Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:47;;;;;;;;;;;8.00;69.90;;;;;;2089389;28;19982;-90
2022/04/27 00:01:47;;;;;;;;;;;8.00;69.90;;;;;;2081304;28;19913;-90
2022/04/27 00:02:48;;;;;;;;;;;8.00;69.90;;;;;;2080164;28;19933;-90
2022/04/27 00:03:49;;;;;;;;;;;8.00;70.00;;;;;;2097128;28;19916;-90
2022/04/27 00:04:49;;;;;;;;;;;8.00;70.00;;;;;;2097902;28;20370;-90
2022/04/27 00:05:50;;;;;;;;;;;8.00;70.00;;;;;;2089253;28;19963;-91
2022/04/27 00:06:50;;;;;;;;;;;8.00;70.00;;;;;;2090937;28;20006;-90
2022/04/27 00:07:51;;;;;;;;;;;8.00;70.00;;;;;;2089825;28;19916;-90
2022/04/27 00:08:51;;;;;;;;;;;8.00;70.00;;;;;;2082077;28;19917;-90
2022/04/27 00:09:52;;;;;;;;;;;8.00;70.10;;;;;;2081735;28;19913;-90
2022/04/27 00:10:53;;;;;;;;;;;7.90;70.10;;;;;;2089829;28;19920;-90
2022/04/27 00:11:56;;;;;;;;;;;7.90;70.10;;;;;;2072827;28;19962;-91
2022/04/27 00:12:57;;;;;;;;;;;7.90;70.30;;;;;;2077635;28;19917;-90
2022/04/27 00:14:00;;;;;;;;;;;7.90;70.20;;;;;;2079049;28;20012;-90
2022/04/27 00:15:01;;;;;;;;;;;7.90;70.30;;;;;;2083566;28;19912;-89
2022/04/27 00:16:01;;;;;;;;;;;7.90;70.30;;;;;;2095769;28;19966;-90
2022/04/27 00:17:02;;;;;;;;;;;7.90;70.30;;;;;;2082347;28;19982;-90
2022/04/27 00:18:03;;;;;;;;;;;7.90;70.40;;;;;;2073563;28;19937;-90
2022/04/27 00:19:03;;;;;;;;;;;7.80;70.30;;;;;;2085220;28;19913;-91
2022/04/27 00:20:04;;;;;;;;;;;7.80;70.40;;;;;;2098042;28;19970;-90
2022/04/27 00:21:05;;;;;;;;;;;7.90;70.50;;;;;;2095445;28;19978;-90
2022/04/27 00:22:06;;;;;;;;;;;7.80;70.50;;;;;;2089900;28;19952;-91
2022/04/27 00:23:06;;;;;;;;;;;7.80;70.50;;;;;;2088482;28;19917;-90
2022/04/27 00:24:07;;;;;;;;;;;7.80;70.40;;;;;;2070109;28;19914;-90
2022/04/27 00:25:08;;;;;;;;;;;7.80;70.50;;;;;;2084756;28;20406;-91
2022/04/27 00:26:09;;;;;;;;;;;7.80;70.60;;;;;;2089558;28;19920;-90
2022/04/27 00:27:10;;;;;;;;;;;7.80;70.60;;;;;;2090601;28;20266;-90
2022/04/27 00:28:10;;;;;;;;;;;7.80;70.60;;;;;;2083706;28;19924;-90
2022/04/27 00:29:11;;;;;;;;;;;7.80;70.60;;;;;;2090895;28;19995;-91
2022/04/27 00:30:11;;;;;;;;;;;7.80;70.60;;;;;;2099111;28;19923;-90
2022/04/27 00:31:12;;;;;;;;;;;7.80;70.50;;;;;;2070940;28;19923;-90
2022/04/27 00:32:12;;;;;;;;;;;7.80;70.40;;;;;;2073762;28;20390;-90
2022/04/27 00:33:13;;;;;;;;;;;7.80;70.40;;;;;;2081718;28;20285;-90
2022/04/27 00:34:14;;;;;;;;;;;7.80;70.40;;;;;;2097034;28;19912;-90
2022/04/27 00:35:14;;;;;;;;;;;7.80;70.50;;;;;;2090875;28;19924;-90
2022/04/27 00:36:15;;;;;;;;;;;7.80;70.50;;;;;;2088978;28;19921;-90
2022/04/27 00:37:15;;;;;;;;;;;7.70;70.50;;;;;;2091278;28;19917;-91
2022/04/27 00:38:16;;;;;;;;;;;7.70;70.50;;;;;;2087438;28;20016;-90
2022/04/27 00:39:17;;;;;;;;;;;7.70;70.50;;;;;;2100152;28;20430;-90
2022/04/27 00:40:18;;;;;;;;;;;7.70;70.50;;;;;;2098312;28;19916;-90
2022/04/27 00:41:19;;;;;;;;;;;7.70;70.50;;;;;;2092758;28;20501;-90
2022/04/27 00:42:21;;;;;;;;;;;7.70;70.60;;;;;;2086509;28;20359;-90
2022/04/27 00:43:38;;;;;;;;;;;7.70;70.60;;;;;;2076145;28;19910;-91
2022/04/27 00:44:38;;;;;;;;;;;7.70;70.60;;;;;;2085641;28;19913;-91
2022/04/27 00:45:39;;;;;;;;;;;7.70;70.60;;;;;;2095588;28;20388;-91
2022/04/27 00:46:40;;;;;;;;;;;7.70;70.60;;;;;;2086529;28;19925;-90
2022/04/27 00:47:41;;;;;;;;;;;7.70;70.70;;;;;;2081795;28;19922;-90
2022/04/27 00:48:42;;;;;;;;;;;7.70;70.60;;;;;;2082385;28;19957;-91
2022/04/27 00:49:46;;;;;;;;;;;7.70;70.70;;;;;;2091923;28;19912;-91
2022/04/27 00:50:47;;;;;;;;;;;7.70;70.70;;;;;;2091787;28;19916;-91
2022/04/27 00:51:48;;;;;;;;;;;7.60;70.70;;;;;;2090391;28;19970;-91
2022/04/27 00:52:49;;;;;;;;;;;7.60;70.70;;;;;;2089793;28;19920;-90
2022/04/27 00:53:50;;;;;;;;;;;7.60;70.70;;;;;;2080513;28;19917;-90
2022/04/27 00:54:51;;;;;;;;;;;7.60;70.60;;;;;;2084746;28;19952;-90
2022/04/27 00:55:52;;;;;;;;;;;7.70;70.70;;;;;;2096894;28;19916;-90
2022/04/27 00:56:53;;;;;;;;;;;7.70;70.60;;;;;;2089319;28;20301;-90
2022/04/27 00:57:53;;;;;;;;;;;7.70;70.70;;;;;;2084230;28;19920;-90
2022/04/27 00:58:54;;;;;;;;;;;7.60;70.70;;;;;;2080537;28;19936;-90
2022/04/27 00:59:54;;;;;;;;;;;7.60;70.70;;;;;;2084711;28;19913;-91
2022/04/27 01:00:55;;;;;;;;;;;7.60;70.70;;;;;;2075492;28;19925;-91
2022/04/27 01:01:56;;;;;;;;;;;7.60;70.70;;;;;;2088209;28;20385;-91
2022/04/27 01:02:56;;;;;;;;;;;7.60;70.80;;;;;;2078792;28;19940;-91
2022/04/27 01:03:57;;;;;;;;;;;7.60;70.80;;;;;;2080740;28;20398;-91
2022/04/27 01:04:57;;;;;;;;;;;7.60;70.80;;;;;;2069151;28;19965;-90
2022/04/27 01:05:58;;;;;;;;;;;7.60;70.90;;;;;;2083807;28;20285;-90
2022/04/27 01:06:59;;;;;;;;;;;7.60;71.00;;;;;;2083373;28;19913;-91
2022/04/27 01:08:00;;;;;;;;;;;7.60;70.90;;;;;;2077441;28;20385;-91
2022/04/27 01:09:02;;;;;;;;;;;7.50;70.90;;;;;;2095783;28;19913;-90
2022/04/27 01:10:02;;;;;;;;;;;7.50;71.00;;;;;;2104184;28;19954;-90
2022/04/27 01:11:04;;;;;;;;;;;7.50;71.10;;;;;;2085684;28;19991;-90
2022/04/27 01:12:05;;;;;;;;;;;7.50;71.10;;;;;;2091431;28;19921;-91
2022/04/27 01:13:06;;;;;;;;;;;7.50;71.20;;;;;;2082917;28;19961;-90
2022/04/27 01:14:06;;;;;;;;;;;7.40;71.20;;;;;;2085936;28;20397;-90
2022/04/27 01:15:08;;;;;;;;;;;7.40;71.30;;;;;;2098571;28;20012;-91
2022/04/27 01:16:08;;;;;;;;;;;7.40;71.30;;;;;;2081861;28;19918;-91
2022/04/27 01:17:09;;;;;;;;;;;7.40;71.40;;;;;;2084713;28;20388;-90
2022/04/27 01:18:10;;;;;;;;;;;7.40;71.40;;;;;;2098384;28;19928;-91
2022/04/27 01:19:10;;;;;;;;;;;7.40;71.50;;;;;;2090572;28;20373;-91
2022/04/27 01:20:11;;;;;;;;;;;7.30;71.40;;;;;;2091313;28;19917;-90
2022/04/27 01:21:12;;;;;;;;;;;7.30;71.50;;;;;;2091744;28;20020;-91
2022/04/27 01:22:13;;;;;;;;;;;7.30;71.60;;;;;;2073901;28;19914;-91
2022/04/27 01:23:14;;;;;;;;;;;7.30;71.60;;;;;;2083936;28;19924;-89
2022/04/27 01:24:17;;;;;;;;;;;7.30;71.50;;;;;;2083790;28;19988;-90
2022/04/27 01:25:18;;;;;;;;;;;7.30;71.50;;;;;;2096772;28;19917;-91
2022/04/27 01:26:18;;;;;;;;;;;7.30;71.60;;;;;;2089465;28;19924;-91
2022/04/27 01:27:19;;;;;;;;;;;7.30;71.60;;;;;;2082013;28;19920;-91
2022/04/27 01:28:24;;;;;;;;;;;7.30;71.60;;;;;;2076550;28;19973;-90
2022/04/27 01:29:24;;;;;;;;;;;7.30;71.60;;;;;;2086754;28;20294;-91
2022/04/27 01:30:25;;;;;;;;;;;7.20;71.50;;;;;;2090986;28;20063;-89
2022/04/27 01:31:25;;;;;;;;;;;7.20;71.50;;;;;;2099543;28;19969;-90
2022/04/27 01:32:26;;;;;;;;;;;7.20;71.50;;;;;;2085856;28;19925;-91
2022/04/27 01:33:27;;;;;;;;;;;7.20;72.30;;;;;;2090790;28;19917;-91
2022/04/27 01:34:28;;;;;;;;;;;7.20;71.60;;;;;;2091001;28;19959;-90
2022/04/27 01:35:29;;;;;;;;;;;7.20;71.70;;;;;;2084250;28;20011;-90
2022/04/27 01:36:29;;;;;;;;;;;7.20;71.70;;;;;;2083159;28;19921;-91
2022/04/27 01:38:49;;;;;;;;;;;7.20;71.70;;;;;;2100678;28;20457;-90
2022/04/27 01:39:50;;;;;;;;;;;7.20;71.70;;;;;;2093047;28;19917;-90
2022/04/27 01:40:54;;;;;;;;;;;7.20;71.80;;;;;;2098458;28;19917;-90
2022/04/27 01:41:55;;;;;;;;;;;7.20;71.80;;;;;;2085374;28;19917;-90
2022/04/27 01:42:56;;;;;;;;;;;7.10;71.80;;;;;;2091920;28;19913;-91
2022/04/27 01:43:59;;;;;;;;;;;7.20;71.80;;;;;;2095958;28;19916;-90
2022/04/27 01:45:01;;;;;;;;;;;7.20;71.70;;;;;;2082203;28;19913;-90
2022/04/27 01:46:03;;;;;;;;;;;7.20;71.70;;;;;;2085881;28;19924;-90
2022/04/27 01:47:03;;;;;;;;;;;7.20;71.80;;;;;;2082620;28;19921;-90
2022/04/27 01:48:04;;;;;;;;;;;7.20;71.80;;;;;;2084555;28;19960;-90
2022/04/27 01:49:05;;;;;;;;;;;7.10;71.80;;;;;;2088924;28;20219;-90
2022/04/27 01:50:05;;;;;;;;;;;7.10;71.70;;;;;;2077220;28;19924;-90
2022/04/27 01:51:07;;;;;;;;;;;7.20;71.90;;;;;;2087375;28;20012;-91
2022/04/27 01:54:46;;;;;;;;;;;7.10;71.80;;;;;;2089077;28;19959;-91
2022/04/27 01:55:47;;;;;;;;;;;7.10;71.90;;;;;;2107515;28;19938;-91
2022/04/27 01:56:49;;;;;;;;;;;7.10;71.80;;;;;;2090644;28;20009;-91
2022/04/27 01:57:49;;;;;;;;;;;7.10;71.90;;;;;;2081827;28;20366;-91
2022/04/27 01:58:50;;;;;;;;;;;7.20;72.00;;;;;;2089464;28;19952;-91
2022/04/27 01:59:51;;;;;;;;;;;7.10;71.90;;;;;;2092546;28;19909;-91
2022/04/27 02:00:52;;;;;;;;;;;7.10;72.10;;;;;;2089057;28;19917;-91
2022/04/27 02:01:58;;;;;;;;;;;7.10;71.90;;;;;;2094936;28;19943;-91
2022/04/27 02:02:59;;;;;;;;;;;7.10;72.10;;;;;;2091633;28;19917;-91
2022/04/27 02:03:59;;;;;;;;;;;7.10;72.00;;;;;;2078880;28;19968;-89
2022/04/27 02:05:00;;;;;;;;;;;7.10;72.10;;;;;;2092284;28;19924;-90
2022/04/27 02:06:00;;;;;;;;;;;7.10;72.20;;;;;;2085243;28;19948;-89
2022/04/27 02:07:01;;;;;;;;;;;7.00;72.20;;;;;;2089092;28;19923;-90
2022/04/27 02:08:02;;;;;;;;;;;7.00;72.10;;;;;;2100022;28;20023;-90
2022/04/27 02:09:04;;;;;;;;;;;7.00;72.10;;;;;;2087988;28;19921;-90
2022/04/27 02:10:05;;;;;;;;;;;7.00;72.10;;;;;;2083098;28;19956;-91
2022/04/27 02:11:06;;;;;;;;;;;7.00;72.10;;;;;;2075090;28;19917;-90
2022/04/27 02:12:07;;;;;;;;;;;7.00;72.10;;;;;;2087801;28;19909;-90
2022/04/27 02:13:08;;;;;;;;;;;7.00;72.10;;;;;;2088217;28;20066;-90
2022/04/27 02:14:10;;;;;;;;;;;7.00;72.10;;;;;;2089186;28;19951;-91
2022/04/27 02:15:10;;;;;;;;;;;7.00;72.20;;;;;;2074117;28;19960;-90
2022/04/27 02:16:11;;;;;;;;;;;7.00;72.20;;;;;;2077967;28;20008;-90
2022/04/27 02:17:12;;;;;;;;;;;7.00;72.30;;;;;;2086343;28;19920;-90
2022/04/27 02:18:12;;;;;;;;;;;7.00;72.20;;;;;;2075804;28;19925;-90
2022/04/27 02:19:13;;;;;;;;;;;7.00;72.20;;;;;;2096389;28;19966;-91
2022/04/27 02:20:13;;;;;;;;;;;7.10;72.20;;;;;;2096674;28;19920;-90
2022/04/27 02:21:15;;;;;;;;;;;7.00;72.20;;;;;;2089269;28;20007;-91
2022/04/27 02:22:15;;;;;;;;;;;7.00;72.20;;;;;;2088800;28;19921;-91
2022/04/27 02:23:19;;;;;;;;;;;7.00;72.20;;;;;;2101780;28;20309;-91
2022/04/27 02:24:20;;;;;;;;;;;7.00;72.20;;;;;;2096662;28;19995;-91
2022/04/27 02:25:22;;;;;;;;;;;7.00;72.20;;;;;;2094759;28;19983;-91
2022/04/27 02:26:22;;;;;;;;;;;7.00;72.20;;;;;;2086454;28;19958;-91
2022/04/27 02:27:23;;;;;;;;;;;7.00;72.30;;;;;;2089946;28;19939;-91
2022/04/27 02:28:23;;;;;;;;;;;7.00;72.20;;;;;;2074698;28;19917;-89
2022/04/27 02:29:24;;;;;;;;;;;7.00;72.30;;;;;;2083164;28;19932;-91
2022/04/27 02:30:25;;;;;;;;;;;7.00;72.90;;;;;;2095202;28;19925;-91
2022/04/27 02:31:27;;;;;;;;;;;7.00;72.20;;;;;;2102437;28;19963;-90
2022/04/27 02:32:27;;;;;;;;;;;7.00;72.20;;;;;;2093893;28;19950;-91
2022/04/27 02:33:29;;;;;;;;;;;7.00;72.30;;;;;;2089961;28;20305;-90
2022/04/27 02:34:29;;;;;;;;;;;7.00;72.20;;;;;;2088539;28;19913;-91
2022/04/27 02:35:30;;;;;;;;;;;7.00;72.30;;;;;;2089548;28;19932;-90
2022/04/27 02:36:33;;;;;;;;;;;7.00;72.30;;;;;;2098125;28;20281;-91
2022/04/27 02:37:33;;;;;;;;;;;7.00;72.30;;;;;;2098527;28;19924;-90
2022/04/27 02:38:34;;;;;;;;;;;7.00;72.30;;;;;;2082738;28;19913;-91
2022/04/27 02:39:34;;;;;;;;;;;6.90;72.30;;;;;;2078673;28;20015;-91
2022/04/27 02:40:35;;;;;;;;;;;6.90;72.30;;;;;;2094876;28;19927;-90
2022/04/27 02:41:35;;;;;;;;;;;6.90;72.40;;;;;;2090640;28;19917;-90
2022/04/27 02:42:36;;;;;;;;;;;6.90;72.60;;;;;;2081300;28;19913;-91
2022/04/27 02:43:37;;;;;;;;;;;6.90;72.60;;;;;;2081847;28;19914;-90
2022/04/27 02:44:37;;;;;;;;;;;6.80;72.60;;;;;;2082211;28;20345;-90
2022/04/27 02:45:39;;;;;;;;;;;6.80;72.70;;;;;;2083325;28;19917;-91
2022/04/27 02:46:40;;;;;;;;;;;6.80;72.70;;;;;;2082641;28;19913;-91
2022/04/27 02:47:41;;;;;;;;;;;6.80;72.70;;;;;;2084730;28;19971;-91
2022/04/27 02:51:48;;;;;;;;;;;6.80;72.80;;;;;;2103276;28;20387;-91
2022/04/27 02:52:40;;;;;;;;;;;6.70;72.90;;;;;;2088242;28;19917;-91
2022/04/27 02:53:40;;;;;;;;;;;6.70;72.90;;;;;;2081358;28;19917;-91
2022/04/27 02:54:41;;;;;;;;;;;6.70;73.00;;;;;;2092034;28;20016;-91
2022/04/27 02:55:42;;;;;;;;;;;6.70;73.00;;;;;;2088211;28;20301;-91
2022/04/27 02:56:43;;;;;;;;;;;6.60;72.90;;;;;;2089613;28;19921;-90
2022/04/27 02:57:43;;;;;;;;;;;6.60;73.00;;;;;;2095755;28;19920;-90
2022/04/27 02:58:44;;;;;;;;;;;6.60;73.00;;;;;;2098518;28;20020;-91
2022/04/27 02:59:45;;;;;;;;;;;6.60;73.10;;;;;;2088124;28;19913;-90
2022/04/27 03:00:45;;;;;;;;;;;6.60;73.10;;;;;;2076363;28;19922;-91
2022/04/27 03:01:46;;;;;;;;;;;6.60;73.10;;;;;;2081575;28;19913;-90
2022/04/27 03:02:46;;;;;;;;;;;6.60;73.20;;;;;;2073266;28;19924;-90
2022/04/27 03:03:47;;;;;;;;;;;6.60;73.10;;;;;;2096239;28;20019;-90
2022/04/27 03:04:47;;;;;;;;;;;6.60;73.10;;;;;;2082241;28;19917;-90
2022/04/27 03:05:48;;;;;;;;;;;6.50;73.10;;;;;;2089076;28;19916;-90
2022/04/27 03:06:48;;;;;;;;;;;6.60;73.10;;;;;;2089464;28;19948;-91
2022/04/27 03:07:49;;;;;;;;;;;6.60;73.10;;;;;;2080729;28;20321;-90
2022/04/27 03:08:50;;;;;;;;;;;6.50;73.10;;;;;;2089925;28;19917;-90
2022/04/27 03:09:50;;;;;;;;;;;6.50;73.10;;;;;;2092190;28;19917;-90
2022/04/27 03:10:51;;;;;;;;;;;6.50;73.10;;;;;;2081959;28;19940;-91
2022/04/27 03:11:52;;;;;;;;;;;6.50;73.10;;;;;;2074054;28;19913;-91
2022/04/27 03:12:53;;;;;;;;;;;6.50;73.80;;;;;;2086360;28;19920;-91
2022/04/27 03:13:53;;;;;;;;;;;6.50;73.20;;;;;;2096734;28;19920;-90
2022/04/27 03:14:54;;;;;;;;;;;6.50;73.20;;;;;;2091163;28;19997;-91
2022/04/27 03:15:55;;;;;;;;;;;6.50;73.30;;;;;;2075659;28;19975;-90
2022/04/27 03:16:55;;;;;;;;;;;6.50;73.30;;;;;;2079080;28;19948;-91
2022/04/27 03:19:15;;;;;;;;;;;6.40;73.30;;;;;;2084395;28;20000;-90
2022/04/27 03:20:16;;;;;;;;;;;6.50;73.40;;;;;;2083753;28;19954;-90
2022/04/27 03:21:16;;;;;;;;;;;6.40;73.40;;;;;;2084899;28;19948;-90
2022/04/27 03:22:17;;;;;;;;;;;6.40;73.50;;;;;;2081626;28;19921;-91
2022/04/27 03:23:17;;;;;;;;;;;6.40;73.60;;;;;;2100326;28;19943;-91
2022/04/27 03:24:18;;;;;;;;;;;6.40;73.60;;;;;;2090353;28;19917;-90
2022/04/27 03:25:18;;;;;;;;;;;6.30;73.60;;;;;;2083304;28;19925;-90
2022/04/27 03:26:19;;;;;;;;;;;6.30;73.70;;;;;;2088747;28;19916;-91
2022/04/27 03:27:19;;;;;;;;;;;6.30;73.60;;;;;;2088420;28;19940;-91
2022/04/27 03:28:20;;;;;;;;;;;6.30;73.70;;;;;;2097224;28;19951;-91
2022/04/27 03:29:21;;;;;;;;;;;6.30;73.60;;;;;;2087495;28;19917;-91
2022/04/27 03:30:21;;;;;;;;;;;6.30;73.60;;;;;;2085618;28;19924;-91
2022/04/27 03:31:22;;;;;;;;;;;6.30;73.70;;;;;;2099722;28;19975;-91
2022/04/27 03:32:23;;;;;;;;;;;6.30;73.70;;;;;;2097271;28;19913;-90
2022/04/27 03:33:23;;;;;;;;;;;6.30;73.70;;;;;;2091335;28;19920;-90
2022/04/27 03:34:24;;;;;;;;;;;6.20;73.70;;;;;;2073769;28;20329;-91
2022/04/27 03:35:25;;;;;;;;;;;6.20;73.70;;;;;;2084063;28;20011;-91
2022/04/27 03:36:25;;;;;;;;;;;6.20;73.60;;;;;;2086777;28;19931;-91
2022/04/27 03:37:26;;;;;;;;;;;6.20;73.60;;;;;;2095835;28;19999;-91
2022/04/27 03:38:27;;;;;;;;;;;6.20;73.60;;;;;;2096025;28;19975;-91
2022/04/27 03:39:27;;;;;;;;;;;6.20;73.60;;;;;;2082101;28;19999;-91
2022/04/27 03:40:28;;;;;;;;;;;6.20;73.70;;;;;;2096583;28;19943;-91
2022/04/27 03:41:28;;;;;;;;;;;6.20;73.70;;;;;;2087924;28;19958;-91
2022/04/27 03:42:29;;;;;;;;;;;6.10;73.70;;;;;;2072377;28;19923;-90
2022/04/27 03:43:30;;;;;;;;;;;6.10;74.30;;;;;;2081719;28;19910;-90
2022/04/27 03:44:30;;;;;;;;;;;6.10;73.70;;;;;;2082029;28;20277;-91
2022/04/27 03:45:31;;;;;;;;;;;6.10;73.60;;;;;;2081794;28;19947;-91
2022/04/27 03:46:32;;;;;;;;;;;6.20;73.70;;;;;;2097629;28;19927;-91
2022/04/27 03:47:32;;;;;;;;;;;6.10;73.70;;;;;;2087590;28;19931;-91
2022/04/27 03:48:33;;;;;;;;;;;6.10;73.70;;;;;;2081621;28;19921;-90
2022/04/27 03:49:33;;;;;;;;;;;6.10;73.70;;;;;;2099412;28;19912;-91
2022/04/27 03:50:35;;;;;;;;;;;6.10;73.80;;;;;;2100947;28;19962;-91
2022/04/27 03:51:36;;;;;;;;;;;6.00;73.90;;;;;;2091386;28;19913;-91
2022/04/27 03:52:36;;;;;;;;;;;6.00;73.90;;;;;;2090636;28;20389;-90
2022/04/27 03:53:37;;;;;;;;;;;6.00;73.90;;;;;;2080572;28;19913;-90
2022/04/27 03:54:38;;;;;;;;;;;6.00;74.00;;;;;;2090145;28;19916;-91
2022/04/27 03:55:38;;;;;;;;;;;6.00;74.00;;;;;;2088860;28;19924;-91
2022/04/27 03:56:39;;;;;;;;;;;6.00;73.90;;;;;;2082511;28;20015;-90
2022/04/27 03:57:40;;;;;;;;;;;6.00;73.90;;;;;;2080156;28;20381;-91
2022/04/27 03:58:40;;;;;;;;;;;6.00;73.90;;;;;;2081032;28;19952;-91
2022/04/27 03:59:41;;;;;;;;;;;6.00;73.90;;;;;;2081428;28;19909;-91
2022/04/27 04:00:41;;;;;;;;;;;6.00;73.90;;;;;;2093288;28;19944;-90
2022/04/27 04:01:42;;;;;;;;;;;6.00;73.90;;;;;;2099166;28;20000;-91
2022/04/27 04:02:42;;;;;;;;;;;6.00;73.90;;;;;;2082029;28;20047;-91
2022/04/27 04:03:43;;;;;;;;;;;6.00;73.90;;;;;;2090297;28;19912;-91
2022/04/27 04:04:43;;;;;;;;;;;6.00;74.00;;;;;;2082815;28;19918;-91
2022/04/27 04:05:44;;;;;;;;;;;6.00;74.10;;;;;;2073894;28;20020;-91
2022/04/27 04:06:45;;;;;;;;;;;6.00;74.30;;;;;;2088532;28;19917;-91
2022/04/27 04:07:45;;;;;;;;;;;6.00;74.30;;;;;;2090344;28;19991;-91
2022/04/27 04:08:46;;;;;;;;;;;5.90;74.30;;;;;;2099998;28;19920;-90
2022/04/27 04:09:46;;;;;;;;;;;5.90;74.40;;;;;;2100850;28;19919;-91
2022/04/27 04:10:47;;;;;;;;;;;5.90;74.50;;;;;;2081681;28;19917;-90
2022/04/27 04:11:48;;;;;;;;;;;5.90;74.50;;;;;;2091124;28;19978;-91
2022/04/27 04:12:48;;;;;;;;;;;5.90;75.00;;;;;;2089805;28;19913;-90
2022/04/27 04:13:49;;;;;;;;;;;5.80;74.40;;;;;;2081147;28;20462;-90
2022/04/27 04:14:50;;;;;;;;;;;5.80;74.50;;;;;;2080046;28;19920;-90
2022/04/27 04:15:51;;;;;;;;;;;5.80;74.50;;;;;;2086267;28;19923;-91
2022/04/27 04:16:51;;;;;;;;;;;5.80;74.60;;;;;;2078226;28;20389;-91
2022/04/27 04:17:52;;;;;;;;;;;5.80;74.70;;;;;;2089631;28;19960;-91
2022/04/27 04:18:52;;;;;;;;;;;5.80;74.60;;;;;;2098066;28;19913;-91
2022/04/27 04:19:53;;;;;;;;;;;5.80;74.70;;;;;;2100970;28;19923;-91
2022/04/27 04:20:54;;;;;;;;;;;5.80;74.80;;;;;;2091371;28;19923;-90
2022/04/27 04:21:55;;;;;;;;;;;5.80;74.80;;;;;;2081068;28;19917;-90
2022/04/27 04:22:56;;;;;;;;;;;5.70;74.70;;;;;;2089623;28;19917;-91
2022/04/27 04:23:57;;;;;;;;;;;5.70;74.70;;;;;;2094236;28;20327;-91
2022/04/27 04:28:55;;;;;;;;;;;5.70;74.90;;;;;;2089550;28;19928;-91
2022/04/27 04:29:56;;;;;;;;;;;5.70;74.90;;;;;;2091166;28;19987;-91
2022/04/27 04:30:57;;;;;;;;;;;5.70;74.80;;;;;;2096210;28;19917;-91
2022/04/27 04:31:58;;;;;;;;;;;5.70;74.80;;;;;;2075802;28;20004;-91
2022/04/27 04:32:58;;;;;;;;;;;5.70;74.80;;;;;;2081690;28;19913;-91
2022/04/27 04:33:59;;;;;;;;;;;5.70;74.80;;;;;;2091054;28;19913;-91
2022/04/27 04:35:00;;;;;;;;;;;5.70;74.80;;;;;;2079769;28;19918;-91
2022/04/27 04:36:00;;;;;;;;;;;5.70;74.90;;;;;;2076467;28;19953;-91
2022/04/27 04:37:01;;;;;;;;;;;5.70;74.90;;;;;;2081571;28;20008;-91
2022/04/27 04:38:04;;;;;;;;;;;5.70;74.80;;;;;;2086057;28;20427;-91
2022/04/27 04:39:04;;;;;;;;;;;5.70;75.00;;;;;;2087770;28;19913;-91
2022/04/27 04:40:05;;;;;;;;;;;5.70;75.10;;;;;;2088776;28;19912;-91
2022/04/27 04:41:06;;;;;;;;;;;5.70;75.20;;;;;;2075179;28;19979;-92
2022/04/27 04:42:08;;;;;;;;;;;5.70;75.20;;;;;;2081492;28;19920;-91
2022/04/27 04:43:09;;;;;;;;;;;5.70;75.30;;;;;;2081768;28;19917;-91
2022/04/27 04:44:09;;;;;;;;;;;5.70;75.30;;;;;;2089181;28;19978;-91
2022/04/27 04:45:10;;;;;;;;;;;5.70;75.30;;;;;;2082798;28;19925;-91
2022/04/27 04:46:10;;;;;;;;;;;5.70;75.20;;;;;;2087275;28;19960;-91
2022/04/27 04:47:11;;;;;;;;;;;5.70;75.20;;;;;;2098260;28;19917;-91
2022/04/27 04:48:12;;;;;;;;;;;5.70;75.20;;;;;;2091083;28;19948;-92
2022/04/27 04:49:12;;;;;;;;;;;5.70;75.20;;;;;;2095457;28;20054;-91
2022/04/27 04:50:13;;;;;;;;;;;5.70;75.10;;;;;;2089759;28;19917;-91
2022/04/27 04:51:13;;;;;;;;;;;5.80;75.20;;;;;;2094255;28;19912;-92
2022/04/27 04:52:14;;;;;;;;;;;5.80;75.10;;;;;;2094099;28;19947;-91
2022/04/27 04:53:15;;;;;;;;;;;5.80;75.00;;;;;;2080992;28;20400;-91
2022/04/27 04:54:15;;;;;;;;;;;5.80;74.90;;;;;;2089645;28;19924;-91
2022/04/27 04:55:16;;;;;;;;;;;5.80;74.90;;;;;;2096199;28;19917;-91
2022/04/27 04:56:16;;;;;;;;;;;5.80;74.80;;;;;;2087449;28;20400;-91
2022/04/27 04:57:17;;;;;;;;;;;5.80;74.80;;;;;;2101855;28;19966;-91
2022/04/27 04:58:17;;;;;;;;;;;5.80;74.80;;;;;;2105843;28;19913;-92
2022/04/27 04:59:18;;;;;;;;;;;5.90;74.80;;;;;;2090893;28;19977;-90
2022/04/27 05:00:18;;;;;;;;;;;5.90;74.70;;;;;;2087222;28;19967;-90
2022/04/27 05:01:19;;;;;;;;;;;5.90;74.70;;;;;;2081546;28;19914;-91
2022/04/27 05:02:19;;;;;;;;;;;5.90;74.60;;;;;;2088343;28;20705;-91
2022/04/27 05:03:20;;;;;;;;;;;5.90;74.60;;;;;;2089254;28;20059;-91
2022/04/27 05:04:22;;;;;;;;;;;5.90;74.50;;;;;;2088729;28;20435;-91
2022/04/27 05:05:22;;;;;;;;;;;6.00;74.60;;;;;;2080517;28;19975;-91
2022/04/27 05:06:23;;;;;;;;;;;6.00;74.60;;;;;;2082846;28;20074;-91
2022/04/27 05:07:24;;;;;;;;;;;6.00;74.60;;;;;;2077387;28;20321;-92
2022/04/27 05:08:24;;;;;;;;;;;6.00;74.50;;;;;;2075428;28;19910;-91
2022/04/27 05:09:25;;;;;;;;;;;6.00;74.50;;;;;;2080564;28;19967;-91
2022/04/27 05:10:26;;;;;;;;;;;6.00;74.50;;;;;;2082033;28;20003;-91
2022/04/27 05:11:26;;;;;;;;;;;6.10;74.50;;;;;;2091518;28;19920;-91
2022/04/27 05:12:27;;;;;;;;;;;6.10;74.50;;;;;;2088923;28;20466;-92
2022/04/27 05:13:27;;;;;;;;;;;6.10;74.50;;;;;;2091114;28;19908;-91
2022/04/27 05:14:28;;;;;;;;;;;6.10;74.40;;;;;;2081429;28;20387;-92
2022/04/27 05:15:29;;;;;;;;;;;6.20;74.50;;;;;;2099698;28;19924;-92
2022/04/27 05:16:31;;;;;;;;;;;6.20;74.50;;;;;;2095466;28;20327;-93
2022/04/27 05:17:31;;;;;;;;;;;6.30;74.40;;;;;;2099467;28;20380;-91
2022/04/27 05:18:32;;;;;;;;;;;6.30;74.30;;;;;;2096727;28;19920;-91
2022/04/27 05:19:32;;;;;;;;;;;6.30;74.30;;;;;;2073989;28;19917;-92
2022/04/27 05:20:33;;;;;;;;;;;6.30;74.20;;;;;;2095554;28;19924;-91
2022/04/27 05:21:33;;;;;;;;;;;6.40;74.20;;;;;;2094124;28;19909;-91
2022/04/27 05:22:35;;;;;;;;;;;6.40;74.10;;;;;;2101432;28;19919;-92
2022/04/27 05:23:35;;;;;;;;;;;6.40;74.10;;;;;;2096097;28;20007;-92
2022/04/27 05:24:36;;;;;;;;;;;6.50;74.10;;;;;;2090637;28;20300;-91
2022/04/27 05:25:37;;;;;;;;;;;6.50;73.90;;;;;;2087153;28;20328;-91
2022/04/27 05:26:37;;;;;;;;;;;6.60;73.90;;;;;;2082963;28;19913;-91
2022/04/27 05:27:38;;;;;;;;;;;6.60;73.80;;;;;;2098123;28;19986;-91
2022/04/27 05:32:42;;;;;;;;;;;6.80;73.80;;;;;;2104243;28;19920;-91
2022/04/27 05:33:44;;;;;;;;;;;6.80;73.70;;;;;;2090236;28;19932;-91
2022/04/27 05:34:45;;;;;;;;;;;6.90;73.60;;;;;;2084432;28;19917;-92
2022/04/27 05:35:45;;;;;;;;;;;6.90;73.50;;;;;;2082832;28;19921;-92
2022/04/27 05:36:46;;;;;;;;;;;7.00;73.50;;;;;;2090238;28;20330;-91
2022/04/27 05:37:47;;;;;;;;;;;7.10;73.50;;;;;;2082406;28;19919;-91
2022/04/27 05:38:48;;;;;;;;;;;7.10;73.50;;;;;;2088879;28;19968;-91
2022/04/27 05:39:49;;;;;;;;;;;7.10;73.40;;;;;;2093702;28;19915;-91
2022/04/27 05:40:49;;;;;;;;;;;7.20;73.40;;;;;;2088860;28;19917;-91
2022/04/27 05:41:51;;;;;;;;;;;7.20;73.30;;;;;;2082551;28;19913;-92
2022/04/27 05:42:51;;;;;;;;;;;7.30;73.20;;;;;;2071942;28;19925;-92
2022/04/27 05:43:52;;;;;;;;;;;7.30;73.10;;;;;;2094256;28;19928;-91
2022/04/27 05:44:53;;;;;;;;;;;7.40;73.10;;;;;;2102359;28;19912;-91
2022/04/27 05:45:56;;;;;;;;;;;7.40;73.00;;;;;;2088604;28;20016;-92
2022/04/27 05:46:57;;;;;;;;;;;7.50;73.00;;;;;;2089574;28;19917;-91
2022/04/27 05:47:57;;;;;;;;;;;7.50;72.90;;;;;;2082801;28;19960;-91
2022/04/27 05:48:58;;;;;;;;;;;7.60;72.80;;;;;;2082094;28;19921;-92
2022/04/27 05:49:58;;;;;;;;;;;7.60;72.70;;;;;;2082363;28;19913;-92
2022/04/27 05:51:01;;;;;;;;;;;7.70;72.70;;;;;;2090423;28;19921;-92
2022/04/27 05:52:02;;;;;;;;;;;7.70;72.70;;;;;;2087328;28;19952;-91
2022/04/27 05:53:04;;;;;;;;;;;7.80;72.70;;;;;;2079783;28;19921;-91
2022/04/27 05:54:05;;;;;;;;;;;7.80;72.60;;;;;;2081771;28;19913;-92
2022/04/27 05:55:05;;;;;;;;;;;7.90;72.50;;;;;;2085636;28;20464;-92
2022/04/27 05:56:06;;;;;;;;;;;7.90;72.50;;;;;;2092302;28;19925;-91
2022/04/27 05:57:06;;;;;;;;;;;8.00;72.50;;;;;;2077319;28;20373;-92
2022/04/27 05:58:07;;;;;;;;;;;8.00;72.40;;;;;;2091655;28;19913;-92
2022/04/27 05:59:08;;;;;;;;;;;8.00;72.40;;;;;;2087882;28;19924;-91
2022/04/27 06:00:09;;;;;;;;;;;8.10;72.40;;;;;;2079255;28;19913;-92
2022/04/27 06:01:09;;;;;;;;;;;8.10;72.40;;;;;;2098075;28;19921;-91
2022/04/27 06:02:10;;;;;;;;;;;8.10;72.30;;;;;;2088236;28;19917;-92
2022/04/27 06:03:11;;;;;;;;;;;8.20;72.30;;;;;;2080945;28;19920;-92
2022/04/27 06:04:11;;;;;;;;;;;8.20;72.20;;;;;;2089503;28;19913;-92
2022/04/27 06:05:12;;;;;;;;;;;8.20;72.10;;;;;;2090356;28;19917;-92
2022/04/27 06:06:13;;;;;;;;;;;8.30;72.10;;;;;;2078627;28;19917;-92
2022/04/27 06:07:13;;;;;;;;;;;8.30;72.10;;;;;;2082783;28;19956;-91
2022/04/27 06:08:14;;;;;;;;;;;8.40;72.10;;;;;;2089475;28;20033;-92
2022/04/27 06:09:14;;;;;;;;;;;8.40;72.10;;;;;;2097218;28;19962;-92
2022/04/27 06:10:15;;;;;;;;;;;8.40;72.00;;;;;;2104080;28;20048;-92
2022/04/27 06:11:16;;;;;;;;;;;8.50;72.10;;;;;;2090908;28;19935;-92
2022/04/27 06:12:18;;;;;;;;;;;8.50;72.00;;;;;;2089901;28;19922;-92
2022/04/27 06:13:18;;;;;;;;;;;8.60;72.10;;;;;;2090903;28;20051;-92
2022/04/27 06:14:20;;;;;;;;;;;8.50;71.90;;;;;;2082297;28;20421;-92
2022/04/27 06:15:20;;;;;;;;;;;8.60;71.90;;;;;;2090158;28;19916;-92
2022/04/27 06:16:24;;;;;;;;;;;8.60;71.90;;;;;;2091110;28;20002;-92