Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:33;;;;;;;;;;;;;;;2.52;97.83;100829.47;5045787;28;20344;-62
2023/03/06 00:03:58;;;;;;;;;;;;;;;2.50;97.76;100828.84;5048655;28;19924;-62
2023/03/06 00:06:23;;;;;;;;;;;;;;;2.48;98.10;100824.59;5046292;28;19917;-62
2023/03/06 00:08:48;;;;;;;;;;;;;;;2.47;98.13;100831.03;5048525;28;19913;-62
2023/03/06 00:11:14;;;;;;;;;;;;;;;2.47;98.05;100825.63;5033113;28;19917;-62
2023/03/06 00:13:39;;;;;;;;;;;;;;;2.46;98.40;100827.50;5032856;28;20288;-62
2023/03/06 00:16:05;;;;;;;;;;;;;;;2.43;98.39;100824.28;5038686;28;19916;-62
2023/03/06 00:18:31;;;;;;;;;;;;;;;2.43;98.45;100821.56;5047297;28;19916;-62
2023/03/06 00:20:56;;;;;;;;;;;;;;;2.44;98.38;100826.84;5046352;28;19923;-61
2023/03/06 00:23:21;;;;;;;;;;;;;;;2.47;99.32;100825.63;5043865;28;20458;-62
2023/03/06 00:25:46;;;;;;;;;;;;;;;2.48;99.13;100820.00;5045248;28;19923;-62
2023/03/06 00:28:13;;;;;;;;;;;;;;;2.49;99.08;100816.31;5048130;28;20275;-62
2023/03/06 00:30:38;;;;;;;;;;;;;;;2.52;99.04;100809.66;5043018;28;20372;-62
2023/03/06 00:33:04;;;;;;;;;;;;;;;2.55;99.05;100804.75;5047215;28;19966;-62
2023/03/06 00:35:29;;;;;;;;;;;;;;;2.60;98.21;100806.91;5047085;28;19923;-62
2023/03/06 00:37:54;;;;;;;;;;;;;;;2.61;98.09;100808.59;5045286;28;20241;-62
2023/03/06 00:40:20;;;;;;;;;;;;;;;2.68;98.53;100804.13;5033186;28;19917;-63
2023/03/06 00:42:45;;;;;;;;;;;;;;;2.63;98.58;100798.41;5038620;28;19944;-62
2023/03/06 00:45:11;;;;;;;;;;;;;;;2.61;98.37;100792.31;5031251;28;19924;-62
2023/03/06 00:47:36;;;;;;;;;;;;;;;2.60;99.06;100790.66;5047263;28;19916;-62
2023/03/06 00:50:02;;;;;;;;;;;;;;;2.54;98.69;100785.94;5046951;28;19912;-62
2023/03/06 00:52:27;;;;;;;;;;;;;;;2.53;98.80;100781.53;5048188;28;19912;-61
2023/03/06 00:54:52;;;;;;;;;;;;;;;2.40;98.95;100782.13;5047850;28;19912;-62
2023/03/06 00:57:17;;;;;;;;;;;;;;;2.38;99.60;100789.59;5046797;28;19924;-62
2023/03/06 00:59:42;;;;;;;;;;;;;;;2.30;99.55;100781.53;5047198;28;19913;-62
2023/03/06 01:02:08;;;;;;;;;;;;;;;2.18;100.00;100782.94;5045956;28;20375;-62
2023/03/06 01:04:33;;;;;;;;;;;;;;;2.15;100.00;100780.59;5044966;28;20340;-62
2023/03/06 01:06:58;;;;;;;;;;;;;;;2.14;99.98;100774.34;5048059;28;20347;-62
2023/03/06 01:09:23;;;;;;;;;;;;;;;2.20;100.00;100779.03;5046819;28;19917;-62
2023/03/06 01:11:48;;;;;;;;;;;;;;;2.24;100.00;100776.81;5027474;28;19913;-62
2023/03/06 01:14:14;;;;;;;;;;;;;;;2.13;100.00;100769.94;5039000;28;19912;-62
2023/03/06 01:16:39;;;;;;;;;;;;;;;2.12;100.00;100764.69;5040098;28;19923;-62
2023/03/06 01:19:04;;;;;;;;;;;;;;;2.04;100.00;100771.00;5044908;28;20003;-62
2023/03/06 01:21:30;;;;;;;;;;;;;;;1.94;100.00;100770.38;5042379;28;19948;-61
2023/03/06 01:23:55;;;;;;;;;;;;;;;1.86;100.00;100765.81;5033896;28;19913;-62
2023/03/06 01:26:20;;;;;;;;;;;;;;;1.78;100.00;100765.88;5027677;28;20023;-62
2023/03/06 01:28:45;;;;;;;;;;;;;;;1.71;100.00;100767.56;5027379;28;20330;-62
2023/03/06 01:31:10;;;;;;;;;;;;;;;1.64;100.00;100770.16;5035452;28;19917;-62
2023/03/06 01:33:36;;;;;;;;;;;;;;;1.61;100.00;100770.47;5045441;28;19917;-62
2023/03/06 01:36:06;;;;;;;;;;;;;;;1.55;100.00;100772.03;5043872;28;19917;-62
2023/03/06 01:38:31;;;;;;;;;;;;;;;1.52;100.00;100764.28;5045858;28;19935;-63
2023/03/06 01:40:57;;;;;;;;;;;;;;;1.51;100.00;100762.56;5044551;28;20356;-62
2023/03/06 01:43:28;;;;;;;;;;;;;;;1.44;100.00;100758.88;5045034;28;20543;-62
2023/03/06 01:46:32;;;;;;;;;;;;;;;1.44;100.00;100760.75;5045606;28;19920;-62
2023/03/06 01:49:00;;;;;;;;;;;;;;;1.38;100.00;100754.16;4975769;28;20381;-61
2023/03/06 01:51:28;;;;;;;;;;;;;;;1.35;100.00;100749.09;4980876;28;20004;-61
2023/03/06 01:53:54;;;;;;;;;;;;;;;1.32;100.00;100744.03;5017983;28;19936;-62
2023/03/06 01:56:19;;;;;;;;;;;;;;;1.27;100.00;100747.25;5044477;28;19917;-62
2023/03/06 01:58:45;;;;;;;;;;;;;;;1.26;100.00;100745.53;5039136;28;20278;-62
2023/03/06 02:01:11;;;;;;;;;;;;;;;1.22;100.00;100748.78;5049201;28;19917;-62
2023/03/06 02:03:37;;;;;;;;;;;;;;;1.19;100.00;100738.31;5046837;28;20290;-61
2023/03/06 02:06:03;;;;;;;;;;;;;;;1.14;100.00;100735.28;5049811;28;19924;-62
2023/03/06 02:08:28;;;;;;;;;;;;;;;1.10;100.00;100723.94;5045048;28;19940;-62
2023/03/06 02:11:04;;;;;;;;;;;;;;;1.06;100.00;100727.16;5040185;28;19917;-61
2023/03/06 02:13:29;;;;;;;;;;;;;;;1.00;100.00;100718.72;5049533;28;19923;-62
2023/03/06 02:15:55;;;;;;;;;;;;;;;0.98;100.00;100723.47;5038269;28;19924;-62
2023/03/06 02:18:20;;;;;;;;;;;;;;;0.94;100.00;100724.81;5034773;28;20007;-62
2023/03/06 02:20:48;;;;;;;;;;;;;;;0.90;100.00;100726.19;5050735;28;19912;-61
2023/03/06 02:23:30;;;;;;;;;;;;;;;0.89;100.00;100718.25;5049804;28;19912;-62
2023/03/06 02:25:56;;;;;;;;;;;;;;;0.85;100.00;100720.44;5043611;28;19927;-63
2023/03/06 02:28:21;;;;;;;;;;;;;;;0.83;100.00;100713.53;5030623;28;19913;-62
2023/03/06 02:30:48;;;;;;;;;;;;;;;0.82;100.00;100707.28;5046705;28;20418;-62
2023/03/06 02:33:15;;;;;;;;;;;;;;;0.81;100.00;100702.03;5050319;28;20002;-62
2023/03/06 02:35:49;;;;;;;;;;;;;;;0.76;100.00;100694.41;5048862;28;19923;-62
2023/03/06 02:38:16;;;;;;;;;;;;;;;0.75;100.00;100699.00;5049306;28;19917;-62
2023/03/06 02:40:42;;;;;;;;;;;;;;;0.73;100.00;100700.19;5037664;28;20007;-62
2023/03/06 02:43:09;;;;;;;;;;;;;;;0.73;100.00;100702.88;5038550;28;20272;-61
2023/03/06 02:45:36;;;;;;;;;;;;;;;0.72;100.00;100703.91;5087383;23;19995;-62
2023/03/06 02:48:01;;;;;;;;;;;;;;;0.70;100.00;100703.22;5062220;28;19962;-62
2023/03/06 02:50:27;;;;;;;;;;;;;;;0.68;100.00;100697.16;5067984;28;19920;-62
2023/03/06 02:52:52;;;;;;;;;;;;;;;0.67;100.00;100696.31;5069026;28;19955;-62
2023/03/06 02:55:17;;;;;;;;;;;;;;;0.66;100.00;100696.47;5068809;28;20018;-62
2023/03/06 02:57:42;;;;;;;;;;;;;;;0.64;100.00;100699.34;5051593;28;20355;-62
2023/03/06 03:00:08;;;;;;;;;;;;;;;0.61;100.00;100697.00;5070121;28;19924;-62
2023/03/06 03:02:34;;;;;;;;;;;;;;;0.60;100.00;100694.44;5068741;28;19962;-62
2023/03/06 03:04:59;;;;;;;;;;;;;;;0.58;100.00;100697.31;5068322;28;19916;-63
2023/03/06 03:07:24;;;;;;;;;;;;;;;0.55;100.00;100688.69;5061852;28;19923;-62
2023/03/06 03:09:49;;;;;;;;;;;;;;;0.54;100.00;100687.03;5068875;28;20007;-62
2023/03/06 03:12:14;;;;;;;;;;;;;;;0.51;100.00;100680.13;5056777;28;19912;-62
2023/03/06 03:14:40;;;;;;;;;;;;;;;0.50;100.00;100676.53;5056407;28;19923;-62
2023/03/06 03:17:05;;;;;;;;;;;;;;;0.49;100.00;100677.56;5068061;28;20451;-62
2023/03/06 03:19:30;;;;;;;;;;;;;;;0.50;100.00;100673.00;5068542;28;19965;-62
2023/03/06 03:21:55;;;;;;;;;;;;;;;0.48;100.00;100673.19;5067418;28;19916;-62
2023/03/06 03:24:21;;;;;;;;;;;;;;;0.46;100.00;100667.09;5068198;28;19955;-62
2023/03/06 03:26:46;;;;;;;;;;;;;;;0.46;100.00;100667.09;5057336;28;19929;-62
2023/03/06 03:29:11;;;;;;;;;;;;;;;0.45;100.00;100660.00;5049268;28;19966;-63
2023/03/06 03:31:36;;;;;;;;;;;;;;;0.45;100.00;100654.59;5060550;28;19966;-62
2023/03/06 03:34:01;;;;;;;;;;;;;;;0.46;100.00;100650.91;5068928;28;19912;-62
2023/03/06 03:36:27;;;;;;;;;;;;;;;0.45;100.00;100643.78;5067550;28;19974;-62
2023/03/06 03:38:52;;;;;;;;;;;;;;;0.46;100.00;100645.50;5068065;28;20782;-62
2023/03/06 03:41:17;;;;;;;;;;;;;;;0.44;100.00;100639.41;5067888;28;19987;-62
2023/03/06 03:43:43;;;;;;;;;;;;;;;0.46;100.00;100633.84;5049717;28;19920;-62
2023/03/06 03:46:08;;;;;;;;;;;;;;;0.44;100.00;100625.88;5067091;28;20313;-61
2023/03/06 03:48:33;;;;;;;;;;;;;;;0.44;100.00;100625.88;5058816;28;20254;-62
2023/03/06 03:51:09;;;;;;;;;;;;;;;0.44;100.00;100620.47;5068685;28;19939;-62
2023/03/06 03:53:35;;;;;;;;;;;;;;;0.45;100.00;100622.16;5065385;28;19912;-62
2023/03/06 03:56:00;;;;;;;;;;;;;;;0.43;100.00;100616.09;5050546;28;19927;-62
2023/03/06 03:58:25;;;;;;;;;;;;;;;0.44;100.00;100625.06;5065333;28;19912;-62
2023/03/06 04:00:50;;;;;;;;;;;;;;;0.46;100.00;100625.75;5067592;28;19917;-62
2023/03/06 04:03:16;;;;;;;;;;;;;;;0.41;100.00;100628.94;5069239;28;19912;-62
2023/03/06 04:05:41;;;;;;;;;;;;;;;0.41;100.00;100620.84;5066545;28;20077;-62
2023/03/06 04:08:07;;;;;;;;;;;;;;;0.39;100.00;100613.91;5067183;28;19957;-63
2023/03/06 04:10:33;;;;;;;;;;;;;;;0.40;100.00;100616.44;5063476;28;19912;-62
2023/03/06 04:12:58;;;;;;;;;;;;;;;0.41;100.00;100611.91;5054972;28;20223;-63
2023/03/06 04:15:24;;;;;;;;;;;;;;;0.41;100.00;100614.59;5067579;28;20019;-62
2023/03/06 04:17:49;;;;;;;;;;;;;;;0.46;100.00;100612.22;5062976;28;20362;-62
2023/03/06 04:20:14;;;;;;;;;;;;;;;0.45;100.00;100608.66;5049975;28;19947;-62
2023/03/06 04:22:40;;;;;;;;;;;;;;;0.45;100.00;100607.81;5061350;28;19936;-62
2023/03/06 04:25:05;;;;;;;;;;;;;;;0.47;100.00;100605.81;5062324;28;19926;-62
2023/03/06 04:27:30;;;;;;;;;;;;;;;0.49;100.00;100607.31;5059752;28;19923;-62
2023/03/06 04:29:55;;;;;;;;;;;;;;;0.52;100.00;100609.69;5053105;28;19912;-62
2023/03/06 04:32:21;;;;;;;;;;;;;;;0.58;100.00;100605.44;5048569;28;19955;-62
2023/03/06 04:34:46;;;;;;;;;;;;;;;0.57;100.00;100601.06;5047754;28;20013;-62
2023/03/06 04:37:22;;;;;;;;;;;;;;;0.61;100.00;100598.84;5040587;28;20380;-62
2023/03/06 04:39:47;;;;;;;;;;;;;;;0.64;100.00;100603.91;5065733;28;19920;-62
2023/03/06 04:42:13;;;;;;;;;;;;;;;0.86;100.00;100589.66;5067053;28;19987;-62
2023/03/06 04:44:38;;;;;;;;;;;;;;;0.79;100.00;100596.78;5065229;28;20005;-62
2023/03/06 04:47:03;;;;;;;;;;;;;;;0.77;100.00;100596.13;5064378;28;19916;-62
2023/03/06 04:49:29;;;;;;;;;;;;;;;0.78;100.00;100584.28;5066580;28;19916;-62
2023/03/06 04:51:54;;;;;;;;;;;;;;;0.76;100.00;100589.00;5066627;28;19923;-61
2023/03/06 04:54:19;;;;;;;;;;;;;;;0.83;100.00;100581.91;5065126;28;19920;-61
2023/03/06 04:56:44;;;;;;;;;;;;;;;0.87;100.00;100580.53;5051462;28;19979;-62
2023/03/06 04:59:09;;;;;;;;;;;;;;;0.82;100.00;100579.38;5066068;28;19927;-62
2023/03/06 05:01:34;;;;;;;;;;;;;;;0.93;100.00;100577.13;5036191;28;20274;-62
2023/03/06 05:04:00;;;;;;;;;;;;;;;0.85;100.00;100585.25;5031288;28;19971;-60
2023/03/06 05:06:25;;;;;;;;;;;;;;;0.95;100.00;100577.78;5056770;28;19947;-62
2023/03/06 05:08:50;;;;;;;;;;;;;;;1.00;100.00;100575.41;5057039;28;19921;-62
2023/03/06 05:11:15;;;;;;;;;;;;;;;0.90;100.00;100574.78;5054920;28;19937;-62
2023/03/06 05:13:41;;;;;;;;;;;;;;;0.95;100.00;100574.25;5065413;28;20286;-63
2023/03/06 05:16:06;;;;;;;;;;;;;;;0.97;100.00;100567.66;5061848;28;20754;-62
2023/03/06 05:18:32;;;;;;;;;;;;;;;0.97;100.00;100573.06;5051691;28;19928;-62
2023/03/06 05:20:58;;;;;;;;;;;;;;;0.96;100.00;100567.81;5066781;28;19923;-63
2023/03/06 05:23:24;;;;;;;;;;;;;;;0.98;100.00;100563.09;5065698;28;19923;-62
2023/03/06 05:25:50;;;;;;;;;;;;;;;0.98;100.00;100565.78;5067205;28;19913;-61
2023/03/06 05:28:15;;;;;;;;;;;;;;;1.03;100.00;100568.81;5066867;28;19913;-62
2023/03/06 05:30:40;;;;;;;;;;;;;;;1.03;100.00;100560.72;5065361;28;19955;-63
2023/03/06 05:33:05;;;;;;;;;;;;;;;1.02;100.00;100562.56;5064712;28;19924;-62
2023/03/06 05:35:30;;;;;;;;;;;;;;;1.02;100.00;100550.91;5066118;28;19923;-62
2023/03/06 05:37:56;;;;;;;;;;;;;;;1.03;100.00;100553.44;5067701;28;19996;-62
2023/03/06 05:40:21;;;;;;;;;;;;;;;1.04;100.00;100552.41;5066569;28;20522;-62
2023/03/06 05:42:46;;;;;;;;;;;;;;;1.29;100.00;100557.69;5059703;28;19964;-62
2023/03/06 05:45:11;;;;;;;;;;;;;;;1.09;100.00;100556.44;5050075;28;19978;-62
2023/03/06 05:47:36;;;;;;;;;;;;;;;1.07;100.00;100553.94;5052974;28;19959;-63
2023/03/06 05:50:03;;;;;;;;;;;;;;;1.10;100.00;100550.84;5047282;28;19930;-63
2023/03/06 05:52:28;;;;;;;;;;;;;;;1.10;100.00;100553.56;5065850;28;19916;-63
2023/03/06 05:54:53;;;;;;;;;;;;;;;1.10;100.00;100548.16;5065806;28;19974;-62
2023/03/06 05:57:20;;;;;;;;;;;;;;;1.13;100.00;100555.09;5065196;28;19916;-63
2023/03/06 05:59:45;;;;;;;;;;;;;;;1.15;100.00;100548.47;5045984;28;20370;-61
2023/03/06 06:02:11;;;;;;;;;;;;;;;1.16;100.00;100547.44;5064541;28;19920;-62
2023/03/06 06:04:36;;;;;;;;;;;;;;;1.18;100.00;100548.13;5064252;28;19924;-62
2023/03/06 06:07:01;;;;;;;;;;;;;;;1.18;100.00;100547.28;5065805;28;19912;-62
2023/03/06 06:09:26;;;;;;;;;;;;;;;1.18;100.00;100550.00;5067059;28;19918;-62
2023/03/06 06:11:57;;;;;;;;;;;;;;;1.23;100.00;100545.72;5056394;28;19951;-62
2023/03/06 06:14:22;;;;;;;;;;;;;;;1.23;100.00;100548.44;5065509;28;20007;-62
2023/03/06 06:16:47;;;;;;;;;;;;;;;1.22;100.00;100548.63;5065431;28;20438;-62
2023/03/06 06:19:17;;;;;;;;;;;;;;;1.29;100.00;100552.28;5065485;28;20445;-63
2023/03/06 06:21:43;;;;;;;;;;;;;;;1.31;100.00;100542.13;5064274;28;19917;-63
2023/03/06 06:24:08;;;;;;;;;;;;;;;1.29;100.00;100549.59;5064906;28;19943;-62
2023/03/06 06:26:33;;;;;;;;;;;;;;;1.33;100.00;100544.66;5064646;28;19999;-63
2023/03/06 06:28:58;;;;;;;;;;;;;;;1.30;100.00;100551.25;5067089;28;20297;-63
2023/03/06 06:31:24;;;;;;;;;;;;;;;1.33;100.00;100544.66;5058207;28;19924;-63
2023/03/06 06:33:49;;;;;;;;;;;;;;;1.36;100.00;100550.53;5064794;28;19916;-62
2023/03/06 06:36:15;;;;;;;;;;;;;;;1.34;100.00;100544.47;5067308;28;19916;-61
2023/03/06 06:38:40;;;;;;;;;;;;;;;1.41;100.00;100542.72;5065727;28;19916;-62
2023/03/06 06:41:05;;;;;;;;;;;;;;;1.45;100.00;100544.06;5067214;28;20003;-62
2023/03/06 06:43:30;;;;;;;;;;;;;;;1.45;100.00;100541.34;5056909;28;19920;-62
2023/03/06 06:45:57;;;;;;;;;;;;;;;1.48;100.00;100545.59;5070198;28;19924;-62
2023/03/06 06:48:22;;;;;;;;;;;;;;;1.49;100.00;100550.81;5064269;28;19916;-63
2023/03/06 06:50:53;;;;;;;;;;;;;;;1.53;100.00;100545.91;5068342;28;19923;-62
2023/03/06 06:53:18;;;;;;;;;;;;;;;1.59;100.00;100547.88;5063581;28;19952;-62
2023/03/06 06:55:43;;;;;;;;;;;;;;;1.62;100.00;100546.66;5066253;28;19960;-62
2023/03/06 06:58:08;;;;;;;;;;;;;;;1.63;100.00;100549.22;5067988;28;19939;-63
2023/03/06 07:00:34;;;;;;;;;;;;;;;1.68;100.00;100545.97;5069934;28;19912;-63
2023/03/06 07:02:59;;;;;;;;;;;;;;;1.78;100.00;100544.69;5060761;28;19962;-63
2023/03/06 07:05:24;;;;;;;;;;;;;;;1.75;100.00;100552.31;5061928;28;19924;-63
2023/03/06 07:07:50;;;;;;;;;;;;;;;1.77;100.00;100553.84;5045612;28;19916;-62
2023/03/06 07:10:15;;;;;;;;;;;;;;;1.87;100.00;100553.56;5068121;28;19977;-63
2023/03/06 07:12:40;;;;;;;;;;;;;;;1.88;100.00;100552.56;5067393;28;19923;-62
2023/03/06 07:15:06;;;;;;;;;;;;;;;1.92;100.00;100547.63;5069708;28;19912;-63
2023/03/06 07:17:32;;;;;;;;;;;;;;;2.00;100.00;100547.56;5068534;28;19946;-62
2023/03/06 07:19:58;;;;;;;;;;;;;;;2.04;100.00;100555.16;5068312;28;19924;-63
2023/03/06 07:22:23;;;;;;;;;;;;;;;2.10;100.00;100548.16;5069328;28;20002;-63
2023/03/06 07:24:48;;;;;;;;;;;;;;;2.07;100.00;100552.06;5068780;28;19916;-63
2023/03/06 07:27:14;;;;;;;;;;;;;;;2.23;100.00;100555.63;5066469;28;19920;-62
2023/03/06 07:29:41;;;;;;;;;;;;;;;2.15;100.00;100559.28;5066617;28;20006;-63
2023/03/06 07:32:06;;;;;;;;;;;;;;;2.16;100.00;100557.41;5068867;28;20267;-63
2023/03/06 07:34:32;;;;;;;;;;;;;;;2.14;100.00;100557.59;5067217;28;19912;-64
2023/03/06 07:36:57;;;;;;;;;;;;;;;2.15;100.00;100555.72;5068899;28;19912;-61
2023/03/06 07:39:22;;;;;;;;;;;;;;;2.19;100.00;100557.06;5060197;28;19916;-61
2023/03/06 07:41:47;;;;;;;;;;;;;;;2.15;100.00;100564.69;5068897;28;20070;-61
2023/03/06 07:44:12;;;;;;;;;;;;;;;2.15;100.00;100566.56;5069713;28;19913;-61
2023/03/06 07:46:37;;;;;;;;;;;;;;;2.15;100.00;100564.69;5068358;28;20130;-61
2023/03/06 07:49:03;;;;;;;;;;;;;;;2.17;100.00;100564.50;5049643;28;20348;-61
2023/03/06 07:51:28;;;;;;;;;;;;;;;2.19;100.00;100562.47;5052109;28;19927;-61
2023/03/06 07:53:53;;;;;;;;;;;;;;;2.27;100.00;100565.09;5065971;28;19964;-61
2023/03/06 07:56:18;;;;;;;;;;;;;;;2.39;100.00;100563.63;5066468;28;20271;-61
2023/03/06 07:58:44;;;;;;;;;;;;;;;2.43;100.00;100561.38;5068160;28;19916;-61
2023/03/06 08:01:11;;;;;;;;;;;;;;;2.50;100.00;100548.78;5066259;28;19962;-61
2023/03/06 08:03:36;;;;;;;;;;;;;;;2.63;100.00;100559.81;5061130;28;19929;-61
2023/03/06 08:06:08;;;;;;;;;;;;;;;2.64;100.00;100560.69;5059754;28;19923;-61
2023/03/06 08:08:34;;;;;;;;;;;;;;;2.69;100.00;100558.25;5051571;28;19916;-61
2023/03/06 08:11:00;;;;;;;;;;;;;;;2.76;100.00;100559.16;5058339;28;20281;-61
2023/03/06 08:13:25;;;;;;;;;;;;;;;2.82;100.00;100561.13;5068060;28;19916;-62
2023/03/06 08:15:50;;;;;;;;;;;;;;;2.93;100.00;100563.38;5060196;28;19932;-61
2023/03/06 08:18:15;;;;;;;;;;;;;;;3.00;100.00;100558.06;5057640;28;19917;-61
2023/03/06 08:20:40;;;;;;;;;;;;;;;3.21;100.00;100563.53;5059117;28;20277;-61
2023/03/06 08:23:06;;;;;;;;;;;;;;;3.28;100.00;100560.88;5061579;28;19935;-61
2023/03/06 08:25:31;;;;;;;;;;;;;;;3.30;100.00;100564.28;5056599;28;19974;-61
2023/03/06 08:27:56;;;;;;;;;;;;;;;3.21;100.00;100565.41;5061840;28;20298;-61
2023/03/06 08:30:21;;;;;;;;;;;;;;;3.13;100.00;100561.75;5067704;28;19920;-62
2023/03/06 08:32:47;;;;;;;;;;;;;;;3.18;100.00;100563.06;5062777;28;20015;-61
2023/03/06 08:35:12;;;;;;;;;;;;;;;3.38;100.00;100564.97;5062253;28;20008;-61
2023/03/06 08:37:37;;;;;;;;;;;;;;;3.41;100.00;100562.94;5053958;28;19924;-61
2023/03/06 08:40:03;;;;;;;;;;;;;;;3.80;100.00;100563.38;5057244;28;20003;-61
2023/03/06 08:42:28;;;;;;;;;;;;;;;4.14;100.00;100562.63;5056332;28;20034;-61
2023/03/06 08:44:53;;;;;;;;;;;;;;;4.55;100.00;100558.34;5059196;28;20413;-61
2023/03/06 08:47:20;;;;;;;;;;;;;;;4.59;100.00;100560.47;5059607;28;20456;-61
2023/03/06 08:49:45;;;;;;;;;;;;;;;4.68;100.00;100559.28;5055298;28;19916;-61
2023/03/06 08:52:10;;;;;;;;;;;;;;;5.11;100.00;100550.09;5053637;28;19982;-61
2023/03/06 08:54:36;;;;;;;;;;;;;;;5.23;100.00;100547.66;5057315;28;20252;-60
2023/03/06 08:57:01;;;;;;;;;;;;;;;5.14;100.00;100555.97;5061384;28;19916;-61
2023/03/06 08:59:26;;;;;;;;;;;;;;;4.97;100.00;100557.38;5053473;28;19916;-61
2023/03/06 09:03:27;;;;;;;1.10;1.10;;;;;;;4.85;100.00;100561.69;5083116;27;20401;-70
2023/03/06 09:05:52;;;;;;;1.10;1.10;;;;;;;4.77;100.00;100554.53;5077982;28;20028;-64
2023/03/06 09:08:17;;;;;;;1.00;1.00;;;;;;;4.79;100.00;100554.31;5086569;28;20523;-66
2023/03/06 09:10:47;;;;;;;1.00;1.00;;;;;;;4.69;100.00;100560.13;5079703;28;20024;-62
2023/03/06 09:13:13;;;;;;;1.00;1.00;;;;;;;4.76;100.00;100562.88;5080506;28;20723;-65
2023/03/06 09:15:38;;;;;;;0.90;0.90;;;;;;;4.83;100.00;100561.06;5084426;28;20044;-63
2023/03/06 09:18:03;;;;;;;0.88;0.88;;;;;;;4.80;98.27;100558.72;5084025;28;20020;-65
2023/03/06 09:20:29;;;;;;;0.85;0.85;;;;;;;4.67;97.92;100562.22;5072051;28;20119;-65
2023/03/06 09:22:54;;;;;;;0.80;0.80;;;;;;;4.46;98.48;100562.25;5063794;28;20032;-64
2023/03/06 09:25:22;;;;;;;0.90;0.90;;;;;;;4.38;99.92;100565.97;5064734;28;20028;-66
2023/03/06 09:27:48;;;;;;;0.90;0.90;;;;;;;4.38;100.00;100563.25;5063993;28;20033;-65
2023/03/06 09:30:14;;;;;;;0.90;0.90;;;;;;;4.42;99.78;100570.81;5074742;28;20020;-65
2023/03/06 09:32:39;;;;;;;0.80;0.80;;;;;;;4.50;100.00;100558.94;5083689;28;20382;-61
2023/03/06 09:35:05;;;;;;;0.80;0.80;;;;;;;4.60;99.33;100569.47;5085162;28;20028;-64
2023/03/06 09:37:30;;;;;;;0.82;0.82;;;;;;;4.76;98.74;100565.59;5075234;28;20039;-65
2023/03/06 09:39:56;;;;;;;0.80;0.80;;;;;;;4.81;99.01;100571.28;5064637;28;20096;-65
2023/03/06 09:42:22;;;;;;;0.70;0.70;;;;;;;4.78;98.36;100561.66;5070182;28;20115;-64
2023/03/06 09:45:00;;;;;;;0.70;0.70;;;;;;;4.76;98.27;100569.16;5084645;28;20753;-61
2023/03/06 09:47:39;;;;;;;0.80;0.80;;;;;;;4.85;97.89;100562.53;5083784;28;20036;-64
2023/03/06 09:50:26;;;;;;;0.80;0.80;;;;;;;4.96;97.46;100561.13;5088441;28;20089;-59
2023/03/06 09:53:20;;;;;;;0.77;0.77;;;;;;;5.03;96.70;100570.16;5089000;28;20435;-65
2023/03/06 09:55:50;;;;;;;0.70;0.70;;;;;;;4.97;95.71;100561.94;5080408;28;20085;-65
2023/03/06 09:58:17;;;;;;;0.70;0.70;;;;;;;4.97;95.77;100565.53;5076552;28;20037;-66
2023/03/06 10:00:53;;;;;;;0.80;0.80;;;;;;;5.03;95.30;100559.28;5082277;28;20040;-61
2023/03/06 10:03:33;;;;;;;0.80;0.80;;;;;;;5.16;96.29;100569.38;5077146;28;20051;-61
2023/03/06 10:06:22;;;;;;;0.70;0.70;;;;;;;5.24;95.19;100561.06;5070587;28;20097;-64
2023/03/06 10:08:50;;;;;;;0.65;0.65;;;;;;;5.38;93.89;100556.50;5081495;28;20073;-65
2023/03/06 10:11:31;;;;;;;0.80;0.80;;;;;;;5.57;93.73;100555.72;5080297;28;20391;-64
2023/03/06 10:14:16;;;;;;;0.70;0.70;;;;;;;5.65;92.61;100551.97;5068058;28;20700;-65
2023/03/06 10:16:42;;;;;;;0.80;0.80;;;;;;;5.79;93.44;100552.84;5064999;28;20065;-63
2023/03/06 10:19:17;;;;;;;0.70;0.70;;;;;;;5.96;92.27;100552.28;5066474;28;20590;-65
2023/03/06 10:22:05;;;;;;;0.85;0.85;;;;;;;6.05;92.06;100555.66;5069792;28;20037;-61
2023/03/06 10:24:33;;;;;;;;;;;;;;;6.20;92.44;100552.72;5071648;28;20107;-66
2023/03/06 10:27:09;;;;;;;;;;;;;;;6.22;92.71;100548.72;5065457;28;20015;-61
2023/03/06 10:29:56;;;;;;;0.90;0.90;;;;;;;6.12;91.20;100548.28;5066376;28;20352;-62
2023/03/06 10:32:30;;;;;;;0.80;0.80;;;;;;;6.18;92.11;100544.75;5054669;28;20432;-61
2023/03/06 10:34:59;;;;;;;0.80;0.80;;;;;;;6.57;89.25;100540.31;5064197;28;20021;-65
2023/03/06 10:37:28;;;;;;;0.80;0.80;;;;;;;7.18;85.81;100537.19;5056536;28;20056;-65
2023/03/06 10:40:17;;;;;;;0.80;0.80;;;;;;;8.07;85.62;100530.81;5059925;28;20533;-65
2023/03/06 10:42:42;;;;;;;0.80;0.80;;;;;;;8.86;81.22;100533.91;5066892;28;20040;-65
2023/03/06 10:45:13;;;;;;;0.70;0.70;;;;;;;9.35;77.86;100527.41;5069432;28;20086;-65
2023/03/06 10:47:39;;;;;;;0.70;0.70;;;;;;;9.63;76.21;100536.97;5069604;28;20118;-60
2023/03/06 10:50:17;;;;;;;0.70;0.70;;;;;;;9.93;76.83;100538.84;5070311;28;20043;-62
2023/03/06 10:52:42;;;;;;;0.70;0.70;;;;;;;9.74;74.09;100536.19;5068056;28;20124;-66
2023/03/06 10:55:29;;;;;;;0.80;0.80;;;;;;;9.28;77.26;100536.81;5082129;28;20115;-66
2023/03/06 10:57:54;;;;;;;0.70;0.70;;;;;;;8.70;78.39;100538.06;5090111;28;20024;-62
2023/03/06 11:00:25;;;;;;;0.60;0.60;;;;;;;8.22;78.63;100546.91;5086337;28;20118;-65
2023/03/06 11:03:15;;;;;;;0.70;0.70;;;;;;;7.72;79.65;100546.81;5089154;28;20063;-66
2023/03/06 11:05:57;;;;;;;0.70;0.70;;;;;;;7.27;82.25;100557.75;5077423;28;20150;-66
2023/03/06 11:08:22;;;;;;;0.80;0.80;;;;;;;7.02;83.52;100545.88;5069691;28;20070;-63
2023/03/06 11:10:56;;;;;;;0.80;0.80;;;;;;;7.26;83.05;100545.16;5073947;28;20033;-66
2023/03/06 11:13:23;;;;;;;0.80;0.80;;;;;;;7.33;82.08;100539.66;5068517;28;20032;-65
2023/03/06 11:16:01;;;;;;;0.70;0.70;;;;;;;7.38;81.84;100544.47;5068695;28;20028;-63
2023/03/06 11:18:33;;;;;;;0.70;0.70;;;;;;;7.12;80.56;100535.34;5079283;28;20032;-61
2023/03/06 11:21:00;;;;;;;1.00;0.80;;;;;;;6.92;82.19;100535.41;5082893;28;20082;-66
2023/03/06 11:23:42;;;;;;;0.80;0.80;;;;;;;6.95;83.15;100526.78;5088910;28;20105;-65
2023/03/06 11:26:21;;;;;;;0.80;0.80;;;;;;;7.02;81.64;100535.78;5083000;28;20028;-62
2023/03/06 11:28:56;;;;;;;0.80;0.80;;;;;;;6.97;80.80;100534.75;5074724;28;20032;-64
2023/03/06 11:31:27;;;;;;;0.80;0.80;;;;;;;7.06;82.02;100530.75;5076414;28;20035;-65
2023/03/06 11:33:58;;;;;;;0.70;0.70;;;;;;;7.21;80.32;100519.56;5088262;28;20040;-64
2023/03/06 11:36:38;;;;;;;0.70;0.70;;;;;;;7.26;81.06;100519.75;5072995;28;20064;-65
2023/03/06 11:39:20;;;;;;;0.70;0.70;;;;;;;8.47;78.97;100511.34;5070070;28;20168;-65
2023/03/06 11:42:00;;;;;;;0.68;0.68;;;;;;;9.76;71.06;100509.34;5048386;28;20372;-65
2023/03/06 11:44:40;;;;;;;0.70;0.70;;;;;;;9.92;68.30;100493.28;5063060;28;20039;-65
2023/03/06 11:47:28;;;;;;;0.70;0.70;;;;;;;9.41;70.87;100497.41;5048683;28;20591;-65
2023/03/06 11:50:34;;;;;;;0.70;0.70;;;;;;;8.60;72.86;100507.63;5048738;28;20063;-64
2023/03/06 11:53:02;;;;;;;0.63;0.63;;;;;;;8.07;73.46;100503.47;5025546;28;20445;-66
2023/03/06 11:55:43;;;;;;;0.70;0.70;;;;;;;7.91;75.48;100508.66;5025419;28;20037;-66
2023/03/06 11:58:30;;;;;;;0.60;0.60;;;;;;;7.63;75.42;100500.84;5046228;28;20101;-66
2023/03/06 12:01:03;;;;;;;0.70;0.70;;;;;;;7.34;76.05;100502.25;5072061;28;20031;-66
2023/03/06 12:03:44;;;;;;;0.73;0.73;;;;;;;7.42;78.11;100491.91;5072309;28;20058;-65
2023/03/06 12:06:33;;;;;;;0.80;0.80;;;;;;;8.46;74.82;100475.97;5074151;28;20032;-61
2023/03/06 12:09:22;;;;;;;0.70;0.70;;;;;;;9.81;72.18;100468.34;5088439;28;20044;-57
2023/03/06 12:11:57;;;;;;;0.70;0.70;;;;;;;9.83;69.60;100468.09;5088312;28;20122;-63
2023/03/06 12:14:32;;;;;;;0.70;0.70;;;;;;;9.29;70.46;100472.72;5066408;28;20063;-62
2023/03/06 12:17:35;;;;;;;0.70;0.70;;;;;;;9.04;72.60;100475.56;5048125;28;20028;-60
2023/03/06 12:20:30;;;;;;;0.70;0.70;;;;;;;8.75;71.66;100472.50;5013685;28;20044;-66
2023/03/06 12:23:09;;;;;;;0.70;0.70;;;;;;;8.47;71.74;100469.47;5050420;28;20040;-66
2023/03/06 12:25:55;;;;;;;0.60;0.60;;;;;;;8.03;72.44;100471.31;5073146;28;20039;-65
2023/03/06 12:28:55;;;;;;;0.60;0.60;;;;;;;7.78;74.88;100463.94;5076199;28;20040;-65