Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:20;;;;;;;;;;;12.30;99.90;;;;;;5074370;28;19970;-72
2023/05/13 00:02:46;;;;;;;;;;;12.30;99.90;;;;;;5056427;28;19925;-72
2023/05/13 00:05:11;;;;;;;;;;;12.30;99.90;;;;;;5073526;28;19978;-71
2023/05/13 00:07:37;;;;;;;;;;;12.30;99.90;;;;;;5053971;28;19947;-72
2023/05/13 00:10:02;;;;;;;;;;;12.30;99.90;;;;;;5071038;28;19976;-71
2023/05/13 00:12:29;;;;;;;;;;;12.20;99.90;;;;;;5071317;28;19931;-71
2023/05/13 00:14:55;;;;;;;;;;;12.20;99.90;;;;;;5073493;28;20408;-71
2023/05/13 00:17:20;;;;;;;;;;;12.20;99.90;;;;;;5072350;28;20015;-72
2023/05/13 00:19:46;;;;;;;;;;;12.20;99.90;;;;;;5047468;28;19924;-72
2023/05/13 00:22:11;;;;;;;;;;;12.00;99.90;;;;;;5061938;28;19928;-72
2023/05/13 00:24:37;;;;;;;;;;;12.00;99.90;;;;;;5062150;28;19932;-71
2023/05/13 00:27:03;;;;;;;;;;;12.00;99.90;;;;;;5067688;28;19931;-71
2023/05/13 00:29:30;;;;;;;;;;;11.90;99.90;;;;;;5055117;28;20291;-71
2023/05/13 00:31:55;;;;;;;;;;;11.90;99.90;;;;;;5056804;28;19925;-71
2023/05/13 00:34:21;;;;;;;;;;;11.90;99.90;;;;;;5062836;28;20393;-71
2023/05/13 00:36:46;;;;;;;;;;;11.90;99.90;;;;;;5065310;28;20007;-71
2023/05/13 00:39:12;;;;;;;;;;;11.80;99.90;;;;;;5071545;28;19928;-71
2023/05/13 00:41:38;;;;;;;;;;;11.80;99.90;;;;;;5069285;28;19931;-71
2023/05/13 00:44:03;;;;;;;;;;;11.80;99.90;;;;;;5068505;28;20272;-71
2023/05/13 00:46:29;;;;;;;;;;;11.80;99.90;;;;;;5057240;28;20263;-71
2023/05/13 00:48:55;;;;;;;;;;;11.90;99.90;;;;;;5066179;28;19932;-71
2023/05/13 00:51:20;;;;;;;;;;;11.90;99.90;;;;;;5056440;28;19929;-71
2023/05/13 00:53:46;;;;;;;;;;;11.80;99.90;;;;;;5059915;28;20382;-71
2023/05/13 00:56:13;;;;;;;;;;;11.90;99.90;;;;;;5036957;28;19994;-71
2023/05/13 00:58:41;;;;;;;;;;;11.90;99.90;;;;;;5071419;28;20293;-71
2023/05/13 01:01:25;;;;;;;;;;;11.80;99.90;;;;;;5074009;28;19989;-70
2023/05/13 01:04:05;;;;;;;;;;;11.70;99.90;;;;;;5071559;28;19924;-71
2023/05/13 01:06:50;;;;;;;;;;;11.70;99.90;;;;;;5071672;28;19924;-71
2023/05/13 01:09:15;;;;;;;;;;;11.70;99.90;;;;;;5067029;28;19928;-71
2023/05/13 01:11:41;;;;;;;;;;;11.60;99.90;;;;;;5052772;28;19925;-71
2023/05/13 01:14:21;;;;;;;;;;;11.50;99.90;;;;;;5049292;28;20318;-71
2023/05/13 01:17:08;;;;;;;;;;;11.60;99.90;;;;;;5062646;28;20266;-71
2023/05/13 01:19:43;;;;;;;;;;;11.50;99.90;;;;;;5059342;28;19924;-71
2023/05/13 01:22:09;;;;;;;;;;;11.50;99.90;;;;;;5051379;28;19924;-71
2023/05/13 01:24:35;;;;;;;;;;;11.50;99.90;;;;;;5065194;28;20007;-71
2023/05/13 01:27:01;;;;;;;;;;;11.60;99.90;;;;;;5051591;28;19924;-71
2023/05/13 01:29:26;;;;;;;;;;;11.50;99.90;;;;;;5070371;28;20295;-71
2023/05/13 01:31:52;;;;;;;;;;;11.50;99.90;;;;;;5067798;28;19930;-71
2023/05/13 01:34:19;;;;;;;;;;;11.40;99.90;;;;;;5056916;28;19979;-71
2023/05/13 01:36:45;;;;;;;;;;;11.50;99.90;;;;;;5061490;28;20359;-71
2023/05/13 01:39:11;;;;;;;;;;;11.40;99.90;;;;;;5049466;28;20023;-71
2023/05/13 01:41:36;;;;;;;;;;;11.40;99.90;;;;;;5068939;28;19933;-72
2023/05/13 01:44:02;;;;;;;;;;;11.30;99.90;;;;;;5074522;28;19924;-71
2023/05/13 01:46:27;;;;;;;;;;;11.30;99.90;;;;;;5073460;28;19970;-71
2023/05/13 01:48:53;;;;;;;;;;;11.40;99.90;;;;;;5065099;28;19987;-71
2023/05/13 01:51:19;;;;;;;;;;;11.30;99.90;;;;;;5071105;28;19929;-72
2023/05/13 01:53:45;;;;;;;;;;;11.40;99.90;;;;;;5064057;28;19978;-71
2023/05/13 01:56:10;;;;;;;;;;;11.40;99.90;;;;;;5055807;28;20355;-71
2023/05/13 01:58:36;;;;;;;;;;;11.40;99.90;;;;;;5056197;28;19929;-71
2023/05/13 02:01:02;;;;;;;;;;;11.40;99.90;;;;;;5061092;28;20318;-71
2023/05/13 02:03:28;;;;;;;;;;;11.40;99.90;;;;;;5065098;28;19931;-71
2023/05/13 02:05:54;;;;;;;;;;;11.50;99.90;;;;;;5067048;28;20291;-71
2023/05/13 02:08:21;;;;;;;;;;;11.40;99.90;;;;;;5071912;28;20085;-72
2023/05/13 02:10:53;;;;;;;;;;;11.40;99.90;;;;;;5072194;28;20278;-72
2023/05/13 02:13:19;;;;;;;;;;;11.40;99.90;;;;;;5046787;28;20043;-72
2023/05/13 02:15:45;;;;;;;;;;;11.40;99.90;;;;;;5068798;28;20267;-72
2023/05/13 02:18:10;;;;;;;;;;;11.40;99.90;;;;;;5067822;28;19931;-72
2023/05/13 02:20:36;;;;;;;;;;;11.20;99.90;;;;;;5070522;28;19932;-72
2023/05/13 02:23:01;;;;;;;;;;;11.30;99.90;;;;;;5069870;28;19925;-72
2023/05/13 02:25:27;;;;;;;;;;;11.30;99.90;;;;;;5067480;28;19998;-72
2023/05/13 02:27:52;;;;;;;;;;;11.30;99.90;;;;;;5054104;28;19939;-72
2023/05/13 02:30:18;;;;;;;;;;;11.20;99.90;;;;;;5070366;28;19924;-72
2023/05/13 02:32:44;;;;;;;;;;;11.20;99.90;;;;;;5052906;28;19972;-71
2023/05/13 02:35:09;;;;;;;;;;;11.30;99.90;;;;;;5070494;28;19982;-72
2023/05/13 02:37:35;;;;;;;;;;;11.40;99.90;;;;;;5068361;28;19932;-72
2023/05/13 02:40:02;;;;;;;;;;;11.30;99.90;;;;;;5052882;28;19928;-72
2023/05/13 02:42:28;;;;;;;;;;;11.30;99.90;;;;;;5048735;28;19957;-71
2023/05/13 02:44:54;;;;;;;;;;;11.30;99.90;;;;;;5072221;28;19970;-71
2023/05/13 02:47:19;;;;;;;;;;;11.30;99.90;;;;;;5067540;28;19924;-71
2023/05/13 02:49:45;;;;;;;;;;;11.20;99.90;;;;;;5068075;28;19925;-71
2023/05/13 02:52:10;;;;;;;;;;;11.20;99.90;;;;;;5041637;28;19925;-71
2023/05/13 02:54:36;;;;;;;;;;;11.20;99.90;;;;;;5055897;28;19924;-72
2023/05/13 02:57:01;;;;;;;;;;;11.20;99.90;;;;;;5072075;28;20015;-71
2023/05/13 02:59:27;;;;;;;;;;;11.20;99.90;;;;;;5072689;28;19932;-71
2023/05/13 03:01:52;;;;;;;;;;;11.20;99.90;;;;;;5070001;28;19932;-72
2023/05/13 03:04:18;;;;;;;;;;;11.20;99.90;;;;;;5074935;28;19985;-71
2023/05/13 03:06:43;;;;;;;;;;;11.10;99.90;;;;;;5065795;28;19928;-72
2023/05/13 03:09:09;;;;;;;;;;;11.10;99.90;;;;;;5073407;28;19931;-72
2023/05/13 03:11:34;;;;;;;;;;;11.10;99.90;;;;;;5061292;28;19932;-72
2023/05/13 03:14:00;;;;;;;;;;;11.20;99.90;;;;;;5053652;28;20529;-72
2023/05/13 03:16:25;;;;;;;;;;;11.10;99.90;;;;;;5072757;28;20495;-71
2023/05/13 03:18:51;;;;;;;;;;;11.10;99.90;;;;;;5055693;28;20126;-71
2023/05/13 03:21:16;;;;;;;;;;;11.00;99.90;;;;;;5044433;28;19932;-72
2023/05/13 03:23:42;;;;;;;;;;;11.00;99.90;;;;;;5070703;28;19924;-73
2023/05/13 03:26:07;;;;;;;;;;;11.00;99.90;;;;;;5061348;28;19964;-72
2023/05/13 03:28:33;;;;;;;;;;;11.10;99.90;;;;;;5064172;28;19960;-70
2023/05/13 03:30:58;;;;;;;;;;;11.00;99.90;;;;;;5069697;28;20397;-70
2023/05/13 03:33:24;;;;;;;;;;;10.90;99.90;;;;;;5071612;28;20007;-71
2023/05/13 03:35:50;;;;;;;;;;;11.00;99.90;;;;;;5047136;28;20028;-71
2023/05/13 03:38:15;;;;;;;;;;;10.90;99.90;;;;;;5061405;28;19932;-71
2023/05/13 03:40:40;;;;;;;;;;;10.90;99.90;;;;;;5066424;28;19936;-71
2023/05/13 03:43:06;;;;;;;;;;;10.90;99.90;;;;;;5065504;28;19968;-71
2023/05/13 03:45:31;;;;;;;;;;;10.90;99.90;;;;;;5071065;28;19924;-72
2023/05/13 03:47:57;;;;;;;;;;;10.90;99.90;;;;;;5049769;28;19929;-71
2023/05/13 03:50:23;;;;;;;;;;;10.90;99.90;;;;;;5071289;28;19990;-71
2023/05/13 03:52:48;;;;;;;;;;;10.90;99.90;;;;;;5063767;28;19924;-71
2023/05/13 03:55:14;;;;;;;;;;;10.90;99.90;;;;;;5057557;28;19958;-71
2023/05/13 03:57:41;;;;;;;;;;;10.90;99.90;;;;;;5060351;28;19986;-71
2023/05/13 04:00:07;;;;;;;;;;;11.00;99.90;;;;;;5070353;28;19955;-72
2023/05/13 04:02:32;;;;;;;;;;;10.90;99.90;;;;;;5059039;28;20390;-72
2023/05/13 04:04:58;;;;;;;;;;;10.90;99.90;;;;;;5044866;28;19940;-71
2023/05/13 04:07:23;;;;;;;;;;;10.90;99.90;;;;;;5047234;28;19971;-71
2023/05/13 04:09:49;;;;;;;;;;;10.90;99.90;;;;;;5054840;28;19947;-71
2023/05/13 04:12:16;;;;;;;;;;;11.00;99.90;;;;;;5068487;28;20457;-71
2023/05/13 04:14:43;;;;;;;;;;;10.90;99.90;;;;;;5071555;28;19924;-71
2023/05/13 04:17:09;;;;;;;;;;;10.90;99.90;;;;;;5072295;28;19931;-71
2023/05/13 04:19:35;;;;;;;;;;;10.80;99.90;;;;;;5067381;28;19925;-71
2023/05/13 04:22:00;;;;;;;;;;;10.90;99.90;;;;;;5070910;28;19925;-71
2023/05/13 04:24:26;;;;;;;;;;;10.90;99.90;;;;;;5055349;28;20078;-71
2023/05/13 04:26:51;;;;;;;;;;;10.90;99.90;;;;;;5065962;28;19924;-71
2023/05/13 04:29:17;;;;;;;;;;;10.90;99.90;;;;;;5066840;28;20503;-71
2023/05/13 04:31:43;;;;;;;;;;;11.00;99.90;;;;;;5043641;28;19931;-71
2023/05/13 04:34:08;;;;;;;;;;;10.90;99.90;;;;;;5055749;28;19971;-71
2023/05/13 04:36:34;;;;;;;;;;;10.90;99.90;;;;;;5057285;28;19928;-71
2023/05/13 04:38:59;;;;;;;;;;;10.90;99.90;;;;;;5071374;28;19928;-71
2023/05/13 04:41:25;;;;;;;;;;;10.90;99.90;;;;;;5063856;28;19936;-71
2023/05/13 04:43:51;;;;;;;;;;;10.90;99.90;;;;;;5062543;28;20387;-71
2023/05/13 04:46:17;;;;;;;;;;;11.00;99.90;;;;;;5064415;28;19971;-71
2023/05/13 04:48:46;;;;;;;;;;;11.00;99.90;;;;;;5067371;28;19924;-71
2023/05/13 04:51:13;;;;;;;;;;;11.00;99.90;;;;;;5067136;28;19968;-72
2023/05/13 04:53:38;;;;;;;;;;;11.10;99.90;;;;;;5060567;28;19931;-71
2023/05/13 04:56:04;;;;;;;;;;;11.20;99.90;;;;;;5073466;28;19923;-71
2023/05/13 04:58:30;;;;;;;;;;;11.20;99.90;;;;;;5067709;28;20018;-72
2023/05/13 05:00:56;;;;;;;;;;;11.30;99.90;;;;;;5066342;28;19924;-71
2023/05/13 05:03:22;;;;;;;;;;;11.30;99.90;;;;;;5044896;28;19924;-72
2023/05/13 05:05:48;;;;;;;;;;;11.50;99.90;;;;;;5040384;28;19925;-72
2023/05/13 05:08:13;;;;;;;;;;;11.70;99.90;;;;;;5031859;28;20367;-72
2023/05/13 05:10:39;;;;;;;;;;;11.80;99.90;;;;;;5057734;28;20164;-71
2023/05/13 05:13:04;;;;;;;;;;;11.90;99.90;;;;;;5068058;28;19994;-71
2023/05/13 05:15:30;;;;;;;;;;;12.00;99.90;;;;;;5056964;28;19929;-72
2023/05/13 05:17:55;;;;;;;;;;;12.10;99.90;;;;;;5060811;28;20405;-72
2023/05/13 05:20:23;;;;;;;;;;;12.20;99.90;;;;;;5069831;28;20069;-71
2023/05/13 05:22:49;;;;;;;;;;;12.20;99.90;;;;;;5062773;28;20374;-71
2023/05/13 05:25:17;;;;;;;;;;;12.40;99.90;;;;;;5066068;28;20025;-71
2023/05/13 05:27:43;;;;;;;;;;;12.50;99.90;;;;;;5064465;28;20390;-71
2023/05/13 05:30:09;;;;;;;;;;;12.70;99.90;;;;;;5067104;28;19925;-71
2023/05/13 05:32:35;;;;;;;;;;;12.90;99.90;;;;;;5064833;28;19947;-71
2023/05/13 05:35:02;;;;;;;;;;;13.20;99.90;;;;;;5070432;28;20385;-72
2023/05/13 05:37:28;;;;;;;;;;;13.50;99.90;;;;;;5061694;28;19928;-71
2023/05/13 05:39:54;;;;;;;;;;;13.80;99.90;;;;;;5068666;28;19947;-71
2023/05/13 05:42:19;;;;;;;;;;;14.10;99.90;;;;;;5051299;28;20391;-72
2023/05/13 05:44:46;;;;;;;;;;;14.30;99.90;;;;;;5061175;28;19935;-72
2023/05/13 05:47:12;;;;;;;;;;;14.50;99.90;;;;;;5066437;28;20003;-71
2023/05/13 05:49:37;;;;;;;;;;;14.50;99.90;;;;;;5061873;28;20071;-71
2023/05/13 05:52:03;;;;;;;;;;;14.70;99.90;;;;;;5067775;28;20019;-71
2023/05/13 05:54:29;;;;;;;;;;;14.90;99.90;;;;;;5059218;28;20013;-69
2023/05/13 05:56:54;;;;;;;;;;;15.20;99.90;;;;;;5027512;28;20517;-70
2023/05/13 05:59:20;;;;;;;;;;;15.50;99.90;;;;;;5066445;28;20486;-70
2023/05/13 06:01:45;;;;;;;;;;;15.60;99.90;;;;;;5059627;28;19940;-70
2023/05/13 06:04:11;;;;;;;;;;;15.70;99.90;;;;;;5071580;28;19970;-70
2023/05/13 06:06:38;;;;;;;;;;;15.50;99.90;;;;;;5061815;28;20267;-70
2023/05/13 06:09:03;;;;;;;;;;;15.40;99.90;;;;;;5069937;28;19948;-70
2023/05/13 06:11:29;;;;;;;;;;;15.30;99.90;;;;;;5069354;28;19924;-69
2023/05/13 06:13:56;;;;;;;;;;;15.10;99.90;;;;;;5070585;28;19925;-69
2023/05/13 06:16:22;;;;;;;;;;;15.10;99.90;;;;;;5070856;28;19931;-70
2023/05/13 06:18:47;;;;;;;;;;;15.20;99.90;;;;;;5071310;28;19925;-70
2023/05/13 06:21:13;;;;;;;;;;;15.20;99.90;;;;;;5069752;28;19925;-70
2023/05/13 06:23:39;;;;;;;;;;;15.20;99.90;;;;;;5060209;28;20368;-70
2023/05/13 06:26:04;;;;;;;;;;;15.20;99.90;;;;;;5052480;28;19932;-71
2023/05/13 06:28:30;;;;;;;;;;;15.30;99.90;;;;;;5068500;28;19924;-70
2023/05/13 06:30:56;;;;;;;;;;;15.40;99.90;;;;;;5074253;28;19925;-70
2023/05/13 06:33:22;;;;;;;;;;;15.50;99.90;;;;;;5074685;28;20004;-70
2023/05/13 06:35:50;;;;;;;;;;;15.70;99.90;;;;;;5067649;28;20408;-71
2023/05/13 06:38:18;;;;;;;;;;;15.90;99.90;;;;;;5060646;28;19925;-71
2023/05/13 06:40:44;;;;;;;;;;;16.00;99.90;;;;;;5065036;28;19987;-71
2023/05/13 06:43:13;;;;;;;;;;;15.90;99.90;;;;;;5068831;28;19931;-71
2023/05/13 06:45:38;;;;;;;;;;;15.80;99.90;;;;;;5072581;28;19972;-72
2023/05/13 06:48:04;;;;;;;;;;;15.80;99.90;;;;;;5071315;28;19965;-71
2023/05/13 06:50:30;;;;;;;;;;;15.70;99.90;;;;;;5073189;28;19931;-71
2023/05/13 06:52:56;;;;;;;;;;;15.80;99.90;;;;;;5070812;28;19932;-70
2023/05/13 06:55:25;;;;;;;;;;;15.90;99.90;;;;;;5055070;28;19924;-71
2023/05/13 06:57:50;;;;;;;;;;;15.90;99.90;;;;;;5062953;28;19938;-71
2023/05/13 07:00:16;;;;;;;;;;;16.00;99.90;;;;;;5066558;28;19932;-72
2023/05/13 07:02:42;;;;;;;;;;;16.20;99.90;;;;;;5071701;28;19936;-71
2023/05/13 07:05:08;;;;;;;;;;;16.20;99.90;;;;;;5069388;28;19928;-72
2023/05/13 07:07:34;;;;;;;;;;;16.30;99.90;;;;;;5064046;28;19928;-72
2023/05/13 07:10:00;;;;;;;;;;;16.20;99.90;;;;;;5071281;28;20488;-72
2023/05/13 07:12:25;;;;;;;;;;;16.30;99.90;;;;;;5073258;28;19928;-72
2023/05/13 07:14:51;;;;;;;;;;;16.40;99.90;;;;;;5070532;28;20460;-72
2023/05/13 07:17:17;;;;;;;;;;;16.50;99.90;;;;;;5064980;28;19925;-72
2023/05/13 07:19:42;;;;;;;;;;;16.60;99.90;;;;;;5068410;28;20002;-72
2023/05/13 07:22:08;;;;;;;;;;;16.80;99.90;;;;;;5053803;28;20010;-72
2023/05/13 07:24:33;;;;;;;;;;;16.80;99.90;;;;;;5061700;28;20037;-72
2023/05/13 07:27:00;;;;;;;;;;;16.90;99.90;;;;;;5069115;28;19925;-71
2023/05/13 07:29:25;;;;;;;;;;;16.80;99.90;;;;;;5065200;28;19925;-70
2023/05/13 07:31:51;;;;;;;;;;;16.90;99.90;;;;;;5071756;28;20027;-71
2023/05/13 07:34:17;;;;;;;;;;;17.10;99.90;;;;;;5057507;28;19964;-70
2023/05/13 07:36:43;;;;;;;;;;;17.20;99.90;;;;;;5055975;28;20385;-71
2023/05/13 07:39:08;;;;;;;;;;;17.20;99.90;;;;;;5050650;28;19925;-71
2023/05/13 07:41:35;;;;;;;;;;;17.40;99.90;;;;;;5064461;28;19993;-71
2023/05/13 07:44:00;;;;;;;;;;;17.40;99.90;;;;;;5047369;28;20007;-72
2023/05/13 07:46:26;;;;;;;;;;;17.50;99.90;;;;;;5045629;28;20374;-72
2023/05/13 07:48:51;;;;;;;;;;;17.50;99.90;;;;;;5071696;28;20351;-71
2023/05/13 07:51:17;;;;;;;;;;;17.50;99.90;;;;;;5070386;28;19971;-72
2023/05/13 07:53:45;;;;;;;;;;;17.50;99.90;;;;;;5070256;28;19932;-72
2023/05/13 07:56:11;;;;;;;;;;;17.70;99.90;;;;;;5072825;28;19921;-71
2023/05/13 07:58:37;;;;;;;;;;;17.80;99.90;;;;;;5067930;28;20023;-70
2023/05/13 08:01:04;;;;;;;;;;;17.80;99.90;;;;;;5063000;28;20015;-70
2023/05/13 08:03:29;;;;;;;;;;;17.90;99.90;;;;;;5072440;28;20018;-72
2023/05/13 08:05:55;;;;;;;;;;;18.00;99.90;;;;;;5071358;28;20380;-70
2023/05/13 08:08:21;;;;;;;;;;;18.10;99.90;;;;;;5071216;28;19932;-71
2023/05/13 08:10:46;;;;;;;;;;;18.20;99.90;;;;;;5071767;28;20401;-70
2023/05/13 08:13:12;;;;;;;;;;;18.40;99.90;;;;;;5073234;28;19939;-71
2023/05/13 08:15:37;;;;;;;;;;;18.50;99.90;;;;;;5060103;28;19932;-71
2023/05/13 08:18:03;;;;;;;;;;;18.60;99.90;;;;;;5065021;28;19931;-71
2023/05/13 08:20:31;;;;;;;;;;;18.50;99.90;;;;;;5067425;28;20468;-71
2023/05/13 08:22:57;;;;;;;;;;;18.50;99.90;;;;;;5057632;28;20345;-71
2023/05/13 08:25:22;;;;;;;;;;;18.60;99.90;;;;;;5063613;28;19925;-70
2023/05/13 08:27:48;;;;;;;;;;;18.70;99.90;;;;;;5058746;28;20156;-71
2023/05/13 08:30:14;;;;;;;;;;;18.90;99.90;;;;;;5033408;28;20017;-72
2023/05/13 08:32:39;;;;;;;;;;;19.00;99.90;;;;;;5068093;28;19925;-72
2023/05/13 08:35:05;;;;;;;;;;;19.00;99.90;;;;;;5072711;28;19925;-71
2023/05/13 08:37:30;;;;;;;;;;;19.00;99.90;;;;;;5064428;28;19925;-70
2023/05/13 08:39:58;;;;;;;;;;;19.00;99.90;;;;;;5031995;28;19928;-70
2023/05/13 08:42:24;;;;;;;;;;;19.00;99.90;;;;;;5035569;28;19925;-71
2023/05/13 08:44:50;;;;;;;;;;;19.20;99.90;;;;;;5071398;28;20354;-70
2023/05/13 08:47:38;;;;;;;;;;;19.20;99.90;;;;;;5067241;28;19990;-70
2023/05/13 08:50:04;;;;;;;;;;;19.10;99.90;;;;;;5053501;28;19924;-70
2023/05/13 08:52:30;;;;;;;;;;;19.20;99.90;;;;;;5071175;28;19924;-71
2023/05/13 08:54:57;;;;;;;;;;;19.30;99.90;;;;;;5066864;28;19924;-72
2023/05/13 08:57:23;;;;;;;;;;;19.20;99.90;;;;;;5065697;28;20361;-72
2023/05/13 08:59:48;;;;;;;;;;;19.50;99.90;;;;;;5065229;28;19932;-71
2023/05/13 09:02:14;;;;;;;;;;;19.40;99.90;;;;;;5063594;28;19986;-69
2023/05/13 09:04:41;;;;;;;;;;;19.60;99.90;;;;;;5071065;28;20011;-71
2023/05/13 09:07:07;;;;;;;;;;;19.80;99.90;;;;;;5057327;28;19947;-71
2023/05/13 09:09:33;;;;;;;;;;;19.90;99.90;;;;;;5079671;28;19924;-71
2023/05/13 09:11:59;;;;;;;;;;;20.10;99.90;;;;;;5054821;28;20275;-71
2023/05/13 09:14:33;;;;;;;;;;;20.10;99.90;;;;;;5066131;28;19931;-71
2023/05/13 09:17:02;;;;;;;;;;;20.10;99.90;;;;;;5062172;28;19925;-73
2023/05/13 09:19:27;;;;;;;;;;;20.10;99.90;;;;;;5066932;28;19964;-72
2023/05/13 09:21:53;;;;;;;;;;;20.30;99.90;;;;;;5070702;28;19974;-71
2023/05/13 09:24:20;;;;;;;;;;;20.10;99.90;;;;;;5067517;28;19950;-71
2023/05/13 09:26:46;;;;;;;;;;;20.30;99.90;;;;;;5044196;28;20278;-72
2023/05/13 09:29:21;;;;;;;;;;;20.40;99.90;;;;;;5068662;28;19928;-71
2023/05/13 09:31:50;;;;;;;;;;;20.30;99.90;;;;;;5040268;28;20287;-72
2023/05/13 09:34:24;;;;;;;;;;;20.20;99.90;;;;;;5053910;28;19925;-71
2023/05/13 09:36:56;;;;;;;;;;;20.30;99.90;;;;;;5050463;28;19964;-70
2023/05/13 09:39:21;;;;;;;;;;;20.60;99.90;;;;;;5057734;28;19932;-71
2023/05/13 09:41:47;;;;;;;;;;;20.60;99.90;;;;;;5069167;28;20106;-71
2023/05/13 09:44:12;;;;;;;;;;;20.60;99.90;;;;;;5065930;28;19932;-72
2023/05/13 09:46:38;;;;;;;;;;;20.60;99.90;;;;;;5051624;28;20290;-72
2023/05/13 09:49:04;;;;;;;;;;;20.60;99.90;;;;;;5058511;28;19931;-72
2023/05/13 09:51:30;;;;;;;;;;;20.60;99.90;;;;;;5038575;28;19928;-70
2023/05/13 09:54:02;;;;;;;;;;;20.70;99.90;;;;;;5063197;28;20187;-71
2023/05/13 09:56:30;;;;;;;;;;;20.90;99.90;;;;;;5051981;28;19929;-71
2023/05/13 09:58:55;;;;;;;;;;;20.90;99.90;;;;;;5059789;28;19925;-69
2023/05/13 10:01:21;;;;;;;;;;;20.90;99.90;;;;;;5065138;28;20340;-71
2023/05/13 10:03:47;;;;;;;;;;;21.00;99.90;;;;;;5066242;28;19925;-71
2023/05/13 10:06:16;;;;;;;;;;;21.20;99.90;;;;;;5068502;28;19929;-71
2023/05/13 10:08:42;;;;;;;;;;;21.20;99.90;;;;;;5056830;28;19990;-70
2023/05/13 10:11:14;;;;;;;;;;;21.40;99.90;;;;;;5056312;28;19925;-71
2023/05/13 10:13:41;;;;;;;;;;;21.40;99.90;;;;;;5055821;28;19932;-71
2023/05/13 10:16:08;;;;;;;;;;;21.40;99.90;;;;;;5048545;28;19924;-71
2023/05/13 10:18:34;;;;;;;;;;;21.50;99.90;;;;;;5074871;28;19925;-71
2023/05/13 10:21:00;;;;;;;;;;;21.40;99.90;;;;;;5041249;28;19974;-72
2023/05/13 10:23:30;;;;;;;;;;;21.40;99.90;;;;;;5074875;28;20400;-71
2023/05/13 10:26:00;;;;;;;;;;;21.60;99.90;;;;;;5071576;28;20372;-71
2023/05/13 10:28:26;;;;;;;;;;;21.80;99.90;;;;;;5075594;28;19924;-71
2023/05/13 10:30:52;;;;;;;;;;;22.00;99.90;;;;;;5070545;28;19947;-71
2023/05/13 10:33:20;;;;;;;;;;;22.00;99.90;;;;;;5048279;28;19924;-71
2023/05/13 10:35:57;;;;;;;;;;;22.00;99.90;;;;;;5064987;28;19985;-71
2023/05/13 10:38:29;;;;;;;;;;;22.10;99.90;;;;;;5062663;28;20366;-71
2023/05/13 10:41:13;;;;;;;;;;;22.40;99.90;;;;;;5064313;28;19982;-72
2023/05/13 10:43:38;;;;;;;;;;;22.50;99.90;;;;;;5055306;28;20015;-71
2023/05/13 10:46:05;;;;;;;;;;;22.30;99.90;;;;;;5053753;28;20405;-71
2023/05/13 10:48:41;;;;;;;;;;;22.20;99.90;;;;;;5072738;28;19925;-70
2023/05/13 10:51:08;;;;;;;;;;;22.30;99.90;;;;;;5066025;28;19925;-71
2023/05/13 10:53:45;;;;;;;;;;;22.50;99.90;;;;;;5039225;28;19968;-71
2023/05/13 10:56:10;;;;;;;;;;;22.60;99.90;;;;;;5072602;28;19921;-71
2023/05/13 10:58:37;;;;;;;;;;;22.70;99.50;;;;;;5068130;28;20386;-71
2023/05/13 11:01:14;;;;;;;;;;;22.80;99.00;;;;;;5072097;28;19964;-72
2023/05/13 11:03:40;;;;;;;;;;;22.80;98.60;;;;;;5062566;28;19925;-71
2023/05/13 11:06:12;;;;;;;;;;;22.80;99.50;;;;;;5061714;28;20000;-71
2023/05/13 11:08:39;;;;;;;;;;;22.80;99.80;;;;;;5054372;28;19928;-71
2023/05/13 11:11:17;;;;;;;;;;;22.90;99.90;;;;;;5080837;28;19925;-71
2023/05/13 11:13:42;;;;;;;;;;;22.90;98.40;;;;;;5045197;28;20015;-70
2023/05/13 11:16:11;;;;;;;;;;;23.00;99.90;;;;;;5076469;28;19972;-72
2023/05/13 11:18:37;;;;;;;;;;;23.20;99.10;;;;;;5079196;28;19924;-69
2023/05/13 11:21:05;;;;;;;;;;;23.40;99.60;;;;;;5076571;28;19932;-71
2023/05/13 11:23:32;;;;;;;;;;;23.50;98.70;;;;;;5067940;28;19925;-71
2023/05/13 11:26:17;;;;;;;;;;;23.50;98.70;;;;;;5068887;28;20001;-69
2023/05/13 11:28:57;;;;;;;;;;;23.50;98.80;;;;;;5061331;28;19980;-70
2023/05/13 11:31:22;;;;;;;;;;;23.60;99.80;;;;;;5066640;28;20402;-70
2023/05/13 11:34:08;;;;;;;;;;;23.70;99.90;;;;;;5037697;28;19932;-71
2023/05/13 11:36:35;;;;;;;;;;;23.80;99.20;;;;;;5062994;28;19999;-71
2023/05/13 11:39:27;;;;;;;;;;;23.70;99.90;;;;;;5068787;28;20122;-72
2023/05/13 11:41:56;;;;;;;;;;;23.60;99.80;;;;;;5055877;28;19924;-71
2023/05/13 11:44:24;;;;;;;;;;;23.40;99.90;;;;;;5060473;28;19935;-71
2023/05/13 11:46:57;;;;;;;;;;;23.00;99.90;;;;;;5049390;28;19989;-71
2023/05/13 11:49:31;;;;;;;;;;;23.00;99.90;;;;;;5047301;28;19931;-71
2023/05/13 11:51:58;;;;;;;;;;;23.00;99.90;;;;;;5065939;28;19929;-71
2023/05/13 11:54:23;;;;;;;;;;;23.00;99.90;;;;;;5068246;28;19948;-70
2023/05/13 11:56:49;;;;;;;;;;;22.80;99.90;;;;;;5057449;28;20351;-71
2023/05/13 11:59:15;;;;;;;;;;;22.90;99.90;;;;;;5075806;28;19929;-72
2023/05/13 12:01:40;;;;;;;;;;;22.80;99.90;;;;;;5077746;28;20003;-72
2023/05/13 12:04:06;;;;;;;;;;;22.80;99.90;;;;;;5053254;28;19925;-73
2023/05/13 12:06:32;;;;;;;;;;;22.50;99.90;;;;;;5050312;28;19933;-72
2023/05/13 12:09:07;;;;;;;;;;;22.50;99.90;;;;;;5058640;28;20342;-70
2023/05/13 12:11:33;;;;;;;;;;;22.50;99.90;;;;;;5039953;28;20252;-71
2023/05/13 12:13:59;;;;;;;;;;;22.60;99.90;;;;;;5072488;28;19928;-72
2023/05/13 12:16:25;;;;;;;;;;;22.70;99.90;;;;;;5072586;28;20011;-69
2023/05/13 12:18:57;;;;;;;;;;;22.80;99.90;;;;;;5058829;28;19948;-70
2023/05/13 12:21:23;;;;;;;;;;;22.50;99.90;;;;;;5063058;28;19924;-70
2023/05/13 12:23:49;;;;;;;;;;;22.50;99.90;;;;;;5060462;28;19929;-69
2023/05/13 12:26:15;;;;;;;;;;;22.60;99.90;;;;;;5055699;28;20278;-70
2023/05/13 12:28:40;;;;;;;;;;;22.80;99.90;;;;;;5063367;28;20390;-70
2023/05/13 12:31:06;;;;;;;;;;;22.80;99.10;;;;;;5060735;28;19986;-71
2023/05/13 12:33:32;;;;;;;;;;;22.60;99.90;;;;;;5064288;28;20366;-71
2023/05/13 12:36:19;;;;;;;;;;;22.80;99.90;;;;;;5060317;28;19925;-72
2023/05/13 12:38:57;;;;;;;;;;;22.90;99.90;;;;;;5061959;28;19936;-70
2023/05/13 12:41:24;;;;;;;;;;;22.70;99.90;;;;;;5067425;28;19925;-70
2023/05/13 12:43:54;;;;;;;;;;;22.90;99.90;;;;;;5067523;28;20081;-71
2023/05/13 12:46:20;;;;;;;;;;;23.00;99.90;;;;;;5047017;28;19943;-70
2023/05/13 12:48:45;;;;;;;;;;;23.10;99.80;;;;;;5043828;28;19933;-70
2023/05/13 12:51:11;;;;;;;;;;;23.00;99.50;;;;;;5059053;28;20013;-69
2023/05/13 12:53:37;;;;;;;;;;;23.00;99.90;;;;;;5045284;28;19929;-71
2023/05/13 12:56:03;;;;;;;;;;;23.00;99.80;;;;;;5064018;28;19924;-70
2023/05/13 12:58:28;;;;;;;;;;;23.00;99.90;;;;;;5064937;28;19928;-70
2023/05/13 13:00:54;;;;;;;;;;;22.90;99.40;;;;;;5060615;28;19946;-70
2023/05/13 13:03:20;;;;;;;;;;;23.10;99.90;;;;;;5061681;28;19924;-72
2023/05/13 13:05:45;;;;;;;;;;;23.30;99.70;;;;;;5067956;28;20471;-70
2023/05/13 13:08:12;;;;;;;;;;;23.30;98.20;;;;;;5043829;28;20344;-70
2023/05/13 13:10:38;;;;;;;;;;;23.50;98.00;;;;;;5061172;28;19929;-70
2023/05/13 13:13:03;;;;;;;;;;;23.60;96.80;;;;;;5069039;28;20036;-70
2023/05/13 13:15:29;;;;;;;;;;;23.50;96.40;;;;;;5062200;28;19928;-70
2023/05/13 13:17:55;;;;;;;;;;;23.60;98.00;;;;;;5067959;28;19925;-70
2023/05/13 13:20:21;;;;;;;;;;;23.70;98.20;;;;;;5068055;28;20028;-70
2023/05/13 13:22:46;;;;;;;;;;;23.70;98.30;;;;;;5065546;28;20304;-70
2023/05/13 13:25:12;;;;;;;;;;;23.60;98.60;;;;;;5060817;28;19929;-70
2023/05/13 13:27:37;;;;;;;;;;;23.80;97.00;;;;;;5059753;28;20294;-70
2023/05/13 13:30:03;;;;;;;;;;;23.90;96.60;;;;;;5061608;28;19932;-70
2023/05/13 13:32:29;;;;;;;;;;;23.90;95.70;;;;;;5057870;28;19932;-70
2023/05/13 13:34:56;;;;;;;;;;;24.10;94.90;;;;;;5057527;28;20404;-70
2023/05/13 13:37:22;;;;;;;;;;;24.20;94.70;;;;;;5041578;28;19947;-70
2023/05/13 13:39:48;;;;;;;;;;;24.50;94.00;;;;;;5058314;28;19988;-70
2023/05/13 13:42:13;;;;;;;;;;;24.60;92.90;;;;;;5063120;28;19935;-71
2023/05/13 13:44:39;;;;;;;;;;;24.90;93.80;;;;;;5068068;28;20024;-71
2023/05/13 13:47:05;;;;;;;;;;;25.00;91.60;;;;;;5049200;28;19929;-71
2023/05/13 13:49:30;;;;;;;;;;;24.90;91.70;;;;;;5061942;28;20284;-70
2023/05/13 13:51:56;;;;;;;;;;;25.10;91.50;;;;;;5063091;28;20283;-71
2023/05/13 13:54:22;;;;;;;;;;;25.20;89.70;;;;;;5052444;28;19925;-71
2023/05/13 13:56:47;;;;;;;;;;;25.70;91.40;;;;;;5049482;28;19940;-71
2023/05/13 13:59:13;;;;;;;;;;;25.80;90.60;;;;;;5067095;28;20025;-71
2023/05/13 14:01:39;;;;;;;;;;;25.80;91.20;;;;;;5050099;28;20051;-70
2023/05/13 14:04:13;;;;;;;;;;;25.80;90.00;;;;;;5061838;28;19925;-69
2023/05/13 14:06:39;;;;;;;;;;;26.00;89.60;;;;;;5062278;28;19933;-69
2023/05/13 14:09:05;;;;;;;;;;;26.50;90.30;;;;;;5066548;28;20409;-71
2023/05/13 14:11:31;;;;;;;;;;;26.90;87.40;;;;;;5061491;28;20439;-71
2023/05/13 14:13:57;;;;;;;;;;;26.30;84.70;;;;;;5072839;28;19928;-71