Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:34;;;;;;;5.45;3.00;;;;;;;9.25;87.97;99839.09;5862449;24;20010;-81
2021/01/27 00:04:02;;;;;;;2.90;2.55;;;;;;;9.31;88.31;99836.41;5850293;24;20032;-80
2021/01/27 00:06:30;;;;;;;2.53;2.42;;;;;;;9.36;88.16;99850.03;5900584;24;20068;-81
2021/01/27 00:08:55;;;;;;;2.50;2.30;;;;;;;9.23;88.05;99838.56;6088497;23;20010;-80
2021/01/27 00:11:20;;;;;;;1.92;1.83;;;;;;;9.25;88.36;99833.66;6109312;23;20029;-80
2021/01/27 00:13:49;;;;;;;2.08;1.98;;;;;;;9.16;88.14;99824.38;6099312;23;20045;-81
2021/01/27 00:16:16;;;;;;;2.20;2.10;;;;;;;9.19;87.20;99842.13;6098887;23;20036;-80
2021/01/27 00:19:12;;;;;;;;;;;;;;;;;;;;;
2021/01/27 00:21:46;;;;;;;2.08;1.98;;;;;;;9.19;87.47;99850.31;6079452;23;20077;-81
2021/01/27 00:24:11;;;;;;;1.65;1.55;;;;;;;9.25;87.48;99860.94;6117545;23;20004;-82
2021/01/27 00:26:37;;;;;;;1.95;1.85;;;;;;;9.23;87.07;99862.31;6219893;23;20000;-82
2021/01/27 00:29:02;;;;;;;2.35;1.40;;;;;;;9.18;87.18;99865.81;6172411;23;20005;-80
2021/01/27 00:32:31;;;;;;;0.90;0.90;;;;;;;9.26;87.87;99878.13;6183043;23;20000;-79
2021/01/27 00:35:28;;;;;;;1.55;1.48;;;;;;;9.23;87.28;99882.22;6107121;23;20005;-79
2021/01/27 00:37:55;;;;;;;1.15;1.15;;;;;;;9.10;87.53;99880.00;6138577;23;20012;-81
2021/01/27 00:40:20;;;;;;;1.02;1.02;;;;;;;9.04;87.46;99875.66;6218385;23;20005;-80
2021/01/27 00:42:47;;;;;;;1.15;1.05;;;;;;;9.18;87.83;99901.28;6191042;23;20323;-79
2021/01/27 00:45:13;;;;;;;0.93;0.93;;;;;;;9.06;87.32;99892.56;6192312;23;20017;-79
2021/01/27 00:47:38;;;;;;;1.00;0.73;;;;;;;9.04;86.92;99870.19;6214223;23;20010;-79
2021/01/27 00:50:05;;;;;;;0.80;0.80;;;;;;;9.08;87.24;99879.44;6162934;23;20068;-78
2021/01/27 00:52:38;;;;;;;0.50;0.50;;;;;;;9.04;87.55;99862.00;6213829;23;20004;-77
2021/01/27 00:55:18;;;;;;;0.85;0.85;;;;;;;9.06;87.62;99851.63;6212143;23;20080;-78
2021/01/27 00:57:45;;;;;;;3.15;1.45;;;;;;;8.98;87.43;99865.78;6214214;23;20087;-78
2021/01/27 01:00:26;;;;;;;0.88;0.82;;;;;;;8.97;87.37;99864.16;6185997;23;20087;-76
2021/01/27 01:02:52;;;;;;;1.48;1.30;;;;;;;8.88;86.94;99856.50;6187001;23;20008;-76
2021/01/27 01:05:22;;;;;;;1.00;1.00;;;;;;;8.99;86.61;99867.44;6175960;23;20028;-75
2021/01/27 01:07:48;;;;;;;2.33;1.25;;;;;;;8.90;86.96;99870.69;6179649;23;20367;-77
2021/01/27 01:10:47;;;;;;;1.23;1.23;;;;;;;8.92;87.45;99870.41;6184558;23;20005;-80
2021/01/27 01:13:17;;;;;;;2.05;1.42;;;;;;;8.94;88.15;99867.44;6164916;23;20436;-78
2021/01/27 01:15:42;;;;;;;0.95;0.95;;;;;;;8.95;87.08;99869.06;6185282;23;20012;-79
2021/01/27 01:18:10;;;;;;;1.00;0.90;;;;;;;8.94;87.52;99859.25;6157300;23;20009;-82
2021/01/27 01:20:35;;;;;;;1.10;1.10;;;;;;;9.02;87.14;99865.00;6185315;23;20086;-79
2021/01/27 01:23:02;;;;;;;1.63;1.60;;;;;;;8.96;87.42;99854.34;6197156;23;20021;-79
2021/01/27 01:25:30;;;;;;;1.95;1.85;;;;;;;8.95;87.04;99852.69;6208898;23;20008;-76
2021/01/27 01:27:56;;;;;;;5.82;3.83;;;;;;;8.96;87.40;99846.16;6208451;23;20278;-78
2021/01/27 01:30:28;;;;;;;4.43;4.22;;;;;;;8.97;86.75;99842.34;6204026;23;20012;-76
2021/01/27 01:32:58;;;;;;;8.23;5.43;;;;;;;8.96;87.38;99846.16;6188239;23;20426;-77
2021/01/27 01:35:26;;;;;;;5.18;4.88;;;;;;;8.93;86.64;99852.97;6185363;23;20005;-75
2021/01/27 01:37:52;;;;;;;8.80;6.00;;;;;;;8.90;86.67;99858.97;6183680;23;20076;-77
2021/01/27 01:40:24;;;;;;;7.97;6.95;;;;;;;8.91;87.03;99860.59;6188312;23;20039;-78
2021/01/27 01:43:03;;;;;;;8.63;6.82;;;;;;;8.82;86.47;99852.13;6181129;23;20009;-77
2021/01/27 01:45:36;;;;;;;6.95;6.35;;;;;;;8.86;86.66;99874.22;6184351;23;20015;-78
2021/01/27 01:48:12;;;;;;;7.47;6.88;;;;;;;8.77;86.86;99865.75;6202467;23;20009;-76
2021/01/27 01:50:38;;;;;;;7.53;6.90;;;;;;;8.85;86.69;99903.41;6184841;23;20436;-77
2021/01/27 01:53:03;;;;;;;6.88;6.20;;;;;;;8.77;86.14;99897.63;6182335;23;20009;-78
2021/01/27 01:55:29;;;;;;;10.02;6.63;;;;;;;8.71;86.40;99888.63;6182727;23;20009;-77
2021/01/27 01:57:55;;;;;;;8.68;7.85;;;;;;;8.73;86.00;99891.88;6158546;23;20036;-78
2021/01/27 02:00:24;;;;;;;8.82;7.60;;;;;;;8.80;86.46;99897.91;6181024;23;20035;-77
2021/01/27 02:02:50;;;;;;;10.25;7.00;;;;;;;8.69;86.04;99886.16;6180433;23;20001;-78
2021/01/27 02:05:22;;;;;;;11.52;7.28;;;;;;;8.69;86.70;99879.91;6189976;23;20013;-77
2021/01/27 02:07:47;;;;;;;6.00;5.60;;;;;;;8.63;86.72;99867.31;6161938;23;20009;-76
2021/01/27 02:10:19;;;;;;;4.68;4.32;;;;;;;8.79;86.47;99888.13;6188147;23;20000;-76
2021/01/27 02:12:54;;;;;;;2.90;2.67;;;;;;;8.81;86.55;99898.75;6161928;23;20005;-76
2021/01/27 02:15:22;;;;;;;6.87;4.37;;;;;;;8.87;86.49;99908.59;6191400;23;20009;-76
2021/01/27 02:17:54;;;;;;;5.85;5.18;;;;;;;8.89;86.72;99912.69;6164170;23;20034;-75
2021/01/27 02:20:45;;;;;;;5.68;5.28;;;;;;;8.89;86.47;99906.41;6165056;23;20055;-75
2021/01/27 02:23:50;;;;;;;2.67;2.53;;;;;;;8.90;86.47;99919.75;6191649;23;20005;-75
2021/01/27 02:26:56;;;;;;;5.45;4.45;;;;;;;8.91;86.23;99937.78;6194807;23;19997;-77
2021/01/27 02:29:48;;;;;;;3.03;2.83;;;;;;;8.85;86.60;99925.22;6167241;23;20005;-76
2021/01/27 02:32:29;;;;;;;3.55;3.35;;;;;;;8.94;86.21;99919.25;6187163;23;20005;-76
2021/01/27 02:35:47;;;;;;;3.72;3.38;;;;;;;8.95;86.76;99915.41;6154079;23;20009;-76
2021/01/27 02:38:38;;;;;;;3.65;3.28;;;;;;;8.89;85.76;99906.41;6042807;23;20014;-76
2021/01/27 02:41:17;;;;;;;3.33;3.13;;;;;;;8.88;86.66;99913.78;6159010;23;19997;-75
2021/01/27 02:43:51;;;;;;;2.70;2.50;;;;;;;8.93;85.81;99928.50;6157581;23;20300;-75
2021/01/27 02:46:31;;;;;;;2.10;1.95;;;;;;;8.94;85.98;99919.25;6161410;23;20083;-75
2021/01/27 02:49:18;;;;;;;2.95;1.77;;;;;;;9.00;85.89;99926.34;6180517;23;20320;-75
2021/01/27 02:52:03;;;;;;;3.95;3.33;;;;;;;8.91;85.95;99910.50;6183248;23;20006;-75
2021/01/27 02:54:48;;;;;;;2.90;2.70;;;;;;;9.00;86.64;99926.34;6183082;23;20008;-75
2021/01/27 02:57:22;;;;;;;4.25;3.85;;;;;;;9.01;86.46;99914.34;6186227;23;20037;-75
2021/01/27 02:59:55;;;;;;;3.38;3.08;;;;;;;8.97;85.37;99907.81;6157884;23;20056;-75
2021/01/27 03:02:59;;;;;;;;;;;;;;;;;;;;;
2021/01/27 03:05:35;;;;;;;1.50;1.40;;;;;;;8.87;85.65;99898.47;6186390;23;20076;-75
2021/01/27 03:08:23;;;;;;;2.65;1.77;;;;;;;8.89;86.00;99901.78;6157072;23;20028;-75
2021/01/27 03:11:02;;;;;;;2.08;1.98;;;;;;;8.87;85.67;99914.03;6157896;23;20005;-75
2021/01/27 03:13:30;;;;;;;4.07;3.08;;;;;;;8.78;85.88;99900.09;6156429;23;20332;-75
2021/01/27 03:16:05;;;;;;;2.17;1.98;;;;;;;8.70;85.23;99895.16;6182549;23;20424;-76
2021/01/27 03:18:37;;;;;;;3.28;3.08;;;;;;;8.66;85.80;99891.31;6157931;23;20424;-76
2021/01/27 03:21:21;;;;;;;2.90;2.80;;;;;;;8.69;85.47;99910.69;6180887;23;20001;-75
2021/01/27 03:24:04;;;;;;;2.70;2.47;;;;;;;8.56;86.12;99892.91;6186084;23;20005;-75
2021/01/27 03:26:40;;;;;;;4.65;3.03;;;;;;;8.53;86.03;99885.28;6184221;23;20035;-76
2021/01/27 03:29:23;;;;;;;2.25;2.05;;;;;;;8.57;86.28;99899.19;6183127;23;20001;-76
2021/01/27 03:31:54;;;;;;;2.47;2.28;;;;;;;8.52;86.26;99896.44;6176748;23;20008;-76
2021/01/27 03:34:28;;;;;;;2.38;2.28;;;;;;;8.48;86.44;99879.78;6186094;23;20416;-75
2021/01/27 03:37:26;;;;;;;1.92;1.83;;;;;;;8.64;86.65;99893.50;6181817;23;20008;-76
2021/01/27 03:39:56;;;;;;;1.65;1.55;;;;;;;8.51;85.57;99862.94;6177130;23;20016;-76
2021/01/27 03:42:42;;;;;;;1.90;1.80;;;;;;;8.66;86.57;99864.91;6153090;23;20012;-74
2021/01/27 03:45:11;;;;;;;6.25;3.28;;;;;;;8.64;86.32;99890.78;6179829;23;20011;-74
2021/01/27 03:48:09;;;;;;;3.75;3.28;;;;;;;8.71;86.19;99899.53;6180323;23;20015;-75
2021/01/27 03:50:57;;;;;;;3.88;3.58;;;;;;;8.72;85.75;99917.53;6118485;23;20057;-76
2021/01/27 03:53:37;;;;;;;;;;;;;;;;;;;;;
2021/01/27 03:56:29;;;;;;;10.90;4.93;;;;;;;8.55;85.79;99899.44;6183463;23;20104;-77
2021/01/27 03:59:03;;;;;;;3.50;3.20;;;;;;;8.59;86.33;99907.94;6182907;23;20063;-76
2021/01/27 04:01:43;;;;;;;3.50;3.20;;;;;;;8.54;85.17;99884.19;6154716;23;20005;-75
2021/01/27 04:04:11;;;;;;;4.00;3.20;;;;;;;8.60;85.78;99897.84;6180653;23;20059;-75
2021/01/27 04:06:43;;;;;;;3.53;3.33;;;;;;;8.58;85.62;99889.13;6157223;23;20024;-74
2021/01/27 04:09:14;;;;;;;3.30;3.10;;;;;;;8.64;85.43;99907.13;6179346;23;20053;-74
2021/01/27 04:11:42;;;;;;;6.20;3.75;;;;;;;8.54;86.16;99886.09;6179313;23;20360;-74
2021/01/27 04:14:16;;;;;;;3.55;3.30;;;;;;;8.66;86.44;99903.06;6184750;23;20000;-75
2021/01/27 04:16:53;;;;;;;3.93;3.60;;;;;;;8.68;85.79;99905.50;6186914;23;20070;-77
2021/01/27 04:19:21;;;;;;;3.95;3.63;;;;;;;8.62;85.72;99887.50;6213138;23;20004;-76
2021/01/27 04:21:51;;;;;;;3.78;3.47;;;;;;;8.58;85.60;99878.22;6188132;23;20008;-76
2021/01/27 04:24:17;;;;;;;4.18;2.33;;;;;;;8.59;86.07;99880.66;6182394;23;20458;-75
2021/01/27 04:26:47;;;;;;;2.40;2.20;;;;;;;8.65;85.44;99884.25;6210877;23;20004;-75
2021/01/27 04:29:16;;;;;;;2.85;2.38;;;;;;;8.55;85.16;99869.47;6183219;23;20036;-76
2021/01/27 04:31:44;;;;;;;1.60;1.50;;;;;;;8.62;86.01;99877.41;6206096;23;20005;-76
2021/01/27 04:34:15;;;;;;;1.60;1.50;;;;;;;8.59;85.82;99885.31;6159113;23;20459;-76
2021/01/27 04:36:43;;;;;;;2.13;2.03;;;;;;;8.72;86.06;99904.72;6162057;23;20028;-75
2021/01/27 04:39:19;;;;;;;2.67;2.47;;;;;;;8.73;84.71;99916.41;6211199;23;20555;-76
2021/01/27 04:44:30;;;;;;;;;;;;;;;8.71;85.53;99913.16;6210069;23;20005;-77
2021/01/27 04:47:21;;;;;;;2.95;1.52;;;;;;;8.65;85.62;99906.03;6182385;23;19915;-76
2021/01/27 04:50:00;;;;;;;2.75;2.50;;;;;;;8.63;85.86;99930.00;6184011;23;20095;-75
2021/01/27 04:52:51;;;;;;;2.70;2.08;;;;;;;8.55;85.03;99923.97;6214459;23;20007;-76
2021/01/27 04:55:30;;;;;;;2.75;2.55;;;;;;;8.59;85.14;99934.38;6183696;23;20009;-76
2021/01/27 04:58:17;;;;;;;2.83;2.63;;;;;;;8.59;84.95;99912.56;6213000;23;20000;-76
2021/01/27 05:00:52;;;;;;;2.42;2.30;;;;;;;8.58;85.72;99905.47;6210597;23;20063;-76
2021/01/27 05:04:01;;;;;;;2.10;2.00;;;;;;;8.58;85.08;99905.47;6211901;23;20084;-77
2021/01/27 05:06:34;;;;;;;2.22;2.13;;;;;;;8.39;85.08;99894.97;6186465;23;20020;-79
2021/01/27 05:09:25;;;;;;;2.92;2.58;;;;;;;8.34;85.88;99897.69;6186163;23;20009;-80
2021/01/27 05:11:53;;;;;;;2.72;2.10;;;;;;;8.42;86.12;99905.34;6210185;23;20009;-79
2021/01/27 05:14:23;;;;;;;2.42;2.33;;;;;;;8.31;85.22;99895.47;6182178;23;20763;-78
2021/01/27 05:17:09;;;;;;;2.55;2.45;;;;;;;8.46;86.03;99909.22;6182230;23;20035;-75
2021/01/27 05:20:14;;;;;;;;;;;;;;;;;;;;;
2021/01/27 05:22:47;;;;;;;2.50;2.08;;;;;;;8.46;85.39;99914.66;6209580;23;19970;-76
2021/01/27 05:25:43;;;;;;;2.47;2.28;;;;;;;8.51;86.64;99919.31;6184018;23;20103;-75
2021/01/27 05:28:25;;;;;;;2.33;2.23;;;;;;;8.51;86.20;99928.34;6185823;23;20005;-76
2021/01/27 05:30:53;;;;;;;4.10;2.60;;;;;;;8.41;86.25;99911.91;6210895;23;20004;-77
2021/01/27 05:33:19;;;;;;;2.63;2.17;;;;;;;8.41;86.68;99901.00;6213029;23;20368;-76
2021/01/27 05:35:45;;;;;;;3.30;3.00;;;;;;;8.52;87.37;99924.50;6210982;23;20001;-76
2021/01/27 05:38:46;;;;;;;3.97;1.77;;;;;;;8.58;86.55;99921.81;6207638;23;20009;-76
2021/01/27 05:41:25;;;;;;;2.00;1.90;;;;;;;8.55;86.18;99918.53;6148718;23;20066;-76
2021/01/27 05:44:16;;;;;;;2.08;1.98;;;;;;;8.51;86.45;99901.09;6208919;23;20082;-76
2021/01/27 05:46:47;;;;;;;1.75;1.27;;;;;;;8.56;86.28;99920.16;6211488;23;20008;-76
2021/01/27 05:49:30;;;;;;;2.83;1.92;;;;;;;8.52;87.20;99913.59;6186591;23;20017;-76
2021/01/27 05:52:13;;;;;;;1.58;1.48;;;;;;;8.45;87.51;99902.13;6213609;23;20028;-75
2021/01/27 05:55:08;;;;;;;1.80;1.70;;;;;;;8.59;87.10;99929.72;6189451;23;20034;-75
2021/01/27 05:57:34;;;;;;;1.55;1.45;;;;;;;8.51;86.68;99917.44;6211536;23;20005;-78
2021/01/27 06:00:16;;;;;;;1.95;1.42;;;;;;;8.60;86.64;99936.81;6195119;23;20035;-78
2021/01/27 06:02:43;;;;;;;1.90;1.70;;;;;;;8.56;87.43;99930.25;6208664;23;20324;-78
2021/01/27 06:05:15;;;;;;;1.98;1.88;;;;;;;8.59;86.79;99926.19;6185425;23;20343;-77
2021/01/27 06:07:44;;;;;;;1.65;1.35;;;;;;;8.55;87.11;99896.72;6183895;23;21033;-76
2021/01/27 06:10:34;;;;;;;1.60;1.50;;;;;;;8.73;86.66;99916.41;6212467;23;20008;-77
2021/01/27 06:13:22;;;;;;;4.10;1.20;;;;;;;8.75;86.64;99900.63;6208804;23;20004;-77
2021/01/27 06:15:47;;;;;;;1.75;1.63;;;;;;;8.64;86.41;99893.50;6180661;23;20007;-77
2021/01/27 06:18:50;;;;;;;1.40;1.30;;;;;;;8.81;86.86;99904.22;6203176;23;20009;-75
2021/01/27 06:21:28;;;;;;;2.05;1.25;;;;;;;8.77;87.21;99909.34;6071267;23;20359;-77
2021/01/27 06:24:13;;;;;;;1.63;1.02;;;;;;;8.79;87.02;99907.19;6178386;23;20051;-77
2021/01/27 06:26:51;;;;;;;1.10;1.10;;;;;;;8.72;86.50;99901.16;6188298;23;20039;-76
2021/01/27 06:29:45;;;;;;;0.85;0.85;;;;;;;8.80;87.50;99908.81;6202263;22;19996;-76
2021/01/27 06:32:35;;;;;;;0.70;0.70;;;;;;;8.73;86.47;99897.34;6234817;23;20011;-78
2021/01/27 06:35:21;;;;;;;0.95;0.95;;;;;;;8.77;86.57;99906.63;6212780;23;19993;-76
2021/01/27 06:38:01;;;;;;;0.75;0.75;;;;;;;8.81;86.55;99929.56;6184246;23;20001;-78
2021/01/27 06:41:08;;;;;;;0.77;0.77;;;;;;;8.81;86.67;99943.19;6187255;23;20490;-78
2021/01/27 06:44:11;;;;;;;1.00;1.00;;;;;;;8.83;87.12;99941.00;6180917;23;20008;-78
2021/01/27 06:46:36;;;;;;;1.08;1.08;;;;;;;8.81;86.29;99945.91;6186621;23;20442;-78
2021/01/27 06:49:07;;;;;;;1.38;1.27;;;;;;;8.83;87.65;99946.44;6213381;23;20032;-77
2021/01/27 06:51:59;;;;;;;1.25;1.25;;;;;;;8.87;87.11;99947.56;6188502;23;20001;-79
2021/01/27 06:55:15;;;;;;;;;;;;;;;;;;;;;
2021/01/27 06:58:06;;;;;;;0.57;0.57;;;;;;;8.79;87.25;99930.91;6215723;23;20088;-77
2021/01/27 07:01:10;;;;;;;0.85;0.85;;;;;;;8.88;86.72;99949.22;6192130;23;20080;-78
2021/01/27 07:03:54;;;;;;;1.08;1.08;;;;;;;8.90;86.54;99935.31;6184595;23;20004;-78
2021/01/27 07:07:09;;;;;;;;;;;;;;;;;;;;;
2021/01/27 07:10:13;;;;;;;1.73;1.63;;;;;;;8.91;87.51;99948.69;6210298;23;20492;-77
2021/01/27 07:12:42;;;;;;;2.45;1.50;;;;;;;8.86;87.03;99959.56;6189224;23;20444;-78
2021/01/27 07:15:14;;;;;;;2.53;2.22;;;;;;;8.88;86.96;99967.50;6184796;23;20008;-77
2021/01/27 07:18:18;;;;;;;2.13;2.03;;;;;;;8.92;87.17;99954.94;6191804;23;20004;-78
2021/01/27 07:21:22;;;;;;;1.85;1.75;;;;;;;8.91;87.31;99956.84;6188182;23;20455;-77
2021/01/27 07:24:18;;;;;;;1.58;1.48;;;;;;;8.87;87.50;99953.03;6169885;23;20008;-77
2021/01/27 07:27:04;;;;;;;1.65;1.65;;;;;;;8.94;86.35;99965.63;6188494;23;20036;-77
2021/01/27 07:29:54;;;;;;;1.85;1.75;;;;;;;8.88;86.95;99959.31;6212718;23;20292;-75
2021/01/27 07:32:52;;;;;;;1.63;1.52;;;;;;;8.91;87.07;99965.03;6201800;23;20013;-77
2021/01/27 07:36:26;;;;;;;1.70;1.60;;;;;;;8.98;87.28;99970.25;6215182;23;20100;-78
2021/01/27 07:39:10;;;;;;;1.00;1.00;;;;;;;8.92;87.80;99965.84;6149113;23;20046;-77
2021/01/27 07:41:50;;;;;;;0.57;0.57;;;;;;;8.99;86.61;99971.88;6180960;23;20356;-77
2021/01/27 07:44:29;;;;;;;0.60;0.60;;;;;;;8.99;86.64;99957.44;6181165;23;20005;-77
2021/01/27 07:47:07;;;;;;;0.60;0.60;;;;;;;8.99;87.19;99955.50;6212520;23;20005;-81
2021/01/27 07:49:45;;;;;;;1.67;1.00;;;;;;;9.08;86.83;99964.00;6183432;23;20008;-74
2021/01/27 07:52:26;;;;;;;1.40;1.40;;;;;;;9.05;87.03;99953.63;6185356;23;20050;-78
2021/01/27 07:55:46;;;;;;;1.20;1.20;;;;;;;9.19;86.50;99973.88;6215496;23;20035;-76
2021/01/27 07:58:24;;;;;;;2.33;2.22;;;;;;;9.14;86.46;99959.38;6150312;23;20405;-78
2021/01/27 08:01:00;;;;;;;1.55;1.50;;;;;;;9.20;87.07;99970.06;6215081;23;20083;-79
2021/01/27 08:03:46;;;;;;;1.88;1.77;;;;;;;9.22;86.54;99981.53;6185250;23;20660;-77
2021/01/27 08:06:35;;;;;;;2.50;2.08;;;;;;;9.11;86.42;99957.19;6193122;23;20012;-80
2021/01/27 08:09:06;;;;;;;1.55;1.45;;;;;;;9.04;86.66;99965.66;6158430;23;20400;-80
2021/01/27 08:12:13;;;;;;;2.00;1.85;;;;;;;9.21;86.55;99990.81;6153282;23;20499;-80
2021/01/27 08:15:02;;;;;;;;;;;;;;;9.25;86.41;100002.81;6159898;23;20012;-81
2021/01/27 08:17:54;;;;;;;1.67;1.25;;;;;;;9.27;87.21;100013.44;6165880;23;20313;-79
2021/01/27 08:20:34;;;;;;;1.33;1.33;;;;;;;9.25;85.84;100019.19;6167445;23;20356;-78
2021/01/27 08:23:37;;;;;;;1.02;1.02;;;;;;;9.29;86.43;100013.19;6152254;23;20032;-79
2021/01/27 08:26:07;;;;;;;0.65;0.65;;;;;;;9.15;86.26;99997.31;6152431;23;20013;-79
2021/01/27 08:28:35;;;;;;;0.60;0.60;;;;;;;9.31;86.56;100013.75;6156381;23;20149;-79
2021/01/27 08:31:33;;;;;;;1.30;1.30;;;;;;;9.33;86.58;100009.69;6184539;23;20385;-78
2021/01/27 08:34:18;;;;;;;1.35;1.15;;;;;;;9.25;86.60;99999.25;6184358;23;19997;-81
2021/01/27 08:37:02;;;;;;;;;;;;;;;;;;;;;
2021/01/27 08:50:45;;;;;;;1.50;1.40;;;;;;;9.29;86.58;100005.84;6092497;23;20081;-78
2021/01/27 08:53:57;;;;;;;;;;;;;;;;;;;;;
2021/01/27 09:00:44;;;;;;;;;;;;;;;;;;;;;
2021/01/27 09:03:49;;;;;;;;;;;;;;;;;;;;;
2021/01/27 09:06:44;;;;;;;2.05;1.85;;;;;;;9.31;85.62;100021.94;6187687;22;20100;-80
2021/01/27 09:10:09;;;;;;;2.30;2.20;;;;;;;9.32;85.81;100015.41;6180792;23;20071;-79
2021/01/27 09:15:31;;;;;;;2.92;2.45;;;;;;;9.24;85.66;99981.25;6131460;23;20005;-77
2021/01/27 09:18:20;;;;;;;5.88;2.08;;;;;;;9.36;85.91;100000.09;6155907;23;20403;-77
2021/01/27 09:20:46;;;;;;;6.15;2.85;;;;;;;9.43;85.83;100003.41;6154556;23;20439;-77
2021/01/27 09:26:41;;;;;;;;;;;;;;;;;;;;;
2021/01/27 09:30:12;;;;;;;;;;;;;;;;;;;;;
2021/01/27 09:32:49;;;;;;;;;;;;;;;;;;;;;
2021/01/27 09:35:44;;;;;;;2.08;1.98;;;;;;;9.58;84.90;100060.78;6183498;23;20060;-78
2021/01/27 09:42:42;;;;;;;1.77;1.60;;;;;;;9.54;85.55;100065.13;6179193;23;20016;-79
2021/01/27 09:59:48;;;;;;;;;;;;;;;;;;;;;
2021/01/27 10:13:37;;;;;;;;;;;;;;;;;;;;;
2021/01/27 10:16:15;;;;;;;1.63;1.52;;;;;;;9.75;85.16;100073.38;5786418;24;20093;-78
2021/01/27 10:22:11;;;;;;;2.83;1.83;;;;;;;9.69;84.59;100053.44;5861561;24;20034;-78
2021/01/27 11:00:29;;;;;;;1.45;1.35;;;;;;;10.50;82.56;100077.59;5762245;24;20309;-79
2021/01/27 11:03:36;;;;;;;1.45;1.35;;;;;;;10.52;82.53;100061.75;5760111;24;20034;-80
2021/01/27 11:21:26;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:24:49;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:39:34;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:00:05;;;;;;;1.95;0.98;;;;;;;11.24;80.91;100065.13;5762787;24;20051;-77
2021/01/27 12:03:00;;;;;;;0.82;0.82;;;;;;;11.37;80.57;100076.59;5885566;24;20016;-81
2021/01/27 12:05:27;;;;;;;0.98;0.98;;;;;;;11.33;79.73;100049.78;5901900;24;20017;-81
2021/01/27 12:11:03;;;;;;;1.23;1.17;;;;;;;11.41;79.53;100042.09;6019421;23;20023;-80
2021/01/27 12:13:37;;;;;;;2.95;0.88;;;;;;;11.42;79.41;100036.34;6039280;23;20102;-81
2021/01/27 12:23:03;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:25:55;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:28:50;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:31:28;;;;;;;1.33;1.10;;;;;;;11.42;79.72;100054.66;6176674;23;20076;-78
2021/01/27 12:37:41;;;;;;;1.20;1.20;;;;;;;11.33;79.66;100038.84;6193131;23;20039;-79
2021/01/27 12:44:23;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:46:54;;;;;;;0.80;0.80;;;;;;;11.65;79.53;100023.91;6222273;23;20031;-80
2021/01/27 12:49:40;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:52:07;;;;;;;1.00;1.00;;;;;;;11.79;78.98;100026.00;6225825;23;20066;-79
2021/01/27 12:54:35;;;;;;;1.48;1.33;;;;;;;11.80;79.00;100024.91;6197766;23;20039;-79
2021/01/27 12:57:31;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:00:11;;;;;;;2.15;0.88;;;;;;;11.74;78.53;100023.28;6217471;23;20081;-79
2021/01/27 13:02:47;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:05:19;;;;;;;2.17;0.75;;;;;;;11.86;79.05;100031.97;6218700;23;20031;-81
2021/01/27 13:10:41;;;;;;;0.95;0.82;;;;;;;11.77;77.91;100009.00;6223140;23;20340;-81
2021/01/27 13:14:08;;;;;;;0.80;0.80;;;;;;;11.94;78.26;100033.31;6189750;23;20036;-78
2021/01/27 13:17:07;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:20:11;;;;;;;0.60;0.60;;;;;;;11.88;78.64;100018.81;6134756;23;20021;-79
2021/01/27 13:33:59;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:37:17;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:39:55;;;;;;;0.57;0.57;;;;;;;11.87;79.01;100004.31;6065901;23;20082;-79
2021/01/27 13:49:11;;;;;;;0.73;0.60;;;;;;;11.92;79.15;100002.63;5954693;24;20016;-80
2021/01/27 13:51:36;;;;;;;0.65;0.57;;;;;;;11.81;79.22;99977.22;5928734;24;20314;-80
2021/01/27 13:54:05;;;;;;;3.60;0.50;;;;;;;11.85;79.07;99973.63;6075957;23;20105;-79
2021/01/27 13:56:46;;;;;;;;;;;;;;;;;;;;;
2021/01/27 13:59:12;;;;;;;1.38;0.95;;;;;;;11.95;78.58;99978.25;6186835;23;20468;-79
2021/01/27 14:01:37;;;;;;;0.50;0.50;;;;;;;11.96;78.60;99976.31;6185135;23;20032;-80
2021/01/27 14:04:04;;;;;;;0.50;0.43;;;;;;;11.93;78.54;99977.72;6187088;23;20040;-80
2021/01/27 14:06:29;;;;;;;0.50;0.50;;;;;;;11.96;78.98;99979.88;6190361;23;20009;-81
2021/01/27 14:08:54;;;;;;;0.40;0.40;;;;;;;11.94;78.55;99973.84;6185812;23;20281;-80
2021/01/27 14:11:20;;;;;;;0.50;0.40;;;;;;;12.03;78.32;99969.41;6187860;23;20012;-79
2021/01/27 14:14:00;;;;;;;;;;;;;;;;;;;;;
2021/01/27 14:16:32;;;;;;;0.30;0.30;;;;;;;12.03;78.53;99942.00;6191693;23;20037;-77
2021/01/27 14:19:01;;;;;;;1.85;0.40;;;;;;;12.21;77.91;99967.06;6189486;23;20056;-79
2021/01/27 14:21:38;;;;;;;0.50;0.50;;;;;;;12.11;78.11;99945.25;6190165;23;20076;-79
2021/01/27 14:24:27;;;;;;;1.73;0.68;;;;;;;12.17;78.33;99957.78;6188221;23;20063;-80
2021/01/27 14:26:59;;;;;;;0.50;0.50;;;;;;;12.18;77.95;99954.75;6186613;23;20009;-79
2021/01/27 14:29:24;;;;;;;0.40;0.40;;;;;;;12.18;78.32;99949.28;6213618;23;20009;-79
2021/01/27 14:31:50;;;;;;;6.13;0.40;;;;;;;12.32;77.80;99971.34;6187238;23;20075;-80
2021/01/27 14:34:15;;;;;;;0.38;0.38;;;;;;;12.34;77.90;99977.38;6193227;23;20099;-79
2021/01/27 14:36:45;;;;;;;0.82;0.30;;;;;;;12.34;78.37;99979.28;6137134;23;20017;-80
2021/01/27 14:39:10;;;;;;;1.35;0.40;;;;;;;12.25;78.12;99965.41;6162961;23;20009;-80
2021/01/27 14:41:38;;;;;;;0.43;0.43;;;;;;;12.22;78.08;99965.94;6181707;23;20005;-79
2021/01/27 14:44:04;;;;;;;0.38;0.38;;;;;;;12.29;78.10;99971.91;6157654;23;20005;-79
2021/01/27 14:46:30;;;;;;;1.30;0.50;;;;;;;12.27;77.73;99979.63;6160714;23;20013;-79
2021/01/27 14:48:55;;;;;;;0.88;0.55;;;;;;;12.17;77.39;99957.78;6186172;23;20013;-80
2021/01/27 14:51:23;;;;;;;0.40;0.40;;;;;;;12.20;77.64;99974.47;6211275;23;20012;-78
2021/01/27 14:53:52;;;;;;;0.40;0.40;;;;;;;12.11;78.17;99958.94;6155723;23;20388;-78
2021/01/27 14:56:18;;;;;;;0.93;0.43;;;;;;;12.16;78.21;99978.06;6159693;23;20024;-79
2021/01/27 14:58:54;;;;;;;0.70;0.47;;;;;;;11.94;78.13;99954.66;6180316;23;20001;-80
2021/01/27 15:01:22;;;;;;;0.20;0.20;;;;;;;11.91;78.09;99949.75;6162041;23;20332;-78
2021/01/27 15:03:57;;;;;;;0.43;0.40;;;;;;;12.02;78.75;99965.03;6158964;23;20009;-78
2021/01/27 15:06:22;;;;;;;0.30;0.25;;;;;;;12.02;78.86;99966.97;6183627;23;20013;-79
2021/01/27 15:08:48;;;;;;;0.25;0.22;;;;;;;11.97;78.69;99965.09;6180750;23;20016;-79
2021/01/27 15:15:44;;;;;;;;;;;;;;;;;;;;;
2021/01/27 15:18:34;;;;;;;0.32;0.32;;;;;;;11.80;78.86;99948.22;6187944;23;20068;-79
2021/01/27 15:25:23;;;;;;;0.20;0.20;;;;;;;11.82;78.76;99963.22;6056287;23;20054;-84
2021/01/27 15:28:20;;;;;;;1.23;0.20;;;;;;;11.77;78.72;99966.03;5992303;23;20002;-79
2021/01/27 15:31:33;;;;;;;0.30;0.30;;;;;;;11.80;79.18;99965.44;6096381;23;20248;-80
2021/01/27 15:34:44;;;;;;;;;;;;;;;;;;;;;
2021/01/27 15:37:46;;;;;;;;;;;;;;;;;;;;;
2021/01/27 15:53:46;;;;;;;1.38;0.55;;;;;;;11.41;79.38;99913.44;5786549;24;20053;-78
2021/01/27 15:56:11;;;;;;;4.25;0.60;;;;;;;11.49;79.32;99931.97;5794093;24;20374;-79
2021/01/27 15:58:37;;;;;;;2.17;0.65;;;;;;;11.45;79.72;99925.44;5814486;24;20065;-79
2021/01/27 16:01:04;;;;;;;1.02;0.90;;;;;;;11.46;79.47;99932.53;5949157;23;20009;-79
2021/01/27 16:03:33;;;;;;;1.13;1.02;;;;;;;11.41;80.23;99929.84;6186407;23;20012;-79
2021/01/27 16:05:58;;;;;;;1.30;1.15;;;;;;;11.40;79.98;99928.22;6136581;23;20008;-79
2021/01/27 16:08:24;;;;;;;1.63;1.52;;;;;;;11.35;80.54;99943.56;6160668;23;20016;-79
2021/01/27 16:11:16;;;;;;;;;;;;;;;;;;;;;
2021/01/27 16:13:49;;;;;;;1.98;1.67;;;;;;;11.14;80.71;99910.03;6162153;23;20089;-79
2021/01/27 16:16:16;;;;;;;1.85;1.33;;;;;;;11.21;81.11;99931.59;6185672;23;20021;-78
2021/01/27 16:18:41;;;;;;;2.33;2.22;;;;;;;11.11;80.93;99927.00;6184517;23;20016;-80
2021/01/27 16:21:07;;;;;;;2.30;2.10;;;;;;;11.17;80.68;99933.28;6189720;23;20378;-81
2021/01/27 16:23:33;;;;;;;2.20;2.10;;;;;;;11.18;81.21;99937.63;6168180;23;20011;-81
2021/01/27 16:25:59;;;;;;;1.90;1.80;;;;;;;11.13;81.04;99935.75;6216984;23;20072;-81
2021/01/27 16:28:30;;;;;;;4.13;2.80;;;;;;;11.05;81.12;99919.09;6192766;23;20013;-79
2021/01/27 16:30:58;;;;;;;2.53;2.42;;;;;;;11.02;81.43;99916.94;6143916;23;20035;-81
2021/01/27 16:34:13;;;;;;;2.53;2.22;;;;;;;11.04;81.15;99912.81;6194314;23;20031;-81
2021/01/27 16:36:54;;;;;;;;;;;;;;;;;;;;;
2021/01/27 16:39:20;;;;;;;2.08;1.50;;;;;;;10.99;81.39;99874.53;6207148;23;20008;-81
2021/01/27 16:42:36;;;;;;;1.85;1.75;;;;;;;11.12;81.06;99879.38;6210490;23;20213;-82
2021/01/27 16:45:28;;;;;;;;;;;;;;;;;;;;;