Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:25;;;;;;;8.23;5.40;;;1.60;99.90;;;2.15;100.00;99773.84;5037269;28;20593;-77
2023/01/24 00:02:56;;;;;;;9.10;4.10;;;1.60;99.90;;;2.17;100.00;99779.72;5038623;28;20464;-77
2023/01/24 00:05:25;;;;;;;7.10;4.80;;;1.60;99.90;;;2.17;100.00;99776.31;5043805;28;20538;-77
2023/01/24 00:07:56;;;;;;;5.77;4.27;;;1.60;99.90;;;2.15;100.00;99779.00;5036494;28;20474;-77
2023/01/24 00:10:29;;;;;;;6.30;4.47;;;1.60;99.90;;;2.15;100.00;99773.00;5035550;28;20469;-77
2023/01/24 00:12:59;;;;;;;5.10;3.80;;;1.50;99.90;;;2.17;100.00;99774.56;5036282;28;20457;-77
2023/01/24 00:15:29;;;;;;;8.67;4.97;;;1.50;99.90;;;2.17;100.00;99769.41;5034887;28;20516;-77
2023/01/24 00:18:00;;;;;;;7.90;4.80;;;1.60;99.90;;;2.15;100.00;99768.69;5037881;28;20464;-77
2023/01/24 00:20:29;;;;;;;6.60;4.20;;;1.50;99.90;;;2.18;100.00;99768.50;5036190;28;20583;-77
2023/01/24 00:23:01;;;;;;;5.77;4.20;;;1.60;99.90;;;2.19;100.00;99772.72;5035083;28;20546;-77
2023/01/24 00:25:30;;;;;;;8.47;4.67;;;1.60;99.90;;;2.20;100.00;99773.53;5038342;28;20821;-77
2023/01/24 00:28:00;;;;;;;5.53;4.67;;;1.70;99.90;;;2.20;100.00;99779.53;5036459;28;20844;-77
2023/01/24 00:30:31;;;;;;;5.53;4.00;;;1.60;99.90;;;2.19;100.00;99792.53;5032695;28;21003;-77
2023/01/24 00:33:01;;;;;;;4.90;3.97;;;1.60;99.90;;;2.15;100.00;99784.16;5033002;28;20457;-77
2023/01/24 00:35:31;;;;;;;7.77;4.50;;;1.60;99.90;;;2.17;100.00;99789.22;5034618;28;20465;-77
2023/01/24 00:38:03;;;;;;;4.53;3.70;;;1.60;99.90;;;2.15;100.00;99791.91;5034709;28;20568;-77
2023/01/24 00:40:33;;;;;;;5.00;3.90;;;1.60;99.90;;;2.15;100.00;99793.66;5038568;28;20495;-77
2023/01/24 00:43:03;;;;;;;6.47;4.70;;;1.60;99.90;;;2.16;100.00;99783.22;5040916;28;20473;-77
2023/01/24 00:45:36;;;;;;;5.87;4.27;;;1.60;99.90;;;2.19;100.00;99785.63;5040247;28;20475;-77
2023/01/24 00:48:06;;;;;;;6.80;5.10;;;1.60;99.90;;;2.17;100.00;99790.03;5038430;28;20481;-77
2023/01/24 00:50:36;;;;;;;5.13;4.13;;;1.60;99.90;;;2.17;100.00;99779.72;5038892;28;20460;-78
2023/01/24 00:53:08;;;;;;;5.73;4.80;;;1.60;99.90;;;2.16;100.00;99780.63;5039778;28;20504;-78
2023/01/24 00:55:43;;;;;;;6.30;4.97;;;1.60;99.90;;;2.17;100.00;99781.47;5038750;28;20559;-77
2023/01/24 00:58:14;;;;;;;7.03;4.30;;;1.60;99.90;;;2.14;100.00;99774.75;5037420;28;20966;-77
2023/01/24 01:00:44;;;;;;;7.50;4.80;;;1.60;99.90;;;2.12;100.00;99773.19;5040435;28;20501;-77
2023/01/24 01:03:17;;;;;;;7.43;4.57;;;1.50;99.90;;;2.11;100.00;99769.78;5039643;28;20465;-77
2023/01/24 01:05:45;;;;;;;6.37;4.53;;;1.50;99.90;;;2.13;100.00;99775.66;5037265;28;20549;-77
2023/01/24 01:08:18;;;;;;;5.07;4.40;;;1.50;99.90;;;2.16;100.00;99772.06;5038027;28;20475;-77
2023/01/24 01:10:47;;;;;;;6.77;4.40;;;1.60;99.90;;;2.15;100.00;99767.84;5040143;28;20472;-77
2023/01/24 01:13:17;;;;;;;6.00;4.70;;;1.60;99.90;;;2.16;100.00;99775.47;5039254;28;20500;-77
2023/01/24 01:15:47;;;;;;;6.80;4.53;;;1.60;99.90;;;2.18;100.00;99777.97;5038710;28;20491;-77
2023/01/24 01:18:18;;;;;;;5.13;4.17;;;1.60;99.90;;;2.17;100.00;99781.47;5040118;28;20460;-77
2023/01/24 01:20:52;;;;;;;7.07;4.50;;;1.60;99.90;;;2.18;100.00;99776.22;5038041;28;20478;-78
2023/01/24 01:23:23;;;;;;;6.20;4.57;;;1.60;99.90;;;2.19;100.00;99782.19;5039858;28;20484;-78
2023/01/24 01:25:52;;;;;;;7.50;4.33;;;1.60;99.90;;;2.19;100.00;99783.03;5040142;28;20473;-77
2023/01/24 01:28:23;;;;;;;7.30;4.70;;;1.70;99.90;;;2.21;100.00;99780.38;5038216;28;20473;-77
2023/01/24 01:30:55;;;;;;;4.90;3.83;;;1.80;99.90;;;2.20;100.00;99784.69;5038705;28;20497;-77
2023/01/24 01:33:25;;;;;;;6.47;4.60;;;1.80;99.90;;;2.22;100.00;99785.44;5039402;28;20518;-77
2023/01/24 01:35:53;;;;;;;6.37;4.40;;;1.70;99.90;;;2.23;100.00;99788.84;5038982;28;21086;-77
2023/01/24 01:38:27;;;;;;;8.50;4.50;;;1.80;99.90;;;2.22;100.00;99788.00;5038516;28;20457;-77
2023/01/24 01:40:57;;;;;;;6.37;4.67;;;1.60;99.90;;;2.17;100.00;99784.88;5037813;28;20559;-77
2023/01/24 01:43:30;;;;;;;5.13;4.10;;;1.60;99.90;;;2.22;100.00;99787.22;5038481;28;20527;-77
2023/01/24 01:46:17;;;;;;;6.13;4.30;;;1.60;99.90;;;2.19;100.00;99787.34;5037655;28;20902;-77
2023/01/24 01:48:50;;;;;;;8.57;4.87;;;1.70;99.90;;;2.17;100.00;99784.88;5038357;28;20457;-77
2023/01/24 01:51:27;;;;;;;5.97;4.67;;;1.60;99.90;;;2.21;100.00;99785.53;5038637;28;20869;-77
2023/01/24 01:54:05;;;;;;;6.00;3.90;;;1.60;99.90;;;2.22;100.00;99789.78;5036978;28;20834;-77
2023/01/24 01:56:42;;;;;;;5.40;4.33;;;1.60;99.90;;;2.21;100.00;99791.53;5036030;28;20992;-77
2023/01/24 01:59:16;;;;;;;6.20;4.50;;;1.60;99.90;;;2.20;100.00;99789.88;5036385;28;20469;-77
2023/01/24 02:01:48;;;;;;;7.10;4.00;;;1.60;99.90;;;2.19;100.00;99787.34;5036293;28;20529;-78
2023/01/24 02:04:23;;;;;;;7.77;4.77;;;1.60;99.90;;;2.22;100.00;99784.63;5035219;28;20474;-77
2023/01/24 02:07:00;;;;;;;9.23;4.80;;;1.70;99.90;;;2.23;100.00;99784.50;5036654;28;20453;-77
2023/01/24 02:09:38;;;;;;;5.30;4.00;;;1.70;99.90;;;2.23;100.00;99789.69;5037160;28;20480;-77
2023/01/24 02:12:15;;;;;;;6.53;4.40;;;1.80;99.90;;;2.22;100.00;99793.16;5040232;28;20535;-77
2023/01/24 02:17:34;;;;;;;7.80;5.07;;;1.70;99.90;;;2.22;100.00;99782.84;5038920;28;21191;-77
2023/01/24 02:20:33;;;;;;;6.63;4.80;;;1.70;99.90;;;2.24;100.00;99791.34;5039033;28;20466;-77
2023/01/24 02:23:25;;;;;;;7.73;4.70;;;1.70;99.90;;;2.22;100.00;99788.00;5038311;28;20465;-77
2023/01/24 02:26:08;;;;;;;7.53;5.00;;;1.60;99.90;;;2.21;100.00;99796.69;5039688;28;20548;-77
2023/01/24 02:28:39;;;;;;;7.03;4.53;;;1.60;99.90;;;2.24;100.00;99799.09;5037827;28;20464;-77
2023/01/24 02:31:09;;;;;;;8.33;4.67;;;1.70;99.90;;;2.23;100.00;99794.84;5038378;28;20561;-77
2023/01/24 02:33:39;;;;;;;6.00;4.20;;;1.60;99.90;;;2.24;100.00;99806.00;5039242;28;20977;-77
2023/01/24 02:36:21;;;;;;;8.80;5.00;;;1.60;99.90;;;2.25;100.00;99795.59;5039787;28;20469;-77
2023/01/24 02:38:58;;;;;;;8.23;5.07;;;1.70;99.90;;;2.25;100.00;99793.00;5039429;28;20454;-77
2023/01/24 02:41:40;;;;;;;7.17;4.23;;;1.70;99.90;;;2.26;100.00;99804.13;5038085;28;21922;-77
2023/01/24 02:44:18;;;;;;;6.07;4.17;;;1.70;99.90;;;2.26;100.00;99810.13;5038624;28;20472;-77
2023/01/24 02:46:49;;;;;;;4.73;4.13;;;1.70;99.90;;;2.26;100.00;99810.13;5039656;28;20463;-77
2023/01/24 02:49:18;;;;;;;6.00;4.30;;;1.70;99.90;;;2.28;100.00;99816.06;5037861;28;20461;-77
2023/01/24 02:54:35;;;;;;;9.03;5.73;;;1.70;99.90;;;2.26;100.00;99801.56;5036280;28;20460;-77
2023/01/24 02:59:54;;;;;;;6.30;4.03;;;1.60;99.90;;;2.23;100.00;99805.16;5036060;28;20485;-77
2023/01/24 03:02:24;;;;;;;5.67;4.40;;;1.80;99.90;;;2.22;100.00;99802.69;5036148;28;20999;-79
2023/01/24 03:04:54;;;;;;;4.93;3.93;;;1.70;99.90;;;2.23;100.00;99801.75;5036058;28;20453;-77
2023/01/24 03:07:24;;;;;;;20.23;5.10;;;1.60;99.90;;;2.25;100.00;99802.50;5038106;28;20461;-78
2023/01/24 03:09:53;;;;;;;5.90;4.70;;;1.60;99.90;;;2.26;100.00;99810.13;5037436;28;20549;-77
2023/01/24 03:34:49;;;;;;;6.10;3.47;;;1.60;99.90;;;2.25;100.00;99807.66;5038828;28;21312;-77
2023/01/24 03:39:53;;;;;;;4.90;3.90;;;1.70;99.90;;;2.28;100.00;99810.06;5037841;28;20497;-77
2023/01/24 03:40:14;;;;;;;6.30;4.30;;;1.60;99.90;;;2.28;100.00;99808.31;5039064;28;20558;-77
2023/01/24 03:42:50;;;;;;;6.13;4.33;;;1.70;99.90;;;2.29;100.00;99815.09;5036113;28;20488;-77
2023/01/24 03:45:25;;;;;;;4.53;3.73;;;1.70;99.90;;;2.29;100.00;99812.53;5037693;28;20504;-77
2023/01/24 03:47:58;;;;;;;4.60;3.90;;;1.70;99.90;;;2.29;100.00;99806.56;5037563;28;20542;-77
2023/01/24 03:53:19;;;;;;;5.60;3.70;;;1.70;99.90;;;2.23;100.00;99810.31;5035415;28;20477;-78
2023/01/24 03:55:52;;;;;;;9.80;4.70;;;1.70;99.90;;;2.24;100.00;99811.16;5038391;28;20456;-78
2023/01/24 03:58:22;;;;;;;6.10;4.00;;;1.70;99.90;;;2.20;100.00;99810.50;5037480;28;20464;-78
2023/01/24 04:00:54;;;;;;;10.73;4.00;;;1.70;99.90;;;2.22;100.00;99807.84;5037840;28;20546;-78
2023/01/24 04:03:25;;;;;;;9.07;5.00;;;1.70;99.90;;;2.19;100.00;99803.69;5034225;28;20556;-78
2023/01/24 04:05:55;;;;;;;13.13;5.93;;;1.70;99.90;;;2.24;100.00;99816.31;5033064;28;20458;-75
2023/01/24 04:08:24;;;;;;;5.37;4.00;;;1.80;99.90;;;2.20;100.00;99814.84;5033697;28;20528;-78
2023/01/24 04:10:57;;;;;;;6.87;4.13;;;1.70;99.90;;;2.19;100.00;99829.47;5035494;28;20497;-78
2023/01/24 04:13:27;;;;;;;5.40;4.27;;;1.70;99.90;;;2.21;100.00;99827.66;5032628;28;20544;-76
2023/01/24 04:15:58;;;;;;;5.80;4.50;;;1.80;99.90;;;2.17;100.00;99821.00;5035891;28;20976;-78
2023/01/24 04:18:28;;;;;;;6.93;4.03;;;1.70;99.90;;;2.19;100.00;99820.91;5034300;28;21017;-78
2023/01/24 04:21:02;;;;;;;10.53;5.43;;;1.70;99.90;;;2.22;100.00;99824.13;5033187;28;20476;-79
2023/01/24 04:23:32;;;;;;;8.37;4.97;;;1.70;99.90;;;2.22;100.00;99824.13;5035361;28;20488;-78
2023/01/24 04:26:03;;;;;;;7.77;4.73;;;1.70;99.90;;;2.23;100.00;99820.63;5037618;28;20995;-78
2023/01/24 04:28:34;;;;;;;6.93;4.33;;;1.70;99.90;;;2.24;100.00;99822.31;5037610;28;20547;-79
2023/01/24 04:31:05;;;;;;;5.50;4.30;;;1.70;99.90;;;2.23;100.00;99820.63;5037255;28;20469;-78
2023/01/24 04:33:36;;;;;;;9.80;4.80;;;1.70;99.90;;;2.24;100.00;99822.31;5037198;28;20539;-78
2023/01/24 04:36:11;;;;;;;5.30;4.17;;;1.70;99.90;;;2.24;100.00;99818.91;5038203;28;20489;-79
2023/01/24 04:38:41;;;;;;;7.93;5.20;;;1.80;99.90;;;2.20;100.00;99825.16;5035282;28;20450;-78
2023/01/24 04:41:13;;;;;;;6.43;4.20;;;1.90;99.90;;;2.14;100.00;99815.19;5038771;28;21090;-78
2023/01/24 04:43:43;;;;;;;8.00;5.00;;;1.80;99.90;;;2.09;100.00;99819.78;5037759;28;20487;-79
2023/01/24 04:46:15;;;;;;;6.37;4.50;;;1.60;99.90;;;2.11;100.00;99818.81;5038227;28;20577;-78
2023/01/24 04:48:44;;;;;;;6.20;3.93;;;1.70;99.90;;;2.03;100.00;99821.00;5033171;28;20480;-78
2023/01/24 04:51:14;;;;;;;9.10;4.77;;;1.60;99.90;;;2.07;100.00;99826.81;5033527;28;20464;-78
2023/01/24 04:53:44;;;;;;;26.80;11.90;;;1.60;99.90;;;2.07;100.00;99825.06;5035040;28;20466;-81
2023/01/24 04:56:13;;;;;;;7.80;5.37;;;1.70;99.90;;;2.04;100.00;99830.41;5033752;28;20472;-78
2023/01/24 04:58:43;;;;;;;6.80;4.77;;;1.50;99.90;;;2.10;100.00;99830.03;5034732;28;20555;-78
2023/01/24 05:01:14;;;;;;;9.03;4.50;;;1.50;99.90;;;2.06;100.00;99825.97;5037688;28;20457;-78
2023/01/24 05:03:43;;;;;;;8.17;5.10;;;1.50;99.90;;;2.05;100.00;99831.22;5036495;28;20538;-78
2023/01/24 05:06:13;;;;;;;8.47;4.90;;;1.60;99.90;;;2.05;100.00;99829.44;5034820;28;20472;-78
2023/01/24 05:08:43;;;;;;;7.50;5.00;;;1.60;99.90;;;2.01;100.00;99835.75;5037031;28;20533;-78
2023/01/24 05:11:14;;;;;;;9.60;5.47;;;1.50;99.90;;;1.98;100.00;99846.19;5037139;28;20490;-78
2023/01/24 05:13:43;;;;;;;7.77;5.00;;;1.60;99.90;;;2.01;100.00;99851.22;5035565;28;20465;-78
2023/01/24 05:16:14;;;;;;;8.03;4.30;;;1.60;99.90;;;1.92;100.00;99846.56;5032986;28;20514;-78
2023/01/24 05:18:43;;;;;;;8.13;4.60;;;1.50;99.90;;;1.93;100.00;99843.06;5032146;28;20943;-80
2023/01/24 05:21:15;;;;;;;11.20;6.70;;;1.50;99.90;;;1.94;100.00;99844.75;5034856;28;21079;-78
2023/01/24 05:23:49;;;;;;;7.83;4.73;;;1.50;99.90;;;1.94;100.00;99857.63;5035122;28;20547;-78
2023/01/24 05:26:18;;;;;;;8.73;5.17;;;1.50;99.90;;;1.92;100.00;99844.00;5037056;28;20476;-78
2023/01/24 05:28:48;;;;;;;6.87;4.30;;;1.50;99.90;;;1.88;100.00;99865.72;5037862;28;20469;-79
2023/01/24 05:31:20;;;;;;;6.30;5.13;;;1.50;99.90;;;1.88;100.00;99870.88;5038823;28;20487;-78
2023/01/24 05:33:51;;;;;;;12.73;5.53;;;1.40;99.90;;;1.85;100.00;99866.72;5039584;28;20971;-78
2023/01/24 05:36:23;;;;;;;10.20;6.10;;;1.40;99.90;;;1.86;100.00;99873.56;5040927;28;20524;-78
2023/01/24 05:38:53;;;;;;;9.93;6.10;;;1.50;99.90;;;1.88;100.00;99873.44;5038613;28;20698;-78
2023/01/24 05:41:23;;;;;;;9.93;4.53;;;1.40;99.90;;;1.82;100.00;99881.53;5037591;28;20471;-78
2023/01/24 05:43:52;;;;;;;24.27;11.60;;;1.40;99.90;;;1.80;100.00;99875.66;5037225;28;21287;-78
2023/01/24 05:46:23;;;;;;;9.80;5.30;;;1.40;99.90;;;1.85;100.00;99876.19;5036132;28;20564;-78
2023/01/24 05:48:52;;;;;;;11.57;5.60;;;1.40;99.90;;;1.81;100.00;99877.28;5041602;28;20519;-77
2023/01/24 05:51:21;;;;;;;8.97;5.93;;;1.40;99.90;;;1.74;100.00;99875.97;5040827;28;20968;-78
2023/01/24 05:53:51;;;;;;;8.73;5.60;;;1.30;99.90;;;1.75;100.00;99875.91;5042969;28;20475;-78
2023/01/24 05:56:22;;;;;;;10.50;5.70;;;1.40;99.90;;;1.81;100.00;99887.59;5040694;28;20474;-78
2023/01/24 05:58:53;;;;;;;11.30;6.40;;;1.40;99.90;;;1.82;100.00;99887.53;5041268;28;20840;-77
2023/01/24 06:01:24;;;;;;;8.67;5.50;;;1.40;99.90;;;1.85;100.00;99891.69;5040828;28;20554;-77
2023/01/24 06:03:54;;;;;;;9.40;5.57;;;1.40;99.90;;;1.85;100.00;99892.50;5041440;28;20536;-77
2023/01/24 06:06:25;;;;;;;8.30;5.83;;;1.40;99.90;;;1.87;100.00;99897.59;5041071;28;20547;-78
2023/01/24 06:08:56;;;;;;;12.40;6.20;;;1.40;99.90;;;1.92;100.00;99906.72;5039085;28;20863;-77
2023/01/24 06:11:28;;;;;;;11.93;6.67;;;1.50;99.90;;;1.91;100.00;99911.94;5039602;28;20462;-78
2023/01/24 06:13:58;;;;;;;13.23;5.73;;;1.50;99.90;;;1.90;100.00;99894.84;5039442;28;20551;-77
2023/01/24 06:16:29;;;;;;;14.17;5.53;;;1.40;99.90;;;1.91;100.00;99896.47;5038847;28;20881;-77
2023/01/24 06:19:00;;;;;;;12.30;4.93;;;1.40;99.90;;;1.90;100.00;99895.69;5039056;28;20537;-78
2023/01/24 06:21:45;;;;;;;7.23;4.40;;;1.40;99.90;;;1.90;100.00;99900.84;5040812;28;21350;-78
2023/01/24 06:24:22;;;;;;;11.83;5.80;;;1.50;99.90;;;1.87;100.00;99901.00;5039739;28;20529;-77
2023/01/24 06:26:53;;;;;;;9.00;5.33;;;1.40;99.90;;;1.88;100.00;99901.81;5041625;28;20455;-78
2023/01/24 06:29:24;;;;;;;12.43;6.50;;;1.40;99.90;;;1.90;100.00;99900.00;5040102;28;20488;-78
2023/01/24 06:32:11;;;;;;;9.03;5.80;;;1.40;99.90;;;1.90;100.00;99902.56;5041372;28;20946;-78
2023/01/24 06:35:21;;;;;;;8.70;5.60;;;1.40;99.90;;;1.88;100.00;99902.66;5042584;28;20474;-78
2023/01/24 06:37:53;;;;;;;10.10;6.00;;;1.30;99.90;;;1.91;100.00;99906.78;5040279;28;20881;-77
2023/01/24 06:40:25;;;;;;;8.00;5.30;;;1.30;99.90;;;1.95;100.00;99908.28;5040796;28;20550;-77
2023/01/24 06:42:56;;;;;;;8.80;5.27;;;1.40;99.90;;;1.97;100.00;99911.63;5041950;28;20567;-78
2023/01/24 06:45:27;;;;;;;9.97;5.80;;;1.40;99.90;;;1.95;100.00;99913.44;5041481;28;20453;-77
2023/01/24 06:47:59;;;;;;;8.60;5.50;;;1.40;99.90;;;1.94;100.00;99906.66;5040619;28;20457;-78
2023/01/24 06:50:32;;;;;;;10.67;6.27;;;1.40;99.90;;;1.94;100.00;99910.03;5039877;28;20498;-77
2023/01/24 06:53:02;;;;;;;9.00;5.80;;;1.40;99.90;;;1.96;100.00;99904.78;5039312;28;20497;-78
2023/01/24 06:55:32;;;;;;;7.20;5.40;;;1.40;99.90;;;1.99;100.00;99914.94;5039260;28;20469;-78
2023/01/24 06:58:04;;;;;;;8.70;5.40;;;1.50;99.90;;;1.99;100.00;99909.78;5039651;28;20817;-77
2023/01/24 07:00:34;;;;;;;10.63;5.50;;;1.40;99.90;;;2.02;100.00;99912.19;5038005;28;20478;-77
2023/01/24 07:03:07;;;;;;;8.63;5.00;;;1.40;99.90;;;2.02;100.00;99899.28;5037918;28;20971;-77
2023/01/24 07:05:39;;;;;;;10.70;5.40;;;1.50;99.90;;;2.03;100.00;99906.13;5038541;28;20469;-77
2023/01/24 07:08:08;;;;;;;8.70;6.10;;;1.50;99.90;;;2.04;100.00;99907.78;5037938;28;20987;-77
2023/01/24 07:10:38;;;;;;;10.00;5.73;;;1.50;99.90;;;2.03;100.00;99921.59;5038004;28;20468;-77
2023/01/24 07:13:08;;;;;;;9.43;5.90;;;1.50;99.90;;;2.05;100.00;99924.09;5037748;28;20477;-78
2023/01/24 07:15:38;;;;;;;11.20;5.70;;;1.50;99.90;;;2.00;100.00;99927.75;5037656;28;20986;-77
2023/01/24 07:18:12;;;;;;;11.20;5.97;;;1.50;99.90;;;2.02;100.00;99920.75;5038051;28;20466;-78
2023/01/24 07:20:44;;;;;;;10.83;5.63;;;1.60;99.90;;;2.04;100.00;99928.41;5038785;28;20468;-78
2023/01/24 07:23:23;;;;;;;7.70;4.97;;;1.60;99.90;;;2.01;100.00;99921.66;5041650;28;20495;-77
2023/01/24 07:25:54;;;;;;;9.37;5.27;;;1.60;99.90;;;2.00;100.00;99930.34;5040722;28;20456;-78
2023/01/24 07:28:24;;;;;;;7.97;5.50;;;1.60;99.90;;;2.00;100.00;99939.81;5039975;28;20555;-77
2023/01/24 07:30:55;;;;;;;10.40;6.27;;;1.50;99.90;;;2.00;100.00;99938.09;5041263;28;20960;-77
2023/01/24 07:33:27;;;;;;;9.43;6.20;;;1.50;99.90;;;2.00;100.00;99942.41;5039682;28;20971;-77
2023/01/24 07:35:57;;;;;;;12.47;6.70;;;1.50;99.90;;;2.01;100.00;99946.66;5040399;28;20467;-77
2023/01/24 07:38:27;;;;;;;9.20;5.73;;;1.50;99.90;;;2.03;100.00;99950.81;5041576;28;20473;-78
2023/01/24 07:40:57;;;;;;;12.03;5.83;;;1.50;99.90;;;2.06;100.00;99957.53;5039877;28;20501;-77
2023/01/24 07:43:27;;;;;;;10.70;6.10;;;1.50;99.90;;;2.08;100.00;99960.03;5041126;28;20853;-78
2023/01/24 07:45:57;;;;;;;8.33;5.87;;;1.50;99.90;;;2.07;100.00;99964.34;5039906;28;20464;-77
2023/01/24 07:48:28;;;;;;;6.20;4.90;;;1.50;99.90;;;2.07;100.00;99966.09;5038776;28;20496;-77
2023/01/24 07:51:01;;;;;;;11.63;5.40;;;1.50;99.90;;;2.08;100.00;99966.03;5039612;28;20467;-77
2023/01/24 07:53:31;;;;;;;12.07;6.23;;;1.50;99.90;;;2.09;100.00;99962.50;5039232;28;20492;-78
2023/01/24 07:56:02;;;;;;;7.90;5.37;;;1.60;99.90;;;2.05;100.00;99965.38;5040057;28;20471;-78
2023/01/24 07:58:32;;;;;;;9.10;5.77;;;1.50;99.90;;;2.08;100.00;99971.19;5036253;28;20458;-77
2023/01/24 08:01:02;;;;;;;7.97;5.20;;;1.60;99.90;;;2.07;100.00;99966.94;5037765;28;20473;-78
2023/01/24 08:03:34;;;;;;;9.77;5.73;;;1.60;99.90;;;2.08;100.00;99976.34;5038129;28;20855;-77
2023/01/24 08:06:05;;;;;;;9.00;5.67;;;1.50;99.90;;;2.08;100.00;99971.19;5037100;28;20462;-78
2023/01/24 08:08:36;;;;;;;11.70;6.57;;;1.50;99.90;;;2.10;100.00;99982.25;5037797;28;20460;-78
2023/01/24 08:11:05;;;;;;;10.83;6.10;;;1.60;99.90;;;2.04;100.00;99982.59;5036464;28;20572;-78
2023/01/24 08:13:36;;;;;;;14.17;7.67;;;1.50;99.90;;;2.10;100.00;99986.56;5035988;28;21159;-77
2023/01/24 08:16:07;;;;;;;12.10;6.80;;;1.60;99.90;;;2.11;100.00;99981.34;5037631;28;20462;-78
2023/01/24 08:18:39;;;;;;;9.80;6.00;;;1.60;99.90;;;2.11;100.00;99983.91;5035987;28;20465;-78
2023/01/24 08:21:10;;;;;;;10.90;6.30;;;1.60;99.90;;;2.10;100.00;99979.66;5040044;28;20517;-78
2023/01/24 08:23:43;;;;;;;8.77;6.20;;;1.60;99.90;;;2.13;100.00;99992.38;5038727;28;20505;-78
2023/01/24 08:26:14;;;;;;;11.07;6.50;;;1.60;99.90;;;2.13;100.00;99984.66;5038370;28;20551;-78
2023/01/24 08:28:44;;;;;;;10.57;7.30;;;1.60;99.90;;;2.14;100.00;99988.06;5040064;28;21027;-78
2023/01/24 08:31:14;;;;;;;11.63;6.13;;;1.70;99.90;;;2.13;100.00;99984.66;5039199;28;20548;-77
2023/01/24 08:33:45;;;;;;;12.17;6.17;;;1.60;99.90;;;2.14;100.00;99988.06;5039140;28;21107;-77
2023/01/24 08:36:15;;;;;;;10.33;6.00;;;1.60;99.90;;;2.15;100.00;99987.16;5039648;28;20465;-77
2023/01/24 08:38:47;;;;;;;12.30;6.70;;;1.60;99.90;;;2.16;100.00;99986.22;5039202;28;20457;-77
2023/01/24 08:41:16;;;;;;;12.30;7.27;;;1.60;99.90;;;2.17;100.00;99995.63;5039316;28;20545;-77
2023/01/24 08:43:45;;;;;;;10.90;5.90;;;1.60;99.90;;;2.19;100.00;99986.88;5038419;28;20497;-78
2023/01/24 08:46:16;;;;;;;11.93;7.13;;;1.70;99.90;;;2.19;100.00;99988.63;5037499;28;20457;-78
2023/01/24 08:48:47;;;;;;;13.80;6.90;;;1.70;99.90;;;2.17;100.00;99996.47;5039307;28;20463;-78
2023/01/24 08:51:17;;;;;;;10.17;6.60;;;1.70;99.90;;;2.15;100.00;99989.75;5038908;28;20872;-78
2023/01/24 08:53:47;;;;;;;10.20;6.43;;;1.70;99.90;;;2.17;100.00;99996.47;5038180;28;20501;-78
2023/01/24 08:56:15;;;;;;;15.63;7.07;;;1.70;99.90;;;2.17;100.00;99991.31;5035911;28;20536;-77
2023/01/24 08:58:45;;;;;;;10.87;6.50;;;1.60;99.90;;;2.19;100.00;99994.63;5036134;28;20501;-78
2023/01/24 09:01:14;;;;;;;12.93;7.03;;;1.70;99.90;;;2.22;100.00;99999.59;5040940;28;20493;-77
2023/01/24 09:03:46;;;;;;;11.37;6.63;;;1.70;99.90;;;2.25;100.00;99994.28;5040230;28;20457;-77
2023/01/24 09:06:15;;;;;;;15.10;6.90;;;1.70;99.90;;;2.23;100.00;99996.13;5041108;28;20477;-78
2023/01/24 09:08:46;;;;;;;9.77;6.20;;;1.70;99.90;;;2.24;100.00;100002.94;5039760;28;20537;-78
2023/01/24 09:11:16;;;;;;;13.30;7.53;;;1.70;99.90;;;2.26;100.00;99995.94;5042695;28;20512;-77
2023/01/24 09:13:46;;;;;;;12.53;7.30;;;1.70;99.90;;;2.27;100.00;99997.59;5042606;28;20489;-78
2023/01/24 09:16:15;;;;;;;12.00;6.13;;;1.70;99.90;;;2.25;100.00;99996.88;5042735;28;20551;-78
2023/01/24 09:18:47;;;;;;;14.50;6.70;;;1.70;99.90;;;2.27;100.00;99999.34;5042492;28;20983;-78
2023/01/24 09:21:17;;;;;;;10.20;6.00;;;1.70;99.90;;;2.30;100.00;99994.84;5043339;28;20831;-78
2023/01/24 09:23:47;;;;;;;10.87;6.50;;;1.80;99.90;;;2.31;100.00;99995.69;5042005;28;20481;-78
2023/01/24 09:26:17;;;;;;;12.67;6.87;;;1.90;99.90;;;2.27;100.00;99991.59;5044138;28;20469;-78
2023/01/24 09:28:48;;;;;;;11.43;6.60;;;1.80;99.90;;;2.27;100.00;100000.19;5040597;28;20967;-78
2023/01/24 09:31:19;;;;;;;12.10;6.90;;;1.80;99.90;;;2.28;100.00;99999.28;5042782;28;20553;-77
2023/01/24 09:33:49;;;;;;;15.20;7.50;;;1.80;99.90;;;2.30;100.00;100001.75;5042214;28;20456;-77
2023/01/24 09:36:29;;;;;;;12.60;6.77;;;1.80;99.90;;;2.32;100.00;100005.94;5040023;28;21015;-77
2023/01/24 09:38:59;;;;;;;13.93;7.73;;;1.80;99.90;;;2.31;100.00;100004.25;5040842;28;20531;-77
2023/01/24 09:41:52;;;;;;;13.83;7.83;;;1.80;99.90;;;2.33;100.00;100015.31;5041202;28;20474;-77
2023/01/24 09:44:45;;;;;;;13.43;7.30;;;1.90;99.90;;;2.31;100.00;100013.75;5039538;28;20527;-77
2023/01/24 09:47:23;;;;;;;10.50;6.43;;;1.80;99.90;;;2.32;100.00;100021.41;5041475;28;20546;-78
2023/01/24 09:50:00;;;;;;;17.87;7.70;;;1.80;99.90;;;2.35;100.00;100021.25;5039807;28;20469;-78
2023/01/24 09:52:37;;;;;;;10.13;6.50;;;1.80;99.90;;;2.36;100.00;100017.72;5039149;28;20511;-77
2023/01/24 09:55:16;;;;;;;10.17;5.83;;;1.80;99.90;;;2.34;100.00;100017.00;5039503;28;20505;-77
2023/01/24 09:57:54;;;;;;;12.10;7.20;;;1.80;99.90;;;2.32;100.00;100016.25;5038047;28;20472;-78
2023/01/24 10:00:28;;;;;;;9.27;6.47;;;1.90;99.90;;;2.33;100.00;100025.66;5038326;28;20513;-78
2023/01/24 10:03:01;;;;;;;11.07;6.80;;;1.90;99.90;;;2.32;100.00;100016.25;5039280;28;20464;-78
2023/01/24 10:05:40;;;;;;;14.50;8.23;;;1.80;99.90;;;2.34;100.00;100014.41;5039537;28;20514;-77
2023/01/24 10:08:24;;;;;;;16.67;6.33;;;1.80;99.90;;;2.37;100.00;100014.22;5040453;28;20539;-77
2023/01/24 10:11:07;;;;;;;10.67;5.93;;;1.80;99.90;;;2.38;100.00;100013.31;5037941;28;20465;-77
2023/01/24 10:14:31;;;;;;;20.50;7.07;;;1.80;99.90;;;2.39;100.00;100020.16;5037944;28;20900;-77
2023/01/24 10:18:04;;;;;;;11.50;7.40;;;1.90;99.90;;;2.41;100.00;100020.06;5039252;28;20899;-77
2023/01/24 10:21:03;;;;;;;13.50;7.63;;;2.00;99.90;;;2.43;100.00;100013.88;5039897;28;20558;-77
2023/01/24 10:23:40;;;;;;;9.80;6.33;;;2.00;99.90;;;2.42;100.00;100019.97;5038128;28;20888;-78
2023/01/24 10:26:21;;;;;;;12.40;7.03;;;2.00;99.90;;;2.43;100.00;100021.63;5039605;28;21133;-77
2023/01/24 10:28:53;;;;;;;12.50;7.70;;;1.90;99.90;;;2.45;100.00;100017.22;5039533;28;20508;-77
2023/01/24 10:31:29;;;;;;;13.53;6.13;;;1.90;99.90;;;2.46;100.00;100008.53;5039492;28;20553;-77
2023/01/24 10:34:11;;;;;;;13.03;6.57;;;1.90;99.90;;;2.47;100.00;100014.53;5039895;28;20460;-77
2023/01/24 10:36:49;;;;;;;11.80;7.50;;;1.90;99.90;;;2.49;100.00;100017.88;5038486;28;20589;-77
2023/01/24 10:39:18;;;;;;;9.07;6.40;;;1.90;99.90;;;2.52;100.00;100013.38;5039496;28;20492;-78
2023/01/24 10:41:48;;;;;;;11.87;6.60;;;2.00;99.90;;;2.52;100.00;100015.97;5040749;28;20968;-77
2023/01/24 10:44:25;;;;;;;15.20;7.83;;;2.00;99.90;;;2.53;100.00;100020.19;5040553;28;20480;-77
2023/01/24 10:47:59;;;;;;;10.27;7.07;;;2.00;99.90;;;2.52;100.00;100013.38;5041600;28;21028;-78
2023/01/24 10:50:41;;;;;;;9.27;5.70;;;2.10;99.90;;;2.52;100.00;100017.69;5039263;28;20881;-77
2023/01/24 10:53:24;;;;;;;12.20;6.70;;;2.20;99.90;;;2.52;100.00;100018.53;5039425;28;20465;-77
2023/01/24 10:56:02;;;;;;;9.73;6.70;;;2.10;99.90;;;2.57;100.00;100020.03;5042174;28;20453;-77
2023/01/24 10:58:37;;;;;;;10.67;5.60;;;2.00;99.90;;;2.54;100.00;100021.00;5038243;28;20461;-77
2023/01/24 11:01:18;;;;;;;10.80;6.30;;;2.10;99.90;;;2.55;100.00;100017.53;5040075;28;20460;-77
2023/01/24 11:03:51;;;;;;;11.60;7.00;;;2.10;99.90;;;2.56;100.00;100014.03;5040634;28;20487;-78
2023/01/24 11:06:34;;;;;;;11.57;6.73;;;2.10;99.90;;;2.56;100.00;100013.19;5040629;28;20486;-77
2023/01/24 11:09:12;;;;;;;12.20;7.30;;;2.00;99.90;;;2.57;100.00;100007.13;5039225;28;20551;-77
2023/01/24 11:11:48;;;;;;;14.13;7.20;;;2.00;99.90;;;2.60;100.00;100012.94;5039733;28;20823;-77
2023/01/24 11:14:22;;;;;;;9.80;5.97;;;2.10;99.90;;;2.58;100.00;100007.00;5038509;28;20561;-78
2023/01/24 11:16:55;;;;;;;10.80;6.80;;;2.00;99.90;;;2.62;100.00;100002.50;5037832;28;20461;-77
2023/01/24 11:19:32;;;;;;;9.10;5.60;;;2.00;99.90;;;2.62;100.00;100003.34;5037901;28;20531;-77
2023/01/24 11:22:20;;;;;;;14.00;7.93;;;2.10;99.90;;;2.63;100.00;99999.84;5038136;28;20485;-77