Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:52;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;97313.19;5101631;28;20080;-74
2022/11/20 00:03:17;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;97308.31;5101916;28;20028;-74
2022/11/20 00:05:43;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;97302.13;5100160;28;20122;-75
2022/11/20 00:08:09;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;97307.78;5101726;28;20039;-75
2022/11/20 00:10:38;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;97294.81;5110263;28;20035;-74
2022/11/20 00:13:04;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;97314.28;5111875;28;20080;-74
2022/11/20 00:15:30;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;97311.84;5104526;28;20016;-75
2022/11/20 00:17:55;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;97313.47;5102375;28;20077;-75
2022/11/20 00:20:20;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;97318.34;5096273;28;20038;-75
2022/11/20 00:22:46;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;97319.97;5101180;28;20058;-74
2022/11/20 00:25:11;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;97327.84;5099833;28;20126;-74
2022/11/20 00:27:37;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;97332.44;5106079;28;20051;-74
2022/11/20 00:30:03;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;97327.28;5106263;28;20032;-73
2022/11/20 00:32:29;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;97336.22;5104391;28;20024;-74
2022/11/20 00:34:54;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;97339.19;5091118;28;20093;-75
2022/11/20 00:37:20;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;97341.31;5092369;28;20439;-75
2022/11/20 00:39:45;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;97335.88;5107603;28;20026;-74
2022/11/20 00:42:10;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;97339.16;5103849;28;20063;-74
2022/11/20 00:44:36;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;97327.25;5102842;28;20127;-75
2022/11/20 00:47:01;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;97342.94;5102920;28;20035;-76
2022/11/20 00:49:26;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;97338.91;5110794;28;20047;-74
2022/11/20 00:51:52;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97344.31;5110921;28;20028;-74
2022/11/20 00:54:17;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;97345.13;5089772;28;20039;-75
2022/11/20 00:56:42;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;97338.59;5093506;28;20108;-74
2022/11/20 00:59:09;;;;;;;1999.90;999.90;;;;;;;4.00;100.00;97333.75;5103395;28;20475;-74
2022/11/20 01:01:36;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;97335.13;5097444;28;20067;-74
2022/11/20 01:04:02;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;97343.75;5098012;28;20051;-74
2022/11/20 01:06:33;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;97342.41;5090701;28;20066;-74
2022/11/20 01:09:00;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;97344.31;5095660;28;20036;-73
2022/11/20 01:11:28;;;;;;;1999.90;999.90;;;;;;;4.11;100.00;97342.69;5090344;28;20488;-74
2022/11/20 01:13:54;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;97352.19;5098745;28;20027;-74
2022/11/20 01:16:26;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;97345.41;5090174;28;20115;-75
2022/11/20 01:18:56;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;97347.59;5090290;28;20036;-75
2022/11/20 01:21:23;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;97349.22;5072276;28;20423;-74
2022/11/20 01:23:50;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;97348.94;5090286;28;20032;-76
2022/11/20 01:26:19;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;97355.44;5089926;28;20066;-75
2022/11/20 01:28:45;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;97354.34;5090584;28;20035;-76
2022/11/20 01:31:27;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;97348.41;5090025;28;20045;-77
2022/11/20 01:33:55;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;97357.59;5090147;28;20519;-76
2022/11/20 01:36:23;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;97356.50;5090353;28;20047;-74
2022/11/20 01:38:55;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;97354.34;5090311;28;20020;-76
2022/11/20 01:44:06;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;97354.34;5090263;28;20397;-76
2022/11/20 01:46:35;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;97357.34;5090355;28;20036;-76
2022/11/20 01:49:07;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;97348.41;5090290;28;20028;-76
2022/11/20 01:51:44;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;97346.50;5091464;28;20039;-76
2022/11/20 01:54:17;;;;;;;1999.90;999.90;;;;;;;4.13;100.00;97352.19;5094121;28;20027;-74
2022/11/20 01:56:45;;;;;;;1999.90;999.90;;;;;;;4.14;100.00;97342.97;5094028;28;20031;-74
2022/11/20 01:59:15;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;97342.69;5095312;28;20035;-74
2022/11/20 02:01:40;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;97343.47;5098375;28;20035;-75
2022/11/20 02:04:08;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;97348.34;5096821;28;20024;-74
2022/11/20 02:06:42;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;97341.03;5096951;28;20469;-74
2022/11/20 02:09:07;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;97340.97;5099702;28;20052;-75
2022/11/20 02:11:33;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;97337.94;5093917;28;20464;-76
2022/11/20 02:13:59;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;97344.41;5093603;28;20036;-76
2022/11/20 02:16:37;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;97349.22;5093657;28;20039;-76
2022/11/20 02:19:07;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;97336.72;5093713;28;20488;-76
2022/11/20 02:21:40;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;97347.47;5093708;28;20035;-75
2022/11/20 02:24:09;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;97350.16;5094069;28;20024;-76
2022/11/20 02:26:41;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;97336.13;5094979;28;20043;-76
2022/11/20 02:29:07;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;97343.81;5094016;28;20476;-75
2022/11/20 02:31:42;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;97346.41;5093552;28;20024;-76
2022/11/20 02:34:07;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;97349.09;5093220;28;20058;-75
2022/11/20 02:36:35;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;97353.44;5096770;28;20540;-76
2022/11/20 02:39:01;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;97351.81;5113896;28;20028;-76
2022/11/20 02:41:32;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;97349.19;5113510;28;20607;-75
2022/11/20 02:43:57;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;97345.94;5113551;28;20023;-74
2022/11/20 02:46:22;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;97350.25;5113561;28;20107;-76
2022/11/20 02:48:48;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;97339.13;5113320;28;20441;-74
2022/11/20 02:51:13;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;97337.00;5113453;28;20110;-74
2022/11/20 02:53:38;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;97343.78;5113460;28;20055;-74
2022/11/20 02:56:04;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;97343.25;5113480;28;20034;-75
2022/11/20 02:58:29;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;97337.25;5113538;28;20038;-75
2022/11/20 03:00:55;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;97332.13;5113350;28;20046;-76
2022/11/20 03:03:20;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;97343.81;5101153;28;20380;-76
2022/11/20 03:05:45;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97346.56;5092802;28;20384;-75
2022/11/20 03:08:11;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;97356.81;5092599;28;20396;-75
2022/11/20 03:10:36;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;97346.00;5092688;28;20477;-76
2022/11/20 03:13:01;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;97343.59;5092817;28;20496;-76
2022/11/20 03:15:27;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;97348.75;5092694;28;21085;-75
2022/11/20 03:17:55;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;97340.84;5092505;28;20028;-74
2022/11/20 03:20:20;;;;;;;1999.90;999.90;;;;;;;3.30;100.00;97347.06;5092418;28;20020;-76
2022/11/20 03:22:45;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;97350.88;5092433;28;20023;-75
2022/11/20 03:25:11;;;;;;;1999.90;999.90;;;;;;;3.30;100.00;97337.06;5092390;28;20495;-76
2022/11/20 03:27:36;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;97343.00;5074458;28;20024;-76
2022/11/20 03:30:01;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;97342.72;5092382;28;20036;-76
2022/11/20 03:32:27;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;97339.66;5092422;28;20494;-74
2022/11/20 03:34:52;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;97335.41;5092191;28;20408;-76
2022/11/20 03:37:18;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;97335.19;5092162;28;20020;-76
2022/11/20 03:39:43;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;97334.91;5092146;28;20043;-76
2022/11/20 03:42:44;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;97334.91;5092292;28;20039;-76
2022/11/20 03:44:54;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;97341.13;5091688;28;20059;-76
2022/11/20 03:47:19;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;97344.94;5092013;28;20469;-76
2022/11/20 03:49:45;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;97338.13;5091863;28;20027;-75
2022/11/20 03:52:10;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;97334.13;5091829;28;20426;-74
2022/11/20 03:54:35;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;97336.00;5098082;28;20023;-76
2022/11/20 03:57:01;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;97336.25;5112228;28;20031;-75
2022/11/20 03:59:26;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;97335.91;5100045;28;20424;-76
2022/11/20 04:01:51;;;;;;;1999.90;999.90;;;;;;;3.02;100.00;97335.59;5091541;28;20024;-75
2022/11/20 04:04:16;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;97334.47;5091953;28;20086;-75
2022/11/20 04:06:42;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;97336.66;5092106;28;20027;-76
2022/11/20 04:09:07;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;97332.31;5073762;28;20130;-77
2022/11/20 04:11:35;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;97330.66;5092786;28;20048;-75
2022/11/20 04:14:03;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;97343.00;5093008;28;20498;-78
2022/11/20 04:16:30;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;97339.28;5091874;28;20137;-74
2022/11/20 04:18:59;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;97338.28;5091739;28;20084;-75
2022/11/20 04:21:25;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;97339.19;5091316;28;20028;-76
2022/11/20 04:23:55;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;97335.97;5092600;28;20045;-76
2022/11/20 04:26:22;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;97349.47;5093017;28;20089;-76
2022/11/20 04:28:47;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;97349.47;5092328;28;20028;-75
2022/11/20 04:31:18;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;97355.63;5091586;28;20035;-76
2022/11/20 04:33:44;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;97354.25;5091083;28;20032;-75
2022/11/20 04:36:15;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;97349.47;5091393;28;20099;-74
2022/11/20 04:38:41;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;97343.56;5091220;28;20028;-76
2022/11/20 04:41:10;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;97336.81;5091098;28;20063;-75
2022/11/20 04:43:36;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;97345.19;5091116;28;20020;-75
2022/11/20 04:46:01;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;97344.59;5090941;28;20032;-76
2022/11/20 04:48:28;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;97342.66;5090871;28;20156;-75
2022/11/20 04:50:54;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;97347.78;5091008;28;20025;-76
2022/11/20 04:53:20;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;97339.72;5072635;28;20046;-76
2022/11/20 04:55:45;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;97349.47;5090595;28;20024;-75
2022/11/20 04:58:12;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;97344.91;5090903;28;20373;-75
2022/11/20 05:00:37;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;97356.84;5091116;28;20480;-76
2022/11/20 05:03:03;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;97356.66;5090832;28;20036;-75
2022/11/20 05:05:28;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;97356.31;5090450;28;20388;-75
2022/11/20 05:07:58;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;97352.84;5090530;28;20126;-76
2022/11/20 05:10:25;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;97358.47;5090359;28;20431;-75
2022/11/20 05:12:50;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;97341.75;5090614;28;20047;-74
2022/11/20 05:15:16;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;97349.09;5090373;28;20028;-75
2022/11/20 05:17:47;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;97352.19;5090696;28;20124;-74
2022/11/20 05:20:13;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;97353.59;5090513;28;20032;-76
2022/11/20 05:22:38;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;97361.72;5090443;28;20035;-76
2022/11/20 05:25:04;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;97364.47;5090734;28;20060;-76
2022/11/20 05:27:29;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;97368.00;5094697;28;20477;-75
2022/11/20 05:29:54;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;97365.84;5094476;28;20046;-76
2022/11/20 05:32:20;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;97369.13;5094947;28;20051;-74
2022/11/20 05:34:45;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;97371.84;5094679;28;20122;-75
2022/11/20 05:37:10;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;97372.38;5094664;28;20096;-74
2022/11/20 05:39:36;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;97372.34;5094305;28;20035;-75
2022/11/20 05:44:44;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;97374.00;5096127;28;20184;-76
2022/11/20 05:47:10;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;97371.53;5098062;28;20032;-75
2022/11/20 05:49:35;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;97384.50;5114539;28;20023;-74
2022/11/20 05:52:00;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;97381.28;5107637;28;20162;-76
2022/11/20 05:54:26;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;97379.97;5093978;28;20032;-73
2022/11/20 05:56:52;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;97387.53;5093929;28;20062;-74
2022/11/20 05:59:17;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;97388.06;5093689;28;20027;-75
2022/11/20 06:01:42;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;97383.78;5094223;28;20032;-76
2022/11/20 06:04:08;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;97382.41;5099692;28;20019;-74
2022/11/20 06:06:33;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;97381.06;5114179;28;20039;-76
2022/11/20 06:08:58;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;97384.28;5113927;28;20052;-75
2022/11/20 06:11:24;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;97399.44;5113946;28;20028;-76
2022/11/20 06:13:50;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;97400.97;5095683;28;20023;-76
2022/11/20 06:16:18;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;97402.09;5113985;28;20168;-76
2022/11/20 06:18:44;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;97406.66;5114126;28;20026;-75
2022/11/20 06:21:18;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;97407.13;5115866;28;20392;-77
2022/11/20 06:23:44;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;97401.00;5118667;28;20429;-75
2022/11/20 06:26:12;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;97411.84;5113795;28;20047;-74
2022/11/20 06:28:38;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;97412.88;5113688;28;20036;-74
2022/11/20 06:31:05;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;97420.53;5114053;28;20028;-76
2022/11/20 06:33:30;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;97419.72;5113756;28;20027;-75
2022/11/20 06:35:57;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;97414.53;5113501;28;20032;-75
2022/11/20 06:38:23;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;97427.00;5112553;28;20059;-76
2022/11/20 06:40:48;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;97432.94;5087720;28;20067;-75
2022/11/20 06:43:14;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;97425.06;5092857;28;20032;-73
2022/11/20 06:45:39;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;97429.75;5092901;28;20039;-74
2022/11/20 06:48:04;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;97441.56;5092918;28;20568;-76
2022/11/20 06:50:30;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;97433.44;5092683;28;20032;-77
2022/11/20 06:52:55;;;;;;;1999.90;999.90;;;;;;;3.12;100.00;97438.31;5092820;28;20028;-74
2022/11/20 06:55:21;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;97440.97;5092791;28;20063;-75
2022/11/20 06:57:46;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;97444.25;5092883;28;20032;-76
2022/11/20 07:00:12;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;97442.44;5092839;28;20024;-75
2022/11/20 07:02:37;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;97454.81;5093786;28;20028;-74
2022/11/20 07:05:03;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;97460.03;5093323;28;20180;-76
2022/11/20 07:07:29;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;97466.13;5095750;28;20043;-76
2022/11/20 07:09:54;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;97469.44;5093144;28;20040;-74
2022/11/20 07:12:20;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;97469.97;5092856;28;20038;-75
2022/11/20 07:14:45;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;97471.69;5092722;28;20028;-74
2022/11/20 07:17:11;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;97479.09;5104849;28;20442;-75
2022/11/20 07:19:37;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;97482.06;5087475;28;20024;-78
2022/11/20 07:22:02;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;97487.34;5103239;28;20031;-76
2022/11/20 07:24:27;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;97491.06;5101228;28;20040;-81
2022/11/20 07:26:53;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;97487.47;5103449;28;20503;-76
2022/11/20 07:29:18;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;97494.03;5099561;28;20027;-76
2022/11/20 07:31:43;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;97482.47;5084089;28;20038;-75
2022/11/20 07:34:09;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97493.59;5103076;28;20024;-76
2022/11/20 07:36:34;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97498.00;5099665;28;20036;-77
2022/11/20 07:39:00;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;97498.53;5101526;28;20129;-76
2022/11/20 07:41:25;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;97502.00;5101906;28;20024;-77
2022/11/20 07:43:51;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97508.81;5101442;28;20059;-78
2022/11/20 07:46:16;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;97510.56;5100894;28;20036;-78
2022/11/20 07:48:42;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;97513.81;5099860;28;20030;-78
2022/11/20 07:51:07;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;97510.03;5101844;28;20549;-76
2022/11/20 07:53:33;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;97514.34;5104715;28;20053;-77
2022/11/20 07:56:02;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;97520.56;5100736;28;20023;-75
2022/11/20 07:58:29;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;97518.91;5098716;28;20023;-78
2022/11/20 08:00:55;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;97516.34;5100327;28;20062;-76
2022/11/20 08:03:20;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;97519.91;5099606;28;20060;-76
2022/11/20 08:05:46;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;97531.22;5099353;28;20079;-75
2022/11/20 08:08:11;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;97532.34;5100950;28;20572;-76
2022/11/20 08:10:38;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;97531.22;5104818;28;20464;-75
2022/11/20 08:15:51;;;;;;;1999.90;999.90;;;;;;;4.31;100.00;97533.00;5097517;28;20043;-80
2022/11/20 08:18:17;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;97541.69;5100937;28;20562;-75
2022/11/20 08:20:43;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;97541.66;5104377;28;20024;-74
2022/11/20 08:23:08;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;97544.38;5099670;28;20384;-75
2022/11/20 08:25:35;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;97543.06;5104955;28;20031;-73
2022/11/20 08:28:03;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;97552.59;5090484;28;20030;-75
2022/11/20 08:30:29;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;97542.78;5108444;28;20016;-81
2022/11/20 08:33:00;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;97568.75;5105957;28;20105;-81
2022/11/20 08:35:25;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;97563.16;5100437;28;20035;-85
2022/11/20 08:37:51;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;97568.03;5101961;28;20393;-83
2022/11/20 08:40:16;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;97560.13;5102513;28;20032;-84
2022/11/20 08:42:49;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;97565.03;5098776;28;20523;-82
2022/11/20 08:45:15;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;97569.13;5097707;28;20035;-83
2022/11/20 08:47:41;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;97563.97;5097772;28;20031;-83
2022/11/20 08:50:08;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;97576.72;5094434;28;20028;-86
2022/11/20 08:52:33;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97578.09;5111048;28;20020;-78
2022/11/20 08:54:58;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;97576.47;5100793;28;20034;-81
2022/11/20 08:57:24;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;97583.72;5092961;28;20110;-80
2022/11/20 08:59:49;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;97579.16;5099676;28;20451;-75
2022/11/20 09:02:15;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;97574.31;5111415;28;20114;-74
2022/11/20 09:04:40;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;97575.94;5109361;28;20024;-75
2022/11/20 09:07:06;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;97585.19;5097694;28;20723;-77
2022/11/20 09:09:32;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;97593.84;5089767;28;20024;-79
2022/11/20 09:11:57;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;97591.94;5099813;28;20028;-78
2022/11/20 09:14:28;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;97594.91;5101199;28;20031;-84
2022/11/20 09:16:54;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;97584.59;5102395;28;20057;-82
2022/11/20 09:19:19;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;97591.09;5100400;28;20028;-83
2022/11/20 09:21:45;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97587.34;5105528;28;20044;-84
2022/11/20 09:24:10;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;97588.41;5105468;28;20030;-80
2022/11/20 09:26:35;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97593.59;5098959;28;20503;-80
2022/11/20 09:29:01;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;97592.75;5099310;28;20062;-78
2022/11/20 09:31:26;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;97593.25;5099770;28;20031;-75
2022/11/20 09:33:51;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;97595.41;5098968;28;20038;-74
2022/11/20 09:36:18;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;97600.13;5097878;28;20024;-76
2022/11/20 09:38:45;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;97594.72;5096265;28;20032;-83
2022/11/20 09:41:19;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;97599.31;5098491;28;20019;-80
2022/11/20 09:44:22;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;97599.56;5100923;28;20023;-80
2022/11/20 09:47:11;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97604.19;5104990;28;20046;-79
2022/11/20 09:50:02;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;97594.44;5101210;28;20091;-78
2022/11/20 09:52:44;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;97596.03;5094880;28;20168;-74
2022/11/20 09:55:12;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;97598.75;5096969;28;20082;-76
2022/11/20 09:57:43;;;;;;;1999.90;999.90;;;;;;;5.69;100.00;97599.84;5098878;28;20046;-74
2022/11/20 10:00:13;;;;;;;1999.90;999.90;;;;;;;6.04;100.00;97588.97;5099272;28;20113;-76
2022/11/20 10:02:57;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;97601.22;5098809;28;20504;-74
2022/11/20 10:05:31;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;97595.19;5080759;28;20501;-76
2022/11/20 10:08:09;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;97594.19;5109643;28;20048;-73
2022/11/20 10:10:39;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;97588.44;5081976;28;20426;-76
2022/11/20 10:13:10;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;97585.19;5085257;28;20495;-75
2022/11/20 10:16:16;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;97581.16;5111085;28;20364;-74
2022/11/20 10:19:44;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;97588.00;5095641;28;20047;-75
2022/11/20 10:22:12;;;;;;;;;;;;;;;5.74;100.00;97578.94;5002476;28;20550;-75
2022/11/20 10:24:52;;;;;;;1999.90;999.90;;;;;;;6.03;100.00;97587.34;5107166;28;19916;-75
2022/11/20 10:27:50;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;97578.03;5097066;28;20480;-75
2022/11/20 10:30:19;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;97572.56;5100477;28;20031;-76
2022/11/20 10:33:03;;;;;;;1999.90;999.90;;;;;;;6.43;100.00;97576.34;5078230;28;20028;-75
2022/11/20 10:35:52;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;97560.91;5106322;28;20066;-75
2022/11/20 10:38:30;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;97583.50;5104111;28;20028;-75
2022/11/20 10:43:46;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;97581.41;5106261;28;20056;-75
2022/11/20 10:46:18;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;97578.34;5100960;28;20028;-75
2022/11/20 10:48:45;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;97581.13;5108969;28;20031;-74
2022/11/20 10:51:28;;;;;;;1999.90;999.90;;;;;;;5.78;100.00;97576.50;5096366;28;20032;-75
2022/11/20 10:54:25;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;97573.53;5103126;28;20032;-75
2022/11/20 10:56:53;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;97580.88;5067103;28;20079;-75
2022/11/20 10:59:53;;;;;;;1999.90;999.90;;;;;;;5.84;100.00;97572.69;5097054;28;20020;-77
2022/11/20 11:02:21;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;97583.50;5105553;28;20035;-78
2022/11/20 11:04:49;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;97584.03;5093732;28;20027;-76
2022/11/20 11:07:20;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;97577.88;5105008;28;20056;-77
2022/11/20 11:09:52;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;97582.78;5094536;28;20031;-79