Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:04;;;;;;;;;;;;;;;20.09;38.91;95400.78;10500491;28;2057;-76
2024/02/28 00:06:05;;;;;;;;;;;;;;;20.08;38.70;95407.06;10498656;28;2746;-74
2024/02/28 00:11:05;;;;;;;;;;;;;;;20.04;38.89;95403.44;10499226;28;2042;-76
2024/02/28 00:16:05;;;;;;;;;;;;;;;20.03;38.66;95415.03;10505475;28;2034;-76
2024/02/28 00:21:05;;;;;;;;;;;;;;;20.01;38.70;95414.53;10502095;28;1936;-75
2024/02/28 00:26:06;;;;;;;;;;;;;;;19.99;38.83;95416.66;10503023;28;2037;-76
2024/02/28 00:31:06;;;;;;;;;;;;;;;19.97;38.95;95405.63;10502646;28;2006;-76
2024/02/28 00:36:06;;;;;;;;;;;;;;;19.95;38.81;95410.34;10492714;28;2049;-76
2024/02/28 00:41:07;;;;;;;;;;;;;;;19.94;38.58;95414.06;10501455;28;1892;-76
2024/02/28 00:46:12;;;;;;;;;;;;;;;19.90;38.67;95432.25;10501435;28;2108;-75
2024/02/28 00:51:12;;;;;;;;;;;;;;;19.89;38.85;95435.94;10507119;28;2875;-76
2024/02/28 00:56:12;;;;;;;;;;;;;;;19.88;38.50;95450.16;10502316;28;2034;-77
2024/02/28 01:01:13;;;;;;;;;;;;;;;19.87;38.72;95466.19;10511555;28;2072;-77
2024/02/28 01:06:14;;;;;;;;;;;;;;;19.85;38.63;95473.56;10499714;28;2194;-77
2024/02/28 01:11:15;;;;;;;;;;;;;;;19.84;38.61;95482.53;10493764;28;1972;-76
2024/02/28 01:16:15;;;;;;;;;;;;;;;19.82;38.81;95484.66;10502549;28;2050;-76
2024/02/28 01:21:15;;;;;;;;;;;;;;;19.80;38.71;95495.47;10500188;28;2053;-77
2024/02/28 01:26:16;;;;;;;;;;;;;;;19.78;38.76;95502.84;10513054;28;1921;-75
2024/02/28 01:31:16;;;;;;;;;;;;;;;19.77;38.60;95510.97;10505524;28;2231;-76
2024/02/28 01:36:16;;;;;;;;;;;;;;;19.76;38.60;95517.31;10506877;28;2109;-77
2024/02/28 01:41:16;;;;;;;;;;;;;;;19.75;38.59;95510.47;10510017;28;2297;-76
2024/02/28 01:46:20;;;;;;;;;;;;;;;19.73;38.55;95512.59;10510127;28;2018;-76
2024/02/28 01:51:24;;;;;;;;;;;;;;;19.72;38.55;95500.50;10506208;28;2152;-75
2024/02/28 01:56:25;;;;;;;;;;;;;;;19.70;38.77;95500.00;10510930;28;1907;-76
2024/02/28 02:01:25;;;;;;;;;;;;;;;19.69;38.57;95506.31;10511942;28;2100;-76
2024/02/28 02:06:26;;;;;;;;;;;;;;;19.68;38.68;95499.50;10505449;28;2136;-76
2024/02/28 02:11:26;;;;;;;;;;;;;;;19.66;38.54;95494.47;10512369;28;1958;-77
2024/02/28 02:16:26;;;;;;;;;;;;;;;19.66;38.62;95501.59;10508091;28;2283;-77
2024/02/28 02:21:29;;;;;;;;;;;;;;;19.64;38.55;95506.34;10502660;28;2053;-76
2024/02/28 02:26:30;;;;;;;;;;;;;;;19.62;38.60;95503.97;10507730;28;2025;-77
2024/02/28 02:31:30;;;;;;;;;;;;;;;19.61;38.56;95494.53;10509149;28;2160;-77
2024/02/28 02:36:30;;;;;;;;;;;;;;;19.60;38.86;95492.19;10502724;28;1927;-76
2024/02/28 02:41:31;;;;;;;;;;;;;;;19.59;38.77;95491.41;10510156;28;2154;-77
2024/02/28 02:46:31;;;;;;;;;;;;;;;19.58;38.72;95499.56;10502076;28;2338;-78
2024/02/28 02:51:31;;;;;;;;;;;;;;;19.57;38.76;95500.59;10503508;28;1927;-77
2024/02/28 02:56:31;;;;;;;;;;;;;;;19.56;38.70;95505.06;10500838;28;2405;-77
2024/02/28 03:01:32;;;;;;;;;;;;;;;19.54;38.66;95520.31;10508543;28;2070;-77
2024/02/28 03:06:32;;;;;;;;;;;;;;;19.53;38.67;95517.97;10501396;28;1878;-77
2024/02/28 03:11:34;;;;;;;;;;;;;;;19.53;38.74;95523.25;10506614;28;1928;-77
2024/02/28 03:16:37;;;;;;;;;;;;;;;19.51;38.72;95522.72;10506334;28;2248;-78
2024/02/28 03:21:37;;;;;;;;;;;;;;;19.49;38.67;95534.28;10504568;28;2049;-76
2024/02/28 03:26:37;;;;;;;;;;;;;;;19.51;38.82;95543.75;10503586;28;2042;-75
2024/02/28 03:31:38;;;;;;;;;;;;;;;19.47;38.76;95541.66;10502677;28;2093;-76
2024/02/28 03:36:38;;;;;;;;;;;;;;;19.47;38.92;95551.41;10497609;28;1959;-77
2024/02/28 03:41:38;;;;;;;;;;;;;;;19.47;39.01;95548.78;10501097;28;1958;-76
2024/02/28 03:46:38;;;;;;;;;;;;;;;19.44;39.02;95547.47;10502748;28;2733;-76
2024/02/28 03:51:40;;;;;;;;;;;;;;;19.43;38.75;95556.41;10503199;28;2041;-76
2024/02/28 03:56:40;;;;;;;;;;;;;;;19.42;38.72;95564.56;10506958;28;1938;-76
2024/02/28 04:01:40;;;;;;;;;;;;;;;19.41;38.72;95571.66;10503896;28;1897;-75
2024/02/28 04:06:41;;;;;;;;;;;;;;;19.40;38.82;95577.19;10507910;28;2045;-76
2024/02/28 04:11:42;;;;;;;;;;;;;;;19.39;38.73;95573.00;10506512;28;1997;-75
2024/02/28 04:16:47;;;;;;;;;;;;;;;19.35;38.76;95580.63;10503873;28;1921;-76
2024/02/28 04:21:47;;;;;;;;;;;;;;;19.36;38.83;95595.34;10505868;28;1969;-76
2024/02/28 04:26:47;;;;;;;;;;;;;;;19.36;38.93;95597.19;10498935;28;2128;-76
2024/02/28 04:31:48;;;;;;;;;;;;;;;19.35;38.61;95606.91;10503101;28;2077;-76
2024/02/28 04:36:48;;;;;;;;;;;;;;;19.34;38.77;95604.56;10509681;28;2293;-76
2024/02/28 04:41:48;;;;;;;;;;;;;;;19.33;38.85;95606.38;10502798;28;1905;-76
2024/02/28 04:46:48;;;;;;;;;;;;;;;19.31;38.84;95613.72;10505176;28;1996;-76
2024/02/28 04:51:49;;;;;;;;;;;;;;;19.31;38.51;95616.34;10500546;28;2121;-76
2024/02/28 04:56:51;;;;;;;;;;;;;;;19.29;38.54;95623.72;10495626;28;2050;-76
2024/02/28 05:01:51;;;;;;;;;;;;;;;19.29;38.74;95634.22;10517768;28;2005;-75
2024/02/28 05:06:52;;;;;;;;;;;;;;;19.28;38.56;95640.56;10506880;28;1995;-76
2024/02/28 05:11:52;;;;;;;;;;;;;;;19.29;38.70;95639.47;10508747;28;2026;-75
2024/02/28 05:16:52;;;;;;;;;;;;;;;19.34;38.82;95651.88;10508887;28;2586;-75
2024/02/28 05:21:52;;;;;;;;;;;;;;;19.40;38.51;95650.78;10515526;28;2093;-75
2024/02/28 05:26:53;;;;;;;;;;;;;;;19.48;38.68;95651.03;10508460;28;2236;-76
2024/02/28 05:31:53;;;;;;;;;;;;;;;19.55;38.32;95657.84;10510399;28;2264;-75
2024/02/28 05:36:53;;;;;;;;;;;;;;;19.63;38.11;95663.31;10514123;28;2211;-76
2024/02/28 05:41:55;;;;;;;;;;;;;;;19.70;37.89;95670.94;10509345;28;2069;-75
2024/02/28 05:46:55;;;;;;;;;;;;;;;19.76;37.79;95678.53;10508110;28;2140;-76
2024/02/28 05:51:56;;;;;;;;;;;;;;;19.81;37.96;95689.03;10503110;28;1926;-80
2024/02/28 05:56:56;;;;;;;;;;;;;;;19.87;37.72;95698.47;10507230;28;1924;-84
2024/02/28 06:01:56;;;;;;;;;;;;;;;19.93;37.73;95707.09;10512155;28;2498;-84
2024/02/28 06:06:56;;;;;;;;;;;;;;;19.97;37.71;95713.44;10519248;28;1923;-81
2024/02/28 06:11:57;;;;;;;;;;;;;;;20.02;37.48;95716.81;10506806;28;2105;-84
2024/02/28 06:16:57;;;;;;;;;;;;;;;20.05;37.53;95716.25;10513937;28;1889;-79
2024/02/28 06:21:57;;;;;;;;;;;;;;;20.11;37.20;95732.84;10508388;28;2033;-67
2024/02/28 06:26:58;;;;;;;;;;;;;;;20.00;36.26;95741.81;10507202;28;1874;-67
2024/02/28 06:31:58;;;;;;;;;;;;;;;20.08;37.07;95751.78;10508393;28;2003;-75
2024/02/28 06:36:58;;;;;;;;;;;;;;;20.16;37.03;95756.47;10506351;28;2132;-76
2024/02/28 06:41:58;;;;;;;;;;;;;;;20.19;37.39;95769.13;10505079;28;1994;-72
2024/02/28 06:46:59;;;;;;;;;;;;;;;20.23;37.55;95775.44;10499590;28;1873;-72
2024/02/28 06:52:01;;;;;;;;;;;;;;;20.26;37.37;95785.41;10502133;28;2034;-74
2024/02/28 06:57:02;;;;;;;;;;;;;;;20.28;37.21;95786.72;10508611;28;1964;-73
2024/02/28 07:02:02;;;;;;;;;;;;;;;20.32;37.46;95786.97;10502350;28;2208;-74
2024/02/28 07:07:02;;;;;;;;;;;;;;;20.37;37.14;95791.41;10504839;28;2554;-73
2024/02/28 07:12:03;;;;;;;;;;;;;;;20.38;37.68;95796.41;10508284;28;2289;-73
2024/02/28 07:17:03;;;;;;;;;;;;;;;20.40;36.96;95796.94;10510796;28;1920;-74
2024/02/28 07:22:05;;;;;;;;;;;;;;;20.42;36.69;95796.69;10489960;28;2017;-74
2024/02/28 07:27:05;;;;;;;;;;;;;;;20.43;37.03;95795.59;10506498;28;2145;-74
2024/02/28 07:32:06;;;;;;;;;;;;;;;20.49;36.84;95802.41;10497924;28;2097;-74
2024/02/28 07:37:06;;;;;;;;;;;;;;;20.50;35.91;95796.09;10501434;28;2022;-74
2024/02/28 07:42:09;;;;;;;;;;;;;;;20.51;36.10;95795.81;10506556;28;1956;-74
2024/02/28 07:47:09;;;;;;;;;;;;;;;20.54;36.70;95797.13;10505773;28;2441;-74
2024/02/28 07:52:09;;;;;;;;;;;;;;;20.55;36.38;95798.69;10509715;28;1969;-73
2024/02/28 07:57:09;;;;;;;;;;;;;;;20.56;36.65;95805.56;10499982;28;1885;-73
2024/02/28 08:02:11;;;;;;;;;;;;;;;20.55;36.32;95802.13;10510675;28;2172;-74
2024/02/28 08:07:11;;;;;;;;;;;;;;;20.58;36.03;95817.41;10507085;28;1929;-73
2024/02/28 08:12:12;;;;;;;;;;;;;;;20.57;36.32;95815.00;10512302;28;1924;-74
2024/02/28 08:17:13;;;;;;;;;;;;;;;20.60;36.03;95825.00;10509631;28;2111;-74
2024/02/28 08:22:13;;;;;;;;;;;;;;;20.64;35.48;95823.41;10503025;28;2097;-74
2024/02/28 08:27:14;;;;;;;;;;;;;;;20.63;36.22;95832.38;10505633;28;2125;-75
2024/02/28 08:32:14;;;;;;;;;;;;;;;20.63;36.22;95830.53;10506154;28;2804;-74
2024/02/28 08:37:14;;;;;;;;;;;;;;;20.64;36.19;95845.28;10511488;28;2064;-74
2024/02/28 08:42:14;;;;;;;;;;;;;;;20.63;36.97;95835.78;10518896;28;1826;-82
2024/02/28 08:47:15;;;;;;;;;;;;;;;20.66;36.95;95845.78;10505416;28;2022;-76
2024/02/28 08:52:15;;;;;;;;;;;;;;;20.69;36.97;95855.00;10513438;28;1946;-80
2024/02/28 08:57:20;;;;;;;;;;;;;;;20.67;36.98;95857.88;10507856;28;2069;-75
2024/02/28 09:02:20;;;;;;;;;;;;;;;20.72;36.90;95855.25;10515533;28;2078;-74
2024/02/28 09:07:20;;;;;;;;;;;;;;;20.72;36.72;95860.50;10519025;28;2073;-74
2024/02/28 09:12:21;;;;;;;;;;;;;;;20.73;35.63;95862.06;10507973;28;2105;-73
2024/02/28 09:17:21;;;;;;;;;;;;;;;20.72;36.23;95865.78;10515736;28;2425;-74
2024/02/28 09:22:23;;;;;;;;;;;;;;;20.74;36.20;95876.84;10503760;28;1951;-72
2024/02/28 09:27:24;;;;;;;;;;;;;;;20.73;36.41;95875.25;10509527;28;2148;-70
2024/02/28 09:32:25;;;;;;;;;;;;;;;20.78;36.01;95877.88;10514264;28;2041;-72
2024/02/28 09:37:25;;;;;;;;;;;;;;;20.79;36.27;95889.19;10503988;28;2065;-72
2024/02/28 09:42:25;;;;;;;;;;;;;;;20.78;35.90;95898.16;10503094;28;2050;-72
2024/02/28 09:47:26;;;;;;;;;;;;;;;20.81;35.92;95892.34;10507061;28;2063;-71
2024/02/28 09:52:27;;;;;;;;;;;;;;;20.79;35.94;95889.97;10512683;28;2010;-71
2024/02/28 09:57:28;;;;;;;;;;;;;;;20.78;35.69;95887.59;10498649;28;2358;-73
2024/02/28 10:02:28;;;;;;;;;;;;;;;20.81;35.74;95890.47;10511061;28;1959;-72
2024/02/28 10:07:28;;;;;;;;;;;;;;;20.81;35.73;95895.75;10512893;28;1896;-72
2024/02/28 10:12:29;;;;;;;;;;;;;;;20.86;35.35;95887.03;10511127;28;2174;-72
2024/02/28 10:17:29;;;;;;;;;;;;;;;20.81;35.82;95893.13;10506336;28;1983;-72
2024/02/28 10:22:35;;;;;;;;;;;;;;;20.83;35.79;95900.78;10509559;28;2053;-71
2024/02/28 10:27:36;;;;;;;;;;;;;;;20.86;35.55;95905.47;10503593;28;1981;-71
2024/02/28 10:32:38;;;;;;;;;;;;;;;20.87;35.78;95905.22;10511693;28;2013;-72
2024/02/28 10:37:38;;;;;;;;;;;;;;;20.87;35.57;95907.88;10502081;28;2086;-71
2024/02/28 10:42:40;;;;;;;;;;;;;;;20.90;35.44;95907.31;10502582;28;2006;-73
2024/02/28 10:47:41;;;;;;;;;;;;;;;20.87;35.87;95905.22;10509889;28;2056;-73
2024/02/28 10:52:43;;;;;;;;;;;;;;;20.88;36.41;95906.78;10506038;28;1934;-72
2024/02/28 10:57:43;;;;;;;;;;;;;;;20.92;37.77;95914.94;10501689;28;2347;-71
2024/02/28 11:02:43;;;;;;;;;;;;;;;20.96;37.30;95911.50;10514782;28;1953;-70
2024/02/28 11:07:43;;;;;;;;;;;;;;;20.97;38.11;95914.91;10507498;28;2200;-73
2024/02/28 11:12:44;;;;;;;;;;;;;;;20.97;38.38;95922.81;10505899;28;1987;-71
2024/02/28 11:17:44;;;;;;;;;;;;;;;20.97;38.23;95915.72;10504741;28;2034;-73
2024/02/28 11:22:44;;;;;;;;;;;;;;;21.02;38.01;95920.97;10502027;28;2116;-71
2024/02/28 11:27:45;;;;;;;;;;;;;;;21.01;38.07;95926.50;10503873;28;1906;-71
2024/02/28 11:32:46;;;;;;;;;;;;;;;21.00;37.88;95925.69;10505757;28;2038;-70
2024/02/28 11:37:49;;;;;;;;;;;;;;;21.01;37.89;95923.84;10506921;28;2231;-71
2024/02/28 11:42:49;;;;;;;;;;;;;;;21.00;38.43;95930.19;10501855;28;2394;-70
2024/02/28 11:47:49;;;;;;;;;;;;;;;21.02;37.59;95928.88;10505566;28;1979;-72
2024/02/28 11:52:49;;;;;;;;;;;;;;;21.00;38.09;95930.19;10502648;28;2065;-71
2024/02/28 11:57:52;;;;;;;;;;;;;;;21.00;38.10;95933.59;10503066;28;2099;-72
2024/02/28 12:02:55;;;;;;;;;;;;;;;21.02;38.17;95933.34;10508095;28;1969;-77
2024/02/28 12:07:58;;;;;;;;;;;;;;;21.02;37.93;95934.16;10504486;28;2097;-76
2024/02/28 12:13:01;;;;;;;;;;;;;;;21.02;36.82;95931.50;10507177;28;2085;-77
2024/02/28 12:18:08;;;;;;;;;;;;;;;21.03;36.94;95927.84;10508874;28;2056;-78
2024/02/28 12:23:08;;;;;;;;;;;;;;;21.02;37.28;95934.16;10505679;28;1994;-76
2024/02/28 12:28:09;;;;;;;;;;;;;;;21.01;37.29;95934.41;10503652;28;1970;-77
2024/02/28 12:33:11;;;;;;;;;;;;;;;21.04;37.20;95939.94;10506881;28;2421;-76
2024/02/28 12:38:11;;;;;;;;;;;;;;;21.02;37.03;95930.72;10503850;28;2093;-77
2024/02/28 12:43:11;;;;;;;;;;;;;;;21.03;37.34;95935.75;10504939;28;2045;-75
2024/02/28 12:48:12;;;;;;;;;;;;;;;21.06;36.92;95924.63;10503035;28;2132;-77
2024/02/28 12:53:12;;;;;;;;;;;;;;;21.03;36.84;95927.84;10504516;28;2104;-77
2024/02/28 12:58:12;;;;;;;;;;;;;;;21.03;36.72;95921.78;10500092;28;2160;-76
2024/02/28 13:03:12;;;;;;;;;;;;;;;21.03;36.74;95924.41;10505561;28;1979;-75
2024/02/28 13:08:13;;;;;;;;;;;;;;;21.03;36.85;95933.09;10498960;28;2002;-77
2024/02/28 13:13:13;;;;;;;;;;;;;;;21.05;36.61;95932.81;10506380;28;2029;-77
2024/02/28 13:18:13;;;;;;;;;;;;;;;21.00;36.95;95930.97;10509582;28;2514;-77
2024/02/28 13:23:13;;;;;;;;;;;;;;;20.96;37.11;95932.56;10498547;28;2079;-76
2024/02/28 13:28:14;;;;;;;;;;;;;;;20.91;37.35;95934.47;10515666;28;2057;-75
2024/02/28 13:33:14;;;;;;;;;;;;;;;20.86;37.42;95931.81;10511493;28;2104;-77
2024/02/28 13:38:14;;;;;;;;;;;;;;;20.83;37.50;95937.66;10514026;28;2072;-76
2024/02/28 13:43:15;;;;;;;;;;;;;;;20.78;37.29;95935.81;10511798;28;1973;-77
2024/02/28 13:48:16;;;;;;;;;;;;;;;20.72;37.39;95931.63;10513978;28;1912;-76
2024/02/28 13:53:16;;;;;;;;;;;;;;;20.69;37.44;95932.16;10508267;28;2090;-76
2024/02/28 13:58:17;;;;;;;;;;;;;;;20.65;37.63;95938.25;10505821;28;2399;-76
2024/02/28 14:03:18;;;;;;;;;;;;;;;20.60;37.68;95939.06;10511377;28;1915;-77
2024/02/28 14:08:18;;;;;;;;;;;;;;;20.57;37.53;95942.22;10514149;28;2097;-77
2024/02/28 14:13:18;;;;;;;;;;;;;;;20.54;37.77;95939.34;10510238;28;2064;-77
2024/02/28 14:18:19;;;;;;;;;;;;;;;20.50;37.51;95944.38;10503272;28;2093;-77
2024/02/28 14:23:20;;;;;;;;;;;;;;;20.48;37.73;95943.84;10509339;28;2089;-76
2024/02/28 14:28:20;;;;;;;;;;;;;;;20.46;37.71;95945.16;10502519;28;2121;-77
2024/02/28 14:33:21;;;;;;;;;;;;;;;20.40;37.42;95948.88;10506503;28;2090;-78
2024/02/28 14:38:21;;;;;;;;;;;;;;;20.40;37.90;95962.81;10505790;28;2459;-76
2024/02/28 14:43:22;;;;;;;;;;;;;;;20.40;37.82;95962.81;10504088;28;1966;-77
2024/02/28 14:48:22;;;;;;;;;;;;;;;20.41;37.46;95967.03;10502152;28;2061;-76
2024/02/28 14:53:23;;;;;;;;;;;;;;;20.44;37.17;95963.88;10518141;28;2054;-76
2024/02/28 14:58:23;;;;;;;;;;;;;;;20.46;37.36;95963.59;10502803;28;2028;-75
2024/02/28 15:03:24;;;;;;;;;;;;;;;20.49;37.37;95965.69;10503859;28;2030;-76
2024/02/28 15:08:24;;;;;;;;;;;;;;;20.50;37.22;95965.44;10507478;28;2132;-76
2024/02/28 15:13:24;;;;;;;;;;;;;;;20.52;37.25;95968.59;10514944;28;2007;-76
2024/02/28 15:18:24;;;;;;;;;;;;;;;20.56;37.23;95963.56;10510418;28;2050;-75
2024/02/28 15:23:25;;;;;;;;;;;;;;;20.59;37.09;95957.75;10503059;28;2358;-76
2024/02/28 15:28:26;;;;;;;;;;;;;;;20.62;37.24;95967.75;10505994;28;1926;-76
2024/02/28 15:33:27;;;;;;;;;;;;;;;20.66;37.07;95968.78;10507054;28;1977;-75
2024/02/28 15:38:27;;;;;;;;;;;;;;;20.69;36.81;95961.13;10506640;28;2116;-75
2024/02/28 15:43:27;;;;;;;;;;;;;;;20.72;36.78;95954.56;10504266;28;2093;-76
2024/02/28 15:48:27;;;;;;;;;;;;;;;20.73;36.73;95967.44;10502385;28;2001;-76
2024/02/28 15:53:28;;;;;;;;;;;;;;;20.79;36.51;95969.00;10503779;28;2069;-75
2024/02/28 15:58:28;;;;;;;;;;;;;;;20.78;36.78;95971.91;10508531;28;1934;-76
2024/02/28 16:03:28;;;;;;;;;;;;;;;20.81;36.38;95971.38;10504587;28;2022;-76
2024/02/28 16:08:29;;;;;;;;;;;;;;;20.80;36.29;95977.69;10509083;28;2058;-76
2024/02/28 16:13:29;;;;;;;;;;;;;;;20.81;36.31;95972.16;10510573;28;1968;-76
2024/02/28 16:18:30;;;;;;;;;;;;;;;20.81;35.59;95969.53;10503155;28;2077;-80
2024/02/28 16:23:30;;;;;;;;;;;;;;;20.80;34.62;95973.22;10502955;28;2676;-78
2024/02/28 16:28:30;;;;;;;;;;;;;;;20.77;34.94;95970.34;10503167;28;2159;-78
2024/02/28 16:33:30;;;;;;;;;;;;;;;20.78;34.64;95970.06;10502801;28;2026;-78
2024/02/28 16:38:31;;;;;;;;;;;;;;;20.78;34.98;95972.72;10510035;28;2052;-77
2024/02/28 16:43:31;;;;;;;;;;;;;;;20.80;35.17;95977.69;10501942;28;2085;-79
2024/02/28 16:48:31;;;;;;;;;;;;;;;20.80;35.24;95975.84;10502469;28;2073;-77
2024/02/28 16:53:32;;;;;;;;;;;;;;;20.82;35.30;95981.66;10500411;28;2302;-77
2024/02/28 16:58:34;;;;;;;;;;;;;;;20.83;34.39;95974.53;10516158;28;2053;-78
2024/02/28 17:03:35;;;;;;;;;;;;;;;20.82;34.76;95986.91;10508815;28;2318;-77
2024/02/28 17:08:35;;;;;;;;;;;;;;;20.88;34.47;95987.69;10509367;28;2056;-77
2024/02/28 17:13:36;;;;;;;;;;;;;;;20.84;34.58;95995.34;10511651;28;2097;-77
2024/02/28 17:18:36;;;;;;;;;;;;;;;20.85;34.44;95999.56;10506553;28;2053;-78
2024/02/28 17:23:37;;;;;;;;;;;;;;;20.94;34.64;96003.22;10513316;28;2269;-79
2024/02/28 17:28:37;;;;;;;;;;;;;;;20.93;34.62;96001.66;10519457;28;2061;-77
2024/02/28 17:33:37;;;;;;;;;;;;;;;20.96;34.95;96005.56;10513663;28;2129;-76
2024/02/28 17:38:38;;;;;;;;;;;;;;;21.01;34.57;96008.19;10519158;28;2025;-80
2024/02/28 17:43:38;;;;;;;;;;;;;;;21.02;34.61;96012.41;10517323;28;2415;-79
2024/02/28 17:48:39;;;;;;;;;;;;;;;21.08;34.57;96009.50;10505114;28;2049;-79
2024/02/28 17:53:39;;;;;;;;;;;;;;;21.10;34.84;96016.38;10500601;28;2046;-80
2024/02/28 17:58:39;;;;;;;;;;;;;;;21.16;34.44;96010.81;10504385;28;2050;-82
2024/02/28 18:03:44;;;;;;;;;;;;;;;21.19;34.29;96012.09;10514927;28;1996;-81
2024/02/28 18:08:44;;;;;;;;;;;;;;;21.24;34.18;96007.59;10507728;28;2112;-78
2024/02/28 18:13:45;;;;;;;;;;;;;;;21.23;36.05;96005.22;10509251;28;2049;-76
2024/02/28 18:18:45;;;;;;;;;;;;;;;21.57;38.15;95995.53;10510457;28;2002;-71
2024/02/28 18:23:47;;;;;;;;;;;;;;;21.52;39.43;96001.63;10510731;28;2116;-68
2024/02/28 18:28:47;;;;;;;;;;;;;;;21.47;39.54;95999.03;10506221;28;2136;-70
2024/02/28 18:33:48;;;;;;;;;;;;;;;21.38;39.31;95995.41;10507674;28;1985;-74
2024/02/28 18:38:48;;;;;;;;;;;;;;;21.23;40.56;96005.22;10509691;28;2340;-73
2024/02/28 18:43:48;;;;;;;;;;;;;;;21.21;40.15;96004.69;10509163;28;1832;-72
2024/02/28 18:48:50;;;;;;;;;;;;;;;21.14;40.42;96006.84;10505398;28;2010;-67
2024/02/28 18:53:50;;;;;;;;;;;;;;;21.03;40.01;95999.00;10514814;27;2029;-69
2024/02/28 18:58:53;;;;;;;;;;;;;;;20.92;40.25;96005.31;10501185;28;2128;-67
2024/02/28 19:03:55;;;;;;;;;;;;;;;20.83;41.17;96006.94;10506991;28;2045;-68
2024/02/28 19:08:55;;;;;;;;;;;;;;;20.86;41.87;96009.03;10504933;28;2013;-68
2024/02/28 19:13:55;;;;;;;;;;;;;;;20.87;42.23;96008.00;10504649;28;2222;-71
2024/02/28 19:18:56;;;;;;;;;;;;;;;20.88;42.13;95998.22;10510578;28;1945;-73
2024/02/28 19:23:57;;;;;;;;;;;;;;;20.98;41.92;96004.25;10510525;28;1783;-74
2024/02/28 19:28:58;;;;;;;;;;;;;;;21.00;40.09;95998.69;10514777;28;2485;-72
2024/02/28 19:33:58;;;;;;;;;;;;;;;21.02;39.02;96000.03;10513141;28;1910;-73
2024/02/28 19:39:03;;;;;;;;;;;;;;;21.00;39.74;96002.13;10511963;28;1750;-70
2024/02/28 19:44:03;;;;;;;;;;;;;;;21.05;39.19;96002.16;10511169;28;1748;-71
2024/02/28 19:49:04;;;;;;;;;;;;;;;21.04;40.00;96005.81;10504327;28;2043;-72
2024/02/28 19:54:04;;;;;;;;;;;;;;;21.10;39.89;96011.09;10510342;28;1906;-73
2024/02/28 19:59:04;;;;;;;;;;;;;;;21.08;39.08;96007.94;10517099;28;1787;-76
2024/02/28 20:04:05;;;;;;;;;;;;;;;21.13;39.96;96011.34;10508534;28;1735;-75
2024/02/28 20:09:06;;;;;;;;;;;;;;;21.14;39.95;96004.22;10511267;28;1886;-77
2024/02/28 20:14:07;;;;;;;;;;;;;;;21.18;39.79;96008.69;10504660;28;2099;-77
2024/02/28 20:19:08;;;;;;;;;;;;;;;21.20;39.25;96009.19;10507549;28;2299;-76
2024/02/28 20:24:08;;;;;;;;;;;;;;;21.19;40.17;96002.34;10504188;28;1766;-77
2024/02/28 20:29:08;;;;;;;;;;;;;;;21.26;39.59;96015.22;10515904;28;1865;-76
2024/02/28 20:34:09;;;;;;;;;;;;;;;21.27;40.32;96006.28;10523788;28;1967;-77
2024/02/28 20:39:09;;;;;;;;;;;;;;;21.24;39.92;96006.81;10522559;28;1704;-76
2024/02/28 20:44:10;;;;;;;;;;;;;;;21.29;40.21;96014.72;10519714;28;1889;-76
2024/02/28 20:49:11;;;;;;;;;;;;;;;21.22;39.85;96014.19;10508018;28;2018;-75
2024/02/28 20:54:11;;;;;;;;;;;;;;;21.21;40.14;96012.59;10516496;28;1996;-74
2024/02/28 20:59:11;;;;;;;;;;;;;;;21.15;39.66;96003.94;10508212;28;2233;-73
2024/02/28 21:04:13;;;;;;;;;;;;;;;21.12;39.84;96004.50;10513273;28;2041;-75
2024/02/28 21:09:13;;;;;;;;;;;;;;;21.04;39.43;95997.91;10511619;28;1995;-75
2024/02/28 21:14:14;;;;;;;;;;;;;;;21.00;39.53;95993.41;10513302;28;1955;-70
2024/02/28 21:19:14;;;;;;;;;;;;;;;20.98;38.42;95985.78;10493024;28;2080;-71
2024/02/28 21:24:14;;;;;;;;;;;;;;;20.92;38.72;95989.50;10511389;28;1963;-71
2024/02/28 21:29:15;;;;;;;;;;;;;;;20.92;38.56;95983.44;10506856;28;2143;-71
2024/02/28 21:34:15;;;;;;;;;;;;;;;20.88;38.05;95980.56;10510035;28;2123;-71
2024/02/28 21:39:16;;;;;;;;;;;;;;;20.83;38.80;95980.59;10517498;28;2034;-71
2024/02/28 21:44:16;;;;;;;;;;;;;;;20.83;39.06;95983.25;10507097;28;2381;-72
2024/02/28 21:49:16;;;;;;;;;;;;;;;20.79;39.38;95978.78;10509237;28;2000;-71
2024/02/28 21:54:17;;;;;;;;;;;;;;;20.80;39.22;95975.84;10506571;28;2054;-71
2024/02/28 21:59:17;;;;;;;;;;;;;;;20.76;38.55;95969.56;10508499;28;2212;-71
2024/02/28 22:04:17;;;;;;;;;;;;;;;20.71;39.70;95972.19;10514675;28;1883;-73
2024/02/28 22:09:18;;;;;;;;;;;;;;;20.65;40.71;95967.22;10515246;28;2129;-71
2024/02/28 22:14:18;;;;;;;;;;;;;;;20.63;40.47;95964.84;10512574;28;2140;-72
2024/02/28 22:19:18;;;;;;;;;;;;;;;20.60;40.45;95965.41;10509150;28;1967;-73
2024/02/28 22:24:18;;;;;;;;;;;;;;;20.56;41.07;95956.47;10514490;28;1964;-72
2024/02/28 22:29:22;;;;;;;;;;;;;;;20.51;40.99;95961.72;10504663;28;1993;-72
2024/02/28 22:34:22;;;;;;;;;;;;;;;20.48;40.63;95946.47;10512189;28;2019;-72
2024/02/28 22:39:22;;;;;;;;;;;;;;;20.46;40.81;95947.78;10507943;28;2551;-72
2024/02/28 22:44:22;;;;;;;;;;;;;;;20.42;41.20;95946.75;10516835;28;2253;-72
2024/02/28 22:49:23;;;;;;;;;;;;;;;20.39;40.80;95945.44;10511787;28;1982;-70
2024/02/28 22:54:24;;;;;;;;;;;;;;;20.36;41.57;95937.28;10508541;28;2335;-71
2024/02/28 22:59:24;;;;;;;;;;;;;;;20.34;41.54;95939.41;10515591;28;1937;-72
2024/02/28 23:04:25;;;;;;;;;;;;;;;20.30;40.88;95925.97;10510778;28;2041;-72
2024/02/28 23:09:25;;;;;;;;;;;;;;;20.26;41.57;95923.09;10503933;28;1972;-71
2024/02/28 23:14:26;;;;;;;;;;;;;;;20.25;41.60;95918.09;10502861;28;2064;-71
2024/02/28 23:19:27;;;;;;;;;;;;;;;20.23;40.97;95912.31;10503720;28;1895;-72
2024/02/28 23:24:28;;;;;;;;;;;;;;;20.20;41.26;95913.63;10509610;28;2041;-71
2024/02/28 23:29:29;;;;;;;;;;;;;;;20.17;41.06;95923.88;10506222;28;2409;-72
2024/02/28 23:34:29;;;;;;;;;;;;;;;20.15;41.61;95918.84;10501038;28;2030;-72
2024/02/28 23:39:30;;;;;;;;;;;;;;;20.14;41.17;95906.78;10498973;28;2093;-72
2024/02/28 23:44:30;;;;;;;;;;;;;;;20.12;40.93;95905.44;10503619;28;2078;-72
2024/02/28 23:49:30;;;;;;;;;;;;;;;20.09;41.14;95901.50;10506168;28;1890;-72
2024/02/28 23:54:30;;;;;;;;;;;;;;;20.07;41.78;95900.97;10498003;28;1931;-71
2024/02/28 23:59:31;;;;;;;;;;;;;;;20.06;41.36;95904.69;10502315;28;2211;-71
