Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:32;;;;;;;7.13;5.90;;;3.70;48.70;;;;;;944360;148;27322;-80
2022/03/10 00:02:58;;;;;;;6.77;5.57;;;3.70;48.70;;;;;;943437;148;27405;-80
2022/03/10 00:05:25;;;;;;;8.20;6.57;;;3.70;48.80;;;;;;945013;147;27364;-80
2022/03/10 00:07:51;;;;;;;8.53;5.90;;;3.70;49.00;;;;;;943646;148;28159;-80
2022/03/10 00:10:18;;;;;;;9.27;6.53;;;3.70;49.10;;;;;;943609;148;27401;-80
2022/03/10 00:12:50;;;;;;;8.17;5.87;;;3.60;49.10;;;;;;942547;148;27298;-80
2022/03/10 00:15:17;;;;;;;7.47;6.10;;;3.60;49.20;;;;;;944156;148;27336;-80
2022/03/10 00:17:43;;;;;;;8.77;5.40;;;3.60;49.30;;;;;;943323;148;27844;-80
2022/03/10 00:20:10;;;;;;;7.50;4.77;;;3.60;49.40;;;;;;944487;148;27340;-80
2022/03/10 00:22:42;;;;;;;6.57;4.67;;;3.60;49.30;;;;;;944225;148;27302;-80
2022/03/10 00:25:09;;;;;;;6.70;5.27;;;3.60;49.40;;;;;;943330;148;27287;-78
2022/03/10 00:27:36;;;;;;;7.77;5.20;;;3.60;49.40;;;;;;945044;148;27321;-78
2022/03/10 00:30:02;;;;;;;9.93;6.37;;;3.50;49.50;;;;;;945829;148;27390;-78
2022/03/10 00:32:29;;;;;;;7.50;5.73;;;3.50;49.50;;;;;;943392;148;28529;-79
2022/03/10 00:34:56;;;;;;;6.03;4.50;;;3.40;49.70;;;;;;932855;148;27370;-78
2022/03/10 00:37:22;;;;;;;9.03;5.73;;;3.40;49.60;;;;;;928635;149;27445;-78
2022/03/10 00:39:48;;;;;;;9.23;6.03;;;3.40;49.70;;;;;;934647;150;27472;-79
2022/03/10 00:42:15;;;;;;;9.20;6.03;;;3.40;49.90;;;;;;935631;150;27463;-78
2022/03/10 00:44:42;;;;;;;6.73;5.67;;;3.30;49.90;;;;;;920333;150;27510;-78
2022/03/10 00:47:08;;;;;;;5.53;4.50;;;3.30;49.90;;;;;;938247;148;27322;-78
2022/03/10 00:49:35;;;;;;;8.47;5.47;;;3.30;50.00;;;;;;932551;148;27404;-78
2022/03/10 00:52:01;;;;;;;9.47;6.27;;;3.20;50.10;;;;;;940374;147;27374;-78
2022/03/10 00:54:28;;;;;;;7.57;5.73;;;3.20;50.20;;;;;;939693;147;27338;-78
2022/03/10 00:56:55;;;;;;;8.00;6.23;;;3.10;50.30;;;;;;931818;148;27443;-78
2022/03/10 00:59:21;;;;;;;7.67;6.40;;;3.00;50.30;;;;;;932564;148;27812;-78
2022/03/10 01:01:48;;;;;;;5.40;4.90;;;3.00;50.50;;;;;;933848;148;27235;-78
2022/03/10 01:04:14;;;;;;;8.53;7.20;;;2.90;50.50;;;;;;937982;148;27283;-78
2022/03/10 01:06:41;;;;;;;8.07;5.80;;;2.90;50.70;;;;;;933873;150;27366;-78
2022/03/10 01:09:07;;;;;;;9.60;5.87;;;2.80;50.70;;;;;;925130;149;27402;-79
2022/03/10 01:11:34;;;;;;;8.03;5.47;;;2.80;50.90;;;;;;926076;150;27395;-78
2022/03/10 01:14:01;;;;;;;10.23;6.63;;;2.80;51.00;;;;;;930095;149;27328;-78
2022/03/10 01:16:27;;;;;;;8.10;5.97;;;2.70;51.10;;;;;;933941;150;27431;-78
2022/03/10 01:18:54;;;;;;;8.33;6.30;;;2.70;51.30;;;;;;933727;150;27370;-78
2022/03/10 01:21:20;;;;;;;7.97;5.83;;;2.60;51.50;;;;;;934326;150;27470;-78
2022/03/10 01:23:47;;;;;;;7.90;5.87;;;2.70;51.60;;;;;;933826;150;27323;-78
2022/03/10 01:26:14;;;;;;;11.43;6.10;;;2.60;51.60;;;;;;935018;150;27496;-78
2022/03/10 01:28:40;;;;;;;7.23;6.50;;;2.60;51.80;;;;;;933387;150;27435;-78
2022/03/10 01:31:07;;;;;;;11.60;6.97;;;2.60;51.80;;;;;;931428;149;27346;-78
2022/03/10 01:33:34;;;;;;;7.97;6.47;;;2.50;52.00;;;;;;927883;149;27364;-78
2022/03/10 01:36:00;;;;;;;8.53;6.20;;;2.50;52.20;;;;;;936505;148;27345;-78
2022/03/10 01:38:26;;;;;;;7.67;6.37;;;2.50;52.30;;;;;;941117;148;27417;-78
2022/03/10 01:40:53;;;;;;;9.03;7.30;;;2.40;52.60;;;;;;938056;149;27703;-78
2022/03/10 01:43:20;;;;;;;7.93;6.10;;;2.40;52.90;;;;;;935649;149;27417;-78
2022/03/10 01:45:46;;;;;;;9.03;6.00;;;2.30;53.10;;;;;;935356;149;27355;-78
2022/03/10 01:48:13;;;;;;;6.80;5.50;;;2.30;53.10;;;;;;937479;149;27400;-78
2022/03/10 01:50:39;;;;;;;8.67;6.83;;;2.30;53.10;;;;;;937005;149;27306;-78
2022/03/10 01:53:06;;;;;;;9.40;7.10;;;2.20;53.30;;;;;;936370;149;27644;-78
2022/03/10 01:55:33;;;;;;;8.33;6.33;;;2.20;53.30;;;;;;934715;149;27338;-78
2022/03/10 01:57:59;;;;;;;7.23;6.20;;;2.20;53.50;;;;;;935979;149;27381;-78
2022/03/10 02:00:26;;;;;;;8.10;6.27;;;2.10;53.50;;;;;;935532;149;27677;-78
2022/03/10 02:02:52;;;;;;;10.47;6.73;;;2.10;53.60;;;;;;935707;149;27342;-79
2022/03/10 02:05:19;;;;;;;9.73;7.53;;;2.00;53.70;;;;;;936856;149;27333;-78
2022/03/10 02:10:31;;;;;;;8.13;6.30;;;2.00;54.10;;;;;;935630;149;27359;-78
2022/03/10 02:12:57;;;;;;;9.20;6.90;;;1.90;54.10;;;;;;936725;149;27657;-78
2022/03/10 02:18:08;;;;;;;9.03;6.97;;;1.90;54.00;;;;;;935599;149;27285;-78
2022/03/10 02:20:35;;;;;;;10.37;7.17;;;1.90;54.10;;;;;;935552;149;27306;-78
2022/03/10 02:23:01;;;;;;;7.30;6.03;;;1.80;54.20;;;;;;934406;149;27395;-79
2022/03/10 02:25:28;;;;;;;10.93;6.60;;;1.80;54.30;;;;;;936303;149;27467;-78
2022/03/10 02:27:55;;;;;;;10.20;7.30;;;1.80;54.70;;;;;;935183;149;27494;-78
2022/03/10 02:30:21;;;;;;;8.50;6.97;;;1.80;54.50;;;;;;936505;149;27355;-78
2022/03/10 02:32:48;;;;;;;10.37;6.93;;;1.80;54.50;;;;;;935818;149;27319;-78
2022/03/10 02:35:14;;;;;;;8.77;6.40;;;1.70;54.40;;;;;;934627;149;27294;-78
2022/03/10 02:37:41;;;;;;;9.13;6.83;;;1.70;54.50;;;;;;928758;149;27375;-78
2022/03/10 02:40:07;;;;;;;10.20;7.27;;;1.70;54.50;;;;;;926076;149;27470;-78
2022/03/10 02:42:34;;;;;;;9.47;6.83;;;1.70;54.50;;;;;;925557;149;27394;-78
2022/03/10 02:45:01;;;;;;;8.67;6.27;;;1.60;54.50;;;;;;927451;149;27316;-79
2022/03/10 02:47:27;;;;;;;7.07;6.37;;;1.60;54.50;;;;;;931955;149;27383;-78
2022/03/10 02:49:54;;;;;;;7.80;6.47;;;1.60;54.40;;;;;;926135;149;27405;-78
2022/03/10 02:52:20;;;;;;;9.43;7.17;;;1.60;55.20;;;;;;926316;149;27466;-78
2022/03/10 02:54:47;;;;;;;8.93;6.80;;;1.60;54.60;;;;;;926418;149;27357;-78
2022/03/10 02:57:14;;;;;;;11.33;7.13;;;1.50;54.70;;;;;;928249;149;27467;-78
2022/03/10 02:59:40;;;;;;;7.60;6.70;;;1.50;54.80;;;;;;926559;149;27427;-78
2022/03/10 03:02:07;;;;;;;8.57;7.67;;;1.50;54.80;;;;;;928335;149;27333;-78
2022/03/10 03:04:33;;;;;;;10.63;6.63;;;1.50;54.90;;;;;;927951;149;27470;-78
2022/03/10 03:07:00;;;;;;;7.77;6.37;;;1.40;55.10;;;;;;926545;149;27502;-78
2022/03/10 03:09:27;;;;;;;7.07;6.37;;;1.40;55.10;;;;;;928397;149;28009;-78
2022/03/10 03:11:53;;;;;;;9.10;6.40;;;1.40;55.10;;;;;;927400;149;27434;-78
2022/03/10 03:14:22;;;;;;;9.67;6.57;;;1.40;55.20;;;;;;929737;149;27357;-78
2022/03/10 03:16:52;;;;;;;8.63;6.33;;;1.40;55.30;;;;;;926534;149;27402;-78
2022/03/10 03:19:18;;;;;;;7.67;6.20;;;1.30;55.30;;;;;;928580;149;27317;-78
2022/03/10 03:21:45;;;;;;;7.87;6.00;;;1.30;55.30;;;;;;928213;149;27480;-78
2022/03/10 03:24:11;;;;;;;8.60;6.23;;;1.30;55.40;;;;;;928637;149;27336;-78
2022/03/10 03:26:38;;;;;;;8.87;6.20;;;1.20;55.40;;;;;;928555;149;27433;-78
2022/03/10 03:29:04;;;;;;;9.87;7.13;;;1.20;55.40;;;;;;927963;149;27353;-78
2022/03/10 03:31:31;;;;;;;10.30;6.60;;;1.20;55.50;;;;;;928475;149;27376;-78
2022/03/10 03:33:58;;;;;;;8.90;6.87;;;1.10;55.60;;;;;;926773;149;27337;-78
2022/03/10 03:36:24;;;;;;;8.73;6.63;;;1.10;55.60;;;;;;930641;148;27350;-78
2022/03/10 03:38:51;;;;;;;9.53;7.27;;;1.10;55.60;;;;;;943505;148;27369;-78
2022/03/10 03:41:17;;;;;;;8.70;6.50;;;1.00;55.70;;;;;;940230;148;27423;-79
2022/03/10 03:43:44;;;;;;;9.03;6.90;;;1.00;55.80;;;;;;936389;149;27479;-78
2022/03/10 03:46:11;;;;;;;10.50;7.40;;;1.00;55.90;;;;;;934928;149;27425;-80
2022/03/10 03:48:37;;;;;;;11.50;8.07;;;0.90;55.90;;;;;;935909;149;27303;-75
2022/03/10 03:51:04;;;;;;;8.13;6.50;;;0.90;55.90;;;;;;935375;149;27342;-75
2022/03/10 03:53:30;;;;;;;11.50;7.40;;;0.80;56.00;;;;;;935282;149;27427;-78
2022/03/10 03:55:57;;;;;;;7.07;5.73;;;0.80;56.60;;;;;;937536;149;27457;-75
2022/03/10 03:58:24;;;;;;;6.83;5.77;;;0.80;56.20;;;;;;935994;149;28512;-76
2022/03/10 04:00:50;;;;;;;7.53;5.53;;;0.70;56.30;;;;;;935300;149;27331;-76
2022/03/10 04:03:17;;;;;;;11.73;7.03;;;0.70;56.30;;;;;;935512;149;27285;-75
2022/03/10 04:05:43;;;;;;;8.97;6.97;;;0.70;56.50;;;;;;936230;149;27606;-78
2022/03/10 04:08:10;;;;;;;12.20;7.53;;;0.70;56.50;;;;;;935208;149;27468;-76
2022/03/10 04:10:37;;;;;;;9.80;7.43;;;0.70;56.60;;;;;;936005;149;28382;-75
2022/03/10 04:13:03;;;;;;;15.80;9.20;;;0.60;56.70;;;;;;937820;149;27392;-75
2022/03/10 04:15:31;;;;;;;11.47;7.67;;;0.60;56.80;;;;;;937895;149;27436;-75
2022/03/10 04:17:56;;;;;;;8.77;6.20;;;0.60;56.90;;;;;;937788;149;27982;-75
2022/03/10 04:20:23;;;;;;;11.53;6.90;;;0.60;56.90;;;;;;936537;149;27353;-75
2022/03/10 04:22:49;;;;;;;9.03;7.17;;;0.60;56.90;;;;;;936498;149;27386;-75
2022/03/10 04:25:16;;;;;;;12.80;7.90;;;0.60;57.00;;;;;;935781;149;27302;-76
2022/03/10 04:27:43;;;;;;;13.17;7.50;;;0.60;57.00;;;;;;935797;149;27447;-75
2022/03/10 04:30:09;;;;;;;21.63;12.20;;;0.60;57.10;;;;;;937009;149;27798;-76
2022/03/10 04:32:44;;;;;;;24.07;10.77;;;0.60;57.10;;;;;;936056;149;27388;-78
2022/03/10 04:35:11;;;;;;;17.90;9.47;;;0.60;57.20;;;;;;935593;149;27341;-76
2022/03/10 04:37:37;;;;;;;12.80;7.17;;;0.70;57.20;;;;;;936121;149;27383;-76
2022/03/10 04:40:06;;;;;;;11.80;7.77;;;0.70;57.30;;;;;;926362;149;27324;-78
2022/03/10 04:42:31;;;;;;;12.60;7.67;;;0.70;57.20;;;;;;927400;149;27795;-77
2022/03/10 04:44:57;;;;;;;13.20;7.50;;;0.70;57.70;;;;;;929906;149;27361;-76
2022/03/10 04:47:24;;;;;;;8.70;6.90;;;0.70;57.20;;;;;;927338;149;27379;-75
2022/03/10 04:49:50;;;;;;;9.33;7.20;;;0.70;57.10;;;;;;928387;149;27377;-76
2022/03/10 04:52:17;;;;;;;9.20;6.30;;;0.70;57.10;;;;;;927210;149;27316;-76
2022/03/10 04:54:44;;;;;;;11.63;7.23;;;0.80;57.20;;;;;;926146;149;27422;-78
2022/03/10 04:57:10;;;;;;;9.50;6.83;;;0.80;57.20;;;;;;927480;149;27398;-76
2022/03/10 04:59:37;;;;;;;7.07;6.30;;;0.80;57.10;;;;;;928514;149;27402;-74
2022/03/10 05:02:03;;;;;;;10.20;6.53;;;0.90;57.10;;;;;;927533;149;27432;-75
2022/03/10 05:04:30;;;;;;;8.07;6.23;;;0.90;57.00;;;;;;928266;149;27335;-76
2022/03/10 05:06:57;;;;;;;13.23;8.10;;;0.90;57.00;;;;;;929886;149;27391;-77
2022/03/10 05:09:23;;;;;;;9.17;6.73;;;1.00;57.10;;;;;;926663;149;27401;-75
2022/03/10 05:11:50;;;;;;;11.23;6.83;;;1.00;57.00;;;;;;928850;149;27366;-76
2022/03/10 05:14:16;;;;;;;8.90;6.90;;;1.00;56.90;;;;;;928057;149;27351;-75
2022/03/10 05:16:43;;;;;;;8.10;6.13;;;1.00;56.80;;;;;;928059;149;27304;-75
2022/03/10 05:19:09;;;;;;;6.63;5.63;;;1.10;56.90;;;;;;928301;149;27281;-76
2022/03/10 05:21:36;;;;;;;7.60;5.67;;;1.10;56.70;;;;;;927332;149;27700;-78
2022/03/10 05:24:03;;;;;;;5.63;5.13;;;1.10;56.80;;;;;;928853;149;27377;-76
2022/03/10 05:26:29;;;;;;;7.23;5.60;;;1.10;56.70;;;;;;927585;149;27546;-75
2022/03/10 05:28:56;;;;;;;9.27;6.07;;;1.10;56.60;;;;;;926618;149;27283;-76
2022/03/10 05:31:22;;;;;;;8.60;6.43;;;1.10;56.60;;;;;;927628;149;27435;-76
2022/03/10 05:33:49;;;;;;;7.00;5.53;;;1.10;56.60;;;;;;925844;149;27349;-75
2022/03/10 05:36:16;;;;;;;7.87;5.93;;;1.10;56.60;;;;;;925724;149;27824;-75
2022/03/10 05:38:42;;;;;;;9.00;5.53;;;1.10;56.70;;;;;;925934;149;27335;-75
2022/03/10 05:41:09;;;;;;;7.30;6.13;;;1.00;56.60;;;;;;921243;150;27432;-78
2022/03/10 05:43:35;;;;;;;7.03;5.77;;;1.00;56.60;;;;;;921745;150;27426;-76
2022/03/10 05:46:02;;;;;;;10.07;6.70;;;1.00;56.60;;;;;;920986;150;27424;-78
2022/03/10 05:48:28;;;;;;;7.17;5.30;;;1.00;56.60;;;;;;923386;150;27403;-76
2022/03/10 05:50:55;;;;;;;7.60;4.73;;;1.00;56.80;;;;;;921332;150;27364;-76
2022/03/10 05:53:22;;;;;;;6.40;5.53;;;1.00;56.70;;;;;;920276;150;27428;-75
2022/03/10 05:55:48;;;;;;;8.00;6.30;;;1.00;56.70;;;;;;920634;150;27397;-76
2022/03/10 05:58:15;;;;;;;8.50;6.20;;;0.90;56.80;;;;;;919168;150;27432;-77
2022/03/10 06:00:41;;;;;;;10.30;7.50;;;0.90;56.90;;;;;;921286;150;27375;-76
2022/03/10 06:03:08;;;;;;;12.87;7.30;;;0.90;57.10;;;;;;920430;150;27379;-75
2022/03/10 06:05:35;;;;;;;9.13;6.73;;;0.90;57.00;;;;;;921708;150;27417;-75
2022/03/10 06:08:01;;;;;;;14.93;8.53;;;1.00;57.10;;;;;;921924;150;27339;-75
2022/03/10 06:10:28;;;;;;;10.17;7.57;;;1.00;57.30;;;;;;919373;150;27490;-75
2022/03/10 06:12:54;;;;;;;14.60;7.27;;;1.10;57.90;;;;;;922637;150;27491;-76
2022/03/10 06:15:21;;;;;;;7.70;6.53;;;1.30;58.30;;;;;;921279;150;27270;-75
2022/03/10 06:17:47;;;;;;;10.87;7.03;;;1.60;58.60;;;;;;920815;150;27966;-77
2022/03/10 06:20:15;;;;;;;10.43;7.23;;;1.90;59.00;;;;;;922456;150;27355;-76
2022/03/10 06:22:41;;;;;;;11.77;7.30;;;2.40;59.30;;;;;;920303;150;27387;-76
2022/03/10 06:25:09;;;;;;;9.70;7.30;;;2.80;59.50;;;;;;921889;150;27395;-76
2022/03/10 06:27:34;;;;;;;10.03;6.77;;;3.30;59.50;;;;;;921408;150;27347;-76
2022/03/10 06:30:00;;;;;;;8.30;6.93;;;3.90;59.40;;;;;;922590;150;27295;-77
2022/03/10 06:32:27;;;;;;;7.40;6.57;;;4.50;59.20;;;;;;922980;150;27282;-76
2022/03/10 06:34:54;;;;;;;7.43;6.63;;;5.10;58.70;;;;;;921625;150;27898;-79
2022/03/10 06:37:20;;;;;;;6.37;5.73;;;5.70;58.20;;;;;;922041;150;27481;-77
2022/03/10 06:39:47;;;;;;;9.67;6.87;;;6.40;57.60;;;;;;921650;151;27418;-75
2022/03/10 06:42:14;;;;;;;11.50;7.80;;;7.00;57.00;;;;;;922538;150;27309;-77
2022/03/10 06:44:40;;;;;;;9.17;7.40;;;7.60;56.40;;;;;;920944;150;27406;-75
2022/03/10 06:47:06;;;;;;;13.13;8.03;;;8.30;55.90;;;;;;919774;150;27370;-77
2022/03/10 06:49:33;;;;;;;10.03;7.53;;;8.90;55.30;;;;;;921856;150;27366;-76
2022/03/10 06:52:00;;;;;;;11.67;8.27;;;9.50;54.60;;;;;;921703;150;27295;-75
2022/03/10 06:54:27;;;;;;;10.53;8.73;;;10.00;54.00;;;;;;923600;150;27285;-75
2022/03/10 06:56:53;;;;;;;11.30;7.90;;;10.60;53.50;;;;;;922887;150;27333;-77
2022/03/10 06:59:19;;;;;;;10.00;8.03;;;11.20;53.00;;;;;;920925;150;27338;-78
2022/03/10 07:01:46;;;;;;;16.70;8.80;;;11.80;52.60;;;;;;923057;150;27442;-75
2022/03/10 07:04:13;;;;;;;13.83;8.37;;;12.40;52.10;;;;;;920319;150;27322;-75
2022/03/10 07:06:39;;;;;;;9.17;8.23;;;13.00;51.60;;;;;;919820;150;27412;-76
2022/03/10 07:09:06;;;;;;;8.87;7.93;;;13.60;51.00;;;;;;920416;150;27486;-76
2022/03/10 07:11:32;;;;;;;11.00;7.67;;;14.20;50.50;;;;;;921609;150;27387;-79
2022/03/10 07:13:59;;;;;;;8.47;7.57;;;14.80;49.90;;;;;;921540;150;27800;-76
2022/03/10 07:16:26;;;;;;;10.37;7.60;;;15.40;49.40;;;;;;920385;150;27362;-76
2022/03/10 07:18:52;;;;;;;8.63;7.47;;;16.00;48.70;;;;;;923962;150;27315;-76
2022/03/10 07:21:19;;;;;;;9.40;7.75;;;16.60;47.90;;;;;;921210;150;27271;-76
2022/03/10 07:23:45;;;;;;;10.93;8.55;;;17.20;47.50;;;;;;922856;150;27432;-79
2022/03/10 07:26:12;;;;;;;8.80;7.40;;;17.70;46.70;;;;;;920691;150;27383;-76
2022/03/10 07:28:38;;;;;;;8.38;7.47;;;18.10;46.00;;;;;;919583;150;27405;-76
2022/03/10 07:31:05;;;;;;;9.53;7.60;;;18.50;45.40;;;;;;920155;150;27318;-77
2022/03/10 07:33:32;;;;;;;8.38;7.62;;;18.80;44.80;;;;;;920944;150;27422;-79
2022/03/10 07:35:58;;;;;;;9.63;8.05;;;19.20;44.50;;;;;;921674;150;27374;-80
2022/03/10 07:38:25;;;;;;;8.35;7.03;;;19.50;44.20;;;;;;922117;150;27362;-76
2022/03/10 07:40:51;;;;;;;9.23;7.37;;;19.90;43.80;;;;;;922888;150;27306;-77
2022/03/10 07:43:18;;;;;;;7.87;7.12;;;20.30;43.50;;;;;;919551;150;27355;-77
2022/03/10 07:45:45;;;;;;;8.55;7.65;;;20.70;43.00;;;;;;921817;150;27411;-77
2022/03/10 07:48:11;;;;;;;9.90;7.80;;;21.10;42.60;;;;;;922238;150;27334;-80
2022/03/10 07:50:38;;;;;;;8.68;7.12;;;21.50;42.10;;;;;;921639;150;27839;-78
2022/03/10 07:53:04;;;;;;;10.72;6.67;;;21.90;41.70;;;;;;921528;150;27294;-77
2022/03/10 07:55:31;;;;;;;8.58;6.58;;;22.30;41.20;;;;;;921984;150;27789;-77
2022/03/10 07:57:58;;;;;;;7.72;6.70;;;22.70;40.70;;;;;;921825;150;27406;-77
2022/03/10 08:00:24;;;;;;;7.55;6.80;;;23.10;40.30;;;;;;922906;150;27304;-80
2022/03/10 08:02:51;;;;;;;9.53;6.15;;;23.50;39.80;;;;;;921047;150;27367;-77
2022/03/10 08:05:17;;;;;;;7.92;6.37;;;24.00;39.30;;;;;;925011;150;27431;-77
2022/03/10 08:07:44;;;;;;;8.00;6.78;;;24.40;38.60;;;;;;921639;150;27411;-78
2022/03/10 08:10:11;;;;;;;8.23;7.08;;;24.70;38.00;;;;;;921282;150;27267;-78
2022/03/10 08:12:37;;;;;;;7.15;6.47;;;25.10;37.50;;;;;;921227;150;27333;-80
2022/03/10 08:15:04;;;;;;;7.42;6.60;;;25.40;36.90;;;;;;920586;150;27355;-77
2022/03/10 08:17:30;;;;;;;9.28;7.45;;;25.60;36.40;;;;;;921252;150;28446;-78
2022/03/10 08:19:57;;;;;;;10.10;7.17;;;25.80;36.00;;;;;;920901;150;27328;-77
2022/03/10 08:22:26;;;;;;;9.43;6.95;;;26.10;35.60;;;;;;920347;150;27442;-78
2022/03/10 08:24:50;;;;;;;8.33;6.70;;;26.20;35.40;;;;;;921843;150;27398;-80
2022/03/10 08:27:17;;;;;;;9.13;7.25;;;26.40;35.10;;;;;;924595;150;27351;-78
2022/03/10 08:29:43;;;;;;;8.08;7.30;;;26.60;34.60;;;;;;919744;150;27384;-77
2022/03/10 08:32:10;;;;;;;8.75;7.30;;;26.70;34.50;;;;;;922697;150;27314;-78
2022/03/10 08:34:36;;;;;;;7.95;7.15;;;26.80;34.20;;;;;;920442;150;27408;-78
2022/03/10 08:37:03;;;;;;;8.03;7.33;;;27.00;34.00;;;;;;922445;150;27343;-78
2022/03/10 08:39:30;;;;;;;8.75;7.28;;;27.00;33.60;;;;;;922822;150;27448;-78
2022/03/10 08:41:56;;;;;;;8.38;6.85;;;27.10;33.30;;;;;;941243;148;27386;-78
2022/03/10 08:44:23;;;;;;;9.95;6.78;;;27.10;33.10;;;;;;931460;149;27305;-78
2022/03/10 08:46:49;;;;;;;7.65;6.87;;;27.20;33.00;;;;;;934083;149;27276;-79
2022/03/10 08:49:19;;;;;;;7.10;6.50;;;27.30;32.90;;;;;;936394;149;27402;-78
2022/03/10 08:51:43;;;;;;;12.20;7.97;;;27.30;32.70;;;;;;935325;149;27370;-78
2022/03/10 08:54:10;;;;;;;8.75;7.92;;;27.40;32.40;;;;;;932384;149;27761;-78
2022/03/10 08:56:36;;;;;;;7.58;6.85;;;27.40;32.30;;;;;;936534;149;27256;-78
2022/03/10 08:59:02;;;;;;;10.38;7.70;;;27.40;32.10;;;;;;936537;149;27331;-78
2022/03/10 09:01:29;;;;;;;7.78;7.08;;;27.40;32.00;;;;;;936506;149;27372;-81
2022/03/10 09:03:55;;;;;;;8.35;7.55;;;27.50;32.00;;;;;;935989;149;27823;-78
2022/03/10 09:06:22;;;;;;;8.33;7.58;;;27.50;31.80;;;;;;934545;149;27339;-79
2022/03/10 09:08:49;;;;;;;9.00;8.10;;;27.50;31.50;;;;;;936395;149;27441;-80
2022/03/10 09:11:15;;;;;;;8.30;7.42;;;27.60;31.60;;;;;;936118;149;27308;-78
2022/03/10 09:13:48;;;;;;;9.70;8.58;;;27.60;31.40;;;;;;936066;149;27726;-80
2022/03/10 09:16:09;;;;;;;8.43;7.62;;;27.60;31.20;;;;;;934699;149;27362;-79
2022/03/10 09:18:35;;;;;;;8.70;7.90;;;27.70;31.30;;;;;;936588;149;27392;-78
2022/03/10 09:21:02;;;;;;;7.85;6.85;;;27.80;31.30;;;;;;936302;149;27381;-78
2022/03/10 09:23:28;;;;;;;8.05;7.25;;;27.90;31.20;;;;;;936848;149;27367;-79
2022/03/10 09:25:55;;;;;;;7.80;7.10;;;28.10;31.30;;;;;;936357;149;27322;-81
2022/03/10 09:28:21;;;;;;;10.72;7.90;;;28.30;31.10;;;;;;933537;149;27389;-81
2022/03/10 09:30:48;;;;;;;9.78;7.03;;;28.40;30.90;;;;;;935978;149;28642;-78
2022/03/10 09:33:15;;;;;;;7.75;7.05;;;28.60;30.70;;;;;;934189;149;27461;-80
2022/03/10 09:35:41;;;;;;;9.15;6.87;;;28.70;30.30;;;;;;937739;149;27339;-79
2022/03/10 09:38:08;;;;;;;7.10;6.45;;;28.80;30.00;;;;;;935106;149;27340;-80
2022/03/10 09:40:34;;;;;;;7.67;6.95;;;28.90;30.00;;;;;;930710;149;27514;-79
2022/03/10 09:43:01;;;;;;;7.20;6.50;;;28.90;29.90;;;;;;921317;152;27443;-79
2022/03/10 09:45:28;;;;;;;7.90;5.85;;;29.00;29.80;;;;;;921307;153;27324;-79
2022/03/10 09:47:54;;;;;;;6.67;6.08;;;29.00;29.70;;;;;;921308;151;27452;-79
2022/03/10 09:50:21;;;;;;;7.15;6.45;;;29.00;29.60;;;;;;916740;153;27286;-79
2022/03/10 09:52:47;;;;;;;7.45;6.50;;;29.00;29.40;;;;;;921234;154;27878;-81
2022/03/10 09:55:14;;;;;;;6.78;6.15;;;28.90;29.30;;;;;;923113;154;27343;-79
2022/03/10 09:57:40;;;;;;;6.85;6.17;;;28.80;29.00;;;;;;938553;151;28120;-79
2022/03/10 10:00:08;;;;;;;6.80;6.20;;;28.60;28.70;;;;;;935994;149;27308;-79
2022/03/10 10:02:34;;;;;;;6.92;6.25;;;28.40;28.60;;;;;;933338;152;27354;-79
2022/03/10 10:05:00;;;;;;;7.33;6.55;;;28.10;28.60;;;;;;936679;152;27311;-79
2022/03/10 10:07:29;;;;;;;6.40;5.80;;;27.80;28.40;;;;;;934788;150;27455;-79
2022/03/10 10:09:56;;;;;;;6.22;5.72;;;27.60;28.40;;;;;;933169;149;27820;-78
2022/03/10 10:12:29;;;;;;;6.90;6.08;;;27.30;28.10;;;;;;934519;152;27442;-79
2022/03/10 10:14:55;;;;;;;6.55;5.95;;;27.00;28.00;;;;;;936475;152;27366;-81
2022/03/10 10:17:30;;;;;;;6.70;5.95;;;26.60;27.90;;;;;;934954;149;27337;-80
2022/03/10 10:19:57;;;;;;;6.78;6.08;;;26.10;27.80;;;;;;932471;152;27354;-78
2022/03/10 10:22:24;;;;;;;7.15;6.45;;;25.60;27.60;;;;;;934293;152;27269;-78
2022/03/10 10:24:50;;;;;;;6.60;5.90;;;25.20;27.70;;;;;;934209;151;27441;-79
2022/03/10 10:27:19;;;;;;;7.03;6.25;;;24.70;27.70;;;;;;933778;152;27355;-81
2022/03/10 10:29:46;;;;;;;6.87;6.15;;;24.20;27.70;;;;;;933145;149;27504;-78
2022/03/10 10:32:13;;;;;;;6.45;5.90;;;23.70;27.70;;;;;;933066;152;27295;-78
2022/03/10 10:34:40;;;;;;;6.00;5.47;;;23.20;27.70;;;;;;931068;150;27454;-78
2022/03/10 10:37:06;;;;;;;7.17;6.35;;;22.70;27.90;;;;;;930851;151;27281;-78
2022/03/10 10:39:32;;;;;;;6.33;5.70;;;22.20;28.00;;;;;;933005;150;27920;-80
2022/03/10 10:41:59;;;;;;;7.25;6.15;;;21.70;28.30;;;;;;937158;148;27457;-77
2022/03/10 10:44:25;;;;;;;5.78;5.22;;;21.30;28.50;;;;;;937504;148;27422;-78
2022/03/10 10:46:55;;;;;;;5.42;4.92;;;20.80;28.70;;;;;;935437;149;27326;-78
2022/03/10 10:49:22;;;;;;;6.67;5.05;;;20.40;28.90;;;;;;934507;149;27330;-80
2022/03/10 10:51:48;;;;;;;5.42;4.92;;;20.10;29.10;;;;;;935364;150;27306;-80
2022/03/10 10:54:23;;;;;;;6.70;5.80;;;19.70;29.20;;;;;;931926;150;27379;-77
2022/03/10 10:56:47;;;;;;;8.75;5.37;;;19.50;29.50;;;;;;931403;150;27347;-78
2022/03/10 10:59:28;;;;;;;7.08;5.62;;;19.20;29.80;;;;;;931215;150;27315;-78
2022/03/10 11:02:10;;;;;;;5.75;5.22;;;18.90;29.90;;;;;;933746;149;27421;-79
2022/03/10 11:04:39;;;;;;;5.20;4.72;;;18.70;29.90;;;;;;931984;150;27369;-77
2022/03/10 11:07:07;;;;;;;5.05;4.53;;;18.50;30.00;;;;;;934242;150;27362;-77
2022/03/10 11:09:32;;;;;;;5.35;4.85;;;18.30;30.30;;;;;;934310;150;27346;-77
2022/03/10 11:11:59;;;;;;;6.70;4.83;;;18.20;30.50;;;;;;932946;150;27279;-78
2022/03/10 11:14:26;;;;;;;4.87;4.45;;;18.00;30.70;;;;;;930855;150;27424;-79
2022/03/10 11:16:58;;;;;;;6.12;5.53;;;17.90;30.90;;;;;;932476;150;27383;-77
2022/03/10 11:19:27;;;;;;;6.00;4.95;;;17.90;31.20;;;;;;931927;150;27375;-77
2022/03/10 11:22:12;;;;;;;6.92;6.20;;;17.80;31.30;;;;;;933959;150;27501;-78
2022/03/10 11:25:00;;;;;;;6.87;5.80;;;17.70;31.40;;;;;;917958;150;27414;-78
2022/03/10 11:27:27;;;;;;;7.20;5.47;;;17.70;31.40;;;;;;933214;150;27356;-77
2022/03/10 11:29:53;;;;;;;5.50;4.80;;;17.60;31.60;;;;;;928735;150;27413;-79
2022/03/10 11:32:20;;;;;;;5.87;5.25;;;17.60;31.60;;;;;;929592;150;27468;-77
2022/03/10 11:34:46;;;;;;;7.95;6.22;;;17.60;31.70;;;;;;933567;150;27396;-78
2022/03/10 11:37:13;;;;;;;6.83;5.80;;;17.50;31.60;;;;;;934361;150;27388;-77
2022/03/10 11:39:52;;;;;;;5.93;5.20;;;17.50;31.70;;;;;;933235;150;27303;-78
2022/03/10 11:42:30;;;;;;;6.50;5.37;;;17.50;31.90;;;;;;934493;149;27382;-77
2022/03/10 11:45:18;;;;;;;9.63;4.75;;;17.50;32.00;;;;;;937007;149;27441;-77
2022/03/10 11:47:44;;;;;;;8.10;5.00;;;17.50;32.00;;;;;;938758;149;27373;-77
2022/03/10 11:50:23;;;;;;;5.80;5.17;;;17.50;32.10;;;;;;937808;149;27379;-77
2022/03/10 11:52:50;;;;;;;5.47;4.97;;;17.60;32.20;;;;;;936255;149;27298;-80
2022/03/10 11:55:17;;;;;;;5.03;4.58;;;17.60;32.20;;;;;;937842;149;27322;-79
2022/03/10 11:57:55;;;;;;;5.97;5.25;;;17.60;32.20;;;;;;937687;149;27481;-77
2022/03/10 12:00:25;;;;;;;6.40;4.65;;;17.60;32.10;;;;;;938670;149;27366;-77
2022/03/10 12:02:57;;;;;;;5.22;4.72;;;17.70;32.00;;;;;;937495;148;27451;-77
2022/03/10 12:05:24;;;;;;;5.62;4.40;;;17.70;32.00;;;;;;939513;148;27371;-77
2022/03/10 12:07:51;;;;;;;4.90;4.50;;;17.70;32.00;;;;;;939262;148;27379;-78
2022/03/10 12:10:17;;;;;;;5.25;4.72;;;17.70;32.20;;;;;;936649;148;27367;-79
2022/03/10 12:12:45;;;;;;;4.87;4.37;;;17.70;32.20;;;;;;936463;148;27468;-77
2022/03/10 12:15:26;;;;;;;6.47;4.80;;;17.80;32.20;;;;;;939726;148;28219;-78
2022/03/10 12:17:54;;;;;;;5.75;4.80;;;17.80;32.00;;;;;;920284;150;27336;-78
2022/03/10 12:20:20;;;;;;;5.35;4.15;;;17.90;32.10;;;;;;924129;150;27412;-78
2022/03/10 12:23:04;;;;;;;5.15;4.65;;;17.90;32.10;;;;;;937858;148;27431;-79
2022/03/10 12:25:30;;;;;;;5.70;4.00;;;17.90;32.00;;;;;;939002;148;27328;-80
2022/03/10 12:27:57;;;;;;;6.58;4.70;;;17.90;32.00;;;;;;937521;148;27427;-77
2022/03/10 12:30:26;;;;;;;5.47;4.50;;;17.90;32.00;;;;;;934555;149;27298;-77
2022/03/10 12:32:53;;;;;;;5.65;4.72;;;18.00;31.90;;;;;;934670;149;27353;-79
2022/03/10 12:35:28;;;;;;;5.03;4.45;;;18.00;31.90;;;;;;936754;149;27366;-77
2022/03/10 12:37:54;;;;;;;4.72;4.08;;;18.00;31.80;;;;;;932130;149;27334;-77
2022/03/10 12:40:21;;;;;;;4.20;3.80;;;18.00;31.70;;;;;;935025;149;27310;-77
2022/03/10 12:42:47;;;;;;;4.35;3.87;;;18.00;31.40;;;;;;931275;150;27424;-77
2022/03/10 12:45:14;;;;;;;5.05;4.20;;;17.90;31.30;;;;;;931475;153;27389;-79
2022/03/10 12:47:41;;;;;;;4.78;4.37;;;17.90;31.30;;;;;;931854;151;27370;-77
2022/03/10 12:50:07;;;;;;;4.80;4.03;;;17.90;31.40;;;;;;923762;154;27262;-77
2022/03/10 12:52:40;;;;;;;4.40;4.00;;;17.80;31.30;;;;;;924476;152;27434;-78
2022/03/10 12:55:00;;;;;;;4.80;3.80;;;17.80;31.30;;;;;;921685;153;27318;-78