Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:13;;;;;;;;;;;;;;;8.85;78.99;101529.16;5030928;28;19920;-47
2023/01/14 00:03:39;;;;;;;;;;;;;;;8.86;78.91;101522.38;5040390;28;20032;-50
2023/01/14 00:06:04;;;;;;;;;;;;;;;8.82;78.90;101520.47;5039695;28;20015;-46
2023/01/14 00:08:30;;;;;;;;;;;;;;;8.81;79.24;101529.84;5040554;28;19920;-49
2023/01/14 00:10:56;;;;;;;;;;;;;;;8.81;78.78;101535.00;5042059;28;19924;-48
2023/01/14 00:13:21;;;;;;;;;;;;;;;8.79;79.00;101535.72;5039853;28;19921;-50
2023/01/14 00:15:51;;;;;;;;;;;;;;;8.76;78.82;101546.72;5038877;28;19924;-48
2023/01/14 00:18:16;;;;;;;;;;;;;;;8.74;78.46;101538.09;5042477;28;20297;-47
2023/01/14 00:20:41;;;;;;;;;;;;;;;8.73;78.86;101541.44;5041832;28;19928;-48
2023/01/14 00:23:06;;;;;;;;;;;;;;;8.72;78.30;101536.25;5040060;28;19948;-48
2023/01/14 00:25:34;;;;;;;;;;;;;;;8.72;78.34;101538.81;5040681;28;19932;-48
2023/01/14 00:27:59;;;;;;;;;;;;;;;8.72;78.46;101543.94;5039832;28;20395;-48
2023/01/14 00:30:24;;;;;;;;;;;;;;;8.73;78.25;101543.13;5040257;28;19928;-49
2023/01/14 00:32:49;;;;;;;;;;;;;;;8.72;78.51;101541.38;5042748;28;19948;-48
2023/01/14 00:35:15;;;;;;;;;;;;;;;8.70;78.13;101536.19;5039216;28;20463;-48
2023/01/14 00:37:40;;;;;;;;;;;;;;;8.69;77.87;101530.97;5043669;28;20345;-50
2023/01/14 00:40:05;;;;;;;;;;;;;;;8.68;77.78;101537.81;5042853;28;19931;-50
2023/01/14 00:42:31;;;;;;;;;;;;;;;8.65;78.17;101540.19;5044227;28;19971;-49
2023/01/14 00:44:56;;;;;;;;;;;;;;;8.65;78.11;101552.16;5042315;28;19929;-50
2023/01/14 00:47:21;;;;;;;;;;;;;;;8.62;77.62;101545.22;5043732;28;19974;-51
2023/01/14 00:49:46;;;;;;;;;;;;;;;8.60;77.88;101537.41;5042356;28;19954;-47
2023/01/14 00:52:12;;;;;;;;;;;;;;;8.58;78.07;101546.72;5045161;28;19924;-50
2023/01/14 00:54:37;;;;;;;;;;;;;;;8.57;77.92;101539.84;5045608;28;20472;-49
2023/01/14 00:57:02;;;;;;;;;;;;;;;8.56;77.88;101539.78;5042907;28;20353;-47
2023/01/14 00:59:27;;;;;;;;;;;;;;;8.53;77.94;101545.63;5043376;28;19966;-50
2023/01/14 01:01:54;;;;;;;;;;;;;;;8.50;77.87;101548.06;5043537;28;19921;-49
2023/01/14 01:04:19;;;;;;;;;;;;;;;8.50;77.79;101565.13;5040776;28;20374;-47
2023/01/14 01:06:45;;;;;;;;;;;;;;;8.48;77.85;101551.34;5042723;28;19943;-48
2023/01/14 01:09:10;;;;;;;;;;;;;;;8.44;77.80;101549.47;5042618;28;20019;-51
2023/01/14 01:11:35;;;;;;;;;;;;;;;8.40;77.90;101552.69;5043707;28;19921;-49
2023/01/14 01:14:00;;;;;;;;;;;;;;;8.38;78.08;101562.88;5044094;28;19921;-49
2023/01/14 01:16:26;;;;;;;;;;;;;;;8.36;78.26;101555.88;5040795;28;19928;-48
2023/01/14 01:18:55;;;;;;;;;;;;;;;8.32;78.50;101549.72;5041163;28;19951;-49
2023/01/14 01:21:21;;;;;;;;;;;;;;;8.31;78.55;101555.63;5042281;28;20431;-48
2023/01/14 01:23:47;;;;;;;;;;;;;;;8.30;78.88;101546.19;5042295;28;19925;-46
2023/01/14 01:26:16;;;;;;;;;;;;;;;8.28;78.79;101541.00;5043573;28;20723;-49
2023/01/14 01:28:42;;;;;;;;;;;;;;;8.25;79.13;101535.75;5038739;28;20439;-48
2023/01/14 01:31:10;;;;;;;;;;;;;;;8.21;79.33;101538.94;5039792;28;19933;-47
2023/01/14 01:33:35;;;;;;;;;;;;;;;8.18;79.27;101543.91;5047173;28;19945;-50
2023/01/14 01:36:02;;;;;;;;;;;;;;;8.17;79.46;101547.28;5045496;28;19976;-47
2023/01/14 01:38:28;;;;;;;;;;;;;;;8.14;79.54;101536.91;5045472;28;19920;-47
2023/01/14 01:40:53;;;;;;;;;;;;;;;8.14;79.88;101531.78;5049597;28;20337;-46
2023/01/14 01:43:21;;;;;;;;;;;;;;;8.12;79.82;101533.38;5046315;28;20305;-49
2023/01/14 01:45:47;;;;;;;;;;;;;;;8.10;79.76;101540.13;5047610;28;19921;-49
2023/01/14 01:48:33;;;;;;;;;;;;;;;8.09;79.98;101540.91;5039586;28;19917;-50
2023/01/14 01:51:07;;;;;;;;;;;;;;;8.06;80.20;101539.06;5043302;28;19936;-49
2023/01/14 01:53:35;;;;;;;;;;;;;;;8.06;80.33;101543.31;5045110;28;20051;-50
2023/01/14 01:56:01;;;;;;;;;;;;;;;8.04;80.38;101539.81;5046444;28;19916;-49
2023/01/14 01:58:27;;;;;;;;;;;;;;;8.04;80.42;101544.94;5045890;28;19960;-47
2023/01/14 02:00:53;;;;;;;;;;;;;;;8.01;80.62;101540.56;5047730;28;20005;-50
2023/01/14 02:03:41;;;;;;;;;;;;;;;7.99;80.69;101541.25;5042512;28;19928;-51
2023/01/14 02:06:06;;;;;;;;;;;;;;;7.97;80.76;101543.75;5041023;28;19936;-51
2023/01/14 02:08:33;;;;;;;;;;;;;;;7.96;80.77;101536.00;5039285;28;19920;-53
2023/01/14 02:11:01;;;;;;;;;;;;;;;7.94;81.13;101537.59;5042769;28;19916;-46
2023/01/14 02:13:35;;;;;;;;;;;;;;;7.92;81.04;101524.72;5042730;28;19924;-45
2023/01/14 02:16:09;;;;;;;;;;;;;;;7.91;81.18;101533.22;5038817;28;20263;-52
2023/01/14 02:18:49;;;;;;;;;;;;;;;7.90;81.39;101520.34;5044554;28;21510;-51
2023/01/14 02:21:23;;;;;;;;;;;;;;;7.88;81.39;101511.69;5041322;28;20340;-51
2023/01/14 02:23:51;;;;;;;;;;;;;;;7.87;81.49;101499.69;5040883;28;20385;-48
2023/01/14 02:26:26;;;;;;;;;;;;;;;7.86;81.61;101490.25;5040027;28;19935;-48
2023/01/14 02:29:06;;;;;;;;;;;;;;;7.84;81.85;101477.38;5040950;28;19921;-50
2023/01/14 02:31:31;;;;;;;;;;;;;;;7.83;81.84;101467.97;5042508;28;19948;-50
2023/01/14 02:34:12;;;;;;;;;;;;;;;7.83;81.95;101470.50;5042362;28;19960;-51
2023/01/14 02:36:46;;;;;;;;;;;;;;;7.81;82.09;101459.31;5039218;28;19917;-49
2023/01/14 02:39:14;;;;;;;;;;;;;;;7.80;82.26;101450.75;5046447;28;20454;-50
2023/01/14 02:44:35;;;;;;;;;;;;;;;7.74;82.49;101449.56;5041907;28;20355;-48
2023/01/14 02:47:08;;;;;;;;;;;;;;;7.73;82.54;101451.25;5044422;28;19936;-49
2023/01/14 02:49:38;;;;;;;;;;;;;;;7.72;82.66;101443.50;5049520;28;19924;-51
2023/01/14 02:52:07;;;;;;;;;;;;;;;7.72;82.66;101444.38;5053213;28;19963;-50
2023/01/14 02:54:32;;;;;;;;;;;;;;;7.72;82.79;101446.06;5052375;28;19955;-47
2023/01/14 02:57:04;;;;;;;;;;;;;;;7.71;82.93;101445.19;5050754;28;19955;-48
2023/01/14 02:59:55;;;;;;;;;;;;;;;7.71;82.94;101439.19;5050868;28;19920;-49
2023/01/14 03:02:33;;;;;;;;;;;;;;;7.70;83.04;101434.84;5047231;28;19924;-49
2023/01/14 03:05:10;;;;;;;;;;;;;;;7.69;83.12;101430.53;5050770;28;20403;-50
2023/01/14 03:07:35;;;;;;;;;;;;;;;7.68;83.07;101432.22;5051211;28;19921;-49
2023/01/14 03:10:11;;;;;;;;;;;;;;;7.67;83.42;101430.47;5052002;28;19924;-50
2023/01/14 03:12:43;;;;;;;;;;;;;;;7.65;83.63;101431.22;5051107;28;19971;-48
2023/01/14 03:15:11;;;;;;;;;;;;;;;7.64;83.59;101422.63;5049449;28;19917;-47
2023/01/14 03:17:40;;;;;;;;;;;;;;;7.64;83.82;101419.19;5050931;28;20438;-50
2023/01/14 03:20:08;;;;;;;;;;;;;;;7.63;83.64;101410.66;5050632;28;20340;-48
2023/01/14 03:22:34;;;;;;;;;;;;;;;7.63;83.59;101410.66;5052687;28;20360;-49
2023/01/14 03:25:00;;;;;;;;;;;;;;;7.63;83.72;101407.22;5050921;28;19956;-50
2023/01/14 03:27:30;;;;;;;;;;;;;;;7.62;83.77;101411.44;5047916;28;19928;-48
2023/01/14 03:30:04;;;;;;;;;;;;;;;7.63;84.00;101402.97;5048216;28;20007;-50
2023/01/14 03:32:32;;;;;;;;;;;;;;;7.64;84.10;101408.97;5051837;28;20411;-49
2023/01/14 03:35:05;;;;;;;;;;;;;;;7.61;84.27;101396.91;5052062;28;19917;-47
2023/01/14 03:37:31;;;;;;;;;;;;;;;7.60;84.16;101397.72;5050313;28;19923;-48
2023/01/14 03:39:58;;;;;;;;;;;;;;;7.61;84.40;101388.34;5051786;28;20011;-49
2023/01/14 03:42:25;;;;;;;;;;;;;;;7.59;84.49;101393.41;5054338;28;19920;-46
2023/01/14 03:44:59;;;;;;;;;;;;;;;7.58;84.69;101394.19;5052330;28;19912;-51
2023/01/14 03:47:27;;;;;;;;;;;;;;;7.58;84.54;101385.63;5051631;28;19927;-45
2023/01/14 03:49:52;;;;;;;;;;;;;;;7.58;85.08;101388.19;5049932;28;19960;-47
2023/01/14 03:52:36;;;;;;;;;;;;;;;7.58;85.21;101380.50;5050204;28;20018;-48
2023/01/14 03:55:04;;;;;;;;;;;;;;;7.56;85.17;101370.22;5047910;28;19913;-48
2023/01/14 03:57:36;;;;;;;;;;;;;;;7.57;85.11;101371.97;5052159;28;19956;-50
2023/01/14 04:00:04;;;;;;;;;;;;;;;7.58;85.25;101372.84;5052932;28;20378;-46
2023/01/14 04:02:30;;;;;;;;;;;;;;;7.57;85.46;101376.19;5047501;28;19920;-47
2023/01/14 04:04:56;;;;;;;;;;;;;;;7.59;85.78;101361.81;5049820;28;19928;-50
2023/01/14 04:07:22;;;;;;;;;;;;;;;7.59;85.87;101355.00;5032879;28;19924;-49
2023/01/14 04:09:48;;;;;;;;;;;;;;;7.59;86.02;101349.03;5048332;28;20016;-49
2023/01/14 04:12:13;;;;;;;;;;;;;;;7.57;86.26;101343.81;5050615;28;20403;-50
2023/01/14 04:17:22;;;;;;;;;;;;;;;7.59;86.22;101326.00;5049803;28;19948;-49
2023/01/14 04:19:47;;;;;;;;;;;;;;;7.59;86.20;101319.19;5047391;28;19951;-49
2023/01/14 04:22:13;;;;;;;;;;;;;;;7.61;86.56;101314.13;5046302;28;19925;-50
2023/01/14 04:24:38;;;;;;;;;;;;;;;7.62;86.48;101308.19;5049954;28;19940;-49
2023/01/14 04:27:03;;;;;;;;;;;;;;;7.62;86.44;101303.97;5048346;28;19932;-49
2023/01/14 04:29:28;;;;;;;;;;;;;;;7.63;86.44;101308.28;5053119;28;19924;-49
2023/01/14 04:31:54;;;;;;;;;;;;;;;7.65;86.35;101303.25;5046833;28;19921;-49
2023/01/14 04:34:19;;;;;;;;;;;;;;;7.64;86.38;101291.22;5048057;28;19927;-49
2023/01/14 04:36:44;;;;;;;;;;;;;;;7.63;86.26;101290.34;5048618;28;19925;-50
2023/01/14 04:39:09;;;;;;;;;;;;;;;7.62;86.45;101283.47;5049240;28;19917;-48
2023/01/14 04:44:18;;;;;;;;;;;;;;;7.61;86.37;101274.06;5050086;28;19931;-48
2023/01/14 04:46:44;;;;;;;;;;;;;;;7.62;86.22;101277.50;5049647;28;20381;-50
2023/01/14 04:49:09;;;;;;;;;;;;;;;7.60;86.21;101279.13;5048408;28;19916;-48
2023/01/14 04:51:34;;;;;;;;;;;;;;;7.61;86.30;101293.66;5050188;28;19921;-49
2023/01/14 04:53:59;;;;;;;;;;;;;;;7.60;86.47;101274.88;5049920;28;20015;-48
2023/01/14 04:56:25;;;;;;;;;;;;;;;7.57;86.43;101281.50;5049621;28;19924;-50
2023/01/14 04:58:50;;;;;;;;;;;;;;;7.58;86.57;101281.56;5050125;28;20335;-52
2023/01/14 05:01:15;;;;;;;;;;;;;;;7.57;86.30;101269.59;5049394;28;20296;-49
2023/01/14 05:03:40;;;;;;;;;;;;;;;7.58;86.36;101266.22;5049989;28;19935;-51
2023/01/14 05:06:06;;;;;;;;;;;;;;;7.58;86.34;101255.13;5048993;28;20292;-47
2023/01/14 05:08:31;;;;;;;;;;;;;;;7.58;86.46;101265.34;5048849;28;20311;-50
2023/01/14 05:10:56;;;;;;;;;;;;;;;7.55;86.56;101249.88;5049791;28;19971;-52
2023/01/14 05:13:22;;;;;;;;;;;;;;;7.55;86.72;101244.75;5047664;28;19927;-51
2023/01/14 05:15:47;;;;;;;;;;;;;;;7.55;86.59;101247.31;5049153;28;20027;-47
2023/01/14 05:18:13;;;;;;;;;;;;;;;7.52;86.42;101237.78;5049665;28;19920;-49
2023/01/14 05:20:39;;;;;;;;;;;;;;;7.51;86.60;101233.47;5031338;28;19921;-47
2023/01/14 05:23:14;;;;;;;;;;;;;;;7.51;86.67;101223.25;5049381;28;19928;-47
2023/01/14 05:25:40;;;;;;;;;;;;;;;7.50;86.48;101222.38;5050070;28;19913;-49
2023/01/14 05:28:07;;;;;;;;;;;;;;;7.50;86.70;101214.69;5049708;28;19961;-49
2023/01/14 05:30:33;;;;;;;;;;;;;;;7.47;86.67;101206.91;5048478;28;20290;-49
2023/01/14 05:32:58;;;;;;;;;;;;;;;7.47;86.64;101206.03;5047718;28;20068;-51
2023/01/14 05:35:24;;;;;;;;;;;;;;;7.46;86.42;101202.59;5049139;28;19970;-47
2023/01/14 05:37:49;;;;;;;;;;;;;;;7.46;86.43;101182.13;5049682;28;19921;-51
2023/01/14 05:40:15;;;;;;;;;;;;;;;7.46;86.60;101164.22;5048270;28;20002;-49
2023/01/14 05:45:48;;;;;;;;;;;;;;;7.44;86.72;101160.69;5047360;28;20820;-49
2023/01/14 05:48:13;;;;;;;;;;;;;;;7.43;86.63;101151.25;5047539;28;20301;-48
2023/01/14 05:50:39;;;;;;;;;;;;;;;7.44;86.47;101153.00;5049399;28;19917;-49
2023/01/14 05:53:05;;;;;;;;;;;;;;;7.43;86.69;101138.47;5050151;28;19971;-52
2023/01/14 05:55:30;;;;;;;;;;;;;;;7.45;86.44;101136.84;5047615;28;19928;-48
2023/01/14 05:57:56;;;;;;;;;;;;;;;7.45;86.77;101131.72;5049877;28;19917;-49
2023/01/14 06:08:38;;;;;;;;;;;;;;;7.50;86.32;101098.69;5041801;28;19998;-45
2023/01/14 06:11:03;;;;;;;;;;;;;;;7.50;86.22;101099.56;5041253;28;19924;-49
2023/01/14 06:13:29;;;;;;;;;;;;;;;7.50;86.27;101094.44;5043332;28;19928;-50
2023/01/14 06:15:55;;;;;;;;;;;;;;;7.52;86.21;101091.94;5042681;28;19964;-46
2023/01/14 06:18:22;;;;;;;;;;;;;;;7.50;86.23;101091.88;5041244;28;19963;-49
2023/01/14 06:20:48;;;;;;;;;;;;;;;7.50;86.05;101083.31;5044483;28;19924;-48
2023/01/14 06:23:13;;;;;;;;;;;;;;;7.50;86.38;101083.31;5044512;28;19990;-48
2023/01/14 06:25:42;;;;;;;;;;;;;;;7.52;86.61;101074.03;5046767;28;20377;-46
2023/01/14 06:28:07;;;;;;;;;;;;;;;7.51;86.75;101077.41;5045844;28;19920;-49
2023/01/14 06:30:32;;;;;;;;;;;;;;;7.50;87.06;101068.84;5046439;28;19929;-49
2023/01/14 06:32:57;;;;;;;;;;;;;;;7.51;87.17;101057.78;5047453;28;19939;-50
2023/01/14 06:35:23;;;;;;;;;;;;;;;7.52;87.35;101048.44;5046401;28;19975;-48
2023/01/14 06:37:48;;;;;;;;;;;;;;;7.54;87.69;101041.72;5046031;28;19920;-50
2023/01/14 06:40:14;;;;;;;;;;;;;;;7.52;87.80;101039.09;5047571;28;19952;-51
2023/01/14 06:42:40;;;;;;;;;;;;;;;7.53;87.92;101033.16;5048825;28;20070;-48
2023/01/14 06:45:06;;;;;;;;;;;;;;;7.54;88.06;101021.25;5043586;28;19921;-50
2023/01/14 06:47:31;;;;;;;;;;;;;;;7.54;88.35;101018.69;5045873;28;19929;-48
2023/01/14 06:49:56;;;;;;;;;;;;;;;7.53;88.31;101009.28;5046932;28;20011;-50
2023/01/14 06:52:21;;;;;;;;;;;;;;;7.55;88.58;101009.31;5046058;28;19964;-51
2023/01/14 06:54:47;;;;;;;;;;;;;;;7.54;88.93;100993.09;5047608;28;19953;-47
2023/01/14 06:57:12;;;;;;;;;;;;;;;7.54;88.99;100993.09;5044441;28;19991;-50
2023/01/14 06:59:38;;;;;;;;;;;;;;;7.55;89.58;100983.75;5046306;28;19964;-48
2023/01/14 07:02:03;;;;;;;;;;;;;;;7.53;89.61;100984.56;5047482;28;19925;-49
2023/01/14 07:04:28;;;;;;;;;;;;;;;7.55;89.55;100970.94;5045653;28;19925;-48
2023/01/14 07:06:53;;;;;;;;;;;;;;;7.55;90.39;100976.06;5047216;28;20278;-48
2023/01/14 07:09:19;;;;;;;;;;;;;;;7.54;90.64;100962.41;5044426;28;20262;-49
2023/01/14 07:11:44;;;;;;;;;;;;;;;7.52;90.56;100954.66;5046787;28;20017;-50
2023/01/14 07:14:09;;;;;;;;;;;;;;;7.53;90.75;100945.28;5046094;28;19921;-51
2023/01/14 07:16:34;;;;;;;;;;;;;;;7.52;91.12;100944.44;5046371;28;19917;-47
2023/01/14 07:19:00;;;;;;;;;;;;;;;7.53;91.91;100935.94;5046754;28;19967;-49
2023/01/14 07:21:25;;;;;;;;;;;;;;;7.52;91.88;100912.81;5045968;28;20007;-49
2023/01/14 07:23:50;;;;;;;;;;;;;;;7.52;92.20;100906.03;5045816;28;19963;-49
2023/01/14 07:26:16;;;;;;;;;;;;;;;7.53;92.17;100904.34;5045736;28;19920;-48
2023/01/14 07:28:41;;;;;;;;;;;;;;;7.55;92.93;100899.28;5029593;28;19935;-50
2023/01/14 07:31:06;;;;;;;;;;;;;;;7.53;93.17;100902.66;5045311;28;19925;-46
2023/01/14 07:33:32;;;;;;;;;;;;;;;7.53;93.09;100883.88;5046376;28;20043;-51
2023/01/14 07:35:57;;;;;;;;;;;;;;;7.53;93.29;100881.34;5045005;28;19995;-46
2023/01/14 07:38:22;;;;;;;;;;;;;;;7.53;93.60;100879.66;5046017;28;19921;-48
2023/01/14 07:40:48;;;;;;;;;;;;;;;7.56;94.41;100878.00;5044062;28;19936;-50
2023/01/14 07:43:13;;;;;;;;;;;;;;;7.54;94.44;100883.06;5045633;28;20312;-48
2023/01/14 07:45:38;;;;;;;;;;;;;;;7.52;94.69;100860.00;5046170;28;20405;-48
2023/01/14 07:48:03;;;;;;;;;;;;;;;7.52;94.89;100862.53;5045833;28;20445;-48
2023/01/14 07:50:29;;;;;;;;;;;;;;;7.52;95.36;100847.19;5046103;28;20325;-50
2023/01/14 07:52:55;;;;;;;;;;;;;;;7.51;95.37;100840.31;5045257;28;20023;-49
2023/01/14 07:55:20;;;;;;;;;;;;;;;7.52;95.79;100824.16;5045836;28;20023;-50
2023/01/14 07:57:46;;;;;;;;;;;;;;;7.52;95.88;100815.59;5046033;28;19923;-49
2023/01/14 08:00:12;;;;;;;;;;;;;;;7.52;95.95;100805.34;5044972;28;19925;-48
2023/01/14 08:02:37;;;;;;;;;;;;;;;7.51;96.11;100804.47;5044097;28;19927;-48
2023/01/14 08:05:03;;;;;;;;;;;;;;;7.53;96.70;100794.34;5045595;28;19971;-51
2023/01/14 08:07:28;;;;;;;;;;;;;;;7.53;96.71;100792.66;5044524;28;19920;-50
2023/01/14 08:09:54;;;;;;;;;;;;;;;7.53;96.55;100777.28;5046394;28;19944;-48
2023/01/14 08:12:19;;;;;;;;;;;;;;;7.56;96.91;100770.53;5044388;28;19966;-49
2023/01/14 08:14:44;;;;;;;;;;;;;;;7.56;97.16;100750.06;5044144;28;20380;-49
2023/01/14 08:17:09;;;;;;;;;;;;;;;7.56;97.62;100753.50;5042629;28;22018;-46
2023/01/14 08:19:35;;;;;;;;;;;;;;;7.56;98.07;100742.38;5044697;28;19935;-51
2023/01/14 08:22:00;;;;;;;;;;;;;;;7.57;98.45;100742.44;5047287;28;19924;-49
2023/01/14 08:24:25;;;;;;;;;;;;;;;7.58;98.12;100733.06;5044018;28;19925;-46
2023/01/14 08:26:50;;;;;;;;;;;;;;;7.59;98.29;100727.16;5043656;28;19925;-51
2023/01/14 08:29:17;;;;;;;;;;;;;;;7.60;98.61;100718.69;5026833;28;19960;-48
2023/01/14 08:31:43;;;;;;;;;;;;;;;7.62;98.56;100709.34;5043856;28;19931;-49
2023/01/14 08:34:08;;;;;;;;;;;;;;;7.62;98.48;100696.56;5045205;28;20304;-50
2023/01/14 08:36:33;;;;;;;;;;;;;;;7.64;98.78;100685.56;5043293;28;19936;-46
2023/01/14 08:38:59;;;;;;;;;;;;;;;7.65;98.51;100671.97;5044209;28;19970;-49
2023/01/14 08:41:24;;;;;;;;;;;;;;;7.68;98.89;100674.63;5043253;28;19925;-50
2023/01/14 08:43:50;;;;;;;;;;;;;;;7.70;98.63;100669.56;5043813;28;19921;-48
2023/01/14 08:46:15;;;;;;;;;;;;;;;7.71;98.85;100653.41;5042480;28;20266;-50
2023/01/14 08:48:41;;;;;;;;;;;;;;;7.72;99.41;100645.78;5038552;28;19991;-51
2023/01/14 08:51:07;;;;;;;;;;;;;;;7.73;99.32;100642.41;5026216;28;19947;-50
2023/01/14 08:53:34;;;;;;;;;;;;;;;7.73;99.38;100627.03;5039043;28;20428;-50
2023/01/14 08:56:00;;;;;;;;;;;;;;;7.74;99.99;100631.34;5042784;28;19923;-50
2023/01/14 08:58:26;;;;;;;;;;;;;;;7.74;99.92;100618.53;5039628;28;19916;-49
2023/01/14 09:01:05;;;;;;;;;;;;;;;7.76;99.89;100611.78;5042209;28;19936;-50
2023/01/14 09:03:32;;;;;;;;;;;;;;;7.75;100.00;100592.13;5041485;28;19924;-46
2023/01/14 09:05:58;;;;;;;;;;;;;;;7.76;99.96;100591.31;5041504;28;19924;-48
2023/01/14 09:19:23;;;;;;;;;;;;;;;7.83;100.00;100571.06;5040470;28;20347;-50
2023/01/14 09:21:48;;;;;;;;;;;;;;;7.85;100.00;100562.59;5041911;28;20035;-49
2023/01/14 09:24:14;;;;;;;;;;;;;;;7.87;100.00;100557.53;5042984;28;20330;-52
2023/01/14 09:26:39;;;;;;;;;;;;;;;7.88;100.00;100556.72;5042528;28;20269;-52
2023/01/14 09:29:04;;;;;;;;;;;;;;;7.90;100.00;100539.72;5040572;28;19933;-47
2023/01/14 09:31:29;;;;;;;;;;;;;;;7.90;100.00;100535.47;5042058;28;19929;-52
2023/01/14 09:33:54;;;;;;;;;;;;;;;7.91;100.00;100524.41;5043359;28;20393;-51
2023/01/14 09:36:20;;;;;;;;;;;;;;;7.91;100.00;100515.88;5042568;28;19943;-52
2023/01/14 09:38:45;;;;;;;;;;;;;;;7.91;100.00;100509.06;5044036;28;20008;-53
2023/01/14 09:41:24;;;;;;;;;;;;;;;7.93;100.00;100501.41;5040119;28;19924;-51
2023/01/14 09:43:50;;;;;;;;;;;;;;;7.95;100.00;100502.34;5044357;28;19917;-52
2023/01/14 09:46:15;;;;;;;;;;;;;;;7.95;100.00;100487.88;5042928;28;19947;-52
2023/01/14 09:48:41;;;;;;;;;;;;;;;7.97;100.00;100486.22;5044052;28;19936;-53
2023/01/14 09:51:15;;;;;;;;;;;;;;;7.99;100.00;100494.81;5040948;28;19924;-51
2023/01/14 09:54:04;;;;;;;;;;;;;;;8.00;100.00;100488.84;5044881;28;20308;-51
2023/01/14 09:56:55;;;;;;;;;;;;;;;8.01;100.00;100470.13;5033621;28;19929;-52
2023/01/14 09:59:20;;;;;;;;;;;;;;;8.04;100.00;100475.34;5022758;28;19924;-50
2023/01/14 10:01:45;;;;;;;;;;;;;;;8.06;100.00;100457.47;5041231;28;19920;-50
2023/01/14 10:04:11;;;;;;;;;;;;;;;8.07;100.00;100448.97;5044341;28;19916;-51
2023/01/14 10:06:38;;;;;;;;;;;;;;;8.09;100.00;100441.34;5041797;28;19983;-49
2023/01/14 10:09:10;;;;;;;;;;;;;;;8.12;100.00;100443.97;5042966;28;20295;-51
2023/01/14 10:11:37;;;;;;;;;;;;;;;8.14;100.00;100430.41;5042687;28;19917;-50
2023/01/14 10:14:02;;;;;;;;;;;;;;;8.18;100.00;100416.88;5042698;28;19928;-53
2023/01/14 10:16:31;;;;;;;;;;;;;;;8.20;100.00;100396.44;5042678;28;19924;-50
2023/01/14 10:18:59;;;;;;;;;;;;;;;8.21;100.00;100388.78;5043430;28;19924;-52
2023/01/14 10:21:25;;;;;;;;;;;;;;;8.23;100.00;100379.47;5040901;28;19925;-48
2023/01/14 10:23:50;;;;;;;;;;;;;;;8.24;100.00;100381.19;5042963;28;19931;-50
2023/01/14 10:26:17;;;;;;;;;;;;;;;8.24;100.00;100375.19;5042069;28;19921;-50
2023/01/14 10:28:45;;;;;;;;;;;;;;;8.26;100.00;100374.44;5043465;28;19920;-54
2023/01/14 10:31:15;;;;;;;;;;;;;;;8.28;100.00;100352.28;5040240;28;20400;-51
2023/01/14 10:33:40;;;;;;;;;;;;;;;8.29;100.00;100343.78;5041095;28;19918;-50
2023/01/14 10:36:11;;;;;;;;;;;;;;;8.31;100.00;100360.09;5043191;28;19921;-48
2023/01/14 10:38:40;;;;;;;;;;;;;;;8.33;100.00;100352.44;5040174;28;19923;-47
2023/01/14 10:41:06;;;;;;;;;;;;;;;8.38;100.00;100317.59;5040904;28;19972;-50
2023/01/14 10:43:34;;;;;;;;;;;;;;;8.39;100.00;100318.47;5043293;28;19982;-52
2023/01/14 10:45:59;;;;;;;;;;;;;;;8.41;100.00;100307.44;5042552;28;20222;-50
2023/01/14 10:48:26;;;;;;;;;;;;;;;8.43;100.00;100294.66;5041910;28;19975;-48
2023/01/14 10:50:52;;;;;;;;;;;;;;;8.45;100.00;100277.66;5041947;28;19971;-50
2023/01/14 10:53:19;;;;;;;;;;;;;;;8.46;100.00;100285.38;5041033;28;19924;-51
2023/01/14 10:55:46;;;;;;;;;;;;;;;8.48;100.00;100277.72;5042380;28;19917;-51
2023/01/14 10:58:15;;;;;;;;;;;;;;;8.50;100.00;100269.25;5042747;28;20465;-48
2023/01/14 11:00:42;;;;;;;;;;;;;;;8.51;100.00;100263.31;5042886;28;19916;-48
2023/01/14 11:03:09;;;;;;;;;;;;;;;8.55;100.00;100264.22;5039079;28;19921;-50
2023/01/14 11:05:36;;;;;;;;;;;;;;;8.55;100.00;100256.53;5043030;28;20032;-50
2023/01/14 11:08:14;;;;;;;;;;;;;;;8.56;100.00;100251.47;5042917;28;19925;-49
2023/01/14 11:10:41;;;;;;;;;;;;;;;8.59;100.00;100237.88;5026683;28;19925;-45
2023/01/14 11:13:24;;;;;;;;;;;;;;;8.60;100.00;100235.34;5044088;28;19921;-47
2023/01/14 11:15:49;;;;;;;;;;;;;;;8.63;100.00;100226.00;5045990;28;19996;-51
2023/01/14 11:18:20;;;;;;;;;;;;;;;8.65;100.00;100217.53;5047490;28;19933;-52
2023/01/14 11:21:03;;;;;;;;;;;;;;;8.69;100.00;100215.91;5048596;28;20373;-50
2023/01/14 11:23:30;;;;;;;;;;;;;;;8.69;100.00;100203.09;5044869;28;19943;-47
2023/01/14 11:25:58;;;;;;;;;;;;;;;8.71;100.00;100196.31;5046290;28;19916;-47
2023/01/14 11:28:23;;;;;;;;;;;;;;;8.73;100.00;100182.69;5045175;28;20328;-47
2023/01/14 11:30:51;;;;;;;;;;;;;;;8.75;100.00;100185.31;5045833;28;19951;-47
2023/01/14 11:33:26;;;;;;;;;;;;;;;8.77;100.00;100173.38;5044686;28;19925;-45
2023/01/14 11:35:53;;;;;;;;;;;;;;;8.78;100.00;100160.59;5043764;28;20365;-47
2023/01/14 11:38:21;;;;;;;;;;;;;;;8.81;100.00;100157.25;5044728;28;19928;-47
2023/01/14 11:43:52;;;;;;;;;;;;;;;8.84;100.00;100149.63;5046257;28;19974;-47
2023/01/14 11:46:17;;;;;;;;;;;;;;;8.86;100.00;100150.56;5046118;28;19970;-49
2023/01/14 11:48:43;;;;;;;;;;;;;;;8.86;100.00;100130.91;5044353;28;20019;-47
2023/01/14 11:51:18;;;;;;;;;;;;;;;8.88;100.00;100143.75;5042781;28;19943;-45
2023/01/14 11:53:45;;;;;;;;;;;;;;;8.89;100.00;100140.34;5043725;28;19924;-51
2023/01/14 11:56:15;;;;;;;;;;;;;;;8.92;100.00;100132.75;5042909;28;20382;-48
2023/01/14 11:58:40;;;;;;;;;;;;;;;8.93;100.00;100113.09;5045503;28;19967;-50
2023/01/14 12:01:22;;;;;;;;;;;;;;;8.95;100.00;100106.31;5043178;28;20432;-48
2023/01/14 12:03:54;;;;;;;;;;;;;;;8.94;100.00;100105.44;5025559;28;19917;-49
2023/01/14 12:06:22;;;;;;;;;;;;;;;8.96;100.00;100098.63;5040760;28;19947;-48
2023/01/14 12:08:52;;;;;;;;;;;;;;;8.98;100.00;100086.72;5043914;28;19932;-48
2023/01/14 12:11:19;;;;;;;;;;;;;;;9.00;100.00;100100.44;5043655;28;19916;-50
2023/01/14 12:16:52;;;;;;;;;;;;;;;9.02;100.00;100054.31;5043368;28;19928;-48
2023/01/14 12:19:53;;;;;;;;;;;;;;;9.03;100.00;100054.34;5043654;28;19916;-48
2023/01/14 12:22:21;;;;;;;;;;;;;;;9.04;100.00;100045.84;4979939;28;20173;-48
2023/01/14 12:25:05;;;;;;;;;;;;;;;9.05;100.00;100039.88;5031196;28;19916;-50
2023/01/14 12:27:42;;;;;;;;;;;;;;;9.06;100.00;100041.59;5039982;28;19972;-49
2023/01/14 12:30:22;;;;;;;;;;;;;;;9.08;100.00;100026.22;5042345;28;19917;-52
2023/01/14 12:33:07;;;;;;;;;;;;;;;9.08;100.00;100011.72;5044149;28;19916;-49
2023/01/14 12:35:36;;;;;;;;;;;;;;;9.11;100.00;100001.53;5011554;28;19923;-51
2023/01/14 12:45:41;;;;;;;;;;;;;;;9.12;100.00;99995.56;5026812;28;19927;-49
2023/01/14 12:46:25;;;;;;;;;;;;;;;9.17;100.00;99962.31;5047461;28;20385;-47
2023/01/14 12:48:50;;;;;;;;;;;;;;;9.18;100.00;99963.19;5045565;28;19933;-50
2023/01/14 12:51:19;;;;;;;;;;;;;;;9.19;100.00;99947.81;5048152;28;19928;-50
2023/01/14 12:53:49;;;;;;;;;;;;;;;9.21;100.00;99945.25;5048910;28;20403;-49
2023/01/14 12:56:24;;;;;;;;;;;;;;;9.22;100.00;99952.13;5048770;28;19925;-52
2023/01/14 12:58:54;;;;;;;;;;;;;;;9.24;100.00;99940.19;5045202;28;19928;-49
2023/01/14 13:01:22;;;;;;;;;;;;;;;9.26;100.00;99944.50;5048543;28;20741;-48
2023/01/14 13:03:52;;;;;;;;;;;;;;;9.28;100.00;99916.31;5044349;28;20366;-49
2023/01/14 13:06:37;;;;;;;;;;;;;;;9.31;100.00;99918.94;5047701;28;20440;-49
2023/01/14 13:09:04;;;;;;;;;;;;;;;9.32;100.00;99913.84;5047968;28;19956;-50
2023/01/14 13:11:39;;;;;;;;;;;;;;;9.35;100.00;99908.78;5042316;28;19925;-50
2023/01/14 13:14:09;;;;;;;;;;;;;;;9.37;100.00;99908.78;5043839;28;19917;-46
2023/01/14 13:16:41;;;;;;;;;;;;;;;9.38;100.00;99905.38;5042209;28;20011;-50
2023/01/14 13:19:26;;;;;;;;;;;;;;;9.39;100.00;99892.56;5044899;28;19999;-46
2023/01/14 13:21:57;;;;;;;;;;;;;;;9.40;100.00;99891.78;5042605;28;19920;-49
2023/01/14 13:24:35;;;;;;;;;;;;;;;9.42;100.00;99885.78;5043099;28;20316;-48
2023/01/14 13:27:00;;;;;;;;;;;;;;;9.44;100.00;99884.09;5043016;28;19921;-48
2023/01/14 13:29:27;;;;;;;;;;;;;;;9.46;100.00;99874.72;5041160;28;19921;-50
2023/01/14 13:31:53;;;;;;;;;;;;;;;9.47;100.00;99876.47;5041381;28;20413;-51