Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:48;;;;;;;13.25;8.07;;;;;;;14.02;81.66;98618.19;4965036;28;20134;-82
2022/10/02 00:04:24;;;;;;;19.60;7.78;;;;;;;13.96;81.70;98622.34;4959448;28;20079;-83
2022/10/02 00:06:57;;;;;;;13.68;7.60;;;;;;;13.93;80.98;98612.06;4971247;28;20081;-82
2022/10/02 00:09:48;;;;;;;11.82;6.88;;;;;;;13.72;80.35;98596.59;4958103;28;20042;-82
2022/10/02 00:12:19;;;;;;;11.98;7.50;;;;;;;13.83;80.41;98621.59;4967120;28;20050;-81
2022/10/02 00:14:48;;;;;;;12.55;6.70;;;;;;;13.77;80.21;98617.53;4965530;28;20050;-81
2022/10/02 00:17:21;;;;;;;14.75;6.97;;;;;;;13.75;80.44;98623.38;4958422;28;20035;-81
2022/10/02 00:19:54;;;;;;;13.02;7.32;;;;;;;13.62;80.55;98600.66;4972066;28;20038;-80
2022/10/02 00:22:52;;;;;;;12.25;7.18;;;;;;;13.81;80.61;98623.94;4958890;28;20056;-82
2022/10/02 00:25:31;;;;;;;11.40;6.80;;;;;;;13.83;80.83;98629.84;4966499;28;20046;-81
2022/10/02 00:28:23;;;;;;;12.90;7.72;;;;;;;13.86;80.72;98618.97;4967530;28;20487;-81
2022/10/02 00:31:00;;;;;;;14.77;7.63;;;;;;;13.88;80.83;98624.13;4940683;28;20050;-81
2022/10/02 00:33:39;;;;;;;15.50;7.28;;;;;;;13.96;79.98;98622.34;4972412;28;20444;-82
2022/10/02 00:36:30;;;;;;;14.95;7.50;;;;;;;13.84;80.42;98613.03;4964306;28;20074;-85
2022/10/02 00:39:13;;;;;;;14.52;6.70;;;;;;;13.86;79.93;98631.91;4968320;28;20034;-81
2022/10/02 00:41:57;;;;;;;16.00;6.43;;;;;;;13.84;79.75;98628.69;4964871;28;20162;-83
2022/10/02 00:44:32;;;;;;;11.13;6.60;;;;;;;13.84;79.17;98628.69;4967654;28;20050;-81
2022/10/02 00:47:26;;;;;;;13.02;6.63;;;;;;;13.79;79.32;98632.50;4974852;28;20058;-82
2022/10/02 00:50:14;;;;;;;12.63;6.60;;;;;;;13.79;79.34;98617.97;4952205;28;20043;-83
2022/10/02 00:52:49;;;;;;;12.07;6.57;;;;;;;13.85;79.05;98624.81;4968388;28;20042;-82
2022/10/02 00:55:29;;;;;;;15.93;6.63;;;;;;;13.89;79.49;98622.16;4960795;28;20106;-81
2022/10/02 00:58:30;;;;;;;11.65;6.47;;;;;;;13.90;79.52;98626.50;4966482;28;20515;-81
2022/10/02 01:01:04;;;;;;;19.70;7.10;;;;;;;13.70;79.84;98603.59;4962317;28;20647;-81
2022/10/02 01:03:43;;;;;;;13.05;7.38;;;;;;;13.83;80.16;98622.41;4959789;28;20047;-82
2022/10/02 01:06:09;;;;;;;12.95;7.50;;;;;;;13.88;80.30;98629.59;4949031;28;20551;-82
2022/10/02 01:08:36;;;;;;;15.57;6.88;;;;;;;13.75;79.84;98630.81;4966295;28;20041;-83
2022/10/02 01:11:03;;;;;;;;;;;;;;;13.78;80.48;98639.16;4980664;28;20117;-83
2022/10/02 01:13:33;;;;;;;14.18;6.68;;;;;;;13.66;79.20;98621.94;4968966;28;20070;-83
2022/10/02 01:16:00;;;;;;;11.77;5.88;;;;;;;13.65;78.44;98637.63;4972291;28;20070;-81
2022/10/02 01:18:27;;;;;;;13.15;6.15;;;;;;;13.38;77.04;98589.78;4973846;28;20043;-82
2022/10/02 01:21:04;;;;;;;9.88;5.15;;;;;;;13.56;76.66;98637.75;4973651;28;20090;-82
2022/10/02 01:23:40;;;;;;;12.02;5.43;;;;;;;13.57;76.52;98631.09;4974156;28;20705;-82
2022/10/02 01:26:07;;;;;;;18.83;5.25;;;;;;;13.51;76.21;98638.03;4963440;28;20043;-83
2022/10/02 01:28:33;;;;;;;8.82;5.25;;;;;;;13.45;76.45;98635.88;4965030;28;20090;-84
2022/10/02 01:33:29;;;;;;;11.70;4.63;;;;;;;13.17;75.39;98606.41;4962301;28;20432;-84
2022/10/02 01:35:59;;;;;;;8.77;4.93;;;;;;;13.27;74.96;98627.09;4965850;28;20575;-84
2022/10/02 01:38:27;;;;;;;10.05;4.57;;;;;;;13.25;74.14;98643.13;4968309;28;20043;-84
2022/10/02 01:40:53;;;;;;;11.68;4.00;;;;;;;13.16;74.47;98644.03;4970767;28;20051;-82
2022/10/02 01:43:25;;;;;;;10.55;4.25;;;;;;;13.09;74.54;98651.25;4966004;28;20058;-83
2022/10/02 01:46:23;;;;;;;5.78;3.75;;;;;;;13.07;75.03;98656.28;4966690;28;20042;-83
2022/10/02 01:49:07;;;;;;;7.30;4.03;;;;;;;12.98;74.76;98653.66;4961347;28;20051;-81
2022/10/02 01:52:07;;;;;;;6.95;4.22;;;;;;;12.88;74.74;98648.63;4967351;28;20061;-83
2022/10/02 01:54:45;;;;;;;5.20;3.35;;;;;;;12.85;74.52;98646.59;4945651;28;20102;-85
2022/10/02 01:57:23;;;;;;;11.80;4.13;;;;;;;12.75;75.09;98650.59;4957405;28;20133;-82
2022/10/02 02:00:12;;;;;;;7.07;3.50;;;;;;;12.74;75.04;98643.50;4962617;28;20039;-82
2022/10/02 02:03:00;;;;;;;5.57;3.55;;;;;;;12.66;75.65;98647.16;4967121;28;20047;-82
2022/10/02 02:06:16;;;;;;;6.93;3.88;;;;;;;12.54;75.89;98638.94;4965524;28;20039;-82
2022/10/02 02:09:11;;;;;;;5.90;3.80;;;;;;;12.52;76.09;98653.00;4872935;29;20504;-82
2022/10/02 02:11:48;;;;;;;8.20;3.65;;;;;;;12.39;76.28;98638.47;4857716;29;20041;-86
2022/10/02 02:14:26;;;;;;;6.25;2.92;;;;;;;12.32;76.53;98643.72;4876096;29;20049;-83
2022/10/02 02:17:11;;;;;;;5.90;3.50;;;;;;;12.24;76.59;98641.88;4876305;29;20048;-83
2022/10/02 02:19:55;;;;;;;5.35;3.60;;;;;;;12.20;76.52;98647.25;4864711;29;20057;-84
2022/10/02 02:22:26;;;;;;;5.38;3.45;;;;;;;12.26;76.67;98660.75;4875459;29;20045;-81
2022/10/02 02:25:14;;;;;;;7.60;3.10;;;;;;;12.18;76.36;98648.72;4875925;29;20055;-86
2022/10/02 02:27:44;;;;;;;8.57;3.15;;;;;;;12.05;76.72;98645.16;4876223;29;20116;-83
2022/10/02 02:30:13;;;;;;;6.57;3.50;;;;;;;12.10;76.83;98657.84;4875520;29;20144;-82
2022/10/02 02:32:44;;;;;;;9.48;3.38;;;;;;;12.05;77.09;98649.81;4875800;29;20049;-83
2022/10/02 02:35:18;;;;;;;8.80;3.47;;;;;;;12.05;77.29;98658.03;4860644;29;20049;-82
2022/10/02 02:37:47;;;;;;;4.53;3.28;;;;;;;12.04;76.92;98659.19;4875176;29;20633;-83
2022/10/02 02:40:19;;;;;;;6.65;3.53;;;;;;;11.99;77.34;98655.53;4962806;28;20055;-85
2022/10/02 02:43:16;;;;;;;7.00;3.25;;;;;;;11.96;77.17;98661.69;4964337;28;20042;-84
2022/10/02 02:45:49;;;;;;;6.93;3.30;;;;;;;11.75;77.75;98620.66;4946944;28;20563;-85
2022/10/02 02:48:31;;;;;;;10.25;3.03;;;;;;;11.94;78.09;98649.47;4967267;28;20046;-82
2022/10/02 02:51:05;;;;;;;6.63;3.17;;;;;;;11.94;77.62;98647.53;4965214;28;20415;-84
2022/10/02 02:53:42;;;;;;;7.32;3.17;;;;;;;12.05;77.44;98666.25;4952173;28;20460;-84
2022/10/02 02:56:13;;;;;;;8.27;2.90;;;;;;;11.86;77.09;98633.94;4944407;29;20083;-83
2022/10/02 02:59:09;;;;;;;6.78;3.05;;;;;;;12.01;77.04;98660.66;4974557;28;20047;-82
2022/10/02 03:01:35;;;;;;;5.30;3.15;;;;;;;12.04;76.95;98653.72;4937630;28;20600;-84
2022/10/02 03:04:02;;;;;;;7.80;2.90;;;;;;;11.99;76.67;98654.75;4965328;28;20372;-83
2022/10/02 03:06:32;;;;;;;6.55;2.70;;;;;;;11.86;76.32;98631.19;4963532;28;20544;-86
2022/10/02 03:08:59;;;;;;;4.47;2.80;;;;;;;12.12;76.29;98674.72;4957431;28;20129;-85
2022/10/02 03:12:01;;;;;;;6.40;3.03;;;;;;;12.20;76.41;98673.84;4944560;28;20047;-83
2022/10/02 03:14:37;;;;;;;8.15;2.80;;;;;;;11.93;75.71;98628.69;4932206;28;20091;-82
2022/10/02 03:17:12;;;;;;;6.97;2.45;;;;;;;12.19;75.71;98677.72;4950279;29;20469;-84
2022/10/02 03:19:47;;;;;;;4.30;2.47;;;;;;;12.25;75.49;98670.06;4965741;28;20049;-85
2022/10/02 03:22:16;;;;;;;5.03;2.53;;;;;;;12.30;75.02;98670.66;4962553;28;20059;-84
2022/10/02 03:24:56;;;;;;;4.18;2.30;;;;;;;12.17;75.11;98653.41;4968936;28;20509;-83
2022/10/02 03:27:35;;;;;;;3.60;2.28;;;;;;;12.32;74.06;98679.34;4955841;28;20049;-80
2022/10/02 03:30:06;;;;;;;3.35;2.17;;;;;;;12.31;74.00;98679.69;4965176;28;20038;-81
2022/10/02 03:32:34;;;;;;;5.97;2.63;;;;;;;12.34;73.52;98688.03;4964297;28;20516;-81
2022/10/02 03:35:02;;;;;;;4.65;2.35;;;;;;;12.31;74.00;98683.22;4968764;28;20118;-82
2022/10/02 03:37:30;;;;;;;2.97;2.08;;;;;;;12.19;73.76;98664.03;4971032;28;20043;-84
2022/10/02 03:40:05;;;;;;;4.18;2.40;;;;;;;12.00;74.56;98642.63;4960147;28;20042;-83
2022/10/02 03:42:34;;;;;;;3.95;2.30;;;;;;;12.12;74.97;98661.03;4926990;28;20497;-82
2022/10/02 03:45:01;;;;;;;8.48;2.40;;;;;;;12.27;74.99;98685.03;4968233;28;20035;-83
2022/10/02 03:47:29;;;;;;;6.80;2.70;;;;;;;12.25;75.03;98670.91;4968377;28;20050;-85
2022/10/02 03:49:55;;;;;;;5.00;2.72;;;;;;;12.25;75.26;98665.41;4974994;28;20066;-83
2022/10/02 03:52:22;;;;;;;4.47;2.30;;;;;;;12.17;75.50;98639.69;4956307;28;20093;-84
2022/10/02 03:54:54;;;;;;;5.35;2.53;;;;;;;12.33;75.13;98661.75;4969705;28;20039;-84
2022/10/02 03:57:25;;;;;;;6.68;2.80;;;;;;;12.34;75.49;98662.56;4959606;28;20066;-84
2022/10/02 04:00:11;;;;;;;6.70;2.47;;;;;;;12.12;75.77;98633.63;4958414;28;20046;-82
2022/10/02 04:03:04;;;;;;;8.20;2.30;;;;;;;12.32;76.11;98673.88;4974633;28;20523;-80
2022/10/02 04:05:40;;;;;;;5.22;2.60;;;;;;;12.33;75.78;98671.94;4966373;28;20034;-82
2022/10/02 04:08:14;;;;;;;;;;;;;;;12.36;75.50;98679.47;4970494;28;20054;-79
2022/10/02 04:10:49;;;;;;;3.78;2.58;;;;;;;12.33;75.76;98686.44;4957624;28;19928;-82
2022/10/02 04:13:18;;;;;;;5.78;2.47;;;;;;;12.21;75.67;98680.91;4964354;28;20047;-85
2022/10/02 04:16:01;;;;;;;4.82;2.70;;;;;;;12.12;75.65;98675.53;4970396;28;20035;-81
2022/10/02 04:18:34;;;;;;;6.97;2.67;;;;;;;12.18;75.72;98676.13;4967558;28;20038;-84
2022/10/02 04:21:25;;;;;;;7.40;2.40;;;;;;;12.17;75.92;98675.31;4954200;28;20038;-83
2022/10/02 04:24:22;;;;;;;5.90;2.40;;;;;;;12.13;76.08;98668.13;4968030;28;20094;-83
2022/10/02 04:27:17;;;;;;;7.47;2.42;;;;;;;12.15;76.17;98671.31;4939208;28;20465;-83
2022/10/02 04:29:57;;;;;;;5.13;2.80;;;;;;;12.02;75.96;98655.97;4977790;28;20127;-85
2022/10/02 04:32:24;;;;;;;4.25;2.20;;;;;;;12.16;75.86;98681.16;4972018;28;20511;-83
2022/10/02 04:34:51;;;;;;;9.05;2.40;;;;;;;12.19;76.08;98688.69;4953645;28;20043;-84
2022/10/02 04:37:36;;;;;;;5.72;2.40;;;;;;;12.19;76.19;98694.19;4957502;28;20043;-81
2022/10/02 04:40:33;;;;;;;3.72;2.42;;;;;;;12.24;75.98;98696.69;4959884;28;20051;-80
2022/10/02 04:43:25;;;;;;;4.00;2.28;;;;;;;12.15;75.97;98688.56;4950612;28;20055;-82
2022/10/02 04:45:54;;;;;;;6.30;2.50;;;;;;;12.26;75.92;98697.16;4975194;28;20051;-80
2022/10/02 04:48:38;;;;;;;4.03;1.80;;;;;;;12.21;74.76;98705.56;4967255;28;20098;-80
2022/10/02 04:51:16;;;;;;;10.50;2.15;;;;;;;12.15;74.01;98694.06;4974207;28;20058;-83
2022/10/02 04:54:07;;;;;;;3.97;2.15;;;;;;;12.24;73.78;98696.69;4968215;28;20039;-80
2022/10/02 04:56:54;;;;;;;6.88;2.40;;;;;;;12.23;73.03;98695.88;4957103;28;20259;-85
2022/10/02 05:00:05;;;;;;;8.48;2.72;;;;;;;12.18;72.28;98687.88;4971341;28;20041;-80
2022/10/02 05:03:11;;;;;;;5.85;2.60;;;;;;;12.20;71.43;98688.34;4949537;28;20414;-80
2022/10/02 05:05:56;;;;;;;4.85;1.40;;;;;;;12.13;71.53;98688.09;4974313;28;20054;-78
2022/10/02 05:08:42;;;;;;;2.28;1.30;;;;;;;12.12;71.26;98683.78;4970739;28;20063;-77
2022/10/02 05:11:45;;;;;;;2.75;1.50;;;;;;;12.12;71.64;98686.50;4963763;28;20051;-75
2022/10/02 05:14:16;;;;;;;2.30;1.30;;;;;;;12.06;71.57;98687.84;4965092;28;20575;-77
2022/10/02 05:17:04;;;;;;;2.10;1.30;;;;;;;12.05;71.42;98697.19;4960752;28;20047;-76
2022/10/02 05:19:51;;;;;;;1.67;1.30;;;;;;;11.99;71.06;98699.38;4963909;28;20049;-78
2022/10/02 05:22:51;;;;;;;2.72;1.40;;;;;;;11.96;71.95;98700.03;4965762;28;20090;-76
2022/10/02 05:25:34;;;;;;;7.47;1.50;;;;;;;12.05;71.62;98685.44;4973367;28;20048;-77
2022/10/02 05:28:30;;;;;;;4.10;1.63;;;;;;;12.13;72.14;98695.53;4969894;28;20038;-84
2022/10/02 05:31:02;;;;;;;4.43;1.52;;;;;;;12.14;71.90;98691.63;4961343;28;20050;-78
2022/10/02 05:33:55;;;;;;;4.32;1.60;;;;;;;12.12;71.52;98702.13;4973479;28;20050;-76
2022/10/02 05:36:26;;;;;;;3.17;1.35;;;;;;;12.06;71.15;98698.03;4969606;28;20416;-77
2022/10/02 05:39:00;;;;;;;2.53;1.30;;;;;;;11.99;71.79;98698.56;4967206;28;20081;-76
2022/10/02 05:41:52;;;;;;;4.05;1.40;;;;;;;12.10;72.37;98701.69;4966760;28;20085;-77
2022/10/02 05:44:27;;;;;;;4.93;1.50;;;;;;;12.02;72.09;98697.06;4970938;28;20089;-78
2022/10/02 05:47:04;;;;;;;7.15;1.52;;;;;;;12.07;71.72;98700.41;4961427;28;20047;-79
2022/10/02 05:49:40;;;;;;;2.97;1.63;;;;;;;12.19;71.96;98696.91;4965985;28;20185;-79
2022/10/02 05:52:19;;;;;;;1.75;1.40;;;;;;;12.13;71.30;98690.03;4973030;28;20110;-77
2022/10/02 05:54:57;;;;;;;2.97;2.30;;;;;;;12.12;71.71;98696.63;4966430;28;20085;-77
2022/10/02 05:57:40;;;;;;;6.82;1.60;;;;;;;12.02;71.43;98699.81;4949254;28;20047;-77
2022/10/02 06:00:27;;;;;;;6.80;1.95;;;;;;;12.05;71.96;98702.66;4972905;28;20703;-77
2022/10/02 06:02:59;;;;;;;3.08;1.58;;;;;;;12.08;71.47;98698.47;4966764;28;20054;-77
2022/10/02 06:05:37;;;;;;;2.10;1.50;;;;;;;12.06;71.59;98701.56;4971182;28;20516;-78
2022/10/02 06:08:07;;;;;;;4.90;1.63;;;;;;;12.10;71.36;98707.16;4956632;28;20051;-77
2022/10/02 06:10:46;;;;;;;6.25;1.70;;;;;;;12.06;71.57;98690.59;4963857;28;20039;-79
2022/10/02 06:13:31;;;;;;;6.22;1.83;;;;;;;12.10;71.62;98696.19;4972516;28;20042;-78
2022/10/02 06:16:11;;;;;;;1.85;1.42;;;;;;;12.12;71.41;98688.41;4972054;28;20043;-80
2022/10/02 06:18:42;;;;;;;6.97;1.80;;;;;;;12.14;71.56;98700.66;4964318;28;20035;-78
2022/10/02 06:21:27;;;;;;;3.50;1.60;;;;;;;12.25;71.11;98712.00;4962268;28;20039;-78
2022/10/02 06:23:57;;;;;;;3.40;1.80;;;;;;;12.23;71.42;98701.38;4968537;28;20074;-78
2022/10/02 06:26:48;;;;;;;3.70;1.90;;;;;;;12.32;70.84;98715.00;4973758;28;20046;-80
2022/10/02 06:29:38;;;;;;;2.85;1.67;;;;;;;12.28;70.42;98716.78;4972373;28;20055;-80
2022/10/02 06:32:18;;;;;;;3.80;1.60;;;;;;;12.06;70.11;98689.81;4942979;28;20043;-80
2022/10/02 06:34:44;;;;;;;5.35;1.50;;;;;;;12.10;69.56;98709.91;4954469;28;20050;-79
2022/10/02 06:37:38;;;;;;;3.03;1.70;;;;;;;12.09;70.36;98728.28;4968530;28;20046;-85
2022/10/02 06:40:29;;;;;;;3.85;1.45;;;;;;;12.08;70.46;98729.41;4964463;28;20046;-79
2022/10/02 06:43:15;;;;;;;7.47;1.70;;;;;;;12.03;70.16;98728.81;4965569;28;20039;-78
2022/10/02 06:45:45;;;;;;;2.27;1.60;;;;;;;12.13;70.24;98722.91;4963374;28;20053;-79
2022/10/02 06:48:28;;;;;;;2.67;1.45;;;;;;;12.11;70.27;98722.44;4965696;28;20050;-77
2022/10/02 06:50:57;;;;;;;2.03;1.45;;;;;;;12.08;70.41;98718.44;4965911;28;20103;-77
2022/10/02 06:53:26;;;;;;;8.88;1.67;;;;;;;12.06;69.95;98719.94;4946891;28;20066;-77
2022/10/02 06:55:59;;;;;;;4.53;1.65;;;;;;;12.10;70.23;98716.16;4972504;28;20085;-80
2022/10/02 06:58:57;;;;;;;2.10;1.40;;;;;;;12.02;69.06;98710.78;4971617;28;20030;-78
2022/10/02 07:02:05;;;;;;;7.38;1.80;;;;;;;12.11;69.76;98720.50;4961268;28;20031;-78
2022/10/02 07:04:50;;;;;;;5.03;2.00;;;;;;;12.21;69.44;98717.34;4937845;28;20050;-78
2022/10/02 07:07:56;;;;;;;7.13;1.70;;;;;;;12.17;68.62;98707.41;4944321;29;20473;-78
2022/10/02 07:10:28;;;;;;;3.15;1.60;;;;;;;12.29;68.43;98723.09;4966976;28;20055;-81
2022/10/02 07:13:25;;;;;;;2.13;1.60;;;;;;;12.30;68.52;98720.00;4956785;28;20043;-78
2022/10/02 07:15:58;;;;;;;2.28;1.42;;;;;;;12.25;67.92;98728.44;4963979;28;20139;-78
2022/10/02 07:18:42;;;;;;;4.07;1.88;;;;;;;12.28;68.79;98735.97;4971945;28;20042;-79
2022/10/02 07:21:43;;;;;;;9.45;1.98;;;;;;;12.21;68.33;98727.50;4964444;28;20154;-79
2022/10/02 07:25:00;;;;;;;7.43;1.75;;;;;;;12.24;68.31;98729.56;4959388;28;20102;-79
2022/10/02 07:27:52;;;;;;;8.07;2.30;;;;;;;12.29;68.24;98726.63;4868644;29;20045;-79
2022/10/02 07:30:18;;;;;;;3.65;1.80;;;;;;;12.34;67.63;98731.06;4962101;28;20046;-78
2022/10/02 07:33:07;;;;;;;4.90;1.63;;;;;;;12.12;68.72;98722.13;4972257;28;20105;-78
2022/10/02 07:36:19;;;;;;;4.32;1.90;;;;;;;12.27;69.16;98734.38;4957872;28;20290;-77
2022/10/02 07:39:24;;;;;;;7.43;1.90;;;;;;;12.18;68.44;98733.66;4965773;28;20050;-76
2022/10/02 07:41:57;;;;;;;3.25;1.80;;;;;;;12.15;68.91;98750.75;4966023;28;20047;-77
2022/10/02 07:44:45;;;;;;;4.97;1.58;;;;;;;12.15;68.87;98742.53;4953688;28;20074;-79
2022/10/02 07:47:42;;;;;;;2.92;2.08;;;;;;;12.31;68.78;98748.19;4969513;28;20034;-79
2022/10/02 07:50:36;;;;;;;8.85;2.35;;;;;;;12.38;67.92;98746.53;4958741;28;20047;-76
2022/10/02 07:53:16;;;;;;;5.13;2.20;;;;;;;12.32;67.49;98725.16;4960943;28;20066;-78
2022/10/02 07:55:50;;;;;;;4.68;2.17;;;;;;;12.44;67.86;98745.16;4953721;28;20582;-79
2022/10/02 07:58:30;;;;;;;4.55;2.10;;;;;;;12.36;67.89;98745.25;4963952;28;20042;-80
2022/10/02 08:01:04;;;;;;;8.25;1.92;;;;;;;12.40;66.81;98736.00;4960986;28;20416;-78
2022/10/02 08:03:56;;;;;;;3.72;1.67;;;;;;;12.37;67.39;98739.41;4948837;28;20043;-78
2022/10/02 08:06:23;;;;;;;3.28;1.73;;;;;;;12.41;67.53;98726.63;4944500;28;20039;-79
2022/10/02 08:09:01;;;;;;;2.57;1.67;;;;;;;12.51;67.37;98743.78;4953714;28;20031;-77
2022/10/02 08:11:45;;;;;;;3.00;1.95;;;;;;;12.43;66.23;98749.03;4972055;28;20039;-77
2022/10/02 08:14:45;;;;;;;2.72;1.85;;;;;;;12.48;67.82;98753.50;4967685;28;20094;-78
2022/10/02 08:17:47;;;;;;;6.53;2.33;;;;;;;12.54;66.94;98754.09;4901267;29;20068;-80
2022/10/02 08:20:23;;;;;;;4.38;2.30;;;;;;;12.52;67.33;98754.44;4901209;29;20053;-77
2022/10/02 08:23:33;;;;;;;2.40;1.63;;;;;;;12.43;66.19;98742.75;4904819;29;20036;-78
2022/10/02 08:26:08;;;;;;;7.28;2.33;;;;;;;12.47;67.46;98743.66;4883210;29;20175;-80
2022/10/02 08:29:05;;;;;;;5.07;2.22;;;;;;;12.58;66.91;98738.53;4913728;29;20059;-76
2022/10/02 08:31:32;;;;;;;3.97;2.30;;;;;;;12.70;66.97;98757.75;4902738;29;20048;-77
2022/10/02 08:34:21;;;;;;;4.78;1.90;;;;;;;12.74;65.93;98758.69;4899723;29;20061;-75
2022/10/02 08:37:14;;;;;;;6.15;1.83;;;;;;;12.73;65.66;98764.53;4910782;29;20127;-76
2022/10/02 08:39:52;;;;;;;5.07;1.80;;;;;;;12.73;65.56;98754.34;4904448;29;20048;-80
2022/10/02 08:43:05;;;;;;;4.90;1.80;;;;;;;12.85;66.33;98753.56;4891990;29;20419;-83
2022/10/02 08:45:50;;;;;;;3.35;1.67;;;;;;;12.75;64.23;98768.53;4899945;29;20176;-81
2022/10/02 08:48:54;;;;;;;1.77;1.50;;;;;;;12.61;65.65;98768.81;4904786;29;20544;-79
2022/10/02 08:51:57;;;;;;;10.10;1.85;;;;;;;12.58;66.28;98766.78;4888549;29;20201;-76
2022/10/02 08:55:11;;;;;;;2.92;1.85;;;;;;;12.52;65.77;98753.63;4966678;28;20078;-78
2022/10/02 08:58:17;;;;;;;2.28;1.67;;;;;;;12.40;65.95;98748.91;4966526;28;20043;-78
2022/10/02 09:01:14;;;;;;;3.00;1.42;;;;;;;12.58;65.23;98763.22;4965570;28;20524;-77
2022/10/02 09:04:21;;;;;;;4.93;1.60;;;;;;;12.76;65.36;98772.88;4971515;28;20631;-76
2022/10/02 09:07:04;;;;;;;2.45;1.80;;;;;;;12.87;65.25;98768.53;4966278;28;20405;-78
2022/10/02 09:09:45;;;;;;;4.28;2.00;;;;;;;13.07;65.36;98761.34;4963315;28;20047;-79
2022/10/02 09:12:30;;;;;;;4.20;2.50;;;;;;;13.17;64.04;98766.38;4975031;28;20093;-76
2022/10/02 09:15:09;;;;;;;7.68;2.65;;;;;;;13.28;63.96;98771.44;4957848;28;20051;-78
2022/10/02 09:17:39;;;;;;;8.35;2.03;;;;;;;13.39;62.86;98767.88;4969058;28;20043;-78
2022/10/02 09:20:34;;;;;;;9.63;2.10;;;;;;;13.44;62.73;98758.59;4955896;29;20058;-80
2022/10/02 09:23:28;;;;;;;3.60;1.88;;;;;;;13.43;63.25;98756.19;4947055;29;20468;-80
2022/10/02 09:26:16;;;;;;;7.13;2.67;;;;;;;13.51;64.01;98749.78;4967680;28;20129;-80
2022/10/02 09:29:01;;;;;;;12.55;2.50;;;;;;;13.49;61.75;98754.81;4965651;28;20085;-80
2022/10/02 09:31:39;;;;;;;4.28;2.08;;;;;;;13.56;61.70;98755.03;4947339;28;20039;-78
2022/10/02 09:34:33;;;;;;;6.97;2.45;;;;;;;13.69;62.37;98756.59;4957883;28;20142;-77
2022/10/02 09:37:42;;;;;;;3.42;2.15;;;;;;;13.70;62.13;98760.16;4965534;28;20047;-75
2022/10/02 09:40:12;;;;;;;4.00;1.98;;;;;;;13.62;61.79;98765.44;4963451;28;20039;-78
2022/10/02 09:43:16;;;;;;;4.10;1.95;;;;;;;13.60;61.12;98769.66;4964845;28;20047;-79
2022/10/02 09:46:12;;;;;;;9.40;4.55;;;;;;;13.62;62.78;98764.63;4947366;28;20068;-77
2022/10/02 09:48:58;;;;;;;10.07;4.15;;;;;;;13.76;61.96;98773.28;4968984;28;20050;-76
2022/10/02 09:51:31;;;;;;;11.93;3.60;;;;;;;13.79;61.13;98769.84;4954678;28;20041;-77
2022/10/02 09:54:16;;;;;;;15.73;6.60;;;;;;;13.87;60.79;98776.34;4941159;28;20061;-76
2022/10/02 09:57:16;;;;;;;14.65;6.75;;;;;;;13.89;61.25;98768.56;4960670;28;20055;-76
2022/10/02 10:00:07;;;;;;;9.35;4.30;;;;;;;13.86;59.40;98769.25;4939252;28;20085;-77
2022/10/02 10:03:22;;;;;;;10.07;4.13;;;;;;;13.77;60.68;98758.41;4971423;28;20504;-77
2022/10/02 10:06:05;;;;;;;5.65;2.90;;;;;;;14.02;61.61;98750.91;4954473;28;20035;-80
2022/10/02 10:08:53;;;;;;;13.00;3.28;;;;;;;14.18;60.62;98753.69;4960863;28;20046;-76
2022/10/02 10:11:36;;;;;;;2.92;1.85;;;;;;;14.22;57.81;98754.59;4957615;28;20039;-76
2022/10/02 10:14:36;;;;;;;4.30;2.30;;;;;;;14.16;59.68;98753.22;4969250;28;20439;-78
2022/10/02 10:17:19;;;;;;;5.20;2.10;;;;;;;14.10;58.12;98757.38;4954770;28;20035;-76
2022/10/02 10:20:10;;;;;;;3.75;2.28;;;;;;;14.19;58.05;98749.78;4970654;28;20094;-78
2022/10/02 10:22:59;;;;;;;3.90;1.50;;;;;;;14.22;56.67;98746.34;4936799;28;20047;-78
2022/10/02 10:26:19;;;;;;;10.15;2.55;;;;;;;14.16;58.28;98734.00;4959137;28;20110;-80
2022/10/02 10:29:06;;;;;;;8.50;2.65;;;;;;;14.25;59.54;98742.88;4952847;28;20054;-77
2022/10/02 10:31:47;;;;;;;9.00;2.25;;;;;;;14.28;57.50;98738.66;4964370;28;20043;-83
2022/10/02 10:34:54;;;;;;;5.78;2.35;;;;;;;14.35;58.27;98736.09;4941929;28;20424;-77
2022/10/02 10:41:02;;;;;;;5.72;2.20;;;;;;;14.45;56.90;98740.28;4963462;28;20034;-77
2022/10/02 10:43:50;;;;;;;4.93;1.70;;;;;;;14.39;56.86;98736.97;4970747;28;20043;-77
2022/10/02 10:46:22;;;;;;;4.05;2.10;;;;;;;14.42;57.67;98718.97;4970765;28;20508;-79
2022/10/02 10:49:22;;;;;;;4.18;1.77;;;;;;;14.55;57.76;98720.53;4971442;28;20042;-77
2022/10/02 10:52:12;;;;;;;2.65;1.85;;;;;;;14.55;57.54;98724.06;4957734;28;20409;-76
2022/10/02 10:54:51;;;;;;;4.35;1.80;;;;;;;14.53;58.84;98729.13;4958615;28;20043;-75
2022/10/02 10:57:32;;;;;;;16.15;2.42;;;;;;;14.56;57.50;98720.16;4967561;28;20054;-76
2022/10/02 11:00:25;;;;;;;3.38;1.80;;;;;;;14.60;58.55;98714.75;4971194;28;20039;-76
2022/10/02 11:03:15;;;;;;;5.13;1.90;;;;;;;14.74;59.39;98728.88;4948247;28;20049;-74
2022/10/02 11:06:06;;;;;;;7.50;1.95;;;;;;;14.80;58.42;98723.88;4968352;28;20046;-85
2022/10/02 11:08:54;;;;;;;5.68;2.67;;;;;;;14.87;58.58;98712.28;4953171;28;20061;-76
2022/10/02 11:11:51;;;;;;;7.82;2.60;;;;;;;14.97;58.05;98717.25;4938349;28;20452;-76
2022/10/02 11:14:40;;;;;;;4.18;2.40;;;;;;;14.97;57.77;98714.50;4967087;28;20081;-76
2022/10/02 11:17:36;;;;;;;6.90;2.50;;;;;;;14.92;57.58;98709.25;4962781;28;20043;-77
2022/10/02 11:20:55;;;;;;;20.42;2.90;;;;;;;14.94;57.29;98702.25;4966955;28;20046;-77
2022/10/02 11:23:52;;;;;;;4.18;2.40;;;;;;;14.95;56.05;98709.34;4953762;28;20038;-77
2022/10/02 11:26:39;;;;;;;9.73;2.25;;;;;;;14.97;57.35;98704.28;4968531;28;20425;-76
2022/10/02 11:29:33;;;;;;;5.22;2.92;;;;;;;15.08;58.11;98700.97;4963848;28;20061;-78
2022/10/02 11:32:15;;;;;;;5.95;2.20;;;;;;;15.23;56.20;98713.91;4953579;28;20046;-78
2022/10/02 11:35:01;;;;;;;5.90;2.40;;;;;;;15.19;56.28;98708.31;4952403;28;20047;-78
2022/10/02 11:37:38;;;;;;;28.25;3.42;;;;;;;15.11;56.82;98703.81;4967029;28;20034;-78
2022/10/02 11:40:30;;;;;;;;;;;;;;;15.07;56.11;98700.19;4967484;28;20595;-78
2022/10/02 11:43:24;;;;;;;3.97;2.58;;;;;;;14.83;55.83;98692.13;4961621;28;19969;-79
2022/10/02 11:46:11;;;;;;;7.95;3.20;;;;;;;14.90;56.23;98687.59;4956242;28;20082;-78
2022/10/02 11:48:47;;;;;;;9.50;2.92;;;;;;;15.04;56.24;98703.66;4969620;28;20031;-77
2022/10/02 11:51:44;;;;;;;15.88;3.95;;;;;;;15.30;57.15;98702.25;4968435;28;20042;-76
2022/10/02 11:54:28;;;;;;;10.88;3.35;;;;;;;15.31;54.51;98696.41;4964966;28;20181;-78
2022/10/02 11:57:08;;;;;;;14.70;3.53;;;;;;;15.26;55.01;98691.16;4973934;28;20046;-77
2022/10/02 12:00:04;;;;;;;18.85;4.10;;;;;;;15.36;55.44;98689.78;4971934;28;20065;-76
2022/10/02 12:02:42;;;;;;;13.18;4.13;;;;;;;15.50;57.17;98688.16;4959716;28;20047;-76
2022/10/02 12:05:16;;;;;;;7.63;3.40;;;;;;;15.45;55.29;98687.66;4956439;28;20039;-78
2022/10/02 12:08:16;;;;;;;24.67;4.40;;;;;;;15.35;55.98;98668.94;4971512;28;20082;-77
2022/10/02 12:11:04;;;;;;;15.07;3.50;;;;;;;15.51;56.05;98667.72;4973958;28;20042;-76
2022/10/02 12:14:07;;;;;;;6.45;3.22;;;;;;;15.55;55.35;98656.75;4973651;28;20034;-78
2022/10/02 12:16:51;;;;;;;12.02;3.10;;;;;;;15.75;55.46;98671.38;4929488;28;20305;-77
2022/10/02 12:26:57;;;;;;;11.65;3.72;;;;;;;15.81;55.55;98661.66;4967321;28;20038;-78
2022/10/02 12:29:39;;;;;;;4.60;2.42;;;;;;;15.67;53.21;98642.09;4897596;29;20200;-77
2022/10/02 12:32:27;;;;;;;5.40;3.10;;;;;;;15.39;54.04;98643.06;4957689;28;20047;-76
2022/10/02 12:35:06;;;;;;;8.52;3.60;;;;;;;15.43;54.78;98643.94;4970720;28;20050;-77
2022/10/02 12:37:44;;;;;;;10.95;3.75;;;;;;;15.27;53.85;98634.94;4956057;28;20059;-77
2022/10/02 12:40:59;;;;;;;14.57;4.18;;;;;;;15.22;55.83;98632.47;4972530;28;20564;-76
2022/10/02 12:44:04;;;;;;;14.43;5.03;;;;;;;15.13;56.81;98621.69;4896877;28;20061;-77
2022/10/02 12:47:04;;;;;;;9.20;4.32;;;;;;;15.10;57.65;98627.91;4965127;28;20543;-77
2022/10/02 12:49:36;;;;;;;9.75;3.97;;;;;;;15.01;57.08;98630.06;4957613;28;20126;-77
2022/10/02 12:52:46;;;;;;;10.82;4.15;;;;;;;14.96;57.30;98624.81;4972743;28;20513;-77
2022/10/02 12:55:15;;;;;;;12.20;3.67;;;;;;;14.92;57.86;98637.69;4966591;28;20050;-76
2022/10/02 12:57:59;;;;;;;8.95;3.67;;;;;;;14.84;59.59;98628.50;4963099;28;20051;-78
2022/10/02 13:00:56;;;;;;;9.90;3.35;;;;;;;14.81;57.01;98615.44;4971106;28;20035;-76
2022/10/02 13:03:54;;;;;;;10.40;4.00;;;;;;;14.81;58.52;98623.69;4955562;28;20046;-77