Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:26;;;;;;;4.03;2.90;;;13.50;99.90;;;;;;5073318;28;20442;-63
2022/09/14 00:03:54;;;;;;;6.53;3.10;;;13.50;99.90;;;;;;5073366;28;20471;-63
2022/09/14 00:06:21;;;;;;;4.23;2.27;;;13.50;99.90;;;;;;5073016;28;20476;-63
2022/09/14 00:08:51;;;;;;;4.43;2.70;;;13.50;99.90;;;;;;5073209;28;20447;-63
2022/09/14 00:11:18;;;;;;;6.47;3.60;;;13.50;99.90;;;;;;5073101;28;20447;-63
2022/09/14 00:13:46;;;;;;;6.03;3.40;;;13.40;99.90;;;;;;5072852;28;20520;-63
2022/09/14 00:16:16;;;;;;;7.47;3.17;;;13.40;99.90;;;;;;5072918;28;20961;-63
2022/09/14 00:18:45;;;;;;;9.00;3.03;;;13.40;99.90;;;;;;5073103;28;20451;-63
2022/09/14 00:21:13;;;;;;;5.97;2.73;;;13.40;99.90;;;;;;5073081;28;20451;-63
2022/09/14 00:23:41;;;;;;;7.90;3.53;;;13.40;99.90;;;;;;5073086;28;20489;-63
2022/09/14 00:26:11;;;;;;;5.60;3.27;;;13.40;99.90;;;;;;5075948;28;20446;-63
2022/09/14 00:28:39;;;;;;;4.40;2.83;;;13.40;99.90;;;;;;5077289;28;20447;-63
2022/09/14 00:31:06;;;;;;;7.37;3.17;;;13.40;99.90;;;;;;5077448;28;20443;-62
2022/09/14 00:33:33;;;;;;;5.93;2.83;;;13.40;99.90;;;;;;5076804;28;20467;-63
2022/09/14 00:36:06;;;;;;;8.10;4.50;;;13.40;99.90;;;;;;5077001;28;20479;-63
2022/09/14 00:38:33;;;;;;;3.07;2.77;;;13.30;99.90;;;;;;5077291;28;20899;-62
2022/09/14 00:41:01;;;;;;;5.23;2.40;;;13.30;99.90;;;;;;5076811;28;20935;-62
2022/09/14 00:43:28;;;;;;;4.33;2.30;;;13.30;99.90;;;;;;5076832;28;20467;-62
2022/09/14 00:45:55;;;;;;;4.40;2.50;;;13.30;99.90;;;;;;5076848;28;20439;-62
2022/09/14 00:48:25;;;;;;;7.43;4.20;;;13.30;99.90;;;;;;5076730;28;20451;-62
2022/09/14 00:50:53;;;;;;;8.47;2.70;;;13.20;99.90;;;;;;5076441;28;20828;-63
2022/09/14 00:53:21;;;;;;;3.87;2.60;;;13.20;99.90;;;;;;5076520;28;20490;-63
2022/09/14 00:55:50;;;;;;;3.70;2.50;;;13.20;99.90;;;;;;5076500;28;20466;-62
2022/09/14 00:58:16;;;;;;;6.47;2.70;;;13.20;99.90;;;;;;5076651;28;20542;-62
2022/09/14 01:00:43;;;;;;;7.60;3.10;;;13.20;99.90;;;;;;5076601;28;20465;-62
2022/09/14 01:03:10;;;;;;;6.53;3.13;;;13.20;99.90;;;;;;5076482;28;20447;-63
2022/09/14 01:05:53;;;;;;;7.27;2.77;;;13.10;99.90;;;;;;5076465;28;20435;-63
2022/09/14 01:08:33;;;;;;;4.60;3.00;;;13.10;99.90;;;;;;5076514;28;20428;-63
2022/09/14 01:11:21;;;;;;;4.13;2.50;;;13.10;99.90;;;;;;5076488;28;20780;-63
2022/09/14 01:13:58;;;;;;;6.07;1.90;;;13.20;99.90;;;;;;5076401;28;20810;-62
2022/09/14 01:16:32;;;;;;;4.30;2.63;;;13.10;99.90;;;;;;5076028;28;20835;-63
2022/09/14 01:19:04;;;;;;;5.63;2.57;;;13.10;99.90;;;;;;5078339;28;20903;-63
2022/09/14 01:21:33;;;;;;;6.20;2.53;;;13.20;99.90;;;;;;5076211;28;20432;-63
2022/09/14 01:24:11;;;;;;;6.20;2.60;;;13.20;99.90;;;;;;5076190;28;20463;-63
2022/09/14 01:27:09;;;;;;;4.20;2.67;;;13.20;99.90;;;;;;5076155;28;20434;-63
2022/09/14 01:29:42;;;;;;;4.60;2.93;;;13.20;99.90;;;;;;5076085;28;20434;-63
2022/09/14 01:32:13;;;;;;;7.60;2.43;;;13.20;99.90;;;;;;5076034;28;20434;-63
2022/09/14 01:34:46;;;;;;;4.07;2.20;;;13.20;99.90;;;;;;5075528;28;20463;-63
2022/09/14 01:37:17;;;;;;;6.60;2.80;;;13.20;99.90;;;;;;5075199;28;20908;-63
2022/09/14 01:39:48;;;;;;;3.30;2.80;;;13.20;99.90;;;;;;5075865;28;20428;-63
2022/09/14 01:42:19;;;;;;;6.67;2.60;;;13.20;99.90;;;;;;5076200;28;20440;-63
2022/09/14 01:44:50;;;;;;;4.07;2.70;;;13.20;99.90;;;;;;5075355;28;21005;-63
2022/09/14 01:47:25;;;;;;;5.90;2.33;;;13.20;99.90;;;;;;5075544;28;20465;-63
2022/09/14 01:49:56;;;;;;;6.10;2.60;;;13.20;99.90;;;;;;5075611;28;20450;-63
2022/09/14 01:52:26;;;;;;;7.50;3.00;;;13.20;99.90;;;;;;5075276;28;20431;-62
2022/09/14 01:54:58;;;;;;;5.10;2.80;;;13.20;99.90;;;;;;5075090;28;20487;-63
2022/09/14 01:57:33;;;;;;;5.67;2.87;;;13.20;99.90;;;;;;5075209;28;20434;-63
2022/09/14 02:00:05;;;;;;;4.07;2.27;;;13.20;99.90;;;;;;5075674;28;20441;-63
2022/09/14 02:02:35;;;;;;;7.23;2.77;;;13.20;99.90;;;;;;5077055;28;20463;-62
2022/09/14 02:05:08;;;;;;;7.77;2.47;;;13.20;99.90;;;;;;5075210;28;20474;-63
2022/09/14 02:07:37;;;;;;;5.80;2.57;;;13.20;99.90;;;;;;5075359;28;20428;-62
2022/09/14 02:10:07;;;;;;;4.40;2.90;;;13.20;99.90;;;;;;5075291;28;20470;-63
2022/09/14 02:12:36;;;;;;;9.30;2.60;;;13.10;99.90;;;;;;5075333;28;20431;-62
2022/09/14 02:15:04;;;;;;;4.90;2.70;;;13.10;99.90;;;;;;5074978;28;20483;-62
2022/09/14 02:17:31;;;;;;;4.83;2.60;;;13.10;99.90;;;;;;5075075;28;20443;-62
2022/09/14 02:20:00;;;;;;;6.37;2.20;;;13.10;99.90;;;;;;5075036;28;20440;-63
2022/09/14 02:22:28;;;;;;;3.87;2.43;;;13.10;99.90;;;;;;5074994;28;20458;-63
2022/09/14 02:24:56;;;;;;;9.23;2.37;;;13.10;99.90;;;;;;5074896;28;20463;-62
2022/09/14 02:27:23;;;;;;;4.60;2.40;;;13.10;99.90;;;;;;5074968;28;20439;-63
2022/09/14 02:29:52;;;;;;;9.50;2.70;;;13.10;99.90;;;;;;5074833;28;20451;-63
2022/09/14 02:32:26;;;;;;;4.63;2.60;;;13.00;99.90;;;;;;5074733;28;20531;-63
2022/09/14 02:35:02;;;;;;;3.97;3.00;;;13.00;99.90;;;;;;5074668;28;20467;-63
2022/09/14 02:37:39;;;;;;;4.10;2.57;;;13.00;99.90;;;;;;5075362;28;20436;-63
2022/09/14 02:40:13;;;;;;;8.70;2.57;;;12.90;99.90;;;;;;5074921;28;20428;-63
2022/09/14 02:42:46;;;;;;;5.00;2.67;;;12.90;99.90;;;;;;5074813;28;20428;-63
2022/09/14 02:45:24;;;;;;;3.10;2.20;;;12.90;99.90;;;;;;5074703;28;20975;-62
2022/09/14 02:47:56;;;;;;;4.00;1.80;;;12.90;99.90;;;;;;5075428;28;20420;-62
2022/09/14 02:50:29;;;;;;;5.53;3.60;;;12.80;99.90;;;;;;5074830;28;20899;-63
2022/09/14 02:53:04;;;;;;;4.80;3.03;;;12.80;99.90;;;;;;5075037;28;20798;-63
2022/09/14 02:55:35;;;;;;;6.53;3.17;;;12.80;99.90;;;;;;5075646;28;20489;-63
2022/09/14 02:58:05;;;;;;;4.03;2.90;;;12.80;99.90;;;;;;5074528;28;20431;-63
2022/09/14 03:00:37;;;;;;;7.67;3.37;;;12.80;99.90;;;;;;5074358;28;20451;-63
2022/09/14 03:03:04;;;;;;;9.00;2.90;;;12.80;99.90;;;;;;5074550;28;20432;-63
2022/09/14 03:05:31;;;;;;;4.83;2.30;;;12.80;99.90;;;;;;5074709;28;20448;-63
2022/09/14 03:07:58;;;;;;;6.30;2.83;;;12.70;99.90;;;;;;5074162;28;20444;-63
2022/09/14 03:10:25;;;;;;;4.17;2.70;;;12.80;99.90;;;;;;5074160;28;20484;-63
2022/09/14 03:12:52;;;;;;;4.30;2.70;;;12.70;99.90;;;;;;5074032;28;20445;-63
2022/09/14 03:15:19;;;;;;;4.60;2.53;;;12.70;99.90;;;;;;5073768;28;20492;-63
2022/09/14 03:17:48;;;;;;;4.47;2.93;;;12.70;99.90;;;;;;5073914;28;20440;-63
2022/09/14 03:20:15;;;;;;;6.67;2.87;;;12.70;99.90;;;;;;5073854;28;20444;-63
2022/09/14 03:22:42;;;;;;;9.70;3.10;;;12.70;99.90;;;;;;5073442;28;20447;-62
2022/09/14 03:25:09;;;;;;;5.53;2.80;;;12.70;99.90;;;;;;5073678;28;20470;-62
2022/09/14 03:27:36;;;;;;;4.00;2.73;;;12.70;99.90;;;;;;5073763;28;20448;-63
2022/09/14 03:30:04;;;;;;;6.53;2.93;;;12.70;99.90;;;;;;5073736;28;20534;-63
2022/09/14 03:32:31;;;;;;;4.53;2.73;;;12.70;99.90;;;;;;5073837;28;20454;-63
2022/09/14 03:34:59;;;;;;;3.93;2.63;;;12.70;99.90;;;;;;5073720;28;20468;-62
2022/09/14 03:37:27;;;;;;;4.73;2.70;;;12.70;99.90;;;;;;5073312;28;21002;-63
2022/09/14 03:39:54;;;;;;;9.13;3.00;;;12.60;99.90;;;;;;5073692;28;21002;-63
2022/09/14 03:42:20;;;;;;;6.03;2.77;;;12.60;99.90;;;;;;5073661;28;20450;-62
2022/09/14 03:44:47;;;;;;;3.80;2.50;;;12.60;99.90;;;;;;5073339;28;20462;-63
2022/09/14 03:47:14;;;;;;;6.67;2.30;;;12.60;99.90;;;;;;5073162;28;20443;-63
2022/09/14 03:49:41;;;;;;;5.57;3.20;;;12.60;99.90;;;;;;5073202;28;20446;-63
2022/09/14 03:52:09;;;;;;;3.80;2.60;;;12.60;99.90;;;;;;5073025;28;20451;-62
2022/09/14 03:54:36;;;;;;;5.50;2.43;;;12.50;99.90;;;;;;5072672;28;20471;-62
2022/09/14 03:57:03;;;;;;;7.50;3.37;;;12.50;99.90;;;;;;5073200;28;20471;-63
2022/09/14 03:59:29;;;;;;;5.80;3.10;;;12.50;99.90;;;;;;5072916;28;20806;-63
2022/09/14 04:01:56;;;;;;;12.10;2.90;;;12.50;99.90;;;;;;5072740;28;20450;-62
2022/09/14 04:04:23;;;;;;;9.43;3.10;;;12.50;99.90;;;;;;5072811;28;20463;-63
2022/09/14 04:10:15;;;;;;;6.47;3.17;;;12.40;99.90;;;;;;5090799;28;20615;-63
2022/09/14 04:12:42;;;;;;;9.97;3.10;;;12.40;99.90;;;;;;5090748;28;20439;-63
2022/09/14 04:15:09;;;;;;;5.70;3.17;;;12.40;99.90;;;;;;5072219;28;20494;-63
2022/09/14 04:17:36;;;;;;;9.23;3.60;;;12.40;99.90;;;;;;5068562;28;20451;-63
2022/09/14 04:20:04;;;;;;;6.07;2.70;;;12.30;99.90;;;;;;5070483;28;20440;-62
2022/09/14 04:22:31;;;;;;;4.73;2.90;;;12.30;99.90;;;;;;5070890;28;20443;-62
2022/09/14 04:24:57;;;;;;;5.67;2.90;;;12.30;99.90;;;;;;5070185;28;20463;-63
2022/09/14 04:27:25;;;;;;;6.87;3.20;;;12.30;99.90;;;;;;5069928;28;20458;-63
2022/09/14 04:29:52;;;;;;;6.30;3.23;;;12.20;99.90;;;;;;5070078;28;20479;-63
2022/09/14 04:32:19;;;;;;;9.43;3.43;;;12.20;99.90;;;;;;5070150;28;20444;-63
2022/09/14 04:34:46;;;;;;;2.50;2.20;;;12.20;99.90;;;;;;5069834;28;20467;-63
2022/09/14 04:37:12;;;;;;;6.40;3.10;;;12.20;99.90;;;;;;5069991;28;20509;-63
2022/09/14 04:39:39;;;;;;;6.37;3.23;;;12.20;99.90;;;;;;5069766;28;20451;-62
2022/09/14 04:42:07;;;;;;;3.37;2.87;;;12.20;99.90;;;;;;5070346;28;20474;-63
2022/09/14 04:44:35;;;;;;;9.63;3.10;;;12.30;99.90;;;;;;5069611;28;20522;-62
2022/09/14 04:47:02;;;;;;;4.67;2.70;;;12.30;99.90;;;;;;5069871;28;20448;-63
2022/09/14 04:49:28;;;;;;;5.50;3.40;;;12.30;99.90;;;;;;5069891;28;20475;-63
2022/09/14 04:51:55;;;;;;;5.70;3.37;;;12.40;99.90;;;;;;5070106;28;20531;-62
2022/09/14 04:54:22;;;;;;;10.73;3.10;;;12.40;99.90;;;;;;5070194;28;20466;-62
2022/09/14 04:56:49;;;;;;;5.83;3.50;;;12.40;99.90;;;;;;5069776;28;20884;-63
2022/09/14 04:59:16;;;;;;;10.50;3.30;;;12.40;99.90;;;;;;5067680;28;20483;-64
2022/09/14 05:01:47;;;;;;;6.83;3.67;;;12.40;99.90;;;;;;5067850;28;20439;-63
2022/09/14 05:04:14;;;;;;;5.33;3.20;;;12.40;99.90;;;;;;5068578;28;20467;-64
2022/09/14 05:06:43;;;;;;;4.70;3.13;;;12.50;99.90;;;;;;5070068;28;20453;-62
2022/09/14 05:09:13;;;;;;;5.13;3.23;;;12.50;99.90;;;;;;5068330;28;20490;-65
2022/09/14 05:11:40;;;;;;;6.77;2.10;;;12.60;99.90;;;;;;5070684;28;20444;-63
2022/09/14 05:14:07;;;;;;;5.10;2.67;;;12.70;99.90;;;;;;5059675;28;20474;-63
2022/09/14 05:16:36;;;;;;;5.97;3.27;;;12.70;99.90;;;;;;5069529;28;20448;-65
2022/09/14 05:19:06;;;;;;;6.47;2.57;;;12.90;99.90;;;;;;5070268;28;20439;-62
2022/09/14 05:21:35;;;;;;;9.43;4.63;;;12.90;99.90;;;;;;5057406;28;20442;-63
2022/09/14 05:24:04;;;;;;;5.93;3.10;;;13.00;99.90;;;;;;5056088;28;20468;-62
2022/09/14 05:26:32;;;;;;;10.00;2.80;;;13.10;99.90;;;;;;5058464;28;20459;-63
2022/09/14 05:29:00;;;;;;;3.70;2.57;;;13.10;99.90;;;;;;5058377;28;20486;-63
2022/09/14 05:31:28;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;5058309;28;20450;-63
2022/09/14 05:33:55;;;;;;;3.23;2.33;;;13.20;99.90;;;;;;5057114;28;20468;-63
2022/09/14 05:36:24;;;;;;;5.77;3.00;;;13.30;99.90;;;;;;5057105;28;20448;-63
2022/09/14 05:38:51;;;;;;;3.83;2.53;;;13.30;99.90;;;;;;5057142;28;20444;-62
2022/09/14 05:41:18;;;;;;;7.70;2.50;;;13.40;99.90;;;;;;5057066;28;20452;-64
2022/09/14 05:43:45;;;;;;;3.47;2.40;;;13.50;99.90;;;;;;5056838;28;20464;-63
2022/09/14 05:46:14;;;;;;;3.43;2.70;;;13.50;99.90;;;;;;5056706;28;20511;-62
2022/09/14 05:48:41;;;;;;;6.53;2.70;;;13.50;99.90;;;;;;5057056;28;20484;-62
2022/09/14 05:51:10;;;;;;;5.70;2.70;;;13.60;99.90;;;;;;5057438;28;20443;-62
2022/09/14 05:53:38;;;;;;;6.83;2.40;;;13.70;99.90;;;;;;5056178;28;20975;-62
2022/09/14 05:56:07;;;;;;;8.87;2.43;;;13.70;99.90;;;;;;5056638;28;20453;-61
2022/09/14 05:58:35;;;;;;;3.03;2.30;;;13.80;99.90;;;;;;5055706;28;20444;-63
2022/09/14 06:01:07;;;;;;;9.33;2.30;;;13.80;99.90;;;;;;5055576;28;20509;-63
2022/09/14 06:03:34;;;;;;;7.17;2.27;;;13.90;99.90;;;;;;5055560;28;20971;-62
2022/09/14 06:06:01;;;;;;;5.00;2.50;;;14.00;99.90;;;;;;5057287;28;20452;-63
2022/09/14 06:08:28;;;;;;;12.50;2.63;;;14.10;99.90;;;;;;5055626;28;20448;-63
2022/09/14 06:10:56;;;;;;;4.40;2.27;;;14.20;99.90;;;;;;5056023;28;20578;-64
2022/09/14 06:13:23;;;;;;;6.67;2.13;;;14.30;99.90;;;;;;5055149;28;20468;-62
2022/09/14 06:15:50;;;;;;;5.80;2.50;;;14.40;99.90;;;;;;5055358;28;20539;-63
2022/09/14 06:18:17;;;;;;;6.17;2.37;;;14.40;99.90;;;;;;5055159;28;20939;-62
2022/09/14 06:20:50;;;;;;;4.33;1.80;;;14.50;99.90;;;;;;5055084;28;20441;-62
2022/09/14 06:23:17;;;;;;;6.00;2.10;;;14.50;99.90;;;;;;5054696;28;20541;-63
2022/09/14 06:25:44;;;;;;;3.03;2.27;;;14.60;99.90;;;;;;5057135;28;20436;-63
2022/09/14 06:28:12;;;;;;;8.00;2.10;;;14.60;99.90;;;;;;5066139;28;20538;-63
2022/09/14 06:30:42;;;;;;;4.17;1.93;;;14.70;99.90;;;;;;5067400;28;20496;-62
2022/09/14 06:33:09;;;;;;;6.00;2.00;;;14.70;99.90;;;;;;5066984;28;20424;-63
2022/09/14 06:35:36;;;;;;;3.27;1.77;;;14.80;99.90;;;;;;5066095;28;20452;-63
2022/09/14 06:38:03;;;;;;;4.00;2.17;;;14.90;99.90;;;;;;5060676;28;20454;-64
2022/09/14 06:40:30;;;;;;;5.57;2.00;;;14.90;99.90;;;;;;5058683;28;20452;-63
2022/09/14 06:43:01;;;;;;;2.70;2.20;;;14.90;99.90;;;;;;5058316;28;20502;-63
2022/09/14 06:45:29;;;;;;;4.60;2.23;;;15.00;99.90;;;;;;5058016;28;20468;-61
2022/09/14 06:47:56;;;;;;;9.00;3.03;;;15.00;99.90;;;;;;5056735;28;20448;-62
2022/09/14 06:50:23;;;;;;;3.03;2.00;;;15.00;99.90;;;;;;5054902;28;20587;-63
2022/09/14 06:52:50;;;;;;;7.33;2.57;;;15.10;99.90;;;;;;5054570;28;20440;-63
2022/09/14 06:55:17;;;;;;;5.10;1.93;;;15.10;99.90;;;;;;5055214;28;20472;-64
2022/09/14 06:57:46;;;;;;;6.93;2.10;;;15.10;99.90;;;;;;5055135;28;20444;-64
2022/09/14 07:00:14;;;;;;;6.40;2.03;;;15.20;99.90;;;;;;5058044;28;20441;-64
2022/09/14 07:02:43;;;;;;;7.70;2.13;;;15.20;99.90;;;;;;5059108;28;20485;-65
2022/09/14 07:05:10;;;;;;;7.77;2.10;;;15.20;99.90;;;;;;5059599;28;20487;-65
2022/09/14 07:07:38;;;;;;;3.00;1.83;;;15.20;99.90;;;;;;5057625;28;20444;-65
2022/09/14 07:10:06;;;;;;;7.47;2.30;;;15.20;99.90;;;;;;5059777;28;20487;-64
2022/09/14 07:12:32;;;;;;;4.33;2.07;;;15.30;99.90;;;;;;5057118;28;20444;-65
2022/09/14 07:14:59;;;;;;;3.87;1.80;;;15.40;99.90;;;;;;5055978;28;20538;-65
2022/09/14 07:17:26;;;;;;;5.80;2.13;;;15.50;99.90;;;;;;5055362;28;20543;-65
2022/09/14 07:19:54;;;;;;;3.17;1.90;;;15.70;99.90;;;;;;5055107;28;20459;-65
2022/09/14 07:22:21;;;;;;;3.60;2.17;;;15.80;99.90;;;;;;5055603;28;20474;-65
2022/09/14 07:24:48;;;;;;;3.27;2.33;;;15.80;99.90;;;;;;5055399;28;20459;-64
2022/09/14 07:27:14;;;;;;;11.10;2.57;;;15.80;99.90;;;;;;5054680;28;20450;-63
2022/09/14 07:29:41;;;;;;;4.70;2.23;;;16.00;99.90;;;;;;5055136;28;20502;-64
2022/09/14 07:32:08;;;;;;;7.70;1.70;;;16.10;99.90;;;;;;5054683;28;20446;-65
2022/09/14 07:34:35;;;;;;;6.30;2.10;;;16.20;99.90;;;;;;5055215;28;20499;-65
2022/09/14 07:37:03;;;;;;;4.77;2.20;;;16.40;99.90;;;;;;5054676;28;20823;-65
2022/09/14 07:39:30;;;;;;;3.60;2.47;;;16.50;99.60;;;;;;5054652;28;20440;-64
2022/09/14 07:41:57;;;;;;;5.00;2.10;;;16.80;99.10;;;;;;5054488;28;20448;-65
2022/09/14 07:44:24;;;;;;;5.90;2.33;;;17.00;98.50;;;;;;5054452;28;20505;-64
2022/09/14 07:46:50;;;;;;;6.97;2.17;;;17.20;97.90;;;;;;5054456;28;20448;-65
2022/09/14 07:49:17;;;;;;;6.00;1.97;;;17.30;97.30;;;;;;5054170;28;20472;-63
2022/09/14 07:51:45;;;;;;;3.60;2.40;;;17.50;96.80;;;;;;5056574;28;20530;-63
2022/09/14 07:54:15;;;;;;;13.53;2.30;;;17.60;96.40;;;;;;5054533;28;20535;-64
2022/09/14 07:56:42;;;;;;;9.60;2.53;;;17.70;96.00;;;;;;5054399;28;20642;-64
2022/09/14 07:59:11;;;;;;;9.23;2.63;;;17.80;95.70;;;;;;5054347;28;20497;-63
2022/09/14 08:01:38;;;;;;;7.40;3.30;;;17.80;95.50;;;;;;5054078;28;20444;-64
2022/09/14 08:04:05;;;;;;;6.90;2.30;;;17.80;95.40;;;;;;5054237;28;20844;-63
2022/09/14 08:06:32;;;;;;;5.20;2.43;;;17.90;95.20;;;;;;5054571;28;20458;-64
2022/09/14 08:08:59;;;;;;;5.20;2.93;;;17.90;95.10;;;;;;5054496;28;20462;-65
2022/09/14 08:11:29;;;;;;;7.40;3.17;;;18.00;95.10;;;;;;5054222;28;20451;-64
2022/09/14 08:13:57;;;;;;;6.13;2.53;;;18.10;94.80;;;;;;5053930;28;20562;-64
2022/09/14 08:16:26;;;;;;;6.53;2.67;;;18.20;94.30;;;;;;5053329;28;20451;-64
2022/09/14 08:18:54;;;;;;;4.47;3.30;;;18.40;94.00;;;;;;5052290;28;20836;-62
2022/09/14 08:21:22;;;;;;;5.70;2.67;;;18.50;93.40;;;;;;5053957;28;20440;-63
2022/09/14 08:23:50;;;;;;;5.90;2.70;;;18.60;93.00;;;;;;5054475;28;20448;-63
2022/09/14 08:26:19;;;;;;;3.80;2.40;;;18.60;92.60;;;;;;5055527;28;20448;-64
2022/09/14 08:28:48;;;;;;;8.53;3.17;;;18.80;92.20;;;;;;5052982;28;20444;-64
2022/09/14 08:31:17;;;;;;;6.50;2.20;;;19.00;91.80;;;;;;5053298;28;20480;-64
2022/09/14 08:33:47;;;;;;;6.17;1.60;;;19.10;91.20;;;;;;5053113;28;20475;-63
2022/09/14 08:36:16;;;;;;;6.23;2.03;;;19.20;90.50;;;;;;5053366;28;20924;-63
2022/09/14 08:38:43;;;;;;;4.30;2.40;;;19.20;90.10;;;;;;5052818;28;20448;-64
2022/09/14 08:41:19;;;;;;;5.10;1.77;;;19.20;89.80;;;;;;5053500;28;20451;-64
2022/09/14 08:43:47;;;;;;;6.77;2.17;;;19.40;89.10;;;;;;5052533;28;20521;-65
2022/09/14 08:46:24;;;;;;;5.57;1.90;;;19.50;88.00;;;;;;5053368;28;20459;-65
2022/09/14 08:48:51;;;;;;;3.70;1.67;;;19.70;86.50;;;;;;5054340;28;20428;-64
2022/09/14 08:51:18;;;;;;;5.10;1.97;;;19.90;84.90;;;;;;5056197;28;20510;-66
2022/09/14 08:53:45;;;;;;;6.70;1.70;;;20.10;84.00;;;;;;5052220;28;20988;-64
2022/09/14 08:56:15;;;;;;;3.90;1.53;;;20.20;82.50;;;;;;5056058;28;20451;-65
2022/09/14 08:58:59;;;;;;;4.80;1.77;;;20.40;81.20;;;;;;5057144;28;20472;-65
2022/09/14 09:01:36;;;;;;;4.10;1.93;;;20.50;80.40;;;;;;5059507;28;20425;-65
2022/09/14 09:04:13;;;;;;;3.50;1.70;;;20.60;78.30;;;;;;5056799;28;20475;-65
2022/09/14 09:06:46;;;;;;;5.90;2.07;;;20.60;77.00;;;;;;5056233;28;20449;-65
2022/09/14 09:09:21;;;;;;;7.10;1.93;;;20.50;76.50;;;;;;5056492;28;20956;-66
2022/09/14 09:11:51;;;;;;;7.77;2.60;;;20.40;76.10;;;;;;5058859;28;20427;-66
2022/09/14 09:14:22;;;;;;;3.30;1.83;;;20.40;76.10;;;;;;5066728;28;20468;-66
2022/09/14 09:16:52;;;;;;;2.50;1.43;;;20.40;76.20;;;;;;5065616;28;20425;-65
2022/09/14 09:19:24;;;;;;;6.30;2.10;;;20.30;75.90;;;;;;5063032;28;20426;-67
2022/09/14 09:21:51;;;;;;;4.13;1.80;;;20.30;75.80;;;;;;5061929;28;20445;-67
2022/09/14 09:24:27;;;;;;;7.90;2.40;;;20.30;75.40;;;;;;5067143;28;20464;-67
2022/09/14 09:26:54;;;;;;;4.20;1.80;;;20.10;75.20;;;;;;5067804;28;20511;-66
2022/09/14 09:29:22;;;;;;;6.83;2.13;;;20.00;75.80;;;;;;5069872;28;20449;-66
2022/09/14 09:31:52;;;;;;;10.80;2.30;;;19.90;76.30;;;;;;5067814;28;20484;-67
2022/09/14 09:34:25;;;;;;;7.27;2.30;;;19.80;76.80;;;;;;5068034;28;20827;-67
2022/09/14 09:36:54;;;;;;;5.63;2.40;;;19.80;77.00;;;;;;5065085;28;20439;-68
2022/09/14 09:39:21;;;;;;;6.50;3.73;;;19.70;76.80;;;;;;5060771;28;20945;-67
2022/09/14 09:41:52;;;;;;;4.63;2.00;;;19.80;76.70;;;;;;5065803;28;20521;-68
2022/09/14 09:44:19;;;;;;;5.00;1.80;;;19.90;75.70;;;;;;5073699;28;20495;-68
2022/09/14 09:46:50;;;;;;;6.43;1.60;;;20.00;74.60;;;;;;5073183;28;20434;-68
2022/09/14 09:49:21;;;;;;;3.03;1.43;;;20.00;73.40;;;;;;5071823;28;20435;-69
2022/09/14 09:51:49;;;;;;;6.00;2.13;;;20.10;72.60;;;;;;5069700;28;20468;-65
2022/09/14 09:54:26;;;;;;;6.70;2.17;;;20.20;72.20;;;;;;5067900;28;20428;-67
2022/09/14 09:56:56;;;;;;;4.50;1.87;;;20.30;71.80;;;;;;5060906;28;20441;-67
2022/09/14 09:59:30;;;;;;;5.20;2.20;;;20.40;72.10;;;;;;5061956;28;20447;-67
2022/09/14 10:02:22;;;;;;;5.00;2.40;;;20.60;72.00;;;;;;5063618;28;20912;-68
2022/09/14 10:04:57;;;;;;;7.20;2.33;;;20.60;71.70;;;;;;5065381;28;20475;-67
2022/09/14 10:07:25;;;;;;;7.80;2.33;;;20.50;71.90;;;;;;5063884;28;20944;-67
2022/09/14 10:09:58;;;;;;;6.90;2.00;;;20.40;72.40;;;;;;5057104;28;20469;-67
2022/09/14 10:12:26;;;;;;;4.60;2.30;;;20.30;72.70;;;;;;5056169;28;20433;-67
2022/09/14 10:17:23;;;;;;;6.73;2.00;;;20.00;73.00;;;;;;5065215;22;20544;-61
2022/09/14 10:19:51;;;;;;;5.83;2.50;;;19.80;72.90;;;;;;5035014;28;20528;-62
2022/09/14 10:22:24;;;;;;;7.57;2.50;;;19.70;73.10;;;;;;5034388;28;20477;-62
2022/09/14 10:24:57;;;;;;;5.23;2.50;;;19.70;73.40;;;;;;5034987;28;20441;-61
2022/09/14 10:27:47;;;;;;;5.53;2.23;;;19.80;73.20;;;;;;5015198;28;20449;-62
2022/09/14 10:30:17;;;;;;;3.90;2.37;;;20.10;72.90;;;;;;5015426;28;20556;-62
2022/09/14 10:32:51;;;;;;;7.37;2.37;;;20.20;72.40;;;;;;5014874;28;20446;-62
2022/09/14 10:35:20;;;;;;;7.13;3.00;;;20.30;72.20;;;;;;5015514;28;20474;-61
2022/09/14 10:38:00;;;;;;;3.83;2.70;;;20.40;72.20;;;;;;5016476;28;20451;-62
2022/09/14 10:40:32;;;;;;;4.97;2.77;;;20.40;72.10;;;;;;5017305;28;20439;-62
2022/09/14 10:43:10;;;;;;;5.73;2.50;;;20.40;71.90;;;;;;5016684;28;20434;-62
2022/09/14 10:45:41;;;;;;;5.13;2.73;;;20.30;72.00;;;;;;5018691;28;20469;-62
2022/09/14 10:48:28;;;;;;;6.27;2.80;;;20.20;72.40;;;;;;5017640;28;20446;-62
2022/09/14 10:51:05;;;;;;;5.40;2.63;;;20.10;72.80;;;;;;5008733;28;20904;-62
2022/09/14 10:53:44;;;;;;;5.73;1.90;;;20.10;73.00;;;;;;5017166;28;20442;-62
2022/09/14 10:56:17;;;;;;;4.23;1.90;;;20.10;72.80;;;;;;5016824;28;20470;-62
2022/09/14 10:59:12;;;;;;;5.13;1.70;;;20.10;72.80;;;;;;5018303;28;20436;-61
2022/09/14 11:02:03;;;;;;;3.43;2.03;;;20.00;73.10;;;;;;5017840;28;20430;-61
2022/09/14 11:04:53;;;;;;;9.63;2.70;;;20.10;73.40;;;;;;5018470;28;20433;-61
2022/09/14 11:07:26;;;;;;;7.03;3.10;;;20.30;73.00;;;;;;5019604;28;20467;-61
2022/09/14 11:09:59;;;;;;;3.00;2.03;;;20.40;72.30;;;;;;5019062;28;20433;-62
2022/09/14 11:12:35;;;;;;;5.80;2.33;;;20.40;72.00;;;;;;5018192;28;20427;-62
2022/09/14 11:15:14;;;;;;;3.70;2.00;;;20.40;72.00;;;;;;5018631;28;20438;-62
2022/09/14 11:18:00;;;;;;;5.23;2.10;;;20.40;71.70;;;;;;5018684;28;20424;-63
2022/09/14 11:20:36;;;;;;;7.13;3.07;;;20.50;71.40;;;;;;5019399;28;20439;-62
2022/09/14 11:23:23;;;;;;;6.77;2.10;;;20.80;71.00;;;;;;5018890;28;20431;-61
2022/09/14 11:25:54;;;;;;;5.07;2.27;;;21.00;70.00;;;;;;5017921;28;20467;-63
2022/09/14 11:28:24;;;;;;;5.73;2.00;;;21.10;69.40;;;;;;5018368;28;20432;-62
2022/09/14 11:30:56;;;;;;;3.90;1.80;;;21.00;69.30;;;;;;5015673;28;20480;-61
2022/09/14 11:33:28;;;;;;;6.27;2.20;;;21.10;69.40;;;;;;5015196;28;20433;-63
2022/09/14 11:36:00;;;;;;;7.40;2.30;;;21.10;68.90;;;;;;5014168;28;20476;-60
2022/09/14 11:38:29;;;;;;;5.03;1.80;;;21.00;68.70;;;;;;5013891;28;20789;-62
2022/09/14 11:41:09;;;;;;;4.10;2.07;;;20.90;68.60;;;;;;5014648;28;20466;-61
2022/09/14 11:43:43;;;;;;;3.10;1.77;;;20.70;68.50;;;;;;5018456;28;20435;-62
2022/09/14 11:46:12;;;;;;;6.03;2.20;;;20.60;69.00;;;;;;5014463;28;20466;-62
2022/09/14 11:48:43;;;;;;;4.50;1.80;;;20.40;69.30;;;;;;5014457;28;20804;-62
2022/09/14 11:51:17;;;;;;;3.70;1.63;;;20.40;69.40;;;;;;5014859;28;20807;-63
2022/09/14 11:53:45;;;;;;;7.93;2.00;;;20.30;69.30;;;;;;5022863;28;20467;-63
2022/09/14 11:56:25;;;;;;;7.43;3.27;;;20.30;69.80;;;;;;5018875;28;20522;-62
2022/09/14 11:58:54;;;;;;;7.20;2.60;;;20.30;69.70;;;;;;5016940;28;20514;-62
2022/09/14 12:01:30;;;;;;;6.13;1.90;;;20.30;69.70;;;;;;5019089;28;20448;-61
2022/09/14 12:04:13;;;;;;;5.60;2.23;;;20.40;69.50;;;;;;5017560;28;20423;-61
2022/09/14 12:06:55;;;;;;;8.37;2.20;;;20.40;69.20;;;;;;5018718;28;20471;-62
2022/09/14 12:09:43;;;;;;;8.63;1.50;;;20.30;68.90;;;;;;5015333;28;20452;-62
2022/09/14 12:12:34;;;;;;;3.43;1.53;;;20.30;69.80;;;;;;5019246;28;20464;-63
2022/09/14 12:15:03;;;;;;;5.33;1.70;;;20.30;68.90;;;;;;5013994;28;20932;-62
2022/09/14 12:17:34;;;;;;;3.40;1.70;;;20.30;68.70;;;;;;5014600;28;20957;-62
2022/09/14 12:20:37;;;;;;;6.47;2.13;;;20.20;68.80;;;;;;5013986;28;20426;-63
2022/09/14 12:23:34;;;;;;;6.60;1.93;;;20.20;69.10;;;;;;5013969;28;20476;-61
2022/09/14 12:26:25;;;;;;;8.53;2.10;;;20.20;69.40;;;;;;5003409;28;20486;-63
2022/09/14 12:28:55;;;;;;;5.53;1.60;;;20.20;69.40;;;;;;5013311;28;20985;-63
2022/09/14 12:32:00;;;;;;;3.83;1.90;;;20.10;69.30;;;;;;5016006;28;20470;-62
2022/09/14 12:34:30;;;;;;;3.57;1.60;;;20.00;69.40;;;;;;5008337;28;20458;-61
2022/09/14 12:37:19;;;;;;;7.20;2.47;;;20.00;69.40;;;;;;5017441;28;20477;-61
2022/09/14 12:40:26;;;;;;;3.37;1.87;;;20.00;69.40;;;;;;5007346;28;20469;-61
2022/09/14 12:42:54;;;;;;;4.20;2.67;;;20.10;69.50;;;;;;5011833;28;20450;-62
2022/09/14 12:45:50;;;;;;;3.90;1.77;;;20.10;69.50;;;;;;5016829;28;20961;-62
2022/09/14 12:48:53;;;;;;;2.67;1.50;;;20.20;69.40;;;;;;5018530;28;20544;-61
2022/09/14 12:51:31;;;;;;;2.80;1.40;;;20.20;69.80;;;;;;5017120;28;20458;-64
2022/09/14 12:54:07;;;;;;;3.83;1.90;;;20.10;69.00;;;;;;5016549;28;20521;-61
2022/09/14 12:56:41;;;;;;;3.73;1.80;;;20.00;69.10;;;;;;5017028;28;20472;-61
2022/09/14 12:59:14;;;;;;;5.37;2.40;;;19.90;69.50;;;;;;5017185;28;20532;-61
2022/09/14 13:01:50;;;;;;;3.37;1.57;;;19.80;69.60;;;;;;5016632;28;20426;-61
2022/09/14 13:04:23;;;;;;;3.53;1.40;;;19.70;69.80;;;;;;5017927;28;20434;-62
2022/09/14 13:06:51;;;;;;;7.57;2.27;;;19.70;69.90;;;;;;5016809;28;20466;-61
2022/09/14 13:09:21;;;;;;;5.53;1.80;;;19.60;70.10;;;;;;5017751;28;20937;-61
2022/09/14 13:11:53;;;;;;;4.50;2.73;;;19.50;70.20;;;;;;5018565;28;20484;-61