Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:44;;;;;;;7.00;3.90;;;8.20;1.00;;;;;;5047057;28;20476;-80
2021/10/25 00:04:11;;;;;;;7.33;4.17;;;8.20;1.00;;;;;;5045198;28;20529;-80
2021/10/25 00:06:38;;;;;;;5.80;4.33;;;8.10;1.00;;;;;;5047567;28;20449;-80
2021/10/25 00:09:04;;;;;;;7.70;4.23;;;8.20;1.00;;;;;;5049902;28;20202;-80
2021/10/25 00:11:31;;;;;;;8.90;4.30;;;8.10;1.00;;;;;;5049782;28;20463;-80
2021/10/25 00:13:56;;;;;;;4.23;3.30;;;8.20;1.00;;;;;;5052586;28;20450;-80
2021/10/25 00:16:22;;;;;;;6.57;3.70;;;8.20;1.00;;;;;;5048836;28;20448;-80
2021/10/25 00:18:47;;;;;;;8.10;4.00;;;8.10;1.00;;;;;;5049396;28;20194;-80
2021/10/25 00:21:13;;;;;;;10.00;4.00;;;8.10;1.00;;;;;;5051715;28;20198;-80
2021/10/25 00:23:39;;;;;;;4.60;4.00;;;8.20;1.00;;;;;;5051117;28;20197;-80
2021/10/25 00:26:07;;;;;;;7.87;3.87;;;8.10;1.00;;;;;;5049414;28;20197;-80
2021/10/25 00:28:33;;;;;;;7.47;4.07;;;8.10;1.00;;;;;;5050318;28;20514;-80
2021/10/25 00:30:59;;;;;;;5.53;3.30;;;8.00;1.00;;;;;;5047134;28;20445;-80
2021/10/25 00:33:25;;;;;;;4.40;3.70;;;8.10;1.00;;;;;;5048690;28;21001;-80
2021/10/25 00:35:53;;;;;;;7.33;3.60;;;8.10;1.00;;;;;;5051603;28;20202;-80
2021/10/25 00:38:20;;;;;;;7.20;4.00;;;8.00;1.00;;;;;;5050216;28;20447;-80
2021/10/25 00:40:46;;;;;;;5.80;4.33;;;8.00;1.00;;;;;;5048811;28;20245;-80
2021/10/25 00:43:12;;;;;;;6.10;3.83;;;8.00;1.00;;;;;;5052606;28;20821;-80
2021/10/25 00:45:37;;;;;;;5.90;3.73;;;7.90;1.00;;;;;;5049445;28;20453;-80
2021/10/25 00:48:03;;;;;;;6.97;3.77;;;7.90;1.00;;;;;;5047188;28;20251;-80
2021/10/25 00:50:29;;;;;;;7.60;3.67;;;7.80;1.00;;;;;;5047643;28;20217;-80
2021/10/25 00:52:55;;;;;;;7.30;4.20;;;7.90;1.00;;;;;;5050972;28;20441;-80
2021/10/25 00:55:21;;;;;;;5.00;3.60;;;7.90;1.00;;;;;;5052132;28;20186;-80
2021/10/25 00:57:47;;;;;;;8.90;3.57;;;7.80;1.00;;;;;;5046753;28;20451;-80
2021/10/25 01:00:13;;;;;;;6.00;4.03;;;7.80;1.00;;;;;;5049121;28;20445;-80
2021/10/25 01:02:39;;;;;;;3.90;3.50;;;7.90;1.00;;;;;;5048343;28;20199;-80
2021/10/25 01:05:08;;;;;;;6.47;4.83;;;8.00;1.00;;;;;;5051658;28;20468;-80
2021/10/25 01:07:35;;;;;;;6.17;3.20;;;7.90;1.00;;;;;;5067075;28;20448;-80
2021/10/25 01:10:03;;;;;;;7.47;4.00;;;8.00;1.00;;;;;;5049999;28;20594;-80
2021/10/25 01:12:30;;;;;;;9.40;4.20;;;8.00;1.00;;;;;;5047039;28;20992;-80
2021/10/25 01:14:56;;;;;;;7.10;3.80;;;8.00;1.00;;;;;;5049689;28;20805;-80
2021/10/25 01:17:22;;;;;;;4.53;3.40;;;8.00;1.00;;;;;;5048347;28;20445;-80
2021/10/25 01:19:53;;;;;;;11.90;3.27;;;8.10;1.00;;;;;;5048217;28;20456;-80
2021/10/25 01:22:20;;;;;;;6.17;3.20;;;8.10;1.00;;;;;;5049509;28;20446;-80
2021/10/25 01:24:46;;;;;;;5.43;3.60;;;8.10;1.00;;;;;;5048141;28;20472;-80
2021/10/25 01:27:11;;;;;;;7.13;3.97;;;8.00;1.00;;;;;;5048858;28;20432;-80
2021/10/25 01:29:37;;;;;;;5.67;4.00;;;8.00;1.00;;;;;;5046450;28;20822;-80
2021/10/25 01:32:04;;;;;;;7.17;3.23;;;7.90;1.00;;;;;;5039983;28;20182;-80
2021/10/25 01:34:30;;;;;;;5.43;3.67;;;7.80;1.00;;;;;;5050500;28;20517;-81
2021/10/25 01:36:56;;;;;;;4.43;3.40;;;7.80;1.00;;;;;;5037414;28;20528;-82
2021/10/25 01:39:23;;;;;;;4.70;3.60;;;7.80;1.00;;;;;;5048530;28;20928;-81
2021/10/25 01:41:52;;;;;;;6.93;4.00;;;7.80;1.00;;;;;;5047003;28;20980;-81
2021/10/25 01:44:17;;;;;;;8.37;4.07;;;7.80;1.00;;;;;;5048116;28;20449;-81
2021/10/25 01:46:43;;;;;;;5.80;3.67;;;7.80;1.00;;;;;;5043789;28;20186;-81
2021/10/25 01:49:19;;;;;;;6.83;3.90;;;7.80;1.00;;;;;;5048434;28;20194;-82
2021/10/25 01:51:45;;;;;;;7.07;4.73;;;7.70;1.00;;;;;;5042763;28;20516;-81
2021/10/25 01:54:11;;;;;;;5.97;3.70;;;7.80;1.00;;;;;;5049361;28;20182;-82
2021/10/25 01:56:37;;;;;;;4.90;4.20;;;7.90;1.00;;;;;;5049025;28;20190;-81
2021/10/25 01:59:10;;;;;;;4.97;3.70;;;8.00;1.00;;;;;;5045269;28;20441;-81
2021/10/25 02:01:36;;;;;;;7.73;4.00;;;7.90;1.00;;;;;;5048556;28;20471;-81
2021/10/25 02:04:06;;;;;;;6.77;4.03;;;7.90;1.00;;;;;;5048233;28;20499;-82
2021/10/25 02:06:33;;;;;;;9.80;3.77;;;7.80;1.00;;;;;;5045264;28;20445;-81
2021/10/25 02:09:00;;;;;;;7.43;4.03;;;7.80;1.00;;;;;;5049428;28;20456;-81
2021/10/25 02:11:26;;;;;;;5.77;4.10;;;7.80;1.00;;;;;;5052973;28;20451;-82
2021/10/25 02:14:03;;;;;;;10.37;4.10;;;7.70;1.00;;;;;;5048398;28;20441;-82
2021/10/25 02:16:29;;;;;;;5.70;4.27;;;7.70;1.00;;;;;;5044302;28;21374;-82
2021/10/25 02:18:55;;;;;;;6.10;4.43;;;7.70;1.00;;;;;;5044263;28;20460;-82
2021/10/25 02:21:27;;;;;;;9.17;4.33;;;7.60;1.00;;;;;;5049086;28;20480;-81
2021/10/25 02:23:52;;;;;;;5.40;4.13;;;7.60;1.00;;;;;;5051978;28;20467;-81
2021/10/25 02:26:18;;;;;;;5.53;4.00;;;7.70;1.00;;;;;;5054236;28;20193;-81
2021/10/25 02:28:43;;;;;;;5.20;4.30;;;7.60;1.00;;;;;;5048873;28;20190;-81
2021/10/25 02:31:11;;;;;;;7.00;4.27;;;7.60;1.00;;;;;;5051910;28;20175;-81
2021/10/25 02:33:40;;;;;;;4.70;3.70;;;7.50;1.00;;;;;;5055547;28;20453;-81
2021/10/25 02:36:07;;;;;;;6.20;4.13;;;7.60;1.00;;;;;;5053191;28;20564;-81
2021/10/25 02:38:38;;;;;;;7.10;4.67;;;7.50;1.00;;;;;;5053753;28;21753;-82
2021/10/25 02:41:05;;;;;;;8.97;4.40;;;7.70;1.00;;;;;;5053210;28;20559;-81
2021/10/25 02:43:31;;;;;;;8.50;4.60;;;7.60;1.00;;;;;;5052740;28;20451;-81
2021/10/25 02:45:59;;;;;;;6.33;4.13;;;7.50;1.00;;;;;;5050149;28;20962;-81
2021/10/25 02:48:25;;;;;;;5.50;3.90;;;7.60;1.00;;;;;;5050929;28;20440;-81
2021/10/25 02:50:52;;;;;;;8.40;4.57;;;7.50;1.00;;;;;;5050703;28;21392;-81
2021/10/25 02:53:20;;;;;;;5.37;4.23;;;7.50;1.00;;;;;;5050361;28;20440;-82
2021/10/25 02:55:47;;;;;;;8.27;4.33;;;7.50;1.00;;;;;;5054171;28;20452;-81
2021/10/25 02:58:15;;;;;;;6.27;4.70;;;7.50;1.00;;;;;;5054715;28;20451;-81
2021/10/25 03:00:43;;;;;;;16.83;4.30;;;7.40;1.00;;;;;;5048621;28;20514;-81
2021/10/25 03:03:09;;;;;;;5.03;3.43;;;7.50;1.00;;;;;;5053222;28;20462;-81
2021/10/25 03:05:36;;;;;;;6.90;3.50;;;7.50;1.00;;;;;;5048136;28;20289;-81
2021/10/25 03:08:02;;;;;;;5.60;4.00;;;7.60;1.00;;;;;;5052894;28;20497;-81
2021/10/25 03:10:28;;;;;;;8.13;3.50;;;7.70;1.00;;;;;;5067999;28;20513;-82
2021/10/25 03:12:54;;;;;;;7.63;4.40;;;7.70;1.00;;;;;;5049461;28;20457;-81
2021/10/25 03:15:20;;;;;;;7.60;3.70;;;7.60;1.00;;;;;;5051602;28;20531;-81
2021/10/25 03:17:47;;;;;;;6.37;4.10;;;7.60;1.00;;;;;;5050326;28;20433;-81
2021/10/25 03:20:16;;;;;;;4.73;3.93;;;7.60;1.00;;;;;;5040346;28;20470;-81
2021/10/25 03:22:45;;;;;;;6.10;4.07;;;7.60;1.00;;;;;;5046202;28;20445;-81
2021/10/25 03:25:13;;;;;;;5.40;4.20;;;7.50;1.00;;;;;;5051286;28;20478;-81
2021/10/25 03:27:40;;;;;;;6.60;4.50;;;7.60;1.00;;;;;;5052139;28;20437;-81
2021/10/25 03:30:07;;;;;;;6.37;3.90;;;7.70;1.00;;;;;;5055122;28;21080;-81
2021/10/25 03:32:34;;;;;;;4.60;3.60;;;7.70;1.00;;;;;;5052359;28;20490;-81
2021/10/25 03:35:20;;;;;;;5.97;3.60;;;7.70;1.00;;;;;;5051894;28;20522;-81
2021/10/25 03:37:46;;;;;;;6.47;4.07;;;7.60;1.00;;;;;;5048617;28;20437;-82
2021/10/25 03:40:11;;;;;;;4.53;3.83;;;7.70;1.00;;;;;;5051972;28;20223;-81
2021/10/25 03:42:48;;;;;;;7.20;4.50;;;7.70;1.00;;;;;;5049833;28;20475;-82
2021/10/25 03:50:30;;;;;;;9.27;4.00;;;7.70;1.00;;;;;;5032364;28;20724;-82
2021/10/25 04:26:20;;;;;;;10.13;4.57;;;7.70;1.00;;;;;;5051296;28;20441;-81
2021/10/25 04:28:47;;;;;;;6.37;4.13;;;7.70;1.00;;;;;;5051147;28;20436;-82
2021/10/25 04:31:12;;;;;;;5.70;3.63;;;7.80;1.00;;;;;;5050370;28;20448;-82
2021/10/25 04:33:44;;;;;;;6.00;3.90;;;7.80;1.00;;;;;;5051650;28;20490;-81
2021/10/25 04:36:26;;;;;;;6.03;3.60;;;7.80;1.00;;;;;;5049572;28;21084;-81
2021/10/25 04:38:57;;;;;;;5.43;4.00;;;7.80;1.00;;;;;;5050586;28;20186;-82
2021/10/25 04:41:23;;;;;;;6.20;3.43;;;7.80;1.00;;;;;;5047905;28;20491;-81
2021/10/25 04:43:49;;;;;;;5.33;3.33;;;7.80;1.00;;;;;;5049651;28;20938;-82
2021/10/25 04:46:15;;;;;;;5.73;3.60;;;8.00;1.00;;;;;;5046573;28;20210;-82
2021/10/25 04:48:41;;;;;;;5.17;3.70;;;7.90;1.00;;;;;;5048116;28;20517;-82
2021/10/25 04:51:09;;;;;;;7.43;3.90;;;7.70;1.00;;;;;;5053470;28;20203;-81
2021/10/25 04:53:57;;;;;;;4.97;3.77;;;7.80;1.00;;;;;;5047107;28;20459;-82
2021/10/25 04:56:29;;;;;;;7.43;3.70;;;7.70;1.00;;;;;;5047295;28;20540;-82
2021/10/25 04:58:54;;;;;;;4.70;4.00;;;7.80;1.00;;;;;;5048151;28;20483;-82
2021/10/25 05:01:20;;;;;;;4.80;3.97;;;7.70;1.00;;;;;;5038960;28;20902;-83
2021/10/25 05:03:46;;;;;;;4.33;3.47;;;7.60;1.00;;;;;;5049034;28;20265;-82
2021/10/25 05:06:18;;;;;;;6.80;4.10;;;7.50;1.00;;;;;;5048133;28;20467;-81
2021/10/25 05:08:46;;;;;;;8.83;4.07;;;7.50;1.00;;;;;;5046031;28;20449;-82
2021/10/25 05:11:13;;;;;;;4.80;3.90;;;7.40;1.00;;;;;;5051753;28;20445;-82
2021/10/25 05:13:39;;;;;;;8.93;4.20;;;7.40;1.00;;;;;;5047200;28;20479;-82
2021/10/25 05:16:06;;;;;;;5.87;4.00;;;7.40;1.00;;;;;;5049529;28;20450;-82
2021/10/25 05:18:34;;;;;;;6.73;3.90;;;7.50;1.00;;;;;;5056635;28;20451;-81
2021/10/25 05:21:01;;;;;;;8.40;3.93;;;7.50;1.00;;;;;;5039848;28;20488;-82
2021/10/25 05:23:27;;;;;;;5.23;3.43;;;7.40;1.00;;;;;;5048738;28;20491;-81
2021/10/25 05:25:52;;;;;;;8.70;3.87;;;7.30;1.00;;;;;;5051193;28;20191;-82
2021/10/25 05:28:18;;;;;;;8.93;4.67;;;7.30;1.00;;;;;;5051101;28;20442;-81
2021/10/25 05:30:44;;;;;;;10.30;3.97;;;7.40;1.00;;;;;;5043776;28;20196;-82
2021/10/25 05:33:18;;;;;;;7.60;4.17;;;7.40;1.00;;;;;;5050466;28;20546;-81
2021/10/25 05:35:44;;;;;;;6.00;3.77;;;7.30;1.00;;;;;;5063621;28;20567;-83
2021/10/25 05:38:12;;;;;;;4.23;3.50;;;7.30;1.00;;;;;;5050471;28;20198;-81
2021/10/25 05:40:38;;;;;;;8.27;4.63;;;7.30;1.00;;;;;;5049147;28;20671;-82
2021/10/25 05:43:04;;;;;;;6.17;3.93;;;7.20;1.00;;;;;;5049602;28;20440;-82
2021/10/25 05:45:31;;;;;;;6.73;4.90;;;7.20;1.00;;;;;;5066039;28;20842;-83
2021/10/25 05:47:57;;;;;;;7.37;4.23;;;7.20;1.00;;;;;;5046799;28;20472;-80
2021/10/25 05:50:23;;;;;;;4.37;3.80;;;7.20;1.00;;;;;;5047732;28;20871;-81
2021/10/25 05:52:49;;;;;;;9.70;3.93;;;7.10;1.00;;;;;;5042518;28;20230;-81
2021/10/25 05:55:22;;;;;;;6.50;3.80;;;7.20;1.00;;;;;;5064332;28;20491;-81
2021/10/25 05:57:48;;;;;;;5.80;4.27;;;7.10;1.00;;;;;;5047723;28;20470;-80
2021/10/25 06:00:15;;;;;;;6.23;4.10;;;7.10;1.00;;;;;;5045660;28;20441;-81
2021/10/25 06:02:51;;;;;;;5.10;3.83;;;7.10;1.00;;;;;;5051060;28;20444;-81
2021/10/25 06:05:17;;;;;;;5.83;4.20;;;7.10;1.00;;;;;;5046984;28;20452;-81
2021/10/25 06:07:49;;;;;;;9.60;4.20;;;7.10;1.00;;;;;;5046895;28;20432;-81
2021/10/25 06:10:18;;;;;;;7.30;4.20;;;7.10;1.00;;;;;;5048527;28;20468;-81
2021/10/25 06:12:50;;;;;;;9.23;3.80;;;7.10;1.00;;;;;;5044922;28;20443;-80
2021/10/25 06:15:20;;;;;;;5.40;3.87;;;7.10;1.00;;;;;;5049990;28;20456;-81
2021/10/25 06:17:54;;;;;;;5.10;4.23;;;7.20;1.00;;;;;;5049646;28;20441;-80
2021/10/25 06:20:28;;;;;;;7.40;3.90;;;7.20;1.00;;;;;;5045849;28;20452;-81
2021/10/25 06:22:55;;;;;;;6.07;4.20;;;7.10;1.00;;;;;;5048734;28;20464;-81
2021/10/25 06:25:23;;;;;;;5.70;4.03;;;7.10;1.00;;;;;;5048159;28;20483;-81
2021/10/25 06:28:14;;;;;;;8.00;4.50;;;7.10;1.00;;;;;;5054086;28;20502;-81
2021/10/25 06:31:04;;;;;;;5.63;4.50;;;7.20;1.00;;;;;;5046436;28;21456;-80
2021/10/25 06:33:49;;;;;;;8.10;4.23;;;7.20;1.00;;;;;;5033527;28;20440;-80
2021/10/25 06:36:33;;;;;;;7.10;3.83;;;7.10;1.00;;;;;;5039309;28;21061;-80
2021/10/25 06:39:23;;;;;;;6.27;4.30;;;7.10;1.00;;;;;;5056938;28;21107;-81
2021/10/25 06:41:56;;;;;;;6.50;4.03;;;7.10;1.00;;;;;;5051453;28;20480;-81
2021/10/25 06:47:17;;;;;;;7.53;4.40;;;7.30;1.00;;;;;;5046144;28;20452;-80
2021/10/25 06:49:44;;;;;;;5.67;3.93;;;7.40;1.00;;;;;;5044435;28;20433;-81
2021/10/25 06:52:10;;;;;;;6.80;4.77;;;7.30;1.00;;;;;;5025992;28;20440;-81
2021/10/25 06:54:36;;;;;;;7.17;4.17;;;7.40;1.00;;;;;;5047259;28;20519;-82
2021/10/25 06:57:02;;;;;;;5.97;4.17;;;7.30;1.00;;;;;;5058596;28;20459;-81
2021/10/25 06:59:29;;;;;;;6.40;3.40;;;7.40;1.00;;;;;;5066125;28;20174;-82
2021/10/25 07:01:56;;;;;;;7.73;4.97;;;7.30;1.00;;;;;;5044198;28;20468;-83
2021/10/25 07:04:24;;;;;;;5.80;3.80;;;7.20;1.00;;;;;;5043943;28;20814;-82
2021/10/25 07:06:52;;;;;;;4.40;3.90;;;7.20;1.00;;;;;;5027402;28;20467;-82
2021/10/25 07:09:19;;;;;;;7.83;4.90;;;7.20;1.00;;;;;;5044126;28;20644;-82
2021/10/25 07:11:46;;;;;;;6.03;3.70;;;7.10;1.00;;;;;;5046673;28;20436;-82
2021/10/25 07:14:14;;;;;;;6.90;4.03;;;7.20;1.00;;;;;;5045889;28;20569;-82
2021/10/25 07:17:28;;;;;;;5.80;4.07;;;7.10;1.00;;;;;;5062265;28;20444;-82
2021/10/25 07:19:45;;;;;;;4.33;3.60;;;7.10;1.00;;;;;;5026413;28;20452;-81
2021/10/25 07:22:46;;;;;;;6.20;4.03;;;7.10;1.00;;;;;;5049913;28;20467;-81
2021/10/25 08:04:42;;;;;;;5.40;3.67;;;8.40;1.00;;;;;;5043992;28;20997;-82
2021/10/25 08:09:58;;;;;;;4.83;3.20;;;8.60;1.00;;;;;;5052003;28;20535;-82
2021/10/25 08:12:28;;;;;;;5.47;3.90;;;8.70;1.00;;;;;;5064945;28;20499;-82
2021/10/25 08:15:00;;;;;;;4.97;3.37;;;8.80;1.00;;;;;;5046079;28;20471;-81
2021/10/25 08:17:30;;;;;;;4.50;3.50;;;8.90;1.00;;;;;;5046134;28;20801;-82
2021/10/25 08:19:57;;;;;;;9.73;3.57;;;9.00;1.00;;;;;;5052013;28;20448;-82
2021/10/25 08:22:24;;;;;;;6.40;3.57;;;9.10;1.00;;;;;;5044715;28;20578;-82
2021/10/25 08:24:51;;;;;;;3.37;2.90;;;9.10;1.00;;;;;;5050005;28;20191;-82
2021/10/25 08:27:27;;;;;;;6.77;3.53;;;9.30;1.00;;;;;;5053111;28;20932;-82
2021/10/25 08:29:53;;;;;;;5.37;3.30;;;9.30;1.00;;;;;;5044588;28;20440;-82
2021/10/25 08:40:41;;;;;;;5.50;3.00;;;9.70;1.00;;;;;;5050360;28;20452;-83
2021/10/25 08:43:09;;;;;;;7.10;4.00;;;9.80;1.00;;;;;;5051492;28;20459;-82
2021/10/25 08:45:35;;;;;;;6.07;3.00;;;10.00;1.00;;;;;;5026160;28;20549;-82
2021/10/25 08:48:05;;;;;;;3.50;2.67;;;10.00;1.00;;;;;;5047653;28;20472;-83
2021/10/25 08:50:34;;;;;;;10.00;3.30;;;10.10;1.00;;;;;;5047892;28;20483;-83
2021/10/25 08:53:04;;;;;;;3.67;3.00;;;10.20;1.00;;;;;;5047447;28;20480;-83
2021/10/25 08:55:47;;;;;;;4.93;2.90;;;10.30;1.00;;;;;;5044710;28;20443;-83
2021/10/25 08:58:13;;;;;;;4.63;3.57;;;10.30;1.00;;;;;;5042279;28;21058;-83
2021/10/25 09:00:49;;;;;;;7.33;3.33;;;10.30;1.00;;;;;;5049152;28;20521;-83
2021/10/25 09:03:39;;;;;;;3.67;2.67;;;10.50;1.00;;;;;;5046438;28;20449;-83
2021/10/25 09:06:18;;;;;;;4.57;2.90;;;10.50;1.00;;;;;;5045482;28;20448;-82
2021/10/25 09:08:59;;;;;;;8.03;3.10;;;10.60;1.00;;;;;;5045131;28;20453;-83
2021/10/25 09:11:26;;;;;;;6.73;4.00;;;10.70;1.00;;;;;;5043877;28;20437;-82
2021/10/25 09:14:16;;;;;;;7.60;3.40;;;10.80;1.00;;;;;;5044770;28;20854;-82
2021/10/25 09:17:02;;;;;;;4.93;3.23;;;10.80;1.00;;;;;;5043669;28;20472;-82
2021/10/25 09:20:03;;;;;;;8.37;3.07;;;11.00;1.00;;;;;;5039266;28;20499;-81
2021/10/25 09:22:29;;;;;;;2.53;2.03;;;11.10;1.00;;;;;;5045270;28;20457;-81
2021/10/25 09:24:57;;;;;;;2.87;2.20;;;11.20;1.00;;;;;;5043557;28;20437;-81
2021/10/25 09:27:34;;;;;;;3.00;2.67;;;11.40;1.00;;;;;;5045628;28;20441;-82
2021/10/25 09:30:09;;;;;;;2.27;2.07;;;11.50;1.00;;;;;;5046263;28;20441;-81
2021/10/25 09:32:35;;;;;;;4.97;2.67;;;11.50;1.00;;;;;;5046079;28;20494;-81
2021/10/25 09:35:28;;;;;;;5.77;2.73;;;11.60;1.00;;;;;;5050916;28;20534;-81
2021/10/25 09:38:21;;;;;;;4.33;2.40;;;11.60;1.00;;;;;;5039714;28;21046;-81
2021/10/25 09:49:09;;;;;;;2.90;1.87;;;11.90;1.00;;;;;;5065813;28;20535;-83
2021/10/25 09:51:38;;;;;;;3.30;2.17;;;12.10;1.00;;;;;;5050916;28;20460;-83
2021/10/25 09:54:09;;;;;;;5.07;2.20;;;12.10;1.00;;;;;;5052132;28;20449;-82
2021/10/25 09:56:44;;;;;;;3.83;2.43;;;12.10;1.00;;;;;;5051650;28;20444;-83
2021/10/25 09:59:49;;;;;;;4.60;2.80;;;12.20;1.00;;;;;;5050802;28;20691;-83
2021/10/25 10:02:21;;;;;;;2.90;2.03;;;12.20;1.00;;;;;;5052231;28;20545;-83
2021/10/25 10:05:00;;;;;;;7.27;2.60;;;12.30;1.00;;;;;;5046882;28;20963;-83
2021/10/25 10:07:34;;;;;;;2.53;2.33;;;12.30;1.00;;;;;;5051523;28;20867;-82
2021/10/25 10:10:12;;;;;;;7.17;2.43;;;12.50;1.00;;;;;;5049038;28;20472;-83
2021/10/25 10:12:43;;;;;;;3.33;2.10;;;12.60;1.00;;;;;;5054717;28;20456;-82
2021/10/25 10:15:11;;;;;;;3.00;1.90;;;12.70;1.00;;;;;;5052048;28;20444;-82
2021/10/25 10:17:53;;;;;;;5.40;2.40;;;12.70;1.00;;;;;;5066468;28;20464;-82
2021/10/25 10:20:27;;;;;;;7.43;2.50;;;12.70;1.00;;;;;;5047366;28;20432;-82
2021/10/25 10:23:00;;;;;;;3.83;1.90;;;12.60;1.00;;;;;;5047708;28;20490;-82
2021/10/25 10:25:54;;;;;;;5.90;2.10;;;12.60;1.00;;;;;;5050951;28;21041;-82
2021/10/25 10:28:38;;;;;;;7.23;2.67;;;12.60;1.00;;;;;;5065235;28;21007;-82
2021/10/25 10:31:08;;;;;;;6.57;1.97;;;12.60;1.00;;;;;;5047114;28;21049;-82
2021/10/25 10:33:54;;;;;;;6.23;2.60;;;12.60;1.00;;;;;;5054392;28;20861;-82
2021/10/25 10:36:27;;;;;;;4.27;2.47;;;12.70;1.00;;;;;;5048484;28;20453;-82
2021/10/25 10:39:15;;;;;;;4.40;3.00;;;12.70;1.00;;;;;;5061447;28;20433;-82
2021/10/25 10:42:11;;;;;;;3.63;1.90;;;12.80;1.00;;;;;;5047674;28;20475;-82
2021/10/25 10:44:59;;;;;;;3.10;2.17;;;12.90;1.00;;;;;;5052925;28;20473;-82
2021/10/25 10:47:37;;;;;;;9.03;2.43;;;12.90;1.00;;;;;;5055949;28;20814;-82
2021/10/25 10:50:04;;;;;;;5.60;2.20;;;13.00;1.00;;;;;;5055167;28;20432;-82
2021/10/25 10:52:41;;;;;;;3.87;2.50;;;13.10;1.00;;;;;;5053100;28;20464;-82
2021/10/25 10:55:29;;;;;;;7.00;3.00;;;13.00;1.00;;;;;;5055467;28;20487;-82
2021/10/25 11:00:41;;;;;;;5.33;2.33;;;12.90;1.00;;;;;;5054397;28;20449;-82
2021/10/25 11:03:21;;;;;;;4.47;2.53;;;13.00;1.00;;;;;;5050529;28;20432;-82
2021/10/25 11:05:55;;;;;;;4.87;2.70;;;13.10;1.00;;;;;;5053285;28;20452;-82
2021/10/25 11:08:29;;;;;;;5.53;2.40;;;13.10;1.00;;;;;;5049428;28;21018;-82
2021/10/25 11:11:11;;;;;;;10.30;2.80;;;13.10;1.00;;;;;;5050893;28;20452;-83
2021/10/25 11:13:45;;;;;;;5.53;2.63;;;13.10;1.00;;;;;;5052652;28;21222;-82
2021/10/25 11:16:16;;;;;;;4.70;2.60;;;13.00;1.00;;;;;;5052344;28;20499;-82
2021/10/25 11:18:51;;;;;;;3.93;2.87;;;13.00;1.00;;;;;;5050172;28;20458;-82
2021/10/25 11:21:23;;;;;;;4.80;2.77;;;13.00;1.00;;;;;;5052146;28;20962;-82
2021/10/25 11:23:54;;;;;;;6.43;2.80;;;13.00;1.00;;;;;;5054606;28;20452;-82
2021/10/25 11:26:23;;;;;;;5.23;2.47;;;12.90;1.00;;;;;;5053966;28;20488;-82
2021/10/25 11:28:57;;;;;;;5.13;3.10;;;13.00;1.00;;;;;;5051914;28;21144;-82
2021/10/25 11:31:24;;;;;;;5.20;2.63;;;13.10;1.00;;;;;;5068801;28;20441;-82
2021/10/25 11:33:50;;;;;;;4.90;2.20;;;13.20;1.00;;;;;;5051723;28;20461;-83
2021/10/25 11:36:17;;;;;;;4.80;2.70;;;13.20;1.00;;;;;;5055051;28;20873;-82
2021/10/25 11:38:44;;;;;;;2.80;2.40;;;13.20;1.00;;;;;;5048753;28;20452;-82
2021/10/25 11:41:10;;;;;;;4.23;2.40;;;13.30;1.00;;;;;;5053231;28;21268;-82
2021/10/25 11:43:36;;;;;;;4.87;2.00;;;13.40;1.00;;;;;;5056708;28;20907;-82
2021/10/25 11:46:20;;;;;;;5.77;2.33;;;13.50;1.00;;;;;;5057213;28;20441;-82
2021/10/25 11:48:58;;;;;;;5.23;2.37;;;13.50;1.00;;;;;;5056450;28;20186;-82
2021/10/25 11:51:26;;;;;;;7.73;2.63;;;13.50;1.00;;;;;;5049314;28;20552;-82
2021/10/25 11:53:59;;;;;;;7.23;2.50;;;13.50;1.00;;;;;;5051382;28;20452;-82
2021/10/25 11:56:26;;;;;;;7.80;2.67;;;13.60;1.00;;;;;;5054786;28;20555;-82
2021/10/25 11:58:55;;;;;;;11.77;2.40;;;13.60;1.00;;;;;;5052390;28;20468;-82
2021/10/25 12:01:24;;;;;;;12.77;2.57;;;13.60;1.00;;;;;;5052715;28;20950;-82
2021/10/25 12:04:05;;;;;;;9.00;2.63;;;13.70;1.00;;;;;;5053373;28;20530;-82
2021/10/25 12:06:31;;;;;;;9.10;2.70;;;14.00;1.00;;;;;;5071448;28;21175;-82
2021/10/25 12:09:04;;;;;;;6.70;2.33;;;14.30;1.00;;;;;;5054517;28;20462;-82
2021/10/25 12:11:40;;;;;;;5.03;2.40;;;14.60;1.00;;;;;;5050919;28;20263;-82
2021/10/25 12:14:06;;;;;;;7.00;2.30;;;14.70;1.00;;;;;;5053222;28;20455;-81
2021/10/25 12:16:32;;;;;;;7.93;2.53;;;14.70;1.00;;;;;;5052289;28;20448;-81
2021/10/25 12:18:59;;;;;;;10.20;2.60;;;14.80;1.00;;;;;;5054133;28;20459;-81
2021/10/25 12:21:35;;;;;;;10.17;2.70;;;14.80;1.00;;;;;;5053690;28;20894;-81
2021/10/25 12:24:07;;;;;;;14.13;3.47;;;14.60;1.00;;;;;;5051234;28;20490;-81
2021/10/25 12:26:33;;;;;;;10.30;2.80;;;14.30;1.00;;;;;;5053262;28;20444;-81
2021/10/25 12:28:59;;;;;;;10.70;2.60;;;14.30;1.00;;;;;;5053082;28;20445;-81
2021/10/25 12:31:26;;;;;;;15.10;2.60;;;14.30;1.00;;;;;;5051530;28;20194;-81
2021/10/25 12:34:01;;;;;;;12.13;2.43;;;14.10;1.00;;;;;;5052196;28;20191;-81
2021/10/25 12:36:36;;;;;;;11.13;2.60;;;14.10;1.00;;;;;;5049192;28;20464;-81
2021/10/25 12:39:08;;;;;;;11.70;2.83;;;14.10;1.00;;;;;;5045384;28;20444;-83
2021/10/25 12:41:47;;;;;;;8.00;2.10;;;14.00;1.00;;;;;;5051248;28;20468;-83
2021/10/25 12:44:34;;;;;;;10.00;3.00;;;14.00;1.00;;;;;;5051714;28;20449;-81
2021/10/25 12:47:10;;;;;;;13.20;3.43;;;14.00;1.00;;;;;;5052652;28;20445;-81
2021/10/25 12:49:36;;;;;;;8.73;3.00;;;14.00;1.00;;;;;;5053919;28;20514;-81
2021/10/25 12:52:07;;;;;;;10.07;2.60;;;14.10;1.00;;;;;;5051908;28;20460;-83
2021/10/25 12:54:37;;;;;;;11.67;2.40;;;14.00;1.00;;;;;;5053515;28;20185;-83
2021/10/25 12:57:18;;;;;;;14.37;3.00;;;14.00;1.00;;;;;;5055370;28;20467;-83
2021/10/25 12:59:54;;;;;;;13.40;2.70;;;13.90;1.00;;;;;;5048591;28;20437;-83
2021/10/25 13:02:24;;;;;;;11.73;2.80;;;13.90;1.00;;;;;;5052734;28;20552;-83
2021/10/25 13:04:50;;;;;;;10.93;2.70;;;13.90;1.00;;;;;;5053045;28;22065;-83
2021/10/25 13:07:19;;;;;;;10.60;2.47;;;13.90;1.00;;;;;;5049774;28;20586;-83
2021/10/25 13:09:52;;;;;;;10.23;2.43;;;13.90;1.00;;;;;;5048153;28;20496;-83
2021/10/25 13:12:18;;;;;;;15.43;2.80;;;14.00;1.00;;;;;;5052405;28;21163;-83
2021/10/25 13:14:44;;;;;;;12.07;2.70;;;14.10;1.00;;;;;;5050595;28;20456;-83
2021/10/25 13:17:11;;;;;;;9.90;2.27;;;14.10;1.00;;;;;;5052271;28;20455;-83
2021/10/25 13:19:37;;;;;;;12.60;2.70;;;14.10;1.00;;;;;;5052129;28;20451;-83
2021/10/25 13:22:03;;;;;;;14.83;3.10;;;14.10;1.00;;;;;;5052446;28;20477;-82
2021/10/25 13:24:28;;;;;;;16.83;2.93;;;14.00;1.00;;;;;;5053767;28;20457;-83
2021/10/25 13:26:54;;;;;;;15.67;2.70;;;13.90;1.00;;;;;;5050551;28;20186;-81
2021/10/25 13:29:21;;;;;;;14.27;3.00;;;13.90;1.00;;;;;;5052129;28;20183;-83
2021/10/25 13:31:47;;;;;;;14.57;2.50;;;13.90;1.00;;;;;;5045198;28;20555;-83
2021/10/25 13:34:13;;;;;;;13.67;3.17;;;13.80;1.00;;;;;;5047961;28;20487;-83
2021/10/25 13:36:40;;;;;;;14.10;2.90;;;13.80;1.00;;;;;;5048272;28;20202;-82
2021/10/25 13:39:06;;;;;;;14.93;3.17;;;13.80;1.00;;;;;;5054524;28;20444;-81
2021/10/25 13:41:32;;;;;;;14.50;2.77;;;13.80;1.00;;;;;;5048206;28;20882;-81
2021/10/25 13:43:58;;;;;;;15.60;2.90;;;13.70;1.00;;;;;;5042334;28;20443;-82
2021/10/25 13:46:24;;;;;;;13.60;3.20;;;13.70;1.00;;;;;;5045903;28;21589;-82
2021/10/25 13:48:51;;;;;;;14.07;2.77;;;13.70;1.00;;;;;;5048451;28;20532;-82
2021/10/25 13:51:16;;;;;;;14.53;3.20;;;13.70;1.00;;;;;;5045987;28;20464;-81
2021/10/25 13:53:42;;;;;;;15.17;3.13;;;13.70;1.00;;;;;;5047808;28;20474;-81
2021/10/25 13:56:09;;;;;;;13.90;2.67;;;13.70;1.00;;;;;;5040637;28;20198;-81
2021/10/25 13:58:35;;;;;;;13.77;2.70;;;13.80;1.00;;;;;;5045827;28;20938;-82
2021/10/25 14:01:00;;;;;;;13.43;3.00;;;13.80;1.00;;;;;;5050734;28;20469;-82
2021/10/25 14:03:26;;;;;;;13.80;3.00;;;13.80;1.00;;;;;;5045119;28;20194;-82
2021/10/25 14:05:54;;;;;;;17.63;3.33;;;13.80;1.00;;;;;;5049053;28;20186;-82
2021/10/25 14:08:20;;;;;;;20.40;3.83;;;13.80;1.00;;;;;;5054549;28;20194;-82
2021/10/25 14:10:47;;;;;;;12.73;3.00;;;13.80;1.00;;;;;;5050793;28;20451;-82
2021/10/25 14:13:19;;;;;;;15.90;3.17;;;13.80;1.00;;;;;;5047371;28;20529;-82
2021/10/25 14:15:46;;;;;;;17.30;3.43;;;13.70;1.00;;;;;;5052253;28;20791;-82
2021/10/25 14:18:12;;;;;;;15.20;3.37;;;13.70;1.00;;;;;;5044313;28;20560;-82
2021/10/25 14:20:39;;;;;;;14.50;3.57;;;13.60;1.00;;;;;;5045265;28;20452;-83
2021/10/25 14:23:07;;;;;;;17.33;3.13;;;13.60;1.00;;;;;;5049829;28;20561;-81
2021/10/25 14:25:33;;;;;;;16.40;3.60;;;13.50;1.00;;;;;;5048617;28;20440;-81
2021/10/25 14:28:01;;;;;;;13.77;3.53;;;13.50;1.00;;;;;;5053669;28;20452;-80
2021/10/25 14:30:27;;;;;;;12.33;2.90;;;13.50;1.00;;;;;;5051206;28;20531;-83
2021/10/25 14:32:53;;;;;;;12.93;3.60;;;13.50;1.00;;;;;;5052453;28;20460;-81
2021/10/25 14:35:19;;;;;;;11.17;3.10;;;13.50;1.00;;;;;;5052920;28;20514;-82
2021/10/25 14:37:45;;;;;;;16.30;3.60;;;13.50;1.00;;;;;;5056064;28;20214;-80
2021/10/25 14:40:13;;;;;;;10.43;2.90;;;13.40;1.00;;;;;;5055897;28;20440;-83
2021/10/25 14:43:10;;;;;;;13.23;3.07;;;13.40;1.00;;;;;;5050349;28;20499;-82
2021/10/25 14:45:34;;;;;;;11.37;3.07;;;13.40;1.00;;;;;;5054808;28;20448;-83
2021/10/25 14:48:21;;;;;;;9.70;3.17;;;13.40;1.00;;;;;;5058411;28;20456;-83
2021/10/25 14:53:55;;;;;;;7.87;2.90;;;13.40;1.00;;;;;;5051521;28;20452;-83
2021/10/25 14:56:19;;;;;;;11.37;2.80;;;13.40;1.00;;;;;;5052798;28;20448;-83
2021/10/25 14:58:45;;;;;;;14.93;3.20;;;13.40;1.00;;;;;;5052263;28;20508;-82
2021/10/25 15:01:12;;;;;;;8.27;3.33;;;13.40;1.00;;;;;;5051765;28;20488;-82
2021/10/25 15:03:38;;;;;;;9.17;3.53;;;13.40;1.00;;;;;;5049606;28;20207;-82