Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:32;;;;;;;37.20;7.65;;;;;;;;;;4811646;29;20085;-63
2022/10/25 00:03:58;;;;;;;48.13;8.68;;;;;;;;;;4818070;29;20034;-63
2022/10/25 00:06:24;;;;;;;50.80;9.35;;;;;;;;;;4814102;29;20045;-63
2022/10/25 00:08:50;;;;;;;;;;;;;;;;;;4818593;29;20410;-63
2022/10/25 00:11:23;;;;;;;38.95;7.70;;;;;;;;;;4830657;29;20658;-63
2022/10/25 00:13:50;;;;;;;36.00;7.13;;;;;;;;;;4814910;29;20525;-63
2022/10/25 00:16:18;;;;;;;40.55;7.72;;;;;;;;;;4816112;29;20041;-63
2022/10/25 00:18:44;;;;;;;45.53;8.32;;;;;;;;;;4816313;29;20098;-63
2022/10/25 00:21:10;;;;;;;;;;;;;;;;;;4817712;29;20493;-63
2022/10/25 00:23:36;;;;;;;39.85;7.85;;;;;;;;;;4814738;29;20032;-63
2022/10/25 00:26:02;;;;;;;;;;;;;;;;;;4817050;29;20041;-63
2022/10/25 00:28:28;;;;;;;38.97;5.70;;;;;;;;;;4813261;29;19921;-63
2022/10/25 00:30:54;;;;;;;;;;;;;;;;;;4831238;29;20028;-62
2022/10/25 00:33:20;;;;;;;27.90;5.07;;;;;;;;;;4815736;29;20463;-63
2022/10/25 00:35:46;;;;;;;;;;;;;;;;;;4819128;29;20308;-62
2022/10/25 00:38:12;;;;;;;29.50;4.72;;;;;;;;;;4818913;29;19968;-63
2022/10/25 00:40:38;;;;;;;;;;;;;;;;;;4815332;29;20034;-62
2022/10/25 00:43:04;;;;;;;24.13;4.95;;;;;;;;;;4818405;29;19912;-62
2022/10/25 00:45:30;;;;;;;;;;;;;;;;;;4817677;29;20069;-63
2022/10/25 00:47:59;;;;;;;38.30;5.35;;;;;;;;;;4820166;29;20470;-62
2022/10/25 00:50:44;;;;;;;26.27;5.47;;;;;;;;;;4816307;29;20041;-63
2022/10/25 00:53:18;;;;;;;27.80;5.38;;;;;;;;;;4818184;29;20061;-65
2022/10/25 00:55:46;;;;;;;30.95;5.68;;;;;;;;;;4817911;29;20058;-62
2022/10/25 00:58:14;;;;;;;32.00;5.70;;;;;;;;;;4820722;29;20090;-62
2022/10/25 01:00:40;;;;;;;33.92;5.43;;;;;;;;;;4816272;29;20122;-62
2022/10/25 01:03:06;;;;;;;;;;;;;;;;;;4819200;29;20231;-62
2022/10/25 01:05:33;;;;;;;30.92;6.32;;;;;;;;;;4818393;29;19924;-62
2022/10/25 01:07:59;;;;;;;34.97;5.82;;;;;;;;;;4822060;29;20033;-62
2022/10/25 01:10:25;;;;;;;;;;;;;;;;;;4815558;29;20038;-62
2022/10/25 01:12:51;;;;;;;29.98;5.22;;;;;;;;;;4821277;29;20363;-62
2022/10/25 01:15:17;;;;;;;;;;;;;;;;;;4821064;29;20088;-62
2022/10/25 01:17:46;;;;;;;40.78;6.75;;;;;;;;;;4834297;29;20067;-62
2022/10/25 01:20:15;;;;;;;37.08;7.82;;;;;;;;;;4819633;29;20038;-63
2022/10/25 01:22:44;;;;;;;39.55;7.13;;;;;;;;;;4815598;29;20030;-63
2022/10/25 01:25:29;;;;;;;43.10;6.85;;;;;;;;;;4820248;29;20037;-62
2022/10/25 01:27:58;;;;;;;43.92;7.07;;;;;;;;;;4820192;29;20125;-62
2022/10/25 01:30:25;;;;;;;43.70;8.00;;;;;;;;;;4818061;29;20046;-62
2022/10/25 01:32:51;;;;;;;36.08;7.45;;;;;;;;;;4820026;29;20133;-62
2022/10/25 01:35:17;;;;;;;;;;;;;;;;;;4814218;29;20050;-63
2022/10/25 01:37:57;;;;;;;48.13;8.18;;;;;;;;;;4819456;29;19916;-64
2022/10/25 01:40:25;;;;;;;52.40;8.32;;;;;;;;;;4815276;29;20064;-62
2022/10/25 01:42:54;;;;;;;39.28;7.22;;;;;;;;;;4821225;29;20557;-62
2022/10/25 01:45:34;;;;;;;44.13;8.05;;;;;;;;;;4817113;29;20038;-62
2022/10/25 01:48:06;;;;;;;42.58;7.95;;;;;;;;;;4817753;29;20273;-62
2022/10/25 01:50:34;;;;;;;43.25;8.25;;;;;;;;;;4815036;29;20037;-62
2022/10/25 01:53:00;;;;;;;42.08;8.55;;;;;;;;;;4814915;29;20034;-62
2022/10/25 01:55:26;;;;;;;;;;;;;;;;;;4815371;29;20100;-63
2022/10/25 01:58:05;;;;;;;45.45;8.15;;;;;;;;;;4819376;29;20007;-63
2022/10/25 02:00:37;;;;;;;41.03;6.85;;;;;;;;;;4814344;29;20106;-63
2022/10/25 02:03:17;;;;;;;36.88;7.30;;;;;;;;;;4820188;29;20151;-63
2022/10/25 02:05:55;;;;;;;40.03;6.85;;;;;;;;;;4818722;29;20037;-63
2022/10/25 02:08:28;;;;;;;38.35;7.25;;;;;;;;;;4815612;29;20061;-63
2022/10/25 02:10:54;;;;;;;39.53;6.75;;;;;;;;;;4818124;29;20046;-63
2022/10/25 02:13:20;;;;;;;;;;;;;;;;;;4815978;29;20050;-63
2022/10/25 02:15:55;;;;;;;42.00;7.47;;;;;;;;;;4835582;29;20253;-63
2022/10/25 02:18:24;;;;;;;44.17;8.40;;;;;;;;;;4816174;29;20049;-63
2022/10/25 02:20:51;;;;;;;38.53;7.63;;;;;;;;;;4817291;29;20042;-63
2022/10/25 02:23:18;;;;;;;33.17;7.25;;;;;;;;;;4816361;29;21125;-64
2022/10/25 02:25:44;;;;;;;42.38;8.55;;;;;;;;;;4817359;29;20120;-62
2022/10/25 02:28:12;;;;;;;36.50;7.43;;;;;;;;;;4817290;29;20038;-63
2022/10/25 02:30:39;;;;;;;41.53;7.43;;;;;;;;;;4815662;29;21160;-63
2022/10/25 02:33:05;;;;;;;37.75;7.38;;;;;;;;;;4816960;29;20146;-63
2022/10/25 02:35:31;;;;;;;;;;;;;;;;;;4812768;29;20046;-63
2022/10/25 02:37:57;;;;;;;47.83;8.38;;;;;;;;;;4819551;29;19916;-63
2022/10/25 02:40:23;;;;;;;;;;;;;;;;;;4815983;29;20523;-63
2022/10/25 02:42:49;;;;;;;41.22;7.88;;;;;;;;;;4816702;29;20010;-63
2022/10/25 02:45:15;;;;;;;;;;;;;;;;;;4819993;29;20405;-63
2022/10/25 02:47:41;;;;;;;39.88;7.55;;;;;;;;;;4828722;29;19916;-63
2022/10/25 02:50:07;;;;;;;35.85;6.97;;;;;;;;;;4814569;29;20325;-63
2022/10/25 02:52:34;;;;;;;41.13;7.40;;;;;;;;;;4813764;29;20083;-63
2022/10/25 02:55:00;;;;;;;;;;;;;;;;;;4826994;29;20037;-63
2022/10/25 02:57:26;;;;;;;44.10;7.15;;;;;;;;;;4836205;29;19944;-67
2022/10/25 02:59:52;;;;;;;31.48;6.72;;;;;;;;;;4819840;29;20126;-64
2022/10/25 03:02:18;;;;;;;;;;;;;;;;;;4819641;29;20110;-64
2022/10/25 03:04:44;;;;;;;38.28;6.90;;;;;;;;;;4823718;29;19917;-64
2022/10/25 03:07:10;;;;;;;32.40;6.18;;;;;;;;;;4821420;29;20050;-63
2022/10/25 03:09:36;;;;;;;;;;;;;;;;;;4815670;29;20030;-63
2022/10/25 03:12:02;;;;;;;39.60;6.97;;;;;;;;;;4816598;29;19920;-63
2022/10/25 03:14:28;;;;;;;;;;;;;;;;;;4814891;29;20398;-63
2022/10/25 03:16:55;;;;;;;34.55;6.32;;;;;;;;;;4824503;29;19916;-63
2022/10/25 03:19:20;;;;;;;;;;;;;;;;;;4813985;29;20038;-63
2022/10/25 03:21:47;;;;;;;36.03;7.88;;;;;;;;;;4831033;29;19916;-63
2022/10/25 03:24:13;;;;;;;;;;;;;;;;;;4817255;29;20030;-62
2022/10/25 03:26:39;;;;;;;32.20;7.20;;;;;;;;;;4829443;29;19967;-63
2022/10/25 03:29:05;;;;;;;35.75;6.38;;;;;;;;;;4816489;29;20584;-63
2022/10/25 03:31:31;;;;;;;31.38;6.90;;;;;;;;;;4812834;29;20040;-63
2022/10/25 03:33:57;;;;;;;30.88;6.22;;;;;;;;;;4817876;29;20029;-63
2022/10/25 03:36:23;;;;;;;;;;;;;;;;;;4812171;29;20053;-63
2022/10/25 03:38:49;;;;;;;35.63;6.65;;;;;;;;;;4816761;29;19979;-63
2022/10/25 03:41:15;;;;;;;;;;;;;;;;;;4832324;29;20115;-63
2022/10/25 03:43:41;;;;;;;33.50;6.65;;;;;;;;;;4813596;29;20418;-63
2022/10/25 03:46:07;;;;;;;;;;;;;;;;;;4813120;29;20574;-63
2022/10/25 03:48:33;;;;;;;28.52;6.68;;;;;;;;;;4814319;29;20185;-63
2022/10/25 03:50:59;;;;;;;;;;;;;;;;;;4816179;29;20060;-63
2022/10/25 03:53:25;;;;;;;32.47;6.43;;;;;;;;;;4810503;29;20007;-63
2022/10/25 03:55:51;;;;;;;;;;;;;;;;;;4817548;29;20665;-63
2022/10/25 03:58:18;;;;;;;35.33;6.93;;;;;;;;;;4830142;29;20288;-63
2022/10/25 04:00:44;;;;;;;25.40;6.00;;;;;;;;;;4817470;29;20128;-63
2022/10/25 04:03:10;;;;;;;;;;;;;;;;;;4816594;29;20034;-63
2022/10/25 04:05:36;;;;;;;23.00;5.90;;;;;;;;;;4815936;29;19928;-63
2022/10/25 04:08:02;;;;;;;;;;;;;;;;;;4817275;29;20131;-63
2022/10/25 04:10:28;;;;;;;29.25;7.13;;;;;;;;;;4813776;29;19916;-63
2022/10/25 04:12:54;;;;;;;;;;;;;;;;;;4829651;29;20102;-63
2022/10/25 04:15:20;;;;;;;28.60;7.13;;;;;;;;;;4817534;29;20429;-63
2022/10/25 04:17:46;;;;;;;;;;;;;;;;;;4823181;29;20050;-62
2022/10/25 04:20:12;;;;;;;34.10;7.93;;;;;;;;;;4833420;29;20003;-63
2022/10/25 04:22:39;;;;;;;32.22;7.30;;;;;;;;;;4816915;29;20036;-63
2022/10/25 04:25:04;;;;;;;;;;;;;;;;;;4819580;29;20485;-64
2022/10/25 04:27:31;;;;;;;33.00;7.35;;;;;;;;;;4817932;29;20026;-64
2022/10/25 04:29:57;;;;;;;;;;;;;;;;;;4821070;29;20085;-63
2022/10/25 04:32:23;;;;;;;21.83;6.47;;;;;;;;;;4817744;29;19924;-63
2022/10/25 04:34:49;;;;;;;;;;;;;;;;;;4821658;29;20509;-63
2022/10/25 04:37:15;;;;;;;26.50;6.70;;;;;;;;;;4832583;29;19920;-63
2022/10/25 04:39:41;;;;;;;;;;;;;;;;;;4819486;29;20034;-64
2022/10/25 04:42:07;;;;;;;36.80;8.02;;;;;;;;;;4829467;29;19916;-63
2022/10/25 04:44:33;;;;;;;;;;;;;;;;;;4817532;29;20095;-61
2022/10/25 04:46:59;;;;;;;49.63;8.27;;;;;;;;;;4819462;29;20649;-63
2022/10/25 04:49:25;;;;;;;;;;;;;;;;;;4819803;29;20483;-63
2022/10/25 04:51:51;;;;;;;39.75;8.25;;;;;;;;;;4819458;29;20105;-63
2022/10/25 04:54:17;;;;;;;32.20;8.20;;;;;;;;;;4834687;29;20034;-63
2022/10/25 04:56:43;;;;;;;;;;;;;;;;;;4835406;29;20057;-63
2022/10/25 04:59:09;;;;;;;47.40;8.63;;;;;;;;;;4815584;29;19969;-63
2022/10/25 05:01:35;;;;;;;;;;;;;;;;;;4813738;29;20133;-63
2022/10/25 05:04:01;;;;;;;36.85;7.63;;;;;;;;;;4820890;29;20548;-64
2022/10/25 05:06:28;;;;;;;40.42;8.02;;;;;;;;;;4812796;29;20048;-61
2022/10/25 05:08:53;;;;;;;;;;;;;;;;;;4820748;29;20153;-64
2022/10/25 05:11:22;;;;;;;34.40;7.97;;;;;;;;;;4827626;29;19916;-63
2022/10/25 05:13:48;;;;;;;32.70;6.97;;;;;;;;;;4819531;29;20554;-63
2022/10/25 05:16:19;;;;;;;30.55;6.65;;;;;;;;;;4822750;29;20541;-64
2022/10/25 05:18:45;;;;;;;33.13;7.68;;;;;;;;;;4819703;29;20510;-63
2022/10/25 05:21:11;;;;;;;31.05;7.70;;;;;;;;;;4821125;29;20045;-63
2022/10/25 05:23:37;;;;;;;31.15;7.55;;;;;;;;;;4815469;29;20308;-63
2022/10/25 05:26:03;;;;;;;;;;;;;;;;;;4816059;29;20399;-63
2022/10/25 05:28:30;;;;;;;31.52;8.50;;;;;;;;;;4831225;29;20147;-63
2022/10/25 05:30:56;;;;;;;33.90;8.07;;;;;;;;;;4820114;29;20443;-63
2022/10/25 05:33:22;;;;;;;35.38;8.63;;;;;;;;;;4818109;29;20439;-63
2022/10/25 05:35:48;;;;;;;31.83;7.93;;;;;;;;;;4818752;29;20034;-64
2022/10/25 05:38:14;;;;;;;31.52;7.55;;;;;;;;;;4819657;29;20126;-62
2022/10/25 05:40:40;;;;;;;34.22;8.25;;;;;;;;;;4816928;29;20496;-62
2022/10/25 05:43:07;;;;;;;25.52;7.22;;;;;;;;;;4817497;29;20114;-62
2022/10/25 05:45:33;;;;;;;;;;;;;;;;;;4815743;29;20046;-62
2022/10/25 05:47:59;;;;;;;31.42;7.15;;;;;;;;;;4832916;29;20026;-64
2022/10/25 05:50:25;;;;;;;36.30;8.15;;;;;;;;;;4818747;29;20432;-64
2022/10/25 05:52:52;;;;;;;27.00;7.25;;;;;;;;;;4815237;29;20048;-64
2022/10/25 05:55:18;;;;;;;25.20;6.28;;;;;;;;;;4816989;29;20621;-64
2022/10/25 05:57:50;;;;;;;22.05;5.80;;;;;;;;;;4818324;29;20316;-64
2022/10/25 06:00:16;;;;;;;30.77;6.47;;;;;;;;;;4820490;29;20026;-64
2022/10/25 06:02:42;;;;;;;25.98;5.53;;;;;;;;;;4816332;29;20038;-63
2022/10/25 06:05:09;;;;;;;20.30;5.15;;;;;;;;;;4817085;29;20038;-63
2022/10/25 06:07:34;;;;;;;;;;;;;;;;;;4815940;29;20049;-63
2022/10/25 06:10:01;;;;;;;26.23;5.65;;;;;;;;;;4819175;29;19916;-62
2022/10/25 06:12:27;;;;;;;25.77;5.40;;;;;;;;;;4817301;29;20461;-63
2022/10/25 06:14:53;;;;;;;23.02;5.85;;;;;;;;;;4817171;29;20450;-63
2022/10/25 06:17:19;;;;;;;29.45;5.90;;;;;;;;;;4816233;29;20038;-63
2022/10/25 06:19:45;;;;;;;29.60;5.63;;;;;;;;;;4820268;29;20807;-63
2022/10/25 06:22:11;;;;;;;;;;;;;;;;;;4819295;29;20138;-63
2022/10/25 06:24:37;;;;;;;21.63;5.05;;;;;;;;;;4829343;29;20165;-63
2022/10/25 06:27:03;;;;;;;17.40;4.32;;;;;;;;;;4815976;29;20042;-63
2022/10/25 06:29:29;;;;;;;22.83;4.53;;;;;;;;;;4815599;29;20034;-62
2022/10/25 06:31:55;;;;;;;;;;;;;;;;;;4815593;29;20026;-63
2022/10/25 06:34:22;;;;;;;18.95;4.18;;;;;;;;;;4814287;29;20210;-63
2022/10/25 06:36:50;;;;;;;;;;;;;;;;;;4819760;29;20046;-62
2022/10/25 06:39:16;;;;;;;20.58;4.80;;;;;;;;;;4819152;29;19916;-63
2022/10/25 06:41:43;;;;;;;21.52;4.78;;;;;;;;;;4814611;29;20133;-63
2022/10/25 06:44:09;;;;;;;;;;;;;;;;;;4818304;29;20122;-63
2022/10/25 06:46:36;;;;;;;21.60;5.82;;;;;;;;;;4810755;29;20055;-63
2022/10/25 06:49:06;;;;;;;25.45;6.30;;;;;;;;;;4817407;29;20034;-63
2022/10/25 06:51:33;;;;;;;22.17;5.32;;;;;;;;;;4812577;29;20321;-63
2022/10/25 06:54:06;;;;;;;31.95;5.80;;;;;;;;;;4813900;29;20046;-63
2022/10/25 06:56:33;;;;;;;26.45;6.00;;;;;;;;;;4814955;29;20049;-63
2022/10/25 06:58:59;;;;;;;21.70;5.50;;;;;;;;;;4816286;29;20520;-63
2022/10/25 07:01:26;;;;;;;18.92;5.35;;;;;;;;;;4815582;29;20046;-63
2022/10/25 07:03:53;;;;;;;19.75;5.30;;;;;;;;;;4818498;29;20623;-63
2022/10/25 07:06:26;;;;;;;18.60;5.78;;;;;;;;;;4815228;29;20052;-64
2022/10/25 07:08:54;;;;;;;18.90;5.22;;;;;;;;;;4816679;29;20022;-63
2022/10/25 07:11:21;;;;;;;17.30;5.60;;;;;;;;;;4816116;29;20030;-63
2022/10/25 07:13:47;;;;;;;17.48;5.22;;;;;;;;;;4817851;29;20025;-63
2022/10/25 07:16:13;;;;;;;;;;;;;;;;;;4827703;29;20137;-63
2022/10/25 07:18:39;;;;;;;20.88;4.63;;;;;;;;;;4816681;29;20396;-63
2022/10/25 07:21:16;;;;;;;19.50;4.70;;;;;;;;;;4815282;29;20037;-64
2022/10/25 07:23:42;;;;;;;18.23;4.95;;;;;;;;;;4828314;29;20033;-63
2022/10/25 07:26:09;;;;;;;14.57;4.63;;;;;;;;;;4818149;29;20433;-64
2022/10/25 07:28:35;;;;;;;25.77;5.68;;;;;;;;;;4814942;29;20040;-64
2022/10/25 07:31:01;;;;;;;;;;;;;;;;;;4816039;29;20479;-63
2022/10/25 07:33:29;;;;;;;26.83;8.60;;;;;;;;;;4828259;29;20349;-64
2022/10/25 07:35:55;;;;;;;35.38;14.70;;;;;;;;;;4818805;29;20034;-64
2022/10/25 07:38:21;;;;;;;;;;;;;;;;;;4814620;29;20042;-64
2022/10/25 07:40:47;;;;;;;28.83;14.02;;;;;;;;;;4817961;29;19916;-64
2022/10/25 07:43:13;;;;;;;34.95;15.20;;;;;;;;;;4816600;29;20623;-64
2022/10/25 07:45:39;;;;;;;36.83;15.63;;;;;;;;;;4814509;29;20041;-64
2022/10/25 07:48:05;;;;;;;;;;;;;;;;;;4819635;29;20465;-63
2022/10/25 07:50:31;;;;;;;37.53;13.90;;;;;;;;;;4821068;29;20337;-64
2022/10/25 07:52:58;;;;;;;24.27;11.10;;;;;;;;;;4823409;29;20110;-63
2022/10/25 07:55:24;;;;;;;24.92;9.40;;;;;;;;;;4834371;29;20191;-63
2022/10/25 07:57:50;;;;;;;21.27;8.18;;;;;;;;;;4823248;29;20083;-62
2022/10/25 08:00:16;;;;;;;29.33;8.57;;;;;;;;;;4822113;29;20446;-64
2022/10/25 08:02:43;;;;;;;25.55;8.00;;;;;;;;;;4820476;29;20038;-63
2022/10/25 08:05:09;;;;;;;33.80;8.35;;;;;;;;;;4823043;29;20038;-64
2022/10/25 08:07:35;;;;;;;32.95;8.55;;;;;;;;;;4819364;29;20524;-63
2022/10/25 08:10:01;;;;;;;27.13;8.95;;;;;;;;;;4823651;29;20081;-63
2022/10/25 08:12:28;;;;;;;25.60;7.95;;;;;;;;;;4821096;29;20038;-62
2022/10/25 08:14:54;;;;;;;21.88;6.63;;;;;;;;;;4822219;29;20734;-62
2022/10/25 08:17:20;;;;;;;27.55;6.47;;;;;;;;;;4821718;29;20155;-62
2022/10/25 08:19:46;;;;;;;20.42;5.43;;;;;;;;;;4822632;29;20137;-63
2022/10/25 08:22:12;;;;;;;19.45;5.57;;;;;;;;;;4823390;29;20118;-62
2022/10/25 08:24:39;;;;;;;20.00;5.18;;;;;;;;;;4820775;29;20546;-62
2022/10/25 08:27:05;;;;;;;17.77;5.70;;;;;;;;;;4820422;29;20069;-63
2022/10/25 08:29:31;;;;;;;14.35;4.32;;;;;;;;;;4820912;29;20068;-62
2022/10/25 08:31:59;;;;;;;22.35;5.05;;;;;;;;;;4821683;29;20018;-63
2022/10/25 08:34:25;;;;;;;20.05;5.18;;;;;;;;;;4819149;29;20087;-63
2022/10/25 08:36:51;;;;;;;24.48;4.40;;;;;;;;;;4818740;29;20056;-63
2022/10/25 08:39:17;;;;;;;22.17;4.13;;;;;;;;;;4820760;29;20218;-64
2022/10/25 08:41:44;;;;;;;19.02;4.40;;;;;;;;;;4822940;29;20046;-63
2022/10/25 08:44:28;;;;;;;22.75;4.47;;;;;;;;;;4822454;29;20026;-63
2022/10/25 08:46:54;;;;;;;17.08;3.70;;;;;;;;;;4832874;29;20043;-64
2022/10/25 08:49:39;;;;;;;25.35;5.00;;;;;;;;;;4820062;29;20048;-64
2022/10/25 09:49:18;;;;;;;14.88;6.20;;;;;;;;;;5273077;23;20108;-63
2022/10/25 09:51:57;;;;;;;19.00;6.13;;;;;;;;;;4851140;29;20041;-64
2022/10/25 09:54:36;;;;;;;16.98;5.50;;;;;;;;;;4833389;29;20105;-64
2022/10/25 09:57:03;;;;;;;16.27;5.15;;;;;;;;;;4842352;29;20393;-63
2022/10/25 09:59:29;;;;;;;14.38;5.43;;;;;;;;;;4839518;29;20068;-63
2022/10/25 10:01:55;;;;;;;11.93;5.07;;;;;;;;;;4845809;29;20206;-63
2022/10/25 10:04:23;;;;;;;14.35;4.13;;;;;;;;;;4838757;29;20398;-63
2022/10/25 10:06:51;;;;;;;15.00;4.28;;;;;;;;;;4838636;29;20072;-63
2022/10/25 10:09:18;;;;;;;13.05;4.57;;;;;;;;;;4846841;29;20052;-63
2022/10/25 10:11:46;;;;;;;10.70;3.45;;;;;;;;;;4837949;29;20541;-64
2022/10/25 10:14:22;;;;;;;10.13;3.28;;;;;;;;;;4841513;29;20029;-64
2022/10/25 10:16:48;;;;;;;;;;;;;;;;;;4841104;29;20045;-63
2022/10/25 10:19:15;;;;;;;;;;;;;;;;;;4843768;29;19947;-63
2022/10/25 10:21:49;;;;;;;12.43;2.95;;;;;;;;;;4839569;29;20190;-64
2022/10/25 10:24:27;;;;;;;9.07;3.03;;;;;;;;;;4843139;29;20477;-64
2022/10/25 10:26:57;;;;;;;7.55;2.92;;;;;;;;;;4844203;29;20034;-64
2022/10/25 10:29:25;;;;;;;10.13;3.55;;;;;;;;;;4842637;29;20037;-63
2022/10/25 10:31:53;;;;;;;11.07;3.38;;;;;;;;;;4842077;29;20397;-63
2022/10/25 10:34:24;;;;;;;12.98;3.17;;;;;;;;;;4839082;29;20127;-64
2022/10/25 10:37:08;;;;;;;13.85;3.30;;;;;;;;;;4845487;29;20463;-64
2022/10/25 10:39:35;;;;;;;11.32;3.25;;;;;;;;;;4838706;29;20057;-64
2022/10/25 10:42:13;;;;;;;13.02;3.08;;;;;;;;;;4844929;29;20043;-64
2022/10/25 10:44:39;;;;;;;11.65;2.92;;;;;;;;;;4841309;29;20457;-64
2022/10/25 10:47:19;;;;;;;9.52;2.75;;;;;;;;;;4836708;29;20041;-64
2022/10/25 10:49:45;;;;;;;9.13;2.65;;;;;;;;;;4837335;29;20037;-64
2022/10/25 10:52:27;;;;;;;10.57;3.22;;;;;;;;;;4837213;29;20125;-64
2022/10/25 10:54:53;;;;;;;11.13;3.20;;;;;;;;;;4842251;29;20029;-64
2022/10/25 10:57:37;;;;;;;8.52;2.50;;;;;;;;;;4832179;29;20108;-64
2022/10/25 11:00:04;;;;;;;12.15;2.53;;;;;;;;;;4837090;29;20072;-64
2022/10/25 11:02:48;;;;;;;12.05;2.53;;;;;;;;;;4834320;29;20517;-64
2022/10/25 11:05:24;;;;;;;10.80;2.58;;;;;;;;;;4840679;29;20034;-64
2022/10/25 11:07:50;;;;;;;;;;;;;;;;;;4835682;29;20174;-64
2022/10/25 11:10:16;;;;;;;8.45;2.20;;;;;;;;;;4838382;29;19920;-63
2022/10/25 11:12:45;;;;;;;8.07;2.00;;;;;;;;;;4835594;29;20346;-64
2022/10/25 11:15:15;;;;;;;7.80;2.30;;;;;;;;;;4837672;29;20486;-64
2022/10/25 11:17:58;;;;;;;9.35;2.20;;;;;;;;;;4838163;29;20274;-64
2022/10/25 11:20:30;;;;;;;8.52;2.30;;;;;;;;;;4842100;29;20037;-64
2022/10/25 11:23:19;;;;;;;11.38;2.53;;;;;;;;;;4840905;29;20941;-64
2022/10/25 11:25:45;;;;;;;10.48;2.35;;;;;;;;;;4848329;29;20037;-64
2022/10/25 11:28:28;;;;;;;8.88;2.30;;;;;;;;;;4846685;29;20607;-64
2022/10/25 11:31:13;;;;;;;8.60;2.40;;;;;;;;;;4838755;29;20504;-64
2022/10/25 11:33:52;;;;;;;9.35;2.17;;;;;;;;;;4836543;29;20033;-64
2022/10/25 11:36:41;;;;;;;10.43;2.30;;;;;;;;;;4835466;29;20042;-64
2022/10/25 11:39:21;;;;;;;12.93;2.65;;;;;;;;;;4832150;29;20163;-64
2022/10/25 11:41:48;;;;;;;8.43;2.50;;;;;;;;;;4837327;29;20694;-64
2022/10/25 11:44:20;;;;;;;8.60;2.40;;;;;;;;;;4858149;29;20391;-64
2022/10/25 11:46:59;;;;;;;9.73;2.50;;;;;;;;;;4837167;29;20300;-64
2022/10/25 11:49:37;;;;;;;6.40;2.03;;;;;;;;;;4836142;29;20055;-65
2022/10/25 11:52:18;;;;;;;9.40;2.55;;;;;;;;;;4840438;29;20183;-65
2022/10/25 11:54:44;;;;;;;10.77;2.75;;;;;;;;;;4835390;29;20112;-64
2022/10/25 11:57:16;;;;;;;10.55;2.28;;;;;;;;;;4838479;29;20101;-64
2022/10/25 11:59:52;;;;;;;11.70;2.10;;;;;;;;;;4835396;29;20455;-65
2022/10/25 12:02:37;;;;;;;9.43;2.35;;;;;;;;;;4851094;29;21131;-65
2022/10/25 12:05:17;;;;;;;10.55;2.28;;;;;;;;;;4841633;29;20038;-63
2022/10/25 12:07:50;;;;;;;6.57;2.00;;;;;;;;;;4837913;29;20160;-64
2022/10/25 12:10:22;;;;;;;8.30;2.25;;;;;;;;;;4846027;29;20033;-63
2022/10/25 12:12:52;;;;;;;8.07;2.30;;;;;;;;;;4844008;29;20029;-64
2022/10/25 12:15:21;;;;;;;9.73;2.15;;;;;;;;;;4839333;29;20488;-63
2022/10/25 12:17:48;;;;;;;9.50;2.38;;;;;;;;;;4844128;29;20041;-64
2022/10/25 12:20:21;;;;;;;10.30;2.30;;;;;;;;;;4839677;29;20060;-64
2022/10/25 12:22:49;;;;;;;10.20;2.28;;;;;;;;;;4834463;29;20037;-64
2022/10/25 12:25:27;;;;;;;9.32;2.33;;;;;;;;;;4843425;29;20037;-64
2022/10/25 12:27:59;;;;;;;9.63;2.10;;;;;;;;;;4846045;29;20037;-64
2022/10/25 12:30:26;;;;;;;11.40;2.30;;;;;;;;;;4837455;29;20909;-66
2022/10/25 12:32:59;;;;;;;8.18;2.28;;;;;;;;;;4843131;29;20036;-64
2022/10/25 12:35:28;;;;;;;8.93;2.05;;;;;;;;;;4837387;29;20041;-64
2022/10/25 12:37:56;;;;;;;12.48;2.50;;;;;;;;;;4844263;29;20289;-64
2022/10/25 12:40:23;;;;;;;8.55;2.20;;;;;;;;;;4836534;29;20048;-65
2022/10/25 12:42:52;;;;;;;10.43;2.17;;;;;;;;;;4839697;29;20049;-65
2022/10/25 12:45:21;;;;;;;10.75;2.65;;;;;;;;;;4840403;29;20038;-63
2022/10/25 12:47:47;;;;;;;8.48;2.45;;;;;;;;;;4840441;29;20041;-64
2022/10/25 12:50:32;;;;;;;14.73;2.30;;;;;;;;;;4842063;29;20421;-64
2022/10/25 12:53:01;;;;;;;14.82;2.45;;;;;;;;;;4833168;29;20025;-64
2022/10/25 12:55:34;;;;;;;9.20;2.13;;;;;;;;;;4837720;29;20052;-66
2022/10/25 12:58:13;;;;;;;6.85;1.98;;;;;;;;;;4839631;29;20433;-65
2022/10/25 13:01:02;;;;;;;9.48;2.30;;;;;;;;;;4837051;29;23178;-64
2022/10/25 13:03:50;;;;;;;11.75;2.40;;;;;;;;;;4797404;29;20047;-65
2022/10/25 13:06:28;;;;;;;11.10;2.53;;;;;;;;;;4798507;29;20142;-64
2022/10/25 13:09:07;;;;;;;11.15;2.42;;;;;;;;;;4803938;29;20038;-64
2022/10/25 13:11:47;;;;;;;10.30;2.47;;;;;;;;;;4785191;29;20165;-64
2022/10/25 13:14:33;;;;;;;6.53;2.08;;;;;;;;;;4798361;29;20031;-64
2022/10/25 13:17:17;;;;;;;14.20;2.10;;;;;;;;;;4803534;29;20042;-64
2022/10/25 13:19:44;;;;;;;7.68;2.05;;;;;;;;;;4803769;29;20122;-65
2022/10/25 13:22:13;;;;;;;9.15;1.90;;;;;;;;;;4802731;29;20090;-65
2022/10/25 13:24:39;;;;;;;14.30;2.03;;;;;;;;;;4802146;29;20045;-63
2022/10/25 13:27:11;;;;;;;10.63;2.28;;;;;;;;;;4800242;29;20467;-64
2022/10/25 13:29:44;;;;;;;9.25;2.00;;;;;;;;;;4781915;29;20038;-64
2022/10/25 13:32:15;;;;;;;11.45;2.33;;;;;;;;;;4798999;29;20038;-64
2022/10/25 13:34:41;;;;;;;10.60;2.10;;;;;;;;;;4799027;29;20213;-64
2022/10/25 13:37:29;;;;;;;13.00;2.17;;;;;;;;;;4788231;29;20318;-64
2022/10/25 13:39:59;;;;;;;8.80;2.25;;;;;;;;;;4809703;29;20696;-64
2022/10/25 13:42:37;;;;;;;8.02;2.03;;;;;;;;;;4841995;29;20045;-63
2022/10/25 13:45:03;;;;;;;9.85;2.30;;;;;;;;;;4859538;29;20142;-65
2022/10/25 13:47:40;;;;;;;9.85;1.95;;;;;;;;;;4843352;29;20050;-62
2022/10/25 13:50:18;;;;;;;8.70;2.00;;;;;;;;;;4836066;29;20112;-64
2022/10/25 14:14:01;;;;;;;19.98;2.30;;;;;;;;;;5494101;23;21050;-65
2022/10/25 14:16:33;;;;;;;11.15;2.13;;;;;;;;;;4842908;29;20043;-65
2022/10/25 14:19:05;;;;;;;13.02;2.40;;;;;;;;;;4842558;29;20051;-65
2022/10/25 14:21:32;;;;;;;15.98;2.38;;;;;;;;;;4840494;29;20043;-65
2022/10/25 14:23:59;;;;;;;13.07;2.25;;;;;;;;;;4840957;29;20140;-63
2022/10/25 14:26:25;;;;;;;15.68;2.20;;;;;;;;;;4843640;29;20067;-65
2022/10/25 14:28:52;;;;;;;14.82;2.88;;;;;;;;;;4847757;29;20029;-63
2022/10/25 14:31:20;;;;;;;13.05;2.30;;;;;;;;;;4848927;29;20056;-64
2022/10/25 14:33:53;;;;;;;14.80;2.75;;;;;;;;;;4845092;29;20029;-63
2022/10/25 14:36:35;;;;;;;18.90;2.72;;;;;;;;;;4840622;29;20041;-66
2022/10/25 14:39:22;;;;;;;13.70;2.25;;;;;;;;;;4858420;29;20037;-63
2022/10/25 14:41:50;;;;;;;12.77;2.70;;;;;;;;;;4847593;29;20048;-65
2022/10/25 14:44:29;;;;;;;12.32;2.88;;;;;;;;;;4842019;29;20033;-63
2022/10/25 14:46:56;;;;;;;14.38;2.65;;;;;;;;;;4840906;29;20333;-63
2022/10/25 14:49:26;;;;;;;12.48;2.65;;;;;;;;;;4835979;29;20052;-64
2022/10/25 14:51:57;;;;;;;13.90;2.65;;;;;;;;;;4829768;29;20034;-63
2022/10/25 14:54:29;;;;;;;15.93;2.40;;;;;;;;;;4837586;29;20499;-64
2022/10/25 14:57:06;;;;;;;18.77;2.90;;;;;;;;;;4837054;29;20485;-64
2022/10/25 14:59:37;;;;;;;15.27;2.58;;;;;;;;;;4835052;29;20062;-65
2022/10/25 15:02:22;;;;;;;15.63;2.72;;;;;;;;;;4840289;29;20384;-65
2022/10/25 15:04:50;;;;;;;12.10;2.80;;;;;;;;;;4840258;29;20544;-65
2022/10/25 15:07:21;;;;;;;15.30;3.15;;;;;;;;;;4840300;29;20040;-65
2022/10/25 15:09:48;;;;;;;13.40;2.85;;;;;;;;;;4839446;29;20052;-64
2022/10/25 15:12:16;;;;;;;12.27;2.95;;;;;;;;;;4840214;29;20022;-65
2022/10/25 15:14:45;;;;;;;15.75;2.67;;;;;;;;;;4830949;29;20509;-65
2022/10/25 15:17:23;;;;;;;14.50;2.72;;;;;;;;;;4840383;29;20045;-64
2022/10/25 15:20:22;;;;;;;16.67;2.80;;;;;;;;;;4836772;29;20652;-64
2022/10/25 15:22:49;;;;;;;14.02;2.50;;;;;;;;;;4838832;29;20037;-65
2022/10/25 15:25:35;;;;;;;17.98;2.95;;;;;;;;;;4836904;29;20034;-64
2022/10/25 15:28:09;;;;;;;13.32;2.90;;;;;;;;;;4838735;29;20053;-64
2022/10/25 15:30:41;;;;;;;12.27;2.53;;;;;;;;;;4834556;29;20395;-64
2022/10/25 15:33:12;;;;;;;13.68;2.72;;;;;;;;;;4838966;29;20128;-64
2022/10/25 15:35:42;;;;;;;14.18;2.67;;;;;;;;;;4835451;29;21143;-64
2022/10/25 15:38:10;;;;;;;15.63;2.10;;;;;;;;;;4839457;29;20367;-64
2022/10/25 15:40:37;;;;;;;13.05;2.60;;;;;;;;;;4835175;29;20068;-64
2022/10/25 15:43:04;;;;;;;17.25;3.10;;;;;;;;;;4834470;29;20219;-64
2022/10/25 15:45:31;;;;;;;13.18;2.83;;;;;;;;;;4837451;29;20052;-64
2022/10/25 15:47:57;;;;;;;12.82;3.08;;;;;;;;;;4837488;29;20061;-64
2022/10/25 15:50:24;;;;;;;13.23;2.72;;;;;;;;;;4834875;29;20048;-64
2022/10/25 16:03:21;;;;;;;16.25;4.40;;;;;;;;;;5915109;23;20030;-63
2022/10/25 16:05:48;;;;;;;16.33;5.53;;;;;;;;;;4836301;29;20034;-64
2022/10/25 16:08:14;;;;;;;13.00;5.38;;;;;;;;;;4836091;29;20097;-64
2022/10/25 16:10:41;;;;;;;13.45;4.38;;;;;;;;;;4833849;29;20774;-64
2022/10/25 16:13:11;;;;;;;11.77;3.45;;;;;;;;;;4840499;29;20072;-64
2022/10/25 16:15:37;;;;;;;13.80;3.83;;;;;;;;;;4839732;29;20390;-64
2022/10/25 16:18:04;;;;;;;16.25;3.50;;;;;;;;;;4840064;29;20030;-64
2022/10/25 16:20:30;;;;;;;12.90;3.38;;;;;;;;;;4838795;29;20032;-63
2022/10/25 16:22:57;;;;;;;11.95;3.45;;;;;;;;;;4841961;29;20439;-63
2022/10/25 16:25:24;;;;;;;11.52;3.63;;;;;;;;;;4835281;29;20033;-63
2022/10/25 16:27:51;;;;;;;13.77;3.92;;;;;;;;;;4838808;29;20037;-62
2022/10/25 16:30:25;;;;;;;14.02;3.63;;;;;;;;;;4841105;29;20022;-63