Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:19;;;;;;;8.63;6.03;;;0.60;99.90;;;;;;4976796;28;20057;-89
2022/03/06 00:03:45;;;;;;;8.18;6.43;;;0.10;99.90;;;;;;4970128;28;20079;-89
2022/03/06 00:06:13;;;;;;;11.07;5.47;;;0.50;99.90;;;;;;4986630;28;20054;-89
2022/03/06 00:08:40;;;;;;;8.18;5.90;;;0.40;99.90;;;;;;4968881;28;20042;-90
2022/03/06 00:11:05;;;;;;;6.72;5.60;;;1.20;99.90;;;;;;5011591;28;20136;-90
2022/03/06 00:13:33;;;;;;;8.40;5.38;;;1.50;99.90;;;;;;4997486;28;20116;-89
2022/03/06 00:15:59;;;;;;;8.73;5.15;;;0.40;99.90;;;;;;4984398;28;20412;-90
2022/03/06 00:18:25;;;;;;;14.67;6.50;;;0.40;99.90;;;;;;5016063;28;20083;-89
2022/03/06 00:20:52;;;;;;;10.88;5.35;;;0.30;99.90;;;;;;4987077;28;20037;-89
2022/03/06 00:23:17;;;;;;;7.32;5.45;;;1.70;99.90;;;;;;4990700;28;20053;-90
2022/03/06 00:25:43;;;;;;;11.45;6.25;;;0.40;99.90;;;;;;4978265;28;20050;-87
2022/03/06 00:28:09;;;;;;;8.05;5.38;;;0.30;99.90;;;;;;4991493;28;20049;-89
2022/03/06 00:30:35;;;;;;;13.10;5.90;;;1.70;99.90;;;;;;4991991;28;20491;-89
2022/03/06 00:33:00;;;;;;;6.63;5.95;;;0.60;99.90;;;;;;4978097;28;20511;-88
2022/03/06 00:35:28;;;;;;;9.93;5.07;;;1.60;99.90;;;;;;5013382;28;20057;-89
2022/03/06 00:37:55;;;;;;;11.38;5.20;;;1.30;99.90;;;;;;4972871;28;20073;-90
2022/03/06 00:40:21;;;;;;;4.80;3.88;;;0.40;99.90;;;;;;4987116;28;20133;-89
2022/03/06 00:42:50;;;;;;;7.35;4.82;;;0.40;99.90;;;;;;5010958;28;20358;-87
2022/03/06 00:45:16;;;;;;;7.63;5.05;;;0.40;99.90;;;;;;5010405;28;20041;-89
2022/03/06 00:47:41;;;;;;;5.63;5.13;;;1.40;99.90;;;;;;5004632;28;20403;-89
2022/03/06 00:50:07;;;;;;;10.40;4.68;;;0.40;99.90;;;;;;5000610;28;20042;-89
2022/03/06 00:52:33;;;;;;;10.82;5.63;;;0.50;99.90;;;;;;4995965;28;20551;-90
2022/03/06 00:54:59;;;;;;;9.07;5.82;;;1.80;99.90;;;;;;4975773;28;20054;-90
2022/03/06 00:57:25;;;;;;;7.05;4.70;;;0.60;99.90;;;;;;4986702;28;20046;-88
2022/03/06 00:59:51;;;;;;;10.32;5.22;;;1.70;99.90;;;;;;4986379;28;20086;-89
2022/03/06 01:02:16;;;;;;;15.65;6.80;;;0.50;99.90;;;;;;4989119;28;20038;-89
2022/03/06 01:04:42;;;;;;;9.35;6.72;;;0.60;99.90;;;;;;4999504;28;20042;-90
2022/03/06 01:07:08;;;;;;;9.45;5.38;;;1.30;99.90;;;;;;4963835;28;20136;-89
2022/03/06 01:09:34;;;;;;;6.18;4.82;;;0.60;99.90;;;;;;5013045;28;20104;-89
2022/03/06 01:11:59;;;;;;;8.02;5.35;;;0.70;99.90;;;;;;5008824;28;20046;-89
2022/03/06 01:14:25;;;;;;;8.82;6.10;;;1.60;99.90;;;;;;4979534;28;20045;-89
2022/03/06 01:16:51;;;;;;;13.40;4.97;;;2.20;99.90;;;;;;4965465;28;20092;-86
2022/03/06 01:19:17;;;;;;;8.60;4.97;;;1.90;99.90;;;;;;4982823;28;20041;-89
2022/03/06 01:21:43;;;;;;;8.55;5.03;;;1.90;99.90;;;;;;5008841;28;20049;-88
2022/03/06 01:24:09;;;;;;;7.60;5.03;;;0.70;99.90;;;;;;4995810;28;20163;-88
2022/03/06 01:26:35;;;;;;;7.97;5.22;;;2.10;99.90;;;;;;4971364;28;20046;-88
2022/03/06 01:29:00;;;;;;;5.63;4.07;;;2.00;99.90;;;;;;4982458;28;20076;-87
2022/03/06 01:31:26;;;;;;;12.15;5.60;;;0.80;99.90;;;;;;4987703;28;20285;-87
2022/03/06 01:33:52;;;;;;;9.75;5.78;;;2.10;99.90;;;;;;4978379;28;20112;-86
2022/03/06 01:36:18;;;;;;;8.32;4.65;;;0.90;99.90;;;;;;4977156;28;20057;-88
2022/03/06 01:38:46;;;;;;;7.20;5.13;;;0.90;99.90;;;;;;4962374;28;20476;-87
2022/03/06 01:41:12;;;;;;;9.05;4.97;;;1.80;99.90;;;;;;4974377;28;20096;-88
2022/03/06 01:43:37;;;;;;;9.40;5.28;;;1.50;99.90;;;;;;4963668;28;20100;-88
2022/03/06 01:46:03;;;;;;;6.55;3.88;;;2.10;99.90;;;;;;4983945;28;20046;-89
2022/03/06 01:48:29;;;;;;;11.75;3.80;;;2.30;99.90;;;;;;5011329;28;20129;-88
2022/03/06 01:50:55;;;;;;;9.55;6.32;;;1.80;99.90;;;;;;4995217;28;20384;-85
2022/03/06 01:53:21;;;;;;;7.40;5.15;;;0.90;99.90;;;;;;4985265;28;20049;-88
2022/03/06 01:55:49;;;;;;;11.50;4.85;;;2.00;99.90;;;;;;4994955;28;20046;-88
2022/03/06 01:58:15;;;;;;;7.22;4.93;;;0.90;99.90;;;;;;4970938;28;20042;-89
2022/03/06 02:00:44;;;;;;;9.38;6.43;;;2.00;99.90;;;;;;4987875;28;20204;-87
2022/03/06 02:03:10;;;;;;;7.75;4.88;;;0.90;99.90;;;;;;5000719;28;20049;-88
2022/03/06 02:05:38;;;;;;;7.90;4.93;;;0.80;99.90;;;;;;5006357;28;20083;-88
2022/03/06 02:08:05;;;;;;;17.42;5.65;;;1.40;99.90;;;;;;5006953;28;20500;-88
2022/03/06 02:10:35;;;;;;;10.63;5.25;;;0.80;99.90;;;;;;4974006;28;20560;-88
2022/03/06 02:13:01;;;;;;;6.88;5.25;;;0.90;99.90;;;;;;4985938;28;20392;-88
2022/03/06 02:15:27;;;;;;;10.20;5.00;;;1.80;99.90;;;;;;4981948;28;20049;-88
2022/03/06 02:17:53;;;;;;;8.40;4.63;;;1.00;99.90;;;;;;5002954;28;20047;-88
2022/03/06 02:20:22;;;;;;;5.63;4.13;;;0.80;99.90;;;;;;4996731;28;20055;-88
2022/03/06 02:22:54;;;;;;;11.15;5.07;;;0.80;99.90;;;;;;4988148;28;20046;-88
2022/03/06 02:25:31;;;;;;;7.13;4.55;;;2.20;99.90;;;;;;4989223;28;20942;-87
2022/03/06 02:27:59;;;;;;;6.88;4.85;;;0.40;99.90;;;;;;4987745;28;20138;-88
2022/03/06 02:30:28;;;;;;;10.35;4.82;;;0.90;99.90;;;;;;5000084;28;20073;-88
2022/03/06 02:32:54;;;;;;;6.15;3.92;;;1.00;99.90;;;;;;5006044;28;20401;-88
2022/03/06 02:35:21;;;;;;;8.25;4.75;;;2.30;99.90;;;;;;5009292;28;20053;-88
2022/03/06 02:37:47;;;;;;;6.45;4.30;;;2.30;99.90;;;;;;5000232;28;20046;-88
2022/03/06 02:40:15;;;;;;;6.78;4.40;;;0.90;99.90;;;;;;4996074;28;20132;-89
2022/03/06 02:42:43;;;;;;;6.88;4.82;;;0.90;99.90;;;;;;4974984;28;20050;-88
2022/03/06 02:45:11;;;;;;;6.53;5.00;;;2.30;99.90;;;;;;4988692;28;20070;-88
2022/03/06 02:47:37;;;;;;;7.85;5.30;;;0.90;99.90;;;;;;4983653;28;20045;-87
2022/03/06 02:50:05;;;;;;;6.18;4.13;;;2.20;99.90;;;;;;4978058;28;20046;-86
2022/03/06 02:52:31;;;;;;;5.72;4.88;;;0.90;99.90;;;;;;4992820;28;20049;-88
2022/03/06 02:54:57;;;;;;;3.83;3.35;;;0.90;99.90;;;;;;5005025;28;20045;-88
2022/03/06 02:57:23;;;;;;;7.93;4.95;;;0.90;99.90;;;;;;4990099;28;20173;-87
2022/03/06 02:59:49;;;;;;;6.60;4.65;;;1.80;99.90;;;;;;4996661;28;20049;-88
2022/03/06 03:02:15;;;;;;;7.70;4.88;;;1.20;99.90;;;;;;4992726;28;20046;-88
2022/03/06 03:04:44;;;;;;;4.32;3.92;;;0.90;99.90;;;;;;5009642;28;20120;-88
2022/03/06 03:07:09;;;;;;;5.47;4.17;;;0.90;99.90;;;;;;4970268;28;20503;-88
2022/03/06 03:09:38;;;;;;;6.22;3.50;;;0.90;99.90;;;;;;5013419;28;20129;-88
2022/03/06 03:12:05;;;;;;;4.70;3.42;;;2.10;99.90;;;;;;5003314;28;20544;-87
2022/03/06 03:14:32;;;;;;;3.97;3.40;;;0.80;99.90;;;;;;5007661;28;20048;-87
2022/03/06 03:17:01;;;;;;;5.57;4.45;;;2.10;99.90;;;;;;4962192;28;20504;-87
2022/03/06 03:19:26;;;;;;;10.20;3.75;;;1.50;99.90;;;;;;4982419;28;20108;-88
2022/03/06 03:21:53;;;;;;;3.55;2.78;;;0.90;99.90;;;;;;4980510;28;20042;-88
2022/03/06 03:24:18;;;;;;;7.40;4.07;;;1.70;99.90;;;;;;4969196;28;20117;-88
2022/03/06 03:26:44;;;;;;;7.90;5.00;;;0.60;99.90;;;;;;5007576;28;20129;-88
2022/03/06 03:29:10;;;;;;;4.40;4.00;;;1.40;99.90;;;;;;5007203;28;20152;-87
2022/03/06 03:31:36;;;;;;;6.72;4.20;;;1.50;99.90;;;;;;5007463;28;20060;-87
2022/03/06 03:34:02;;;;;;;5.13;4.53;;;0.50;99.90;;;;;;4984760;28;20385;-88
2022/03/06 03:36:29;;;;;;;4.47;3.53;;;1.50;99.90;;;;;;4996613;28;20044;-87
2022/03/06 03:38:54;;;;;;;6.15;4.18;;;0.40;99.90;;;;;;5003961;28;20041;-87
2022/03/06 03:41:22;;;;;;;8.73;3.40;;;1.60;99.90;;;;;;5005311;28;20275;-86
2022/03/06 03:43:48;;;;;;;5.15;3.78;;;1.40;99.90;;;;;;4987641;28;20437;-87
2022/03/06 03:46:13;;;;;;;4.78;3.10;;;1.70;99.90;;;;;;4989034;28;20180;-87
2022/03/06 03:48:39;;;;;;;6.95;3.85;;;1.70;99.90;;;;;;4986766;28;20042;-88
2022/03/06 03:51:05;;;;;;;5.93;4.10;;;1.20;99.90;;;;;;5003237;28;20042;-87
2022/03/06 03:53:31;;;;;;;3.78;3.40;;;0.20;99.90;;;;;;4988971;28;20155;-88
2022/03/06 03:55:56;;;;;;;6.80;4.70;;;1.50;99.90;;;;;;4962831;28;20049;-87
2022/03/06 03:58:22;;;;;;;3.33;3.03;;;1.50;99.90;;;;;;4971329;28;20073;-88
2022/03/06 04:00:53;;;;;;;4.47;2.95;;;1.40;99.90;;;;;;4996065;28;20037;-87
2022/03/06 04:03:19;;;;;;;4.88;3.95;;;0.80;99.90;;;;;;5008579;28;20049;-87
2022/03/06 04:05:45;;;;;;;3.15;2.85;;;0.00;99.90;;;;;;4995298;28;20053;-87
2022/03/06 04:08:10;;;;;;;5.25;3.55;;;1.10;99.90;;;;;;4998838;28;20495;-86
2022/03/06 04:10:36;;;;;;;3.90;2.75;;;0.00;99.90;;;;;;5011580;28;20050;-87
2022/03/06 04:13:02;;;;;;;3.05;2.58;;;1.20;99.90;;;;;;5011529;28;20088;-87
2022/03/06 04:15:28;;;;;;;6.28;2.80;;;-0.10;99.90;;;;;;5001532;28;20564;-87
2022/03/06 04:17:54;;;;;;;5.45;3.65;;;-0.10;99.90;;;;;;4970951;28;20041;-87
2022/03/06 04:20:19;;;;;;;3.20;2.72;;;0.60;99.90;;;;;;4975458;28;20076;-87
2022/03/06 04:22:45;;;;;;;6.00;3.33;;;-0.20;99.90;;;;;;4991506;28;20486;-86
2022/03/06 04:25:11;;;;;;;5.95;3.22;;;-0.20;99.90;;;;;;4985700;28;20496;-87
2022/03/06 04:27:36;;;;;;;5.03;4.30;;;0.90;99.90;;;;;;4974743;28;20041;-87
2022/03/06 04:30:03;;;;;;;3.50;2.47;;;0.80;99.90;;;;;;4987470;28;20081;-87
2022/03/06 04:32:29;;;;;;;4.35;3.00;;;-0.30;99.90;;;;;;5022371;28;20049;-87
2022/03/06 04:34:55;;;;;;;4.30;2.33;;;-0.30;99.90;;;;;;4969515;28;20104;-86
2022/03/06 04:37:20;;;;;;;2.90;2.65;;;-0.20;99.90;;;;;;4997686;28;20125;-87
2022/03/06 04:39:46;;;;;;;4.25;3.22;;;-0.10;99.90;;;;;;5014360;28;20111;-87
2022/03/06 04:42:12;;;;;;;5.88;2.70;;;-0.40;99.90;;;;;;4977406;28;20053;-86
2022/03/06 04:44:39;;;;;;;4.43;2.03;;;-0.40;99.90;;;;;;4984519;28;20050;-86
2022/03/06 04:47:05;;;;;;;9.13;2.70;;;0.30;99.90;;;;;;4996697;28;20108;-86
2022/03/06 04:49:31;;;;;;;3.80;2.00;;;-0.40;99.90;;;;;;5001122;28;20046;-86
2022/03/06 04:51:57;;;;;;;3.20;2.75;;;0.60;99.90;;;;;;5012129;28;20188;-87
2022/03/06 04:54:23;;;;;;;6.75;2.78;;;-0.50;99.90;;;;;;5004438;28;20104;-86
2022/03/06 04:56:48;;;;;;;4.30;2.72;;;0.80;99.90;;;;;;4974264;28;20076;-87
2022/03/06 04:59:14;;;;;;;1.80;1.70;;;-0.50;99.90;;;;;;4977279;28;20052;-86
2022/03/06 05:01:40;;;;;;;2.35;2.15;;;-0.50;99.90;;;;;;4998969;28;20080;-87
2022/03/06 05:04:06;;;;;;;4.25;2.45;;;-0.50;99.90;;;;;;5004375;28;20554;-87
2022/03/06 05:06:31;;;;;;;3.72;2.97;;;0.80;99.90;;;;;;4977070;28;20060;-87
2022/03/06 05:08:57;;;;;;;4.57;2.80;;;-0.50;99.90;;;;;;4977838;28;20128;-86
2022/03/06 05:11:23;;;;;;;3.28;1.75;;;-0.50;99.90;;;;;;4967220;28;20042;-86
2022/03/06 05:13:49;;;;;;;10.52;2.75;;;0.30;99.90;;;;;;4986240;28;20039;-87
2022/03/06 05:16:15;;;;;;;3.15;1.83;;;0.50;99.90;;;;;;4993559;28;20053;-86
2022/03/06 05:18:41;;;;;;;2.97;2.53;;;0.00;99.90;;;;;;4966919;28;20045;-87
2022/03/06 05:21:09;;;;;;;3.63;1.98;;;-0.60;99.90;;;;;;5000182;28;20146;-87
2022/03/06 05:23:35;;;;;;;2.33;2.10;;;0.50;99.90;;;;;;4995196;28;20139;-87
2022/03/06 05:26:00;;;;;;;2.92;1.95;;;0.90;99.90;;;;;;4993457;28;20081;-87
2022/03/06 05:28:27;;;;;;;3.75;2.65;;;0.80;99.90;;;;;;4975217;28;20458;-86
2022/03/06 05:30:53;;;;;;;3.27;2.43;;;-0.60;99.90;;;;;;4981105;28;20045;-86
2022/03/06 05:33:19;;;;;;;2.95;2.08;;;0.80;99.90;;;;;;4988571;28;20330;-86
2022/03/06 05:35:49;;;;;;;2.47;1.77;;;-0.50;99.90;;;;;;4993771;28;20081;-86
2022/03/06 05:38:15;;;;;;;1.70;1.60;;;-0.70;99.90;;;;;;5012043;28;20042;-86
2022/03/06 05:40:41;;;;;;;2.95;2.75;;;0.30;99.90;;;;;;4993173;28;20579;-87
2022/03/06 05:43:06;;;;;;;3.50;2.35;;;-0.70;99.90;;;;;;5026185;28;20074;-86
2022/03/06 05:45:32;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;5000999;28;20533;-86
2022/03/06 05:47:58;;;;;;;4.88;2.63;;;-0.80;99.90;;;;;;4994532;28;20045;-86
2022/03/06 05:50:24;;;;;;;2.47;1.98;;;0.00;99.90;;;;;;4967253;28;20042;-86
2022/03/06 05:52:50;;;;;;;1.80;1.67;;;-0.80;99.90;;;;;;4974360;28;20058;-86
2022/03/06 05:55:17;;;;;;;3.07;2.27;;;-0.80;99.90;;;;;;5020157;28;20519;-86
2022/03/06 05:57:44;;;;;;;1.83;1.70;;;0.30;99.90;;;;;;4990795;28;20045;-86
2022/03/06 06:00:11;;;;;;;4.57;2.20;;;0.00;99.90;;;;;;5010169;28;20507;-86
2022/03/06 06:02:40;;;;;;;3.65;2.15;;;-0.90;99.90;;;;;;4990999;28;20049;-86
2022/03/06 06:05:08;;;;;;;1.80;1.65;;;-0.30;99.90;;;;;;5009876;28;20038;-86
2022/03/06 06:07:34;;;;;;;2.85;2.45;;;-0.90;99.90;;;;;;4980647;28;20399;-86
2022/03/06 06:10:00;;;;;;;4.68;2.05;;;0.40;99.90;;;;;;5011831;28;20056;-87
2022/03/06 06:12:26;;;;;;;3.22;2.92;;;0.20;99.90;;;;;;4996426;28;20131;-86
2022/03/06 06:14:52;;;;;;;3.40;2.05;;;-0.90;99.90;;;;;;5013021;28;20333;-86
2022/03/06 06:17:18;;;;;;;3.80;2.50;;;-0.90;99.90;;;;;;4998925;28;20053;-86
2022/03/06 06:19:44;;;;;;;3.15;2.13;;;0.10;99.90;;;;;;4985103;28;20107;-86
2022/03/06 06:22:09;;;;;;;3.95;2.05;;;-0.30;99.90;;;;;;4985842;28;20054;-86
2022/03/06 06:24:35;;;;;;;2.72;2.08;;;0.00;99.90;;;;;;5013621;28;20128;-85
2022/03/06 06:27:02;;;;;;;1.70;1.60;;;-0.20;99.90;;;;;;5017512;28;20072;-86
2022/03/06 06:29:28;;;;;;;0.98;0.95;;;-0.90;99.90;;;;;;5031515;28;20168;-86
2022/03/06 06:31:54;;;;;;;2.45;2.15;;;-0.90;99.90;;;;;;5002301;28;20054;-85
2022/03/06 06:34:20;;;;;;;5.20;4.07;;;-0.10;99.90;;;;;;4996376;28;20062;-86
2022/03/06 06:36:47;;;;;;;4.78;2.22;;;-0.20;99.90;;;;;;5031633;28;20041;-86
2022/03/06 06:39:13;;;;;;;6.57;1.80;;;-0.90;99.90;;;;;;5009942;28;20416;-85
2022/03/06 06:41:41;;;;;;;5.72;2.38;;;-2.10;99.90;;;;;;4966721;28;20042;-86
2022/03/06 06:44:07;;;;;;;4.85;2.13;;;-0.80;99.90;;;;;;4972793;28;20648;-86
2022/03/06 06:46:33;;;;;;;4.28;1.63;;;-0.80;99.90;;;;;;4994480;28;20053;-86
2022/03/06 06:48:59;;;;;;;6.05;1.88;;;-0.30;99.90;;;;;;5010085;28;20045;-86
2022/03/06 06:51:27;;;;;;;7.25;2.40;;;0.00;99.90;;;;;;5008558;28;20038;-86
2022/03/06 06:53:53;;;;;;;4.45;2.22;;;-0.80;99.90;;;;;;4987560;28;20969;-86
2022/03/06 06:56:19;;;;;;;1.45;1.35;;;-0.80;99.90;;;;;;4997686;28;20046;-86
2022/03/06 06:58:45;;;;;;;3.97;1.52;;;-0.50;99.90;;;;;;4979889;28;20045;-86
2022/03/06 07:01:10;;;;;;;3.20;2.58;;;0.60;99.90;;;;;;4983744;28;20045;-86
2022/03/06 07:03:37;;;;;;;4.05;2.03;;;-1.10;99.90;;;;;;5005718;28;20037;-85
2022/03/06 07:06:02;;;;;;;4.23;2.17;;;-0.70;99.90;;;;;;4988063;28;20057;-85
2022/03/06 07:08:29;;;;;;;1.48;1.38;;;-0.70;99.90;;;;;;5012938;28;20096;-86
2022/03/06 07:10:55;;;;;;;3.60;2.08;;;-0.60;99.90;;;;;;5012218;28;20042;-85
2022/03/06 07:13:21;;;;;;;8.18;1.67;;;-0.50;99.90;;;;;;5011296;28;20140;-86
2022/03/06 07:15:49;;;;;;;3.35;2.30;;;-0.50;99.90;;;;;;5014704;28;20046;-85
2022/03/06 07:18:15;;;;;;;4.63;1.90;;;-0.30;99.90;;;;;;5009055;28;20038;-86
2022/03/06 07:20:40;;;;;;;4.78;2.50;;;-0.10;99.90;;;;;;4989821;28;20092;-86
2022/03/06 07:23:06;;;;;;;3.90;1.67;;;1.10;99.90;;;;;;4990410;28;20037;-86
2022/03/06 07:25:32;;;;;;;6.32;2.40;;;0.90;99.90;;;;;;4972277;28;20129;-85
2022/03/06 07:27:58;;;;;;;4.97;2.22;;;0.50;99.90;;;;;;4985798;28;20662;-86
2022/03/06 07:30:23;;;;;;;2.20;2.00;;;1.90;99.90;;;;;;5002577;28;20045;-86
2022/03/06 07:32:53;;;;;;;5.60;1.90;;;2.50;99.90;;;;;;5028429;28;20466;-86
2022/03/06 07:35:21;;;;;;;2.50;2.30;;;2.50;99.90;;;;;;4980415;28;20053;-86
2022/03/06 07:37:49;;;;;;;4.57;2.95;;;2.70;99.90;;;;;;4977558;28;20191;-86
2022/03/06 07:40:20;;;;;;;1.88;1.77;;;3.20;99.90;;;;;;5012535;28;20080;-87
2022/03/06 07:42:47;;;;;;;4.50;2.30;;;2.70;99.90;;;;;;4998883;28;20048;-87
2022/03/06 07:45:36;;;;;;;1.92;1.52;;;3.90;99.90;;;;;;5012958;28;20048;-87
2022/03/06 07:48:03;;;;;;;2.50;2.17;;;4.30;99.90;;;;;;4986705;28;20093;-86
2022/03/06 07:50:30;;;;;;;2.67;2.00;;;4.60;99.90;;;;;;4975020;28;20053;-87
2022/03/06 07:52:56;;;;;;;1.80;1.45;;;4.90;99.90;;;;;;4985027;28;20056;-86
2022/03/06 07:55:27;;;;;;;2.95;1.85;;;5.50;99.90;;;;;;5022911;28;20057;-96
2022/03/06 07:57:53;;;;;;;2.80;1.65;;;5.40;99.90;;;;;;5013409;28;20038;-92
2022/03/06 08:00:21;;;;;;;2.33;1.43;;;5.70;99.90;;;;;;4997225;28;20045;-93
2022/03/06 08:02:56;;;;;;;1.27;1.23;;;5.90;99.90;;;;;;4991737;28;20046;-93
2022/03/06 08:05:32;;;;;;;2.00;1.40;;;6.10;99.90;;;;;;4988882;28;20033;-93
2022/03/06 08:08:09;;;;;;;3.35;1.65;;;5.90;99.90;;;;;;4978606;28;20097;-93
2022/03/06 08:10:45;;;;;;;3.08;1.30;;;6.00;99.90;;;;;;4985212;28;20499;-92
2022/03/06 08:13:15;;;;;;;1.70;1.50;;;6.20;99.90;;;;;;4988675;28;20066;-84
2022/03/06 08:15:48;;;;;;;2.42;1.27;;;6.10;99.90;;;;;;4999939;28;20121;-92
2022/03/06 08:18:17;;;;;;;2.33;1.50;;;6.50;99.90;;;;;;5015165;28;20046;-90
2022/03/06 08:21:02;;;;;;;1.52;1.45;;;6.60;99.90;;;;;;5016759;28;20049;-85
2022/03/06 08:23:28;;;;;;;1.25;1.10;;;6.90;99.90;;;;;;4965509;28;20050;-85
2022/03/06 08:25:54;;;;;;;2.77;1.40;;;7.00;99.90;;;;;;4991729;28;20043;-86
2022/03/06 08:28:20;;;;;;;1.27;1.17;;;7.10;99.90;;;;;;4981082;28;20381;-85
2022/03/06 08:30:46;;;;;;;2.73;1.27;;;7.20;99.90;;;;;;5010996;28;20088;-85
2022/03/06 08:33:12;;;;;;;1.67;1.58;;;7.40;99.90;;;;;;5005883;28;20484;-85
2022/03/06 08:35:40;;;;;;;3.67;1.30;;;7.70;99.90;;;;;;4997188;28;20053;-88
2022/03/06 08:38:06;;;;;;;1.73;1.23;;;7.90;99.90;;;;;;5004412;28;20038;-88
2022/03/06 08:40:32;;;;;;;2.37;1.33;;;8.10;99.90;;;;;;5020637;28;20049;-84
2022/03/06 08:42:58;;;;;;;1.70;1.57;;;8.30;98.60;;;;;;5024793;28;20300;-86
2022/03/06 08:45:25;;;;;;;1.67;1.27;;;8.50;96.40;;;;;;5009595;28;20037;-86
2022/03/06 08:47:51;;;;;;;1.20;1.05;;;8.60;93.30;;;;;;5007850;28;20137;-87
2022/03/06 08:50:16;;;;;;;1.93;1.50;;;8.80;91.40;;;;;;4997303;28;20164;-87
2022/03/06 08:52:42;;;;;;;1.37;1.27;;;9.00;89.70;;;;;;4993024;28;20143;-87
2022/03/06 08:55:09;;;;;;;1.70;1.40;;;9.10;85.00;;;;;;4993113;28;20655;-87
2022/03/06 08:57:36;;;;;;;3.08;1.63;;;9.00;79.10;;;;;;4970079;28;20046;-87
2022/03/06 09:00:04;;;;;;;;;;;9.10;81.00;;;;;;4985460;28;20393;-85
2022/03/06 09:02:30;;;;;;;4.85;1.48;;;9.10;71.70;;;;;;4998553;28;19952;-85
2022/03/06 09:04:55;;;;;;;4.20;1.60;;;9.10;78.40;;;;;;5000307;28;20040;-85
2022/03/06 09:07:21;;;;;;;1.80;1.20;;;9.30;77.00;;;;;;5002328;28;20041;-84
2022/03/06 09:09:47;;;;;;;1.20;1.10;;;9.20;77.00;;;;;;4987928;28;20411;-84
2022/03/06 09:12:13;;;;;;;2.10;1.33;;;8.90;76.00;;;;;;5004998;28;22013;-84
2022/03/06 09:14:38;;;;;;;2.23;1.47;;;8.60;76.60;;;;;;5007481;28;20046;-84
2022/03/06 09:17:04;;;;;;;2.10;1.33;;;8.30;77.10;;;;;;4993388;28;20052;-84
2022/03/06 09:19:30;;;;;;;4.07;1.30;;;8.30;75.90;;;;;;4990862;28;20053;-84
2022/03/06 09:21:56;;;;;;;2.93;1.10;;;8.30;76.00;;;;;;4992664;28;20041;-84
2022/03/06 09:24:21;;;;;;;1.57;1.40;;;8.50;74.40;;;;;;5004807;28;20080;-85
2022/03/06 09:26:47;;;;;;;1.30;1.20;;;8.60;72.40;;;;;;5008110;28;20073;-84
2022/03/06 09:29:13;;;;;;;1.83;1.33;;;8.40;71.50;;;;;;4983058;28;20049;-83
2022/03/06 09:31:43;;;;;;;1.20;1.10;;;8.20;69.90;;;;;;5023636;28;20069;-85
2022/03/06 09:34:09;;;;;;;1.80;1.15;;;8.20;70.90;;;;;;4994304;28;20838;-86
2022/03/06 09:36:36;;;;;;;1.40;1.13;;;8.00;71.00;;;;;;4989134;28;20049;-86
2022/03/06 09:39:04;;;;;;;3.03;1.35;;;7.90;71.50;;;;;;5010848;28;20171;-84
2022/03/06 09:41:30;;;;;;;2.65;1.38;;;7.80;71.90;;;;;;4998628;28;20102;-85
2022/03/06 09:43:57;;;;;;;0.98;0.98;;;7.70;72.70;;;;;;4986449;28;20047;-85
2022/03/06 09:46:24;;;;;;;1.38;1.17;;;7.50;73.70;;;;;;5008210;28;20060;-85
2022/03/06 09:48:51;;;;;;;3.88;1.85;;;7.50;74.30;;;;;;4991482;28;20099;-85
2022/03/06 09:51:16;;;;;;;1.83;1.58;;;7.70;74.40;;;;;;5008686;28;20049;-84
2022/03/06 09:53:43;;;;;;;1.37;1.10;;;7.90;73.80;;;;;;4994758;28;20045;-85
2022/03/06 09:56:09;;;;;;;1.30;1.20;;;7.90;72.90;;;;;;4994303;28;20053;-84
2022/03/06 09:58:34;;;;;;;2.07;1.60;;;8.10;72.90;;;;;;4989563;28;20054;-85
2022/03/06 10:01:00;;;;;;;1.43;1.30;;;7.90;73.10;;;;;;4986769;28;20038;-85
2022/03/06 10:03:26;;;;;;;1.67;1.10;;;8.10;72.70;;;;;;4991894;28;20108;-85
2022/03/06 10:05:52;;;;;;;2.10;1.30;;;8.10;69.60;;;;;;5027430;28;20518;-88
2022/03/06 10:08:25;;;;;;;1.85;0.95;;;8.10;70.70;;;;;;4986556;28;20038;-87
2022/03/06 10:11:09;;;;;;;1.45;1.35;;;8.30;69.60;;;;;;4987431;28;20045;-85
2022/03/06 10:13:41;;;;;;;1.30;1.20;;;8.40;67.80;;;;;;5016190;28;20045;-94
2022/03/06 10:16:17;;;;;;;1.77;1.10;;;8.50;68.10;;;;;;5009694;28;20053;-87
2022/03/06 10:18:45;;;;;;;1.20;1.10;;;8.50;70.10;;;;;;5004327;28;20069;-87
2022/03/06 10:21:46;;;;;;;1.77;1.30;;;8.30;70.30;;;;;;5007061;28;20511;-89
2022/03/06 10:24:14;;;;;;;1.73;1.23;;;8.10;67.80;;;;;;4991187;28;20050;-90
2022/03/06 10:26:40;;;;;;;1.50;1.40;;;7.90;69.90;;;;;;5022585;28;20360;-89
2022/03/06 10:29:11;;;;;;;4.50;1.63;;;7.90;69.50;;;;;;4995280;28;20033;-91
2022/03/06 10:31:52;;;;;;;1.88;1.55;;;7.90;70.50;;;;;;4966893;28;20116;-93
2022/03/06 10:34:18;;;;;;;1.45;1.35;;;7.90;69.00;;;;;;5015745;28;20063;-93
2022/03/06 10:36:52;;;;;;;1.70;1.30;;;8.00;69.10;;;;;;4988933;28;20108;-92
2022/03/06 10:39:25;;;;;;;0.93;0.93;;;8.10;66.60;;;;;;4999711;28;20049;-89
2022/03/06 10:41:52;;;;;;;2.00;1.40;;;8.20;68.20;;;;;;5010993;28;20381;-92
2022/03/06 10:44:20;;;;;;;1.50;1.20;;;8.30;67.70;;;;;;5028294;28;20469;-90
2022/03/06 10:47:13;;;;;;;1.65;1.45;;;8.40;67.30;;;;;;5002752;28;20091;-91
2022/03/06 10:49:39;;;;;;;4.15;1.60;;;8.70;66.50;;;;;;4973014;28;20062;-93
2022/03/06 10:52:37;;;;;;;1.50;1.40;;;8.60;67.10;;;;;;5005643;28;20342;-92
2022/03/06 10:55:03;;;;;;;4.18;1.50;;;8.70;66.00;;;;;;4988268;28;20060;-92
2022/03/06 10:57:29;;;;;;;2.55;1.63;;;8.80;67.30;;;;;;4995376;28;20140;-91
2022/03/06 10:59:56;;;;;;;1.37;1.20;;;8.90;66.90;;;;;;4996928;28;20056;-92
2022/03/06 11:02:24;;;;;;;1.83;1.58;;;9.10;66.90;;;;;;4981593;28;20049;-90
2022/03/06 11:04:53;;;;;;;1.50;1.40;;;8.70;66.40;;;;;;4989065;28;20042;-91
2022/03/06 11:07:19;;;;;;;4.00;1.60;;;8.90;67.70;;;;;;5000408;28;20052;-93
2022/03/06 11:09:46;;;;;;;1.42;1.33;;;8.70;66.80;;;;;;4972051;28;20076;-92
2022/03/06 11:12:12;;;;;;;1.35;1.25;;;8.60;67.10;;;;;;4994208;28;20057;-92
2022/03/06 11:14:40;;;;;;;1.75;1.40;;;8.40;67.90;;;;;;5005364;28;20459;-93
2022/03/06 11:17:06;;;;;;;2.45;1.83;;;8.50;67.10;;;;;;4980689;28;20073;-87
2022/03/06 11:19:36;;;;;;;2.55;1.63;;;8.70;66.70;;;;;;4995924;28;20045;-86
2022/03/06 11:22:19;;;;;;;3.55;1.40;;;9.00;66.40;;;;;;4997679;28;20128;-87
2022/03/06 11:24:51;;;;;;;1.75;1.50;;;9.50;64.90;;;;;;5009813;28;20041;-86
2022/03/06 11:27:46;;;;;;;1.60;1.50;;;9.50;64.80;;;;;;5002757;28;20049;-86
2022/03/06 11:30:22;;;;;;;2.95;1.70;;;9.80;64.60;;;;;;4914490;28;20050;-86
2022/03/06 11:33:18;;;;;;;3.15;1.70;;;10.10;64.20;;;;;;4993159;28;20123;-86
2022/03/06 11:35:44;;;;;;;1.75;1.40;;;9.90;61.00;;;;;;4996483;28;20420;-86
2022/03/06 11:38:12;;;;;;;1.58;1.48;;;9.80;64.30;;;;;;4994433;28;20054;-85
2022/03/06 11:41:11;;;;;;;1.95;1.77;;;9.60;64.10;;;;;;5005311;28;20033;-87
2022/03/06 11:43:43;;;;;;;2.53;1.45;;;9.60;62.70;;;;;;4994180;28;20049;-87
2022/03/06 11:46:14;;;;;;;2.75;1.77;;;9.90;64.30;;;;;;4983895;28;21041;-87
2022/03/06 11:48:40;;;;;;;3.60;1.73;;;10.10;63.40;;;;;;4977366;28;20073;-86
2022/03/06 11:51:15;;;;;;;2.43;1.60;;;10.30;64.00;;;;;;4979177;28;20211;-86
2022/03/06 11:54:14;;;;;;;2.53;1.70;;;10.50;62.00;;;;;;4984969;28;20045;-86
2022/03/06 11:56:46;;;;;;;2.78;1.45;;;10.50;60.50;;;;;;4987945;28;20052;-88
2022/03/06 11:59:19;;;;;;;1.52;1.38;;;10.50;62.40;;;;;;4979555;28;20056;-88
2022/03/06 12:01:51;;;;;;;2.92;1.65;;;10.60;62.10;;;;;;4978727;28;20492;-84
2022/03/06 12:04:29;;;;;;;1.88;1.50;;;10.80;60.30;;;;;;4994875;28;20133;-84
2022/03/06 12:06:57;;;;;;;1.92;1.40;;;11.00;60.10;;;;;;5013172;28;20082;-84
2022/03/06 12:09:28;;;;;;;1.60;1.42;;;10.90;62.10;;;;;;4978287;28;20100;-85
2022/03/06 12:11:57;;;;;;;3.65;1.80;;;10.90;61.90;;;;;;5016338;28;20103;-85
2022/03/06 12:14:36;;;;;;;1.85;1.40;;;11.30;62.20;;;;;;4999252;28;20053;-85
2022/03/06 12:17:02;;;;;;;2.70;1.83;;;11.00;62.20;;;;;;4998494;28;20050;-86
2022/03/06 12:19:54;;;;;;;3.70;1.50;;;10.40;63.10;;;;;;5006475;28;20064;-85
2022/03/06 12:22:29;;;;;;;2.88;1.30;;;10.00;63.00;;;;;;4995113;28;20409;-85
2022/03/06 12:25:03;;;;;;;1.83;1.42;;;9.70;64.00;;;;;;5026309;28;20393;-85
2022/03/06 12:27:30;;;;;;;1.90;1.48;;;9.90;65.10;;;;;;4993986;28;20049;-85
2022/03/06 12:29:57;;;;;;;2.47;1.63;;;9.60;65.50;;;;;;5001257;28;20050;-86
2022/03/06 12:32:26;;;;;;;2.28;1.23;;;9.50;65.40;;;;;;4988049;28;20081;-84
2022/03/06 12:35:22;;;;;;;1.98;1.50;;;9.30;66.10;;;;;;4998509;28;20058;-86
2022/03/06 12:38:00;;;;;;;2.13;1.70;;;9.10;64.10;;;;;;4986450;28;20129;-84
2022/03/06 12:40:29;;;;;;;2.13;1.52;;;9.00;65.30;;;;;;5010056;28;20037;-85
2022/03/06 12:43:00;;;;;;;1.30;1.20;;;9.10;67.20;;;;;;5012352;28;20128;-85
2022/03/06 12:45:26;;;;;;;1.52;1.42;;;9.30;66.10;;;;;;5016387;28;20041;-83
2022/03/06 12:47:52;;;;;;;2.03;1.52;;;9.40;66.20;;;;;;5014890;28;20045;-84
2022/03/06 12:50:20;;;;;;;1.50;1.40;;;9.40;66.40;;;;;;4994720;28;20057;-88
2022/03/06 12:52:47;;;;;;;1.60;1.48;;;9.30;65.90;;;;;;5012824;28;20103;-87
2022/03/06 12:55:18;;;;;;;1.70;1.60;;;9.30;66.60;;;;;;4981949;28;20559;-87
2022/03/06 12:57:50;;;;;;;1.75;1.65;;;9.30;67.10;;;;;;4985748;28;20400;-92
2022/03/06 13:00:18;;;;;;;3.78;1.60;;;9.20;66.80;;;;;;5005267;28;20046;-86