Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:17;;;;;;;4.37;4.00;;;15.40;99.90;;;;;;4991427;28;20534;-71
2022/09/03 00:03:47;;;;;;;6.03;3.73;;;15.40;99.90;;;;;;4992727;28;20471;-72
2022/09/03 00:06:18;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5003182;28;20872;-71
2022/09/03 00:08:49;;;;;;;6.07;3.67;;;15.40;99.90;;;;;;4991484;28;20448;-72
2022/09/03 00:11:20;;;;;;;3.70;3.37;;;15.30;99.90;;;;;;4996221;28;20542;-72
2022/09/03 00:13:51;;;;;;;4.97;3.63;;;15.30;99.90;;;;;;5004211;28;20504;-71
2022/09/03 00:16:23;;;;;;;8.13;3.90;;;15.30;99.90;;;;;;5009839;28;20949;-72
2022/09/03 00:18:53;;;;;;;5.50;3.90;;;15.20;99.90;;;;;;5003270;28;20462;-71
2022/09/03 00:21:28;;;;;;;5.80;3.60;;;15.20;99.90;;;;;;4995791;28;20490;-72
2022/09/03 00:23:57;;;;;;;3.57;3.37;;;15.10;99.90;;;;;;5003370;28;20478;-72
2022/09/03 00:26:28;;;;;;;3.80;3.40;;;15.10;99.90;;;;;;5010302;28;20509;-72
2022/09/03 00:28:59;;;;;;;4.13;3.60;;;15.10;99.90;;;;;;5011867;28;20505;-72
2022/09/03 00:31:31;;;;;;;3.57;2.97;;;15.10;99.90;;;;;;4997866;28;20459;-72
2022/09/03 00:34:03;;;;;;;4.70;2.87;;;15.10;99.90;;;;;;5007139;28;20513;-71
2022/09/03 00:36:35;;;;;;;3.50;3.17;;;15.10;99.90;;;;;;5009467;28;20459;-71
2022/09/03 00:39:02;;;;;;;9.53;2.90;;;15.20;99.90;;;;;;5001650;28;20451;-72
2022/09/03 00:41:37;;;;;;;2.60;2.40;;;15.20;99.90;;;;;;4994518;28;20526;-71
2022/09/03 00:44:26;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5002782;28;20563;-72
2022/09/03 00:47:01;;;;;;;3.10;2.80;;;15.10;99.90;;;;;;5010929;28;20455;-71
2022/09/03 00:49:39;;;;;;;8.60;2.57;;;15.10;99.90;;;;;;4997023;28;20976;-71
2022/09/03 00:52:14;;;;;;;2.43;2.33;;;15.10;99.90;;;;;;4999045;28;20512;-71
2022/09/03 00:54:51;;;;;;;2.87;2.63;;;15.00;99.90;;;;;;5000391;28;20502;-71
2022/09/03 00:57:29;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5000107;28;20505;-71
2022/09/03 01:00:04;;;;;;;4.33;2.87;;;15.00;99.90;;;;;;5006099;28;20452;-71
2022/09/03 01:02:45;;;;;;;3.17;2.97;;;15.00;99.90;;;;;;5001865;28;20494;-71
2022/09/03 01:05:25;;;;;;;5.47;3.33;;;15.00;99.90;;;;;;5012176;28;20662;-71
2022/09/03 01:08:02;;;;;;;2.67;2.47;;;15.00;99.90;;;;;;5007943;28;20453;-71
2022/09/03 01:10:38;;;;;;;2.70;2.50;;;14.90;99.90;;;;;;5004972;28;20459;-71
2022/09/03 01:13:11;;;;;;;2.57;2.37;;;14.90;99.90;;;;;;4998147;28;20496;-71
2022/09/03 01:15:48;;;;;;;2.83;2.33;;;14.80;99.90;;;;;;4993803;28;20979;-71
2022/09/03 01:18:25;;;;;;;3.00;2.23;;;14.80;99.90;;;;;;4995562;28;20430;-71
2022/09/03 01:21:01;;;;;;;2.20;2.07;;;14.80;99.90;;;;;;5006072;28;20455;-71
2022/09/03 01:24:06;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;5001264;28;20538;-71
2022/09/03 01:26:49;;;;;;;3.50;2.27;;;14.80;99.90;;;;;;5008651;28;20479;-71
2022/09/03 01:29:24;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;5001259;28;20452;-71
2022/09/03 01:32:01;;;;;;;3.63;2.40;;;14.70;99.90;;;;;;5008424;28;20455;-71
2022/09/03 01:34:37;;;;;;;4.30;2.20;;;14.70;99.90;;;;;;4993810;28;20460;-71
2022/09/03 01:37:14;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;4994134;28;21022;-71
2022/09/03 01:39:50;;;;;;;4.10;2.33;;;14.70;99.90;;;;;;4996373;28;20459;-71
2022/09/03 01:42:25;;;;;;;3.00;2.30;;;14.70;99.90;;;;;;5009854;28;20510;-71
2022/09/03 01:45:20;;;;;;;2.93;2.47;;;14.60;99.90;;;;;;5010773;28;20906;-71
2022/09/03 01:47:58;;;;;;;11.37;2.70;;;14.60;99.90;;;;;;5006952;28;20510;-71
2022/09/03 01:50:34;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;4998973;28;20476;-71
2022/09/03 01:53:10;;;;;;;4.70;2.77;;;14.50;99.90;;;;;;5001861;28;20471;-71
2022/09/03 01:55:50;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;5003716;28;20454;-71
2022/09/03 01:58:23;;;;;;;3.10;2.80;;;14.40;99.90;;;;;;5007882;28;20554;-71
2022/09/03 02:00:58;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5001394;28;20459;-71
2022/09/03 02:03:26;;;;;;;3.97;2.80;;;14.40;99.90;;;;;;4992815;28;21016;-71
2022/09/03 02:05:52;;;;;;;4.80;3.10;;;14.30;99.90;;;;;;4992674;28;20530;-71
2022/09/03 02:08:20;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5007399;28;20451;-71
2022/09/03 02:10:50;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5001124;28;20478;-71
2022/09/03 02:13:22;;;;;;;4.47;2.80;;;14.20;99.90;;;;;;5006315;28;20517;-71
2022/09/03 02:15:52;;;;;;;2.77;2.53;;;14.20;99.90;;;;;;5010388;28;20455;-71
2022/09/03 02:18:23;;;;;;;3.07;2.70;;;14.10;99.90;;;;;;4995052;28;20948;-72
2022/09/03 02:20:52;;;;;;;3.80;2.73;;;14.10;99.90;;;;;;4993794;28;20839;-71
2022/09/03 02:23:19;;;;;;;2.87;2.67;;;14.10;99.90;;;;;;5004573;28;20488;-72
2022/09/03 02:25:52;;;;;;;2.47;2.23;;;14.10;99.90;;;;;;4992644;28;20452;-71
2022/09/03 02:28:18;;;;;;;4.37;2.60;;;14.00;99.90;;;;;;5008833;28;20451;-71
2022/09/03 02:30:46;;;;;;;3.30;2.60;;;14.00;99.90;;;;;;5000898;28;20456;-71
2022/09/03 02:33:15;;;;;;;3.73;2.60;;;14.00;99.90;;;;;;4996540;28;20501;-71
2022/09/03 02:35:43;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5010085;28;20456;-71
2022/09/03 02:38:11;;;;;;;3.47;2.30;;;14.00;99.90;;;;;;5008559;28;20577;-71
2022/09/03 02:40:38;;;;;;;2.97;2.77;;;14.00;99.90;;;;;;5006715;28;20446;-71
2022/09/03 02:43:08;;;;;;;3.80;2.63;;;14.00;99.90;;;;;;5002143;28;20568;-71
2022/09/03 02:45:37;;;;;;;4.93;2.87;;;14.00;99.90;;;;;;4999575;28;20456;-72
2022/09/03 02:48:04;;;;;;;3.73;2.80;;;14.00;99.90;;;;;;4993080;28;20483;-71
2022/09/03 02:50:32;;;;;;;6.20;3.43;;;13.90;99.90;;;;;;4999975;28;20486;-71
2022/09/03 02:52:59;;;;;;;5.40;4.13;;;13.90;99.90;;;;;;5000113;28;20467;-71
2022/09/03 02:55:26;;;;;;;4.70;3.97;;;13.90;99.90;;;;;;4994498;28;20452;-71
2022/09/03 02:57:52;;;;;;;3.40;3.00;;;13.90;99.90;;;;;;4992475;28;20452;-71
2022/09/03 03:00:19;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;4999585;28;20529;-71
2022/09/03 03:02:46;;;;;;;2.83;2.63;;;13.80;99.90;;;;;;4993169;28;20518;-71
2022/09/03 03:05:21;;;;;;;2.50;2.30;;;13.80;99.90;;;;;;5007936;28;20455;-71
2022/09/03 03:07:49;;;;;;;5.70;3.00;;;13.80;99.90;;;;;;5003960;28;20513;-71
2022/09/03 03:10:16;;;;;;;3.40;2.40;;;13.80;99.90;;;;;;4999423;28;20951;-71
2022/09/03 03:12:43;;;;;;;3.00;2.10;;;13.70;99.90;;;;;;4997122;28;21046;-71
2022/09/03 03:15:10;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;4991995;28;20458;-71
2022/09/03 03:17:36;;;;;;;3.90;2.43;;;13.70;99.90;;;;;;4992813;28;20478;-71
2022/09/03 03:20:04;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;4999401;28;20447;-71
2022/09/03 03:22:30;;;;;;;3.40;3.10;;;13.60;99.90;;;;;;5004366;28;20873;-71
2022/09/03 03:24:58;;;;;;;3.43;2.90;;;13.60;99.90;;;;;;5004380;28;20452;-72
2022/09/03 03:27:26;;;;;;;6.20;2.77;;;13.60;99.90;;;;;;4996389;28;20448;-71
2022/09/03 03:29:53;;;;;;;2.93;2.73;;;13.60;99.90;;;;;;4993151;28;20506;-71
2022/09/03 03:32:20;;;;;;;4.57;2.10;;;13.50;99.90;;;;;;4993385;28;20893;-71
2022/09/03 03:34:46;;;;;;;3.37;3.07;;;13.60;99.90;;;;;;5009473;28;20521;-71
2022/09/03 03:37:13;;;;;;;7.33;5.27;;;13.50;99.90;;;;;;4999209;28;20516;-71
2022/09/03 03:39:40;;;;;;;6.80;3.80;;;13.60;99.90;;;;;;4997702;28;20455;-71
2022/09/03 03:42:08;;;;;;;6.93;3.67;;;13.50;99.90;;;;;;4996699;28;20978;-71
2022/09/03 03:44:35;;;;;;;12.77;4.67;;;13.50;99.90;;;;;;5009232;28;20481;-71
2022/09/03 03:47:04;;;;;;;7.30;3.57;;;13.50;99.90;;;;;;5013112;28;20477;-71
2022/09/03 03:49:31;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5008928;28;20451;-72
2022/09/03 03:51:58;;;;;;;3.70;2.97;;;13.60;99.90;;;;;;4994971;28;20456;-72
2022/09/03 03:54:25;;;;;;;3.53;3.20;;;13.60;99.90;;;;;;4998611;28;20493;-72
2022/09/03 03:56:51;;;;;;;10.63;3.40;;;13.60;99.90;;;;;;4998161;28;20982;-71
2022/09/03 03:59:19;;;;;;;7.93;2.40;;;13.60;99.90;;;;;;5004649;28;20451;-72
2022/09/03 04:01:47;;;;;;;3.00;2.80;;;13.60;99.90;;;;;;5011285;28;20538;-72
2022/09/03 04:04:14;;;;;;;3.63;2.90;;;13.70;99.90;;;;;;5009812;28;20577;-71
2022/09/03 04:06:40;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5000860;28;20968;-72
2022/09/03 04:09:07;;;;;;;8.90;2.67;;;13.70;99.90;;;;;;4996185;28;20451;-71
2022/09/03 04:11:34;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;5007135;28;20529;-72
2022/09/03 04:14:02;;;;;;;2.77;2.53;;;13.80;99.90;;;;;;4997493;28;20472;-71
2022/09/03 04:16:31;;;;;;;2.83;2.30;;;13.80;99.90;;;;;;4997733;28;20451;-71
2022/09/03 04:18:58;;;;;;;2.77;2.57;;;13.80;99.90;;;;;;4996076;28;20456;-71
2022/09/03 04:21:26;;;;;;;2.67;2.47;;;13.80;99.90;;;;;;4994819;28;20452;-71
2022/09/03 04:23:54;;;;;;;6.80;2.40;;;13.80;99.90;;;;;;4995905;28;20487;-72
2022/09/03 04:26:23;;;;;;;2.43;2.23;;;13.80;99.90;;;;;;5004757;28;20456;-72
2022/09/03 04:28:50;;;;;;;12.63;3.03;;;13.90;99.90;;;;;;5002764;28;20506;-72
2022/09/03 04:31:18;;;;;;;2.20;2.07;;;13.90;99.90;;;;;;4994858;28;20546;-72
2022/09/03 04:33:46;;;;;;;2.37;2.17;;;13.90;99.90;;;;;;5000982;28;20481;-71
2022/09/03 04:36:15;;;;;;;3.77;2.30;;;13.90;99.90;;;;;;5000106;28;21026;-71
2022/09/03 04:38:44;;;;;;;3.47;2.30;;;13.90;99.90;;;;;;4994598;28;20468;-72
2022/09/03 04:41:12;;;;;;;4.27;2.20;;;14.00;99.90;;;;;;4994939;28;20495;-71
2022/09/03 04:43:41;;;;;;;5.70;2.40;;;14.00;99.90;;;;;;4999660;28;20575;-72
2022/09/03 04:46:07;;;;;;;4.07;2.20;;;14.00;99.90;;;;;;5002522;28;21017;-70
2022/09/03 04:48:36;;;;;;;2.47;2.37;;;14.00;99.90;;;;;;5011844;28;20462;-71
2022/09/03 04:51:06;;;;;;;3.13;2.30;;;14.00;99.90;;;;;;5011843;28;20475;-71
2022/09/03 04:53:34;;;;;;;3.47;2.40;;;14.10;99.90;;;;;;5000125;28;20478;-71
2022/09/03 04:56:01;;;;;;;3.27;2.70;;;14.10;99.90;;;;;;4993772;28;20455;-71
2022/09/03 04:58:28;;;;;;;3.33;2.20;;;14.10;99.90;;;;;;4993736;28;20500;-70
2022/09/03 05:00:55;;;;;;;3.00;2.30;;;14.10;99.90;;;;;;4997004;28;20870;-71
2022/09/03 05:03:22;;;;;;;3.13;2.07;;;14.20;99.90;;;;;;5010190;28;21022;-71
2022/09/03 05:05:53;;;;;;;2.23;2.03;;;14.20;99.90;;;;;;5009444;28;20514;-75
2022/09/03 05:08:21;;;;;;;2.60;2.40;;;14.20;99.90;;;;;;4998017;28;20456;-74
2022/09/03 05:10:48;;;;;;;2.43;2.23;;;14.40;99.90;;;;;;5008164;28;20459;-74
2022/09/03 05:13:15;;;;;;;2.97;2.10;;;14.80;99.90;;;;;;5002851;28;20472;-75
2022/09/03 05:15:44;;;;;;;3.57;2.27;;;15.20;99.90;;;;;;4993590;28;20483;-74
2022/09/03 05:18:11;;;;;;;3.10;2.37;;;15.60;99.90;;;;;;5010412;28;20447;-75
2022/09/03 05:20:37;;;;;;;3.73;2.47;;;15.90;99.90;;;;;;5002828;28;20889;-75
2022/09/03 05:23:04;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;4994017;28;20901;-75
2022/09/03 05:25:32;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5003737;28;20453;-75
2022/09/03 05:28:00;;;;;;;3.87;2.10;;;16.60;99.90;;;;;;4998308;28;20481;-75
2022/09/03 05:30:27;;;;;;;4.30;2.13;;;16.80;99.90;;;;;;5010817;28;20464;-74
2022/09/03 05:32:54;;;;;;;6.47;2.17;;;16.90;99.90;;;;;;5010086;28;20799;-75
2022/09/03 05:35:20;;;;;;;3.70;1.83;;;17.10;99.90;;;;;;5008965;28;20488;-75
2022/09/03 05:37:47;;;;;;;2.53;2.20;;;17.30;99.90;;;;;;5001158;28;20441;-74
2022/09/03 05:40:14;;;;;;;3.70;1.90;;;17.50;99.90;;;;;;5000687;28;20430;-75
2022/09/03 05:42:42;;;;;;;4.80;2.20;;;17.80;99.90;;;;;;5010030;28;20503;-75
2022/09/03 05:45:10;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;5009008;28;20422;-75
2022/09/03 05:47:38;;;;;;;3.77;1.93;;;18.00;99.90;;;;;;5006917;28;20430;-75
2022/09/03 05:50:06;;;;;;;2.13;2.03;;;18.00;99.90;;;;;;5009570;28;20524;-75
2022/09/03 05:52:33;;;;;;;2.47;2.10;;;17.90;99.90;;;;;;5003285;28;20454;-75
2022/09/03 05:54:59;;;;;;;7.93;2.30;;;17.90;99.90;;;;;;5004050;28;20455;-74
2022/09/03 05:57:26;;;;;;;4.20;2.17;;;17.90;99.90;;;;;;4996594;28;20854;-75
2022/09/03 05:59:54;;;;;;;3.42;2.00;;;17.70;99.90;;;;;;5000457;28;20450;-71
2022/09/03 06:02:21;;;;;;;4.17;2.40;;;17.50;99.90;;;;;;4994726;28;20229;-71
2022/09/03 06:04:48;;;;;;;5.40;2.90;;;17.20;99.90;;;;;;4996289;28;20461;-71
2022/09/03 06:07:15;;;;;;;7.83;2.23;;;16.90;99.90;;;;;;4995589;28;20513;-72
2022/09/03 06:09:42;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;4993498;28;20463;-73
2022/09/03 06:12:09;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;4997200;28;20874;-72
2022/09/03 06:14:35;;;;;;;6.07;2.00;;;16.40;99.90;;;;;;4992903;28;20431;-72
2022/09/03 06:17:03;;;;;;;3.73;2.30;;;16.30;99.90;;;;;;4993815;28;20514;-72
2022/09/03 06:19:30;;;;;;;7.90;2.73;;;16.20;99.90;;;;;;5005376;28;20451;-72
2022/09/03 06:21:57;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;4992632;28;20435;-72
2022/09/03 06:24:25;;;;;;;5.77;2.10;;;16.00;99.90;;;;;;4993431;28;20487;-72
2022/09/03 06:26:52;;;;;;;3.00;1.93;;;16.00;99.90;;;;;;4992530;28;20551;-73
2022/09/03 06:29:19;;;;;;;2.43;2.23;;;15.90;99.90;;;;;;4992498;28;20825;-73
2022/09/03 06:31:47;;;;;;;7.90;3.40;;;15.90;99.90;;;;;;4996839;28;20798;-72
2022/09/03 06:34:17;;;;;;;3.53;3.03;;;15.90;99.90;;;;;;4996129;28;20462;-73
2022/09/03 06:36:44;;;;;;;13.03;2.67;;;15.90;99.90;;;;;;5006025;28;20464;-77
2022/09/03 06:39:11;;;;;;;3.30;2.03;;;15.90;99.90;;;;;;5001653;28;20462;-78
2022/09/03 06:41:38;;;;;;;6.13;2.50;;;16.20;99.90;;;;;;4992929;28;20900;-78
2022/09/03 06:44:10;;;;;;;2.93;2.63;;;16.50;99.90;;;;;;5003325;28;21050;-77
2022/09/03 06:46:38;;;;;;;4.20;2.40;;;16.80;99.90;;;;;;5001668;28;21001;-77
2022/09/03 06:49:05;;;;;;;6.73;2.40;;;17.00;99.90;;;;;;5009921;28;20430;-77
2022/09/03 06:51:34;;;;;;;3.73;2.20;;;17.20;99.90;;;;;;5008204;28;20430;-77
2022/09/03 06:54:03;;;;;;;9.47;2.13;;;17.30;99.90;;;;;;5007411;28;20450;-76
2022/09/03 06:56:31;;;;;;;2.37;2.17;;;17.40;99.90;;;;;;5006099;28;20426;-76
2022/09/03 06:58:59;;;;;;;3.80;2.33;;;17.50;99.90;;;;;;4994953;28;20463;-76
2022/09/03 07:01:29;;;;;;;3.57;2.30;;;17.70;99.90;;;;;;5004515;28;20888;-76
2022/09/03 07:03:59;;;;;;;3.63;2.50;;;17.60;99.90;;;;;;4992014;28;20505;-76
2022/09/03 07:06:28;;;;;;;3.83;2.20;;;17.70;99.90;;;;;;4992024;28;20438;-76
2022/09/03 07:08:58;;;;;;;5.63;2.37;;;17.90;99.90;;;;;;5010735;28;20422;-77
2022/09/03 07:11:28;;;;;;;6.40;2.53;;;17.90;99.90;;;;;;4999200;28;20448;-78
2022/09/03 07:13:55;;;;;;;2.50;2.27;;;18.10;99.90;;;;;;4993859;28;20468;-77
2022/09/03 07:16:23;;;;;;;3.63;2.70;;;18.20;99.90;;;;;;5004017;28;20467;-76
2022/09/03 07:18:50;;;;;;;8.37;2.50;;;18.20;99.90;;;;;;5009728;28;20471;-77
2022/09/03 07:21:19;;;;;;;2.80;1.97;;;18.30;99.90;;;;;;5001560;28;20426;-76
2022/09/03 07:23:47;;;;;;;3.60;2.30;;;18.30;99.90;;;;;;5010717;28;20469;-76
2022/09/03 07:26:18;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5013143;28;20454;-75
2022/09/03 07:28:46;;;;;;;2.97;2.13;;;18.10;99.90;;;;;;5010262;28;20531;-75
2022/09/03 07:31:17;;;;;;;3.40;2.00;;;18.00;99.90;;;;;;5000611;28;21105;-74
2022/09/03 07:33:44;;;;;;;2.20;1.97;;;17.90;99.90;;;;;;5009184;28;20558;-74
2022/09/03 07:36:13;;;;;;;2.00;1.90;;;18.00;99.90;;;;;;5007281;28;20479;-75
2022/09/03 07:38:40;;;;;;;3.13;2.17;;;17.90;99.90;;;;;;4997257;28;20430;-74
2022/09/03 07:41:09;;;;;;;5.80;2.20;;;17.90;99.90;;;;;;5007580;28;21013;-74
2022/09/03 07:43:39;;;;;;;6.00;2.20;;;17.90;99.90;;;;;;5009889;28;20461;-72
2022/09/03 07:46:07;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5004186;28;20524;-72
2022/09/03 07:48:33;;;;;;;4.53;2.30;;;17.90;99.90;;;;;;5012295;28;20624;-73
2022/09/03 07:51:00;;;;;;;2.03;1.90;;;17.90;99.90;;;;;;4999478;28;20457;-73
2022/09/03 07:53:28;;;;;;;2.43;1.97;;;17.90;99.90;;;;;;4998791;28;20461;-72
2022/09/03 07:56:00;;;;;;;2.90;2.10;;;18.00;99.90;;;;;;5006745;28;20421;-72
2022/09/03 07:58:29;;;;;;;1.90;1.70;;;17.90;99.90;;;;;;5012226;28;20968;-72
2022/09/03 08:00:57;;;;;;;3.30;2.07;;;17.90;99.90;;;;;;4996476;28;20840;-72
2022/09/03 08:03:23;;;;;;;2.43;2.23;;;17.70;99.90;;;;;;5000354;28;20449;-74
2022/09/03 08:05:50;;;;;;;3.63;2.13;;;17.60;99.90;;;;;;5004246;28;20465;-74
2022/09/03 08:08:17;;;;;;;3.10;2.70;;;17.60;99.90;;;;;;4995715;28;20504;-73
2022/09/03 08:10:43;;;;;;;2.20;2.03;;;17.50;99.90;;;;;;5002428;28;20463;-74
2022/09/03 08:13:10;;;;;;;3.53;2.43;;;17.40;99.90;;;;;;5009828;28;20521;-74
2022/09/03 08:15:39;;;;;;;3.20;2.23;;;17.40;99.90;;;;;;5009696;28;20929;-74
2022/09/03 08:18:07;;;;;;;5.50;2.30;;;17.40;99.90;;;;;;4999509;28;21062;-74
2022/09/03 08:20:33;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5003206;28;20438;-74
2022/09/03 08:23:02;;;;;;;4.77;2.50;;;17.40;99.90;;;;;;5004046;28;20833;-74
2022/09/03 08:25:29;;;;;;;2.43;2.20;;;17.30;99.90;;;;;;4995480;28;20491;-74
2022/09/03 08:27:58;;;;;;;6.83;2.30;;;17.30;99.90;;;;;;4994341;28;20485;-74
2022/09/03 08:30:26;;;;;;;5.30;2.70;;;17.40;99.90;;;;;;5008428;28;20926;-73
2022/09/03 08:32:53;;;;;;;3.20;1.97;;;17.50;99.90;;;;;;5001149;28;20486;-74
2022/09/03 08:35:21;;;;;;;7.60;2.50;;;17.50;99.90;;;;;;5002336;28;20513;-72
2022/09/03 08:37:48;;;;;;;3.57;2.57;;;17.50;99.90;;;;;;4995246;28;20551;-74
2022/09/03 08:40:15;;;;;;;4.77;2.50;;;17.30;99.90;;;;;;4994309;28;20493;-75
2022/09/03 08:42:52;;;;;;;6.00;2.43;;;17.30;99.90;;;;;;4995060;28;20480;-75
2022/09/03 08:45:21;;;;;;;5.13;2.57;;;17.20;99.90;;;;;;5001925;28;20457;-75
2022/09/03 08:47:51;;;;;;;2.90;2.40;;;17.10;99.90;;;;;;4997478;28;20686;-75
2022/09/03 08:50:25;;;;;;;4.00;2.50;;;17.20;99.90;;;;;;4993473;28;20458;-75
2022/09/03 08:52:57;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;4996794;28;20458;-74
2022/09/03 08:55:26;;;;;;;6.40;2.93;;;17.10;99.90;;;;;;5005755;28;20489;-74
2022/09/03 08:57:59;;;;;;;5.90;2.80;;;17.10;99.90;;;;;;5007865;28;20498;-74
2022/09/03 09:00:46;;;;;;;4.80;2.43;;;17.10;99.90;;;;;;5000121;28;20999;-75
2022/09/03 09:03:34;;;;;;;10.17;2.97;;;17.20;99.90;;;;;;5007390;28;20474;-75
2022/09/03 09:06:12;;;;;;;9.20;2.67;;;17.30;99.90;;;;;;5007190;28;20811;-76
2022/09/03 09:08:48;;;;;;;2.87;2.20;;;17.40;99.90;;;;;;4992440;28;20817;-75
2022/09/03 09:11:24;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;4993650;28;20452;-75
2022/09/03 09:13:58;;;;;;;4.70;2.20;;;17.40;99.90;;;;;;4993975;28;20529;-75
2022/09/03 09:16:34;;;;;;;3.20;2.80;;;17.40;99.90;;;;;;5005429;28;20471;-75
2022/09/03 09:19:13;;;;;;;7.67;2.80;;;17.40;99.90;;;;;;5008534;28;20500;-75
2022/09/03 09:21:44;;;;;;;2.83;2.53;;;17.40;99.90;;;;;;5001943;28;20426;-76
2022/09/03 09:24:22;;;;;;;4.77;2.63;;;17.40;99.90;;;;;;4994508;28;20457;-75
2022/09/03 09:26:49;;;;;;;4.13;2.93;;;17.60;99.90;;;;;;5002542;28;20434;-75
2022/09/03 09:29:16;;;;;;;3.83;2.57;;;17.70;99.90;;;;;;4994289;28;20965;-75
2022/09/03 09:31:43;;;;;;;9.13;2.83;;;17.80;99.90;;;;;;4995092;28;20456;-75
2022/09/03 09:34:10;;;;;;;4.90;3.10;;;17.90;99.90;;;;;;4994866;28;20446;-74
2022/09/03 09:36:45;;;;;;;6.90;2.80;;;18.00;99.90;;;;;;4992900;28;20452;-75
2022/09/03 09:39:14;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;4997377;28;20457;-75
2022/09/03 09:41:41;;;;;;;3.77;3.00;;;18.10;99.90;;;;;;4993042;28;20529;-75
2022/09/03 09:44:08;;;;;;;13.73;2.63;;;18.10;99.90;;;;;;4993300;28;20974;-76
2022/09/03 09:46:37;;;;;;;4.17;2.90;;;18.00;99.90;;;;;;4997830;28;20451;-75
2022/09/03 09:49:18;;;;;;;5.20;2.80;;;18.00;99.90;;;;;;5010446;28;20558;-75
2022/09/03 09:51:46;;;;;;;3.47;3.00;;;18.10;99.90;;;;;;4999693;28;20440;-75
2022/09/03 09:54:17;;;;;;;6.17;3.03;;;18.00;99.90;;;;;;4997767;28;20499;-76
2022/09/03 09:56:44;;;;;;;7.40;3.10;;;18.00;99.90;;;;;;4998652;28;20461;-75
2022/09/03 09:59:12;;;;;;;3.40;2.93;;;18.10;99.90;;;;;;5006612;28;20430;-75
2022/09/03 10:01:41;;;;;;;6.10;3.20;;;18.20;99.90;;;;;;5008046;28;20509;-76
2022/09/03 10:04:13;;;;;;;5.87;3.30;;;18.30;99.90;;;;;;5000301;28;20458;-75
2022/09/03 10:06:55;;;;;;;6.10;3.00;;;18.30;99.90;;;;;;4992410;28;20427;-75
2022/09/03 10:09:25;;;;;;;6.07;3.10;;;18.20;99.90;;;;;;4998994;28;20518;-76
2022/09/03 10:12:05;;;;;;;4.07;3.17;;;18.10;99.90;;;;;;5003743;28;20430;-75
2022/09/03 10:14:37;;;;;;;3.33;3.13;;;18.10;99.90;;;;;;4996125;28;20497;-75
2022/09/03 10:17:10;;;;;;;7.73;3.00;;;18.10;99.90;;;;;;5000636;28;20413;-76
2022/09/03 10:20:25;;;;;;;3.40;3.17;;;18.20;99.90;;;;;;4997046;28;20509;-75
2022/09/03 10:22:45;;;;;;;5.83;2.77;;;18.20;99.90;;;;;;4997884;28;20468;-76
2022/09/03 10:25:15;;;;;;;5.10;3.20;;;18.00;99.90;;;;;;5004072;28;20865;-76
2022/09/03 10:27:43;;;;;;;13.70;2.90;;;17.90;99.90;;;;;;5011073;28;20440;-74
2022/09/03 10:30:12;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5010783;28;20438;-73
2022/09/03 10:32:46;;;;;;;5.77;2.93;;;17.90;99.90;;;;;;5010852;28;20515;-73
2022/09/03 10:35:28;;;;;;;3.37;3.07;;;18.00;99.90;;;;;;5005343;28;20421;-74
2022/09/03 10:38:05;;;;;;;4.57;3.30;;;18.00;99.90;;;;;;4991837;28;20526;-73
2022/09/03 10:40:39;;;;;;;4.03;3.20;;;18.00;99.90;;;;;;5007227;28;20993;-73
2022/09/03 10:43:44;;;;;;;14.23;3.10;;;18.10;99.90;;;;;;5004867;28;20481;-73
2022/09/03 10:46:15;;;;;;;5.43;3.37;;;18.10;99.90;;;;;;5000260;28;20989;-73
2022/09/03 10:49:07;;;;;;;4.17;2.80;;;18.30;99.90;;;;;;4993258;28;20954;-74
2022/09/03 10:51:39;;;;;;;3.40;3.20;;;18.40;99.90;;;;;;4992974;28;20812;-76
2022/09/03 10:54:23;;;;;;;5.07;3.10;;;18.50;99.90;;;;;;5000055;28;20445;-76
2022/09/03 10:56:59;;;;;;;7.10;4.20;;;18.50;99.90;;;;;;4991686;28;20530;-75
2022/09/03 10:59:35;;;;;;;4.33;3.40;;;18.40;99.90;;;;;;4991622;28;20455;-75
2022/09/03 11:02:22;;;;;;;7.27;3.37;;;18.50;99.90;;;;;;4992310;28;20434;-75
2022/09/03 11:04:56;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;4996886;28;20470;-76
2022/09/03 11:07:27;;;;;;;7.43;3.10;;;19.10;99.90;;;;;;4990745;28;20453;-75
2022/09/03 11:09:59;;;;;;;4.40;2.90;;;19.40;99.90;;;;;;4991681;28;20456;-76
2022/09/03 11:12:31;;;;;;;6.40;3.10;;;19.80;99.90;;;;;;5008172;28;20449;-77
2022/09/03 11:15:04;;;;;;;5.33;2.80;;;20.20;99.90;;;;;;5004960;28;20478;-76
2022/09/03 11:17:38;;;;;;;6.70;2.90;;;20.40;99.90;;;;;;4991473;28;20470;-76
2022/09/03 11:20:14;;;;;;;10.00;2.70;;;20.50;99.90;;;;;;5003133;28;20463;-76
2022/09/03 11:22:42;;;;;;;4.27;3.27;;;20.70;99.90;;;;;;4993199;28;20472;-76
2022/09/03 11:25:13;;;;;;;7.07;2.93;;;20.90;99.90;;;;;;4997613;28;20522;-77
2022/09/03 11:27:53;;;;;;;3.60;3.27;;;21.00;99.90;;;;;;5002892;28;20430;-74
2022/09/03 11:30:27;;;;;;;3.50;3.20;;;21.00;99.90;;;;;;5010036;28;20591;-75
2022/09/03 11:32:58;;;;;;;6.77;3.53;;;21.20;99.90;;;;;;4996645;28;20490;-75
2022/09/03 11:35:27;;;;;;;7.30;3.23;;;21.40;99.90;;;;;;5000666;28;20456;-75
2022/09/03 11:37:59;;;;;;;3.03;2.70;;;21.40;99.90;;;;;;5008452;28;20463;-75
2022/09/03 11:40:32;;;;;;;6.33;2.87;;;21.20;99.90;;;;;;5001891;28;20918;-75
2022/09/03 11:43:14;;;;;;;4.20;3.17;;;21.10;99.90;;;;;;5005469;28;20683;-77
2022/09/03 11:45:41;;;;;;;7.10;3.60;;;20.90;99.90;;;;;;5008296;28;20445;-75
2022/09/03 11:48:18;;;;;;;4.53;3.70;;;20.70;99.90;;;;;;4995478;28;20430;-75
2022/09/03 11:50:53;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;4999232;28;20995;-74
2022/09/03 11:53:27;;;;;;;4.97;3.43;;;20.40;99.90;;;;;;5002403;28;20525;-75
2022/09/03 11:55:55;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5010526;28;20973;-75
2022/09/03 11:58:26;;;;;;;4.17;3.60;;;20.40;99.90;;;;;;5004714;28;21125;-75
2022/09/03 12:00:54;;;;;;;4.60;3.60;;;20.30;99.90;;;;;;5000044;28;20454;-75
2022/09/03 12:03:26;;;;;;;5.27;3.67;;;20.40;99.90;;;;;;4994023;28;20509;-75
2022/09/03 12:06:10;;;;;;;6.37;3.23;;;20.40;99.90;;;;;;4993292;28;20460;-74
2022/09/03 12:09:13;;;;;;;6.03;3.27;;;20.40;99.90;;;;;;5011719;28;20433;-74
2022/09/03 12:11:51;;;;;;;5.57;3.30;;;20.60;99.90;;;;;;4987686;28;20429;-74
2022/09/03 12:14:27;;;;;;;4.13;3.80;;;20.80;99.90;;;;;;5009743;28;21009;-74
2022/09/03 12:17:08;;;;;;;4.87;3.93;;;20.90;99.90;;;;;;5010059;28;20493;-74
2022/09/03 12:19:40;;;;;;;3.47;3.17;;;20.80;99.90;;;;;;5010503;28;20455;-75
2022/09/03 12:22:07;;;;;;;4.90;3.80;;;20.70;99.90;;;;;;5010369;28;20536;-75
2022/09/03 12:24:34;;;;;;;4.40;3.37;;;20.80;99.90;;;;;;5009660;28;20446;-75
2022/09/03 12:27:01;;;;;;;3.97;3.40;;;20.90;99.90;;;;;;5009543;28;20565;-75
2022/09/03 12:29:31;;;;;;;4.50;3.63;;;21.10;99.90;;;;;;5010602;28;20474;-72
2022/09/03 12:32:07;;;;;;;4.43;3.77;;;21.00;99.90;;;;;;5010123;28;20459;-73
2022/09/03 12:34:33;;;;;;;6.37;3.27;;;20.90;99.90;;;;;;5009714;28;20507;-74
2022/09/03 12:37:00;;;;;;;5.90;3.50;;;21.00;99.90;;;;;;5009832;28;20517;-74
2022/09/03 12:39:29;;;;;;;4.17;3.47;;;21.30;99.90;;;;;;5009215;28;21328;-74
2022/09/03 12:42:02;;;;;;;7.90;3.80;;;21.80;99.90;;;;;;5009817;28;20455;-74
2022/09/03 12:44:32;;;;;;;6.47;4.00;;;22.00;99.90;;;;;;5009358;28;20451;-75
2022/09/03 12:47:04;;;;;;;4.60;3.67;;;22.20;99.90;;;;;;5009121;28;21653;-75
2022/09/03 12:49:36;;;;;;;9.23;3.70;;;22.30;99.90;;;;;;5009209;28;20454;-76
2022/09/03 12:52:08;;;;;;;7.50;3.80;;;22.50;99.90;;;;;;5009527;28;20451;-74
2022/09/03 12:54:41;;;;;;;3.47;3.17;;;22.40;99.90;;;;;;5009593;28;20513;-74
2022/09/03 12:57:09;;;;;;;4.80;3.57;;;22.40;99.90;;;;;;5009615;28;20448;-77
2022/09/03 12:59:39;;;;;;;6.30;4.63;;;22.30;99.90;;;;;;5009230;28;20534;-74
2022/09/03 13:02:16;;;;;;;211.73;109.30;;;22.50;99.90;;;;;;5009385;28;20455;-75
2022/09/03 13:04:44;;;;;;;4.70;4.30;;;22.70;99.90;;;;;;5009595;28;20454;-76