Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:54;;;;;;;11.40;10.30;;;;;;;0.69;73.99;94829.44;5076220;28;20316;-72
2024/01/09 00:03:20;;;;;;;12.00;10.73;;;;;;;0.77;73.47;94825.44;5074104;28;20240;-75
2024/01/09 00:05:45;;;;;;;12.00;10.57;;;;;;;0.72;73.91;94827.50;5072274;28;20219;-77
2024/01/09 00:08:10;;;;;;;11.60;10.40;;;;;;;0.83;73.78;94837.19;5071943;28;20193;-77
2024/01/09 00:10:36;;;;;;;12.73;11.40;;;;;;;0.69;73.92;94825.09;5075513;28;20315;-72
2024/01/09 00:13:03;;;;;;;12.20;11.00;;;;;;;0.89;73.53;94831.63;5076431;28;20233;-68
2024/01/09 00:15:29;;;;;;;10.83;9.73;;;;;;;0.94;73.44;94846.88;5073402;28;20274;-71
2024/01/09 00:17:54;;;;;;;10.73;9.73;;;;;;;0.83;73.24;94838.00;5074138;28;20232;-72
2024/01/09 00:20:20;;;;;;;10.03;9.07;;;;;;;0.87;72.87;94838.63;5073030;28;20303;-68
2024/01/09 00:22:45;;;;;;;10.93;9.83;;;;;;;0.86;73.35;94843.00;5075404;28;20292;-77
2024/01/09 00:25:11;;;;;;;12.03;10.83;;;;;;;0.80;74.17;94845.97;5074277;28;20222;-72
2024/01/09 00:27:37;;;;;;;12.20;10.90;;;;;;;0.88;73.01;94855.81;5074045;28;20225;-77
2024/01/09 00:30:03;;;;;;;11.93;10.63;;;;;;;0.78;73.31;94853.00;5068275;28;20223;-72
2024/01/09 00:32:29;;;;;;;10.40;9.40;;;;;;;0.86;73.02;94853.34;5074664;28;20232;-72
2024/01/09 00:34:54;;;;;;;12.10;10.37;;;;;;;0.74;72.88;94850.69;5078868;28;20217;-72
2024/01/09 00:37:20;;;;;;;12.03;10.73;;;;;;;0.76;73.20;94857.44;5071022;28;20228;-72
2024/01/09 00:39:45;;;;;;;11.23;10.13;;;;;;;0.87;73.11;94855.00;5075352;28;20232;-71
2024/01/09 00:42:11;;;;;;;11.63;10.43;;;;;;;0.88;72.29;94864.44;5068207;28;20304;-71
2024/01/09 00:44:36;;;;;;;11.30;10.20;;;;;;;0.64;73.15;94868.53;5071970;28;20228;-71
2024/01/09 00:47:02;;;;;;;11.67;9.90;;;;;;;0.73;73.08;94862.81;5078079;28;20284;-71
2024/01/09 00:49:27;;;;;;;10.83;9.73;;;;;;;0.81;72.97;94877.88;5077544;28;20232;-72
2024/01/09 00:51:53;;;;;;;11.33;10.23;;;;;;;0.90;72.47;94869.50;5072503;28;20241;-71
2024/01/09 00:54:19;;;;;;;10.70;9.70;;;;;;;0.95;71.95;94875.22;5076443;28;20217;-72
2024/01/09 00:56:45;;;;;;;12.17;10.60;;;;;;;0.76;72.61;94866.97;5073373;28;20221;-71
2024/01/09 00:59:10;;;;;;;12.90;10.00;;;;;;;0.73;72.25;94874.94;5072923;28;20275;-71
2024/01/09 01:01:36;;;;;;;10.77;9.67;;;;;;;0.77;72.22;94874.63;5078499;28;20267;-71
2024/01/09 01:04:01;;;;;;;11.47;10.27;;;;;;;0.61;72.72;94885.09;5071593;28;20225;-72
2024/01/09 01:06:27;;;;;;;11.57;10.37;;;;;;;0.49;73.06;94883.28;5074876;28;20339;-72
2024/01/09 01:08:52;;;;;;;11.77;10.63;;;;;;;0.46;72.98;94887.81;5072512;28;20235;-71
2024/01/09 01:11:17;;;;;;;11.30;10.10;;;;;;;0.46;73.20;94882.66;5077368;28;20287;-71
2024/01/09 01:13:43;;;;;;;11.63;10.27;;;;;;;0.55;72.93;94879.47;5077208;28;20181;-72
2024/01/09 01:16:08;;;;;;;9.67;8.77;;;;;;;0.69;72.59;94891.56;5067397;28;20221;-71
2024/01/09 01:18:34;;;;;;;11.27;10.17;;;;;;;0.73;72.27;94877.50;5075630;28;20223;-71
2024/01/09 01:20:59;;;;;;;10.67;9.57;;;;;;;0.85;71.86;94885.31;5076551;28;20217;-72
2024/01/09 01:23:24;;;;;;;10.53;9.53;;;;;;;0.67;72.50;94886.50;5076374;28;20232;-71
2024/01/09 01:25:50;;;;;;;10.60;9.50;;;;;;;0.84;71.63;94888.03;5076582;28;20200;-72
2024/01/09 01:28:15;;;;;;;11.43;10.23;;;;;;;0.79;71.80;94885.72;5074027;28;20218;-71
2024/01/09 01:30:41;;;;;;;10.23;9.23;;;;;;;0.82;71.69;94888.09;5073277;28;20307;-70
2024/01/09 01:33:06;;;;;;;10.83;9.73;;;;;;;0.89;71.79;94893.75;5069383;28;20216;-71
2024/01/09 01:35:31;;;;;;;10.57;8.60;;;;;;;0.81;71.51;94889.03;5077728;28;20231;-73
2024/01/09 01:37:57;;;;;;;9.93;8.93;;;;;;;0.77;72.14;94884.16;5069874;28;20209;-73
2024/01/09 01:40:22;;;;;;;10.63;9.53;;;;;;;0.78;72.02;94896.19;5076378;28;20225;-72
2024/01/09 01:42:48;;;;;;;11.60;10.50;;;;;;;0.82;71.96;94897.63;5074306;28;20236;-73
2024/01/09 01:45:16;;;;;;;11.37;10.17;;;;;;;0.92;71.61;94898.72;5072077;28;20220;-70
2024/01/09 01:47:45;;;;;;;10.33;9.37;;;;;;;0.63;72.13;94892.78;5073645;28;20223;-73
2024/01/09 01:50:12;;;;;;;10.63;8.60;;;;;;;0.74;72.40;94900.69;5089811;28;20272;-71
2024/01/09 01:52:38;;;;;;;10.93;9.83;;;;;;;0.70;72.47;94882.88;5061817;28;20285;-71
2024/01/09 01:55:05;;;;;;;10.73;9.63;;;;;;;0.75;72.98;94896.34;5073910;28;20216;-71
2024/01/09 01:57:31;;;;;;;9.33;8.27;;;;;;;0.80;72.52;94887.41;5072812;28;20221;-72
2024/01/09 01:59:57;;;;;;;10.50;9.10;;;;;;;0.75;72.89;94897.19;5073130;28;20233;-71
2024/01/09 02:02:25;;;;;;;12.07;9.87;;;;;;;0.73;72.40;94896.47;5071745;28;20267;-71
2024/01/09 02:04:50;;;;;;;11.40;10.30;;;;;;;0.83;72.06;94894.97;5077379;28;20268;-71
2024/01/09 02:07:16;;;;;;;10.00;9.00;;;;;;;0.82;71.91;94903.63;5075470;28;20280;-71
2024/01/09 02:09:41;;;;;;;12.97;11.67;;;;;;;0.68;72.77;94901.09;5069913;28;20224;-72
2024/01/09 02:12:07;;;;;;;13.57;12.17;;;;;;;0.87;72.10;94893.81;5071217;28;20213;-72
2024/01/09 02:14:34;;;;;;;13.70;12.30;;;;;;;0.82;72.18;94908.81;5053971;28;20258;-72
2024/01/09 02:16:59;;;;;;;15.23;13.73;;;;;;;0.61;73.16;94902.38;5067375;28;20185;-72
2024/01/09 02:19:25;;;;;;;14.73;13.13;;;;;;;0.77;72.84;94910.03;5076228;28;20281;-72
2024/01/09 02:21:51;;;;;;;15.40;13.77;;;;;;;0.70;72.95;94907.00;5073030;28;20221;-72
2024/01/09 02:24:18;;;;;;;14.53;13.03;;;;;;;0.73;73.13;94904.22;5075570;28;20377;-72
2024/01/09 02:26:50;;;;;;;15.97;14.30;;;;;;;0.64;73.29;94900.44;5076394;28;20220;-72
2024/01/09 02:29:21;;;;;;;15.63;14.00;;;;;;;0.82;73.48;94902.81;5070161;28;20228;-73
2024/01/09 02:31:47;;;;;;;14.47;12.97;;;;;;;0.86;72.89;94905.13;5078667;28;20271;-72
2024/01/09 02:34:14;;;;;;;13.90;12.50;;;;;;;0.88;72.97;94899.81;5067772;28;20302;-73
2024/01/09 02:36:40;;;;;;;11.43;10.20;;;;;;;0.93;72.97;94907.31;5076241;28;20212;-73
2024/01/09 02:39:07;;;;;;;11.63;10.43;;;;;;;0.86;73.45;94909.47;5076417;28;20222;-73
2024/01/09 02:41:39;;;;;;;9.50;8.50;;;;;;;0.76;73.13;94911.78;5072335;28;20240;-72
2024/01/09 02:44:04;;;;;;;7.83;6.73;;;;;;;0.83;72.82;94914.84;5056801;28;20280;-73
2024/01/09 02:46:30;;;;;;;7.27;6.40;;;;;;;0.83;72.61;94915.66;5073878;28;20283;-73
2024/01/09 02:48:55;;;;;;;6.23;5.63;;;;;;;0.79;72.09;94916.78;5075544;28;20213;-73
2024/01/09 02:51:20;;;;;;;5.57;4.80;;;;;;;0.65;72.88;94911.63;5070305;28;20289;-73
2024/01/09 02:53:47;;;;;;;5.53;4.97;;;;;;;0.60;73.21;94905.91;5070926;28;20315;-72
2024/01/09 02:56:13;;;;;;;5.57;4.77;;;;;;;0.76;72.60;94913.56;5072819;28;20207;-73
2024/01/09 02:58:39;;;;;;;4.67;4.20;;;;;;;0.63;72.50;94911.72;5075800;28;20176;-73
2024/01/09 03:01:04;;;;;;;4.80;4.40;;;;;;;0.69;72.79;94907.09;5071837;28;20233;-72
2024/01/09 03:03:30;;;;;;;4.47;4.07;;;;;;;0.81;72.55;94904.56;5071615;28;20240;-72
2024/01/09 03:05:55;;;;;;;4.97;4.47;;;;;;;0.68;72.71;94913.19;5069604;28;20232;-72
2024/01/09 03:08:20;;;;;;;3.90;3.50;;;;;;;0.82;71.74;94918.34;5069290;28;20184;-73
2024/01/09 03:10:46;;;;;;;3.37;3.07;;;;;;;0.80;72.22;94922.78;5072254;28;20268;-72
2024/01/09 03:13:11;;;;;;;3.67;3.37;;;;;;;0.72;72.63;94912.88;5070947;28;20231;-72
2024/01/09 03:15:37;;;;;;;4.57;4.17;;;;;;;0.80;72.79;94917.59;5073315;28;20224;-72
2024/01/09 03:18:03;;;;;;;3.70;3.40;;;;;;;0.81;72.44;94922.69;5066752;28;20229;-73
2024/01/09 03:20:28;;;;;;;4.20;3.80;;;;;;;0.87;72.38;94924.88;5071801;28;20291;-73
2024/01/09 03:22:54;;;;;;;4.30;3.90;;;;;;;0.87;72.36;94922.31;5073670;28;20283;-73
2024/01/09 03:25:19;;;;;;;4.37;3.97;;;;;;;0.86;72.47;94928.41;5075458;28;20228;-73
2024/01/09 03:27:45;;;;;;;4.37;3.63;;;;;;;0.92;72.67;94929.78;5074375;28;20247;-73
2024/01/09 03:30:10;;;;;;;5.07;3.60;;;;;;;0.93;72.21;94920.25;5068117;28;20313;-73
2024/01/09 03:32:36;;;;;;;4.00;3.60;;;;;;;1.01;72.46;94928.38;5077166;28;20223;-73
2024/01/09 03:35:01;;;;;;;4.73;4.23;;;;;;;1.07;71.83;94931.44;5079010;28;20228;-79
2024/01/09 03:37:27;;;;;;;4.30;3.90;;;;;;;0.93;71.79;94930.63;5083114;28;20225;-79
2024/01/09 03:39:53;;;;;;;4.87;4.33;;;;;;;0.87;71.75;94924.88;5082831;28;20228;-79
2024/01/09 03:42:18;;;;;;;5.80;4.73;;;;;;;0.93;71.90;94935.78;5077781;28;20265;-79
2024/01/09 03:44:44;;;;;;;5.83;5.20;;;;;;;0.95;71.67;94939.13;5079040;28;20221;-79
2024/01/09 03:47:10;;;;;;;4.90;4.40;;;;;;;0.82;71.90;94939.88;5070911;28;20185;-77
2024/01/09 03:49:35;;;;;;;6.40;5.73;;;;;;;0.90;71.62;94936.81;5075112;28;20199;-78
2024/01/09 03:52:01;;;;;;;6.13;4.87;;;;;;;0.91;71.37;94938.50;5075036;28;20231;-78
2024/01/09 03:54:26;;;;;;;5.90;5.30;;;;;;;0.90;71.57;94949.75;5071006;28;20277;-77
2024/01/09 03:56:52;;;;;;;6.00;4.73;;;;;;;0.83;71.57;94948.50;5072910;28;20311;-77
2024/01/09 03:59:17;;;;;;;5.93;4.70;;;;;;;0.81;71.83;94952.94;5068488;28;20185;-77
2024/01/09 04:01:42;;;;;;;6.27;5.67;;;;;;;0.96;71.73;94953.72;5077974;28;20321;-77
2024/01/09 04:04:08;;;;;;;7.13;5.80;;;;;;;0.93;71.98;94965.09;5075816;28;20240;-77
2024/01/09 04:06:34;;;;;;;6.40;5.80;;;;;;;0.92;71.09;94966.03;5079363;28;20240;-78
2024/01/09 04:08:59;;;;;;;6.33;5.07;;;;;;;0.82;70.75;94976.09;5077566;28;20219;-78
2024/01/09 04:11:25;;;;;;;7.30;5.43;;;;;;;0.93;71.23;94983.22;5075122;28;20288;-77
2024/01/09 04:13:50;;;;;;;7.50;6.50;;;;;;;0.94;71.15;94979.72;5080992;28;20179;-77
2024/01/09 04:16:18;;;;;;;6.60;5.80;;;;;;;0.90;71.62;94980.00;5079475;28;20227;-77
2024/01/09 04:18:43;;;;;;;6.57;5.93;;;;;;;0.96;71.56;94987.38;5077091;28;20225;-77
2024/01/09 04:21:09;;;;;;;7.97;6.17;;;;;;;1.04;71.31;94988.59;5076113;28;20292;-77
2024/01/09 04:23:34;;;;;;;5.90;5.30;;;;;;;0.77;71.25;94980.72;5076088;28;20232;-78
2024/01/09 04:26:00;;;;;;;5.83;5.23;;;;;;;0.71;71.42;94988.88;5082073;28;20187;-77
2024/01/09 04:28:25;;;;;;;6.20;5.60;;;;;;;0.75;71.46;94977.44;5073263;28;20278;-77
2024/01/09 04:30:51;;;;;;;7.10;5.27;;;;;;;0.87;70.95;94988.78;5070586;28;20232;-78
2024/01/09 04:33:16;;;;;;;5.73;5.03;;;;;;;0.81;70.64;94984.00;5074738;28;20223;-78
2024/01/09 04:35:42;;;;;;;5.70;5.20;;;;;;;0.77;71.29;94998.84;5076899;28;20234;-79
2024/01/09 04:38:07;;;;;;;6.77;5.13;;;;;;;0.72;70.69;94985.34;5078942;28;20185;-78
2024/01/09 04:40:32;;;;;;;5.97;5.33;;;;;;;0.75;71.00;94994.69;5077322;28;20286;-78
2024/01/09 04:42:58;;;;;;;5.70;5.20;;;;;;;0.74;70.60;95003.38;5078364;28;20216;-79
2024/01/09 04:45:23;;;;;;;7.20;5.20;;;;;;;0.68;69.76;95014.94;5076498;28;20220;-79
2024/01/09 04:47:49;;;;;;;6.00;5.40;;;;;;;0.71;69.93;95019.09;5079112;28;20217;-78
2024/01/09 04:50:14;;;;;;;7.57;5.13;;;;;;;0.65;69.58;95020.31;5078401;28;20185;-74
2024/01/09 04:52:39;;;;;;;4.77;4.27;;;;;;;0.76;68.44;95028.25;5077998;28;20366;-75
2024/01/09 04:55:06;;;;;;;6.40;5.40;;;;;;;0.58;69.56;95025.00;5074941;28;20228;-75
2024/01/09 04:57:32;;;;;;;6.13;4.47;;;;;;;0.77;69.23;95037.69;5072236;28;20225;-77
2024/01/09 04:59:57;;;;;;;7.83;5.30;;;;;;;0.62;69.49;95034.25;5074947;28;20303;-71
2024/01/09 05:02:23;;;;;;;6.80;4.73;;;;;;;0.72;69.13;95037.13;5076323;28;20193;-74
2024/01/09 05:04:48;;;;;;;5.23;4.73;;;;;;;0.80;68.42;95037.53;5077034;28;20242;-74
2024/01/09 05:07:14;;;;;;;5.50;4.20;;;;;;;0.67;68.33;95028.81;5077649;28;20230;-73
2024/01/09 05:09:39;;;;;;;4.57;4.13;;;;;;;0.64;68.78;95024.66;5073574;28;20307;-73
2024/01/09 05:12:05;;;;;;;4.73;4.07;;;;;;;0.82;68.71;95007.16;5076177;28;20221;-72
2024/01/09 05:14:30;;;;;;;5.13;4.17;;;;;;;0.71;68.25;95013.94;5066881;28;20232;-71
2024/01/09 05:16:55;;;;;;;6.57;4.37;;;;;;;0.87;67.45;95002.53;5067463;28;20248;-72
2024/01/09 05:19:21;;;;;;;8.30;4.07;;;;;;;0.82;67.58;94989.06;5084736;28;20231;-72
2024/01/09 05:21:47;;;;;;;5.40;3.93;;;;;;;0.79;67.41;94989.25;5074518;28;20282;-72
2024/01/09 05:24:13;;;;;;;4.70;3.50;;;;;;;0.87;66.81;95009.50;5071219;28;20247;-73
2024/01/09 05:26:38;;;;;;;3.47;3.13;;;;;;;0.97;66.75;95014.94;5074402;28;20243;-71
2024/01/09 05:29:04;;;;;;;4.23;2.90;;;;;;;0.95;65.98;95014.19;5068903;28;20193;-72
2024/01/09 05:31:29;;;;;;;3.87;3.43;;;;;;;0.70;66.17;95020.03;5035494;28;20216;-73
2024/01/09 05:33:54;;;;;;;3.90;3.50;;;;;;;0.79;66.44;95033.25;5035209;28;20316;-72
2024/01/09 05:36:22;;;;;;;4.67;3.10;;;;;;;0.78;66.75;95028.19;5037136;28;20216;-73
2024/01/09 05:38:51;;;;;;;4.10;3.00;;;;;;;0.97;66.75;95030.47;5063410;28;20228;-74
2024/01/09 05:41:20;;;;;;;4.30;3.10;;;;;;;0.93;68.00;95042.75;5069433;28;20223;-74
2024/01/09 05:43:46;;;;;;;4.87;3.90;;;;;;;1.00;68.52;95038.06;5080584;28;20201;-73
2024/01/09 05:46:11;;;;;;;4.40;3.17;;;;;;;1.09;67.78;95040.91;5072252;28;20214;-74
2024/01/09 05:48:37;;;;;;;3.50;2.17;;;;;;;1.10;67.52;95036.59;5073792;28;20225;-73
2024/01/09 05:51:02;;;;;;;3.20;2.90;;;;;;;1.09;67.42;95053.03;5074409;28;20245;-75
2024/01/09 05:53:28;;;;;;;4.63;3.23;;;;;;;1.20;67.06;95063.56;5076618;28;20629;-76
2024/01/09 05:55:53;;;;;;;4.33;3.20;;;;;;;1.17;67.00;95058.56;5076480;28;20402;-75
2024/01/09 05:58:18;;;;;;;3.17;2.80;;;;;;;1.22;66.53;95073.84;5070976;28;20231;-76
2024/01/09 06:00:44;;;;;;;3.87;2.50;;;;;;;1.18;65.87;95068.03;5072771;28;20225;-76
2024/01/09 06:03:09;;;;;;;4.30;2.80;;;;;;;1.15;65.24;95081.16;5071548;28;20233;-75
2024/01/09 06:05:35;;;;;;;2.67;2.47;;;;;;;1.07;65.80;95088.56;5078186;28;20220;-74
2024/01/09 06:08:00;;;;;;;5.33;2.67;;;;;;;1.09;65.74;95103.06;5076590;28;20211;-74
2024/01/09 06:10:25;;;;;;;3.23;2.60;;;;;;;1.14;65.39;95110.56;5069528;28;20224;-74
2024/01/09 06:12:51;;;;;;;2.70;2.50;;;;;;;1.15;64.04;95114.81;5073206;28;20319;-75
2024/01/09 06:15:16;;;;;;;3.33;2.47;;;;;;;1.10;65.45;95127.22;5068257;28;20232;-74
2024/01/09 06:17:42;;;;;;;5.47;3.40;;;;;;;0.97;66.10;95134.06;5071271;28;20307;-74
2024/01/09 06:20:08;;;;;;;4.00;3.07;;;;;;;1.07;66.51;95150.72;5072465;28;20250;-74
2024/01/09 06:22:33;;;;;;;5.40;3.60;;;;;;;1.21;66.53;95152.47;5071899;28;20212;-72
2024/01/09 06:24:59;;;;;;;6.10;3.93;;;;;;;1.31;66.49;95171.72;5066553;28;20224;-71
2024/01/09 06:27:24;;;;;;;6.03;3.60;;;;;;;1.22;67.55;95175.69;5070450;28;20225;-71
2024/01/09 06:29:49;;;;;;;3.70;3.20;;;;;;;1.27;67.55;95189.19;5071246;28;20341;-71
2024/01/09 06:32:15;;;;;;;4.53;3.73;;;;;;;1.26;66.97;95184.94;5066132;28;20205;-70
2024/01/09 06:34:40;;;;;;;5.90;3.83;;;;;;;1.30;67.59;95193.34;5075898;28;20180;-71
2024/01/09 06:37:06;;;;;;;6.03;4.80;;;;;;;1.36;66.32;95203.34;5064461;28;20231;-71
2024/01/09 06:39:31;;;;;;;5.77;3.60;;;;;;;1.27;65.14;95204.72;5047500;28;20228;-73
2024/01/09 06:41:56;;;;;;;7.13;3.77;;;;;;;1.31;64.64;95221.78;5068352;28;20236;-74
2024/01/09 06:44:22;;;;;;;4.30;3.83;;;;;;;1.24;63.95;95219.63;5071279;28;20278;-73
2024/01/09 06:46:47;;;;;;;3.33;3.03;;;;;;;1.30;63.53;95225.28;5072620;28;20193;-73
2024/01/09 06:49:13;;;;;;;4.50;3.53;;;;;;;1.20;64.55;95239.69;5075531;28;20226;-74
2024/01/09 06:51:38;;;;;;;4.63;3.63;;;;;;;1.11;64.26;95235.06;5076884;28;20233;-73
2024/01/09 06:54:04;;;;;;;3.90;3.50;;;;;;;1.15;64.32;95231.38;5077949;28;20230;-74
2024/01/09 06:56:29;;;;;;;4.80;3.47;;;;;;;1.05;64.27;95240.59;5070897;28;20228;-74
2024/01/09 06:58:55;;;;;;;5.40;3.93;;;;;;;0.99;65.01;95259.06;5073700;28;20192;-73
2024/01/09 07:01:20;;;;;;;4.60;4.20;;;;;;;1.07;64.34;95264.66;5074458;28;20224;-75
2024/01/09 07:03:46;;;;;;;4.00;3.60;;;;;;;1.09;63.99;95270.56;5073527;28;20228;-76
2024/01/09 07:06:11;;;;;;;3.93;3.63;;;;;;;1.00;64.28;95260.75;5075355;28;20251;-75
2024/01/09 07:08:37;;;;;;;4.57;3.90;;;;;;;0.92;64.58;95268.94;5071037;28;20224;-73
2024/01/09 07:11:02;;;;;;;5.40;4.67;;;;;;;0.96;64.47;95279.94;5062669;28;20223;-74
2024/01/09 07:13:28;;;;;;;4.97;4.47;;;;;;;0.89;64.34;95279.47;5072534;28;20212;-76
2024/01/09 07:15:53;;;;;;;4.90;4.47;;;;;;;0.87;64.60;95279.53;5070604;28;20322;-72
2024/01/09 07:18:18;;;;;;;5.10;4.60;;;;;;;0.93;64.45;95283.53;5073114;28;20231;-76
2024/01/09 07:20:44;;;;;;;6.53;5.80;;;;;;;1.00;63.80;95290.06;5070312;28;20315;-73
2024/01/09 07:23:09;;;;;;;8.90;8.00;;;;;;;0.98;63.90;95291.06;5072089;28;20208;-76
2024/01/09 07:25:35;;;;;;;6.00;4.63;;;;;;;0.98;64.34;95304.00;5074919;28;20200;-74
2024/01/09 07:28:00;;;;;;;4.80;4.40;;;;;;;0.97;64.26;95303.19;5075274;28;20220;-84
2024/01/09 07:30:26;;;;;;;4.97;4.47;;;;;;;1.00;64.20;95304.75;5072033;28;20274;-70
2024/01/09 07:32:51;;;;;;;5.13;4.33;;;;;;;1.00;63.99;95303.00;5071293;28;20230;-70
2024/01/09 07:35:17;;;;;;;5.23;4.77;;;;;;;0.98;64.38;95314.34;5069552;28;20185;-70
2024/01/09 07:37:42;;;;;;;6.27;4.47;;;;;;;0.83;64.21;95311.72;5068859;28;20191;-71
2024/01/09 07:40:09;;;;;;;5.60;4.90;;;;;;;0.79;63.99;95302.44;5075356;28;20231;-75
2024/01/09 07:42:35;;;;;;;5.13;4.63;;;;;;;0.85;63.79;95309.84;5075360;28;20356;-76
2024/01/09 07:45:00;;;;;;;5.57;4.80;;;;;;;0.79;63.18;95312.81;5073419;28;20320;-75
2024/01/09 07:47:26;;;;;;;5.50;5.00;;;;;;;0.69;63.74;95306.47;5078900;28;20319;-72
2024/01/09 07:49:51;;;;;;;5.90;5.13;;;;;;;0.55;64.10;95311.56;5079262;28;20210;-74
2024/01/09 07:52:17;;;;;;;5.90;5.30;;;;;;;0.66;64.48;95301.47;5073974;28;20225;-76
2024/01/09 07:54:43;;;;;;;5.60;5.10;;;;;;;0.77;63.39;95309.44;5077519;28;20243;-79
2024/01/09 07:57:08;;;;;;;5.43;4.93;;;;;;;0.75;63.30;95319.09;5075447;28;20370;-79
2024/01/09 07:59:33;;;;;;;5.43;4.93;;;;;;;0.64;63.58;95318.81;5078488;28;20220;-79
2024/01/09 08:02:01;;;;;;;6.33;5.33;;;;;;;0.64;64.47;95314.50;5076662;28;20215;-73
2024/01/09 08:04:26;;;;;;;5.73;5.13;;;;;;;0.72;61.20;95321.81;5075509;28;20247;-77
2024/01/09 08:06:52;;;;;;;6.20;5.60;;;;;;;0.18;63.94;95331.66;5081660;28;20232;-78
2024/01/09 08:09:18;;;;;;;6.30;5.70;;;;;;;0.10;63.29;95342.41;5077928;28;20217;-78
2024/01/09 08:11:45;;;;;;;6.37;5.77;;;;;;;-0.04;64.46;95339.72;5074691;28;20311;-78
2024/01/09 08:14:11;;;;;;;7.10;5.90;;;;;;;-0.04;64.12;95340.53;5074073;28;20204;-78
2024/01/09 08:16:37;;;;;;;7.63;6.67;;;;;;;0.17;63.69;95337.75;5075040;28;20200;-78
2024/01/09 08:19:04;;;;;;;8.57;6.27;;;;;;;0.27;63.62;95351.00;5078135;28;20220;-77
2024/01/09 08:21:31;;;;;;;8.00;6.53;;;;;;;0.36;63.63;95348.78;5076645;28;20224;-78
2024/01/09 08:23:56;;;;;;;8.10;6.47;;;;;;;0.48;63.58;95349.03;5074227;28;20237;-73
2024/01/09 08:26:22;;;;;;;7.43;6.10;;;;;;;0.55;64.04;95351.22;5069363;28;20185;-75
2024/01/09 08:28:47;;;;;;;6.70;6.00;;;;;;;0.60;62.36;95353.56;5080501;28;20188;-72
2024/01/09 08:31:13;;;;;;;6.27;5.60;;;;;;;0.46;62.68;95350.88;5077452;28;20225;-76
2024/01/09 08:33:39;;;;;;;6.20;5.57;;;;;;;0.48;63.05;95364.56;5081803;28;20220;-73
2024/01/09 08:36:04;;;;;;;7.80;6.27;;;;;;;0.47;63.75;95361.13;5076388;28;20263;-83
2024/01/09 08:38:30;;;;;;;5.90;5.30;;;;;;;0.50;62.48;95376.50;5075025;28;20232;-77
2024/01/09 08:40:56;;;;;;;6.10;5.47;;;;;;;0.48;62.37;95364.56;5078207;28;20203;-74
2024/01/09 08:43:22;;;;;;;5.97;5.37;;;;;;;0.52;62.03;95366.06;5073495;28;20229;-75
2024/01/09 08:45:49;;;;;;;5.97;4.67;;;;;;;0.59;61.66;95373.44;5076631;28;20223;-74
2024/01/09 08:48:15;;;;;;;6.10;5.50;;;;;;;0.50;61.56;95358.38;5073395;28;20235;-73
2024/01/09 08:50:40;;;;;;;6.40;5.60;;;;;;;0.48;60.57;95364.56;5072374;28;20228;-81
2024/01/09 08:53:06;;;;;;;6.10;5.50;;;;;;;0.38;61.84;95365.06;5075964;28;20173;-77
2024/01/09 08:55:31;;;;;;;6.20;5.10;;;;;;;0.44;62.36;95364.72;5071959;28;20193;-73
2024/01/09 08:57:57;;;;;;;4.40;4.00;;;;;;;0.59;61.77;95372.59;5078682;28;20219;-77
2024/01/09 09:00:22;;;;;;;5.00;4.10;;;;;;;0.74;61.35;95370.91;5076141;28;20269;-77
2024/01/09 09:02:48;;;;;;;5.00;4.50;;;;;;;0.78;61.70;95364.66;5072965;28;20256;-75
2024/01/09 09:05:13;;;;;;;5.30;4.70;;;;;;;0.75;60.30;95365.66;5074706;28;20308;-77
2024/01/09 09:07:39;;;;;;;5.37;4.47;;;;;;;0.35;60.78;95377.34;5074976;28;20208;-80
2024/01/09 09:10:05;;;;;;;4.40;4.00;;;;;;;0.43;59.17;95372.59;5074391;28;20644;-72
2024/01/09 09:12:31;;;;;;;6.30;4.33;;;;;;;0.18;61.32;95388.53;5071905;28;20306;-73
2024/01/09 09:14:59;;;;;;;7.03;5.97;;;;;;;0.27;61.29;95382.91;5076768;28;20224;-70
2024/01/09 09:17:24;;;;;;;6.87;5.73;;;;;;;0.21;61.38;95386.66;5070888;28;20236;-75
2024/01/09 09:19:50;;;;;;;5.87;5.30;;;;;;;0.29;62.80;95381.06;5076003;28;20203;-76
2024/01/09 09:22:15;;;;;;;5.87;4.83;;;;;;;0.36;61.09;95384.16;5068491;28;20236;-75
2024/01/09 09:24:42;;;;;;;4.87;4.30;;;;;;;0.23;59.76;95381.38;5076258;28;20248;-76
2024/01/09 09:27:07;;;;;;;5.93;4.97;;;;;;;0.22;60.89;95374.56;5073074;28;20232;-73
2024/01/09 09:29:33;;;;;;;4.83;4.33;;;;;;;0.19;61.09;95382.47;5069928;28;20224;-74
2024/01/09 09:31:58;;;;;;;4.83;4.37;;;;;;;0.31;60.42;95384.41;5079528;28;20183;-79
2024/01/09 09:34:24;;;;;;;6.30;4.57;;;;;;;0.59;59.24;95383.78;5071772;28;20221;-74
2024/01/09 09:36:50;;;;;;;4.50;4.10;;;;;;;0.42;60.76;95381.25;5076649;28;20287;-74
2024/01/09 09:39:15;;;;;;;5.37;4.87;;;;;;;0.38;60.12;95379.75;5072173;28;20228;-75
2024/01/09 09:41:46;;;;;;;5.03;4.43;;;;;;;0.49;59.59;95389.53;5068490;28;20225;-73
2024/01/09 09:44:13;;;;;;;5.53;4.77;;;;;;;0.60;60.18;95379.44;5067950;28;20181;-75
2024/01/09 09:46:49;;;;;;;4.50;3.97;;;;;;;0.74;58.55;95392.47;5075858;28;20191;-73
2024/01/09 09:49:15;;;;;;;6.47;4.50;;;;;;;0.46;59.48;95387.13;5073730;28;20228;-74
2024/01/09 09:51:42;;;;;;;4.90;3.90;;;;;;;0.61;58.12;95379.34;5075550;28;20241;-73
2024/01/09 09:54:10;;;;;;;4.03;3.63;;;;;;;0.32;58.67;95378.34;5082357;28;20263;-71
2024/01/09 09:56:36;;;;;;;4.50;4.00;;;;;;;0.32;59.60;95365.41;5086465;28;20247;-72
2024/01/09 09:59:01;;;;;;;3.93;3.57;;;;;;;0.53;58.88;95383.25;5071786;28;20189;-74
2024/01/09 10:01:28;;;;;;;4.30;3.90;;;;;;;0.58;59.58;95374.34;5070809;28;20251;-71
2024/01/09 10:04:19;;;;;;;4.57;3.80;;;;;;;0.62;57.98;95367.25;5052830;28;20232;-69
2024/01/09 10:06:47;;;;;;;3.97;3.23;;;;;;;0.61;57.86;95375.91;5059544;28;20285;-74
2024/01/09 10:09:14;;;;;;;4.20;3.80;;;;;;;0.65;58.86;95367.91;5068880;28;20274;-70
2024/01/09 10:11:40;;;;;;;4.13;3.70;;;;;;;0.84;57.00;95359.97;5058392;28;20228;-80
2024/01/09 10:14:08;;;;;;;4.67;3.70;;;;;;;0.93;56.87;95360.38;5070407;28;20215;-72
2024/01/09 10:16:56;;;;;;;3.83;3.43;;;;;;;0.66;56.89;95358.41;5069911;28;20215;-73
2024/01/09 10:19:23;;;;;;;5.53;4.73;;;;;;;0.88;56.34;95371.84;5069745;28;20221;-73
2024/01/09 10:21:49;;;;;;;5.70;4.87;;;;;;;0.66;56.69;95364.41;5070824;28;20252;-73
2024/01/09 10:24:15;;;;;;;5.37;4.30;;;;;;;0.83;56.09;95368.69;5069849;28;20228;-73
2024/01/09 10:26:42;;;;;;;4.57;3.97;;;;;;;1.10;55.63;95368.06;5072756;28;20224;-77
2024/01/09 10:29:11;;;;;;;3.90;3.40;;;;;;;0.85;56.67;95372.00;5059149;28;20268;-73
2024/01/09 10:31:38;;;;;;;6.13;4.10;;;;;;;0.96;56.35;95368.81;5070155;28;20188;-73
2024/01/09 10:34:05;;;;;;;5.43;4.20;;;;;;;0.89;56.44;95375.28;5081211;28;20241;-73
2024/01/09 10:36:31;;;;;;;5.83;4.20;;;;;;;0.81;57.17;95388.63;5072103;28;20230;-73
2024/01/09 10:39:04;;;;;;;5.83;4.30;;;;;;;0.51;58.22;95369.56;5066290;28;20220;-74
2024/01/09 10:41:30;;;;;;;5.37;4.87;;;;;;;0.42;58.48;95386.41;5074506;28;20224;-74
2024/01/09 10:43:56;;;;;;;5.77;5.17;;;;;;;0.51;58.96;95401.47;5068638;28;20231;-72
2024/01/09 10:46:29;;;;;;;7.07;4.90;;;;;;;0.56;59.10;95398.63;5075670;28;20334;-73
2024/01/09 10:48:56;;;;;;;5.30;4.80;;;;;;;0.59;58.82;95401.91;5061377;28;20304;-73
2024/01/09 10:51:23;;;;;;;8.37;6.90;;;;;;;0.84;58.79;95403.16;5074868;28;20259;-72
2024/01/09 10:53:50;;;;;;;11.13;8.00;;;;;;;0.84;59.39;95413.50;5072702;28;20216;-75
2024/01/09 10:56:19;;;;;;;7.90;5.50;;;;;;;0.88;58.33;95418.44;5075522;28;20184;-73
2024/01/09 10:58:49;;;;;;;5.40;4.57;;;;;;;0.73;58.73;95419.28;5072867;28;20203;-73
2024/01/09 11:01:15;;;;;;;8.47;5.77;;;;;;;0.94;58.00;95421.63;5070061;28;20258;-72
2024/01/09 11:03:41;;;;;;;6.77;5.40;;;;;;;0.77;58.36;95423.34;5068132;28;20229;-74
2024/01/09 11:06:08;;;;;;;6.53;5.60;;;;;;;0.74;57.68;95444.22;5068193;28;20213;-74
2024/01/09 11:08:35;;;;;;;7.40;5.47;;;;;;;0.39;58.31;95436.56;5073347;28;20249;-69
2024/01/09 11:11:04;;;;;;;7.90;6.33;;;;;;;0.39;59.12;95441.75;5076109;28;20196;-71
2024/01/09 11:13:33;;;;;;;7.37;6.23;;;;;;;0.50;59.05;95453.28;5080168;28;20215;-71
2024/01/09 11:16:00;;;;;;;8.37;7.47;;;;;;;0.46;58.91;95452.63;5073410;28;20221;-75
2024/01/09 11:18:27;;;;;;;8.53;7.63;;;;;;;0.34;58.01;95446.31;5077475;28;20223;-74
2024/01/09 11:21:03;;;;;;;8.10;7.30;;;;;;;0.32;59.26;95453.34;5076998;28;20232;-77
2024/01/09 11:23:51;;;;;;;9.87;7.70;;;;;;;0.11;57.89;95455.28;5072664;28;20242;-71
2024/01/09 11:26:18;;;;;;;10.03;8.97;;;;;;;-0.01;59.43;95461.06;5070994;28;20193;-74
2024/01/09 11:28:45;;;;;;;10.00;7.97;;;;;;;0.27;59.49;95476.03;5074491;28;20289;-75
2024/01/09 11:31:20;;;;;;;8.20;7.17;;;;;;;0.37;58.30;95466.00;5075413;28;20220;-73
2024/01/09 11:33:51;;;;;;;9.50;7.23;;;;;;;0.40;57.12;95469.31;5064434;28;20295;-77