Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:02;;;;;;;17.57;8.57;;;;;;;0.31;100.00;60836.34;5101919;28;20491;-75
2022/01/27 00:04:37;;;;;;;13.80;7.10;;;;;;;0.19;100.00;60831.13;5113242;28;20521;-73
2022/01/27 00:07:04;;;;;;;11.30;6.40;;;;;;;0.20;100.00;60827.19;5112667;28;20851;-74
2022/01/27 00:09:45;;;;;;;14.03;6.13;;;;;;;0.17;100.00;60824.00;5112504;28;20539;-76
2022/01/27 00:12:15;;;;;;;14.57;6.97;;;;;;;-1.40;100.00;60653.88;5112996;28;20853;-73
2022/01/27 00:14:53;;;;;;;11.27;6.77;;;;;;;0.17;100.00;60824.00;5094834;28;20582;-76
2022/01/27 00:17:28;;;;;;;13.23;7.07;;;;;;;0.23;100.00;60827.88;5112970;28;20453;-75
2022/01/27 00:19:56;;;;;;;10.67;6.03;;;;;;;0.31;100.00;60838.31;5094576;28;20493;-77
2022/01/27 00:22:23;;;;;;;11.43;6.17;;;;;;;0.21;100.00;60828.25;5112434;28;20567;-76
2022/01/27 00:24:51;;;;;;;11.07;5.93;;;;;;;0.21;100.00;60830.22;5112296;28;20449;-75
2022/01/27 00:27:19;;;;;;;11.03;5.67;;;;;;;-0.82;100.00;60719.19;5112602;28;20443;-74
2022/01/27 00:29:49;;;;;;;10.70;6.13;;;;;;;0.32;100.00;60839.38;5112847;28;20445;-75
2022/01/27 00:32:29;;;;;;;14.23;7.17;;;;;;;0.27;100.00;60832.09;5112635;28;20460;-75
2022/01/27 00:34:57;;;;;;;11.23;6.10;;;;;;;0.30;100.00;60837.78;5094455;28;20448;-73
2022/01/27 00:37:25;;;;;;;12.00;6.30;;;;;;;0.35;100.00;60843.09;5112318;28;20441;-72
2022/01/27 00:39:53;;;;;;;14.77;7.17;;;;;;;-0.93;100.00;60713.59;5094317;28;20440;-74
2022/01/27 00:42:20;;;;;;;11.57;6.43;;;;;;;0.24;100.00;60831.44;5112242;28;20514;-74
2022/01/27 00:44:50;;;;;;;10.03;5.97;;;;;;;0.34;100.00;60842.03;5112172;28;20508;-75
2022/01/27 00:47:17;;;;;;;12.67;6.97;;;;;;;-1.03;100.00;60698.03;5111806;28;20448;-74
2022/01/27 00:49:45;;;;;;;11.57;6.10;;;;;;;-0.35;100.00;60763.94;5112769;28;20425;-74
2022/01/27 00:52:16;;;;;;;12.13;5.97;;;;;;;0.09;100.00;60815.53;5112878;28;20441;-75
2022/01/27 00:54:45;;;;;;;11.43;6.50;;;;;;;-0.65;100.00;60742.16;5112699;28;20490;-75
2022/01/27 00:57:20;;;;;;;11.83;6.13;;;;;;;-0.60;100.00;60737.47;5112085;28;20449;-73
2022/01/27 00:59:55;;;;;;;11.30;6.30;;;;;;;-0.95;100.00;60706.50;5112116;28;20451;-75
2022/01/27 01:02:35;;;;;;;10.27;5.53;;;;;;;0.40;100.00;60850.91;5112953;28;20856;-76
2022/01/27 01:05:07;;;;;;;12.07;6.07;;;;;;;0.47;100.00;60858.31;5112650;28;20505;-74
2022/01/27 01:07:38;;;;;;;9.53;6.10;;;;;;;0.60;100.00;60871.56;5112315;28;20452;-75
2022/01/27 01:15:40;;;;;;;11.60;6.43;;;;;;;0.47;100.00;60853.31;5108615;28;20443;-74
2022/01/27 01:18:23;;;;;;;11.03;6.63;;;;;;;0.59;100.00;60868.53;5117043;28;20456;-75
2022/01/27 01:21:12;;;;;;;11.90;6.20;;;;;;;0.55;100.00;60864.28;5110713;28;20494;-75
2022/01/27 01:29:39;;;;;;;11.33;6.50;;;;;;;0.60;100.00;60872.09;5116338;28;20464;-74
2022/01/27 01:32:19;;;;;;;15.67;8.43;;;;;;;0.59;100.00;60868.53;5116254;28;20483;-77
2022/01/27 01:34:51;;;;;;;18.43;8.60;;;;;;;0.55;100.00;60864.28;5116930;28;20440;-74
2022/01/27 01:37:19;;;;;;;17.37;9.07;;;;;;;0.66;100.00;60875.97;5115228;28;20455;-76
2022/01/27 01:39:48;;;;;;;17.57;8.83;;;;;;;0.45;100.00;60851.19;5115927;28;21020;-76
2022/01/27 01:42:16;;;;;;;17.83;9.17;;;;;;;-0.77;100.00;60719.47;5116496;28;20511;-73
2022/01/27 01:44:45;;;;;;;16.67;8.60;;;;;;;-0.67;100.00;60735.06;5117786;28;20482;-74
2022/01/27 01:47:14;;;;;;;19.97;9.33;;;;;;;0.44;100.00;60852.63;5115337;28;20441;-74
2022/01/27 01:49:41;;;;;;;21.73;9.63;;;;;;;0.60;100.00;60869.06;5115647;28;20494;-74
2022/01/27 01:52:10;;;;;;;13.60;8.13;;;;;;;0.55;100.00;60866.78;5114985;28;20460;-75
2022/01/27 01:54:44;;;;;;;12.70;6.20;;;;;;;0.49;100.00;60857.38;5115053;28;20452;-75
2022/01/27 01:57:11;;;;;;;9.47;5.23;;;;;;;0.05;100.00;60811.31;5115195;28;20510;-75
2022/01/27 01:59:41;;;;;;;8.40;4.50;;;;;;;0.30;100.00;60835.28;5115243;28;20568;-74
2022/01/27 02:02:12;;;;;;;7.20;3.83;;;;;;;-0.66;100.00;60736.13;5115262;28;20508;-72
2022/01/27 02:04:40;;;;;;;6.17;3.80;;;;;;;0.34;100.00;60842.03;5096931;28;20448;-75
2022/01/27 02:07:15;;;;;;;5.53;3.63;;;;;;;0.39;100.00;60844.81;5115325;28;20441;-74
2022/01/27 02:10:03;;;;;;;6.97;3.90;;;;;;;-0.20;100.00;60787.34;5114970;28;20509;-75
2022/01/27 02:18:08;;;;;;;6.50;3.83;;;;;;;-0.91;100.00;60715.19;5115286;28;20946;-74
2022/01/27 02:20:41;;;;;;;11.60;4.87;;;;;;;0.72;100.00;60884.81;5114679;28;20472;-74
2022/01/27 02:23:11;;;;;;;8.90;4.77;;;;;;;0.69;100.00;60879.13;5114848;28;20476;-76
2022/01/27 02:25:39;;;;;;;11.67;5.83;;;;;;;0.54;100.00;60863.22;5115043;28;20444;-73
2022/01/27 02:28:08;;;;;;;12.37;5.47;;;;;;;0.51;100.00;60855.03;5114268;28;20510;-76
2022/01/27 02:30:37;;;;;;;6.90;4.10;;;;;;;0.63;100.00;60870.25;5114443;28;20437;-74
2022/01/27 02:33:04;;;;;;;8.13;4.13;;;;;;;-1.05;100.00;60695.91;5114613;28;20471;-75
2022/01/27 02:35:35;;;;;;;6.60;3.80;;;;;;;0.46;100.00;60852.25;5113964;28;20935;-76
2022/01/27 02:38:05;;;;;;;8.60;4.17;;;;;;;0.57;100.00;60870.88;5114522;28;20499;-76
2022/01/27 02:40:36;;;;;;;8.77;3.73;;;;;;;-1.03;100.00;60695.53;5114255;28;20497;-74
2022/01/27 02:43:04;;;;;;;8.30;4.03;;;;;;;0.48;100.00;60854.38;5114482;28;20541;-75
2022/01/27 02:45:40;;;;;;;6.10;3.73;;;;;;;0.55;100.00;60866.78;5114136;28;20509;-74
2022/01/27 02:48:07;;;;;;;7.83;3.67;;;;;;;0.52;100.00;60861.13;5114466;28;20424;-73
2022/01/27 02:50:34;;;;;;;7.17;4.03;;;;;;;0.51;100.00;60860.03;5114118;28;20457;-77
2022/01/27 02:53:04;;;;;;;6.13;3.57;;;;;;;0.46;100.00;60857.25;5114618;28;20429;-74
2022/01/27 02:55:34;;;;;;;5.90;3.67;;;;;;;0.46;100.00;60859.75;5114193;28;20549;-75
2022/01/27 02:58:03;;;;;;;5.63;3.70;;;;;;;0.46;100.00;60856.72;5114924;28;20506;-74
2022/01/27 03:00:31;;;;;;;5.13;3.57;;;;;;;0.57;100.00;60861.41;5114343;28;20448;-74
2022/01/27 03:03:00;;;;;;;6.43;4.43;;;;;;;0.57;100.00;60863.91;5113780;28;21006;-73
2022/01/27 03:05:27;;;;;;;6.17;3.70;;;;;;;0.58;100.00;60869.97;5114683;28;20433;-74
2022/01/27 03:07:55;;;;;;;6.03;3.80;;;;;;;0.69;100.00;60884.13;5113949;28;20449;-75
2022/01/27 03:10:31;;;;;;;6.00;3.90;;;;;;;0.65;100.00;60874.88;5113898;28;20441;-74
2022/01/27 03:13:00;;;;;;;7.73;4.33;;;;;;;0.61;100.00;60868.13;5113864;28;20837;-77
2022/01/27 03:15:27;;;;;;;5.97;3.57;;;;;;;0.66;100.00;60875.97;5113910;28;20448;-74
2022/01/27 03:17:54;;;;;;;5.83;3.90;;;;;;;0.53;100.00;60862.16;5113574;28;20449;-76
2022/01/27 03:20:21;;;;;;;6.20;3.90;;;;;;;0.64;100.00;60873.84;5114328;28;20842;-76
2022/01/27 03:22:48;;;;;;;5.67;3.70;;;;;;;0.57;100.00;60866.41;5113588;28;20476;-73
2022/01/27 03:25:15;;;;;;;5.87;4.00;;;;;;;0.51;100.00;60860.03;5113670;28;20443;-75
2022/01/27 03:27:48;;;;;;;5.90;3.97;;;;;;;0.55;100.00;60864.28;5113124;28;20548;-74
2022/01/27 03:30:17;;;;;;;6.37;4.20;;;;;;;0.25;100.00;60836.97;5115253;28;20443;-74
2022/01/27 03:32:46;;;;;;;5.50;4.10;;;;;;;0.47;100.00;60855.81;5114088;28;20465;-73
2022/01/27 03:35:14;;;;;;;7.17;4.60;;;;;;;-0.76;100.00;60723.03;5113567;28;20437;-78
2022/01/27 03:37:42;;;;;;;8.27;5.33;;;;;;;0.47;100.00;60853.31;5113300;28;20429;-74
2022/01/27 03:40:12;;;;;;;7.07;4.50;;;;;;;0.57;100.00;60863.38;5113921;28;20437;-75
2022/01/27 03:42:45;;;;;;;9.60;4.87;;;;;;;-0.85;100.00;60716.53;5113590;28;20545;-75
2022/01/27 03:45:15;;;;;;;7.10;4.20;;;;;;;0.52;100.00;60861.13;5113112;28;20437;-75
2022/01/27 03:47:45;;;;;;;7.17;4.27;;;;;;;0.48;100.00;60861.88;5112094;28;20869;-73
2022/01/27 03:50:13;;;;;;;6.70;4.53;;;;;;;0.44;100.00;60855.13;5112786;28;20460;-74
2022/01/27 03:52:41;;;;;;;6.93;5.10;;;;;;;0.18;100.00;60825.09;5112699;28;20449;-74
2022/01/27 03:55:14;;;;;;;10.00;4.50;;;;;;;0.46;100.00;60854.75;5096991;28;21028;-72
2022/01/27 03:57:41;;;;;;;8.83;5.27;;;;;;;-0.96;100.00;60707.91;5113584;28;20449;-75
2022/01/27 04:00:11;;;;;;;6.40;4.30;;;;;;;0.52;100.00;60863.63;5095211;28;20445;-76
2022/01/27 04:02:51;;;;;;;6.17;4.33;;;;;;;0.60;100.00;60872.09;5112989;28;20502;-76
2022/01/27 04:05:20;;;;;;;7.37;4.37;;;;;;;-0.96;100.00;60700.41;5113013;28;20433;-75
2022/01/27 04:07:47;;;;;;;7.47;4.50;;;;;;;0.48;100.00;60853.84;5112819;28;20437;-76
2022/01/27 04:10:19;;;;;;;8.60;4.50;;;;;;;0.41;100.00;60849.44;5112528;28;20477;-76
2022/01/27 04:12:46;;;;;;;6.33;3.97;;;;;;;0.44;100.00;60849.59;5112509;28;20475;-77
2022/01/27 04:15:13;;;;;;;8.40;4.60;;;;;;;0.44;100.00;60857.66;5112731;28;20445;-75
2022/01/27 04:17:43;;;;;;;6.80;4.17;;;;;;;0.55;100.00;60869.28;5113045;28;20429;-77
2022/01/27 04:20:11;;;;;;;7.23;4.23;;;;;;;0.54;100.00;60863.22;5112572;28;20437;-77
2022/01/27 04:22:38;;;;;;;5.33;3.90;;;;;;;-0.80;100.00;60721.31;5112214;28;20483;-76
2022/01/27 04:25:11;;;;;;;8.10;4.80;;;;;;;-1.34;100.00;60662.72;5112832;28;20432;-76
2022/01/27 04:27:41;;;;;;;7.20;4.30;;;;;;;0.30;100.00;60837.78;5112175;28;20488;-73
2022/01/27 04:30:15;;;;;;;6.90;4.03;;;;;;;0.44;100.00;60852.63;5112264;28;20445;-77
2022/01/27 04:32:55;;;;;;;6.27;3.60;;;;;;;0.34;100.00;60842.03;5112927;28;20467;-74
2022/01/27 04:35:27;;;;;;;6.70;3.73;;;;;;;0.40;100.00;60848.41;5113204;28;20437;-75
2022/01/27 04:38:03;;;;;;;4.07;2.97;;;;;;;0.34;100.00;60842.03;5094553;28;20451;-75
2022/01/27 04:40:35;;;;;;;5.23;3.63;;;;;;;0.29;100.00;60836.72;5094340;28;20436;-76
2022/01/27 04:43:09;;;;;;;5.90;3.77;;;;;;;-1.56;100.00;60641.94;5112623;28;20480;-75
2022/01/27 04:45:43;;;;;;;6.53;3.93;;;;;;;-1.18;100.00;60682.13;5112326;28;20452;-77
2022/01/27 04:48:17;;;;;;;7.03;4.13;;;;;;;0.35;100.00;60848.09;5112757;28;20428;-73
2022/01/27 04:50:45;;;;;;;5.27;3.90;;;;;;;-0.86;100.00;60721.00;5111900;28;20463;-74
2022/01/27 04:53:19;;;;;;;6.20;4.20;;;;;;;-0.98;100.00;60715.78;5112194;28;20440;-74
2022/01/27 04:55:46;;;;;;;8.63;3.97;;;;;;;0.23;100.00;60830.38;5112689;28;20843;-75
2022/01/27 04:58:17;;;;;;;5.53;3.70;;;;;;;0.26;100.00;60833.56;5113577;28;20506;-76
2022/01/27 05:00:45;;;;;;;6.50;3.90;;;;;;;0.29;100.00;60836.72;5116984;28;20441;-75
2022/01/27 05:03:20;;;;;;;6.70;4.13;;;;;;;0.37;100.00;60840.19;5117080;28;20481;-74
2022/01/27 05:05:53;;;;;;;7.87;4.33;;;;;;;0.45;100.00;60858.69;5116103;28;20464;-76
2022/01/27 05:08:20;;;;;;;6.63;4.40;;;;;;;0.31;100.00;60838.31;5117293;28;20432;-75
2022/01/27 05:10:58;;;;;;;7.23;4.63;;;;;;;-1.18;100.00;60679.63;5116306;28;20505;-75
2022/01/27 05:13:28;;;;;;;7.73;4.47;;;;;;;-0.80;100.00;60721.31;5116356;28;20465;-75
2022/01/27 05:15:57;;;;;;;7.13;4.30;;;;;;;0.36;100.00;60839.16;5097948;28;20970;-73
2022/01/27 05:18:27;;;;;;;6.00;3.70;;;;;;;0.22;100.00;60839.34;5115540;28;20449;-74
2022/01/27 05:20:54;;;;;;;6.93;4.20;;;;;;;0.42;100.00;60850.50;5116430;28;20855;-74
2022/01/27 05:23:24;;;;;;;9.00;4.73;;;;;;;0.10;100.00;60814.09;5115438;28;20499;-73
2022/01/27 05:25:51;;;;;;;8.00;4.23;;;;;;;0.36;100.00;60843.63;5115938;28;20437;-73
2022/01/27 05:28:20;;;;;;;7.43;4.77;;;;;;;0.37;100.00;60845.22;5097705;28;20970;-74
2022/01/27 05:30:47;;;;;;;7.03;4.47;;;;;;;0.28;100.00;60835.69;5115811;28;20950;-76
2022/01/27 05:33:15;;;;;;;8.33;5.20;;;;;;;0.36;100.00;60844.16;5115546;28;20477;-74
2022/01/27 05:35:46;;;;;;;8.93;5.00;;;;;;;0.34;100.00;60842.03;5115661;28;20940;-76
2022/01/27 05:38:14;;;;;;;6.73;4.67;;;;;;;0.33;100.00;60840.97;5116220;28;20439;-76
2022/01/27 05:40:46;;;;;;;7.03;4.37;;;;;;;0.35;100.00;60843.09;5115455;28;20487;-75
2022/01/27 05:43:14;;;;;;;7.70;4.77;;;;;;;-0.88;100.00;60713.88;5115368;28;20475;-74
2022/01/27 05:45:42;;;;;;;7.63;5.20;;;;;;;0.35;100.00;60837.53;5099495;28;20432;-73
2022/01/27 05:48:09;;;;;;;6.63;4.53;;;;;;;0.35;100.00;60842.56;5098570;28;20495;-75
2022/01/27 05:50:36;;;;;;;8.30;5.10;;;;;;;-0.86;100.00;60721.00;5115070;28;20509;-74
2022/01/27 05:53:05;;;;;;;7.17;5.07;;;;;;;0.41;100.00;60848.91;5115534;28;20820;-75
2022/01/27 05:55:32;;;;;;;9.70;5.50;;;;;;;-1.06;100.00;60694.84;5097355;28;20547;-73
2022/01/27 05:57:59;;;;;;;9.07;5.87;;;;;;;0.62;100.00;60871.72;5115212;28;20441;-75
2022/01/27 06:00:28;;;;;;;10.47;6.17;;;;;;;0.51;100.00;60860.03;5115397;28;20437;-75
2022/01/27 06:02:56;;;;;;;7.70;4.60;;;;;;;-0.10;100.00;60795.94;5114681;28;20480;-76
2022/01/27 06:05:27;;;;;;;10.53;5.67;;;;;;;-1.14;100.00;60688.88;5115703;28;20521;-75
2022/01/27 06:07:55;;;;;;;9.17;5.63;;;;;;;0.42;100.00;60850.50;5115491;28;20519;-75
2022/01/27 06:10:24;;;;;;;9.67;5.97;;;;;;;0.43;100.00;60851.56;5114477;28;20437;-73
2022/01/27 06:12:56;;;;;;;8.93;6.07;;;;;;;0.16;100.00;60817.41;5114345;28;21032;-74
2022/01/27 06:15:23;;;;;;;8.97;5.67;;;;;;;0.38;100.00;60845.75;5097308;28;20564;-74
2022/01/27 06:17:56;;;;;;;9.63;5.80;;;;;;;-0.76;100.00;60728.03;5114813;28;20962;-75
2022/01/27 06:20:28;;;;;;;11.33;5.80;;;;;;;-0.16;100.00;60789.06;5114516;28;20445;-74
2022/01/27 06:22:58;;;;;;;10.40;6.23;;;;;;;-0.01;100.00;60804.94;5115421;28;20519;-74
2022/01/27 06:25:31;;;;;;;10.27;6.20;;;;;;;0.68;100.00;60872.53;5097362;28;20943;-74
2022/01/27 06:28:03;;;;;;;7.97;5.43;;;;;;;0.59;100.00;60868.53;5115158;28;20432;-75
2022/01/27 06:30:34;;;;;;;8.13;5.50;;;;;;;0.50;100.00;60859.00;5114744;28;20946;-74
2022/01/27 06:33:01;;;;;;;8.80;6.10;;;;;;;0.48;100.00;60856.88;5114987;28;20480;-76
2022/01/27 06:35:28;;;;;;;9.53;5.90;;;;;;;-0.63;100.00;60744.28;5114933;28;20943;-77
2022/01/27 06:37:57;;;;;;;8.77;5.87;;;;;;;-0.60;100.00;60739.97;5114901;28;20531;-73
2022/01/27 06:40:25;;;;;;;14.40;6.60;;;;;;;0.54;100.00;60863.22;5114973;28;20505;-75
2022/01/27 06:42:54;;;;;;;10.20;6.93;;;;;;;0.51;100.00;60859.50;5115120;28;20440;-72
2022/01/27 06:45:23;;;;;;;10.00;6.50;;;;;;;0.47;100.00;60855.81;5115103;28;20974;-74
2022/01/27 06:47:54;;;;;;;9.37;5.93;;;;;;;0.61;100.00;60870.66;5114975;28;20435;-75
2022/01/27 06:50:22;;;;;;;10.80;6.07;;;;;;;0.47;100.00;60855.81;5115005;28;20805;-75
2022/01/27 06:52:50;;;;;;;10.93;6.87;;;;;;;-0.68;100.00;60739.53;5114300;28;20453;-76
2022/01/27 06:55:17;;;;;;;10.60;6.70;;;;;;;0.64;100.00;60873.84;5114247;28;20463;-74
2022/01/27 06:57:46;;;;;;;10.37;6.50;;;;;;;0.75;100.00;60885.50;5113720;28;20513;-76
2022/01/27 07:00:20;;;;;;;9.50;6.40;;;;;;;0.83;100.00;60893.97;5113737;28;20436;-74
2022/01/27 07:02:47;;;;;;;9.63;6.27;;;;;;;-0.32;100.00;60782.63;5114090;28;20448;-73
2022/01/27 07:05:16;;;;;;;9.53;5.93;;;;;;;0.78;100.00;60885.63;5114363;28;20444;-74
2022/01/27 07:07:43;;;;;;;13.57;6.43;;;;;;;0.07;100.00;60813.41;5113782;28;20871;-74
2022/01/27 07:10:11;;;;;;;9.83;6.80;;;;;;;-0.32;100.00;60777.13;5113744;28;20531;-74
2022/01/27 07:12:40;;;;;;;10.87;6.73;;;;;;;0.77;100.00;60887.59;5113735;28;20445;-74
2022/01/27 07:15:08;;;;;;;10.53;6.70;;;;;;;0.80;100.00;60890.81;5113585;28;20921;-74
2022/01/27 07:17:40;;;;;;;12.30;7.03;;;;;;;0.86;100.00;60896.63;5113650;28;20448;-75
2022/01/27 07:20:09;;;;;;;10.23;6.30;;;;;;;-0.47;100.00;60751.22;5113474;28;20440;-75
2022/01/27 07:22:37;;;;;;;8.57;6.37;;;;;;;0.80;100.00;60890.25;5113616;28;20506;-74
2022/01/27 07:25:08;;;;;;;11.23;7.20;;;;;;;0.83;100.00;60893.97;5113759;28;20496;-74
2022/01/27 07:27:37;;;;;;;11.27;7.20;;;;;;;-1.88;100.00;60603.13;5095663;28;20448;-74
2022/01/27 07:30:07;;;;;;;12.33;7.13;;;;;;;0.92;100.00;60902.44;5113769;28;20437;-76
2022/01/27 07:32:36;;;;;;;12.97;7.73;;;;;;;-0.54;100.00;60748.81;5113281;28;20471;-75
2022/01/27 07:35:07;;;;;;;10.63;7.07;;;;;;;0.96;100.00;60906.69;5113588;28;20459;-77
2022/01/27 07:37:36;;;;;;;11.50;6.90;;;;;;;0.94;100.00;60904.56;5113618;28;20421;-74
2022/01/27 07:40:04;;;;;;;11.50;7.47;;;;;;;-0.05;100.00;60795.69;5114031;28;20952;-74
2022/01/27 07:42:30;;;;;;;11.17;7.60;;;;;;;-0.13;100.00;60792.22;5113510;28;20441;-76
2022/01/27 07:44:58;;;;;;;15.97;8.70;;;;;;;-0.11;100.00;60794.88;5113426;28;21107;-75
2022/01/27 07:47:27;;;;;;;14.10;7.97;;;;;;;1.04;100.00;60913.22;5113307;28;20437;-74
2022/01/27 07:49:54;;;;;;;11.90;7.37;;;;;;;0.85;100.00;60895.56;5113130;28;20433;-76
2022/01/27 07:52:26;;;;;;;12.20;7.43;;;;;;;0.22;100.00;60824.31;5113043;28;20442;-73
2022/01/27 07:54:54;;;;;;;11.27;7.10;;;;;;;0.03;100.00;60804.19;5113048;28;21016;-75
2022/01/27 07:57:24;;;;;;;11.93;7.17;;;;;;;0.93;100.00;60908.53;5127243;28;20441;-75
2022/01/27 07:59:53;;;;;;;10.57;6.53;;;;;;;-0.04;100.00;60801.78;5120059;28;20433;-75
2022/01/27 08:02:22;;;;;;;11.07;7.37;;;;;;;1.23;100.00;60938.38;5118603;28;20911;-74
2022/01/27 08:04:49;;;;;;;12.43;7.17;;;;;;;1.09;100.00;60917.97;5119888;28;20473;-74
2022/01/27 08:07:17;;;;;;;12.13;7.13;;;;;;;-0.11;100.00;60799.34;5117481;28;20504;-74
2022/01/27 08:09:47;;;;;;;11.37;7.07;;;;;;;1.00;100.00;60913.44;5120246;28;20510;-74
2022/01/27 08:12:15;;;;;;;12.13;7.43;;;;;;;-0.63;100.00;60739.28;5112964;28;20541;-75
2022/01/27 08:14:42;;;;;;;11.07;6.60;;;;;;;-0.55;100.00;60747.75;5114489;28;20536;-75
2022/01/27 08:17:10;;;;;;;15.43;7.07;;;;;;;1.31;100.00;60943.81;5112928;28;20502;-75
2022/01/27 08:19:38;;;;;;;12.57;7.33;;;;;;;1.32;100.00;60942.38;5112668;28;20588;-74
2022/01/27 08:22:05;;;;;;;9.90;6.20;;;;;;;0.57;100.00;60861.41;5112951;28;20441;-73
2022/01/27 08:24:32;;;;;;;12.47;7.57;;;;;;;-0.65;100.00;60742.16;5112592;28;20484;-75
2022/01/27 08:27:04;;;;;;;11.47;7.63;;;;;;;1.29;100.00;60942.22;5112590;28;20484;-76
2022/01/27 08:29:36;;;;;;;13.93;7.57;;;;;;;1.08;100.00;60919.97;5113336;28;20437;-74
2022/01/27 08:32:09;;;;;;;14.20;7.27;;;;;;;0.31;100.00;60841.34;5112627;28;21025;-75
2022/01/27 08:34:41;;;;;;;13.23;7.60;;;;;;;0.35;100.00;60842.56;5112035;28;20459;-74
2022/01/27 08:37:12;;;;;;;18.00;8.93;;;;;;;1.15;100.00;60929.38;5112249;28;20543;-74
2022/01/27 08:39:41;;;;;;;13.53;8.20;;;;;;;1.17;100.00;60931.47;5112196;28;20575;-75
2022/01/27 08:42:10;;;;;;;15.53;9.33;;;;;;;1.23;100.00;60935.34;5112471;28;20437;-75
2022/01/27 08:44:38;;;;;;;14.13;8.57;;;;;;;0.17;100.00;60824.00;5112187;28;21159;-74
2022/01/27 08:47:06;;;;;;;16.30;8.40;;;;;;;1.14;100.00;60926.31;5112359;28;20498;-76
2022/01/27 08:49:36;;;;;;;15.97;9.07;;;;;;;1.27;100.00;60940.09;5112270;28;20966;-77
2022/01/27 08:52:03;;;;;;;15.67;9.13;;;;;;;0.12;100.00;60818.19;5112039;28;20441;-76
2022/01/27 08:54:31;;;;;;;14.67;8.70;;;;;;;1.47;100.00;60960.81;5112219;28;20441;-75
2022/01/27 08:56:58;;;;;;;16.83;8.83;;;;;;;1.37;100.00;60950.19;5112172;28;20522;-77
2022/01/27 08:59:31;;;;;;;16.57;8.83;;;;;;;0.27;100.00;60834.59;5111938;28;20493;-76
2022/01/27 09:02:00;;;;;;;16.07;9.67;;;;;;;1.38;100.00;60946.22;5112337;28;20432;-76
2022/01/27 09:04:27;;;;;;;17.17;9.03;;;;;;;1.41;100.00;60951.94;5112357;28;21063;-76
2022/01/27 09:06:54;;;;;;;18.67;10.20;;;;;;;1.31;100.00;60941.31;5113470;28;21056;-75
2022/01/27 09:09:21;;;;;;;20.03;10.43;;;;;;;-0.34;100.00;60770.00;5112264;28;20471;-74
2022/01/27 09:11:50;;;;;;;16.97;9.60;;;;;;;1.23;100.00;60937.84;5111743;28;20458;-75
2022/01/27 09:14:18;;;;;;;16.17;9.80;;;;;;;0.52;100.00;60855.56;5111785;28;20436;-75
2022/01/27 09:16:49;;;;;;;15.67;8.83;;;;;;;1.45;100.00;60963.69;5111944;28;20445;-75
2022/01/27 09:19:18;;;;;;;16.07;9.23;;;;;;;1.49;100.00;60963.44;5112567;28;20443;-76
2022/01/27 09:21:47;;;;;;;16.33;9.60;;;;;;;1.59;100.00;60973.53;5111871;28;20460;-74
2022/01/27 09:24:18;;;;;;;14.43;8.80;;;;;;;1.55;100.00;60969.28;5111940;28;20537;-75
2022/01/27 09:26:53;;;;;;;15.53;10.00;;;;;;;0.51;100.00;60857.53;5112019;28;20469;-75
2022/01/27 09:29:22;;;;;;;15.43;9.50;;;;;;;1.61;100.00;60975.66;5112096;28;20876;-74
2022/01/27 09:31:51;;;;;;;14.73;8.97;;;;;;;1.76;100.00;60991.03;5114287;28;20460;-76
2022/01/27 09:34:19;;;;;;;17.40;9.77;;;;;;;1.41;100.00;60954.44;5118084;28;20494;-75
2022/01/27 09:36:49;;;;;;;17.90;9.80;;;;;;;1.83;100.00;60999.00;5112025;28;20604;-76
2022/01/27 09:39:19;;;;;;;20.50;10.63;;;;;;;0.44;100.00;60852.63;5112405;28;20472;-76
2022/01/27 09:41:47;;;;;;;14.27;8.47;;;;;;;1.93;100.00;61007.13;5111877;28;20488;-76
2022/01/27 09:44:17;;;;;;;15.27;8.90;;;;;;;0.90;100.00;60892.81;5113446;28;20476;-76
2022/01/27 09:46:46;;;;;;;15.87;10.20;;;;;;;2.23;100.00;61041.47;5116080;28;20431;-75
2022/01/27 09:49:19;;;;;;;14.87;9.13;;;;;;;2.49;100.00;61068.56;5115802;28;20454;-76
2022/01/27 09:51:47;;;;;;;13.00;8.57;;;;;;;2.43;100.00;61065.22;5115758;28;20892;-77
2022/01/27 09:54:21;;;;;;;18.13;10.40;;;;;;;2.47;100.00;61066.97;5115411;28;20831;-75
2022/01/27 09:56:49;;;;;;;16.60;10.50;;;;;;;2.60;100.00;61079.72;5115342;28;20448;-76
2022/01/27 09:59:17;;;;;;;16.73;10.07;;;;;;;2.67;100.00;61087.69;5115707;28;20425;-75
2022/01/27 10:01:56;;;;;;;14.70;9.40;;;;;;;2.45;100.00;61064.84;5097393;28;20448;-76
2022/01/27 10:04:42;;;;;;;14.47;9.43;;;;;;;2.73;100.00;61093.50;5115151;28;20475;-74
2022/01/27 10:07:09;;;;;;;15.67;8.60;;;;;;;1.30;100.00;60942.75;5115582;28;20439;-74
2022/01/27 10:09:36;;;;;;;13.03;7.73;;;;;;;1.28;100.00;60955.69;5115082;28;20452;-77
2022/01/27 10:12:05;;;;;;;17.73;9.47;;;;;;;1.14;100.00;60930.81;5116235;28;20433;-78
2022/01/27 10:14:36;;;;;;;18.80;9.43;;;;;;;2.38;100.00;61057.41;5116155;28;20436;-74
2022/01/27 10:17:07;;;;;;;19.03;10.00;;;;;;;2.37;100.00;61056.34;5114699;28;20448;-76
2022/01/27 10:19:36;;;;;;;18.03;10.83;;;;;;;2.31;100.00;61049.44;5114990;28;20436;-75
2022/01/27 10:22:07;;;;;;;16.37;9.87;;;;;;;1.73;100.00;60985.88;5114926;28;20437;-75
2022/01/27 10:24:36;;;;;;;14.87;7.77;;;;;;;1.26;100.00;60941.03;5117241;28;20473;-74
2022/01/27 10:27:28;;;;;;;13.57;8.40;;;;;;;2.34;100.00;61058.19;5096799;28;20452;-73
2022/01/27 10:32:42;;;;;;;18.33;10.27;;;;;;;2.37;100.00;61061.38;5114449;28;20464;-75
2022/01/27 10:35:14;;;;;;;17.23;9.47;;;;;;;2.55;100.00;61074.94;5114806;28;20441;-74
2022/01/27 10:38:04;;;;;;;13.20;7.50;;;;;;;2.89;100.00;61115.53;5114575;28;20989;-75
2022/01/27 10:40:34;;;;;;;13.10;7.53;;;;;;;3.54;100.00;61179.63;5114170;28;20445;-76
2022/01/27 10:43:13;;;;;;;15.13;8.20;;;;;;;4.28;100.00;61257.81;5114673;28;20648;-76
2022/01/27 10:46:00;;;;;;;13.80;8.57;;;;;;;4.92;100.00;61325.41;5110995;28;20484;-77
2022/01/27 10:48:30;;;;;;;11.83;7.37;;;;;;;4.18;100.00;61242.66;5114627;28;20853;-76
2022/01/27 10:51:08;;;;;;;11.33;7.63;;;;;;;5.05;100.00;61339.25;5114030;28;20456;-75
2022/01/27 10:53:56;;;;;;;10.33;6.90;;;;;;;4.86;100.00;61319.03;5114505;28;20440;-75
2022/01/27 10:56:27;;;;;;;11.63;6.67;;;;;;;4.50;100.00;61281.22;5114035;28;20461;-76
2022/01/27 10:58:57;;;;;;;10.03;7.10;;;;;;;4.15;100.00;61243.97;5114202;28;20935;-77
2022/01/27 11:01:28;;;;;;;10.23;6.97;;;;;;;3.30;100.00;61159.13;5114628;28;20506;-76
2022/01/27 11:03:56;;;;;;;10.67;6.67;;;;;;;3.96;100.00;61229.34;5114149;28;20526;-74
2022/01/27 11:06:27;;;;;;;12.10;6.90;;;;;;;4.10;100.00;61239.19;5114525;28;20484;-74
2022/01/27 11:08:58;;;;;;;13.87;7.50;;;;;;;4.04;100.00;61232.81;5114920;28;20432;-77
2022/01/27 11:11:28;;;;;;;12.97;8.20;;;;;;;4.38;100.00;61267.91;5115600;28;20461;-75
2022/01/27 11:13:59;;;;;;;11.50;7.83;;;;;;;5.77;100.00;61415.97;5114571;28;20447;-75
2022/01/27 11:16:34;;;;;;;9.93;6.17;;;;;;;5.35;100.00;61375.75;5114384;28;20555;-76
2022/01/27 11:19:17;;;;;;;11.73;6.90;;;;;;;5.22;100.00;61361.88;5113483;28;21049;-74
2022/01/27 11:21:53;;;;;;;12.50;7.60;;;;;;;4.79;100.00;61312.09;5114404;28;20447;-76
2022/01/27 11:24:29;;;;;;;9.07;5.67;;;;;;;6.02;100.00;61446.66;5095634;28;20829;-75
2022/01/27 11:27:06;;;;;;;10.80;6.00;;;;;;;6.40;100.00;61487.16;5113589;28;20460;-75
2022/01/27 11:29:48;;;;;;;8.33;5.40;;;;;;;6.03;100.00;61442.66;5114716;28;20857;-76
2022/01/27 11:32:22;;;;;;;9.43;6.00;;;;;;;5.09;100.00;61343.53;5113599;28;20487;-76
2022/01/27 11:34:55;;;;;;;7.93;5.47;;;;;;;4.83;100.00;61330.97;5113990;28;20445;-77
2022/01/27 11:37:42;;;;;;;9.60;6.47;;;;;;;7.36;100.00;61584.03;5112969;28;20538;-75
2022/01/27 11:40:12;;;;;;;9.63;6.67;;;;;;;7.90;100.00;61641.69;5114083;28;20440;-77
2022/01/27 11:43:12;;;;;;;9.07;5.67;;;;;;;8.01;100.00;61655.44;5113593;28;20437;-77
2022/01/27 11:45:44;;;;;;;7.13;5.30;;;;;;;7.19;100.00;61568.94;5106780;28;21012;-74
2022/01/27 11:48:14;;;;;;;10.27;6.60;;;;;;;6.04;100.00;61443.72;5113210;28;20476;-75
2022/01/27 11:50:51;;;;;;;10.33;6.07;;;;;;;5.77;100.00;61415.97;5114201;28;20432;-76
2022/01/27 11:53:42;;;;;;;7.97;5.83;;;;;;;5.68;100.00;61405.84;5113485;28;20445;-77
2022/01/27 11:56:33;;;;;;;10.10;6.33;;;;;;;5.39;100.00;61375.47;5113029;28;20457;-76
2022/01/27 11:59:04;;;;;;;11.40;6.90;;;;;;;5.60;100.00;61397.84;5113930;28;20489;-75
2022/01/27 12:01:34;;;;;;;9.93;6.73;;;;;;;5.20;100.00;61357.75;5113306;28;20437;-77
2022/01/27 12:04:16;;;;;;;8.67;6.00;;;;;;;4.16;100.00;61245.56;5113100;28;20451;-75