Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:11;;;;;;;;;;;11.30;99.90;;;;;;6129942;23;20229;-79
2021/11/09 00:03:45;;;;;;;;;;;11.30;99.90;;;;;;6129195;23;19909;-78
2021/11/09 00:06:37;;;;;;;;;;;11.30;99.90;;;;;;6128329;23;19909;-79
2021/11/09 00:09:05;;;;;;;;;;;11.30;99.90;;;;;;6128293;23;19936;-78
2021/11/09 00:11:30;;;;;;;;;;;11.30;99.90;;;;;;6127237;23;19963;-78
2021/11/09 00:13:56;;;;;;;;;;;11.30;99.90;;;;;;6102918;23;19912;-79
2021/11/09 00:16:22;;;;;;;;;;;11.30;99.90;;;;;;6102123;23;19909;-79
2021/11/09 00:18:50;;;;;;;;;;;11.20;99.90;;;;;;6128320;23;19905;-78
2021/11/09 00:21:17;;;;;;;;;;;11.20;99.90;;;;;;6128187;23;19955;-79
2021/11/09 00:23:43;;;;;;;;;;;11.20;99.90;;;;;;6127911;23;19909;-78
2021/11/09 00:26:09;;;;;;;;;;;11.20;99.90;;;;;;6128612;23;19912;-78
2021/11/09 00:28:35;;;;;;;;;;;11.20;99.90;;;;;;6128472;23;19905;-78
2021/11/09 00:31:01;;;;;;;;;;;11.10;99.90;;;;;;6127691;23;19988;-79
2021/11/09 00:33:26;;;;;;;;;;;11.20;99.90;;;;;;6127025;23;19909;-79
2021/11/09 00:35:52;;;;;;;;;;;11.00;99.90;;;;;;6126047;23;19905;-79
2021/11/09 00:38:18;;;;;;;;;;;11.00;99.90;;;;;;6125474;23;19904;-78
2021/11/09 00:40:44;;;;;;;;;;;11.00;99.90;;;;;;6125738;23;19944;-78
2021/11/09 00:43:11;;;;;;;;;;;11.00;99.90;;;;;;6126016;23;19916;-79
2021/11/09 00:45:37;;;;;;;;;;;11.00;99.90;;;;;;6125016;23;19989;-78
2021/11/09 00:48:03;;;;;;;;;;;11.00;99.90;;;;;;6125012;23;19908;-79
2021/11/09 00:50:29;;;;;;;;;;;10.90;99.90;;;;;;6125828;23;19905;-78
2021/11/09 00:52:55;;;;;;;;;;;10.90;99.90;;;;;;6125373;23;19905;-78
2021/11/09 00:55:21;;;;;;;;;;;10.90;99.90;;;;;;6099646;23;19912;-79
2021/11/09 00:57:48;;;;;;;;;;;10.90;99.90;;;;;;6098183;23;19909;-79
2021/11/09 01:00:16;;;;;;;;;;;10.90;99.90;;;;;;6125508;23;19905;-79
2021/11/09 01:02:43;;;;;;;;;;;11.00;99.90;;;;;;6125853;23;19909;-79
2021/11/09 01:05:10;;;;;;;;;;;10.90;99.90;;;;;;6126085;23;19912;-80
2021/11/09 01:07:36;;;;;;;;;;;11.00;99.90;;;;;;6125646;23;19905;-79
2021/11/09 01:10:02;;;;;;;;;;;11.00;99.90;;;;;;6126702;23;20057;-79
2021/11/09 01:12:28;;;;;;;;;;;10.90;99.90;;;;;;6126430;23;20080;-79
2021/11/09 01:14:54;;;;;;;;;;;10.90;99.90;;;;;;6126018;23;19933;-79
2021/11/09 01:17:19;;;;;;;;;;;10.90;99.90;;;;;;6125638;23;19912;-79
2021/11/09 01:19:46;;;;;;;;;;;10.90;99.90;;;;;;6125056;23;19940;-80
2021/11/09 01:22:12;;;;;;;;;;;10.90;99.90;;;;;;6125486;23;19909;-79
2021/11/09 01:24:38;;;;;;;;;;;10.90;99.90;;;;;;6124823;23;19928;-79
2021/11/09 01:27:03;;;;;;;;;;;10.90;99.90;;;;;;6125279;23;20325;-78
2021/11/09 01:29:29;;;;;;;;;;;11.00;99.90;;;;;;6125892;23;19956;-79
2021/11/09 01:31:57;;;;;;;;;;;11.10;99.90;;;;;;6125707;23;19956;-79
2021/11/09 01:34:22;;;;;;;;;;;11.00;99.90;;;;;;6126105;23;19905;-79
2021/11/09 01:36:48;;;;;;;;;;;11.10;99.90;;;;;;6125380;23;19905;-80
2021/11/09 01:39:16;;;;;;;;;;;11.00;99.90;;;;;;6125530;23;20261;-78
2021/11/09 01:41:43;;;;;;;;;;;11.10;99.90;;;;;;6098982;23;19916;-79
2021/11/09 01:44:09;;;;;;;;;;;11.10;99.90;;;;;;6126329;23;19913;-80
2021/11/09 01:46:34;;;;;;;;;;;11.10;99.90;;;;;;6127070;23;19916;-79
2021/11/09 01:49:00;;;;;;;;;;;11.10;99.90;;;;;;6127549;23;19913;-79
2021/11/09 01:51:26;;;;;;;;;;;11.20;99.90;;;;;;6127476;23;19912;-79
2021/11/09 01:53:55;;;;;;;;;;;11.10;99.90;;;;;;6131513;23;19937;-79
2021/11/09 01:56:22;;;;;;;;;;;11.20;99.90;;;;;;6130951;23;19912;-78
2021/11/09 01:58:48;;;;;;;;;;;11.10;99.90;;;;;;6130559;23;20216;-78
2021/11/09 02:01:15;;;;;;;;;;;11.20;99.90;;;;;;6125691;23;19915;-78
2021/11/09 02:03:43;;;;;;;;;;;11.20;99.90;;;;;;6126477;23;19999;-78
2021/11/09 02:06:09;;;;;;;;;;;11.10;99.90;;;;;;6129539;23;19905;-79
2021/11/09 02:08:34;;;;;;;;;;;11.10;99.90;;;;;;6132978;23;19927;-79
2021/11/09 02:11:00;;;;;;;;;;;11.10;99.90;;;;;;6131093;23;20000;-78
2021/11/09 02:13:26;;;;;;;;;;;11.10;99.90;;;;;;6133144;23;19905;-79
2021/11/09 02:15:52;;;;;;;;;;;11.10;99.90;;;;;;6132764;23;19905;-79
2021/11/09 02:18:19;;;;;;;;;;;11.10;99.90;;;;;;6127482;23;19992;-78
2021/11/09 02:20:49;;;;;;;;;;;11.10;99.90;;;;;;6127404;23;19905;-78
2021/11/09 02:23:14;;;;;;;;;;;11.10;99.90;;;;;;6101563;23;20172;-78
2021/11/09 02:25:41;;;;;;;;;;;11.00;99.90;;;;;;6127206;23;20378;-79
2021/11/09 02:28:07;;;;;;;;;;;11.00;99.90;;;;;;6125957;23;19909;-78
2021/11/09 02:30:32;;;;;;;;;;;11.10;99.90;;;;;;6127628;23;20150;-79
2021/11/09 02:32:59;;;;;;;;;;;11.10;99.90;;;;;;6129117;23;20350;-78
2021/11/09 02:35:25;;;;;;;;;;;11.10;99.90;;;;;;6103217;23;20347;-78
2021/11/09 02:37:51;;;;;;;;;;;11.10;99.90;;;;;;6129131;23;19909;-78
2021/11/09 02:40:17;;;;;;;;;;;11.10;99.90;;;;;;6128874;23;19929;-79
2021/11/09 02:42:46;;;;;;;;;;;11.00;99.90;;;;;;6103007;23;20294;-78
2021/11/09 02:45:16;;;;;;;;;;;11.00;99.90;;;;;;6129120;23;19968;-77
2021/11/09 02:47:46;;;;;;;;;;;11.00;99.90;;;;;;6128123;23;19905;-78
2021/11/09 02:50:13;;;;;;;;;;;11.00;99.90;;;;;;6128873;23;20298;-79
2021/11/09 02:52:47;;;;;;;;;;;11.00;99.90;;;;;;6127584;23;19905;-78
2021/11/09 02:55:13;;;;;;;;;;;11.00;99.90;;;;;;6128519;23;19905;-79
2021/11/09 02:57:58;;;;;;;;;;;11.00;99.90;;;;;;6127210;23;20408;-78
2021/11/09 03:00:30;;;;;;;;;;;11.00;99.90;;;;;;6126983;23;19963;-79
2021/11/09 03:03:03;;;;;;;;;;;10.90;99.90;;;;;;6128541;23;19917;-79
2021/11/09 03:05:50;;;;;;;;;;;10.90;99.90;;;;;;6128845;23;19905;-79
2021/11/09 03:08:28;;;;;;;;;;;10.90;99.90;;;;;;6129202;23;19940;-79
2021/11/09 03:10:55;;;;;;;;;;;11.00;99.90;;;;;;6128386;23;19936;-78
2021/11/09 03:13:22;;;;;;;;;;;10.90;99.90;;;;;;6129170;23;19940;-78
2021/11/09 03:15:48;;;;;;;;;;;11.00;99.90;;;;;;6128600;23;19909;-79
2021/11/09 03:18:16;;;;;;;;;;;11.00;99.90;;;;;;6128212;23;20614;-79
2021/11/09 03:20:53;;;;;;;;;;;11.00;99.90;;;;;;6128297;23;19905;-78
2021/11/09 03:45:06;;;;;;;;;;;11.10;99.90;;;;;;6126470;23;20351;-78
2021/11/09 03:47:36;;;;;;;;;;;11.00;99.90;;;;;;6125713;23;20314;-78
2021/11/09 03:50:03;;;;;;;;;;;11.00;99.90;;;;;;6126016;23;19912;-78
2021/11/09 03:52:31;;;;;;;;;;;11.00;99.90;;;;;;6100501;23;19905;-78
2021/11/09 03:55:04;;;;;;;;;;;11.00;99.90;;;;;;6126145;23;20027;-79
2021/11/09 03:57:34;;;;;;;;;;;11.00;99.90;;;;;;6127003;23;19909;-79
2021/11/09 04:00:13;;;;;;;;;;;11.00;99.90;;;;;;6127649;23;19917;-79
2021/11/09 04:02:58;;;;;;;;;;;11.00;99.90;;;;;;6128296;23;20300;-78
2021/11/09 04:05:28;;;;;;;;;;;10.90;99.90;;;;;;6127521;23;19905;-79
2021/11/09 04:08:09;;;;;;;;;;;10.90;99.90;;;;;;6127103;23;19935;-78
2021/11/09 04:13:25;;;;;;;;;;;10.90;99.90;;;;;;6137744;23;19904;-78
2021/11/09 04:16:08;;;;;;;;;;;10.90;99.90;;;;;;6127246;23;19905;-78
2021/11/09 04:21:16;;;;;;;;;;;11.00;99.90;;;;;;6127630;23;19909;-79
2021/11/09 04:27:10;;;;;;;;;;;11.10;99.90;;;;;;6134927;23;19912;-78
2021/11/09 04:31:59;;;;;;;;;;;11.10;99.90;;;;;;6136128;23;19948;-78
2021/11/09 05:09:17;;;;;;;;;;;11.10;99.90;;;;;;6127095;23;19927;-79
2021/11/09 05:11:43;;;;;;;;;;;11.10;99.90;;;;;;6126491;23;19905;-78
2021/11/09 05:14:09;;;;;;;;;;;11.10;99.90;;;;;;6127074;23;19911;-78
2021/11/09 05:16:36;;;;;;;;;;;11.10;99.90;;;;;;6125565;23;19937;-78
2021/11/09 05:19:02;;;;;;;;;;;11.10;99.90;;;;;;6126594;23;19915;-79
2021/11/09 05:21:27;;;;;;;;;;;11.10;99.90;;;;;;6127651;23;20205;-78
2021/11/09 05:23:53;;;;;;;;;;;11.10;99.90;;;;;;6126661;23;20004;-78
2021/11/09 05:26:19;;;;;;;;;;;11.10;99.90;;;;;;6126831;23;20222;-79
2021/11/09 05:28:45;;;;;;;;;;;11.10;99.90;;;;;;6126771;23;19952;-79
2021/11/09 05:31:15;;;;;;;;;;;11.10;99.90;;;;;;6127158;23;19912;-78
2021/11/09 05:33:41;;;;;;;;;;;11.10;99.90;;;;;;6100767;23;19992;-78
2021/11/09 05:36:09;;;;;;;;;;;11.10;99.90;;;;;;6126616;23;20326;-79
2021/11/09 05:38:46;;;;;;;;;;;11.10;99.90;;;;;;6126087;23;19931;-79
2021/11/09 05:41:12;;;;;;;;;;;11.10;99.90;;;;;;6126509;23;19959;-80
2021/11/09 05:43:38;;;;;;;;;;;11.10;99.90;;;;;;6126663;23;19934;-78
2021/11/09 05:46:05;;;;;;;;;;;11.10;99.90;;;;;;6126392;23;19905;-79
2021/11/09 05:48:31;;;;;;;;;;;11.10;99.90;;;;;;6126532;23;19963;-79
2021/11/09 05:50:57;;;;;;;;;;;11.10;99.90;;;;;;6126092;23;19932;-79
2021/11/09 05:53:22;;;;;;;;;;;11.10;99.90;;;;;;6126736;23;19964;-79
2021/11/09 05:55:48;;;;;;;;;;;11.10;99.90;;;;;;6126242;23;19905;-78
2021/11/09 05:58:14;;;;;;;;;;;11.10;99.90;;;;;;6126368;23;20302;-78
2021/11/09 06:00:39;;;;;;;;;;;11.10;99.90;;;;;;6126535;23;19988;-78
2021/11/09 06:03:05;;;;;;;;;;;11.10;99.90;;;;;;6126857;23;19909;-78
2021/11/09 06:05:31;;;;;;;;;;;11.20;99.90;;;;;;6127594;23;19953;-79
2021/11/09 06:07:56;;;;;;;;;;;11.20;99.90;;;;;;6128558;23;19985;-81
2021/11/09 06:10:22;;;;;;;;;;;11.20;99.90;;;;;;6127820;23;19905;-78
2021/11/09 06:12:48;;;;;;;;;;;11.30;99.90;;;;;;6128981;23;20318;-78
2021/11/09 06:15:14;;;;;;;;;;;11.30;99.90;;;;;;6128205;23;20310;-76
2021/11/09 06:17:39;;;;;;;;;;;11.30;99.90;;;;;;6128425;23;19909;-78
2021/11/09 06:20:05;;;;;;;;;;;11.20;99.90;;;;;;6128634;23;19905;-77
2021/11/09 06:22:31;;;;;;;;;;;11.30;99.90;;;;;;6128192;23;19909;-77
2021/11/09 06:24:57;;;;;;;;;;;11.30;99.90;;;;;;6128085;23;19908;-79
2021/11/09 06:27:24;;;;;;;;;;;11.30;99.90;;;;;;6127771;23;19911;-77
2021/11/09 06:29:49;;;;;;;;;;;11.30;99.90;;;;;;6127907;23;19905;-78
2021/11/09 06:32:16;;;;;;;;;;;11.40;99.90;;;;;;6101922;23;19991;-77
2021/11/09 06:34:42;;;;;;;;;;;11.40;99.90;;;;;;6101959;23;20478;-78
2021/11/09 06:37:07;;;;;;;;;;;11.40;99.90;;;;;;6127250;23;19929;-77
2021/11/09 06:39:33;;;;;;;;;;;11.40;99.90;;;;;;6128027;23;19905;-77
2021/11/09 06:41:59;;;;;;;;;;;11.40;99.90;;;;;;6127947;23;19908;-76
2021/11/09 06:44:24;;;;;;;;;;;11.50;99.90;;;;;;6127900;23;20293;-77
2021/11/09 06:46:50;;;;;;;;;;;11.50;99.90;;;;;;6126864;23;19909;-77
2021/11/09 06:49:16;;;;;;;;;;;11.60;99.90;;;;;;6128388;23;20269;-77
2021/11/09 06:51:42;;;;;;;;;;;11.60;99.90;;;;;;6128480;23;19925;-78
2021/11/09 06:54:07;;;;;;;;;;;11.70;99.90;;;;;;6128004;23;20227;-78
2021/11/09 06:56:35;;;;;;;;;;;11.70;99.90;;;;;;6125746;23;19980;-77
2021/11/09 06:59:01;;;;;;;;;;;11.80;99.90;;;;;;6128113;23;20130;-78
2021/11/09 07:01:26;;;;;;;;;;;11.90;99.90;;;;;;6128114;23;20077;-78
2021/11/09 07:03:52;;;;;;;;;;;11.90;99.90;;;;;;6126594;23;20307;-78
2021/11/09 07:06:17;;;;;;;;;;;11.90;99.90;;;;;;6132035;23;19965;-80
2021/11/09 07:08:43;;;;;;;;;;;11.90;99.90;;;;;;6146503;23;19916;-79
2021/11/09 07:11:09;;;;;;;;;;;12.00;99.90;;;;;;6148731;23;19909;-80
2021/11/09 07:13:34;;;;;;;;;;;12.10;99.90;;;;;;6123696;23;19913;-81
2021/11/09 07:16:02;;;;;;;;;;;12.10;99.90;;;;;;6145703;23;19909;-81
2021/11/09 07:18:28;;;;;;;;;;;12.20;99.90;;;;;;6133733;23;19909;-78
2021/11/09 07:20:54;;;;;;;;;;;12.10;99.90;;;;;;6128320;23;20337;-77
2021/11/09 07:23:19;;;;;;;;;;;12.10;99.90;;;;;;6100979;23;20241;-80
2021/11/09 07:25:46;;;;;;;;;;;12.10;99.90;;;;;;6127753;23;20341;-77
2021/11/09 07:28:12;;;;;;;;;;;12.10;99.90;;;;;;6141167;23;19905;-78
2021/11/09 07:30:46;;;;;;;;;;;12.10;99.90;;;;;;6141509;23;19911;-77
2021/11/09 07:33:12;;;;;;;;;;;12.10;99.90;;;;;;6141394;23;19928;-78
2021/11/09 07:35:38;;;;;;;;;;;12.20;99.90;;;;;;6141225;23;19912;-77
2021/11/09 07:38:04;;;;;;;;;;;12.20;99.90;;;;;;6130817;23;19905;-76
2021/11/09 07:40:30;;;;;;;;;;;12.30;99.90;;;;;;6128586;23;19932;-76
2021/11/09 07:42:56;;;;;;;;;;;12.30;99.90;;;;;;6126509;23;19932;-76
2021/11/09 07:45:22;;;;;;;;;;;12.30;99.90;;;;;;6126904;23;19928;-76
2021/11/09 07:47:49;;;;;;;;;;;12.40;99.90;;;;;;6126363;23;19928;-75
2021/11/09 07:50:15;;;;;;;;;;;12.40;99.90;;;;;;6127153;23;19988;-77
2021/11/09 07:52:42;;;;;;;;;;;12.50;99.90;;;;;;6127406;23;19919;-76
2021/11/09 07:55:12;;;;;;;;;;;12.50;99.90;;;;;;6126926;23;19905;-77
2021/11/09 07:57:46;;;;;;;;;;;12.50;99.90;;;;;;6126657;23;20339;-75
2021/11/09 08:03:06;;;;;;;;;;;12.50;99.90;;;;;;6127559;23;19920;-76
2021/11/09 08:08:18;;;;;;;;;;;12.50;99.90;;;;;;6126440;23;19912;-76
2021/11/09 08:10:44;;;;;;;;;;;12.60;99.90;;;;;;6127204;23;19905;-76
2021/11/09 08:13:10;;;;;;;;;;;12.60;99.90;;;;;;6126686;23;20373;-79
2021/11/09 08:15:36;;;;;;;;;;;12.60;99.90;;;;;;6126724;23;20195;-77
2021/11/09 08:18:03;;;;;;;;;;;12.70;99.90;;;;;;6126319;23;19905;-76
2021/11/09 08:20:28;;;;;;;;;;;12.70;99.90;;;;;;6125974;23;19936;-75
2021/11/09 08:22:54;;;;;;;;;;;12.70;99.90;;;;;;6125748;23;19934;-76
2021/11/09 08:25:20;;;;;;;;;;;12.70;99.90;;;;;;6125458;23;20420;-76
2021/11/09 08:27:46;;;;;;;;;;;12.80;99.90;;;;;;6125331;23;19908;-76
2021/11/09 08:30:11;;;;;;;;;;;12.80;99.90;;;;;;6125672;23;20249;-76
2021/11/09 08:32:37;;;;;;;;;;;12.80;99.90;;;;;;6126425;23;19909;-76
2021/11/09 08:35:04;;;;;;;;;;;12.90;99.90;;;;;;6126315;23;19937;-76
2021/11/09 08:37:32;;;;;;;;;;;12.80;99.90;;;;;;6126748;23;19932;-77
2021/11/09 08:40:00;;;;;;;;;;;12.80;99.90;;;;;;6126738;23;19912;-77
2021/11/09 08:42:33;;;;;;;;;;;12.80;99.90;;;;;;6126970;23;19909;-77
2021/11/09 08:47:27;;;;;;;;;;;12.80;99.90;;;;;;6127375;23;20006;-76
2021/11/09 08:49:53;;;;;;;;;;;12.80;99.90;;;;;;6126081;23;19976;-75
2021/11/09 08:52:21;;;;;;;;;;;12.90;99.90;;;;;;6126620;23;19937;-74
2021/11/09 08:58:02;;;;;;;;;;;12.90;99.90;;;;;;6125569;23;19916;-75
2021/11/09 09:05:56;;;;;;;;;;;13.10;99.90;;;;;;6126945;23;20345;-77
2021/11/09 09:08:26;;;;;;;;;;;13.10;99.90;;;;;;6127270;23;19915;-76
2021/11/09 09:10:52;;;;;;;;;;;13.10;99.90;;;;;;6126940;23;19920;-76
2021/11/09 09:13:18;;;;;;;;;;;13.10;99.90;;;;;;6127998;23;19911;-74
2021/11/09 09:15:44;;;;;;;;;;;13.10;99.90;;;;;;6126822;23;19912;-76
2021/11/09 09:18:10;;;;;;;;;;;13.10;99.90;;;;;;6126658;23;19905;-75
2021/11/09 09:20:42;;;;;;;;;;;13.20;99.90;;;;;;6126155;23;19905;-74
2021/11/09 09:23:17;;;;;;;;;;;13.30;99.90;;;;;;6126734;23;19909;-74
2021/11/09 09:31:07;;;;;;;;;;;13.40;99.90;;;;;;6126361;23;19912;-77
2021/11/09 09:52:55;;;;;;;;;;;13.60;99.90;;;;;;6128619;23;19912;-73
2021/11/09 09:55:33;;;;;;;;;;;13.80;99.90;;;;;;6128251;23;20216;-75
2021/11/09 09:57:59;;;;;;;;;;;13.90;99.90;;;;;;6127456;23;19905;-74
2021/11/09 10:00:25;;;;;;;;;;;13.90;99.90;;;;;;6128616;23;19928;-73
2021/11/09 10:02:52;;;;;;;;;;;13.90;99.90;;;;;;6127868;23;19980;-75
2021/11/09 10:05:19;;;;;;;;;;;14.00;99.90;;;;;;6127165;23;19983;-75
2021/11/09 10:07:51;;;;;;;;;;;13.90;99.90;;;;;;6126260;23;19905;-75
2021/11/09 10:10:19;;;;;;;;;;;13.80;99.90;;;;;;6125861;23;19905;-75
2021/11/09 10:12:46;;;;;;;;;;;13.80;99.90;;;;;;6099877;23;20440;-75
2021/11/09 10:15:19;;;;;;;;;;;13.90;99.90;;;;;;6125705;23;19905;-75
2021/11/09 10:17:46;;;;;;;;;;;14.00;99.90;;;;;;6126111;23;19936;-74
2021/11/09 10:20:15;;;;;;;;;;;14.00;99.90;;;;;;6126796;23;20293;-74
2021/11/09 10:22:43;;;;;;;;;;;13.90;99.90;;;;;;6126640;23;19920;-75
2021/11/09 10:25:10;;;;;;;;;;;13.80;99.90;;;;;;6127045;23;20258;-76
2021/11/09 10:27:37;;;;;;;;;;;13.80;99.90;;;;;;6101292;23;19905;-75
2021/11/09 10:30:12;;;;;;;;;;;13.70;99.90;;;;;;6128215;23;19933;-75
2021/11/09 10:32:38;;;;;;;;;;;13.70;99.90;;;;;;6128284;23;19905;-76
2021/11/09 10:35:05;;;;;;;;;;;13.80;99.90;;;;;;6128519;23;19911;-77
2021/11/09 10:37:32;;;;;;;;;;;13.80;99.90;;;;;;6128608;23;20340;-76
2021/11/09 10:40:00;;;;;;;;;;;13.90;99.90;;;;;;6128905;23;19905;-76
2021/11/09 10:42:27;;;;;;;;;;;13.90;99.90;;;;;;6102870;23;20322;-77
2021/11/09 10:44:56;;;;;;;;;;;14.10;99.90;;;;;;6128834;23;19971;-77
2021/11/09 10:47:23;;;;;;;;;;;14.20;99.90;;;;;;6128849;23;19905;-77
2021/11/09 10:49:52;;;;;;;;;;;14.20;99.90;;;;;;6128347;23;19905;-77
2021/11/09 10:52:19;;;;;;;;;;;14.30;99.90;;;;;;6128408;23;19952;-79
2021/11/09 10:54:56;;;;;;;;;;;14.30;99.90;;;;;;6102712;23;19915;-79
2021/11/09 10:57:28;;;;;;;;;;;14.30;99.90;;;;;;6127589;23;19912;-80
2021/11/09 11:05:20;;;;;;;;;;;14.40;99.90;;;;;;6127202;23;19912;-78
2021/11/09 11:07:55;;;;;;;;;;;14.40;99.90;;;;;;6126332;23;19938;-77
2021/11/09 11:10:25;;;;;;;;;;;14.50;99.90;;;;;;6126330;23;20259;-77
2021/11/09 11:12:52;;;;;;;;;;;14.50;99.90;;;;;;6100965;23;20364;-78
2021/11/09 11:15:18;;;;;;;;;;;14.50;99.90;;;;;;6100914;23;19912;-79
2021/11/09 11:17:45;;;;;;;;;;;14.40;99.90;;;;;;6125487;23;19909;-76
2021/11/09 11:20:11;;;;;;;;;;;14.40;99.90;;;;;;6127513;23;20144;-77
2021/11/09 11:22:38;;;;;;;;;;;14.40;99.90;;;;;;6127334;23;19909;-76
2021/11/09 11:25:05;;;;;;;;;;;14.30;99.90;;;;;;6128054;23;19993;-76
2021/11/09 11:27:32;;;;;;;;;;;14.20;99.90;;;;;;6127315;23;19931;-78
2021/11/09 11:30:01;;;;;;;;;;;14.30;99.90;;;;;;6128327;23;19909;-77
2021/11/09 11:32:26;;;;;;;;;;;14.10;99.90;;;;;;6127971;23;20241;-76
2021/11/09 11:34:52;;;;;;;;;;;14.20;99.90;;;;;;6127297;23;19905;-77
2021/11/09 11:37:19;;;;;;;;;;;14.20;99.90;;;;;;6126705;23;20353;-74
2021/11/09 11:39:45;;;;;;;;;;;14.30;99.90;;;;;;6127293;23;20011;-74
2021/11/09 11:42:14;;;;;;;;;;;14.40;99.90;;;;;;6126618;23;20356;-74
2021/11/09 11:44:41;;;;;;;;;;;14.30;99.90;;;;;;6126090;23;20334;-74
2021/11/09 11:47:10;;;;;;;;;;;14.20;99.90;;;;;;6126347;23;19912;-74
2021/11/09 11:49:42;;;;;;;;;;;14.30;99.90;;;;;;6127283;23;20281;-74
2021/11/09 11:52:10;;;;;;;;;;;14.20;99.90;;;;;;6126108;23;19905;-74
2021/11/09 11:54:41;;;;;;;;;;;14.00;99.90;;;;;;6127374;23;19905;-74
2021/11/09 11:57:06;;;;;;;;;;;14.10;99.90;;;;;;6125861;23;19944;-74
2021/11/09 11:59:32;;;;;;;;;;;14.10;99.90;;;;;;6126557;23;20241;-74
2021/11/09 12:01:58;;;;;;;;;;;14.20;99.90;;;;;;6126899;23;19904;-74
2021/11/09 12:04:42;;;;;;;;;;;14.20;99.90;;;;;;6127300;23;19904;-74
2021/11/09 12:07:14;;;;;;;;;;;14.10;99.90;;;;;;6126760;23;20314;-74
2021/11/09 12:09:41;;;;;;;;;;;14.30;99.90;;;;;;6126838;23;20032;-74
2021/11/09 12:12:19;;;;;;;;;;;14.30;99.90;;;;;;6126707;23;19909;-74
2021/11/09 12:14:45;;;;;;;;;;;14.20;99.90;;;;;;6127164;23;19983;-75
2021/11/09 12:17:13;;;;;;;;;;;14.20;99.90;;;;;;6126736;23;19929;-75
2021/11/09 12:19:40;;;;;;;;;;;14.10;99.90;;;;;;6126987;23;20241;-75
2021/11/09 12:22:07;;;;;;;;;;;14.00;99.90;;;;;;6125094;23;20392;-74
2021/11/09 12:24:48;;;;;;;;;;;14.00;99.90;;;;;;6125339;23;19940;-74
2021/11/09 12:27:14;;;;;;;;;;;14.10;99.90;;;;;;6126592;23;19939;-76
2021/11/09 12:29:44;;;;;;;;;;;14.10;99.90;;;;;;6127246;23;19912;-75
2021/11/09 12:32:29;;;;;;;;;;;14.10;99.90;;;;;;6126033;23;20302;-76
2021/11/09 12:35:03;;;;;;;;;;;14.10;99.90;;;;;;6126181;23;19912;-77
2021/11/09 12:37:30;;;;;;;;;;;14.10;99.90;;;;;;6101062;23;19905;-77
2021/11/09 12:40:15;;;;;;;;;;;14.10;99.90;;;;;;6127655;23;19909;-76
2021/11/09 12:43:00;;;;;;;;;;;14.10;99.90;;;;;;6126288;23;19916;-76
2021/11/09 12:45:29;;;;;;;;;;;14.10;99.90;;;;;;6125033;23;19913;-76
2021/11/09 12:47:59;;;;;;;;;;;14.10;99.90;;;;;;6124532;23;19922;-76
2021/11/09 12:50:25;;;;;;;;;;;14.10;99.90;;;;;;6125159;23;19909;-77
2021/11/09 12:53:06;;;;;;;;;;;14.20;99.90;;;;;;6124771;23;20348;-77
2021/11/09 12:55:32;;;;;;;;;;;14.20;99.90;;;;;;6126416;23;20257;-76
2021/11/09 12:58:12;;;;;;;;;;;14.10;99.90;;;;;;6125597;23;19905;-76
2021/11/09 13:00:41;;;;;;;;;;;14.10;99.90;;;;;;6125695;23;19905;-76
2021/11/09 13:03:21;;;;;;;;;;;14.10;99.90;;;;;;6125173;23;20337;-77
2021/11/09 13:05:55;;;;;;;;;;;14.20;99.90;;;;;;6125384;23;19984;-77
2021/11/09 13:08:37;;;;;;;;;;;14.10;99.90;;;;;;6125441;23;19916;-76
2021/11/09 13:11:05;;;;;;;;;;;14.10;99.90;;;;;;6126426;23;20062;-75
2021/11/09 13:13:30;;;;;;;;;;;14.20;99.90;;;;;;6125773;23;19910;-75
2021/11/09 13:15:58;;;;;;;;;;;14.20;99.90;;;;;;6126069;23;19905;-75
2021/11/09 13:18:31;;;;;;;;;;;14.30;99.90;;;;;;6125478;23;20230;-75
2021/11/09 13:21:05;;;;;;;;;;;14.20;99.90;;;;;;6125646;23;19929;-75
2021/11/09 13:23:31;;;;;;;;;;;14.10;99.90;;;;;;6125558;23;20301;-75
2021/11/09 13:25:58;;;;;;;;;;;14.00;99.90;;;;;;6125752;23;19905;-75
2021/11/09 13:28:33;;;;;;;;;;;14.10;99.90;;;;;;6125586;23;19912;-77
2021/11/09 13:31:07;;;;;;;;;;;14.10;99.90;;;;;;6125678;23;20246;-75
2021/11/09 13:33:36;;;;;;;;;;;14.20;99.90;;;;;;6124373;23;19953;-76
2021/11/09 13:36:01;;;;;;;;;;;14.20;99.90;;;;;;6124781;23;19905;-75
2021/11/09 13:38:29;;;;;;;;;;;14.10;99.90;;;;;;6124651;23;19905;-76
2021/11/09 13:40:57;;;;;;;;;;;14.10;99.90;;;;;;6125017;23;20441;-75
2021/11/09 13:43:28;;;;;;;;;;;14.00;99.90;;;;;;6125194;23;19913;-75
2021/11/09 13:46:01;;;;;;;;;;;14.00;99.90;;;;;;6018732;23;1906361;-75
2021/11/09 13:48:27;;;;;;;;;;;13.90;99.90;;;;;;6125498;23;19916;-76
2021/11/09 13:50:56;;;;;;;;;;;13.90;99.90;;;;;;6126199;23;19905;-77
2021/11/09 13:53:23;;;;;;;;;;;13.80;99.90;;;;;;6126524;23;19913;-77
2021/11/09 13:55:49;;;;;;;;;;;13.80;99.90;;;;;;6126851;23;19905;-76
2021/11/09 13:58:16;;;;;;;;;;;13.70;99.90;;;;;;6126081;23;20349;-76
2021/11/09 14:00:54;;;;;;;;;;;13.80;99.90;;;;;;6125988;23;19905;-76
2021/11/09 14:03:44;;;;;;;;;;;13.80;99.90;;;;;;6126437;23;19916;-74
2021/11/09 14:06:52;;;;;;;;;;;13.80;99.90;;;;;;6099127;23;19996;-75
2021/11/09 14:14:33;;;;;;;;;;;13.70;99.90;;;;;;6126670;23;19909;-76
2021/11/09 14:16:59;;;;;;;;;;;13.70;99.90;;;;;;6125466;23;19983;-78
2021/11/09 14:19:25;;;;;;;;;;;13.70;99.90;;;;;;6126683;23;20314;-76
2021/11/09 14:21:50;;;;;;;;;;;13.70;99.90;;;;;;6126611;23;19988;-76
2021/11/09 14:24:18;;;;;;;;;;;13.60;99.90;;;;;;6125332;23;19972;-76
2021/11/09 14:26:46;;;;;;;;;;;13.60;99.90;;;;;;6100640;23;19905;-77
2021/11/09 14:29:17;;;;;;;;;;;13.60;99.90;;;;;;6101025;23;19909;-76
2021/11/09 14:31:54;;;;;;;;;;;13.60;99.90;;;;;;6130202;23;19983;-75
2021/11/09 14:34:20;;;;;;;;;;;13.60;99.90;;;;;;6131841;23;19905;-76
2021/11/09 14:36:49;;;;;;;;;;;13.60;99.90;;;;;;6132063;23;19909;-76
2021/11/09 14:39:15;;;;;;;;;;;13.60;99.90;;;;;;6128673;23;19912;-76
2021/11/09 14:41:58;;;;;;;;;;;13.50;99.90;;;;;;6128869;23;19909;-75
2021/11/09 14:44:24;;;;;;;;;;;13.50;99.90;;;;;;6127446;23;19913;-75
2021/11/09 14:46:50;;;;;;;;;;;13.50;99.90;;;;;;6128266;23;19905;-74
2021/11/09 14:49:23;;;;;;;;;;;13.50;99.90;;;;;;6127811;23;19905;-75
2021/11/09 14:51:56;;;;;;;;;;;13.50;99.90;;;;;;6127490;23;19912;-75
2021/11/09 14:54:31;;;;;;;;;;;13.50;99.90;;;;;;6126684;23;19905;-74
2021/11/09 14:57:03;;;;;;;;;;;13.40;99.90;;;;;;6129874;23;19955;-74
2021/11/09 14:59:29;;;;;;;;;;;13.40;99.90;;;;;;6128087;23;20346;-75
2021/11/09 15:01:59;;;;;;;;;;;13.40;99.90;;;;;;6129744;23;19905;-74
2021/11/09 15:12:32;;;;;;;;;;;13.30;99.90;;;;;;6128899;23;19905;-75
2021/11/09 15:26:08;;;;;;;;;;;13.00;99.90;;;;;;6125780;23;20308;-75
2021/11/09 15:28:45;;;;;;;;;;;13.00;99.90;;;;;;6127332;23;19932;-75
2021/11/09 15:31:20;;;;;;;;;;;13.00;99.90;;;;;;6127703;23;19955;-75
2021/11/09 15:33:49;;;;;;;;;;;13.00;99.90;;;;;;6128162;23;19905;-75
2021/11/09 15:36:30;;;;;;;;;;;12.90;99.90;;;;;;6127793;23;19912;-75
2021/11/09 15:38:56;;;;;;;;;;;12.80;99.90;;;;;;6100586;23;20389;-75
2021/11/09 15:41:22;;;;;;;;;;;12.80;99.90;;;;;;6127364;23;19913;-75
2021/11/09 15:43:48;;;;;;;;;;;12.80;99.90;;;;;;6126057;23;20333;-75
2021/11/09 15:46:14;;;;;;;;;;;12.80;99.90;;;;;;6127569;23;19952;-75
2021/11/09 15:48:39;;;;;;;;;;;12.80;99.90;;;;;;6127153;23;19916;-77
2021/11/09 15:51:05;;;;;;;;;;;12.80;99.90;;;;;;6127061;23;19912;-75
2021/11/09 15:53:31;;;;;;;;;;;12.80;99.90;;;;;;6127423;23;20471;-77
2021/11/09 15:55:58;;;;;;;;;;;12.70;99.90;;;;;;6127977;23;19927;-75
2021/11/09 15:58:24;;;;;;;;;;;12.70;99.90;;;;;;6127150;23;19905;-77
2021/11/09 16:00:49;;;;;;;;;;;12.70;99.90;;;;;;6127080;23;19912;-76
2021/11/09 16:03:17;;;;;;;;;;;12.70;99.90;;;;;;6127117;23;20245;-75
2021/11/09 16:05:43;;;;;;;;;;;12.70;99.90;;;;;;6135624;23;19905;-80
2021/11/09 16:08:09;;;;;;;;;;;12.70;99.90;;;;;;6124971;23;19912;-82
2021/11/09 16:10:38;;;;;;;;;;;12.70;99.90;;;;;;6151963;23;19893;-80
2021/11/09 16:13:04;;;;;;;;;;;12.70;99.90;;;;;;6126327;23;19898;-81
2021/11/09 16:15:29;;;;;;;;;;;12.60;99.90;;;;;;6126402;23;19959;-80
2021/11/09 16:17:55;;;;;;;;;;;12.60;99.90;;;;;;6144227;23;19905;-80
2021/11/09 16:20:21;;;;;;;;;;;12.60;99.90;;;;;;6138748;23;19913;-80
2021/11/09 16:22:48;;;;;;;;;;;12.60;99.90;;;;;;6135559;23;19952;-79
2021/11/09 16:25:14;;;;;;;;;;;12.60;99.90;;;;;;6135189;23;19956;-81
2021/11/09 16:27:40;;;;;;;;;;;12.60;99.90;;;;;;6149559;23;19908;-80
2021/11/09 16:30:06;;;;;;;;;;;12.60;99.90;;;;;;6123491;23;19905;-81
2021/11/09 16:32:34;;;;;;;;;;;12.60;99.90;;;;;;6147504;23;19925;-80
2021/11/09 16:35:25;;;;;;;;;;;12.60;99.90;;;;;;6148823;23;19905;-81
2021/11/09 16:37:46;;;;;;;;;;;12.60;99.90;;;;;;6149208;23;19913;-79
2021/11/09 16:40:16;;;;;;;;;;;12.70;99.90;;;;;;6137161;23;19905;-79
2021/11/09 16:42:53;;;;;;;;;;;12.70;99.90;;;;;;6132779;23;19909;-80