Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:49;;;;;;;5.00;3.63;;;;;;;;;;10235106;28;20020;-51
2023/07/09 00:07:50;;;;;;;6.95;4.22;;;;;;;;;;10247469;29;20055;-57
2023/07/09 00:12:50;;;;;;;5.07;4.15;;;;;;;;;;10246082;29;20035;-54
2023/07/09 00:17:51;;;;;;;11.77;3.85;;;;;;;;;;10234941;28;20059;-56
2023/07/09 00:22:54;;;;;;;6.30;4.63;;;;;;;;;;10238256;29;20039;-56
2023/07/09 00:27:55;;;;;;;6.65;4.65;;;;;;;;;;10242004;28;20027;-56
2023/07/09 00:32:55;;;;;;;5.47;4.13;;;;;;;;;;10228928;28;20062;-56
2023/07/09 00:38:00;;;;;;;4.90;4.32;;;;;;;;;;10232316;29;20038;-57
2023/07/09 00:43:01;;;;;;;5.82;4.68;;;;;;;;;;10237532;28;20023;-49
2023/07/09 00:48:09;;;;;;;9.10;4.60;;;;;;;;;;10243115;28;20036;-53
2023/07/09 00:53:26;;;;;;;7.25;4.35;;;;;;;;;;10241512;29;20058;-55
2023/07/09 00:58:27;;;;;;;6.60;4.43;;;;;;;;;;10244372;29;20047;-56
2023/07/09 01:03:56;;;;;;;4.65;3.90;;;;;;;;;;10241869;28;20041;-51
2023/07/09 01:08:57;;;;;;;9.27;4.20;;;;;;;;;;10239170;29;20035;-54
2023/07/09 01:14:01;;;;;;;10.40;3.83;;;;;;;;;;10243328;28;20035;-56
2023/07/09 01:19:02;;;;;;;4.90;3.97;;;;;;;;;;10241740;28;20063;-56
2023/07/09 01:24:26;;;;;;;6.07;4.45;;;;;;;;;;10242120;28;20535;-53
2023/07/09 01:29:33;;;;;;;6.07;4.25;;;;;;;;;;10240529;29;20031;-62
2023/07/09 01:34:34;;;;;;;6.43;4.83;;;;;;;;;;10230376;28;20051;-62
2023/07/09 01:39:35;;;;;;;6.80;4.22;;;;;;;;;;10243866;29;20062;-63
2023/07/09 01:44:38;;;;;;;4.93;4.00;;;;;;;;;;10241724;28;20450;-62
2023/07/09 01:49:39;;;;;;;9.98;4.07;;;;;;;;;;10230519;28;20035;-63
2023/07/09 01:54:40;;;;;;;7.00;4.10;;;;;;;;;;10236653;28;20399;-63
2023/07/09 01:59:44;;;;;;;3.95;3.55;;;;;;;;;;10229762;29;20034;-60
2023/07/09 02:04:53;;;;;;;5.65;3.95;;;;;;;;;;10241064;28;20035;-63
2023/07/09 02:09:54;;;;;;;6.57;4.28;;;;;;;;;;10229939;28;20027;-56
2023/07/09 02:14:54;;;;;;;6.30;3.88;;;;;;;;;;10233264;29;20032;-64
2023/07/09 02:19:55;;;;;;;12.35;4.53;;;;;;;;;;10238727;28;20055;-65
2023/07/09 02:24:55;;;;;;;5.05;3.85;;;;;;;;;;10234200;28;20032;-64
2023/07/09 02:29:56;;;;;;;4.45;4.05;;;;;;;;;;10231195;29;20047;-65
2023/07/09 02:34:57;;;;;;;5.30;3.65;;;;;;;;;;10236043;28;20102;-65
2023/07/09 02:39:57;;;;;;;4.22;3.42;;;;;;;;;;10255503;28;20035;-66
2023/07/09 02:44:58;;;;;;;6.80;4.25;;;;;;;;;;10238068;28;20086;-66
2023/07/09 02:49:58;;;;;;;4.85;3.83;;;;;;;;;;10232523;28;20039;-64
2023/07/09 02:54:59;;;;;;;4.35;3.90;;;;;;;;;;10237750;28;20074;-56
2023/07/09 02:59:59;;;;;;;7.43;3.63;;;;;;;;;;10234557;28;20050;-61
2023/07/09 03:05:00;;;;;;;6.68;4.05;;;;;;;;;;10230021;29;20023;-65
2023/07/09 03:10:01;;;;;;;5.53;3.78;;;;;;;;;;10236239;28;20174;-64
2023/07/09 03:15:01;;;;;;;4.90;3.92;;;;;;;;;;10230091;29;20824;-65
2023/07/09 03:20:02;;;;;;;4.55;3.90;;;;;;;;;;10242625;28;20160;-64
2023/07/09 03:25:03;;;;;;;4.75;3.50;;;;;;;;;;10232213;28;20122;-67
2023/07/09 03:30:05;;;;;;;4.78;3.80;;;;;;;;;;10240022;28;20035;-66
2023/07/09 03:35:06;;;;;;;5.47;4.57;;;;;;;;;;10221244;28;20105;-63
2023/07/09 03:40:10;;;;;;;4.63;3.75;;;;;;;;;;10228003;28;20114;-65
2023/07/09 03:45:11;;;;;;;5.65;3.63;;;;;;;;;;10235540;28;20028;-65
2023/07/09 03:50:11;;;;;;;4.93;3.55;;;;;;;;;;10223895;28;20380;-65
2023/07/09 03:55:13;;;;;;;4.25;3.70;;;;;;;;;;10230332;28;20200;-64
2023/07/09 04:00:14;;;;;;;3.70;3.33;;;;;;;;;;10234182;29;20090;-65
2023/07/09 04:05:15;;;;;;;5.63;4.00;;;;;;;;;;10240210;28;20031;-65
2023/07/09 04:10:16;;;;;;;4.28;3.67;;;;;;;;;;10238828;29;20039;-66
2023/07/09 04:15:16;;;;;;;4.78;4.00;;;;;;;;;;10239503;28;20042;-65
2023/07/09 04:20:17;;;;;;;6.82;3.67;;;;;;;;;;10245966;28;20043;-66
2023/07/09 04:25:18;;;;;;;6.72;3.80;;;;;;;;;;10241367;28;20050;-55
2023/07/09 04:30:19;;;;;;;4.47;3.38;;;;;;;;;;10233811;28;20047;-50
2023/07/09 04:35:19;;;;;;;6.10;4.20;;;;;;;;;;10246577;29;20058;-51
2023/07/09 04:40:20;;;;;;;5.50;3.70;;;;;;;;;;10247388;28;20031;-51
2023/07/09 04:45:21;;;;;;;6.47;3.58;;;;;;;;;;10235085;29;20149;-56
2023/07/09 04:50:22;;;;;;;5.45;4.40;;;;;;;;;;10230768;28;20027;-56
2023/07/09 04:55:22;;;;;;;6.63;4.60;;;;;;;;;;10242090;28;20134;-57
2023/07/09 05:00:23;;;;;;;8.65;4.88;;;;;;;;;;10228813;28;20042;-57
2023/07/09 05:05:24;;;;;;;5.75;4.57;;;;;;;;;;10242043;28;20097;-55
2023/07/09 05:10:24;;;;;;;6.47;5.03;;;;;;;;;;10243978;28;20536;-50
2023/07/09 05:15:25;;;;;;;6.00;4.60;;;;;;;;;;10235131;28;20474;-52
2023/07/09 05:20:26;;;;;;;7.72;4.70;;;;;;;;;;10227510;29;20035;-57
2023/07/09 05:25:26;;;;;;;6.45;4.55;;;;;;;;;;10220621;28;20024;-65
2023/07/09 05:30:27;;;;;;;7.53;4.90;;;;;;;;;;10229281;28;20055;-65
2023/07/09 05:35:28;;;;;;;10.13;4.72;;;;;;;;;;10238060;29;20499;-64
2023/07/09 05:40:28;;;;;;;4.63;4.22;;;;;;;;;;10233832;29;20721;-63
2023/07/09 05:45:29;;;;;;;5.63;4.22;;;;;;;;;;10241474;29;20435;-62
2023/07/09 05:50:34;;;;;;;5.57;4.47;;;;;;;;;;10233726;29;20031;-64
2023/07/09 05:55:35;;;;;;;5.30;4.28;;;;;;;;;;10237264;29;20115;-63
2023/07/09 06:00:37;;;;;;;6.18;4.10;;;;;;;;;;10239944;28;20036;-63
2023/07/09 06:05:37;;;;;;;4.57;4.18;;;;;;;;;;10238458;29;20066;-65
2023/07/09 06:10:41;;;;;;;9.40;5.00;;;;;;;;;;10245602;28;20065;-65
2023/07/09 06:15:42;;;;;;;7.78;4.60;;;;;;;;;;10220802;28;20039;-66
2023/07/09 06:20:54;;;;;;;7.55;4.30;;;;;;;;;;10239644;28;20035;-65
2023/07/09 06:25:55;;;;;;;6.75;5.10;;;;;;;;;;10215476;29;20057;-58
2023/07/09 06:30:56;;;;;;;5.35;4.13;;;;;;;;;;10235456;29;20126;-56
2023/07/09 06:36:00;;;;;;;5.43;4.75;;;;;;;;;;10237810;28;20023;-57
2023/07/09 06:41:01;;;;;;;8.52;5.32;;;;;;;;;;10240125;28;20031;-54
2023/07/09 06:46:02;;;;;;;6.65;5.53;;;;;;;;;;10232543;28;20126;-52
2023/07/09 06:51:03;;;;;;;7.47;4.60;;;;;;;;;;10240576;28;20027;-50
2023/07/09 06:56:04;;;;;;;5.60;4.50;;;;;;;;;;10225078;28;20050;-51
2023/07/09 07:01:05;;;;;;;6.60;4.80;;;;;;;;;;10227389;28;20055;-50
2023/07/09 07:06:06;;;;;;;6.03;4.65;;;;;;;;;;10230338;28;20118;-49
2023/07/09 07:11:07;;;;;;;6.75;5.20;;;;;;;;;;10235561;28;20490;-49
2023/07/09 07:16:11;;;;;;;8.15;4.90;;;;;;;;;;10228124;28;20031;-56
2023/07/09 07:21:11;;;;;;;7.80;5.18;;;;;;;;;;10230125;28;20058;-57
2023/07/09 07:26:12;;;;;;;11.15;5.05;;;;;;;;;;10226802;29;20028;-58
2023/07/09 07:31:13;;;;;;;9.98;5.47;;;;;;;;;;10224521;29;20047;-57
2023/07/09 07:36:13;;;;;;;8.02;5.90;;;;;;;;;;10236414;28;20030;-57
2023/07/09 07:41:14;;;;;;;11.75;5.47;;;;;;;;;;10236553;28;20043;-57
2023/07/09 07:46:14;;;;;;;6.93;5.25;;;;;;;;;;10236226;28;20110;-58
2023/07/09 07:51:16;;;;;;;9.73;5.03;;;;;;;;;;10242168;28;20034;-57
2023/07/09 07:56:16;;;;;;;12.05;5.00;;;;;;;;;;10249711;28;20034;-57
2023/07/09 08:01:17;;;;;;;6.88;5.40;;;;;;;;;;10237477;28;20019;-57
2023/07/09 08:06:18;;;;;;;7.20;5.10;;;;;;;;;;10248659;28;20023;-57
2023/07/09 08:11:18;;;;;;;8.15;4.95;;;;;;;;;;10249385;28;20031;-58
2023/07/09 08:16:19;;;;;;;6.03;4.30;;;;;;;;;;10248837;28;20086;-56
2023/07/09 08:21:19;;;;;;;6.13;4.75;;;;;;;;;;10248648;28;20030;-56
2023/07/09 08:26:20;;;;;;;8.32;4.75;;;;;;;;;;10238107;28;20031;-60
2023/07/09 08:31:21;;;;;;;4.90;4.40;;;;;;;;;;10245382;28;20075;-62
2023/07/09 08:36:21;;;;;;;6.93;5.07;;;;;;;;;;10245421;28;20027;-61
2023/07/09 08:41:40;;;;;;;7.47;5.55;;;;;;;;;;10247264;28;20023;-61
2023/07/09 08:47:33;;;;;;;6.22;4.90;;;;;;;;;;10247000;28;20027;-61
2023/07/09 08:52:37;;;;;;;7.40;5.40;;;;;;;;;;10242450;28;20559;-62
2023/07/09 08:57:47;;;;;;;9.55;5.40;;;;;;;;;;10245333;29;20035;-62
2023/07/09 09:02:55;;;;;;;10.68;5.13;;;;;;;;;;10246052;28;20030;-62
2023/07/09 09:08:01;;;;;;;7.30;5.80;;;;;;;;;;10244214;28;20471;-62
2023/07/09 09:13:09;;;;;;;6.03;4.60;;;;;;;;;;10234372;28;20039;-62
2023/07/09 09:18:32;;;;;;;;;;;;;;;;;;10234352;28;20505;-62
2023/07/09 09:23:48;;;;;;;6.93;4.82;;;;;;;;;;10239350;28;20286;-57
2023/07/09 09:28:48;;;;;;;7.75;5.20;;;;;;;;;;10233289;29;20183;-62
2023/07/09 09:33:50;;;;;;;8.30;5.72;;;;;;;;;;10245560;28;20113;-62
2023/07/09 09:38:52;;;;;;;6.80;5.65;;;;;;;;;;10246229;28;20027;-62
2023/07/09 09:43:54;;;;;;;7.70;5.78;;;;;;;;;;10238595;28;20050;-62
2023/07/09 09:49:00;;;;;;;12.68;6.88;;;;;;;;;;10242968;29;20062;-61
2023/07/09 09:54:02;;;;;;;11.02;7.03;;;;;;;;;;10244376;28;20024;-62
2023/07/09 09:59:05;;;;;;;9.57;6.28;;;;;;;;;;10232631;28;20078;-62
2023/07/09 10:04:06;;;;;;;8.98;5.35;;;;;;;;;;10233438;28;20027;-61
2023/07/09 10:09:49;;;;;;;8.57;5.88;;;;;;;;;;10242402;28;20030;-62
2023/07/09 10:15:27;;;;;;;9.55;6.07;;;;;;;;;;10229218;28;20047;-62
2023/07/09 10:20:58;;;;;;;10.02;6.38;;;;;;;;;;10243766;28;20039;-62
2023/07/09 10:26:34;;;;;;;14.93;7.68;;;;;;;;;;10221961;29;20042;-53
2023/07/09 10:32:05;;;;;;;8.57;6.30;;;;;;;;;;10199644;29;20062;-54
2023/07/09 10:37:11;;;;;;;7.68;6.32;;;;;;;;;;10203416;29;20031;-56
2023/07/09 10:42:46;;;;;;;14.27;6.95;;;;;;;;;;10223949;28;20334;-55
2023/07/09 10:48:01;;;;;;;9.07;6.18;;;;;;;;;;10215163;29;20051;-54
2023/07/09 10:53:31;;;;;;;9.27;6.30;;;;;;;;;;10199593;29;20091;-55
2023/07/09 10:59:13;;;;;;;16.98;6.57;;;;;;;;;;10239958;29;20403;-55
2023/07/09 11:04:24;;;;;;;9.20;5.93;;;;;;;;;;10230569;29;20090;-53
2023/07/09 11:09:32;;;;;;;12.70;5.93;;;;;;;;;;10237174;29;20035;-49
2023/07/09 11:14:40;;;;;;;7.88;6.53;;;;;;;;;;10217459;28;20038;-56
2023/07/09 11:19:47;;;;;;;8.05;6.25;;;;;;;;;;10227979;29;20043;-55
2023/07/09 11:24:52;;;;;;;9.02;6.80;;;;;;;;;;10238926;28;20040;-52
2023/07/09 11:30:24;;;;;;;12.13;6.22;;;;;;;;;;10248608;29;20147;-62
2023/07/09 11:35:46;;;;;;;10.52;5.95;;;;;;;;;;10238562;29;20054;-62
2023/07/09 11:40:53;;;;;;;11.82;6.38;;;;;;;;;;10250250;28;20549;-61
2023/07/09 11:45:59;;;;;;;11.83;6.63;;;;;;;;;;10247563;29;20462;-62
2023/07/09 11:51:13;;;;;;;9.38;6.97;;;;;;;;;;10233032;28;20090;-62
2023/07/09 11:56:14;;;;;;;11.38;6.20;;;;;;;;;;10247924;29;20023;-61
2023/07/09 12:01:20;;;;;;;8.82;6.63;;;;;;;;;;10219744;28;20039;-61
2023/07/09 12:06:27;;;;;;;14.77;7.13;;;;;;;;;;10238757;29;20039;-61
2023/07/09 12:11:32;;;;;;;10.15;7.05;;;;;;;;;;10244358;28;20031;-62
2023/07/09 12:16:40;;;;;;;10.65;6.60;;;;;;;;;;10247316;29;20039;-62
2023/07/09 12:21:48;;;;;;;10.02;7.03;;;;;;;;;;10223461;29;20086;-54
2023/07/09 12:26:52;;;;;;;9.07;6.13;;;;;;;;;;10239763;29;20383;-62
2023/07/09 12:31:52;;;;;;;10.23;6.35;;;;;;;;;;10239181;29;20086;-61
2023/07/09 12:36:54;;;;;;;10.57;6.28;;;;;;;;;;10241085;28;20039;-62
2023/07/09 12:41:59;;;;;;;10.52;6.50;;;;;;;;;;10246675;28;20126;-61
2023/07/09 12:47:00;;;;;;;12.77;6.55;;;;;;;;;;10240064;28;20306;-59
2023/07/09 12:52:03;;;;;;;14.02;7.00;;;;;;;;;;10246643;28;20027;-61
2023/07/09 12:57:16;;;;;;;10.15;5.95;;;;;;;;;;10234104;28;20032;-61
2023/07/09 13:02:22;;;;;;;12.65;6.43;;;;;;;;;;10221368;29;20042;-61
2023/07/09 13:07:34;;;;;;;15.63;6.80;;;;;;;;;;10240730;29;20038;-61
2023/07/09 13:12:40;;;;;;;11.13;6.32;;;;;;;;;;10244385;28;20043;-60
2023/07/09 13:17:42;;;;;;;9.82;6.35;;;;;;;;;;10245720;28;20354;-62
2023/07/09 13:22:44;;;;;;;12.77;6.38;;;;;;;;;;10244078;28;20125;-55
2023/07/09 13:27:45;;;;;;;13.18;6.55;;;;;;;;;;10232369;29;20555;-52
2023/07/09 13:32:49;;;;;;;9.48;7.07;;;;;;;;;;10286460;23;20411;-61
2023/07/09 13:37:51;;;;;;;7.80;5.85;;;;;;;;;;10311348;28;20026;-61
2023/07/09 13:42:54;;;;;;;12.43;6.63;;;;;;;;;;10323742;28;20053;-61
2023/07/09 13:47:56;;;;;;;12.15;6.03;;;;;;;;;;10336701;28;20098;-60
2023/07/09 13:52:57;;;;;;;8.23;5.68;;;;;;;;;;10335944;28;20113;-60
2023/07/09 13:57:58;;;;;;;7.72;6.15;;;;;;;;;;10335876;28;20066;-61
2023/07/09 14:03:00;;;;;;;8.07;6.32;;;;;;;;;;10335468;28;20049;-60
2023/07/09 14:08:03;;;;;;;10.07;6.57;;;;;;;;;;10336007;28;20050;-60
2023/07/09 14:13:09;;;;;;;15.13;6.10;;;;;;;;;;10335071;28;20033;-60
2023/07/09 14:18:19;;;;;;;9.13;5.63;;;;;;;;;;10334593;28;20026;-60
2023/07/09 14:23:21;;;;;;;13.10;6.50;;;;;;;;;;10334938;28;20088;-60
2023/07/09 14:28:23;;;;;;;7.82;6.22;;;;;;;;;;10334809;28;20030;-60
2023/07/09 14:33:24;;;;;;;8.27;6.07;;;;;;;;;;10334181;28;20085;-60
2023/07/09 14:38:26;;;;;;;10.45;5.95;;;;;;;;;;10334450;28;20046;-60
2023/07/09 14:43:28;;;;;;;9.73;5.90;;;;;;;;;;10334363;28;20382;-60
2023/07/09 14:48:29;;;;;;;9.70;6.22;;;;;;;;;;10334216;28;20042;-60
2023/07/09 14:53:31;;;;;;;9.73;6.43;;;;;;;;;;10333903;28;20034;-60
2023/07/09 14:58:32;;;;;;;8.18;6.00;;;;;;;;;;10333369;28;20022;-60
2023/07/09 15:03:34;;;;;;;9.05;5.75;;;;;;;;;;10333760;28;20060;-60
2023/07/09 15:08:38;;;;;;;6.70;5.35;;;;;;;;;;10334310;28;20109;-60
2023/07/09 15:13:39;;;;;;;10.68;5.70;;;;;;;;;;10333349;28;20034;-60
2023/07/09 15:18:41;;;;;;;9.57;6.35;;;;;;;;;;10333858;28;20019;-60
2023/07/09 15:23:44;;;;;;;12.50;6.40;;;;;;;;;;10333406;28;20057;-61
2023/07/09 15:28:50;;;;;;;15.52;6.30;;;;;;;;;;10333389;28;20360;-61
2023/07/09 15:33:51;;;;;;;9.23;6.35;;;;;;;;;;10333126;28;20089;-60
2023/07/09 15:38:53;;;;;;;8.15;5.78;;;;;;;;;;10333165;28;20038;-60
2023/07/09 15:43:55;;;;;;;9.02;5.00;;;;;;;;;;10332888;28;20031;-60
2023/07/09 15:48:56;;;;;;;7.68;5.25;;;;;;;;;;10332946;28;20022;-60
2023/07/09 15:53:58;;;;;;;12.77;6.05;;;;;;;;;;10332800;28;20030;-60
2023/07/09 15:59:01;;;;;;;7.85;6.05;;;;;;;;;;10332658;28;20036;-60
2023/07/09 16:04:08;;;;;;;6.45;5.25;;;;;;;;;;10332685;28;20030;-60
2023/07/09 16:09:11;;;;;;;6.55;5.32;;;;;;;;;;10332720;28;20045;-61
2023/07/09 16:14:32;;;;;;;12.45;5.88;;;;;;;;;;10339775;28;20045;-60
2023/07/09 16:19:34;;;;;;;7.43;5.47;;;;;;;;;;10338587;28;20022;-60
2023/07/09 16:24:36;;;;;;;8.93;5.40;;;;;;;;;;10339467;28;20026;-59
2023/07/09 16:29:38;;;;;;;5.50;4.72;;;;;;;;;;10339812;28;20054;-60
2023/07/09 16:34:41;;;;;;;5.40;4.90;;;;;;;;;;10339059;28;20077;-60
2023/07/09 16:39:43;;;;;;;8.23;5.63;;;;;;;;;;10338903;28;20022;-60
2023/07/09 16:44:45;;;;;;;8.70;5.35;;;;;;;;;;10337737;28;20037;-60
2023/07/09 16:49:47;;;;;;;8.80;5.30;;;;;;;;;;10338531;28;20026;-60
2023/07/09 16:54:49;;;;;;;5.47;4.93;;;;;;;;;;10338405;28;20034;-59
2023/07/09 16:59:51;;;;;;;6.03;4.60;;;;;;;;;;10338117;28;20096;-60
2023/07/09 17:05:06;;;;;;;5.30;4.80;;;;;;;;;;10337509;28;20126;-60
2023/07/09 17:10:10;;;;;;;5.80;4.60;;;;;;;;;;10337764;28;20026;-60
2023/07/09 17:15:25;;;;;;;7.15;4.90;;;;;;;;;;10338203;28;20069;-60
2023/07/09 17:20:31;;;;;;;8.20;5.55;;;;;;;;;;10337973;28;20050;-60
2023/07/09 17:25:37;;;;;;;7.18;4.80;;;;;;;;;;10336597;28;20026;-60
2023/07/09 17:30:39;;;;;;;6.78;5.00;;;;;;;;;;10336778;28;20509;-60
2023/07/09 17:35:43;;;;;;;6.65;5.10;;;;;;;;;;10337463;28;20034;-60
2023/07/09 17:40:46;;;;;;;5.80;5.20;;;;;;;;;;10335354;28;20030;-60
2023/07/09 17:45:50;;;;;;;6.53;4.80;;;;;;;;;;10336395;28;20022;-60
2023/07/09 17:50:52;;;;;;;5.70;4.85;;;;;;;;;;10336091;28;20037;-60
2023/07/09 17:55:55;;;;;;;6.53;4.70;;;;;;;;;;10336094;28;20073;-60
2023/07/09 18:01:05;;;;;;;6.28;4.97;;;;;;;;;;10336226;28;20035;-61
2023/07/09 18:06:12;;;;;;;6.18;4.72;;;;;;;;;;10335725;28;20030;-60
2023/07/09 18:11:29;;;;;;;5.82;4.70;;;;;;;;;;10336411;28;20048;-60
2023/07/09 18:16:31;;;;;;;5.30;4.80;;;;;;;;;;10335277;28;20036;-59
2023/07/09 18:21:33;;;;;;;5.68;5.10;;;;;;;;;;10334987;28;20109;-60
2023/07/09 18:26:34;;;;;;;5.85;5.10;;;;;;;;;;10334938;28;20089;-60
2023/07/09 18:31:36;;;;;;;5.30;4.80;;;;;;;;;;10335210;28;20482;-59
2023/07/09 18:36:38;;;;;;;7.20;4.63;;;;;;;;;;10334431;28;20023;-60
2023/07/09 18:41:39;;;;;;;6.00;4.65;;;;;;;;;;10334457;28;20042;-60
2023/07/09 18:46:41;;;;;;;5.18;4.57;;;;;;;;;;10334329;28;20018;-60
2023/07/09 18:51:44;;;;;;;4.60;4.20;;;;;;;;;;10334049;28;20027;-60
2023/07/09 18:56:47;;;;;;;5.80;4.65;;;;;;;;;;10333899;28;20474;-60
2023/07/09 19:01:49;;;;;;;8.15;4.85;;;;;;;;;;10333814;28;20076;-61
2023/07/09 19:06:53;;;;;;;10.68;5.53;;;;;;;;;;10333643;28;20026;-60
2023/07/09 19:11:54;;;;;;;17.02;6.38;;;;;;;;;;10334107;28;20030;-61
2023/07/09 19:17:01;;;;;;;19.90;5.70;;;;;;;;;;10333609;28;20074;-61
2023/07/09 19:22:03;;;;;;;10.05;5.63;;;;;;;;;;10334185;28;20509;-61
2023/07/09 19:27:06;;;;;;;8.80;5.18;;;;;;;;;;10333518;28;20026;-60
2023/07/09 19:32:26;;;;;;;7.97;5.03;;;;;;;;;;10333346;28;20081;-60
2023/07/09 19:37:29;;;;;;;8.05;5.13;;;;;;;;;;10333865;28;20057;-59
2023/07/09 19:42:30;;;;;;;6.25;4.53;;;;;;;;;;10333081;28;20050;-61
2023/07/09 19:47:35;;;;;;;9.32;5.00;;;;;;;;;;10338529;28;20054;-60
2023/07/09 19:52:37;;;;;;;9.27;5.43;;;;;;;;;;10340764;28;20030;-60
2023/07/09 19:57:38;;;;;;;8.13;4.55;;;;;;;;;;10340636;28;20105;-59
2023/07/09 20:02:42;;;;;;;6.38;4.80;;;;;;;;;;10340409;28;20377;-61
2023/07/09 20:07:44;;;;;;;6.05;4.43;;;;;;;;;;10340369;28;20105;-63
2023/07/09 20:12:50;;;;;;;12.93;4.40;;;;;;;;;;10339969;28;20034;-60
2023/07/09 20:17:58;;;;;;;6.07;5.10;;;;;;;;;;10340006;28;20033;-64
2023/07/09 20:23:00;;;;;;;8.20;5.32;;;;;;;;;;10339617;28;20045;-63
2023/07/09 20:28:14;;;;;;;6.43;5.13;;;;;;;;;;10339508;28;20029;-65
2023/07/09 20:33:16;;;;;;;8.85;4.70;;;;;;;;;;10339151;28;20046;-64
2023/07/09 20:38:25;;;;;;;16.83;5.20;;;;;;;;;;10339165;28;20577;-63
2023/07/09 20:43:36;;;;;;;8.55;5.05;;;;;;;;;;10338905;28;20109;-63
2023/07/09 20:48:40;;;;;;;8.00;5.90;;;;;;;;;;10339357;28;20363;-61
2023/07/09 20:53:42;;;;;;;11.05;5.30;;;;;;;;;;10338461;28;20030;-62
2023/07/09 20:58:44;;;;;;;8.18;5.32;;;;;;;;;;10337449;28;20022;-60
2023/07/09 21:03:46;;;;;;;13.23;5.53;;;;;;;;;;10338135;28;20057;-65
2023/07/09 21:08:47;;;;;;;8.35;5.93;;;;;;;;;;10337964;28;20462;-59
2023/07/09 21:13:49;;;;;;;17.90;5.88;;;;;;;;;;10337563;28;20089;-62
2023/07/09 21:18:51;;;;;;;12.25;5.93;;;;;;;;;;10337484;28;20026;-62
2023/07/09 21:23:52;;;;;;;12.93;6.05;;;;;;;;;;10337217;28;20026;-61
2023/07/09 21:29:04;;;;;;;9.68;5.70;;;;;;;;;;10337142;28;20105;-62
2023/07/09 21:34:37;;;;;;;10.70;5.93;;;;;;;;;;10336432;28;20458;-61
2023/07/09 21:39:38;;;;;;;14.45;5.90;;;;;;;;;;10336114;28;20072;-62
2023/07/09 21:44:41;;;;;;;11.18;5.80;;;;;;;;;;10336477;28;20057;-60
2023/07/09 21:49:42;;;;;;;14.90;5.05;;;;;;;;;;10332370;28;20034;-61
2023/07/09 21:54:47;;;;;;;7.65;5.47;;;;;;;;;;10313644;28;20031;-62
2023/07/09 21:59:48;;;;;;;7.53;4.45;;;;;;;;;;10311657;28;20035;-62
2023/07/09 22:04:50;;;;;;;11.52;4.60;;;;;;;;;;10337029;28;20482;-62
2023/07/09 22:09:55;;;;;;;13.75;5.00;;;;;;;;;;10325648;28;20121;-61
2023/07/09 22:15:02;;;;;;;14.00;4.78;;;;;;;;;;10326220;28;20030;-61
2023/07/09 22:20:03;;;;;;;12.35;4.40;;;;;;;;;;10324502;28;20105;-61
2023/07/09 22:25:13;;;;;;;10.02;4.78;;;;;;;;;;10300536;28;20026;-61
2023/07/09 22:30:15;;;;;;;7.65;4.80;;;;;;;;;;10324850;28;20028;-60
2023/07/09 22:35:16;;;;;;;9.35;4.15;;;;;;;;;;10324676;28;20034;-61
2023/07/09 22:40:25;;;;;;;7.93;4.10;;;;;;;;;;10322022;28;20073;-60
2023/07/09 22:45:28;;;;;;;6.25;4.15;;;;;;;;;;10322683;28;20084;-62
2023/07/09 22:50:37;;;;;;;8.15;4.28;;;;;;;;;;10323311;28;20041;-62
2023/07/09 22:55:41;;;;;;;7.72;4.38;;;;;;;;;;10321314;28;20352;-60
2023/07/09 23:00:51;;;;;;;8.50;4.57;;;;;;;;;;10322770;28;20459;-60
2023/07/09 23:05:51;;;;;;;7.10;4.28;;;;;;;;;;10324209;28;20117;-60
2023/07/09 23:10:55;;;;;;;8.25;4.28;;;;;;;;;;10324488;28;20027;-60
2023/07/09 23:15:56;;;;;;;5.53;3.95;;;;;;;;;;10323576;28;20438;-61
2023/07/09 23:20:57;;;;;;;10.00;3.97;;;;;;;;;;10321941;28;20038;-60
2023/07/09 23:25:58;;;;;;;4.45;3.90;;;;;;;;;;10331299;28;20475;-61
2023/07/09 23:31:00;;;;;;;4.43;3.67;;;;;;;;;;10328979;28;20065;-61
2023/07/09 23:36:02;;;;;;;8.65;4.35;;;;;;;;;;10321345;28;20489;-61
2023/07/09 23:41:15;;;;;;;6.13;4.07;;;;;;;;;;10314879;28;20026;-61
2023/07/09 23:46:16;;;;;;;5.65;4.05;;;;;;;;;;10334444;28;20025;-61
2023/07/09 23:51:17;;;;;;;7.07;4.38;;;;;;;;;;10313609;28;20056;-60
2023/07/09 23:56:33;;;;;;;6.20;3.75;;;;;;;;;;10329210;28;20026;-61
