Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:18;;;;;;;2.75;2.53;;;;;;;;;;5154395;27;20207;-67
2023/07/17 00:02:46;;;;;;;2.38;2.17;;;;;;;;;;5145970;27;20198;-67
2023/07/17 00:05:12;;;;;;;4.82;2.53;;;;;;;;;;5154506;27;20190;-67
2023/07/17 00:07:39;;;;;;;5.72;2.20;;;;;;;;;;5157368;27;20265;-67
2023/07/17 00:10:06;;;;;;;8.15;2.88;;;;;;;;;;5158494;27;20194;-67
2023/07/17 00:12:33;;;;;;;4.45;2.42;;;;;;;;;;5155872;27;20210;-67
2023/07/17 00:14:59;;;;;;;3.42;2.63;;;;;;;;;;5153868;27;20219;-67
2023/07/17 00:17:25;;;;;;;2.78;2.40;;;;;;;;;;5155561;27;20210;-67
2023/07/17 00:19:57;;;;;;;5.85;2.80;;;;;;;;;;5158032;27;20200;-67
2023/07/17 00:22:23;;;;;;;3.17;2.88;;;;;;;;;;5157306;27;20392;-67
2023/07/17 00:24:50;;;;;;;3.10;2.60;;;;;;;;;;5154261;27;20255;-67
2023/07/17 00:27:16;;;;;;;5.45;2.42;;;;;;;;;;5154054;27;20263;-67
2023/07/17 00:29:44;;;;;;;4.55;2.42;;;;;;;;;;5157077;27;20193;-67
2023/07/17 00:32:10;;;;;;;4.72;2.60;;;;;;;;;;5157721;27;20198;-67
2023/07/17 00:34:36;;;;;;;2.40;2.15;;;;;;;;;;5155337;27;20216;-67
2023/07/17 00:37:04;;;;;;;4.53;2.88;;;;;;;;;;5154099;27;20195;-67
2023/07/17 00:39:30;;;;;;;3.30;2.42;;;;;;;;;;5155446;27;20206;-67
2023/07/17 00:41:57;;;;;;;3.38;2.70;;;;;;;;;;5157865;27;20200;-67
2023/07/17 00:44:24;;;;;;;5.25;2.80;;;;;;;;;;5148560;27;20206;-67
2023/07/17 00:46:52;;;;;;;2.75;2.30;;;;;;;;;;5157583;27;20189;-67
2023/07/17 00:49:18;;;;;;;4.97;2.78;;;;;;;;;;5157411;27;20254;-67
2023/07/17 00:51:45;;;;;;;3.22;2.63;;;;;;;;;;5153754;27;20502;-67
2023/07/17 00:54:14;;;;;;;3.92;2.92;;;;;;;;;;5153324;27;20194;-67
2023/07/17 00:56:40;;;;;;;3.03;2.70;;;;;;;;;;5156479;27;20290;-67
2023/07/17 00:59:07;;;;;;;4.57;2.55;;;;;;;;;;5157127;27;20198;-67
2023/07/17 01:01:34;;;;;;;3.55;2.58;;;;;;;;;;5155597;27;20201;-67
2023/07/17 01:04:02;;;;;;;3.33;3.00;;;;;;;;;;5153235;27;20390;-67
2023/07/17 01:06:28;;;;;;;6.65;3.13;;;;;;;;;;5154366;27;20261;-67
2023/07/17 01:08:54;;;;;;;3.80;2.78;;;;;;;;;;5157481;27;20493;-67
2023/07/17 01:11:22;;;;;;;4.00;2.72;;;;;;;;;;5156635;27;20197;-67
2023/07/17 01:13:50;;;;;;;4.38;3.00;;;;;;;;;;5156498;27;20193;-67
2023/07/17 01:16:16;;;;;;;5.38;2.92;;;;;;;;;;5156911;27;20466;-67
2023/07/17 01:18:42;;;;;;;7.70;2.70;;;;;;;;;;5153738;27;20197;-67
2023/07/17 01:21:12;;;;;;;4.28;2.65;;;;;;;;;;5153198;27;20247;-67
2023/07/17 01:23:40;;;;;;;3.10;2.90;;;;;;;;;;5154938;27;20205;-67
2023/07/17 01:26:13;;;;;;;2.65;2.45;;;;;;;;;;5156106;27;20235;-67
2023/07/17 01:28:40;;;;;;;5.18;2.85;;;;;;;;;;5154227;27;20224;-67
2023/07/17 01:31:13;;;;;;;3.53;2.70;;;;;;;;;;5153159;27;20191;-67
2023/07/17 01:33:39;;;;;;;4.40;3.17;;;;;;;;;;5154353;27;20441;-67
2023/07/17 01:36:06;;;;;;;6.70;3.00;;;;;;;;;;5156469;27;20551;-67
2023/07/17 01:38:33;;;;;;;3.88;2.80;;;;;;;;;;5155034;27;20208;-67
2023/07/17 01:41:00;;;;;;;3.25;2.95;;;;;;;;;;5152735;27;20514;-67
2023/07/17 01:43:27;;;;;;;5.03;2.72;;;;;;;;;;5152775;27;20229;-67
2023/07/17 01:45:53;;;;;;;3.90;2.80;;;;;;;;;;5156301;27;20194;-67
2023/07/17 01:48:19;;;;;;;4.82;3.50;;;;;;;;;;5156009;27;20198;-67
2023/07/17 01:50:46;;;;;;;5.28;3.00;;;;;;;;;;5153180;27;20202;-67
2023/07/17 01:53:13;;;;;;;6.65;3.22;;;;;;;;;;5152470;27;20218;-67
2023/07/17 01:55:39;;;;;;;5.25;2.90;;;;;;;;;;5154147;27;20210;-67
2023/07/17 01:58:06;;;;;;;6.90;3.28;;;;;;;;;;5156062;27;20388;-67
2023/07/17 02:00:34;;;;;;;4.15;2.83;;;;;;;;;;5154662;27;20209;-67
2023/07/17 02:03:00;;;;;;;3.15;2.85;;;;;;;;;;5152264;27;20399;-67
2023/07/17 02:05:26;;;;;;;5.40;3.38;;;;;;;;;;5152405;27;20194;-67
2023/07/17 02:07:53;;;;;;;4.72;2.83;;;;;;;;;;5155810;27;20199;-67
2023/07/17 02:10:19;;;;;;;3.35;2.85;;;;;;;;;;5155760;27;20411;-67
2023/07/17 02:12:46;;;;;;;5.47;3.30;;;;;;;;;;5152721;27;20202;-67
2023/07/17 02:15:14;;;;;;;3.60;2.75;;;;;;;;;;5151953;27;20236;-67
2023/07/17 02:17:40;;;;;;;3.60;2.70;;;;;;;;;;5154209;27;20209;-67
2023/07/17 02:20:10;;;;;;;3.72;3.40;;;;;;;;;;5155647;27;20448;-67
2023/07/17 02:22:37;;;;;;;5.03;2.72;;;;;;;;;;5146897;27;20202;-67
2023/07/17 02:25:05;;;;;;;5.25;3.00;;;;;;;;;;5155350;27;20193;-67
2023/07/17 02:27:31;;;;;;;6.50;2.80;;;;;;;;;;5146694;27;20218;-67
2023/07/17 02:29:57;;;;;;;4.90;3.25;;;;;;;;;;5155381;27;20273;-67
2023/07/17 02:32:25;;;;;;;5.50;2.75;;;;;;;;;;5155389;27;20531;-67
2023/07/17 02:34:51;;;;;;;4.13;3.03;;;;;;;;;;5151711;27;20194;-67
2023/07/17 02:37:18;;;;;;;4.03;2.65;;;;;;;;;;5152226;27;20405;-67
2023/07/17 02:39:44;;;;;;;5.43;3.38;;;;;;;;;;5153989;27;20198;-67
2023/07/17 02:42:10;;;;;;;4.93;3.15;;;;;;;;;;5155124;27;20200;-67
2023/07/17 02:44:36;;;;;;;7.25;3.40;;;;;;;;;;5153870;27;20505;-67
2023/07/17 02:47:03;;;;;;;4.82;3.22;;;;;;;;;;5148423;27;20190;-67
2023/07/17 02:49:30;;;;;;;6.85;3.28;;;;;;;;;;5154924;27;20208;-67
2023/07/17 02:51:57;;;;;;;3.90;2.90;;;;;;;;;;5151691;27;20528;-67
2023/07/17 02:54:23;;;;;;;6.60;3.97;;;;;;;;;;5151418;27;20204;-67
2023/07/17 02:56:49;;;;;;;6.25;3.22;;;;;;;;;;5154233;27;20227;-67
2023/07/17 02:59:16;;;;;;;3.33;3.13;;;;;;;;;;5155138;27;20433;-67
2023/07/17 03:01:43;;;;;;;4.22;3.03;;;;;;;;;;5153160;27;20197;-67
2023/07/17 03:04:09;;;;;;;3.53;3.25;;;;;;;;;;5151419;27;20525;-67
2023/07/17 03:06:37;;;;;;;4.22;2.78;;;;;;;;;;5152310;27;20383;-67
2023/07/17 03:09:03;;;;;;;4.53;3.05;;;;;;;;;;5154879;27;20197;-67
2023/07/17 03:11:29;;;;;;;5.70;2.90;;;;;;;;;;5154736;27;20198;-67
2023/07/17 03:13:56;;;;;;;4.18;3.45;;;;;;;;;;5151148;27;20201;-67
2023/07/17 03:16:22;;;;;;;5.97;3.15;;;;;;;;;;5151436;27;20389;-67
2023/07/17 03:18:48;;;;;;;5.18;3.03;;;;;;;;;;5154089;27;20390;-67
2023/07/17 03:21:15;;;;;;;4.82;3.60;;;;;;;;;;5154964;27;20198;-67
2023/07/17 03:23:42;;;;;;;3.70;3.13;;;;;;;;;;5153057;27;20213;-67
2023/07/17 03:26:09;;;;;;;5.95;3.30;;;;;;;;;;5151163;27;20201;-67
2023/07/17 03:28:35;;;;;;;4.13;3.53;;;;;;;;;;5151875;27;20414;-67
2023/07/17 03:31:01;;;;;;;7.18;3.30;;;;;;;;;;5154962;27;20194;-67
2023/07/17 03:33:28;;;;;;;4.57;3.50;;;;;;;;;;5154694;27;20434;-67
2023/07/17 03:35:54;;;;;;;3.28;3.08;;;;;;;;;;5151187;27;20320;-67
2023/07/17 03:38:20;;;;;;;3.33;3.03;;;;;;;;;;5151227;27;20202;-67
2023/07/17 03:40:48;;;;;;;5.75;3.40;;;;;;;;;;5153234;27;20207;-67
2023/07/17 03:43:14;;;;;;;4.03;3.25;;;;;;;;;;5154373;27;20194;-67
2023/07/17 03:45:41;;;;;;;4.90;3.15;;;;;;;;;;5153550;27;20197;-67
2023/07/17 03:48:07;;;;;;;5.63;3.63;;;;;;;;;;5151530;27;20201;-67
2023/07/17 03:50:33;;;;;;;4.05;2.80;;;;;;;;;;5155214;27;20506;-67
2023/07/17 03:52:59;;;;;;;3.72;2.75;;;;;;;;;;5158274;27;20520;-67
2023/07/17 03:55:26;;;;;;;4.05;2.97;;;;;;;;;;5158340;27;20198;-67
2023/07/17 03:57:53;;;;;;;3.55;2.67;;;;;;;;;;5155471;27;20219;-67
2023/07/17 04:00:20;;;;;;;3.13;2.92;;;;;;;;;;5154870;27;20209;-67
2023/07/17 04:02:46;;;;;;;3.22;3.03;;;;;;;;;;5156673;27;20198;-66
2023/07/17 04:05:13;;;;;;;3.10;2.80;;;;;;;;;;5158217;27;20197;-66
2023/07/17 04:07:40;;;;;;;6.38;2.90;;;;;;;;;;5158201;27;20209;-66
2023/07/17 04:10:07;;;;;;;6.18;3.42;;;;;;;;;;5158076;27;20194;-66
2023/07/17 04:12:33;;;;;;;4.45;3.67;;;;;;;;;;5158119;27;20206;-66
2023/07/17 04:15:01;;;;;;;5.38;3.25;;;;;;;;;;5149795;27;20218;-66
2023/07/17 04:17:27;;;;;;;4.28;2.95;;;;;;;;;;5157860;27;20224;-69
2023/07/17 04:19:54;;;;;;;3.67;2.92;;;;;;;;;;5154963;27;20210;-69
2023/07/17 04:22:20;;;;;;;3.42;2.92;;;;;;;;;;5154065;27;20243;-69
2023/07/17 04:24:46;;;;;;;5.95;3.30;;;;;;;;;;5155743;27;20202;-69
2023/07/17 04:27:12;;;;;;;4.18;3.40;;;;;;;;;;5157886;27;20551;-69
2023/07/17 04:29:39;;;;;;;6.03;3.28;;;;;;;;;;5157060;27;20202;-69
2023/07/17 04:32:07;;;;;;;3.13;2.83;;;;;;;;;;5154185;27;20327;-69
2023/07/17 04:34:33;;;;;;;7.53;3.40;;;;;;;;;;5153926;27;20265;-69
2023/07/17 04:37:00;;;;;;;4.60;3.25;;;;;;;;;;5145622;27;20422;-69
2023/07/17 04:39:26;;;;;;;6.30;3.08;;;;;;;;;;5154077;27;20199;-69
2023/07/17 04:41:53;;;;;;;6.95;3.30;;;;;;;;;;5156417;27;20198;-69
2023/07/17 04:44:19;;;;;;;4.45;3.38;;;;;;;;;;5157028;27;20198;-69
2023/07/17 04:46:45;;;;;;;4.72;3.30;;;;;;;;;;5155733;27;20194;-69
2023/07/17 04:49:13;;;;;;;6.60;3.63;;;;;;;;;;5153804;27;20209;-69
2023/07/17 04:51:40;;;;;;;4.43;3.40;;;;;;;;;;5154062;27;20533;-69
2023/07/17 04:54:06;;;;;;;4.55;3.25;;;;;;;;;;5157001;27;20198;-69
2023/07/17 04:56:33;;;;;;;5.30;3.17;;;;;;;;;;5157263;27;20217;-69
2023/07/17 04:58:59;;;;;;;8.20;3.33;;;;;;;;;;5153783;27;20399;-69
2023/07/17 05:01:25;;;;;;;6.90;3.70;;;;;;;;;;5152356;27;20589;-69
2023/07/17 05:03:52;;;;;;;3.30;3.05;;;;;;;;;;5155322;27;20198;-69
2023/07/17 05:06:19;;;;;;;5.25;3.65;;;;;;;;;;5157173;27;20400;-69
2023/07/17 05:08:46;;;;;;;3.83;3.53;;;;;;;;;;5155362;27;20197;-69
2023/07/17 05:11:12;;;;;;;3.40;3.00;;;;;;;;;;5158597;27;20197;-69
2023/07/17 05:13:38;;;;;;;3.33;3.05;;;;;;;;;;5148021;27;20498;-69
2023/07/17 05:16:05;;;;;;;3.55;3.35;;;;;;;;;;5156916;27;20194;-69
2023/07/17 05:18:31;;;;;;;3.53;2.97;;;;;;;;;;5156718;27;20198;-69
2023/07/17 05:20:57;;;;;;;4.47;3.17;;;;;;;;;;5156915;27;20416;-69
2023/07/17 05:23:25;;;;;;;5.85;3.25;;;;;;;;;;5156658;27;20197;-69
2023/07/17 05:25:53;;;;;;;5.60;3.15;;;;;;;;;;5154525;27;20430;-70
2023/07/17 05:28:19;;;;;;;3.15;2.70;;;;;;;;;;5153161;27;20214;-70
2023/07/17 05:30:45;;;;;;;4.38;2.88;;;;;;;;;;5154032;27;20528;-70
2023/07/17 05:33:11;;;;;;;5.13;3.33;;;;;;;;;;5156137;27;20208;-70
2023/07/17 05:35:38;;;;;;;4.28;2.88;;;;;;;;;;5156599;27;20227;-71
2023/07/17 05:38:04;;;;;;;4.00;2.90;;;;;;;;;;5152880;27;20418;-71
2023/07/17 05:40:35;;;;;;;2.95;2.70;;;;;;;;;;5145846;27;20237;-70
2023/07/17 05:43:05;;;;;;;6.82;3.00;;;;;;;;;;5144254;27;20224;-70
2023/07/17 05:45:31;;;;;;;3.33;3.03;;;;;;;;;;5150990;27;20252;-70
2023/07/17 05:47:57;;;;;;;5.47;3.10;;;;;;;;;;5141244;27;20260;-71
2023/07/17 05:50:24;;;;;;;8.80;3.10;;;;;;;;;;5141789;27;20216;-70
2023/07/17 05:52:50;;;;;;;3.60;3.00;;;;;;;;;;5140029;27;20275;-71
2023/07/17 05:55:17;;;;;;;5.25;3.00;;;;;;;;;;5138578;27;20211;-71
2023/07/17 05:57:44;;;;;;;6.50;2.92;;;;;;;;;;5136312;27;20229;-71
2023/07/17 06:00:12;;;;;;;3.75;3.45;;;;;;;;;;5139755;27;20206;-71
2023/07/17 06:02:39;;;;;;;6.43;3.00;;;;;;;;;;5140245;27;20229;-70
2023/07/17 06:05:05;;;;;;;3.75;2.90;;;;;;;;;;5140901;27;20205;-71
2023/07/17 06:07:32;;;;;;;5.45;3.08;;;;;;;;;;5143996;27;20205;-71
2023/07/17 06:09:59;;;;;;;4.10;2.70;;;;;;;;;;5140153;27;20224;-71
2023/07/17 06:12:25;;;;;;;3.80;2.67;;;;;;;;;;5143744;27;20241;-71
2023/07/17 06:14:53;;;;;;;6.53;2.90;;;;;;;;;;5145341;27;20210;-71
2023/07/17 06:17:19;;;;;;;3.80;2.83;;;;;;;;;;5143844;27;20226;-71
2023/07/17 06:19:45;;;;;;;3.67;2.38;;;;;;;;;;5143980;27;20289;-70
2023/07/17 06:22:12;;;;;;;3.35;2.80;;;;;;;;;;5142823;27;20221;-70
2023/07/17 06:24:38;;;;;;;5.50;2.78;;;;;;;;;;5145382;27;20386;-70
2023/07/17 06:27:04;;;;;;;3.03;2.60;;;;;;;;;;5144042;27;20245;-70
2023/07/17 06:29:31;;;;;;;5.13;2.75;;;;;;;;;;5143880;27;20210;-70
2023/07/17 06:31:58;;;;;;;3.55;2.63;;;;;;;;;;5143042;27;20217;-70
2023/07/17 06:34:24;;;;;;;8.52;3.40;;;;;;;;;;5141954;27;20217;-70
2023/07/17 06:36:51;;;;;;;4.75;2.60;;;;;;;;;;5136713;27;20225;-71
2023/07/17 06:39:18;;;;;;;5.75;2.85;;;;;;;;;;5147534;27;20201;-71
2023/07/17 06:41:44;;;;;;;4.47;2.38;;;;;;;;;;5140693;27;20236;-71
2023/07/17 06:44:10;;;;;;;6.07;2.88;;;;;;;;;;5138712;27;20224;-71
2023/07/17 06:46:37;;;;;;;4.60;2.80;;;;;;;;;;5139828;27;20210;-71
2023/07/17 06:49:04;;;;;;;9.07;2.50;;;;;;;;;;5145767;27;20210;-70
2023/07/17 06:51:32;;;;;;;6.05;2.30;;;;;;;;;;5137214;27;20210;-69
2023/07/17 06:53:58;;;;;;;5.22;2.70;;;;;;;;;;5145775;27;20497;-69
2023/07/17 06:56:25;;;;;;;6.22;3.10;;;;;;;;;;5145274;27;20205;-69
2023/07/17 06:58:51;;;;;;;4.07;2.50;;;;;;;;;;5136277;27;20226;-69
2023/07/17 07:01:17;;;;;;;7.03;2.58;;;;;;;;;;5145569;27;20228;-69
2023/07/17 07:03:43;;;;;;;3.17;2.40;;;;;;;;;;5145135;27;20217;-69
2023/07/17 07:06:11;;;;;;;7.00;2.78;;;;;;;;;;5143765;27;20213;-69
2023/07/17 07:08:37;;;;;;;7.40;2.80;;;;;;;;;;5140432;27;20560;-69
2023/07/17 07:11:05;;;;;;;5.65;2.83;;;;;;;;;;5146085;27;20216;-69
2023/07/17 07:13:31;;;;;;;5.28;2.78;;;;;;;;;;5141615;27;20249;-69
2023/07/17 07:15:58;;;;;;;5.00;2.88;;;;;;;;;;5140217;27;20218;-69
2023/07/17 07:18:24;;;;;;;5.00;2.72;;;;;;;;;;5136033;27;20222;-69
2023/07/17 07:20:51;;;;;;;7.55;3.05;;;;;;;;;;5138999;27;20435;-69
2023/07/17 07:23:19;;;;;;;8.77;3.40;;;;;;;;;;5144659;27;20405;-69
2023/07/17 07:25:45;;;;;;;5.97;3.33;;;;;;;;;;5147318;27;20224;-70
2023/07/17 07:28:12;;;;;;;8.05;3.45;;;;;;;;;;5146036;27;20228;-70
2023/07/17 07:30:38;;;;;;;6.57;3.38;;;;;;;;;;5146927;27;20431;-69
2023/07/17 07:33:05;;;;;;;5.97;3.33;;;;;;;;;;5149974;27;20210;-69
2023/07/17 07:35:31;;;;;;;9.02;4.00;;;;;;;;;;5145281;27;20240;-69
2023/07/17 07:37:57;;;;;;;5.47;3.72;;;;;;;;;;5146585;27;20233;-69
2023/07/17 07:40:25;;;;;;;6.05;4.07;;;;;;;;;;5151033;27;20513;-69
2023/07/17 07:42:52;;;;;;;8.82;4.10;;;;;;;;;;5148202;27;20213;-69
2023/07/17 07:45:19;;;;;;;6.90;3.63;;;;;;;;;;5141732;27;20422;-69
2023/07/17 07:47:46;;;;;;;5.90;4.28;;;;;;;;;;5146892;27;20212;-69
2023/07/17 07:50:12;;;;;;;8.50;4.25;;;;;;;;;;5140214;27;20208;-69
2023/07/17 07:52:38;;;;;;;7.30;4.53;;;;;;;;;;5142678;27;20209;-69
2023/07/17 07:55:05;;;;;;;6.20;4.32;;;;;;;;;;5140713;27;20331;-69
2023/07/17 07:57:32;;;;;;;7.82;4.22;;;;;;;;;;5150617;27;20472;-69
2023/07/17 07:59:59;;;;;;;7.55;4.35;;;;;;;;;;5145041;27;20214;-69
2023/07/17 08:02:25;;;;;;;10.77;4.65;;;;;;;;;;5145829;27;20216;-69
2023/07/17 08:04:52;;;;;;;6.20;4.20;;;;;;;;;;5149666;27;20242;-69
2023/07/17 08:07:18;;;;;;;7.38;3.97;;;;;;;;;;5146781;27;20397;-69
2023/07/17 08:09:44;;;;;;;9.32;4.20;;;;;;;;;;5146568;27;20213;-69
2023/07/17 08:12:10;;;;;;;8.32;4.60;;;;;;;;;;5152418;27;20206;-69
2023/07/17 08:14:38;;;;;;;5.82;3.88;;;;;;;;;;5138251;27;20217;-69
2023/07/17 08:17:05;;;;;;;5.95;4.18;;;;;;;;;;5145674;27;20217;-69
2023/07/17 08:19:31;;;;;;;6.32;4.35;;;;;;;;;;5146341;27;20237;-69
2023/07/17 08:21:57;;;;;;;7.35;4.38;;;;;;;;;;5138590;27;20202;-69
2023/07/17 08:24:23;;;;;;;5.18;4.25;;;;;;;;;;5149648;27;20575;-69
2023/07/17 08:26:50;;;;;;;9.23;4.10;;;;;;;;;;5149281;27;20227;-69
2023/07/17 08:29:16;;;;;;;6.65;4.13;;;;;;;;;;5139808;27;20212;-70
2023/07/17 08:31:44;;;;;;;8.25;4.10;;;;;;;;;;5143944;27;20441;-70
2023/07/17 08:34:10;;;;;;;7.93;4.32;;;;;;;;;;5146122;27;20202;-69
2023/07/17 08:36:36;;;;;;;9.63;4.40;;;;;;;;;;5143550;27;20220;-69
2023/07/17 08:39:04;;;;;;;5.43;4.43;;;;;;;;;;5141737;27;20567;-69
2023/07/17 08:41:30;;;;;;;6.40;3.90;;;;;;;;;;5146385;27;20322;-69
2023/07/17 08:43:57;;;;;;;6.85;4.13;;;;;;;;;;5145777;27;20212;-69
2023/07/17 08:46:24;;;;;;;8.25;4.45;;;;;;;;;;5141408;27;20216;-69
2023/07/17 08:48:52;;;;;;;7.57;3.90;;;;;;;;;;5140429;27;20273;-69
2023/07/17 08:51:21;;;;;;;6.60;4.05;;;;;;;;;;5138373;27;20248;-69
2023/07/17 08:53:49;;;;;;;5.82;3.70;;;;;;;;;;5145565;27;20217;-69
2023/07/17 08:56:15;;;;;;;6.75;4.25;;;;;;;;;;5137866;27;20218;-70
2023/07/17 08:58:42;;;;;;;7.20;4.13;;;;;;;;;;5144140;27;20436;-70
2023/07/17 09:01:08;;;;;;;4.13;3.70;;;;;;;;;;5137735;27;20240;-70
2023/07/17 09:03:36;;;;;;;7.38;3.90;;;;;;;;;;5145506;27;20209;-71
2023/07/17 09:06:04;;;;;;;4.43;3.50;;;;;;;;;;5147514;27;20273;-70
2023/07/17 09:08:31;;;;;;;9.07;4.20;;;;;;;;;;5150388;27;20205;-70
2023/07/17 09:11:04;;;;;;;6.00;4.22;;;;;;;;;;5141101;27;20206;-70
2023/07/17 09:13:37;;;;;;;5.07;3.70;;;;;;;;;;5148969;27;20213;-70
2023/07/17 09:16:14;;;;;;;6.85;4.43;;;;;;;;;;5147297;27;20208;-70
2023/07/17 09:18:40;;;;;;;5.22;3.50;;;;;;;;;;5143883;27;20463;-70
2023/07/17 09:21:08;;;;;;;4.45;3.40;;;;;;;;;;5146439;27;20232;-70
2023/07/17 09:23:38;;;;;;;4.55;3.53;;;;;;;;;;5145440;27;20217;-69
2023/07/17 09:26:04;;;;;;;7.57;3.53;;;;;;;;;;5141089;27;20393;-69
2023/07/17 09:28:30;;;;;;;4.38;3.53;;;;;;;;;;5140384;27;20289;-69
2023/07/17 09:31:00;;;;;;;4.50;3.60;;;;;;;;;;5142272;27;20220;-69
2023/07/17 09:33:26;;;;;;;4.55;3.58;;;;;;;;;;5141235;27;20200;-69
2023/07/17 09:35:56;;;;;;;4.45;3.50;;;;;;;;;;5143081;27;20215;-69
2023/07/17 09:38:25;;;;;;;5.30;3.40;;;;;;;;;;5143890;27;20267;-70
2023/07/17 09:40:51;;;;;;;4.93;3.88;;;;;;;;;;5140992;27;20546;-69
2023/07/17 09:43:29;;;;;;;5.32;3.85;;;;;;;;;;5142922;27;20205;-69
2023/07/17 09:45:57;;;;;;;8.55;3.97;;;;;;;;;;5133792;27;20209;-69
2023/07/17 09:48:24;;;;;;;4.95;3.85;;;;;;;;;;5145670;27;20206;-70
2023/07/17 09:50:50;;;;;;;4.40;3.88;;;;;;;;;;5137278;27;20651;-70
2023/07/17 09:53:16;;;;;;;3.92;3.47;;;;;;;;;;5143755;27;20425;-70
2023/07/17 09:55:45;;;;;;;3.75;3.03;;;;;;;;;;5144265;27;20206;-70
2023/07/17 09:58:11;;;;;;;7.90;3.75;;;;;;;;;;5142900;27;20551;-70
2023/07/17 10:00:40;;;;;;;4.13;3.60;;;;;;;;;;5142945;27;20213;-70
2023/07/17 10:03:08;;;;;;;4.28;3.40;;;;;;;;;;5138005;27;20209;-70
2023/07/17 10:05:34;;;;;;;5.35;3.63;;;;;;;;;;5138978;27;20210;-70
2023/07/17 10:08:04;;;;;;;3.97;3.60;;;;;;;;;;5145443;27;20212;-70
2023/07/17 10:10:30;;;;;;;4.50;3.63;;;;;;;;;;5143034;27;20205;-71
2023/07/17 10:12:58;;;;;;;4.72;3.42;;;;;;;;;;5144381;27;20233;-70
2023/07/17 10:15:25;;;;;;;6.15;4.05;;;;;;;;;;5148287;27;20205;-70
2023/07/17 10:17:55;;;;;;;9.35;3.85;;;;;;;;;;5144639;27;20712;-70
2023/07/17 10:20:21;;;;;;;3.63;3.33;;;;;;;;;;5129926;27;20455;-70
2023/07/17 10:22:48;;;;;;;4.18;3.80;;;;;;;;;;5138803;27;20205;-70
2023/07/17 10:25:23;;;;;;;5.75;3.88;;;;;;;;;;5147345;27;20418;-70
2023/07/17 10:27:52;;;;;;;6.57;3.85;;;;;;;;;;5140238;27;20218;-70
2023/07/17 10:30:24;;;;;;;6.78;3.50;;;;;;;;;;5139952;27;20210;-70
2023/07/17 10:32:51;;;;;;;6.00;3.58;;;;;;;;;;5136548;27;20251;-70
2023/07/17 10:35:21;;;;;;;5.38;3.67;;;;;;;;;;5146643;27;20212;-69
2023/07/17 10:37:47;;;;;;;4.85;3.40;;;;;;;;;;5151551;27;20203;-69
2023/07/17 10:40:26;;;;;;;4.93;3.90;;;;;;;;;;5144886;27;20205;-69
2023/07/17 10:42:52;;;;;;;4.13;3.75;;;;;;;;;;5143803;27;20433;-69
2023/07/17 10:45:18;;;;;;;7.72;3.88;;;;;;;;;;5147391;27;20204;-69
2023/07/17 10:47:49;;;;;;;4.88;3.30;;;;;;;;;;5136503;27;20209;-69
2023/07/17 10:50:16;;;;;;;4.40;4.00;;;;;;;;;;5144711;27;20210;-69
2023/07/17 10:52:43;;;;;;;7.45;3.97;;;;;;;;;;5139132;27;20219;-69
2023/07/17 10:55:09;;;;;;;3.72;3.42;;;;;;;;;;5136045;27;20232;-69
2023/07/17 10:57:37;;;;;;;4.20;3.65;;;;;;;;;;5138374;27;20566;-69
2023/07/17 11:00:04;;;;;;;6.53;4.15;;;;;;;;;;5146975;27;20216;-69
2023/07/17 11:02:30;;;;;;;5.50;3.80;;;;;;;;;;5143163;27;20229;-69
2023/07/17 11:05:01;;;;;;;5.70;3.80;;;;;;;;;;5147897;27;20197;-69
2023/07/17 11:07:29;;;;;;;5.13;3.88;;;;;;;;;;5147999;27;20414;-69
2023/07/17 11:09:55;;;;;;;6.43;3.70;;;;;;;;;;5148153;27;20553;-69
2023/07/17 11:12:25;;;;;;;6.95;3.70;;;;;;;;;;5144997;27;20213;-69
2023/07/17 11:14:52;;;;;;;5.30;3.58;;;;;;;;;;5142534;27;20537;-69
2023/07/17 11:17:18;;;;;;;4.82;3.90;;;;;;;;;;5150872;27;20485;-69
2023/07/17 11:19:44;;;;;;;4.82;3.58;;;;;;;;;;5146493;27;20546;-69
2023/07/17 11:22:13;;;;;;;7.88;3.60;;;;;;;;;;5142800;27;20206;-69
2023/07/17 11:24:39;;;;;;;4.32;3.50;;;;;;;;;;5148041;27;20509;-69
2023/07/17 11:27:07;;;;;;;7.10;3.83;;;;;;;;;;5148680;27;20213;-69
2023/07/17 11:29:36;;;;;;;4.75;3.55;;;;;;;;;;5150985;27;20198;-69
2023/07/17 11:32:03;;;;;;;5.63;3.75;;;;;;;;;;5148024;27;20206;-69
2023/07/17 11:34:30;;;;;;;6.75;3.75;;;;;;;;;;5151155;27;20205;-69
2023/07/17 11:36:56;;;;;;;5.40;4.07;;;;;;;;;;5142817;27;20405;-69
2023/07/17 11:39:24;;;;;;;7.57;3.75;;;;;;;;;;5148411;27;20412;-69
2023/07/17 11:41:51;;;;;;;6.28;3.90;;;;;;;;;;5145978;27;20205;-69
2023/07/17 11:44:22;;;;;;;6.05;4.18;;;;;;;;;;5147930;27;20466;-70
2023/07/17 11:46:48;;;;;;;7.28;4.10;;;;;;;;;;5141720;27;20410;-70
2023/07/17 11:49:14;;;;;;;5.43;4.07;;;;;;;;;;5147190;27;20213;-70
2023/07/17 11:51:41;;;;;;;6.53;4.00;;;;;;;;;;5138645;27;20205;-70
2023/07/17 11:54:07;;;;;;;5.68;3.88;;;;;;;;;;5147827;27;20206;-70
2023/07/17 11:56:35;;;;;;;5.95;4.07;;;;;;;;;;5147078;27;20505;-70
2023/07/17 11:59:02;;;;;;;4.07;3.70;;;;;;;;;;5150273;27;20221;-70
2023/07/17 12:01:28;;;;;;;5.80;4.20;;;;;;;;;;5138783;27;20513;-70
2023/07/17 12:03:54;;;;;;;4.25;3.70;;;;;;;;;;5152689;27;20206;-70
2023/07/17 12:06:21;;;;;;;7.80;3.78;;;;;;;;;;5147307;27;20205;-69
2023/07/17 12:08:47;;;;;;;6.88;3.70;;;;;;;;;;5146900;27;20282;-69
2023/07/17 12:11:14;;;;;;;4.43;4.00;;;;;;;;;;5141655;27;20216;-70
2023/07/17 12:13:41;;;;;;;7.20;4.05;;;;;;;;;;5137276;27;20202;-70
2023/07/17 12:16:07;;;;;;;4.10;3.80;;;;;;;;;;5142316;27;20431;-70
2023/07/17 12:18:34;;;;;;;4.40;3.78;;;;;;;;;;5145923;27;20227;-70
2023/07/17 12:21:00;;;;;;;5.97;3.75;;;;;;;;;;5147627;27;20206;-70
2023/07/17 12:23:26;;;;;;;4.80;4.00;;;;;;;;;;5132295;27;20206;-70
2023/07/17 12:25:53;;;;;;;4.57;4.00;;;;;;;;;;5139623;27;20505;-70
2023/07/17 12:28:19;;;;;;;9.32;4.07;;;;;;;;;;5148823;27;20226;-70
2023/07/17 12:30:46;;;;;;;4.10;3.67;;;;;;;;;;5146979;27;20204;-69
2023/07/17 12:33:14;;;;;;;6.45;4.35;;;;;;;;;;5138051;27;20417;-70
2023/07/17 12:35:40;;;;;;;6.35;3.95;;;;;;;;;;5139244;27;20206;-70
2023/07/17 12:38:07;;;;;;;5.68;3.88;;;;;;;;;;5146174;27;20218;-70
2023/07/17 12:40:33;;;;;;;6.75;3.67;;;;;;;;;;5137713;27;20224;-70
2023/07/17 12:42:59;;;;;;;6.10;3.83;;;;;;;;;;5143441;27;20206;-70
2023/07/17 12:45:25;;;;;;;7.90;4.20;;;;;;;;;;5149615;27;20212;-70
2023/07/17 12:47:53;;;;;;;6.70;4.00;;;;;;;;;;5145187;27;20209;-70
2023/07/17 12:50:19;;;;;;;8.52;4.30;;;;;;;;;;5139069;27;20537;-70
2023/07/17 12:52:46;;;;;;;5.05;4.07;;;;;;;;;;5139716;27;20228;-70
2023/07/17 12:55:12;;;;;;;7.03;4.13;;;;;;;;;;5146647;27;20206;-70
2023/07/17 12:57:38;;;;;;;4.65;4.20;;;;;;;;;;5145798;27;20189;-70
2023/07/17 13:00:05;;;;;;;6.68;3.97;;;;;;;;;;5140280;27;20297;-70
2023/07/17 13:02:31;;;;;;;5.22;3.67;;;;;;;;;;5141439;27;20206;-70
2023/07/17 13:04:59;;;;;;;5.70;4.00;;;;;;;;;;5145806;27;20212;-70
2023/07/17 13:07:25;;;;;;;5.28;3.80;;;;;;;;;;5149071;27;20212;-70
2023/07/17 13:09:51;;;;;;;6.18;4.00;;;;;;;;;;5142688;27;20210;-70
2023/07/17 13:12:18;;;;;;;4.40;4.03;;;;;;;;;;5143109;27;20218;-70
2023/07/17 13:14:44;;;;;;;6.03;4.20;;;;;;;;;;5147252;27;20206;-70
2023/07/17 13:17:10;;;;;;;6.05;4.35;;;;;;;;;;5146696;27;20366;-70
2023/07/17 13:19:37;;;;;;;8.18;4.43;;;;;;;;;;5137652;27;20533;-70
2023/07/17 13:22:05;;;;;;;6.18;3.83;;;;;;;;;;5144505;27;20494;-70
2023/07/17 13:24:31;;;;;;;4.07;3.78;;;;;;;;;;5137281;27;20552;-70
2023/07/17 13:26:57;;;;;;;4.72;4.15;;;;;;;;;;5143874;27;20205;-70
2023/07/17 13:29:23;;;;;;;6.78;4.13;;;;;;;;;;5138861;27;20206;-70
2023/07/17 13:31:50;;;;;;;4.53;4.15;;;;;;;;;;5145038;27;20218;-69
2023/07/17 13:34:16;;;;;;;4.07;3.72;;;;;;;;;;5146493;27;20208;-69
2023/07/17 13:36:42;;;;;;;5.05;4.00;;;;;;;;;;5144129;27;20205;-70
2023/07/17 13:39:10;;;;;;;5.93;4.20;;;;;;;;;;5146704;27;20440;-70
2023/07/17 13:41:40;;;;;;;5.55;4.28;;;;;;;;;;5145737;27;20198;-69
2023/07/17 13:44:07;;;;;;;7.22;4.45;;;;;;;;;;5144107;27;20201;-69
2023/07/17 13:46:33;;;;;;;6.55;4.18;;;;;;;;;;5145302;27;20451;-69
2023/07/17 13:48:59;;;;;;;8.00;4.50;;;;;;;;;;5144730;27;20466;-69
2023/07/17 13:51:26;;;;;;;8.32;3.90;;;;;;;;;;5144516;27;20216;-69
2023/07/17 13:53:53;;;;;;;8.32;4.25;;;;;;;;;;5144743;27;20538;-69
2023/07/17 13:56:20;;;;;;;4.18;3.83;;;;;;;;;;5139889;27;20236;-69
2023/07/17 13:58:47;;;;;;;5.47;4.65;;;;;;;;;;5147314;27;20411;-69
2023/07/17 14:01:13;;;;;;;5.00;4.40;;;;;;;;;;5138452;27;20217;-69
2023/07/17 14:03:39;;;;;;;4.38;3.63;;;;;;;;;;5144201;27;20530;-69
2023/07/17 14:06:06;;;;;;;7.03;4.43;;;;;;;;;;5144937;27;20406;-69
2023/07/17 14:08:32;;;;;;;5.68;4.13;;;;;;;;;;5144781;27;20213;-69
2023/07/17 14:10:58;;;;;;;3.97;3.58;;;;;;;;;;5136899;27;20213;-69
2023/07/17 14:13:26;;;;;;;6.78;3.72;;;;;;;;;;5145984;27;20218;-69
2023/07/17 14:15:52;;;;;;;4.13;3.83;;;;;;;;;;5147716;27;20216;-70
2023/07/17 14:18:18;;;;;;;4.97;3.95;;;;;;;;;;5145994;27;20213;-70
2023/07/17 14:20:45;;;;;;;5.70;3.83;;;;;;;;;;5137975;27;20404;-70
2023/07/17 14:23:11;;;;;;;6.88;4.25;;;;;;;;;;5138947;27;20228;-70
2023/07/17 14:25:37;;;;;;;7.07;4.00;;;;;;;;;;5139868;27;20418;-70
2023/07/17 14:28:04;;;;;;;5.78;3.72;;;;;;;;;;5146056;27;20227;-70
2023/07/17 14:30:32;;;;;;;5.28;3.58;;;;;;;;;;5142853;27;20208;-70
2023/07/17 14:32:58;;;;;;;4.05;3.42;;;;;;;;;;5135653;27;20214;-70
2023/07/17 14:35:24;;;;;;;7.47;3.65;;;;;;;;;;5144638;27;20240;-70
2023/07/17 14:37:50;;;;;;;6.13;3.90;;;;;;;;;;5145121;27;20197;-70
2023/07/17 14:40:17;;;;;;;8.35;4.05;;;;;;;;;;5144059;27;20241;-70