Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:34;;;;;;;15.98;3.25;;;19.40;94.10;;;;;;5094919;28;20783;-81
2021/01/20 00:03:01;;;;;;;16.03;3.23;;;19.50;93.50;;;;;;5105337;28;20432;-81
2021/01/20 00:05:28;;;;;;;13.63;2.80;;;19.60;92.90;;;;;;5108817;28;20879;-82
2021/01/20 00:07:55;;;;;;;15.43;3.30;;;19.40;93.30;;;;;;5090482;28;20829;-82
2021/01/20 00:10:22;;;;;;;13.23;2.88;;;19.50;93.40;;;;;;5108925;28;20395;-82
2021/01/20 00:12:49;;;;;;;19.77;3.45;;;19.50;93.10;;;;;;5109566;28;20825;-82
2021/01/20 00:15:22;;;;;;;15.70;4.05;;;19.50;93.50;;;;;;5106222;28;20452;-81
2021/01/20 00:17:49;;;;;;;14.80;3.03;;;19.50;93.70;;;;;;5106288;28;20877;-82
2021/01/20 00:20:17;;;;;;;17.75;3.22;;;19.60;93.20;;;;;;5092679;28;20449;-82
2021/01/20 00:22:46;;;;;;;16.48;3.17;;;19.60;92.30;;;;;;5107803;28;20383;-82
2021/01/20 00:25:14;;;;;;;12.55;2.75;;;19.50;92.50;;;;;;5112676;28;20371;-82
2021/01/20 00:27:41;;;;;;;12.93;3.42;;;19.40;92.80;;;;;;5110951;28;20936;-82
2021/01/20 00:30:10;;;;;;;19.35;3.08;;;19.40;91.90;;;;;;5112538;28;20517;-82
2021/01/20 00:32:37;;;;;;;14.23;2.63;;;19.30;90.60;;;;;;5112593;28;20407;-82
2021/01/20 00:35:10;;;;;;;10.10;2.35;;;19.20;91.10;;;;;;5113003;28;20366;-82
2021/01/20 00:37:40;;;;;;;14.68;3.08;;;18.90;91.20;;;;;;5112538;28;20964;-82
2021/01/20 00:40:08;;;;;;;12.05;2.60;;;18.80;92.50;;;;;;5112541;28;20366;-82
2021/01/20 00:42:35;;;;;;;10.85;2.22;;;18.80;92.20;;;;;;5111865;28;20387;-82
2021/01/20 00:45:03;;;;;;;12.35;3.17;;;18.70;92.40;;;;;;5112329;28;20467;-82
2021/01/20 00:47:30;;;;;;;16.30;3.22;;;18.60;93.00;;;;;;5112675;28;20383;-82
2021/01/20 00:49:57;;;;;;;13.60;2.78;;;18.60;94.00;;;;;;5112349;28;20394;-82
2021/01/20 00:52:24;;;;;;;14.88;3.05;;;18.60;94.40;;;;;;5110485;28;20386;-82
2021/01/20 00:54:51;;;;;;;12.90;2.40;;;18.60;92.40;;;;;;5111433;28;20941;-83
2021/01/20 00:57:18;;;;;;;9.50;2.67;;;18.70;91.80;;;;;;5091711;28;20392;-83
2021/01/20 00:59:45;;;;;;;13.13;2.80;;;18.80;91.70;;;;;;5091584;28;20372;-81
2021/01/20 01:02:12;;;;;;;16.83;2.50;;;18.90;92.40;;;;;;5100280;28;20382;-81
2021/01/20 01:04:39;;;;;;;12.23;2.22;;;18.90;92.30;;;;;;5111929;28;20366;-81
2021/01/20 01:07:06;;;;;;;11.63;2.38;;;19.00;91.70;;;;;;5112280;28;20423;-81
2021/01/20 01:09:35;;;;;;;12.30;2.40;;;19.10;91.40;;;;;;5111978;28;20426;-81
2021/01/20 01:12:02;;;;;;;11.10;2.50;;;19.20;92.20;;;;;;5111437;28;20373;-81
2021/01/20 01:14:29;;;;;;;9.95;2.60;;;19.20;91.20;;;;;;5110590;28;20398;-81
2021/01/20 01:16:56;;;;;;;7.10;2.03;;;19.20;89.70;;;;;;5111989;28;20355;-82
2021/01/20 01:19:23;;;;;;;10.60;2.30;;;19.30;91.40;;;;;;5111856;28;20741;-82
2021/01/20 01:21:50;;;;;;;10.23;2.35;;;19.20;88.70;;;;;;5111705;28;20367;-81
2021/01/20 01:24:17;;;;;;;9.85;2.47;;;19.30;89.10;;;;;;5110455;28;20418;-81
2021/01/20 01:26:44;;;;;;;13.57;2.20;;;19.40;87.90;;;;;;5111447;28;20386;-82
2021/01/20 01:29:11;;;;;;;12.43;2.47;;;19.50;87.90;;;;;;5110694;28;20719;-82
2021/01/20 01:31:38;;;;;;;13.70;2.30;;;19.40;86.90;;;;;;5111553;28;20417;-82
2021/01/20 01:34:05;;;;;;;14.07;2.53;;;19.50;88.10;;;;;;5106764;28;20445;-83
2021/01/20 01:36:32;;;;;;;15.93;2.53;;;19.50;87.30;;;;;;5091384;28;20778;-83
2021/01/20 01:38:59;;;;;;;11.27;2.90;;;19.50;90.50;;;;;;5101510;28;20380;-83
2021/01/20 01:41:26;;;;;;;10.00;2.25;;;19.60;88.30;;;;;;5103573;28;20387;-86
2021/01/20 01:43:53;;;;;;;13.18;2.30;;;19.50;86.20;;;;;;5109633;28;20857;-83
2021/01/20 01:46:20;;;;;;;14.40;3.05;;;19.50;88.50;;;;;;5111245;28;20363;-83
2021/01/20 01:48:47;;;;;;;10.87;2.33;;;19.50;86.00;;;;;;5109258;28;20393;-83
2021/01/20 01:51:14;;;;;;;17.83;2.50;;;19.50;87.30;;;;;;5110964;28;20461;-83
2021/01/20 01:53:41;;;;;;;13.75;2.30;;;19.50;86.40;;;;;;5110912;28;20375;-83
2021/01/20 01:56:08;;;;;;;14.98;2.38;;;19.60;86.70;;;;;;5111002;28;20430;-83
2021/01/20 01:58:35;;;;;;;12.88;2.40;;;19.70;88.70;;;;;;5111040;28;20462;-82
2021/01/20 02:01:03;;;;;;;12.43;2.95;;;19.80;88.00;;;;;;5098412;28;20395;-82
2021/01/20 02:03:30;;;;;;;11.40;2.27;;;19.70;85.60;;;;;;5100125;28;20401;-82
2021/01/20 02:05:57;;;;;;;11.38;2.90;;;19.70;86.50;;;;;;5111029;28;20378;-82
2021/01/20 02:08:24;;;;;;;8.13;1.92;;;19.80;87.60;;;;;;5110610;28;20371;-83
2021/01/20 02:10:57;;;;;;;7.30;1.83;;;19.90;87.90;;;;;;5097682;28;20905;-83
2021/01/20 02:13:56;;;;;;;8.90;2.42;;;19.90;87.30;;;;;;5103572;28;20392;-84
2021/01/20 02:16:26;;;;;;;11.07;2.37;;;19.90;87.50;;;;;;5101241;28;20385;-83
2021/01/20 02:18:56;;;;;;;13.73;2.80;;;20.10;87.60;;;;;;5109126;28;20818;-83
2021/01/20 02:21:32;;;;;;;14.90;2.38;;;20.00;85.90;;;;;;5109890;28;20443;-84
2021/01/20 02:24:09;;;;;;;9.68;2.40;;;20.10;87.30;;;;;;5105325;28;20386;-84
2021/01/20 02:27:03;;;;;;;12.70;2.50;;;20.10;87.80;;;;;;5095237;28;20431;-83
2021/01/20 02:29:52;;;;;;;13.18;2.78;;;20.10;86.30;;;;;;5103227;28;20396;-83
2021/01/20 02:32:19;;;;;;;16.07;2.90;;;20.10;86.50;;;;;;5092147;28;21004;-83
2021/01/20 02:34:49;;;;;;;14.18;2.30;;;20.00;86.20;;;;;;5095191;28;20419;-84
2021/01/20 02:37:17;;;;;;;13.73;2.53;;;20.00;84.70;;;;;;5106063;28;20861;-84
2021/01/20 02:39:44;;;;;;;13.50;2.60;;;20.00;86.60;;;;;;5102310;28;20896;-83
2021/01/20 02:42:11;;;;;;;11.73;2.38;;;20.00;85.00;;;;;;5097067;28;22201;-83
2021/01/20 02:44:40;;;;;;;13.43;2.70;;;20.00;84.50;;;;;;5078364;28;20885;-83
2021/01/20 02:47:09;;;;;;;13.30;2.27;;;20.00;85.10;;;;;;5104285;28;20452;-83
2021/01/20 02:49:36;;;;;;;13.05;2.30;;;20.10;84.70;;;;;;5071255;28;20768;-83
2021/01/20 02:52:18;;;;;;;12.00;2.35;;;20.30;84.20;;;;;;5089500;28;20372;-83
2021/01/20 02:54:46;;;;;;;14.93;2.28;;;20.40;82.80;;;;;;5095543;28;20371;-83
2021/01/20 02:57:15;;;;;;;14.18;2.10;;;20.30;83.40;;;;;;5109345;28;20394;-84
2021/01/20 02:59:45;;;;;;;15.18;3.10;;;20.20;84.40;;;;;;5094339;28;20376;-83
2021/01/20 03:02:15;;;;;;;13.90;2.42;;;20.10;84.90;;;;;;5089369;28;20381;-84
2021/01/20 03:04:46;;;;;;;13.23;2.35;;;20.10;86.50;;;;;;5102503;28;20374;-83
2021/01/20 03:07:14;;;;;;;11.00;2.22;;;20.10;83.60;;;;;;5091876;28;20388;-83
2021/01/20 03:09:41;;;;;;;12.18;2.90;;;20.10;86.40;;;;;;5094629;28;20403;-82
2021/01/20 03:12:30;;;;;;;10.65;2.55;;;20.40;82.20;;;;;;5109386;28;20399;-83
2021/01/20 03:15:02;;;;;;;12.80;2.55;;;20.60;84.40;;;;;;5105732;28;20386;-82
2021/01/20 03:17:31;;;;;;;12.88;2.72;;;20.50;83.90;;;;;;5108182;28;20418;-83
2021/01/20 03:19:59;;;;;;;12.50;2.60;;;20.40;81.10;;;;;;5088030;28;20441;-83
2021/01/20 03:22:26;;;;;;;11.32;2.45;;;20.40;83.60;;;;;;5088493;28;20377;-83
2021/01/20 03:24:53;;;;;;;9.98;2.45;;;20.30;83.60;;;;;;5086646;28;20895;-82
2021/01/20 03:27:20;;;;;;;12.75;2.13;;;20.20;83.10;;;;;;5088345;28;20365;-83
2021/01/20 03:29:53;;;;;;;16.73;2.58;;;20.20;83.60;;;;;;5106843;28;20403;-83
2021/01/20 03:32:20;;;;;;;9.93;2.30;;;20.10;84.30;;;;;;5105650;28;20740;-83
2021/01/20 03:34:48;;;;;;;11.27;2.45;;;20.20;83.20;;;;;;5108661;28;20383;-82
2021/01/20 03:37:15;;;;;;;10.95;2.58;;;20.20;83.70;;;;;;5109672;28;20473;-84
2021/01/20 03:39:42;;;;;;;11.38;2.30;;;20.40;83.10;;;;;;5099125;28;20887;-83
2021/01/20 03:42:09;;;;;;;10.70;2.40;;;20.30;81.50;;;;;;5088707;28;20364;-82
2021/01/20 03:44:36;;;;;;;11.47;2.17;;;20.30;80.90;;;;;;5088318;28;20484;-82
2021/01/20 03:47:03;;;;;;;14.07;2.40;;;20.20;81.60;;;;;;5089412;28;20514;-83
2021/01/20 03:49:30;;;;;;;12.90;2.58;;;20.20;80.30;;;;;;5088645;28;20396;-83
2021/01/20 03:51:57;;;;;;;14.68;2.65;;;20.10;82.60;;;;;;5088321;28;20393;-83
2021/01/20 03:54:24;;;;;;;11.32;2.63;;;20.00;82.90;;;;;;5100658;28;20367;-82
2021/01/20 03:56:51;;;;;;;12.52;2.40;;;20.00;81.60;;;;;;5107618;28;20406;-82
2021/01/20 03:59:18;;;;;;;11.52;2.35;;;20.00;84.30;;;;;;5109110;28;20397;-82
2021/01/20 04:01:45;;;;;;;14.07;2.30;;;20.00;83.00;;;;;;5106978;28;20385;-83
2021/01/20 04:04:12;;;;;;;16.08;2.58;;;20.10;84.00;;;;;;5099367;28;20399;-84
2021/01/20 04:06:39;;;;;;;10.82;2.42;;;20.10;84.50;;;;;;5107364;28;20370;-83
2021/01/20 04:09:06;;;;;;;8.20;2.08;;;20.20;83.60;;;;;;5099384;28;20545;-84
2021/01/20 04:11:33;;;;;;;13.90;2.58;;;20.20;80.90;;;;;;5107199;28;20375;-83
2021/01/20 04:14:01;;;;;;;12.23;2.22;;;20.20;82.30;;;;;;5102664;28;20402;-83
2021/01/20 04:16:28;;;;;;;13.30;2.60;;;20.20;81.30;;;;;;5105146;28;20389;-83
2021/01/20 04:18:55;;;;;;;9.23;2.30;;;20.20;82.30;;;;;;5107833;28;20549;-84
2021/01/20 04:21:22;;;;;;;11.93;2.07;;;20.20;82.30;;;;;;5106544;28;20455;-83
2021/01/20 04:23:49;;;;;;;10.88;2.15;;;20.20;82.60;;;;;;5103008;28;20540;-85
2021/01/20 04:26:16;;;;;;;9.18;2.15;;;20.50;82.60;;;;;;5105141;28;20477;-84
2021/01/20 04:28:43;;;;;;;11.23;2.30;;;20.70;80.70;;;;;;5105672;28;20398;-83
2021/01/20 04:31:10;;;;;;;10.65;2.33;;;20.70;80.60;;;;;;5107299;28;20402;-83
2021/01/20 04:33:37;;;;;;;10.95;2.15;;;20.60;79.60;;;;;;5107755;28;20363;-83
2021/01/20 04:36:05;;;;;;;11.00;2.20;;;20.60;79.60;;;;;;5102681;28;20388;-84
2021/01/20 04:38:32;;;;;;;11.43;2.00;;;20.70;79.30;;;;;;5088133;28;20360;-83
2021/01/20 04:40:59;;;;;;;9.15;2.25;;;20.80;79.30;;;;;;5097511;28;20433;-82
2021/01/20 04:43:26;;;;;;;9.80;2.17;;;20.80;80.10;;;;;;5092343;28;20408;-83
2021/01/20 04:45:53;;;;;;;8.93;2.30;;;20.80;81.00;;;;;;5087715;28;20419;-82
2021/01/20 04:48:31;;;;;;;8.57;2.08;;;20.80;78.80;;;;;;5112592;28;20391;-83
2021/01/20 04:51:02;;;;;;;12.05;2.30;;;20.70;79.00;;;;;;5094132;28;20466;-82
2021/01/20 04:53:31;;;;;;;10.07;2.35;;;20.70;81.30;;;;;;5086968;28;20395;-83
2021/01/20 04:56:19;;;;;;;10.00;2.20;;;20.80;80.00;;;;;;5089515;28;20486;-83
2021/01/20 04:58:47;;;;;;;10.52;2.22;;;21.00;78.40;;;;;;5104215;28;21040;-81
2021/01/20 05:01:14;;;;;;;10.50;2.33;;;21.20;77.50;;;;;;5100746;28;21134;-81
2021/01/20 05:03:42;;;;;;;9.25;2.08;;;21.10;79.70;;;;;;5113224;27;20746;-82
2021/01/20 05:06:13;;;;;;;9.73;2.20;;;20.90;79.80;;;;;;5112103;27;20410;-83
2021/01/20 05:08:40;;;;;;;11.73;2.35;;;20.70;81.40;;;;;;5101321;27;20380;-83
2021/01/20 05:11:07;;;;;;;12.23;2.50;;;20.40;80.40;;;;;;5105670;27;20393;-82
2021/01/20 05:13:34;;;;;;;13.13;2.35;;;20.30;80.80;;;;;;5117006;27;20498;-81
2021/01/20 05:16:01;;;;;;;8.93;2.30;;;20.20;80.70;;;;;;5110231;28;21057;-81
2021/01/20 05:18:28;;;;;;;11.32;2.03;;;20.20;82.00;;;;;;5108847;28;20398;-80
2021/01/20 05:20:55;;;;;;;9.85;2.17;;;20.10;82.30;;;;;;5101405;28;20530;-81
2021/01/20 05:23:26;;;;;;;13.45;2.35;;;20.10;82.00;;;;;;5099051;28;20448;-82
2021/01/20 05:25:53;;;;;;;9.57;2.03;;;20.10;81.90;;;;;;5104883;28;20928;-82
2021/01/20 05:28:25;;;;;;;10.38;2.10;;;20.10;81.00;;;;;;5090442;28;20459;-82
2021/01/20 05:31:00;;;;;;;9.02;1.98;;;20.00;81.30;;;;;;5090277;28;20495;-82
2021/01/20 05:33:39;;;;;;;8.32;1.88;;;20.00;80.60;;;;;;5102644;28;20414;-83
2021/01/20 05:36:08;;;;;;;8.93;2.25;;;19.90;81.40;;;;;;5080757;28;20740;-82
2021/01/20 05:38:36;;;;;;;13.50;2.47;;;19.90;81.90;;;;;;5098248;28;20402;-82
2021/01/20 05:41:19;;;;;;;13.10;2.40;;;19.80;82.30;;;;;;5105086;28;20381;-82
2021/01/20 05:43:48;;;;;;;10.73;2.17;;;19.80;83.40;;;;;;5090865;28;20387;-83
2021/01/20 05:46:30;;;;;;;14.60;2.40;;;19.70;82.80;;;;;;5102577;28;20422;-82
2021/01/20 05:48:57;;;;;;;12.05;2.13;;;19.80;84.50;;;;;;5101084;28;20424;-83
2021/01/20 05:51:24;;;;;;;12.00;2.40;;;19.80;83.60;;;;;;5108306;28;20901;-82
2021/01/20 05:53:56;;;;;;;10.73;2.17;;;19.80;82.90;;;;;;5107057;28;20375;-82
2021/01/20 05:56:28;;;;;;;10.15;2.10;;;19.80;83.40;;;;;;5105279;28;20424;-83
2021/01/20 05:58:55;;;;;;;11.18;2.03;;;19.80;83.10;;;;;;5110016;28;20363;-82
2021/01/20 06:01:23;;;;;;;12.13;2.70;;;19.80;83.70;;;;;;5109815;28;20449;-82
2021/01/20 06:03:51;;;;;;;10.35;2.13;;;19.90;82.60;;;;;;5109714;28;20374;-81
2021/01/20 06:06:19;;;;;;;9.73;2.00;;;19.80;82.50;;;;;;5110691;28;20375;-82
2021/01/20 06:08:46;;;;;;;12.17;2.27;;;19.80;83.90;;;;;;5101607;28;20724;-82
2021/01/20 06:11:13;;;;;;;12.70;2.33;;;19.80;83.80;;;;;;5100716;28;20960;-82
2021/01/20 06:13:41;;;;;;;11.00;2.30;;;20.00;84.90;;;;;;5087737;28;20394;-82
2021/01/20 06:16:20;;;;;;;12.38;2.00;;;20.00;82.50;;;;;;5094417;28;20394;-82
2021/01/20 06:19:00;;;;;;;11.65;2.15;;;19.90;83.20;;;;;;5098531;28;20928;-82
2021/01/20 06:21:29;;;;;;;7.90;1.80;;;19.90;84.90;;;;;;5098290;28;20390;-82
2021/01/20 06:24:11;;;;;;;11.75;2.35;;;19.80;82.60;;;;;;5106407;28;20434;-81
2021/01/20 06:26:49;;;;;;;14.07;2.58;;;19.70;83.00;;;;;;5103905;28;20390;-81
2021/01/20 06:29:21;;;;;;;14.60;2.30;;;19.70;83.60;;;;;;5101747;28;20393;-81
2021/01/20 06:31:50;;;;;;;10.77;2.28;;;19.60;83.70;;;;;;5099838;28;20449;-81
2021/01/20 06:34:17;;;;;;;8.85;1.95;;;19.70;83.80;;;;;;5105581;28;20401;-81
2021/01/20 06:36:44;;;;;;;10.57;2.05;;;19.70;82.80;;;;;;5105608;28;20394;-82
2021/01/20 06:39:29;;;;;;;9.23;2.13;;;19.70;84.00;;;;;;5105367;28;20401;-82
2021/01/20 06:41:58;;;;;;;13.10;2.30;;;19.70;86.10;;;;;;5095233;28;20437;-82
2021/01/20 06:44:25;;;;;;;11.57;2.15;;;19.80;84.00;;;;;;5104626;28;20406;-80
2021/01/20 06:46:58;;;;;;;11.60;2.40;;;19.90;82.60;;;;;;5100741;28;20399;-81
2021/01/20 06:49:35;;;;;;;7.57;2.10;;;19.80;82.60;;;;;;5104251;28;20406;-82
2021/01/20 06:52:20;;;;;;;11.13;2.20;;;19.80;84.60;;;;;;5105616;28;20386;-82
2021/01/20 06:54:48;;;;;;;8.95;2.00;;;19.70;83.00;;;;;;5098388;28;20436;-82
2021/01/20 06:57:30;;;;;;;11.85;2.72;;;19.70;84.90;;;;;;5106025;28;20375;-82
2021/01/20 07:00:10;;;;;;;13.40;2.75;;;19.70;84.20;;;;;;5095712;28;20375;-81
2021/01/20 07:02:57;;;;;;;12.40;2.27;;;19.60;84.10;;;;;;5090042;28;20380;-81
2021/01/20 07:05:40;;;;;;;11.10;2.40;;;19.70;85.30;;;;;;5105214;28;20478;-81
2021/01/20 07:08:08;;;;;;;10.77;2.15;;;19.60;82.40;;;;;;5105617;28;20398;-80
2021/01/20 07:11:01;;;;;;;15.68;2.25;;;19.50;83.90;;;;;;5100929;28;20932;-81
2021/01/20 07:13:35;;;;;;;10.90;2.13;;;19.50;83.30;;;;;;5109672;27;20398;-81
2021/01/20 07:16:04;;;;;;;11.63;2.30;;;19.50;84.60;;;;;;5107997;28;20469;-82
2021/01/20 07:18:32;;;;;;;11.60;2.20;;;19.40;84.00;;;;;;5099603;28;20385;-85
2021/01/20 07:20:59;;;;;;;10.43;2.30;;;19.40;84.00;;;;;;5106906;28;20397;-83
2021/01/20 07:23:26;;;;;;;9.43;3.03;;;19.40;84.20;;;;;;5108862;27;20498;-82
2021/01/20 07:25:54;;;;;;;12.25;3.40;;;19.40;85.60;;;;;;5105373;27;20851;-82
2021/01/20 07:28:22;;;;;;;35.95;18.90;;;19.40;86.20;;;;;;5109002;28;20403;-82
2021/01/20 07:30:49;;;;;;;13.73;2.70;;;19.50;85.80;;;;;;5108623;28;20451;-82
2021/01/20 07:33:20;;;;;;;13.23;3.37;;;19.40;84.60;;;;;;5108414;28;20382;-82
2021/01/20 07:35:47;;;;;;;291.60;178.18;;;19.30;85.40;;;;;;5108443;28;20379;-82
2021/01/20 07:38:14;;;;;;;14.80;5.53;;;19.30;84.90;;;;;;5109184;28;20379;-81
2021/01/20 07:40:44;;;;;;;13.13;2.30;;;19.20;85.40;;;;;;5108375;28;20408;-82
2021/01/20 07:43:22;;;;;;;836.55;406.42;;;19.10;85.10;;;;;;5108547;28;20498;-82
2021/01/20 07:45:49;;;;;;;1999.90;982.78;;;19.00;85.80;;;;;;5107499;28;20447;-81
2021/01/20 07:48:17;;;;;;;18.25;6.80;;;19.00;85.20;;;;;;5106160;28;20387;-81
2021/01/20 07:50:45;;;;;;;9.63;2.38;;;18.90;85.20;;;;;;5101115;28;20968;-82
2021/01/20 07:53:18;;;;;;;8.38;2.30;;;18.90;86.00;;;;;;5106686;28;20382;-82
2021/01/20 07:55:47;;;;;;;11.90;1.83;;;18.90;86.90;;;;;;5100735;28;20486;-82
2021/01/20 07:58:17;;;;;;;31.35;16.83;;;18.90;86.50;;;;;;5103315;28;20394;-82
2021/01/20 08:00:48;;;;;;;17.63;4.78;;;18.90;86.70;;;;;;5099660;28;20394;-81
2021/01/20 08:03:33;;;;;;;30.65;14.55;;;18.90;86.70;;;;;;5108298;28;20371;-82
2021/01/20 08:06:02;;;;;;;11.15;2.22;;;19.00;87.20;;;;;;5106512;28;20529;-84
2021/01/20 08:08:29;;;;;;;11.40;2.25;;;19.00;87.60;;;;;;5099666;28;20386;-82
2021/01/20 08:10:59;;;;;;;8.15;2.05;;;18.90;86.90;;;;;;5088852;28;20747;-81
2021/01/20 08:13:29;;;;;;;10.32;2.20;;;18.90;87.90;;;;;;5088830;28;20475;-82
2021/01/20 08:15:56;;;;;;;10.02;2.15;;;18.80;87.90;;;;;;5070830;28;20380;-83
2021/01/20 08:18:23;;;;;;;9.98;2.13;;;18.80;87.80;;;;;;5087948;28;20902;-80
2021/01/20 08:20:50;;;;;;;10.57;2.20;;;18.70;88.00;;;;;;5088945;28;20371;-81
2021/01/20 08:23:54;;;;;;;11.07;2.03;;;18.70;88.70;;;;;;5088778;28;20391;-82
2021/01/20 08:26:29;;;;;;;12.00;2.47;;;18.60;89.10;;;;;;5089498;28;20437;-82
2021/01/20 08:29:11;;;;;;;9.70;2.05;;;18.50;89.90;;;;;;5091770;28;20455;-82
2021/01/20 08:31:40;;;;;;;13.95;2.55;;;18.40;89.40;;;;;;5098984;28;20487;-83
2021/01/20 08:34:37;;;;;;;9.45;2.70;;;18.40;90.10;;;;;;5098702;27;20371;-84
2021/01/20 08:37:10;;;;;;;10.23;2.20;;;18.30;90.20;;;;;;5104413;28;20416;-82
2021/01/20 08:39:53;;;;;;;9.80;2.27;;;18.30;90.40;;;;;;5107177;27;20425;-83
2021/01/20 08:42:39;;;;;;;10.90;2.78;;;18.20;90.70;;;;;;5104132;28;20430;-83
2021/01/20 08:45:18;;;;;;;13.38;2.75;;;18.10;90.90;;;;;;5092476;28;20505;-83
2021/01/20 08:47:55;;;;;;;11.63;2.70;;;18.10;91.40;;;;;;5111111;27;20382;-82
2021/01/20 08:50:28;;;;;;;11.10;2.80;;;18.00;91.30;;;;;;5092962;28;20427;-81
2021/01/20 08:53:00;;;;;;;12.18;2.67;;;18.00;91.30;;;;;;5097363;28;20378;-83
2021/01/20 08:55:35;;;;;;;11.77;2.58;;;17.90;91.30;;;;;;5101840;27;20397;-83
2021/01/20 08:58:26;;;;;;;11.73;2.53;;;17.90;92.20;;;;;;5103277;28;20390;-84
2021/01/20 09:01:14;;;;;;;9.57;2.17;;;17.80;93.40;;;;;;5109172;28;20383;-83
2021/01/20 09:03:55;;;;;;;10.40;2.38;;;17.80;93.70;;;;;;5111775;28;20427;-83
2021/01/20 09:06:23;;;;;;;11.60;2.60;;;17.60;93.50;;;;;;5101873;28;20416;-83
2021/01/20 09:08:51;;;;;;;10.30;2.40;;;17.60;93.70;;;;;;5102454;28;20396;-81
2021/01/20 09:11:18;;;;;;;11.55;2.80;;;17.50;94.40;;;;;;5104977;28;20403;-81
2021/01/20 09:13:45;;;;;;;10.83;2.20;;;17.50;94.60;;;;;;5100334;28;20471;-81
2021/01/20 09:16:13;;;;;;;8.45;2.30;;;17.40;94.40;;;;;;5105165;28;20414;-82
2021/01/20 09:18:40;;;;;;;8.10;1.95;;;17.30;94.60;;;;;;5107056;28;20478;-82
2021/01/20 09:21:07;;;;;;;10.65;2.28;;;17.30;94.70;;;;;;5103632;28;20461;-82
2021/01/20 09:23:34;;;;;;;11.45;2.47;;;17.20;94.80;;;;;;5101289;28;20384;-82
2021/01/20 09:26:01;;;;;;;8.35;2.38;;;17.10;94.90;;;;;;5091438;28;20391;-83
2021/01/20 09:28:28;;;;;;;10.15;2.63;;;17.10;95.20;;;;;;5096405;28;20385;-82
2021/01/20 09:30:55;;;;;;;12.48;2.47;;;17.00;95.00;;;;;;5101314;27;20436;-82
2021/01/20 09:33:22;;;;;;;10.97;2.40;;;17.00;95.40;;;;;;5095298;28;20441;-83
2021/01/20 09:35:50;;;;;;;10.38;2.13;;;17.00;94.70;;;;;;5108068;27;20386;-83
2021/01/20 09:38:19;;;;;;;11.88;2.28;;;17.10;95.50;;;;;;5132670;27;20372;-81
2021/01/20 09:40:47;;;;;;;9.07;2.20;;;17.10;95.80;;;;;;5131982;27;20391;-82
2021/01/20 09:43:16;;;;;;;12.18;2.60;;;17.00;95.70;;;;;;5113526;27;20376;-81
2021/01/20 09:45:44;;;;;;;14.45;2.33;;;17.00;95.60;;;;;;5121801;27;20399;-80
2021/01/20 09:48:11;;;;;;;12.85;2.47;;;16.90;95.60;;;;;;5106346;28;20457;-82
2021/01/20 09:50:39;;;;;;;11.25;2.30;;;16.90;95.80;;;;;;5094162;28;20445;-82
2021/01/20 09:53:06;;;;;;;12.02;2.80;;;16.90;96.00;;;;;;5096672;28;20807;-84
2021/01/20 09:55:33;;;;;;;10.32;2.42;;;16.80;96.10;;;;;;5100443;28;20398;-82
2021/01/20 09:58:04;;;;;;;12.43;2.30;;;16.80;96.10;;;;;;5095944;28;21035;-83
2021/01/20 10:00:34;;;;;;;11.75;2.30;;;16.80;96.30;;;;;;5099748;27;20451;-81
2021/01/20 10:03:06;;;;;;;14.48;2.60;;;16.80;96.40;;;;;;5100705;28;20413;-81
2021/01/20 10:05:33;;;;;;;14.13;2.67;;;16.70;96.40;;;;;;5080057;28;20774;-81
2021/01/20 10:08:00;;;;;;;10.13;2.22;;;16.70;96.50;;;;;;5096351;28;20473;-83
2021/01/20 10:10:27;;;;;;;9.60;2.30;;;16.60;96.30;;;;;;5101579;28;20415;-82
2021/01/20 10:13:04;;;;;;;13.90;2.88;;;16.60;96.30;;;;;;5105985;28;20375;-83
2021/01/20 10:15:38;;;;;;;11.65;2.92;;;16.50;96.40;;;;;;5098788;28;20394;-83
2021/01/20 10:18:05;;;;;;;11.27;2.72;;;16.40;96.80;;;;;;5097921;28;20948;-84
2021/01/20 10:20:35;;;;;;;14.18;2.38;;;16.40;97.20;;;;;;5101079;28;20762;-83
2021/01/20 10:23:02;;;;;;;9.80;2.53;;;16.30;97.30;;;;;;5103832;28;20391;-83
2021/01/20 10:25:32;;;;;;;12.40;2.70;;;16.40;97.40;;;;;;5074604;28;20495;-83
2021/01/20 10:28:00;;;;;;;10.73;2.70;;;16.40;97.60;;;;;;5089065;28;20381;-83
2021/01/20 10:30:28;;;;;;;13.63;2.90;;;16.30;97.40;;;;;;5094588;28;20889;-82
2021/01/20 10:33:01;;;;;;;10.50;2.53;;;16.30;97.70;;;;;;5096455;28;20713;-84
2021/01/20 10:35:28;;;;;;;11.80;2.58;;;16.30;97.80;;;;;;5091398;28;20789;-83
2021/01/20 10:37:57;;;;;;;10.18;2.33;;;16.20;97.90;;;;;;5090350;28;20469;-82
2021/01/20 10:40:25;;;;;;;10.70;2.30;;;16.20;98.00;;;;;;5094134;28;20398;-84
2021/01/20 10:42:52;;;;;;;13.38;2.58;;;16.20;98.20;;;;;;5106041;28;20443;-82
2021/01/20 10:45:19;;;;;;;12.00;2.50;;;16.20;98.10;;;;;;5106589;28;20542;-82
2021/01/20 10:47:46;;;;;;;10.85;2.30;;;16.10;98.20;;;;;;5106755;28;20891;-82
2021/01/20 10:50:14;;;;;;;11.10;2.67;;;16.10;98.50;;;;;;5087920;28;20398;-82
2021/01/20 10:52:48;;;;;;;9.75;2.58;;;16.10;98.40;;;;;;5089083;28;20386;-82
2021/01/20 10:55:15;;;;;;;10.80;2.53;;;16.00;98.40;;;;;;5089485;28;20372;-82
2021/01/20 10:57:42;;;;;;;7.73;2.30;;;15.90;98.40;;;;;;5094757;28;20438;-82
2021/01/20 11:00:10;;;;;;;10.88;2.50;;;15.90;98.60;;;;;;5104507;28;20473;-83
2021/01/20 11:02:37;;;;;;;10.50;2.42;;;15.80;98.80;;;;;;5106531;28;20391;-82
2021/01/20 11:05:04;;;;;;;15.30;2.80;;;15.80;99.00;;;;;;5102915;28;20415;-83
2021/01/20 11:07:31;;;;;;;12.05;2.58;;;15.70;99.20;;;;;;5107481;28;20490;-83
2021/01/20 11:10:05;;;;;;;10.70;2.67;;;15.60;99.10;;;;;;5099204;28;20404;-82
2021/01/20 11:12:32;;;;;;;11.40;2.15;;;15.60;99.20;;;;;;5107420;28;20455;-83
2021/01/20 11:14:59;;;;;;;11.32;2.50;;;15.60;99.20;;;;;;5105063;28;20534;-83
2021/01/20 11:17:26;;;;;;;14.20;2.90;;;15.50;99.30;;;;;;5097501;28;20405;-83
2021/01/20 11:19:53;;;;;;;14.85;3.47;;;15.50;99.50;;;;;;5101864;28;20744;-80
2021/01/20 11:22:20;;;;;;;16.40;3.20;;;15.50;99.60;;;;;;5093908;28;20469;-82
2021/01/20 11:24:56;;;;;;;12.97;3.03;;;15.60;99.50;;;;;;5099138;28;20468;-81
2021/01/20 11:27:23;;;;;;;11.82;2.53;;;15.60;99.60;;;;;;5099298;28;20921;-81
2021/01/20 11:29:50;;;;;;;14.00;3.35;;;15.60;99.50;;;;;;5095338;28;20403;-81
2021/01/20 11:32:17;;;;;;;12.48;2.75;;;15.50;99.40;;;;;;5099186;28;20438;-81
2021/01/20 11:34:44;;;;;;;11.65;2.85;;;15.50;99.50;;;;;;5098108;28;20379;-81
2021/01/20 11:37:11;;;;;;;8.15;2.33;;;15.40;99.70;;;;;;5112706;28;20428;-81
2021/01/20 11:39:38;;;;;;;11.33;2.87;;;15.30;99.80;;;;;;5099224;28;20464;-80
2021/01/20 11:42:06;;;;;;;15.68;3.28;;;15.30;99.90;;;;;;5080408;28;20410;-81
2021/01/20 11:44:35;;;;;;;10.75;2.38;;;15.30;99.90;;;;;;5101791;28;20451;-82
2021/01/20 11:47:02;;;;;;;12.87;2.80;;;15.30;99.90;;;;;;5103727;28;20880;-82
2021/01/20 11:49:30;;;;;;;15.75;3.10;;;15.30;99.90;;;;;;5111897;28;20753;-82
2021/01/20 11:51:57;;;;;;;12.55;2.78;;;15.30;99.90;;;;;;5111896;28;20443;-81
2021/01/20 11:54:24;;;;;;;10.55;2.47;;;15.20;99.90;;;;;;5111870;28;20426;-81
2021/01/20 11:56:53;;;;;;;12.27;2.63;;;15.20;99.90;;;;;;5112462;28;20528;-81
2021/01/20 11:59:20;;;;;;;9.50;2.58;;;15.30;99.90;;;;;;5104767;28;20451;-81
2021/01/20 12:01:47;;;;;;;12.67;2.63;;;15.30;99.90;;;;;;5107234;28;20394;-81
2021/01/20 12:04:14;;;;;;;12.63;2.72;;;15.40;99.90;;;;;;5105560;28;20406;-81
2021/01/20 12:06:41;;;;;;;10.40;2.72;;;15.50;99.90;;;;;;5084356;28;20885;-80
2021/01/20 12:09:08;;;;;;;13.50;3.08;;;15.50;99.90;;;;;;5103666;28;20390;-80
2021/01/20 12:11:35;;;;;;;16.38;3.17;;;15.50;99.90;;;;;;5093181;28;20399;-81
2021/01/20 12:14:02;;;;;;;13.38;3.15;;;15.40;99.80;;;;;;5102480;28;20383;-81
2021/01/20 12:16:32;;;;;;;13.13;2.75;;;15.40;99.90;;;;;;5115314;28;20443;-80
2021/01/20 12:18:59;;;;;;;11.70;3.08;;;15.30;99.90;;;;;;5101876;28;20479;-80
2021/01/20 12:21:26;;;;;;;11.43;3.00;;;15.20;99.90;;;;;;5109143;28;20479;-80
2021/01/20 12:23:53;;;;;;;9.87;2.90;;;15.20;99.90;;;;;;5115230;28;20753;-81
2021/01/20 12:26:21;;;;;;;11.48;2.60;;;15.10;99.90;;;;;;5111705;28;20418;-80
2021/01/20 12:28:48;;;;;;;10.68;2.88;;;15.10;99.90;;;;;;5108050;28;20408;-81
2021/01/20 12:31:15;;;;;;;15.38;3.25;;;15.00;99.90;;;;;;5106458;28;20399;-80
2021/01/20 12:33:42;;;;;;;11.20;2.63;;;14.90;99.90;;;;;;5110724;28;20871;-81
2021/01/20 12:36:13;;;;;;;12.70;3.00;;;14.80;99.90;;;;;;5084885;28;21792;-81
2021/01/20 12:38:40;;;;;;;12.80;3.08;;;14.70;99.90;;;;;;5099386;28;20413;-81
2021/01/20 12:41:07;;;;;;;10.57;3.20;;;14.70;99.90;;;;;;5098236;28;20379;-81
2021/01/20 12:43:34;;;;;;;12.45;3.20;;;14.60;99.90;;;;;;5107895;28;20435;-81
2021/01/20 12:46:02;;;;;;;11.50;3.37;;;14.60;99.90;;;;;;5085645;28;20398;-81
2021/01/20 12:48:29;;;;;;;12.35;3.13;;;14.60;99.90;;;;;;5093448;28;20459;-81
2021/01/20 12:50:56;;;;;;;15.68;3.03;;;14.70;99.90;;;;;;5113346;28;20399;-81