Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:34;;;;;;;5.13;1.13;;;17.30;52.80;;;;;;4993873;28;20395;-64
2022/04/18 00:04:00;;;;;;;3.08;1.02;;;17.30;52.90;;;;;;4976840;28;20025;-54
2022/04/18 00:06:26;;;;;;;1.85;1.20;;;17.30;52.80;;;;;;4993846;28;20018;-60
2022/04/18 00:08:51;;;;;;;2.80;1.27;;;17.30;53.40;;;;;;4993954;28;20034;-58
2022/04/18 00:11:17;;;;;;;1.92;1.10;;;17.20;53.40;;;;;;4993729;28;20019;-60
2022/04/18 00:13:43;;;;;;;3.92;1.00;;;17.20;52.90;;;;;;4993902;28;20018;-61
2022/04/18 00:16:08;;;;;;;3.10;1.35;;;17.20;53.40;;;;;;4993899;28;20026;-63
2022/04/18 00:18:34;;;;;;;3.13;1.00;;;17.20;53.10;;;;;;4993749;28;20404;-62
2022/04/18 00:20:59;;;;;;;2.45;1.08;;;17.10;53.20;;;;;;4993299;28;20030;-61
2022/04/18 00:23:25;;;;;;;1.55;1.00;;;17.10;53.00;;;;;;4976185;28;20026;-60
2022/04/18 00:25:50;;;;;;;1.42;0.90;;;17.10;53.50;;;;;;4993673;28;20379;-56
2022/04/18 00:28:16;;;;;;;2.30;1.40;;;17.10;53.40;;;;;;4993624;28;20034;-60
2022/04/18 00:30:42;;;;;;;1.00;0.60;;;17.10;53.00;;;;;;4993583;28;20026;-58
2022/04/18 00:33:09;;;;;;;1.35;0.70;;;17.00;53.00;;;;;;4993032;28;20468;-66
2022/04/18 00:35:35;;;;;;;2.45;0.98;;;17.00;53.00;;;;;;4993407;28;20061;-66
2022/04/18 00:38:00;;;;;;;2.45;0.80;;;17.00;53.50;;;;;;4993394;28;20058;-56
2022/04/18 00:40:26;;;;;;;1.75;1.00;;;17.00;53.50;;;;;;4993237;28;20033;-64
2022/04/18 00:43:00;;;;;;;1.60;0.90;;;17.00;53.40;;;;;;4993578;28;20027;-60
2022/04/18 00:45:25;;;;;;;2.53;1.23;;;17.00;53.50;;;;;;4993667;28;20022;-61
2022/04/18 00:47:51;;;;;;;4.65;1.02;;;17.00;53.50;;;;;;4993150;28;20039;-60
2022/04/18 00:50:16;;;;;;;3.28;1.30;;;16.90;53.90;;;;;;4993135;28;20022;-55
2022/04/18 00:52:42;;;;;;;1.55;1.05;;;16.90;53.40;;;;;;4993594;28;20029;-57
2022/04/18 00:55:08;;;;;;;1.98;1.10;;;16.90;53.50;;;;;;4993393;28;20633;-62
2022/04/18 00:57:35;;;;;;;1.90;1.00;;;16.90;53.50;;;;;;4993614;28;20033;-57
2022/04/18 01:00:01;;;;;;;2.88;0.70;;;16.80;53.80;;;;;;4993142;28;20023;-64
2022/04/18 01:02:27;;;;;;;4.03;0.90;;;16.80;53.70;;;;;;4993472;28;20372;-66
2022/04/18 01:04:52;;;;;;;2.15;1.10;;;16.80;53.60;;;;;;4987869;28;20105;-63
2022/04/18 01:07:18;;;;;;;2.17;1.08;;;16.80;53.40;;;;;;4992081;28;20092;-65
2022/04/18 01:09:43;;;;;;;1.83;0.95;;;16.80;53.70;;;;;;4992290;28;20464;-61
2022/04/18 01:12:09;;;;;;;5.45;1.48;;;16.70;54.00;;;;;;4991475;28;20115;-56
2022/04/18 01:14:36;;;;;;;1.45;0.90;;;16.70;54.20;;;;;;4993324;28;20023;-56
2022/04/18 01:17:02;;;;;;;3.25;0.95;;;16.70;53.80;;;;;;4993357;28;20030;-57
2022/04/18 01:19:27;;;;;;;3.75;1.20;;;16.70;53.60;;;;;;4992730;28;20043;-64
2022/04/18 01:21:53;;;;;;;2.70;1.02;;;16.70;54.40;;;;;;4993125;28;20041;-55
2022/04/18 01:29:49;;;;;;;2.17;1.17;;;16.70;54.30;;;;;;4993048;28;20045;-55
2022/04/18 01:32:14;;;;;;;1.58;0.88;;;16.60;54.50;;;;;;4993076;28;20030;-62
2022/04/18 01:34:40;;;;;;;1.90;1.02;;;16.60;53.60;;;;;;4992990;28;20059;-56
2022/04/18 01:37:05;;;;;;;1.50;0.77;;;16.50;54.10;;;;;;4992989;28;20332;-62
2022/04/18 01:39:31;;;;;;;3.80;1.50;;;16.50;53.90;;;;;;4992774;28;20061;-56
2022/04/18 01:41:56;;;;;;;4.15;1.00;;;16.50;53.80;;;;;;4993236;28;20544;-62
2022/04/18 01:44:22;;;;;;;1.58;0.93;;;16.50;53.50;;;;;;4993458;28;20026;-61
2022/04/18 01:46:47;;;;;;;2.30;1.10;;;16.50;54.20;;;;;;4996857;28;20121;-58
2022/04/18 01:49:13;;;;;;;1.25;0.88;;;16.50;53.70;;;;;;4995769;28;20389;-54
2022/04/18 01:51:38;;;;;;;2.97;1.23;;;16.50;54.10;;;;;;4996780;28;20022;-56
2022/04/18 01:54:04;;;;;;;2.15;1.20;;;16.40;53.90;;;;;;4996858;28;20062;-66
2022/04/18 01:56:29;;;;;;;2.80;1.17;;;16.40;53.90;;;;;;4996535;28;20054;-60
2022/04/18 01:58:55;;;;;;;2.95;1.20;;;16.40;54.00;;;;;;4996505;28;20026;-63
2022/04/18 02:01:20;;;;;;;2.22;1.10;;;16.40;53.80;;;;;;4996230;28;20022;-66
2022/04/18 02:03:46;;;;;;;3.13;1.10;;;16.30;54.20;;;;;;4996219;28;20542;-66
2022/04/18 02:06:12;;;;;;;1.77;1.05;;;16.40;53.70;;;;;;4996157;28;20453;-54
2022/04/18 02:08:37;;;;;;;2.17;1.40;;;16.40;54.10;;;;;;4996504;28;20069;-66
2022/04/18 02:11:04;;;;;;;1.27;0.98;;;16.30;53.80;;;;;;4995567;28;20030;-67
2022/04/18 02:13:30;;;;;;;1.30;0.88;;;16.30;53.50;;;;;;4996330;28;20069;-69
2022/04/18 02:15:57;;;;;;;2.70;1.23;;;16.30;54.10;;;;;;4996059;28;20019;-57
2022/04/18 02:18:23;;;;;;;2.45;1.08;;;16.30;54.30;;;;;;4995601;28;20030;-65
2022/04/18 02:20:49;;;;;;;2.72;1.33;;;16.20;54.00;;;;;;4995478;28;20565;-56
2022/04/18 02:23:14;;;;;;;1.48;0.85;;;16.30;54.20;;;;;;4996176;28;20030;-66
2022/04/18 02:25:40;;;;;;;2.45;0.80;;;16.20;54.10;;;;;;4996010;28;20068;-66
2022/04/18 02:28:06;;;;;;;2.03;1.27;;;16.20;53.90;;;;;;4996011;28;20396;-66
2022/04/18 02:30:32;;;;;;;2.50;0.90;;;16.20;53.70;;;;;;4995483;28;20022;-66
2022/04/18 02:32:57;;;;;;;2.05;1.30;;;16.20;53.90;;;;;;4995571;28;20026;-57
2022/04/18 02:35:25;;;;;;;2.30;1.23;;;16.20;53.90;;;;;;4995663;28;20030;-66
2022/04/18 02:37:52;;;;;;;2.05;1.17;;;16.20;54.00;;;;;;4995700;28;20018;-56
2022/04/18 02:40:18;;;;;;;2.53;1.40;;;16.10;54.00;;;;;;4995207;28;20023;-60
2022/04/18 02:42:44;;;;;;;5.43;1.63;;;16.10;54.00;;;;;;4978147;28;20377;-58
2022/04/18 02:45:11;;;;;;;2.13;1.05;;;16.10;53.40;;;;;;4995545;28;20472;-65
2022/04/18 02:47:37;;;;;;;2.05;1.30;;;16.10;53.60;;;;;;4995323;28;20034;-61
2022/04/18 02:50:03;;;;;;;2.03;1.27;;;16.10;53.80;;;;;;4995386;28;20396;-55
2022/04/18 02:52:29;;;;;;;2.28;1.65;;;16.10;53.40;;;;;;4995411;28;20077;-61
2022/04/18 02:54:55;;;;;;;2.95;1.67;;;16.20;53.10;;;;;;4995420;28;20026;-66
2022/04/18 02:57:20;;;;;;;2.10;1.70;;;16.20;53.00;;;;;;4994727;28;20026;-66
2022/04/18 02:59:46;;;;;;;3.90;1.60;;;16.20;53.30;;;;;;4995057;28;20030;-65
2022/04/18 03:02:11;;;;;;;3.42;1.80;;;16.10;53.40;;;;;;4995009;28;20034;-66
2022/04/18 03:04:37;;;;;;;2.90;1.50;;;16.00;53.40;;;;;;4995234;28;20027;-58
2022/04/18 03:07:03;;;;;;;4.38;1.75;;;16.00;53.40;;;;;;4995221;28;20062;-65
2022/04/18 03:09:28;;;;;;;3.70;1.30;;;15.90;53.60;;;;;;4995251;28;20081;-65
2022/04/18 03:11:54;;;;;;;2.47;1.42;;;15.90;53.50;;;;;;4994974;28;20026;-66
2022/04/18 03:14:20;;;;;;;2.63;1.40;;;15.90;53.80;;;;;;4994653;28;20019;-63
2022/04/18 03:16:47;;;;;;;1.65;1.35;;;15.90;53.60;;;;;;4994911;28;20038;-66
2022/04/18 03:19:12;;;;;;;1.95;1.40;;;15.90;53.80;;;;;;4995105;28;20113;-59
2022/04/18 03:21:38;;;;;;;2.50;1.40;;;15.90;53.80;;;;;;4994591;28;20066;-56
2022/04/18 03:24:04;;;;;;;2.20;1.40;;;15.80;53.90;;;;;;4994981;28;20023;-66
2022/04/18 03:26:29;;;;;;;2.50;1.38;;;15.80;54.30;;;;;;4994516;28;20045;-63
2022/04/18 03:28:55;;;;;;;1.77;1.35;;;15.80;54.20;;;;;;4994700;28;20421;-56
2022/04/18 03:31:21;;;;;;;3.35;1.67;;;15.80;54.30;;;;;;4994570;28;20023;-65
2022/04/18 03:33:46;;;;;;;4.45;1.60;;;15.80;54.30;;;;;;4994548;28;20041;-59
2022/04/18 03:41:41;;;;;;;2.72;1.33;;;15.70;54.90;;;;;;4994472;28;20033;-66
2022/04/18 03:44:07;;;;;;;3.47;1.40;;;15.70;55.00;;;;;;4994477;28;20026;-65
2022/04/18 03:46:32;;;;;;;2.58;1.42;;;15.70;54.80;;;;;;4994619;28;20034;-66
2022/04/18 03:48:58;;;;;;;2.08;1.52;;;15.60;54.60;;;;;;4994195;28;20502;-62
2022/04/18 03:51:23;;;;;;;2.50;1.33;;;15.70;55.00;;;;;;4994296;28;20073;-66
2022/04/18 03:53:49;;;;;;;3.15;1.48;;;15.60;55.10;;;;;;4994374;28;20037;-59
2022/04/18 03:56:15;;;;;;;2.20;1.25;;;15.70;54.90;;;;;;4991718;28;20041;-57
2022/04/18 03:58:40;;;;;;;3.40;1.90;;;15.60;55.00;;;;;;4992785;28;20479;-65
2022/04/18 04:01:06;;;;;;;2.35;1.48;;;15.60;55.00;;;;;;4993160;28;20022;-64
2022/04/18 04:03:32;;;;;;;2.22;1.60;;;15.50;55.70;;;;;;4992227;28;20087;-62
2022/04/18 04:05:57;;;;;;;3.60;1.58;;;15.50;55.60;;;;;;4993105;28;20019;-57
2022/04/18 04:08:23;;;;;;;1.95;1.40;;;15.50;55.40;;;;;;4992604;28;20480;-59
2022/04/18 04:10:50;;;;;;;2.50;1.30;;;15.50;55.30;;;;;;4993898;28;20097;-65
2022/04/18 04:13:18;;;;;;;2.63;1.40;;;15.50;54.90;;;;;;4993751;28;20034;-60
2022/04/18 04:15:44;;;;;;;2.30;1.20;;;15.40;55.00;;;;;;4993362;28;20029;-64
2022/04/18 04:18:10;;;;;;;2.50;1.52;;;15.50;54.80;;;;;;4993857;28;20038;-58
2022/04/18 04:20:35;;;;;;;2.22;1.30;;;15.40;54.70;;;;;;4991936;28;20038;-62
2022/04/18 04:23:01;;;;;;;3.03;1.70;;;15.40;54.70;;;;;;4991420;28;20022;-65
2022/04/18 04:25:26;;;;;;;2.08;1.60;;;15.40;54.90;;;;;;4991692;28;20499;-66
2022/04/18 04:27:52;;;;;;;3.38;1.70;;;15.30;54.90;;;;;;4992386;28;20545;-65
2022/04/18 04:30:18;;;;;;;2.15;1.40;;;15.40;55.10;;;;;;4993114;28;20029;-66
2022/04/18 04:32:43;;;;;;;2.13;1.52;;;15.30;54.90;;;;;;4993154;28;20030;-64
2022/04/18 04:35:09;;;;;;;2.30;1.65;;;15.40;54.90;;;;;;4993808;28;20046;-64
2022/04/18 04:37:34;;;;;;;1.80;1.27;;;15.30;54.70;;;;;;4976405;28;20030;-65
2022/04/18 04:40:00;;;;;;;1.83;1.58;;;15.30;54.90;;;;;;4993139;28;20037;-66
2022/04/18 04:42:25;;;;;;;2.38;1.73;;;15.30;54.90;;;;;;4993420;28;20035;-66
2022/04/18 04:44:51;;;;;;;4.07;1.40;;;15.30;55.90;;;;;;4993506;28;20035;-59
2022/04/18 04:47:16;;;;;;;2.63;1.15;;;15.30;54.80;;;;;;4993386;28;20042;-59
2022/04/18 04:49:42;;;;;;;3.58;1.67;;;15.30;54.60;;;;;;4993351;28;20022;-66
2022/04/18 04:52:08;;;;;;;5.32;1.60;;;15.30;54.70;;;;;;4993190;28;20503;-65
2022/04/18 04:54:34;;;;;;;2.53;1.50;;;15.30;55.00;;;;;;4993406;28;20022;-65
2022/04/18 04:57:00;;;;;;;1.80;1.00;;;15.30;55.70;;;;;;4993442;28;20088;-65
2022/04/18 04:59:25;;;;;;;2.70;1.85;;;15.30;55.80;;;;;;4992631;28;20027;-65
2022/04/18 05:01:51;;;;;;;2.22;1.33;;;15.30;55.70;;;;;;4986747;28;20034;-65
2022/04/18 05:04:17;;;;;;;3.58;1.88;;;15.30;55.70;;;;;;4992640;28;20061;-65
2022/04/18 05:06:42;;;;;;;1.92;1.45;;;15.30;55.10;;;;;;4991828;28;20026;-63
2022/04/18 05:09:08;;;;;;;3.60;1.55;;;15.30;55.30;;;;;;4991581;28;20050;-65
2022/04/18 05:11:33;;;;;;;2.40;1.60;;;15.20;55.80;;;;;;4993177;28;20029;-66
2022/04/18 05:13:59;;;;;;;3.45;1.23;;;15.20;56.10;;;;;;4993187;28;20365;-56
2022/04/18 05:16:25;;;;;;;3.45;1.63;;;15.20;55.40;;;;;;4993261;28;20073;-66
2022/04/18 05:18:51;;;;;;;2.22;1.52;;;15.20;55.50;;;;;;4992716;28;20033;-66
2022/04/18 05:21:16;;;;;;;1.73;1.25;;;15.20;55.50;;;;;;4996701;28;20502;-66
2022/04/18 05:23:42;;;;;;;1.98;1.38;;;15.20;55.40;;;;;;4997061;28;20033;-65
2022/04/18 05:26:08;;;;;;;1.40;1.05;;;15.20;55.60;;;;;;4996623;28;20041;-66
2022/04/18 05:28:33;;;;;;;3.05;1.40;;;15.20;55.50;;;;;;4996648;28;20117;-65
2022/04/18 05:30:59;;;;;;;2.17;1.38;;;15.20;55.40;;;;;;4997107;28;20030;-66
2022/04/18 05:33:24;;;;;;;2.50;1.33;;;15.20;55.40;;;;;;4996957;28;20542;-68
2022/04/18 05:35:50;;;;;;;1.83;1.55;;;15.20;55.50;;;;;;4996795;28;20093;-65
2022/04/18 05:38:17;;;;;;;2.15;1.50;;;15.20;55.60;;;;;;4996555;28;20038;-65
2022/04/18 05:40:42;;;;;;;2.13;1.27;;;15.20;55.70;;;;;;4996766;28;20018;-66
2022/04/18 05:43:08;;;;;;;3.10;1.58;;;15.20;55.70;;;;;;4996913;28;20496;-62
2022/04/18 05:45:38;;;;;;;2.05;1.48;;;15.20;56.10;;;;;;4996547;28;20081;-63
2022/04/18 05:48:04;;;;;;;2.20;1.50;;;15.20;55.50;;;;;;4996273;28;20034;-66
2022/04/18 05:50:29;;;;;;;3.45;1.38;;;15.20;55.50;;;;;;4996603;28;20387;-66
2022/04/18 05:52:55;;;;;;;2.95;1.50;;;15.30;55.10;;;;;;4996715;28;20531;-65
2022/04/18 05:55:21;;;;;;;4.03;1.88;;;15.30;55.40;;;;;;4996287;28;20488;-65
2022/04/18 05:57:48;;;;;;;2.90;1.80;;;15.30;55.20;;;;;;4996185;28;20068;-66
2022/04/18 06:00:15;;;;;;;2.10;1.50;;;15.30;55.00;;;;;;4996441;28;20026;-63
2022/04/18 06:02:40;;;;;;;2.35;1.38;;;15.40;54.80;;;;;;4996421;28;20054;-66
2022/04/18 06:05:06;;;;;;;2.63;1.30;;;15.40;54.70;;;;;;4996369;28;20014;-64
2022/04/18 06:07:32;;;;;;;4.35;1.38;;;15.40;54.70;;;;;;4995780;28;20133;-66
2022/04/18 06:09:58;;;;;;;3.45;1.13;;;15.50;55.40;;;;;;4995717;28;20438;-57
2022/04/18 06:12:24;;;;;;;2.83;1.42;;;15.50;55.10;;;;;;4996321;28;20102;-66
2022/04/18 06:14:49;;;;;;;2.95;1.30;;;15.60;55.60;;;;;;4996208;28;20030;-64
2022/04/18 06:17:15;;;;;;;3.05;1.50;;;15.60;55.10;;;;;;4996336;28;20033;-66
2022/04/18 06:19:40;;;;;;;2.13;1.30;;;15.70;54.20;;;;;;4995918;28;20042;-66
2022/04/18 06:22:06;;;;;;;2.67;1.45;;;15.70;55.00;;;;;;4995804;28;20398;-66
2022/04/18 06:24:32;;;;;;;1.80;1.17;;;15.70;54.90;;;;;;4995611;28;20033;-66
2022/04/18 06:26:57;;;;;;;3.67;1.58;;;15.80;54.40;;;;;;4995899;28;20050;-57
2022/04/18 06:29:23;;;;;;;2.38;1.35;;;15.90;54.00;;;;;;4995559;28;20113;-59
2022/04/18 06:31:49;;;;;;;4.80;1.13;;;15.80;53.90;;;;;;4994482;28;20038;-66
2022/04/18 06:34:16;;;;;;;2.72;1.40;;;15.90;54.00;;;;;;4996131;28;20026;-66
2022/04/18 06:36:42;;;;;;;1.75;0.98;;;15.90;53.60;;;;;;4995537;28;20051;-66
2022/04/18 06:39:07;;;;;;;2.85;1.35;;;16.00;54.40;;;;;;4995619;28;20057;-56
2022/04/18 06:41:33;;;;;;;2.10;1.02;;;16.00;53.80;;;;;;4995416;28;20022;-63
2022/04/18 06:43:58;;;;;;;2.95;1.55;;;16.00;53.80;;;;;;4995912;28;20030;-66
2022/04/18 06:46:24;;;;;;;1.90;1.30;;;16.00;53.30;;;;;;4995496;28;20054;-66
2022/04/18 06:48:49;;;;;;;1.92;1.10;;;16.10;53.30;;;;;;4995513;28;20030;-59
2022/04/18 06:51:15;;;;;;;2.08;1.10;;;16.10;53.80;;;;;;4994950;28;20054;-66
2022/04/18 06:53:40;;;;;;;4.07;1.50;;;16.10;53.60;;;;;;4995306;28;20105;-65
2022/04/18 06:58:50;;;;;;;2.88;1.33;;;16.20;53.30;;;;;;4995576;28;20037;-66
2022/04/18 07:01:15;;;;;;;2.72;1.50;;;16.10;53.30;;;;;;4995005;28;20097;-66
2022/04/18 07:03:41;;;;;;;2.92;1.48;;;16.20;52.80;;;;;;4995159;28;20080;-60
2022/04/18 07:06:06;;;;;;;2.60;1.40;;;16.10;53.10;;;;;;4995194;28;20101;-65
2022/04/18 07:08:32;;;;;;;2.65;1.42;;;16.20;52.90;;;;;;4995020;28;20026;-65
2022/04/18 07:10:58;;;;;;;2.00;1.45;;;16.20;52.60;;;;;;4994511;28;20018;-66
2022/04/18 07:13:24;;;;;;;3.30;1.85;;;16.20;53.20;;;;;;4995079;28;20069;-66
2022/04/18 07:15:49;;;;;;;1.92;1.30;;;16.20;53.00;;;;;;4994820;28;20019;-57
2022/04/18 07:18:15;;;;;;;4.13;1.73;;;16.20;53.30;;;;;;4994880;28;20034;-64
2022/04/18 07:20:41;;;;;;;4.15;1.50;;;16.30;53.20;;;;;;4994645;28;20043;-66
2022/04/18 07:23:07;;;;;;;2.75;1.55;;;16.30;53.80;;;;;;4994898;28;20022;-66
2022/04/18 07:25:32;;;;;;;2.47;1.48;;;16.30;54.00;;;;;;4994694;28;20145;-63
2022/04/18 07:27:58;;;;;;;2.05;1.20;;;16.30;53.40;;;;;;4994824;28;20065;-66
2022/04/18 07:30:29;;;;;;;2.90;1.40;;;16.40;53.80;;;;;;4994175;28;20023;-67
2022/04/18 07:32:55;;;;;;;2.63;1.80;;;16.40;53.70;;;;;;4989511;28;20023;-58
2022/04/18 07:35:21;;;;;;;4.03;1.52;;;16.40;53.30;;;;;;4988598;28;20029;-65
2022/04/18 07:40:30;;;;;;;2.80;1.50;;;16.50;53.20;;;;;;4993232;28;20439;-65
2022/04/18 07:42:56;;;;;;;3.58;1.80;;;16.50;53.60;;;;;;4986452;28;20102;-66
2022/04/18 07:45:22;;;;;;;2.10;1.30;;;16.50;54.50;;;;;;4980874;28;20158;-66
2022/04/18 07:47:48;;;;;;;4.45;2.50;;;16.60;53.20;;;;;;4988343;28;20381;-64
2022/04/18 07:50:13;;;;;;;2.53;1.30;;;16.60;51.90;;;;;;4993545;28;20503;-66
2022/04/18 07:52:39;;;;;;;2.75;1.55;;;16.60;52.60;;;;;;4985587;28;20112;-65
2022/04/18 07:55:05;;;;;;;2.60;1.35;;;16.60;53.80;;;;;;4975311;28;20031;-60
2022/04/18 07:57:32;;;;;;;4.68;1.27;;;16.70;54.40;;;;;;4975761;28;20531;-66
2022/04/18 07:59:57;;;;;;;1.88;1.20;;;16.70;55.00;;;;;;4991711;28;20032;-65
2022/04/18 08:02:24;;;;;;;3.63;1.75;;;16.70;55.10;;;;;;4987544;28;20097;-56
2022/04/18 08:04:50;;;;;;;1.58;1.25;;;16.80;55.40;;;;;;4989969;28;20026;-66
2022/04/18 08:07:15;;;;;;;2.55;1.30;;;16.80;55.40;;;;;;4992833;28;20041;-65
2022/04/18 08:09:41;;;;;;;1.55;1.13;;;16.80;54.80;;;;;;4991296;28;20036;-60
2022/04/18 08:12:07;;;;;;;2.38;1.13;;;16.90;55.20;;;;;;4993740;28;20023;-64
2022/04/18 08:14:32;;;;;;;3.03;1.58;;;16.90;54.10;;;;;;4985296;28;20022;-60
2022/04/18 08:16:58;;;;;;;3.30;1.63;;;16.90;52.20;;;;;;4988180;28;20026;-66
2022/04/18 08:19:23;;;;;;;2.80;1.70;;;17.00;51.60;;;;;;4987006;28;20472;-64
2022/04/18 08:21:49;;;;;;;2.50;1.25;;;17.00;51.40;;;;;;4992049;28;20539;-65
2022/04/18 08:24:14;;;;;;;2.03;1.52;;;17.00;52.20;;;;;;4978483;28;20139;-64
2022/04/18 08:26:40;;;;;;;3.35;1.60;;;17.10;51.90;;;;;;4983113;28;20109;-63
2022/04/18 08:29:06;;;;;;;3.28;1.80;;;17.10;50.70;;;;;;4986504;28;20106;-60
2022/04/18 08:31:32;;;;;;;3.72;1.58;;;17.10;50.60;;;;;;4981542;28;20200;-54
2022/04/18 08:33:57;;;;;;;3.95;1.13;;;17.10;52.40;;;;;;4986066;28;20125;-60
2022/04/18 08:36:23;;;;;;;3.05;1.55;;;17.20;51.60;;;;;;4988466;28;20026;-54
2022/04/18 08:38:49;;;;;;;4.38;2.17;;;17.20;50.70;;;;;;4985221;28;21797;-56
2022/04/18 08:41:21;;;;;;;3.53;1.52;;;17.20;50.20;;;;;;4983121;28;20038;-62
2022/04/18 08:43:46;;;;;;;2.88;1.20;;;17.20;51.10;;;;;;4983750;28;20095;-61
2022/04/18 08:46:12;;;;;;;6.20;1.65;;;17.20;51.80;;;;;;4985631;28;20021;-64
2022/04/18 08:54:11;;;;;;;6.88;1.83;;;17.40;53.40;;;;;;4988199;28;20041;-56
2022/04/18 08:56:38;;;;;;;4.68;1.55;;;17.40;53.50;;;;;;4988630;28;20026;-64
2022/04/18 08:59:03;;;;;;;2.97;1.55;;;17.40;52.30;;;;;;4991667;28;20447;-62
2022/04/18 09:01:29;;;;;;;3.53;1.67;;;17.40;51.70;;;;;;4991043;28;20117;-57
2022/04/18 09:03:55;;;;;;;2.67;1.33;;;17.50;51.90;;;;;;4981137;28;20539;-63
2022/04/18 09:06:24;;;;;;;4.63;1.33;;;17.50;52.80;;;;;;4993236;28;20093;-65
2022/04/18 09:08:55;;;;;;;6.40;1.50;;;17.50;53.40;;;;;;4988958;28;20041;-57
2022/04/18 09:11:37;;;;;;;4.15;1.27;;;17.50;52.90;;;;;;4991679;28;20030;-64
2022/04/18 09:14:11;;;;;;;3.25;1.13;;;17.60;53.80;;;;;;4993432;28;20048;-64
2022/04/18 09:16:38;;;;;;;2.80;1.45;;;17.60;53.90;;;;;;4992179;28;20049;-62
2022/04/18 09:19:12;;;;;;;4.50;1.13;;;17.60;53.30;;;;;;4990606;28;20090;-62
2022/04/18 09:21:57;;;;;;;5.75;1.55;;;17.60;53.70;;;;;;4993387;28;20045;-62
2022/04/18 09:24:37;;;;;;;3.60;1.70;;;17.70;54.00;;;;;;4988555;28;20029;-64
2022/04/18 09:27:27;;;;;;;3.05;1.45;;;17.70;51.00;;;;;;4992160;28;20042;-64
2022/04/18 09:30:10;;;;;;;3.83;1.63;;;17.70;52.70;;;;;;4983617;28;20062;-64
2022/04/18 09:32:41;;;;;;;2.63;1.27;;;17.70;53.60;;;;;;4991114;28;20150;-64
2022/04/18 09:35:07;;;;;;;3.78;1.48;;;17.70;52.70;;;;;;4988621;28;20093;-61
2022/04/18 09:37:33;;;;;;;2.95;1.30;;;17.70;51.80;;;;;;4980633;28;20539;-56
2022/04/18 09:39:59;;;;;;;4.00;1.50;;;17.70;52.20;;;;;;4987933;28;20702;-63
2022/04/18 09:42:27;;;;;;;3.22;1.38;;;17.70;51.40;;;;;;4993080;28;20045;-56
2022/04/18 09:44:53;;;;;;;1.98;1.30;;;17.70;52.20;;;;;;4993814;28;20026;-58
2022/04/18 09:47:21;;;;;;;4.50;1.52;;;17.80;50.80;;;;;;4990379;28;20031;-59
2022/04/18 09:49:48;;;;;;;2.60;1.30;;;17.80;50.90;;;;;;4985796;28;20027;-61
2022/04/18 09:52:16;;;;;;;4.72;1.48;;;17.80;51.90;;;;;;4992268;28;20030;-62
2022/04/18 09:54:45;;;;;;;4.18;2.00;;;17.80;52.10;;;;;;4988080;28;20022;-61
2022/04/18 09:57:11;;;;;;;3.25;1.10;;;17.80;50.90;;;;;;4989803;28;20093;-60
2022/04/18 09:59:39;;;;;;;4.05;1.30;;;17.80;51.60;;;;;;4991806;28;20026;-64
2022/04/18 10:02:08;;;;;;;2.28;1.02;;;17.90;52.20;;;;;;4985540;28;20037;-62
2022/04/18 10:04:35;;;;;;;5.03;1.58;;;17.90;52.00;;;;;;4987034;28;20042;-63
2022/04/18 10:07:01;;;;;;;5.13;1.23;;;17.90;51.00;;;;;;4989851;28;20487;-60
2022/04/18 10:09:28;;;;;;;3.33;1.10;;;17.90;52.20;;;;;;4985508;28;20061;-62
2022/04/18 10:11:54;;;;;;;2.47;1.00;;;18.00;51.50;;;;;;4988707;28;20105;-59
2022/04/18 10:14:19;;;;;;;2.40;1.35;;;17.90;52.00;;;;;;4985743;28;20622;-56
2022/04/18 10:16:45;;;;;;;2.00;1.00;;;17.90;51.70;;;;;;4984706;28;20034;-59
2022/04/18 10:19:40;;;;;;;5.82;1.30;;;18.00;51.80;;;;;;4986779;28;20038;-52
2022/04/18 10:22:43;;;;;;;2.08;1.27;;;18.00;51.70;;;;;;4970184;28;20050;-62
2022/04/18 10:25:27;;;;;;;;;;;18.00;51.30;;;;;;4991771;28;20476;-62
2022/04/18 10:27:58;;;;;;;3.00;0.93;;;18.00;52.00;;;;;;4993245;28;20015;-56
2022/04/18 10:30:25;;;;;;;4.72;1.25;;;18.00;51.70;;;;;;4994400;28;20018;-59
2022/04/18 10:32:51;;;;;;;3.95;1.23;;;18.00;51.80;;;;;;4988774;28;20042;-62
2022/04/18 10:35:17;;;;;;;3.63;1.10;;;18.00;51.00;;;;;;4985133;28;20037;-62
2022/04/18 10:37:43;;;;;;;4.63;1.30;;;18.00;48.50;;;;;;4989451;28;20030;-60
2022/04/18 10:40:10;;;;;;;2.58;1.40;;;18.00;47.80;;;;;;4990920;28;20045;-58
2022/04/18 10:42:43;;;;;;;1.98;1.17;;;18.10;46.10;;;;;;4992596;28;20027;-59
2022/04/18 10:45:16;;;;;;;2.42;1.13;;;18.10;50.20;;;;;;4993364;28;20033;-63
2022/04/18 10:48:05;;;;;;;3.97;1.17;;;18.10;50.60;;;;;;4989741;28;20157;-58
2022/04/18 10:50:42;;;;;;;2.53;1.35;;;18.20;51.90;;;;;;4986290;28;20129;-59
2022/04/18 10:53:09;;;;;;;4.53;1.15;;;18.20;51.80;;;;;;4984704;28;20027;-62
2022/04/18 10:55:57;;;;;;;3.67;1.30;;;18.10;50.90;;;;;;4985238;28;20419;-61
2022/04/18 10:58:31;;;;;;;2.58;1.15;;;18.20;49.20;;;;;;4967265;28;20104;-62
2022/04/18 11:00:58;;;;;;;3.05;1.23;;;18.20;50.10;;;;;;4983919;28;20036;-57
2022/04/18 11:03:43;;;;;;;2.88;1.55;;;18.20;49.70;;;;;;4987510;28;20023;-58
2022/04/18 11:06:37;;;;;;;2.90;1.50;;;18.20;48.40;;;;;;4984334;28;20052;-59
2022/04/18 11:09:07;;;;;;;3.75;1.25;;;18.20;46.90;;;;;;4983483;28;20057;-63
2022/04/18 11:11:40;;;;;;;4.80;1.30;;;18.20;47.80;;;;;;4985815;28;20027;-61
2022/04/18 11:14:16;;;;;;;2.92;1.67;;;18.20;49.80;;;;;;4982817;28;20034;-66
2022/04/18 11:16:44;;;;;;;2.58;1.35;;;18.20;46.10;;;;;;4985173;28;20058;-63
2022/04/18 11:19:16;;;;;;;2.63;1.33;;;18.20;48.00;;;;;;4985701;28;20121;-61
2022/04/18 11:22:01;;;;;;;2.28;1.20;;;18.20;46.80;;;;;;4984124;28;20361;-59
2022/04/18 11:24:38;;;;;;;2.25;0.93;;;18.20;45.50;;;;;;4988351;28;20725;-66
2022/04/18 11:27:10;;;;;;;1.70;0.88;;;18.20;45.90;;;;;;4982308;28;20447;-58
2022/04/18 11:29:38;;;;;;;3.80;1.00;;;18.20;49.00;;;;;;4983645;28;20380;-63
2022/04/18 11:32:05;;;;;;;1.45;1.10;;;18.20;48.50;;;;;;4982672;28;20022;-56
2022/04/18 11:34:31;;;;;;;2.50;1.40;;;18.20;45.70;;;;;;4983740;28;20039;-62
2022/04/18 11:37:00;;;;;;;4.68;1.15;;;18.30;47.40;;;;;;4982440;28;20101;-59
2022/04/18 11:39:42;;;;;;;1.88;1.48;;;18.30;49.40;;;;;;4985348;28;20022;-60
2022/04/18 11:42:08;;;;;;;2.20;1.45;;;18.30;45.30;;;;;;4983344;28;20026;-58
2022/04/18 11:44:41;;;;;;;2.78;1.70;;;18.30;46.20;;;;;;4983909;28;20066;-57
2022/04/18 11:47:15;;;;;;;9.55;2.40;;;18.30;45.80;;;;;;4980605;28;20073;-59
2022/04/18 11:49:44;;;;;;;3.60;2.20;;;18.30;47.00;;;;;;4983038;28;20058;-62
2022/04/18 11:52:18;;;;;;;2.55;1.77;;;18.30;46.30;;;;;;4984062;28;20045;-56
2022/04/18 11:55:06;;;;;;;5.30;1.63;;;18.40;45.40;;;;;;4982482;28;20496;-57
2022/04/18 11:57:34;;;;;;;11.98;3.88;;;18.40;45.00;;;;;;4981391;28;20018;-56
2022/04/18 12:00:03;;;;;;;5.63;2.00;;;18.40;47.40;;;;;;4987333;28;20027;-56
2022/04/18 12:06:44;;;;;;;6.88;2.72;;;18.30;49.70;;;;;;4988159;28;20575;-57
2022/04/18 12:08:03;;;;;;;6.47;3.97;;;18.40;48.60;;;;;;4986411;28;20134;-56
2022/04/18 12:10:31;;;;;;;6.45;2.72;;;18.40;50.70;;;;;;4979235;28;20042;-61
2022/04/18 12:12:59;;;;;;;3.67;2.05;;;18.40;49.60;;;;;;4980551;28;20033;-62
2022/04/18 12:15:26;;;;;;;3.05;1.50;;;18.50;48.10;;;;;;4985622;28;20038;-60
2022/04/18 12:17:53;;;;;;;2.78;1.30;;;18.50;46.10;;;;;;4980166;28;20026;-63
2022/04/18 12:20:29;;;;;;;4.20;1.20;;;18.50;45.70;;;;;;4979904;28;20034;-61
2022/04/18 12:23:01;;;;;;;2.13;1.20;;;18.50;46.10;;;;;;4980547;28;20117;-59
2022/04/18 12:25:32;;;;;;;2.13;1.08;;;18.50;46.40;;;;;;4980208;28;20494;-60
2022/04/18 12:28:00;;;;;;;4.68;1.30;;;18.50;47.10;;;;;;4978103;28;20728;-59
2022/04/18 12:30:27;;;;;;;2.20;1.10;;;18.60;43.60;;;;;;4984227;28;20026;-63
2022/04/18 12:32:54;;;;;;;1.58;1.30;;;18.60;43.40;;;;;;4986762;28;20096;-62
2022/04/18 12:35:40;;;;;;;2.80;1.30;;;18.50;43.50;;;;;;4978959;28;20034;-57
2022/04/18 12:38:09;;;;;;;2.67;1.20;;;18.60;47.00;;;;;;4980879;28;20034;-59
2022/04/18 12:40:38;;;;;;;1.83;1.10;;;18.60;47.60;;;;;;4977459;28;20542;-58
2022/04/18 12:43:09;;;;;;;2.50;1.27;;;18.60;45.60;;;;;;4980915;28;20025;-61
2022/04/18 12:45:46;;;;;;;4.18;1.17;;;18.60;47.20;;;;;;4982088;28;20538;-56
2022/04/18 12:48:12;;;;;;;2.28;1.10;;;18.60;43.50;;;;;;4982299;28;20042;-59
2022/04/18 12:50:38;;;;;;;2.95;1.10;;;18.60;43.10;;;;;;4985959;28;20046;-61
2022/04/18 12:53:03;;;;;;;3.08;0.93;;;18.60;44.20;;;;;;4985033;28;20134;-53
2022/04/18 12:55:30;;;;;;;2.28;1.02;;;18.60;47.50;;;;;;4978030;28;20042;-59
2022/04/18 12:57:56;;;;;;;2.22;1.05;;;18.70;44.80;;;;;;4977372;28;20089;-56
2022/04/18 13:00:32;;;;;;;2.92;1.27;;;18.70;46.60;;;;;;4983098;28;20033;-58
2022/04/18 13:03:02;;;;;;;3.40;1.13;;;18.70;44.30;;;;;;4986004;28;20041;-56
2022/04/18 13:05:29;;;;;;;4.47;1.02;;;18.70;44.80;;;;;;4982940;28;20042;-61
2022/04/18 13:08:03;;;;;;;3.05;0.73;;;18.70;45.00;;;;;;4985255;28;20038;-58
2022/04/18 13:10:31;;;;;;;1.90;0.90;;;18.80;41.10;;;;;;4975089;28;20027;-59
2022/04/18 13:13:01;;;;;;;1.40;0.68;;;18.70;42.20;;;;;;4993318;28;20033;-62
2022/04/18 13:15:27;;;;;;;1.38;0.90;;;18.80;45.60;;;;;;4983363;28;20554;-62