Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 06:30:24;;;;;;;61.40;32.05;;;;;;;;;;5502023;23;20056;-89
2022/11/16 06:32:50;;;;;;;144.65;43.38;;;;;;;;;;4998572;28;20471;-91
2022/11/16 06:35:17;;;;;;;177.07;48.70;;;;;;;;;;5000531;28;20080;-91
2022/11/16 06:37:43;;;;;;;118.88;41.35;;;;;;;;;;5000768;28;20466;-93
2022/11/16 06:40:09;;;;;;;73.57;35.45;;;;;;;;;;5000858;28;20025;-90
2022/11/16 06:42:36;;;;;;;91.18;37.20;;;;;;;;;;5000473;28;20026;-91
2022/11/16 06:45:02;;;;;;;97.53;39.75;;;;;;;;;;5013072;28;20451;-93
2022/11/16 06:47:28;;;;;;;139.40;43.58;;;;;;;;;;5000036;28;20129;-92
2022/11/16 06:49:57;;;;;;;72.07;35.38;;;;;;;;;;5000708;28;20022;-92
2022/11/16 06:52:24;;;;;;;60.55;32.65;;;;;;;;;;5000230;28;20030;-93
2022/11/16 06:54:50;;;;;;;76.65;35.63;;;;;;;;;;5000031;28;20032;-93
2022/11/16 06:57:16;;;;;;;63.00;32.78;;;;;;;;;;5000939;28;20026;-93
2022/11/16 06:59:42;;;;;;;74.07;35.55;;;;;;;;;;5000667;28;20032;-93
2022/11/16 07:02:20;;;;;;;145.95;44.13;;;;;;;;;;5000031;28;20481;-93
2022/11/16 07:04:58;;;;;;;75.63;35.22;;;;;;;;;;5001287;28;20030;-92
2022/11/16 07:07:29;;;;;;;69.65;33.47;;;;;;;;;;5000438;28;20033;-92
2022/11/16 07:09:55;;;;;;;98.70;37.53;;;;;;;;;;5032149;23;20053;-88
2022/11/16 07:12:22;;;;;;;65.15;32.70;;;;;;;;;;4977785;28;20070;-90
2022/11/16 07:14:48;;;;;;;59.10;31.05;;;;;;;;;;4977322;28;20023;-90
2022/11/16 07:17:14;;;;;;;85.60;36.30;;;;;;;;;;4977051;28;20037;-89
2022/11/16 07:19:40;;;;;;;55.38;28.65;;;;;;;;;;4976967;28;20058;-91
2022/11/16 07:22:06;;;;;;;56.53;28.38;;;;;;;;;;4977082;28;20038;-90
2022/11/16 07:24:32;;;;;;;110.28;37.38;;;;;;;;;;4977275;28;20054;-93
2022/11/16 07:26:58;;;;;;;66.38;29.83;;;;;;;;;;4978086;28;20386;-90
2022/11/16 07:29:24;;;;;;;67.07;30.80;;;;;;;;;;4977625;28;20074;-90
2022/11/16 07:31:51;;;;;;;113.53;37.22;;;;;;;;;;4979036;28;20027;-90
2022/11/16 07:34:17;;;;;;;101.15;37.30;;;;;;;;;;4976710;28;20073;-89
2022/11/16 07:36:47;;;;;;;76.38;32.22;;;;;;;;;;4981703;28;20042;-91
2022/11/16 07:39:13;;;;;;;80.65;33.97;;;;;;;;;;4996359;28;20018;-91
2022/11/16 07:41:41;;;;;;;109.13;36.80;;;;;;;;;;4997426;28;20031;-91
2022/11/16 07:44:07;;;;;;;86.15;35.88;;;;;;;;;;4996235;28;20037;-91
2022/11/16 07:46:38;;;;;;;94.70;34.83;;;;;;;;;;4998231;28;20549;-93
2022/11/16 07:49:05;;;;;;;322.60;60.42;;;;;;;;;;4996173;28;20049;-91
2022/11/16 07:51:31;;;;;;;127.30;40.70;;;;;;;;;;4996406;28;20033;-91
2022/11/16 07:53:57;;;;;;;92.85;38.33;;;;;;;;;;4996441;28;20026;-91
2022/11/16 07:56:24;;;;;;;113.30;41.97;;;;;;;;;;4997605;28;20018;-89
2022/11/16 07:58:50;;;;;;;110.88;41.35;;;;;;;;;;4997605;28;20030;-89
2022/11/16 08:01:17;;;;;;;339.33;61.60;;;;;;;;;;4996279;28;20085;-90
2022/11/16 08:03:44;;;;;;;118.00;41.17;;;;;;;;;;4995921;28;20077;-89
2022/11/16 08:06:23;;;;;;;97.35;39.08;;;;;;;;;;4995681;28;20034;-89
2022/11/16 08:08:49;;;;;;;132.45;43.78;;;;;;;;;;4995858;28;20065;-89
2022/11/16 08:11:15;;;;;;;139.90;44.08;;;;;;;;;;4995388;28;20495;-89
2022/11/16 08:13:42;;;;;;;92.40;38.17;;;;;;;;;;4995785;28;20053;-87
2022/11/16 08:16:10;;;;;;;81.10;35.15;;;;;;;;;;4995740;28;20057;-90
2022/11/16 08:18:37;;;;;;;152.05;45.80;;;;;;;;;;4996976;28;20474;-89
2022/11/16 08:21:04;;;;;;;111.13;42.08;;;;;;;;;;4994882;28;20125;-89
2022/11/16 08:23:31;;;;;;;107.50;39.88;;;;;;;;;;4995216;28;20030;-89
2022/11/16 08:25:58;;;;;;;95.75;38.55;;;;;;;;;;4995252;28;20479;-90
2022/11/16 08:28:24;;;;;;;298.52;58.33;;;;;;;;;;4995088;28;20037;-89
2022/11/16 08:30:54;;;;;;;181.88;48.33;;;;;;;;;;4995646;28;20471;-89
2022/11/16 08:33:20;;;;;;;295.70;62.78;;;;;;;;;;4995224;28;20042;-89
2022/11/16 08:35:56;;;;;;;204.38;48.28;;;;;;;;;;4995572;28;20022;-90
2022/11/16 08:38:22;;;;;;;279.67;60.55;;;;;;;;;;4995880;28;20026;-90
2022/11/16 08:40:57;;;;;;;93.70;38.03;;;;;;;;;;4994912;28;20059;-92
2022/11/16 08:43:24;;;;;;;121.63;42.97;;;;;;;;;;4995065;28;20033;-89
2022/11/16 08:45:52;;;;;;;138.13;45.03;;;;;;;;;;4994744;28;20069;-92
2022/11/16 08:48:27;;;;;;;92.57;38.30;;;;;;;;;;5022751;23;20045;-93
2022/11/16 08:51:01;;;;;;;112.07;41.65;;;;;;;;;;4979072;28;20033;-93
2022/11/16 08:53:31;;;;;;;91.65;39.42;;;;;;;;;;4978401;28;20085;-93
2022/11/16 08:56:01;;;;;;;101.25;40.33;;;;;;;;;;4980173;28;20027;-91
2022/11/16 08:58:33;;;;;;;95.03;38.97;;;;;;;;;;4978322;28;20058;-94
2022/11/16 09:07:00;;;;;;;64.55;31.63;;;;;;;;;;5016093;28;20340;-95
2022/11/16 09:09:26;;;;;;;65.10;30.60;;;;;;;;;;4998370;28;20034;-91
2022/11/16 09:11:57;;;;;;;73.97;35.13;;;;;;;;;;4997792;28;20520;-92
2022/11/16 09:14:23;;;;;;;82.25;35.55;;;;;;;;;;4997904;28;20025;-93
2022/11/16 09:16:49;;;;;;;82.93;37.20;;;;;;;;;;4998703;28;20076;-91
2022/11/16 09:19:15;;;;;;;70.63;34.63;;;;;;;;;;4997667;28;20026;-91
2022/11/16 09:21:43;;;;;;;115.10;43.38;;;;;;;;;;4998253;28;20445;-91
2022/11/16 09:24:09;;;;;;;78.75;37.13;;;;;;;;;;4997417;28;20080;-92
2022/11/16 09:26:35;;;;;;;69.80;33.72;;;;;;;;;;4998034;28;20470;-88
2022/11/16 09:29:03;;;;;;;70.03;33.42;;;;;;;;;;4997184;28;20026;-90
2022/11/16 09:31:33;;;;;;;59.05;31.73;;;;;;;;;;4996372;28;20030;-91
2022/11/16 09:33:59;;;;;;;102.90;41.53;;;;;;;;;;4993641;28;20060;-90
2022/11/16 09:36:26;;;;;;;73.60;35.22;;;;;;;;;;4998187;28;20136;-90
2022/11/16 09:38:55;;;;;;;54.72;29.80;;;;;;;;;;4998613;28;20029;-90
2022/11/16 09:41:41;;;;;;;74.75;35.72;;;;;;;;;;4998212;28;20030;-91
2022/11/16 09:44:20;;;;;;;59.17;30.65;;;;;;;;;;4978735;28;20034;-90
2022/11/16 09:46:48;;;;;;;76.30;34.75;;;;;;;;;;5004832;28;20462;-93
2022/11/16 09:49:27;;;;;;;86.20;38.25;;;;;;;;;;5009414;28;20077;-91
2022/11/16 09:51:57;;;;;;;61.78;30.75;;;;;;;;;;5004116;28;20038;-90
2022/11/16 09:54:25;;;;;;;65.53;31.77;;;;;;;;;;5006312;28;20029;-90
2022/11/16 09:56:54;;;;;;;55.42;31.45;;;;;;;;;;5022857;28;20048;-91
2022/11/16 09:59:22;;;;;;;52.90;29.48;;;;;;;;;;5014922;28;20021;-90
2022/11/16 10:01:56;;;;;;;46.60;26.60;;;;;;;;;;5007067;28;20029;-91
2022/11/16 10:04:35;;;;;;;;;;;;;;;;;;;;;
2022/11/16 10:07:22;;;;;;;57.45;29.27;;;;;;;;;;5023029;28;20053;-91
2022/11/16 10:09:51;;;;;;;66.45;32.53;;;;;;;;;;5025798;28;20366;-94
2022/11/16 10:15:38;;;;;;;57.97;29.38;;;;;;;;;;5033540;28;20036;-92
2022/11/16 10:18:13;;;;;;;91.70;37.63;;;;;;;;;;5022508;28;20026;-92
2022/11/16 10:20:45;;;;;;;51.50;28.33;;;;;;;;;;5002405;28;20034;-93
2022/11/16 10:23:20;;;;;;;50.60;28.95;;;;;;;;;;5010111;28;20017;-91
2022/11/16 10:26:12;;;;;;;54.63;29.25;;;;;;;;;;5020965;28;20079;-92
2022/11/16 10:29:05;;;;;;;61.70;31.27;;;;;;;;;;5025163;28;20042;-91
2022/11/16 10:31:56;;;;;;;52.90;29.40;;;;;;;;;;5010124;28;20032;-91
2022/11/16 10:34:25;;;;;;;52.17;29.95;;;;;;;;;;5020687;28;20033;-95
2022/11/16 10:36:57;;;;;;;61.42;35.20;;;;;;;;;;4981133;28;20026;-92
2022/11/16 10:39:27;;;;;;;49.65;29.50;;;;;;;;;;4995990;28;20036;-93
2022/11/16 10:42:04;;;;;;;53.00;30.52;;;;;;;;;;5015964;28;20029;-93
2022/11/16 10:44:54;;;;;;;57.67;31.58;;;;;;;;;;5005386;28;20038;-93
2022/11/16 10:47:26;;;;;;;71.30;34.30;;;;;;;;;;4973455;28;20565;-92
2022/11/16 10:49:59;;;;;;;45.05;28.15;;;;;;;;;;5018724;28;20029;-92
2022/11/16 10:52:28;;;;;;;40.55;25.00;;;;;;;;;;5014182;28;20530;-94
2022/11/16 10:54:54;;;;;;;43.80;25.83;;;;;;;;;;5012322;28;20029;-94
2022/11/16 10:57:22;;;;;;;42.28;26.58;;;;;;;;;;5015218;28;20033;-92
2022/11/16 10:59:54;;;;;;;43.00;25.75;;;;;;;;;;5000782;28;20025;-92
2022/11/16 11:02:27;;;;;;;47.85;27.02;;;;;;;;;;5020583;28;20089;-91
2022/11/16 11:05:07;;;;;;;44.35;26.08;;;;;;;;;;5022260;28;20076;-92
2022/11/16 11:07:33;;;;;;;39.85;24.52;;;;;;;;;;5001567;28;20038;-91
2022/11/16 11:09:59;;;;;;;70.85;33.90;;;;;;;;;;4999663;28;20116;-92
2022/11/16 11:12:38;;;;;;;62.80;31.50;;;;;;;;;;5013030;28;20025;-91
2022/11/16 11:15:33;;;;;;;47.55;28.73;;;;;;;;;;5020351;28;20045;-91
2022/11/16 11:18:11;;;;;;;48.33;26.67;;;;;;;;;;4999306;28;20049;-90
2022/11/16 11:20:37;;;;;;;41.72;24.35;;;;;;;;;;5019639;28;20029;-91
2022/11/16 11:23:11;;;;;;;44.97;25.90;;;;;;;;;;5019964;28;20084;-92
2022/11/16 11:26:01;;;;;;;41.08;24.65;;;;;;;;;;5016758;28;20026;-92
2022/11/16 11:28:34;;;;;;;41.28;25.35;;;;;;;;;;5006309;28;20056;-93
2022/11/16 11:31:26;;;;;;;40.63;23.98;;;;;;;;;;5016580;28;20024;-94
2022/11/16 11:33:55;;;;;;;40.42;23.10;;;;;;;;;;5013525;28;20556;-92
2022/11/16 11:36:22;;;;;;;46.42;26.25;;;;;;;;;;5016742;28;20026;-92
2022/11/16 11:38:58;;;;;;;43.95;24.40;;;;;;;;;;5016398;28;20068;-91
2022/11/16 11:41:24;;;;;;;41.95;24.92;;;;;;;;;;5016201;28;20026;-93
2022/11/16 11:44:14;;;;;;;45.78;27.42;;;;;;;;;;5016116;28;20022;-93
2022/11/16 11:46:43;;;;;;;42.35;26.27;;;;;;;;;;5006637;28;20038;-92
2022/11/16 11:49:10;;;;;;;43.50;27.05;;;;;;;;;;5022009;28;20109;-92
2022/11/16 11:51:39;;;;;;;48.03;29.30;;;;;;;;;;5008924;28;20550;-94
2022/11/16 11:57:19;;;;;;;36.20;22.40;;;;;;;;;;5018998;28;20052;-93
2022/11/16 11:59:46;;;;;;;38.50;24.65;;;;;;;;;;5000542;28;20030;-93
2022/11/16 12:02:21;;;;;;;38.85;24.05;;;;;;;;;;4999460;28;20026;-96
2022/11/16 12:05:06;;;;;;;42.70;26.88;;;;;;;;;;4999576;28;20041;-93
2022/11/16 12:07:42;;;;;;;55.97;30.17;;;;;;;;;;5014156;28;20038;-93
2022/11/16 12:10:27;;;;;;;46.50;28.15;;;;;;;;;;5015860;28;20462;-93
2022/11/16 12:13:05;;;;;;;46.85;26.75;;;;;;;;;;5016054;28;20105;-94
2022/11/16 12:15:50;;;;;;;41.05;25.40;;;;;;;;;;5016256;28;20524;-94
2022/11/16 12:18:31;;;;;;;42.05;25.35;;;;;;;;;;5016040;28;20029;-93
2022/11/16 12:20:57;;;;;;;47.65;26.70;;;;;;;;;;5016695;28;20044;-95
2022/11/16 12:23:33;;;;;;;48.58;26.60;;;;;;;;;;5016826;28;20029;-94
2022/11/16 12:26:05;;;;;;;42.88;25.95;;;;;;;;;;5015100;28;20026;-92
2022/11/16 12:28:43;;;;;;;43.67;26.13;;;;;;;;;;5015515;28;20041;-93
2022/11/16 12:31:27;;;;;;;36.72;24.92;;;;;;;;;;5016598;28;20390;-94
2022/11/16 12:34:08;;;;;;;52.05;29.88;;;;;;;;;;5030829;23;20128;-93
2022/11/16 12:36:47;;;;;;;51.58;27.58;;;;;;;;;;5001825;28;20026;-92
2022/11/16 12:39:23;;;;;;;49.67;28.23;;;;;;;;;;4999877;28;20080;-90
2022/11/16 12:42:25;;;;;;;47.92;27.92;;;;;;;;;;4999634;28;20034;-95
2022/11/16 12:45:10;;;;;;;43.20;25.90;;;;;;;;;;5000394;28;20025;-89
2022/11/16 12:47:42;;;;;;;33.15;22.60;;;;;;;;;;5013936;28;20033;-89
2022/11/16 12:50:24;;;;;;;42.83;24.15;;;;;;;;;;5016214;28;20022;-90
2022/11/16 12:52:53;;;;;;;34.33;22.77;;;;;;;;;;4998786;28;20065;-90
2022/11/16 12:55:23;;;;;;;33.90;21.77;;;;;;;;;;5012142;28;20028;-90
2022/11/16 12:57:57;;;;;;;33.58;22.23;;;;;;;;;;5022151;28;20034;-89
2022/11/16 13:00:23;;;;;;;36.42;24.58;;;;;;;;;;5018667;28;20033;-89
2022/11/16 13:03:01;;;;;;;36.65;24.27;;;;;;;;;;5018067;28;20033;-89
2022/11/16 13:05:42;;;;;;;31.38;20.23;;;;;;;;;;5017593;28;20108;-89
2022/11/16 13:08:12;;;;;;;32.13;21.48;;;;;;;;;;5017909;28;20041;-89
2022/11/16 13:10:41;;;;;;;28.13;20.13;;;;;;;;;;5017696;28;20079;-88
2022/11/16 13:13:13;;;;;;;31.13;22.08;;;;;;;;;;5017836;28;20029;-89
2022/11/16 13:15:41;;;;;;;31.00;20.58;;;;;;;;;;5018009;28;20030;-89
2022/11/16 13:18:11;;;;;;;28.15;20.05;;;;;;;;;;5017953;28;20089;-89
2022/11/16 13:20:45;;;;;;;31.05;20.38;;;;;;;;;;5017751;28;20033;-88
2022/11/16 13:23:35;;;;;;;30.80;21.70;;;;;;;;;;5021742;28;20022;-87
2022/11/16 13:26:09;;;;;;;24.08;17.73;;;;;;;;;;5025970;28;20037;-88
2022/11/16 13:28:47;;;;;;;22.23;17.17;;;;;;;;;;5017475;28;20057;-87
2022/11/16 13:31:33;;;;;;;22.10;15.45;;;;;;;;;;5016592;28;20065;-89
2022/11/16 13:34:05;;;;;;;21.75;14.98;;;;;;;;;;5014013;28;20088;-89
2022/11/16 13:36:39;;;;;;;20.90;15.38;;;;;;;;;;5013623;28;20026;-88
2022/11/16 13:39:06;;;;;;;22.33;16.50;;;;;;;;;;5015513;28;20080;-87
2022/11/16 13:41:35;;;;;;;23.70;16.55;;;;;;;;;;5013605;28;20036;-88
2022/11/16 13:44:03;;;;;;;22.33;16.27;;;;;;;;;;5013906;28;20034;-89
2022/11/16 13:46:48;;;;;;;21.48;15.20;;;;;;;;;;5014374;28;20049;-89
2022/11/16 13:49:23;;;;;;;22.95;16.60;;;;;;;;;;5013879;28;20026;-88
2022/11/16 13:51:50;;;;;;;27.05;18.33;;;;;;;;;;5013892;28;20083;-89
2022/11/16 13:54:26;;;;;;;20.92;15.55;;;;;;;;;;5013655;28;20026;-90
2022/11/16 13:56:52;;;;;;;26.15;18.67;;;;;;;;;;5013653;28;20478;-90
2022/11/16 13:59:23;;;;;;;22.10;16.10;;;;;;;;;;5013394;28;20022;-89
2022/11/16 14:02:04;;;;;;;21.33;15.48;;;;;;;;;;5013638;28;20029;-89
2022/11/16 14:04:54;;;;;;;21.40;16.02;;;;;;;;;;5013729;28;20029;-89
2022/11/16 14:07:48;;;;;;;21.23;15.48;;;;;;;;;;5002432;28;20037;-88
2022/11/16 14:10:33;;;;;;;20.30;14.77;;;;;;;;;;5011247;28;20059;-89
2022/11/16 14:13:00;;;;;;;20.35;14.70;;;;;;;;;;5017690;28;20084;-91
2022/11/16 14:15:32;;;;;;;21.85;15.63;;;;;;;;;;5014548;28;20072;-89
2022/11/16 14:18:10;;;;;;;19.95;15.15;;;;;;;;;;5013662;28;20116;-89
2022/11/16 14:21:03;;;;;;;19.95;14.32;;;;;;;;;;5014131;28;20026;-89
2022/11/16 14:23:48;;;;;;;23.95;16.25;;;;;;;;;;5009604;28;20102;-89
2022/11/16 14:26:23;;;;;;;20.38;15.55;;;;;;;;;;5014113;28;20053;-89
2022/11/16 14:29:12;;;;;;;19.67;14.88;;;;;;;;;;4998796;28;20034;-89
2022/11/16 14:31:53;;;;;;;21.85;16.23;;;;;;;;;;4994526;28;20073;-88
2022/11/16 14:34:22;;;;;;;21.23;15.32;;;;;;;;;;4993845;28;20058;-89
2022/11/16 14:36:49;;;;;;;20.75;14.75;;;;;;;;;;4994546;28;20491;-88
2022/11/16 14:39:15;;;;;;;22.52;15.88;;;;;;;;;;4994329;28;20085;-89
2022/11/16 14:41:44;;;;;;;21.88;15.60;;;;;;;;;;4993863;28;20030;-89
2022/11/16 14:44:10;;;;;;;21.85;15.65;;;;;;;;;;4997839;28;20026;-89
2022/11/16 14:46:37;;;;;;;20.50;15.07;;;;;;;;;;4997603;28;20041;-89
2022/11/16 14:49:03;;;;;;;24.83;18.70;;;;;;;;;;4998093;28;20030;-91
2022/11/16 14:51:32;;;;;;;20.60;15.95;;;;;;;;;;4997754;28;20027;-90
2022/11/16 14:54:04;;;;;;;24.88;18.67;;;;;;;;;;4997684;28;20471;-89
2022/11/16 14:56:30;;;;;;;23.52;17.25;;;;;;;;;;4998075;28;20100;-89
2022/11/16 14:58:58;;;;;;;22.20;16.48;;;;;;;;;;4998045;28;20026;-89
2022/11/16 15:01:26;;;;;;;36.60;24.95;;;;;;;;;;4997840;28;20041;-89
2022/11/16 15:03:54;;;;;;;25.73;19.05;;;;;;;;;;5000688;28;20121;-88
2022/11/16 15:06:20;;;;;;;39.30;27.55;;;;;;;;;;5004371;28;20088;-88
2022/11/16 15:08:49;;;;;;;30.45;23.02;;;;;;;;;;5017404;28;20064;-89
2022/11/16 15:12:40;;;;;;;30.83;22.83;;;;;;;;;;4998820;28;20030;-89
2022/11/16 15:14:15;;;;;;;26.90;19.73;;;;;;;;;;4997331;28;20030;-87
2022/11/16 15:16:49;;;;;;;27.25;19.63;;;;;;;;;;4996490;28;20022;-87
2022/11/16 15:22:42;;;;;;;22.67;16.75;;;;;;;;;;4947583;29;20034;-87
2022/11/16 15:25:23;;;;;;;33.33;22.75;;;;;;;;;;4925646;29;20036;-86
2022/11/16 15:27:49;;;;;;;24.25;17.48;;;;;;;;;;4966126;28;20049;-87
2022/11/16 15:30:20;;;;;;;27.08;19.13;;;;;;;;;;4996009;28;20493;-88
2022/11/16 15:32:47;;;;;;;26.20;19.67;;;;;;;;;;4997501;28;20026;-86
2022/11/16 15:35:16;;;;;;;29.50;21.58;;;;;;;;;;4996686;28;20110;-91
2022/11/16 15:37:42;;;;;;;25.27;18.25;;;;;;;;;;4996652;28;20026;-89
2022/11/16 15:40:09;;;;;;;25.63;19.67;;;;;;;;;;4996907;28;20034;-88
2022/11/16 15:42:36;;;;;;;35.63;24.40;;;;;;;;;;4994122;28;20419;-88
2022/11/16 15:45:06;;;;;;;29.48;21.20;;;;;;;;;;4996671;28;20023;-88
2022/11/16 15:47:32;;;;;;;34.88;23.48;;;;;;;;;;4996088;28;20039;-87
2022/11/16 15:49:59;;;;;;;25.63;19.05;;;;;;;;;;4995900;28;20022;-87
2022/11/16 15:52:54;;;;;;;31.67;21.75;;;;;;;;;;4995385;28;20054;-86
2022/11/16 15:55:35;;;;;;;25.33;18.73;;;;;;;;;;4992982;28;20066;-89
2022/11/16 15:58:06;;;;;;;22.45;16.15;;;;;;;;;;4996089;28;20034;-88
2022/11/16 16:00:34;;;;;;;24.80;17.77;;;;;;;;;;4997369;28;20022;-92
2022/11/16 16:03:20;;;;;;;21.10;15.07;;;;;;;;;;4996257;28;20475;-88
2022/11/16 16:05:48;;;;;;;26.50;18.42;;;;;;;;;;4995971;28;20438;-89
2022/11/16 16:08:24;;;;;;;21.52;15.88;;;;;;;;;;4996753;28;20096;-89
2022/11/16 16:10:58;;;;;;;27.45;17.60;;;;;;;;;;4997642;28;20487;-91
2022/11/16 16:13:26;;;;;;;20.15;15.45;;;;;;;;;;4996455;28;20113;-90
2022/11/16 16:16:10;;;;;;;24.88;17.27;;;;;;;;;;4996803;28;20032;-87
2022/11/16 16:18:47;;;;;;;24.30;16.38;;;;;;;;;;4996300;28;20147;-94
2022/11/16 16:21:16;;;;;;;22.58;16.55;;;;;;;;;;4996150;28;20593;-91
2022/11/16 16:23:45;;;;;;;23.52;17.13;;;;;;;;;;4995189;28;20117;-89
2022/11/16 16:26:15;;;;;;;25.95;18.73;;;;;;;;;;4995542;28;20042;-89
2022/11/16 16:28:41;;;;;;;22.02;15.68;;;;;;;;;;4995463;28;20057;-88
2022/11/16 16:31:08;;;;;;;24.00;15.38;;;;;;;;;;4995122;28;20034;-90
2022/11/16 16:33:34;;;;;;;21.45;16.10;;;;;;;;;;4997660;28;20026;-89
2022/11/16 16:36:00;;;;;;;25.45;17.70;;;;;;;;;;5001381;28;20030;-89
2022/11/16 16:38:27;;;;;;;27.80;19.58;;;;;;;;;;5001395;28;20076;-89
2022/11/16 16:40:53;;;;;;;26.30;18.80;;;;;;;;;;4998752;28;20051;-89
2022/11/16 16:43:19;;;;;;;25.27;18.05;;;;;;;;;;4998504;28;20037;-90
2022/11/16 16:45:45;;;;;;;24.25;17.17;;;;;;;;;;4999508;28;20529;-90
2022/11/16 16:48:11;;;;;;;23.27;16.90;;;;;;;;;;4999393;28;20034;-90
2022/11/16 16:50:37;;;;;;;23.95;17.45;;;;;;;;;;4998258;28;20049;-89
2022/11/16 16:53:04;;;;;;;26.67;19.13;;;;;;;;;;4997974;28;20366;-89
2022/11/16 16:55:30;;;;;;;24.27;17.08;;;;;;;;;;4997823;28;20026;-89
2022/11/16 16:57:58;;;;;;;17.83;12.85;;;;;;;;;;5012090;28;20470;-89
2022/11/16 17:00:24;;;;;;;22.63;15.40;;;;;;;;;;5017590;28;20033;-89
2022/11/16 17:02:51;;;;;;;20.92;14.93;;;;;;;;;;5017220;28;20021;-89
2022/11/16 17:05:17;;;;;;;24.42;18.08;;;;;;;;;;5017471;28;20049;-90
2022/11/16 17:07:43;;;;;;;21.50;15.88;;;;;;;;;;5016983;28;20044;-90
2022/11/16 17:10:09;;;;;;;23.73;17.25;;;;;;;;;;5005838;28;20033;-91
2022/11/16 17:12:35;;;;;;;20.80;15.55;;;;;;;;;;4997274;28;20486;-89
2022/11/16 17:15:02;;;;;;;21.20;15.63;;;;;;;;;;4997927;28;20410;-89
2022/11/16 17:17:28;;;;;;;22.85;16.55;;;;;;;;;;4998097;28;20568;-91
2022/11/16 17:19:54;;;;;;;26.20;18.70;;;;;;;;;;4997919;28;20026;-91
2022/11/16 17:22:36;;;;;;;39.55;24.98;;;;;;;;;;4998574;28;20060;-93
2022/11/16 17:25:02;;;;;;;32.92;21.25;;;;;;;;;;4999807;28;20025;-92
2022/11/16 17:27:30;;;;;;;29.13;20.38;;;;;;;;;;4997733;28;20037;-92
2022/11/16 17:29:57;;;;;;;37.83;25.38;;;;;;;;;;4997417;28;20375;-93
2022/11/16 17:32:26;;;;;;;30.23;20.50;;;;;;;;;;4997887;28;20108;-95
2022/11/16 17:34:52;;;;;;;28.48;19.20;;;;;;;;;;4997343;28;20046;-94
2022/11/16 17:37:18;;;;;;;25.75;18.17;;;;;;;;;;4997338;28;20223;-93
2022/11/16 17:39:44;;;;;;;26.48;19.15;;;;;;;;;;4996998;28;20030;-93
2022/11/16 17:42:10;;;;;;;26.90;19.20;;;;;;;;;;4997224;28;20022;-91
2022/11/16 17:44:36;;;;;;;28.05;19.13;;;;;;;;;;4997233;28;20030;-93
2022/11/16 17:47:03;;;;;;;25.85;18.25;;;;;;;;;;4997579;28;20030;-93
2022/11/16 17:49:29;;;;;;;25.63;18.25;;;;;;;;;;4997544;28;20022;-93
2022/11/16 17:51:55;;;;;;;23.60;17.30;;;;;;;;;;5003856;28;20030;-91
2022/11/16 17:54:21;;;;;;;29.38;20.20;;;;;;;;;;4998844;28;20034;-92
2022/11/16 17:56:49;;;;;;;27.02;19.30;;;;;;;;;;4998066;28;20109;-93
2022/11/16 17:59:24;;;;;;;27.17;19.55;;;;;;;;;;4997597;28;20026;-93
2022/11/16 18:01:50;;;;;;;29.73;18.67;;;;;;;;;;4997290;28;20030;-95
2022/11/16 18:04:17;;;;;;;24.33;18.38;;;;;;;;;;4997009;28;20030;-92
2022/11/16 18:06:43;;;;;;;34.97;23.10;;;;;;;;;;5008431;28;20041;-92
2022/11/16 18:09:09;;;;;;;30.17;21.10;;;;;;;;;;5009745;28;20061;-94
2022/11/16 18:11:37;;;;;;;27.92;19.85;;;;;;;;;;5012021;28;20034;-92
2022/11/16 18:14:04;;;;;;;23.20;16.90;;;;;;;;;;4997393;28;20124;-92
2022/11/16 18:16:31;;;;;;;27.40;19.13;;;;;;;;;;4997140;28;20029;-89
2022/11/16 18:19:01;;;;;;;27.00;18.92;;;;;;;;;;5000997;28;20049;-92
2022/11/16 18:21:28;;;;;;;27.38;19.73;;;;;;;;;;5002901;28;20108;-93
2022/11/16 18:23:54;;;;;;;22.30;17.05;;;;;;;;;;5004034;28;20022;-93
2022/11/16 18:26:22;;;;;;;20.90;15.65;;;;;;;;;;5001319;28;20073;-96
2022/11/16 18:28:52;;;;;;;24.25;16.08;;;;;;;;;;5001301;28;20033;-92
2022/11/16 18:31:19;;;;;;;20.02;15.65;;;;;;;;;;5000804;28;20038;-90
2022/11/16 18:33:47;;;;;;;22.80;16.67;;;;;;;;;;5000822;28;20092;-91
2022/11/16 18:36:17;;;;;;;20.13;15.25;;;;;;;;;;5000638;28;20141;-93
2022/11/16 18:38:44;;;;;;;28.20;19.40;;;;;;;;;;5000577;28;20464;-93
2022/11/16 18:41:13;;;;;;;22.65;16.15;;;;;;;;;;5001968;28;20030;-95
2022/11/16 18:43:56;;;;;;;21.80;15.98;;;;;;;;;;5001474;28;20486;-95
2022/11/16 18:46:24;;;;;;;22.60;15.47;;;;;;;;;;5000601;28;20058;-92
2022/11/16 18:48:50;;;;;;;20.73;14.90;;;;;;;;;;5000447;28;20283;-90
2022/11/16 18:51:23;;;;;;;21.20;15.82;;;;;;;;;;4981333;28;20030;-90
2022/11/16 18:53:49;;;;;;;25.80;19.90;;;;;;;;;;4983341;28;20114;-93
2022/11/16 18:56:19;;;;;;;25.83;18.85;;;;;;;;;;5000882;28;20030;-93
2022/11/16 18:58:45;;;;;;;28.77;21.17;;;;;;;;;;5000892;28;20462;-92
2022/11/16 19:01:15;;;;;;;36.22;28.20;;;;;;;;;;5002021;28;20034;-93
2022/11/16 19:03:41;;;;;;;33.63;24.73;;;;;;;;;;5006150;28;20022;-91
2022/11/16 19:06:08;;;;;;;28.65;21.40;;;;;;;;;;4999527;28;20029;-92
2022/11/16 19:08:35;;;;;;;30.58;21.40;;;;;;;;;;5000243;28;20026;-90
2022/11/16 19:11:05;;;;;;;31.15;21.80;;;;;;;;;;4999437;28;20030;-91
2022/11/16 19:13:32;;;;;;;26.90;18.70;;;;;;;;;;4999884;28;20034;-90
2022/11/16 19:15:58;;;;;;;26.48;20.25;;;;;;;;;;4999797;28;20525;-91
2022/11/16 19:18:24;;;;;;;24.58;17.13;;;;;;;;;;5000414;28;20078;-91
2022/11/16 19:21:02;;;;;;;27.10;18.15;;;;;;;;;;4999580;28;20032;-90
2022/11/16 19:23:28;;;;;;;25.23;16.27;;;;;;;;;;4999411;28;20034;-90
2022/11/16 19:26:06;;;;;;;28.55;18.80;;;;;;;;;;4999874;28;20581;-90
2022/11/16 19:28:55;;;;;;;24.58;16.98;;;;;;;;;;4999305;28;20042;-92
2022/11/16 19:31:28;;;;;;;24.17;16.42;;;;;;;;;;4999258;28;20026;-90
2022/11/16 19:33:55;;;;;;;24.75;17.23;;;;;;;;;;4994135;28;20049;-91
2022/11/16 19:36:22;;;;;;;27.20;17.90;;;;;;;;;;4999486;28;20120;-92
2022/11/16 19:38:51;;;;;;;25.20;17.52;;;;;;;;;;4999806;28;20026;-92
2022/11/16 19:41:21;;;;;;;25.13;17.27;;;;;;;;;;4999735;28;20037;-89
2022/11/16 19:43:51;;;;;;;23.88;16.42;;;;;;;;;;4999175;28;20026;-88
2022/11/16 19:46:22;;;;;;;24.45;16.02;;;;;;;;;;4999230;28;20021;-91
2022/11/16 19:48:48;;;;;;;22.50;15.05;;;;;;;;;;4999067;28;20083;-90
2022/11/16 19:51:16;;;;;;;21.45;14.70;;;;;;;;;;4999154;28;20073;-91
2022/11/16 19:53:42;;;;;;;27.38;17.98;;;;;;;;;;4999053;28;20026;-91
2022/11/16 19:56:13;;;;;;;27.02;18.10;;;;;;;;;;4998689;28;20033;-92
2022/11/16 19:58:39;;;;;;;25.35;17.10;;;;;;;;;;4999936;28;20030;-91
2022/11/16 20:01:13;;;;;;;28.27;18.63;;;;;;;;;;4998652;28;20479;-90
2022/11/16 20:03:40;;;;;;;27.75;19.17;;;;;;;;;;4999178;28;20034;-92
2022/11/16 20:06:07;;;;;;;31.35;19.08;;;;;;;;;;4999086;28;20030;-92
2022/11/16 20:08:33;;;;;;;28.13;18.80;;;;;;;;;;4998712;28;20529;-92
2022/11/16 20:11:09;;;;;;;27.63;18.80;;;;;;;;;;4999509;28;20033;-94
2022/11/16 20:13:37;;;;;;;27.70;17.52;;;;;;;;;;4999870;28;20116;-92
2022/11/16 20:16:03;;;;;;;34.70;21.52;;;;;;;;;;4998747;28;20040;-93
2022/11/16 20:18:33;;;;;;;28.95;17.75;;;;;;;;;;4998600;28;20026;-93
2022/11/16 20:21:00;;;;;;;29.55;17.58;;;;;;;;;;4999595;28;20022;-91
2022/11/16 20:23:26;;;;;;;23.60;16.33;;;;;;;;;;5005675;28;20048;-92
2022/11/16 20:25:55;;;;;;;24.38;17.27;;;;;;;;;;5003999;28;20478;-94
2022/11/16 20:28:49;;;;;;;26.05;17.65;;;;;;;;;;4998924;28;20120;-93
2022/11/16 20:31:23;;;;;;;31.33;18.70;;;;;;;;;;4991902;28;20033;-94
2022/11/16 20:34:12;;;;;;;23.88;16.60;;;;;;;;;;4995883;28;20080;-94
2022/11/16 20:36:39;;;;;;;23.65;14.80;;;;;;;;;;4984418;28;20038;-92
2022/11/16 20:39:05;;;;;;;26.25;16.55;;;;;;;;;;4995960;28;20141;-93
2022/11/16 20:41:34;;;;;;;34.97;22.50;;;;;;;;;;4994506;28;20018;-92
2022/11/16 20:44:03;;;;;;;23.77;16.25;;;;;;;;;;4994997;28;20030;-93
2022/11/16 20:46:41;;;;;;;38.88;21.85;;;;;;;;;;4994845;28;20034;-93
2022/11/16 20:49:07;;;;;;;35.65;21.20;;;;;;;;;;4994950;28;20019;-92
2022/11/16 20:51:36;;;;;;;24.13;16.20;;;;;;;;;;4995119;28;20498;-91
2022/11/16 20:54:02;;;;;;;25.52;17.33;;;;;;;;;;4994902;28;20022;-94
2022/11/16 20:56:35;;;;;;;23.83;15.52;;;;;;;;;;4994824;28;20052;-93
2022/11/16 20:59:01;;;;;;;33.30;22.25;;;;;;;;;;4994675;28;20034;-92
2022/11/16 21:01:30;;;;;;;31.70;20.27;;;;;;;;;;4995692;28;20030;-94
2022/11/16 21:04:05;;;;;;;37.22;23.50;;;;;;;;;;4994769;28;20487;-94
2022/11/16 21:06:31;;;;;;;24.10;16.27;;;;;;;;;;4995715;28;20038;-93
2022/11/16 21:08:57;;;;;;;27.40;17.80;;;;;;;;;;4994672;28;20034;-94
2022/11/16 21:11:27;;;;;;;26.60;18.48;;;;;;;;;;4994595;28;20037;-93
2022/11/16 21:16:38;;;;;;;29.50;19.80;;;;;;;;;;4997246;28;20076;-91
2022/11/16 21:19:11;;;;;;;42.05;26.60;;;;;;;;;;4995706;28;20471;-93
2022/11/16 21:21:39;;;;;;;33.23;19.77;;;;;;;;;;4996788;28;20385;-94
2022/11/16 21:24:05;;;;;;;30.92;19.85;;;;;;;;;;4994668;28;20026;-93
2022/11/16 21:26:32;;;;;;;45.22;27.35;;;;;;;;;;4995769;28;20034;-95