Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:17;;;;;;;13.05;6.55;;;;;;;-5.97;100.00;100800.94;4999831;28;20121;-76
2022/12/09 00:03:43;;;;;;;22.38;9.35;;;;;;;-5.96;100.00;100800.00;4999825;28;20029;-74
2022/12/09 00:06:12;;;;;;;20.08;7.70;;;;;;;-5.95;100.00;100801.72;5016180;28;20065;-74
2022/12/09 00:08:37;;;;;;;9.73;6.47;;;;;;;-5.89;100.00;100809.25;5032525;28;20049;-75
2022/12/09 00:11:04;;;;;;;8.00;5.78;;;;;;;-5.93;100.00;100804.25;5032074;28;20119;-74
2022/12/09 00:13:29;;;;;;;10.32;4.97;;;;;;;-5.95;100.00;100806.97;5016104;28;20041;-75
2022/12/09 00:15:55;;;;;;;7.45;4.47;;;;;;;-5.95;100.00;100811.31;5032300;28;20030;-75
2022/12/09 00:18:21;;;;;;;24.13;8.85;;;;;;;-6.00;100.00;100814.16;5016078;28;20057;-74
2022/12/09 00:20:47;;;;;;;34.28;10.32;;;;;;;-6.05;100.00;100797.81;4999839;28;20072;-75
2022/12/09 00:23:12;;;;;;;64.70;19.65;;;;;;;-5.72;100.00;100810.25;5016022;28;20124;-74
2022/12/09 00:25:39;;;;;;;24.00;8.63;;;;;;;-5.45;100.00;100802.88;5000017;28;20041;-74
2022/12/09 00:28:05;;;;;;;31.05;9.90;;;;;;;-5.28;100.00;100804.69;5031973;28;20439;-75
2022/12/09 00:30:30;;;;;;;17.17;6.93;;;;;;;-5.44;100.00;100802.81;4999454;28;20025;-74
2022/12/09 00:32:56;;;;;;;13.63;6.05;;;;;;;-5.54;100.00;100804.16;4999562;28;20043;-74
2022/12/09 00:35:22;;;;;;;43.05;13.73;;;;;;;-5.58;100.00;100803.47;4999792;28;20025;-74
2022/12/09 00:37:48;;;;;;;17.38;7.43;;;;;;;-5.62;100.00;100806.28;5015468;28;20044;-74
2022/12/09 00:40:14;;;;;;;20.77;8.30;;;;;;;-5.74;100.00;100797.25;5015792;28;20471;-74
2022/12/09 00:42:39;;;;;;;17.80;7.15;;;;;;;-5.79;100.00;100810.53;4999520;28;20037;-74
2022/12/09 00:45:06;;;;;;;11.30;6.18;;;;;;;-5.81;100.00;100806.28;5015991;28;20048;-74
2022/12/09 00:47:32;;;;;;;12.98;7.70;;;;;;;-5.69;100.00;100804.88;4999594;28;20034;-75
2022/12/09 00:49:58;;;;;;;10.75;7.15;;;;;;;-5.70;100.00;100797.94;5015708;28;20498;-74
2022/12/09 00:52:24;;;;;;;11.95;6.18;;;;;;;-5.66;100.00;100807.34;4999573;28;20030;-75
2022/12/09 00:54:49;;;;;;;10.60;5.22;;;;;;;-5.84;100.00;100809.91;5015907;28;20037;-74
2022/12/09 00:57:15;;;;;;;12.75;5.75;;;;;;;-6.04;100.00;100802.13;5034933;28;20030;-74
2022/12/09 00:59:41;;;;;;;17.33;7.15;;;;;;;-6.09;100.00;100801.47;5003510;28;20041;-74
2022/12/09 01:02:06;;;;;;;10.18;5.85;;;;;;;-6.15;100.00;100800.00;5019602;28;20071;-73
2022/12/09 01:04:32;;;;;;;11.98;5.03;;;;;;;-6.28;100.00;100796.22;5019541;28;20050;-75
2022/12/09 01:06:58;;;;;;;11.80;4.97;;;;;;;-6.42;100.00;100797.66;5003219;28;20041;-74
2022/12/09 01:09:24;;;;;;;8.13;4.97;;;;;;;-6.43;100.00;100792.50;5002928;28;20075;-74
2022/12/09 01:11:49;;;;;;;15.82;7.05;;;;;;;-6.37;100.00;100794.88;5003148;28;20502;-74
2022/12/09 01:14:15;;;;;;;8.25;4.85;;;;;;;-6.31;100.00;100797.19;5002957;28;20072;-73
2022/12/09 01:16:41;;;;;;;7.10;4.82;;;;;;;-6.46;100.00;100790.84;5002674;28;20097;-74
2022/12/09 01:19:09;;;;;;;7.03;4.43;;;;;;;-6.56;100.00;100792.19;5002928;28;20025;-73
2022/12/09 01:21:35;;;;;;;7.63;4.03;;;;;;;-6.70;100.00;100782.31;5035647;28;20049;-74
2022/12/09 01:24:05;;;;;;;6.03;4.80;;;;;;;-6.58;100.00;100794.03;5019078;28;20029;-73
2022/12/09 01:26:32;;;;;;;9.63;5.25;;;;;;;-6.40;100.00;100797.63;5019105;28;20056;-73
2022/12/09 01:28:57;;;;;;;5.95;3.72;;;;;;;-6.35;100.00;100789.53;5002812;28;20061;-74
2022/12/09 01:31:24;;;;;;;6.55;3.72;;;;;;;-6.45;100.00;100774.25;5002450;28;20542;-73
2022/12/09 01:33:50;;;;;;;8.45;5.07;;;;;;;-6.34;100.00;100791.25;5018771;28;20096;-73
2022/12/09 01:36:19;;;;;;;11.45;5.15;;;;;;;-6.35;100.00;100782.56;5002631;28;20064;-73
2022/12/09 01:38:45;;;;;;;15.43;5.22;;;;;;;-6.25;100.00;100789.06;5035298;28;20044;-73
2022/12/09 01:41:12;;;;;;;21.55;6.85;;;;;;;-6.15;100.00;100780.81;5002090;28;20379;-74
2022/12/09 01:43:38;;;;;;;11.18;7.40;;;;;;;-6.17;100.00;100787.88;5018522;28;20490;-74
2022/12/09 01:46:04;;;;;;;11.60;6.28;;;;;;;-6.26;100.00;100787.38;5002303;28;20391;-74
2022/12/09 01:48:42;;;;;;;10.52;5.65;;;;;;;-6.32;100.00;100786.81;5002368;28;20042;-74
2022/12/09 01:51:18;;;;;;;11.45;5.43;;;;;;;-6.46;100.00;100782.16;5034488;28;20039;-74
2022/12/09 01:53:46;;;;;;;11.05;5.30;;;;;;;-6.49;100.00;100788.38;5035002;28;20518;-74
2022/12/09 01:56:17;;;;;;;13.23;6.13;;;;;;;-6.61;100.00;100788.06;5035000;28;20025;-74
2022/12/09 01:58:44;;;;;;;14.18;6.55;;;;;;;-6.64;100.00;100791.69;5051339;28;20029;-73
2022/12/09 02:01:10;;;;;;;14.95;6.03;;;;;;;-6.73;100.00;100781.59;5001723;28;20479;-74
2022/12/09 02:03:35;;;;;;;10.73;6.53;;;;;;;-6.83;100.00;100783.75;5034678;28;20034;-74
2022/12/09 02:06:01;;;;;;;8.73;5.50;;;;;;;-6.88;100.00;100793.53;5001700;28;20099;-73
2022/12/09 02:08:27;;;;;;;11.40;6.18;;;;;;;-6.90;100.00;100790.16;5000516;28;20171;-74
2022/12/09 02:11:29;;;;;;;8.25;5.22;;;;;;;-7.00;100.00;100788.84;5001586;28;20076;-73
2022/12/09 02:14:03;;;;;;;10.43;6.15;;;;;;;-7.09;100.00;100782.22;5017839;28;20036;-74
2022/12/09 02:16:40;;;;;;;7.75;4.45;;;;;;;-7.18;100.00;100778.22;5018494;28;20395;-74
2022/12/09 02:19:34;;;;;;;12.02;6.00;;;;;;;-7.13;100.00;100778.03;5034195;28;20025;-73
2022/12/09 02:21:59;;;;;;;8.70;5.03;;;;;;;-7.11;100.00;100777.06;5034618;28;20057;-74
2022/12/09 02:24:39;;;;;;;10.00;4.65;;;;;;;-7.09;100.00;100762.16;5017962;28;20458;-73
2022/12/09 02:27:12;;;;;;;6.38;4.80;;;;;;;-6.91;100.00;100775.38;5001735;28;20119;-74
2022/12/09 02:29:52;;;;;;;9.40;6.40;;;;;;;-6.70;100.00;100784.91;5017771;28;20039;-73
2022/12/09 02:32:59;;;;;;;19.40;5.07;;;;;;;-6.58;100.00;100786.19;5017705;28;20259;-74
2022/12/09 02:35:34;;;;;;;10.88;5.45;;;;;;;-6.56;100.00;100786.09;5012989;28;20064;-73
2022/12/09 02:38:16;;;;;;;8.70;6.10;;;;;;;-6.61;100.00;100785.44;5001513;28;20040;-73
2022/12/09 02:41:03;;;;;;;12.23;4.82;;;;;;;-6.67;100.00;100789.16;5018873;28;20411;-74
2022/12/09 02:43:38;;;;;;;9.57;4.57;;;;;;;-6.76;100.00;100789.56;5017653;28;20021;-74
2022/12/09 02:46:06;;;;;;;11.50;5.93;;;;;;;-6.88;100.00;100785.69;5001255;28;20463;-74
2022/12/09 02:48:35;;;;;;;9.20;4.60;;;;;;;-6.93;100.00;100792.88;5033862;28;20033;-74
2022/12/09 02:51:09;;;;;;;9.18;5.13;;;;;;;-7.02;100.00;100788.88;5000972;28;20052;-74
2022/12/09 02:53:36;;;;;;;13.90;5.47;;;;;;;-7.01;100.00;100789.72;5034428;28;20029;-73
2022/12/09 02:56:03;;;;;;;7.57;4.75;;;;;;;-6.85;100.00;100788.22;5001068;28;20037;-74
2022/12/09 02:58:28;;;;;;;8.27;5.22;;;;;;;-6.90;100.00;100784.94;5000908;28;20387;-73
2022/12/09 03:00:55;;;;;;;6.05;3.35;;;;;;;-6.97;100.00;100786.09;5001046;28;20033;-74
2022/12/09 03:03:22;;;;;;;6.00;3.63;;;;;;;-6.94;100.00;100788.56;5017515;28;20068;-73
2022/12/09 03:05:57;;;;;;;10.95;5.60;;;;;;;-6.91;100.00;100785.81;5017042;28;20601;-73
2022/12/09 03:08:50;;;;;;;7.35;4.30;;;;;;;-6.88;100.00;100781.34;5033720;28;20043;-74
2022/12/09 03:11:18;;;;;;;6.80;4.15;;;;;;;-6.90;100.00;100785.78;5016843;28;20120;-74
2022/12/09 03:13:49;;;;;;;4.75;2.75;;;;;;;-6.98;100.00;100776.56;5017145;28;20175;-74
2022/12/09 03:16:28;;;;;;;5.70;4.07;;;;;;;-6.85;100.00;100790.81;5016986;28;20066;-73
2022/12/09 03:19:09;;;;;;;10.75;5.78;;;;;;;-6.90;100.00;100777.09;5016324;28;20026;-74
2022/12/09 03:21:39;;;;;;;10.10;6.32;;;;;;;-6.87;100.00;100790.88;5001048;28;20041;-73
2022/12/09 03:24:08;;;;;;;7.70;5.93;;;;;;;-7.01;100.00;100774.91;5001132;28;20038;-74
2022/12/09 03:26:36;;;;;;;8.70;4.93;;;;;;;-7.15;100.00;100772.00;5000210;28;20026;-73
2022/12/09 03:29:05;;;;;;;5.50;4.53;;;;;;;-7.16;100.00;100779.00;5000177;28;20045;-74
2022/12/09 03:31:31;;;;;;;7.70;4.95;;;;;;;-7.16;100.00;100789.47;5016608;28;20030;-73
2022/12/09 03:34:01;;;;;;;6.05;4.43;;;;;;;-7.13;100.00;100781.50;5000328;28;20142;-73
2022/12/09 03:36:28;;;;;;;7.50;3.97;;;;;;;-7.05;100.00;100782.94;5033003;28;20029;-75
2022/12/09 03:38:54;;;;;;;9.40;5.10;;;;;;;-7.07;100.00;100788.22;5000104;28;20415;-73
2022/12/09 03:41:23;;;;;;;9.07;4.82;;;;;;;-7.13;100.00;100780.66;5016627;28;20040;-74
2022/12/09 03:44:03;;;;;;;4.22;3.08;;;;;;;-7.10;100.00;100777.91;5032845;28;20033;-73
2022/12/09 03:46:29;;;;;;;4.75;3.08;;;;;;;-7.10;100.00;100768.28;5000392;28;20032;-73
2022/12/09 03:48:56;;;;;;;6.22;3.60;;;;;;;-7.08;100.00;100774.31;5000069;28;20040;-73
2022/12/09 03:51:44;;;;;;;5.88;3.47;;;;;;;-7.07;100.00;100776.00;5033030;28;20029;-73
2022/12/09 03:54:19;;;;;;;5.47;3.88;;;;;;;-7.01;100.00;100767.09;5016481;28;20079;-73
2022/12/09 03:56:49;;;;;;;9.00;4.82;;;;;;;-7.05;100.00;100767.25;5032754;28;20074;-73
2022/12/09 03:59:15;;;;;;;7.05;4.80;;;;;;;-7.12;100.00;100771.88;5032819;28;20055;-73
2022/12/09 04:01:42;;;;;;;5.93;4.30;;;;;;;-7.19;100.00;100768.69;5000127;28;20030;-73
2022/12/09 04:04:08;;;;;;;10.73;4.43;;;;;;;-7.16;100.00;100770.31;5032224;28;20038;-74
2022/12/09 04:06:34;;;;;;;6.65;3.25;;;;;;;-7.16;100.00;100768.56;5016043;28;20103;-73
2022/12/09 04:08:59;;;;;;;7.53;4.65;;;;;;;-7.09;100.00;100772.63;4999627;28;20388;-73
2022/12/09 04:11:25;;;;;;;6.22;3.63;;;;;;;-7.09;100.00;100777.84;5016284;28;20048;-73
2022/12/09 04:13:51;;;;;;;7.65;3.78;;;;;;;-7.09;100.00;100771.78;4999750;28;20059;-73
2022/12/09 04:16:17;;;;;;;4.30;2.97;;;;;;;-7.09;100.00;100767.41;5016333;28;20480;-73
2022/12/09 04:18:42;;;;;;;3.67;2.97;;;;;;;-6.99;100.00;100767.84;5015675;28;20025;-73
2022/12/09 04:21:11;;;;;;;1.63;1.52;;;;;;;-6.87;100.00;100771.72;4999877;28;20119;-73
2022/12/09 04:23:37;;;;;;;5.82;3.42;;;;;;;-6.80;100.00;100767.06;4999982;28;20123;-73
2022/12/09 04:26:03;;;;;;;9.15;3.58;;;;;;;-6.81;100.00;100765.38;4999530;28;20456;-74
2022/12/09 04:28:29;;;;;;;7.20;4.45;;;;;;;-6.92;100.00;100763.22;5015551;28;20039;-73
2022/12/09 04:30:55;;;;;;;7.80;4.25;;;;;;;-7.07;100.00;100762.09;5032705;28;20049;-73
2022/12/09 04:33:20;;;;;;;4.32;3.45;;;;;;;-7.16;100.00;100762.47;5020051;28;20116;-73
2022/12/09 04:35:46;;;;;;;6.82;3.13;;;;;;;-7.27;100.00;100757.69;5020035;28;20120;-74
2022/12/09 04:38:14;;;;;;;6.35;3.40;;;;;;;-7.39;100.00;100755.56;5003669;28;20041;-73
2022/12/09 04:40:40;;;;;;;1.98;1.52;;;;;;;-7.47;100.00;100750.66;5036091;28;20029;-74
2022/12/09 04:43:06;;;;;;;6.63;3.75;;;;;;;-7.37;100.00;100754.59;5003657;28;20080;-73
2022/12/09 04:45:31;;;;;;;5.72;3.75;;;;;;;-7.21;100.00;100747.00;5019912;28;20030;-73
2022/12/09 04:47:58;;;;;;;5.68;3.58;;;;;;;-7.16;100.00;100742.44;5019494;28;20043;-74
2022/12/09 04:50:24;;;;;;;5.63;3.33;;;;;;;-7.26;100.00;100741.09;5003424;28;20025;-74
2022/12/09 04:52:50;;;;;;;6.40;3.33;;;;;;;-7.30;100.00;100743.00;5019833;28;20033;-73
2022/12/09 04:55:16;;;;;;;7.32;3.90;;;;;;;-7.30;100.00;100731.69;5019687;28;20037;-73
2022/12/09 04:57:41;;;;;;;1.65;1.55;;;;;;;-7.30;100.00;100750.00;5003167;28;20122;-73
2022/12/09 05:00:08;;;;;;;6.45;3.67;;;;;;;-7.29;100.00;100743.84;5002999;28;20029;-73
2022/12/09 05:02:33;;;;;;;7.25;2.58;;;;;;;-7.29;100.00;100736.00;5003381;28;20036;-73
2022/12/09 05:05:00;;;;;;;9.65;4.70;;;;;;;-7.29;100.00;100743.84;5003214;28;20041;-74
2022/12/09 05:07:32;;;;;;;1.48;0.98;;;;;;;-7.34;100.00;100730.13;5002994;28;20048;-73
2022/12/09 05:09:58;;;;;;;2.22;1.88;;;;;;;-7.23;100.00;100730.50;5003302;28;20052;-73
2022/12/09 05:12:24;;;;;;;0.93;0.93;;;;;;;-7.12;100.00;100736.16;5019535;28;20053;-74
2022/12/09 05:14:50;;;;;;;3.30;2.58;;;;;;;-7.04;100.00;100721.91;5003048;28;20486;-72
2022/12/09 05:17:15;;;;;;;5.88;3.80;;;;;;;-7.03;100.00;100726.25;5003062;28;20073;-73
2022/12/09 05:19:41;;;;;;;6.28;3.60;;;;;;;-7.07;100.00;100728.97;5019310;28;20025;-73
2022/12/09 05:22:07;;;;;;;4.25;3.20;;;;;;;-7.15;100.00;100733.66;5003048;28;20418;-73
2022/12/09 05:24:32;;;;;;;11.13;3.67;;;;;;;-7.29;100.00;100738.63;5002894;28;20464;-73
2022/12/09 05:26:58;;;;;;;4.90;2.85;;;;;;;-7.36;100.00;100734.53;5002509;28;20053;-73
2022/12/09 05:29:24;;;;;;;6.35;3.13;;;;;;;-7.45;100.00;100737.53;5002644;28;20475;-73
2022/12/09 05:31:50;;;;;;;1.48;1.38;;;;;;;-7.38;100.00;100736.34;5019120;28;20052;-73
2022/12/09 05:34:16;;;;;;;1.92;1.80;;;;;;;-7.21;100.00;100743.53;5018724;28;20025;-73
2022/12/09 05:36:42;;;;;;;2.20;2.03;;;;;;;-7.18;100.00;100741.63;5002422;28;20383;-74
2022/12/09 05:39:08;;;;;;;2.75;1.95;;;;;;;-7.21;100.00;100739.16;5002731;28;20063;-73
2022/12/09 05:41:34;;;;;;;1.63;1.52;;;;;;;-7.25;100.00;100748.03;5018183;28;20542;-74
2022/12/09 05:44:00;;;;;;;6.45;3.35;;;;;;;-7.37;100.00;100738.09;5002590;28;20426;-74
2022/12/09 05:46:26;;;;;;;6.28;2.95;;;;;;;-7.54;100.00;100738.75;5002513;28;20103;-73
2022/12/09 05:48:52;;;;;;;5.40;2.67;;;;;;;-7.68;100.00;100746.28;5018171;28;20045;-73
2022/12/09 05:51:22;;;;;;;10.45;3.80;;;;;;;-7.69;100.00;100744.59;5002033;28;20048;-73
2022/12/09 05:53:47;;;;;;;5.68;3.58;;;;;;;-7.71;100.00;100736.81;5018301;28;20033;-73
2022/12/09 05:56:15;;;;;;;7.05;3.40;;;;;;;-7.93;100.00;100709.84;5035001;28;20121;-73
2022/12/09 05:58:40;;;;;;;4.45;2.50;;;;;;;-7.89;100.00;100727.94;5002151;28;20025;-73
2022/12/09 06:01:07;;;;;;;6.40;2.45;;;;;;;-7.83;100.00;100732.94;5001842;28;20084;-73
2022/12/09 06:03:33;;;;;;;4.43;2.58;;;;;;;-7.70;100.00;100722.84;5002117;28;20120;-73
2022/12/09 06:06:14;;;;;;;1.00;0.95;;;;;;;-7.64;100.00;100727.84;5001984;28;20072;-73
2022/12/09 06:08:40;;;;;;;3.95;2.15;;;;;;;-7.63;100.00;100731.28;5018315;28;20025;-73
2022/12/09 06:11:14;;;;;;;6.57;3.22;;;;;;;-7.65;100.00;100736.56;5017987;28;20034;-73
2022/12/09 06:13:40;;;;;;;6.90;4.30;;;;;;;-7.69;100.00;100724.56;5018165;28;20030;-74
2022/12/09 06:16:07;;;;;;;2.20;2.00;;;;;;;-7.65;100.00;100725.28;5001754;28;20045;-73
2022/12/09 06:18:32;;;;;;;6.40;4.65;;;;;;;-7.57;100.00;100728.41;5018230;28;20370;-73
2022/12/09 06:20:58;;;;;;;2.80;2.55;;;;;;;-7.54;100.00;100731.78;5001779;28;20034;-73
2022/12/09 06:23:25;;;;;;;5.07;3.17;;;;;;;-7.55;100.00;100737.06;5017714;28;20494;-73
2022/12/09 06:25:50;;;;;;;9.20;3.28;;;;;;;-7.62;100.00;100736.47;5034674;28;20032;-73
2022/12/09 06:28:18;;;;;;;6.18;2.65;;;;;;;-7.64;100.00;100738.28;5034228;28;20052;-73
2022/12/09 06:30:43;;;;;;;3.55;2.78;;;;;;;-7.69;100.00;100744.59;5001667;28;20052;-73
2022/12/09 06:33:09;;;;;;;4.30;2.97;;;;;;;-7.78;100.00;100733.59;5017922;28;20488;-73
2022/12/09 06:35:35;;;;;;;7.28;3.42;;;;;;;-7.77;100.00;100742.28;5017421;28;20034;-73
2022/12/09 06:38:00;;;;;;;3.88;2.67;;;;;;;-7.71;100.00;100731.59;5017364;28;20029;-73
2022/12/09 06:40:26;;;;;;;4.65;2.22;;;;;;;-7.62;100.00;100735.59;5001325;28;20116;-73
2022/12/09 06:42:53;;;;;;;5.85;3.53;;;;;;;-7.62;100.00;100731.25;5001360;28;20032;-73
2022/12/09 06:45:19;;;;;;;3.80;2.63;;;;;;;-7.61;100.00;100732.94;5017261;28;20083;-72
2022/12/09 06:47:45;;;;;;;3.28;2.33;;;;;;;-7.59;100.00;100732.88;5017133;28;20029;-74
2022/12/09 06:50:11;;;;;;;4.22;2.30;;;;;;;-7.56;100.00;100728.38;5001096;28;20124;-74
2022/12/09 06:52:38;;;;;;;3.13;2.22;;;;;;;-7.46;100.00;100730.59;5017329;28;20033;-74
2022/12/09 06:55:05;;;;;;;4.60;2.50;;;;;;;-7.55;100.00;100721.38;5016379;28;20499;-74
2022/12/09 06:57:31;;;;;;;5.35;3.08;;;;;;;-7.67;100.00;100714.91;5017241;28;20034;-73
2022/12/09 06:59:56;;;;;;;2.97;2.35;;;;;;;-7.71;100.00;100718.53;5001128;28;20055;-73
2022/12/09 07:02:22;;;;;;;4.82;2.80;;;;;;;-7.71;100.00;100715.94;5033346;28;20116;-73
2022/12/09 07:04:52;;;;;;;3.15;2.22;;;;;;;-7.65;100.00;100725.28;5017188;28;20124;-74
2022/12/09 07:07:18;;;;;;;6.80;3.50;;;;;;;-7.64;100.00;100725.22;5017100;28;20143;-75
2022/12/09 07:09:43;;;;;;;6.55;2.63;;;;;;;-7.62;100.00;100726.03;5000783;28;20558;-74
2022/12/09 07:12:09;;;;;;;5.97;3.97;;;;;;;-7.63;100.00;100728.69;5016816;28;20029;-74
2022/12/09 07:14:35;;;;;;;12.45;9.32;;;;;;;-7.72;100.00;100732.50;5017132;28;20064;-74
2022/12/09 07:17:01;;;;;;;8.90;7.20;;;;;;;-7.85;100.00;100734.75;5000766;28;20069;-74
2022/12/09 07:19:26;;;;;;;11.82;8.82;;;;;;;-7.94;100.00;100734.22;5000633;28;20199;-73
2022/12/09 07:21:52;;;;;;;12.02;6.25;;;;;;;-8.09;100.00;100727.88;5016874;28;20045;-73
2022/12/09 07:24:19;;;;;;;5.80;5.22;;;;;;;-8.25;100.00;100722.38;5033301;28;20048;-73
2022/12/09 07:26:45;;;;;;;7.20;4.97;;;;;;;-8.28;100.00;100727.69;5032837;28;20081;-74
2022/12/09 07:29:10;;;;;;;10.75;7.88;;;;;;;-8.28;100.00;100735.50;5000482;28;20415;-73
2022/12/09 07:31:36;;;;;;;9.45;6.22;;;;;;;-8.24;100.00;100724.91;5016839;28;20033;-74
2022/12/09 07:34:03;;;;;;;5.50;4.80;;;;;;;-8.15;100.00;100709.81;5000334;28;20415;-74
2022/12/09 07:36:30;;;;;;;4.20;2.72;;;;;;;-8.04;100.00;100723.31;5016671;28;20029;-74
2022/12/09 07:38:58;;;;;;;5.68;3.53;;;;;;;-8.18;100.00;100702.94;5032869;28;20495;-73
2022/12/09 07:41:24;;;;;;;6.07;3.42;;;;;;;-8.19;100.00;100725.59;5000081;28;20083;-73
2022/12/09 07:43:50;;;;;;;5.65;2.90;;;;;;;-8.27;100.00;100734.59;5016277;28;20037;-73
2022/12/09 07:46:18;;;;;;;3.28;2.35;;;;;;;-8.32;100.00;100729.56;5000020;28;20119;-73
2022/12/09 07:48:44;;;;;;;3.00;1.83;;;;;;;-8.34;100.00;100727.91;5000036;28;20033;-74
2022/12/09 07:51:10;;;;;;;6.25;3.30;;;;;;;-8.31;100.00;100739.06;5032587;28;20032;-74
2022/12/09 07:53:36;;;;;;;7.60;3.67;;;;;;;-8.31;100.00;100731.25;5015787;28;20521;-73
2022/12/09 07:56:07;;;;;;;6.50;3.30;;;;;;;-8.36;100.00;100738.41;5015963;28;20080;-74
2022/12/09 07:58:34;;;;;;;3.88;2.30;;;;;;;-8.41;100.00;100732.56;4999687;28;20037;-74
2022/12/09 08:01:10;;;;;;;2.78;2.58;;;;;;;-8.45;100.00;100729.19;4999928;28;20040;-73
2022/12/09 08:03:36;;;;;;;12.90;6.32;;;;;;;-8.44;100.00;100727.41;5015946;28;20506;-73
2022/12/09 08:06:02;;;;;;;7.88;5.25;;;;;;;-8.24;100.00;100730.13;5032536;28;20529;-74
2022/12/09 08:08:28;;;;;;;3.30;2.78;;;;;;;-8.11;100.00;100727.91;4999787;28;20030;-73
2022/12/09 08:10:53;;;;;;;5.38;2.45;;;;;;;-7.97;100.00;100724.75;4999549;28;20025;-73
2022/12/09 08:13:20;;;;;;;4.47;2.90;;;;;;;-7.87;100.00;100720.91;5016141;28;20505;-73
2022/12/09 08:15:46;;;;;;;3.75;2.63;;;;;;;-7.80;100.00;100713.69;5015689;28;20029;-74
2022/12/09 08:18:12;;;;;;;3.28;2.28;;;;;;;-7.66;100.00;100716.59;5015854;28;20109;-73
2022/12/09 08:20:38;;;;;;;10.57;5.75;;;;;;;-7.45;100.00;100711.44;5015905;28;20493;-74
2022/12/09 08:23:04;;;;;;;12.23;7.20;;;;;;;-7.28;100.00;100727.25;5016115;28;20050;-73
2022/12/09 08:25:30;;;;;;;13.95;7.43;;;;;;;-7.19;100.00;100723.41;5015428;28;20475;-73
2022/12/09 08:27:55;;;;;;;11.60;6.90;;;;;;;-7.08;100.00;100736.88;4999646;28;20044;-74
2022/12/09 08:30:21;;;;;;;18.42;8.15;;;;;;;-7.01;100.00;100727.88;4999146;28;20040;-74
2022/12/09 08:32:47;;;;;;;7.63;4.85;;;;;;;-6.89;100.00;100736.94;4999410;28;20025;-73
2022/12/09 08:35:13;;;;;;;12.88;5.80;;;;;;;-6.76;100.00;100735.50;4999456;28;20044;-73
2022/12/09 08:37:41;;;;;;;13.43;6.97;;;;;;;-6.68;100.00;100735.19;5032268;28;20073;-73
2022/12/09 08:40:08;;;;;;;19.58;8.65;;;;;;;-6.55;100.00;100743.34;5015665;28;20029;-73
2022/12/09 08:42:34;;;;;;;18.20;10.73;;;;;;;-6.48;100.00;100750.88;5015435;28;20096;-74
2022/12/09 08:44:59;;;;;;;18.73;10.85;;;;;;;-6.38;100.00;100750.44;5031654;28;20387;-74
2022/12/09 08:47:26;;;;;;;12.90;7.40;;;;;;;-6.31;100.00;100744.88;5015301;28;20038;-74
2022/12/09 08:49:53;;;;;;;10.65;5.55;;;;;;;-6.25;100.00;100741.97;5031497;28;20475;-74
2022/12/09 08:52:19;;;;;;;15.75;6.28;;;;;;;-6.12;100.00;100757.97;5015686;28;20029;-73
2022/12/09 08:54:44;;;;;;;8.88;5.22;;;;;;;-6.04;100.00;100747.16;5048771;28;20043;-73
2022/12/09 08:57:10;;;;;;;9.88;5.90;;;;;;;-6.03;100.00;100747.09;4999307;28;20460;-73
2022/12/09 08:59:36;;;;;;;8.27;5.82;;;;;;;-5.97;100.00;100745.97;5015739;28;20040;-74
2022/12/09 09:02:02;;;;;;;14.32;7.00;;;;;;;-5.88;100.00;100753.34;5032061;28;20535;-73
2022/12/09 09:04:27;;;;;;;13.65;7.05;;;;;;;-5.84;100.00;100744.44;4999012;28;20044;-74
2022/12/09 09:06:53;;;;;;;8.30;5.38;;;;;;;-5.82;100.00;100747.84;4998916;28;20029;-74
2022/12/09 09:09:19;;;;;;;14.48;6.03;;;;;;;-5.80;100.00;100745.97;5015348;28;20395;-73
2022/12/09 09:11:46;;;;;;;13.55;6.43;;;;;;;-5.78;100.00;100738.91;5015009;28;20021;-74
2022/12/09 09:14:13;;;;;;;19.23;9.55;;;;;;;-5.80;100.00;100732.88;5032045;28;20034;-74
2022/12/09 09:16:41;;;;;;;14.80;7.72;;;;;;;-5.69;100.00;100742.84;5031930;28;20021;-74
2022/12/09 09:19:07;;;;;;;4.68;3.67;;;;;;;-5.63;100.00;100739.13;5018969;28;20442;-74
2022/12/09 09:21:33;;;;;;;18.00;8.02;;;;;;;-5.62;100.00;100748.66;5002743;28;20052;-74
2022/12/09 09:23:59;;;;;;;17.73;10.88;;;;;;;-5.58;100.00;100739.75;5018628;28;20048;-74
2022/12/09 09:26:26;;;;;;;18.52;9.20;;;;;;;-5.56;100.00;100728.28;5018862;28;20103;-76
2022/12/09 09:28:54;;;;;;;16.50;9.52;;;;;;;-5.44;100.00;100732.06;5035363;28;20035;-74
2022/12/09 09:31:22;;;;;;;11.27;6.72;;;;;;;-5.36;100.00;100732.53;5018716;28;20034;-74
2022/12/09 09:33:48;;;;;;;15.32;7.35;;;;;;;-5.38;100.00;100729.13;5002694;28;20199;-77
2022/12/09 09:36:19;;;;;;;28.35;13.13;;;;;;;-5.23;100.00;100739.81;5035214;28;20132;-77
2022/12/09 09:38:46;;;;;;;12.98;7.22;;;;;;;-5.23;100.00;100745.03;5003014;28;20563;-77
2022/12/09 09:41:45;;;;;;;17.73;7.53;;;;;;;-5.34;100.00;100707.09;5034819;28;20061;-77
2022/12/09 09:44:20;;;;;;;14.25;7.53;;;;;;;-5.06;100.00;100736.34;5034987;28;20052;-79
2022/12/09 09:46:47;;;;;;;13.30;7.20;;;;;;;-4.95;100.00;100739.25;5034240;28;20034;-78
2022/12/09 09:49:19;;;;;;;5.13;4.28;;;;;;;-4.82;100.00;100723.75;5034689;28;20033;-78
2022/12/09 09:51:45;;;;;;;17.70;7.60;;;;;;;-4.52;100.00;100743.19;5017740;28;20102;-78
2022/12/09 09:54:12;;;;;;;13.00;5.97;;;;;;;-4.62;100.00;100710.47;5034579;28;20113;-78
2022/12/09 09:56:52;;;;;;;14.13;7.43;;;;;;;-4.46;100.00;100736.75;5034672;28;20071;-79
2022/12/09 09:59:42;;;;;;;11.05;4.63;;;;;;;-4.49;100.00;100745.63;5002315;28;20044;-78
2022/12/09 10:02:10;;;;;;;13.98;8.02;;;;;;;-4.58;100.00;100748.72;5018261;28;20475;-78
2022/12/09 10:05:00;;;;;;;18.67;6.97;;;;;;;-4.55;100.00;100753.84;5035785;28;20037;-78
2022/12/09 10:07:51;;;;;;;10.65;7.15;;;;;;;-4.62;100.00;100744.56;5001652;28;20502;-79
2022/12/09 10:10:42;;;;;;;14.75;6.80;;;;;;;-4.62;100.00;100744.56;5050978;28;20036;-78
2022/12/09 10:13:38;;;;;;;14.65;8.05;;;;;;;-4.74;100.00;100719.81;5017854;28;20352;-77
2022/12/09 10:16:17;;;;;;;16.10;7.22;;;;;;;-4.66;100.00;100727.28;5034712;28;20033;-77
2022/12/09 10:18:51;;;;;;;13.85;6.50;;;;;;;-4.50;100.00;100736.06;5001676;28;20034;-77
2022/12/09 10:21:19;;;;;;;16.77;7.68;;;;;;;-4.33;100.00;100731.72;5035514;28;20037;-78
2022/12/09 10:23:45;;;;;;;17.85;8.48;;;;;;;-4.28;100.00;100711.31;5001646;28;20360;-77
2022/12/09 10:26:19;;;;;;;11.73;5.47;;;;;;;-3.92;100.00;100726.00;5034004;28;20109;-77
2022/12/09 10:28:46;;;;;;;11.77;6.78;;;;;;;-3.79;100.00;100717.34;5033298;28;20060;-77
2022/12/09 10:31:12;;;;;;;12.63;7.35;;;;;;;-3.80;100.00;100693.81;5001372;28;20041;-77
2022/12/09 10:33:39;;;;;;;15.18;10.57;;;;;;;-3.63;100.00;100714.72;5034046;28;20041;-77
2022/12/09 10:36:14;;;;;;;18.63;10.57;;;;;;;-3.60;100.00;100709.31;5017657;28;20049;-77
2022/12/09 10:38:40;;;;;;;25.35;11.10;;;;;;;-3.70;100.00;100716.00;5017707;28;20518;-77
2022/12/09 10:43:33;;;;;;;20.40;11.15;;;;;;;-3.88;100.00;100728.38;5017441;28;20065;-77
2022/12/09 10:44:17;;;;;;;24.50;12.63;;;;;;;-3.95;100.00;100706.00;5020107;28;20045;-78
2022/12/09 10:46:43;;;;;;;22.33;10.73;;;;;;;-3.59;100.00;100723.28;5017539;28;20032;-77
2022/12/09 10:49:17;;;;;;;27.40;11.43;;;;;;;-3.36;100.00;100720.22;5033749;28;20026;-77
2022/12/09 10:51:48;;;;;;;23.17;11.52;;;;;;;-3.22;100.00;100727.31;5001094;28;20057;-77
2022/12/09 10:54:37;;;;;;;18.63;8.07;;;;;;;-3.25;100.00;100719.59;5017254;28;20037;-77
2022/12/09 10:57:18;;;;;;;14.40;8.07;;;;;;;-3.20;100.00;100725.44;5000881;28;20484;-77
2022/12/09 11:00:02;;;;;;;11.27;7.43;;;;;;;-3.08;100.00;100725.66;5016992;28;20072;-77
2022/12/09 11:02:30;;;;;;;20.10;7.63;;;;;;;-2.83;100.00;100717.16;5034108;28;20170;-77
2022/12/09 11:05:19;;;;;;;19.38;8.27;;;;;;;-2.50;100.00;100714.28;5016646;28;20030;-77
2022/12/09 11:07:50;;;;;;;12.40;6.28;;;;;;;-2.21;100.00;100705.44;5033189;28;20033;-77
2022/12/09 11:10:19;;;;;;;11.02;6.50;;;;;;;-1.97;100.00;100725.09;5000421;28;20036;-77
2022/12/09 11:12:45;;;;;;;14.38;5.40;;;;;;;-1.45;100.00;100708.59;5000634;28;20084;-76
2022/12/09 11:15:11;;;;;;;18.90;10.27;;;;;;;-0.98;100.00;100702.81;5049485;28;20030;-77
2022/12/09 11:17:38;;;;;;;21.60;10.55;;;;;;;-1.06;100.00;100709.53;5033188;28;20029;-78
2022/12/09 11:20:33;;;;;;;19.83;9.55;;;;;;;-1.42;100.00;100705.75;5016554;28;20101;-78