Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 14:06:06;;;;;;;15.40;3.05;;;19.40;95.00;;;;;;4566504;27;17090454;-76
2024/01/28 14:09:37;;;;;;;3.03;1.98;;;19.40;94.80;;;;;;5133663;27;20761;-75
2024/01/28 14:12:23;;;;;;;4.35;2.00;;;19.70;92.70;;;;;;5069036;27;20045;-75
2024/01/28 14:15:20;;;;;;;3.67;1.80;;;19.60;91.90;;;;;;5150758;27;20039;-75
2024/01/28 14:17:43;;;;;;;3.78;2.00;;;19.50;92.50;;;;;;5137493;27;20497;-75
2024/01/28 14:20:09;;;;;;;6.85;1.70;;;19.30;92.10;;;;;;5153890;27;20031;-76
2024/01/28 14:22:35;;;;;;;6.63;2.25;;;18.80;91.90;;;;;;5153823;27;20054;-76
2024/01/28 14:25:00;;;;;;;6.22;2.00;;;18.00;92.00;;;;;;5132510;27;20700;-76
2024/01/28 14:27:26;;;;;;;6.70;1.92;;;17.20;92.00;;;;;;5133130;27;20504;-76
2024/01/28 14:29:52;;;;;;;8.50;2.17;;;16.30;92.20;;;;;;5132187;27;20477;-76
2024/01/28 14:32:18;;;;;;;55.28;4.57;;;15.70;93.30;;;;;;5131501;27;20043;-76
2024/01/28 14:34:43;;;;;;;4.65;2.38;;;15.10;94.20;;;;;;5150043;27;20421;-75
2024/01/28 14:37:09;;;;;;;7.28;2.30;;;14.60;94.00;;;;;;5132366;27;20034;-74
2024/01/28 14:39:35;;;;;;;3.17;1.98;;;14.10;94.90;;;;;;5133220;27;20034;-75
2024/01/28 14:42:07;;;;;;;10.30;2.60;;;13.70;96.10;;;;;;5154658;27;20042;-75
2024/01/28 14:44:33;;;;;;;7.50;2.65;;;13.30;95.70;;;;;;5151606;27;20135;-75
2024/01/28 14:46:58;;;;;;;4.18;2.10;;;12.90;96.90;;;;;;5129476;27;20118;-75
2024/01/28 14:49:24;;;;;;;3.17;2.10;;;12.60;98.60;;;;;;5134506;27;20761;-75
2024/01/28 14:51:50;;;;;;;4.72;2.10;;;12.40;98.80;;;;;;5136650;27;20106;-76
2024/01/28 14:54:17;;;;;;;6.43;2.50;;;12.10;99.20;;;;;;5150205;27;20139;-76
2024/01/28 14:56:44;;;;;;;3.95;2.15;;;11.80;99.20;;;;;;5152197;27;20039;-76
2024/01/28 14:59:09;;;;;;;3.55;2.13;;;11.70;99.90;;;;;;5133716;27;20144;-76
2024/01/28 15:01:35;;;;;;;6.15;2.47;;;11.60;99.90;;;;;;5134881;27;20092;-76
2024/01/28 15:04:00;;;;;;;4.15;2.30;;;11.40;99.90;;;;;;5151716;27;20046;-75
2024/01/28 15:06:26;;;;;;;2.88;1.88;;;11.20;99.90;;;;;;5101320;27;20412;-75
2024/01/28 15:08:52;;;;;;;5.00;2.30;;;11.10;99.90;;;;;;5130555;27;20043;-75
2024/01/28 15:11:17;;;;;;;4.80;2.63;;;10.90;99.90;;;;;;5145004;27;20031;-75
2024/01/28 15:13:43;;;;;;;5.15;2.60;;;10.80;99.90;;;;;;5146405;27;20039;-75
2024/01/28 15:16:09;;;;;;;4.93;2.60;;;10.60;99.90;;;;;;5137662;27;20046;-75
2024/01/28 15:18:34;;;;;;;6.63;2.70;;;10.60;99.90;;;;;;5110202;27;20055;-75
2024/01/28 15:21:00;;;;;;;5.93;2.35;;;10.70;99.90;;;;;;5109957;27;20047;-75
2024/01/28 15:23:26;;;;;;;4.30;3.00;;;10.80;99.90;;;;;;5122007;27;20058;-75
2024/01/28 15:25:52;;;;;;;2.53;2.28;;;10.90;99.90;;;;;;5111187;27;20528;-75
2024/01/28 15:28:17;;;;;;;5.10;2.60;;;11.20;99.90;;;;;;5123196;27;20042;-75
2024/01/28 15:30:43;;;;;;;6.55;2.67;;;11.70;99.90;;;;;;5100849;27;20043;-75
2024/01/28 15:33:09;;;;;;;6.38;2.72;;;12.00;99.90;;;;;;5106760;27;20439;-75
2024/01/28 15:35:34;;;;;;;5.60;2.58;;;12.30;99.90;;;;;;5105402;27;20043;-75
2024/01/28 15:38:01;;;;;;;4.95;2.40;;;12.40;99.90;;;;;;5103891;27;20047;-75
2024/01/28 15:40:27;;;;;;;4.82;2.80;;;12.40;99.90;;;;;;5104076;27;20047;-75
2024/01/28 15:42:52;;;;;;;7.50;3.00;;;12.50;99.90;;;;;;5123595;27;20037;-75
2024/01/28 15:45:19;;;;;;;6.30;2.75;;;12.40;99.90;;;;;;5104582;27;20051;-75
2024/01/28 15:47:47;;;;;;;4.00;2.60;;;12.20;99.90;;;;;;5099109;27;20038;-75
2024/01/28 15:50:13;;;;;;;4.88;2.75;;;12.00;99.90;;;;;;5106032;27;20039;-75
2024/01/28 15:52:38;;;;;;;5.20;2.80;;;11.70;99.90;;;;;;5121815;27;20043;-75
2024/01/28 15:55:04;;;;;;;4.03;2.78;;;11.30;99.90;;;;;;5106050;27;20055;-75
2024/01/28 15:57:30;;;;;;;3.85;2.50;;;11.00;99.90;;;;;;5118966;27;20139;-75
2024/01/28 15:59:57;;;;;;;4.63;2.63;;;10.70;99.90;;;;;;5086315;27;20054;-75
2024/01/28 16:02:23;;;;;;;4.60;2.50;;;10.30;99.90;;;;;;5107297;27;20111;-75
2024/01/28 16:04:49;;;;;;;6.15;2.75;;;10.00;99.90;;;;;;5101687;27;20050;-75
2024/01/28 16:07:15;;;;;;;5.25;2.80;;;9.70;99.90;;;;;;5105402;27;20035;-75
2024/01/28 16:09:40;;;;;;;4.88;2.60;;;9.50;99.90;;;;;;5120012;27;20054;-75
2024/01/28 16:12:06;;;;;;;6.35;3.03;;;9.20;99.90;;;;;;5105561;27;20126;-75
2024/01/28 16:14:32;;;;;;;6.53;3.00;;;9.00;99.90;;;;;;5102773;27;20397;-75
2024/01/28 16:16:57;;;;;;;4.93;2.92;;;8.80;99.90;;;;;;5123953;27;20272;-74
2024/01/28 16:19:23;;;;;;;6.20;2.88;;;8.50;99.90;;;;;;5121714;27;20054;-74
2024/01/28 16:21:48;;;;;;;15.15;13.32;;;8.40;99.90;;;;;;5121634;27;20039;-70
2024/01/28 16:24:14;;;;;;;5.43;3.78;;;8.20;99.90;;;;;;5119742;27;20062;-71
2024/01/28 16:26:40;;;;;;;6.57;4.60;;;8.00;99.90;;;;;;5114990;27;20046;-70
2024/01/28 16:29:06;;;;;;;5.57;3.45;;;7.80;99.90;;;;;;5098521;27;21068;-72
2024/01/28 16:31:31;;;;;;;4.63;3.20;;;7.60;99.90;;;;;;5106529;27;20125;-71
2024/01/28 16:33:57;;;;;;;8.68;3.25;;;7.50;99.90;;;;;;5122819;27;20130;-72
2024/01/28 16:36:23;;;;;;;5.72;3.20;;;7.30;99.90;;;;;;5104926;27;20101;-71
2024/01/28 16:38:49;;;;;;;6.47;3.58;;;7.10;99.90;;;;;;5096664;27;20047;-71
2024/01/28 16:41:15;;;;;;;6.03;3.17;;;6.90;99.90;;;;;;5103358;27;20402;-71
2024/01/28 16:43:40;;;;;;;5.97;3.47;;;6.70;99.90;;;;;;5104616;27;20050;-71
2024/01/28 16:46:06;;;;;;;6.00;3.20;;;6.60;99.90;;;;;;5119365;27;20073;-71
2024/01/28 16:48:32;;;;;;;7.70;3.83;;;6.40;99.90;;;;;;5117568;27;20042;-71
2024/01/28 16:50:58;;;;;;;6.93;3.50;;;6.30;99.90;;;;;;5119121;27;20123;-72
2024/01/28 16:53:23;;;;;;;4.82;3.55;;;6.20;99.90;;;;;;5105301;27;20471;-71
2024/01/28 16:55:49;;;;;;;6.25;3.47;;;6.10;99.90;;;;;;5117082;27;21135;-71
2024/01/28 16:58:15;;;;;;;7.93;3.60;;;5.90;99.90;;;;;;5116498;27;20047;-71
2024/01/28 17:00:42;;;;;;;8.95;3.67;;;5.80;99.90;;;;;;5098708;27;21024;-71
2024/01/28 17:03:07;;;;;;;10.13;4.00;;;5.80;99.90;;;;;;5097051;27;20047;-71
2024/01/28 17:05:33;;;;;;;8.88;4.32;;;5.80;99.90;;;;;;5098344;27;20046;-71
2024/01/28 17:07:59;;;;;;;7.78;3.97;;;5.70;99.90;;;;;;5116187;27;20035;-71
2024/01/28 17:10:26;;;;;;;9.43;4.00;;;5.70;99.90;;;;;;5113574;27;20489;-71
2024/01/28 17:12:51;;;;;;;8.52;4.38;;;5.70;99.90;;;;;;5094789;27;20043;-71
2024/01/28 17:15:17;;;;;;;9.07;4.63;;;5.60;99.90;;;;;;5114493;27;21009;-71
2024/01/28 17:17:44;;;;;;;6.90;4.38;;;5.60;99.90;;;;;;5109958;27;20051;-71
2024/01/28 17:20:10;;;;;;;8.10;4.65;;;5.60;99.90;;;;;;5113679;27;20035;-73
2024/01/28 17:22:36;;;;;;;8.10;4.43;;;5.50;99.90;;;;;;5095683;27;20046;-71
2024/01/28 17:25:03;;;;;;;7.65;4.18;;;5.50;99.90;;;;;;5115741;27;20512;-71
2024/01/28 17:27:29;;;;;;;8.85;4.60;;;5.50;99.90;;;;;;5099700;27;20126;-72
2024/01/28 17:29:55;;;;;;;8.57;4.85;;;5.50;99.90;;;;;;5095806;27;20858;-72
2024/01/28 17:32:20;;;;;;;8.43;4.07;;;5.50;99.90;;;;;;5099601;27;20043;-71
2024/01/28 17:34:46;;;;;;;6.50;4.70;;;5.40;99.90;;;;;;5080394;27;20500;-71
2024/01/28 17:37:11;;;;;;;8.55;4.28;;;5.40;99.90;;;;;;5095318;27;20081;-72
2024/01/28 17:39:37;;;;;;;7.70;4.25;;;5.40;99.90;;;;;;5098861;27;20057;-71
2024/01/28 17:42:03;;;;;;;8.65;4.72;;;5.30;99.90;;;;;;5096830;27;20054;-72
2024/01/28 17:44:29;;;;;;;7.68;4.13;;;5.30;99.90;;;;;;5099492;27;20043;-72
2024/01/28 17:46:56;;;;;;;5.70;4.18;;;5.30;99.90;;;;;;5114037;27;20726;-71
2024/01/28 17:49:22;;;;;;;7.65;4.50;;;5.30;99.90;;;;;;5117481;27;20070;-72
2024/01/28 17:51:47;;;;;;;8.93;5.00;;;5.30;99.90;;;;;;5090279;27;20131;-71
2024/01/28 17:54:14;;;;;;;6.68;4.65;;;5.30;99.90;;;;;;5103230;27;20042;-71
2024/01/28 17:56:40;;;;;;;10.20;5.18;;;5.30;99.90;;;;;;5119841;27;20038;-71
2024/01/28 17:59:06;;;;;;;10.95;5.00;;;5.30;99.90;;;;;;5121934;27;20035;-72
2024/01/28 18:01:32;;;;;;;10.88;4.95;;;5.30;99.90;;;;;;5113689;27;20051;-72
2024/01/28 18:03:58;;;;;;;7.63;4.88;;;5.30;99.90;;;;;;5119397;27;21207;-71
2024/01/28 18:06:24;;;;;;;8.38;4.72;;;5.30;99.90;;;;;;5116893;27;20035;-72
2024/01/28 18:08:49;;;;;;;8.95;5.00;;;5.20;99.90;;;;;;5121834;27;20045;-71
2024/01/28 18:11:16;;;;;;;10.55;5.70;;;5.20;99.90;;;;;;5100804;27;20083;-72
2024/01/28 18:13:41;;;;;;;13.07;5.97;;;5.20;99.90;;;;;;5122774;27;20524;-71
2024/01/28 18:16:08;;;;;;;9.20;5.10;;;5.10;99.90;;;;;;5100282;27;20039;-72
2024/01/28 18:18:35;;;;;;;6.78;4.75;;;5.10;99.90;;;;;;5096255;27;20034;-72
2024/01/28 18:21:02;;;;;;;6.63;4.47;;;5.00;99.90;;;;;;5101592;27;20105;-72
2024/01/28 18:23:28;;;;;;;7.78;4.60;;;5.00;99.90;;;;;;5094225;27;20047;-72
2024/01/28 18:25:54;;;;;;;5.57;4.60;;;4.90;99.90;;;;;;5102579;27;20077;-72
2024/01/28 18:28:19;;;;;;;8.48;5.03;;;4.90;99.90;;;;;;5099759;27;20085;-72
2024/01/28 18:30:46;;;;;;;7.50;4.30;;;4.80;99.90;;;;;;5115848;27;20078;-72
2024/01/28 18:33:11;;;;;;;6.72;4.53;;;4.80;99.90;;;;;;5120088;27;21064;-72
2024/01/28 18:35:37;;;;;;;10.73;5.20;;;4.80;99.90;;;;;;5103198;27;20062;-72
2024/01/28 18:38:03;;;;;;;8.75;4.95;;;4.80;99.90;;;;;;5097075;27;20464;-72
2024/01/28 18:40:29;;;;;;;8.85;5.45;;;4.80;99.90;;;;;;5119802;27;20053;-71
2024/01/28 18:42:55;;;;;;;8.57;5.30;;;4.70;99.90;;;;;;5104779;27;20047;-71
2024/01/28 18:45:21;;;;;;;9.95;5.20;;;4.70;99.90;;;;;;5121101;27;20039;-72
2024/01/28 18:47:46;;;;;;;7.82;5.07;;;4.60;99.90;;;;;;5102286;27;20096;-72
2024/01/28 18:50:12;;;;;;;8.88;5.47;;;4.70;99.90;;;;;;5113737;27;20039;-71
2024/01/28 18:52:38;;;;;;;8.75;5.40;;;4.60;99.90;;;;;;5110091;27;20330;-71
2024/01/28 18:55:04;;;;;;;9.40;5.82;;;4.60;99.90;;;;;;5098090;27;20630;-71
2024/01/28 18:57:29;;;;;;;8.13;5.10;;;4.60;99.90;;;;;;5090088;27;20043;-72
2024/01/28 18:59:55;;;;;;;9.05;5.15;;;4.60;99.90;;;;;;5097640;27;20130;-72
2024/01/28 19:02:20;;;;;;;9.15;5.60;;;4.50;99.90;;;;;;5100881;27;20052;-72
2024/01/28 19:04:46;;;;;;;7.80;5.20;;;4.40;99.90;;;;;;5103252;27;20138;-72
2024/01/28 19:07:12;;;;;;;8.60;5.00;;;4.40;99.90;;;;;;5121593;27;20047;-71
2024/01/28 19:09:38;;;;;;;7.50;5.60;;;4.40;99.90;;;;;;5120530;27;20139;-72
2024/01/28 19:12:04;;;;;;;8.32;5.32;;;4.30;99.90;;;;;;5102641;27;20385;-71
2024/01/28 19:14:29;;;;;;;8.07;5.35;;;4.40;99.90;;;;;;5106677;27;20138;-71
2024/01/28 19:16:57;;;;;;;8.43;5.00;;;4.40;99.90;;;;;;5119608;27;20043;-72
2024/01/28 19:19:23;;;;;;;8.63;5.10;;;4.40;99.90;;;;;;5107301;27;20060;-72
2024/01/28 19:21:49;;;;;;;9.60;5.53;;;4.40;99.90;;;;;;5103331;27;20043;-71
2024/01/28 19:24:14;;;;;;;8.30;5.53;;;4.30;99.90;;;;;;5107441;27;20058;-71
2024/01/28 19:26:40;;;;;;;9.48;5.93;;;4.30;99.90;;;;;;5119946;27;20075;-71
2024/01/28 19:29:07;;;;;;;8.80;5.57;;;4.30;99.90;;;;;;5122230;27;20091;-71
2024/01/28 19:31:33;;;;;;;10.95;5.60;;;4.30;99.90;;;;;;5101818;27;20187;-72
2024/01/28 19:33:58;;;;;;;8.73;5.47;;;4.30;99.90;;;;;;5127904;27;20110;-71
2024/01/28 19:36:29;;;;;;;9.70;6.00;;;4.40;99.90;;;;;;5122073;27;20432;-72
2024/01/28 19:38:56;;;;;;;7.22;5.53;;;4.40;99.90;;;;;;5107544;27;20409;-71
2024/01/28 19:41:22;;;;;;;7.40;5.50;;;4.50;99.90;;;;;;5119751;27;20129;-71
2024/01/28 19:43:48;;;;;;;8.82;5.05;;;4.50;99.90;;;;;;5106072;27;20081;-72
2024/01/28 19:46:13;;;;;;;9.13;5.32;;;4.70;99.90;;;;;;5125903;27;20066;-71
2024/01/28 19:48:39;;;;;;;8.75;5.68;;;4.80;99.90;;;;;;5120345;27;20485;-72
2024/01/28 19:51:05;;;;;;;9.35;5.63;;;4.90;99.90;;;;;;5105343;27;20047;-71
2024/01/28 19:53:31;;;;;;;9.02;5.63;;;5.00;99.90;;;;;;5119470;27;20950;-71
2024/01/28 19:55:56;;;;;;;10.00;5.20;;;5.10;99.90;;;;;;5103293;27;20058;-72
2024/01/28 19:58:22;;;;;;;8.55;4.72;;;5.10;99.90;;;;;;5104728;27;20418;-72
2024/01/28 20:00:48;;;;;;;6.82;4.75;;;5.20;99.90;;;;;;5104181;27;20039;-72
2024/01/28 20:03:15;;;;;;;10.90;4.80;;;5.20;99.90;;;;;;5098748;27;20039;-72
2024/01/28 20:05:41;;;;;;;8.73;5.13;;;5.20;99.90;;;;;;5120893;27;20094;-71
2024/01/28 20:08:06;;;;;;;7.50;5.15;;;5.20;99.90;;;;;;5106222;27;20505;-72
2024/01/28 20:10:32;;;;;;;6.32;4.70;;;5.20;99.90;;;;;;5104477;27;20067;-71
2024/01/28 20:12:57;;;;;;;7.30;5.03;;;5.20;99.90;;;;;;5105984;27;20128;-72
2024/01/28 20:15:23;;;;;;;6.68;5.00;;;5.20;99.90;;;;;;5102829;27;20516;-71
2024/01/28 20:17:52;;;;;;;7.80;5.00;;;5.20;99.90;;;;;;5121458;27;20124;-73
2024/01/28 20:20:18;;;;;;;7.43;5.07;;;5.30;99.90;;;;;;5104497;27;20042;-71
2024/01/28 20:22:46;;;;;;;6.97;5.00;;;5.30;99.90;;;;;;5119427;27;20066;-72
2024/01/28 20:25:12;;;;;;;7.07;4.95;;;5.30;99.90;;;;;;5121478;27;20683;-72
2024/01/28 20:27:38;;;;;;;6.53;5.13;;;5.30;99.90;;;;;;5120415;27;20043;-72
2024/01/28 20:30:08;;;;;;;8.30;4.80;;;5.30;99.90;;;;;;5099934;27;20393;-72
2024/01/28 20:32:34;;;;;;;7.93;5.15;;;5.30;99.90;;;;;;5106343;27;20039;-72
2024/01/28 20:35:00;;;;;;;7.53;4.63;;;5.40;99.90;;;;;;5107863;27;20062;-71
2024/01/28 20:37:26;;;;;;;6.75;4.32;;;5.40;99.90;;;;;;5103648;27;20949;-72
2024/01/28 20:39:51;;;;;;;6.30;4.70;;;5.50;99.90;;;;;;5121470;27;20038;-71
2024/01/28 20:42:17;;;;;;;6.90;4.80;;;5.50;99.90;;;;;;5104026;27;20457;-72
2024/01/28 20:44:43;;;;;;;6.35;4.88;;;5.60;99.90;;;;;;5104063;27;20043;-71
2024/01/28 20:47:12;;;;;;;9.90;5.15;;;5.60;99.90;;;;;;5121872;27;22407;-72
2024/01/28 20:49:39;;;;;;;8.07;4.90;;;5.60;99.90;;;;;;5107240;27;20038;-71
2024/01/28 20:52:05;;;;;;;7.00;4.90;;;5.60;99.90;;;;;;5104531;27;20126;-72
2024/01/28 20:54:31;;;;;;;9.50;5.65;;;5.60;99.90;;;;;;5087197;27;20058;-72
2024/01/28 20:57:06;;;;;;;9.18;5.28;;;5.60;99.90;;;;;;5103147;27;20051;-71
2024/01/28 20:59:38;;;;;;;7.05;5.00;;;5.70;99.90;;;;;;5117198;27;20043;-72
2024/01/28 21:02:05;;;;;;;9.40;5.28;;;5.70;99.90;;;;;;5113567;27;21449;-72
2024/01/28 21:04:31;;;;;;;7.38;5.05;;;5.70;99.90;;;;;;5104942;27;20047;-71
2024/01/28 21:06:57;;;;;;;8.60;5.45;;;5.70;99.90;;;;;;5100024;27;20046;-71
2024/01/28 21:09:22;;;;;;;7.03;4.72;;;5.70;99.90;;;;;;5102042;27;20414;-71
2024/01/28 21:11:48;;;;;;;6.88;4.95;;;5.60;99.90;;;;;;5116632;27;20035;-71
2024/01/28 21:14:15;;;;;;;7.50;5.38;;;5.60;99.90;;;;;;5103229;27;21130;-71
2024/01/28 21:16:41;;;;;;;6.50;5.07;;;5.60;99.90;;;;;;5104311;27;20054;-72
2024/01/28 21:19:08;;;;;;;7.50;5.00;;;5.50;99.90;;;;;;5126441;27;21493;-71
2024/01/28 21:21:33;;;;;;;7.13;5.47;;;5.50;99.90;;;;;;5110083;27;20054;-71
2024/01/28 21:23:59;;;;;;;7.63;5.32;;;5.50;99.90;;;;;;5124287;27;20043;-72
2024/01/28 21:26:25;;;;;;;8.10;5.03;;;5.40;99.90;;;;;;5129412;27;20042;-71
2024/01/28 21:28:50;;;;;;;9.93;6.38;;;5.40;99.90;;;;;;5100838;27;20047;-72
2024/01/28 21:31:16;;;;;;;6.95;4.93;;;5.40;99.90;;;;;;5095505;27;20174;-71
2024/01/28 21:33:41;;;;;;;11.65;5.35;;;5.50;99.90;;;;;;5118394;27;20119;-71
2024/01/28 21:36:07;;;;;;;6.80;5.18;;;5.40;99.90;;;;;;5099555;27;20036;-72
2024/01/28 21:38:32;;;;;;;6.95;4.80;;;5.30;99.90;;;;;;5112392;27;20039;-72
2024/01/28 21:41:00;;;;;;;7.70;4.80;;;5.30;99.90;;;;;;5112386;27;20096;-72
2024/01/28 21:43:25;;;;;;;6.78;4.70;;;5.30;99.90;;;;;;5117729;27;20046;-71
2024/01/28 21:45:51;;;;;;;8.73;4.97;;;5.30;99.90;;;;;;5113932;27;20043;-71
2024/01/28 21:48:17;;;;;;;9.10;4.95;;;5.40;99.90;;;;;;5095493;27;20066;-71
2024/01/28 21:50:43;;;;;;;7.38;5.30;;;5.40;99.90;;;;;;5095756;27;20051;-72
2024/01/28 21:53:09;;;;;;;9.07;5.07;;;5.40;99.90;;;;;;5115832;27;20485;-72
2024/01/28 21:55:34;;;;;;;7.00;5.25;;;5.40;99.90;;;;;;5113010;27;20039;-72
2024/01/28 21:58:00;;;;;;;9.43;6.05;;;5.50;99.90;;;;;;5094619;27;20493;-72
2024/01/28 22:00:25;;;;;;;6.70;4.60;;;5.50;99.90;;;;;;5097123;27;20535;-71
2024/01/28 22:02:51;;;;;;;6.65;4.80;;;5.40;99.90;;;;;;5094849;27;20058;-72
2024/01/28 22:05:17;;;;;;;7.25;5.13;;;5.40;99.90;;;;;;5095903;27;20047;-71
2024/01/28 22:07:42;;;;;;;7.18;5.15;;;5.40;99.90;;;;;;5113697;27;20031;-71
2024/01/28 22:10:11;;;;;;;7.55;4.80;;;5.30;99.90;;;;;;5114983;27;20047;-71
2024/01/28 22:12:36;;;;;;;7.78;4.90;;;5.30;99.90;;;;;;5094203;27;20126;-71
2024/01/28 22:15:02;;;;;;;9.63;5.30;;;5.30;99.90;;;;;;5112353;27;20051;-71
2024/01/28 22:17:27;;;;;;;8.38;4.85;;;5.30;99.90;;;;;;5116562;27;20047;-72
2024/01/28 22:19:53;;;;;;;6.95;4.28;;;5.30;99.90;;;;;;5113384;27;20051;-72
2024/01/28 22:22:19;;;;;;;6.65;4.60;;;5.30;99.90;;;;;;5095425;28;20513;-71
2024/01/28 22:24:44;;;;;;;6.28;4.43;;;5.30;99.90;;;;;;5114401;27;20062;-71
2024/01/28 22:27:10;;;;;;;6.75;4.40;;;5.30;99.90;;;;;;5100550;27;20459;-72
2024/01/28 22:29:37;;;;;;;7.35;4.72;;;5.40;99.90;;;;;;5099045;27;20490;-71
2024/01/28 22:32:03;;;;;;;7.88;3.90;;;5.40;99.90;;;;;;5096571;27;20047;-71
2024/01/28 22:34:28;;;;;;;7.47;4.20;;;5.50;99.90;;;;;;5118741;27;20108;-72
2024/01/28 22:36:54;;;;;;;7.40;4.40;;;5.50;99.90;;;;;;5100154;27;20398;-72
2024/01/28 22:39:20;;;;;;;7.72;4.75;;;5.50;99.90;;;;;;5101791;27;20054;-71
2024/01/28 22:41:45;;;;;;;6.68;4.47;;;5.50;99.90;;;;;;5099496;27;20382;-71
2024/01/28 22:44:11;;;;;;;5.47;4.03;;;5.50;99.90;;;;;;5103362;27;20046;-72
2024/01/28 22:46:37;;;;;;;5.55;4.35;;;5.40;99.90;;;;;;5115356;27;20133;-72
2024/01/28 22:49:03;;;;;;;6.43;4.15;;;5.40;99.90;;;;;;5098294;27;20050;-71
2024/01/28 22:51:29;;;;;;;7.38;4.35;;;5.30;99.90;;;;;;5120896;27;20039;-71
2024/01/28 22:53:55;;;;;;;6.93;4.55;;;5.30;99.90;;;;;;5117473;27;20147;-71
2024/01/28 22:56:20;;;;;;;6.03;4.40;;;5.20;99.90;;;;;;5099630;27;20059;-71
2024/01/28 22:58:46;;;;;;;6.47;4.15;;;5.20;99.90;;;;;;5115318;27;21538;-73
2024/01/28 23:01:12;;;;;;;7.53;4.40;;;5.20;99.90;;;;;;5120849;27;20046;-72
2024/01/28 23:03:38;;;;;;;7.63;4.50;;;5.20;99.90;;;;;;5098998;27;20051;-71
2024/01/28 23:06:05;;;;;;;6.43;4.28;;;5.10;99.90;;;;;;5117982;27;20482;-71
2024/01/28 23:08:31;;;;;;;7.47;4.30;;;5.10;99.90;;;;;;5099773;27;20099;-72
2024/01/28 23:10:57;;;;;;;7.68;4.57;;;5.10;99.90;;;;;;5096950;27;20070;-71
2024/01/28 23:13:23;;;;;;;4.95;4.10;;;5.10;99.90;;;;;;5119571;27;20036;-71
2024/01/28 23:15:49;;;;;;;9.05;4.90;;;5.10;99.90;;;;;;5117892;27;20039;-72
2024/01/28 23:18:16;;;;;;;6.55;4.38;;;5.00;99.90;;;;;;5101214;27;20051;-72
2024/01/28 23:20:42;;;;;;;6.78;4.10;;;5.00;99.90;;;;;;5119295;27;20039;-71
2024/01/28 23:23:07;;;;;;;8.10;4.30;;;4.90;99.90;;;;;;5098250;27;20047;-73
2024/01/28 23:25:33;;;;;;;7.55;4.65;;;4.90;99.90;;;;;;5099994;27;20050;-71
2024/01/28 23:28:02;;;;;;;7.25;4.30;;;4.90;99.90;;;;;;5097059;27;20074;-71
2024/01/28 23:30:28;;;;;;;8.15;4.60;;;4.90;99.90;;;;;;5117913;27;20027;-72
2024/01/28 23:32:53;;;;;;;6.47;4.43;;;4.80;99.90;;;;;;5101247;27;20561;-71
2024/01/28 23:35:19;;;;;;;8.13;4.18;;;4.70;99.90;;;;;;5115054;27;20043;-72
2024/01/28 23:37:45;;;;;;;7.20;4.32;;;4.70;99.90;;;;;;5114857;27;20043;-71
2024/01/28 23:40:10;;;;;;;6.10;4.38;;;4.70;99.90;;;;;;5097823;27;20278;-72
2024/01/28 23:42:39;;;;;;;7.85;4.18;;;4.60;99.90;;;;;;5097525;27;20047;-71
2024/01/28 23:45:06;;;;;;;7.35;4.35;;;4.60;99.90;;;;;;5096818;27;20575;-71
2024/01/28 23:47:31;;;;;;;5.18;4.05;;;4.60;99.90;;;;;;5096655;27;20058;-72
2024/01/28 23:49:57;;;;;;;6.05;4.00;;;4.60;99.90;;;;;;5117226;27;20173;-71
2024/01/28 23:52:23;;;;;;;7.25;4.00;;;4.60;99.90;;;;;;5116542;27;20046;-71
2024/01/28 23:54:48;;;;;;;7.63;4.40;;;4.50;99.90;;;;;;5096576;27;20051;-72
2024/01/28 23:57:14;;;;;;;7.03;4.03;;;4.50;99.90;;;;;;5115281;27;20140;-71
2024/01/28 23:59:40;;;;;;;7.03;4.22;;;4.40;99.90;;;;;;5116469;27;20393;-72
