Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:53;;;;;;;1.25;0.50;;;11.10;93.70;;;;;;5021192;28;20117;-71
2021/05/03 00:04:19;;;;;;;1.00;0.40;;;11.00;94.10;;;;;;5024062;28;20037;-71
2021/05/03 00:06:45;;;;;;;3.63;0.55;;;10.90;94.60;;;;;;5019860;28;20045;-71
2021/05/03 00:09:11;;;;;;;1.70;0.65;;;10.90;93.70;;;;;;5014844;28;20119;-71
2021/05/03 00:11:36;;;;;;;0.63;0.40;;;10.90;94.00;;;;;;5019143;28;20495;-71
2021/05/03 00:14:03;;;;;;;3.22;0.63;;;10.60;94.70;;;;;;5014744;28;20508;-71
2021/05/03 00:16:28;;;;;;;0.70;0.40;;;10.80;94.10;;;;;;5020572;28;20030;-71
2021/05/03 00:18:54;;;;;;;1.30;0.40;;;10.60;94.80;;;;;;5025404;28;20025;-71
2021/05/03 00:21:20;;;;;;;0.63;0.40;;;10.60;94.90;;;;;;5015348;28;20037;-71
2021/05/03 00:23:46;;;;;;;1.90;0.50;;;10.70;94.50;;;;;;5015348;28;20863;-71
2021/05/03 00:26:12;;;;;;;1.70;0.73;;;10.50;94.70;;;;;;5014732;28;20033;-71
2021/05/03 00:28:38;;;;;;;1.35;0.57;;;10.50;94.20;;;;;;5023342;28;20861;-71
2021/05/03 00:31:05;;;;;;;0.98;0.57;;;10.40;94.70;;;;;;5018081;28;20036;-71
2021/05/03 00:33:31;;;;;;;2.05;0.60;;;10.30;95.50;;;;;;5015554;28;20025;-71
2021/05/03 00:35:57;;;;;;;1.15;0.70;;;10.30;95.20;;;;;;5015388;28;20061;-71
2021/05/03 00:38:22;;;;;;;1.60;0.75;;;10.40;94.80;;;;;;5022298;28;20144;-71
2021/05/03 00:40:48;;;;;;;1.08;0.30;;;10.20;95.30;;;;;;5017866;28;20041;-71
2021/05/03 00:43:19;;;;;;;0.65;0.50;;;10.30;94.20;;;;;;5018388;28;20111;-71
2021/05/03 00:45:45;;;;;;;1.55;0.50;;;10.20;94.70;;;;;;5015393;28;20024;-71
2021/05/03 00:48:11;;;;;;;1.73;0.68;;;10.00;95.50;;;;;;5015215;28;21273;-71
2021/05/03 00:50:37;;;;;;;0.77;0.40;;;10.10;94.50;;;;;;5014406;28;20029;-71
2021/05/03 00:53:04;;;;;;;0.43;0.40;;;10.20;94.40;;;;;;5017932;28;20053;-71
2021/05/03 00:55:30;;;;;;;1.05;0.50;;;10.30;93.40;;;;;;5018656;28;20172;-71
2021/05/03 00:57:56;;;;;;;1.25;0.50;;;10.30;93.70;;;;;;5017277;28;20467;-71
2021/05/03 01:00:24;;;;;;;1.52;0.60;;;10.30;93.60;;;;;;5015413;28;20396;-71
2021/05/03 01:02:50;;;;;;;0.52;0.30;;;9.90;94.80;;;;;;5019883;28;20043;-71
2021/05/03 01:05:19;;;;;;;1.23;0.50;;;10.10;93.20;;;;;;5013113;28;20041;-71
2021/05/03 01:07:46;;;;;;;1.33;0.60;;;10.20;93.40;;;;;;5020993;28;20037;-71
2021/05/03 01:10:12;;;;;;;1.17;0.40;;;9.90;93.70;;;;;;5013634;28;20033;-71
2021/05/03 01:12:38;;;;;;;1.65;0.60;;;9.80;94.30;;;;;;5021088;28;20045;-71
2021/05/03 01:15:08;;;;;;;0.93;0.50;;;9.80;94.00;;;;;;5018345;28;20557;-71
2021/05/03 01:17:35;;;;;;;1.23;0.57;;;9.50;94.10;;;;;;5015119;28;20124;-72
2021/05/03 01:20:21;;;;;;;1.38;0.60;;;9.60;93.90;;;;;;5014563;28;20021;-71
2021/05/03 01:22:47;;;;;;;1.63;0.60;;;9.50;94.20;;;;;;5013916;28;20029;-71
2021/05/03 01:25:13;;;;;;;0.73;0.43;;;9.40;94.40;;;;;;5019527;28;20083;-71
2021/05/03 01:27:39;;;;;;;0.88;0.50;;;9.30;94.40;;;;;;5013988;28;21414;-71
2021/05/03 01:30:06;;;;;;;1.13;0.55;;;9.30;94.20;;;;;;5019836;28;20021;-71
2021/05/03 01:32:33;;;;;;;1.10;0.55;;;9.40;94.30;;;;;;5014196;28;20059;-71
2021/05/03 01:34:59;;;;;;;2.53;0.55;;;9.20;94.60;;;;;;5020582;28;20018;-71
2021/05/03 01:37:25;;;;;;;0.82;0.50;;;9.10;94.30;;;;;;5015152;28;20142;-71
2021/05/03 01:39:51;;;;;;;1.27;0.57;;;8.90;95.10;;;;;;5015368;28;20033;-71
2021/05/03 01:42:16;;;;;;;0.65;0.30;;;8.90;95.60;;;;;;5019205;28;20030;-71
2021/05/03 01:44:42;;;;;;;0.88;0.40;;;8.60;95.90;;;;;;5013174;28;20033;-71
2021/05/03 01:47:08;;;;;;;0.98;0.50;;;8.70;95.60;;;;;;5012402;28;20037;-71
2021/05/03 01:49:35;;;;;;;0.63;0.38;;;9.00;94.40;;;;;;5012642;28;20483;-72
2021/05/03 01:52:02;;;;;;;1.25;0.52;;;8.80;94.90;;;;;;5017284;28;20111;-71
2021/05/03 01:54:28;;;;;;;0.80;0.60;;;8.90;94.90;;;;;;5015885;28;20120;-70
2021/05/03 01:56:54;;;;;;;2.13;0.70;;;8.80;95.20;;;;;;5012573;28;20037;-70
2021/05/03 01:59:20;;;;;;;0.98;0.63;;;8.90;94.60;;;;;;5014880;28;20070;-71
2021/05/03 02:01:46;;;;;;;0.88;0.47;;;9.00;94.50;;;;;;5022275;28;20485;-71
2021/05/03 02:04:12;;;;;;;0.93;0.40;;;8.80;94.60;;;;;;5012808;28;20374;-71
2021/05/03 02:06:38;;;;;;;0.75;0.40;;;8.90;93.80;;;;;;5017990;28;20025;-71
2021/05/03 02:09:11;;;;;;;1.35;0.57;;;8.90;94.30;;;;;;5029029;28;20018;-71
2021/05/03 02:11:39;;;;;;;0.88;0.40;;;8.90;93.50;;;;;;5033152;28;20049;-73
2021/05/03 02:14:06;;;;;;;1.42;0.57;;;8.80;93.70;;;;;;5018859;28;20033;-71
2021/05/03 02:16:31;;;;;;;0.68;0.45;;;8.70;94.10;;;;;;5014045;28;20032;-71
2021/05/03 02:18:57;;;;;;;1.17;0.57;;;8.80;93.50;;;;;;5015375;28;20391;-70
2021/05/03 02:21:23;;;;;;;1.13;0.68;;;8.60;93.80;;;;;;5011787;28;20033;-71
2021/05/03 02:23:49;;;;;;;0.80;0.30;;;8.50;94.20;;;;;;5019003;28;20106;-71
2021/05/03 02:26:15;;;;;;;1.10;0.63;;;8.50;94.00;;;;;;5011106;28;20219;-71
2021/05/03 02:28:41;;;;;;;0.80;0.45;;;8.40;94.20;;;;;;5016336;28;20049;-71
2021/05/03 02:31:07;;;;;;;0.73;0.30;;;8.40;94.40;;;;;;5043895;28;20074;-71
2021/05/03 02:33:32;;;;;;;2.72;0.60;;;8.40;94.70;;;;;;5032445;28;20029;-71
2021/05/03 02:35:59;;;;;;;0.65;0.40;;;8.20;95.00;;;;;;5031267;28;20028;-71
2021/05/03 02:38:25;;;;;;;0.85;0.52;;;8.00;95.60;;;;;;5030699;28;20025;-71
2021/05/03 02:40:51;;;;;;;1.70;0.50;;;7.90;95.70;;;;;;5038780;28;20558;-71
2021/05/03 02:43:17;;;;;;;1.15;0.60;;;8.00;96.00;;;;;;5029945;28;20025;-71
2021/05/03 02:45:43;;;;;;;0.88;0.52;;;8.10;95.60;;;;;;5015299;28;20033;-70
2021/05/03 02:48:09;;;;;;;0.77;0.40;;;8.10;95.00;;;;;;5013278;28;20132;-71
2021/05/03 02:50:34;;;;;;;0.45;0.30;;;8.00;95.30;;;;;;5012608;28;20060;-71
2021/05/03 02:53:00;;;;;;;3.40;0.60;;;8.00;95.50;;;;;;5012480;28;20029;-71
2021/05/03 02:55:26;;;;;;;0.52;0.30;;;8.20;94.50;;;;;;5019887;28;20108;-71
2021/05/03 02:57:52;;;;;;;0.90;0.40;;;8.30;94.30;;;;;;5015761;28;20025;-71
2021/05/03 03:00:21;;;;;;;0.93;0.50;;;8.30;94.10;;;;;;5013018;28;20033;-71
2021/05/03 03:02:47;;;;;;;1.70;0.80;;;8.30;94.20;;;;;;5015804;28;20090;-71
2021/05/03 03:05:13;;;;;;;0.80;0.40;;;8.20;94.60;;;;;;5012947;28;20317;-71
2021/05/03 03:07:39;;;;;;;0.95;0.50;;;8.20;94.50;;;;;;5006094;28;20072;-72
2021/05/03 03:10:05;;;;;;;1.02;0.40;;;8.30;93.70;;;;;;5005656;28;20728;-71
2021/05/03 03:12:32;;;;;;;0.55;0.35;;;8.40;93.90;;;;;;5008135;28;20061;-71
2021/05/03 03:14:58;;;;;;;0.95;0.50;;;8.50;93.70;;;;;;5016657;28;20063;-71
2021/05/03 03:17:24;;;;;;;0.68;0.40;;;8.80;93.10;;;;;;5011480;28;20380;-72
2021/05/03 03:19:50;;;;;;;1.00;0.50;;;8.90;93.20;;;;;;5012539;28;20804;-71
2021/05/03 03:22:16;;;;;;;1.60;0.60;;;8.80;93.30;;;;;;5009961;28;20037;-71
2021/05/03 03:24:41;;;;;;;0.75;0.50;;;8.80;93.00;;;;;;5009113;28;20172;-71
2021/05/03 03:27:07;;;;;;;0.65;0.30;;;8.60;93.70;;;;;;5013739;28;20442;-71
2021/05/03 03:29:33;;;;;;;2.33;0.77;;;8.50;93.60;;;;;;5009476;28;20037;-71
2021/05/03 03:31:58;;;;;;;1.10;0.43;;;8.60;93.70;;;;;;5009684;28;20049;-71
2021/05/03 03:34:24;;;;;;;0.52;0.40;;;8.60;93.50;;;;;;5009486;28;20078;-71
2021/05/03 03:36:50;;;;;;;1.45;0.75;;;8.60;93.60;;;;;;5015383;28;20470;-73
2021/05/03 03:39:16;;;;;;;0.50;0.47;;;8.60;93.70;;;;;;5017146;28;20057;-71
2021/05/03 03:41:41;;;;;;;1.10;0.60;;;8.50;93.60;;;;;;5011934;28;20068;-71
2021/05/03 03:44:09;;;;;;;1.13;0.43;;;8.30;94.30;;;;;;5009031;28;20029;-73
2021/05/03 03:46:34;;;;;;;1.45;0.70;;;8.50;93.40;;;;;;5013538;28;20112;-71
2021/05/03 03:49:00;;;;;;;0.98;0.57;;;9.00;92.60;;;;;;5008923;28;20037;-71
2021/05/03 03:51:26;;;;;;;0.40;0.40;;;9.30;92.30;;;;;;5014994;28;20021;-71
2021/05/03 03:53:54;;;;;;;0.30;0.30;;;8.90;92.90;;;;;;5011164;28;20041;-72
2021/05/03 03:56:20;;;;;;;1.05;0.50;;;8.70;94.00;;;;;;5008496;28;20029;-72
2021/05/03 03:58:46;;;;;;;0.77;0.45;;;8.70;93.20;;;;;;5008310;28;20130;-72
2021/05/03 04:01:13;;;;;;;2.08;0.80;;;8.50;94.00;;;;;;5014215;28;20033;-71
2021/05/03 04:03:47;;;;;;;1.23;0.50;;;8.50;93.70;;;;;;5014794;28;20104;-72
2021/05/03 04:08:51;;;;;;;1.13;0.50;;;8.30;94.20;;;;;;5008956;28;20404;-71
2021/05/03 04:24:55;;;;;;;0.90;0.50;;;8.10;94.20;;;;;;5008783;28;20515;-71
2021/05/03 04:27:21;;;;;;;1.17;0.60;;;8.30;93.90;;;;;;5029657;28;20036;-72
2021/05/03 04:29:47;;;;;;;1.50;0.50;;;8.40;93.90;;;;;;5038898;28;20043;-71
2021/05/03 04:32:13;;;;;;;1.23;0.73;;;8.40;93.60;;;;;;5025203;28;20025;-73
2021/05/03 04:34:39;;;;;;;1.42;0.38;;;8.70;93.50;;;;;;5026175;28;20026;-73
2021/05/03 04:37:05;;;;;;;0.73;0.40;;;9.00;92.50;;;;;;5023015;28;20111;-72
2021/05/03 04:39:31;;;;;;;0.65;0.30;;;8.80;93.40;;;;;;5011416;28;20037;-71
2021/05/03 04:41:56;;;;;;;0.98;0.65;;;8.80;93.40;;;;;;5014100;28;20026;-71
2021/05/03 04:44:22;;;;;;;1.42;0.60;;;9.00;93.00;;;;;;5008064;28;20029;-71
2021/05/03 04:46:48;;;;;;;1.23;0.60;;;9.00;92.90;;;;;;5009563;28;20030;-71
2021/05/03 04:49:13;;;;;;;0.80;0.40;;;9.10;92.60;;;;;;5012650;28;20540;-73
2021/05/03 04:51:39;;;;;;;0.95;0.50;;;9.20;92.70;;;;;;5008115;28;20072;-71
2021/05/03 04:54:05;;;;;;;2.03;0.40;;;8.90;93.90;;;;;;5009316;28;20468;-72
2021/05/03 04:56:30;;;;;;;1.20;0.80;;;8.90;93.70;;;;;;5010572;28;20505;-73
2021/05/03 04:58:56;;;;;;;0.73;0.35;;;8.70;94.00;;;;;;5013412;28;20660;-71
2021/05/03 05:01:22;;;;;;;0.40;0.40;;;8.20;94.80;;;;;;5009521;28;20600;-71
2021/05/03 05:03:47;;;;;;;2.17;0.80;;;8.30;94.80;;;;;;5008732;28;20184;-71
2021/05/03 05:06:13;;;;;;;1.00;0.45;;;8.10;95.40;;;;;;5032235;28;20118;-71
2021/05/03 05:08:39;;;;;;;1.05;0.60;;;8.00;95.70;;;;;;5029759;28;20041;-73
2021/05/03 05:11:05;;;;;;;2.55;0.80;;;7.90;96.20;;;;;;5028574;28;20038;-70
2021/05/03 05:13:30;;;;;;;1.48;0.80;;;8.20;95.50;;;;;;5026520;28;20040;-71
2021/05/03 05:15:58;;;;;;;4.78;1.05;;;8.10;95.50;;;;;;5033560;28;20020;-72
2021/05/03 05:18:24;;;;;;;2.00;0.93;;;8.50;95.40;;;;;;5033764;28;20092;-71
2021/05/03 05:20:49;;;;;;;2.50;1.08;;;8.50;94.90;;;;;;5036991;28;20768;-72
2021/05/03 05:23:15;;;;;;;1.10;0.47;;;8.40;95.00;;;;;;5025411;28;20025;-71
2021/05/03 05:25:41;;;;;;;0.63;0.30;;;8.20;95.50;;;;;;5025204;28;20059;-71
2021/05/03 05:28:07;;;;;;;1.05;0.50;;;8.10;95.80;;;;;;5025067;28;20044;-72
2021/05/03 05:30:33;;;;;;;2.80;0.52;;;8.20;95.80;;;;;;5025151;28;20032;-71
2021/05/03 05:32:59;;;;;;;1.50;0.55;;;8.30;95.00;;;;;;5041346;28;20088;-71
2021/05/03 05:35:24;;;;;;;0.80;0.45;;;8.40;95.30;;;;;;5025478;28;20404;-72
2021/05/03 05:37:50;;;;;;;1.60;0.77;;;8.10;96.20;;;;;;5025015;28;20400;-71
2021/05/03 05:40:16;;;;;;;1.25;0.50;;;8.30;96.60;;;;;;5025179;28;20076;-71
2021/05/03 05:42:42;;;;;;;1.50;0.70;;;8.30;96.50;;;;;;5025070;28;20387;-73
2021/05/03 05:45:08;;;;;;;1.05;0.60;;;8.30;96.10;;;;;;5024332;28;20663;-71
2021/05/03 05:47:34;;;;;;;1.88;0.75;;;8.30;96.30;;;;;;5024432;28;20044;-71
2021/05/03 05:49:59;;;;;;;0.70;0.50;;;8.50;96.60;;;;;;5024582;28;20132;-71
2021/05/03 05:52:25;;;;;;;0.68;0.50;;;8.50;96.10;;;;;;5024690;28;20041;-71
2021/05/03 05:54:51;;;;;;;0.52;0.40;;;8.50;96.00;;;;;;5024306;28;20056;-71
2021/05/03 05:57:17;;;;;;;1.35;0.60;;;8.70;95.40;;;;;;5025106;28;20130;-71
2021/05/03 05:59:42;;;;;;;1.83;0.70;;;8.90;95.50;;;;;;5024885;28;20104;-71
2021/05/03 06:02:09;;;;;;;0.98;0.35;;;9.00;96.10;;;;;;5031481;28;20937;-71
2021/05/03 06:04:36;;;;;;;0.50;0.40;;;9.10;95.70;;;;;;5033863;28;20037;-72
2021/05/03 06:07:02;;;;;;;0.80;0.50;;;9.20;96.10;;;;;;5024102;28;20106;-71
2021/05/03 06:09:28;;;;;;;1.13;0.40;;;9.40;96.30;;;;;;5024562;28;20484;-71
2021/05/03 06:11:53;;;;;;;0.90;0.52;;;9.50;95.70;;;;;;5036141;28;20656;-71
2021/05/03 06:14:19;;;;;;;0.95;0.38;;;9.90;94.20;;;;;;5039658;28;20072;-73
2021/05/03 06:16:45;;;;;;;1.75;0.60;;;10.20;94.40;;;;;;5028127;28;20499;-72
2021/05/03 06:19:10;;;;;;;1.23;0.50;;;10.50;93.70;;;;;;5023627;28;20037;-72
2021/05/03 06:21:36;;;;;;;1.25;0.73;;;10.80;93.20;;;;;;5023730;28;20412;-73
2021/05/03 06:24:02;;;;;;;2.85;0.98;;;11.00;93.80;;;;;;5040797;28;20057;-72
2021/05/03 06:26:28;;;;;;;1.38;0.50;;;11.20;92.80;;;;;;5043400;28;20025;-72
2021/05/03 06:28:53;;;;;;;1.27;0.70;;;11.50;94.80;;;;;;5040367;28;20131;-73
2021/05/03 06:31:20;;;;;;;1.50;0.73;;;11.70;93.60;;;;;;5042936;28;20051;-74
2021/05/03 06:33:46;;;;;;;2.22;0.85;;;11.80;93.20;;;;;;5042297;28;20857;-72
2021/05/03 06:36:12;;;;;;;1.75;0.80;;;11.80;92.70;;;;;;5041884;28;20064;-74
2021/05/03 06:38:38;;;;;;;1.35;0.77;;;11.90;91.90;;;;;;5043807;28;20551;-73
2021/05/03 06:41:03;;;;;;;2.33;0.80;;;12.50;92.30;;;;;;5025042;28;20479;-73
2021/05/03 06:43:29;;;;;;;1.55;0.68;;;12.70;92.80;;;;;;5023390;28;20026;-74
2021/05/03 06:45:56;;;;;;;1.00;0.50;;;12.90;90.30;;;;;;5023494;28;20025;-72
2021/05/03 06:48:24;;;;;;;0.95;0.63;;;13.10;90.00;;;;;;5023341;28;20041;-73
2021/05/03 06:50:50;;;;;;;2.50;0.47;;;13.30;90.30;;;;;;5037267;28;20088;-73
2021/05/03 06:53:16;;;;;;;1.70;0.98;;;13.40;88.10;;;;;;5047585;28;20914;-73
2021/05/03 06:55:45;;;;;;;2.85;0.70;;;13.70;90.00;;;;;;5047130;28;20352;-72
2021/05/03 06:58:11;;;;;;;6.05;0.70;;;13.90;90.00;;;;;;5046992;28;20036;-73
2021/05/03 07:00:40;;;;;;;5.20;0.80;;;14.00;88.10;;;;;;5039229;28;20039;-73
2021/05/03 07:03:11;;;;;;;2.83;0.80;;;14.00;87.90;;;;;;5032945;28;20018;-73
2021/05/03 07:05:38;;;;;;;2.22;0.93;;;14.60;86.40;;;;;;5046655;28;20032;-73
2021/05/03 07:08:06;;;;;;;1.45;0.70;;;15.30;84.40;;;;;;5045937;28;20052;-73
2021/05/03 07:10:32;;;;;;;5.57;0.90;;;16.10;84.40;;;;;;5047146;28;20025;-73
2021/05/03 07:13:00;;;;;;;2.42;0.50;;;17.30;79.90;;;;;;5038913;28;20438;-73
2021/05/03 07:15:26;;;;;;;2.13;0.60;;;18.80;73.30;;;;;;5042960;28;20025;-73
2021/05/03 07:17:52;;;;;;;3.05;0.70;;;19.90;71.90;;;;;;5026948;28;20036;-74
2021/05/03 07:20:18;;;;;;;1.13;0.50;;;20.60;69.30;;;;;;5026622;28;20113;-73
2021/05/03 07:22:44;;;;;;;1.20;0.68;;;20.60;66.40;;;;;;5027366;28;20517;-72
2021/05/03 07:25:11;;;;;;;1.42;0.50;;;20.50;66.70;;;;;;5026848;28;20095;-72
2021/05/03 07:27:38;;;;;;;3.60;0.60;;;20.30;64.60;;;;;;5026737;28;20041;-73
2021/05/03 07:30:09;;;;;;;2.35;0.90;;;21.10;62.80;;;;;;5029671;28;20564;-72
2021/05/03 07:32:36;;;;;;;1.05;0.75;;;20.80;62.10;;;;;;5026622;28;20095;-72
2021/05/03 07:35:07;;;;;;;1.48;0.55;;;21.20;63.30;;;;;;5026509;28;20032;-72
2021/05/03 07:37:32;;;;;;;0.77;0.45;;;21.60;60.80;;;;;;5033271;28;20025;-73
2021/05/03 07:39:58;;;;;;;16.02;1.42;;;22.00;59.50;;;;;;5047145;28;20528;-72
2021/05/03 07:42:24;;;;;;;1.63;0.70;;;21.50;61.30;;;;;;5044892;28;20037;-72
2021/05/03 07:44:50;;;;;;;1.17;0.70;;;20.70;62.40;;;;;;5047069;28;20056;-73
2021/05/03 07:47:16;;;;;;;3.65;0.50;;;18.90;62.70;;;;;;5043273;28;20060;-72
2021/05/03 07:49:41;;;;;;;0.77;0.40;;;16.60;65.40;;;;;;5027392;28;20068;-72
2021/05/03 07:52:07;;;;;;;0.90;0.38;;;15.30;65.80;;;;;;5044903;28;20071;-74
2021/05/03 07:54:34;;;;;;;0.60;0.30;;;14.70;66.30;;;;;;5044901;28;20029;-72
2021/05/03 07:57:00;;;;;;;1.05;0.40;;;14.60;69.00;;;;;;5043175;28;20064;-72
2021/05/03 07:59:27;;;;;;;1.95;0.57;;;14.80;70.00;;;;;;5026143;28;20080;-72
2021/05/03 08:01:52;;;;;;;1.00;0.50;;;14.80;70.00;;;;;;5025708;28;20021;-72
2021/05/03 08:04:20;;;;;;;2.40;0.55;;;14.50;69.30;;;;;;5026406;28;20377;-73
2021/05/03 08:06:47;;;;;;;1.88;0.85;;;14.20;71.60;;;;;;5026849;28;20087;-72
2021/05/03 08:09:13;;;;;;;0.90;0.50;;;14.40;71.10;;;;;;5026862;28;20112;-74
2021/05/03 08:11:44;;;;;;;1.00;0.65;;;14.60;70.60;;;;;;5026676;28;20125;-72
2021/05/03 08:14:12;;;;;;;1.85;0.50;;;14.70;70.50;;;;;;5026345;28;20033;-72
2021/05/03 08:16:39;;;;;;;0.82;0.45;;;14.90;71.00;;;;;;5026665;28;20538;-72
2021/05/03 08:19:05;;;;;;;2.20;0.55;;;16.50;68.40;;;;;;5038007;28;20108;-72
2021/05/03 08:21:31;;;;;;;0.75;0.40;;;17.00;66.40;;;;;;5033628;28;20448;-72
2021/05/03 08:23:56;;;;;;;1.20;0.40;;;16.90;64.80;;;;;;5046616;28;20025;-72
2021/05/03 08:26:22;;;;;;;0.38;0.30;;;17.50;64.70;;;;;;5046080;28;20467;-72
2021/05/03 08:28:49;;;;;;;0.50;0.30;;;18.30;62.70;;;;;;5045865;28;20029;-72
2021/05/03 08:31:16;;;;;;;1.38;0.50;;;18.90;62.90;;;;;;5033804;28;20144;-72
2021/05/03 08:33:41;;;;;;;2.42;0.70;;;18.80;63.80;;;;;;5024762;28;20620;-72
2021/05/03 08:36:08;;;;;;;1.25;0.50;;;18.40;62.60;;;;;;5026021;28;20084;-72
2021/05/03 08:38:33;;;;;;;0.70;0.40;;;17.90;63.70;;;;;;5031216;28;20017;-72
2021/05/03 08:41:02;;;;;;;2.45;0.70;;;18.20;66.10;;;;;;5040164;28;20103;-72
2021/05/03 08:43:29;;;;;;;0.88;0.35;;;17.40;64.70;;;;;;5026117;28;20076;-74
2021/05/03 08:45:55;;;;;;;1.13;0.68;;;16.90;63.10;;;;;;5025911;28;20025;-73
2021/05/03 08:48:34;;;;;;;0.85;0.38;;;16.50;65.60;;;;;;5025541;28;20044;-72
2021/05/03 08:53:43;;;;;;;2.40;0.88;;;15.90;68.40;;;;;;5025684;28;20026;-72
2021/05/03 08:56:10;;;;;;;1.20;0.63;;;15.90;67.20;;;;;;5025245;28;20025;-72
2021/05/03 08:58:40;;;;;;;1.27;0.30;;;16.10;63.90;;;;;;5025666;28;20031;-71
2021/05/03 09:01:07;;;;;;;0.98;0.50;;;15.80;64.90;;;;;;5033250;28;20375;-72
2021/05/03 09:03:40;;;;;;;3.35;0.52;;;15.70;65.10;;;;;;5032079;28;20108;-72
2021/05/03 09:06:10;;;;;;;1.63;0.50;;;16.00;66.80;;;;;;5040215;28;20483;-72
2021/05/03 09:08:35;;;;;;;2.75;0.82;;;15.90;65.30;;;;;;5045312;28;20575;-74
2021/05/03 09:11:01;;;;;;;0.75;0.47;;;15.80;64.10;;;;;;5044908;28;20056;-72
2021/05/03 09:13:32;;;;;;;2.28;0.80;;;15.70;68.00;;;;;;5032502;28;20036;-72
2021/05/03 09:16:19;;;;;;;1.40;0.50;;;15.70;65.20;;;;;;5025249;28;20535;-71
2021/05/03 09:18:46;;;;;;;1.10;0.70;;;15.90;66.30;;;;;;5024873;28;20021;-72
2021/05/03 09:21:32;;;;;;;1.52;0.60;;;16.40;65.90;;;;;;5023517;28;20057;-72
2021/05/03 09:24:13;;;;;;;1.38;0.60;;;16.70;65.90;;;;;;5025470;28;20403;-72
2021/05/03 09:26:42;;;;;;;1.35;0.60;;;16.90;63.50;;;;;;5024825;28;20387;-72
2021/05/03 09:29:29;;;;;;;0.77;0.40;;;16.80;63.70;;;;;;5025792;28;20088;-72
2021/05/03 09:32:19;;;;;;;3.20;0.70;;;17.00;66.50;;;;;;5043050;28;21026;-72
2021/05/03 09:34:51;;;;;;;1.42;0.47;;;16.40;68.50;;;;;;5045076;28;20029;-73
2021/05/03 09:37:30;;;;;;;1.10;0.45;;;16.40;65.50;;;;;;5044844;28;20025;-73
2021/05/03 09:40:07;;;;;;;6.32;0.60;;;16.60;68.80;;;;;;5043870;28;20021;-72
2021/05/03 09:42:44;;;;;;;2.17;0.43;;;16.60;68.70;;;;;;5024591;28;20035;-72
2021/05/03 09:45:17;;;;;;;0.75;0.50;;;16.60;65.60;;;;;;5034327;28;20021;-72
2021/05/03 09:47:44;;;;;;;1.45;0.63;;;17.20;66.70;;;;;;5029524;28;20038;-72
2021/05/03 09:50:13;;;;;;;1.55;0.63;;;17.60;68.10;;;;;;5024688;28;20025;-72
2021/05/03 09:52:40;;;;;;;1.98;0.50;;;17.30;62.40;;;;;;5024614;28;20314;-72
2021/05/03 09:55:45;;;;;;;1.95;0.50;;;17.20;64.00;;;;;;5029384;28;20036;-72
2021/05/03 09:58:10;;;;;;;2.03;0.77;;;16.80;63.10;;;;;;5042747;28;20087;-72
2021/05/03 10:00:39;;;;;;;0.77;0.40;;;16.60;62.50;;;;;;5044012;28;20500;-72
2021/05/03 10:03:32;;;;;;;2.25;0.70;;;17.00;65.10;;;;;;5042402;28;20407;-72
2021/05/03 10:05:58;;;;;;;1.15;0.30;;;17.00;62.20;;;;;;5024370;28;20030;-72
2021/05/03 10:08:25;;;;;;;1.45;0.30;;;17.30;62.20;;;;;;5023689;28;20072;-72
2021/05/03 10:10:53;;;;;;;2.75;0.40;;;17.60;59.10;;;;;;5024479;28;20034;-72
2021/05/03 10:13:20;;;;;;;1.38;0.50;;;18.10;64.80;;;;;;5031913;28;20099;-72
2021/05/03 10:15:47;;;;;;;3.22;0.75;;;18.50;64.20;;;;;;5044146;28;20036;-72
2021/05/03 10:18:18;;;;;;;1.30;0.40;;;17.90;60.30;;;;;;5027522;28;20519;-72
2021/05/03 10:20:45;;;;;;;0.60;0.38;;;17.30;59.40;;;;;;5030977;28;20040;-71
2021/05/03 10:23:13;;;;;;;1.13;0.40;;;17.40;61.70;;;;;;5043465;28;20197;-73
2021/05/03 10:25:42;;;;;;;1.55;0.47;;;17.50;59.90;;;;;;5043991;28;20053;-72
2021/05/03 10:28:09;;;;;;;0.40;0.30;;;17.50;60.40;;;;;;5041941;28;20064;-72
2021/05/03 10:30:43;;;;;;;0.32;0.10;;;17.80;63.30;;;;;;5044272;28;20021;-72
2021/05/03 10:33:12;;;;;;;0.40;0.28;;;17.70;60.80;;;;;;5031327;28;20033;-72
2021/05/03 10:35:43;;;;;;;1.33;0.43;;;18.10;60.90;;;;;;5023951;28;20025;-72
2021/05/03 10:38:27;;;;;;;0.93;0.40;;;18.20;60.70;;;;;;5033098;28;20552;-72
2021/05/03 10:40:54;;;;;;;0.70;0.40;;;18.10;55.80;;;;;;5031510;28;20550;-72
2021/05/03 10:43:26;;;;;;;1.02;0.50;;;18.00;54.60;;;;;;5023706;28;20026;-72
2021/05/03 10:46:03;;;;;;;0.45;0.30;;;18.20;57.60;;;;;;5023890;28;20025;-72
2021/05/03 10:51:29;;;;;;;3.15;0.50;;;17.90;55.20;;;;;;5035714;28;20025;-71
2021/05/03 10:53:56;;;;;;;0.60;0.28;;;17.90;59.10;;;;;;5042373;28;20033;-72
2021/05/03 10:56:39;;;;;;;3.15;0.60;;;18.10;58.30;;;;;;5023692;28;20033;-71
2021/05/03 10:59:13;;;;;;;1.38;0.50;;;18.30;58.20;;;;;;5024046;28;20037;-72
2021/05/03 11:01:54;;;;;;;0.40;0.28;;;18.30;59.20;;;;;;5023849;28;20028;-72
2021/05/03 11:04:30;;;;;;;0.77;0.30;;;18.10;58.50;;;;;;5031087;28;20479;-72
2021/05/03 11:06:56;;;;;;;1.48;0.30;;;18.20;58.60;;;;;;5042170;28;20025;-72
2021/05/03 11:11:54;;;;;;;1.00;0.28;;;18.40;58.80;;;;;;5035416;28;20050;-73
2021/05/03 11:14:21;;;;;;;5.13;0.80;;;18.80;64.90;;;;;;5023863;28;20029;-71
2021/05/03 11:16:49;;;;;;;1.15;0.57;;;19.00;63.30;;;;;;5023956;28;20017;-72
2021/05/03 11:22:21;;;;;;;2.47;0.47;;;18.90;62.10;;;;;;5032409;28;20049;-72
2021/05/03 11:27:33;;;;;;;0.90;0.40;;;19.40;61.10;;;;;;5043208;28;20099;-72
2021/05/03 11:30:12;;;;;;;1.05;0.50;;;19.80;61.70;;;;;;5026618;28;20020;-71
2021/05/03 11:32:39;;;;;;;1.15;0.70;;;19.50;60.40;;;;;;5023697;28;20025;-72
2021/05/03 11:46:32;;;;;;;1.17;0.45;;;19.30;61.10;;;;;;5026968;28;20091;-72
2021/05/03 11:49:15;;;;;;;0.93;0.55;;;19.30;61.00;;;;;;5027160;28;20064;-72
2021/05/03 11:51:56;;;;;;;0.70;0.40;;;19.30;60.00;;;;;;5025685;28;20041;-72
2021/05/03 11:54:37;;;;;;;1.70;0.43;;;19.30;59.90;;;;;;5026845;28;20021;-72
2021/05/03 11:57:04;;;;;;;1.40;0.45;;;19.50;60.90;;;;;;5027463;28;20022;-72
2021/05/03 11:59:31;;;;;;;0.30;0.22;;;19.70;62.10;;;;;;5026882;28;20063;-72
2021/05/03 12:02:02;;;;;;;1.20;0.52;;;20.10;65.20;;;;;;5032101;28;20024;-71
2021/05/03 12:04:35;;;;;;;2.80;0.60;;;20.10;61.30;;;;;;5035601;28;20025;-71
2021/05/03 12:07:10;;;;;;;0.73;0.35;;;20.40;59.90;;;;;;5026889;28;20597;-70
2021/05/03 12:09:36;;;;;;;1.55;0.60;;;20.20;60.10;;;;;;5025821;28;20030;-71
2021/05/03 12:12:03;;;;;;;1.42;0.77;;;20.40;60.80;;;;;;5025807;28;20060;-71
2021/05/03 12:14:46;;;;;;;1.17;0.57;;;20.20;58.00;;;;;;5025917;28;20025;-71
2021/05/03 12:17:21;;;;;;;1.45;0.63;;;20.00;61.20;;;;;;5044646;28;20468;-71
2021/05/03 12:19:48;;;;;;;3.08;0.60;;;20.20;61.40;;;;;;5025294;28;20499;-71
2021/05/03 12:22:14;;;;;;;1.23;0.43;;;20.40;60.50;;;;;;5025565;28;20017;-71
2021/05/03 12:24:44;;;;;;;1.00;0.30;;;20.20;59.70;;;;;;5025839;28;20079;-71
2021/05/03 12:27:10;;;;;;;1.08;0.50;;;20.10;62.20;;;;;;5025402;28;20014;-71
2021/05/03 12:29:41;;;;;;;1.10;0.40;;;20.60;63.50;;;;;;5025751;28;20023;-71
2021/05/03 12:32:16;;;;;;;1.42;0.68;;;20.70;60.60;;;;;;5025572;28;20657;-71
2021/05/03 12:34:45;;;;;;;1.38;0.47;;;20.60;62.20;;;;;;5025858;28;20021;-71
2021/05/03 12:37:18;;;;;;;1.05;0.45;;;20.30;60.90;;;;;;5035181;28;20024;-71
2021/05/03 12:40:03;;;;;;;1.02;0.45;;;20.20;61.50;;;;;;5041809;28;20127;-71
2021/05/03 12:42:38;;;;;;;1.67;0.80;;;20.60;62.50;;;;;;5025437;28;20075;-71
2021/05/03 12:45:24;;;;;;;1.63;0.65;;;20.80;62.40;;;;;;5024811;28;20041;-71
2021/05/03 12:48:00;;;;;;;4.80;0.57;;;21.00;60.50;;;;;;5024775;28;20071;-71
2021/05/03 12:53:34;;;;;;;0.85;0.40;;;20.70;62.80;;;;;;5029091;28;20497;-71
2021/05/03 12:58:50;;;;;;;1.17;0.63;;;20.80;62.10;;;;;;5045254;28;20112;-71
2021/05/03 13:29:46;;;;;;;1.77;0.52;;;20.60;63.60;;;;;;5025228;28;20128;-71
2021/05/03 13:32:19;;;;;;;3.05;0.65;;;20.50;62.10;;;;;;5024967;28;20032;-71
2021/05/03 13:34:48;;;;;;;1.52;0.73;;;20.80;64.70;;;;;;5025235;28;20908;-71
2021/05/03 13:37:14;;;;;;;1.33;0.60;;;20.90;62.60;;;;;;5024797;28;20013;-71
2021/05/03 13:39:40;;;;;;;2.00;0.70;;;20.50;63.40;;;;;;5025065;28;20136;-70
2021/05/03 13:42:10;;;;;;;2.70;0.57;;;20.60;65.20;;;;;;5024360;28;20456;-71
2021/05/03 13:44:37;;;;;;;2.55;0.80;;;20.50;65.10;;;;;;5024511;28;20022;-71
2021/05/03 13:47:03;;;;;;;3.00;0.85;;;20.70;64.70;;;;;;5024408;28;20029;-71
2021/05/03 13:49:33;;;;;;;2.42;0.82;;;20.20;64.40;;;;;;5024805;28;20056;-71
2021/05/03 13:52:00;;;;;;;3.72;0.70;;;20.30;66.10;;;;;;5024424;28;20488;-71
2021/05/03 13:54:26;;;;;;;1.70;0.80;;;20.10;64.10;;;;;;5024034;28;20116;-71
2021/05/03 13:57:06;;;;;;;2.20;0.50;;;20.30;64.10;;;;;;5035184;28;20913;-71
2021/05/03 13:59:33;;;;;;;2.17;0.80;;;19.90;63.20;;;;;;5044272;28;20523;-71
2021/05/03 14:01:59;;;;;;;2.40;0.90;;;20.10;64.60;;;;;;5035655;28;20025;-71
2021/05/03 14:04:25;;;;;;;2.47;0.60;;;20.00;65.00;;;;;;5024454;28;20024;-71
2021/05/03 14:06:59;;;;;;;0.82;0.60;;;20.10;64.80;;;;;;5024815;28;20033;-71
2021/05/03 14:09:25;;;;;;;1.67;0.90;;;19.70;63.60;;;;;;5025094;28;20048;-71
2021/05/03 14:11:51;;;;;;;0.77;0.50;;;20.10;67.00;;;;;;5024644;28;20041;-71