Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:18;;;;;;;2.63;0.40;;;6.70;99.90;;;;;;4991172;28;20190;-74
2022/01/18 00:02:44;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4991773;28;20229;-74
2022/01/18 00:05:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4991901;28;20191;-73
2022/01/18 00:07:42;;;;;;;0.20;0.13;;;6.80;99.90;;;;;;4992063;28;20517;-74
2022/01/18 00:10:08;;;;;;;3.33;1.07;;;6.80;99.90;;;;;;4991749;28;20195;-74
2022/01/18 00:17:52;;;;;;;2.67;1.47;;;6.80;99.90;;;;;;4992089;28;20178;-74
2022/01/18 00:20:24;;;;;;;1.27;0.63;;;6.80;99.90;;;;;;4992383;28;20213;-74
2022/01/18 00:22:49;;;;;;;5.20;2.73;;;6.80;99.90;;;;;;4992105;28;20586;-76
2022/01/18 00:25:17;;;;;;;0.97;0.97;;;6.70;99.90;;;;;;4991779;28;20184;-75
2022/01/18 00:27:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4991752;28;20178;-75
2022/01/18 00:30:33;;;;;;;0.93;0.73;;;6.70;99.90;;;;;;4974102;28;20191;-76
2022/01/18 00:33:11;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4991232;28;20183;-75
2022/01/18 00:35:36;;;;;;;12.37;1.23;;;6.70;99.90;;;;;;4975501;28;20185;-76
2022/01/18 00:38:14;;;;;;;7.50;1.83;;;6.70;99.90;;;;;;4974560;28;20183;-75
2022/01/18 00:40:40;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;4991117;28;20202;-75
2022/01/18 00:43:05;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4999809;28;20554;-75
2022/01/18 00:45:31;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4998964;28;20253;-75
2022/01/18 00:47:56;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5011300;28;20674;-74
2022/01/18 00:50:22;;;;;;;2.77;1.90;;;6.70;99.90;;;;;;5004041;28;20201;-74
2022/01/18 00:52:52;;;;;;;16.33;2.07;;;6.70;99.90;;;;;;4993404;28;20178;-75
2022/01/18 00:55:17;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5011238;28;20181;-74
2022/01/18 00:57:43;;;;;;;0.73;0.30;;;6.70;99.90;;;;;;4994885;28;20175;-75
2022/01/18 01:00:09;;;;;;;0.33;0.33;;;6.70;99.90;;;;;;4991404;28;20199;-76
2022/01/18 01:02:34;;;;;;;0.93;0.87;;;6.80;99.90;;;;;;4991629;28;20172;-76
2022/01/18 01:05:00;;;;;;;0.53;0.40;;;6.70;99.90;;;;;;4993297;28;20185;-75
2022/01/18 01:07:26;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5004313;28;20222;-74
2022/01/18 01:09:52;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4992529;28;20188;-75
2022/01/18 01:12:20;;;;;;;14.00;1.27;;;6.70;99.90;;;;;;4993343;28;20643;-76
2022/01/18 01:14:47;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4977994;28;20179;-75
2022/01/18 01:34:27;;;;;;;9.43;0.93;;;6.70;99.90;;;;;;5034772;28;20187;-73
2022/01/18 01:36:14;;;;;;;2.00;1.70;;;6.70;99.90;;;;;;5023368;28;20205;-73
2022/01/18 01:44:22;;;;;;;2.93;1.43;;;6.70;99.90;;;;;;5036882;28;20177;-72
2022/01/18 01:46:48;;;;;;;8.90;2.10;;;6.60;99.90;;;;;;5054233;28;20547;-73
2022/01/18 01:49:15;;;;;;;0.83;0.53;;;6.60;99.90;;;;;;5036015;28;20185;-73
2022/01/18 01:51:47;;;;;;;8.50;2.17;;;6.60;99.90;;;;;;5042083;28;20264;-72
2022/01/18 01:54:13;;;;;;;1.40;1.00;;;6.60;99.90;;;;;;5033976;28;20188;-73
2022/01/18 01:56:39;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5041456;28;20189;-72
2022/01/18 01:59:05;;;;;;;1.10;0.80;;;6.60;99.90;;;;;;5016459;28;20185;-72
2022/01/18 02:01:42;;;;;;;2.47;2.20;;;6.60;99.90;;;;;;5033744;28;20214;-71
2022/01/18 02:04:08;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5016312;28;20180;-72
2022/01/18 02:06:33;;;;;;;1.43;1.33;;;6.50;99.90;;;;;;5033890;28;20260;-71
2022/01/18 02:08:59;;;;;;;1.70;0.97;;;6.50;99.90;;;;;;5033950;28;20676;-72
2022/01/18 02:11:24;;;;;;;3.87;2.30;;;6.50;99.90;;;;;;5034592;28;20177;-71
2022/01/18 02:13:50;;;;;;;1.90;1.53;;;6.50;99.90;;;;;;5055428;28;20726;-72
2022/01/18 02:21:48;;;;;;;2.77;0.73;;;6.50;99.90;;;;;;5053613;28;20243;-72
2022/01/18 02:24:15;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5036066;28;20196;-72
2022/01/18 02:26:40;;;;;;;3.40;0.60;;;6.50;99.90;;;;;;5053946;28;20192;-71
2022/01/18 02:29:08;;;;;;;1.37;1.37;;;6.50;99.90;;;;;;5036319;28;20181;-72
2022/01/18 02:31:35;;;;;;;1.57;1.47;;;6.50;99.90;;;;;;5035681;28;20185;-72
2022/01/18 02:34:02;;;;;;;4.90;1.13;;;6.50;99.90;;;;;;5053769;28;20750;-73
2022/01/18 02:36:28;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5053701;28;20195;-72
2022/01/18 02:38:54;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5054032;28;20177;-72
2022/01/18 02:41:25;;;;;;;1.50;0.57;;;6.40;99.90;;;;;;5054178;28;20208;-73
2022/01/18 02:43:55;;;;;;;4.33;1.30;;;6.40;99.90;;;;;;5054205;28;20189;-74
2022/01/18 02:46:21;;;;;;;7.80;1.53;;;6.40;99.90;;;;;;5055360;28;20185;-73
2022/01/18 02:48:48;;;;;;;3.53;2.70;;;6.40;99.90;;;;;;5036608;28;20243;-74
2022/01/18 02:51:13;;;;;;;1.07;0.87;;;6.40;99.90;;;;;;5047516;28;20181;-73
2022/01/18 02:54:02;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5024537;28;20205;-74
2022/01/18 02:56:33;;;;;;;1.07;0.97;;;6.40;99.90;;;;;;5042104;28;20262;-76
2022/01/18 02:59:14;;;;;;;5.20;0.97;;;6.40;99.90;;;;;;5035112;28;20186;-75
2022/01/18 03:04:23;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5043333;28;20674;-73
2022/01/18 03:06:49;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5052757;28;20174;-74
2022/01/18 03:09:15;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5053453;28;20197;-73
2022/01/18 03:11:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5034473;28;20181;-73
2022/01/18 03:14:06;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5053708;28;20238;-73
2022/01/18 03:16:32;;;;;;;0.27;0.20;;;6.40;99.90;;;;;;5053559;28;20181;-73
2022/01/18 03:18:58;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;5035044;28;20656;-73
2022/01/18 03:21:23;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5034239;28;20303;-74
2022/01/18 03:23:54;;;;;;;4.33;1.40;;;6.40;99.90;;;;;;5052900;28;20208;-73
2022/01/18 03:26:30;;;;;;;1.13;0.83;;;6.40;99.90;;;;;;5052500;28;20176;-73
2022/01/18 03:28:55;;;;;;;1.00;0.97;;;6.40;99.90;;;;;;5052500;28;20177;-74
2022/01/18 03:31:21;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5052112;28;20193;-74
2022/01/18 03:33:46;;;;;;;4.57;1.73;;;6.40;99.90;;;;;;5033969;28;20230;-74
2022/01/18 03:36:12;;;;;;;0.27;0.27;;;6.40;99.90;;;;;;5051803;28;20197;-74
2022/01/18 03:38:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5034292;28;20184;-73
2022/01/18 03:41:04;;;;;;;5.13;3.00;;;6.40;99.90;;;;;;5051810;28;20255;-74
2022/01/18 03:43:30;;;;;;;3.03;2.00;;;6.40;99.90;;;;;;5033911;28;20185;-74
2022/01/18 03:46:01;;;;;;;4.50;2.00;;;6.40;99.90;;;;;;5051778;28;20178;-73
2022/01/18 03:48:31;;;;;;;3.70;2.40;;;6.40;99.90;;;;;;5051704;28;20184;-72
2022/01/18 03:50:58;;;;;;;21.13;3.23;;;6.40;99.90;;;;;;5046204;28;20632;-73
2022/01/18 03:53:24;;;;;;;3.67;1.27;;;6.40;99.90;;;;;;5031540;28;20178;-73
2022/01/18 03:55:50;;;;;;;7.80;1.60;;;6.40;99.90;;;;;;5014836;28;20185;-73
2022/01/18 03:58:16;;;;;;;0.63;0.60;;;6.40;99.90;;;;;;5038613;28;20645;-73
2022/01/18 04:00:42;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5014776;28;20301;-73
2022/01/18 04:03:08;;;;;;;0.93;0.67;;;6.30;99.90;;;;;;5031690;28;20185;-72
2022/01/18 04:05:33;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5031767;28;20261;-72
2022/01/18 04:07:59;;;;;;;1.57;1.40;;;6.30;99.90;;;;;;5031864;28;20652;-72
2022/01/18 04:10:24;;;;;;;20.83;1.93;;;6.30;99.90;;;;;;5031668;28;20206;-72
2022/01/18 04:12:50;;;;;;;1.93;1.73;;;6.30;99.90;;;;;;5013510;28;20181;-72
2022/01/18 04:15:17;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5013872;28;20633;-73
2022/01/18 04:18:02;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;5032039;28;20178;-74
2022/01/18 04:26:05;;;;;;;3.37;1.97;;;6.40;99.90;;;;;;5011913;28;20724;-73
2022/01/18 04:28:42;;;;;;;1.87;1.77;;;6.40;99.90;;;;;;5012830;28;20188;-73
2022/01/18 04:31:09;;;;;;;2.37;2.17;;;6.40;99.90;;;;;;4995990;28;20218;-73
2022/01/18 04:33:35;;;;;;;16.10;3.20;;;6.40;99.90;;;;;;4996577;28;20190;-73
2022/01/18 04:36:02;;;;;;;1.63;1.50;;;6.40;99.90;;;;;;5012643;28;20190;-73
2022/01/18 04:38:27;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5012722;28;20273;-73
2022/01/18 04:40:58;;;;;;;6.17;1.63;;;6.40;99.90;;;;;;5011855;28;20638;-73
2022/01/18 04:48:24;;;;;;;2.03;1.27;;;6.30;99.90;;;;;;5011814;28;20229;-73
2022/01/18 04:48:54;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5018096;28;20672;-73
2022/01/18 04:51:20;;;;;;;0.87;0.87;;;6.40;99.90;;;;;;5028615;28;20182;-73
2022/01/18 04:53:51;;;;;;;0.90;0.83;;;6.40;99.90;;;;;;5035223;28;20178;-73
2022/01/18 04:56:26;;;;;;;2.93;2.13;;;6.30;99.90;;;;;;5034996;28;20183;-73
2022/01/18 04:58:51;;;;;;;1.07;1.07;;;6.30;99.90;;;;;;5034997;28;20181;-74
2022/01/18 05:01:17;;;;;;;1.20;1.13;;;6.30;99.90;;;;;;5016959;28;20205;-71
2022/01/18 05:03:42;;;;;;;2.80;2.40;;;6.40;99.90;;;;;;5034788;28;20184;-73
2022/01/18 05:06:11;;;;;;;9.77;3.23;;;6.30;99.90;;;;;;5035038;28;20182;-73
2022/01/18 05:08:38;;;;;;;2.67;1.43;;;6.30;99.90;;;;;;5034925;28;20239;-73
2022/01/18 05:11:04;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5016897;28;20304;-74
2022/01/18 05:13:51;;;;;;;1.53;1.43;;;6.40;99.90;;;;;;5034467;28;20252;-73
2022/01/18 05:24:30;;;;;;;8.93;2.57;;;6.30;99.90;;;;;;4999007;28;20198;-72
2022/01/18 05:26:58;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;5014972;28;20185;-72
2022/01/18 05:29:24;;;;;;;4.53;2.03;;;6.30;99.90;;;;;;5013906;28;20202;-74
2022/01/18 05:31:50;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5020110;28;20190;-72
2022/01/18 05:34:16;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5006750;28;20653;-72
2022/01/18 05:36:42;;;;;;;36.50;3.10;;;6.30;99.90;;;;;;5034470;28;20200;-72
2022/01/18 05:39:11;;;;;;;1.13;1.13;;;6.30;99.90;;;;;;5034171;28;20274;-72
2022/01/18 05:41:38;;;;;;;2.07;1.97;;;6.20;99.90;;;;;;5033430;28;20233;-69
2022/01/18 05:44:04;;;;;;;8.07;4.67;;;6.20;99.90;;;;;;5034046;28;20178;-71
2022/01/18 05:46:30;;;;;;;1.13;1.13;;;6.20;99.90;;;;;;5033869;28;20692;-74
2022/01/18 05:48:55;;;;;;;2.47;1.60;;;6.20;99.90;;;;;;5016301;28;20173;-74
2022/01/18 05:51:21;;;;;;;3.07;1.80;;;6.20;99.90;;;;;;5016094;28;21023;-73
2022/01/18 05:53:46;;;;;;;9.43;3.00;;;6.20;99.90;;;;;;5033505;28;20186;-74
2022/01/18 05:56:12;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5015931;28;20212;-70
2022/01/18 05:58:41;;;;;;;2.63;2.53;;;6.10;99.90;;;;;;5014722;28;20189;-70
2022/01/18 06:01:06;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5015948;28;20213;-74
2022/01/18 06:03:49;;;;;;;33.67;1.17;;;6.10;99.90;;;;;;5015479;28;20177;-73
2022/01/18 06:08:58;;;;;;;3.27;3.07;;;6.10;99.90;;;;;;5033912;28;20224;-74
2022/01/18 06:11:24;;;;;;;4.77;3.17;;;6.00;99.90;;;;;;5033088;28;20629;-74
2022/01/18 06:13:49;;;;;;;11.27;4.20;;;6.00;99.90;;;;;;5015808;28;20231;-74
2022/01/18 06:16:15;;;;;;;1.23;1.23;;;6.00;99.90;;;;;;5033087;28;20265;-75
2022/01/18 06:18:40;;;;;;;6.70;3.10;;;6.00;99.90;;;;;;5033230;28;20185;-74
2022/01/18 06:21:06;;;;;;;2.53;2.40;;;6.00;99.90;;;;;;5050314;28;20223;-73
2022/01/18 06:23:31;;;;;;;7.20;3.50;;;6.00;99.90;;;;;;5035010;28;20177;-74
2022/01/18 06:25:58;;;;;;;2.27;2.00;;;6.00;99.90;;;;;;5035399;28;20181;-74
2022/01/18 06:28:24;;;;;;;8.10;1.33;;;6.00;99.90;;;;;;5053162;28;20169;-74
2022/01/18 06:30:49;;;;;;;8.47;1.63;;;6.00;99.90;;;;;;5035352;28;20707;-75
2022/01/18 06:33:15;;;;;;;2.13;1.27;;;6.00;99.90;;;;;;5052686;28;20659;-74
2022/01/18 06:35:41;;;;;;;2.37;2.27;;;6.00;99.90;;;;;;5053057;28;20184;-73
2022/01/18 06:38:08;;;;;;;1.17;1.07;;;6.00;99.90;;;;;;5034967;28;20192;-72
2022/01/18 06:40:34;;;;;;;13.23;3.10;;;6.00;99.90;;;;;;5052883;28;20197;-74
2022/01/18 06:43:00;;;;;;;2.67;2.10;;;6.00;99.90;;;;;;5052607;28;20256;-73
2022/01/18 06:45:26;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5052854;28;20248;-74
2022/01/18 06:47:51;;;;;;;1.60;1.53;;;6.00;99.90;;;;;;5052840;28;20189;-73
2022/01/18 06:50:17;;;;;;;13.87;3.20;;;5.90;99.90;;;;;;5034685;28;20197;-72
2022/01/18 06:52:43;;;;;;;3.63;3.27;;;5.90;99.90;;;;;;5032447;28;20173;-74
2022/01/18 06:55:09;;;;;;;1.97;1.87;;;5.90;99.90;;;;;;5036867;28;20560;-74
2022/01/18 06:57:35;;;;;;;3.00;0.73;;;5.90;99.90;;;;;;5044221;28;20170;-74
2022/01/18 07:00:00;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5043166;28;20360;-74
2022/01/18 07:02:26;;;;;;;2.97;2.67;;;6.00;99.90;;;;;;5045931;28;20763;-74
2022/01/18 07:04:52;;;;;;;1.73;1.63;;;5.90;99.90;;;;;;5052449;28;20173;-72
2022/01/18 07:07:18;;;;;;;2.63;1.00;;;6.00;99.90;;;;;;5052099;28;20173;-71
2022/01/18 07:09:44;;;;;;;1.93;1.83;;;6.00;99.90;;;;;;5034555;28;20708;-73
2022/01/18 07:12:11;;;;;;;4.60;2.17;;;6.00;99.90;;;;;;5051717;28;20173;-73
2022/01/18 07:14:38;;;;;;;9.03;1.93;;;6.00;99.90;;;;;;5051551;28;20274;-72
2022/01/18 07:17:04;;;;;;;2.53;1.90;;;6.00;99.90;;;;;;5034263;28;20326;-73
2022/01/18 07:21:58;;;;;;;3.33;1.93;;;6.00;99.90;;;;;;5075486;28;20228;-74
2022/01/18 07:24:38;;;;;;;0.83;0.83;;;6.00;99.90;;;;;;5091699;28;20179;-74
2022/01/18 07:27:05;;;;;;;13.13;3.70;;;6.00;99.90;;;;;;5074037;28;20203;-74
2022/01/18 07:29:30;;;;;;;2.33;2.20;;;6.00;99.90;;;;;;5073862;28;20736;-74
2022/01/18 07:31:56;;;;;;;15.87;2.07;;;6.00;99.90;;;;;;5073571;28;20288;-74
2022/01/18 07:34:22;;;;;;;1.87;1.77;;;6.00;99.90;;;;;;5088617;28;20220;-74
2022/01/18 07:36:47;;;;;;;1.00;0.70;;;6.00;99.90;;;;;;5081157;28;20227;-74
2022/01/18 07:39:13;;;;;;;1.70;1.63;;;6.00;99.90;;;;;;5073553;28;20344;-74
2022/01/18 07:41:38;;;;;;;2.57;2.07;;;6.00;99.90;;;;;;5091409;28;20243;-74
2022/01/18 07:44:04;;;;;;;11.53;2.47;;;6.00;99.90;;;;;;5086879;28;20183;-74
2022/01/18 07:46:30;;;;;;;2.37;2.17;;;6.00;99.90;;;;;;5070761;28;20692;-74
2022/01/18 07:48:55;;;;;;;0.67;0.50;;;6.10;99.90;;;;;;5071761;28;20172;-74
2022/01/18 07:51:21;;;;;;;0.93;0.23;;;6.10;99.90;;;;;;5080183;28;20211;-74
2022/01/18 07:53:46;;;;;;;2.67;1.40;;;6.00;99.90;;;;;;5091503;28;20175;-74
2022/01/18 07:56:12;;;;;;;1.27;1.20;;;6.00;99.90;;;;;;5087452;28;20181;-74
2022/01/18 07:58:38;;;;;;;0.83;0.57;;;6.00;99.90;;;;;;5086974;28;20227;-75
2022/01/18 08:01:03;;;;;;;7.90;2.57;;;6.00;99.90;;;;;;5080654;28;20667;-73
2022/01/18 08:03:29;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5072151;28;20182;-74
2022/01/18 08:05:56;;;;;;;21.90;1.33;;;6.10;99.90;;;;;;5071095;28;20204;-73
2022/01/18 08:08:22;;;;;;;8.37;1.60;;;6.10;99.90;;;;;;5086301;28;20200;-75
2022/01/18 08:10:47;;;;;;;1.13;1.13;;;6.10;99.90;;;;;;5073232;28;20234;-74
2022/01/18 08:13:13;;;;;;;1.43;1.07;;;6.10;99.90;;;;;;5091100;28;20183;-74
2022/01/18 08:15:39;;;;;;;2.60;1.53;;;6.10;99.90;;;;;;5091324;28;20183;-74
2022/01/18 08:18:08;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5091415;28;20176;-74
2022/01/18 08:20:33;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081611;28;20710;-74
2022/01/18 08:22:59;;;;;;;1.20;1.17;;;6.20;99.90;;;;;;5086278;28;20199;-74
2022/01/18 08:25:25;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5091338;28;20202;-74
2022/01/18 08:27:51;;;;;;;2.53;1.63;;;6.10;99.90;;;;;;5091244;28;20634;-74
2022/01/18 08:30:18;;;;;;;1.03;1.03;;;6.10;99.90;;;;;;5091204;28;20242;-74
2022/01/18 08:32:45;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5090909;28;20228;-74
2022/01/18 08:35:11;;;;;;;1.50;1.50;;;6.20;99.90;;;;;;5090936;28;20187;-74
2022/01/18 08:37:36;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5091209;28;20180;-73
2022/01/18 08:40:03;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5091140;28;20705;-74
2022/01/18 08:42:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5090721;28;20207;-74
2022/01/18 08:44:55;;;;;;;0.90;0.83;;;6.40;99.90;;;;;;5073091;28;20175;-74
2022/01/18 08:47:24;;;;;;;25.37;1.93;;;6.50;99.90;;;;;;5090595;28;20167;-74
2022/01/18 08:49:50;;;;;;;3.53;3.03;;;6.50;99.90;;;;;;5082326;28;20192;-74
2022/01/18 08:52:16;;;;;;;7.10;1.27;;;6.50;99.90;;;;;;5071879;28;20264;-74
2022/01/18 08:54:43;;;;;;;4.70;1.60;;;6.60;99.90;;;;;;5080952;28;20203;-74
2022/01/18 08:57:12;;;;;;;13.73;1.67;;;6.60;99.90;;;;;;5064347;28;20177;-74
2022/01/18 08:59:41;;;;;;;1.27;1.27;;;6.70;99.90;;;;;;5090871;28;20240;-74
2022/01/18 09:02:09;;;;;;;1.70;0.70;;;6.70;99.90;;;;;;5090547;28;20216;-74
2022/01/18 09:04:35;;;;;;;2.20;0.57;;;6.80;99.90;;;;;;5090924;28;20183;-75
2022/01/18 09:07:06;;;;;;;9.40;2.73;;;6.90;99.90;;;;;;5090690;28;20646;-74
2022/01/18 09:09:32;;;;;;;2.30;2.20;;;6.90;99.90;;;;;;5090725;28;20682;-74
2022/01/18 09:11:58;;;;;;;4.17;1.43;;;6.90;99.90;;;;;;5090524;28;20180;-75
2022/01/18 09:14:23;;;;;;;0.23;0.23;;;7.00;99.90;;;;;;5090741;28;20179;-75
2022/01/18 09:16:49;;;;;;;2.80;2.60;;;7.00;99.90;;;;;;5090733;28;20176;-75
2022/01/18 09:19:16;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5091224;28;20179;-74
2022/01/18 09:21:43;;;;;;;3.60;2.00;;;7.10;99.90;;;;;;5090095;28;20264;-74
2022/01/18 09:24:08;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5090924;28;20176;-74
2022/01/18 09:26:34;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5090595;28;20177;-75
2022/01/18 09:29:01;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5090724;28;20179;-74
2022/01/18 09:31:26;;;;;;;1.60;0.63;;;7.40;99.90;;;;;;5090351;28;20207;-75
2022/01/18 09:33:52;;;;;;;4.23;0.93;;;7.50;99.90;;;;;;5092971;28;20614;-75
2022/01/18 09:36:17;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5080169;28;20179;-74
2022/01/18 09:38:43;;;;;;;1.57;1.47;;;7.60;99.90;;;;;;5094186;28;20199;-74
2022/01/18 09:41:11;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5081291;28;20225;-73
2022/01/18 09:43:40;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5093584;28;20179;-73
2022/01/18 09:46:06;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5093564;28;20694;-75
2022/01/18 09:48:32;;;;;;;0.97;0.97;;;7.80;99.90;;;;;;5094405;28;20176;-74
2022/01/18 09:50:59;;;;;;;3.27;1.73;;;7.90;99.90;;;;;;5081191;28;20566;-74
2022/01/18 09:53:25;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5093938;28;20168;-73
2022/01/18 09:55:53;;;;;;;3.40;1.93;;;8.10;99.90;;;;;;5092629;28;20558;-74
2022/01/18 09:58:20;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5086653;28;20179;-74
2022/01/18 10:00:48;;;;;;;10.70;1.53;;;8.10;99.90;;;;;;5093669;28;20196;-73
2022/01/18 10:03:35;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;5075386;28;20210;-74
2022/01/18 10:06:05;;;;;;;1.70;1.30;;;8.10;99.90;;;;;;5093711;28;20183;-74
2022/01/18 10:08:31;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5075434;28;20226;-74
2022/01/18 10:11:10;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5093613;28;20689;-74
2022/01/18 10:13:36;;;;;;;1.67;0.77;;;8.00;99.90;;;;;;5093273;28;20207;-74
2022/01/18 10:16:13;;;;;;;0.67;0.67;;;8.00;99.90;;;;;;5093515;28;20639;-75
2022/01/18 10:18:48;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5093642;28;20180;-74
2022/01/18 10:21:31;;;;;;;1.43;1.40;;;8.00;99.90;;;;;;5075056;28;20222;-74
2022/01/18 10:24:16;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5093690;28;20254;-74
2022/01/18 10:26:43;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;5093363;28;20179;-75
2022/01/18 10:29:10;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5093966;28;20694;-75
2022/01/18 10:31:43;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5093472;28;20501;-74
2022/01/18 10:37:01;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5093232;28;20651;-73
2022/01/18 10:39:32;;;;;;;0.73;0.70;;;8.50;99.90;;;;;;5093171;28;20171;-74
2022/01/18 10:41:58;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5092708;28;20195;-73
2022/01/18 10:44:24;;;;;;;1.13;1.13;;;8.50;99.90;;;;;;5073941;28;20176;-74
2022/01/18 10:46:56;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5092758;28;20199;-74
2022/01/18 10:49:39;;;;;;;2.37;1.77;;;8.40;99.90;;;;;;5086697;28;20643;-74
2022/01/18 10:52:15;;;;;;;1.63;1.53;;;8.40;99.90;;;;;;5086157;28;20542;-74
2022/01/18 10:54:58;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5092309;28;20261;-75
2022/01/18 10:57:28;;;;;;;1.53;1.43;;;8.50;99.90;;;;;;5083625;28;20195;-74
2022/01/18 11:00:06;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5092686;28;20244;-74
2022/01/18 11:02:37;;;;;;;3.03;2.03;;;8.40;99.90;;;;;;5092291;28;20248;-74
2022/01/18 11:05:25;;;;;;;1.77;1.40;;;8.40;99.90;;;;;;5092635;28;20176;-74
2022/01/18 11:07:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5092626;28;20176;-74
2022/01/18 11:10:21;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;5092495;28;20242;-74
2022/01/18 11:13:05;;;;;;;1.27;1.27;;;8.40;99.90;;;;;;5092748;28;20191;-74
2022/01/18 11:15:32;;;;;;;2.23;2.03;;;8.30;99.90;;;;;;5092512;28;20584;-74
2022/01/18 11:18:03;;;;;;;2.47;2.33;;;8.30;99.90;;;;;;5092511;28;20203;-75
2022/01/18 11:20:35;;;;;;;7.40;1.07;;;8.30;99.90;;;;;;5092239;28;20215;-75
2022/01/18 11:23:04;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5092051;28;20168;-75
2022/01/18 11:25:30;;;;;;;1.47;1.37;;;8.40;99.90;;;;;;5092920;28;20225;-74
2022/01/18 11:27:58;;;;;;;2.97;0.63;;;8.50;99.90;;;;;;5092055;28;20199;-74
2022/01/18 11:30:27;;;;;;;3.40;2.77;;;8.70;99.90;;;;;;5092373;28;20227;-75
2022/01/18 11:32:54;;;;;;;3.40;3.17;;;9.00;99.90;;;;;;5074225;28;20679;-75
2022/01/18 11:35:28;;;;;;;2.40;1.77;;;8.90;99.90;;;;;;5092871;28;20172;-76
2022/01/18 11:38:23;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;5075459;28;20265;-75
2022/01/18 11:40:53;;;;;;;2.60;1.80;;;9.60;99.90;;;;;;5086186;28;20199;-77
2022/01/18 11:43:36;;;;;;;1.40;1.40;;;9.50;99.90;;;;;;5092448;28;20545;-76
2022/01/18 11:46:27;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;5092486;28;20187;-75
2022/01/18 11:48:59;;;;;;;1.43;0.93;;;9.50;99.90;;;;;;5072044;28;20180;-76
2022/01/18 11:51:36;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;5081298;28;20191;-76
2022/01/18 11:54:28;;;;;;;2.47;1.40;;;10.00;99.90;;;;;;5074359;28;20227;-76
2022/01/18 11:56:54;;;;;;;3.30;2.80;;;10.10;99.90;;;;;;5083208;28;20172;-76
2022/01/18 11:59:26;;;;;;;3.23;3.03;;;10.00;99.90;;;;;;5091529;28;20229;-75
2022/01/18 12:01:58;;;;;;;3.37;2.17;;;9.90;99.90;;;;;;5090666;28;20698;-75
2022/01/18 12:04:40;;;;;;;18.90;3.40;;;9.60;99.90;;;;;;5091727;28;20172;-75
2022/01/18 12:07:10;;;;;;;2.77;2.23;;;9.80;99.90;;;;;;5091573;28;20171;-74
2022/01/18 12:09:41;;;;;;;2.53;2.40;;;10.10;99.90;;;;;;5091453;28;20263;-76
2022/01/18 12:12:35;;;;;;;2.10;1.97;;;10.30;99.90;;;;;;5091292;28;20229;-76
2022/01/18 12:15:02;;;;;;;4.40;3.80;;;10.30;99.90;;;;;;5061436;28;20191;-76
2022/01/18 12:17:45;;;;;;;2.80;2.47;;;10.00;99.90;;;;;;5091165;28;20175;-76
2022/01/18 12:20:42;;;;;;;2.53;2.13;;;9.70;99.90;;;;;;5090447;28;20780;-75
2022/01/18 12:23:17;;;;;;;4.27;2.77;;;10.00;99.90;;;;;;5072307;28;20202;-75
2022/01/18 12:26:14;;;;;;;9.83;3.80;;;10.60;99.90;;;;;;5073039;28;20179;-76
2022/01/18 12:34:30;;;;;;;3.40;1.20;;;10.50;99.90;;;;;;5084945;28;20276;-74
2022/01/18 12:37:20;;;;;;;3.63;1.87;;;10.60;99.90;;;;;;5090633;28;20542;-74
2022/01/18 12:40:05;;;;;;;6.83;3.70;;;12.00;99.90;;;;;;5083881;28;20177;-76
2022/01/18 12:45:25;;;;;;;2.27;2.07;;;13.10;99.90;;;;;;5081051;28;20273;-72
2022/01/18 12:47:55;;;;;;;1.43;1.43;;;12.80;99.90;;;;;;5090905;28;20696;-73
2022/01/18 12:50:31;;;;;;;3.23;2.80;;;12.70;99.90;;;;;;5079108;28;20188;-73
2022/01/18 12:53:07;;;;;;;4.13;1.70;;;12.80;99.90;;;;;;5090975;28;20181;-74
2022/01/18 12:55:46;;;;;;;2.77;2.57;;;13.30;99.90;;;;;;5091129;28;20236;-74
2022/01/18 12:58:21;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5074472;28;20175;-75
2022/01/18 13:00:50;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;5090992;28;20221;-74
2022/01/18 13:03:33;;;;;;;1.93;1.53;;;13.30;99.90;;;;;;5090812;28;20259;-75
2022/01/18 13:06:08;;;;;;;4.70;2.40;;;14.20;99.90;;;;;;5082579;28;20211;-75
2022/01/18 13:08:44;;;;;;;4.93;1.90;;;15.60;99.90;;;;;;5078161;28;20312;-75
2022/01/18 13:11:11;;;;;;;2.57;2.37;;;16.90;99.90;;;;;;5094960;28;20195;-75
2022/01/18 13:13:37;;;;;;;4.30;2.73;;;17.40;99.90;;;;;;5094844;28;20189;-75
2022/01/18 13:27:32;;;;;;;5.37;3.00;;;18.80;99.90;;;;;;4971222;28;20625;-71
2022/01/18 13:30:28;;;;;;;2.53;2.17;;;16.60;99.90;;;;;;5028010;28;20200;-73
2022/01/18 13:32:57;;;;;;;1.07;1.07;;;17.00;99.90;;;;;;5033860;28;20174;-71
2022/01/18 13:35:26;;;;;;;6.60;3.83;;;19.30;99.90;;;;;;5015438;28;20191;-74
2022/01/18 13:37:55;;;;;;;1.97;1.73;;;19.00;99.90;;;;;;5014445;28;20183;-71
2022/01/18 13:40:21;;;;;;;2.57;2.47;;;19.50;99.90;;;;;;5014522;28;20179;-71
2022/01/18 13:43:02;;;;;;;1.90;1.60;;;19.20;99.90;;;;;;5014046;28;20269;-71
2022/01/18 13:45:28;;;;;;;1.63;1.53;;;20.00;99.90;;;;;;4996674;28;20194;-71
2022/01/18 13:47:58;;;;;;;2.50;1.67;;;20.40;99.90;;;;;;5014013;28;20178;-70
2022/01/18 13:50:35;;;;;;;1.63;1.53;;;18.70;99.90;;;;;;5028573;28;20261;-70
2022/01/18 13:53:07;;;;;;;2.00;1.53;;;16.20;99.90;;;;;;5033697;28;20661;-73
2022/01/18 13:55:34;;;;;;;2.83;1.63;;;15.20;99.90;;;;;;5033900;28;20202;-73
2022/01/18 13:58:01;;;;;;;3.17;2.50;;;16.00;99.90;;;;;;5014937;28;20185;-73
2022/01/18 14:00:28;;;;;;;4.23;1.83;;;16.60;99.90;;;;;;5014376;28;20553;-71
2022/01/18 14:02:55;;;;;;;6.83;1.90;;;16.80;99.90;;;;;;5013676;28;20550;-71
2022/01/18 14:05:23;;;;;;;2.73;1.93;;;15.60;99.90;;;;;;5013579;28;20224;-71
2022/01/18 14:07:59;;;;;;;2.47;2.03;;;15.60;99.90;;;;;;5013917;28;20181;-71
2022/01/18 14:10:25;;;;;;;6.70;1.97;;;15.70;99.90;;;;;;5014823;28;20236;-72
2022/01/18 14:12:50;;;;;;;5.73;1.33;;;16.60;99.90;;;;;;5013895;28;20182;-70
2022/01/18 14:15:38;;;;;;;2.07;1.87;;;16.20;99.90;;;;;;5013503;28;20213;-73
2022/01/18 14:18:04;;;;;;;14.43;2.33;;;15.30;99.90;;;;;;4995283;28;20272;-72
2022/01/18 14:20:34;;;;;;;4.83;1.80;;;14.30;99.90;;;;;;5013654;28;20184;-74
2022/01/18 14:23:00;;;;;;;3.27;2.07;;;13.20;99.90;;;;;;4995872;28;20194;-73
2022/01/18 14:25:33;;;;;;;5.50;1.70;;;12.50;99.90;;;;;;5024471;28;20216;-72