Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:10;;;;;;;;;;;27.20;37.30;;;;;;660449;30;801;-89
2022/05/24 00:00:32;;;;;;;;;;;27.20;37.40;;;;;;660411;30;1155;-92
2022/05/24 00:00:53;;;;;;;;;;;27.20;37.30;;;;;;659568;30;1370;-90
2022/05/24 00:01:13;;;;;;;;;;;27.20;37.40;;;;;;658164;30;798;-90
2022/05/24 00:01:34;;;;;;;;;;;27.20;37.40;;;;;;658135;30;968;-90
2022/05/24 00:01:54;;;;;;;;;;;27.20;37.30;;;;;;658329;30;845;-94
2022/05/24 00:02:15;;;;;;;;;;;27.20;37.40;;;;;;658471;30;825;-91
2022/05/24 00:02:36;;;;;;;;;;;27.20;37.50;;;;;;660499;30;888;-90
2022/05/24 00:02:57;;;;;;;;;;;27.20;37.40;;;;;;660453;30;813;-91
2022/05/24 00:03:19;;;;;;;;;;;27.20;37.30;;;;;;657984;30;1271;-91
2022/05/24 00:03:40;;;;;;;;;;;27.20;37.50;;;;;;658061;30;908;-90
2022/05/24 00:04:00;;;;;;;;;;;27.20;38.00;;;;;;657791;30;1093;-92
2022/05/24 00:04:21;;;;;;;;;;;27.20;37.80;;;;;;658066;30;916;-91
2022/05/24 00:04:42;;;;;;;;;;;27.20;37.50;;;;;;658030;30;860;-92
2022/05/24 00:05:03;;;;;;;;;;;27.20;37.30;;;;;;658554;30;889;-89
2022/05/24 00:05:24;;;;;;;;;;;27.20;37.10;;;;;;660509;30;1147;-93
2022/05/24 00:05:45;;;;;;;;;;;27.20;37.10;;;;;;660131;30;817;-92
2022/05/24 00:06:06;;;;;;;;;;;27.20;38.30;;;;;;658049;30;948;-93
2022/05/24 00:06:29;;;;;;;;;;;27.20;36.90;;;;;;657903;30;1579;-91
2022/05/24 00:06:49;;;;;;;;;;;27.20;37.00;;;;;;658060;30;901;-92
2022/05/24 00:07:10;;;;;;;;;;;27.20;36.90;;;;;;658029;30;948;-88
2022/05/24 00:07:30;;;;;;;;;;;27.20;36.90;;;;;;657902;30;1241;-92
2022/05/24 00:07:51;;;;;;;;;;;27.20;37.00;;;;;;658082;30;861;-92
2022/05/24 00:08:11;;;;;;;;;;;27.20;36.90;;;;;;658289;30;1346;-93
2022/05/24 00:08:33;;;;;;;;;;;27.20;37.00;;;;;;660546;30;774;-92
2022/05/24 00:08:53;;;;;;;;;;;27.20;37.00;;;;;;660567;30;972;-92
2022/05/24 00:09:15;;;;;;;;;;;27.20;37.00;;;;;;660219;30;817;-93
2022/05/24 00:09:35;;;;;;;;;;;27.20;36.90;;;;;;658176;30;887;-93
2022/05/24 00:09:56;;;;;;;;;;;27.20;37.30;;;;;;658254;30;1038;-91
2022/05/24 00:10:18;;;;;;;;;;;27.20;36.80;;;;;;658227;30;1010;-93
2022/05/24 00:10:39;;;;;;;;;;;27.20;36.80;;;;;;658270;30;888;-92
2022/05/24 00:11:00;;;;;;;;;;;27.20;36.80;;;;;;658169;30;888;-91
2022/05/24 00:11:21;;;;;;;;;;;27.20;37.00;;;;;;658309;30;486;-92
2022/05/24 00:11:42;;;;;;;;;;;27.20;36.90;;;;;;658234;30;775;-92
2022/05/24 00:12:03;;;;;;;;;;;27.20;37.50;;;;;;658171;30;892;-93
2022/05/24 00:12:23;;;;;;;;;;;27.20;36.80;;;;;;657882;30;1413;-92
2022/05/24 00:12:44;;;;;;;;;;;27.20;37.00;;;;;;658001;30;1381;-93
2022/05/24 00:13:04;;;;;;;;;;;27.20;37.00;;;;;;658046;30;901;-92
2022/05/24 00:13:25;;;;;;;;;;;27.20;37.60;;;;;;658123;30;809;-91
2022/05/24 00:13:45;;;;;;;;;;;27.20;37.00;;;;;;657988;30;881;-93
2022/05/24 00:14:06;;;;;;;;;;;27.20;37.00;;;;;;658196;30;1350;-93
2022/05/24 00:15:19;;;;;;;;;;;27.20;36.90;;;;;;660496;30;616;-91
2022/05/24 00:15:40;;;;;;;;;;;27.20;36.60;;;;;;659090;30;900;-89
2022/05/24 00:16:00;;;;;;;;;;;27.20;36.70;;;;;;657926;30;1270;-92
2022/05/24 00:16:21;;;;;;;;;;;27.20;36.60;;;;;;658166;30;877;-93
2022/05/24 00:16:41;;;;;;;;;;;27.20;36.80;;;;;;657960;30;897;-93
2022/05/24 00:17:02;;;;;;;;;;;27.20;36.70;;;;;;658035;30;821;-94
2022/05/24 00:17:23;;;;;;;;;;;27.20;36.60;;;;;;658138;30;845;-94
2022/05/24 00:17:45;;;;;;;;;;;27.20;36.60;;;;;;658202;30;1317;-92
2022/05/24 00:18:09;;;;;;;;;;;27.20;36.60;;;;;;660512;30;848;-93
2022/05/24 00:18:29;;;;;;;;;;;27.20;36.60;;;;;;657983;30;1373;-93
2022/05/24 00:18:50;;;;;;;;;;;27.20;36.80;;;;;;658055;30;1950;-93
2022/05/24 00:19:11;;;;;;;;;;;27.20;36.60;;;;;;657988;30;813;-93
2022/05/24 00:19:32;;;;;;;;;;;27.20;37.10;;;;;;658003;30;849;-92
2022/05/24 00:19:52;;;;;;;;;;;27.20;36.60;;;;;;658047;30;1187;-93
2022/05/24 00:20:13;;;;;;;;;;;27.20;38.10;;;;;;658154;30;1368;-91
2022/05/24 00:20:35;;;;;;;;;;;27.20;36.80;;;;;;660456;30;935;-93
2022/05/24 00:20:56;;;;;;;;;;;27.20;36.70;;;;;;657794;30;1213;-92
2022/05/24 00:21:17;;;;;;;;;;;27.20;36.60;;;;;;658113;30;829;-93
2022/05/24 00:21:37;;;;;;;;;;;27.20;36.80;;;;;;657886;30;1210;-94
2022/05/24 00:21:58;;;;;;;;;;;27.20;36.90;;;;;;657953;30;920;-94
2022/05/24 00:22:18;;;;;;;;;;;27.20;36.70;;;;;;658087;30;893;-93
2022/05/24 00:22:39;;;;;;;;;;;27.20;36.60;;;;;;658153;30;1206;-90
2022/05/24 00:23:00;;;;;;;;;;;27.20;36.90;;;;;;660323;30;892;-91
2022/05/24 00:23:22;;;;;;;;;;;27.20;36.80;;;;;;660409;30;1213;-92
2022/05/24 00:23:42;;;;;;;;;;;27.20;36.80;;;;;;660453;30;1069;-93
2022/05/24 00:24:03;;;;;;;;;;;27.20;36.80;;;;;;660431;30;801;-92
2022/05/24 00:24:24;;;;;;;;;;;27.20;36.90;;;;;;660414;30;886;-94
2022/05/24 00:24:45;;;;;;;;;;;27.20;37.00;;;;;;659941;30;1523;-87
2022/05/24 00:25:05;;;;;;;;;;;27.20;37.00;;;;;;660125;30;1445;-85
2022/05/24 00:25:27;;;;;;;;;;;27.20;37.00;;;;;;660357;30;1471;-85
2022/05/24 00:25:49;;;;;;;;;;;27.20;36.60;;;;;;657891;30;1148;-87
2022/05/24 00:26:12;;;;;;;;;;;27.20;36.80;;;;;;657882;30;1234;-84
2022/05/24 00:26:32;;;;;;;;;;;27.20;36.50;;;;;;657953;30;1237;-86
2022/05/24 00:26:53;;;;;;;;;;;27.20;36.30;;;;;;657958;30;822;-91
2022/05/24 00:27:14;;;;;;;;;;;27.20;36.40;;;;;;657720;30;1245;-92
2022/05/24 00:27:34;;;;;;;;;;;27.20;36.30;;;;;;657949;30;877;-87
2022/05/24 00:27:55;;;;;;;;;;;27.20;36.40;;;;;;657966;30;1312;-90
2022/05/24 00:28:16;;;;;;;;;;;27.20;36.90;;;;;;660289;29;1344;-88
2022/05/24 00:28:37;;;;;;;;;;;27.20;36.40;;;;;;657953;30;1293;-89
2022/05/24 00:29:01;;;;;;;;;;;27.20;36.90;;;;;;657917;30;809;-89
2022/05/24 00:29:21;;;;;;;;;;;27.20;37.10;;;;;;657747;30;1320;-88
2022/05/24 00:29:42;;;;;;;;;;;27.20;37.40;;;;;;657930;30;1264;-93
2022/05/24 00:30:03;;;;;;;;;;;27.20;37.90;;;;;;657752;30;1398;-88
2022/05/24 00:30:24;;;;;;;;;;;27.20;36.70;;;;;;657960;30;1299;-91
2022/05/24 00:30:48;;;;;;;;;;;27.20;36.70;;;;;;658151;30;1170;-86
2022/05/24 00:31:08;;;;;;;;;;;27.20;36.90;;;;;;658024;30;841;-85
2022/05/24 00:31:29;;;;;;;;;;;27.20;36.80;;;;;;658139;30;837;-93
2022/05/24 00:31:50;;;;;;;;;;;27.20;37.00;;;;;;660687;29;1265;-92
2022/05/24 00:32:10;;;;;;;;;;;27.20;36.80;;;;;;660529;29;1256;-90
2022/05/24 00:32:31;;;;;;;;;;;27.20;36.60;;;;;;660395;30;944;-92
2022/05/24 00:32:54;;;;;;;;;;;27.20;36.70;;;;;;657932;30;1229;-87
2022/05/24 00:33:14;;;;;;;;;;;27.20;36.70;;;;;;657901;30;1229;-92
2022/05/24 00:33:35;;;;;;;;;;;27.20;36.80;;;;;;657844;30;1337;-91
2022/05/24 00:33:56;;;;;;;;;;;27.10;36.60;;;;;;657998;30;901;-91
2022/05/24 00:34:16;;;;;;;;;;;27.20;36.80;;;;;;658023;30;901;-92
2022/05/24 00:34:37;;;;;;;;;;;27.20;37.20;;;;;;658086;30;852;-92
2022/05/24 00:34:57;;;;;;;;;;;27.20;37.20;;;;;;657741;30;1555;-93
2022/05/24 00:35:18;;;;;;;;;;;27.20;37.00;;;;;;656192;30;1539;-94
2022/05/24 00:35:39;;;;;;;;;;;27.10;36.80;;;;;;655636;30;810;-91
2022/05/24 00:36:00;;;;;;;;;;;27.10;36.50;;;;;;657940;30;1246;-90
2022/05/24 00:36:20;;;;;;;;;;;27.10;36.30;;;;;;657988;30;1211;-91
2022/05/24 00:36:41;;;;;;;;;;;27.20;36.40;;;;;;657859;30;1338;-87
2022/05/24 00:37:03;;;;;;;;;;;27.10;36.50;;;;;;659088;30;1144;-87
2022/05/24 00:37:24;;;;;;;;;;;27.10;36.20;;;;;;660500;30;747;-90
2022/05/24 00:37:45;;;;;;;;;;;27.10;36.40;;;;;;659912;30;994;-91
2022/05/24 00:38:09;;;;;;;;;;;27.10;36.30;;;;;;657410;30;822;-89
2022/05/24 00:38:33;;;;;;;;;;;27.20;36.40;;;;;;655735;30;813;-88
2022/05/24 00:38:53;;;;;;;;;;;27.10;36.40;;;;;;655842;30;810;-93
2022/05/24 00:39:14;;;;;;;;;;;27.10;36.40;;;;;;655879;30;1300;-94
2022/05/24 00:39:35;;;;;;;;;;;27.10;36.40;;;;;;658138;30;1007;-93
2022/05/24 00:39:55;;;;;;;;;;;27.10;36.40;;;;;;657794;30;1201;-88
2022/05/24 00:40:27;;;;;;;;;;;27.10;36.40;;;;;;658012;30;837;-91
2022/05/24 00:41:11;;;;;;;;;;;27.10;36.40;;;;;;657909;30;1107;-93
2022/05/24 00:41:54;;;;;;;;;;;27.10;36.20;;;;;;655349;30;1477;-90
2022/05/24 00:42:20;;;;;;;;;;;27.10;36.20;;;;;;655463;30;1120;-89
2022/05/24 00:42:41;;;;;;;;;;;27.50;36.70;;;;;;655298;30;1373;-93
2022/05/24 00:43:03;;;;;;;;;;;27.00;36.60;;;;;;655254;30;1294;-85
2022/05/24 00:43:29;;;;;;;;;;;27.10;36.80;;;;;;655019;30;1124;-89
2022/05/24 00:44:04;;;;;;;;;;;27.10;36.50;;;;;;655115;30;1207;-91
2022/05/24 00:44:28;;;;;;;;;;;27.00;36.30;;;;;;655449;30;873;-91
2022/05/24 00:44:51;;;;;;;;;;;27.10;36.40;;;;;;655443;30;957;-88
2022/05/24 00:45:19;;;;;;;;;;;27.10;38.40;;;;;;654048;30;1365;-91
2022/05/24 00:45:43;;;;;;;;;;;27.00;36.30;;;;;;652929;30;790;-91
2022/05/24 00:46:13;;;;;;;;;;;27.10;37.00;;;;;;652949;30;948;-87
2022/05/24 00:46:51;;;;;;;;;;;27.00;36.30;;;;;;652963;30;818;-91
2022/05/24 00:47:16;;;;;;;;;;;27.00;36.20;;;;;;650728;30;877;-91
2022/05/24 00:47:39;;;;;;;;;;;27.00;36.40;;;;;;650704;30;1330;-92
2022/05/24 00:48:01;;;;;;;;;;;27.00;36.40;;;;;;650547;30;1137;-93
2022/05/24 00:48:25;;;;;;;;;;;28.00;37.10;;;;;;650591;30;913;-93
2022/05/24 00:48:51;;;;;;;;;;;27.00;36.10;;;;;;650586;30;980;-92
2022/05/24 00:49:14;;;;;;;;;;;27.00;36.30;;;;;;653859;30;1193;-91
2022/05/24 00:49:38;;;;;;;;;;;27.00;36.40;;;;;;653336;30;1269;-88
2022/05/24 00:50:03;;;;;;;;;;;27.00;36.40;;;;;;653753;30;1432;-91
2022/05/24 00:50:32;;;;;;;;;;;27.00;36.10;;;;;;655071;30;1253;-91
2022/05/24 00:50:52;;;;;;;;;;;27.00;36.30;;;;;;653800;30;1278;-91
2022/05/24 00:51:15;;;;;;;;;;;27.00;36.50;;;;;;652961;30;1580;-91
2022/05/24 00:51:43;;;;;;;;;;;27.00;36.40;;;;;;653899;30;1246;-90
2022/05/24 00:52:24;;;;;;;;;;;26.90;35.30;;;;;;655319;30;1307;-86
2022/05/24 00:52:51;;;;;;;;;;;27.00;36.40;;;;;;654946;30;1345;-92
2022/05/24 00:53:22;;;;;;;;;;;27.00;36.50;;;;;;654579;30;1227;-92
2022/05/24 00:53:48;;;;;;;;;;;27.00;36.40;;;;;;650393;30;1517;-92
2022/05/24 00:54:09;;;;;;;;;;;27.00;36.40;;;;;;650527;30;890;-91
2022/05/24 00:54:29;;;;;;;;;;;27.00;36.50;;;;;;650581;30;1134;-91
2022/05/24 00:54:50;;;;;;;;;;;27.00;36.40;;;;;;652241;30;1416;-89
2022/05/24 00:55:13;;;;;;;;;;;26.90;36.40;;;;;;652786;30;1380;-90
2022/05/24 00:55:46;;;;;;;;;;;27.00;36.50;;;;;;652758;30;1408;-91
2022/05/24 00:56:09;;;;;;;;;;;27.00;36.50;;;;;;652804;30;1290;-91
2022/05/24 00:56:30;;;;;;;;;;;27.00;36.50;;;;;;652794;30;1421;-90
2022/05/24 00:56:53;;;;;;;;;;;27.00;36.50;;;;;;652861;30;1329;-90
2022/05/24 00:57:30;;;;;;;;;;;27.00;36.40;;;;;;652967;30;817;-92
2022/05/24 00:57:53;;;;;;;;;;;27.00;36.40;;;;;;652989;30;810;-92
2022/05/24 00:58:16;;;;;;;;;;;27.00;36.40;;;;;;653004;30;967;-91
2022/05/24 00:58:37;;;;;;;;;;;27.00;36.40;;;;;;652765;30;1962;-91
2022/05/24 00:58:59;;;;;;;;;;;27.00;36.70;;;;;;652754;30;1373;-87
2022/05/24 00:59:28;;;;;;;;;;;27.00;36.50;;;;;;652707;30;1400;-87
2022/05/24 00:59:54;;;;;;;;;;;27.00;36.90;;;;;;650689;30;865;-90
2022/05/24 01:00:19;;;;;;;;;;;27.00;37.30;;;;;;650392;30;1508;-90
2022/05/24 01:00:40;;;;;;;;;;;27.00;37.10;;;;;;650771;30;1614;-90
2022/05/24 01:01:02;;;;;;;;;;;27.00;38.30;;;;;;653439;30;1274;-90
2022/05/24 01:01:31;;;;;;;;;;;27.00;37.00;;;;;;652873;30;1396;-90
2022/05/24 01:01:51;;;;;;;;;;;27.00;37.10;;;;;;652893;30;1332;-88
2022/05/24 01:02:12;;;;;;;;;;;27.00;37.10;;;;;;652969;30;873;-92
2022/05/24 01:02:36;;;;;;;;;;;27.00;37.00;;;;;;653043;30;1345;-89
2022/05/24 01:02:57;;;;;;;;;;;27.00;37.00;;;;;;652809;30;806;-90
2022/05/24 01:03:17;;;;;;;;;;;27.00;37.80;;;;;;654384;30;1153;-90
2022/05/24 01:03:38;;;;;;;;;;;25.30;36.80;;;;;;652360;30;1385;-91
2022/05/24 01:03:59;;;;;;;;;;;27.00;39.70;;;;;;652929;30;820;-91
2022/05/24 01:04:22;;;;;;;;;;;27.00;37.30;;;;;;652266;30;979;-90
2022/05/24 01:04:43;;;;;;;;;;;27.00;36.70;;;;;;650651;30;1099;-88
2022/05/24 01:05:08;;;;;;;;;;;27.00;37.10;;;;;;650612;30;1242;-84
2022/05/24 01:05:30;;;;;;;;;;;27.00;36.60;;;;;;653028;30;1257;-90
2022/05/24 01:05:51;;;;;;;;;;;27.10;36.80;;;;;;653050;30;888;-92
2022/05/24 01:06:11;;;;;;;;;;;27.00;36.60;;;;;;650497;30;1363;-92
2022/05/24 01:06:32;;;;;;;;;;;27.00;36.60;;;;;;650027;30;1494;-88
2022/05/24 01:06:53;;;;;;;;;;;27.00;37.50;;;;;;650554;30;922;-91
2022/05/24 01:07:13;;;;;;;;;;;27.10;36.50;;;;;;650377;30;1221;-91
2022/05/24 01:07:34;;;;;;;;;;;27.10;36.70;;;;;;650457;30;997;-90
2022/05/24 01:07:55;;;;;;;;;;;27.10;36.50;;;;;;650796;30;1211;-91
2022/05/24 01:08:15;;;;;;;;;;;27.00;36.30;;;;;;652980;30;1049;-90
2022/05/24 01:08:36;;;;;;;;;;;27.10;36.40;;;;;;652891;30;924;-90
2022/05/24 01:08:59;;;;;;;;;;;27.10;36.50;;;;;;652854;30;917;-90
2022/05/24 01:09:22;;;;;;;;;;;27.10;36.50;;;;;;652920;30;952;-92
2022/05/24 01:09:44;;;;;;;;;;;27.10;36.60;;;;;;652915;30;932;-92
2022/05/24 01:10:12;;;;;;;;;;;27.10;36.30;;;;;;652730;30;1401;-88
2022/05/24 01:10:40;;;;;;;;;;;27.10;36.30;;;;;;652912;30;782;-93
2022/05/24 01:11:01;;;;;;;;;;;27.10;36.30;;;;;;653043;30;798;-90
2022/05/24 01:11:22;;;;;;;;;;;27.00;36.10;;;;;;652882;30;1000;-92
2022/05/24 01:11:46;;;;;;;;;;;27.10;36.20;;;;;;652983;30;837;-92
2022/05/24 01:12:11;;;;;;;;;;;27.10;36.20;;;;;;651554;30;1512;-93
2022/05/24 01:12:38;;;;;;;;;;;27.10;36.20;;;;;;650542;30;787;-93
2022/05/24 01:13:01;;;;;;;;;;;27.10;36.10;;;;;;651391;30;1195;-92
2022/05/24 01:13:24;;;;;;;;;;;27.10;36.10;;;;;;651246;30;1385;-91
2022/05/24 01:13:45;;;;;;;;;;;25.40;35.00;;;;;;652777;30;1461;-92
2022/05/24 01:14:07;;;;;;;;;;;27.10;36.00;;;;;;652082;30;1274;-92
2022/05/24 01:14:27;;;;;;;;;;;27.10;36.00;;;;;;653030;30;844;-91
2022/05/24 01:14:48;;;;;;;;;;;27.10;36.10;;;;;;653097;30;829;-91
2022/05/24 01:15:10;;;;;;;;;;;27.10;36.00;;;;;;653019;30;885;-90
2022/05/24 01:15:31;;;;;;;;;;;27.10;36.10;;;;;;652598;30;1385;-91
2022/05/24 01:15:52;;;;;;;;;;;27.10;36.10;;;;;;651036;30;1465;-91
2022/05/24 01:16:13;;;;;;;;;;;27.10;36.00;;;;;;650639;30;841;-96
2022/05/24 01:16:34;;;;;;;;;;;27.10;36.10;;;;;;651087;30;925;-96
2022/05/24 01:16:55;;;;;;;;;;;27.10;36.20;;;;;;650706;30;940;-96
2022/05/24 01:17:16;;;;;;;;;;;27.10;36.10;;;;;;652046;30;865;-96
2022/05/24 01:17:37;;;;;;;;;;;27.10;36.10;;;;;;650821;30;1130;-96
2022/05/24 01:17:59;;;;;;;;;;;27.10;36.00;;;;;;650414;30;1186;-93
2022/05/24 01:18:21;;;;;;;;;;;27.10;36.10;;;;;;650565;30;1000;-88
2022/05/24 01:18:42;;;;;;;;;;;27.10;36.10;;;;;;650400;30;1963;-90
2022/05/24 01:19:05;;;;;;;;;;;27.10;36.10;;;;;;652901;30;794;-91
2022/05/24 01:19:36;;;;;;;;;;;27.10;36.10;;;;;;652869;30;942;-89
2022/05/24 01:19:57;;;;;;;;;;;27.10;36.00;;;;;;652991;30;869;-91
2022/05/24 01:20:18;;;;;;;;;;;27.10;36.30;;;;;;655213;30;1086;-94
2022/05/24 01:20:40;;;;;;;;;;;27.10;36.20;;;;;;658073;30;832;-91
2022/05/24 01:21:05;;;;;;;;;;;27.10;36.20;;;;;;658061;30;817;-93
2022/05/24 01:21:26;;;;;;;;;;;27.20;36.10;;;;;;658100;30;943;-92
2022/05/24 01:21:48;;;;;;;;;;;27.10;36.20;;;;;;658325;30;1066;-88
2022/05/24 01:22:14;;;;;;;;;;;27.20;36.40;;;;;;658294;30;781;-94
2022/05/24 01:22:37;;;;;;;;;;;27.20;37.10;;;;;;658178;30;941;-96
2022/05/24 01:23:15;;;;;;;;;;;27.20;36.80;;;;;;658032;30;821;-93
2022/05/24 01:23:37;;;;;;;;;;;27.20;37.00;;;;;;658873;30;1318;-95
2022/05/24 01:24:05;;;;;;;;;;;27.20;36.70;;;;;;659935;30;1293;-94
2022/05/24 01:24:29;;;;;;;;;;;27.20;36.70;;;;;;661980;29;1227;-93
2022/05/24 01:25:01;;;;;;;;;;;27.10;36.60;;;;;;663161;29;843;-96
2022/05/24 01:25:25;;;;;;;;;;;27.10;36.50;;;;;;663012;29;1207;-94
2022/05/24 01:25:46;;;;;;;;;;;27.20;36.60;;;;;;663346;29;883;-93
2022/05/24 01:26:13;;;;;;;;;;;27.20;36.70;;;;;;662767;29;889;-94
2022/05/24 01:26:36;;;;;;;;;;;27.20;36.60;;;;;;660418;30;1473;-92
2022/05/24 01:26:57;;;;;;;;;;;27.20;36.50;;;;;;660460;30;905;-91
2022/05/24 01:27:18;;;;;;;;;;;27.20;36.60;;;;;;660883;30;794;-93
2022/05/24 01:27:39;;;;;;;;;;;27.20;37.50;;;;;;660556;30;766;-93
2022/05/24 01:28:01;;;;;;;;;;;27.10;36.90;;;;;;660412;30;1083;-89
2022/05/24 01:28:37;;;;;;;;;;;27.10;37.70;;;;;;662304;29;1367;-96
2022/05/24 01:28:59;;;;;;;;;;;27.10;36.40;;;;;;665288;29;1235;-94
2022/05/24 01:29:20;;;;;;;;;;;27.20;36.50;;;;;;663616;29;1260;-91
2022/05/24 01:29:41;;;;;;;;;;;27.20;36.40;;;;;;663093;29;1485;-95
2022/05/24 01:30:05;;;;;;;;;;;27.20;36.70;;;;;;662955;29;979;-96
2022/05/24 01:30:26;;;;;;;;;;;27.20;36.40;;;;;;662894;29;881;-95
2022/05/24 01:30:47;;;;;;;;;;;27.20;36.40;;;;;;664007;29;1170;-95
2022/05/24 01:31:08;;;;;;;;;;;27.20;36.50;;;;;;663755;29;1291;-95
2022/05/24 01:36:10;;;;;;;;;;;27.20;37.40;;;;;;660562;30;592;-94
2022/05/24 01:36:33;;;;;;;;;;;27.20;37.30;;;;;;660042;30;1372;-94
2022/05/24 01:36:54;;;;;;;;;;;27.20;37.60;;;;;;657786;30;1330;-90
2022/05/24 01:37:15;;;;;;;;;;;27.20;37.40;;;;;;657984;30;876;-92
2022/05/24 01:37:36;;;;;;;;;;;27.10;37.40;;;;;;655373;30;1325;-95
2022/05/24 01:37:56;;;;;;;;;;;27.20;37.00;;;;;;655473;30;837;-95
2022/05/24 01:38:20;;;;;;;;;;;27.20;37.30;;;;;;656006;30;1198;-93
2022/05/24 01:38:44;;;;;;;;;;;27.20;36.80;;;;;;658298;30;1965;-93
2022/05/24 01:39:07;;;;;;;;;;;27.20;36.70;;;;;;657823;30;1393;-93
2022/05/24 01:39:28;;;;;;;;;;;27.10;36.60;;;;;;659264;30;856;-95
2022/05/24 01:39:52;;;;;;;;;;;27.10;36.90;;;;;;660319;30;1084;-96
2022/05/24 01:40:13;;;;;;;;;;;27.10;37.30;;;;;;660571;30;848;-94
2022/05/24 01:40:34;;;;;;;;;;;27.20;37.20;;;;;;660349;30;481;-95
2022/05/24 01:40:54;;;;;;;;;;;27.10;36.60;;;;;;660447;30;813;-93
2022/05/24 01:41:22;;;;;;;;;;;27.10;36.60;;;;;;660402;30;808;-95
2022/05/24 01:41:44;;;;;;;;;;;27.10;36.40;;;;;;658909;30;1308;-91
2022/05/24 01:42:05;;;;;;;;;;;27.10;36.40;;;;;;657914;30;1411;-95
2022/05/24 01:42:26;;;;;;;;;;;27.10;36.40;;;;;;655188;30;1213;-92
2022/05/24 01:42:47;;;;;;;;;;;27.10;36.50;;;;;;655524;30;959;-94
2022/05/24 01:43:07;;;;;;;;;;;27.10;36.60;;;;;;655443;30;1325;-95
2022/05/24 01:43:28;;;;;;;;;;;27.10;36.90;;;;;;655381;30;798;-94
2022/05/24 01:43:51;;;;;;;;;;;27.10;36.70;;;;;;655980;30;1273;-95
2022/05/24 01:44:12;;;;;;;;;;;27.10;36.70;;;;;;658404;29;1312;-95
2022/05/24 01:44:44;;;;;;;;;;;27.10;36.60;;;;;;657739;30;1308;-95
2022/05/24 01:45:07;;;;;;;;;;;27.10;36.80;;;;;;657805;30;945;-95
2022/05/24 01:45:33;;;;;;;;;;;27.10;36.70;;;;;;657660;30;1427;-95
2022/05/24 01:45:56;;;;;;;;;;;27.10;36.60;;;;;;657499;30;1360;-96
2022/05/24 01:46:19;;;;;;;;;;;27.10;36.60;;;;;;658061;30;1268;-90
2022/05/24 01:46:43;;;;;;;;;;;27.10;36.60;;;;;;660289;30;948;-95
2022/05/24 01:47:03;;;;;;;;;;;27.10;36.50;;;;;;660308;30;924;-95
2022/05/24 01:47:25;;;;;;;;;;;27.10;36.70;;;;;;660414;29;1000;-94
2022/05/24 01:47:47;;;;;;;;;;;27.10;36.50;;;;;;659062;30;873;-92
2022/05/24 01:48:11;;;;;;;;;;;27.10;36.60;;;;;;658043;30;809;-95
2022/05/24 01:48:41;;;;;;;;;;;27.10;36.60;;;;;;657990;30;873;-95
2022/05/24 01:49:08;;;;;;;;;;;27.10;36.70;;;;;;657776;30;1301;-95
2022/05/24 01:49:31;;;;;;;;;;;27.10;36.30;;;;;;657814;30;1426;-94
2022/05/24 01:49:56;;;;;;;;;;;27.10;36.30;;;;;;657926;30;945;-92
2022/05/24 01:50:20;;;;;;;;;;;27.10;36.40;;;;;;657755;30;1361;-96
2022/05/24 01:50:42;;;;;;;;;;;27.10;36.40;;;;;;657897;30;896;-88
2022/05/24 01:51:04;;;;;;;;;;;27.10;36.60;;;;;;657764;30;1280;-95
2022/05/24 01:51:28;;;;;;;;;;;27.10;36.70;;;;;;657771;30;1301;-94
2022/05/24 01:51:51;;;;;;;;;;;27.10;36.60;;;;;;657696;30;1538;-91
2022/05/24 01:52:17;;;;;;;;;;;27.10;36.60;;;;;;657715;30;1337;-95
2022/05/24 01:53:04;;;;;;;;;;;27.10;37.60;;;;;;657566;30;1392;-96
2022/05/24 01:53:27;;;;;;;;;;;27.10;36.80;;;;;;653538;30;1093;-92
2022/05/24 01:53:50;;;;;;;;;;;27.10;36.80;;;;;;657670;30;1364;-95
2022/05/24 01:54:11;;;;;;;;;;;27.00;36.50;;;;;;655579;30;1230;-92
2022/05/24 01:54:33;;;;;;;;;;;27.10;36.60;;;;;;655591;30;1380;-93
2022/05/24 01:54:56;;;;;;;;;;;27.10;36.70;;;;;;655442;30;977;-96
2022/05/24 01:55:21;;;;;;;;;;;27.10;36.40;;;;;;655662;30;1214;-96
2022/05/24 01:55:47;;;;;;;;;;;27.10;36.40;;;;;;653839;30;914;-96
2022/05/24 01:56:11;;;;;;;;;;;27.10;36.50;;;;;;654976;30;838;-96
2022/05/24 01:56:36;;;;;;;;;;;27.10;36.80;;;;;;655443;30;805;-95
2022/05/24 01:56:59;;;;;;;;;;;27.00;36.40;;;;;;655382;30;853;-96
2022/05/24 01:57:25;;;;;;;;;;;27.10;36.60;;;;;;655733;30;813;-96
2022/05/24 01:57:48;;;;;;;;;;;27.10;36.90;;;;;;655699;30;794;-96
2022/05/24 01:58:11;;;;;;;;;;;27.10;36.70;;;;;;657936;30;1341;-96
2022/05/24 01:58:32;;;;;;;;;;;27.10;36.80;;;;;;669107;24;1787;-96
2022/05/24 01:58:54;;;;;;;;;;;27.10;36.90;;;;;;667412;29;1912;-96
2022/05/24 01:59:16;;;;;;;;;;;27.20;37.00;;;;;;667764;29;801;-95
2022/05/24 01:59:38;;;;;;;;;;;27.10;36.70;;;;;;667725;29;879;-96
2022/05/24 02:00:00;;;;;;;;;;;27.10;36.90;;;;;;666918;29;804;-94
2022/05/24 02:00:21;;;;;;;;;;;27.10;36.90;;;;;;662847;29;1324;-93
2022/05/24 02:00:45;;;;;;;;;;;27.10;37.00;;;;;;662782;29;836;-96
2022/05/24 02:01:10;;;;;;;;;;;27.10;36.80;;;;;;662963;29;912;-96
2022/05/24 02:01:34;;;;;;;;;;;27.10;38.00;;;;;;662941;29;1127;-91
2022/05/24 02:01:56;;;;;;;;;;;27.10;36.50;;;;;;662915;29;893;-96
2022/05/24 02:02:16;;;;;;;;;;;27.00;36.30;;;;;;659611;30;936;-96
2022/05/24 02:02:37;;;;;;;;;;;27.10;36.50;;;;;;660669;30;877;-95
2022/05/24 02:02:58;;;;;;;;;;;27.10;36.60;;;;;;660420;30;884;-95
2022/05/24 02:03:19;;;;;;;;;;;27.00;36.90;;;;;;661204;30;824;-96
2022/05/24 02:03:42;;;;;;;;;;;27.10;37.00;;;;;;662909;30;825;-89
2022/05/24 02:04:03;;;;;;;;;;;27.10;37.40;;;;;;663564;29;817;-96
2022/05/24 02:04:25;;;;;;;;;;;27.00;36.60;;;;;;667462;29;880;-92
2022/05/24 02:04:45;;;;;;;;;;;27.00;36.60;;;;;;666497;29;829;-96
2022/05/24 02:05:07;;;;;;;;;;;27.00;36.60;;;;;;664540;29;1376;-89
2022/05/24 02:05:35;;;;;;;;;;;27.00;36.60;;;;;;662769;29;1452;-94
2022/05/24 02:05:56;;;;;;;;;;;27.00;36.50;;;;;;662756;29;866;-94
2022/05/24 02:06:19;;;;;;;;;;;27.00;36.90;;;;;;663148;29;1256;-96
2022/05/24 02:06:59;;;;;;;;;;;27.00;36.70;;;;;;663490;29;884;-96
2022/05/24 02:07:21;;;;;;;;;;;28.20;37.40;;;;;;665294;29;880;-96
2022/05/24 02:07:41;;;;;;;;;;;26.80;36.50;;;;;;665292;29;828;-93
2022/05/24 02:08:02;;;;;;;;;;;27.00;36.90;;;;;;665482;29;809;-96
2022/05/24 02:08:23;;;;;;;;;;;27.00;36.60;;;;;;666218;29;915;-96
2022/05/24 02:08:44;;;;;;;;;;;27.00;36.50;;;;;;665589;29;884;-96
2022/05/24 02:09:05;;;;;;;;;;;26.60;36.30;;;;;;665506;29;809;-93
2022/05/24 02:09:26;;;;;;;;;;;27.00;36.50;;;;;;665653;29;863;-96
2022/05/24 02:09:48;;;;;;;;;;;27.00;36.90;;;;;;665600;29;930;-95
2022/05/24 02:10:09;;;;;;;;;;;27.00;36.70;;;;;;665501;29;880;-96
2022/05/24 02:10:34;;;;;;;;;;;27.00;37.60;;;;;;665647;29;837;-96
2022/05/24 02:11:03;;;;;;;;;;;27.00;36.60;;;;;;665676;29;864;-93
2022/05/24 02:11:31;;;;;;;;;;;27.00;36.50;;;;;;665584;29;844;-94
2022/05/24 02:11:52;;;;;;;;;;;27.00;36.70;;;;;;665234;29;1348;-95
2022/05/24 02:12:12;;;;;;;;;;;27.00;36.80;;;;;;665351;29;876;-96
2022/05/24 02:12:36;;;;;;;;;;;27.00;36.90;;;;;;665307;29;864;-96
2022/05/24 02:13:00;;;;;;;;;;;27.00;37.00;;;;;;665337;29;908;-95
2022/05/24 02:13:31;;;;;;;;;;;27.00;37.10;;;;;;665385;29;907;-89
2022/05/24 02:14:04;;;;;;;;;;;27.00;37.10;;;;;;665494;29;817;-96
2022/05/24 02:14:26;;;;;;;;;;;27.00;37.10;;;;;;665548;29;876;-93
2022/05/24 02:14:50;;;;;;;;;;;27.00;37.50;;;;;;665501;29;927;-95
2022/05/24 02:15:13;;;;;;;;;;;27.00;37.00;;;;;;664917;29;1219;-92
2022/05/24 02:15:36;;;;;;;;;;;27.00;36.80;;;;;;664955;29;896;-95
2022/05/24 02:15:59;;;;;;;;;;;27.00;36.60;;;;;;665319;29;900;-93
2022/05/24 02:16:23;;;;;;;;;;;27.00;36.90;;;;;;665260;29;809;-91
2022/05/24 02:16:48;;;;;;;;;;;27.00;36.80;;;;;;665238;29;873;-92
2022/05/24 02:17:15;;;;;;;;;;;27.00;36.80;;;;;;665385;29;851;-93
2022/05/24 02:17:42;;;;;;;;;;;27.00;36.70;;;;;;665246;29;845;-94
2022/05/24 02:18:10;;;;;;;;;;;27.00;36.40;;;;;;665315;29;849;-94
2022/05/24 02:18:31;;;;;;;;;;;27.00;36.60;;;;;;665379;29;864;-94
2022/05/24 02:18:54;;;;;;;;;;;27.00;36.50;;;;;;665425;29;1960;-95
2022/05/24 02:19:15;;;;;;;;;;;27.00;36.40;;;;;;665389;29;943;-93
2022/05/24 02:19:37;;;;;;;;;;;27.00;36.30;;;;;;665174;29;1322;-93
2022/05/24 02:19:59;;;;;;;;;;;27.00;36.30;;;;;;665363;29;927;-94
2022/05/24 02:20:21;;;;;;;;;;;27.00;36.30;;;;;;665204;29;1332;-93
2022/05/24 02:20:43;;;;;;;;;;;27.10;36.60;;;;;;665245;29;967;-93
2022/05/24 02:21:04;;;;;;;;;;;27.00;36.40;;;;;;665163;29;1202;-90
2022/05/24 02:21:24;;;;;;;;;;;27.00;36.50;;;;;;665358;29;801;-93
2022/05/24 02:21:46;;;;;;;;;;;27.00;36.10;;;;;;665244;29;943;-94
2022/05/24 02:22:09;;;;;;;;;;;27.00;36.00;;;;;;664448;29;1333;-95
2022/05/24 02:22:30;;;;;;;;;;;27.00;36.00;;;;;;662840;29;856;-96
2022/05/24 02:22:50;;;;;;;;;;;26.20;35.50;;;;;;663504;29;948;-94
2022/05/24 02:23:12;;;;;;;;;;;27.00;36.00;;;;;;665295;29;1189;-94
2022/05/24 02:23:40;;;;;;;;;;;27.00;36.00;;;;;;665268;29;793;-94
2022/05/24 02:24:00;;;;;;;;;;;27.00;36.00;;;;;;665333;29;817;-93