Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:37;;;;;;;;;6.00;6.00;;;;;20.10;49.99;101268.19;5010551;28;45567;-73
2023/07/06 00:03:03;;;;;;;;;10.67;9.00;;;;;19.53;50.17;101176.75;5037187;28;45412;-73
2023/07/06 00:05:29;;;;;;;;;4.33;4.33;;;;;19.22;50.34;101120.94;5035878;28;45451;-73
2023/07/06 00:07:56;;;;;;;;;10.00;9.00;;;;;19.57;50.76;101194.31;5037202;28;45501;-74
2023/07/06 00:10:22;;;;;;;;;9.33;8.00;;;;;19.61;50.54;101193.31;5036873;28;45271;-74
2023/07/06 00:12:48;;;;;;;;;10.00;8.00;;;;;19.68;50.63;101225.94;5037470;28;45502;-75
2023/07/06 00:15:14;;;;;;;;;9.00;7.33;;;;;19.55;50.80;101206.81;5040126;28;45405;-73
2023/07/06 00:17:40;;;;;;;;;8.33;8.00;;;;;20.15;50.69;101300.81;5039830;28;46456;-75
2023/07/06 00:20:10;;;;;;;;;6.67;5.33;;;;;20.03;50.78;101277.25;5040045;28;45368;-75
2023/07/06 00:22:36;;;;;;;;;4.67;4.67;;;;;20.00;50.65;101272.88;5039143;28;45409;-74
2023/07/06 00:25:03;;;;;;;;;10.33;8.00;;;;;19.99;50.82;101263.16;5039633;28;45410;-76
2023/07/06 00:27:28;;;;;;;;;9.67;8.00;;;;;19.96;51.09;101265.91;5039345;28;45387;-74
2023/07/06 00:30:15;;;;;;;;;7.33;7.00;;;;;20.13;50.95;101295.53;5040846;28;45379;-74
2023/07/06 00:32:44;;;;;;;;;7.33;7.00;;;;;20.16;50.95;101309.66;5023230;28;45463;-76
2023/07/06 00:35:10;;;;;;;;;6.67;6.67;;;;;19.81;50.97;101243.31;5039319;28;45585;-73
2023/07/06 00:37:39;;;;;;;;;8.67;6.00;;;;;19.59;51.31;101204.91;5038641;28;45568;-74
2023/07/06 00:40:09;;;;;;;;;9.00;7.00;;;;;19.66;51.29;101217.13;5038823;28;45447;-75
2023/07/06 00:42:35;;;;;;;;;6.67;6.00;;;;;20.03;51.64;101295.88;5039084;28;45413;-76
2023/07/06 00:45:01;;;;;;;;;9.33;9.00;;;;;19.38;51.24;101195.75;5038603;28;45513;-76
2023/07/06 00:47:52;;;;;;;;;8.33;6.67;;;;;20.07;51.37;101311.69;5039045;28;45479;-75
2023/07/06 00:50:21;;;;;;;;;5.33;5.33;;;;;20.05;51.19;101316.19;5037566;28;45790;-75
2023/07/06 00:52:55;;;;;;;;;9.00;7.00;;;;;20.01;51.40;101309.19;5038794;28;45521;-75
2023/07/06 00:55:25;;;;;;;;;6.33;5.00;;;;;20.02;51.50;101310.06;5040418;28;45376;-74
2023/07/06 00:58:01;;;;;;;;;6.33;6.33;;;;;20.00;51.85;101311.88;5021007;28;47190;-75
2023/07/06 01:00:27;;;;;;;;;8.33;7.67;;;;;19.25;51.83;101204.06;5038646;28;45308;-75
2023/07/06 01:02:59;;;;;;;;;6.67;5.33;;;;;19.96;51.68;101321.75;5038648;28;45403;-74
2023/07/06 01:05:28;;;;;;;;;9.33;7.00;;;;;19.86;51.74;101305.19;5040323;28;45395;-74
2023/07/06 01:07:59;;;;;;;;;9.33;6.33;;;;;19.88;51.86;101321.97;5039090;28;46168;-74
2023/07/06 01:10:25;;;;;;;;;8.33;5.67;;;;;19.53;52.18;101267.06;5020291;28;45592;-74
2023/07/06 01:12:50;;;;;;;;;9.33;5.00;;;;;19.41;51.90;101249.69;5039250;28;45285;-74
2023/07/06 01:15:16;;;;;;;;;7.33;4.67;;;;;19.57;52.11;101282.00;5040944;28;45389;-76
2023/07/06 01:17:53;;;;;;;;;3.67;3.33;;;;;19.77;52.28;101315.19;5040706;28;46366;-74
2023/07/06 01:20:21;;;;;;;;;6.00;5.33;;;;;19.70;52.25;101315.34;5039552;28;45516;-74
2023/07/06 01:23:16;;;;;;;;;7.67;6.00;;;;;19.65;52.58;101311.91;5021604;28;45373;-75
2023/07/06 01:25:48;;;;;;;;;7.00;6.00;;;;;19.62;52.55;101312.00;5039276;28;45426;-75
2023/07/06 01:28:55;;;;;;;;;5.67;4.00;;;;;19.63;52.96;101312.88;5038451;28;46569;-76
2023/07/06 01:31:32;;;;;;;;;7.33;5.33;;;;;19.62;52.08;101313.75;5016708;28;45521;-75
2023/07/06 01:34:10;;;;;;;;;4.67;4.67;;;;;19.64;52.42;101314.59;5038937;28;45329;-75
2023/07/06 01:37:12;;;;;;;;;5.67;5.67;;;;;19.57;52.71;101313.00;5020961;28;45463;-76
2023/07/06 01:39:37;;;;;;;;;7.00;7.00;;;;;19.59;52.58;101320.03;5037314;28;45440;-76
2023/07/06 01:42:12;;;;;;;;;5.33;5.33;;;;;19.58;53.01;101304.16;5038283;28;45303;-76
2023/07/06 01:44:41;;;;;;;;;8.00;6.67;;;;;19.44;52.87;101292.09;5038767;28;45462;-75
2023/07/06 01:47:07;;;;;;;;;5.33;3.00;;;;;19.59;52.63;101300.56;5042215;28;45402;-75
2023/07/06 01:49:35;;;;;;;;;6.00;6.00;;;;;19.57;53.10;101311.22;5042115;28;45633;-74
2023/07/06 01:52:33;;;;;;;;;6.33;6.00;;;;;19.39;53.01;101286.03;5023209;28;45924;-75
2023/07/06 01:55:38;;;;;;;;;9.00;7.00;;;;;19.54;53.04;101297.16;5040248;28;45195;-75
2023/07/06 01:58:35;;;;;;;;;9.00;5.33;;;;;19.56;53.11;101298.00;5019444;28;45274;-74
2023/07/06 02:01:13;;;;;;;;;7.33;7.33;;;;;19.53;53.17;101295.41;5021333;28;45458;-74
2023/07/06 02:03:39;;;;;;;;;5.33;5.33;;;;;19.59;52.85;101301.44;5018774;28;45329;-74
2023/07/06 02:06:11;;;;;;;;;8.00;6.33;;;;;19.10;52.45;101212.44;5020252;28;45348;-73
2023/07/06 02:08:45;;;;;;;;;9.00;5.00;;;;;19.56;52.95;101303.31;5001293;28;45444;-75
2023/07/06 02:11:13;;;;;;;;;5.67;5.67;;;;;19.52;53.17;101297.19;5017746;28;46108;-73
2023/07/06 02:13:38;;;;;;;;;8.33;5.00;;;;;19.55;53.25;101296.25;5018449;28;45300;-75
2023/07/06 02:16:05;;;;;;;;;4.33;4.33;;;;;18.85;52.70;101188.28;5018677;28;45352;-74
2023/07/06 02:18:34;;;;;;;;;7.00;5.33;;;;;19.56;52.90;101295.34;5017859;28;45521;-74
2023/07/06 02:21:04;;;;;;;;;9.33;6.00;;;;;19.02;53.02;101211.75;5017600;28;46660;-73
2023/07/06 02:23:30;;;;;;;;;6.00;5.00;;;;;19.05;52.73;101199.28;5017581;28;45490;-74
2023/07/06 02:25:55;;;;;;;;;9.00;5.00;;;;;19.52;53.00;101283.03;5017975;28;45463;-74
2023/07/06 02:28:22;;;;;;;;;4.00;4.00;;;;;18.90;53.20;101178.41;5017911;28;45505;-75
2023/07/06 02:30:49;;;;;;;;;5.00;5.00;;;;;19.46;53.10;101282.31;5015983;28;47865;-75
2023/07/06 02:33:17;;;;;;;;;5.33;4.33;;;;;19.07;53.03;101218.66;5018389;28;45863;-75
2023/07/06 02:35:47;;;;;;;;;7.00;6.67;;;;;19.13;53.07;101235.38;5016490;28;45402;-74
2023/07/06 02:38:17;;;;;;;;;8.33;5.00;;;;;18.97;53.21;101221.59;5017359;28;45404;-73
2023/07/06 02:40:43;;;;;;;;;5.00;5.00;;;;;19.04;52.89;101225.84;5017919;28;45374;-74
2023/07/06 02:43:09;;;;;;;;;8.33;7.33;;;;;18.82;53.09;101196.31;5018998;28;45433;-75
2023/07/06 02:45:35;;;;;;;;;9.00;4.00;;;;;19.11;53.31;101261.09;5019250;28;45426;-74
2023/07/06 02:48:03;;;;;;;;;6.00;6.00;;;;;18.87;53.34;101247.50;5018309;28;45399;-74
2023/07/06 02:50:30;;;;;;;;;6.00;6.00;;;;;19.16;53.18;101301.66;5019301;28;45753;-74
2023/07/06 02:52:56;;;;;;;;;6.00;5.33;;;;;19.14;53.41;101307.00;5020854;28;45534;-75
2023/07/06 02:55:23;;;;;;;;;10.33;5.00;;;;;18.23;53.15;101149.94;5002653;28;45460;-74
2023/07/06 02:57:49;;;;;;;;;9.67;5.67;;;;;18.60;53.39;101210.09;5020140;28;45386;-75
2023/07/06 03:00:16;;;;;;;;;5.67;5.00;;;;;18.60;53.33;101217.16;5040633;28;46138;-75
2023/07/06 03:02:43;;;;;;;;;6.33;4.33;;;;;18.99;53.23;101273.75;5040686;28;45370;-74
2023/07/06 03:05:11;;;;;;;;;4.67;4.00;;;;;19.20;53.44;101320.16;5040242;28;45498;-74
2023/07/06 03:07:37;;;;;;;;;5.00;3.00;;;;;19.20;52.92;101309.53;5040134;28;45415;-74
2023/07/06 03:10:06;;;;;;;;;16.67;15.33;;;;;19.15;52.55;101289.28;5023504;28;46370;-74
2023/07/06 03:12:36;;;;;;;;;11.33;11.33;;;;;19.25;52.71;101320.03;5040345;28;45367;-74
2023/07/06 03:15:15;;;;;;;;;9.33;6.33;;;;;19.01;52.48;101282.56;5041066;28;45327;-75
2023/07/06 03:17:42;;;;;;;;;6.67;5.00;;;;;18.97;52.39;101293.28;5040439;28;45272;-75
2023/07/06 03:20:15;;;;;;;;;7.33;6.00;;;;;18.72;52.69;101253.13;5041127;28;46672;-74
2023/07/06 03:22:48;;;;;;;;;5.67;5.67;;;;;18.62;52.97;101236.56;5040767;28;45417;-75
2023/07/06 03:25:34;;;;;;;;;8.00;4.00;;;;;18.95;53.06;101303.91;5042620;28;45262;-76
2023/07/06 03:28:00;;;;;;;;;5.00;5.00;;;;;18.33;52.59;101203.63;5022673;28;45615;-75
2023/07/06 03:30:29;;;;;;;;;5.67;5.00;;;;;18.40;52.64;101223.78;5040053;28;45465;-74
2023/07/06 03:32:55;;;;;;;;;5.67;5.67;;;;;18.84;52.63;101305.97;5022100;28;45427;-75
2023/07/06 03:35:24;;;;;;;;;5.67;5.33;;;;;18.73;52.00;101274.34;5039958;28;45545;-75
2023/07/06 03:37:50;;;;;;;;;5.33;5.33;;;;;18.57;52.46;101249.94;5040254;28;45446;-75
2023/07/06 03:40:16;;;;;;;;;9.00;5.33;;;;;18.22;52.13;101197.69;5039658;28;46145;-75
2023/07/06 03:42:44;;;;;;;;;8.67;8.67;;;;;18.01;53.66;101176.06;5040477;28;45454;-75
2023/07/06 03:45:12;;;;;;;;;10.00;7.00;;;;;18.73;54.70;101329.19;5039648;28;45509;-75
2023/07/06 03:47:38;;;;;;;;;12.33;9.67;;;;;18.21;57.02;101270.19;5026590;28;45619;-73
2023/07/06 03:50:10;;;;;;;;;13.67;12.00;;;;;18.32;57.61;101292.06;5040204;28;46174;-74
2023/07/06 03:52:41;;;;;;;;;13.33;11.00;;;;;17.93;57.36;101230.13;5017766;28;45665;-74
2023/07/06 03:55:12;;;;;;;;;15.00;11.67;;;;;18.32;58.05;101313.25;5018654;28;45592;-74
2023/07/06 03:57:39;;;;;;;;;12.33;11.67;;;;;18.21;58.28;101313.47;5034741;28;45182;-75
2023/07/06 04:00:24;;;;;;;;;13.67;11.33;;;;;18.14;58.69;101292.44;5040251;28;46705;-75
2023/07/06 04:02:52;;;;;;;;;15.00;11.00;;;;;18.17;58.95;101319.72;5039740;28;45379;-73
2023/07/06 04:05:22;;;;;;;;;11.33;11.33;;;;;18.19;58.60;101323.22;5041443;28;45355;-74
2023/07/06 04:07:52;;;;;;;;;12.67;12.67;;;;;18.28;58.96;101326.63;5040713;28;45367;-77
2023/07/06 04:10:22;;;;;;;;;15.67;12.33;;;;;18.34;58.52;101323.81;5039099;28;45512;-75
2023/07/06 04:12:49;;;;;;;;;15.00;12.00;;;;;18.23;58.64;101295.75;5039779;28;45276;-76
2023/07/06 04:15:17;;;;;;;;;13.00;13.00;;;;;17.95;59.14;101253.03;5040775;28;45255;-75
2023/07/06 04:17:47;;;;;;;;;9.67;9.67;;;;;17.74;58.87;101229.59;5040721;28;45428;-76
2023/07/06 04:20:28;;;;;;;;;15.67;13.00;;;;;18.21;59.42;101332.03;5039935;28;46147;-78
2023/07/06 04:22:55;;;;;;;;;15.00;11.33;;;;;18.17;59.75;101319.72;5040001;28;45380;-74
2023/07/06 04:25:26;;;;;;;;;11.33;9.33;;;;;18.15;59.89;101312.72;5032921;28;45464;-77
2023/07/06 04:27:57;;;;;;;;;12.00;11.00;;;;;18.18;59.70;101310.91;5026233;28;45498;-74
2023/07/06 04:30:23;;;;;;;;;21.33;15.33;;;;;18.16;59.22;101306.53;5009510;28;47958;-75
2023/07/06 04:33:15;;;;;;;;;15.33;12.00;;;;;18.33;59.18;101315.00;5038495;28;45278;-74
2023/07/06 04:35:41;;;;;;;;;12.00;11.33;;;;;17.53;59.81;101178.78;5010638;28;45369;-73
2023/07/06 04:38:08;;;;;;;;;13.00;11.33;;;;;18.05;59.60;101264.31;5037339;28;45503;-75
2023/07/06 04:40:34;;;;;;;;;11.33;10.00;;;;;18.43;58.96;101320.97;5021163;28;47134;-75
2023/07/06 04:42:59;;;;;;;;;17.67;10.00;;;;;18.09;59.24;101259.84;5040387;28;45968;-76
2023/07/06 04:45:26;;;;;;;;;16.33;12.67;;;;;18.16;59.10;101257.03;5041622;28;45422;-74
2023/07/06 04:47:53;;;;;;;;;13.00;12.33;;;;;18.00;58.98;101251.16;5040895;28;45422;-76
2023/07/06 04:50:24;;;;;;;;;14.00;11.67;;;;;17.96;58.60;101241.56;5041334;28;45509;-75
2023/07/06 04:52:56;;;;;;;;;9.67;8.00;;;;;17.91;58.58;101237.22;5023628;28;45770;-74
2023/07/06 04:55:23;;;;;;;;;15.33;14.00;;;;;18.07;57.89;101245.75;5042082;28;45276;-76
2023/07/06 04:57:54;;;;;;;;;15.00;14.00;;;;;17.88;57.87;101221.41;5039854;28;45331;-76
2023/07/06 05:00:30;;;;;;;;;15.33;12.33;;;;;18.64;57.64;101327.59;5038711;28;45630;-77
2023/07/06 05:02:58;;;;;;;;;19.00;11.33;;;;;18.64;57.09;101324.94;5020845;28;45327;-78
2023/07/06 05:05:28;;;;;;;;;15.00;12.33;;;;;18.64;57.13;101340.88;5038691;28;45491;-73
2023/07/06 05:07:57;;;;;;;;;13.67;10.33;;;;;18.65;56.86;101322.28;5038721;28;45545;-75
2023/07/06 05:10:25;;;;;;;;;15.33;11.67;;;;;18.38;56.50;101276.00;5020255;28;47198;-74
2023/07/06 05:12:52;;;;;;;;;8.33;8.33;;;;;18.41;56.04;101265.34;5036047;28;45451;-76
2023/07/06 05:15:19;;;;;;;;;14.00;12.00;;;;;18.34;55.80;101249.56;5037743;28;45418;-76
2023/07/06 05:17:45;;;;;;;;;8.67;7.33;;;;;18.13;55.48;101220.00;5036473;28;45713;-74
2023/07/06 05:20:14;;;;;;;;;4.67;4.67;;;;;18.53;55.07;101253.59;5016395;28;46659;-74
2023/07/06 05:22:43;;;;;;;;;8.33;7.67;;;;;19.14;54.67;101343.31;5018028;28;45490;-75
2023/07/06 05:25:10;;;;;;;;;8.33;5.67;;;;;19.28;53.89;101338.53;4999614;28;45431;-74
2023/07/06 05:27:36;;;;;;;;;7.67;5.00;;;;;19.41;53.39;101334.69;5018466;28;45480;-73
2023/07/06 05:30:03;;;;;;;;;5.00;4.67;;;;;19.07;53.55;101254.97;5033959;28;45940;-74
2023/07/06 05:32:29;;;;;;;;;6.33;4.00;;;;;19.26;53.30;101271.31;5039446;28;45331;-74
2023/07/06 05:34:55;;;;;;;;;7.33;6.67;;;;;19.18;52.84;101252.91;5036174;28;45524;-74
2023/07/06 05:37:21;;;;;;;;;8.33;6.00;;;;;19.84;52.51;101340.69;5019913;28;45486;-74
2023/07/06 05:39:47;;;;;;;;;8.00;6.00;;;;;19.86;52.18;101322.91;5036979;28;46351;-73
2023/07/06 05:42:13;;;;;;;;;8.33;6.67;;;;;19.96;52.11;101326.19;5038689;28;45395;-74
2023/07/06 05:44:39;;;;;;;;;5.67;5.67;;;;;20.12;51.67;101348.75;5037387;28;45467;-75
2023/07/06 05:47:07;;;;;;;;;7.33;6.33;;;;;19.91;51.23;101316.56;5038003;28;45401;-74
2023/07/06 05:49:33;;;;;;;;;7.33;6.00;;;;;19.64;50.94;101274.75;5037230;28;46025;-73
2023/07/06 05:51:59;;;;;;;;;5.67;4.33;;;;;19.55;51.24;101233.38;5020169;28;46019;-73
2023/07/06 05:54:25;;;;;;;;;4.67;4.67;;;;;19.80;50.87;101284.06;5037670;28;45363;-74
2023/07/06 05:56:51;;;;;;;;;6.67;5.00;;;;;19.57;50.72;101207.59;5020441;28;45434;-74
2023/07/06 05:59:19;;;;;;;;;8.67;7.00;;;;;20.44;50.61;101342.53;5037917;28;45308;-75
2023/07/06 06:01:45;;;;;;;;;7.00;5.00;;;;;20.50;50.60;101342.38;5019504;28;45720;-74
2023/07/06 06:04:12;;;;;;;;;8.00;7.33;;;;;20.59;49.67;101340.38;5037781;28;45722;-74
2023/07/06 06:06:51;;;;;;;;;7.67;4.00;;;;;20.49;50.15;101315.78;5019413;28;45458;-75
2023/07/06 06:09:17;;;;;;;;;6.67;5.67;;;;;20.07;49.83;101249.63;5036733;28;46455;-75
2023/07/06 06:11:42;;;;;;;;;7.67;6.00;;;;;20.82;49.45;101347.66;5012012;28;45474;-75
2023/07/06 06:14:09;;;;;;;;;5.33;5.33;;;;;20.18;49.31;101223.59;5015787;28;45411;-75
2023/07/06 06:16:35;;;;;;;;;7.00;4.33;;;;;20.96;48.83;101359.63;5040355;28;45277;-75
2023/07/06 06:19:03;;;;;;;;;9.33;6.00;;;;;20.61;48.97;101277.31;5037660;28;46584;-73
2023/07/06 06:21:29;;;;;;;;;8.33;6.00;;;;;20.61;48.78;101272.88;5037951;28;45233;-74
2023/07/06 06:24:02;;;;;;;;;5.67;5.00;;;;;20.65;48.86;101277.19;5037566;28;45470;-75
2023/07/06 06:26:29;;;;;;;;;8.00;4.67;;;;;20.57;48.59;101260.56;5041504;28;45451;-75
2023/07/06 06:28:57;;;;;;;;;3.67;3.67;;;;;20.44;48.45;101221.94;5042101;28;46244;-73
2023/07/06 06:31:27;;;;;;;;;6.33;5.33;;;;;21.31;48.37;101356.75;5042710;28;45331;-78
2023/07/06 06:34:34;;;;;;;;;5.67;5.00;;;;;21.37;48.28;101349.41;5024544;28;45411;-79
2023/07/06 06:40:10;;;;;;;;;9.33;4.67;;;;;21.28;47.76;101357.69;5002328;28;45512;-78
2023/07/06 06:42:48;;;;;;;;;6.00;6.00;;;;;21.16;48.22;101355.44;5043525;28;45262;-73
2023/07/06 06:46:07;;;;;;;;;6.00;5.00;;;;;21.20;47.79;101361.56;5042037;28;45404;-79
2023/07/06 06:48:35;;;;;;;;;5.33;4.33;;;;;21.12;48.23;101359.16;4979235;28;45639;-77
2023/07/06 06:51:04;;;;;;;;;5.00;4.00;;;;;20.78;47.69;101284.78;4980275;28;47685;-76
2023/07/06 06:53:30;;;;;;;;;4.00;4.00;;;;;21.25;48.67;101351.63;5041997;28;45423;-74
2023/07/06 06:55:56;;;;;;;;;6.67;4.33;;;;;21.25;47.51;101328.50;5042464;28;45438;-74
2023/07/06 06:58:23;;;;;;;;;8.00;4.33;;;;;20.76;47.70;101223.59;5041333;28;45398;-75
2023/07/06 07:00:57;;;;;;;;;6.00;4.00;;;;;21.33;47.32;101301.59;5040204;28;45366;-72
2023/07/06 07:03:23;;;;;;;;;6.67;5.67;;;;;21.58;46.71;101336.31;5040224;28;45450;-72
2023/07/06 07:05:59;;;;;;;;;6.00;4.33;;;;;21.77;47.79;101358.75;5039577;28;45335;-73
2023/07/06 07:08:24;;;;;;;;;5.67;5.00;;;;;21.51;47.64;101289.50;5006376;28;45728;-75
2023/07/06 07:10:55;;;;;;;;;6.33;5.00;;;;;21.57;47.40;101279.50;5019786;28;45192;-74
2023/07/06 07:13:24;;;;;;;;;9.33;5.33;;;;;22.12;46.93;101345.97;5019688;28;45511;-73
2023/07/06 07:15:50;;;;;;;;;7.00;5.67;;;;;22.18;46.24;101332.38;5022616;28;45185;-76
2023/07/06 07:18:17;;;;;;;;;5.00;5.00;;;;;22.25;45.50;101333.06;5022074;28;45408;-78
2023/07/06 07:20:43;;;;;;;;;6.33;5.00;;;;;22.53;45.40;101364.94;5004676;28;46604;-77
2023/07/06 07:23:10;;;;;;;;;10.67;7.33;;;;;22.47;44.42;101361.63;5021951;28;45364;-79
2023/07/06 07:25:38;;;;;;;;;8.67;6.33;;;;;22.27;45.16;101378.38;5021702;28;45817;-77
2023/07/06 07:28:05;;;;;;;;;6.67;5.00;;;;;21.80;44.93;101291.97;5032048;28;45359;-77
2023/07/06 07:30:33;;;;;;;;;7.67;6.33;;;;;22.26;46.20;101342.84;5004878;28;46390;-77
2023/07/06 07:32:59;;;;;;;;;9.67;7.00;;;;;22.22;45.42;101334.06;5021764;28;45396;-76
2023/07/06 07:35:26;;;;;;;;;4.33;4.33;;;;;21.85;45.25;101313.16;5034375;28;45397;-78
2023/07/06 07:37:52;;;;;;;;;5.33;5.33;;;;;22.03;45.88;101325.81;5023527;28;45336;-74
2023/07/06 07:40:19;;;;;;;;;6.00;5.67;;;;;22.35;44.95;101363.84;5040669;28;45488;-77
2023/07/06 07:42:46;;;;;;;;;8.67;8.67;;;;;22.12;45.21;101372.66;5040738;28;45419;-78
2023/07/06 07:45:13;;;;;;;;;10.67;8.00;;;;;21.87;44.89;101343.28;5040266;28;45359;-75
2023/07/06 07:47:39;;;;;;;;;7.67;6.33;;;;;21.84;45.21;101348.75;5040485;28;45388;-77
2023/07/06 07:50:06;;;;;;;;;8.33;6.33;;;;;21.95;45.88;101361.72;5021514;28;48041;-73
2023/07/06 07:52:32;;;;;;;;;6.00;6.00;;;;;21.79;45.45;101356.91;5039307;28;45557;-75
2023/07/06 07:54:58;;;;;;;;;7.00;7.00;;;;;21.85;45.69;101353.16;5039607;28;45442;-73
2023/07/06 07:57:23;;;;;;;;;4.33;4.33;;;;;22.02;45.87;101352.56;5039112;28;45684;-75
2023/07/06 07:59:49;;;;;;;;;6.00;6.00;;;;;22.13;44.87;101358.38;5039295;28;46168;-73
2023/07/06 08:02:15;;;;;;;;;6.00;6.00;;;;;22.01;44.95;101353.47;5039540;28;45338;-76
2023/07/06 08:04:41;;;;;;;;;7.00;5.67;;;;;21.91;45.73;101355.59;5040180;28;45241;-74
2023/07/06 08:07:07;;;;;;;;;5.33;5.33;;;;;21.89;45.01;101341.44;5038814;28;45355;-75
2023/07/06 08:09:32;;;;;;;;;9.33;6.00;;;;;21.83;44.90;101335.47;5039772;28;45382;-74
2023/07/06 08:11:58;;;;;;;;;7.67;6.33;;;;;21.74;45.07;101337.53;5039146;28;45396;-75
2023/07/06 08:14:43;;;;;;;;;4.67;4.00;;;;;21.81;45.10;101339.06;5039785;28;45503;-77
2023/07/06 08:17:10;;;;;;;;;9.67;7.00;;;;;21.92;45.78;101360.00;5039963;28;45792;-71
2023/07/06 08:19:36;;;;;;;;;6.67;6.67;;;;;21.97;45.56;101339.41;5040667;28;45523;-69
2023/07/06 08:22:03;;;;;;;;;6.67;6.00;;;;;22.10;45.70;101346.94;5040560;28;45445;-72
2023/07/06 08:24:29;;;;;;;;;6.67;5.67;;;;;22.20;45.61;101341.25;5038682;28;45957;-74
2023/07/06 08:27:01;;;;;;;;;8.67;6.67;;;;;22.32;45.65;101349.72;5038251;28;45761;-69
2023/07/06 08:29:27;;;;;;;;;39.67;32.67;;;;;22.48;46.85;101347.38;5039664;28;45637;-77
2023/07/06 08:31:53;;;;;;;;;19.00;15.00;;;;;22.63;45.02;101344.09;5040035;28;45497;-75
2023/07/06 08:34:18;;;;;;;;;7.67;6.00;;;;;22.55;43.75;101341.72;5039567;28;45561;-76
2023/07/06 08:36:44;;;;;;;;;5.67;4.00;;;;;22.48;44.00;101344.69;5038448;28;45433;-76
2023/07/06 08:39:10;;;;;;;;;9.00;6.00;;;;;22.37;43.26;101337.94;5040063;28;46020;-75
2023/07/06 08:41:44;;;;;;;;;6.33;4.00;;;;;22.41;43.59;101336.91;5039754;28;45226;-76
2023/07/06 08:44:14;;;;;;;;;7.33;4.33;;;;;22.53;44.55;101338.25;5038636;28;45470;-72
2023/07/06 08:46:47;;;;;;;;;3.33;3.33;;;;;22.70;44.60;101339.38;5038825;28;45296;-72
2023/07/06 08:49:32;;;;;;;;;5.67;4.00;;;;;22.85;44.19;101334.31;5037403;28;45331;-70
2023/07/06 08:52:05;;;;;;;;;8.00;5.33;;;;;23.00;42.94;101343.56;5019561;28;45947;-71
2023/07/06 08:54:39;;;;;;;;;7.00;5.00;;;;;22.89;42.83;101334.19;5019942;28;45288;-71
2023/07/06 08:57:15;;;;;;;;;9.33;6.67;;;;;22.84;42.84;101337.91;5016448;28;45360;-74
2023/07/06 08:59:51;;;;;;;;;5.00;5.00;;;;;22.83;42.40;101352.22;5017905;28;46547;-72
2023/07/06 09:02:23;;;;;;;;;6.33;6.33;;;;;22.79;42.33;101333.69;5018092;28;45356;-74
2023/07/06 09:04:51;;;;;;;;;7.00;6.00;;;;;22.82;42.10;101334.44;5019842;28;45329;-78
2023/07/06 09:07:19;;;;;;;;;13.67;8.00;;;;;22.84;42.15;101342.38;5001225;28;45564;-76
2023/07/06 09:09:48;;;;;;;;;7.67;5.67;;;;;22.87;42.85;101339.59;5018312;28;45981;-74
2023/07/06 09:12:24;;;;;;;;;29.00;27.67;;;;;22.86;42.65;101335.19;5018017;28;45182;-70
2023/07/06 09:14:52;;;;;;;;;17.00;13.33;;;;;22.90;42.72;101334.13;5017979;28;45348;-67
2023/07/06 09:17:21;;;;;;;;;36.67;30.33;;;;;22.94;42.59;101327.72;5018395;28;45463;-74
2023/07/06 09:19:47;;;;;;;;;58.50;46.50;;;;;22.94;42.67;101322.38;4999905;28;47790;-70
2023/07/06 09:22:14;;;;;;;;;20.00;20.00;;;;;23.10;42.35;101327.16;5017307;28;45425;-71
2023/07/06 09:24:45;;;;;;;;;23.67;17.67;;;;;23.31;43.90;101339.63;5017440;28;45437;-73
2023/07/06 09:27:28;;;;;;;;;15.67;13.33;;;;;23.33;41.65;101324.41;5017894;28;45326;-72
2023/07/06 09:30:19;;;;;;;;;5.00;5.00;;;;;23.24;40.94;101349.69;5016345;28;47794;-73
2023/07/06 09:33:13;;;;;;;;;7.00;5.00;;;;;23.28;41.36;101335.28;5015707;28;45390;-72
2023/07/06 09:35:42;;;;;;;;;6.67;5.00;;;;;23.36;40.83;101326.06;4997260;28;45439;-71
2023/07/06 09:38:13;;;;;;;;;8.67;6.00;;;;;23.37;40.50;101328.69;5017300;28;45435;-73
2023/07/06 09:40:39;;;;;;;;;5.33;5.00;;;;;23.44;40.72;101332.84;5016841;28;46472;-73
2023/07/06 09:43:22;;;;;;;;;5.00;5.00;;;;;23.58;40.92;101326.03;5017107;28;45431;-74
2023/07/06 09:45:51;;;;;;;;;7.67;5.67;;;;;23.82;40.92;101330.31;5018145;28;45435;-73
2023/07/06 09:48:37;;;;;;;;;4.67;4.67;;;;;24.01;40.55;101337.53;5016692;28;45583;-73
2023/07/06 09:51:11;;;;;;;;;4.00;4.00;;;;;23.91;39.32;101337.09;5016671;28;45212;-72
2023/07/06 09:53:45;;;;;;;;;7.00;5.33;;;;;23.75;40.03;101315.47;5017054;28;45327;-73
2023/07/06 09:56:14;;;;;;;;;8.33;7.00;;;;;23.69;39.33;101316.59;5002447;28;45538;-70
2023/07/06 09:58:41;;;;;;;;;7.33;5.67;;;;;23.76;40.21;101327.94;5037418;28;45562;-73
2023/07/06 10:01:27;;;;;;;;;5.00;5.00;;;;;23.80;40.43;101329.56;5040749;28;45558;-72
2023/07/06 10:04:19;;;;;;;;;7.00;5.00;;;;;23.82;39.61;101311.59;5040449;28;45354;-71
2023/07/06 10:07:08;;;;;;;;;5.67;5.00;;;;;23.80;40.13;101305.47;5040254;28;45393;-70
2023/07/06 10:09:53;;;;;;;;;6.67;4.67;;;;;24.00;39.78;101322.44;5039955;28;45398;-71
2023/07/06 10:12:51;;;;;;;;;4.33;3.00;;;;;24.16;38.41;101327.97;5039400;28;45313;-69
2023/07/06 10:15:30;;;;;;;;;5.67;5.00;;;;;24.12;37.90;101325.41;4996027;28;45496;-72
2023/07/06 10:18:05;;;;;;;;;6.25;5.50;;;;;24.07;37.78;101300.69;5041299;28;45591;-72
2023/07/06 10:20:47;;;;;;;;;6.33;3.33;;;;;24.20;37.15;101318.84;5022995;28;45357;-73
2023/07/06 10:23:42;;;;;;;;;4.67;4.67;;;;;24.04;37.52;101322.22;5022839;28;45441;-72
2023/07/06 10:26:28;;;;;;;;;6.25;4.00;;;;;23.98;37.86;101327.84;5042062;28;45419;-71
2023/07/06 10:29:24;;;;;;;;;3.67;3.67;;;;;24.17;40.03;101322.53;5041815;28;45561;-74
2023/07/06 10:31:56;;;;;;;;;4.00;4.00;;;;;24.33;38.00;101310.19;5018871;28;45313;-74
2023/07/06 10:34:32;;;;;;;;;5.00;5.00;;;;;24.50;36.86;101319.28;5024016;28;45247;-72
2023/07/06 10:37:01;;;;;;;;;6.67;5.67;;;;;24.50;37.00;101324.63;5041263;28;45354;-73
2023/07/06 10:39:29;;;;;;;;;5.25;5.25;;;;;24.39;35.65;101318.88;5041125;28;45518;-73
2023/07/06 10:42:25;;;;;;;;;3.50;3.50;;;;;24.34;37.37;101311.94;5023775;28;45371;-73
2023/07/06 10:44:58;;;;;;;;;12.33;10.00;;;;;24.58;36.29;101300.16;5040445;28;46248;-76
2023/07/06 10:47:37;;;;;;;;;8.25;6.25;;;;;24.70;37.37;101300.47;5039506;28;45513;-73
2023/07/06 10:50:08;;;;;;;;;9.00;6.00;;;;;24.96;36.73;101301.88;5039329;28;45509;-71
2023/07/06 10:52:40;;;;;;;;;4.00;4.00;;;;;25.08;35.76;101311.13;5041636;28;45370;-72
2023/07/06 10:55:22;;;;;;;;;5.00;5.00;;;;;25.25;34.60;101299.56;5034369;28;46334;-72
2023/07/06 10:57:53;;;;;;;;;5.00;5.00;;;;;25.30;35.20;101288.63;5006723;28;45527;-73
2023/07/06 11:00:29;;;;;;;;;5.67;5.67;;;;;25.48;33.23;101300.19;5019951;28;45459;-72
2023/07/06 11:02:56;;;;;;;;;6.25;4.50;;;;;25.28;32.75;101295.88;5019165;28;45619;-73
2023/07/06 11:05:33;;;;;;;;;3.25;3.25;;;;;25.13;32.61;101300.16;5019788;28;46686;-72
2023/07/06 11:08:02;;;;;;;;;5.50;5.25;;;;;25.04;32.79;101293.44;5019608;28;45237;-74
2023/07/06 11:10:31;;;;;;;;;6.25;4.00;;;;;25.12;32.84;101293.91;5033080;28;45427;-74
2023/07/06 11:13:01;;;;;;;;;4.25;4.25;;;;;25.27;33.87;101300.38;5039702;28;45363;-74
2023/07/06 11:15:36;;;;;;;;;4.00;4.00;;;;;25.48;33.65;101290.34;5040912;28;45460;-76
2023/07/06 11:18:32;;;;;;;;;4.50;4.50;;;;;25.68;33.54;101292.00;5041849;28;46043;-78
2023/07/06 11:21:02;;;;;;;;;5.50;3.50;;;;;25.83;33.12;101290.31;5040968;28;45443;-75
2023/07/06 11:23:41;;;;;;;;;5.00;5.00;;;;;25.95;32.99;101297.72;5040610;28;45375;-73
2023/07/06 11:26:25;;;;;;;;;3.75;3.75;;;;;25.99;33.28;101276.97;5023921;28;46277;-73
2023/07/06 11:28:53;;;;;;;;;6.00;6.00;;;;;26.06;35.68;101289.13;5039929;28;45478;-73
2023/07/06 11:31:24;;;;;;;;;4.75;4.25;;;;;26.14;35.42;101286.00;5039528;28;45348;-72
2023/07/06 11:34:24;;;;;;;;;7.75;5.00;;;;;26.20;32.47;101278.50;5040321;28;45304;-72
2023/07/06 11:36:59;;;;;;;;;7.75;5.00;;;;;26.15;31.67;101282.38;5040735;28;45283;-77
2023/07/06 11:40:00;;;;;;;;;7.25;4.50;;;;;25.89;31.78;101289.13;5021331;28;45687;-77
2023/07/06 11:42:39;;;;;;;;;6.00;6.00;;;;;25.92;32.01;101272.91;5038868;28;45516;-72
2023/07/06 11:45:30;;;;;;;;;5.25;4.00;;;;;26.07;32.03;101273.88;5039030;28;45359;-74