Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:23;;;;;;;;;4.00;4.00;;;;;21.72;61.84;100943.78;5055368;28;45628;-70
2023/09/29 00:03:48;;;;;;;;;4.75;3.00;;;;;21.75;61.94;100946.25;5038251;28;75561;-71
2023/09/29 00:06:14;;;;;;;;;5.75;4.00;;;;;21.75;61.94;100944.41;5045438;28;45536;-71
2023/09/29 00:08:40;;;;;;;;;4.00;4.00;;;;;21.76;62.42;100947.94;5049104;28;62362;-71
2023/09/29 00:11:06;;;;;;;;;3.75;3.75;;;;;21.73;62.55;100943.69;5037519;28;45711;-71
2023/09/29 00:13:31;;;;;;;;;6.75;4.75;;;;;21.71;62.79;100936.75;5043147;28;45545;-71
2023/09/29 00:15:57;;;;;;;;;7.00;4.50;;;;;21.70;62.31;100938.56;5054889;28;45433;-69
2023/09/29 00:18:23;;;;;;;;;6.50;4.25;;;;;21.67;62.66;100933.44;5054582;28;66553;-70
2023/09/29 00:20:48;;;;;;;;;7.50;4.75;;;;;21.66;62.53;100936.25;5055085;28;45447;-70
2023/09/29 00:23:18;;;;;;;;;7.25;5.00;;;;;21.65;62.85;100929.19;5048289;28;45321;-70
2023/09/29 00:25:44;;;;;;;;;4.50;4.00;;;;;21.59;63.19;100926.00;5048519;28;45560;-71
2023/09/29 00:28:10;;;;;;;;;7.50;4.00;;;;;21.57;62.86;100919.94;5050847;28;45507;-70
2023/09/29 00:30:36;;;;;;;;;6.00;4.00;;;;;21.57;62.64;100913.78;5057467;27;45317;-70
2023/09/29 00:33:03;;;;;;;;;3.50;3.50;;;;;21.62;63.73;100922.28;5049940;28;45552;-70
2023/09/29 00:35:28;;;;;;;;;3.50;3.50;;;;;21.61;63.18;100923.25;5052976;28;45430;-70
2023/09/29 00:37:55;;;;;;;;;5.00;4.00;;;;;21.56;63.35;100914.72;5053375;28;45357;-70
2023/09/29 00:40:21;;;;;;;;;5.00;4.00;;;;;21.58;63.51;100920.78;5056380;28;45507;-70
2023/09/29 00:42:48;;;;;;;;;4.75;4.50;;;;;21.58;63.18;100921.66;5036774;28;47212;-70
2023/09/29 00:45:20;;;;;;;;;3.75;3.75;;;;;21.60;63.02;100916.19;5052662;28;45823;-71
2023/09/29 00:47:49;;;;;;;;;3.75;3.75;;;;;21.60;64.16;100916.19;5054526;28;45572;-70
2023/09/29 00:50:15;;;;;;;;;5.25;3.00;;;;;21.59;64.23;100918.03;5051423;28;45483;-70
2023/09/29 00:52:42;;;;;;;;;4.00;3.75;;;;;21.59;63.23;100925.16;5053266;28;46124;-70
2023/09/29 00:55:14;;;;;;;;;5.00;4.00;;;;;21.57;63.73;100914.63;5055865;28;45479;-71
2023/09/29 00:57:41;;;;;;;;;6.25;5.25;;;;;21.59;63.11;100909.19;5053758;28;45339;-70
2023/09/29 01:00:30;;;;;;;;;5.00;3.00;;;;;21.56;64.32;100904.06;5053451;28;45419;-70
2023/09/29 01:02:56;;;;;;;;;4.75;4.00;;;;;21.58;64.09;100900.34;5059141;28;47062;-70
2023/09/29 01:05:22;;;;;;;;;5.50;3.00;;;;;21.59;63.52;100890.53;5045319;28;45517;-70
2023/09/29 01:07:47;;;;;;;;;6.25;3.75;;;;;21.59;64.40;100886.06;5050241;28;45616;-69
2023/09/29 01:10:13;;;;;;;;;3.00;3.00;;;;;21.57;64.14;100877.34;5052076;28;48918;-69
2023/09/29 01:12:40;;;;;;;;;3.75;3.75;;;;;21.57;63.67;100876.50;5051898;28;46041;-71
2023/09/29 01:15:06;;;;;;;;;3.75;3.25;;;;;21.57;64.41;100866.69;5055731;28;45518;-71
2023/09/29 01:17:31;;;;;;;;;3.00;3.00;;;;;21.57;65.49;100866.69;5045555;28;45498;-71
2023/09/29 01:19:58;;;;;;;;;4.25;3.00;;;;;21.59;64.27;100870.09;5048776;28;45372;-71
2023/09/29 01:22:24;;;;;;;;;3.00;3.00;;;;;21.60;63.85;100878.91;5051758;28;45477;-71
2023/09/29 01:24:49;;;;;;;;;6.75;3.00;;;;;21.60;64.47;100877.13;5049340;28;45375;-71
2023/09/29 01:27:14;;;;;;;;;3.25;3.25;;;;;21.60;63.96;100870.94;5047183;28;45561;-71
2023/09/29 01:29:41;;;;;;;;;3.00;3.00;;;;;21.63;64.53;100875.19;5046602;28;68174;-71
2023/09/29 01:32:10;;;;;;;;;4.00;2.75;;;;;21.62;63.70;100887.66;5048341;28;47067;-69
2023/09/29 01:34:36;;;;;;;;;4.25;3.75;;;;;21.62;64.16;100879.69;5065860;28;45831;-70
2023/09/29 01:37:03;;;;;;;;;4.75;3.75;;;;;21.63;63.97;100880.53;5056901;28;45511;-69
2023/09/29 01:39:29;;;;;;;;;3.00;3.00;;;;;21.63;63.45;100872.53;5046521;28;45665;-70
2023/09/29 01:41:54;;;;;;;;;6.00;5.00;;;;;21.63;64.04;100875.19;5055055;28;45492;-70
2023/09/29 01:44:20;;;;;;;;;3.25;3.25;;;;;21.61;63.89;100875.31;5052589;28;45312;-70
2023/09/29 01:46:46;;;;;;;;;4.00;4.00;;;;;21.60;63.47;100882.44;5050812;28;67596;-70
2023/09/29 01:49:12;;;;;;;;;4.25;3.00;;;;;21.61;63.89;100888.63;5045168;28;46270;-71
2023/09/29 01:51:37;;;;;;;;;3.50;3.00;;;;;21.60;64.00;100890.44;5056642;28;47882;-71
2023/09/29 01:54:02;;;;;;;;;6.25;4.00;;;;;21.56;63.92;100888.94;5047573;28;71262;-71
2023/09/29 01:56:28;;;;;;;;;5.00;4.00;;;;;21.55;64.68;100881.91;5058011;28;45481;-70
2023/09/29 01:58:54;;;;;;;;;4.25;3.75;;;;;21.55;63.83;100886.41;5052172;28;45391;-71
2023/09/29 02:01:19;;;;;;;;;3.00;2.00;;;;;21.54;64.00;100876.69;5053902;28;45405;-71
2023/09/29 02:03:45;;;;;;;;;5.75;4.00;;;;;21.53;63.67;100875.84;5059262;28;45376;-71
2023/09/29 02:06:10;;;;;;;;;6.25;4.50;;;;;21.51;63.79;100867.09;5056898;28;45639;-71
2023/09/29 02:08:35;;;;;;;;;3.75;3.75;;;;;21.51;64.24;100871.59;5046736;28;45414;-71
2023/09/29 02:11:01;;;;;;;;;3.00;3.00;;;;;21.49;64.19;100878.84;5052246;28;68469;-71
2023/09/29 02:13:26;;;;;;;;;4.25;3.00;;;;;21.47;64.08;100884.25;5055383;28;45427;-72
2023/09/29 02:15:52;;;;;;;;;3.75;3.75;;;;;21.45;64.31;100883.50;5041441;28;45310;-71
2023/09/29 02:18:17;;;;;;;;;3.50;3.00;;;;;21.43;64.34;100882.75;5055889;28;66298;-72
2023/09/29 02:20:46;;;;;;;;;4.00;3.50;;;;;21.39;64.35;100878.63;5056200;28;45479;-71
2023/09/29 02:23:14;;;;;;;;;5.00;4.00;;;;;21.37;63.99;100886.72;5048792;28;45245;-71
2023/09/29 02:25:41;;;;;;;;;2.25;2.25;;;;;21.35;64.22;100895.75;5047327;28;45323;-70
2023/09/29 02:28:09;;;;;;;;;3.00;3.00;;;;;21.32;64.39;100894.16;5049358;28;45530;-71
2023/09/29 02:30:34;;;;;;;;;3.50;2.25;;;;;21.32;64.15;100895.94;5043656;28;45548;-71
2023/09/29 02:33:00;;;;;;;;;4.00;2.75;;;;;21.29;64.31;100890.84;5052495;28;45461;-71
2023/09/29 02:35:25;;;;;;;;;4.00;4.00;;;;;21.25;63.94;100887.56;5056161;28;45288;-70
2023/09/29 02:37:52;;;;;;;;;5.25;3.00;;;;;21.28;64.07;100891.81;5045052;28;59257;-70
2023/09/29 02:40:18;;;;;;;;;4.00;2.50;;;;;21.28;64.22;100889.16;5047527;28;45600;-70
2023/09/29 02:42:46;;;;;;;;;3.25;2.00;;;;;21.27;63.84;100893.63;5047054;28;45470;-70
2023/09/29 02:45:12;;;;;;;;;5.00;3.50;;;;;21.26;64.21;100891.06;5054597;28;45414;-69
2023/09/29 02:47:42;;;;;;;;;2.00;2.00;;;;;21.25;64.02;100887.56;5032082;28;45487;-70
2023/09/29 02:50:11;;;;;;;;;2.00;2.00;;;;;21.26;63.76;100886.59;5049569;28;46350;-70
2023/09/29 02:52:40;;;;;;;;;2.00;2.00;;;;;21.28;63.41;100886.47;5043090;28;45728;-70
2023/09/29 02:55:10;;;;;;;;;2.75;1.50;;;;;21.31;63.65;100891.59;5059737;28;45370;-70
2023/09/29 02:57:36;;;;;;;;;3.00;1.25;;;;;21.32;63.52;100885.31;5058099;28;45631;-71
2023/09/29 03:00:06;;;;;;;;;1.00;1.00;;;;;21.34;63.31;100875.44;5050986;28;73319;-71
2023/09/29 03:02:32;;;;;;;;;2.50;1.75;;;;;21.33;63.33;100889.69;5046314;28;45745;-70
2023/09/29 03:04:57;;;;;;;;;1.00;1.00;;;;;21.28;63.05;100889.16;5048659;28;46448;-69
2023/09/29 03:07:22;;;;;;;;;2.00;2.00;;;;;21.28;63.68;100891.81;5048408;28;64695;-69
2023/09/29 03:09:48;;;;;;;;;1.75;1.00;;;;;21.24;64.34;100881.38;5042435;28;58437;-70
2023/09/29 03:12:13;;;;;;;;;2.00;2.00;;;;;21.20;64.05;100881.69;5048728;28;45315;-76
2023/09/29 03:14:39;;;;;;;;;2.00;2.00;;;;;21.17;64.29;100882.75;5058694;28;45814;-74
2023/09/29 03:17:04;;;;;;;;;4.00;2.00;;;;;21.12;64.63;100886.69;5059941;28;69519;-71
2023/09/29 03:19:32;;;;;;;;;2.25;0.75;;;;;21.10;64.27;100883.28;5053312;28;71347;-69
2023/09/29 03:22:01;;;;;;;;;2.50;1.25;;;;;21.07;64.96;100873.72;5051515;28;45687;-69
2023/09/29 03:24:27;;;;;;;;;4.25;1.50;;;;;21.02;65.07;100871.38;5055288;28;45237;-69
2023/09/29 03:26:53;;;;;;;;;1.25;1.25;;;;;20.99;65.06;100878.72;5047117;28;45419;-69
2023/09/29 03:29:18;;;;;;;;;2.00;2.00;;;;;20.95;64.78;100882.53;5042329;28;45449;-69
2023/09/29 03:31:44;;;;;;;;;1.00;1.00;;;;;20.91;65.27;100892.53;5044311;28;45422;-69
2023/09/29 03:34:09;;;;;;;;;2.00;2.00;;;;;20.89;65.43;100883.78;5047101;28;45438;-70
2023/09/29 03:36:34;;;;;;;;;2.75;1.00;;;;;20.86;64.99;100889.34;5047037;28;46464;-69
2023/09/29 03:39:02;;;;;;;;;1.00;1.00;;;;;20.83;65.15;100887.72;5056539;28;45439;-70
2023/09/29 03:41:29;;;;;;;;;3.50;2.75;;;;;20.78;65.34;100883.69;5051937;28;45621;-69
2023/09/29 03:43:54;;;;;;;;;1.50;1.50;;;;;20.79;65.65;100885.41;5058031;28;45463;-70
2023/09/29 03:46:20;;;;;;;;;3.50;1.00;;;;;20.77;65.27;100884.63;5057548;28;45604;-70
2023/09/29 03:48:47;;;;;;;;;1.00;1.00;;;;;20.74;65.44;100879.53;5052461;28;45480;-70
2023/09/29 03:51:25;;;;;;;;;1.00;1.00;;;;;20.73;65.42;100878.66;5046759;28;45583;-71
2023/09/29 03:53:52;;;;;;;;;2.00;1.75;;;;;20.73;65.57;100891.13;5060433;28;45560;-71
2023/09/29 03:56:18;;;;;;;;;4.00;2.00;;;;;20.71;65.92;100885.91;5049234;28;45601;-71
2023/09/29 03:58:44;;;;;;;;;6.00;1.75;;;;;20.66;66.17;100894.19;5049770;28;46401;-71
2023/09/29 04:01:09;;;;;;;;;2.00;1.75;;;;;20.67;65.75;100897.69;5047146;28;45305;-69
2023/09/29 04:03:35;;;;;;;;;1.25;1.25;;;;;20.63;66.84;100896.22;5044237;28;45336;-70
2023/09/29 04:06:00;;;;;;;;;1.25;1.25;;;;;20.61;66.15;100904.28;5049114;28;73664;-70
2023/09/29 04:08:26;;;;;;;;;3.25;1.50;;;;;20.60;66.20;100899.03;5047676;28;67454;-70
2023/09/29 04:10:53;;;;;;;;;2.25;1.00;;;;;20.59;66.57;100906.16;5048939;28;45272;-70
2023/09/29 04:13:18;;;;;;;;;2.00;2.00;;;;;20.58;66.27;100919.56;5047822;28;45621;-70
2023/09/29 04:15:44;;;;;;;;;5.50;3.00;;;;;20.57;66.23;100939.97;5043489;28;45503;-70
2023/09/29 04:18:09;;;;;;;;;4.75;3.00;;;;;20.58;66.49;100944.34;5043335;28;64406;-70
2023/09/29 04:20:34;;;;;;;;;2.50;1.50;;;;;20.60;67.19;100957.53;5049676;28;66171;-70
2023/09/29 04:23:00;;;;;;;;;2.00;2.00;;;;;20.59;66.65;100959.34;5052871;28;45486;-70
2023/09/29 04:25:25;;;;;;;;;4.75;1.25;;;;;20.63;66.63;100965.34;5054170;28;45248;-70
2023/09/29 04:27:51;;;;;;;;;4.75;1.75;;;;;20.64;66.20;100957.25;5041882;28;46668;-71
2023/09/29 04:30:20;;;;;;;;;2.00;2.00;;;;;20.70;66.20;100961.34;5053598;28;45772;-70
2023/09/29 04:32:47;;;;;;;;;3.75;2.00;;;;;20.73;66.63;100960.25;5054352;28;45147;-70
2023/09/29 04:35:13;;;;;;;;;2.50;1.00;;;;;20.72;66.73;100966.56;5044841;28;45203;-69
2023/09/29 04:37:38;;;;;;;;;4.00;2.00;;;;;20.77;66.39;100972.41;5047531;28;45585;-69
2023/09/29 04:40:04;;;;;;;;;3.25;2.25;;;;;20.78;66.57;100969.63;5047147;28;45389;-69
2023/09/29 04:42:31;;;;;;;;;3.50;2.25;;;;;20.77;66.32;100965.28;5047824;28;45390;-69
2023/09/29 04:44:56;;;;;;;;;4.50;2.00;;;;;20.76;66.40;100958.25;5049506;28;45549;-69
2023/09/29 04:47:22;;;;;;;;;2.50;2.00;;;;;20.77;66.43;100952.00;5046171;28;56551;-69
2023/09/29 04:49:48;;;;;;;;;3.50;3.00;;;;;20.80;66.72;100953.56;5055577;28;45305;-69
2023/09/29 04:52:13;;;;;;;;;3.25;3.00;;;;;20.76;66.46;100958.25;5039039;28;45500;-69
2023/09/29 04:54:39;;;;;;;;;2.25;2.25;;;;;20.75;67.14;100956.56;5055924;28;45372;-69
2023/09/29 04:57:04;;;;;;;;;4.25;2.00;;;;;20.73;67.07;100957.59;5047603;28;45287;-69
2023/09/29 04:59:30;;;;;;;;;5.75;2.00;;;;;20.72;66.96;100955.91;5047173;28;62461;-69
2023/09/29 05:01:55;;;;;;;;;4.25;2.00;;;;;20.69;66.07;100954.28;5048317;28;45395;-69
2023/09/29 05:04:21;;;;;;;;;2.50;2.25;;;;;20.73;67.25;100957.59;5055633;28;45574;-70
2023/09/29 05:06:47;;;;;;;;;5.00;3.00;;;;;20.69;66.76;100956.09;5049184;28;46172;-69
2023/09/29 05:09:16;;;;;;;;;3.75;2.00;;;;;20.69;67.72;100954.28;5054046;28;45328;-70
2023/09/29 05:11:41;;;;;;;;;3.25;2.50;;;;;20.69;66.80;100956.09;5045726;28;46226;-69
2023/09/29 05:14:07;;;;;;;;;3.00;1.50;;;;;20.67;66.58;100953.53;5036939;28;45360;-68
2023/09/29 05:16:32;;;;;;;;;4.00;2.75;;;;;20.63;66.50;100952.91;5052307;28;45557;-70
2023/09/29 05:18:59;;;;;;;;;8.50;4.50;;;;;20.66;66.90;100968.66;5039932;28;57892;-70
2023/09/29 05:21:26;;;;;;;;;3.50;1.50;;;;;20.65;66.40;100976.72;5057609;28;45481;-70
2023/09/29 05:23:52;;;;;;;;;3.50;3.25;;;;;20.67;66.78;100982.81;5048199;28;45236;-69
2023/09/29 05:26:17;;;;;;;;;2.00;2.00;;;;;20.68;67.03;100973.84;5052222;28;75320;-69
2023/09/29 05:28:43;;;;;;;;;3.75;2.25;;;;;20.68;67.14;100987.16;5046037;28;45340;-69
2023/09/29 05:31:09;;;;;;;;;6.00;2.75;;;;;20.70;66.66;100984.38;5053899;28;56960;-69
2023/09/29 05:33:35;;;;;;;;;5.25;3.00;;;;;20.71;66.41;100991.44;5060170;28;45446;-69
2023/09/29 05:36:00;;;;;;;;;10.00;3.00;;;;;20.70;66.67;100995.03;5056704;28;70764;-69
2023/09/29 05:38:26;;;;;;;;;6.75;3.00;;;;;20.72;66.88;100994.00;5060766;28;45528;-69
2023/09/29 05:40:52;;;;;;;;;5.00;3.00;;;;;20.70;66.92;100990.59;5063936;27;45252;-70
2023/09/29 05:43:18;;;;;;;;;30.75;29.25;;;;;20.71;66.12;101005.56;5054609;28;45346;-71
2023/09/29 05:45:47;;;;;;;;;8.50;6.25;;;;;20.72;66.35;101012.63;5058059;28;46506;-73
2023/09/29 05:48:13;;;;;;;;;6.00;3.25;;;;;20.70;66.46;101017.19;5055985;28;45245;-71
2023/09/29 05:50:38;;;;;;;;;3.50;3.00;;;;;20.72;66.59;101009.94;5056049;28;45372;-67
2023/09/29 05:53:04;;;;;;;;;5.00;2.00;;;;;20.72;65.82;100996.66;5059288;28;45503;-66
2023/09/29 05:55:30;;;;;;;;;6.00;2.75;;;;;20.71;65.69;101000.25;5059617;28;46227;-67
2023/09/29 05:57:55;;;;;;;;;5.25;4.00;;;;;20.73;66.05;101011.63;5057183;28;45386;-68
2023/09/29 06:00:21;;;;;;;;;5.75;2.50;;;;;20.73;66.06;101018.78;5048744;28;45403;-68
2023/09/29 06:02:47;;;;;;;;;4.50;3.00;;;;;20.72;66.27;101025.06;5046714;28;45565;-67
2023/09/29 06:05:13;;;;;;;;;8.50;5.00;;;;;20.71;66.29;101024.19;5045350;28;45327;-68
2023/09/29 06:07:41;;;;;;;;;7.50;4.00;;;;;20.70;65.86;101025.16;5055875;28;46516;-67
2023/09/29 06:10:09;;;;;;;;;3.25;3.00;;;;;20.72;65.70;101036.53;5049093;28;68447;-68
2023/09/29 06:12:35;;;;;;;;;16.50;15.25;;;;;20.73;66.05;101035.56;5052823;28;45558;-68
2023/09/29 06:15:00;;;;;;;;;46.75;35.25;;;;;20.72;65.75;101044.53;5044332;28;46037;-68
2023/09/29 06:17:26;;;;;;;;;6.75;4.25;;;;;20.75;65.35;101048.78;5068653;27;45384;-67
2023/09/29 06:19:51;;;;;;;;;7.25;4.50;;;;;20.76;65.28;101045.19;5047086;28;45450;-67
2023/09/29 06:22:17;;;;;;;;;11.75;5.00;;;;;20.80;65.15;101050.19;5043552;28;45644;-66
2023/09/29 06:24:44;;;;;;;;;5.00;3.25;;;;;20.84;64.64;101051.72;5048898;28;46234;-67
2023/09/29 06:27:10;;;;;;;;;7.75;6.25;;;;;20.89;64.24;101058.53;5050819;28;45265;-66
2023/09/29 06:29:35;;;;;;;;;7.25;3.25;;;;;20.92;64.31;101053.00;5057747;28;45289;-67
2023/09/29 06:32:00;;;;;;;;;5.75;3.50;;;;;20.92;64.42;101064.50;5055440;28;45678;-67
2023/09/29 06:34:26;;;;;;;;;7.00;3.50;;;;;20.93;64.42;101054.69;5055210;28;69507;-67
2023/09/29 06:36:51;;;;;;;;;10.00;6.00;;;;;20.96;63.83;101066.00;5043820;28;65185;-67
2023/09/29 06:39:17;;;;;;;;;8.25;4.00;;;;;20.98;64.36;101072.09;5051883;28;61633;-70
2023/09/29 06:41:42;;;;;;;;;7.75;5.00;;;;;21.03;64.15;101071.78;5046909;28;45432;-67
2023/09/29 06:44:08;;;;;;;;;7.50;4.00;;;;;21.05;63.56;101076.06;5043623;28;65722;-67
2023/09/29 06:46:34;;;;;;;;;8.75;6.25;;;;;21.10;63.96;101078.41;5055515;28;46277;-67
2023/09/29 06:49:01;;;;;;;;;6.00;5.50;;;;;21.13;63.81;101077.38;5041622;28;45347;-68
2023/09/29 06:51:26;;;;;;;;;8.50;5.00;;;;;21.13;63.42;101072.88;5054672;28;47091;-71
2023/09/29 06:53:52;;;;;;;;;7.25;4.25;;;;;21.17;62.95;101086.84;5043507;28;72775;-67
2023/09/29 06:56:18;;;;;;;;;7.00;4.75;;;;;21.17;62.99;101092.16;5055492;28;45004;-76
2023/09/29 06:58:44;;;;;;;;;11.50;5.25;;;;;21.18;62.85;101092.06;5054238;28;45460;-71
2023/09/29 07:01:09;;;;;;;;;6.25;6.25;;;;;21.21;62.97;101105.19;5055271;28;45262;-80
2023/09/29 07:03:35;;;;;;;;;10.00;4.75;;;;;21.26;62.60;101126.16;5055251;28;45370;-78
2023/09/29 07:06:01;;;;;;;;;11.25;4.75;;;;;21.26;62.28;101120.84;5042882;28;45382;-77
2023/09/29 07:08:27;;;;;;;;;10.50;3.75;;;;;21.25;62.47;101127.13;5059308;28;45387;-74
2023/09/29 07:10:52;;;;;;;;;3.75;2.00;;;;;21.24;62.70;101130.72;5045821;28;45287;-73
2023/09/29 07:13:18;;;;;;;;;7.50;4.75;;;;;21.22;62.24;101136.16;5046057;28;73866;-73
2023/09/29 07:15:45;;;;;;;;;8.25;4.00;;;;;21.24;62.20;101152.03;5042601;28;45756;-73
2023/09/29 07:18:12;;;;;;;;;14.50;10.50;;;;;21.26;62.64;101151.94;5055687;28;45406;-72
2023/09/29 07:20:38;;;;;;;;;6.00;2.50;;;;;21.29;62.58;101151.75;5057860;28;45509;-73
2023/09/29 07:23:04;;;;;;;;;6.50;4.75;;;;;21.29;61.95;101155.25;5053952;28;46223;-73
2023/09/29 07:25:29;;;;;;;;;9.25;3.00;;;;;21.30;62.35;101158.75;5039040;28;45354;-73
2023/09/29 07:27:55;;;;;;;;;5.00;3.25;;;;;21.33;62.19;101158.56;5053951;28;63908;-73
2023/09/29 07:30:20;;;;;;;;;4.00;3.00;;;;;21.39;61.98;101175.00;5048284;28;45210;-73
2023/09/29 07:32:46;;;;;;;;;7.25;3.00;;;;;21.42;61.47;101174.81;5039757;28;46888;-73
2023/09/29 07:35:11;;;;;;;;;7.00;4.00;;;;;21.45;61.66;101180.88;5041778;28;67823;-73
2023/09/29 07:37:38;;;;;;;;;7.75;3.00;;;;;21.49;61.38;101183.25;5059328;28;45335;-74
2023/09/29 07:40:07;;;;;;;;;7.75;3.25;;;;;21.50;61.90;101190.28;5061864;28;45429;-73
2023/09/29 07:42:33;;;;;;;;;7.50;3.25;;;;;21.49;61.88;101185.91;5055468;28;45391;-73
2023/09/29 07:44:58;;;;;;;;;22.75;17.25;;;;;21.53;61.82;101203.41;5057231;28;45247;-73
2023/09/29 07:47:23;;;;;;;;;50.75;35.25;;;;;21.54;61.64;101199.78;5071309;28;45786;-73
2023/09/29 07:49:49;;;;;;;;;15.00;12.75;;;;;21.51;61.55;101197.31;5045209;28;45268;-74
2023/09/29 07:52:14;;;;;;;;;4.25;3.25;;;;;21.47;62.10;101208.28;5044515;28;46716;-73
2023/09/29 07:54:40;;;;;;;;;5.75;2.25;;;;;21.47;61.57;101219.78;5048304;28;51675;-74
2023/09/29 07:57:05;;;;;;;;;11.00;3.75;;;;;21.47;61.84;101225.09;5052514;28;45249;-73
2023/09/29 07:59:30;;;;;;;;;6.00;3.75;;;;;21.51;61.73;101234.59;5039086;28;58170;-73
2023/09/29 08:01:58;;;;;;;;;7.25;3.00;;;;;21.56;61.45;101234.31;5043974;28;45455;-73
2023/09/29 08:04:23;;;;;;;;;4.75;2.50;;;;;21.60;61.75;101241.13;5048639;28;45410;-73
2023/09/29 08:06:49;;;;;;;;;5.50;4.00;;;;;21.63;61.37;101246.25;5056345;28;45697;-73
2023/09/29 08:09:14;;;;;;;;;2.00;1.25;;;;;21.66;61.73;101248.72;5046488;28;71344;-73
2023/09/29 08:11:42;;;;;;;;;6.75;3.00;;;;;21.69;61.45;101251.22;5040808;28;46008;-74
2023/09/29 08:14:08;;;;;;;;;2.75;1.00;;;;;21.71;61.14;101256.41;5052099;28;45487;-73
2023/09/29 08:16:34;;;;;;;;;4.75;2.50;;;;;21.76;61.27;101252.50;5041550;28;45268;-72
2023/09/29 08:19:00;;;;;;;;;1.00;1.00;;;;;21.84;61.29;101269.78;5040570;28;45492;-73
2023/09/29 08:21:25;;;;;;;;;4.50;1.00;;;;;21.86;61.12;101266.06;5045758;28;45459;-73
2023/09/29 08:23:50;;;;;;;;;3.00;3.00;;;;;21.90;61.21;101272.91;5056672;28;45457;-73
2023/09/29 08:26:16;;;;;;;;;5.50;1.25;;;;;21.96;60.63;101274.31;5046628;28;54221;-73
2023/09/29 08:28:42;;;;;;;;;3.50;2.00;;;;;21.97;61.01;101284.88;5057579;28;45436;-73
2023/09/29 08:31:17;;;;;;;;;4.50;1.00;;;;;21.92;60.76;101292.31;5039954;28;45359;-73
2023/09/29 08:33:42;;;;;;;;;1.50;1.00;;;;;21.83;60.92;101300.91;5040271;28;45855;-73
2023/09/29 08:36:08;;;;;;;;;4.25;0.25;;;;;21.80;60.97;101296.63;5050913;28;45373;-74
2023/09/29 08:38:33;;;;;;;;;3.00;1.50;;;;;21.80;61.69;101301.13;5053760;28;45776;-73
2023/09/29 08:41:02;;;;;;;;;8.75;3.50;;;;;21.80;60.84;101317.94;5054822;28;68192;-73
2023/09/29 08:43:28;;;;;;;;;4.75;2.00;;;;;21.79;60.83;101324.22;5060847;28;45683;-73
2023/09/29 08:45:58;;;;;;;;;4.25;1.00;;;;;21.76;61.07;101342.22;5050960;28;45277;-73
2023/09/29 08:48:23;;;;;;;;;1.00;1.00;;;;;21.69;60.67;101328.47;5054013;28;45542;-72
2023/09/29 08:50:55;;;;;;;;;1.00;0.00;;;;;21.67;60.49;101342.81;5056767;28;46577;-73
2023/09/29 08:53:22;;;;;;;;;43.25;31.25;;;;;21.65;60.43;101352.72;5060356;28;45779;-68
2023/09/29 08:55:48;;;;;;;;;3.75;1.00;;;;;21.68;60.43;101344.53;5049641;28;45422;-69
2023/09/29 08:58:14;;;;;;;;;2.50;1.00;;;;;21.70;60.06;101346.13;5063434;28;45596;-74
2023/09/29 09:00:40;;;;;;;;;0.50;0.50;;;;;21.82;59.92;101351.66;5058211;28;46688;-73
2023/09/29 09:03:05;;;;;;;;;0.75;0.75;;;;;21.80;59.68;101347.25;5051444;28;72225;-71
2023/09/29 09:05:30;;;;;;;;;2.50;0.00;;;;;21.84;59.69;101350.56;5040509;28;45387;-68
2023/09/29 09:07:58;;;;;;;;;3.75;0.00;;;;;21.84;59.20;101360.38;5053607;28;68196;-68
2023/09/29 09:10:31;;;;;;;;;5.00;0.25;;;;;21.88;58.94;101362.75;5048594;28;46245;-70
2023/09/29 09:12:57;;;;;;;;;1.00;0.75;;;;;21.91;58.66;101365.22;5071478;27;45516;-69
2023/09/29 09:15:25;;;;;;;;;2.25;0.50;;;;;21.93;58.68;101370.44;5056232;28;45290;-71
2023/09/29 09:17:51;;;;;;;;;4.00;1.00;;;;;21.94;58.58;101372.16;5050903;28;45226;-70
2023/09/29 09:20:17;;;;;;;;;0.00;0.00;;;;;21.99;57.97;101380.69;5059820;28;46308;-67
2023/09/29 09:22:42;;;;;;;;;4.00;1.00;;;;;22.06;58.42;101387.38;5062799;27;45458;-68
2023/09/29 09:25:08;;;;;;;;;0.00;0.00;;;;;22.14;58.67;101384.19;5054665;28;45276;-67
2023/09/29 09:27:41;;;;;;;;;3.00;1.00;;;;;22.24;58.70;101392.41;5059094;28;45274;-68
2023/09/29 09:30:20;;;;;;;;;3.75;0.25;;;;;22.30;56.81;101403.59;5049649;28;46126;-68
2023/09/29 09:32:46;;;;;;;;;2.25;0.00;;;;;22.29;57.82;101409.00;5072597;28;45900;-69
2023/09/29 09:35:11;;;;;;;;;0.00;0.00;;;;;22.29;57.60;101422.34;5059225;28;62365;-71
2023/09/29 09:37:36;;;;;;;;;0.00;0.00;;;;;22.29;58.13;101428.56;5061064;28;45651;-65
2023/09/29 09:40:04;;;;;;;;;2.00;0.75;;;;;22.29;57.89;101435.69;5045689;28;67275;-64
2023/09/29 09:42:30;;;;;;;;;0.50;0.50;;;;;22.28;58.43;101442.81;5043661;28;45241;-65
2023/09/29 09:44:59;;;;;;;;;1.50;0.00;;;;;22.21;58.38;101459.31;5055373;28;45490;-67
2023/09/29 09:47:29;;;;;;;;;4.75;2.00;;;;;22.09;59.25;101467.13;5044705;28;45471;-65
2023/09/29 09:49:56;;;;;;;;;1.75;0.00;;;;;21.94;59.33;101474.28;5049261;28;46966;-65
2023/09/29 09:52:30;;;;;;;;;0.00;0.00;;;;;21.78;60.87;101463.75;5052270;28;45251;-65
2023/09/29 09:54:58;;;;;;;;;1.00;0.00;;;;;21.73;61.26;101467.66;5058013;28;45485;-65
2023/09/29 09:57:34;;;;;;;;;1.00;1.00;;;;;21.71;61.48;101469.53;5058734;28;45448;-65
2023/09/29 10:00:10;;;;;;;;;1.00;1.00;;;;;21.70;60.41;101467.84;5055949;28;46434;-67
2023/09/29 10:02:44;;;;;;;;;2.00;0.00;;;;;21.61;60.53;101472.75;5046345;28;45804;-66
2023/09/29 10:05:16;;;;;;;;;2.25;2.00;;;;;21.54;61.25;101467.91;5054706;28;45506;-69
2023/09/29 10:07:46;;;;;;;;;4.50;2.00;;;;;21.55;61.24;101481.16;5048825;28;45407;-65
2023/09/29 10:10:23;;;;;;;;;5.00;4.00;;;;;21.45;61.28;101471.97;5054464;27;45794;-67
2023/09/29 10:12:53;;;;;;;;;2.50;2.00;;;;;21.44;61.38;101483.56;5058090;28;45525;-66
2023/09/29 10:15:19;;;;;;;;;2.00;0.00;;;;;21.38;62.19;101486.63;5047017;28;45368;-64
2023/09/29 10:17:47;;;;;;;;;1.50;1.00;;;;;21.33;61.79;101491.34;5052404;28;46160;-65
2023/09/29 10:20:20;;;;;;;;;1.25;1.00;;;;;21.26;62.55;101506.84;5041479;28;46154;-66
2023/09/29 10:22:46;;;;;;;;;3.50;1.50;;;;;21.23;63.12;101504.38;5053347;28;46218;-67
2023/09/29 10:25:19;;;;;;;;;5.75;1.50;;;;;21.26;62.55;101511.31;5065725;27;45700;-67
2023/09/29 10:27:49;;;;;;;;;5.50;1.00;;;;;21.27;63.02;101513.88;5044220;28;45490;-68
2023/09/29 10:30:18;;;;;;;;;37.00;32.25;;;;;21.34;62.93;101514.38;5045890;28;47470;-67
2023/09/29 10:32:48;;;;;;;;;6.25;3.50;;;;;21.47;62.26;101522.50;5048831;28;46580;-67
2023/09/29 10:35:19;;;;;;;;;2.50;2.25;;;;;21.51;62.14;101519.56;5045698;28;45527;-67
2023/09/29 10:37:54;;;;;;;;;6.00;4.00;;;;;21.53;61.70;101515.00;5061997;28;45768;-67
2023/09/29 10:40:25;;;;;;;;;8.25;3.75;;;;;21.60;61.54;101516.34;5058167;28;47444;-68
2023/09/29 10:42:56;;;;;;;;;2.50;2.50;;;;;21.68;61.52;101525.69;5058074;28;45237;-67
2023/09/29 10:45:28;;;;;;;;;5.00;3.00;;;;;21.69;61.19;101522.94;5063302;27;45523;-67
2023/09/29 10:48:00;;;;;;;;;4.00;3.00;;;;;21.67;60.09;101524.81;5047516;28;45346;-68
2023/09/29 10:50:25;;;;;;;;;6.75;4.25;;;;;21.64;59.70;101534.78;5024632;28;48279;-68
2023/09/29 10:52:51;;;;;;;;;5.75;2.75;;;;;21.64;59.82;101526.81;5027735;28;45323;-67
2023/09/29 10:55:25;;;;;;;;;4.00;3.75;;;;;21.66;59.54;101528.44;5048872;27;45596;-68
2023/09/29 10:57:52;;;;;;;;;3.00;2.00;;;;;21.76;59.54;101520.72;5048356;28;45629;-67
2023/09/29 11:00:19;;;;;;;;;6.00;5.00;;;;;21.83;59.29;101531.88;5052533;28;45219;-66
2023/09/29 11:02:48;;;;;;;;;5.00;4.00;;;;;21.88;58.60;101522.63;5051504;28;45877;-68
2023/09/29 11:05:13;;;;;;;;;5.75;5.00;;;;;21.97;57.71;101537.19;5052201;28;45221;-68
2023/09/29 11:07:51;;;;;;;;;65.25;48.00;;;;;22.08;58.02;101536.50;5046128;28;67814;-71
2023/09/29 11:10:18;;;;;;;;;15.50;10.25;;;;;22.18;57.83;101541.16;5059130;28;45726;-70
2023/09/29 11:12:47;;;;;;;;;0.00;0.00;;;;;22.23;57.36;101540.03;5040605;28;45891;-69
2023/09/29 11:15:14;;;;;;;;;7.75;3.75;;;;;22.20;57.29;101543.75;5051564;28;45673;-69
2023/09/29 11:17:48;;;;;;;;;4.50;2.25;;;;;22.21;56.91;101541.94;5044128;28;45532;-69
2023/09/29 11:20:27;;;;;;;;;3.00;1.00;;;;;22.24;56.83;101547.06;5051599;28;45371;-68
2023/09/29 11:23:11;;;;;;;;;6.50;5.00;;;;;22.27;56.92;101544.25;5050511;28;45399;-72