Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:15;;;;;;;9.43;6.07;;;;;;;;;;5049215;28;20708;-63
2022/03/09 00:03:41;;;;;;;9.53;5.90;;;;;;;;;;5049324;28;20055;-64
2022/03/09 00:06:07;;;;;;;9.20;5.33;;;;;;;;;;5049581;28;20288;-63
2022/03/09 00:08:33;;;;;;;11.07;5.80;;;;;;;;;;5049300;28;20294;-63
2022/03/09 00:10:59;;;;;;;9.83;5.23;;;;;;;;;;5049218;28;20148;-63
2022/03/09 00:13:25;;;;;;;13.03;6.43;;;;;;;;;;5049384;28;20346;-63
2022/03/09 00:15:51;;;;;;;14.03;5.97;;;;;;;;;;5049725;28;20295;-63
2022/03/09 00:18:19;;;;;;;8.57;5.20;;;;;;;;;;5048984;28;20631;-63
2022/03/09 00:20:45;;;;;;;8.40;5.23;;;;;;;;;;5049490;28;20763;-63
2022/03/09 00:23:11;;;;;;;9.27;4.87;;;;;;;;;;5048986;28;20304;-63
2022/03/09 00:25:37;;;;;;;13.63;6.30;;;;;;;;;;5049499;28;20441;-63
2022/03/09 00:28:03;;;;;;;10.23;5.80;;;;;;;;;;5048850;28;20291;-63
2022/03/09 00:30:29;;;;;;;10.40;6.47;;;;;;;;;;5049559;28;20291;-63
2022/03/09 00:32:55;;;;;;;11.83;6.10;;;;;;;;;;5050704;28;20660;-63
2022/03/09 00:35:21;;;;;;;9.50;5.43;;;;;;;;;;5052946;28;20088;-63
2022/03/09 00:37:47;;;;;;;10.60;5.50;;;;;;;;;;5052747;28;20284;-63
2022/03/09 00:40:13;;;;;;;8.97;5.47;;;;;;;;;;5052651;28;20569;-63
2022/03/09 00:42:40;;;;;;;11.43;5.93;;;;;;;;;;5052918;28;20672;-63
2022/03/09 00:45:07;;;;;;;11.10;5.73;;;;;;;;;;5052547;28;20288;-63
2022/03/09 00:47:33;;;;;;;10.57;5.97;;;;;;;;;;5052297;28;20295;-63
2022/03/09 00:49:59;;;;;;;10.50;5.97;;;;;;;;;;5052775;28;20319;-63
2022/03/09 00:52:25;;;;;;;11.40;5.67;;;;;;;;;;5052317;28;20327;-63
2022/03/09 00:54:51;;;;;;;13.57;6.27;;;;;;;;;;5052389;28;20037;-62
2022/03/09 00:57:17;;;;;;;11.03;6.00;;;;;;;;;;5052189;28;20797;-63
2022/03/09 00:59:43;;;;;;;16.93;7.10;;;;;;;;;;5053032;28;20279;-63
2022/03/09 01:02:09;;;;;;;14.37;6.27;;;;;;;;;;5052347;28;20322;-63
2022/03/09 01:04:35;;;;;;;11.00;6.50;;;;;;;;;;5052777;28;20287;-63
2022/03/09 01:07:03;;;;;;;12.60;5.97;;;;;;;;;;5052220;28;20761;-63
2022/03/09 01:09:29;;;;;;;9.43;5.37;;;;;;;;;;5050473;28;20287;-63
2022/03/09 01:11:55;;;;;;;14.93;6.70;;;;;;;;;;5052359;28;20290;-63
2022/03/09 01:14:21;;;;;;;12.40;6.97;;;;;;;;;;5051937;28;20283;-63
2022/03/09 01:16:47;;;;;;;11.33;6.70;;;;;;;;;;5052243;28;20284;-63
2022/03/09 01:19:13;;;;;;;14.40;6.60;;;;;;;;;;5051963;28;20287;-63
2022/03/09 01:21:39;;;;;;;15.13;7.90;;;;;;;;;;5052073;28;20491;-63
2022/03/09 01:24:06;;;;;;;16.17;7.20;;;;;;;;;;5052170;28;20107;-63
2022/03/09 01:26:32;;;;;;;15.47;7.87;;;;;;;;;;5051606;28;20299;-63
2022/03/09 01:28:58;;;;;;;13.87;7.13;;;;;;;;;;5051862;28;20314;-63
2022/03/09 01:31:24;;;;;;;12.27;7.43;;;;;;;;;;5051842;28;20295;-62
2022/03/09 01:33:51;;;;;;;13.47;6.93;;;;;;;;;;5051920;28;20295;-63
2022/03/09 01:36:18;;;;;;;11.40;6.93;;;;;;;;;;5051601;28;20374;-63
2022/03/09 01:38:44;;;;;;;14.73;7.27;;;;;;;;;;5051618;28;20349;-62
2022/03/09 01:41:11;;;;;;;12.57;7.30;;;;;;;;;;5051882;28;20287;-62
2022/03/09 01:43:38;;;;;;;17.67;7.63;;;;;;;;;;5051285;28;20055;-63
2022/03/09 01:46:04;;;;;;;11.90;7.20;;;;;;;;;;5051527;28;20280;-62
2022/03/09 01:48:30;;;;;;;12.90;7.00;;;;;;;;;;5051464;28;20980;-63
2022/03/09 01:50:56;;;;;;;12.37;7.53;;;;;;;;;;5051220;28;20368;-63
2022/03/09 01:53:22;;;;;;;15.93;8.97;;;;;;;;;;5051241;28;20041;-63
2022/03/09 01:55:49;;;;;;;14.93;8.07;;;;;;;;;;5050119;28;20342;-63
2022/03/09 01:58:15;;;;;;;13.90;8.63;;;;;;;;;;5051030;28;20284;-62
2022/03/09 02:00:41;;;;;;;14.97;7.57;;;;;;;;;;5051080;28;20345;-63
2022/03/09 02:03:07;;;;;;;12.60;6.80;;;;;;;;;;5051166;28;20318;-63
2022/03/09 02:05:34;;;;;;;14.97;8.77;;;;;;;;;;5051193;28;20304;-62
2022/03/09 02:10:45;;;;;;;13.73;7.27;;;;;;;;;;5051294;28;20279;-62
2022/03/09 02:13:11;;;;;;;13.67;7.80;;;;;;;;;;5050623;28;20299;-63
2022/03/09 02:15:37;;;;;;;11.80;6.07;;;;;;;;;;5051103;28;20314;-62
2022/03/09 02:18:04;;;;;;;12.70;7.27;;;;;;;;;;5050937;28;20045;-62
2022/03/09 02:20:30;;;;;;;12.00;6.90;;;;;;;;;;5051258;28;20700;-62
2022/03/09 02:22:56;;;;;;;12.20;6.20;;;;;;;;;;5050153;28;20307;-62
2022/03/09 02:25:22;;;;;;;11.40;5.70;;;;;;;;;;5050841;28;20421;-62
2022/03/09 02:27:48;;;;;;;12.50;5.83;;;;;;;;;;5050845;28;20303;-63
2022/03/09 02:30:17;;;;;;;10.80;5.97;;;;;;;;;;5050294;28;20364;-62
2022/03/09 02:32:44;;;;;;;13.73;6.67;;;;;;;;;;5050490;28;20781;-63
2022/03/09 02:35:11;;;;;;;13.60;5.87;;;;;;;;;;5050614;28;20345;-62
2022/03/09 02:37:37;;;;;;;13.37;6.00;;;;;;;;;;5050684;28;20288;-62
2022/03/09 02:40:04;;;;;;;10.77;6.13;;;;;;;;;;5050945;28;20288;-62
2022/03/09 02:42:30;;;;;;;14.53;6.90;;;;;;;;;;5049757;28;20304;-63
2022/03/09 02:44:56;;;;;;;11.73;6.07;;;;;;;;;;5049348;28;20307;-62
2022/03/09 02:47:22;;;;;;;14.10;6.97;;;;;;;;;;5049303;28;20049;-62
2022/03/09 02:49:48;;;;;;;14.37;6.80;;;;;;;;;;5049110;28;20037;-62
2022/03/09 02:52:15;;;;;;;13.73;6.53;;;;;;;;;;5048926;28;20296;-62
2022/03/09 02:54:42;;;;;;;14.50;6.50;;;;;;;;;;5047857;28;20288;-62
2022/03/09 02:57:08;;;;;;;12.53;7.13;;;;;;;;;;5049008;28;20287;-62
2022/03/09 02:59:35;;;;;;;13.13;6.40;;;;;;;;;;5049076;28;20313;-63
2022/03/09 03:02:01;;;;;;;9.97;5.93;;;;;;;;;;5049415;28;20307;-63
2022/03/09 03:04:27;;;;;;;16.63;6.37;;;;;;;;;;5049448;28;20287;-63
2022/03/09 03:06:53;;;;;;;10.80;6.33;;;;;;;;;;5049234;28;20343;-62
2022/03/09 03:09:19;;;;;;;11.27;6.03;;;;;;;;;;5048842;28;20292;-62
2022/03/09 03:11:45;;;;;;;13.37;6.40;;;;;;;;;;5048767;28;20292;-62
2022/03/09 03:14:12;;;;;;;12.33;6.77;;;;;;;;;;5049103;28;20291;-62
2022/03/09 03:16:38;;;;;;;14.43;7.90;;;;;;;;;;5048888;28;20291;-62
2022/03/09 03:19:04;;;;;;;12.63;6.73;;;;;;;;;;5049656;28;20337;-63
2022/03/09 03:21:30;;;;;;;10.37;6.77;;;;;;;;;;5048765;28;20298;-63
2022/03/09 03:23:56;;;;;;;12.90;6.77;;;;;;;;;;5049451;28;21065;-63
2022/03/09 03:26:24;;;;;;;11.63;6.20;;;;;;;;;;5048545;28;20283;-62
2022/03/09 03:28:51;;;;;;;11.47;5.93;;;;;;;;;;5049469;28;20329;-62
2022/03/09 03:31:17;;;;;;;12.30;6.17;;;;;;;;;;5048990;28;20291;-62
2022/03/09 03:33:43;;;;;;;13.03;6.83;;;;;;;;;;5048648;28;20357;-62
2022/03/09 03:36:09;;;;;;;13.60;7.20;;;;;;;;;;5048759;28;20291;-62
2022/03/09 03:38:35;;;;;;;13.83;7.83;;;;;;;;;;5048608;28;20287;-63
2022/03/09 03:41:01;;;;;;;13.00;6.90;;;;;;;;;;5048901;28;20333;-63
2022/03/09 03:43:27;;;;;;;14.07;6.87;;;;;;;;;;5049223;28;20311;-62
2022/03/09 03:45:53;;;;;;;19.23;7.70;;;;;;;;;;5049583;28;20287;-62
2022/03/09 03:48:19;;;;;;;13.43;7.07;;;;;;;;;;5049249;28;20283;-63
2022/03/09 03:50:45;;;;;;;15.47;7.27;;;;;;;;;;5048988;28;20283;-63
2022/03/09 03:53:11;;;;;;;13.23;7.27;;;;;;;;;;5049721;28;20287;-62
2022/03/09 03:55:37;;;;;;;11.50;6.93;;;;;;;;;;5049875;28;20299;-62
2022/03/09 03:58:03;;;;;;;14.27;7.10;;;;;;;;;;5049134;28;20288;-63
2022/03/09 04:00:29;;;;;;;15.27;6.83;;;;;;;;;;5049652;28;20287;-63
2022/03/09 04:02:56;;;;;;;12.97;7.43;;;;;;;;;;5049328;28;20798;-63
2022/03/09 04:05:22;;;;;;;14.43;7.80;;;;;;;;;;5048538;28;20284;-63
2022/03/09 04:07:48;;;;;;;12.07;6.87;;;;;;;;;;5051994;28;20314;-62
2022/03/09 04:10:14;;;;;;;11.37;6.77;;;;;;;;;;5053225;28;20295;-62
2022/03/09 04:12:40;;;;;;;12.20;7.10;;;;;;;;;;5053619;28;20283;-62
2022/03/09 04:15:07;;;;;;;13.57;7.07;;;;;;;;;;5053272;28;20284;-62
2022/03/09 04:17:43;;;;;;;12.90;7.40;;;;;;;;;;5053519;28;20279;-62
2022/03/09 04:20:10;;;;;;;13.33;7.33;;;;;;;;;;5053017;28;20781;-62
2022/03/09 04:22:36;;;;;;;14.90;6.57;;;;;;;;;;5052446;28;20385;-62
2022/03/09 04:25:03;;;;;;;17.67;6.97;;;;;;;;;;5053376;28;20299;-62
2022/03/09 04:27:29;;;;;;;13.97;8.37;;;;;;;;;;5053551;28;20286;-62
2022/03/09 04:29:55;;;;;;;19.50;8.53;;;;;;;;;;5053199;28;20280;-62
2022/03/09 04:32:21;;;;;;;16.80;7.47;;;;;;;;;;5052439;28;20781;-62
2022/03/09 04:34:47;;;;;;;13.07;7.97;;;;;;;;;;5052625;28;20801;-62
2022/03/09 04:37:13;;;;;;;15.63;7.83;;;;;;;;;;5052890;28;20779;-62
2022/03/09 04:39:39;;;;;;;13.03;7.50;;;;;;;;;;5051700;28;20321;-62
2022/03/09 04:42:05;;;;;;;12.03;7.70;;;;;;;;;;5052373;28;20295;-62
2022/03/09 04:44:31;;;;;;;14.07;7.87;;;;;;;;;;5052987;28;20279;-62
2022/03/09 04:46:57;;;;;;;12.63;6.90;;;;;;;;;;5052917;28;20306;-62
2022/03/09 04:49:23;;;;;;;12.43;7.33;;;;;;;;;;5053013;28;20279;-62
2022/03/09 04:51:49;;;;;;;12.67;7.00;;;;;;;;;;5053025;28;20292;-62
2022/03/09 04:54:15;;;;;;;12.63;6.90;;;;;;;;;;5052558;28;20345;-62
2022/03/09 04:56:42;;;;;;;18.13;8.73;;;;;;;;;;5052586;28;20275;-62
2022/03/09 04:59:08;;;;;;;15.47;8.90;;;;;;;;;;5052544;28;20291;-62
2022/03/09 05:01:34;;;;;;;12.83;7.43;;;;;;;;;;5052480;28;20284;-62
2022/03/09 05:04:00;;;;;;;19.83;8.30;;;;;;;;;;5052814;28;20311;-62
2022/03/09 05:06:26;;;;;;;16.13;8.07;;;;;;;;;;5052497;28;20276;-62
2022/03/09 05:08:52;;;;;;;13.50;8.13;;;;;;;;;;5051914;28;20335;-62
2022/03/09 05:11:18;;;;;;;16.90;9.07;;;;;;;;;;5052503;28;20288;-62
2022/03/09 05:13:44;;;;;;;11.50;7.00;;;;;;;;;;5052290;28;20295;-62
2022/03/09 05:16:10;;;;;;;12.00;7.37;;;;;;;;;;5052270;28;20280;-62
2022/03/09 05:18:40;;;;;;;15.70;7.60;;;;;;;;;;5051573;28;20401;-62
2022/03/09 05:21:06;;;;;;;15.73;8.27;;;;;;;;;;5051706;28;20295;-63
2022/03/09 05:23:32;;;;;;;13.63;7.13;;;;;;;;;;5051603;28;20321;-62
2022/03/09 05:25:58;;;;;;;15.63;8.40;;;;;;;;;;5052345;28;20299;-62
2022/03/09 05:28:24;;;;;;;19.10;8.40;;;;;;;;;;5052326;28;20279;-62
2022/03/09 05:30:50;;;;;;;12.87;7.27;;;;;;;;;;5051506;28;20303;-62
2022/03/09 05:33:16;;;;;;;13.00;7.07;;;;;;;;;;5051364;28;20287;-62
2022/03/09 05:35:42;;;;;;;16.30;8.20;;;;;;;;;;5052136;28;20288;-62
2022/03/09 05:38:08;;;;;;;12.97;7.70;;;;;;;;;;5051995;28;20272;-62
2022/03/09 05:40:35;;;;;;;17.00;8.23;;;;;;;;;;5051205;28;20314;-62
2022/03/09 05:43:00;;;;;;;13.00;8.57;;;;;;;;;;5050751;28;20307;-62
2022/03/09 05:45:27;;;;;;;13.60;7.77;;;;;;;;;;5051839;28;20677;-62
2022/03/09 05:47:53;;;;;;;16.30;9.33;;;;;;;;;;5051811;28;20045;-62
2022/03/09 05:50:19;;;;;;;13.87;8.07;;;;;;;;;;5051696;28;20284;-62
2022/03/09 05:52:45;;;;;;;14.53;7.73;;;;;;;;;;5050908;28;21092;-62
2022/03/09 05:55:12;;;;;;;14.20;8.30;;;;;;;;;;5050994;28;20292;-62
2022/03/09 05:57:38;;;;;;;16.40;8.13;;;;;;;;;;5051076;28;20302;-62
2022/03/09 06:00:06;;;;;;;14.67;8.40;;;;;;;;;;5051421;28;20374;-63
2022/03/09 06:02:32;;;;;;;14.27;8.90;;;;;;;;;;5050267;28;20303;-62
2022/03/09 06:04:58;;;;;;;14.53;8.47;;;;;;;;;;5050398;28;20781;-62
2022/03/09 06:07:24;;;;;;;14.53;8.43;;;;;;;;;;5051272;28;20295;-62
2022/03/09 06:09:50;;;;;;;12.20;8.07;;;;;;;;;;5051313;28;20477;-63
2022/03/09 06:12:17;;;;;;;14.63;8.67;;;;;;;;;;5050500;28;20052;-63
2022/03/09 06:14:43;;;;;;;15.03;8.43;;;;;;;;;;5049269;28;20291;-62
2022/03/09 06:17:09;;;;;;;15.60;8.97;;;;;;;;;;5040332;28;20294;-62
2022/03/09 06:19:35;;;;;;;18.17;8.93;;;;;;;;;;5041549;28;20368;-62
2022/03/09 06:22:01;;;;;;;17.53;9.17;;;;;;;;;;5041071;28;20288;-62
2022/03/09 06:24:27;;;;;;;15.90;8.50;;;;;;;;;;5043207;28;20307;-62
2022/03/09 06:26:53;;;;;;;15.30;8.97;;;;;;;;;;5039636;28;20280;-62
2022/03/09 06:29:20;;;;;;;16.27;8.70;;;;;;;;;;5040591;28;20780;-62
2022/03/09 06:31:46;;;;;;;16.23;8.23;;;;;;;;;;5040128;28;20319;-62
2022/03/09 06:34:12;;;;;;;19.80;10.60;;;;;;;;;;5040388;28;20657;-62
2022/03/09 06:36:43;;;;;;;17.70;9.07;;;;;;;;;;5041371;28;20299;-62
2022/03/09 06:39:15;;;;;;;16.67;8.37;;;;;;;;;;5040682;28;20347;-62
2022/03/09 06:41:42;;;;;;;19.27;8.40;;;;;;;;;;5040066;28;20371;-62
2022/03/09 06:44:09;;;;;;;17.70;8.93;;;;;;;;;;5036525;28;20347;-62
2022/03/09 06:46:35;;;;;;;15.70;8.53;;;;;;;;;;5039137;28;20288;-62
2022/03/09 06:49:01;;;;;;;14.40;8.30;;;;;;;;;;5040460;28;20306;-63
2022/03/09 06:51:27;;;;;;;16.60;8.63;;;;;;;;;;5041129;28;20342;-63
2022/03/09 06:53:53;;;;;;;13.43;8.17;;;;;;;;;;5039943;28;20295;-62
2022/03/09 06:56:19;;;;;;;15.57;8.70;;;;;;;;;;5039408;28;20782;-62
2022/03/09 06:58:46;;;;;;;17.53;9.73;;;;;;;;;;5038095;28;20280;-62
2022/03/09 07:01:12;;;;;;;13.73;7.70;;;;;;;;;;5039431;28;20777;-62
2022/03/09 07:03:38;;;;;;;14.17;8.40;;;;;;;;;;5039641;28;20339;-62
2022/03/09 07:06:04;;;;;;;15.70;8.50;;;;;;;;;;5039664;28;20287;-63
2022/03/09 07:08:30;;;;;;;12.47;7.47;;;;;;;;;;5039473;28;20279;-62
2022/03/09 07:10:56;;;;;;;12.63;6.27;;;;;;;;;;5039715;28;20037;-62
2022/03/09 07:13:22;;;;;;;15.30;7.67;;;;;;;;;;5040789;28;20306;-63
2022/03/09 07:15:48;;;;;;;17.20;8.83;;;;;;;;;;5038712;28;20296;-63
2022/03/09 07:18:15;;;;;;;15.10;6.90;;;;;;;;;;5038606;28;20288;-62
2022/03/09 07:20:41;;;;;;;18.57;8.33;;;;;;;;;;5038496;28;20345;-63
2022/03/09 07:23:07;;;;;;;13.90;7.37;;;;;;;;;;5037675;28;20308;-63
2022/03/09 07:25:34;;;;;;;18.43;7.63;;;;;;;;;;5038608;28;20041;-63
2022/03/09 07:28:00;;;;;;;13.57;8.20;;;;;;;;;;5041542;28;20825;-63
2022/03/09 07:30:27;;;;;;;28.63;8.47;;;;;;;;;;5046323;28;20306;-63
2022/03/09 07:32:53;;;;;;;14.07;7.50;;;;;;;;;;5026221;28;20371;-63
2022/03/09 07:35:19;;;;;;;12.27;7.17;;;;;;;;;;5024044;28;20407;-63
2022/03/09 07:37:45;;;;;;;12.50;7.77;;;;;;;;;;5021348;28;20038;-63
2022/03/09 07:40:11;;;;;;;15.40;6.83;;;;;;;;;;5024699;28;20665;-63
2022/03/09 07:42:37;;;;;;;12.10;6.83;;;;;;;;;;5028666;28;20354;-63
2022/03/09 07:45:06;;;;;;;10.03;6.60;;;;;;;;;;5028659;28;20284;-62
2022/03/09 07:47:33;;;;;;;15.73;7.77;;;;;;;;;;5029487;28;20495;-63
2022/03/09 07:49:59;;;;;;;12.70;7.73;;;;;;;;;;5029509;28;20642;-63
2022/03/09 07:52:25;;;;;;;14.93;7.17;;;;;;;;;;5029110;28;20288;-63
2022/03/09 07:54:51;;;;;;;15.67;7.90;;;;;;;;;;5029317;28;20287;-63
2022/03/09 07:57:17;;;;;;;17.43;7.83;;;;;;;;;;5021354;28;20358;-63
2022/03/09 07:59:43;;;;;;;21.23;7.43;;;;;;;;;;5019671;28;20292;-63
2022/03/09 08:02:09;;;;;;;12.93;7.60;;;;;;;;;;5021307;28;20044;-63
2022/03/09 08:04:35;;;;;;;11.93;6.57;;;;;;;;;;5018848;28;20316;-63
2022/03/09 08:07:01;;;;;;;11.97;6.40;;;;;;;;;;5016591;28;20377;-63
2022/03/09 08:09:28;;;;;;;11.53;6.53;;;;;;;;;;5021069;28;20280;-63
2022/03/09 08:11:54;;;;;;;15.17;6.77;;;;;;;;;;5018883;28;20288;-63
2022/03/09 08:14:21;;;;;;;12.10;6.93;;;;;;;;;;5019525;28;20316;-63
2022/03/09 08:16:48;;;;;;;14.40;7.17;;;;;;;;;;5025602;28;20045;-63
2022/03/09 08:19:14;;;;;;;12.10;7.23;;;;;;;;;;5026686;28;20375;-63
2022/03/09 08:21:40;;;;;;;14.87;8.40;;;;;;;;;;5028544;28;20806;-63
2022/03/09 08:24:06;;;;;;;12.97;7.93;;;;;;;;;;5028890;28;20310;-63
2022/03/09 08:26:33;;;;;;;11.70;6.97;;;;;;;;;;5027951;28;20367;-63
2022/03/09 08:28:58;;;;;;;12.97;7.20;;;;;;;;;;5028902;28;20497;-63
2022/03/09 08:31:26;;;;;;;10.63;6.60;;;;;;;;;;5036680;28;20072;-62
2022/03/09 08:33:52;;;;;;;9.87;6.63;;;;;;;;;;5048280;28;20059;-63
2022/03/09 08:36:18;;;;;;;16.03;6.67;;;;;;;;;;5048849;28;20049;-63
2022/03/09 08:38:44;;;;;;;13.80;6.63;;;;;;;;;;5048346;28;20298;-63
2022/03/09 08:41:10;;;;;;;14.87;6.97;;;;;;;;;;5048923;28;20284;-63
2022/03/09 08:43:36;;;;;;;13.93;6.63;;;;;;;;;;5049075;28;20059;-63
2022/03/09 08:46:02;;;;;;;10.33;6.83;;;;;;;;;;5042253;28;20038;-63
2022/03/09 08:48:28;;;;;;;10.70;6.07;;;;;;;;;;5048325;28;20049;-63
2022/03/09 08:50:54;;;;;;;11.87;6.37;;;;;;;;;;5048942;28;20041;-63
2022/03/09 08:53:21;;;;;;;10.30;6.60;;;;;;;;;;5049095;28;20041;-63
2022/03/09 08:55:47;;;;;;;16.20;6.80;;;;;;;;;;5052267;28;20072;-63
2022/03/09 08:58:13;;;;;;;14.17;6.37;;;;;;;;;;5052290;28;20037;-63
2022/03/09 09:00:39;;;;;;;13.57;6.70;;;;;;;;;;5046947;28;20128;-63
2022/03/09 09:03:05;;;;;;;11.87;6.53;;;;;;;;;;5046489;28;20104;-63
2022/03/09 09:05:31;;;;;;;11.93;6.33;;;;;;;;;;5044157;28;20041;-63
2022/03/09 09:07:57;;;;;;;11.73;6.27;;;;;;;;;;5040292;28;20082;-63
2022/03/09 09:10:24;;;;;;;14.87;6.57;;;;;;;;;;5041421;28;20048;-63
2022/03/09 09:12:50;;;;;;;14.50;6.20;;;;;;;;;;5040922;28;20048;-63
2022/03/09 09:15:16;;;;;;;9.50;6.20;;;;;;;;;;5040523;28;20044;-63
2022/03/09 09:17:43;;;;;;;11.83;6.23;;;;;;;;;;5051626;28;20053;-63
2022/03/09 09:20:09;;;;;;;11.97;6.53;;;;;;;;;;5052195;28;20075;-63
2022/03/09 09:22:36;;;;;;;10.50;6.20;;;;;;;;;;5051711;28;20056;-63
2022/03/09 09:25:03;;;;;;;9.97;5.40;;;;;;;;;;5051312;28;20057;-63
2022/03/09 09:27:29;;;;;;;10.87;5.33;;;;;;;;;;5051898;28;20047;-63
2022/03/09 09:29:55;;;;;;;12.03;6.60;;;;;;;;;;5051892;28;20057;-63
2022/03/09 09:32:21;;;;;;;10.77;6.73;;;;;;;;;;5051851;28;20156;-63
2022/03/09 09:34:47;;;;;;;10.37;6.67;;;;;;;;;;5051607;28;20491;-63
2022/03/09 09:37:13;;;;;;;13.33;6.93;;;;;;;;;;5046949;28;20057;-63
2022/03/09 09:39:40;;;;;;;12.03;6.43;;;;;;;;;;5047769;28;20499;-63
2022/03/09 09:42:06;;;;;;;10.20;6.07;;;;;;;;;;5051256;28;20048;-63
2022/03/09 09:44:32;;;;;;;13.17;6.70;;;;;;;;;;5049467;28;20558;-63
2022/03/09 09:46:58;;;;;;;8.50;6.77;;;;;;;;;;5048457;28;20529;-63
2022/03/09 09:49:25;;;;;;;15.27;6.37;;;;;;;;;;5049674;28;20084;-63
2022/03/09 09:51:51;;;;;;;10.77;6.67;;;;;;;;;;5052800;28;20044;-63
2022/03/09 09:54:18;;;;;;;9.13;6.50;;;;;;;;;;5050073;28;20103;-63
2022/03/09 09:56:44;;;;;;;10.60;6.10;;;;;;;;;;5055769;28;20059;-63
2022/03/09 09:59:11;;;;;;;8.97;6.07;;;;;;;;;;5050335;28;20094;-63
2022/03/09 10:01:38;;;;;;;10.47;6.03;;;;;;;;;;5043801;28;20045;-63
2022/03/09 10:04:05;;;;;;;10.67;5.57;;;;;;;;;;5049244;28;20056;-64
2022/03/09 10:06:31;;;;;;;9.80;6.47;;;;;;;;;;5049745;28;20045;-63
2022/03/09 10:09:01;;;;;;;10.10;6.73;;;;;;;;;;5049458;28;20072;-63
2022/03/09 10:11:44;;;;;;;11.67;6.40;;;;;;;;;;5049012;28;20384;-63
2022/03/09 10:14:10;;;;;;;9.00;6.47;;;;;;;;;;5047047;28;20040;-63
2022/03/09 10:16:36;;;;;;;9.70;6.93;;;;;;;;;;5045134;28;20403;-63
2022/03/09 10:19:02;;;;;;;9.03;5.73;;;;;;;;;;5046871;28;20099;-63
2022/03/09 10:21:29;;;;;;;14.73;6.93;;;;;;;;;;5049478;28;20053;-63
2022/03/09 10:23:56;;;;;;;11.43;6.70;;;;;;;;;;5049549;28;20048;-63
2022/03/09 10:26:31;;;;;;;9.97;6.77;;;;;;;;;;5047421;28;20049;-63
2022/03/09 10:29:11;;;;;;;10.03;7.30;;;;;;;;;;5046234;28;20413;-64
2022/03/09 10:31:39;;;;;;;12.27;7.40;;;;;;;;;;5049461;28;20510;-64
2022/03/09 10:34:05;;;;;;;8.47;6.57;;;;;;;;;;5047448;28;20049;-63
2022/03/09 10:36:31;;;;;;;13.57;7.27;;;;;;;;;;5050134;28;20053;-63
2022/03/09 10:39:16;;;;;;;12.03;7.03;;;;;;;;;;5048829;28;20045;-63
2022/03/09 10:41:43;;;;;;;11.03;6.80;;;;;;;;;;5035962;28;20038;-63
2022/03/09 10:44:10;;;;;;;11.83;8.00;;;;;;;;;;5048062;28;20056;-63
2022/03/09 10:46:44;;;;;;;9.93;7.07;;;;;;;;;;5047120;28;20493;-63
2022/03/09 10:49:12;;;;;;;10.40;6.53;;;;;;;;;;5049108;28;20056;-63
2022/03/09 10:51:41;;;;;;;10.73;7.50;;;;;;;;;;5047890;28;20132;-64
2022/03/09 10:54:08;;;;;;;10.53;5.73;;;;;;;;;;5048344;28;20131;-64
2022/03/09 10:56:35;;;;;;;16.70;7.77;;;;;;;;;;5041911;28;20513;-64
2022/03/09 10:59:11;;;;;;;9.77;7.00;;;;;;;;;;5047739;28;20411;-64
2022/03/09 11:01:37;;;;;;;11.17;7.17;;;;;;;;;;5045036;28;20055;-64
2022/03/09 11:04:11;;;;;;;12.73;6.67;;;;;;;;;;5047946;28;20055;-64
2022/03/09 11:06:37;;;;;;;;;;;;;;;;;;5049311;28;20075;-64
2022/03/09 11:09:03;;;;;;;12.30;7.10;;;;;;;;;;5049016;28;20413;-64
2022/03/09 11:11:29;;;;;;;9.73;7.43;;;;;;;;;;5048829;28;20499;-64
2022/03/09 11:13:58;;;;;;;13.37;7.13;;;;;;;;;;5048803;28;20496;-63
2022/03/09 11:16:24;;;;;;;12.17;7.17;;;;;;;;;;5047208;28;20041;-64
2022/03/09 11:18:51;;;;;;;11.53;7.10;;;;;;;;;;5048489;28;20491;-64
2022/03/09 11:21:17;;;;;;;11.53;7.73;;;;;;;;;;5048853;28;20569;-64
2022/03/09 11:23:43;;;;;;;8.33;6.80;;;;;;;;;;5048326;28;20131;-64
2022/03/09 11:26:09;;;;;;;11.90;7.53;;;;;;;;;;5049872;28;20423;-62
2022/03/09 11:28:36;;;;;;;12.80;7.97;;;;;;;;;;5049905;28;20049;-62
2022/03/09 11:31:04;;;;;;;10.50;7.53;;;;;;;;;;5049831;28;20151;-62
2022/03/09 11:33:37;;;;;;;12.07;8.00;;;;;;;;;;5048605;28;20454;-62
2022/03/09 11:36:03;;;;;;;;;;;;;;;;;;5048459;28;20053;-62
2022/03/09 11:38:38;;;;;;;9.80;7.13;;;;;;;;;;5049133;28;20375;-64
2022/03/09 11:41:14;;;;;;;9.93;7.17;;;;;;;;;;5049413;28;20045;-64
2022/03/09 11:43:40;;;;;;;9.93;7.57;;;;;;;;;;5048834;28;20185;-64
2022/03/09 11:46:06;;;;;;;10.47;7.87;;;;;;;;;;5048073;28;20041;-64
2022/03/09 11:48:50;;;;;;;12.60;7.53;;;;;;;;;;5049427;28;20044;-64
2022/03/09 11:51:17;;;;;;;12.07;7.70;;;;;;;;;;5049627;28;20088;-64
2022/03/09 11:53:51;;;;;;;10.37;7.07;;;;;;;;;;5040067;28;20133;-64
2022/03/09 11:56:23;;;;;;;12.43;7.77;;;;;;;;;;5038099;28;20072;-62
2022/03/09 11:59:07;;;;;;;11.27;7.87;;;;;;;;;;5049551;28;20041;-62
2022/03/09 12:01:53;;;;;;;12.00;8.00;;;;;;;;;;5048847;28;20091;-62
2022/03/09 12:04:38;;;;;;;11.63;7.20;;;;;;;;;;5048021;28;20110;-62
2022/03/09 12:07:04;;;;;;;12.13;7.60;;;;;;;;;;5048414;28;20052;-62
2022/03/09 12:09:48;;;;;;;11.63;7.57;;;;;;;;;;5049112;28;20890;-62
2022/03/09 12:12:14;;;;;;;11.40;7.60;;;;;;;;;;5049101;28;20507;-62
2022/03/09 12:14:59;;;;;;;11.13;7.43;;;;;;;;;;5049073;28;20047;-62
2022/03/09 12:17:29;;;;;;;11.60;8.07;;;;;;;;;;5049298;28;20057;-62
2022/03/09 12:20:13;;;;;;;12.40;8.37;;;;;;;;;;5048825;28;20037;-63
2022/03/09 12:23:02;;;;;;;11.60;8.37;;;;;;;;;;5047529;28;20114;-62
2022/03/09 12:25:44;;;;;;;11.63;8.13;;;;;;;;;;5048585;28;20458;-62
2022/03/09 12:28:27;;;;;;;14.63;9.30;;;;;;;;;;5051044;28;20045;-63
2022/03/09 12:30:54;;;;;;;10.60;8.07;;;;;;;;;;5052509;28;20143;-62
2022/03/09 12:33:38;;;;;;;9.20;6.97;;;;;;;;;;5052240;28;20092;-62
2022/03/09 12:36:09;;;;;;;14.13;8.00;;;;;;;;;;5052948;28;20458;-62
2022/03/09 12:38:35;;;;;;;10.23;8.13;;;;;;;;;;5052086;28;20063;-62
2022/03/09 12:41:01;;;;;;;13.27;8.33;;;;;;;;;;5052693;28;20574;-62
2022/03/09 12:43:30;;;;;;;12.37;8.43;;;;;;;;;;5052466;28;20088;-62
2022/03/09 12:45:57;;;;;;;10.63;8.00;;;;;;;;;;5052199;28;20052;-63
2022/03/09 12:48:23;;;;;;;11.30;8.10;;;;;;;;;;5057728;28;20052;-63
2022/03/09 12:50:49;;;;;;;9.57;7.17;;;;;;;;;;5059362;28;20052;-63
2022/03/09 12:53:23;;;;;;;11.43;8.40;;;;;;;;;;5051253;28;20044;-62
2022/03/09 12:55:49;;;;;;;9.90;8.40;;;;;;;;;;5050540;28;20045;-63
2022/03/09 12:58:22;;;;;;;9.50;7.60;;;;;;;;;;5050182;28;20055;-63
2022/03/09 13:00:48;;;;;;;15.25;8.38;;;;;;;;;;5052477;28;20127;-63
2022/03/09 13:03:14;;;;;;;15.73;8.50;;;;;;;;;;5050036;28;20036;-63
2022/03/09 13:05:40;;;;;;;10.73;8.10;;;;;;;;;;5051519;28;20049;-63
2022/03/09 13:08:07;;;;;;;12.37;8.57;;;;;;;;;;5051136;28;20044;-63
2022/03/09 13:10:41;;;;;;;9.53;8.53;;;;;;;;;;5050130;28;20049;-63
2022/03/09 13:13:07;;;;;;;11.43;8.20;;;;;;;;;;5042896;28;20491;-63
2022/03/09 13:15:36;;;;;;;10.07;8.23;;;;;;;;;;5048305;28;20049;-63
2022/03/09 13:18:03;;;;;;;10.13;8.17;;;;;;;;;;5050116;28;20053;-63
2022/03/09 13:20:29;;;;;;;13.27;8.73;;;;;;;;;;5050270;28;20040;-63
2022/03/09 13:22:55;;;;;;;15.90;8.53;;;;;;;;;;5050476;28;20874;-64
2022/03/09 13:25:27;;;;;;;12.07;8.43;;;;;;;;;;5050171;28;20044;-63
2022/03/09 13:28:04;;;;;;;13.15;9.00;;;;;;;;;;5049658;28;20458;-63
2022/03/09 13:30:30;;;;;;;11.20;9.13;;;;;;;;;;5050905;28;20040;-63
2022/03/09 13:32:56;;;;;;;12.30;9.40;;;;;;;;;;5050518;28;20208;-63
2022/03/09 13:35:24;;;;;;;13.10;8.70;;;;;;;;;;5050288;28;20057;-63
2022/03/09 13:38:00;;;;;;;12.37;9.37;;;;;;;;;;5047649;28;20055;-63
2022/03/09 13:40:26;;;;;;;12.30;9.27;;;;;;;;;;5048950;28;20041;-63
2022/03/09 13:42:54;;;;;;;13.50;9.23;;;;;;;;;;5046768;28;20055;-63
2022/03/09 13:45:26;;;;;;;10.33;8.63;;;;;;;;;;5049974;28;20052;-63
2022/03/09 13:47:53;;;;;;;11.90;9.20;;;;;;;;;;5050463;28;20073;-63
2022/03/09 13:50:30;;;;;;;12.03;8.80;;;;;;;;;;5050095;28;20045;-63
2022/03/09 13:53:07;;;;;;;12.23;9.47;;;;;;;;;;5048456;28;20048;-63
2022/03/09 13:55:50;;;;;;;12.57;8.27;;;;;;;;;;5036069;28;20068;-63
2022/03/09 13:58:18;;;;;;;;;;;;;;;;;;5030213;28;20529;-63
2022/03/09 14:00:45;;;;;;;12.97;9.10;;;;;;;;;;5030222;28;19931;-63
2022/03/09 14:03:15;;;;;;;15.30;9.53;;;;;;;;;;5044871;28;20099;-63
2022/03/09 14:05:42;;;;;;;10.27;9.03;;;;;;;;;;5049621;28;20065;-63
2022/03/09 14:08:09;;;;;;;10.90;8.60;;;;;;;;;;5050013;28;20422;-63
2022/03/09 14:10:37;;;;;;;10.07;8.37;;;;;;;;;;5050145;28;20515;-63
2022/03/09 14:13:13;;;;;;;12.53;8.60;;;;;;;;;;5050027;28;20147;-63
2022/03/09 14:15:40;;;;;;;15.50;10.33;;;;;;;;;;5050260;28;20037;-63
2022/03/09 14:18:06;;;;;;;11.47;9.07;;;;;;;;;;5050167;28;20076;-63
2022/03/09 14:20:33;;;;;;;9.80;8.80;;;;;;;;;;5049819;28;20041;-63
2022/03/09 14:22:59;;;;;;;11.87;10.23;;;;;;;;;;5049525;28;20044;-63
2022/03/09 14:25:25;;;;;;;11.93;10.50;;;;;;;;;;5050059;28;20124;-63
2022/03/09 14:27:53;;;;;;;12.67;9.87;;;;;;;;;;5049820;28;20549;-63
2022/03/09 14:30:19;;;;;;;11.93;9.67;;;;;;;;;;5049111;28;20114;-63
2022/03/09 14:32:46;;;;;;;10.83;8.93;;;;;;;;;;5049445;28;20055;-63
2022/03/09 14:35:15;;;;;;;11.60;10.20;;;;;;;;;;5049179;28;20063;-63