Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:46;422250.00;1.41;728.06;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2262580;61;2085;-88
2021/01/11 00:04:13;487665.00;1.63;840.59;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2262850;61;1150;-88
2021/01/11 00:06:40;520971.00;1.74;897.94;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2262260;61;1118;-88
2021/01/11 00:09:07;118190376.00;393.97;66877912.00;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2262959;61;1822;-88
2021/01/11 00:11:35;358840.00;1.20;619.06;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2260579;61;1287;-88
2021/01/11 00:14:02;494090.00;1.65;851.65;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2263286;61;1017;-87
2021/01/11 00:16:31;401768.00;1.34;692.84;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2263151;61;1164;-87
2021/01/11 00:18:58;616037.00;2.05;1061.92;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2263822;61;1610;-85
2021/01/11 00:21:24;362403.00;1.21;625.18;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2264058;61;2009;-86
2021/01/11 00:23:51;480521.00;1.60;828.29;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2264065;61;1096;-85
2021/01/11 00:26:17;226240.00;0.75;391.08;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2263624;61;1529;-88
2021/01/11 00:28:45;540738.00;1.80;932.00;0.00;0.00;0.62;;;;;7.70;1.00;;;;;;2263731;61;1168;-86
2021/01/11 00:31:12;410060.00;1.37;707.10;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2264742;61;1356;-85
2021/01/11 00:33:39;322824.00;1.08;557.15;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2268564;61;1794;-84
2021/01/11 00:36:11;460211.00;1.53;793.35;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2268625;61;1041;-86
2021/01/11 00:38:38;347905.00;1.16;600.26;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2268192;61;1188;-87
2021/01/11 00:41:04;417113.00;1.39;719.23;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2267121;61;1919;-88
2021/01/11 00:43:31;383104.00;1.28;660.76;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2267573;61;1162;-87
2021/01/11 00:45:57;452273.00;1.51;779.69;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2267086;61;1135;-87
2021/01/11 00:48:24;457305.00;1.52;788.35;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2266998;61;1270;-88
2021/01/11 00:50:51;380843.00;1.27;656.87;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2266773;61;1394;-87
2021/01/11 00:53:18;539959.00;1.80;930.65;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2267074;61;1140;-87
2021/01/11 00:55:44;556023.00;1.85;958.34;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2266838;61;1116;-86
2021/01/11 00:58:11;488108.00;1.63;841.35;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2266810;61;1155;-87
2021/01/11 01:00:37;442609.00;1.48;763.07;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2266723;61;1923;-87
2021/01/11 01:03:04;285878.00;0.95;493.64;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2266784;61;1148;-87
2021/01/11 01:05:31;482618.00;1.61;831.90;25653.00;0.09;45.06;;;;;6.80;1.00;;;;;;2266160;61;1849;-87
2021/01/11 01:07:58;545967.00;1.82;941.01;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2266069;61;1074;-87
2021/01/11 01:10:24;462582.00;1.54;797.43;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2266002;61;1408;-87
2021/01/11 01:12:51;344671.00;1.15;594.70;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2268894;61;1180;-87
2021/01/11 01:15:17;770841.00;2.57;1330.32;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2262004;61;1221;-87
2021/01/11 01:17:44;457439.00;1.52;788.58;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2266190;61;1143;-87
2021/01/11 01:20:15;451898.00;1.51;779.05;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2266274;61;1998;-88
2021/01/11 01:22:44;378559.00;1.26;652.95;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2266501;61;1160;-87
2021/01/11 01:25:12;475459.00;1.58;819.58;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2266041;61;1139;-87
2021/01/11 01:27:39;654369.00;2.18;1128.20;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2266534;61;1293;-88
2021/01/11 01:30:10;310458.00;1.03;535.90;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2258987;61;1296;-87
2021/01/11 01:32:37;584928.00;1.95;1008.20;30354.00;0.10;53.20;;;;;7.10;1.00;;;;;;2265893;61;1144;-87
2021/01/11 01:35:04;430240.00;1.43;741.80;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2257248;61;1280;-87
2021/01/11 01:37:30;464298.00;1.55;800.38;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2254024;61;1064;-88
2021/01/11 01:39:58;463260.00;1.54;798.59;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2257425;61;1930;-88
2021/01/11 01:42:26;501799.00;1.67;864.92;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2251010;61;1571;-88
2021/01/11 01:44:53;630857.00;2.10;1087.53;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2251340;61;1070;-88
2021/01/11 01:47:19;416601.00;1.39;718.35;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2257207;61;1501;-88
2021/01/11 01:49:48;551056.00;1.84;949.78;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2257802;61;1133;-87
2021/01/11 01:52:14;610211.00;2.03;1051.85;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2258788;61;1578;-87
2021/01/11 01:54:41;538420.00;1.79;928.00;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2267215;61;1160;-88
2021/01/11 01:57:08;625043.00;2.08;1077.48;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2267327;61;1156;-88
2021/01/11 01:59:36;341010.00;1.14;588.41;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2267098;61;2001;-88
2021/01/11 02:02:04;533279.00;1.78;919.14;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2267100;61;1365;-87
2021/01/11 02:04:30;497936.00;1.66;858.27;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2267292;61;1093;-88
2021/01/11 02:07:05;468939.00;1.56;808.36;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2267090;61;1130;-87
2021/01/11 02:09:43;519102.00;1.73;894.72;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2267128;61;1181;-87
2021/01/11 02:12:17;343548.00;1.15;592.77;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2267332;61;1439;-87
2021/01/11 02:14:56;387561.00;1.29;668.42;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2266707;61;1062;-87
2021/01/11 02:17:31;692778.00;2.31;1194.72;13466.00;0.04;23.95;;;;;7.40;1.00;;;;;;2266686;61;1140;-87
2021/01/11 02:20:44;360164.00;1.20;621.33;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2266490;61;1919;-87
2021/01/11 02:23:34;359354.00;1.20;619.94;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2266175;61;1053;-87
2021/01/11 02:26:09;467569.00;1.56;806.01;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2266683;61;1187;-88
2021/01/11 02:28:55;468251.00;1.56;807.18;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2266631;61;1120;-88
2021/01/11 02:31:25;428911.00;1.43;739.51;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2262740;61;1322;-87
2021/01/11 02:33:55;493142.00;1.64;850.02;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2266657;61;1164;-87
2021/01/11 02:36:22;359419.00;1.20;620.05;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2257738;61;1097;-88
2021/01/11 02:38:51;457307.00;1.52;788.35;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2250695;61;1169;-88
2021/01/11 02:41:17;488292.00;1.63;841.67;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2251161;61;2004;-87
2021/01/11 02:43:44;430744.00;1.44;742.67;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2257615;61;1177;-86
2021/01/11 02:46:11;443873.00;1.48;765.24;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2258005;61;1044;-86
2021/01/11 02:48:48;492104.00;1.64;848.23;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2257921;61;1013;-87
2021/01/11 02:51:23;494407.00;1.65;852.20;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2250284;61;1321;-88
2021/01/11 02:54:02;398167.00;1.33;686.65;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2253073;61;1076;-88
2021/01/11 02:56:36;387831.00;1.29;668.89;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2263029;61;1140;-88
2021/01/11 02:59:09;543217.00;1.81;936.27;26919.00;0.09;47.25;;;;;6.70;1.00;;;;;;2262113;61;1239;-88
2021/01/11 03:01:43;463680.00;1.55;799.32;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2255241;61;2026;-88
2021/01/11 03:04:12;382048.00;1.27;658.95;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2252135;61;1284;-88
2021/01/11 03:06:39;377959.00;1.26;651.92;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2258709;61;1177;-88
2021/01/11 03:09:07;473225.00;1.58;815.74;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2264224;61;1215;-88
2021/01/11 03:11:37;455234.00;1.52;784.79;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2269767;61;1404;-88
2021/01/11 03:14:04;407138.00;1.36;702.08;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2262976;61;1133;-88
2021/01/11 03:16:31;453108.00;1.51;781.13;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2266258;61;1503;-88
2021/01/11 03:18:57;464893.00;1.55;801.40;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2266222;61;1140;-88
2021/01/11 03:21:24;492524.00;1.64;848.95;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2266080;61;2002;-88
2021/01/11 03:23:51;466626.00;1.56;804.38;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2265913;61;1201;-88
2021/01/11 03:26:25;582221.00;1.94;1003.53;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2259162;61;1203;-88
2021/01/11 03:28:51;485358.00;1.62;836.62;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2262810;61;1236;-88
2021/01/11 03:31:18;492000.00;1.64;848.05;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2260415;61;1314;-88
2021/01/11 03:33:44;463884.00;1.55;799.67;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2266602;61;1124;-88
2021/01/11 03:36:13;501431.00;1.67;864.29;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2262912;61;1050;-88
2021/01/11 03:38:41;522207.00;1.74;900.07;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2259475;61;1113;-88
2021/01/11 03:41:08;546269.00;1.82;941.53;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2266533;61;2018;-88
2021/01/11 03:43:36;562445.00;1.87;969.42;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2266790;61;1145;-88
2021/01/11 03:46:03;394701.00;1.32;680.70;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2263835;61;1145;-88
2021/01/11 03:48:30;615037.00;2.05;1060.19;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2267661;61;1125;-88
2021/01/11 03:50:56;522744.00;1.74;900.99;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2267810;61;1364;-88
2021/01/11 03:53:22;460323.00;1.53;793.54;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2267492;61;1184;-88
2021/01/11 03:55:50;501740.00;1.67;864.82;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2260075;61;1134;-88
2021/01/11 03:58:16;508209.00;1.69;875.96;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2267173;61;1069;-88
2021/01/11 04:00:43;522681.00;1.74;900.88;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2267468;61;2010;-88
2021/01/11 04:03:09;583030.00;1.94;1004.93;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2267729;61;1695;-88
2021/01/11 04:05:36;520608.00;1.74;897.31;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2267252;61;1046;-88
2021/01/11 04:08:03;449127.00;1.50;774.28;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2266606;61;1152;-88
2021/01/11 04:10:30;754528.00;2.52;1301.93;0.00;0.00;0.62;;;;;3.20;1.00;;;;;;2266700;61;1443;-87
2021/01/11 04:12:58;607098.00;2.02;1046.48;8804.00;0.03;15.88;;;;;2.50;1.00;;;;;;2266648;61;1231;-88
2021/01/11 04:15:24;771552.00;2.57;1331.55;27977.00;0.09;49.08;;;;;1.60;1.00;;;;;;2267361;61;1652;-88
2021/01/11 04:17:51;626311.00;2.09;1079.67;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2263121;61;1068;-87
2021/01/11 04:20:17;734768.00;2.45;1267.58;28718.00;0.10;50.36;;;;;1.60;1.00;;;;;;2265511;61;2000;-87
2021/01/11 04:22:44;656508.00;2.19;1131.90;0.00;0.00;0.62;;;;;1.60;1.00;;;;;;2258526;61;1085;-88
2021/01/11 04:25:11;596015.00;1.99;1027.34;0.00;0.00;0.62;;;;;2.20;1.00;;;;;;2265040;61;1203;-88
2021/01/11 04:27:38;594493.00;1.98;1024.71;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2265619;61;1109;-88
2021/01/11 04:30:07;523848.00;1.75;902.89;0.00;0.00;0.62;;;;;3.20;1.00;;;;;;2265513;61;1435;-87
2021/01/11 04:32:34;655025.00;2.18;1129.33;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2261282;61;1050;-87
2021/01/11 04:35:01;462511.00;1.54;797.30;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2261421;61;1163;-88
2021/01/11 04:37:28;516151.00;1.72;889.64;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2261149;61;1192;-88
2021/01/11 04:39:54;453130.00;1.51;781.17;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2257816;61;1996;-88
2021/01/11 04:42:28;543576.00;1.81;936.89;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2254673;61;1417;-88
2021/01/11 04:44:56;486801.00;1.62;839.10;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2253307;61;953;-88
2021/01/11 04:47:25;118098072.00;393.66;66721212.00;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2253535;61;1105;-88
2021/01/11 04:49:52;534640.00;1.78;921.49;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2246839;61;1137;-87
2021/01/11 04:52:20;463709.00;1.55;799.37;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2243595;61;1470;-88
2021/01/11 04:54:50;758020.00;2.53;1308.01;13759.00;0.05;24.46;;;;;6.00;1.00;;;;;;2253131;61;1257;-88
2021/01/11 04:57:22;394283.00;1.31;679.98;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2246664;61;993;-88
2021/01/11 04:59:50;625638.00;2.09;1078.51;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2253719;61;1123;-87
2021/01/11 05:02:21;656390.00;2.19;1131.69;0.00;0.00;0.62;;;;;2.50;1.00;;;;;;2245393;61;1328;-87
2021/01/11 05:04:49;689171.00;2.30;1188.46;0.00;0.00;0.62;;;;;1.90;1.00;;;;;;2254468;61;1149;-87
2021/01/11 05:07:17;118693904.00;395.65;67737088.00;0.00;0.00;0.62;;;;;2.10;1.00;;;;;;2262749;61;1118;-87
2021/01/11 05:09:47;678327.00;2.26;1169.68;0.00;0.00;0.62;;;;;2.80;1.00;;;;;;2266285;61;1061;-87
2021/01/11 05:12:15;647250.00;2.16;1115.88;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2266929;61;1368;-88
2021/01/11 05:14:41;567984.00;1.89;978.97;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2267645;61;1234;-87
2021/01/11 05:17:10;489250.00;1.63;843.32;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2267901;61;1543;-86
2021/01/11 05:19:37;498124.00;1.66;858.59;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2264028;61;1176;-87
2021/01/11 05:22:09;647661.00;2.16;1116.59;42714.00;0.14;74.58;;;;;4.50;1.00;;;;;;2266728;61;2021;-87
2021/01/11 05:24:37;574732.00;1.92;990.61;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2267197;61;1156;-88
2021/01/11 05:27:06;572000.00;1.91;985.90;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2267954;61;1063;-87
2021/01/11 05:29:34;560938.00;1.87;966.82;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2268132;61;1078;-86
2021/01/11 05:32:02;554078.00;1.85;954.99;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2263831;61;1287;-87
2021/01/11 05:34:48;625759.00;2.09;1078.72;0.00;0.00;0.62;;;;;2.90;1.00;;;;;;2259575;61;1316;-87
2021/01/11 05:37:32;646727.00;2.16;1114.97;0.00;0.00;0.62;;;;;2.80;1.00;;;;;;2267802;61;1081;-83
2021/01/11 05:40:04;498889.00;1.66;859.91;0.00;0.00;0.62;;;;;3.80;1.00;;;;;;2268288;61;1993;-86
2021/01/11 05:42:31;566870.00;1.89;977.05;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2268386;61;1053;-86
2021/01/11 05:45:09;479801.00;1.60;827.06;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2267952;61;1129;-86
2021/01/11 05:47:52;458377.00;1.53;790.19;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2267274;61;1068;-85
2021/01/11 05:50:19;513353.00;1.71;884.82;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2264612;61;1368;-86
2021/01/11 05:52:46;561107.00;1.87;967.11;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268280;61;1097;-87
2021/01/11 05:55:20;535029.00;1.78;922.16;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2268237;61;1121;-86
2021/01/11 05:57:58;402457.00;1.34;694.03;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2268207;61;975;-87
2021/01/11 06:00:26;834203.00;2.78;1440.84;63320.00;0.21;110.22;;;;;5.90;1.00;;;;;;2265460;61;2000;-87
2021/01/11 06:02:55;307227.00;1.02;530.34;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2265781;61;1070;-86
2021/01/11 06:05:22;553159.00;1.84;953.41;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268288;61;1046;-88
2021/01/11 06:07:50;590690.00;1.97;1018.15;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268145;61;1135;-89
2021/01/11 06:10:18;444747.00;1.48;766.75;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2268309;61;1375;-87
2021/01/11 06:12:47;440835.00;1.47;760.02;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268243;61;1121;-88
2021/01/11 06:15:15;547388.00;1.82;943.46;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2268376;61;1165;-89
2021/01/11 06:17:44;433527.00;1.45;747.45;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2264410;61;1200;-88
2021/01/11 06:20:14;560983.00;1.87;966.90;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2268190;61;1986;-88
2021/01/11 06:23:05;530789.00;1.77;914.85;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2268208;61;1119;-88
2021/01/11 06:25:40;714115.00;2.38;1231.72;90932.00;0.30;157.92;;;;;6.10;1.00;;;;;;2268165;61;1147;-88
2021/01/11 06:28:10;803318.00;2.68;1386.91;85908.00;0.29;149.24;;;;;5.50;1.00;;;;;;2268172;61;977;-88
2021/01/11 06:30:48;688718.00;2.30;1187.68;89335.00;0.30;155.16;;;;;5.20;1.00;;;;;;2268073;61;1437;-87
2021/01/11 06:33:17;750716.00;2.50;1295.30;95398.00;0.32;165.63;;;;;4.80;1.00;;;;;;2264199;61;1124;-88
2021/01/11 06:35:45;819949.00;2.73;1415.94;82466.00;0.27;143.30;;;;;4.70;1.00;;;;;;2268041;61;1158;-88
2021/01/11 06:38:18;743822.00;2.48;1283.32;90047.00;0.30;156.39;;;;;4.80;1.00;;;;;;2268196;61;1052;-88
2021/01/11 06:40:46;888745.00;2.96;1536.36;95620.00;0.32;166.01;;;;;4.70;1.00;;;;;;2263962;61;2014;-88
2021/01/11 06:43:13;757919.00;2.53;1307.83;92002.00;0.31;159.76;;;;;4.90;1.00;;;;;;2267958;61;1014;-87
2021/01/11 06:45:41;882070.00;2.94;1524.65;112432.00;0.37;195.03;;;;;5.00;1.00;;;;;;2268087;61;1129;-88
2021/01/11 06:48:09;879734.00;2.93;1520.55;102438.00;0.34;177.78;;;;;5.20;1.00;;;;;;2268213;61;1097;-87
2021/01/11 06:50:36;118763640.00;395.88;67856680.00;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2268088;61;1714;-87
2021/01/11 06:53:03;559979.00;1.87;965.16;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268918;61;1162;-87
2021/01/11 06:55:32;458859.00;1.53;791.02;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2268936;61;1110;-88
2021/01/11 06:57:59;447188.00;1.49;770.95;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268886;61;1059;-86
2021/01/11 07:00:34;519499.00;1.73;895.40;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268780;61;2012;-87
2021/01/11 07:03:02;456650.00;1.52;787.22;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268792;61;1159;-87
2021/01/11 07:05:50;475843.00;1.59;820.24;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2268857;61;886;-87
2021/01/11 07:08:21;498957.00;1.66;860.03;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2268873;61;1048;-87
2021/01/11 07:11:06;363936.00;1.21;627.81;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2268733;61;1602;-88
2021/01/11 07:13:33;446784.00;1.49;770.25;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2261737;61;975;-87
2021/01/11 07:16:19;442247.00;1.47;762.45;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2268731;61;1086;-88
2021/01/11 07:18:51;577351.00;1.92;995.13;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268674;61;1099;-88
2021/01/11 07:21:20;517370.00;1.72;891.73;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2264155;61;1924;-88
2021/01/11 07:23:47;474822.00;1.58;818.49;0.00;0.00;0.62;;;;;3.40;1.00;;;;;;2264173;61;1067;-87
2021/01/11 07:26:16;595855.00;1.99;1027.06;0.00;0.00;0.62;;;;;2.30;1.00;;;;;;2264264;61;1083;-87
2021/01/11 07:28:57;683836.00;2.28;1179.22;0.00;0.00;0.62;;;;;1.60;1.00;;;;;;2264292;61;1075;-87
2021/01/11 07:31:26;712932.00;2.38;1229.67;0.00;0.00;0.62;;;;;1.60;1.00;;;;;;2264275;61;1444;-87
2021/01/11 07:33:55;628163.00;2.09;1082.87;0.00;0.00;0.62;;;;;0.90;1.00;;;;;;2264296;61;953;-86
2021/01/11 07:36:23;624350.00;2.08;1076.28;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2264271;61;1154;-87
2021/01/11 07:38:50;772422.00;2.57;1333.07;0.00;0.00;0.62;;;;;0.30;1.00;;;;;;2262572;61;1005;-87
2021/01/11 07:41:27;760389.00;2.53;1312.13;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2268163;61;2028;-86
2021/01/11 07:44:09;653512.00;2.18;1126.71;0.00;0.00;0.62;;;;;0.50;1.00;;;;;;2268253;61;1171;-86
2021/01/11 07:46:36;898790.00;3.00;1553.99;106552.00;0.36;184.88;;;;;0.80;1.00;;;;;;2268330;61;1077;-87
2021/01/11 07:49:14;459551.00;1.53;792.21;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2260246;61;1012;-87
2021/01/11 07:51:41;852631.00;2.84;1473.07;83438.00;0.28;144.98;;;;;1.10;1.00;;;;;;2256242;61;1340;-86
2021/01/11 07:54:13;851299.00;2.84;1470.74;98657.00;0.33;171.25;;;;;0.90;1.00;;;;;;2256280;61;1027;-87
2021/01/11 07:56:42;754325.00;2.51;1301.58;98585.00;0.33;171.13;;;;;0.80;1.00;;;;;;2257925;61;1177;-87
2021/01/11 07:59:08;119462960.00;398.21;69063536.00;92501.00;0.31;160.63;;;;;0.20;1.00;;;;;;2260262;61;1129;-87
2021/01/11 08:01:38;778767.00;2.60;1344.12;91843.00;0.31;159.49;;;;;0.00;1.00;;;;;;2260132;61;2008;-86
2021/01/11 08:04:05;760403.00;2.53;1312.15;93534.00;0.31;162.41;;;;;-0.30;1.00;;;;;;2260152;61;989;-87
2021/01/11 08:06:51;942453.00;3.14;1630.81;103164.00;0.34;179.03;;;;;-0.30;1.00;;;;;;2262367;61;1056;-87
2021/01/11 08:09:20;1239855.00;4.13;2162.45;120703.00;0.40;209.30;;;;;-0.10;1.00;;;;;;2268047;61;1156;-86
2021/01/11 08:11:47;1204596.00;4.02;2098.53;128109.00;0.43;222.07;;;;;-0.40;1.00;;;;;;2261473;61;1496;-87
2021/01/11 08:14:14;1176286.00;3.92;2047.40;106122.00;0.35;184.14;;;;;-0.60;1.00;;;;;;2268220;61;1125;-86
2021/01/11 08:16:44;1035382.00;3.45;1795.24;97201.00;0.32;168.74;;;;;-1.00;1.00;;;;;;2263982;61;1058;-87
2021/01/11 08:19:12;949069.00;3.16;1642.47;103838.00;0.35;180.20;;;;;-0.80;1.00;;;;;;2264098;61;1176;-86
2021/01/11 08:21:39;913828.00;3.05;1580.42;96509.00;0.32;167.55;;;;;-0.80;1.00;;;;;;2263795;61;2002;-87
2021/01/11 08:24:08;824887.00;2.75;1424.56;85704.00;0.29;148.89;;;;;-0.80;1.00;;;;;;2263978;61;1688;-87
2021/01/11 08:26:43;1200303.00;4.00;2090.77;144272.00;0.48;249.93;;;;;-0.70;1.00;;;;;;2264171;61;1034;-87
2021/01/11 08:29:11;126680184.00;422.27;82365768.00;89512.00;0.30;155.47;;;;;-0.70;1.00;;;;;;2264184;61;1013;-87
2021/01/11 08:31:39;920210.00;3.07;1591.64;100948.00;0.34;175.21;;;;;-0.70;1.00;;;;;;2264064;61;1370;-87
2021/01/11 08:34:07;1011000.00;3.37;1751.96;110693.00;0.37;192.03;;;;;-0.30;1.00;;;;;;2265233;61;998;-86
2021/01/11 08:36:34;916569.00;3.06;1585.24;94179.00;0.31;163.52;;;;;0.00;1.00;;;;;;2268564;61;1154;-87
2021/01/11 08:39:16;1158639.00;3.86;2015.62;89523.00;0.30;155.48;;;;;0.60;1.00;;;;;;2268282;61;1087;-87
2021/01/11 08:41:48;872903.00;2.91;1508.58;90354.00;0.30;156.92;;;;;0.80;1.00;;;;;;2268091;61;2018;-87
2021/01/11 08:44:29;1020534.00;3.40;1768.87;106118.00;0.35;184.13;;;;;1.30;1.00;;;;;;2268575;61;1052;-86
2021/01/11 08:47:01;1054514.00;3.52;1829.27;80667.00;0.27;140.19;;;;;1.70;1.00;;;;;;2268564;61;927;-87
2021/01/11 08:49:28;724558.00;2.42;1249.85;0.00;0.00;0.62;;;;;1.30;1.00;;;;;;2261494;61;954;-86
2021/01/11 08:52:05;1039779.00;3.47;1803.05;87084.00;0.29;151.27;;;;;1.40;1.00;;;;;;2268527;61;1304;-87
2021/01/11 08:54:32;1111694.00;3.71;1931.35;0.00;0.00;0.62;;;;;1.60;1.00;;;;;;2268575;61;1068;-86
2021/01/11 08:57:08;946059.00;3.15;1637.16;91973.00;0.31;159.71;;;;;1.40;1.00;;;;;;2263910;61;991;-87
2021/01/11 08:59:35;1221688.00;4.07;2129.48;101087.00;0.34;175.45;;;;;1.50;1.00;;;;;;2264050;61;1011;-86
2021/01/11 09:02:02;1129494.00;3.76;1963.25;89350.00;0.30;155.19;;;;;2.00;1.00;;;;;;2263858;61;1920;-86
2021/01/11 09:04:33;965513.00;3.22;1671.49;92280.00;0.31;160.24;;;;;1.90;1.00;;;;;;2263971;61;1061;-86
2021/01/11 09:07:04;1042488.00;3.47;1807.87;95092.00;0.32;165.10;;;;;2.60;1.00;;;;;;2263926;61;1122;-87
2021/01/11 09:09:32;1032815.00;3.44;1790.68;95383.00;0.32;165.60;;;;;3.30;1.00;;;;;;2263927;61;1091;-88
2021/01/11 09:12:04;954945.00;3.18;1652.83;92189.00;0.31;160.09;;;;;3.60;1.00;;;;;;2263897;61;1423;-87
2021/01/11 09:14:31;698484.00;2.33;1204.61;92568.00;0.31;160.74;;;;;4.40;1.00;;;;;;2261993;61;1017;-87
2021/01/11 09:17:00;780348.00;2.60;1346.87;103099.00;0.34;178.92;;;;;4.30;1.00;;;;;;2264584;61;958;-86
2021/01/11 09:19:28;586232.00;1.95;1010.45;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2267935;61;1049;-86
2021/01/11 09:21:59;541655.00;1.81;933.58;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2267803;61;1926;-87
2021/01/11 09:24:26;485061.00;1.62;836.11;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2261288;61;1020;-87
2021/01/11 09:26:53;630617.00;2.10;1087.12;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2267909;61;1102;-86
2021/01/11 09:29:20;572728.00;1.91;987.15;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2267920;61;1147;-87
2021/01/11 09:31:46;509708.00;1.70;878.54;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2267902;61;1387;-87
2021/01/11 09:34:13;695623.00;2.32;1199.65;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2268399;61;1138;-88
2021/01/11 09:36:40;561220.00;1.87;967.30;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2268384;61;1086;-88
2021/01/11 09:39:09;569828.00;1.90;982.15;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2268417;61;1137;-88
2021/01/11 09:41:40;529724.00;1.77;913.02;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268329;61;1919;-87
2021/01/11 09:44:07;730191.00;2.43;1259.63;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268414;61;942;-88
2021/01/11 09:46:40;483617.00;1.61;833.62;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268350;61;1055;-88
2021/01/11 09:49:06;584211.00;1.95;1006.97;104257.00;0.35;180.92;;;;;5.00;1.00;;;;;;2268351;61;1130;-87
2021/01/11 09:51:34;672693.00;2.24;1159.92;77536.00;0.26;134.78;;;;;4.40;1.00;;;;;;2268298;61;1285;-87
2021/01/11 09:54:00;993882.00;3.31;1721.64;142450.00;0.47;246.79;;;;;3.50;1.00;;;;;;2268346;61;1138;-87
2021/01/11 09:56:27;641850.00;2.14;1106.54;103422.00;0.34;179.48;;;;;3.00;1.00;;;;;;2268334;61;1086;-86
2021/01/11 09:58:54;910672.00;3.04;1574.87;111640.00;0.37;193.66;;;;;2.40;1.00;;;;;;2268324;61;1150;-86
2021/01/11 10:01:21;666325.00;2.22;1148.89;99717.00;0.33;173.08;;;;;2.10;1.00;;;;;;2268230;61;1993;-87
2021/01/11 10:03:48;795247.00;2.65;1372.84;99391.00;0.33;172.52;;;;;2.20;1.00;;;;;;2268279;61;1117;-87