Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:51;;;;;;;4.75;1.00;;;1.20;99.90;;;;;;5081459;28;20031;-84
2021/12/25 00:03:17;;;;;;;8.43;1.65;;;1.10;99.90;;;;;;5070291;28;20485;-84
2021/12/25 00:05:45;;;;;;;6.55;1.27;;;1.10;99.90;;;;;;5084383;28;20033;-84
2021/12/25 00:08:11;;;;;;;3.53;1.15;;;1.10;99.90;;;;;;5069014;28;20115;-83
2021/12/25 00:10:36;;;;;;;5.65;1.65;;;1.10;99.90;;;;;;5065667;28;20188;-84
2021/12/25 00:13:02;;;;;;;4.72;1.08;;;1.10;99.90;;;;;;5085281;28;20471;-84
2021/12/25 00:15:28;;;;;;;5.72;1.27;;;1.00;99.90;;;;;;5067241;28;20036;-84
2021/12/25 00:17:54;;;;;;;5.55;1.27;;;1.00;99.90;;;;;;5109887;27;20040;-83
2021/12/25 00:20:19;;;;;;;2.55;1.10;;;1.00;99.90;;;;;;5105640;27;20040;-83
2021/12/25 00:22:46;;;;;;;6.68;1.20;;;0.90;99.90;;;;;;5109288;27;20814;-83
2021/12/25 00:25:12;;;;;;;5.57;1.00;;;0.90;99.90;;;;;;5091290;28;20051;-83
2021/12/25 00:30:21;;;;;;;5.22;1.20;;;0.90;99.90;;;;;;5098144;28;20401;-83
2021/12/25 00:32:57;;;;;;;4.30;1.08;;;0.80;99.90;;;;;;5092204;28;20039;-83
2021/12/25 00:35:22;;;;;;;2.47;1.10;;;0.80;99.90;;;;;;5076240;28;20046;-83
2021/12/25 00:37:48;;;;;;;2.67;0.88;;;0.70;99.90;;;;;;5100040;28;20040;-83
2021/12/25 00:40:14;;;;;;;3.88;1.52;;;0.80;99.90;;;;;;5091032;28;20394;-83
2021/12/25 00:42:40;;;;;;;5.43;1.00;;;0.70;99.90;;;;;;5076186;28;20101;-83
2021/12/25 00:45:06;;;;;;;5.03;0.85;;;0.70;99.90;;;;;;5089941;28;20028;-83
2021/12/25 00:47:32;;;;;;;1.90;0.80;;;0.60;99.90;;;;;;5078663;28;20046;-83
2021/12/25 00:49:57;;;;;;;2.88;0.68;;;0.60;99.90;;;;;;5092806;28;20028;-83
2021/12/25 00:52:23;;;;;;;3.85;0.80;;;0.60;99.90;;;;;;5076148;28;20473;-83
2021/12/25 00:54:49;;;;;;;4.32;0.90;;;0.50;99.90;;;;;;5071605;28;20089;-83
2021/12/25 00:57:14;;;;;;;3.75;0.82;;;0.50;99.90;;;;;;5074917;28;20066;-83
2021/12/25 00:59:40;;;;;;;3.85;0.80;;;0.40;99.90;;;;;;5074656;28;20063;-83
2021/12/25 01:02:06;;;;;;;3.95;0.70;;;0.40;99.90;;;;;;5094795;28;20529;-83
2021/12/25 01:04:32;;;;;;;2.40;0.57;;;0.40;99.90;;;;;;5095006;28;20032;-83
2021/12/25 01:06:58;;;;;;;2.03;0.60;;;0.40;99.90;;;;;;5077348;28;20036;-83
2021/12/25 01:09:23;;;;;;;2.78;0.63;;;0.40;99.90;;;;;;5075643;28;20412;-83
2021/12/25 01:11:50;;;;;;;4.88;0.80;;;0.40;99.90;;;;;;5074862;28;20070;-83
2021/12/25 01:22:14;;;;;;;3.05;0.70;;;0.30;99.90;;;;;;5090543;28;20331;-83
2021/12/25 01:25:01;;;;;;;3.47;0.90;;;0.30;99.90;;;;;;5089940;28;20118;-83
2021/12/25 01:30:18;;;;;;;6.32;0.90;;;0.20;99.90;;;;;;5086631;28;20032;-83
2021/12/25 01:33:07;;;;;;;4.95;0.90;;;0.10;99.90;;;;;;5089840;28;20031;-83
2021/12/25 01:36:10;;;;;;;3.90;0.88;;;0.10;99.90;;;;;;5107557;27;20044;-83
2021/12/25 01:41:16;;;;;;;5.22;1.05;;;0.00;99.90;;;;;;5088944;28;20067;-83
2021/12/25 01:49:26;;;;;;;2.67;0.70;;;-0.10;99.90;;;;;;5048622;28;20041;-83
2021/12/25 01:51:52;;;;;;;2.42;0.77;;;-0.10;99.90;;;;;;5067320;28;20118;-83
2021/12/25 01:54:18;;;;;;;4.13;0.82;;;-0.10;99.90;;;;;;5103753;27;20042;-83
2021/12/25 01:56:43;;;;;;;1.90;0.65;;;-0.20;99.90;;;;;;5075525;28;20754;-83
2021/12/25 01:59:09;;;;;;;2.40;0.80;;;-0.20;99.90;;;;;;5077132;28;20028;-82
2021/12/25 02:01:35;;;;;;;5.05;0.80;;;-0.20;99.90;;;;;;5074676;28;20036;-82
2021/12/25 02:04:00;;;;;;;3.83;1.23;;;-0.20;99.90;;;;;;5091758;28;20024;-82
2021/12/25 02:06:26;;;;;;;4.50;1.30;;;-0.10;99.90;;;;;;5069826;28;20089;-82
2021/12/25 02:08:52;;;;;;;5.25;1.05;;;-0.20;99.90;;;;;;5067142;28;20047;-82
2021/12/25 02:11:18;;;;;;;4.07;0.85;;;-0.20;99.90;;;;;;5070871;28;20405;-82
2021/12/25 02:13:46;;;;;;;5.65;0.75;;;-0.20;99.90;;;;;;5071426;28;20242;-82
2021/12/25 02:16:15;;;;;;;7.03;0.90;;;-0.30;99.90;;;;;;5079489;28;20115;-82
2021/12/25 02:21:19;;;;;;;4.93;1.02;;;-0.40;99.90;;;;;;5098022;28;20078;-82
2021/12/25 02:23:46;;;;;;;2.47;0.60;;;-0.40;99.90;;;;;;5068254;28;20035;-82
2021/12/25 02:26:12;;;;;;;3.13;0.93;;;-0.40;99.90;;;;;;5106899;27;20569;-82
2021/12/25 02:28:38;;;;;;;4.15;0.70;;;-0.40;99.90;;;;;;5074310;28;20548;-82
2021/12/25 02:31:09;;;;;;;2.22;0.80;;;-0.50;99.90;;;;;;5088677;28;20474;-82
2021/12/25 02:33:34;;;;;;;4.78;0.88;;;-0.50;99.90;;;;;;5074541;28;20092;-82
2021/12/25 02:36:01;;;;;;;3.42;0.88;;;-0.50;99.90;;;;;;5103589;28;20040;-82
2021/12/25 02:38:27;;;;;;;1.95;0.77;;;-0.50;99.90;;;;;;5090193;28;21631;-82
2021/12/25 02:40:53;;;;;;;4.88;1.00;;;-0.60;99.90;;;;;;5066505;28;20382;-82
2021/12/25 02:43:19;;;;;;;10.50;1.38;;;-0.60;99.90;;;;;;5073376;28;20028;-82
2021/12/25 02:45:45;;;;;;;4.43;0.75;;;-0.50;99.90;;;;;;5088050;28;20077;-82
2021/12/25 02:48:15;;;;;;;5.60;1.90;;;-0.60;99.90;;;;;;5092536;28;20440;-82
2021/12/25 02:50:41;;;;;;;4.75;0.80;;;-0.60;99.90;;;;;;5088105;28;20119;-82
2021/12/25 02:53:09;;;;;;;3.85;0.90;;;-0.50;99.90;;;;;;5075871;28;20120;-82
2021/12/25 02:55:36;;;;;;;5.95;0.80;;;-0.60;99.90;;;;;;5089690;28;20039;-82
2021/12/25 02:58:03;;;;;;;4.22;0.70;;;-0.60;99.90;;;;;;5095795;28;20063;-82
2021/12/25 03:00:32;;;;;;;2.38;0.98;;;-0.60;99.90;;;;;;5086160;28;20044;-82
2021/12/25 03:03:00;;;;;;;2.55;0.80;;;-0.60;99.90;;;;;;5081633;28;20247;-82
2021/12/25 03:05:26;;;;;;;3.08;0.80;;;-0.70;99.90;;;;;;5110038;27;20066;-82
2021/12/25 03:07:51;;;;;;;3.53;0.80;;;-0.80;99.90;;;;;;5079815;28;20514;-82
2021/12/25 03:10:18;;;;;;;2.70;0.70;;;-0.80;99.90;;;;;;5109836;27;20115;-82
2021/12/25 03:13:31;;;;;;;2.78;0.73;;;-0.80;99.90;;;;;;5074070;28;20076;-81
2021/12/25 03:15:46;;;;;;;3.20;1.45;;;-0.70;99.90;;;;;;5092702;28;20462;-82
2021/12/25 03:18:18;;;;;;;1.70;0.60;;;-0.80;99.90;;;;;;5075030;28;20565;-81
2021/12/25 03:20:46;;;;;;;2.00;0.60;;;-0.90;99.90;;;;;;5111607;27;20417;-82
2021/12/25 03:23:17;;;;;;;3.97;0.70;;;-0.90;99.90;;;;;;5090076;28;20036;-82
2021/12/25 03:25:46;;;;;;;4.38;0.70;;;-0.90;99.90;;;;;;5103814;28;20074;-81
2021/12/25 03:28:14;;;;;;;4.72;0.60;;;-0.90;99.90;;;;;;5102806;27;20448;-81
2021/12/25 03:30:40;;;;;;;1.42;0.50;;;-0.90;99.90;;;;;;5113256;27;20119;-82
2021/12/25 03:33:09;;;;;;;3.42;0.85;;;-0.90;99.90;;;;;;5071681;28;20122;-82
2021/12/25 03:35:35;;;;;;;4.30;0.70;;;-1.00;99.90;;;;;;5077270;28;20047;-81
2021/12/25 03:38:02;;;;;;;3.00;0.90;;;-1.00;99.90;;;;;;5083601;28;20388;-81
2021/12/25 03:40:28;;;;;;;3.53;0.68;;;-1.00;99.90;;;;;;5063669;28;20039;-81
2021/12/25 03:42:54;;;;;;;3.95;0.88;;;-1.10;99.90;;;;;;5103155;28;20206;-81
2021/12/25 03:45:20;;;;;;;3.00;0.90;;;-1.10;99.90;;;;;;5094461;28;20056;-81
2021/12/25 03:47:48;;;;;;;2.70;0.60;;;-1.10;99.90;;;;;;5080776;28;20055;-82
2021/12/25 03:58:30;;;;;;;3.53;0.88;;;-1.20;99.40;;;;;;5089263;28;20403;-82
2021/12/25 04:01:01;;;;;;;1.75;0.55;;;-1.30;99.30;;;;;;5071452;28;20047;-81
2021/12/25 04:03:49;;;;;;;2.30;0.70;;;-1.30;98.90;;;;;;5092861;28;20093;-82
2021/12/25 04:06:15;;;;;;;2.70;0.65;;;-1.30;99.00;;;;;;5074225;28;20434;-81
2021/12/25 04:08:44;;;;;;;1.73;0.90;;;-1.30;99.10;;;;;;5068833;28;20118;-81
2021/12/25 04:11:25;;;;;;;1.90;0.60;;;-1.30;99.20;;;;;;5072928;28;20148;-81
2021/12/25 04:13:51;;;;;;;2.30;0.63;;;-1.30;99.30;;;;;;5086633;28;20504;-82
2021/12/25 04:16:16;;;;;;;2.58;0.77;;;-1.30;99.20;;;;;;5084259;28;20036;-81
2021/12/25 04:18:42;;;;;;;2.35;0.63;;;-1.30;97.90;;;;;;5073016;28;20568;-80
2021/12/25 04:21:08;;;;;;;3.78;0.73;;;-1.40;98.50;;;;;;5111135;27;20055;-81
2021/12/25 04:23:37;;;;;;;3.75;0.60;;;-1.40;98.70;;;;;;5070950;28;20136;-81
2021/12/25 04:26:03;;;;;;;1.90;0.70;;;-1.50;98.60;;;;;;5076828;28;20520;-82
2021/12/25 04:28:47;;;;;;;2.58;0.60;;;-1.50;97.90;;;;;;5071766;28;20071;-81
2021/12/25 05:05:56;;;;;;;2.45;0.57;;;-1.60;99.20;;;;;;5085494;28;20043;-81
2021/12/25 05:08:21;;;;;;;1.70;0.55;;;-1.60;99.20;;;;;;5072501;28;20039;-81
2021/12/25 05:10:47;;;;;;;1.98;0.52;;;-1.60;99.50;;;;;;5088874;28;20043;-82
2021/12/25 05:13:13;;;;;;;2.20;0.60;;;-1.60;99.60;;;;;;5068956;28;20386;-81
2021/12/25 05:15:38;;;;;;;1.98;0.85;;;-1.60;99.30;;;;;;5071948;28;20036;-82
2021/12/25 05:18:05;;;;;;;1.23;0.50;;;-1.70;99.60;;;;;;5069699;28;20550;-82
2021/12/25 05:20:31;;;;;;;2.60;0.50;;;-1.70;99.60;;;;;;5069314;28;20044;-81
2021/12/25 05:22:57;;;;;;;2.38;0.80;;;-1.70;99.20;;;;;;5089179;28;20055;-82
2021/12/25 05:25:23;;;;;;;2.63;0.80;;;-1.70;99.40;;;;;;5068928;28;20040;-82
2021/12/25 05:27:49;;;;;;;2.42;1.00;;;-1.80;99.30;;;;;;5069297;28;20106;-82
2021/12/25 05:30:16;;;;;;;2.90;0.73;;;-1.80;99.40;;;;;;5072485;28;20032;-82
2021/12/25 05:32:41;;;;;;;4.10;0.80;;;-1.80;99.70;;;;;;5094653;28;20047;-81
2021/12/25 05:35:07;;;;;;;2.85;0.85;;;-1.80;99.90;;;;;;5088257;28;20069;-82
2021/12/25 05:37:33;;;;;;;5.15;0.80;;;-1.80;99.60;;;;;;5090904;28;20035;-81
2021/12/25 05:40:01;;;;;;;1.48;0.70;;;-1.80;99.90;;;;;;5079104;28;20039;-82
2021/12/25 05:42:26;;;;;;;2.03;0.80;;;-1.80;99.70;;;;;;5080256;28;20505;-82
2021/12/25 05:44:52;;;;;;;2.35;0.90;;;-1.80;99.60;;;;;;5105363;27;20074;-81
2021/12/25 05:47:18;;;;;;;1.80;0.68;;;-1.80;99.80;;;;;;5071881;28;20043;-82
2021/12/25 05:49:44;;;;;;;2.20;1.02;;;-1.80;99.60;;;;;;5089016;28;20032;-82
2021/12/25 05:52:09;;;;;;;2.47;0.70;;;-1.90;99.20;;;;;;5104799;27;20028;-82
2021/12/25 05:54:35;;;;;;;2.60;0.80;;;-1.90;99.30;;;;;;5100586;28;20040;-82
2021/12/25 05:57:01;;;;;;;1.90;0.70;;;-1.90;99.10;;;;;;5078867;28;20036;-82
2021/12/25 05:59:27;;;;;;;2.30;0.60;;;-1.90;98.00;;;;;;5070694;28;20044;-82
2021/12/25 06:01:53;;;;;;;3.30;0.65;;;-1.90;98.60;;;;;;5106451;28;20070;-82
2021/12/25 06:04:18;;;;;;;3.95;0.85;;;-1.90;99.20;;;;;;5074924;28;20035;-82
2021/12/25 06:06:44;;;;;;;3.10;0.60;;;-1.90;98.80;;;;;;5093991;28;20553;-82
2021/12/25 06:09:10;;;;;;;1.13;0.40;;;-1.90;98.50;;;;;;5073293;28;20104;-82
2021/12/25 06:11:37;;;;;;;2.25;0.73;;;-1.90;98.40;;;;;;5088102;28;20040;-82
2021/12/25 06:14:10;;;;;;;1.30;0.47;;;-1.90;98.40;;;;;;5072125;28;20048;-82
2021/12/25 06:16:36;;;;;;;1.50;0.60;;;-1.90;98.30;;;;;;5075747;28;20047;-81
2021/12/25 06:19:03;;;;;;;1.95;0.60;;;-1.90;98.20;;;;;;5088788;28;20040;-81
2021/12/25 06:21:28;;;;;;;1.88;0.50;;;-1.80;98.00;;;;;;5075498;28;20056;-82
2021/12/25 06:23:54;;;;;;;2.17;0.50;;;-1.90;97.70;;;;;;5074347;28;20051;-82
2021/12/25 06:26:20;;;;;;;1.60;0.47;;;-1.90;97.30;;;;;;5088326;28;20068;-81
2021/12/25 06:28:46;;;;;;;1.02;0.57;;;-2.00;97.60;;;;;;5096296;28;20066;-82
2021/12/25 06:31:12;;;;;;;2.67;0.60;;;-2.00;97.70;;;;;;5072911;28;20063;-81
2021/12/25 06:33:37;;;;;;;2.95;0.57;;;-2.00;98.30;;;;;;5076940;28;20047;-81
2021/12/25 06:36:04;;;;;;;1.17;0.40;;;-2.00;97.50;;;;;;5094271;28;20596;-81
2021/12/25 06:38:30;;;;;;;2.15;0.40;;;-2.00;97.60;;;;;;5078550;28;20524;-82
2021/12/25 06:40:55;;;;;;;1.70;0.55;;;-2.00;97.50;;;;;;5075341;28;20047;-82
2021/12/25 06:43:21;;;;;;;1.60;0.60;;;-2.00;97.40;;;;;;5094278;28;20055;-82
2021/12/25 06:45:47;;;;;;;2.13;0.60;;;-2.10;97.10;;;;;;5075327;28;20040;-82
2021/12/25 06:48:12;;;;;;;4.25;1.05;;;-2.10;97.40;;;;;;5108569;27;20095;-82
2021/12/25 06:50:38;;;;;;;2.63;0.57;;;-2.10;96.80;;;;;;5082973;28;20046;-82
2021/12/25 06:53:03;;;;;;;1.30;0.50;;;-2.10;96.30;;;;;;5078222;28;20072;-82
2021/12/25 06:55:29;;;;;;;2.67;0.98;;;-2.20;96.70;;;;;;5110270;27;20047;-81
2021/12/25 06:57:55;;;;;;;4.20;0.60;;;-2.20;96.10;;;;;;5096353;28;20044;-82
2021/12/25 07:00:23;;;;;;;2.63;0.60;;;-2.20;96.10;;;;;;5092325;28;20047;-82
2021/12/25 07:02:49;;;;;;;2.42;0.98;;;-2.20;96.10;;;;;;5094121;28;20044;-82
2021/12/25 07:05:15;;;;;;;3.20;0.60;;;-2.30;96.10;;;;;;5082417;28;20124;-82
2021/12/25 07:07:41;;;;;;;2.65;0.60;;;-2.20;96.30;;;;;;5088617;28;20050;-82
2021/12/25 07:10:07;;;;;;;2.72;0.80;;;-2.20;96.10;;;;;;5099225;28;20464;-82
2021/12/25 07:12:36;;;;;;;1.52;0.77;;;-2.30;96.20;;;;;;5078696;28;20377;-82
2021/12/25 07:15:06;;;;;;;2.08;0.50;;;-2.20;96.60;;;;;;5094148;28;20043;-82
2021/12/25 07:17:32;;;;;;;3.20;0.60;;;-2.30;95.70;;;;;;5079584;28;20122;-81
2021/12/25 07:19:58;;;;;;;3.55;0.55;;;-2.30;95.50;;;;;;5091743;28;20043;-81
2021/12/25 07:22:24;;;;;;;1.13;0.60;;;-2.30;96.00;;;;;;5103347;28;20078;-82
2021/12/25 07:24:50;;;;;;;1.42;0.70;;;-2.30;95.90;;;;;;5103286;28;20036;-82
2021/12/25 07:27:15;;;;;;;2.13;0.70;;;-2.30;96.10;;;;;;5071036;28;20028;-82
2021/12/25 07:29:41;;;;;;;2.88;0.68;;;-2.30;95.60;;;;;;5098810;28;20059;-82
2021/12/25 07:32:07;;;;;;;2.38;0.68;;;-2.40;95.80;;;;;;5103227;28;20397;-82
2021/12/25 07:34:33;;;;;;;1.63;0.60;;;-2.30;95.40;;;;;;5069921;28;20504;-82
2021/12/25 07:36:58;;;;;;;1.95;0.88;;;-2.40;95.60;;;;;;5102049;28;20036;-82
2021/12/25 07:39:24;;;;;;;1.40;0.50;;;-2.30;95.90;;;;;;5093751;28;20198;-81
2021/12/25 07:41:50;;;;;;;2.33;0.50;;;-2.40;95.80;;;;;;5080506;28;20433;-82
2021/12/25 07:44:16;;;;;;;1.23;0.43;;;-2.30;95.80;;;;;;5078216;28;20139;-82
2021/12/25 07:46:43;;;;;;;0.98;0.40;;;-2.30;95.60;;;;;;5107233;28;20038;-82
2021/12/25 07:49:15;;;;;;;3.30;0.40;;;-2.40;95.20;;;;;;5090394;28;20074;-82
2021/12/25 07:51:41;;;;;;;1.92;0.60;;;-2.40;95.70;;;;;;5094265;28;20077;-82
2021/12/25 07:54:09;;;;;;;2.92;0.57;;;-2.40;95.50;;;;;;5077343;28;20036;-82
2021/12/25 07:56:35;;;;;;;3.90;0.60;;;-2.40;95.30;;;;;;5078983;28;20138;-82
2021/12/25 07:59:01;;;;;;;2.78;0.75;;;-2.40;95.70;;;;;;5089109;28;20048;-82
2021/12/25 08:01:26;;;;;;;2.25;0.57;;;-2.40;96.20;;;;;;5098295;28;20130;-82
2021/12/25 08:03:52;;;;;;;1.10;0.43;;;-2.40;95.50;;;;;;5070632;28;20331;-82
2021/12/25 08:06:18;;;;;;;0.75;0.40;;;-2.40;95.90;;;;;;5070506;28;20461;-82
2021/12/25 08:08:44;;;;;;;3.28;0.60;;;-2.40;95.80;;;;;;5071921;28;20044;-82
2021/12/25 08:11:10;;;;;;;1.70;0.60;;;-2.40;95.60;;;;;;5088403;28;20036;-82
2021/12/25 08:13:36;;;;;;;1.60;0.47;;;-2.40;96.00;;;;;;5069849;28;20042;-82
2021/12/25 08:16:02;;;;;;;2.47;0.60;;;-2.40;96.80;;;;;;5070702;28;20074;-82
2021/12/25 08:18:27;;;;;;;2.58;0.80;;;-2.40;96.20;;;;;;5071770;28;20079;-83
2021/12/25 08:20:53;;;;;;;2.88;0.80;;;-2.40;96.10;;;;;;5071250;28;20044;-82
2021/12/25 08:23:19;;;;;;;2.05;0.50;;;-2.40;96.20;;;;;;5071291;28;20040;-82
2021/12/25 08:25:45;;;;;;;0.82;0.40;;;-2.40;96.50;;;;;;5071386;28;20378;-82
2021/12/25 08:28:11;;;;;;;2.55;0.50;;;-2.40;96.70;;;;;;5086581;28;20039;-82
2021/12/25 08:30:37;;;;;;;2.38;0.70;;;-2.40;97.00;;;;;;5085138;28;20526;-83
2021/12/25 08:33:03;;;;;;;1.20;0.68;;;-2.40;96.90;;;;;;5086088;28;20135;-83
2021/12/25 08:35:30;;;;;;;1.98;0.55;;;-2.30;97.00;;;;;;5084299;28;20519;-83
2021/12/25 08:37:56;;;;;;;1.63;0.60;;;-2.30;96.80;;;;;;5081919;28;20492;-82
2021/12/25 08:40:24;;;;;;;3.20;0.80;;;-2.30;97.00;;;;;;5087801;28;20406;-82
2021/12/25 08:42:56;;;;;;;2.13;0.90;;;-2.20;96.80;;;;;;5083719;28;20032;-83
2021/12/25 08:48:16;;;;;;;2.65;0.60;;;-2.20;96.80;;;;;;5087907;28;20044;-86
2021/12/25 08:50:48;;;;;;;2.15;0.88;;;-2.20;96.70;;;;;;5080476;28;20040;-84
2021/12/25 08:53:14;;;;;;;2.28;0.80;;;-2.20;96.70;;;;;;5086329;28;20439;-83
2021/12/25 08:55:39;;;;;;;1.85;0.60;;;-2.20;96.80;;;;;;5069160;28;20027;-84
2021/12/25 08:58:05;;;;;;;3.22;0.70;;;-2.20;96.90;;;;;;5084491;28;20527;-83
2021/12/25 09:00:31;;;;;;;2.13;0.80;;;-2.20;97.10;;;;;;5068190;28;20039;-82
2021/12/25 09:02:56;;;;;;;3.05;0.60;;;-2.20;96.40;;;;;;5088959;28;20035;-82
2021/12/25 09:05:22;;;;;;;4.00;1.05;;;-2.20;96.30;;;;;;5070936;28;20478;-82
2021/12/25 09:07:48;;;;;;;3.55;1.42;;;-2.20;96.80;;;;;;5103104;28;20040;-82
2021/12/25 09:10:14;;;;;;;3.15;1.30;;;-2.10;96.60;;;;;;5080581;28;20044;-84
2021/12/25 09:12:42;;;;;;;2.97;0.90;;;-2.10;96.00;;;;;;5096054;28;20043;-83
2021/12/25 09:15:10;;;;;;;3.63;0.80;;;-2.10;96.10;;;;;;5069311;28;20122;-84
2021/12/25 09:17:36;;;;;;;1.55;0.40;;;-2.10;96.00;;;;;;5067521;28;20102;-84
2021/12/25 09:20:04;;;;;;;3.15;0.80;;;-2.10;96.20;;;;;;5084082;28;20036;-84
2021/12/25 09:22:31;;;;;;;2.78;0.70;;;-2.10;95.80;;;;;;5080286;28;20114;-83
2021/12/25 09:24:56;;;;;;;1.95;0.70;;;-2.10;95.90;;;;;;5099640;28;20035;-85
2021/12/25 09:27:22;;;;;;;2.60;0.70;;;-2.10;96.10;;;;;;5099925;28;20031;-84
2021/12/25 09:29:48;;;;;;;3.78;0.70;;;-2.00;95.90;;;;;;5082383;28;20044;-83
2021/12/25 09:32:14;;;;;;;2.40;0.65;;;-2.00;96.10;;;;;;5099215;28;20047;-85
2021/12/25 09:34:40;;;;;;;1.27;0.50;;;-2.00;95.80;;;;;;5099114;28;20564;-83
2021/12/25 09:37:06;;;;;;;3.17;0.70;;;-1.90;95.80;;;;;;5095099;28;20119;-82
2021/12/25 09:39:32;;;;;;;2.33;0.82;;;-1.90;95.80;;;;;;5082570;28;20118;-84
2021/12/25 09:41:58;;;;;;;2.00;0.65;;;-1.90;95.30;;;;;;5067099;28;20039;-83
2021/12/25 09:44:24;;;;;;;1.15;0.63;;;-1.90;95.30;;;;;;5068955;28;20036;-83
2021/12/25 09:46:50;;;;;;;2.72;0.70;;;-1.90;94.90;;;;;;5070051;28;20060;-84
2021/12/25 09:49:16;;;;;;;3.78;0.70;;;-1.80;95.20;;;;;;5069620;28;20067;-83
2021/12/25 09:51:42;;;;;;;4.38;0.77;;;-1.80;95.30;;;;;;5070748;28;20067;-83
2021/12/25 09:54:11;;;;;;;3.70;0.63;;;-1.80;95.40;;;;;;5065794;28;20043;-83
2021/12/25 09:56:39;;;;;;;3.22;0.60;;;-1.70;95.30;;;;;;5084974;28;20040;-83
2021/12/25 09:59:06;;;;;;;1.63;0.60;;;-1.70;95.20;;;;;;5066140;28;20036;-83
2021/12/25 10:01:33;;;;;;;3.85;0.60;;;-1.70;95.20;;;;;;5069712;28;20611;-83
2021/12/25 10:04:00;;;;;;;2.83;0.52;;;-1.70;94.80;;;;;;5087146;28;20506;-83
2021/12/25 10:06:36;;;;;;;3.85;1.02;;;-1.70;95.00;;;;;;5101612;27;20055;-83
2021/12/25 10:09:18;;;;;;;2.33;0.88;;;-1.60;94.80;;;;;;5092461;28;20481;-83
2021/12/25 10:12:09;;;;;;;4.15;0.70;;;-1.60;94.80;;;;;;5087119;28;20068;-83
2021/12/25 10:14:40;;;;;;;7.38;1.35;;;-1.60;94.80;;;;;;5087034;28;20040;-83
2021/12/25 10:17:32;;;;;;;1.08;0.50;;;-1.60;94.80;;;;;;5068022;28;20036;-83
2021/12/25 10:20:01;;;;;;;2.40;0.77;;;-1.60;93.20;;;;;;5066382;28;20066;-83
2021/12/25 10:22:26;;;;;;;2.83;0.70;;;-1.60;94.40;;;;;;5103738;28;20549;-83
2021/12/25 10:25:10;;;;;;;2.00;0.50;;;-1.50;95.00;;;;;;5069443;28;20043;-82
2021/12/25 10:27:45;;;;;;;5.72;0.60;;;-1.50;93.90;;;;;;5068576;28;20077;-82
2021/12/25 10:30:11;;;;;;;4.93;0.57;;;-1.50;94.40;;;;;;5069983;28;20042;-83
2021/12/25 10:32:39;;;;;;;2.20;0.68;;;-1.50;94.50;;;;;;5070783;28;20040;-83
2021/12/25 10:35:25;;;;;;;1.63;0.60;;;-1.50;94.20;;;;;;5070823;28;20504;-82
2021/12/25 10:37:51;;;;;;;4.47;0.63;;;-1.50;94.20;;;;;;5079672;28;20040;-83
2021/12/25 10:40:32;;;;;;;2.85;0.63;;;-1.50;94.30;;;;;;5086160;28;20047;-83
2021/12/25 10:42:59;;;;;;;3.08;0.50;;;-1.40;93.70;;;;;;5084569;28;20499;-83
2021/12/25 10:45:28;;;;;;;3.95;0.70;;;-1.40;93.80;;;;;;5067089;28;20036;-83
2021/12/25 10:48:05;;;;;;;2.72;0.80;;;-1.40;94.10;;;;;;5067279;28;20028;-84
2021/12/25 10:50:41;;;;;;;2.30;0.73;;;-1.40;93.70;;;;;;5084375;28;20040;-83
2021/12/25 10:53:43;;;;;;;4.95;0.70;;;-1.30;93.80;;;;;;5083308;28;20054;-83
2021/12/25 10:56:14;;;;;;;2.67;0.60;;;-1.30;93.00;;;;;;5036442;28;20054;-83
2021/12/25 10:58:41;;;;;;;3.10;0.60;;;-1.30;93.80;;;;;;5081951;28;20048;-83
2021/12/25 11:01:10;;;;;;;1.58;0.50;;;-1.30;93.90;;;;;;5086387;28;20306;-82
2021/12/25 11:03:39;;;;;;;2.00;0.60;;;-1.30;93.30;;;;;;5067387;28;20032;-82
2021/12/25 11:06:07;;;;;;;1.92;0.47;;;-1.30;92.80;;;;;;5084873;28;20484;-83
2021/12/25 11:08:35;;;;;;;2.25;0.60;;;-1.30;92.60;;;;;;5068878;28;20090;-82
2021/12/25 11:11:09;;;;;;;3.40;0.80;;;-1.30;92.20;;;;;;5062664;28;20040;-83
2021/12/25 11:13:41;;;;;;;1.73;0.60;;;-1.30;92.40;;;;;;5080369;28;20435;-83
2021/12/25 11:16:14;;;;;;;3.53;1.13;;;-1.20;92.70;;;;;;5085178;28;20040;-83
2021/12/25 11:19:05;;;;;;;2.72;1.10;;;-1.20;93.10;;;;;;5078784;28;20098;-83
2021/12/25 11:21:43;;;;;;;3.65;0.60;;;-1.20;92.40;;;;;;5069985;28;20052;-82
2021/12/25 11:24:13;;;;;;;4.68;1.30;;;-1.20;92.80;;;;;;5096446;28;20474;-83
2021/12/25 11:26:41;;;;;;;2.80;1.25;;;-1.20;93.00;;;;;;5087779;28;20606;-83
2021/12/25 11:29:08;;;;;;;5.57;1.95;;;-1.10;92.70;;;;;;5059313;28;20039;-83
2021/12/25 11:31:34;;;;;;;4.13;1.58;;;-1.10;92.80;;;;;;5098297;28;20146;-83
2021/12/25 11:34:02;;;;;;;4.00;1.23;;;-1.10;92.50;;;;;;5083524;28;20143;-83
2021/12/25 11:36:27;;;;;;;3.20;0.60;;;-1.10;92.30;;;;;;5073356;28;20053;-83
2021/12/25 11:38:53;;;;;;;4.15;1.08;;;-1.10;91.70;;;;;;5091516;28;20040;-83
2021/12/25 11:41:25;;;;;;;2.05;0.63;;;-1.10;91.60;;;;;;5087719;28;20028;-83
2021/12/25 11:43:51;;;;;;;2.95;0.80;;;-1.10;91.50;;;;;;5071584;28;20536;-83
2021/12/25 11:46:17;;;;;;;2.40;0.60;;;-1.10;91.60;;;;;;5069567;28;20086;-83
2021/12/25 11:48:44;;;;;;;5.20;1.70;;;-1.20;90.80;;;;;;5088920;28;20443;-83
2021/12/25 11:51:30;;;;;;;4.05;0.70;;;-1.10;91.20;;;;;;5069034;28;20119;-82
2021/12/25 11:58:54;;;;;;;3.92;0.70;;;-1.10;91.00;;;;;;5081032;28;20390;-84
2021/12/25 12:01:28;;;;;;;2.03;0.80;;;-1.10;90.80;;;;;;5087518;28;20044;-84
2021/12/25 12:04:21;;;;;;;2.35;0.73;;;-1.10;90.90;;;;;;5103770;28;20426;-85
2021/12/25 12:06:47;;;;;;;1.65;0.70;;;-1.10;91.10;;;;;;5065104;28;20036;-84
2021/12/25 12:09:33;;;;;;;3.28;0.80;;;-1.10;91.30;;;;;;5087111;28;20043;-85
2021/12/25 12:12:07;;;;;;;2.70;0.90;;;-1.00;91.00;;;;;;5068926;28;20035;-85
2021/12/25 12:14:33;;;;;;;4.47;1.48;;;-1.00;90.50;;;;;;5099330;28;20048;-82
2021/12/25 12:17:06;;;;;;;2.92;1.10;;;-1.10;90.90;;;;;;5085739;28;20035;-83
2021/12/25 12:19:38;;;;;;;8.68;0.70;;;-1.00;90.70;;;;;;5069024;28;20036;-84
2021/12/25 12:22:22;;;;;;;2.50;0.70;;;-1.00;90.30;;;;;;5096097;28;20041;-84
2021/12/25 12:28:01;;;;;;;3.95;0.70;;;-1.00;90.20;;;;;;5084957;28;20093;-84
2021/12/25 12:30:48;;;;;;;3.28;1.10;;;-1.00;90.70;;;;;;5088292;28;20052;-84
2021/12/25 12:33:20;;;;;;;2.35;1.15;;;-1.00;88.60;;;;;;5077402;28;20576;-85
2021/12/25 12:35:48;;;;;;;1.63;0.73;;;-1.00;90.10;;;;;;5067783;28;20169;-84
2021/12/25 12:38:50;;;;;;;5.88;0.98;;;-1.00;90.30;;;;;;5081608;28;20036;-84
2021/12/25 12:41:16;;;;;;;4.20;0.70;;;-0.90;89.00;;;;;;5069491;28;20039;-84
2021/12/25 12:44:05;;;;;;;3.35;0.70;;;-0.90;90.00;;;;;;5069314;28;20032;-85
2021/12/25 12:46:52;;;;;;;1.95;0.88;;;-1.00;87.10;;;;;;5070107;28;20093;-84
2021/12/25 12:49:46;;;;;;;3.30;1.17;;;-0.90;86.40;;;;;;5084237;28;20032;-84
2021/12/25 12:52:17;;;;;;;4.28;0.80;;;-0.90;88.20;;;;;;5060693;28;20036;-84
2021/12/25 12:54:47;;;;;;;1.77;0.80;;;-0.90;89.30;;;;;;5068382;28;20032;-84
2021/12/25 12:57:18;;;;;;;6.25;1.00;;;-0.90;89.20;;;;;;5082181;28;20525;-84
2021/12/25 13:00:12;;;;;;;2.28;0.82;;;-0.90;89.70;;;;;;5084481;28;20172;-82
2021/12/25 13:02:45;;;;;;;2.97;0.80;;;-0.90;88.20;;;;;;5078472;28;20044;-84
2021/12/25 13:05:12;;;;;;;6.22;0.70;;;-0.80;89.30;;;;;;5069629;28;20735;-84
2021/12/25 13:07:41;;;;;;;4.40;0.70;;;-0.80;88.80;;;;;;5085427;28;20036;-83
2021/12/25 13:10:20;;;;;;;7.25;1.92;;;-0.90;88.40;;;;;;5102702;28;20048;-85
2021/12/25 13:12:49;;;;;;;3.50;1.10;;;-0.80;88.70;;;;;;5067024;28;20036;-84
2021/12/25 13:15:26;;;;;;;2.63;0.90;;;-0.80;89.60;;;;;;5071027;28;20074;-86
2021/12/25 13:17:55;;;;;;;3.92;1.23;;;-0.80;89.10;;;;;;5071124;28;20040;-85
2021/12/25 13:20:40;;;;;;;5.20;0.80;;;-0.80;89.50;;;;;;5070605;28;20088;-85
2021/12/25 13:23:14;;;;;;;3.57;0.90;;;-0.80;89.30;;;;;;5097188;28;20094;-85
2021/12/25 13:25:54;;;;;;;4.50;0.88;;;-0.80;87.60;;;;;;5085339;28;20063;-85
2021/12/25 13:28:22;;;;;;;4.28;1.48;;;-0.80;87.40;;;;;;5094788;28;20047;-86
2021/12/25 13:30:51;;;;;;;5.18;1.48;;;-0.80;86.70;;;;;;5069161;28;20638;-84
2021/12/25 13:33:20;;;;;;;5.25;1.58;;;-0.80;86.20;;;;;;5071687;28;20451;-83
2021/12/25 13:35:48;;;;;;;8.48;2.63;;;-0.80;86.10;;;;;;5066478;28;20051;-85
2021/12/25 13:38:14;;;;;;;4.80;2.00;;;-0.80;86.40;;;;;;5102648;27;20040;-84
2021/12/25 13:40:47;;;;;;;2.80;1.10;;;-0.80;87.50;;;;;;5068076;28;20047;-84
2021/12/25 13:43:13;;;;;;;3.50;1.13;;;-0.80;86.80;;;;;;5079617;28;20032;-86
2021/12/25 13:45:39;;;;;;;2.78;0.90;;;-0.80;87.40;;;;;;5070096;28;20516;-85
2021/12/25 13:48:06;;;;;;;2.80;0.63;;;-0.80;86.70;;;;;;5069983;28;20036;-85
2021/12/25 13:50:33;;;;;;;4.40;1.15;;;-0.80;86.70;;;;;;5071189;28;20047;-84
2021/12/25 13:52:59;;;;;;;3.40;0.80;;;-0.80;86.90;;;;;;5056387;28;20047;-84
2021/12/25 13:55:28;;;;;;;3.00;1.05;;;-0.80;87.40;;;;;;5086683;28;20039;-85
2021/12/25 13:57:58;;;;;;;3.50;1.10;;;-0.80;87.60;;;;;;5069014;28;20048;-85
2021/12/25 14:00:30;;;;;;;1.70;1.00;;;-0.80;87.40;;;;;;5073614;28;20047;-85
2021/12/25 14:03:02;;;;;;;2.50;0.63;;;-0.80;86.90;;;;;;5069689;28;20043;-84
2021/12/25 14:05:31;;;;;;;3.58;1.33;;;-0.80;87.60;;;;;;5082409;28;20038;-83
2021/12/25 14:07:57;;;;;;;3.97;0.80;;;-0.80;87.60;;;;;;5086787;28;20032;-86
2021/12/25 14:10:29;;;;;;;3.42;0.90;;;-0.80;86.00;;;;;;5085510;28;20044;-85
2021/12/25 14:13:01;;;;;;;2.70;0.70;;;-0.80;86.10;;;;;;5070123;28;20499;-84
2021/12/25 14:15:31;;;;;;;4.25;1.20;;;-0.80;85.80;;;;;;5085801;28;20140;-84