Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:03:59;;;;;;;11.87;6.07;;;;;;;8.70;100.00;98089.84;5162238;54;1138702;-82
2024/02/23 00:09:05;;;;;;;10.93;4.77;;;;;;;8.71;100.00;98082.73;5103608;56;1139095;-83
2024/02/23 00:14:11;;;;;;;6.67;4.70;;;;;;;8.72;100.00;98083.88;5123570;55;1138908;-82
2024/02/23 00:19:19;;;;;;;9.17;4.97;;;;;;;8.73;100.00;98085.53;5103211;56;1136728;-84
2024/02/23 00:24:24;;;;;;;6.95;4.62;;;;;;;8.76;100.00;98079.11;5103112;55;1136576;-82
2024/02/23 00:29:30;;;;;;;8.47;4.97;;;;;;;8.78;100.00;98074.00;5123542;55;1136809;-82
2024/02/23 00:34:37;;;;;;;10.70;5.40;;;;;;;8.82;100.00;98073.18;5102742;56;1136737;-89
2024/02/23 00:39:42;;;;;;;14.47;5.47;;;;;;;8.85;100.00;98064.95;5100959;56;1138648;-85
2024/02/23 00:44:48;;;;;;;8.67;4.80;;;;;;;8.88;100.00;98058.48;5123242;56;1138733;-85
2024/02/23 00:49:54;;;;;;;7.70;4.10;;;;;;;8.90;100.00;98053.38;5102893;55;1136625;-89
2024/02/23 00:55:00;;;;;;;7.37;4.47;;;;;;;8.92;100.00;98053.22;5101335;55;1136615;-83
2024/02/23 01:00:06;;;;;;;11.55;5.35;;;;;;;8.90;100.00;98048.11;5121511;55;1136770;-86
2024/02/23 01:05:13;;;;;;;10.53;4.80;;;;;;;8.90;100.00;98056.02;5131929;55;1138549;-84
2024/02/23 01:10:18;;;;;;;6.20;4.15;;;;;;;8.89;100.00;98059.64;5101044;56;1138581;-85
2024/02/23 01:15:24;;;;;;;4.23;3.37;;;;;;;8.89;100.00;98054.86;5123733;55;1136758;-85
2024/02/23 01:20:30;;;;;;;7.23;3.37;;;;;;;8.92;100.00;98060.62;5132428;56;1136769;-82
2024/02/23 01:25:35;;;;;;;4.80;3.23;;;;;;;8.97;100.00;98060.95;5112132;55;1136694;-82
2024/02/23 01:30:41;;;;;;;3.73;3.20;;;;;;;9.02;100.00;98072.29;5111800;56;1136242;-87
2024/02/23 01:35:46;;;;;;;10.80;4.60;;;;;;;9.07;100.00;98076.57;5132037;56;1136591;-86
2024/02/23 01:40:52;;;;;;;4.07;3.47;;;;;;;9.11;100.00;98070.80;5111391;55;1138708;-82
2024/02/23 01:45:58;;;;;;;4.57;2.60;;;;;;;9.13;100.00;98071.45;5103141;56;1136753;-83
2024/02/23 01:51:04;;;;;;;3.98;2.83;;;;;;;9.15;100.00;98074.75;5118248;56;1136756;-81
2024/02/23 01:56:12;;;;;;;3.98;2.67;;;;;;;9.14;100.00;98074.92;5145003;55;1136764;-81
2024/02/23 02:01:17;;;;;;;3.17;2.30;;;;;;;9.15;100.00;98071.29;5123280;55;1136685;-86
2024/02/23 02:06:24;;;;;;;4.28;1.98;;;;;;;9.17;100.00;98078.02;5073970;56;1136715;-79
2024/02/23 02:11:29;;;;;;;2.83;2.43;;;;;;;9.23;100.00;98063.83;5130737;56;1136572;-86
2024/02/23 02:16:35;;;;;;;10.27;2.07;;;;;;;9.29;100.00;98074.54;5113081;56;1136631;-78
2024/02/23 02:21:42;;;;;;;4.80;1.93;;;;;;;9.38;100.00;98068.72;5112554;55;1139061;-85
2024/02/23 02:26:50;;;;;;;1.73;1.63;;;;;;;9.46;100.00;98051.06;5133535;56;1136802;-82
2024/02/23 02:31:54;;;;;;;1.67;1.57;;;;;;;9.53;100.00;98062.55;5113095;55;1136849;-82
2024/02/23 02:37:01;;;;;;;1.57;1.47;;;;;;;9.58;100.00;98066.00;5113277;55;1136555;-82
2024/02/23 02:42:07;;;;;;;1.77;1.65;;;;;;;9.63;100.00;98079.48;5113635;55;1136594;-81
2024/02/23 02:47:13;;;;;;;2.03;1.60;;;;;;;9.67;100.00;98082.11;5110082;55;1158030;-82
2024/02/23 02:52:21;;;;;;;1.70;1.42;;;;;;;9.67;100.00;98078.15;5110297;55;1136580;-83
2024/02/23 02:57:25;;;;;;;1.80;1.70;;;;;;;9.64;100.00;98081.13;5112837;55;1136940;-83
2024/02/23 03:02:33;;;;;;;1.83;1.63;;;;;;;9.64;100.00;98080.30;5133842;54;1136890;-82
2024/02/23 03:07:38;;;;;;;3.33;1.17;;;;;;;9.62;100.00;98086.28;5135159;55;1136606;-83
2024/02/23 03:12:44;;;;;;;2.03;1.57;;;;;;;9.59;100.00;98097.17;5179543;55;1136667;-81
2024/02/23 03:17:49;;;;;;;1.70;1.60;;;;;;;9.57;100.00;98105.25;5149164;55;1136663;-82
2024/02/23 03:22:55;;;;;;;2.17;1.60;;;;;;;9.54;100.00;98109.55;5107718;54;1136766;-86
2024/02/23 03:28:01;;;;;;;1.87;1.40;;;;;;;9.52;100.00;98120.27;5113987;55;1136605;-82
2024/02/23 03:33:06;;;;;;;1.82;1.47;;;;;;;9.49;100.00;98131.66;5103624;56;1136590;-85
2024/02/23 03:38:12;;;;;;;1.30;1.12;;;;;;;9.47;100.00;98142.38;5075024;56;1136747;-83
2024/02/23 03:43:18;;;;;;;3.72;1.32;;;;;;;9.47;100.00;98142.91;5090511;56;1136708;-80
2024/02/23 03:48:23;;;;;;;1.50;1.40;;;;;;;9.47;100.00;98155.57;5089021;56;1136476;-84
2024/02/23 03:53:29;;;;;;;3.57;1.20;;;;;;;9.48;100.00;98159.03;5156281;55;1136817;-86
2024/02/23 03:58:34;;;;;;;1.27;1.17;;;;;;;9.53;100.00;98159.36;5076918;55;1136469;-81
2024/02/23 04:03:40;;;;;;;3.20;1.00;;;;;;;9.57;100.00;98168.59;5165202;54;1136974;-85
2024/02/23 04:08:45;;;;;;;2.13;1.13;;;;;;;9.59;100.00;98176.34;5198032;54;1136690;-83
2024/02/23 04:13:51;;;;;;;7.17;1.60;;;;;;;9.62;100.00;98196.63;5072236;55;1136631;-79
2024/02/23 04:18:57;;;;;;;1.37;0.67;;;;;;;9.68;100.00;98202.52;5098543;55;1136427;-87
2024/02/23 04:24:02;;;;;;;6.83;1.40;;;;;;;9.73;100.00;98202.02;5222480;54;1136869;-81
2024/02/23 04:29:08;;;;;;;1.47;0.90;;;;;;;9.79;100.00;98214.02;5236226;55;1136828;-85
2024/02/23 04:34:16;;;;;;;1.07;0.80;;;;;;;9.92;100.00;98225.89;5212129;55;1136553;-86
2024/02/23 04:39:22;;;;;;;4.92;0.80;;;;;;;10.05;100.00;98238.04;5229684;54;1136489;-80
2024/02/23 04:44:28;;;;;;;1.12;1.02;;;;;;;10.11;100.00;98242.13;5253764;54;1138868;-82
2024/02/23 04:49:33;;;;;;;1.03;0.80;;;;;;;10.17;100.00;98244.59;5171859;54;1138552;-84
2024/02/23 04:54:39;;;;;;;2.40;0.77;;;;;;;10.23;100.00;98250.55;5109928;55;1138600;-80
2024/02/23 04:59:44;;;;;;;0.87;0.87;;;;;;;10.27;100.00;98261.08;5209706;55;1138899;-82
2024/02/23 05:04:50;;;;;;;1.17;1.03;;;;;;;10.28;100.00;98268.00;5131924;55;1138938;-79
2024/02/23 05:09:56;;;;;;;1.50;0.80;;;;;;;10.29;100.00;98284.19;5159490;55;1138953;-80
2024/02/23 05:15:02;;;;;;;1.00;1.00;;;;;;;10.32;100.00;98283.84;5133636;54;1139115;-78
2024/02/23 05:20:10;;;;;;;0.80;0.80;;;;;;;10.33;100.00;98298.70;5218565;55;1138793;-81
2024/02/23 05:25:15;;;;;;;1.37;0.90;;;;;;;10.33;100.00;98310.59;5191150;55;1138627;-82
2024/02/23 05:30:21;;;;;;;1.85;0.90;;;;;;;10.32;100.00;98330.09;5198492;55;1138593;-83
2024/02/23 05:35:27;;;;;;;1.40;1.00;;;;;;;10.31;100.00;98349.57;5214591;54;1138565;-83
2024/02/23 05:40:33;;;;;;;3.77;0.80;;;;;;;10.25;100.00;98341.48;5114219;55;1138767;-83
2024/02/23 05:45:39;;;;;;;0.93;0.93;;;;;;;10.32;100.00;98370.22;5171937;54;1138792;-78
2024/02/23 05:50:44;;;;;;;1.70;1.60;;;;;;;10.34;100.00;98372.19;5153132;55;1138655;-78
2024/02/23 05:55:50;;;;;;;1.33;1.20;;;;;;;10.35;100.00;98381.77;5137535;55;1138508;-79
2024/02/23 06:00:55;;;;;;;2.73;1.00;;;;;;;10.36;100.00;98411.16;5152107;55;1138668;-72
2024/02/23 06:06:01;;;;;;;1.03;0.70;;;;;;;10.39;100.00;98420.08;5119474;54;1138988;-82
2024/02/23 06:11:06;;;;;;;1.00;0.90;;;;;;;10.40;100.00;98429.63;5151635;55;1138981;-82
2024/02/23 06:16:13;;;;;;;0.90;0.90;;;;;;;10.40;100.00;98442.34;5133065;55;1139116;-81
2024/02/23 06:21:19;;;;;;;1.73;0.90;;;;;;;10.39;100.00;98454.44;5134102;54;1138785;-81
2024/02/23 06:26:24;;;;;;;0.77;0.77;;;;;;;10.38;100.00;98462.03;5181549;55;1138818;-83
2024/02/23 06:31:30;;;;;;;2.73;0.67;;;;;;;10.36;100.00;98480.69;5221612;54;1138663;-81
2024/02/23 06:36:37;;;;;;;0.20;0.20;;;;;;;10.33;100.00;98494.73;5212889;54;1138753;-81
2024/02/23 06:41:42;;;;;;;1.23;0.90;;;;;;;10.28;100.00;98496.53;5240541;54;1138631;-81
2024/02/23 06:46:48;;;;;;;0.40;0.40;;;;;;;10.26;100.00;98507.77;5171738;54;1138868;-83
2024/02/23 06:51:53;;;;;;;0.57;0.40;;;;;;;10.19;100.00;98523.47;5134598;54;1138809;-83
2024/02/23 06:57:00;;;;;;;0.37;0.37;;;;;;;10.18;100.00;98530.20;5230756;54;1138916;-83
2024/02/23 07:02:06;;;;;;;7.60;4.07;;;;;;;10.03;100.00;98528.71;5221051;54;1138928;-79
2024/02/23 07:07:12;;;;;;;5.47;0.87;;;;;;;10.07;100.00;98557.77;5191062;54;1138457;-79
2024/02/23 07:12:18;;;;;;;0.80;0.60;;;;;;;10.00;100.00;98564.69;5215596;54;1138699;-80
2024/02/23 07:17:24;;;;;;;0.70;0.70;;;;;;;9.94;100.00;98569.78;5157031;55;1139110;-80
2024/02/23 07:22:30;;;;;;;1.05;0.90;;;;;;;9.91;100.00;98587.29;5091894;55;1136574;-79
2024/02/23 07:27:36;;;;;;;3.13;0.93;;;;;;;9.85;100.00;98591.39;5088920;55;1136904;-79
2024/02/23 07:32:41;;;;;;;4.43;0.70;;;;;;;9.82;100.00;98604.42;5115044;55;1136414;-80
2024/02/23 07:37:47;;;;;;;1.47;0.53;;;;;;;9.80;100.00;98616.13;5086502;55;1136681;-79
2024/02/23 07:42:52;;;;;;;0.70;0.50;;;;;;;9.78;100.00;98620.73;5097671;55;1136523;-77
2024/02/23 07:47:58;;;;;;;0.70;0.60;;;;;;;9.76;100.00;98628.84;5166860;55;1136374;-77
2024/02/23 07:53:04;;;;;;;1.37;0.83;;;;;;;9.76;100.00;98649.95;5123854;55;1136923;-79
2024/02/23 07:58:09;;;;;;;3.27;1.90;;;;;;;9.73;100.00;98654.72;5083576;56;1136656;-78
2024/02/23 08:03:15;;;;;;;0.97;0.60;;;;;;;9.73;100.00;98672.70;5145290;55;1136739;-76
2024/02/23 08:08:23;;;;;;;0.90;0.83;;;;;;;9.72;100.00;98675.02;5092720;55;1136978;-75
2024/02/23 08:13:28;;;;;;;0.82;0.80;;;;;;;9.72;100.00;98684.25;5095902;55;1136767;-72
2024/02/23 08:18:34;;;;;;;1.70;0.93;;;;;;;9.71;100.00;98691.00;5123746;55;1136689;-80
2024/02/23 08:23:39;;;;;;;0.90;0.73;;;;;;;9.73;100.00;98707.02;5084677;56;1136893;-76
2024/02/23 08:28:45;;;;;;;3.50;1.00;;;;;;;9.71;100.00;98711.63;5084238;56;1136651;-82
2024/02/23 08:33:50;;;;;;;3.03;1.80;;;;;;;9.74;100.00;98727.66;5111168;56;1136667;-77
2024/02/23 08:38:56;;;;;;;0.73;0.73;;;;;;;9.72;100.00;98741.01;5082923;56;1137036;-79
2024/02/23 08:44:01;;;;;;;5.50;2.60;;;;;;;9.69;100.00;98761.11;5092617;56;1136554;-80
2024/02/23 08:49:07;;;;;;;1.40;0.50;;;;;;;9.66;100.00;98757.95;5083711;55;1136646;-76
2024/02/23 08:54:13;;;;;;;1.00;0.50;;;;;;;9.63;100.00;98760.89;5130457;55;1136961;-74
2024/02/23 08:59:18;;;;;;;2.43;0.53;;;;;;;9.59;100.00;98766.17;5170611;54;1136611;-79
2024/02/23 09:04:24;;;;;;;6.78;2.83;;;;;;;9.56;100.00;98785.78;5136774;55;1136967;-82
2024/02/23 09:09:30;;;;;;;0.55;0.55;;;;;;;9.53;100.00;98791.36;5134505;56;1136660;-76
2024/02/23 09:14:38;;;;;;;2.47;0.50;;;;;;;9.52;100.00;98806.36;5095928;56;1136574;-78
2024/02/23 09:19:43;;;;;;;2.60;1.10;;;;;;;9.51;100.00;98819.70;5075953;55;1136834;-78
2024/02/23 09:24:49;;;;;;;2.00;0.70;;;;;;;9.50;100.00;98837.84;5136626;56;1136673;-81
2024/02/23 09:29:55;;;;;;;0.40;0.40;;;;;;;9.46;100.00;98851.03;5168255;56;1136586;-73
2024/02/23 09:35:01;;;;;;;0.57;0.50;;;;;;;9.39;100.00;98885.09;5154429;55;1136220;-80
2024/02/23 09:40:07;;;;;;;0.90;0.62;;;;;;;9.36;100.00;98879.28;5108494;56;1136735;-77
2024/02/23 09:45:14;;;;;;;0.40;0.40;;;;;;;9.34;100.00;98883.88;5157978;55;1136728;-78
2024/02/23 09:50:22;;;;;;;0.67;0.50;;;;;;;9.31;100.00;98883.72;5077637;56;1136911;-78
2024/02/23 09:55:28;;;;;;;0.93;0.40;;;;;;;9.32;100.00;98906.45;5044028;56;1136620;-80
2024/02/23 10:00:35;;;;;;;3.20;0.70;;;;;;;9.33;100.00;98921.80;5077600;56;1136794;-80
2024/02/23 10:05:43;;;;;;;0.47;0.47;;;;;;;9.36;100.00;98919.69;5116692;55;1137045;-78
2024/02/23 10:10:54;;;;;;;1.10;0.37;;;;;;;9.38;100.00;98927.46;5049725;56;1136726;-80
2024/02/23 10:15:56;;;;;;;1.23;0.50;;;;;;;9.42;100.00;98934.94;5058725;56;1136881;-78
2024/02/23 10:21:02;;;;;;;1.13;0.50;;;;;;;9.45;100.00;98950.47;5062899;55;1136735;-80
2024/02/23 10:26:09;;;;;;;0.53;0.30;;;;;;;9.48;100.00;98951.47;5118398;55;1136835;-77
2024/02/23 10:31:14;;;;;;;0.30;0.30;;;;;;;9.49;100.00;98961.05;5136632;55;1137043;-80
2024/02/23 10:36:22;;;;;;;0.97;0.60;;;;;;;9.50;100.00;98957.42;5074462;55;1139312;-79
2024/02/23 10:41:31;;;;;;;0.40;0.40;;;;;;;9.56;100.00;98971.84;5054623;55;1136390;-81
2024/02/23 10:46:36;;;;;;;1.72;0.60;;;;;;;9.58;100.00;98984.41;5151116;55;1136428;-82
2024/02/23 10:51:43;;;;;;;4.47;1.83;;;;;;;9.57;100.00;98988.02;5116349;55;1136288;-78
2024/02/23 10:56:51;;;;;;;2.03;0.97;;;;;;;9.66;100.00;98979.67;5064554;55;1136695;-79
2024/02/23 11:01:59;;;;;;;2.50;1.63;;;;;;;9.76;100.00;98967.25;5067677;55;1136735;-79
2024/02/23 11:07:07;;;;;;;0.97;0.60;;;;;;;9.79;100.00;98973.03;5035922;55;1136640;-77
2024/02/23 11:12:12;;;;;;;3.50;1.00;;;;;;;9.77;100.00;98991.36;4983136;56;1136479;-78
2024/02/23 11:17:22;;;;;;;0.53;0.53;;;;;;;9.70;100.00;99006.12;5003606;56;1136255;-79
2024/02/23 11:22:37;;;;;;;2.77;2.35;;;;;;;9.75;100.00;99004.70;5022010;55;1136992;-78
2024/02/23 11:27:43;;;;;;;0.40;0.40;;;;;;;9.84;100.00;99000.31;5150365;55;1136918;-74
2024/02/23 11:32:54;;;;;;;0.70;0.40;;;;;;;9.90;100.00;98992.29;5190678;54;1136508;-75
2024/02/23 11:38:02;;;;;;;1.23;0.50;;;;;;;9.89;100.00;99000.70;5114402;56;1136488;-78
2024/02/23 11:43:08;;;;;;;1.17;0.50;;;;;;;9.95;100.00;98996.11;5129828;55;1136700;-78
2024/02/23 11:48:14;;;;;;;1.00;0.90;;;;;;;9.91;100.00;98996.59;5132496;55;1137021;-80
2024/02/23 11:53:21;;;;;;;1.10;0.50;;;;;;;9.89;100.00;99004.66;5150619;55;1136757;-82
2024/02/23 11:58:26;;;;;;;3.05;0.75;;;;;;;9.92;100.00;98997.77;5150796;55;1136670;-80
2024/02/23 12:03:32;;;;;;;3.77;0.80;;;;;;;9.90;100.00;98987.84;5147104;55;1136653;-79
2024/02/23 12:08:38;;;;;;;61.95;16.67;;;;;;;9.88;100.00;99000.36;5119599;56;1136951;-82
2024/02/23 12:13:45;;;;;;;46.27;12.53;;;;;;;9.89;100.00;99004.66;5125151;55;1141127;-77
2024/02/23 12:18:57;;;;;;;36.00;11.10;;;;;;;9.88;100.00;99024.95;5172254;54;1140939;-79
2024/02/23 12:24:08;;;;;;;20.87;6.27;;;;;;;9.84;100.00;99026.72;5150195;55;1141100;-78
2024/02/23 12:29:14;;;;;;;22.37;5.97;;;;;;;9.84;100.00;99034.64;5197026;54;1138721;-79
2024/02/23 12:34:20;;;;;;;2.40;0.50;;;;;;;9.84;100.00;99043.39;5173526;55;1138897;-78
2024/02/23 12:39:26;;;;;;;34.20;9.93;;;;;;;9.74;100.00;99062.45;5139996;55;1136532;-77
2024/02/23 12:44:32;;;;;;;11.90;4.57;;;;;;;9.71;100.00;99080.38;5039525;56;1138839;-77
2024/02/23 12:49:37;;;;;;;25.17;6.17;;;;;;;9.69;100.00;99095.05;5026787;57;1139028;-77
2024/02/23 12:54:43;;;;;;;17.03;5.03;;;;;;;9.69;100.00;99104.78;5015691;56;1138688;-78
2024/02/23 12:59:48;;;;;;;10.87;4.57;;;;;;;9.67;100.00;99112.84;4998707;56;1138942;-79
2024/02/23 13:04:54;;;;;;;8.50;3.67;;;;;;;9.66;100.00;99122.23;5132713;55;1138402;-79
2024/02/23 13:10:00;;;;;;;6.53;2.80;;;;;;;9.63;100.00;99123.34;5188081;55;1136548;-81
2024/02/23 13:15:06;;;;;;;23.83;7.75;;;;;;;9.71;100.00;99097.55;5236147;54;1136605;-81
2024/02/23 13:20:12;;;;;;;7.60;2.73;;;;;;;9.80;100.00;99125.69;5194481;55;1138461;-78
2024/02/23 13:25:18;;;;;;;6.42;2.85;;;;;;;9.86;100.00;99133.86;5188289;54;1136368;-78
2024/02/23 13:30:24;;;;;;;21.17;6.70;;;;;;;9.91;100.00;99116.26;5140201;55;1136742;-80
2024/02/23 13:35:29;;;;;;;29.55;9.15;;;;;;;9.94;100.00;99121.70;5134011;55;1138793;-79
2024/02/23 13:40:35;;;;;;;32.30;9.40;;;;;;;9.90;100.00;99111.95;5128565;55;1138871;-77
2024/02/23 13:45:54;;;;;;;3.80;2.35;;;;;;;9.87;100.00;99116.20;5137136;55;1138701;-78
2024/02/23 13:51:03;;;;;;;1.20;0.95;;;;;;;9.90;100.00;99104.52;5179974;55;1136588;-78
2024/02/23 13:56:08;;;;;;;6.93;1.67;;;;;;;9.93;100.00;99106.35;5157712;55;1136686;-78
2024/02/23 14:01:14;;;;;;;4.17;2.27;;;;;;;9.96;100.00;99092.02;5013495;56;1136905;-79
2024/02/23 14:06:19;;;;;;;20.63;11.53;;;;;;;9.99;100.00;99085.13;4945249;57;1137183;-80
2024/02/23 14:11:25;;;;;;;12.58;5.25;;;;;;;10.00;100.00;99098.19;5148405;55;1141124;-82
2024/02/23 14:16:31;;;;;;;13.75;8.15;;;;;;;10.00;100.00;99106.59;5115849;55;1140747;-81
2024/02/23 14:21:37;;;;;;;19.70;11.23;;;;;;;9.96;100.00;99107.38;5176237;55;1140699;-80
2024/02/23 14:26:42;;;;;;;23.77;10.50;;;;;;;9.93;100.00;99118.23;5232327;54;1140751;-79
2024/02/23 14:31:48;;;;;;;15.63;5.37;;;;;;;9.88;100.00;99135.03;5154250;55;1140649;-76
2024/02/23 14:36:53;;;;;;;9.37;4.80;;;;;;;9.83;100.00;99146.52;5111903;56;1139176;-77
2024/02/23 14:42:00;;;;;;;14.07;6.43;;;;;;;9.80;100.00;99157.38;5133133;56;1136411;-77
2024/02/23 14:47:06;;;;;;;49.80;16.73;;;;;;;9.78;100.00;99164.11;5113653;55;1138828;-79
2024/02/23 14:52:12;;;;;;;72.83;19.07;;;;;;;9.75;100.00;99164.44;5130065;55;1140699;-77
2024/02/23 14:57:17;;;;;;;248.20;63.70;;;;;;;9.73;100.00;99153.19;5170414;54;1140787;-80
2024/02/23 15:02:24;;;;;;;47.83;14.87;;;;;;;9.73;100.00;99156.31;5177936;55;1143089;-77
2024/02/23 15:07:29;;;;;;;16.53;8.87;;;;;;;9.71;100.00;99160.42;5152782;55;1140834;-79
2024/02/23 15:12:36;;;;;;;14.53;6.33;;;;;;;9.70;100.00;99165.35;5152242;55;1139048;-79
2024/02/23 15:17:42;;;;;;;10.72;3.72;;;;;;;9.68;100.00;99167.30;5133003;55;1138650;-79
2024/02/23 15:22:49;;;;;;;14.70;7.37;;;;;;;9.66;100.00;99169.74;5143943;55;1138802;-82
2024/02/23 15:28:01;;;;;;;6.47;3.77;;;;;;;9.62;100.00;99169.23;5210459;55;1139105;-80
2024/02/23 15:33:02;;;;;;;12.13;5.10;;;;;;;9.59;100.00;99172.16;5156718;55;1136711;-83
2024/02/23 15:38:07;;;;;;;10.57;6.57;;;;;;;9.55;100.00;99173.90;5199407;55;1139052;-81
2024/02/23 15:43:13;;;;;;;6.58;3.87;;;;;;;9.50;100.00;99187.03;5165020;55;1136938;-79
2024/02/23 15:48:18;;;;;;;4.33;2.70;;;;;;;9.45;100.00;99191.10;5132425;55;1134365;-79
2024/02/23 15:53:24;;;;;;;3.53;2.50;;;;;;;9.41;100.00;99191.87;5119342;56;1134431;-77
2024/02/23 15:58:30;;;;;;;7.20;1.93;;;;;;;9.37;100.00;99193.61;5108358;56;1134619;-81
2024/02/23 16:03:35;;;;;;;6.20;2.40;;;;;;;9.33;100.00;99198.82;5189823;55;1134357;-81
2024/02/23 16:08:44;;;;;;;7.55;2.83;;;;;;;9.31;100.00;99205.59;5200017;55;1134587;-80
2024/02/23 16:13:51;;;;;;;7.53;2.90;;;;;;;9.29;100.00;99213.30;5199734;55;1134681;-82
2024/02/23 16:18:56;;;;;;;26.83;5.40;;;;;;;9.27;100.00;99220.52;5211427;54;1134667;-81
2024/02/23 16:24:03;;;;;;;12.30;4.57;;;;;;;9.22;100.00;99234.13;5180740;55;1136779;-81
2024/02/23 16:29:09;;;;;;;16.50;9.93;;;;;;;9.15;100.00;99236.52;5133878;55;1136556;-79
2024/02/23 16:34:14;;;;;;;23.07;11.57;;;;;;;9.09;100.00;99237.06;5068827;55;1136826;-80
2024/02/23 16:39:20;;;;;;;78.93;36.87;;;;;;;9.04;100.00;99243.23;5132305;55;1138667;-77
2024/02/23 16:44:27;;;;;;;72.60;30.27;;;;;;;8.95;100.00;99233.55;5176876;55;1138850;-79
2024/02/23 16:49:33;;;;;;;40.48;13.98;;;;;;;8.90;100.00;99239.71;5144827;55;1139023;-83
2024/02/23 16:54:40;;;;;;;24.40;11.15;;;;;;;8.81;100.00;99242.71;5229950;55;1138496;-80
2024/02/23 16:59:46;;;;;;;109.60;45.77;;;;;;;8.72;100.00;99243.52;5057503;56;1138739;-78
2024/02/23 17:04:51;;;;;;;77.87;42.00;;;;;;;8.66;100.00;99245.41;5213219;55;1141470;-83
2024/02/23 17:09:58;;;;;;;55.70;26.17;;;;;;;8.63;100.00;99246.16;5126084;55;1138764;-78
2024/02/23 17:15:05;;;;;;;41.27;22.77;;;;;;;8.62;100.00;99255.04;5123256;55;1140639;-81
2024/02/23 17:20:12;;;;;;;42.47;20.17;;;;;;;8.59;100.00;99250.88;5140707;55;1140970;-83
2024/02/23 17:25:17;;;;;;;19.20;10.60;;;;;;;8.59;100.00;99234.22;4994261;57;1140719;-77
2024/02/23 17:30:23;;;;;;;171.27;72.20;;;;;;;8.57;100.00;99232.20;5055839;56;1140653;-80
2024/02/23 17:35:28;;;;;;;53.27;26.57;;;;;;;8.52;100.00;99230.01;5033930;56;1143011;-77
2024/02/23 17:40:34;;;;;;;30.10;13.80;;;;;;;8.45;100.00;99252.59;5089305;56;1138901;-82
2024/02/23 17:45:39;;;;;;;19.20;10.95;;;;;;;8.41;100.00;99269.14;5048836;56;1138928;-76
2024/02/23 17:50:45;;;;;;;21.07;8.53;;;;;;;8.36;100.00;99293.77;5048509;56;1138885;-77
2024/02/23 17:55:53;;;;;;;18.20;9.23;;;;;;;8.33;100.00;99299.78;5068277;56;1136563;-86
2024/02/23 18:00:57;;;;;;;15.03;7.90;;;;;;;8.29;100.00;99305.77;5069642;55;1136683;-84
2024/02/23 18:06:03;;;;;;;41.20;23.50;;;;;;;8.28;100.00;99307.21;5048075;57;1138854;-82
2024/02/23 18:11:09;;;;;;;20.03;9.47;;;;;;;8.34;100.00;99305.41;5057130;56;1141093;-79
2024/02/23 18:16:18;;;;;;;27.55;12.78;;;;;;;8.40;100.00;99298.30;5081734;56;1139001;-85
2024/02/23 18:21:22;;;;;;;21.07;9.97;;;;;;;8.41;100.00;99292.02;5058901;56;1140848;-80
2024/02/23 18:26:27;;;;;;;21.83;9.97;;;;;;;8.39;100.00;99288.23;5086218;56;1138662;-79
2024/02/23 18:31:33;;;;;;;29.73;12.67;;;;;;;8.33;100.00;99283.49;5127418;56;1136774;-83
2024/02/23 18:36:38;;;;;;;33.85;13.48;;;;;;;8.27;100.00;99283.16;5111313;55;1139028;-85
2024/02/23 18:41:44;;;;;;;32.88;11.08;;;;;;;8.23;100.00;99284.41;5071114;55;1138688;-85
2024/02/23 18:46:49;;;;;;;32.75;16.30;;;;;;;8.17;100.00;99288.41;5144699;55;1138845;-79
2024/02/23 18:51:55;;;;;;;78.43;37.13;;;;;;;8.19;100.00;99286.95;5109559;56;1140687;-78
2024/02/23 18:57:01;;;;;;;51.73;21.53;;;;;;;8.22;100.00;99283.58;5132615;56;1140641;-77
2024/02/23 19:02:08;;;;;;;34.25;13.55;;;;;;;8.23;100.00;99290.52;5117076;54;1140699;-80
2024/02/23 19:07:15;;;;;;;31.87;11.80;;;;;;;8.24;100.00;99293.50;5074200;55;1140870;-79
2024/02/23 19:12:20;;;;;;;59.57;24.27;;;;;;;8.21;100.00;99284.55;4981019;57;1140989;-77
2024/02/23 19:17:26;;;;;;;34.88;15.40;;;;;;;8.16;100.00;99281.47;5136554;55;1138406;-84
2024/02/23 19:22:31;;;;;;;32.77;13.60;;;;;;;8.09;100.00;99272.45;5093301;56;1138512;-80
2024/02/23 19:27:42;;;;;;;58.07;23.60;;;;;;;8.03;100.00;99273.81;5089886;55;1140888;-79
2024/02/23 19:32:49;;;;;;;72.40;29.13;;;;;;;8.04;100.00;99266.27;5118489;55;1140736;-80
2024/02/23 19:37:54;;;;;;;115.53;50.43;;;;;;;8.06;100.00;99266.13;5163185;55;1140987;-81
2024/02/23 19:43:00;;;;;;;25.73;10.87;;;;;;;8.07;100.00;99274.38;5088723;55;1142875;-87
2024/02/23 19:48:06;;;;;;;32.47;13.17;;;;;;;8.02;100.00;99274.77;5051384;56;1138824;-76
2024/02/23 19:53:11;;;;;;;39.75;15.60;;;;;;;8.00;100.00;99281.97;5058299;55;1138837;-77
2024/02/23 19:58:17;;;;;;;26.03;11.00;;;;;;;7.98;100.00;99290.48;5068464;57;1140774;-79
2024/02/23 20:03:22;;;;;;;26.83;10.60;;;;;;;8.00;100.00;99295.61;5120094;55;1140765;-80
2024/02/23 20:08:28;;;;;;;32.43;13.30;;;;;;;8.04;100.00;99299.66;5119944;55;1140779;-82
2024/02/23 20:13:34;;;;;;;21.97;10.27;;;;;;;8.03;100.00;99296.19;5145907;55;1150000;-82
2024/02/23 20:18:40;;;;;;;29.63;13.13;;;;;;;8.03;100.00;99295.36;5093973;55;1140656;-82
2024/02/23 20:23:46;;;;;;;50.65;20.62;;;;;;;7.99;100.00;99283.41;5049062;57;1138779;-82
2024/02/23 20:28:51;;;;;;;64.00;22.53;;;;;;;7.96;100.00;99278.41;5068520;57;1138579;-82
2024/02/23 20:33:57;;;;;;;29.20;13.23;;;;;;;7.96;100.00;99275.30;5138569;55;1140726;-83
2024/02/23 20:39:03;;;;;;;33.77;13.60;;;;;;;7.97;100.00;99274.81;5068963;55;1140632;-82
2024/02/23 20:44:09;;;;;;;35.83;13.23;;;;;;;8.00;100.00;99269.28;5095684;56;1140889;-82
2024/02/23 20:49:15;;;;;;;37.00;17.93;;;;;;;8.02;100.00;99269.98;5132437;56;1140885;-83
2024/02/23 20:54:20;;;;;;;33.33;12.20;;;;;;;8.02;100.00;99275.26;5133250;56;1138725;-82
2024/02/23 20:59:26;;;;;;;23.87;10.83;;;;;;;7.98;100.00;99280.43;5134374;55;1138897;-83
2024/02/23 21:04:32;;;;;;;24.67;11.50;;;;;;;7.97;100.00;99290.13;5165264;55;1138581;-82
2024/02/23 21:09:37;;;;;;;23.18;9.23;;;;;;;7.90;100.00;99282.91;5120569;55;1138641;-82
2024/02/23 21:14:43;;;;;;;22.60;9.60;;;;;;;7.94;100.00;99294.36;5113428;56;1139102;-82
2024/02/23 21:19:48;;;;;;;20.25;9.10;;;;;;;7.98;100.00;99302.33;5063924;57;1138587;-82
2024/02/23 21:24:54;;;;;;;26.37;9.73;;;;;;;8.01;100.00;99305.19;5044222;57;1138637;-82
2024/02/23 21:30:00;;;;;;;18.48;7.90;;;;;;;8.00;100.00;99296.93;5043557;57;1139059;-82
2024/02/23 21:35:07;;;;;;;18.50;8.20;;;;;;;7.99;100.00;99305.31;5044276;56;1136389;-83
2024/02/23 21:40:13;;;;;;;18.43;8.97;;;;;;;7.95;100.00;99298.63;5064526;56;1136631;-83
2024/02/23 21:45:20;;;;;;;14.33;6.90;;;;;;;7.94;100.00;99300.11;5083155;56;1136876;-82
2024/02/23 21:50:26;;;;;;;11.10;5.47;;;;;;;7.93;100.00;99294.49;5118594;56;1138781;-82
2024/02/23 21:55:31;;;;;;;6.23;3.53;;;;;;;7.93;100.00;99294.49;5158896;56;1138316;-82
2024/02/23 22:00:37;;;;;;;9.68;3.37;;;;;;;7.88;100.00;99298.83;5123411;55;1136767;-82
2024/02/23 22:05:42;;;;;;;11.08;4.85;;;;;;;7.81;100.00;99307.36;5123739;56;1136574;-83
2024/02/23 22:10:55;;;;;;;12.73;4.87;;;;;;;7.75;100.00;99318.79;5063799;56;1138711;-83
2024/02/23 22:16:02;;;;;;;2.43;2.13;;;;;;;7.70;100.00;99320.97;5068933;55;1138679;-84
2024/02/23 22:21:07;;;;;;;3.42;2.12;;;;;;;7.55;100.00;99323.58;5123477;56;1136344;-83
2024/02/23 22:26:13;;;;;;;6.73;2.70;;;;;;;7.47;100.00;99333.92;5142738;55;1136379;-83
2024/02/23 22:31:18;;;;;;;14.17;4.83;;;;;;;7.43;100.00;99327.23;5141881;55;1136566;-83
2024/02/23 22:36:24;;;;;;;15.13;4.60;;;;;;;7.37;100.00;99325.95;5200692;55;1138619;-84
2024/02/23 22:41:30;;;;;;;21.37;5.53;;;;;;;7.35;100.00;99323.92;5230339;55;1138311;-84
2024/02/23 22:46:35;;;;;;;19.97;5.03;;;;;;;7.33;100.00;99307.94;5180202;55;1147543;-83
2024/02/23 22:51:46;;;;;;;11.43;3.73;;;;;;;7.29;100.00;99311.30;5131599;55;1138951;-84
2024/02/23 22:56:52;;;;;;;14.45;5.10;;;;;;;7.23;100.00;99297.81;5134146;55;1138887;-83
2024/02/23 23:01:57;;;;;;;28.37;7.40;;;;;;;7.16;100.00;99300.14;5081549;55;1138896;-83
2024/02/23 23:07:03;;;;;;;20.53;6.03;;;;;;;7.11;100.00;99297.05;5065429;56;1138816;-84
2024/02/23 23:12:09;;;;;;;7.10;3.13;;;;;;;7.09;100.00;99292.39;5091309;56;1138593;-84
2024/02/23 23:17:15;;;;;;;9.93;3.67;;;;;;;7.07;100.00;99292.98;5108985;55;1136569;-84