Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:13;;;;;;;14.05;7.85;;;;;;;9.65;84.37;101855.03;5007656;28;20095;-76
2022/10/13 00:03:40;;;;;;;12.75;7.50;;;;;;;9.67;84.50;101853.31;5010564;28;20030;-76
2022/10/13 00:06:08;;;;;;;13.27;7.50;;;;;;;9.68;84.77;101847.22;5010342;28;20363;-76
2022/10/13 00:08:35;;;;;;;16.15;8.00;;;;;;;9.68;84.77;101840.28;5010354;28;20231;-76
2022/10/13 00:11:00;;;;;;;17.00;7.97;;;;;;;9.70;84.69;101845.50;5009434;28;20034;-76
2022/10/13 00:13:26;;;;;;;17.42;8.23;;;;;;;9.71;84.76;101844.63;5007455;28;20040;-76
2022/10/13 00:15:51;;;;;;;12.93;8.35;;;;;;;9.74;84.84;101841.13;5008816;28;20037;-76
2022/10/13 00:18:17;;;;;;;15.10;9.00;;;;;;;9.75;84.83;101841.13;5007640;28;20034;-76
2022/10/13 00:20:45;;;;;;;18.75;8.88;;;;;;;9.77;85.06;101830.72;5006129;28;20030;-76
2022/10/13 00:23:11;;;;;;;15.65;8.82;;;;;;;9.77;85.08;101828.97;5013153;28;20041;-76
2022/10/13 00:25:45;;;;;;;18.30;9.35;;;;;;;9.79;85.25;101823.78;5013938;28;20025;-76
2022/10/13 00:28:11;;;;;;;16.77;8.70;;;;;;;9.80;85.18;101818.56;5012436;28;20086;-76
2022/10/13 00:30:37;;;;;;;15.35;8.57;;;;;;;9.81;85.26;101820.28;5007797;28;20466;-76
2022/10/13 00:33:02;;;;;;;14.77;8.32;;;;;;;9.82;85.22;101816.81;4988219;28;20033;-76
2022/10/13 00:35:28;;;;;;;15.75;8.57;;;;;;;9.83;85.16;101807.28;5008077;28;20525;-76
2022/10/13 00:37:53;;;;;;;15.10;8.32;;;;;;;9.85;85.34;101819.41;5005209;28;20038;-76
2022/10/13 00:40:18;;;;;;;17.27;8.27;;;;;;;9.86;85.32;101812.47;5008336;28;20022;-76
2022/10/13 00:42:43;;;;;;;14.73;8.05;;;;;;;9.85;85.35;101819.41;5008785;28;20030;-76
2022/10/13 00:45:21;;;;;;;17.42;8.23;;;;;;;9.90;85.10;101813.31;5008267;28;20381;-76
2022/10/13 00:47:51;;;;;;;14.82;8.00;;;;;;;9.90;85.17;101814.16;5006898;28;20038;-76
2022/10/13 00:50:20;;;;;;;14.32;7.90;;;;;;;9.92;85.36;101817.63;5007903;28;20036;-76
2022/10/13 00:52:46;;;;;;;14.48;8.18;;;;;;;9.92;85.22;101816.75;5007398;28;20041;-76
2022/10/13 00:55:18;;;;;;;15.50;8.10;;;;;;;9.93;85.24;101818.47;5007634;28;20075;-76
2022/10/13 00:57:47;;;;;;;15.15;8.18;;;;;;;9.94;85.21;101821.06;5008396;28;20142;-76
2022/10/13 01:00:13;;;;;;;14.23;7.40;;;;;;;9.94;85.11;101815.00;5001955;28;20034;-76
2022/10/13 01:02:38;;;;;;;16.17;7.72;;;;;;;9.96;85.24;101823.66;5010227;28;20088;-77
2022/10/13 01:05:05;;;;;;;12.60;7.45;;;;;;;9.96;85.19;101814.13;5012698;28;20022;-76
2022/10/13 01:07:32;;;;;;;12.68;7.30;;;;;;;9.97;85.21;101817.59;5013591;28;20021;-76
2022/10/13 01:09:59;;;;;;;15.07;7.43;;;;;;;9.98;85.25;101812.38;5013046;28;20022;-76
2022/10/13 01:12:34;;;;;;;16.58;7.93;;;;;;;9.99;85.47;101818.44;5012590;28;20025;-76
2022/10/13 01:15:33;;;;;;;12.77;7.38;;;;;;;10.00;85.29;101805.41;5020246;28;20390;-76
2022/10/13 01:18:53;;;;;;;15.68;7.15;;;;;;;10.03;85.28;101812.34;5023813;28;20101;-76
2022/10/13 01:21:27;;;;;;;12.63;6.80;;;;;;;10.03;85.32;101804.56;5025750;28;20754;-76
2022/10/13 01:24:13;;;;;;;11.90;7.53;;;;;;;10.05;85.52;101805.41;5011474;28;20029;-75
2022/10/13 01:27:03;;;;;;;14.07;7.13;;;;;;;10.08;85.19;101810.56;5012224;28;20041;-76
2022/10/13 01:30:00;;;;;;;14.38;7.20;;;;;;;10.09;85.12;101804.47;5012812;28;20034;-76
2022/10/13 01:32:48;;;;;;;11.80;6.90;;;;;;;10.11;85.56;101807.94;5008155;28;20470;-76
2022/10/13 01:35:28;;;;;;;11.00;6.82;;;;;;;10.14;85.64;101802.72;5007205;28;20108;-77
2022/10/13 01:38:03;;;;;;;13.13;7.25;;;;;;;10.16;85.46;101806.16;5005761;28;20532;-76
2022/10/13 01:40:33;;;;;;;12.57;6.95;;;;;;;10.21;85.65;101806.13;5004611;28;20033;-76
2022/10/13 01:43:10;;;;;;;13.63;6.95;;;;;;;10.23;85.58;101808.72;5006971;28;20026;-76
2022/10/13 01:45:42;;;;;;;11.05;7.00;;;;;;;10.24;85.62;101797.44;4992953;28;20036;-76
2022/10/13 01:48:09;;;;;;;12.60;6.95;;;;;;;10.27;85.55;101802.59;5005097;28;20087;-76
2022/10/13 01:50:37;;;;;;;13.70;7.03;;;;;;;10.26;85.70;101800.88;5006711;28;20028;-76
2022/10/13 01:53:04;;;;;;;13.93;7.00;;;;;;;10.28;85.71;101793.91;5003101;28;20168;-76
2022/10/13 01:55:30;;;;;;;12.52;6.75;;;;;;;10.30;85.45;101797.38;5006365;28;20109;-76
2022/10/13 01:57:55;;;;;;;11.75;6.65;;;;;;;10.32;85.64;101795.63;5007339;28;20018;-76
2022/10/13 02:00:22;;;;;;;13.60;7.05;;;;;;;10.32;86.01;101785.22;5006332;28;20040;-76
2022/10/13 02:03:15;;;;;;;11.63;6.85;;;;;;;10.33;85.67;101786.94;5005394;28;20022;-76
2022/10/13 02:05:48;;;;;;;16.38;7.10;;;;;;;10.34;85.63;101786.06;5004366;28;20558;-76
2022/10/13 02:08:36;;;;;;;11.57;6.85;;;;;;;10.35;85.58;101776.50;5005731;28;20030;-76
2022/10/13 02:11:13;;;;;;;11.20;7.13;;;;;;;10.36;85.53;101776.53;4993674;28;20072;-76
2022/10/13 02:13:48;;;;;;;12.45;6.68;;;;;;;10.36;85.63;101763.50;5005317;28;20113;-77
2022/10/13 02:16:15;;;;;;;11.95;6.53;;;;;;;10.38;85.55;101759.19;5006513;28;20063;-76
2022/10/13 02:18:40;;;;;;;11.63;6.80;;;;;;;10.39;85.71;101766.13;5003166;28;20386;-76
2022/10/13 02:21:06;;;;;;;14.65;6.97;;;;;;;10.39;85.88;101770.44;5006814;28;20033;-76
2022/10/13 02:23:31;;;;;;;13.70;7.00;;;;;;;10.38;85.68;101769.59;5006358;28;20461;-76
2022/10/13 02:25:58;;;;;;;10.23;6.70;;;;;;;10.41;85.38;101758.28;5005753;28;20443;-76
2022/10/13 02:28:23;;;;;;;11.82;6.38;;;;;;;10.42;85.81;101760.84;5008856;28;20033;-76
2022/10/13 02:30:49;;;;;;;13.35;7.05;;;;;;;10.44;85.58;101764.31;5005302;28;20026;-76
2022/10/13 02:33:15;;;;;;;11.32;6.88;;;;;;;10.44;85.68;101753.91;5005595;28;20088;-76
2022/10/13 02:35:41;;;;;;;12.43;6.88;;;;;;;10.45;85.72;101755.63;4990374;28;20022;-76
2022/10/13 02:38:07;;;;;;;12.70;6.75;;;;;;;10.45;85.51;101753.03;5007049;28;20025;-76
2022/10/13 02:40:32;;;;;;;12.52;6.70;;;;;;;10.46;85.52;101751.31;5005011;28;20025;-76
2022/10/13 02:42:57;;;;;;;12.40;6.72;;;;;;;10.45;85.62;101754.78;5004494;28;20022;-76
2022/10/13 02:45:23;;;;;;;15.80;7.18;;;;;;;10.45;85.62;101745.22;5007373;28;20100;-76
2022/10/13 02:47:48;;;;;;;12.48;6.80;;;;;;;10.44;85.55;101753.91;5009476;28;20099;-76
2022/10/13 02:50:13;;;;;;;14.57;7.05;;;;;;;10.44;85.69;101746.09;5009588;28;20033;-76
2022/10/13 02:52:39;;;;;;;13.82;6.57;;;;;;;10.45;85.42;101750.44;5008134;28;20118;-76
2022/10/13 02:55:05;;;;;;;13.38;6.93;;;;;;;10.45;85.52;101750.44;5009148;28;20037;-76
2022/10/13 02:57:30;;;;;;;13.20;6.85;;;;;;;10.46;85.65;101746.09;5008881;28;20026;-76
2022/10/13 02:59:55;;;;;;;11.73;6.80;;;;;;;10.44;85.81;101743.50;5009461;28;20064;-76
2022/10/13 03:02:21;;;;;;;12.10;7.03;;;;;;;10.44;85.58;101743.50;5009221;28;20036;-76
2022/10/13 03:04:48;;;;;;;11.85;6.53;;;;;;;10.45;86.02;101740.03;5018663;28;20022;-77
2022/10/13 03:07:14;;;;;;;14.38;7.60;;;;;;;10.45;85.82;101740.03;5015593;28;20029;-76
2022/10/13 03:09:39;;;;;;;12.20;7.47;;;;;;;10.46;85.54;101733.94;5015796;28;20385;-76
2022/10/13 03:12:05;;;;;;;11.45;7.07;;;;;;;10.45;85.92;101728.78;5014941;28;20112;-76
2022/10/13 03:14:30;;;;;;;13.10;7.18;;;;;;;10.46;85.89;101725.28;5015737;28;20418;-76
2022/10/13 03:16:55;;;;;;;13.35;7.40;;;;;;;10.46;86.07;101722.69;5014249;28;20030;-76
2022/10/13 03:19:20;;;;;;;15.48;7.07;;;;;;;10.45;86.17;101719.22;5015651;28;20065;-76
2022/10/13 03:21:46;;;;;;;13.43;7.10;;;;;;;10.44;86.10;101717.47;5014957;28;20462;-76
2022/10/13 03:24:11;;;;;;;12.93;7.05;;;;;;;10.44;86.30;101722.69;5014969;28;20030;-76
2022/10/13 03:26:36;;;;;;;14.55;6.63;;;;;;;10.44;85.90;101717.47;5014920;28;20548;-76
2022/10/13 03:29:02;;;;;;;11.13;6.25;;;;;;;10.44;86.25;101720.09;5011447;28;20085;-76
2022/10/13 03:31:27;;;;;;;11.65;6.47;;;;;;;10.44;85.96;101717.47;5008452;28;20026;-77
2022/10/13 03:33:53;;;;;;;11.45;6.57;;;;;;;10.44;85.89;101717.47;5007495;28;20426;-76
2022/10/13 03:36:18;;;;;;;9.68;6.38;;;;;;;10.45;86.14;101720.97;5010088;28;20022;-76
2022/10/13 03:38:43;;;;;;;13.13;6.95;;;;;;;10.44;86.03;101720.09;5007010;28;20510;-76
2022/10/13 03:41:12;;;;;;;12.32;6.97;;;;;;;10.44;86.15;101716.63;5010228;28;20057;-76
2022/10/13 03:43:38;;;;;;;14.20;6.90;;;;;;;10.44;86.22;101709.69;5007846;28;20022;-76
2022/10/13 03:46:05;;;;;;;13.95;6.70;;;;;;;10.45;86.09;101719.22;5008147;28;20509;-76
2022/10/13 03:48:31;;;;;;;13.10;6.70;;;;;;;10.46;86.11;101714.88;4997688;28;20048;-76
2022/10/13 03:50:57;;;;;;;12.13;6.50;;;;;;;10.46;86.01;101713.13;5009010;28;20544;-76
2022/10/13 03:53:23;;;;;;;11.02;6.55;;;;;;;10.47;86.15;101704.44;5008471;28;20125;-76
2022/10/13 03:55:53;;;;;;;10.80;6.70;;;;;;;10.48;85.94;101713.97;5008697;28;20520;-76
2022/10/13 03:58:19;;;;;;;12.23;6.90;;;;;;;10.50;85.81;101700.09;5007023;28;20403;-76
2022/10/13 04:00:45;;;;;;;10.35;6.18;;;;;;;10.50;85.95;101705.28;5008093;28;20030;-76
2022/10/13 04:03:11;;;;;;;11.57;6.70;;;;;;;10.51;85.89;101704.41;5007386;28;20099;-76
2022/10/13 04:05:36;;;;;;;10.70;6.35;;;;;;;10.52;86.07;101690.53;5008013;28;21300;-76
2022/10/13 04:08:02;;;;;;;11.98;6.45;;;;;;;10.54;86.07;101696.59;5008555;28;20065;-76
2022/10/13 04:10:27;;;;;;;12.70;6.28;;;;;;;10.54;85.92;101693.97;5007173;28;20026;-76
2022/10/13 04:12:53;;;;;;;11.50;6.32;;;;;;;10.54;86.08;101691.38;5006962;28;20052;-76
2022/10/13 04:15:18;;;;;;;15.07;6.60;;;;;;;10.56;86.00;101684.41;5008787;28;20034;-76
2022/10/13 04:17:43;;;;;;;13.05;6.85;;;;;;;10.56;86.28;101685.28;5007186;28;20038;-76
2022/10/13 04:20:09;;;;;;;16.58;7.18;;;;;;;10.56;85.80;101687.03;5007954;28;20092;-76
2022/10/13 04:22:34;;;;;;;13.60;6.30;;;;;;;10.58;86.01;101687.88;5008101;28;20033;-76
2022/10/13 04:24:59;;;;;;;13.20;6.80;;;;;;;10.59;86.08;101685.25;4990075;28;20478;-76
2022/10/13 04:27:25;;;;;;;12.60;6.53;;;;;;;10.60;86.12;101684.34;5007092;28;20035;-76
2022/10/13 04:29:51;;;;;;;11.20;6.70;;;;;;;10.60;86.20;101681.75;5007023;28;20022;-76
2022/10/13 04:32:16;;;;;;;12.80;7.50;;;;;;;10.61;86.14;101682.59;5007704;28;20021;-76
2022/10/13 04:34:41;;;;;;;12.15;6.88;;;;;;;10.62;86.32;101674.78;5007277;28;20441;-76
2022/10/13 04:37:06;;;;;;;12.20;6.70;;;;;;;10.63;85.95;101667.84;5006863;28;20026;-76
2022/10/13 04:39:32;;;;;;;13.00;6.28;;;;;;;10.64;85.87;101674.75;5007401;28;20029;-76
2022/10/13 04:41:57;;;;;;;11.35;6.55;;;;;;;10.64;85.66;101672.16;5007185;28;20049;-76
2022/10/13 04:44:23;;;;;;;17.65;7.20;;;;;;;10.65;85.72;101675.66;5007172;28;20022;-76
2022/10/13 04:46:48;;;;;;;12.55;7.03;;;;;;;10.66;85.91;101673.00;5007579;28;20033;-76
2022/10/13 04:49:15;;;;;;;11.45;6.03;;;;;;;10.66;85.90;101660.00;5004348;28;20026;-76
2022/10/13 04:51:40;;;;;;;13.80;6.38;;;;;;;10.67;85.95;101666.94;5005935;28;20087;-77
2022/10/13 04:54:07;;;;;;;13.15;7.28;;;;;;;10.68;86.17;101672.97;5005944;28;20416;-76
2022/10/13 04:56:32;;;;;;;12.45;6.78;;;;;;;10.68;86.11;101673.84;5005490;28;20034;-76
2022/10/13 04:58:58;;;;;;;11.75;6.80;;;;;;;10.68;86.28;101673.84;5008685;28;20045;-76
2022/10/13 05:01:24;;;;;;;15.23;6.95;;;;;;;10.68;86.15;101663.44;5006923;28;20034;-76
2022/10/13 05:03:54;;;;;;;10.98;6.63;;;;;;;10.68;86.16;101657.34;5005265;28;20122;-76
2022/10/13 05:06:23;;;;;;;12.60;6.32;;;;;;;10.67;86.14;101653.91;5006715;28;20065;-76
2022/10/13 05:08:49;;;;;;;11.90;6.60;;;;;;;10.67;86.00;101666.94;5006431;28;20100;-76
2022/10/13 05:11:15;;;;;;;12.73;6.95;;;;;;;10.66;85.91;101673.00;5005863;28;20040;-76
2022/10/13 05:13:41;;;;;;;10.52;6.55;;;;;;;10.65;86.11;101671.28;5006238;28;20466;-76
2022/10/13 05:16:11;;;;;;;11.77;6.90;;;;;;;10.65;86.03;101671.28;5005688;28;20025;-76
2022/10/13 05:18:37;;;;;;;15.75;6.72;;;;;;;10.65;86.06;101657.44;5006344;28;20030;-75
2022/10/13 05:21:07;;;;;;;13.35;6.78;;;;;;;10.65;85.93;101647.88;5005672;28;20439;-76
2022/10/13 05:23:32;;;;;;;10.43;6.60;;;;;;;10.64;85.92;101638.34;5007037;28;20599;-76
2022/10/13 05:26:01;;;;;;;14.00;6.90;;;;;;;10.66;85.84;101659.16;5010001;28;20030;-76
2022/10/13 05:28:26;;;;;;;14.40;7.00;;;;;;;10.65;85.76;101660.88;5012412;28;20036;-76
2022/10/13 05:30:51;;;;;;;13.73;6.55;;;;;;;10.63;85.86;101678.25;5013223;28;20026;-76
2022/10/13 05:33:17;;;;;;;11.88;7.00;;;;;;;10.62;85.80;101663.50;5011757;28;20033;-76
2022/10/13 05:35:42;;;;;;;10.85;6.80;;;;;;;10.62;85.93;101679.13;5012468;28;20481;-76
2022/10/13 05:38:07;;;;;;;14.15;6.85;;;;;;;10.61;86.22;101661.78;5012362;28;20028;-76
2022/10/13 05:40:32;;;;;;;14.55;7.35;;;;;;;10.61;86.23;101675.69;5012202;28;20030;-76
2022/10/13 05:42:58;;;;;;;14.52;7.65;;;;;;;10.62;85.99;101679.13;4994659;28;20485;-76
2022/10/13 05:45:26;;;;;;;14.52;7.03;;;;;;;10.62;86.25;101673.91;5011485;28;20026;-76
2022/10/13 05:47:51;;;;;;;13.43;6.75;;;;;;;10.62;86.36;101674.78;5011952;28;20465;-76
2022/10/13 05:50:17;;;;;;;12.10;7.28;;;;;;;10.63;86.13;101676.53;5011867;28;20041;-76
2022/10/13 05:52:43;;;;;;;13.27;7.68;;;;;;;10.62;86.01;101672.19;5013124;28;20057;-76
2022/10/13 05:55:12;;;;;;;13.68;7.15;;;;;;;10.63;86.15;101662.63;5011940;28;20034;-76
2022/10/13 05:57:42;;;;;;;17.60;8.02;;;;;;;10.66;86.21;101670.41;5011908;28;20034;-76
2022/10/13 06:00:18;;;;;;;14.32;7.53;;;;;;;10.65;85.87;101660.88;5010639;28;20037;-76
2022/10/13 06:02:54;;;;;;;11.98;7.57;;;;;;;10.65;85.94;101658.28;5007104;28;20426;-76
2022/10/13 06:05:23;;;;;;;12.65;7.38;;;;;;;10.66;85.90;101665.19;5005208;28;20034;-76
2022/10/13 06:07:48;;;;;;;14.25;7.55;;;;;;;10.67;85.84;101655.66;5004757;28;20025;-76
2022/10/13 06:10:14;;;;;;;14.80;7.85;;;;;;;10.67;86.02;101661.72;5005376;28;20028;-76
2022/10/13 06:12:39;;;;;;;13.27;7.63;;;;;;;10.68;86.02;101657.34;5008274;28;20033;-76
2022/10/13 06:15:05;;;;;;;14.52;7.65;;;;;;;10.68;85.83;101665.16;5004228;28;20029;-76
2022/10/13 06:17:30;;;;;;;16.48;8.45;;;;;;;10.68;85.99;101662.56;5005883;28;20153;-76
2022/10/13 06:19:55;;;;;;;14.50;8.02;;;;;;;10.67;86.12;101656.50;4990310;28;20026;-76
2022/10/13 06:22:21;;;;;;;18.13;8.05;;;;;;;10.67;86.00;101656.50;5010955;28;20236;-76
2022/10/13 06:24:47;;;;;;;14.18;7.82;;;;;;;10.68;86.22;101649.56;5012271;28;20037;-76
2022/10/13 06:27:12;;;;;;;15.52;8.52;;;;;;;10.70;86.33;101646.06;5012029;28;20026;-76
2022/10/13 06:29:38;;;;;;;15.20;8.15;;;;;;;10.71;86.25;101650.41;5009781;28;20152;-76
2022/10/13 06:32:03;;;;;;;18.02;8.75;;;;;;;10.72;86.02;101654.72;5011858;28;20037;-76
2022/10/13 06:34:29;;;;;;;18.15;8.30;;;;;;;10.73;86.25;101643.44;5010270;28;20473;-76
2022/10/13 06:36:54;;;;;;;14.05;8.02;;;;;;;10.75;86.11;101644.28;5009782;28;20030;-75
2022/10/13 06:39:19;;;;;;;15.30;8.18;;;;;;;10.76;86.25;101640.75;5010426;28;20022;-76
2022/10/13 06:41:45;;;;;;;16.98;8.57;;;;;;;10.78;86.28;101636.41;5010537;28;20030;-76
2022/10/13 06:44:10;;;;;;;13.55;7.38;;;;;;;10.80;86.16;101636.41;5009908;28;20029;-76
2022/10/13 06:46:35;;;;;;;14.85;8.05;;;;;;;10.82;86.10;101645.06;5010125;28;20041;-76
2022/10/13 06:49:01;;;;;;;16.48;8.25;;;;;;;10.83;86.20;101646.78;5011215;28;20026;-76
2022/10/13 06:51:26;;;;;;;14.98;8.35;;;;;;;10.85;86.11;101641.53;5009448;28;20034;-76
2022/10/13 06:53:51;;;;;;;16.42;8.20;;;;;;;10.88;86.16;101657.13;5008902;28;20058;-76
2022/10/13 06:56:16;;;;;;;16.20;8.48;;;;;;;10.88;86.20;101644.94;5010762;28;20025;-76
2022/10/13 06:58:42;;;;;;;13.25;8.68;;;;;;;10.89;86.08;101641.47;5010156;28;20065;-76
2022/10/13 07:01:11;;;;;;;16.23;8.48;;;;;;;10.91;86.60;101638.84;5011476;28;20049;-76
2022/10/13 07:03:37;;;;;;;15.80;8.45;;;;;;;10.92;86.31;101641.41;5013208;28;20445;-76
2022/10/13 07:06:04;;;;;;;16.33;8.30;;;;;;;10.94;86.29;101641.38;5014422;28;20069;-76
2022/10/13 07:08:30;;;;;;;15.63;8.27;;;;;;;10.97;86.41;101643.94;5015438;28;20072;-76
2022/10/13 07:10:56;;;;;;;15.77;8.32;;;;;;;10.97;86.16;101637.91;5015202;28;20053;-76
2022/10/13 07:13:21;;;;;;;17.55;8.52;;;;;;;11.00;86.09;101638.72;5010631;28;20105;-76
2022/10/13 07:15:47;;;;;;;12.93;8.07;;;;;;;11.02;86.13;101631.72;5014768;28;20029;-76
2022/10/13 07:18:12;;;;;;;13.75;7.95;;;;;;;11.04;86.06;101629.97;5003737;28;20087;-76
2022/10/13 07:20:37;;;;;;;17.80;8.63;;;;;;;11.07;85.92;101637.75;5011194;28;20437;-76
2022/10/13 07:23:02;;;;;;;16.13;8.20;;;;;;;11.09;86.06;101637.72;5015025;28;20030;-76
2022/10/13 07:25:28;;;;;;;15.65;8.50;;;;;;;11.11;85.80;101641.16;5012716;28;20033;-76
2022/10/13 07:27:53;;;;;;;14.23;7.95;;;;;;;11.13;85.90;101646.31;5013339;28;20030;-76
2022/10/13 07:30:18;;;;;;;13.93;8.23;;;;;;;11.14;85.88;101650.66;5014940;28;20033;-76
2022/10/13 07:32:44;;;;;;;15.60;9.00;;;;;;;11.15;85.56;101649.78;5008583;28;20033;-76
2022/10/13 07:35:10;;;;;;;14.02;8.50;;;;;;;11.16;85.87;101649.78;4991807;28;20022;-76
2022/10/13 07:37:37;;;;;;;14.95;7.93;;;;;;;11.18;85.92;101644.53;5008269;28;20381;-76
2022/10/13 07:40:04;;;;;;;15.02;8.32;;;;;;;11.19;85.88;101654.06;5007454;28;20288;-76
2022/10/13 07:42:29;;;;;;;18.58;8.00;;;;;;;11.22;85.63;101654.03;5008371;28;20071;-76
2022/10/13 07:44:55;;;;;;;15.15;8.63;;;;;;;11.24;85.57;101647.03;5008671;28;20030;-76
2022/10/13 07:47:20;;;;;;;14.48;8.18;;;;;;;11.27;85.35;101644.41;5009191;28;20054;-76
2022/10/13 07:49:45;;;;;;;14.70;8.98;;;;;;;11.29;85.71;101642.59;4994185;28;20014;-76
2022/10/13 07:52:10;;;;;;;17.45;8.88;;;;;;;11.31;85.85;101640.84;5008645;28;20393;-76
2022/10/13 07:54:36;;;;;;;16.40;8.50;;;;;;;11.36;85.87;101651.19;5008002;28;20030;-76
2022/10/13 07:57:02;;;;;;;15.23;8.45;;;;;;;11.38;85.67;101649.41;5009877;28;20101;-76
2022/10/13 07:59:27;;;;;;;15.25;9.02;;;;;;;11.41;85.53;101656.34;5008315;28;20416;-76
2022/10/13 08:01:52;;;;;;;16.17;8.88;;;;;;;11.41;85.64;101648.53;5009651;28;20045;-76
2022/10/13 08:04:18;;;;;;;15.30;8.55;;;;;;;11.43;85.21;101649.34;5009567;28;20036;-76
2022/10/13 08:06:43;;;;;;;16.48;8.15;;;;;;;11.46;85.24;101651.88;5006626;28;20025;-76
2022/10/13 08:09:09;;;;;;;17.40;8.45;;;;;;;11.50;85.29;101650.97;5012572;28;20030;-76
2022/10/13 08:11:34;;;;;;;14.90;8.57;;;;;;;11.53;85.00;101643.09;5006152;28;20533;-77
2022/10/13 08:14:00;;;;;;;17.95;8.75;;;;;;;11.57;85.19;101647.38;5008301;28;20018;-76
2022/10/13 08:16:30;;;;;;;19.63;8.90;;;;;;;11.63;85.30;101644.66;5008000;28;20076;-77
2022/10/13 08:18:57;;;;;;;16.48;8.50;;;;;;;11.68;84.83;101642.00;5010335;28;20044;-77
2022/10/13 08:21:22;;;;;;;19.45;9.40;;;;;;;11.71;84.35;101641.91;5008231;28;20030;-77
2022/10/13 08:23:48;;;;;;;21.17;8.57;;;;;;;11.77;84.58;101638.34;5008761;28;20045;-77
2022/10/13 08:26:25;;;;;;;19.60;9.35;;;;;;;11.81;84.87;101638.25;5007823;28;20109;-76
2022/10/13 08:28:51;;;;;;;17.10;9.20;;;;;;;11.88;84.20;101644.22;5008063;28;20025;-76
2022/10/13 08:31:17;;;;;;;17.63;9.20;;;;;;;11.93;84.15;101637.19;5007009;28;20108;-76
2022/10/13 08:33:46;;;;;;;14.85;8.38;;;;;;;11.97;84.02;101638.81;5007930;28;20048;-76
2022/10/13 08:36:12;;;;;;;14.27;8.55;;;;;;;12.01;84.12;101638.81;4988965;28;20033;-76
2022/10/13 08:38:37;;;;;;;14.60;8.70;;;;;;;12.04;84.09;101638.75;5008880;28;20021;-77
2022/10/13 08:41:13;;;;;;;15.48;8.82;;;;;;;12.06;83.50;101640.44;5007509;28;20026;-77
2022/10/13 08:43:38;;;;;;;18.33;8.65;;;;;;;12.10;83.50;101630.81;5007189;28;20033;-76
2022/10/13 08:46:04;;;;;;;14.23;7.80;;;;;;;12.11;83.14;101624.72;5008507;28;20108;-77
2022/10/13 08:48:32;;;;;;;14.98;8.48;;;;;;;12.12;83.07;101631.66;5007962;28;20057;-76
2022/10/13 08:51:00;;;;;;;16.90;8.27;;;;;;;12.16;83.65;101622.84;5008196;28;20084;-76
2022/10/13 08:53:30;;;;;;;14.45;8.52;;;;;;;12.19;83.07;101620.19;5008062;28;20457;-76
2022/10/13 08:56:18;;;;;;;14.98;8.82;;;;;;;12.24;83.31;101620.97;5007408;28;20105;-76
2022/10/13 08:58:44;;;;;;;13.77;8.40;;;;;;;12.29;82.37;101624.34;5009365;28;20045;-76
2022/10/13 09:01:42;;;;;;;15.48;7.93;;;;;;;12.33;82.35;101626.88;5007696;28;20619;-76
2022/10/13 09:04:31;;;;;;;13.93;8.32;;;;;;;12.37;82.58;101615.50;4955943;28;21240;-76
2022/10/13 09:07:26;;;;;;;15.00;8.73;;;;;;;12.41;82.11;101622.38;5006040;28;20033;-76
2022/10/13 09:09:53;;;;;;;12.88;7.57;;;;;;;12.42;81.65;101624.94;5008166;28;20029;-76
2022/10/13 09:12:23;;;;;;;14.80;8.30;;;;;;;12.43;81.64;101621.44;5013920;28;20021;-76
2022/10/13 09:15:08;;;;;;;13.95;8.52;;;;;;;12.46;81.70;101615.31;4996085;28;20541;-76
2022/10/13 09:17:36;;;;;;;16.50;8.77;;;;;;;12.45;81.50;101613.59;5004947;28;20060;-76
2022/10/13 09:20:06;;;;;;;15.20;8.65;;;;;;;12.46;81.66;101615.31;5005738;28;20080;-76
2022/10/13 09:22:34;;;;;;;13.85;8.35;;;;;;;12.50;81.66;101611.72;5006998;28;20401;-76
2022/10/13 09:25:06;;;;;;;15.30;8.50;;;;;;;12.50;81.91;101616.94;5015059;28;20022;-77
2022/10/13 09:27:42;;;;;;;;;;;;;;;12.52;81.90;101615.16;5015874;28;20022;-77
2022/10/13 09:30:45;;;;;;;15.88;7.57;;;;;;;12.51;81.85;101612.59;5004542;28;19983;-76
2022/10/13 09:33:14;;;;;;;14.60;7.97;;;;;;;12.51;81.76;101620.44;5003868;28;20107;-76
2022/10/13 09:35:42;;;;;;;13.70;8.20;;;;;;;12.52;81.74;101614.31;5007016;28;20076;-77
2022/10/13 09:38:23;;;;;;;13.75;7.75;;;;;;;12.52;81.88;101612.56;4999982;28;20136;-76
2022/10/13 09:41:03;;;;;;;14.75;7.78;;;;;;;12.54;81.92;101616.00;5002685;28;20481;-76
2022/10/13 09:43:30;;;;;;;15.25;8.35;;;;;;;12.55;81.63;101616.88;5003483;28;20121;-76
2022/10/13 09:45:57;;;;;;;11.70;7.45;;;;;;;12.57;81.64;101604.63;5004201;28;20096;-76
2022/10/13 09:48:27;;;;;;;13.57;7.70;;;;;;;12.56;81.71;101601.16;4985029;28;20451;-77
2022/10/13 09:50:55;;;;;;;13.23;7.60;;;;;;;12.60;81.59;101596.72;5003258;28;21442;-76
2022/10/13 09:53:36;;;;;;;13.48;7.05;;;;;;;12.62;81.33;101600.16;5004541;28;20033;-76
2022/10/13 09:56:20;;;;;;;14.45;7.85;;;;;;;12.65;81.52;101596.63;5004379;28;20037;-77
2022/10/13 09:59:06;;;;;;;12.00;7.18;;;;;;;12.67;80.92;101597.44;5004935;28;20029;-77
2022/10/13 10:01:36;;;;;;;20.50;7.25;;;;;;;12.69;81.10;101595.66;5004662;28;20037;-77
2022/10/13 10:04:22;;;;;;;14.35;7.60;;;;;;;12.71;80.95;101599.09;5006994;28;20127;-76
2022/10/13 10:06:48;;;;;;;12.23;6.97;;;;;;;12.70;80.69;101595.66;5007616;28;20033;-76
2022/10/13 10:09:35;;;;;;;12.27;7.05;;;;;;;12.71;80.73;101599.09;5007312;28;20037;-77
2022/10/13 10:12:02;;;;;;;13.15;7.13;;;;;;;12.67;81.04;101593.09;5007543;28;20033;-76
2022/10/13 10:14:36;;;;;;;12.18;7.30;;;;;;;12.66;80.67;101596.59;5006768;28;20033;-76
2022/10/13 10:17:20;;;;;;;12.15;6.88;;;;;;;12.66;80.84;101607.03;5005141;28;20064;-76
2022/10/13 10:20:23;;;;;;;10.90;6.65;;;;;;;12.66;81.00;101595.72;5007003;28;20116;-76
2022/10/13 10:23:04;;;;;;;11.45;7.30;;;;;;;12.65;81.29;101596.63;5005852;28;20034;-76
2022/10/13 10:25:41;;;;;;;12.27;7.20;;;;;;;12.67;82.17;101594.84;5004424;28;20076;-76
2022/10/13 10:28:28;;;;;;;12.40;7.20;;;;;;;12.67;82.35;101597.44;5005692;28;20037;-76
2022/10/13 10:31:17;;;;;;;12.02;7.40;;;;;;;12.67;82.45;101590.50;5006483;28;20192;-77
2022/10/13 10:34:16;;;;;;;10.77;6.60;;;;;;;12.70;82.92;101594.78;4988327;28;20064;-77
2022/10/13 10:37:00;;;;;;;12.73;6.85;;;;;;;12.69;82.79;101591.31;5007341;28;20038;-77
2022/10/13 10:39:49;;;;;;;11.30;6.82;;;;;;;12.69;82.79;101595.66;5007528;28;20377;-77
2022/10/13 10:42:43;;;;;;;13.60;7.20;;;;;;;12.68;82.73;101594.81;5003767;28;20084;-77
2022/10/13 10:45:21;;;;;;;12.95;6.72;;;;;;;12.63;82.17;101595.81;5005529;28;20034;-76
2022/10/13 10:47:52;;;;;;;12.20;6.85;;;;;;;12.58;82.71;101594.16;5005551;28;20050;-77
2022/10/13 10:50:18;;;;;;;11.40;6.63;;;;;;;12.55;83.08;101586.41;5006203;28;20469;-77
2022/10/13 10:53:11;;;;;;;10.40;6.60;;;;;;;12.52;83.66;101586.44;5005782;28;20037;-76
2022/10/13 10:55:47;;;;;;;12.63;6.38;;;;;;;12.51;83.92;101582.13;5006039;28;20065;-76
2022/10/13 10:58:31;;;;;;;12.13;6.65;;;;;;;12.50;84.24;101583.00;5004901;28;20492;-76
2022/10/13 11:01:18;;;;;;;11.05;6.55;;;;;;;12.52;84.55;101575.16;5006522;28;20030;-76
2022/10/13 11:03:57;;;;;;;11.68;6.47;;;;;;;12.52;85.39;101567.34;5006384;28;20033;-76
2022/10/13 11:06:36;;;;;;;11.15;6.68;;;;;;;12.55;85.23;101578.56;5007651;28;20045;-77
2022/10/13 11:09:04;;;;;;;11.50;6.68;;;;;;;12.56;85.60;101577.66;5010215;28;20030;-77
2022/10/13 11:11:34;;;;;;;9.93;6.25;;;;;;;12.61;86.02;101577.56;5010168;28;20488;-76
2022/10/13 11:14:05;;;;;;;13.57;7.10;;;;;;;12.63;86.45;101565.34;5010280;28;20021;-77
2022/10/13 11:16:35;;;;;;;11.70;7.20;;;;;;;12.69;86.34;101566.94;5010101;28;20421;-77
2022/10/13 11:19:19;;;;;;;11.25;7.07;;;;;;;12.73;85.45;101572.06;5008219;28;20029;-77
2022/10/13 11:21:56;;;;;;;12.55;7.15;;;;;;;12.78;85.78;101563.25;5008987;28;20033;-76
2022/10/13 11:24:34;;;;;;;12.52;6.97;;;;;;;12.77;85.73;101562.41;5004883;28;20305;-77
2022/10/13 11:27:18;;;;;;;12.57;6.90;;;;;;;12.79;85.67;101559.75;5005292;28;20044;-76
2022/10/13 11:29:47;;;;;;;12.57;7.70;;;;;;;12.78;85.66;101553.69;5004268;28;20081;-76
2022/10/13 11:32:54;;;;;;;15.00;7.75;;;;;;;12.81;85.87;101558.81;5005181;28;20127;-76