Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:44;;;;;;;29.38;21.92;;;3.60;99.90;;;;;;5026716;28;20191;-64
2023/03/03 00:03:14;;;;;;;29.10;20.83;;;3.50;99.90;;;;;;5026314;28;20728;-64
2023/03/03 00:05:41;;;;;;;32.08;22.27;;;3.60;99.90;;;;;;5029396;28;20189;-64
2023/03/03 00:08:07;;;;;;;27.40;21.17;;;3.70;99.90;;;;;;5029437;28;20686;-64
2023/03/03 00:10:33;;;;;;;33.03;21.33;;;3.20;99.90;;;;;;5029026;28;20188;-64
2023/03/03 00:12:59;;;;;;;34.05;20.75;;;3.80;99.90;;;;;;5029875;28;20191;-64
2023/03/03 00:15:25;;;;;;;33.22;22.10;;;3.50;99.90;;;;;;5025004;28;20314;-64
2023/03/03 00:17:52;;;;;;;32.80;21.63;;;3.30;99.90;;;;;;5027063;28;20191;-64
2023/03/03 00:20:37;;;;;;;33.78;21.48;;;3.40;99.90;;;;;;5024803;28;20257;-64
2023/03/03 00:23:19;;;;;;;34.17;22.75;;;3.30;99.90;;;;;;5027721;28;20213;-64
2023/03/03 00:25:48;;;;;;;33.78;22.05;;;3.30;99.90;;;;;;5027778;28;20722;-64
2023/03/03 00:28:28;;;;;;;32.42;22.35;;;3.00;99.90;;;;;;5027659;28;20222;-64
2023/03/03 00:30:56;;;;;;;31.88;20.67;;;3.20;99.90;;;;;;5029803;28;20205;-64
2023/03/03 00:33:31;;;;;;;30.55;21.92;;;3.30;99.90;;;;;;5028804;28;20919;-64
2023/03/03 00:36:15;;;;;;;33.58;20.30;;;3.40;99.90;;;;;;5028047;28;20214;-64
2023/03/03 00:38:41;;;;;;;29.77;20.67;;;3.40;99.90;;;;;;5021805;28;20675;-64
2023/03/03 00:41:24;;;;;;;31.63;21.33;;;3.40;99.90;;;;;;5028501;28;20194;-64
2023/03/03 00:43:50;;;;;;;29.08;20.83;;;2.60;99.90;;;;;;5026260;28;20703;-64
2023/03/03 00:46:21;;;;;;;35.15;22.17;;;3.60;99.90;;;;;;5028344;28;20183;-64
2023/03/03 00:48:49;;;;;;;32.33;22.10;;;3.30;99.90;;;;;;5025724;28;20227;-64
2023/03/03 00:51:30;;;;;;;31.40;21.83;;;3.00;99.90;;;;;;5027982;28;20267;-64
2023/03/03 00:53:57;;;;;;;34.75;23.65;;;2.50;99.90;;;;;;5026090;28;20231;-64
2023/03/03 00:56:23;;;;;;;34.33;23.30;;;3.10;99.90;;;;;;5028347;28;20211;-64
2023/03/03 00:58:49;;;;;;;28.05;20.17;;;3.00;99.90;;;;;;5026839;28;20256;-64
2023/03/03 01:01:16;;;;;;;29.83;22.00;;;3.30;99.90;;;;;;5028274;28;20190;-63
2023/03/03 01:03:42;;;;;;;32.97;23.00;;;2.60;99.90;;;;;;5028124;28;20188;-64
2023/03/03 01:06:07;;;;;;;34.07;23.40;;;3.00;99.90;;;;;;5028662;28;20194;-63
2023/03/03 01:08:33;;;;;;;35.70;23.60;;;2.80;99.90;;;;;;5026689;28;20247;-63
2023/03/03 01:11:06;;;;;;;34.57;21.53;;;3.10;99.90;;;;;;5027613;28;20222;-64
2023/03/03 01:13:33;;;;;;;38.58;22.90;;;2.90;99.90;;;;;;5028208;28;20671;-63
2023/03/03 01:16:01;;;;;;;34.97;23.35;;;3.10;99.90;;;;;;5027811;28;20217;-64
2023/03/03 01:18:27;;;;;;;34.25;23.30;;;3.40;99.90;;;;;;5027087;28;20206;-64
2023/03/03 01:20:53;;;;;;;31.02;20.38;;;2.70;99.90;;;;;;5027901;28;20190;-63
2023/03/03 01:23:18;;;;;;;36.63;24.00;;;3.00;99.90;;;;;;5025298;28;20190;-64
2023/03/03 01:25:44;;;;;;;32.50;20.57;;;2.80;99.90;;;;;;5025915;28;20193;-64
2023/03/03 01:28:10;;;;;;;36.27;22.77;;;2.70;99.90;;;;;;5028655;28;20221;-64
2023/03/03 01:30:36;;;;;;;35.10;21.08;;;2.60;99.90;;;;;;5028582;28;20195;-64
2023/03/03 01:33:02;;;;;;;34.83;23.08;;;2.50;99.90;;;;;;5026491;28;20218;-64
2023/03/03 01:35:28;;;;;;;34.67;22.27;;;2.50;99.90;;;;;;5028099;28;20246;-64
2023/03/03 01:37:54;;;;;;;35.50;23.42;;;2.60;99.90;;;;;;5027110;28;20768;-64
2023/03/03 01:40:27;;;;;;;31.13;21.00;;;2.10;99.90;;;;;;5025917;28;20187;-64
2023/03/03 01:42:53;;;;;;;31.63;20.98;;;2.20;99.90;;;;;;5025327;28;20437;-64
2023/03/03 01:45:25;;;;;;;34.20;21.17;;;2.60;99.90;;;;;;5028835;28;20186;-64
2023/03/03 01:47:57;;;;;;;31.08;21.67;;;2.50;99.90;;;;;;5026374;28;20206;-64
2023/03/03 01:50:33;;;;;;;34.65;22.27;;;2.40;99.90;;;;;;5028474;28;20664;-65
2023/03/03 01:53:02;;;;;;;31.58;20.63;;;2.40;99.90;;;;;;5031709;28;20218;-64
2023/03/03 01:55:34;;;;;;;37.72;23.25;;;2.50;99.90;;;;;;5029725;28;20203;-65
2023/03/03 01:58:20;;;;;;;41.33;25.38;;;2.30;99.90;;;;;;5030742;28;20506;-65
2023/03/03 02:00:52;;;;;;;34.80;24.33;;;2.20;99.90;;;;;;5029549;28;20206;-64
2023/03/03 02:03:19;;;;;;;36.95;24.25;;;2.20;99.90;;;;;;5026717;28;20228;-65
2023/03/03 02:05:45;;;;;;;38.50;24.77;;;2.30;99.90;;;;;;5031973;28;20233;-65
2023/03/03 02:08:17;;;;;;;35.93;22.37;;;2.10;99.90;;;;;;5030938;28;20234;-65
2023/03/03 02:10:45;;;;;;;33.22;21.50;;;2.30;99.90;;;;;;5031506;28;20183;-64
2023/03/03 02:13:10;;;;;;;33.53;22.65;;;2.10;99.90;;;;;;5031658;28;20198;-64
2023/03/03 02:15:36;;;;;;;33.77;22.87;;;2.30;99.90;;;;;;5026002;28;20264;-64
2023/03/03 02:18:06;;;;;;;32.50;23.77;;;2.10;99.90;;;;;;5027093;28;20484;-64
2023/03/03 02:20:52;;;;;;;32.22;21.90;;;1.50;99.90;;;;;;5029341;28;20273;-64
2023/03/03 02:23:26;;;;;;;37.38;22.27;;;1.90;99.90;;;;;;5030202;28;20182;-64
2023/03/03 02:25:55;;;;;;;34.30;23.20;;;2.20;99.90;;;;;;5029554;28;20288;-64
2023/03/03 02:28:27;;;;;;;35.55;22.38;;;2.00;99.90;;;;;;5030929;28;20207;-65
2023/03/03 02:30:55;;;;;;;37.85;24.23;;;2.00;99.90;;;;;;5028819;28;20193;-65
2023/03/03 02:33:21;;;;;;;32.42;23.08;;;1.90;99.90;;;;;;5029210;28;20226;-64
2023/03/03 02:35:47;;;;;;;34.20;21.93;;;1.90;99.90;;;;;;5031457;28;20238;-64
2023/03/03 02:38:16;;;;;;;34.33;22.10;;;1.90;99.90;;;;;;5025589;28;20523;-65
2023/03/03 02:40:58;;;;;;;35.25;21.80;;;1.90;99.90;;;;;;5025968;28;20506;-65
2023/03/03 02:43:28;;;;;;;32.70;22.13;;;1.50;99.90;;;;;;5027875;28;20550;-65
2023/03/03 02:45:53;;;;;;;38.45;23.85;;;2.10;99.90;;;;;;5027910;28;20188;-65
2023/03/03 02:48:19;;;;;;;38.37;23.30;;;2.10;99.90;;;;;;5028452;28;20225;-64
2023/03/03 02:50:45;;;;;;;32.70;23.87;;;2.20;99.90;;;;;;5027345;28;20212;-65
2023/03/03 02:53:10;;;;;;;35.50;24.87;;;1.60;99.90;;;;;;5027551;28;20278;-65
2023/03/03 02:55:36;;;;;;;32.70;21.30;;;1.80;99.90;;;;;;5029358;28;20738;-64
2023/03/03 02:58:01;;;;;;;37.37;24.27;;;2.40;99.90;;;;;;5029601;28;20254;-65
2023/03/03 03:00:27;;;;;;;30.33;22.43;;;2.20;99.90;;;;;;5027992;28;20208;-65
2023/03/03 03:02:53;;;;;;;34.33;22.00;;;2.30;99.90;;;;;;5027752;28;20202;-65
2023/03/03 03:05:18;;;;;;;34.37;21.77;;;2.40;99.90;;;;;;5028153;28;20192;-65
2023/03/03 03:07:44;;;;;;;34.10;23.27;;;2.40;99.90;;;;;;5027784;28;20644;-65
2023/03/03 03:10:10;;;;;;;34.67;23.30;;;2.50;99.90;;;;;;5026576;28;20220;-65
2023/03/03 03:12:36;;;;;;;31.67;21.77;;;1.90;99.90;;;;;;5027473;28;20189;-65
2023/03/03 03:15:01;;;;;;;35.47;22.93;;;2.00;99.90;;;;;;5029229;28;20257;-65
2023/03/03 03:17:27;;;;;;;34.30;22.33;;;2.40;99.90;;;;;;5025890;28;20692;-65
2023/03/03 03:19:53;;;;;;;31.00;21.47;;;2.40;99.90;;;;;;5029930;28;20200;-65
2023/03/03 03:22:18;;;;;;;33.47;22.80;;;2.60;99.90;;;;;;5030602;28;20187;-65
2023/03/03 03:24:44;;;;;;;31.57;22.57;;;2.50;99.90;;;;;;5024507;28;20190;-65
2023/03/03 03:27:09;;;;;;;29.87;21.20;;;2.60;99.90;;;;;;5029589;28;20676;-64
2023/03/03 03:29:35;;;;;;;33.00;21.80;;;2.60;99.90;;;;;;5026493;28;20219;-65
2023/03/03 03:32:01;;;;;;;33.60;21.87;;;2.60;99.90;;;;;;5029578;28;20190;-64
2023/03/03 03:34:26;;;;;;;34.37;22.87;;;2.70;99.90;;;;;;5030135;28;20667;-65
2023/03/03 03:36:52;;;;;;;34.07;22.60;;;3.10;99.90;;;;;;5028786;28;20211;-65
2023/03/03 03:39:17;;;;;;;31.90;22.07;;;2.60;99.90;;;;;;5027563;28;20261;-65
2023/03/03 03:41:43;;;;;;;34.80;23.60;;;2.60;99.90;;;;;;5027711;28;20188;-64
2023/03/03 03:44:09;;;;;;;33.20;21.93;;;3.40;99.90;;;;;;5030484;28;20179;-65
2023/03/03 03:46:34;;;;;;;34.33;21.90;;;2.30;99.90;;;;;;5029211;28;20187;-65
2023/03/03 03:49:00;;;;;;;28.87;21.10;;;3.20;99.90;;;;;;5028759;28;20223;-65
2023/03/03 03:51:25;;;;;;;30.77;21.87;;;2.60;99.90;;;;;;5028164;28;20183;-64
2023/03/03 03:53:51;;;;;;;33.70;21.80;;;2.20;99.90;;;;;;5028479;28;20191;-65
2023/03/03 03:56:16;;;;;;;33.60;21.30;;;3.10;99.90;;;;;;5029545;28;20230;-65
2023/03/03 03:58:42;;;;;;;32.37;21.93;;;2.90;99.90;;;;;;5026989;28;20632;-64
2023/03/03 04:01:08;;;;;;;33.23;22.90;;;3.00;99.90;;;;;;5029037;28;20187;-65
2023/03/03 04:03:34;;;;;;;35.10;22.73;;;3.10;99.90;;;;;;5026396;28;20219;-64
2023/03/03 04:05:59;;;;;;;38.33;24.33;;;2.60;99.90;;;;;;5027224;28;20194;-65
2023/03/03 04:08:25;;;;;;;30.27;19.87;;;2.70;99.90;;;;;;5025947;28;20462;-65
2023/03/03 04:10:50;;;;;;;30.60;22.13;;;2.90;99.90;;;;;;5026885;28;20193;-65
2023/03/03 04:13:16;;;;;;;34.40;22.80;;;3.00;99.90;;;;;;5029764;28;20225;-64
2023/03/03 04:15:42;;;;;;;32.67;21.60;;;2.60;99.90;;;;;;5027656;28;20561;-65
2023/03/03 04:18:07;;;;;;;34.63;22.80;;;2.50;99.90;;;;;;5025946;28;20219;-65
2023/03/03 04:20:33;;;;;;;34.77;21.40;;;3.10;99.90;;;;;;5027955;28;20216;-65
2023/03/03 04:22:59;;;;;;;37.47;23.80;;;2.50;99.90;;;;;;5029452;28;20187;-64
2023/03/03 04:25:24;;;;;;;36.20;23.00;;;3.10;99.90;;;;;;5024251;28;20198;-65
2023/03/03 04:27:51;;;;;;;33.13;23.50;;;3.40;99.90;;;;;;5028838;28;20550;-65
2023/03/03 04:30:17;;;;;;;35.83;22.85;;;3.10;99.90;;;;;;5026403;28;20188;-65
2023/03/03 04:32:43;;;;;;;34.35;22.30;;;3.40;99.90;;;;;;5026864;28;20185;-64
2023/03/03 04:35:10;;;;;;;33.30;21.20;;;3.80;99.90;;;;;;5027592;28;20189;-64
2023/03/03 04:37:36;;;;;;;34.70;21.48;;;3.40;99.90;;;;;;5026486;28;20217;-64
2023/03/03 04:40:06;;;;;;;36.15;23.75;;;3.00;99.90;;;;;;5026087;28;20208;-64
2023/03/03 04:42:32;;;;;;;31.83;21.85;;;3.40;99.90;;;;;;5028874;28;20177;-64
2023/03/03 04:44:58;;;;;;;31.93;22.00;;;3.30;99.90;;;;;;5028865;28;20243;-64
2023/03/03 04:47:23;;;;;;;32.37;21.77;;;3.50;99.90;;;;;;5026729;28;20462;-65
2023/03/03 04:49:49;;;;;;;38.07;24.07;;;3.30;99.90;;;;;;5027665;28;20709;-64
2023/03/03 04:52:15;;;;;;;33.60;22.60;;;3.40;99.90;;;;;;5028516;28;20180;-64
2023/03/03 04:54:40;;;;;;;38.07;23.40;;;3.80;99.90;;;;;;5022787;28;20280;-64
2023/03/03 04:57:08;;;;;;;32.97;23.20;;;3.40;99.90;;;;;;5028208;28;20207;-64
2023/03/03 04:59:34;;;;;;;32.80;22.25;;;3.50;99.90;;;;;;5027219;28;20254;-65
2023/03/03 05:01:59;;;;;;;35.40;23.50;;;3.10;99.90;;;;;;5027090;28;20666;-64
2023/03/03 05:04:25;;;;;;;34.00;21.37;;;3.60;99.90;;;;;;5025690;28;20440;-64
2023/03/03 05:06:50;;;;;;;36.17;23.40;;;3.30;99.90;;;;;;5024307;28;20346;-64
2023/03/03 05:09:16;;;;;;;32.40;22.10;;;3.90;99.90;;;;;;5021575;28;20213;-64
2023/03/03 05:11:42;;;;;;;33.07;21.73;;;4.00;99.90;;;;;;5027032;28;20321;-65
2023/03/03 05:14:07;;;;;;;34.40;23.30;;;3.90;99.90;;;;;;5026230;28;20184;-64
2023/03/03 05:16:33;;;;;;;35.50;23.20;;;4.30;99.90;;;;;;5027776;28;20799;-65
2023/03/03 05:18:58;;;;;;;37.67;25.07;;;4.40;99.90;;;;;;5026928;28;20452;-64
2023/03/03 05:21:24;;;;;;;38.53;26.80;;;4.30;99.90;;;;;;5023029;28;20273;-64
2023/03/03 05:23:51;;;;;;;31.07;21.93;;;4.40;99.90;;;;;;5025608;28;20249;-65
2023/03/03 05:26:17;;;;;;;36.42;23.75;;;4.30;99.90;;;;;;5029996;28;20192;-64
2023/03/03 05:28:42;;;;;;;38.50;24.97;;;4.00;99.90;;;;;;5029044;28;20205;-65
2023/03/03 05:31:08;;;;;;;37.20;24.10;;;4.80;99.90;;;;;;5026629;28;20177;-64
2023/03/03 05:33:33;;;;;;;39.33;25.10;;;4.80;99.90;;;;;;5026098;28;20192;-64
2023/03/03 05:35:59;;;;;;;38.87;24.93;;;4.70;99.90;;;;;;5031225;28;20209;-64
2023/03/03 05:38:25;;;;;;;35.13;22.90;;;4.80;99.90;;;;;;5029919;28;20214;-65
2023/03/03 05:40:51;;;;;;;37.93;24.63;;;4.40;99.90;;;;;;5027765;28;20189;-64
2023/03/03 05:43:16;;;;;;;40.47;24.97;;;5.00;99.90;;;;;;5024973;28;20269;-65
2023/03/03 05:45:42;;;;;;;35.37;24.10;;;4.90;99.90;;;;;;5026737;28;20458;-65
2023/03/03 05:48:09;;;;;;;37.60;24.23;;;5.10;99.90;;;;;;5026307;28;20248;-64
2023/03/03 05:50:35;;;;;;;36.20;23.52;;;5.10;99.90;;;;;;5030167;28;20195;-65
2023/03/03 05:53:01;;;;;;;34.75;23.67;;;4.90;99.90;;;;;;5029975;28;20683;-65
2023/03/03 05:55:27;;;;;;;34.95;22.80;;;5.10;99.90;;;;;;5029453;28;20295;-65
2023/03/03 05:57:53;;;;;;;37.60;25.63;;;5.10;99.90;;;;;;5030956;28;20212;-65
2023/03/03 06:00:19;;;;;;;37.53;23.33;;;5.30;99.90;;;;;;5028247;28;20664;-65
2023/03/03 06:02:45;;;;;;;35.80;23.13;;;5.10;99.90;;;;;;5024989;28;20888;-68
2023/03/03 06:05:10;;;;;;;33.03;23.27;;;5.00;99.90;;;;;;5028461;28;20192;-66
2023/03/03 06:07:36;;;;;;;36.27;24.33;;;5.00;99.90;;;;;;5026188;28;20975;-64
2023/03/03 06:10:03;;;;;;;46.00;24.97;;;5.30;99.90;;;;;;5029766;28;20481;-65
2023/03/03 06:12:29;;;;;;;37.83;24.25;;;5.00;99.90;;;;;;5031263;28;20484;-65
2023/03/03 06:14:54;;;;;;;34.05;21.95;;;5.10;99.90;;;;;;5028545;28;20690;-65
2023/03/03 06:17:20;;;;;;;34.07;20.67;;;4.90;99.90;;;;;;5028943;28;20193;-65
2023/03/03 06:19:47;;;;;;;31.87;20.30;;;5.10;99.90;;;;;;5028846;28;20217;-65
2023/03/03 06:22:12;;;;;;;29.20;18.50;;;5.10;99.90;;;;;;5029422;28;20214;-65
2023/03/03 06:24:38;;;;;;;28.10;19.63;;;4.70;99.90;;;;;;5027286;28;20209;-64
2023/03/03 06:27:03;;;;;;;27.57;19.00;;;5.00;99.90;;;;;;5025186;28;20205;-64
2023/03/03 06:29:29;;;;;;;32.57;20.33;;;5.30;99.90;;;;;;5028265;28;20245;-64
2023/03/03 06:31:55;;;;;;;29.30;18.73;;;5.20;99.90;;;;;;5028631;28;20190;-65
2023/03/03 06:34:20;;;;;;;29.87;19.30;;;5.20;99.90;;;;;;5026461;28;20194;-66
2023/03/03 06:36:46;;;;;;;29.00;19.10;;;5.10;99.90;;;;;;5027700;28;20264;-67
2023/03/03 06:39:12;;;;;;;31.63;19.95;;;4.70;99.80;;;;;;5026933;28;20209;-64
2023/03/03 06:41:38;;;;;;;26.87;19.30;;;5.10;99.50;;;;;;5027886;28;20199;-63
2023/03/03 06:44:03;;;;;;;27.97;19.80;;;5.40;99.30;;;;;;5028168;28;20190;-64
2023/03/03 06:46:29;;;;;;;25.23;17.47;;;5.20;99.30;;;;;;5028339;28;20197;-64
2023/03/03 06:48:55;;;;;;;29.10;19.00;;;5.70;99.60;;;;;;5026689;28;20484;-63
2023/03/03 06:51:33;;;;;;;31.27;19.50;;;5.60;99.70;;;;;;5025800;28;20208;-71
2023/03/03 06:54:05;;;;;;;27.42;20.50;;;5.30;99.60;;;;;;5022053;28;20193;-66
2023/03/03 06:56:37;;;;;;;31.70;21.08;;;5.30;99.60;;;;;;5016251;28;20267;-68
2023/03/03 06:59:15;;;;;;;29.10;19.65;;;5.30;99.40;;;;;;5027867;28;20217;-66
2023/03/03 07:01:42;;;;;;;34.42;22.80;;;5.80;99.50;;;;;;5027487;28;20279;-67
2023/03/03 07:04:25;;;;;;;29.20;19.48;;;5.30;98.90;;;;;;5029042;28;20498;-67
2023/03/03 07:06:50;;;;;;;31.42;20.30;;;5.50;99.10;;;;;;5028799;28;20186;-66
2023/03/03 07:09:26;;;;;;;24.20;17.60;;;5.70;99.20;;;;;;5025139;28;20210;-66
2023/03/03 07:11:55;;;;;;;28.48;19.50;;;5.50;99.00;;;;;;5027941;28;20434;-66
2023/03/03 07:14:21;;;;;;;29.35;20.90;;;5.50;99.00;;;;;;5029704;28;20647;-66
2023/03/03 07:16:54;;;;;;;25.67;19.80;;;5.40;98.80;;;;;;5030167;28;20249;-65
2023/03/03 07:19:29;;;;;;;25.80;18.55;;;5.80;98.60;;;;;;5028291;28;20202;-66
2023/03/03 07:21:54;;;;;;;31.90;19.45;;;5.70;98.30;;;;;;5028308;28;20191;-66
2023/03/03 07:24:27;;;;;;;26.30;18.13;;;5.70;98.60;;;;;;5023939;28;20265;-66
2023/03/03 07:27:18;;;;;;;28.05;19.58;;;5.30;97.80;;;;;;5023562;28;20196;-66
2023/03/03 07:29:50;;;;;;;26.17;19.27;;;5.80;98.50;;;;;;5028372;28;20753;-65
2023/03/03 07:32:18;;;;;;;27.15;17.10;;;5.90;98.60;;;;;;5028965;28;20194;-65
2023/03/03 07:34:47;;;;;;;25.88;17.95;;;5.50;99.60;;;;;;5027518;28;20191;-65
2023/03/03 07:37:21;;;;;;;29.00;18.55;;;5.40;99.00;;;;;;5031393;28;20213;-65
2023/03/03 07:39:47;;;;;;;26.90;18.38;;;5.60;99.60;;;;;;5024669;28;20202;-66
2023/03/03 07:42:18;;;;;;;29.80;19.38;;;5.90;99.90;;;;;;5029667;28;20194;-66
2023/03/03 07:44:47;;;;;;;33.63;18.85;;;5.60;98.60;;;;;;5027141;28;20188;-66
2023/03/03 07:47:23;;;;;;;28.75;19.30;;;5.50;98.50;;;;;;5028241;28;20190;-66
2023/03/03 07:49:51;;;;;;;24.42;18.02;;;5.60;99.70;;;;;;5025486;28;20209;-66
2023/03/03 07:52:28;;;;;;;23.83;17.23;;;5.90;99.70;;;;;;5026852;28;20217;-66
2023/03/03 07:55:00;;;;;;;25.23;17.15;;;6.00;98.60;;;;;;5026475;28;20225;-67
2023/03/03 07:57:38;;;;;;;26.45;18.55;;;5.90;97.40;;;;;;5028506;28;20195;-67
2023/03/03 08:00:12;;;;;;;23.10;16.73;;;6.30;99.60;;;;;;5025564;28;20211;-66
2023/03/03 08:02:44;;;;;;;24.38;16.83;;;6.30;96.10;;;;;;5025918;28;20179;-66
2023/03/03 08:05:30;;;;;;;25.98;18.33;;;6.40;96.20;;;;;;5030132;28;20245;-67
2023/03/03 08:08:08;;;;;;;25.55;18.33;;;6.50;95.20;;;;;;5027266;28;20628;-67
2023/03/03 08:10:54;;;;;;;28.45;18.83;;;6.50;95.60;;;;;;5028902;28;20197;-67
2023/03/03 08:13:24;;;;;;;28.63;20.20;;;6.70;94.70;;;;;;5028386;28;20182;-67
2023/03/03 08:15:55;;;;;;;26.00;18.58;;;6.50;94.60;;;;;;5028528;28;20206;-67
2023/03/03 08:18:48;;;;;;;33.58;20.55;;;7.20;95.20;;;;;;5028380;28;20207;-67
2023/03/03 08:21:19;;;;;;;25.65;17.90;;;7.40;94.60;;;;;;5025868;28;20531;-67
2023/03/03 08:23:48;;;;;;;24.73;18.58;;;7.90;93.80;;;;;;5026079;28;20217;-67
2023/03/03 08:26:15;;;;;;;29.38;19.38;;;7.80;93.30;;;;;;5026854;28;20217;-67
2023/03/03 08:28:41;;;;;;;25.67;18.80;;;7.90;92.90;;;;;;5027226;28;20211;-67
2023/03/03 08:31:07;;;;;;;26.07;19.27;;;8.20;92.70;;;;;;5030039;28;20186;-67
2023/03/03 08:33:32;;;;;;;28.23;21.77;;;7.90;92.30;;;;;;5028732;28;20213;-68
2023/03/03 08:35:58;;;;;;;28.17;19.60;;;7.60;92.40;;;;;;5027536;28;20634;-69
2023/03/03 08:38:24;;;;;;;27.40;19.13;;;8.20;93.00;;;;;;5026335;28;20581;-67
2023/03/03 08:40:49;;;;;;;24.57;18.37;;;7.90;92.90;;;;;;5028501;28;20186;-66
2023/03/03 08:43:20;;;;;;;29.10;21.00;;;6.90;93.10;;;;;;5028647;28;20240;-66
2023/03/03 08:45:50;;;;;;;30.40;19.88;;;6.50;93.90;;;;;;5028843;28;20183;-66
2023/03/03 08:48:16;;;;;;;24.95;19.25;;;7.70;94.30;;;;;;5025985;28;20583;-67
2023/03/03 08:50:42;;;;;;;24.45;18.10;;;9.10;92.30;;;;;;5028470;28;20677;-68
2023/03/03 08:53:09;;;;;;;25.20;18.25;;;10.20;90.00;;;;;;5028279;28;20201;-67
2023/03/03 08:55:35;;;;;;;28.42;20.20;;;11.40;83.50;;;;;;5022078;28;20236;-67
2023/03/03 08:58:00;;;;;;;27.20;21.23;;;12.30;79.40;;;;;;5028269;28;20190;-67
2023/03/03 09:00:26;;;;;;;25.83;19.87;;;12.20;78.80;;;;;;5027995;28;20976;-68
2023/03/03 09:02:52;;;;;;;24.67;19.27;;;12.60;75.00;;;;;;5027832;28;20559;-67
2023/03/03 09:05:19;;;;;;;24.35;18.42;;;13.40;73.90;;;;;;5026658;28;20494;-67
2023/03/03 09:07:46;;;;;;;25.70;19.50;;;13.90;69.40;;;;;;5029580;28;20186;-67
2023/03/03 09:10:14;;;;;;;22.10;18.45;;;11.90;70.50;;;;;;5026299;28;20663;-67
2023/03/03 09:12:47;;;;;;;22.88;18.73;;;12.40;73.70;;;;;;5027449;28;20867;-67
2023/03/03 09:15:21;;;;;;;28.77;19.75;;;12.00;73.70;;;;;;5028973;28;20662;-67
2023/03/03 09:17:47;;;;;;;24.85;18.65;;;11.70;73.80;;;;;;5025487;28;20185;-67
2023/03/03 09:20:42;;;;;;;25.10;20.02;;;11.40;74.50;;;;;;5027461;28;20255;-67
2023/03/03 09:23:38;;;;;;;24.60;17.90;;;10.80;76.30;;;;;;5026488;28;20192;-67
2023/03/03 09:26:29;;;;;;;23.20;18.63;;;11.40;76.00;;;;;;5026596;28;20186;-67
2023/03/03 09:29:07;;;;;;;26.77;19.63;;;11.80;75.50;;;;;;5028999;28;20213;-67
2023/03/03 09:31:53;;;;;;;23.50;17.85;;;10.90;75.20;;;;;;5026743;28;20245;-67
2023/03/03 09:34:26;;;;;;;25.67;19.52;;;11.80;75.00;;;;;;5027532;28;20497;-67
2023/03/03 09:36:53;;;;;;;24.48;19.80;;;11.60;73.10;;;;;;5028206;28;20485;-66
2023/03/03 09:39:28;;;;;;;27.02;19.90;;;10.80;76.10;;;;;;5024679;28;20854;-67
2023/03/03 09:42:15;;;;;;;25.30;19.77;;;11.30;77.40;;;;;;5025153;28;20178;-66
2023/03/03 09:44:48;;;;;;;30.33;19.77;;;12.00;73.70;;;;;;5028232;28;20190;-66
2023/03/03 09:47:35;;;;;;;25.00;19.45;;;12.20;73.10;;;;;;5026528;28;20230;-67
2023/03/03 09:50:12;;;;;;;26.48;21.10;;;12.70;72.80;;;;;;5025367;28;20567;-67
2023/03/03 09:53:15;;;;;;;25.20;19.50;;;12.30;72.90;;;;;;5028415;28;20178;-67
2023/03/03 09:56:07;;;;;;;23.65;19.50;;;12.50;72.60;;;;;;5030005;28;20209;-67
2023/03/03 09:59:00;;;;;;;20.77;18.40;;;11.90;73.40;;;;;;5025766;28;20210;-67
2023/03/03 10:02:07;;;;;;;24.88;19.38;;;11.90;73.40;;;;;;5024733;28;20272;-67
2023/03/03 10:04:48;;;;;;;23.05;19.45;;;12.10;74.00;;;;;;5025440;28;20182;-67
2023/03/03 10:07:26;;;;;;;23.75;20.67;;;11.70;73.10;;;;;;5028711;28;20186;-66
2023/03/03 10:10:11;;;;;;;25.50;19.08;;;11.40;73.60;;;;;;5023308;28;20293;-67
2023/03/03 10:13:11;;;;;;;24.10;18.50;;;12.50;74.50;;;;;;5028942;28;20191;-67
2023/03/03 10:16:09;;;;;;;24.08;20.17;;;13.10;70.70;;;;;;5026383;28;20226;-68
2023/03/03 10:18:44;;;;;;;23.08;19.08;;;13.40;70.60;;;;;;5026357;28;20234;-67
2023/03/03 10:21:15;;;;;;;25.50;19.95;;;13.30;69.60;;;;;;5025678;28;20178;-67
2023/03/03 10:24:21;;;;;;;25.10;19.17;;;13.20;71.90;;;;;;5028926;28;20596;-67
2023/03/03 10:27:10;;;;;;;23.15;19.95;;;13.30;71.70;;;;;;5030963;28;20659;-67
2023/03/03 10:29:55;;;;;;;24.30;20.50;;;12.80;70.20;;;;;;5025887;28;20609;-66
2023/03/03 10:32:37;;;;;;;26.40;19.67;;;12.30;72.00;;;;;;5025798;28;20194;-67
2023/03/03 10:35:34;;;;;;;26.83;19.17;;;12.10;72.90;;;;;;5028204;28;20186;-67
2023/03/03 10:38:26;;;;;;;23.98;19.33;;;12.20;73.00;;;;;;5029056;28;20263;-67
2023/03/03 10:41:10;;;;;;;27.70;22.17;;;12.10;72.90;;;;;;5028234;28;20182;-67
2023/03/03 10:43:59;;;;;;;23.73;19.83;;;12.20;73.10;;;;;;5029161;28;20183;-66
2023/03/03 10:47:04;;;;;;;26.58;20.80;;;12.00;73.70;;;;;;5028105;28;20269;-67
2023/03/03 10:49:38;;;;;;;24.27;19.13;;;12.20;73.50;;;;;;5030755;28;20267;-67
2023/03/03 10:52:32;;;;;;;26.55;21.17;;;12.60;73.00;;;;;;5030485;28;20185;-67
2023/03/03 10:55:20;;;;;;;23.63;20.70;;;12.70;74.50;;;;;;5027433;28;20209;-67
2023/03/03 10:57:55;;;;;;;24.38;19.40;;;12.50;73.60;;;;;;5028600;28;20185;-67
2023/03/03 11:00:29;;;;;;;23.48;20.98;;;12.60;71.60;;;;;;5027363;28;20182;-67
2023/03/03 11:02:54;;;;;;;26.23;20.55;;;12.40;72.10;;;;;;5026839;28;20190;-67
2023/03/03 11:05:34;;;;;;;24.63;20.53;;;11.90;73.60;;;;;;5026487;28;20603;-67
2023/03/03 11:08:16;;;;;;;29.55;22.85;;;12.40;73.00;;;;;;5027823;28;20746;-67
2023/03/03 11:11:00;;;;;;;27.83;20.63;;;12.30;72.60;;;;;;5029686;28;20244;-67
2023/03/03 11:13:31;;;;;;;27.27;20.60;;;12.70;72.50;;;;;;5028060;28;20265;-67
2023/03/03 11:16:00;;;;;;;28.50;21.75;;;12.30;72.30;;;;;;5031068;28;20217;-67
2023/03/03 11:18:35;;;;;;;24.13;18.92;;;12.20;73.90;;;;;;5025873;28;20285;-67
2023/03/03 11:21:20;;;;;;;27.52;20.65;;;12.10;73.00;;;;;;5027912;28;20200;-67
2023/03/03 11:24:04;;;;;;;26.17;20.88;;;12.10;73.40;;;;;;5028030;28;20666;-67
2023/03/03 11:26:48;;;;;;;26.35;21.67;;;12.20;73.30;;;;;;5030468;28;20569;-67
2023/03/03 11:29:25;;;;;;;28.80;21.40;;;11.90;73.30;;;;;;5028402;28;20197;-67
2023/03/03 11:32:06;;;;;;;25.63;20.17;;;12.10;74.30;;;;;;5026025;28;20198;-67
2023/03/03 11:34:52;;;;;;;27.20;21.45;;;11.90;74.50;;;;;;5029496;28;20186;-66
2023/03/03 11:37:23;;;;;;;26.70;21.20;;;11.80;75.70;;;;;;5025943;28;20224;-66
2023/03/03 11:39:52;;;;;;;25.33;20.38;;;11.70;75.70;;;;;;5021371;28;20708;-66
2023/03/03 11:42:53;;;;;;;27.13;21.45;;;11.40;75.90;;;;;;5029947;28;20182;-66
2023/03/03 11:45:25;;;;;;;27.02;22.45;;;11.30;76.50;;;;;;5027082;28;20327;-69
2023/03/03 11:48:29;;;;;;;28.48;23.65;;;11.00;75.80;;;;;;5027626;28;20197;-69
2023/03/03 11:51:11;;;;;;;28.10;22.42;;;11.20;76.50;;;;;;5047311;28;20213;-66
2023/03/03 11:53:47;;;;;;;28.42;20.98;;;11.20;77.00;;;;;;5028223;28;20187;-67
2023/03/03 11:56:21;;;;;;;32.38;26.00;;;11.10;75.50;;;;;;5027609;28;20216;-67
2023/03/03 11:58:59;;;;;;;26.05;20.25;;;10.90;75.70;;;;;;5028293;28;20954;-66
2023/03/03 12:01:55;;;;;;;23.55;20.95;;;10.90;75.80;;;;;;5026348;28;20241;-66
2023/03/03 12:04:48;;;;;;;27.08;20.45;;;11.10;76.40;;;;;;5023521;28;20197;-67
2023/03/03 12:07:36;;;;;;;26.98;20.13;;;11.50;74.90;;;;;;5023690;28;20276;-67
2023/03/03 12:10:13;;;;;;;28.90;20.50;;;11.50;75.00;;;;;;5022282;28;20206;-67
2023/03/03 12:12:58;;;;;;;25.88;19.80;;;11.70;75.50;;;;;;5024959;28;20185;-66
2023/03/03 12:15:35;;;;;;;25.33;20.48;;;11.20;74.90;;;;;;5025005;28;20192;-67
2023/03/03 12:18:06;;;;;;;23.67;19.70;;;11.10;76.30;;;;;;5013112;28;21020;-66
2023/03/03 12:20:53;;;;;;;26.38;20.45;;;10.80;76.70;;;;;;5025353;28;20189;-65
2023/03/03 12:23:34;;;;;;;23.10;18.40;;;10.90;78.10;;;;;;5025441;28;20217;-65
2023/03/03 12:26:07;;;;;;;24.90;20.30;;;11.60;77.60;;;;;;5025780;28;20185;-66
2023/03/03 12:28:40;;;;;;;26.15;19.95;;;11.30;76.00;;;;;;5024843;28;20210;-65
2023/03/03 12:31:27;;;;;;;24.48;18.15;;;11.60;77.00;;;;;;5023026;28;20196;-67
2023/03/03 12:34:28;;;;;;;22.58;19.08;;;12.00;76.30;;;;;;5020020;28;20217;-66
2023/03/03 12:37:09;;;;;;;26.90;20.50;;;11.70;75.40;;;;;;5024807;28;20220;-66
2023/03/03 12:39:56;;;;;;;28.27;20.45;;;11.80;74.00;;;;;;5019731;28;20297;-65
2023/03/03 12:42:28;;;;;;;23.42;19.40;;;11.50;73.70;;;;;;5022483;28;20248;-65
2023/03/03 12:44:54;;;;;;;24.90;20.27;;;11.70;74.80;;;;;;5025509;28;20674;-65
2023/03/03 12:47:22;;;;;;;26.40;19.87;;;11.50;74.10;;;;;;5027598;28;20200;-66
2023/03/03 12:50:22;;;;;;;23.70;19.85;;;11.50;74.50;;;;;;5027119;28;20217;-65
2023/03/03 12:52:50;;;;;;;24.73;18.55;;;11.30;74.50;;;;;;5023840;28;20193;-64
2023/03/03 12:55:25;;;;;;;23.50;19.80;;;11.50;74.80;;;;;;5023745;28;20195;-64
2023/03/03 12:58:12;;;;;;;25.23;20.25;;;11.50;75.00;;;;;;5022661;28;20174;-66