Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:06;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5051767;28;20484;-70
2022/05/13 00:04:31;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5051359;28;20191;-71
2022/05/13 00:06:57;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5050343;28;20452;-71
2022/05/13 00:09:56;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5051340;28;20191;-72
2022/05/13 00:12:09;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5051492;28;20205;-71
2022/05/13 00:14:34;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5051240;28;20413;-71
2022/05/13 00:17:00;;;;;;;0.80;0.50;;;13.60;99.90;;;;;;5051533;28;20405;-70
2022/05/13 00:19:26;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5051296;28;20210;-70
2022/05/13 00:21:51;;;;;;;0.80;0.50;;;13.50;99.90;;;;;;5050177;28;20409;-71
2022/05/13 00:24:17;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5049929;28;20166;-72
2022/05/13 00:26:43;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5051291;28;20190;-71
2022/05/13 00:29:08;;;;;;;0.80;0.50;;;13.40;99.90;;;;;;5051384;28;20187;-71
2022/05/13 00:31:33;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;5051403;28;20694;-72
2022/05/13 00:33:59;;;;;;;0.87;0.60;;;13.30;99.90;;;;;;5050897;28;20277;-73
2022/05/13 00:36:25;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5051270;28;20316;-70
2022/05/13 00:38:50;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;5051523;28;20260;-71
2022/05/13 00:41:16;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5055110;28;20167;-72
2022/05/13 00:43:47;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5053586;28;20171;-72
2022/05/13 00:46:14;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5054917;28;20397;-70
2022/05/13 00:48:39;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5054828;28;20857;-71
2022/05/13 00:51:07;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5053834;28;20496;-71
2022/05/13 00:53:34;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5053187;28;20274;-71
2022/05/13 00:56:00;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5053142;28;20493;-70
2022/05/13 00:58:26;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5054664;28;20536;-70
2022/05/13 01:00:52;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5054581;28;20443;-72
2022/05/13 01:03:18;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5054344;28;20433;-71
2022/05/13 01:05:47;;;;;;;0.90;0.80;;;13.20;99.90;;;;;;5053265;28;20167;-71
2022/05/13 01:08:13;;;;;;;0.80;0.53;;;13.20;99.90;;;;;;5053382;28;20554;-71
2022/05/13 01:10:42;;;;;;;1.00;0.70;;;13.30;99.90;;;;;;5054452;28;20498;-71
2022/05/13 01:13:12;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5053027;28;20181;-71
2022/05/13 01:15:41;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5053010;28;20413;-71
2022/05/13 01:18:07;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5054277;28;21013;-71
2022/05/13 01:20:42;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5053842;28;20531;-71
2022/05/13 01:23:15;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5053952;28;20768;-71
2022/05/13 01:25:45;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5054223;28;20401;-71
2022/05/13 01:28:18;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5054189;28;20421;-72
2022/05/13 01:30:51;;;;;;;0.80;0.60;;;13.20;99.90;;;;;;5053278;28;20937;-71
2022/05/13 01:33:17;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5052867;28;20417;-71
2022/05/13 01:35:47;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5052844;28;20414;-71
2022/05/13 01:38:16;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;5053898;28;20452;-71
2022/05/13 01:40:41;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5052685;28;20405;-71
2022/05/13 01:43:08;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5053643;28;20466;-73
2022/05/13 01:45:35;;;;;;;1.23;0.70;;;12.90;99.90;;;;;;5053887;28;20167;-71
2022/05/13 01:48:02;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5053661;28;20511;-71
2022/05/13 01:50:28;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;5052969;28;20401;-70
2022/05/13 01:52:54;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5052880;28;20489;-72
2022/05/13 01:55:21;;;;;;;0.80;0.53;;;12.70;99.90;;;;;;5052315;28;20539;-72
2022/05/13 01:57:47;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5053440;28;20530;-70
2022/05/13 02:00:13;;;;;;;0.80;0.60;;;12.60;99.90;;;;;;5053512;28;20405;-71
2022/05/13 02:05:24;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5053480;28;20464;-70
2022/05/13 02:07:50;;;;;;;4.10;0.80;;;12.40;99.90;;;;;;5053172;28;20401;-72
2022/05/13 02:10:16;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5053658;28;20435;-71
2022/05/13 02:12:41;;;;;;;1.10;0.63;;;12.20;99.90;;;;;;5053190;28;20414;-72
2022/05/13 02:15:07;;;;;;;3.30;1.17;;;12.20;99.90;;;;;;5053101;28;20163;-71
2022/05/13 02:17:33;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;5053106;28;20198;-71
2022/05/13 02:19:58;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5053045;28;20907;-71
2022/05/13 02:22:24;;;;;;;1.23;1.10;;;12.00;99.90;;;;;;5051650;28;20257;-72
2022/05/13 02:24:50;;;;;;;1.93;0.90;;;11.90;99.90;;;;;;5052853;28;20164;-71
2022/05/13 02:27:16;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5053074;28;20185;-71
2022/05/13 02:29:41;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5052692;28;20269;-72
2022/05/13 02:32:07;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5052770;28;20442;-71
2022/05/13 02:34:36;;;;;;;1.23;0.87;;;11.80;99.90;;;;;;5052574;28;20155;-71
2022/05/13 02:37:02;;;;;;;0.90;0.63;;;11.80;99.90;;;;;;5052681;28;20208;-70
2022/05/13 02:39:28;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5052743;28;20457;-70
2022/05/13 02:41:53;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5052839;28;20733;-71
2022/05/13 02:44:19;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5052387;28;20688;-72
2022/05/13 02:46:44;;;;;;;1.73;0.70;;;11.70;99.90;;;;;;5052656;28;20182;-71
2022/05/13 02:49:10;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5052561;28;20217;-71
2022/05/13 02:51:35;;;;;;;1.20;0.97;;;11.70;99.90;;;;;;5052461;28;20175;-72
2022/05/13 02:54:01;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5052380;28;20183;-73
2022/05/13 02:56:26;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5052423;28;20254;-71
2022/05/13 02:58:52;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5052303;28;20230;-70
2022/05/13 03:01:19;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5052455;28;20164;-71
2022/05/13 03:03:46;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5051599;28;20220;-71
2022/05/13 03:06:12;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5051852;28;20429;-73
2022/05/13 03:08:38;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5052030;28;20782;-72
2022/05/13 03:11:06;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5052283;28;20198;-71
2022/05/13 03:13:33;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5051955;28;20393;-71
2022/05/13 03:16:08;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;5051188;28;20968;-71
2022/05/13 03:18:34;;;;;;;0.80;0.57;;;11.80;99.90;;;;;;5051837;28;20456;-71
2022/05/13 03:21:00;;;;;;;1.03;0.70;;;11.80;99.90;;;;;;5052067;28;20413;-73
2022/05/13 03:23:26;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5050778;28;20198;-70
2022/05/13 03:25:52;;;;;;;1.93;1.00;;;11.70;99.90;;;;;;5052021;28;20433;-70
2022/05/13 03:28:17;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5051829;28;20194;-71
2022/05/13 03:30:44;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5051667;28;20163;-71
2022/05/13 03:33:10;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5049921;28;20297;-71
2022/05/13 03:35:35;;;;;;;1.10;0.60;;;11.60;99.90;;;;;;5050415;28;20920;-70
2022/05/13 03:38:01;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5051835;28;20205;-71
2022/05/13 03:40:26;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5051888;28;20167;-71
2022/05/13 03:42:52;;;;;;;1.40;1.27;;;11.50;99.90;;;;;;5050585;28;20163;-71
2022/05/13 03:45:18;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5050202;28;20174;-71
2022/05/13 03:47:44;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5051636;28;20210;-71
2022/05/13 03:50:11;;;;;;;1.03;0.70;;;11.40;99.90;;;;;;5051666;28;20891;-70
2022/05/13 03:52:37;;;;;;;1.63;0.70;;;11.40;99.90;;;;;;5051815;28;20838;-71
2022/05/13 03:55:05;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5050128;28;20524;-72
2022/05/13 03:57:31;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5051642;28;20191;-72
2022/05/13 03:59:57;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5051695;28;20425;-70
2022/05/13 04:02:24;;;;;;;2.20;0.80;;;11.30;99.90;;;;;;5051731;28;20422;-71
2022/05/13 04:10:18;;;;;;;1.30;1.00;;;11.20;99.90;;;;;;5051975;28;20412;-71
2022/05/13 04:18:11;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5055321;28;20464;-71
2022/05/13 04:20:38;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5054234;28;20790;-73
2022/05/13 04:23:04;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5055141;28;20568;-72
2022/05/13 04:25:29;;;;;;;0.90;0.73;;;11.60;99.90;;;;;;5054088;28;20456;-72
2022/05/13 04:27:55;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5055062;28;20179;-71
2022/05/13 04:30:20;;;;;;;0.80;0.60;;;11.70;99.90;;;;;;5054067;28;20170;-71
2022/05/13 04:32:46;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5055130;28;20630;-71
2022/05/13 04:35:11;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;5054934;28;20179;-72
2022/05/13 04:37:38;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5055126;28;20218;-71
2022/05/13 04:40:05;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5054988;28;20248;-71
2022/05/13 04:45:16;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5054780;28;20400;-71
2022/05/13 04:50:25;;;;;;;0.80;0.63;;;12.50;99.90;;;;;;5054963;28;20450;-70
2022/05/13 04:52:51;;;;;;;0.80;0.57;;;12.60;99.90;;;;;;5053322;28;20421;-70
2022/05/13 04:55:17;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;5054515;28;20242;-70
2022/05/13 04:57:42;;;;;;;0.80;0.57;;;12.80;99.90;;;;;;5053139;28;20256;-71
2022/05/13 05:00:08;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5053595;28;20713;-70
2022/05/13 05:02:34;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5054628;28;20194;-70
2022/05/13 05:05:00;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;5054291;28;20444;-71
2022/05/13 05:07:25;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5054649;28;20418;-71
2022/05/13 05:09:51;;;;;;;1.17;1.00;;;13.00;99.90;;;;;;5054529;28;20198;-71
2022/05/13 05:12:17;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5053568;28;20262;-71
2022/05/13 05:14:42;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5052930;28;20167;-70
2022/05/13 05:17:08;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5053101;28;20197;-71
2022/05/13 05:19:33;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;5052959;28;20723;-71
2022/05/13 05:21:59;;;;;;;1.00;0.77;;;13.10;99.90;;;;;;5054299;28;20249;-71
2022/05/13 05:24:25;;;;;;;0.90;0.67;;;13.10;99.90;;;;;;5053946;28;20753;-72
2022/05/13 05:26:50;;;;;;;3.77;0.90;;;13.10;99.90;;;;;;5052937;28;20560;-70
2022/05/13 05:29:16;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5054080;28;20195;-71
2022/05/13 05:31:42;;;;;;;1.00;0.70;;;13.10;99.90;;;;;;5054096;28;20174;-71
2022/05/13 05:34:08;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5053787;28;20545;-71
2022/05/13 05:36:35;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5052856;28;20424;-72
2022/05/13 05:39:00;;;;;;;0.80;0.50;;;13.30;99.90;;;;;;5053808;28;20209;-72
2022/05/13 05:41:26;;;;;;;0.80;0.60;;;13.50;99.90;;;;;;5052640;28;20894;-71
2022/05/13 05:43:52;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;5053730;28;20170;-72
2022/05/13 05:46:17;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5052607;28;20278;-72
2022/05/13 05:48:43;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;5052476;28;20195;-71
2022/05/13 05:51:08;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5053775;28;20197;-71
2022/05/13 05:59:04;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;5053503;28;20980;-71
2022/05/13 06:01:30;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5053522;28;20496;-73
2022/05/13 06:03:55;;;;;;;0.80;0.50;;;14.90;99.90;;;;;;5053459;28;20477;-72
2022/05/13 06:06:21;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;5052218;28;20167;-72
2022/05/13 06:08:46;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5053324;28;20197;-73
2022/05/13 06:11:12;;;;;;;1.13;0.70;;;15.50;99.90;;;;;;5052518;28;20206;-74
2022/05/13 06:13:38;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5053051;28;20182;-72
2022/05/13 06:16:07;;;;;;;1.03;0.90;;;16.00;99.90;;;;;;5053249;28;20171;-72
2022/05/13 06:18:34;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5053113;28;20456;-72
2022/05/13 06:21:00;;;;;;;0.90;0.80;;;16.60;99.90;;;;;;5053112;28;20442;-73
2022/05/13 06:23:26;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5051620;28;20410;-72
2022/05/13 06:25:51;;;;;;;1.00;0.70;;;17.40;99.90;;;;;;5053028;28;20206;-72
2022/05/13 06:28:17;;;;;;;1.20;0.70;;;17.90;99.90;;;;;;5052963;28;20202;-72
2022/05/13 06:30:43;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;5052989;28;20167;-72
2022/05/13 06:33:08;;;;;;;3.23;0.90;;;18.40;99.90;;;;;;5052797;28;20179;-74
2022/05/13 06:35:34;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;5052723;28;20405;-72
2022/05/13 06:38:00;;;;;;;0.80;0.60;;;19.20;99.90;;;;;;5052202;28;20193;-72
2022/05/13 06:40:26;;;;;;;1.50;0.83;;;19.70;99.90;;;;;;5051655;28;20966;-72
2022/05/13 06:42:52;;;;;;;4.20;0.80;;;20.30;99.90;;;;;;5051390;28;20262;-72
2022/05/13 06:45:18;;;;;;;0.90;0.60;;;20.90;99.90;;;;;;5051229;28;20174;-73
2022/05/13 06:47:44;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;5052721;28;20826;-73
2022/05/13 06:50:16;;;;;;;0.80;0.60;;;21.90;99.90;;;;;;5051435;28;20174;-72
2022/05/13 06:52:42;;;;;;;1.00;0.67;;;22.20;99.90;;;;;;5052627;28;20224;-73
2022/05/13 06:55:09;;;;;;;0.90;0.60;;;22.60;98.20;;;;;;5052295;28;20461;-73
2022/05/13 06:57:37;;;;;;;1.10;0.97;;;22.90;96.50;;;;;;5052331;28;20507;-72
2022/05/13 07:00:04;;;;;;;0.90;0.60;;;23.10;92.20;;;;;;5052388;28;20915;-73
2022/05/13 07:02:30;;;;;;;0.80;0.60;;;23.30;89.40;;;;;;5051340;28;20508;-72
2022/05/13 07:04:55;;;;;;;0.80;0.60;;;23.60;84.70;;;;;;5050618;28;20496;-73
2022/05/13 07:07:21;;;;;;;0.90;0.70;;;24.00;82.40;;;;;;5052300;28;20175;-73
2022/05/13 07:09:47;;;;;;;1.73;1.00;;;24.60;79.60;;;;;;5052213;28;20222;-73
2022/05/13 07:12:12;;;;;;;0.90;0.60;;;25.20;74.50;;;;;;5052147;28;20228;-74
2022/05/13 07:14:38;;;;;;;1.00;0.60;;;25.70;70.70;;;;;;5051947;28;20258;-75
2022/05/13 07:17:04;;;;;;;0.90;0.80;;;26.50;67.50;;;;;;5052318;28;20199;-73
2022/05/13 07:19:30;;;;;;;1.10;0.70;;;27.70;65.70;;;;;;5052016;28;20273;-73
2022/05/13 07:21:56;;;;;;;0.90;0.60;;;29.20;64.00;;;;;;5050877;28;20417;-74
2022/05/13 07:24:21;;;;;;;0.90;0.70;;;30.70;57.60;;;;;;5051770;28;20781;-73
2022/05/13 07:26:49;;;;;;;0.90;0.70;;;32.00;52.80;;;;;;5052072;28;20503;-74
2022/05/13 07:29:15;;;;;;;1.30;0.93;;;33.20;49.30;;;;;;5051846;28;20277;-74
2022/05/13 07:31:40;;;;;;;4.40;2.73;;;34.10;45.30;;;;;;5052062;28;20401;-74
2022/05/13 07:34:07;;;;;;;1.23;1.13;;;34.60;42.20;;;;;;5051510;28;20424;-75
2022/05/13 07:36:33;;;;;;;0.90;0.73;;;34.50;40.80;;;;;;5052001;28;20631;-74
2022/05/13 07:41:43;;;;;;;0.90;0.70;;;34.20;39.30;;;;;;5051948;28;20436;-74
2022/05/13 07:44:09;;;;;;;0.90;0.70;;;33.90;38.60;;;;;;5051507;28;20398;-74
2022/05/13 07:46:35;;;;;;;1.00;0.77;;;33.60;38.40;;;;;;5051924;28;20194;-74
2022/05/13 07:49:01;;;;;;;0.90;0.70;;;33.60;39.00;;;;;;5052333;28;20432;-74
2022/05/13 07:51:26;;;;;;;0.90;0.70;;;33.70;39.00;;;;;;5054787;28;20171;-73
2022/05/13 07:53:53;;;;;;;1.00;0.70;;;33.80;39.20;;;;;;5054024;28;20310;-74
2022/05/13 07:56:19;;;;;;;0.90;0.70;;;33.90;38.30;;;;;;5055886;28;20198;-73
2022/05/13 07:58:45;;;;;;;1.00;0.80;;;33.90;37.00;;;;;;5054338;28;20457;-73
2022/05/13 08:01:10;;;;;;;0.90;0.70;;;33.70;35.80;;;;;;5055807;28;20406;-74
2022/05/13 08:03:36;;;;;;;0.90;0.70;;;33.40;35.90;;;;;;5055460;28;20174;-72
2022/05/13 08:06:06;;;;;;;1.00;0.90;;;33.30;36.30;;;;;;5055717;28;20166;-74
2022/05/13 08:08:37;;;;;;;0.90;0.60;;;33.20;36.30;;;;;;5054309;28;20207;-73
2022/05/13 08:11:04;;;;;;;0.90;0.70;;;33.00;36.30;;;;;;5054531;28;20413;-73
2022/05/13 08:13:31;;;;;;;0.90;0.67;;;33.10;36.60;;;;;;5055346;28;20425;-74
2022/05/13 08:15:58;;;;;;;0.90;0.70;;;33.30;36.70;;;;;;5055727;28;20405;-73
2022/05/13 08:18:24;;;;;;;0.90;0.70;;;33.60;37.10;;;;;;5055541;28;20511;-75
2022/05/13 08:20:50;;;;;;;0.90;0.70;;;33.90;36.80;;;;;;5054109;28;20417;-75
2022/05/13 08:23:17;;;;;;;1.40;1.10;;;34.40;36.80;;;;;;5054192;28;20409;-74
2022/05/13 08:25:44;;;;;;;3.63;1.10;;;34.90;36.60;;;;;;5053436;28;20417;-74
2022/05/13 08:28:10;;;;;;;1.00;0.70;;;35.60;36.50;;;;;;5054655;28;20913;-71
2022/05/13 08:30:37;;;;;;;0.90;0.70;;;36.20;35.50;;;;;;5055311;28;20902;-72
2022/05/13 08:33:08;;;;;;;1.40;1.00;;;36.90;35.00;;;;;;5055290;28;20437;-73
2022/05/13 08:35:35;;;;;;;0.90;0.70;;;37.50;33.70;;;;;;5054662;28;20484;-71
2022/05/13 08:38:01;;;;;;;1.00;0.80;;;37.90;33.00;;;;;;5054757;28;20455;-72
2022/05/13 08:40:36;;;;;;;0.90;0.70;;;38.20;32.30;;;;;;5053517;28;20413;-71
2022/05/13 08:43:11;;;;;;;0.90;0.80;;;38.30;32.20;;;;;;5054798;28;20174;-71
2022/05/13 08:45:40;;;;;;;1.00;0.70;;;38.60;32.30;;;;;;5053166;28;20409;-72
2022/05/13 08:48:09;;;;;;;1.40;0.87;;;38.80;32.00;;;;;;5054732;28;20425;-71
2022/05/13 08:50:40;;;;;;;1.53;1.07;;;39.10;31.80;;;;;;5054589;28;20398;-74
2022/05/13 08:53:19;;;;;;;2.10;2.00;;;39.40;31.30;;;;;;5054543;28;20421;-72
2022/05/13 08:55:56;;;;;;;0.90;0.80;;;39.80;31.00;;;;;;5054250;28;20405;-72
2022/05/13 08:58:44;;;;;;;1.83;1.70;;;40.50;30.80;;;;;;5054285;28;20460;-72
2022/05/13 09:01:19;;;;;;;3.70;0.90;;;40.90;29.00;;;;;;5053960;28;20408;-72
2022/05/13 09:03:54;;;;;;;0.90;0.80;;;41.20;28.90;;;;;;5054292;28;20436;-72
2022/05/13 09:06:30;;;;;;;0.90;0.80;;;41.60;28.90;;;;;;5052994;28;20405;-72
2022/05/13 09:08:59;;;;;;;1.43;0.90;;;42.00;28.80;;;;;;5054291;28;20433;-72
2022/05/13 09:11:46;;;;;;;1.00;0.80;;;42.30;28.60;;;;;;5052820;28;20417;-72
2022/05/13 09:14:41;;;;;;;1.20;0.90;;;42.90;28.40;;;;;;5052691;28;20516;-72
2022/05/13 09:17:28;;;;;;;0.90;0.80;;;43.80;28.40;;;;;;5054169;28;20957;-72
2022/05/13 09:20:12;;;;;;;1.00;0.90;;;44.60;28.10;;;;;;5054111;28;20832;-72
2022/05/13 09:22:40;;;;;;;1.57;1.30;;;45.40;27.80;;;;;;5054124;28;20437;-72
2022/05/13 09:25:13;;;;;;;1.00;0.90;;;46.20;27.20;;;;;;5053232;28;20496;-72
2022/05/13 09:27:50;;;;;;;0.90;0.80;;;46.70;26.90;;;;;;5053879;28;20430;-72
2022/05/13 09:30:22;;;;;;;1.00;0.90;;;47.50;26.70;;;;;;5052531;28;20474;-73
2022/05/13 09:32:48;;;;;;;1.10;1.00;;;48.10;26.50;;;;;;5053830;28;20459;-74
2022/05/13 09:35:35;;;;;;;1.10;1.00;;;48.90;26.30;;;;;;5053507;28;20397;-74
2022/05/13 09:38:24;;;;;;;1.17;1.00;;;49.10;23.90;;;;;;5053649;28;20380;-72
2022/05/13 09:41:27;;;;;;;1.00;0.90;;;48.00;23.70;;;;;;5053862;28;20459;-72
2022/05/13 09:43:56;;;;;;;1.03;0.93;;;46.60;24.30;;;;;;5053455;28;20401;-72
2022/05/13 09:46:23;;;;;;;1.00;0.90;;;46.20;24.00;;;;;;5053558;28;20429;-72
2022/05/13 09:49:17;;;;;;;1.00;0.90;;;45.30;24.10;;;;;;5053415;28;20456;-73
2022/05/13 09:51:59;;;;;;;0.90;0.80;;;43.90;24.30;;;;;;5036970;28;20919;-72
2022/05/13 09:54:26;;;;;;;1.00;0.90;;;43.50;24.90;;;;;;5053120;28;20433;-72
2022/05/13 09:57:07;;;;;;;0.90;0.80;;;43.70;25.00;;;;;;5053374;28;20959;-71
2022/05/13 09:59:37;;;;;;;0.90;0.80;;;43.30;24.80;;;;;;5053247;28;20425;-72
2022/05/13 10:02:34;;;;;;;1.73;1.10;;;42.80;24.90;;;;;;5053295;28;20429;-72
2022/05/13 10:05:19;;;;;;;1.00;0.80;;;42.70;25.30;;;;;;5053045;28;20453;-72
2022/05/13 10:08:00;;;;;;;0.90;0.80;;;42.20;24.90;;;;;;5053050;28;20464;-73
2022/05/13 10:16:16;;;;;;;1.30;1.13;;;39.30;25.70;;;;;;5053329;28;20408;-72
2022/05/13 10:19:08;;;;;;;1.00;0.90;;;39.40;25.90;;;;;;5052952;28;20498;-72
2022/05/13 10:21:45;;;;;;;0.90;0.77;;;38.80;25.80;;;;;;5032459;28;20907;-71
2022/05/13 10:24:24;;;;;;;0.90;0.70;;;38.10;26.20;;;;;;5052337;28;20755;-72
2022/05/13 10:26:51;;;;;;;0.90;0.70;;;38.00;26.90;;;;;;5052869;28;20476;-71
2022/05/13 10:29:24;;;;;;;1.20;0.90;;;38.60;26.90;;;;;;5052607;28;20833;-71
2022/05/13 10:31:51;;;;;;;1.00;0.90;;;39.70;26.90;;;;;;5052874;28;20760;-72
2022/05/13 10:34:33;;;;;;;0.90;0.77;;;40.80;26.50;;;;;;5052293;28;20406;-73
2022/05/13 10:37:13;;;;;;;0.90;0.70;;;41.00;26.00;;;;;;5052542;28;20406;-72
2022/05/13 10:39:53;;;;;;;0.90;0.80;;;40.90;25.80;;;;;;5052447;28;20456;-72
2022/05/13 10:42:33;;;;;;;1.37;1.27;;;41.40;25.60;;;;;;5051254;28;20413;-72
2022/05/13 10:45:02;;;;;;;1.00;0.90;;;42.20;25.30;;;;;;5052064;28;20421;-72
2022/05/13 10:47:41;;;;;;;0.90;0.80;;;41.80;24.90;;;;;;5052387;28;20408;-73
2022/05/13 10:50:16;;;;;;;1.07;0.90;;;41.00;24.90;;;;;;5052142;28;20422;-72
2022/05/13 10:53:18;;;;;;;1.00;0.73;;;40.50;25.20;;;;;;5052313;28;20771;-72
2022/05/13 10:56:01;;;;;;;1.20;0.93;;;40.40;25.30;;;;;;5052039;28;20421;-73
2022/05/13 10:58:44;;;;;;;0.90;0.77;;;40.00;25.30;;;;;;5050938;28;20508;-73
2022/05/13 11:01:17;;;;;;;1.10;0.87;;;40.00;25.90;;;;;;5052249;28;20433;-72
2022/05/13 11:03:55;;;;;;;0.90;0.80;;;40.70;25.70;;;;;;5051924;28;20408;-72
2022/05/13 11:06:23;;;;;;;0.90;0.80;;;40.50;25.60;;;;;;5052176;28;20400;-72
2022/05/13 11:08:59;;;;;;;0.90;0.70;;;41.30;25.90;;;;;;5051856;28;20464;-72
2022/05/13 11:11:31;;;;;;;1.00;0.90;;;42.50;25.80;;;;;;5052178;28;20488;-72
2022/05/13 11:14:02;;;;;;;1.23;1.13;;;42.50;25.20;;;;;;5050480;28;20437;-72
2022/05/13 11:16:48;;;;;;;1.17;0.83;;;42.30;25.20;;;;;;5050765;28;20967;-75
2022/05/13 11:19:24;;;;;;;1.00;0.90;;;41.80;25.20;;;;;;5051408;28;20524;-72
2022/05/13 11:22:25;;;;;;;1.00;0.90;;;41.70;25.50;;;;;;5050575;28;20445;-71
2022/05/13 11:28:17;;;;;;;0.90;0.80;;;41.60;25.10;;;;;;5051602;28;21043;-72
2022/05/13 11:31:25;;;;;;;1.00;0.77;;;41.50;25.30;;;;;;5051785;28;20958;-72
2022/05/13 11:34:05;;;;;;;0.90;0.70;;;42.70;25.30;;;;;;5044934;28;20445;-73
2022/05/13 11:36:56;;;;;;;1.00;0.90;;;42.90;24.60;;;;;;5051665;28;20401;-73
2022/05/13 11:39:46;;;;;;;1.20;1.00;;;42.70;24.70;;;;;;5048270;28;20459;-71
2022/05/13 11:42:32;;;;;;;0.90;0.80;;;43.20;24.90;;;;;;5051640;28;20742;-72
2022/05/13 11:45:27;;;;;;;1.03;0.93;;;43.50;24.50;;;;;;5049947;28;20386;-72
2022/05/13 11:48:10;;;;;;;1.20;0.90;;;43.20;24.70;;;;;;5051462;28;21035;-72
2022/05/13 11:50:35;;;;;;;1.53;1.00;;;43.90;24.80;;;;;;5051513;28;20401;-73
2022/05/13 11:53:02;;;;;;;1.40;1.30;;;44.00;24.40;;;;;;5050237;28;20796;-74
2022/05/13 11:55:43;;;;;;;1.60;1.50;;;44.20;24.90;;;;;;5051141;28;20163;-72
2022/05/13 11:58:41;;;;;;;1.33;1.20;;;45.20;24.70;;;;;;5051569;28;20421;-74
2022/05/13 12:01:09;;;;;;;2.70;1.50;;;46.20;24.60;;;;;;5051474;28;20748;-72
2022/05/13 12:03:34;;;;;;;1.37;1.27;;;47.10;24.30;;;;;;5051263;28;20412;-73
2022/05/13 12:06:08;;;;;;;1.47;1.33;;;47.80;23.80;;;;;;5051221;28;20798;-73
2022/05/13 12:08:42;;;;;;;1.73;1.23;;;48.30;23.50;;;;;;5051215;28;20204;-72
2022/05/13 12:11:40;;;;;;;1.30;1.20;;;48.90;23.40;;;;;;5051383;28;20404;-74
2022/05/13 12:14:28;;;;;;;1.77;1.27;;;49.40;23.20;;;;;;5051119;28;20393;-74
2022/05/13 12:17:25;;;;;;;1.40;1.30;;;50.00;23.20;;;;;;5053982;28;20375;-74
2022/05/13 12:20:11;;;;;;;1.53;1.43;;;50.60;23.10;;;;;;5053282;28;20445;-75
2022/05/13 12:22:59;;;;;;;1.30;1.20;;;51.00;23.00;;;;;;5052790;28;20414;-73
2022/05/13 12:25:33;;;;;;;1.30;1.20;;;51.20;23.00;;;;;;5054613;28;20367;-73
2022/05/13 12:28:02;;;;;;;1.40;1.30;;;51.50;22.70;;;;;;5051718;28;20426;-73
2022/05/13 12:30:34;;;;;;;1.40;1.30;;;51.70;22.40;;;;;;5049932;28;20457;-73
2022/05/13 12:33:24;;;;;;;1.50;1.40;;;51.90;22.30;;;;;;5051124;28;20376;-73
2022/05/13 12:39:03;;;;;;;1.37;1.27;;;52.20;22.00;;;;;;5054801;28;20899;-73
2022/05/13 12:41:45;;;;;;;1.37;1.27;;;52.40;22.10;;;;;;5054851;28;20368;-72
2022/05/13 12:44:21;;;;;;;1.30;1.20;;;52.50;22.10;;;;;;5053329;28;20736;-72
2022/05/13 12:46:50;;;;;;;2.03;1.93;;;52.70;22.00;;;;;;5053498;28;20413;-73
2022/05/13 12:49:19;;;;;;;1.30;1.20;;;52.70;21.90;;;;;;5054626;28;20435;-74
2022/05/13 12:52:09;;;;;;;1.20;1.10;;;52.50;21.70;;;;;;5056175;28;20817;-72
2022/05/13 12:54:44;;;;;;;1.30;1.20;;;52.40;21.70;;;;;;5054330;28;20392;-74
2022/05/13 12:57:30;;;;;;;1.33;1.23;;;52.30;21.30;;;;;;5055204;28;20371;-74
2022/05/13 12:59:57;;;;;;;1.20;1.10;;;52.10;21.10;;;;;;5054428;28;20406;-72
2022/05/13 13:02:26;;;;;;;1.20;1.10;;;51.90;21.20;;;;;;5054459;28;20929;-72
2022/05/13 13:05:01;;;;;;;1.23;1.13;;;51.80;21.30;;;;;;5056732;28;20869;-73
2022/05/13 13:07:29;;;;;;;1.27;1.17;;;51.80;21.50;;;;;;5055679;28;20374;-74
2022/05/13 13:09:57;;;;;;;1.30;1.20;;;51.80;21.50;;;;;;5054310;28;20461;-72
2022/05/13 13:12:34;;;;;;;1.20;1.10;;;51.80;21.60;;;;;;5053013;28;20463;-72
2022/05/13 13:15:07;;;;;;;1.30;1.20;;;51.80;21.70;;;;;;5054249;28;20401;-73
2022/05/13 13:17:54;;;;;;;1.20;1.10;;;51.70;21.70;;;;;;5056043;28;20373;-72
2022/05/13 13:20:21;;;;;;;1.43;1.33;;;51.50;21.50;;;;;;5054298;28;20849;-73
2022/05/13 13:22:50;;;;;;;1.57;1.47;;;51.20;21.30;;;;;;5054903;28;20372;-72
2022/05/13 13:25:31;;;;;;;1.20;1.10;;;50.70;20.90;;;;;;5053684;28;20384;-72
2022/05/13 13:28:09;;;;;;;1.30;1.20;;;50.20;21.20;;;;;;5053849;28;20449;-72
2022/05/13 13:30:41;;;;;;;1.20;1.10;;;49.20;20.90;;;;;;5054957;28;20379;-73
2022/05/13 13:33:09;;;;;;;1.10;1.00;;;48.10;20.90;;;;;;5055907;28;20406;-73
2022/05/13 13:35:38;;;;;;;1.60;1.50;;;47.10;21.30;;;;;;5055246;28;20401;-73
2022/05/13 13:38:07;;;;;;;1.20;1.10;;;46.00;21.80;;;;;;5054228;28;20424;-72
2022/05/13 13:40:37;;;;;;;1.10;1.00;;;44.80;22.00;;;;;;5053745;28;20417;-72
2022/05/13 13:43:09;;;;;;;1.10;1.00;;;43.70;22.50;;;;;;5053724;28;20409;-72
2022/05/13 13:45:35;;;;;;;0.90;0.80;;;42.60;23.00;;;;;;5052068;28;20439;-72