Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:08;;;;;;;53.00;30.30;;;;;;;4.78;86.59;101684.44;4991508;28;20206;-80
2023/04/10 00:03:36;;;;;;;57.10;31.50;;;;;;;4.76;86.38;101684.47;4997587;28;20215;-80
2023/04/10 00:06:03;;;;;;;45.60;28.03;;;;;;;4.73;86.69;101691.59;4990771;28;20208;-79
2023/04/10 00:08:30;;;;;;;50.27;30.00;;;;;;;4.68;86.05;101689.06;4990914;28;20224;-80
2023/04/10 00:10:57;;;;;;;49.93;28.57;;;;;;;4.62;86.05;101688.34;4998818;28;20215;-82
2023/04/10 00:13:23;;;;;;;54.97;30.50;;;;;;;4.54;85.80;101696.41;4989907;28;20196;-80
2023/04/10 00:15:50;;;;;;;53.53;31.30;;;;;;;4.47;85.91;101692.19;4997014;28;20218;-83
2023/04/10 00:18:17;;;;;;;49.33;30.03;;;;;;;4.43;85.81;101695.78;4995833;28;20247;-82
2023/04/10 00:20:47;;;;;;;49.83;30.10;;;;;;;4.41;86.20;101693.19;4993028;28;20214;-79
2023/04/10 00:23:14;;;;;;;49.23;30.90;;;;;;;4.41;85.88;101692.31;4999585;28;20211;-82
2023/04/10 00:25:40;;;;;;;54.73;30.07;;;;;;;4.40;86.06;101694.06;5000464;28;20202;-81
2023/04/10 00:28:07;;;;;;;52.87;30.93;;;;;;;4.41;86.13;101694.94;4994240;28;20230;-81
2023/04/10 00:30:36;;;;;;;53.83;30.13;;;;;;;4.38;86.83;101692.38;4995994;28;20207;-83
2023/04/10 00:33:06;;;;;;;55.37;31.23;;;;;;;4.36;85.79;101686.25;4990297;28;20471;-80
2023/04/10 00:35:33;;;;;;;55.67;32.13;;;;;;;4.32;86.11;101684.56;4997938;28;20223;-80
2023/04/10 00:38:01;;;;;;;53.83;31.53;;;;;;;4.29;86.66;101682.03;4998094;28;20236;-80
2023/04/10 00:40:29;;;;;;;51.70;31.00;;;;;;;4.25;86.48;101675.06;4989983;28;20240;-81
2023/04/10 00:42:55;;;;;;;56.70;30.93;;;;;;;4.22;86.29;101678.66;4999866;28;20204;-80
2023/04/10 00:45:22;;;;;;;50.30;30.53;;;;;;;4.20;86.93;101675.16;4988363;28;20211;-80
2023/04/10 00:47:48;;;;;;;54.63;30.33;;;;;;;4.17;87.18;101669.94;4993566;28;20357;-80
2023/04/10 00:50:15;;;;;;;57.17;31.50;;;;;;;4.13;86.73;101666.50;4990080;28;20230;-80
2023/04/10 00:52:41;;;;;;;54.60;31.17;;;;;;;4.08;86.99;101659.63;4994721;28;20203;-80
2023/04/10 00:55:12;;;;;;;54.10;30.90;;;;;;;4.03;87.08;101659.69;4998138;28;20214;-80
2023/04/10 00:57:40;;;;;;;53.00;31.40;;;;;;;3.99;87.48;101660.66;4998211;28;20942;-80
2023/04/10 01:00:08;;;;;;;57.43;32.43;;;;;;;3.94;87.36;101659.88;4989843;28;20284;-80
2023/04/10 01:02:35;;;;;;;55.03;31.17;;;;;;;3.93;87.84;101670.47;4994704;28;20214;-80
2023/04/10 01:05:02;;;;;;;54.70;31.93;;;;;;;3.90;87.37;101659.97;4991280;28;20212;-80
2023/04/10 01:07:43;;;;;;;54.57;31.37;;;;;;;3.89;87.49;101666.16;4995110;28;20220;-81
2023/04/10 01:10:17;;;;;;;57.10;32.53;;;;;;;3.87;87.63;101670.56;4988871;28;20204;-82
2023/04/10 01:12:55;;;;;;;58.87;34.00;;;;;;;3.86;88.07;101669.72;4988663;28;20208;-81
2023/04/10 01:15:25;;;;;;;66.13;36.00;;;;;;;3.86;88.57;101661.81;4992884;28;20249;-80
2023/04/10 01:17:59;;;;;;;72.50;38.97;;;;;;;3.86;88.52;101664.44;4997788;28;20712;-80
2023/04/10 01:20:31;;;;;;;74.77;40.43;;;;;;;3.86;88.82;101672.34;4996226;28;20203;-81
2023/04/10 01:23:21;;;;;;;71.17;39.73;;;;;;;3.84;88.40;101671.50;4985383;28;20204;-80
2023/04/10 01:25:56;;;;;;;51.83;29.17;;;;;;;3.82;87.91;101673.28;4985389;28;20589;-81
2023/04/10 01:29:00;;;;;;;53.57;28.70;;;;;;;3.72;87.51;101675.25;4991361;28;20234;-80
2023/04/10 01:31:34;;;;;;;53.40;29.63;;;;;;;3.62;86.88;101676.31;4993013;28;20910;-80
2023/04/10 01:34:06;;;;;;;51.87;28.73;;;;;;;3.57;87.67;101675.53;4995360;28;20219;-79
2023/04/10 01:36:36;;;;;;;52.27;30.87;;;;;;;3.52;86.87;101669.47;4981807;28;20204;-79
2023/04/10 01:39:04;;;;;;;51.10;30.07;;;;;;;3.48;87.89;101675.69;4989368;28;20230;-80
2023/04/10 01:41:33;;;;;;;55.97;30.20;;;;;;;3.46;87.68;101669.56;4997348;28;20208;-81
2023/04/10 01:44:03;;;;;;;54.87;30.50;;;;;;;3.44;88.19;101674.00;4989949;28;20230;-80
2023/04/10 01:46:30;;;;;;;47.87;29.60;;;;;;;3.42;88.29;101675.78;4987368;28;20212;-80
2023/04/10 01:49:02;;;;;;;55.53;29.80;;;;;;;3.40;87.96;101670.53;4989450;28;20232;-80
2023/04/10 01:51:31;;;;;;;55.83;31.03;;;;;;;3.39;88.32;101666.19;4987751;28;20192;-80
2023/04/10 01:53:59;;;;;;;58.03;30.53;;;;;;;3.39;88.36;101667.97;4990286;28;20212;-80
2023/04/10 01:56:26;;;;;;;60.17;34.03;;;;;;;3.37;88.86;101670.63;4989915;28;20204;-80
2023/04/10 01:58:53;;;;;;;57.33;32.10;;;;;;;3.37;88.82;101661.84;4993082;28;20235;-80
2023/04/10 02:01:21;;;;;;;62.47;32.83;;;;;;;3.35;88.70;101656.59;4984434;28;20204;-80
2023/04/10 02:03:48;;;;;;;54.80;30.03;;;;;;;3.34;89.36;101660.13;4989718;28;20689;-79
2023/04/10 02:06:21;;;;;;;59.83;32.50;;;;;;;3.31;89.18;101654.06;4992469;28;20211;-80
2023/04/10 02:08:54;;;;;;;58.87;32.20;;;;;;;3.30;89.04;101657.56;4994901;28;20239;-80
2023/04/10 02:11:30;;;;;;;60.83;32.20;;;;;;;3.30;89.72;101654.94;4997371;28;20199;-80
2023/04/10 02:14:02;;;;;;;50.73;29.17;;;;;;;3.29;89.18;101648.81;4991333;28;20207;-80
2023/04/10 02:16:31;;;;;;;50.97;29.03;;;;;;;3.25;89.09;101648.88;4992572;28;20235;-80
2023/04/10 02:18:59;;;;;;;49.57;28.33;;;;;;;3.21;89.23;101648.09;4997193;28;20232;-80
2023/04/10 02:21:27;;;;;;;49.07;27.93;;;;;;;3.18;88.88;101642.88;4988130;28;20200;-79
2023/04/10 02:23:56;;;;;;;49.90;29.80;;;;;;;3.16;88.71;101639.41;5000487;28;20661;-80
2023/04/10 02:26:22;;;;;;;55.37;29.93;;;;;;;3.13;88.94;101639.44;4994773;28;20242;-80
2023/04/10 02:28:48;;;;;;;53.37;29.53;;;;;;;3.11;89.52;101642.09;4984975;28;20223;-79
2023/04/10 02:31:15;;;;;;;56.37;31.17;;;;;;;3.09;88.80;101637.75;4996263;28;20215;-80
2023/04/10 02:33:43;;;;;;;50.67;29.00;;;;;;;3.07;88.77;101639.53;4993863;28;20281;-79
2023/04/10 02:36:09;;;;;;;44.43;26.90;;;;;;;3.03;89.18;101627.34;5004728;28;20222;-80
2023/04/10 02:38:36;;;;;;;49.53;27.43;;;;;;;3.01;89.34;101630.00;5010287;28;20226;-80
2023/04/10 02:41:02;;;;;;;52.53;29.33;;;;;;;2.96;88.55;101623.94;4994234;28;20651;-80
2023/04/10 02:43:29;;;;;;;48.87;27.80;;;;;;;2.94;89.16;101619.59;4995228;28;20646;-80
2023/04/10 02:45:56;;;;;;;53.17;30.40;;;;;;;2.92;89.14;101613.47;4999134;28;20222;-80
2023/04/10 02:48:22;;;;;;;47.63;28.43;;;;;;;2.90;89.06;101625.78;4988519;28;20251;-80
2023/04/10 02:50:56;;;;;;;52.57;28.50;;;;;;;2.87;88.67;101618.81;4989318;28;20218;-80
2023/04/10 02:53:24;;;;;;;48.37;27.97;;;;;;;2.84;88.58;101616.25;5003205;28;20242;-80
2023/04/10 02:55:52;;;;;;;52.33;29.57;;;;;;;2.82;88.71;101615.41;5001594;28;20310;-79
2023/04/10 02:58:19;;;;;;;51.10;29.50;;;;;;;2.79;89.23;101611.06;4994374;28;20234;-80
2023/04/10 03:00:48;;;;;;;48.73;28.23;;;;;;;2.77;88.65;101607.56;4990541;28;20223;-80
2023/04/10 03:03:15;;;;;;;48.53;28.40;;;;;;;2.74;88.55;101612.88;4985415;28;20298;-80
2023/04/10 03:05:41;;;;;;;48.37;27.73;;;;;;;2.71;88.80;101610.28;4988875;28;20204;-79
2023/04/10 03:08:09;;;;;;;50.90;29.57;;;;;;;2.70;89.07;101605.06;4990338;28;20224;-79
2023/04/10 03:10:35;;;;;;;54.43;28.83;;;;;;;2.67;88.77;101606.00;4995531;28;20211;-79
2023/04/10 03:13:02;;;;;;;49.77;30.27;;;;;;;2.65;89.06;101599.88;4995792;28;20218;-80
2023/04/10 03:15:28;;;;;;;50.60;28.90;;;;;;;2.64;89.34;101603.41;4995214;28;20219;-79
2023/04/10 03:17:55;;;;;;;51.70;29.30;;;;;;;2.63;89.43;101612.19;5003094;28;20238;-80
2023/04/10 03:20:21;;;;;;;48.90;28.73;;;;;;;2.62;89.17;101599.94;5003534;28;20206;-79
2023/04/10 03:22:49;;;;;;;56.40;31.47;;;;;;;2.60;90.10;101595.59;5007960;28;20203;-79
2023/04/10 03:25:17;;;;;;;50.63;28.40;;;;;;;2.58;90.03;101603.50;5001544;28;20216;-80
2023/04/10 03:27:44;;;;;;;51.43;29.30;;;;;;;2.58;90.19;101602.63;4997945;28;20223;-80
2023/04/10 03:30:11;;;;;;;53.73;29.20;;;;;;;2.56;89.82;101599.16;4996715;28;20204;-79
2023/04/10 03:32:38;;;;;;;52.53;30.60;;;;;;;2.54;89.91;101593.91;5000764;28;20257;-80
2023/04/10 03:35:05;;;;;;;56.63;30.43;;;;;;;2.53;90.18;101584.28;4998274;28;20211;-80
2023/04/10 03:37:32;;;;;;;51.63;29.37;;;;;;;2.53;90.03;101588.66;5010043;28;20250;-79
2023/04/10 03:39:59;;;;;;;55.33;29.23;;;;;;;2.51;90.33;101586.06;4997786;28;20215;-79
2023/04/10 03:42:26;;;;;;;49.70;27.47;;;;;;;2.49;90.56;101581.75;5003103;28;20251;-80
2023/04/10 03:44:53;;;;;;;52.80;28.83;;;;;;;2.49;90.55;101584.38;5004873;28;20230;-79
2023/04/10 03:47:19;;;;;;;54.63;28.60;;;;;;;2.46;90.24;101579.16;4989729;28;20226;-79
2023/04/10 03:49:46;;;;;;;50.47;27.83;;;;;;;2.43;90.21;101580.06;4988416;28;20224;-79
2023/04/10 03:52:12;;;;;;;50.50;27.87;;;;;;;2.39;90.26;101576.63;4995630;28;20207;-79
2023/04/10 03:54:39;;;;;;;55.23;29.93;;;;;;;2.38;90.66;101582.75;4997748;28;20204;-79
2023/04/10 03:57:05;;;;;;;54.97;28.90;;;;;;;2.35;90.29;101569.66;4991652;28;20223;-80
2023/04/10 03:59:33;;;;;;;52.93;29.83;;;;;;;2.30;90.51;101570.63;4994539;28;20231;-80
2023/04/10 04:01:59;;;;;;;55.43;28.37;;;;;;;2.27;90.86;101583.81;5002317;28;20211;-79
2023/04/10 04:04:26;;;;;;;54.77;28.87;;;;;;;2.19;90.70;101583.91;4999449;28;20239;-79
2023/04/10 04:06:53;;;;;;;48.67;27.40;;;;;;;2.16;91.32;101586.56;4992496;28;20207;-79
2023/04/10 04:09:20;;;;;;;48.83;26.80;;;;;;;2.13;91.25;101588.41;4994430;28;20204;-79
2023/04/10 04:11:47;;;;;;;50.27;28.93;;;;;;;2.10;91.28;101584.06;5001603;28;20211;-79
2023/04/10 04:14:13;;;;;;;55.70;27.90;;;;;;;2.07;91.79;101584.09;5002347;28;20664;-80
2023/04/10 04:16:41;;;;;;;48.17;27.10;;;;;;;2.06;91.63;101583.22;4998895;28;20206;-79
2023/04/10 04:19:07;;;;;;;51.67;27.90;;;;;;;2.04;91.53;101587.63;4991786;28;20218;-79
2023/04/10 04:21:34;;;;;;;52.40;27.60;;;;;;;2.04;91.23;101585.00;5005997;28;20210;-79
2023/04/10 04:24:01;;;;;;;47.57;26.03;;;;;;;2.02;91.97;101580.66;4999379;28;20706;-80
2023/04/10 04:26:27;;;;;;;49.30;27.10;;;;;;;2.01;92.04;101573.66;4985865;28;20299;-80
2023/04/10 04:28:54;;;;;;;47.50;27.63;;;;;;;2.00;92.18;101580.66;4991315;28;20227;-79
2023/04/10 04:31:20;;;;;;;50.83;27.40;;;;;;;1.98;92.22;101581.56;4994143;28;20709;-80
2023/04/10 04:33:48;;;;;;;44.67;26.13;;;;;;;1.99;92.09;101585.94;4989875;28;20267;-79
2023/04/10 04:36:15;;;;;;;46.70;25.13;;;;;;;1.94;91.78;101578.13;4986122;28;20218;-80
2023/04/10 04:38:42;;;;;;;48.80;27.03;;;;;;;1.86;91.54;101579.97;4992841;28;20227;-80
2023/04/10 04:41:08;;;;;;;52.10;26.97;;;;;;;1.81;91.69;101587.03;5001217;28;20676;-79
2023/04/10 04:43:35;;;;;;;46.40;26.67;;;;;;;1.80;91.53;101581.81;4997367;28;20585;-79
2023/04/10 04:46:01;;;;;;;50.90;26.90;;;;;;;1.78;91.73;101587.09;4988068;28;20630;-79
2023/04/10 04:48:28;;;;;;;46.10;25.30;;;;;;;1.77;92.33;101588.00;4996275;28;20583;-79
2023/04/10 04:50:56;;;;;;;45.87;26.00;;;;;;;1.77;92.08;101577.50;4992746;28;20219;-79
2023/04/10 04:53:22;;;;;;;45.20;25.67;;;;;;;1.78;92.59;101586.25;4991106;28;20577;-79
2023/04/10 04:55:48;;;;;;;42.17;24.47;;;;;;;1.75;92.10;101592.38;4992594;28;20208;-79
2023/04/10 04:58:15;;;;;;;45.97;25.67;;;;;;;1.71;92.10;101586.31;4991344;28;20227;-79
2023/04/10 05:00:41;;;;;;;49.07;26.80;;;;;;;1.70;92.27;101588.94;4991510;28;20204;-80
2023/04/10 05:03:08;;;;;;;47.97;26.20;;;;;;;1.72;92.34;101589.81;4991045;28;20216;-79
2023/04/10 05:05:34;;;;;;;47.97;26.27;;;;;;;1.72;92.51;101590.66;4982050;28;20714;-79
2023/04/10 05:08:02;;;;;;;48.90;26.70;;;;;;;1.76;93.33;101583.63;5000973;28;20227;-79
2023/04/10 05:10:29;;;;;;;46.73;26.43;;;;;;;1.78;92.83;101584.47;4994540;28;20215;-80
2023/04/10 05:12:55;;;;;;;51.07;26.20;;;;;;;1.80;92.83;101580.06;5000651;28;20214;-79
2023/04/10 05:15:22;;;;;;;50.63;27.13;;;;;;;1.83;93.29;101573.91;5010168;28;20214;-80
2023/04/10 05:17:49;;;;;;;46.67;25.73;;;;;;;1.87;93.64;101592.22;5012650;28;20226;-80
2023/04/10 05:20:16;;;;;;;47.67;26.70;;;;;;;1.90;93.62;101581.69;4994440;28;20239;-80
2023/04/10 05:22:42;;;;;;;49.03;26.60;;;;;;;1.92;94.01;101585.16;5000240;28;20661;-79
2023/04/10 05:25:11;;;;;;;45.30;25.30;;;;;;;1.97;93.46;101583.31;5001205;28;20555;-80
2023/04/10 05:27:37;;;;;;;51.40;26.40;;;;;;;2.01;93.85;101586.78;4985398;28;20232;-80
2023/04/10 05:30:04;;;;;;;47.73;26.43;;;;;;;2.05;93.99;101599.88;5000952;28;20199;-79
2023/04/10 05:32:31;;;;;;;43.30;24.83;;;;;;;2.09;94.15;101587.56;4994869;28;20202;-79
2023/04/10 05:34:57;;;;;;;42.80;25.00;;;;;;;2.13;94.92;101584.03;4999397;28;20226;-79
2023/04/10 05:37:24;;;;;;;44.83;25.63;;;;;;;2.18;94.21;101589.19;4993471;28;20223;-79
2023/04/10 05:39:50;;;;;;;42.17;24.70;;;;;;;2.22;95.18;101583.00;4995010;28;20239;-80
2023/04/10 05:42:18;;;;;;;45.27;25.83;;;;;;;2.29;94.81;101582.03;4983461;28;20567;-79
2023/04/10 05:44:45;;;;;;;44.47;26.77;;;;;;;2.37;95.57;101578.38;4994808;28;20218;-80
2023/04/10 05:47:11;;;;;;;48.70;27.93;;;;;;;2.48;96.82;101575.63;4989159;28;20267;-79
2023/04/10 05:49:37;;;;;;;45.53;26.07;;;;;;;2.58;96.56;101571.06;4990756;28;20204;-79
2023/04/10 05:52:04;;;;;;;44.33;27.17;;;;;;;2.71;97.48;101578.72;4987288;28;20208;-80
2023/04/10 05:54:30;;;;;;;48.73;27.73;;;;;;;2.87;99.08;101575.84;4983078;28;20214;-79
2023/04/10 05:56:57;;;;;;;42.77;24.17;;;;;;;3.01;98.74;101585.25;4988295;28;20266;-80
2023/04/10 05:59:25;;;;;;;45.63;24.73;;;;;;;3.12;99.38;101582.44;4985108;28;20693;-80
2023/04/10 06:01:51;;;;;;;43.20;24.50;;;;;;;3.21;99.83;101582.28;4983366;28;20212;-78
2023/04/10 06:04:18;;;;;;;45.33;26.23;;;;;;;3.30;99.24;101583.84;4992289;28;20582;-79
2023/04/10 06:06:44;;;;;;;46.53;26.10;;;;;;;3.40;99.86;101588.06;4995842;28;20661;-80
2023/04/10 06:09:10;;;;;;;45.10;25.40;;;;;;;3.48;100.00;101584.38;4986607;28;20215;-80
2023/04/10 06:11:37;;;;;;;44.37;25.07;;;;;;;3.56;99.97;101592.16;4995382;28;20207;-80
2023/04/10 06:14:03;;;;;;;40.83;24.73;;;;;;;3.66;100.00;101587.56;4988002;28;20226;-80
2023/04/10 06:16:31;;;;;;;40.57;24.63;;;;;;;3.76;99.96;101586.47;4992830;28;20226;-79
2023/04/10 06:18:58;;;;;;;44.17;25.10;;;;;;;3.87;100.00;101579.22;4984764;28;20819;-80
2023/04/10 06:21:24;;;;;;;40.57;24.13;;;;;;;4.01;100.00;101579.78;4988666;28;20208;-80
2023/04/10 06:23:51;;;;;;;40.33;23.30;;;;;;;4.14;100.00;101575.97;4988386;28;20208;-80
2023/04/10 06:26:17;;;;;;;39.40;22.93;;;;;;;4.30;100.00;101580.94;4987519;28;20212;-80
2023/04/10 06:28:44;;;;;;;43.43;23.87;;;;;;;4.43;100.00;101582.38;4992099;28;20236;-80
2023/04/10 06:31:12;;;;;;;37.63;22.40;;;;;;;4.57;100.00;101580.28;4988970;28;20238;-80
2023/04/10 06:33:40;;;;;;;37.60;22.93;;;;;;;4.75;100.00;101576.31;4994821;28;20206;-80
2023/04/10 06:36:07;;;;;;;38.33;24.03;;;;;;;4.91;100.00;101568.88;4986641;28;20211;-79
2023/04/10 06:38:36;;;;;;;36.50;23.60;;;;;;;5.08;100.00;101564.03;4992484;28;20235;-80
2023/04/10 06:41:03;;;;;;;38.17;22.63;;;;;;;5.24;100.00;101557.44;5001327;28;20214;-80
2023/04/10 06:43:30;;;;;;;38.63;23.63;;;;;;;5.41;100.00;101563.13;5001877;28;20200;-80
2023/04/10 06:45:57;;;;;;;37.57;22.47;;;;;;;5.57;100.00;101555.63;5002742;28;20709;-80
2023/04/10 06:48:24;;;;;;;37.63;22.67;;;;;;;5.71;100.00;101555.28;5004815;28;20228;-80
2023/04/10 06:50:51;;;;;;;36.23;21.83;;;;;;;5.82;100.00;101555.81;5001277;28;20711;-80
2023/04/10 06:53:18;;;;;;;33.87;21.03;;;;;;;6.00;100.00;101557.94;5006186;28;20543;-80
2023/04/10 06:55:45;;;;;;;34.63;21.50;;;;;;;6.16;100.00;101545.13;4996938;28;20218;-80
2023/04/10 06:58:11;;;;;;;33.13;20.43;;;;;;;6.37;100.00;101549.75;4991471;28;20898;-81
2023/04/10 07:00:38;;;;;;;27.27;19.10;;;;;;;6.57;100.00;101549.09;5001280;28;20716;-81
2023/04/10 07:03:04;;;;;;;21.77;16.10;;;;;;;6.79;100.00;101552.78;4998023;28;20204;-81
2023/04/10 07:05:31;;;;;;;25.10;15.17;;;;;;;7.01;100.00;101542.31;4992600;28;20211;-81
2023/04/10 07:07:59;;;;;;;19.43;14.67;;;;;;;7.23;100.00;101539.78;4992227;28;20267;-81
2023/04/10 07:10:25;;;;;;;21.17;14.43;;;;;;;7.47;97.84;101544.22;4994475;28;20264;-81
2023/04/10 07:12:52;;;;;;;19.77;13.57;;;;;;;7.75;95.91;101529.94;4993602;28;20208;-82
2023/04/10 07:15:18;;;;;;;16.13;12.13;;;;;;;8.01;92.59;101535.13;4997163;28;20220;-82
2023/04/10 07:17:45;;;;;;;16.47;13.13;;;;;;;8.25;90.48;101528.84;4995326;28;20239;-81
2023/04/10 07:20:12;;;;;;;16.13;11.53;;;;;;;8.52;87.52;101520.72;5000205;28;20243;-81
2023/04/10 07:22:38;;;;;;;16.30;11.83;;;;;;;8.75;83.74;101522.44;4993935;28;20204;-81
2023/04/10 07:25:07;;;;;;;17.87;11.50;;;;;;;8.98;80.16;101523.19;4999000;28;20204;-81
2023/04/10 07:27:34;;;;;;;13.70;10.93;;;;;;;9.21;76.85;101514.22;5000270;28;20245;-81
2023/04/10 07:30:00;;;;;;;13.77;11.20;;;;;;;9.43;74.28;101516.78;5006849;28;20203;-81
2023/04/10 07:32:27;;;;;;;13.10;11.40;;;;;;;9.63;72.26;101511.44;5000494;28;20211;-81
2023/04/10 07:34:53;;;;;;;12.87;10.47;;;;;;;9.87;70.63;101513.88;4994187;28;20752;-81
2023/04/10 07:37:20;;;;;;;11.53;9.80;;;;;;;10.05;69.14;101503.22;4995539;28;21058;-81
2023/04/10 07:39:46;;;;;;;13.27;10.37;;;;;;;10.25;67.53;101502.31;5007087;28;20757;-81
2023/04/10 07:42:14;;;;;;;12.53;10.47;;;;;;;10.42;65.35;101502.34;5006402;28;20656;-81
2023/04/10 07:44:41;;;;;;;10.87;9.67;;;;;;;10.59;64.88;101509.50;5007902;28;20203;-82
2023/04/10 07:47:07;;;;;;;13.10;9.40;;;;;;;10.75;64.50;101486.47;4993406;28;20232;-81
2023/04/10 07:49:33;;;;;;;11.87;10.30;;;;;;;10.92;64.33;101495.44;5000956;28;20220;-81
2023/04/10 07:52:00;;;;;;;13.80;10.43;;;;;;;11.06;62.67;101495.59;5006423;28;20204;-82
2023/04/10 07:54:26;;;;;;;11.70;9.67;;;;;;;11.21;62.17;101492.13;4993986;28;20225;-82
2023/04/10 07:56:53;;;;;;;11.47;10.03;;;;;;;11.37;61.70;101479.69;4996718;28;20211;-82
2023/04/10 07:59:21;;;;;;;14.07;10.93;;;;;;;11.55;60.02;101485.84;4999789;28;20225;-81
2023/04/10 08:01:47;;;;;;;11.77;10.13;;;;;;;11.70;59.54;101482.34;5004431;28;20217;-82
2023/04/10 08:04:14;;;;;;;10.93;8.73;;;;;;;11.86;58.23;101487.72;4998301;28;20223;-81
2023/04/10 08:06:40;;;;;;;13.27;10.97;;;;;;;11.98;57.71;101478.19;5005677;28;20302;-82
2023/04/10 08:09:07;;;;;;;12.37;10.80;;;;;;;12.10;57.70;101480.16;4992400;28;20219;-82
2023/04/10 08:11:36;;;;;;;13.90;10.70;;;;;;;12.21;57.18;101475.06;5000459;28;20214;-82
2023/04/10 08:14:04;;;;;;;12.70;10.50;;;;;;;12.36;56.81;101478.69;5004194;28;20211;-79
2023/04/10 08:16:33;;;;;;;12.80;11.07;;;;;;;12.49;55.98;101469.88;4998517;28;20204;-82
2023/04/10 08:19:01;;;;;;;11.90;10.30;;;;;;;12.64;55.94;101470.78;4995769;28;20230;-81
2023/04/10 08:21:30;;;;;;;12.03;10.53;;;;;;;12.77;55.13;101477.09;5007057;28;20289;-81
2023/04/10 08:23:58;;;;;;;11.63;10.27;;;;;;;12.91;54.57;101472.75;4990048;28;20215;-79
2023/04/10 08:26:26;;;;;;;14.37;10.97;;;;;;;13.03;54.82;101469.34;4995617;28;20204;-82
2023/04/10 08:28:55;;;;;;;14.40;11.60;;;;;;;13.15;53.68;101469.50;4988335;28;20227;-81
2023/04/10 08:31:23;;;;;;;12.87;11.27;;;;;;;13.26;54.20;101457.25;4985436;28;20212;-82
2023/04/10 08:33:51;;;;;;;12.30;11.00;;;;;;;13.39;54.01;101463.59;4992794;28;20218;-83
2023/04/10 08:36:18;;;;;;;12.73;10.63;;;;;;;13.52;53.03;101459.19;4994121;28;20658;-82
2023/04/10 08:38:45;;;;;;;13.10;10.23;;;;;;;13.62;53.41;101452.28;4996442;28;20239;-81
2023/04/10 08:41:14;;;;;;;11.93;10.27;;;;;;;13.72;52.75;101440.06;4994006;28;20597;-81
2023/04/10 08:43:42;;;;;;;13.00;10.87;;;;;;;13.81;51.76;101443.94;4985089;28;20204;-81
2023/04/10 08:46:08;;;;;;;13.07;10.77;;;;;;;13.87;52.11;101436.38;4998222;28;20238;-81
2023/04/10 08:48:38;;;;;;;13.00;11.10;;;;;;;13.99;52.01;101445.44;4995483;28;20223;-81
2023/04/10 08:51:09;;;;;;;11.73;10.53;;;;;;;14.14;51.48;101440.94;5001986;28;20444;-82
2023/04/10 08:53:40;;;;;;;12.07;10.73;;;;;;;14.24;50.43;101439.34;4992296;28;20226;-81
2023/04/10 08:56:08;;;;;;;12.53;10.50;;;;;;;14.33;50.61;101433.34;5001119;28;20227;-82
2023/04/10 08:58:35;;;;;;;12.47;11.13;;;;;;;14.44;50.67;101432.69;4996437;28;20611;-81
2023/04/10 09:01:01;;;;;;;10.97;9.87;;;;;;;14.56;50.31;101422.00;4993182;28;20231;-81
2023/04/10 09:03:28;;;;;;;11.00;9.90;;;;;;;14.68;48.86;101422.16;4997756;28;20213;-81
2023/04/10 09:05:55;;;;;;;13.27;10.43;;;;;;;14.76;48.92;101420.63;5001130;28;20218;-82
2023/04/10 09:08:22;;;;;;;12.20;10.50;;;;;;;14.85;48.25;101421.84;5003415;28;20741;-81
2023/04/10 09:10:49;;;;;;;11.47;10.33;;;;;;;14.92;48.54;101420.44;4999130;28;20681;-81
2023/04/10 09:13:15;;;;;;;12.43;10.43;;;;;;;15.00;47.77;101412.72;5000186;28;20668;-81
2023/04/10 09:15:59;;;;;;;11.33;10.10;;;;;;;15.10;47.71;101410.25;5002576;28;20208;-82
2023/04/10 09:18:41;;;;;;;11.20;9.90;;;;;;;15.15;47.15;101400.06;4997612;28;20243;-81
2023/04/10 09:21:08;;;;;;;12.07;10.87;;;;;;;15.24;46.90;101410.13;4998735;28;20220;-82
2023/04/10 09:23:36;;;;;;;12.30;11.00;;;;;;;15.35;47.15;101412.06;4994257;28;20213;-82
2023/04/10 09:26:21;;;;;;;11.20;9.23;;;;;;;15.44;47.13;101401.53;4987352;28;20216;-82
2023/04/10 09:28:56;;;;;;;11.47;9.97;;;;;;;15.56;46.95;101394.47;4997540;28;20235;-82
2023/04/10 09:31:29;;;;;;;11.17;9.97;;;;;;;15.65;45.79;101388.41;5002028;28;20203;-81
2023/04/10 09:34:07;;;;;;;11.33;10.20;;;;;;;15.68;45.40;101373.91;4995117;28;20244;-81
2023/04/10 09:36:33;;;;;;;11.90;9.67;;;;;;;15.70;45.53;101370.16;4993825;28;20209;-82
2023/04/10 09:39:01;;;;;;;10.60;9.43;;;;;;;15.76;45.58;101366.16;4998343;28;20243;-82
2023/04/10 09:41:28;;;;;;;11.53;10.33;;;;;;;15.77;45.07;101363.34;4994159;28;20208;-82
2023/04/10 09:44:06;;;;;;;10.73;9.70;;;;;;;15.83;45.35;101348.59;4989099;28;20208;-82
2023/04/10 09:46:33;;;;;;;10.30;9.27;;;;;;;15.88;45.16;101346.44;5002018;28;20196;-82
2023/04/10 09:49:03;;;;;;;9.57;8.53;;;;;;;15.95;44.20;101335.09;4988088;28;20234;-82
2023/04/10 09:51:31;;;;;;;11.27;9.93;;;;;;;15.99;44.36;101333.06;4993835;28;20228;-82
2023/04/10 09:53:57;;;;;;;10.70;9.60;;;;;;;16.04;44.50;101328.19;4987955;28;20213;-82
2023/04/10 09:56:27;;;;;;;10.30;9.30;;;;;;;16.11;44.28;101328.59;4996252;28;20584;-81
2023/04/10 09:58:58;;;;;;;10.57;9.47;;;;;;;16.20;44.33;101322.50;4985207;28;20229;-81
2023/04/10 10:01:27;;;;;;;11.93;10.30;;;;;;;16.26;43.88;101327.44;4993314;28;20203;-81
2023/04/10 10:03:54;;;;;;;11.07;9.50;;;;;;;16.32;43.83;101308.13;5000514;28;20272;-81
2023/04/10 10:06:22;;;;;;;11.00;9.90;;;;;;;16.39;43.43;101301.31;4995220;28;20258;-81
2023/04/10 10:08:49;;;;;;;10.67;9.57;;;;;;;16.43;43.70;101299.25;4994073;28;20227;-81
2023/04/10 10:11:19;;;;;;;9.97;8.97;;;;;;;16.47;42.51;101289.97;4995933;28;20255;-81
2023/04/10 10:13:52;;;;;;;10.60;9.50;;;;;;;16.46;42.66;101283.75;4994934;28;20582;-82
2023/04/10 10:16:21;;;;;;;11.80;9.97;;;;;;;16.45;42.45;101282.03;4996169;28;20215;-82
2023/04/10 10:18:54;;;;;;;10.57;9.47;;;;;;;16.49;43.47;101288.84;4997521;28;20259;-82
2023/04/10 10:21:22;;;;;;;11.33;10.23;;;;;;;16.57;43.53;101275.69;4996217;28;20223;-82
2023/04/10 10:23:52;;;;;;;9.60;8.60;;;;;;;16.64;43.14;101285.03;4994059;28;20753;-81
2023/04/10 10:26:19;;;;;;;9.33;8.43;;;;;;;16.68;41.22;101277.53;4994538;28;20212;-82
2023/04/10 10:28:48;;;;;;;10.77;9.67;;;;;;;16.66;41.93;101277.66;4995073;28;20230;-82
2023/04/10 10:31:16;;;;;;;9.90;8.47;;;;;;;16.65;41.11;101275.13;4994836;28;20243;-83
2023/04/10 10:33:43;;;;;;;8.93;8.10;;;;;;;16.64;40.79;101270.72;4990780;28;20676;-82
2023/04/10 10:36:12;;;;;;;10.10;9.10;;;;;;;16.60;41.13;101256.63;4993958;28;20207;-81
2023/04/10 10:38:43;;;;;;;9.27;8.30;;;;;;;16.63;41.27;101263.63;4996905;28;20240;-82
2023/04/10 10:41:15;;;;;;;8.50;7.57;;;;;;;16.65;41.34;101251.78;4993092;28;20218;-82
2023/04/10 10:43:53;;;;;;;10.07;8.00;;;;;;;16.71;41.32;101246.88;4989122;28;20223;-82
2023/04/10 10:46:29;;;;;;;9.87;8.67;;;;;;;16.74;40.54;101239.41;5003314;28;20604;-82
2023/04/10 10:48:57;;;;;;;9.03;7.40;;;;;;;16.73;40.43;101237.69;5004253;28;20255;-82
2023/04/10 10:51:23;;;;;;;9.47;8.53;;;;;;;16.76;40.75;101226.69;4995664;28;20246;-83
2023/04/10 10:53:50;;;;;;;8.00;7.13;;;;;;;16.81;40.81;101223.66;4986463;28;20220;-82
2023/04/10 10:56:36;;;;;;;7.83;7.03;;;;;;;16.88;41.41;101222.16;4996709;28;20200;-82
2023/04/10 10:59:04;;;;;;;8.53;7.70;;;;;;;16.96;40.91;101212.50;4990618;28;20220;-82
2023/04/10 11:01:30;;;;;;;8.20;7.40;;;;;;;17.03;40.52;101204.75;4988452;28;20207;-82
2023/04/10 11:03:58;;;;;;;8.33;7.40;;;;;;;17.10;40.08;101202.44;4990668;28;20209;-82
2023/04/10 11:06:51;;;;;;;8.03;7.23;;;;;;;17.17;40.24;101196.44;4997310;28;20211;-82
2023/04/10 11:09:50;;;;;;;7.57;6.70;;;;;;;17.26;40.47;101186.75;4990665;28;20204;-82
2023/04/10 11:12:18;;;;;;;10.83;7.30;;;;;;;17.30;39.39;101186.38;4996967;28;20211;-81
2023/04/10 11:14:57;;;;;;;8.10;6.70;;;;;;;17.32;39.09;101172.78;4996785;28;20211;-82
2023/04/10 11:17:49;;;;;;;7.97;7.17;;;;;;;17.29;39.40;101170.34;4993777;28;20227;-83
2023/04/10 11:20:16;;;;;;;9.17;6.90;;;;;;;17.32;39.65;101164.69;4995268;28;20201;-80
2023/04/10 11:23:09;;;;;;;8.43;6.93;;;;;;;17.32;38.96;101160.16;4993719;28;20208;-81