Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:07;;;;;;;8.20;3.50;;;8.80;83.20;;;;;;1882182;75;21016;-48
2021/10/09 00:03:37;;;;;;;7.97;3.27;;;8.70;82.90;;;;;;1882378;75;21060;-48
2021/10/09 00:06:06;;;;;;;8.03;3.33;;;8.80;82.90;;;;;;1882182;75;21040;-48
2021/10/09 00:08:36;;;;;;;9.40;3.17;;;8.80;82.90;;;;;;1882188;76;21040;-47
2021/10/09 00:11:07;;;;;;;14.68;3.52;;;8.70;82.90;;;;;;1882270;76;21122;-48
2021/10/09 00:13:36;;;;;;;6.03;4.05;;;8.70;82.90;;;;;;1882320;75;21064;-48
2021/10/09 00:16:06;;;;;;;13.38;3.83;;;8.70;83.00;;;;;;1882204;75;21028;-51
2021/10/09 00:18:35;;;;;;;5.85;3.75;;;8.70;83.10;;;;;;1882446;76;21047;-49
2021/10/09 00:21:04;;;;;;;8.80;3.67;;;8.70;83.10;;;;;;1882399;76;21139;-47
2021/10/09 00:23:34;;;;;;;8.63;3.67;;;8.70;83.10;;;;;;1882475;76;21040;-47
2021/10/09 00:26:03;;;;;;;10.55;3.60;;;8.70;83.10;;;;;;1882361;75;21114;-48
2021/10/09 00:28:32;;;;;;;8.45;3.83;;;8.70;83.10;;;;;;1882403;76;21110;-48
2021/10/09 00:31:01;;;;;;;9.53;3.80;;;8.70;83.10;;;;;;1882388;75;21059;-47
2021/10/09 00:33:31;;;;;;;7.05;3.58;;;8.70;83.20;;;;;;1882433;76;21083;-47
2021/10/09 00:36:00;;;;;;;7.58;3.02;;;8.70;83.20;;;;;;1882346;76;21044;-47
2021/10/09 00:38:30;;;;;;;6.00;3.27;;;8.70;83.20;;;;;;1882381;75;21047;-48
2021/10/09 00:41:00;;;;;;;6.92;3.40;;;8.70;83.10;;;;;;1882473;76;21040;-47
2021/10/09 00:43:29;;;;;;;8.13;3.20;;;8.60;83.10;;;;;;1882407;76;21035;-47
2021/10/09 00:45:59;;;;;;;12.37;3.60;;;8.60;83.10;;;;;;1882469;75;21059;-47
2021/10/09 00:48:28;;;;;;;11.65;3.52;;;8.60;83.10;;;;;;1882292;75;21040;-48
2021/10/09 00:50:58;;;;;;;6.28;3.37;;;8.60;83.10;;;;;;1882199;75;21040;-48
2021/10/09 00:53:29;;;;;;;10.53;3.75;;;8.50;83.10;;;;;;1882316;76;21044;-47
2021/10/09 00:56:00;;;;;;;9.58;3.83;;;8.50;83.30;;;;;;1882305;75;21048;-47
2021/10/09 00:58:30;;;;;;;10.90;3.42;;;8.50;83.30;;;;;;1882344;76;21556;-48
2021/10/09 01:01:00;;;;;;;6.87;2.98;;;8.50;83.30;;;;;;1882302;75;21052;-47
2021/10/09 01:03:30;;;;;;;12.90;4.30;;;8.50;83.30;;;;;;1882230;75;21040;-48
2021/10/09 01:06:00;;;;;;;6.42;3.20;;;8.50;83.40;;;;;;1882388;75;21040;-47
2021/10/09 01:08:29;;;;;;;9.20;3.60;;;8.50;83.50;;;;;;1882295;75;21039;-47
2021/10/09 01:10:59;;;;;;;11.30;4.85;;;8.50;83.50;;;;;;1882321;75;21105;-48
2021/10/09 01:13:28;;;;;;;8.10;3.75;;;8.40;83.40;;;;;;1882439;76;21040;-49
2021/10/09 01:15:58;;;;;;;9.53;3.72;;;8.40;83.20;;;;;;1882271;75;21036;-48
2021/10/09 01:18:28;;;;;;;11.85;3.17;;;8.40;83.20;;;;;;1882383;76;21071;-48
2021/10/09 01:21:02;;;;;;;9.38;3.58;;;8.40;83.30;;;;;;1882248;75;21036;-48
2021/10/09 01:23:35;;;;;;;12.73;4.60;;;8.40;83.40;;;;;;1881823;76;21043;-47
2021/10/09 01:26:02;;;;;;;7.97;4.92;;;8.30;83.30;;;;;;1881888;75;21613;-48
2021/10/09 01:28:32;;;;;;;5.35;3.62;;;8.30;83.30;;;;;;1882105;75;21165;-47
2021/10/09 01:31:01;;;;;;;8.53;4.12;;;8.30;83.30;;;;;;1882159;76;21016;-47
2021/10/09 01:33:31;;;;;;;8.43;4.33;;;8.30;83.30;;;;;;1882327;76;21040;-47
2021/10/09 01:36:00;;;;;;;10.43;4.65;;;8.20;83.50;;;;;;1882237;76;21016;-47
2021/10/09 01:38:31;;;;;;;20.62;4.80;;;8.20;83.30;;;;;;1881153;76;21088;-47
2021/10/09 01:41:03;;;;;;;9.40;3.50;;;8.10;83.30;;;;;;1881810;75;21094;-47
2021/10/09 01:43:34;;;;;;;13.03;4.25;;;8.10;83.40;;;;;;1882330;76;21052;-49
2021/10/09 01:46:03;;;;;;;19.60;4.20;;;8.10;83.60;;;;;;1882128;76;21126;-47
2021/10/09 01:48:35;;;;;;;12.78;5.50;;;8.10;83.50;;;;;;1882149;75;21044;-48
2021/10/09 01:51:06;;;;;;;9.60;4.47;;;8.00;83.50;;;;;;1882220;76;21072;-48
2021/10/09 01:53:37;;;;;;;8.43;3.62;;;8.00;83.60;;;;;;1882251;75;21041;-46
2021/10/09 01:56:07;;;;;;;10.80;4.00;;;8.00;83.70;;;;;;1879706;75;21114;-47
2021/10/09 01:58:38;;;;;;;11.03;4.33;;;8.00;83.70;;;;;;1872935;75;21080;-47
2021/10/09 02:01:09;;;;;;;8.88;3.98;;;8.00;83.70;;;;;;1872432;76;21036;-47
2021/10/09 02:03:40;;;;;;;9.13;4.03;;;8.00;83.70;;;;;;1872799;76;21103;-49
2021/10/09 02:06:11;;;;;;;7.05;4.37;;;8.00;84.20;;;;;;1872679;76;21060;-47
2021/10/09 02:08:41;;;;;;;13.78;4.40;;;8.00;83.50;;;;;;1872841;77;21107;-49
2021/10/09 02:11:15;;;;;;;14.35;4.22;;;8.10;83.70;;;;;;1872745;76;21045;-47
2021/10/09 02:16:53;;;;;;;9.95;4.28;;;8.00;83.80;;;;;;1872741;75;21166;-48
2021/10/09 02:24:55;;;;;;;11.97;3.60;;;8.00;83.80;;;;;;1872665;76;21080;-47
2021/10/09 02:27:23;;;;;;;16.15;3.98;;;8.10;83.80;;;;;;1872665;76;21072;-47
2021/10/09 02:29:52;;;;;;;9.03;3.05;;;8.10;83.60;;;;;;1873093;77;21192;-47
2021/10/09 02:32:22;;;;;;;8.53;3.52;;;8.00;83.60;;;;;;1872901;76;21419;-48
2021/10/09 02:34:53;;;;;;;15.32;4.03;;;8.10;83.80;;;;;;1873076;77;21554;-47
2021/10/09 02:37:22;;;;;;;13.60;3.58;;;8.00;83.70;;;;;;1872976;76;21150;-47
2021/10/09 02:39:51;;;;;;;14.40;4.75;;;8.00;83.90;;;;;;1873079;75;21086;-47
2021/10/09 02:42:21;;;;;;;7.55;3.40;;;8.00;83.90;;;;;;1872802;77;21036;-47
2021/10/09 02:44:51;;;;;;;14.95;3.25;;;8.10;84.00;;;;;;1860792;77;21025;-47
2021/10/09 02:47:21;;;;;;;13.60;3.60;;;8.10;84.10;;;;;;1872757;76;21086;-47
2021/10/09 02:49:51;;;;;;;12.78;3.25;;;8.10;83.80;;;;;;1872895;77;21024;-48
2021/10/09 02:52:20;;;;;;;13.93;4.40;;;8.00;83.70;;;;;;1872787;77;21573;-48
2021/10/09 02:54:50;;;;;;;13.78;3.55;;;8.00;83.70;;;;;;1872901;77;21090;-48
2021/10/09 02:57:19;;;;;;;15.15;4.25;;;8.00;83.80;;;;;;1877688;76;21040;-48
2021/10/09 02:59:49;;;;;;;14.53;3.70;;;8.00;83.80;;;;;;1882540;76;21052;-47
2021/10/09 03:02:18;;;;;;;11.78;3.95;;;8.00;83.80;;;;;;1882326;75;21033;-47
2021/10/09 03:04:49;;;;;;;12.75;4.10;;;8.00;83.80;;;;;;1882323;76;21044;-47
2021/10/09 03:07:18;;;;;;;15.38;4.45;;;8.00;84.00;;;;;;1882308;75;21033;-48
2021/10/09 03:09:47;;;;;;;19.85;5.62;;;8.00;83.90;;;;;;1882309;76;21032;-47
2021/10/09 03:12:17;;;;;;;19.12;4.55;;;8.00;83.80;;;;;;1882263;75;21032;-47
2021/10/09 03:14:48;;;;;;;27.17;6.90;;;8.00;83.90;;;;;;1882317;75;21004;-47
2021/10/09 03:17:18;;;;;;;19.12;6.17;;;8.00;84.00;;;;;;1882345;76;21098;-50
2021/10/09 03:19:48;;;;;;;16.17;5.33;;;8.00;84.10;;;;;;1882300;76;21102;-49
2021/10/09 03:22:17;;;;;;;22.82;5.72;;;8.00;84.00;;;;;;1882345;76;21024;-47
2021/10/09 03:24:47;;;;;;;24.87;5.87;;;8.00;84.00;;;;;;1882258;75;21487;-51
2021/10/09 03:27:17;;;;;;;14.40;5.28;;;8.00;84.00;;;;;;1882378;76;21032;-48
2021/10/09 03:29:46;;;;;;;27.15;7.87;;;8.00;84.10;;;;;;1882235;75;21024;-49
2021/10/09 03:32:15;;;;;;;42.58;8.48;;;8.00;84.10;;;;;;1882258;75;21036;-48
2021/10/09 03:34:45;;;;;;;19.05;5.67;;;8.00;84.20;;;;;;1882257;76;21080;-50
2021/10/09 03:37:14;;;;;;;15.28;5.95;;;8.10;84.40;;;;;;1882381;76;21048;-47
2021/10/09 03:39:47;;;;;;;21.17;5.12;;;8.10;84.30;;;;;;1882290;76;21033;-47
2021/10/09 03:42:20;;;;;;;15.45;5.15;;;8.00;84.10;;;;;;1882227;75;21040;-49
2021/10/09 03:44:57;;;;;;;16.15;4.75;;;8.10;84.20;;;;;;1882013;76;21447;-48
2021/10/09 03:52:58;;;;;;;16.12;3.98;;;8.10;84.30;;;;;;1882411;76;21106;-48
2021/10/09 03:55:27;;;;;;;16.90;3.92;;;8.10;84.20;;;;;;1882380;76;21122;-48
2021/10/09 03:57:57;;;;;;;27.65;6.17;;;8.10;84.20;;;;;;1882389;75;21049;-47
2021/10/09 04:00:28;;;;;;;15.75;4.30;;;8.10;84.10;;;;;;1882256;75;21068;-47
2021/10/09 04:03:02;;;;;;;16.02;4.45;;;8.10;84.20;;;;;;1882037;75;21162;-47
2021/10/09 04:05:31;;;;;;;19.55;4.60;;;8.10;84.40;;;;;;1882429;75;21040;-48
2021/10/09 04:08:01;;;;;;;16.20;5.28;;;8.10;84.20;;;;;;1882341;76;21043;-48
2021/10/09 04:10:31;;;;;;;16.70;5.40;;;8.10;84.20;;;;;;1882348;75;21040;-47
2021/10/09 04:13:01;;;;;;;19.60;4.53;;;8.10;84.30;;;;;;1882369;76;21040;-47
2021/10/09 04:15:31;;;;;;;24.77;5.20;;;8.20;84.30;;;;;;1882193;75;21016;-47
2021/10/09 04:18:00;;;;;;;16.60;3.98;;;8.20;84.40;;;;;;1882301;76;21056;-48
2021/10/09 04:20:30;;;;;;;19.92;4.25;;;8.20;84.20;;;;;;1882291;75;21047;-47
2021/10/09 04:23:00;;;;;;;14.87;4.10;;;8.20;84.20;;;;;;1882337;75;21122;-47
2021/10/09 04:25:29;;;;;;;16.75;7.28;;;8.20;84.10;;;;;;1882263;76;21090;-47
2021/10/09 04:28:00;;;;;;;30.75;5.70;;;8.20;84.10;;;;;;1881848;75;21530;-47
2021/10/09 04:30:30;;;;;;;20.25;5.03;;;8.20;84.10;;;;;;1882167;75;21090;-47
2021/10/09 04:32:59;;;;;;;15.38;4.58;;;8.20;84.20;;;;;;1882315;75;21040;-48
2021/10/09 04:35:30;;;;;;;27.73;6.10;;;8.20;84.00;;;;;;1882260;75;21122;-47
2021/10/09 04:38:00;;;;;;;17.55;5.70;;;8.10;83.90;;;;;;1882302;75;21031;-47
2021/10/09 04:40:31;;;;;;;25.20;7.75;;;8.10;84.10;;;;;;1882317;75;21536;-47
2021/10/09 04:43:01;;;;;;;25.20;8.55;;;8.10;84.00;;;;;;1882287;75;21130;-48
2021/10/09 04:45:30;;;;;;;22.62;8.18;;;8.10;83.90;;;;;;1882350;75;21040;-47
2021/10/09 04:48:05;;;;;;;17.25;7.33;;;8.10;83.90;;;;;;1882379;75;21113;-47
2021/10/09 04:50:35;;;;;;;24.60;7.37;;;8.00;83.90;;;;;;1882418;76;21173;-47
2021/10/09 04:53:06;;;;;;;25.65;7.08;;;8.00;84.10;;;;;;1882152;76;21456;-50
2021/10/09 04:55:35;;;;;;;23.27;9.55;;;8.00;84.00;;;;;;1882362;76;21012;-48
2021/10/09 04:58:05;;;;;;;23.22;7.90;;;8.10;84.00;;;;;;1882271;75;21173;-47
2021/10/09 05:00:35;;;;;;;27.60;7.33;;;8.00;83.90;;;;;;1882321;76;21075;-48
2021/10/09 05:03:04;;;;;;;26.85;7.92;;;8.00;83.90;;;;;;1882275;76;21075;-47
2021/10/09 05:05:35;;;;;;;35.15;9.25;;;8.00;84.10;;;;;;1882082;75;21517;-48
2021/10/09 05:08:05;;;;;;;26.20;8.50;;;8.00;84.10;;;;;;1882325;76;21166;-47
2021/10/09 05:10:35;;;;;;;24.27;7.45;;;8.00;84.30;;;;;;1882137;75;21095;-49
2021/10/09 05:13:06;;;;;;;22.95;8.35;;;8.00;84.20;;;;;;1882395;75;21091;-47
2021/10/09 05:15:37;;;;;;;19.20;8.13;;;8.00;84.30;;;;;;1882136;76;21044;-49
2021/10/09 05:18:06;;;;;;;15.88;7.25;;;7.90;84.40;;;;;;1881988;75;21098;-48
2021/10/09 05:20:36;;;;;;;20.37;5.37;;;7.90;84.60;;;;;;1882163;75;21048;-47
2021/10/09 05:23:05;;;;;;;21.37;5.58;;;7.90;84.70;;;;;;1882134;75;21091;-48
2021/10/09 05:25:36;;;;;;;29.52;6.90;;;7.90;84.80;;;;;;1881957;75;21169;-48
2021/10/09 05:28:14;;;;;;;21.37;6.28;;;7.90;84.90;;;;;;1882199;75;21094;-47
2021/10/09 05:30:46;;;;;;;14.97;4.53;;;8.00;84.90;;;;;;1881847;75;21119;-47
2021/10/09 05:33:15;;;;;;;14.95;5.40;;;8.00;84.90;;;;;;1881018;75;21083;-47
2021/10/09 05:35:42;;;;;;;20.27;5.55;;;8.10;84.80;;;;;;1881748;75;21044;-51
2021/10/09 05:38:13;;;;;;;17.80;4.67;;;8.20;84.80;;;;;;1882219;76;21040;-47
2021/10/09 05:40:42;;;;;;;18.77;5.72;;;8.20;84.70;;;;;;1882227;76;21040;-48
2021/10/09 05:43:13;;;;;;;18.77;5.58;;;8.20;84.60;;;;;;1882259;76;21052;-48
2021/10/09 05:45:42;;;;;;;15.13;5.08;;;8.20;84.80;;;;;;1881661;76;21107;-47
2021/10/09 05:48:13;;;;;;;21.62;5.40;;;8.30;84.80;;;;;;1881658;75;21036;-48
2021/10/09 05:58:50;;;;;;;19.02;5.30;;;8.60;84.80;;;;;;1878799;75;21092;-49
2021/10/09 06:43:30;;;;;;;20.10;5.72;;;9.10;84.60;;;;;;1872882;76;21091;-49
2021/10/09 06:46:30;;;;;;;19.02;5.87;;;9.10;84.30;;;;;;1860656;76;21048;-50
2021/10/09 06:59:26;;;;;;;20.25;7.08;;;9.30;83.80;;;;;;1872768;76;21053;-51
2021/10/09 06:59:31;;;;;;;7.55;3.70;;;9.40;83.30;;;;;;1876906;76;21185;-49
2021/10/09 07:02:00;;;;;;;21.35;7.20;;;9.40;83.00;;;;;;1882403;76;21052;-48
2021/10/09 07:04:29;;;;;;;19.95;6.78;;;9.40;83.10;;;;;;1882243;76;21084;-49
2021/10/09 07:07:03;;;;;;;19.90;6.35;;;9.40;83.30;;;;;;1882364;75;21056;-51
2021/10/09 07:09:32;;;;;;;19.57;6.55;;;9.40;83.30;;;;;;1881848;76;21935;-49
2021/10/09 07:12:05;;;;;;;18.25;7.55;;;9.40;83.00;;;;;;1882050;76;21127;-50
2021/10/09 07:14:36;;;;;;;29.18;7.40;;;9.40;83.10;;;;;;1882249;76;21040;-48
2021/10/09 07:17:06;;;;;;;21.25;7.42;;;9.40;83.30;;;;;;1882335;76;21028;-51
2021/10/09 07:19:35;;;;;;;18.65;5.83;;;9.50;83.20;;;;;;1882226;75;21137;-48
2021/10/09 07:22:04;;;;;;;24.47;6.20;;;9.50;83.10;;;;;;1882251;75;21098;-51
2021/10/09 07:24:35;;;;;;;20.77;6.50;;;9.50;83.10;;;;;;1882439;76;21099;-48
2021/10/09 07:27:04;;;;;;;16.15;7.08;;;9.50;83.10;;;;;;1882109;76;21024;-49
2021/10/09 07:29:34;;;;;;;15.90;5.75;;;9.50;83.10;;;;;;1882211;76;21036;-51
2021/10/09 07:32:03;;;;;;;22.37;6.25;;;9.60;83.20;;;;;;1882256;75;21102;-50
2021/10/09 07:34:32;;;;;;;24.82;6.97;;;9.70;83.10;;;;;;1882145;76;21032;-49
2021/10/09 07:37:02;;;;;;;16.67;6.65;;;9.70;82.70;;;;;;1882327;76;21102;-51
2021/10/09 07:39:32;;;;;;;23.20;6.72;;;9.80;82.60;;;;;;1882018;75;21125;-48
2021/10/09 07:42:03;;;;;;;22.22;6.22;;;9.80;82.70;;;;;;1882498;75;21047;-49
2021/10/09 07:44:33;;;;;;;24.67;7.90;;;9.90;82.70;;;;;;1882089;76;21036;-51
2021/10/09 07:47:02;;;;;;;28.30;8.93;;;9.90;82.70;;;;;;1882212;76;21040;-51
2021/10/09 07:49:32;;;;;;;22.62;7.28;;;10.00;82.40;;;;;;1882208;76;21036;-51
2021/10/09 07:52:01;;;;;;;25.85;7.78;;;10.10;82.10;;;;;;1882299;76;21135;-51
2021/10/09 07:54:30;;;;;;;24.25;8.13;;;10.10;82.20;;;;;;1882150;76;21017;-50
2021/10/09 07:57:00;;;;;;;18.70;9.10;;;10.10;82.30;;;;;;1882207;75;21086;-49
2021/10/09 07:59:29;;;;;;;27.95;8.15;;;10.20;82.30;;;;;;1882275;75;21068;-50
2021/10/09 08:01:58;;;;;;;19.48;7.85;;;10.30;82.50;;;;;;1882182;76;21094;-49
2021/10/09 08:04:31;;;;;;;22.10;7.22;;;10.40;82.10;;;;;;1882169;76;21098;-48
2021/10/09 08:07:00;;;;;;;22.67;7.95;;;10.50;81.60;;;;;;1882300;76;21110;-49
2021/10/09 08:09:32;;;;;;;26.57;8.63;;;10.50;81.80;;;;;;1882209;76;21036;-48
2021/10/09 08:12:01;;;;;;;22.45;10.32;;;10.60;81.80;;;;;;1882269;75;21064;-51
2021/10/09 08:14:30;;;;;;;16.40;10.13;;;10.70;81.70;;;;;;1882234;75;21028;-49
2021/10/09 08:17:00;;;;;;;21.87;10.25;;;10.70;81.30;;;;;;1882404;76;21105;-51
2021/10/09 08:19:29;;;;;;;19.07;9.23;;;10.80;81.00;;;;;;1882201;76;21009;-49
2021/10/09 08:22:02;;;;;;;30.35;11.20;;;10.90;80.50;;;;;;1882189;76;21122;-51
2021/10/09 08:24:55;;;;;;;23.98;10.98;;;10.90;80.30;;;;;;1882083;75;21510;-51
2021/10/09 08:35:36;;;;;;;18.48;8.05;;;11.20;80.50;;;;;;1882205;76;21104;-51
2021/10/09 08:40:48;;;;;;;20.08;8.78;;;11.20;79.90;;;;;;1882111;76;21040;-49
2021/10/09 08:43:17;;;;;;;22.32;7.92;;;11.20;79.90;;;;;;1882182;75;21064;-51
2021/10/09 08:45:46;;;;;;;29.07;7.17;;;11.20;80.10;;;;;;1882124;75;21145;-48
2021/10/09 08:48:17;;;;;;;10.95;6.35;;;11.30;80.00;;;;;;1882084;76;21083;-48
2021/10/09 08:50:47;;;;;;;18.90;8.08;;;11.40;80.20;;;;;;1882209;76;21049;-47
2021/10/09 08:53:17;;;;;;;23.52;8.18;;;11.40;80.40;;;;;;1882125;76;21141;-48
2021/10/09 08:55:48;;;;;;;23.45;6.85;;;11.50;79.80;;;;;;1882244;76;21075;-49
2021/10/09 08:58:36;;;;;;;10.63;5.78;;;11.60;79.80;;;;;;1882197;75;21053;-49
2021/10/09 09:01:12;;;;;;;22.13;6.28;;;11.60;79.70;;;;;;1882153;76;21138;-51
2021/10/09 09:27:09;;;;;;;21.35;4.55;;;12.10;78.30;;;;;;1882093;76;21037;-51
2021/10/09 09:40:41;;;;;;;19.30;4.05;;;12.40;77.80;;;;;;1881735;76;21107;-49
2021/10/09 09:43:12;;;;;;;12.88;4.72;;;12.40;77.20;;;;;;1881701;76;21090;-51
2021/10/09 09:45:41;;;;;;;22.70;7.25;;;12.40;77.00;;;;;;1881783;76;21072;-48
2021/10/09 09:48:11;;;;;;;11.88;4.45;;;12.50;77.60;;;;;;1881486;76;21111;-48
2021/10/09 09:50:42;;;;;;;15.23;5.65;;;12.60;77.50;;;;;;1882057;76;21028;-48
2021/10/09 09:53:12;;;;;;;19.57;4.67;;;12.60;77.50;;;;;;1879772;76;21610;-49
2021/10/09 09:55:41;;;;;;;17.07;5.40;;;12.70;76.90;;;;;;1898128;75;21163;-48
2021/10/09 09:58:11;;;;;;;15.78;5.03;;;12.70;77.10;;;;;;1913537;75;21132;-47
2021/10/09 10:00:41;;;;;;;8.75;3.50;;;12.80;76.60;;;;;;1912124;75;21033;-46
2021/10/09 10:03:11;;;;;;;13.22;3.98;;;12.80;76.20;;;;;;1903994;75;21086;-47
2021/10/09 10:05:41;;;;;;;11.43;3.47;;;12.90;76.30;;;;;;1903985;75;21019;-49
2021/10/09 10:08:15;;;;;;;16.42;5.00;;;12.90;76.50;;;;;;1902929;75;21097;-48
2021/10/09 10:10:44;;;;;;;20.57;5.30;;;13.00;76.30;;;;;;1902141;75;21031;-47
2021/10/09 10:13:13;;;;;;;11.75;4.35;;;13.10;76.30;;;;;;1903111;75;21458;-50
2021/10/09 10:15:43;;;;;;;18.20;4.72;;;13.10;75.50;;;;;;1899523;75;21007;-47
2021/10/09 10:18:13;;;;;;;7.97;4.62;;;13.20;75.20;;;;;;1872520;75;21064;-50
2021/10/09 10:20:50;;;;;;;16.20;4.33;;;13.20;75.50;;;;;;1872565;77;21000;-49
2021/10/09 10:23:41;;;;;;;10.32;3.67;;;13.30;75.20;;;;;;1872432;75;21036;-51
2021/10/09 10:26:24;;;;;;;16.48;4.78;;;13.30;75.00;;;;;;1872222;75;21056;-49
2021/10/09 10:28:58;;;;;;;29.32;6.00;;;13.40;74.90;;;;;;1872282;75;21029;-50
2021/10/09 10:31:40;;;;;;;16.07;4.95;;;13.50;74.70;;;;;;1872458;76;21032;-47
2021/10/09 10:34:34;;;;;;;17.92;5.33;;;13.50;75.20;;;;;;1870789;76;21052;-49
2021/10/09 10:37:16;;;;;;;10.03;4.08;;;13.60;75.40;;;;;;1870756;76;21446;-48
2021/10/09 10:40:01;;;;;;;20.77;4.90;;;13.60;73.60;;;;;;1869227;76;21133;-49
2021/10/09 10:42:32;;;;;;;18.62;5.85;;;13.60;73.70;;;;;;1871319;75;21072;-48
2021/10/09 10:53:48;;;;;;;15.53;4.97;;;13.80;73.70;;;;;;1898432;74;21023;-51
2021/10/09 10:56:14;;;;;;;12.73;5.40;;;13.80;73.10;;;;;;1883848;74;21046;-48
2021/10/09 10:58:43;;;;;;;25.45;4.35;;;13.90;73.20;;;;;;1894942;75;21023;-46
2021/10/09 11:01:24;;;;;;;13.88;4.83;;;13.90;71.90;;;;;;1895611;75;21190;-50
2021/10/09 11:03:57;;;;;;;21.82;5.20;;;13.90;72.70;;;;;;1893722;75;21117;-51
2021/10/09 11:06:28;;;;;;;11.95;5.17;;;13.90;72.70;;;;;;1871457;77;21087;-48
2021/10/09 11:08:57;;;;;;;19.80;5.90;;;13.90;72.70;;;;;;1872036;75;21086;-49
2021/10/09 11:11:42;;;;;;;16.52;6.03;;;13.80;72.60;;;;;;1875142;75;21097;-50
2021/10/09 11:14:08;;;;;;;20.40;6.00;;;13.90;73.00;;;;;;1874307;75;21144;-49
2021/10/09 11:16:37;;;;;;;22.37;5.80;;;13.90;72.80;;;;;;1891526;75;21151;-49
2021/10/09 11:19:07;;;;;;;25.00;6.92;;;13.80;72.90;;;;;;1900470;75;21007;-51
2021/10/09 11:21:53;;;;;;;20.92;6.70;;;13.80;72.50;;;;;;1881819;74;21059;-49
2021/10/09 11:24:24;;;;;;;17.42;6.47;;;13.80;72.90;;;;;;1905274;75;21024;-47
2021/10/09 11:26:54;;;;;;;15.83;5.95;;;13.70;72.80;;;;;;1883747;75;21056;-50
2021/10/09 11:29:23;;;;;;;14.00;6.80;;;13.70;72.50;;;;;;1872689;75;21013;-51
2021/10/09 11:31:55;;;;;;;20.00;5.53;;;13.70;72.80;;;;;;1896036;75;21023;-49
2021/10/09 11:34:25;;;;;;;21.93;5.92;;;13.70;72.40;;;;;;1903956;74;21047;-50
2021/10/09 11:36:54;;;;;;;16.25;7.33;;;13.80;72.80;;;;;;1905017;74;21023;-48
2021/10/09 11:39:27;;;;;;;14.98;6.15;;;13.90;72.30;;;;;;1883266;75;21113;-48
2021/10/09 11:42:08;;;;;;;14.30;6.30;;;13.90;72.40;;;;;;1872765;76;21101;-52
2021/10/09 11:44:41;;;;;;;25.50;7.33;;;14.00;72.10;;;;;;1872456;76;21038;-47
2021/10/09 11:55:38;;;;;;;19.10;6.80;;;14.20;71.60;;;;;;1808165;78;21160;-50
2021/10/09 11:58:07;;;;;;;16.52;5.53;;;14.30;72.20;;;;;;1810338;78;21043;-52
2021/10/09 12:00:38;;;;;;;14.43;5.65;;;14.30;72.10;;;;;;1845497;75;21038;-52
2021/10/09 12:03:33;;;;;;;18.12;5.53;;;14.40;71.40;;;;;;1917735;74;21052;-52
2021/10/09 12:06:10;;;;;;;19.48;7.28;;;14.40;71.70;;;;;;1908475;74;21106;-52
2021/10/09 12:08:58;;;;;;;24.02;7.10;;;14.40;71.10;;;;;;1898790;75;21184;-51
2021/10/09 12:11:31;;;;;;;11.68;5.62;;;14.40;71.20;;;;;;1900025;75;21461;-53
2021/10/09 12:14:02;;;;;;;21.80;5.92;;;14.30;71.30;;;;;;1920361;74;21018;-51
2021/10/09 12:16:35;;;;;;;26.27;7.22;;;14.40;71.50;;;;;;1933335;74;21029;-53
2021/10/09 12:19:07;;;;;;;13.03;5.58;;;14.30;71.50;;;;;;1932822;73;21115;-50
2021/10/09 12:21:54;;;;;;;20.70;6.10;;;14.40;71.50;;;;;;1927466;74;21099;-52
2021/10/09 12:24:26;;;;;;;15.83;6.05;;;14.40;71.50;;;;;;1910878;74;21010;-51
2021/10/09 12:27:15;;;;;;;17.20;5.35;;;14.50;71.50;;;;;;1921788;74;21069;-51
2021/10/09 12:29:41;;;;;;;;;;;14.50;71.30;;;;;;1902681;75;21046;-52
2021/10/09 12:32:25;;;;;;;13.68;4.72;;;14.60;71.10;;;;;;1895895;74;20422;-51
2021/10/09 12:35:21;;;;;;;;;;;14.60;70.50;;;;;;1934863;73;21088;-52
2021/10/09 12:38:21;;;;;;;19.07;7.33;;;14.60;70.00;;;;;;1929629;73;20143;-53
2021/10/09 12:40:47;;;;;;;22.02;6.00;;;14.60;71.20;;;;;;1902071;74;21098;-51
2021/10/09 12:43:23;;;;;;;16.27;7.15;;;14.70;71.10;;;;;;1929790;74;21078;-53
2021/10/09 12:45:53;;;;;;;20.35;5.75;;;14.80;71.40;;;;;;1924538;74;21028;-53
2021/10/09 12:48:23;;;;;;;20.60;5.85;;;14.80;71.00;;;;;;1929072;73;21006;-53
2021/10/09 12:50:53;;;;;;;14.78;5.80;;;14.90;70.80;;;;;;1918220;74;21045;-52
2021/10/09 12:53:23;;;;;;;14.98;6.05;;;14.90;70.60;;;;;;1920702;73;21030;-53
2021/10/09 12:55:52;;;;;;;11.03;4.08;;;14.90;69.90;;;;;;1910662;73;21030;-54
2021/10/09 12:58:22;;;;;;;17.20;5.45;;;14.90;70.20;;;;;;1906455;74;21054;-52
2021/10/09 13:00:51;;;;;;;7.83;3.85;;;14.90;69.70;;;;;;1920352;74;21042;-53
2021/10/09 13:03:21;;;;;;;13.90;4.87;;;15.00;68.90;;;;;;1855189;76;21139;-49
2021/10/09 13:05:50;;;;;;;12.10;4.37;;;15.00;68.50;;;;;;1833490;76;21050;-54
2021/10/09 13:08:20;;;;;;;16.12;6.87;;;15.10;68.40;;;;;;1828041;76;21010;-52
2021/10/09 13:10:50;;;;;;;14.03;4.28;;;15.10;68.50;;;;;;1884841;75;21015;-51
2021/10/09 13:13:19;;;;;;;13.58;4.97;;;15.20;68.20;;;;;;1904918;74;21023;-52
2021/10/09 13:15:49;;;;;;;11.25;5.08;;;15.20;69.20;;;;;;1904671;75;21066;-53
2021/10/09 13:18:18;;;;;;;12.75;4.97;;;15.20;68.40;;;;;;1905184;75;21136;-54
2021/10/09 13:20:47;;;;;;;13.08;5.05;;;15.20;68.10;;;;;;1899030;75;21149;-55
2021/10/09 13:23:17;;;;;;;17.82;4.47;;;15.20;68.20;;;;;;1872790;77;21027;-53
2021/10/09 13:25:46;;;;;;;14.45;4.45;;;15.20;68.50;;;;;;1872655;77;21007;-51
2021/10/09 13:28:15;;;;;;;13.40;5.42;;;15.20;68.10;;;;;;1871924;77;21477;-50
2021/10/09 13:30:45;;;;;;;13.45;5.65;;;15.20;67.60;;;;;;1871570;77;21082;-53
2021/10/09 13:33:14;;;;;;;14.25;4.67;;;15.20;67.60;;;;;;1871796;77;21034;-48
2021/10/09 13:35:44;;;;;;;12.63;4.72;;;15.20;67.40;;;;;;1872635;77;21035;-52
2021/10/09 13:38:14;;;;;;;16.50;5.08;;;15.10;67.30;;;;;;1872689;77;21023;-55
2021/10/09 13:40:44;;;;;;;7.92;4.90;;;15.10;67.80;;;;;;1872691;76;21097;-54
2021/10/09 13:43:13;;;;;;;9.43;3.27;;;15.00;67.90;;;;;;1872764;75;21092;-55
2021/10/09 13:45:46;;;;;;;10.08;4.58;;;15.00;67.40;;;;;;1872727;76;21125;-56
2021/10/09 13:48:16;;;;;;;11.55;5.50;;;15.00;67.70;;;;;;1873027;77;21100;-53
2021/10/09 13:50:48;;;;;;;21.50;10.75;;;15.00;67.50;;;;;;1872744;77;21092;-52
2021/10/09 13:53:16;;;;;;;22.67;10.58;;;14.90;67.70;;;;;;1872684;76;21120;-53
2021/10/09 13:55:45;;;;;;;21.65;9.50;;;14.90;68.10;;;;;;1872825;77;21023;-53
2021/10/09 13:58:15;;;;;;;17.25;7.42;;;14.90;68.50;;;;;;1872773;76;21039;-54
2021/10/09 14:00:45;;;;;;;28.60;9.65;;;14.90;68.50;;;;;;1872806;76;21047;-54
2021/10/09 14:03:15;;;;;;;16.12;6.78;;;14.90;68.70;;;;;;1880187;75;21058;-53
2021/10/09 14:05:46;;;;;;;20.17;7.50;;;14.90;68.70;;;;;;1890885;76;21042;-54
2021/10/09 14:08:17;;;;;;;19.67;7.92;;;14.90;68.90;;;;;;1891626;76;21031;-54
2021/10/09 14:10:46;;;;;;;18.90;8.28;;;14.90;69.00;;;;;;1891669;76;21035;-54
2021/10/09 14:13:16;;;;;;;25.17;8.25;;;14.90;69.10;;;;;;1891652;76;21096;-53
2021/10/09 14:15:46;;;;;;;22.65;8.53;;;14.90;69.30;;;;;;1891486;76;21073;-55
2021/10/09 14:18:20;;;;;;;25.95;9.98;;;14.90;69.40;;;;;;1891533;76;21101;-54
2021/10/09 14:20:51;;;;;;;27.25;11.38;;;14.80;70.10;;;;;;1890639;75;21235;-54
2021/10/09 14:23:22;;;;;;;22.67;9.77;;;14.80;69.80;;;;;;1891674;75;21106;-54
2021/10/09 14:25:52;;;;;;;26.15;12.28;;;14.70;69.70;;;;;;1891530;76;21089;-53
2021/10/09 14:28:21;;;;;;;23.62;11.33;;;14.70;69.90;;;;;;1891683;75;21026;-54
2021/10/09 14:30:50;;;;;;;40.65;19.27;;;14.60;70.00;;;;;;1891610;75;21057;-54
2021/10/09 14:33:20;;;;;;;44.38;21.27;;;14.60;70.20;;;;;;1891537;75;21496;-53
2021/10/09 14:35:49;;;;;;;41.80;21.55;;;14.50;70.40;;;;;;1891488;75;21030;-52
2021/10/09 14:38:19;;;;;;;45.83;21.17;;;14.40;70.60;;;;;;1891573;76;21132;-54
2021/10/09 14:40:49;;;;;;;57.85;28.55;;;14.40;70.80;;;;;;1891608;76;21186;-53
2021/10/09 14:43:18;;;;;;;48.50;26.20;;;14.30;71.00;;;;;;1891614;76;21084;-53
2021/10/09 14:45:50;;;;;;;49.95;26.90;;;14.20;71.10;;;;;;1891732;76;21049;-53
2021/10/09 14:48:25;;;;;;;39.53;22.52;;;14.10;71.20;;;;;;1891600;76;21006;-53
2021/10/09 14:51:11;;;;;;;33.10;19.07;;;14.10;71.50;;;;;;1891475;75;21476;-53
2021/10/09 14:53:39;;;;;;;41.10;20.97;;;14.00;71.60;;;;;;1889415;75;21034;-54
2021/10/09 15:18:07;;;;;;;41.70;20.82;;;13.50;73.50;;;;;;1885011;76;21104;-52
2021/10/09 15:20:32;;;;;;;35.98;16.57;;;13.50;73.70;;;;;;1884742;75;21527;-53
2021/10/09 15:23:02;;;;;;;41.33;20.48;;;13.50;73.80;;;;;;1885059;76;21093;-53
2021/10/09 15:25:31;;;;;;;40.70;20.62;;;13.40;74.10;;;;;;1885205;76;21139;-53
2021/10/09 15:28:00;;;;;;;35.28;16.00;;;13.40;74.20;;;;;;1884976;76;21128;-53
2021/10/09 15:30:30;;;;;;;39.63;15.98;;;13.30;73.90;;;;;;1885036;75;21089;-53
2021/10/09 15:32:59;;;;;;;30.45;13.78;;;13.30;73.80;;;;;;1885150;76;21027;-53
2021/10/09 15:35:29;;;;;;;38.78;16.30;;;13.30;73.80;;;;;;1885249;76;21054;-52
2021/10/09 15:37:59;;;;;;;33.58;14.65;;;13.30;73.70;;;;;;1885106;75;21121;-53
2021/10/09 15:40:28;;;;;;;43.70;18.87;;;13.30;73.80;;;;;;1885062;76;21031;-53