Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:41;;;;;;;5.78;4.22;;;18.70;71.10;;;;;;5057197;28;20051;-28
2023/01/01 00:04:12;;;;;;;4.10;3.67;;;18.80;70.90;;;;;;5054679;28;20048;-27
2023/01/01 00:06:38;;;;;;;4.25;3.95;;;18.80;70.80;;;;;;5041238;28;20135;-24
2023/01/01 00:11:48;;;;;;;;;;;18.80;70.90;;;;;;5055358;28;20082;-27
2023/01/01 00:14:13;;;;;;;3.97;3.58;;;18.70;70.90;;;;;;5056063;28;19936;-30
2023/01/01 00:16:39;;;;;;;4.13;3.75;;;18.80;70.90;;;;;;5056042;28;20522;-30
2023/01/01 00:19:04;;;;;;;4.70;3.90;;;18.80;70.90;;;;;;5055265;28;20436;-26
2023/01/01 00:21:30;;;;;;;3.40;3.10;;;18.70;71.00;;;;;;5054023;28;20048;-32
2023/01/01 00:23:56;;;;;;;4.00;3.60;;;18.70;71.10;;;;;;5054130;28;20052;-26
2023/01/01 00:26:21;;;;;;;3.70;3.40;;;18.70;71.00;;;;;;5054759;28;20703;-27
2023/01/01 00:28:47;;;;;;;3.72;3.38;;;18.80;71.10;;;;;;5056331;28;20049;-23
2023/01/01 00:31:18;;;;;;;3.95;3.65;;;18.90;70.80;;;;;;5052093;28;21260;-25
2023/01/01 00:33:50;;;;;;;3.60;3.38;;;18.70;71.10;;;;;;5057196;28;20052;-30
2023/01/01 00:36:16;;;;;;;3.90;3.47;;;18.80;71.10;;;;;;5057078;28;20052;-38
2023/01/01 00:38:42;;;;;;;4.03;3.63;;;18.70;71.10;;;;;;5071947;28;20052;-31
2023/01/01 00:41:08;;;;;;;3.38;3.13;;;18.80;70.90;;;;;;5066585;28;20048;-31
2023/01/01 00:43:34;;;;;;;5.75;3.33;;;18.70;71.00;;;;;;5070838;28;20051;-27
2023/01/01 00:45:59;;;;;;;3.70;3.40;;;18.70;71.30;;;;;;5072261;28;20527;-27
2023/01/01 00:48:25;;;;;;;3.47;3.17;;;18.70;71.00;;;;;;5073044;28;20760;-26
2023/01/01 00:50:51;;;;;;;4.20;3.53;;;18.70;71.00;;;;;;5073774;28;20063;-28
2023/01/01 00:53:17;;;;;;;3.20;3.00;;;18.70;71.00;;;;;;5072499;28;20130;-30
2023/01/01 00:55:43;;;;;;;3.13;2.83;;;18.70;71.10;;;;;;5076237;28;20131;-33
2023/01/01 00:58:08;;;;;;;3.30;3.00;;;18.70;71.00;;;;;;5073103;28;20135;-28
2023/01/01 01:00:34;;;;;;;3.55;2.97;;;18.70;71.30;;;;;;5067592;28;20047;-28
2023/01/01 01:03:00;;;;;;;3.92;3.42;;;18.60;71.30;;;;;;5073467;28;20119;-23
2023/01/01 01:05:25;;;;;;;3.72;3.20;;;18.60;71.20;;;;;;5074287;28;20056;-26
2023/01/01 01:07:51;;;;;;;3.05;2.85;;;18.60;71.40;;;;;;5074803;28;20044;-27
2023/01/01 01:10:16;;;;;;;3.75;2.90;;;18.60;71.20;;;;;;5076589;28;20056;-21
2023/01/01 01:12:42;;;;;;;2.90;2.70;;;18.50;71.40;;;;;;5073333;28;20044;-27
2023/01/01 01:15:08;;;;;;;3.20;2.97;;;18.60;71.50;;;;;;5073487;28;20047;-21
2023/01/01 01:17:34;;;;;;;3.20;2.90;;;18.50;71.70;;;;;;5075108;28;20051;-21
2023/01/01 01:19:59;;;;;;;3.22;2.92;;;18.50;71.70;;;;;;5069352;28;20044;-21
2023/01/01 01:22:25;;;;;;;2.92;2.72;;;18.40;71.80;;;;;;5075377;28;20501;-27
2023/01/01 01:24:51;;;;;;;2.97;2.78;;;18.50;71.80;;;;;;5073329;28;20039;-24
2023/01/01 01:27:16;;;;;;;2.60;2.40;;;18.50;71.90;;;;;;5072468;28;20043;-25
2023/01/01 01:29:42;;;;;;;3.20;2.90;;;18.50;72.50;;;;;;5071086;28;20089;-24
2023/01/01 01:32:09;;;;;;;2.85;2.60;;;18.40;72.00;;;;;;5071921;28;20591;-27
2023/01/01 01:34:35;;;;;;;2.85;2.65;;;18.40;72.00;;;;;;5071229;28;20053;-22
2023/01/01 01:37:00;;;;;;;4.03;3.20;;;18.40;72.10;;;;;;5073475;28;20094;-32
2023/01/01 01:39:26;;;;;;;3.60;3.30;;;18.30;72.20;;;;;;5073766;28;20123;-26
2023/01/01 01:41:52;;;;;;;3.13;2.58;;;18.30;72.20;;;;;;5070585;28;20048;-22
2023/01/01 01:44:48;;;;;;;2.70;2.50;;;18.30;72.30;;;;;;5079239;28;20563;-21
2023/01/01 01:47:27;;;;;;;3.03;2.65;;;18.30;72.20;;;;;;5069967;28;20048;-27
2023/01/01 01:50:09;;;;;;;2.78;2.42;;;18.40;72.20;;;;;;5072393;28;20028;-21
2023/01/01 01:52:36;;;;;;;3.65;2.85;;;18.40;72.40;;;;;;5073603;28;20060;-23
2023/01/01 01:55:03;;;;;;;2.83;2.42;;;18.30;72.50;;;;;;5052788;28;20722;-22
2023/01/01 01:57:28;;;;;;;2.92;2.40;;;18.30;72.70;;;;;;5056049;28;20032;-23
2023/01/01 01:59:54;;;;;;;2.20;2.10;;;18.30;72.70;;;;;;5072865;28;20511;-23
2023/01/01 02:02:49;;;;;;;2.28;2.08;;;18.30;72.70;;;;;;5074788;28;20040;-27
2023/01/01 02:05:14;;;;;;;;;;;18.30;72.70;;;;;;5040885;28;20183;-27
2023/01/01 02:07:40;;;;;;;2.38;2.17;;;18.30;72.60;;;;;;5074191;28;20397;-23
2023/01/01 02:10:05;;;;;;;2.65;2.45;;;18.30;72.60;;;;;;5074868;28;20051;-30
2023/01/01 02:12:31;;;;;;;2.75;2.33;;;18.30;72.40;;;;;;5071217;28;20468;-25
2023/01/01 02:14:57;;;;;;;3.20;2.55;;;18.60;72.00;;;;;;5068839;28;20119;-26
2023/01/01 02:17:47;;;;;;;2.60;2.22;;;18.60;71.50;;;;;;5073554;28;20500;-28
2023/01/01 02:20:18;;;;;;;2.58;2.38;;;18.70;71.20;;;;;;5067205;28;20416;-22
2023/01/01 02:23:09;;;;;;;2.20;1.90;;;18.50;71.50;;;;;;5075873;28;20127;-23
2023/01/01 02:25:53;;;;;;;2.13;1.92;;;18.60;71.50;;;;;;5068106;28;20075;-23
2023/01/01 02:28:57;;;;;;;2.22;1.92;;;18.60;71.50;;;;;;5071874;28;20052;-25
2023/01/01 02:31:29;;;;;;;2.50;2.22;;;18.50;72.00;;;;;;5012633;28;20454;-21
2023/01/01 02:33:58;;;;;;;1.85;1.60;;;18.60;71.50;;;;;;4994162;28;20103;-22
2023/01/01 02:36:23;;;;;;;2.17;1.88;;;18.60;71.40;;;;;;4994653;28;20045;-27
2023/01/01 02:38:51;;;;;;;2.10;2.00;;;18.70;71.30;;;;;;4994750;28;20526;-26
2023/01/01 02:41:29;;;;;;;2.80;2.60;;;18.60;71.50;;;;;;4979564;28;20057;-22
2023/01/01 02:43:54;;;;;;;1.90;1.80;;;18.60;71.50;;;;;;4987665;28;20459;-22
2023/01/01 02:46:20;;;;;;;2.25;2.05;;;18.60;71.50;;;;;;4971318;28;20153;-23
2023/01/01 02:48:51;;;;;;;2.35;1.73;;;18.60;71.50;;;;;;5009741;28;20502;-23
2023/01/01 02:51:20;;;;;;;2.10;1.90;;;18.50;71.60;;;;;;5007530;28;20042;-23
2023/01/01 02:53:58;;;;;;;2.10;1.70;;;18.50;71.70;;;;;;5009459;28;20054;-25
2023/01/01 02:56:41;;;;;;;1.90;1.80;;;18.50;71.70;;;;;;5009695;28;20101;-25
2023/01/01 03:02:26;;;;;;;1.95;1.85;;;18.40;72.20;;;;;;5007389;28;20076;-29
2023/01/01 03:04:52;;;;;;;2.13;2.00;;;18.50;71.70;;;;;;5005290;28;20125;-27
2023/01/01 03:07:23;;;;;;;2.08;1.83;;;18.50;71.70;;;;;;5026387;28;20127;-28
2023/01/01 03:09:55;;;;;;;2.47;1.92;;;18.60;71.70;;;;;;5058396;28;20048;-26
2023/01/01 03:12:42;;;;;;;5.05;1.73;;;18.50;71.50;;;;;;5062386;28;20048;-26
2023/01/01 03:15:37;;;;;;;1.63;1.52;;;18.50;71.70;;;;;;5047944;28;20040;-24
2023/01/01 03:18:07;;;;;;;2.33;1.80;;;18.50;71.70;;;;;;5041923;28;20055;-25
2023/01/01 03:20:35;;;;;;;1.63;1.52;;;18.50;71.80;;;;;;5057530;28;20123;-25
2023/01/01 03:23:04;;;;;;;2.22;1.92;;;18.50;71.50;;;;;;5049814;28;20113;-23
2023/01/01 03:25:35;;;;;;;1.60;1.50;;;18.60;71.40;;;;;;5042179;28;20079;-25
2023/01/01 03:28:21;;;;;;;1.45;1.35;;;18.50;71.60;;;;;;5064862;28;20036;-25
2023/01/01 03:30:47;;;;;;;1.88;1.58;;;18.50;71.60;;;;;;5042747;28;20041;-22
2023/01/01 03:33:26;;;;;;;1.83;1.70;;;18.50;72.50;;;;;;5049250;28;21293;-26
2023/01/01 03:36:04;;;;;;;2.55;1.98;;;18.50;71.70;;;;;;5064193;28;20075;-21
2023/01/01 03:38:37;;;;;;;1.80;1.70;;;18.50;71.90;;;;;;5060411;28;20120;-21
2023/01/01 03:41:04;;;;;;;2.38;1.77;;;18.50;71.70;;;;;;5045178;28;20593;-25
2023/01/01 03:43:51;;;;;;;1.80;1.70;;;18.50;71.60;;;;;;5045384;28;20498;-23
2023/01/01 03:46:23;;;;;;;2.30;1.42;;;18.50;71.50;;;;;;5034870;28;20199;-22
2023/01/01 03:48:59;;;;;;;1.67;1.10;;;18.60;72.00;;;;;;5058647;28;20033;-22
2023/01/01 03:51:55;;;;;;;1.52;1.42;;;18.50;71.50;;;;;;5038038;28;20061;-21
2023/01/01 03:54:53;;;;;;;2.03;1.50;;;18.60;71.60;;;;;;5051845;28;20498;-21
2023/01/01 03:57:30;;;;;;;1.50;1.40;;;18.50;71.70;;;;;;5051077;28;20084;-25
2023/01/01 04:00:18;;;;;;;1.73;1.35;;;18.50;71.90;;;;;;5036534;28;20076;-25
2023/01/01 04:02:46;;;;;;;1.40;1.30;;;18.50;71.80;;;;;;5054790;28;20079;-24
2023/01/01 04:05:12;;;;;;;1.50;1.40;;;18.50;71.60;;;;;;5055952;28;20508;-24
2023/01/01 04:07:38;;;;;;;2.63;1.40;;;18.60;71.40;;;;;;5039076;28;20048;-22
2023/01/01 04:10:15;;;;;;;1.70;1.35;;;18.60;71.30;;;;;;5037362;28;20146;-24
2023/01/01 04:12:49;;;;;;;3.10;1.60;;;18.50;71.30;;;;;;5041338;28;20033;-21
2023/01/01 04:15:15;;;;;;;1.88;1.67;;;18.40;71.60;;;;;;5038653;28;20037;-21
2023/01/01 04:17:41;;;;;;;1.27;1.13;;;18.50;71.70;;;;;;5052999;28;20044;-24
2023/01/01 04:20:08;;;;;;;2.40;1.50;;;18.40;71.80;;;;;;5049991;28;20045;-23
2023/01/01 04:22:33;;;;;;;1.42;1.23;;;18.50;71.80;;;;;;5054569;28;20037;-26
2023/01/01 04:24:59;;;;;;;2.22;1.60;;;18.30;72.30;;;;;;5053351;28;20063;-23
2023/01/01 04:27:25;;;;;;;1.85;1.40;;;18.40;72.00;;;;;;5054357;28;20041;-22
2023/01/01 04:29:50;;;;;;;2.30;1.30;;;18.40;71.90;;;;;;5048409;28;20174;-23
2023/01/01 04:32:16;;;;;;;1.48;1.38;;;18.30;72.30;;;;;;5054263;28;20047;-21
2023/01/01 04:34:42;;;;;;;1.50;1.40;;;18.30;72.60;;;;;;5058874;28;20466;-24
2023/01/01 04:37:07;;;;;;;1.63;1.52;;;18.40;72.50;;;;;;5055636;28;20498;-25
2023/01/01 04:39:33;;;;;;;1.23;1.17;;;18.40;72.30;;;;;;5056386;28;20143;-22
2023/01/01 04:41:58;;;;;;;2.35;1.83;;;18.40;72.30;;;;;;5053247;28;20501;-22
2023/01/01 04:44:24;;;;;;;1.20;1.10;;;18.40;72.30;;;;;;5064109;28;20055;-25
2023/01/01 04:46:49;;;;;;;1.40;1.25;;;18.40;71.90;;;;;;5070224;28;20111;-27
2023/01/01 04:49:15;;;;;;;1.40;1.20;;;18.40;72.10;;;;;;5070230;28;20493;-23
2023/01/01 04:51:40;;;;;;;1.63;1.40;;;18.40;72.10;;;;;;5076871;28;20054;-24
2023/01/01 04:54:06;;;;;;;1.50;1.30;;;18.50;71.80;;;;;;5060300;28;20049;-28
2023/01/01 04:56:32;;;;;;;1.73;1.45;;;18.50;71.80;;;;;;5072389;28;20044;-23
2023/01/01 04:58:57;;;;;;;1.90;1.40;;;18.50;71.60;;;;;;5073251;28;20106;-21
2023/01/01 05:01:27;;;;;;;1.00;0.90;;;18.40;71.70;;;;;;5071092;28;20114;-25
2023/01/01 05:03:52;;;;;;;1.40;1.30;;;18.40;71.80;;;;;;5073707;28;20106;-22
2023/01/01 05:06:18;;;;;;;1.92;1.05;;;18.50;71.70;;;;;;5073346;28;20452;-22
2023/01/01 05:08:45;;;;;;;1.52;1.23;;;18.50;71.80;;;;;;5072646;28;20048;-26
2023/01/01 05:11:22;;;;;;;2.20;1.50;;;18.40;71.90;;;;;;5072905;28;20037;-26
2023/01/01 05:13:49;;;;;;;1.23;1.02;;;18.40;71.90;;;;;;5072344;28;20508;-22
2023/01/01 05:16:16;;;;;;;1.33;1.05;;;18.40;71.90;;;;;;5072902;28;20520;-23
2023/01/01 05:18:42;;;;;;;1.52;1.17;;;18.50;72.60;;;;;;5069125;28;20036;-27
2023/01/01 05:21:15;;;;;;;1.15;1.05;;;18.50;71.60;;;;;;5074396;28;20131;-25
2023/01/01 05:23:41;;;;;;;1.35;1.17;;;18.50;72.50;;;;;;5074657;28;20106;-23
2023/01/01 05:26:09;;;;;;;1.10;1.00;;;18.40;71.80;;;;;;5074564;28;20040;-25
2023/01/01 05:28:35;;;;;;;3.70;1.20;;;18.50;71.80;;;;;;5072807;28;20039;-25
2023/01/01 05:31:04;;;;;;;1.52;1.17;;;18.30;72.10;;;;;;5076327;28;20040;-26
2023/01/01 05:33:30;;;;;;;1.35;1.08;;;18.40;72.00;;;;;;5071801;28;20044;-24
2023/01/01 05:35:55;;;;;;;1.23;1.13;;;18.30;72.10;;;;;;5071552;28;20047;-26
2023/01/01 05:38:21;;;;;;;1.30;1.20;;;18.40;72.10;;;;;;5075231;28;20024;-26
2023/01/01 05:40:46;;;;;;;1.92;1.40;;;18.40;71.90;;;;;;5073577;28;20032;-26
2023/01/01 05:43:12;;;;;;;1.35;1.10;;;18.40;72.00;;;;;;5074666;28;20056;-24
2023/01/01 05:45:37;;;;;;;1.52;1.23;;;18.40;71.90;;;;;;5071533;28;20457;-22
2023/01/01 05:48:06;;;;;;;1.70;1.10;;;18.50;71.60;;;;;;5072048;28;20097;-26
2023/01/01 05:50:31;;;;;;;1.85;1.42;;;18.40;71.60;;;;;;5075953;28;20051;-25
2023/01/01 05:52:57;;;;;;;1.40;1.02;;;18.40;71.70;;;;;;5075215;28;20546;-25
2023/01/01 05:55:22;;;;;;;1.05;0.88;;;18.40;71.80;;;;;;5074511;28;20086;-24
2023/01/01 05:57:48;;;;;;;1.90;1.13;;;18.40;71.70;;;;;;5072010;28;20056;-25
2023/01/01 06:00:14;;;;;;;1.00;0.90;;;18.40;71.50;;;;;;5071292;28;20397;-23
2023/01/01 06:02:39;;;;;;;1.40;1.30;;;18.50;71.60;;;;;;5072614;28;20083;-24
2023/01/01 06:05:05;;;;;;;1.30;1.20;;;18.40;71.60;;;;;;5073457;28;20064;-22
2023/01/01 06:07:31;;;;;;;1.35;0.95;;;18.50;71.70;;;;;;5073034;28;20059;-21
2023/01/01 06:09:56;;;;;;;1.30;1.20;;;18.40;71.70;;;;;;5072134;28;20032;-23
2023/01/01 06:12:22;;;;;;;1.25;1.10;;;18.50;72.30;;;;;;5070388;28;20478;-22
2023/01/01 06:14:47;;;;;;;0.73;0.68;;;18.50;71.50;;;;;;5072720;28;20049;-22
2023/01/01 06:17:13;;;;;;;1.50;1.13;;;18.40;71.60;;;;;;5072373;28;20044;-28
2023/01/01 06:19:38;;;;;;;1.20;0.80;;;18.40;71.50;;;;;;5074560;28;20044;-25
2023/01/01 06:22:04;;;;;;;0.85;0.73;;;18.30;72.50;;;;;;5071355;28;20059;-21
2023/01/01 06:24:30;;;;;;;1.55;1.10;;;18.40;71.80;;;;;;5071256;28;20397;-25
2023/01/01 06:26:55;;;;;;;1.00;0.90;;;18.30;71.80;;;;;;5073223;28;20412;-22
2023/01/01 06:29:21;;;;;;;1.45;1.10;;;18.40;71.80;;;;;;5073702;28;20036;-26
2023/01/01 06:31:47;;;;;;;1.30;1.05;;;18.40;71.70;;;;;;5072823;28;20051;-23
2023/01/01 06:34:12;;;;;;;1.25;0.90;;;18.40;71.70;;;;;;5074345;28;20047;-22
2023/01/01 06:36:38;;;;;;;1.40;0.82;;;18.40;71.80;;;;;;5070333;28;20045;-24
2023/01/01 06:39:03;;;;;;;1.25;1.00;;;18.30;71.90;;;;;;5073650;28;20048;-26
2023/01/01 06:41:29;;;;;;;1.52;1.10;;;18.30;72.10;;;;;;5069263;28;20051;-22
2023/01/01 06:43:55;;;;;;;1.15;1.00;;;18.30;72.10;;;;;;5072952;28;20158;-25
2023/01/01 06:46:24;;;;;;;2.15;0.90;;;18.40;71.90;;;;;;5055902;28;20524;-21
2023/01/01 06:48:57;;;;;;;1.30;1.00;;;18.40;71.90;;;;;;5073480;28;20088;-25
2023/01/01 06:51:24;;;;;;;1.50;1.30;;;18.30;72.00;;;;;;5068716;28;20085;-22
2023/01/01 06:53:50;;;;;;;1.15;1.00;;;18.30;72.80;;;;;;5070487;28;20131;-27
2023/01/01 06:56:16;;;;;;;0.70;0.63;;;18.30;72.00;;;;;;5074192;28;20193;-22
2023/01/01 06:58:45;;;;;;;1.33;0.90;;;18.30;72.10;;;;;;5070936;28;20044;-25
2023/01/01 07:01:21;;;;;;;1.52;1.08;;;18.40;71.80;;;;;;5075477;28;20134;-27
2023/01/01 07:04:07;;;;;;;1.40;1.00;;;18.40;72.70;;;;;;5074913;28;20032;-25
2023/01/01 07:06:32;;;;;;;1.15;0.90;;;18.30;72.00;;;;;;5070644;28;20071;-25
2023/01/01 07:08:58;;;;;;;1.67;0.88;;;18.20;72.20;;;;;;5074990;28;20087;-28
2023/01/01 07:11:24;;;;;;;1.98;1.00;;;18.30;72.10;;;;;;5073061;28;20033;-29
2023/01/01 07:13:50;;;;;;;1.52;0.90;;;18.30;72.10;;;;;;5072548;28;20048;-27
2023/01/01 07:16:15;;;;;;;1.27;1.00;;;18.30;71.90;;;;;;5071091;28;20404;-27
2023/01/01 07:18:41;;;;;;;1.08;0.77;;;18.30;71.80;;;;;;5075477;28;20051;-27
2023/01/01 07:21:28;;;;;;;2.35;1.00;;;18.30;71.70;;;;;;5071543;28;20463;-30
2023/01/01 07:23:57;;;;;;;2.13;0.90;;;18.30;72.10;;;;;;5041812;28;20448;-27
2023/01/01 07:26:26;;;;;;;0.65;0.55;;;18.20;72.10;;;;;;5073374;28;20041;-29
2023/01/01 07:28:52;;;;;;;1.38;1.02;;;18.30;71.90;;;;;;5069532;28;20041;-31
2023/01/01 07:31:17;;;;;;;1.20;0.80;;;18.30;72.00;;;;;;5073304;28;20038;-26
2023/01/01 07:33:43;;;;;;;1.20;0.98;;;18.30;72.00;;;;;;5075226;28;20119;-26
2023/01/01 07:36:09;;;;;;;1.10;0.68;;;18.30;72.00;;;;;;5076404;28;20450;-26
2023/01/01 07:38:34;;;;;;;0.90;0.88;;;18.30;72.00;;;;;;5077897;28;20044;-27
2023/01/01 07:41:00;;;;;;;0.65;0.60;;;18.20;71.90;;;;;;5075134;28;20580;-30
2023/01/01 07:43:25;;;;;;;0.80;0.70;;;18.20;72.10;;;;;;5071626;28;20043;-30
2023/01/01 07:45:51;;;;;;;1.55;0.90;;;18.20;72.10;;;;;;5077576;28;20036;-25
2023/01/01 07:48:16;;;;;;;1.23;1.13;;;18.20;72.20;;;;;;5073122;28;20501;-29
2023/01/01 07:50:42;;;;;;;0.93;0.70;;;18.20;72.10;;;;;;5072779;28;20067;-27
2023/01/01 07:53:08;;;;;;;0.90;0.77;;;18.20;72.10;;;;;;5078658;28;20056;-29
2023/01/01 07:55:33;;;;;;;1.00;0.90;;;18.20;72.80;;;;;;5076316;28;20051;-30
2023/01/01 07:57:59;;;;;;;1.10;0.82;;;18.20;72.10;;;;;;5071573;28;20501;-28
2023/01/01 08:00:25;;;;;;;1.88;0.85;;;18.30;71.90;;;;;;5075553;28;20039;-27
2023/01/01 08:02:50;;;;;;;0.77;0.60;;;18.30;71.90;;;;;;5074289;28;20060;-31
2023/01/01 08:05:16;;;;;;;0.90;0.85;;;18.20;71.90;;;;;;5074110;28;20120;-28
2023/01/01 08:07:48;;;;;;;1.00;0.80;;;18.30;71.90;;;;;;5070368;28;20040;-29
2023/01/01 08:10:14;;;;;;;1.27;1.08;;;18.20;71.80;;;;;;5073706;28;20039;-28
2023/01/01 08:12:40;;;;;;;1.30;0.90;;;18.20;71.90;;;;;;5074312;28;20037;-27
2023/01/01 08:15:06;;;;;;;2.72;0.60;;;18.20;72.90;;;;;;5071863;28;20049;-28
2023/01/01 08:17:32;;;;;;;0.75;0.60;;;18.20;71.90;;;;;;5075772;28;20413;-31
2023/01/01 08:19:57;;;;;;;0.88;0.70;;;18.20;71.90;;;;;;5073599;28;20041;-28
2023/01/01 08:22:23;;;;;;;0.70;0.50;;;18.20;72.00;;;;;;5070678;28;20041;-31
2023/01/01 08:24:48;;;;;;;0.70;0.60;;;18.20;71.90;;;;;;5073147;28;20053;-31
2023/01/01 08:27:14;;;;;;;1.55;0.85;;;18.30;71.80;;;;;;5071178;28;20040;-25
2023/01/01 08:29:40;;;;;;;0.77;0.77;;;18.20;71.80;;;;;;5072092;28;20139;-28
2023/01/01 08:32:06;;;;;;;0.70;0.45;;;18.20;71.90;;;;;;5073520;28;20576;-29
2023/01/01 08:34:31;;;;;;;0.65;0.60;;;18.20;72.00;;;;;;5070478;28;20036;-30
2023/01/01 08:36:58;;;;;;;2.65;1.10;;;18.10;72.10;;;;;;5070485;28;20040;-28
2023/01/01 08:39:24;;;;;;;0.98;0.60;;;18.30;71.90;;;;;;5069983;28;20044;-26
2023/01/01 08:41:49;;;;;;;1.20;0.70;;;18.20;72.00;;;;;;5072195;28;20041;-26
2023/01/01 08:44:15;;;;;;;0.90;0.63;;;18.10;72.00;;;;;;5067496;28;20037;-28
2023/01/01 08:46:40;;;;;;;0.70;0.70;;;18.10;72.20;;;;;;5067212;28;20511;-29
2023/01/01 08:49:06;;;;;;;0.98;0.70;;;18.10;72.10;;;;;;5066076;28;20043;-31
2023/01/01 08:51:32;;;;;;;0.98;0.80;;;18.20;71.90;;;;;;5065688;28;20844;-28
2023/01/01 08:53:57;;;;;;;0.73;0.55;;;18.20;71.80;;;;;;5067117;28;20063;-26
2023/01/01 08:56:23;;;;;;;0.82;0.80;;;18.30;71.70;;;;;;5066909;28;20040;-31
2023/01/01 08:58:48;;;;;;;1.25;0.77;;;18.10;72.70;;;;;;5067939;28;20508;-35
2023/01/01 09:01:14;;;;;;;0.70;0.50;;;18.10;72.10;;;;;;5066667;28;20066;-31
2023/01/01 09:03:40;;;;;;;1.00;0.70;;;18.20;72.70;;;;;;5067625;28;20135;-29
2023/01/01 09:06:05;;;;;;;0.68;0.60;;;18.10;71.90;;;;;;5068412;28;20040;-29
2023/01/01 09:08:31;;;;;;;1.55;0.68;;;18.00;72.50;;;;;;5057176;28;20148;-25
2023/01/01 09:10:58;;;;;;;0.85;0.85;;;18.10;72.30;;;;;;5060940;28;20040;-27
2023/01/01 09:13:24;;;;;;;1.00;0.70;;;18.10;72.30;;;;;;5062193;28;20048;-26
2023/01/01 09:15:49;;;;;;;1.02;0.75;;;18.10;72.30;;;;;;5064028;28;20405;-28
2023/01/01 09:18:15;;;;;;;0.95;0.90;;;18.10;72.10;;;;;;5061585;28;20053;-25
2023/01/01 09:20:40;;;;;;;0.70;0.55;;;18.10;72.10;;;;;;5059797;28;20041;-25
2023/01/01 09:23:06;;;;;;;1.10;0.60;;;18.20;72.20;;;;;;5060448;28;20131;-32
2023/01/01 09:25:32;;;;;;;0.75;0.63;;;18.20;72.20;;;;;;5057252;28;20036;-26
2023/01/01 09:27:59;;;;;;;1.13;0.60;;;18.10;72.20;;;;;;5063122;28;20456;-26
2023/01/01 09:30:24;;;;;;;1.10;0.65;;;18.20;72.30;;;;;;5061046;28;20044;-25
2023/01/01 09:32:50;;;;;;;0.70;0.70;;;18.20;72.10;;;;;;5060916;28;20110;-29
2023/01/01 09:35:16;;;;;;;0.75;0.30;;;18.10;72.30;;;;;;5053695;28;20045;-26
2023/01/01 09:37:41;;;;;;;0.95;0.90;;;18.10;72.40;;;;;;5058820;28;20879;-28
2023/01/01 09:40:08;;;;;;;0.57;0.47;;;18.00;72.50;;;;;;5056131;28;20064;-29
2023/01/01 09:42:44;;;;;;;2.20;0.80;;;17.90;72.90;;;;;;5045393;28;20129;-31
2023/01/01 09:45:25;;;;;;;0.57;0.50;;;17.90;73.00;;;;;;5063941;28;20044;-32
2023/01/01 09:47:53;;;;;;;0.82;0.57;;;17.90;73.00;;;;;;5060314;28;20587;-26
2023/01/01 09:50:18;;;;;;;1.38;0.65;;;18.00;72.70;;;;;;5066286;28;20072;-26
2023/01/01 09:52:55;;;;;;;0.80;0.52;;;18.00;72.30;;;;;;5071898;28;20086;-27
2023/01/01 09:55:48;;;;;;;0.75;0.75;;;18.10;72.60;;;;;;5066515;28;20109;-26
2023/01/01 09:58:13;;;;;;;1.13;0.50;;;17.90;72.50;;;;;;5071225;28;20047;-33
2023/01/01 10:00:43;;;;;;;1.63;0.93;;;18.00;72.90;;;;;;5066965;28;20405;-28
2023/01/01 10:03:34;;;;;;;0.90;0.70;;;18.00;72.50;;;;;;5066129;28;20062;-30
2023/01/01 10:06:19;;;;;;;0.65;0.50;;;17.90;72.70;;;;;;5064050;28;20070;-28
2023/01/01 10:08:55;;;;;;;1.42;0.68;;;17.90;72.90;;;;;;5055584;28;20051;-30
2023/01/01 10:11:42;;;;;;;1.70;0.77;;;17.90;73.00;;;;;;5075925;28;20043;-30
2023/01/01 10:14:29;;;;;;;0.80;0.70;;;17.90;73.00;;;;;;5071255;28;20041;-27
2023/01/01 10:16:55;;;;;;;0.60;0.55;;;18.00;72.50;;;;;;5081667;28;20120;-31
2023/01/01 10:19:30;;;;;;;1.35;0.70;;;18.20;72.10;;;;;;5080607;28;20071;-30
2023/01/01 10:21:59;;;;;;;1.60;1.10;;;18.20;71.90;;;;;;5075557;28;20074;-26
2023/01/01 10:24:27;;;;;;;2.10;1.08;;;18.20;71.50;;;;;;5060732;28;20147;-26
2023/01/01 10:26:53;;;;;;;4.25;2.78;;;18.20;71.60;;;;;;5066611;28;20140;-29
2023/01/01 10:29:22;;;;;;;6.28;2.88;;;18.20;71.30;;;;;;5063124;28;20143;-29
2023/01/01 10:31:48;;;;;;;6.00;2.85;;;18.20;71.50;;;;;;5060678;28;20040;-30
2023/01/01 10:34:27;;;;;;;2.15;1.80;;;18.20;71.50;;;;;;5065380;28;20076;-29
2023/01/01 10:36:57;;;;;;;6.00;2.90;;;18.10;71.50;;;;;;5059296;28;20648;-31
2023/01/01 10:39:23;;;;;;;5.47;2.38;;;18.20;71.20;;;;;;5064008;28;20047;-26
2023/01/01 10:41:48;;;;;;;3.88;2.38;;;18.30;71.00;;;;;;4722123;28;10000252;-29
2023/01/01 10:44:16;;;;;;;4.93;2.67;;;18.20;71.00;;;;;;5061550;28;20513;-29
2023/01/01 10:46:47;;;;;;;3.30;2.35;;;18.10;71.10;;;;;;5050011;28;20069;-29
2023/01/01 10:49:14;;;;;;;5.85;2.65;;;18.20;71.20;;;;;;5060924;28;20047;-24
2023/01/01 10:51:45;;;;;;;4.03;2.55;;;18.20;71.90;;;;;;5043537;28;20043;-35
2023/01/01 10:54:37;;;;;;;6.13;2.92;;;18.20;71.30;;;;;;5046246;28;20052;-25
2023/01/01 10:57:14;;;;;;;3.65;3.35;;;18.20;72.00;;;;;;5066113;28;20523;-29
2023/01/01 10:59:40;;;;;;;5.35;2.92;;;18.20;71.20;;;;;;5067795;28;20123;-32
2023/01/01 11:02:23;;;;;;;6.68;3.13;;;18.30;70.90;;;;;;5046869;28;20048;-31
2023/01/01 11:04:49;;;;;;;6.20;3.45;;;18.10;71.30;;;;;;5060418;28;20059;-26
2023/01/01 11:07:19;;;;;;;7.05;3.10;;;18.10;71.50;;;;;;5068977;28;20073;-29
2023/01/01 11:09:47;;;;;;;7.35;2.75;;;18.10;71.80;;;;;;5058691;28;20692;-28
2023/01/01 11:12:22;;;;;;;8.25;2.60;;;18.00;71.90;;;;;;5051823;28;20048;-31
2023/01/01 11:14:52;;;;;;;7.28;2.85;;;18.00;72.00;;;;;;5064441;28;20056;-27
2023/01/01 11:17:25;;;;;;;4.25;2.65;;;18.10;71.80;;;;;;5055263;28;20044;-30
2023/01/01 11:19:51;;;;;;;8.10;3.33;;;18.10;71.80;;;;;;5046851;28;20067;-26
2023/01/01 11:22:37;;;;;;;8.45;3.35;;;18.10;71.90;;;;;;5065365;28;20048;-25
2023/01/01 11:25:09;;;;;;;6.85;3.30;;;18.20;71.50;;;;;;5057990;28;20044;-29
2023/01/01 11:27:34;;;;;;;10.02;3.30;;;18.10;71.60;;;;;;5056593;28;20036;-28
2023/01/01 11:30:24;;;;;;;4.43;2.88;;;18.10;71.70;;;;;;5059662;28;20050;-28
2023/01/01 11:32:55;;;;;;;5.43;2.88;;;18.10;71.70;;;;;;5070372;28;20041;-31
2023/01/01 11:35:22;;;;;;;7.82;2.88;;;18.10;71.70;;;;;;5053255;28;20586;-30
2023/01/01 11:37:49;;;;;;;6.15;2.38;;;18.10;71.60;;;;;;5072974;28;20041;-31
2023/01/01 11:40:23;;;;;;;7.57;2.75;;;18.10;71.60;;;;;;5069354;28;21179;-29
2023/01/01 11:42:55;;;;;;;12.35;2.92;;;18.10;71.50;;;;;;5068330;28;20417;-30
2023/01/01 11:45:26;;;;;;;5.85;2.28;;;18.10;71.60;;;;;;5058424;28;20048;-31
2023/01/01 11:47:58;;;;;;;5.53;2.55;;;18.10;71.70;;;;;;5074013;28;20075;-29
2023/01/01 11:50:35;;;;;;;5.45;2.53;;;18.10;71.60;;;;;;5049160;28;20032;-27
2023/01/01 11:53:22;;;;;;;10.18;2.85;;;18.10;71.80;;;;;;5072343;28;20140;-29
2023/01/01 11:56:03;;;;;;;3.75;2.35;;;18.10;71.70;;;;;;5062249;28;20041;-32
2023/01/01 11:58:54;;;;;;;5.88;2.50;;;18.10;71.50;;;;;;5056747;28;20044;-31
2023/01/01 12:01:41;;;;;;;4.88;2.30;;;18.10;71.50;;;;;;5072863;28;20213;-30
2023/01/01 12:04:17;;;;;;;7.03;2.63;;;18.10;71.60;;;;;;5071425;28;20044;-30
2023/01/01 12:06:45;;;;;;;3.20;2.00;;;18.10;71.50;;;;;;5069998;28;20085;-27
2023/01/01 12:09:17;;;;;;;7.50;2.83;;;18.20;71.50;;;;;;5069583;28;20048;-26
2023/01/01 12:11:48;;;;;;;5.13;2.50;;;18.10;71.50;;;;;;5056035;28;20052;-27
2023/01/01 12:14:17;;;;;;;5.28;2.58;;;18.20;71.40;;;;;;5056790;28;20059;-27
2023/01/01 12:16:45;;;;;;;4.38;2.30;;;18.20;71.40;;;;;;5070469;28;20580;-28
2023/01/01 12:19:32;;;;;;;6.82;2.00;;;18.10;71.40;;;;;;5075510;28;20044;-30
2023/01/01 12:21:58;;;;;;;3.35;1.88;;;18.10;71.50;;;;;;5074285;28;20068;-27
2023/01/01 12:24:31;;;;;;;3.53;2.10;;;18.20;71.20;;;;;;5071581;28;20048;-26
2023/01/01 12:27:12;;;;;;;5.85;2.58;;;18.30;71.20;;;;;;5051783;28;20044;-28
2023/01/01 12:29:46;;;;;;;3.55;1.95;;;18.30;71.30;;;;;;5042754;28;20089;-28
2023/01/01 12:32:29;;;;;;;6.00;1.90;;;18.30;71.30;;;;;;5065456;28;20041;-30
2023/01/01 12:35:06;;;;;;;5.13;2.60;;;18.30;72.00;;;;;;5064941;28;20051;-26
2023/01/01 12:37:50;;;;;;;3.90;2.00;;;18.30;72.50;;;;;;5068091;28;20052;-27
2023/01/01 12:40:31;;;;;;;3.17;1.90;;;18.30;72.70;;;;;;5073638;28;20093;-26
2023/01/01 12:43:07;;;;;;;2.10;1.70;;;18.30;73.20;;;;;;5074533;28;20035;-29
2023/01/01 12:45:58;;;;;;;6.38;1.90;;;18.40;73.70;;;;;;5056141;28;20396;-33
2023/01/01 12:48:36;;;;;;;6.88;2.10;;;18.50;73.60;;;;;;5050097;28;20036;-27
2023/01/01 12:51:24;;;;;;;5.15;1.92;;;18.50;74.00;;;;;;5072754;28;20051;-30
2023/01/01 12:54:20;;;;;;;6.15;1.95;;;18.40;74.20;;;;;;5058365;28;20106;-29
2023/01/01 12:57:08;;;;;;;5.00;2.03;;;18.30;74.30;;;;;;5073177;28;20036;-29
2023/01/01 12:59:35;;;;;;;5.82;1.73;;;18.20;74.30;;;;;;5075353;28;20047;-30
2023/01/01 13:02:02;;;;;;;3.97;1.45;;;18.30;74.10;;;;;;5058573;28;20044;-35
2023/01/01 13:04:28;;;;;;;3.15;1.65;;;18.20;74.00;;;;;;5079028;28;20048;-27
2023/01/01 13:07:04;;;;;;;3.40;1.70;;;18.20;73.90;;;;;;5075004;28;20109;-30
2023/01/01 13:09:36;;;;;;;3.58;1.70;;;18.20;73.90;;;;;;5066897;28;20043;-28