Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:24;;;;;;;0.10;0.10;;;;;;;-1.94;70.14;100231.22;4987691;28;20046;-69
2023/03/20 00:02:50;;;;;;;0.30;0.20;;;;;;;-1.94;70.27;100250.78;4991486;28;20456;-69
2023/03/20 00:05:18;;;;;;;0.13;0.10;;;;;;;-1.97;70.72;100253.00;4987661;28;20085;-69
2023/03/20 00:07:48;;;;;;;0.15;0.15;;;;;;;-1.93;70.71;100255.13;4988861;28;20145;-69
2023/03/20 00:10:16;;;;;;;0.10;0.10;;;;;;;-1.90;70.59;100257.44;4991505;28;20137;-69
2023/03/20 00:12:43;;;;;;;0.10;0.10;;;;;;;-1.92;70.76;100250.63;4992379;28;20141;-69
2023/03/20 00:15:22;;;;;;;0.38;0.10;;;;;;;-1.95;70.78;100254.50;4989403;28;20058;-68
2023/03/20 00:17:48;;;;;;;0.20;0.20;;;;;;;-2.01;70.87;100245.31;4989946;28;20514;-69
2023/03/20 00:20:15;;;;;;;0.10;0.10;;;;;;;-2.02;70.93;100250.88;4990710;28;20509;-68
2023/03/20 00:22:42;;;;;;;0.10;0.10;;;;;;;-2.08;71.42;100235.50;4989608;28;20073;-69
2023/03/20 00:25:13;;;;;;;0.13;0.13;;;;;;;-2.07;71.36;100237.16;4992761;28;20466;-69
2023/03/20 00:27:39;;;;;;;0.10;0.10;;;;;;;-2.11;71.42;100227.84;4990921;28;20129;-69
2023/03/20 00:30:18;;;;;;;0.10;0.10;;;;;;;-2.11;71.42;100231.31;4990265;28;20077;-68
2023/03/20 00:32:45;;;;;;;0.10;0.10;;;;;;;-2.07;71.48;100238.00;4989154;28;20200;-68
2023/03/20 00:35:17;;;;;;;0.10;0.10;;;;;;;-2.09;71.40;100239.19;4989128;28;20149;-69
2023/03/20 00:37:43;;;;;;;0.55;0.20;;;;;;;-2.11;71.38;100238.56;4992240;28;20232;-69
2023/03/20 00:40:12;;;;;;;0.10;0.10;;;;;;;-2.10;71.62;100237.53;4995017;28;20054;-69
2023/03/20 00:42:42;;;;;;;0.20;0.20;;;;;;;-2.10;71.73;100238.38;5010767;28;20177;-69
2023/03/20 00:45:13;;;;;;;0.10;0.10;;;;;;;-2.11;71.80;100239.38;5006726;28;20045;-70
2023/03/20 00:47:40;;;;;;;0.10;0.10;;;;;;;-2.07;72.04;100238.00;5007256;28;20677;-70
2023/03/20 00:50:15;;;;;;;0.10;0.10;;;;;;;-2.10;72.01;100227.66;4988890;28;20069;-70
2023/03/20 00:52:43;;;;;;;0.10;0.10;;;;;;;-2.20;71.94;100221.72;5003962;28;20049;-71
2023/03/20 00:55:13;;;;;;;0.20;0.20;;;;;;;-2.33;71.98;100207.06;5005877;28;20058;-71
2023/03/20 00:57:45;;;;;;;0.20;0.20;;;;;;;-2.23;72.48;100238.97;5002819;28;20077;-69
2023/03/20 01:00:26;;;;;;;0.10;0.10;;;;;;;-2.22;72.63;100232.59;4986425;28;20093;-69
2023/03/20 01:02:55;;;;;;;0.10;0.10;;;;;;;-2.30;72.63;100211.25;4985477;28;20069;-69
2023/03/20 01:05:24;;;;;;;0.10;0.10;;;;;;;-2.21;72.66;100230.75;4985671;28;20058;-69
2023/03/20 01:07:53;;;;;;;0.10;0.10;;;;;;;-2.19;72.78;100231.41;4987832;28;20057;-69
2023/03/20 01:10:22;;;;;;;0.10;0.10;;;;;;;-2.22;72.52;100232.59;4991468;28;20576;-68
2023/03/20 01:12:50;;;;;;;0.10;0.10;;;;;;;-2.24;72.62;100226.59;4989639;28;20520;-68
2023/03/20 01:15:21;;;;;;;0.10;0.10;;;;;;;-2.24;72.60;100231.13;5007577;28;20050;-71
2023/03/20 01:17:48;;;;;;;0.10;0.10;;;;;;;-2.26;72.80;100227.78;5007346;28;20054;-71
2023/03/20 01:20:16;;;;;;;0.20;0.20;;;;;;;-2.25;72.99;100229.47;5005884;28;20449;-69
2023/03/20 01:22:43;;;;;;;0.10;0.10;;;;;;;-2.32;72.97;100222.13;5006933;28;20069;-69
2023/03/20 01:25:10;;;;;;;0.10;0.10;;;;;;;-2.28;73.01;100228.78;5007683;28;20045;-69
2023/03/20 01:27:38;;;;;;;0.10;0.10;;;;;;;-2.21;72.96;100226.22;5005196;28;20077;-70
2023/03/20 01:30:17;;;;;;;0.10;0.10;;;;;;;-2.22;72.86;100216.53;5005601;28;20571;-69
2023/03/20 01:32:45;;;;;;;0.10;0.10;;;;;;;-2.29;72.96;100208.38;5005556;28;20054;-69
2023/03/20 01:35:13;;;;;;;0.10;0.10;;;;;;;-2.31;72.85;100213.06;4989452;28;20133;-69
2023/03/20 01:37:40;;;;;;;0.10;0.10;;;;;;;-2.33;73.22;100207.06;5005978;28;20733;-71
2023/03/20 01:40:18;;;;;;;0.10;0.10;;;;;;;-2.36;73.31;100207.44;5004268;28;20096;-71
2023/03/20 01:42:47;;;;;;;0.10;0.10;;;;;;;-2.43;73.33;100206.47;5003592;28;20220;-70
2023/03/20 01:45:17;;;;;;;0.10;0.10;;;;;;;-2.43;73.08;100206.47;5004114;28;20050;-70
2023/03/20 01:47:44;;;;;;;0.10;0.10;;;;;;;-2.46;73.57;100205.00;5019992;28;20072;-70
2023/03/20 01:50:26;;;;;;;0.10;0.10;;;;;;;-2.43;73.48;100209.16;4986182;28;20100;-70
2023/03/20 01:53:07;;;;;;;0.10;0.10;;;;;;;-2.48;73.42;100198.16;4984473;28;20064;-70
2023/03/20 01:55:37;;;;;;;0.10;0.10;;;;;;;-2.56;73.45;100196.38;4971802;28;20108;-70
2023/03/20 01:58:11;;;;;;;0.10;0.10;;;;;;;-2.59;73.82;100196.72;5007111;28;20054;-71
2023/03/20 02:00:38;;;;;;;0.10;0.10;;;;;;;-2.62;73.93;100191.75;4989249;28;20042;-71
2023/03/20 02:03:10;;;;;;;0.10;0.10;;;;;;;-2.62;74.19;100202.44;5002172;28;20077;-70
2023/03/20 02:05:58;;;;;;;0.10;0.10;;;;;;;-2.69;74.19;100180.91;4987610;28;20312;-71
2023/03/20 02:08:29;;;;;;;0.10;0.10;;;;;;;-2.66;74.37;100183.22;4986743;28;20190;-71
2023/03/20 02:11:00;;;;;;;0.13;0.13;;;;;;;-2.67;74.50;100178.88;5000754;28;20085;-70
2023/03/20 02:13:31;;;;;;;0.10;0.10;;;;;;;-2.64;74.73;100185.72;4985291;28;20510;-71
2023/03/20 02:16:02;;;;;;;0.10;0.10;;;;;;;-2.60;74.76;100184.34;5003088;28;20143;-71
2023/03/20 02:18:49;;;;;;;0.10;0.10;;;;;;;-2.64;74.62;100178.50;4989379;28;20050;-68
2023/03/20 02:21:50;;;;;;;0.10;0.10;;;;;;;-2.64;74.73;100181.19;4955190;28;20066;-69
2023/03/20 02:25:02;;;;;;;0.28;0.25;;;;;;;-2.63;74.79;100182.03;4988590;28;20065;-69
2023/03/20 02:27:36;;;;;;;0.20;0.20;;;;;;;-2.71;74.94;100173.03;4986239;28;20057;-69
2023/03/20 02:30:37;;;;;;;0.10;0.10;;;;;;;-2.68;75.19;100182.56;4987176;28;20493;-69
2023/03/20 02:33:32;;;;;;;0.10;0.10;;;;;;;-2.75;75.15;100187.81;4987325;28;20339;-69
2023/03/20 02:36:32;;;;;;;0.10;0.10;;;;;;;-3.09;74.92;100138.19;4986267;28;20053;-68
2023/03/20 02:39:32;;;;;;;0.10;0.10;;;;;;;-2.87;75.29;100178.50;4984080;28;20093;-69
2023/03/20 02:42:07;;;;;;;0.10;0.10;;;;;;;-2.89;75.65;100186.72;4960607;28;20140;-69
2023/03/20 02:44:45;;;;;;;0.13;0.13;;;;;;;-2.86;75.66;100177.50;4998541;28;20042;-69
2023/03/20 02:47:18;;;;;;;0.10;0.10;;;;;;;-3.01;75.88;100156.03;4984102;28;20104;-69
2023/03/20 02:49:53;;;;;;;0.10;0.10;;;;;;;-2.88;75.93;100163.47;4983289;28;20058;-69
2023/03/20 02:52:29;;;;;;;0.10;0.10;;;;;;;-2.87;76.07;100168.66;4984400;28;20054;-69
2023/03/20 02:55:13;;;;;;;0.17;0.17;;;;;;;-3.00;76.12;100145.13;4982278;28;20057;-68
2023/03/20 02:57:49;;;;;;;0.10;0.10;;;;;;;-2.79;76.25;100167.75;4991345;28;20445;-68
2023/03/20 03:00:27;;;;;;;0.10;0.10;;;;;;;-2.78;76.10;100155.19;4987934;28;20572;-68
2023/03/20 03:02:57;;;;;;;;;;;;;;;-2.80;76.20;100168.78;4985877;28;20057;-68
2023/03/20 03:05:31;;;;;;;0.10;0.10;;;;;;;-2.85;76.25;100152.38;4982545;28;19936;-68
2023/03/20 03:08:01;;;;;;;0.10;0.10;;;;;;;-2.89;76.10;100141.22;4974672;28;20049;-68
2023/03/20 03:10:37;;;;;;;0.10;0.10;;;;;;;-2.84;76.39;100146.03;5001918;28;20065;-68
2023/03/20 03:13:06;;;;;;;0.10;0.10;;;;;;;-2.80;76.00;100150.03;5002200;28;20563;-69
2023/03/20 03:15:38;;;;;;;0.10;0.10;;;;;;;-2.87;76.17;100141.88;5021042;28;20058;-68
2023/03/20 03:18:06;;;;;;;0.10;0.10;;;;;;;-2.87;76.23;100146.38;5000982;28;20541;-68
2023/03/20 03:20:36;;;;;;;0.10;0.10;;;;;;;-2.87;76.14;100146.38;4986276;28;20097;-68
2023/03/20 03:23:04;;;;;;;0.10;0.10;;;;;;;-2.90;76.19;100131.50;4984349;28;20053;-68
2023/03/20 03:25:36;;;;;;;0.20;0.20;;;;;;;-2.72;75.87;100151.81;4987420;28;20084;-68
2023/03/20 03:28:10;;;;;;;0.10;0.10;;;;;;;-2.75;75.39;100155.69;4984750;28;20054;-68
2023/03/20 03:30:38;;;;;;;0.10;0.10;;;;;;;-2.71;75.43;100151.63;4984872;28;20046;-68
2023/03/20 03:33:16;;;;;;;0.20;0.20;;;;;;;-2.68;75.06;100142.41;4983148;28;20061;-68
2023/03/20 03:35:43;;;;;;;0.10;0.10;;;;;;;-2.67;74.89;100144.06;4982062;28;20046;-68
2023/03/20 03:38:23;;;;;;;0.15;0.10;;;;;;;-2.67;74.77;100141.41;4970549;28;20100;-68
2023/03/20 03:41:00;;;;;;;0.40;0.10;;;;;;;-2.57;75.06;100142.00;4968264;28;20046;-68
2023/03/20 03:43:32;;;;;;;0.10;0.10;;;;;;;-2.53;74.96;100137.09;4982065;28;20517;-69
2023/03/20 03:46:04;;;;;;;0.10;0.10;;;;;;;-2.57;74.58;100144.66;4984828;28;20574;-68
2023/03/20 03:48:34;;;;;;;0.10;0.10;;;;;;;-2.53;74.65;100136.28;4990073;28;20613;-69
2023/03/20 03:51:06;;;;;;;0.10;0.10;;;;;;;-2.51;74.23;100135.06;5001205;28;20100;-69
2023/03/20 03:53:39;;;;;;;0.10;0.10;;;;;;;-2.47;73.72;100128.34;5003690;28;20620;-69
2023/03/20 03:56:11;;;;;;;0.10;0.10;;;;;;;-2.45;73.24;100120.97;5004493;28;20050;-69
2023/03/20 03:58:42;;;;;;;0.10;0.10;;;;;;;-2.39;72.66;100132.81;5001818;28;20436;-69
2023/03/20 04:01:11;;;;;;;0.10;0.10;;;;;;;-2.31;72.39;100119.31;5015582;28;20057;-69
2023/03/20 04:03:42;;;;;;;0.20;0.20;;;;;;;-2.25;72.18;100127.66;4998340;28;20082;-68
2023/03/20 04:06:14;;;;;;;0.10;0.10;;;;;;;-2.15;72.58;100123.69;5001919;28;20042;-69
2023/03/20 04:08:41;;;;;;;0.10;0.10;;;;;;;-2.04;72.18;100125.09;5003229;28;20058;-69
2023/03/20 04:11:14;;;;;;;0.10;0.10;;;;;;;-2.03;71.36;100121.38;5004046;28;20077;-69
2023/03/20 04:13:41;;;;;;;0.10;0.10;;;;;;;-2.02;71.25;100125.72;5004947;28;20124;-69
2023/03/20 04:16:12;;;;;;;0.10;0.10;;;;;;;-1.96;70.83;100123.31;5003010;28;20168;-68
2023/03/20 04:18:39;;;;;;;0.10;0.10;;;;;;;-2.04;70.94;100108.16;4985278;28;20517;-69
2023/03/20 04:21:06;;;;;;;0.13;0.13;;;;;;;-1.96;70.67;100116.13;4987283;28;20572;-69
2023/03/20 04:23:33;;;;;;;0.20;0.20;;;;;;;-1.89;70.65;100125.06;4987463;28;20050;-69
2023/03/20 04:26:00;;;;;;;0.17;0.17;;;;;;;-1.80;70.48;100119.63;4972361;28;20081;-69
2023/03/20 04:28:29;;;;;;;0.10;0.10;;;;;;;-1.72;69.57;100116.84;4977764;28;20524;-69
2023/03/20 04:31:03;;;;;;;0.10;0.10;;;;;;;-1.59;67.91;100118.88;5004392;28;20065;-69
2023/03/20 04:33:36;;;;;;;0.20;0.20;;;;;;;-1.47;66.91;100121.91;5001468;28;20077;-69
2023/03/20 04:36:13;;;;;;;0.10;0.10;;;;;;;-1.36;65.59;100118.75;5003063;28;20050;-69
2023/03/20 04:38:40;;;;;;;0.10;0.10;;;;;;;-1.24;65.19;100115.59;4985221;28;20426;-69
2023/03/20 04:41:07;;;;;;;0.17;0.17;;;;;;;-1.12;65.42;100116.72;4985101;28;20041;-69
2023/03/20 04:43:35;;;;;;;;;;;;;;;-0.97;64.68;100111.31;4985114;28;20058;-68
2023/03/20 04:46:01;;;;;;;0.20;0.20;;;;;;;-0.84;64.09;100113.28;4988721;28;19925;-69
2023/03/20 04:48:28;;;;;;;0.10;0.10;;;;;;;-0.77;64.14;100113.38;4988622;28;20054;-69
2023/03/20 04:50:54;;;;;;;0.32;0.20;;;;;;;-0.75;64.01;100112.16;5007720;28;20104;-68
2023/03/20 04:53:26;;;;;;;0.10;0.10;;;;;;;-0.48;63.46;100124.97;4989072;28;20041;-68
2023/03/20 04:55:53;;;;;;;0.17;0.17;;;;;;;-0.35;63.22;100116.19;4989139;28;20108;-69
2023/03/20 04:58:19;;;;;;;0.10;0.10;;;;;;;-0.22;63.07;100116.28;4997926;28;20042;-69
2023/03/20 05:00:47;;;;;;;0.20;0.20;;;;;;;-0.01;62.52;100118.09;4987950;28;20077;-68
2023/03/20 05:03:13;;;;;;;0.20;0.20;;;;;;;0.17;62.08;100116.75;5000969;28;20161;-69
2023/03/20 05:05:40;;;;;;;0.20;0.20;;;;;;;0.38;61.19;100113.13;4993257;28;20216;-68
2023/03/20 05:08:06;;;;;;;0.20;0.20;;;;;;;0.62;60.77;100121.69;4990674;28;20096;-69
2023/03/20 05:10:36;;;;;;;0.20;0.20;;;;;;;0.93;60.26;100116.84;4989009;28;20168;-69
2023/03/20 05:13:14;;;;;;;0.20;0.20;;;;;;;1.30;59.07;100111.09;4989849;28;20587;-68
2023/03/20 05:16:00;;;;;;;0.20;0.20;;;;;;;1.58;58.40;100118.19;5006704;28;20046;-69
2023/03/20 05:18:47;;;;;;;0.20;0.20;;;;;;;1.73;56.89;100099.06;5005449;28;20196;-69
2023/03/20 05:21:29;;;;;;;0.10;0.10;;;;;;;1.83;56.43;100119.19;5007882;28;20065;-70
2023/03/20 05:24:17;;;;;;;0.17;0.17;;;;;;;1.90;55.77;100123.75;4991883;28;20061;-74
2023/03/20 05:27:04;;;;;;;0.55;0.25;;;;;;;2.16;55.33;100120.19;5003974;28;20050;-74
2023/03/20 05:29:48;;;;;;;0.20;0.20;;;;;;;2.39;54.45;100117.00;4998104;28;20072;-79
2023/03/20 05:32:40;;;;;;;0.13;0.13;;;;;;;2.44;54.18;100126.31;4985483;28;20429;-77
2023/03/20 05:35:20;;;;;;;0.20;0.20;;;;;;;2.43;54.13;100119.25;4972007;28;20046;-78
2023/03/20 05:38:02;;;;;;;0.20;0.20;;;;;;;2.41;53.40;100119.47;4965479;28;20506;-77
2023/03/20 05:40:49;;;;;;;0.10;0.10;;;;;;;2.26;53.56;100111.63;4987915;28;20068;-77
2023/03/20 05:43:24;;;;;;;0.10;0.10;;;;;;;2.19;52.96;100113.53;4990510;28;20054;-77
2023/03/20 05:46:15;;;;;;;0.20;0.20;;;;;;;2.15;53.00;100112.28;4978256;28;20107;-77
2023/03/20 05:49:08;;;;;;;0.20;0.20;;;;;;;2.17;53.00;100105.63;4989343;28;20054;-77
2023/03/20 05:51:56;;;;;;;0.20;0.20;;;;;;;2.24;52.76;100098.34;4989025;28;20403;-77
2023/03/20 05:54:30;;;;;;;0.17;0.17;;;;;;;2.29;52.12;100110.38;4975912;28;20053;-77
2023/03/20 05:57:08;;;;;;;0.20;0.20;;;;;;;2.26;52.15;100111.63;4985321;28;20446;-78
2023/03/20 06:00:05;;;;;;;0.20;0.20;;;;;;;2.23;51.66;100094.00;4985178;28;20403;-77
2023/03/20 06:02:56;;;;;;;0.10;0.10;;;;;;;2.42;51.27;100107.66;4987275;28;20050;-77
2023/03/20 06:05:47;;;;;;;0.20;0.20;;;;;;;2.58;51.12;100109.03;5000383;28;20640;-77
2023/03/20 06:08:14;;;;;;;0.15;0.15;;;;;;;2.63;50.80;100103.00;4987418;28;20038;-77
2023/03/20 06:10:41;;;;;;;0.20;0.20;;;;;;;2.67;50.48;100110.44;4984872;28;20058;-77
2023/03/20 06:13:08;;;;;;;;;;;;;;;2.92;50.21;100116.97;4984904;28;20718;-77
2023/03/20 06:15:35;;;;;;;0.20;0.20;;;;;;;2.97;49.89;100119.84;4994031;28;19929;-77
2023/03/20 06:18:10;;;;;;;0.20;0.20;;;;;;;2.98;49.48;100119.66;5008627;28;20590;-77
2023/03/20 06:20:37;;;;;;;0.80;0.30;;;;;;;2.93;49.41;100118.63;4985142;28;20058;-77
2023/03/20 06:23:06;;;;;;;0.10;0.10;;;;;;;2.83;49.36;100119.91;4988794;28;20541;-77
2023/03/20 06:25:33;;;;;;;0.20;0.20;;;;;;;2.77;49.42;100111.84;4986946;28;20043;-77
2023/03/20 06:27:59;;;;;;;0.10;0.10;;;;;;;2.79;49.46;100121.41;4954757;28;20198;-77
2023/03/20 06:30:26;;;;;;;0.47;0.20;;;;;;;2.79;49.30;100105.19;4988296;28;20321;-78
2023/03/20 06:32:53;;;;;;;0.20;0.20;;;;;;;2.88;49.46;100113.03;4989445;28;20034;-77
2023/03/20 06:35:21;;;;;;;0.10;0.10;;;;;;;3.07;49.00;100109.41;4985993;28;20050;-77
2023/03/20 06:37:50;;;;;;;0.20;0.20;;;;;;;3.22;48.59;100105.56;5000644;28;20370;-77
2023/03/20 06:40:23;;;;;;;0.20;0.20;;;;;;;3.26;48.54;100104.88;5008084;28;20049;-77
2023/03/20 06:42:54;;;;;;;0.20;0.20;;;;;;;3.53;48.25;100101.19;4991598;28;20054;-77
2023/03/20 06:45:22;;;;;;;0.20;0.20;;;;;;;3.67;47.81;100094.63;5008987;28;20124;-77
2023/03/20 06:48:11;;;;;;;0.15;0.15;;;;;;;3.90;47.57;100100.41;5007850;28;20510;-78
2023/03/20 06:50:38;;;;;;;0.20;0.20;;;;;;;3.98;47.00;100100.13;5004082;28;20042;-77
2023/03/20 06:53:05;;;;;;;0.85;0.20;;;;;;;3.97;46.74;100095.78;4988584;28;20056;-77
2023/03/20 06:55:45;;;;;;;;;;;;;;;4.11;46.74;100096.44;5007621;28;20056;-77
2023/03/20 06:58:11;;;;;;;0.43;0.30;;;;;;;4.27;46.29;100089.63;5008660;28;19952;-77
2023/03/20 07:00:38;;;;;;;0.20;0.20;;;;;;;4.34;45.94;100090.38;5006353;28;20073;-77
2023/03/20 07:03:06;;;;;;;0.17;0.17;;;;;;;4.53;45.51;100084.97;5002579;28;20044;-78
2023/03/20 07:05:33;;;;;;;0.20;0.20;;;;;;;4.74;44.80;100090.94;5005739;28;20106;-77
2023/03/20 07:08:01;;;;;;;0.20;0.20;;;;;;;4.87;44.64;100092.63;5006978;28;20133;-78
2023/03/20 07:10:28;;;;;;;0.20;0.20;;;;;;;4.91;44.30;100081.09;5007786;28;20116;-77
2023/03/20 07:12:57;;;;;;;0.20;0.20;;;;;;;4.99;43.80;100073.69;4990025;28;20099;-77
2023/03/20 07:15:23;;;;;;;;;;;;;;;5.11;43.49;100088.13;4990946;28;20540;-77
2023/03/20 07:17:50;;;;;;;0.20;0.20;;;;;;;5.24;43.39;100087.09;5019901;28;20376;-78
2023/03/20 07:20:17;;;;;;;0.20;0.20;;;;;;;5.30;42.93;100083.44;4993591;28;20313;-77
2023/03/20 07:22:43;;;;;;;0.20;0.20;;;;;;;5.44;42.53;100078.63;4986392;28;20523;-78
2023/03/20 07:25:16;;;;;;;0.28;0.28;;;;;;;5.46;42.40;100081.13;4969422;28;20101;-78
2023/03/20 07:27:49;;;;;;;0.32;0.20;;;;;;;5.50;42.38;100077.72;4970567;28;20054;-77
2023/03/20 07:30:17;;;;;;;0.20;0.20;;;;;;;5.61;42.11;100078.78;4988062;28;20051;-78
2023/03/20 07:32:44;;;;;;;0.17;0.17;;;;;;;5.59;41.93;100072.75;5004108;28;20488;-77
2023/03/20 07:35:10;;;;;;;0.20;0.20;;;;;;;5.62;41.28;100072.28;4994623;28;20056;-73
2023/03/20 07:37:39;;;;;;;0.20;0.20;;;;;;;5.60;40.10;100073.56;5003616;28;20133;-73
2023/03/20 07:40:07;;;;;;;0.30;0.28;;;;;;;5.50;39.55;100066.88;5005584;28;20548;-73
2023/03/20 07:42:47;;;;;;;0.20;0.20;;;;;;;5.43;39.14;100068.84;5006054;28;20061;-73
2023/03/20 07:45:32;;;;;;;0.20;0.20;;;;;;;5.44;39.47;100070.50;5004709;28;20136;-73
2023/03/20 07:47:58;;;;;;;0.20;0.20;;;;;;;5.20;39.94;100045.22;5000471;28;20568;-73
2023/03/20 07:50:24;;;;;;;0.20;0.20;;;;;;;5.23;40.50;100059.16;4985940;28;20047;-73
2023/03/20 07:52:50;;;;;;;0.20;0.20;;;;;;;5.28;40.58;100063.88;5001744;28;20513;-73
2023/03/20 07:55:20;;;;;;;0.20;0.20;;;;;;;5.36;40.70;100060.00;5009491;28;20134;-73
2023/03/20 07:57:48;;;;;;;0.20;0.20;;;;;;;5.47;40.20;100052.94;4995023;28;20054;-73
2023/03/20 08:00:15;;;;;;;0.30;0.30;;;;;;;5.64;39.77;100066.63;4991625;28;20583;-73
2023/03/20 08:02:43;;;;;;;0.30;0.30;;;;;;;5.67;39.68;100063.44;5011308;28;20042;-73
2023/03/20 08:05:09;;;;;;;0.55;0.20;;;;;;;5.97;39.00;100063.31;5010477;28;20049;-73
2023/03/20 08:07:35;;;;;;;0.30;0.30;;;;;;;6.41;38.47;100072.94;5010757;28;20045;-73
2023/03/20 08:10:03;;;;;;;0.30;0.30;;;;;;;6.64;37.95;100068.50;5000613;28;20073;-78
2023/03/20 08:12:29;;;;;;;;;;;;;;;7.09;36.71;100053.28;4973559;28;20050;-78
2023/03/20 08:14:55;;;;;;;0.30;0.30;;;;;;;7.43;35.85;100039.69;4991598;28;19925;-77
2023/03/20 08:17:21;;;;;;;0.52;0.30;;;;;;;7.72;35.33;100061.38;4989278;28;20109;-78
2023/03/20 08:19:49;;;;;;;0.20;0.20;;;;;;;8.02;34.98;100057.44;4990881;28;20054;-77
2023/03/20 08:22:15;;;;;;;;;;;;;;;8.71;33.51;100058.03;4973558;28;20073;-78
2023/03/20 08:24:41;;;;;;;0.30;0.30;;;;;;;9.39;31.89;100054.03;4991621;28;19925;-77
2023/03/20 08:27:07;;;;;;;0.57;0.30;;;;;;;9.63;31.12;100046.28;4989073;28;20058;-77
2023/03/20 08:29:34;;;;;;;0.30;0.30;;;;;;;10.20;30.32;100043.84;4988484;28;20516;-77
2023/03/20 08:32:00;;;;;;;0.30;0.30;;;;;;;10.63;29.32;100052.00;5005331;28;20632;-78
2023/03/20 08:34:27;;;;;;;0.20;0.20;;;;;;;10.41;28.89;100040.44;4972662;28;20157;-78
2023/03/20 08:36:54;;;;;;;0.20;0.20;;;;;;;9.39;30.24;100045.84;4989347;28;20038;-77
2023/03/20 08:39:20;;;;;;;;;;;;;;;8.58;31.21;100042.88;4991200;28;20053;-78
2023/03/20 08:41:46;;;;;;;0.20;0.20;;;;;;;8.05;32.26;100039.78;4991993;28;19926;-78
2023/03/20 08:44:16;;;;;;;0.30;0.30;;;;;;;7.96;32.91;100039.38;4990070;28;20051;-78
2023/03/20 08:46:45;;;;;;;0.40;0.40;;;;;;;8.50;32.50;100033.25;4998100;28;20038;-78
2023/03/20 08:49:11;;;;;;;0.52;0.40;;;;;;;9.60;30.74;100030.44;4998871;28;20205;-78
2023/03/20 08:51:37;;;;;;;0.40;0.40;;;;;;;10.51;29.53;100029.53;4999696;28;20100;-76
2023/03/20 08:54:05;;;;;;;0.40;0.40;;;;;;;11.44;28.44;100034.28;4997880;28;20069;-77
2023/03/20 08:56:31;;;;;;;0.73;0.40;;;;;;;11.87;27.90;100012.03;4998227;28;20424;-78
2023/03/20 08:58:57;;;;;;;0.30;0.30;;;;;;;12.01;27.47;100029.53;4996986;28;20403;-79
2023/03/20 09:01:23;;;;;;;0.30;0.30;;;;;;;11.92;27.19;100028.47;5000616;28;20045;-79
2023/03/20 09:03:51;;;;;;;0.30;0.30;;;;;;;11.81;27.09;100024.09;5007948;28;20088;-78
2023/03/20 09:06:17;;;;;;;0.30;0.30;;;;;;;11.21;27.25;100025.53;4978813;28;20480;-78
2023/03/20 09:08:43;;;;;;;1.25;0.40;;;;;;;10.82;27.79;100015.09;4998564;28;20068;-77
2023/03/20 09:11:11;;;;;;;0.30;0.30;;;;;;;10.76;28.52;100026.03;4998225;28;20073;-77
2023/03/20 09:13:37;;;;;;;0.30;0.30;;;;;;;10.53;28.89;100016.41;4999836;28;20517;-77
2023/03/20 09:16:05;;;;;;;0.30;0.30;;;;;;;10.06;29.70;100018.09;4999131;28;20054;-77
2023/03/20 09:18:31;;;;;;;;;;;;;;;9.82;29.66;100024.00;5005054;28;20046;-77
2023/03/20 09:20:57;;;;;;;0.30;0.30;;;;;;;9.71;29.71;100027.75;5000681;28;19925;-77
2023/03/20 09:23:24;;;;;;;0.30;0.30;;;;;;;9.68;29.63;100020.94;4999984;28;20532;-77
2023/03/20 09:25:50;;;;;;;0.32;0.32;;;;;;;9.72;29.29;100019.31;4996190;28;20050;-77
2023/03/20 09:28:18;;;;;;;0.40;0.40;;;;;;;9.89;29.44;100019.13;4998825;28;20583;-77
2023/03/20 09:30:44;;;;;;;0.30;0.30;;;;;;;10.36;28.52;100016.59;4995427;28;20077;-78
2023/03/20 09:33:10;;;;;;;0.30;0.30;;;;;;;10.44;28.09;100016.13;4998735;28;20046;-77
2023/03/20 09:35:37;;;;;;;0.30;0.30;;;;;;;10.30;28.19;100015.78;4995635;28;20478;-78
2023/03/20 09:38:04;;;;;;;0.40;0.40;;;;;;;10.53;27.81;100010.09;4986727;28;20532;-77
2023/03/20 09:40:51;;;;;;;0.47;0.40;;;;;;;10.57;27.40;99994.84;4998486;28;20315;-78
2023/03/20 09:43:32;;;;;;;0.40;0.40;;;;;;;10.78;27.33;100003.91;4998408;28;20076;-77
2023/03/20 09:46:08;;;;;;;0.40;0.40;;;;;;;11.26;27.23;99998.16;4992840;28;20105;-77
2023/03/20 09:48:44;;;;;;;0.40;0.40;;;;;;;11.84;26.38;99996.13;4998095;28;20216;-79
2023/03/20 09:51:20;;;;;;;0.57;0.57;;;;;;;12.29;26.20;99994.34;4994841;28;20836;-77
2023/03/20 09:53:52;;;;;;;0.60;0.60;;;;;;;13.40;25.35;99985.09;4996427;28;20130;-77
2023/03/20 09:56:22;;;;;;;0.50;0.50;;;;;;;14.89;24.10;99976.13;4997333;28;20045;-77
2023/03/20 09:58:54;;;;;;;0.60;0.60;;;;;;;15.83;22.47;99981.63;4996223;28;20053;-78
2023/03/20 10:01:23;;;;;;;0.60;0.60;;;;;;;15.90;21.99;99972.97;5003898;28;20046;-78
2023/03/20 10:03:52;;;;;;;0.60;0.60;;;;;;;16.02;21.81;99967.78;4981109;28;20072;-77
2023/03/20 10:06:19;;;;;;;0.60;0.60;;;;;;;15.93;21.89;99964.13;5004780;28;20084;-78
2023/03/20 10:08:45;;;;;;;0.63;0.63;;;;;;;15.76;21.86;99970.19;5000626;28;20494;-78
2023/03/20 10:11:31;;;;;;;0.70;0.70;;;;;;;15.48;22.51;99969.38;4990357;28;20141;-78
2023/03/20 10:14:17;;;;;;;0.70;0.70;;;;;;;15.99;21.88;99962.03;5009254;28;20057;-78
2023/03/20 10:17:00;;;;;;;0.65;0.65;;;;;;;16.83;21.30;99959.91;5007986;28;20056;-78
2023/03/20 10:19:29;;;;;;;0.60;0.60;;;;;;;16.95;21.41;99948.31;5002351;28;20046;-78
2023/03/20 10:22:13;;;;;;;0.60;0.60;;;;;;;17.09;21.22;99953.78;4986288;28;20524;-78
2023/03/20 10:24:43;;;;;;;0.60;0.60;;;;;;;16.96;21.10;99947.19;4993452;28;20655;-78
2023/03/20 10:27:16;;;;;;;0.60;0.60;;;;;;;17.05;21.15;99947.28;4996226;28;20046;-78
2023/03/20 10:29:51;;;;;;;0.85;0.70;;;;;;;16.46;21.88;99945.31;4996628;28;20042;-79
2023/03/20 10:32:23;;;;;;;0.60;0.60;;;;;;;16.21;22.06;99936.50;5002766;28;20073;-78
2023/03/20 10:35:02;;;;;;;0.63;0.63;;;;;;;15.81;22.34;99933.44;5003558;28;20604;-79
2023/03/20 10:37:42;;;;;;;0.70;0.70;;;;;;;15.56;22.83;99922.63;5006556;28;20054;-78
2023/03/20 10:40:26;;;;;;;0.80;0.80;;;;;;;15.66;22.76;99929.88;5005723;28;20057;-78
2023/03/20 10:42:56;;;;;;;0.90;0.90;;;;;;;15.45;22.71;99924.78;4983793;28;20065;-78
2023/03/20 10:45:35;;;;;;;0.90;0.90;;;;;;;15.96;22.54;99919.38;4986009;28;20421;-78
2023/03/20 10:48:06;;;;;;;0.90;0.90;;;;;;;16.96;22.04;99924.25;4986669;28;20069;-78
2023/03/20 10:50:39;;;;;;;0.90;0.90;;;;;;;17.30;21.37;99925.63;4992049;28;20078;-78
2023/03/20 10:53:07;;;;;;;0.80;0.80;;;;;;;17.07;21.19;99914.63;5004604;28;20096;-78
2023/03/20 10:55:37;;;;;;;0.90;0.90;;;;;;;16.68;22.26;99910.59;4987534;28;20329;-78
2023/03/20 10:58:13;;;;;;;0.88;0.88;;;;;;;16.75;21.70;99912.91;4989025;28;20150;-78
2023/03/20 11:00:41;;;;;;;1.00;1.00;;;;;;;16.83;22.00;99903.88;4994172;28;20045;-78
2023/03/20 11:03:17;;;;;;;1.00;1.00;;;;;;;17.17;21.94;99907.19;5004719;28;20054;-78
2023/03/20 11:05:44;;;;;;;1.00;1.00;;;;;;;17.24;21.85;99902.03;4986320;28;20421;-74
2023/03/20 11:08:12;;;;;;;0.90;0.90;;;;;;;17.30;21.68;99898.00;4986079;28;20043;-74
2023/03/20 11:10:40;;;;;;;0.90;0.90;;;;;;;17.97;21.52;99898.06;4985283;28;20054;-73
2023/03/20 11:13:21;;;;;;;0.90;0.90;;;;;;;18.20;21.08;99892.44;4985528;28;20074;-73
2023/03/20 11:15:51;;;;;;;1.15;1.10;;;;;;;17.95;21.75;99894.81;4989249;28;20106;-74
2023/03/20 11:18:17;;;;;;;1.10;1.10;;;;;;;17.83;21.59;99889.91;4998215;28;20046;-74
2023/03/20 11:20:45;;;;;;;1.10;1.10;;;;;;;18.28;21.53;99886.91;5005048;28;20143;-73
2023/03/20 11:23:18;;;;;;;1.15;1.15;;;;;;;18.26;21.59;99886.44;5006513;28;20591;-74
2023/03/20 11:25:51;;;;;;;1.10;1.10;;;;;;;18.02;22.07;99880.50;5004885;28;20602;-74
2023/03/20 11:28:29;;;;;;;1.30;1.20;;;;;;;18.78;21.63;99889.47;5004646;28;20188;-74
2023/03/20 11:31:04;;;;;;;1.30;1.20;;;;;;;19.25;20.62;99888.75;4990125;28;20054;-73
2023/03/20 11:33:32;;;;;;;1.30;1.20;;;;;;;19.32;20.82;99883.50;4998360;28;20038;-77
2023/03/20 11:35:59;;;;;;;1.30;1.20;;;;;;;19.55;20.88;99870.19;4978714;28;20061;-78
2023/03/20 11:38:28;;;;;;;1.30;1.20;;;;;;;20.25;19.50;99882.03;4998374;28;20309;-79
2023/03/20 11:40:54;;;;;;;1.30;1.20;;;;;;;19.90;19.99;99866.41;5003577;28;20620;-78
2023/03/20 11:43:22;;;;;;;1.17;1.17;;;;;;;20.08;19.98;99860.75;5004152;28;20141;-77
2023/03/20 11:45:53;;;;;;;1.40;1.30;;;;;;;20.43;20.11;99871.56;4989248;28;20109;-78
2023/03/20 11:48:23;;;;;;;1.30;1.20;;;;;;;20.25;19.67;99870.94;4988709;28;20622;-79
2023/03/20 11:50:59;;;;;;;1.30;1.20;;;;;;;19.75;20.29;99856.72;4997893;28;20108;-78
2023/03/20 11:53:30;;;;;;;1.27;1.20;;;;;;;19.47;20.26;99854.41;5005603;28;20069;-79