Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:22;;;;;;;19.10;7.30;;;;;;;3.39;78.17;101529.00;5020055;28;20056;-64
2022/01/31 00:04:47;;;;;;;22.50;6.90;;;;;;;3.42;78.23;101513.13;5011156;28;20029;-65
2022/01/31 00:07:13;;;;;;;19.98;6.70;;;;;;;3.43;78.21;101484.19;5011315;28;20046;-64
2022/01/31 00:09:41;;;;;;;25.05;7.00;;;;;;;3.43;78.46;101471.06;5011121;28;20032;-63
2022/01/31 00:12:10;;;;;;;23.40;7.25;;;;;;;3.46;78.31;101451.69;5011114;28;20045;-63
2022/01/31 00:14:42;;;;;;;24.05;6.93;;;;;;;3.46;78.21;101452.53;5011378;28;20108;-63
2022/01/31 00:17:11;;;;;;;22.13;6.57;;;;;;;3.50;78.26;101455.94;5011218;28;20473;-64
2022/01/31 00:19:38;;;;;;;24.15;7.32;;;;;;;3.51;78.40;101455.00;5031093;28;20076;-64
2022/01/31 00:22:05;;;;;;;23.40;6.35;;;;;;;3.52;78.37;101433.94;5011255;28;20599;-64
2022/01/31 00:24:31;;;;;;;21.27;6.82;;;;;;;3.54;78.67;101433.03;5011110;28;20103;-64
2022/01/31 00:26:56;;;;;;;18.75;6.25;;;;;;;3.57;78.54;101417.16;5026091;28;20029;-64
2022/01/31 00:29:22;;;;;;;21.58;6.88;;;;;;;3.57;78.70;101412.75;5062410;28;20035;-64
2022/01/31 00:31:47;;;;;;;23.90;6.35;;;;;;;3.58;79.20;101403.09;5030589;28;20031;-64
2022/01/31 00:34:12;;;;;;;19.30;6.35;;;;;;;3.61;79.22;101388.06;5030015;28;20434;-64
2022/01/31 00:36:38;;;;;;;19.88;6.80;;;;;;;3.60;79.80;101370.63;5013366;28;20480;-64
2022/01/31 00:39:04;;;;;;;20.00;6.65;;;;;;;3.60;79.96;101370.63;5010509;28;20032;-64
2022/01/31 00:41:30;;;;;;;20.17;6.25;;;;;;;3.61;80.37;101361.81;5010443;28;20032;-63
2022/01/31 00:44:01;;;;;;;17.75;6.78;;;;;;;3.60;81.24;101349.59;5010454;28;20034;-64
2022/01/31 00:46:38;;;;;;;24.60;6.55;;;;;;;3.60;81.70;101325.13;5010346;28;20132;-64
2022/01/31 00:49:04;;;;;;;22.00;6.65;;;;;;;3.60;82.54;101315.47;5010447;28;20033;-64
2022/01/31 00:51:29;;;;;;;18.65;6.65;;;;;;;3.59;83.38;101311.09;5034540;28;20021;-65
2022/01/31 00:53:54;;;;;;;21.98;7.05;;;;;;;3.56;84.07;101308.59;5036966;28;20030;-65
2022/01/31 00:56:19;;;;;;;19.75;6.65;;;;;;;3.54;84.70;101294.69;5032885;28;20037;-65
2022/01/31 00:58:45;;;;;;;23.40;6.90;;;;;;;3.51;85.36;101282.53;5049737;28;20021;-65
2022/01/31 01:01:10;;;;;;;21.40;6.60;;;;;;;3.50;85.85;101272.09;5036670;28;20025;-66
2022/01/31 01:03:35;;;;;;;17.40;6.68;;;;;;;3.49;86.04;101260.72;5037329;28;20037;-65
2022/01/31 01:06:01;;;;;;;27.73;7.03;;;;;;;3.48;86.38;101260.78;5049593;28;20594;-65
2022/01/31 01:08:26;;;;;;;21.60;6.57;;;;;;;3.47;86.67;101254.69;5046644;28;20021;-65
2022/01/31 01:10:51;;;;;;;22.77;6.70;;;;;;;3.46;87.16;101250.34;5033465;28;20471;-66
2022/01/31 01:13:17;;;;;;;22.02;7.60;;;;;;;3.47;87.68;101240.69;5047956;28;20032;-66
2022/01/31 01:15:42;;;;;;;23.15;6.72;;;;;;;3.47;88.28;101223.16;5047590;28;20068;-69
2022/01/31 01:18:08;;;;;;;27.02;6.88;;;;;;;3.47;88.71;101209.19;5021652;28;20040;-69
2022/01/31 01:20:33;;;;;;;19.08;6.85;;;;;;;3.47;89.11;101207.41;5045648;28;20033;-70
2022/01/31 01:22:58;;;;;;;20.75;6.75;;;;;;;3.49;89.67;101199.47;5025664;28;20038;-72
2022/01/31 01:25:23;;;;;;;25.30;6.55;;;;;;;3.50;90.08;101185.44;5027520;28;20398;-71
2022/01/31 01:27:52;;;;;;;22.98;7.03;;;;;;;3.50;90.28;101169.69;5047966;28;20029;-70
2022/01/31 01:30:18;;;;;;;25.35;7.50;;;;;;;3.51;90.59;101166.13;5029500;28;20072;-71
2022/01/31 01:33:09;;;;;;;26.55;7.47;;;;;;;3.51;90.92;101164.38;5040025;28;20104;-70
2022/01/31 01:35:34;;;;;;;28.70;8.57;;;;;;;3.55;91.27;101145.81;5045444;28;20487;-71
2022/01/31 01:38:05;;;;;;;25.33;6.93;;;;;;;3.55;91.46;101145.81;5045524;28;20048;-71
2022/01/31 01:40:32;;;;;;;21.33;7.30;;;;;;;3.57;91.60;101133.50;5053045;28;20107;-71
2022/01/31 01:42:57;;;;;;;22.55;6.85;;;;;;;3.58;91.88;101130.81;5039395;28;20017;-70
2022/01/31 01:45:22;;;;;;;27.08;7.20;;;;;;;3.59;92.21;101136.91;5074065;28;20040;-66
2022/01/31 01:47:48;;;;;;;25.20;7.20;;;;;;;3.60;92.54;101126.34;5058423;28;20621;-69
2022/01/31 01:50:14;;;;;;;21.02;6.90;;;;;;;3.58;92.56;101096.66;5038361;28;20045;-69
2022/01/31 01:52:40;;;;;;;23.13;7.90;;;;;;;3.61;92.77;101086.00;5060027;28;20037;-69
2022/01/31 01:55:07;;;;;;;21.73;7.38;;;;;;;3.60;92.97;101062.47;5073305;28;20121;-68
2022/01/31 01:57:32;;;;;;;24.55;6.60;;;;;;;3.62;93.10;101058.84;5070673;28;20104;-68
2022/01/31 01:59:58;;;;;;;18.98;6.53;;;;;;;3.63;93.20;101049.16;5074405;28;20033;-68
2022/01/31 02:02:23;;;;;;;21.75;6.53;;;;;;;3.66;93.29;101042.03;5037896;28;20036;-70
2022/01/31 02:04:49;;;;;;;21.33;6.75;;;;;;;3.66;93.47;101031.53;5052832;28;20036;-70
2022/01/31 02:07:14;;;;;;;18.40;6.78;;;;;;;3.69;93.66;101035.78;5050685;28;20041;-70
2022/01/31 02:09:45;;;;;;;16.92;6.68;;;;;;;3.69;93.86;101028.72;5057731;28;20024;-70
2022/01/31 02:12:12;;;;;;;22.65;7.05;;;;;;;3.69;94.03;101009.50;5047808;28;20036;-70
2022/01/31 02:14:38;;;;;;;18.92;5.97;;;;;;;3.73;94.09;101007.59;5047190;28;20025;-70
2022/01/31 02:17:04;;;;;;;22.75;7.00;;;;;;;3.74;94.33;101014.56;5052651;28;20376;-70
2022/01/31 02:19:30;;;;;;;16.90;6.13;;;;;;;3.75;94.72;101003.97;5035811;28;20061;-70
2022/01/31 02:21:55;;;;;;;19.20;5.88;;;;;;;3.76;94.74;100997.78;5035052;28;20410;-70
2022/01/31 02:24:21;;;;;;;16.25;6.07;;;;;;;3.79;95.01;100983.66;5062282;28;20079;-69
2022/01/31 02:26:46;;;;;;;22.33;6.75;;;;;;;3.80;95.11;100983.59;5032192;28;20105;-70
2022/01/31 02:29:12;;;;;;;17.63;6.07;;;;;;;3.81;95.43;100990.53;5043060;28;20036;-69
2022/01/31 02:31:47;;;;;;;14.85;6.65;;;;;;;3.87;95.97;100999.94;5044391;28;20388;-68
2022/01/31 02:34:14;;;;;;;14.80;6.00;;;;;;;3.88;95.66;100985.84;5031534;28;20029;-68
2022/01/31 02:36:39;;;;;;;18.73;6.22;;;;;;;3.91;96.00;100990.13;5048105;28;20133;-67
2022/01/31 02:39:06;;;;;;;17.15;6.78;;;;;;;3.92;96.26;101000.56;5046614;28;20048;-67
2022/01/31 02:41:38;;;;;;;16.67;7.15;;;;;;;3.94;96.38;100972.44;5057968;28;20033;-67
2022/01/31 02:44:03;;;;;;;15.50;6.95;;;;;;;3.97;96.58;100960.94;5048891;28;20386;-67
2022/01/31 02:46:28;;;;;;;20.40;7.65;;;;;;;3.98;96.59;100952.13;5044212;28;20248;-67
2022/01/31 02:48:56;;;;;;;15.00;7.18;;;;;;;4.01;96.64;100944.97;5038480;28;20041;-69
2022/01/31 02:51:23;;;;;;;14.02;7.20;;;;;;;4.04;96.89;100938.69;5054592;28;20021;-68
2022/01/31 02:53:49;;;;;;;11.45;6.68;;;;;;;4.12;97.01;100951.47;5055479;28;20497;-69
2022/01/31 02:56:14;;;;;;;11.77;6.60;;;;;;;4.16;97.21;100935.47;5041635;28;20021;-68
2022/01/31 02:58:39;;;;;;;11.77;6.63;;;;;;;4.20;97.34;100926.53;5050383;28;20033;-69
2022/01/31 03:01:05;;;;;;;15.25;7.25;;;;;;;4.24;97.21;100935.94;5052543;28;20029;-70
2022/01/31 03:03:30;;;;;;;17.92;6.97;;;;;;;4.28;97.70;100927.91;5037610;28;20115;-70
2022/01/31 03:05:56;;;;;;;11.88;7.07;;;;;;;4.34;97.77;100930.25;5054535;28;20045;-70
2022/01/31 03:08:24;;;;;;;14.60;6.88;;;;;;;4.36;97.94;100933.66;5022412;28;20041;-70
2022/01/31 03:10:51;;;;;;;21.52;7.35;;;;;;;4.39;98.08;100941.38;5047167;28;20033;-71
2022/01/31 03:13:17;;;;;;;14.10;6.72;;;;;;;4.40;98.04;100938.69;5033136;28;20025;-72
2022/01/31 03:15:42;;;;;;;15.77;6.93;;;;;;;4.44;98.21;100944.66;5044569;28;20025;-69
2022/01/31 03:18:08;;;;;;;19.45;6.75;;;;;;;4.47;98.16;100936.59;5052824;28;20029;-71
2022/01/31 03:20:33;;;;;;;16.35;6.43;;;;;;;4.52;98.36;100931.13;5041253;28;20029;-71
2022/01/31 03:22:59;;;;;;;16.50;6.35;;;;;;;4.54;98.06;100918.75;5051442;28;20112;-72
2022/01/31 03:25:25;;;;;;;14.70;6.10;;;;;;;4.56;97.81;100904.59;5039917;28;20479;-71
2022/01/31 03:27:50;;;;;;;24.88;6.43;;;;;;;4.60;97.76;100900.88;5043508;28;20035;-70
2022/01/31 03:30:23;;;;;;;17.65;5.78;;;;;;;4.62;97.83;100906.91;5049967;28;20029;-71
2022/01/31 03:32:49;;;;;;;20.17;6.00;;;;;;;4.66;97.50;100909.38;5050033;28;20037;-69
2022/01/31 03:35:15;;;;;;;22.77;5.55;;;;;;;4.68;97.30;100903.13;5045393;28;20029;-71
2022/01/31 03:37:41;;;;;;;21.73;5.75;;;;;;;4.72;97.28;100903.81;5036539;28;20030;-71
2022/01/31 03:40:08;;;;;;;24.73;5.55;;;;;;;4.73;97.20;100900.22;5041445;28;20040;-71
2022/01/31 03:42:35;;;;;;;19.55;5.13;;;;;;;4.74;97.13;100901.94;5036840;28;20037;-70
2022/01/31 03:45:00;;;;;;;20.27;5.07;;;;;;;4.75;96.83;100890.50;5039276;28;20033;-71
2022/01/31 03:47:26;;;;;;;21.73;5.55;;;;;;;4.77;96.69;100875.47;5046726;28;20017;-71
2022/01/31 03:49:51;;;;;;;14.52;4.65;;;;;;;4.80;96.29;100873.53;5052268;28;20085;-70
2022/01/31 03:52:17;;;;;;;19.80;4.20;;;;;;;4.80;95.71;100875.31;5034859;28;20040;-70
2022/01/31 03:54:43;;;;;;;16.65;3.97;;;;;;;4.82;95.66;100871.66;5032264;28;20061;-70
2022/01/31 03:57:09;;;;;;;19.13;3.95;;;;;;;4.87;95.07;100878.50;5024753;28;20189;-71
2022/01/31 03:59:34;;;;;;;14.63;3.75;;;;;;;4.88;95.25;100870.50;5050221;28;20029;-70
2022/01/31 04:02:02;;;;;;;19.00;4.00;;;;;;;4.89;95.10;100887.97;5034889;28;20026;-71
2022/01/31 04:04:28;;;;;;;18.85;4.50;;;;;;;4.91;94.51;100888.78;5046678;28;20037;-71
2022/01/31 04:06:54;;;;;;;20.00;3.83;;;;;;;4.93;93.90;100897.44;5042324;28;20056;-71
2022/01/31 04:09:19;;;;;;;19.42;4.00;;;;;;;4.97;93.48;100898.97;5027511;28;20491;-70
2022/01/31 04:11:45;;;;;;;21.63;3.95;;;;;;;5.02;92.93;100892.63;5044450;28;20091;-69
2022/01/31 04:14:11;;;;;;;20.25;3.78;;;;;;;5.02;92.85;100893.47;5044686;28;20036;-70
2022/01/31 04:16:36;;;;;;;19.35;4.22;;;;;;;5.03;92.40;100892.56;5034489;28;20025;-69
2022/01/31 04:19:02;;;;;;;20.55;4.25;;;;;;;5.04;91.50;100882.84;5030739;28;20383;-69
2022/01/31 04:21:27;;;;;;;18.70;3.58;;;;;;;5.06;91.36;100870.47;5031727;28;20383;-71
2022/01/31 04:23:53;;;;;;;21.48;3.45;;;;;;;5.08;90.75;100871.22;5031753;28;20025;-70
2022/01/31 04:26:19;;;;;;;14.27;3.50;;;;;;;5.05;90.91;100861.72;5028901;28;20048;-70
2022/01/31 04:28:48;;;;;;;17.05;3.80;;;;;;;5.06;90.73;100867.81;5011885;28;20479;-70
2022/01/31 04:33:48;;;;;;;21.48;4.22;;;;;;;5.08;89.51;100868.59;5012506;28;20077;-70
2022/01/31 04:36:14;;;;;;;18.27;3.40;;;;;;;5.07;89.19;100877.44;5011639;28;20022;-70
2022/01/31 04:38:41;;;;;;;21.55;3.30;;;;;;;5.08;88.37;100871.22;5011630;28;20112;-70
2022/01/31 04:41:06;;;;;;;15.05;3.63;;;;;;;5.05;88.46;100864.34;5011911;28;20388;-70
2022/01/31 04:43:32;;;;;;;18.15;3.45;;;;;;;5.05;87.99;100858.25;5011636;28;20022;-70
2022/01/31 04:46:00;;;;;;;24.38;3.85;;;;;;;5.04;88.44;100867.91;5011480;28;20399;-70
2022/01/31 04:48:28;;;;;;;15.20;3.28;;;;;;;5.04;87.46;100862.63;5011658;28;20363;-71
2022/01/31 04:50:53;;;;;;;16.67;3.70;;;;;;;5.03;87.01;100854.81;5011548;28;20108;-70
2022/01/31 04:53:18;;;;;;;16.23;3.30;;;;;;;5.03;86.82;100862.72;5011491;28;20121;-69
2022/01/31 04:55:47;;;;;;;21.80;3.45;;;;;;;5.02;87.01;100868.94;5011399;28;20041;-70
2022/01/31 04:58:13;;;;;;;15.38;2.83;;;;;;;5.00;86.58;100856.69;5011422;28;20026;-71
2022/01/31 05:00:39;;;;;;;16.85;4.10;;;;;;;4.98;86.58;100869.09;5011314;28;20104;-69
2022/01/31 05:03:11;;;;;;;17.80;3.25;;;;;;;4.97;85.39;100854.22;5011384;28;20450;-69
2022/01/31 05:05:36;;;;;;;17.65;3.80;;;;;;;4.96;85.33;100855.16;5011187;28;20046;-69
2022/01/31 05:08:02;;;;;;;13.60;2.85;;;;;;;4.97;84.89;100861.28;5012813;28;20483;-68
2022/01/31 05:10:27;;;;;;;18.02;3.35;;;;;;;4.98;84.32;100863.00;5030629;28;20390;-68
2022/01/31 05:12:52;;;;;;;18.35;3.20;;;;;;;4.98;84.79;100847.19;5030718;28;20025;-70
2022/01/31 05:15:18;;;;;;;20.88;3.53;;;;;;;4.95;84.88;100840.28;5047249;28;20029;-70
2022/01/31 05:17:43;;;;;;;15.82;3.30;;;;;;;4.94;84.58;100841.22;5040206;28;20041;-69
2022/01/31 05:20:09;;;;;;;22.30;3.75;;;;;;;4.94;84.14;100835.13;5030706;28;20025;-69
2022/01/31 05:22:34;;;;;;;16.67;3.38;;;;;;;4.96;83.78;100834.13;5040195;28;20446;-69
2022/01/31 05:25:00;;;;;;;16.90;3.47;;;;;;;4.97;82.92;100829.69;5030880;28;20053;-69
2022/01/31 05:27:25;;;;;;;15.38;3.15;;;;;;;4.97;82.41;100827.06;5049697;28;20463;-69
2022/01/31 05:29:50;;;;;;;14.38;2.97;;;;;;;4.97;83.01;100834.97;5050492;28;20021;-69
2022/01/31 05:32:15;;;;;;;16.45;3.70;;;;;;;4.96;82.93;100822.72;5043437;28;20049;-69
2022/01/31 05:34:41;;;;;;;17.52;3.67;;;;;;;4.96;83.00;100820.94;5030515;28;20475;-69
2022/01/31 05:37:06;;;;;;;19.77;3.70;;;;;;;4.96;83.37;100817.44;5033266;28;20025;-69
2022/01/31 05:39:32;;;;;;;22.40;3.78;;;;;;;4.95;83.65;100808.72;5038958;28;20505;-70
2022/01/31 05:41:57;;;;;;;17.33;3.45;;;;;;;4.95;83.43;100799.97;5037846;28;20407;-69
2022/01/31 05:44:24;;;;;;;14.45;4.05;;;;;;;4.94;84.00;100795.63;5048737;28;20453;-70
2022/01/31 05:46:50;;;;;;;15.05;3.38;;;;;;;4.96;83.10;100793.75;5036271;28;20053;-69
2022/01/31 05:49:16;;;;;;;16.63;3.33;;;;;;;4.95;83.61;100795.56;5045178;28;20526;-69
2022/01/31 05:51:52;;;;;;;22.20;3.70;;;;;;;4.92;85.02;100787.81;5046662;28;20045;-70
2022/01/31 05:54:18;;;;;;;15.35;3.60;;;;;;;4.90;85.62;100794.94;5050053;28;20517;-70
2022/01/31 05:56:43;;;;;;;14.98;3.20;;;;;;;4.89;85.20;100782.72;5050203;28;20115;-71
2022/01/31 05:59:09;;;;;;;18.15;4.18;;;;;;;4.84;85.84;100792.63;5037875;28;20028;-69
2022/01/31 06:01:38;;;;;;;16.20;3.33;;;;;;;4.81;86.55;100813.84;5045633;28;20090;-68
2022/01/31 06:04:06;;;;;;;18.75;3.70;;;;;;;4.74;87.82;100808.06;5057933;28;20174;-67
2022/01/31 06:06:32;;;;;;;13.77;3.28;;;;;;;4.72;87.65;100809.94;5031418;28;20041;-67
2022/01/31 06:08:57;;;;;;;22.92;3.70;;;;;;;4.67;87.99;100805.84;5054940;28;20025;-68
2022/01/31 06:11:23;;;;;;;20.27;3.88;;;;;;;4.63;88.00;100811.28;5046079;28;20052;-68
2022/01/31 06:13:48;;;;;;;22.13;3.72;;;;;;;4.61;88.01;100831.56;5046969;28;20089;-69
2022/01/31 06:16:14;;;;;;;16.52;3.75;;;;;;;4.58;88.92;100833.47;5048151;28;20037;-69
2022/01/31 06:18:39;;;;;;;25.50;3.80;;;;;;;4.56;88.38;100820.44;5049066;28;20021;-69
2022/01/31 06:21:04;;;;;;;21.30;4.00;;;;;;;4.52;88.85;100829.38;5066067;28;20098;-68
2022/01/31 06:23:29;;;;;;;18.92;3.60;;;;;;;4.53;89.22;100838.13;5063981;28;20029;-68
2022/01/31 06:25:55;;;;;;;18.55;3.75;;;;;;;4.50;88.41;100831.25;5040257;28;20037;-70
2022/01/31 06:28:21;;;;;;;20.52;3.33;;;;;;;4.49;89.40;100819.03;5037299;28;20127;-70
2022/01/31 06:30:49;;;;;;;29.15;3.95;;;;;;;4.48;89.06;100837.50;5024472;28;20034;-70
2022/01/31 06:33:16;;;;;;;24.95;4.70;;;;;;;4.47;87.96;100830.56;5016159;28;20045;-70
2022/01/31 06:35:43;;;;;;;23.65;4.10;;;;;;;4.44;88.08;100818.41;5014537;28;20101;-70
2022/01/31 06:38:08;;;;;;;19.30;4.40;;;;;;;4.44;88.50;100818.41;5014348;28;20053;-70
2022/01/31 06:40:34;;;;;;;13.70;2.97;;;;;;;4.44;87.22;100813.16;5014894;28;20524;-70
2022/01/31 06:42:59;;;;;;;14.38;3.78;;;;;;;4.41;87.04;100829.09;5019075;28;20040;-69
2022/01/31 06:45:24;;;;;;;22.02;4.32;;;;;;;4.39;86.97;100821.28;5015441;28;20112;-69
2022/01/31 06:47:49;;;;;;;22.38;3.72;;;;;;;4.38;87.64;100827.47;5015361;28;20025;-69
2022/01/31 06:50:15;;;;;;;16.65;4.03;;;;;;;4.37;87.46;100830.19;5013832;28;20026;-69
2022/01/31 06:52:43;;;;;;;22.73;3.83;;;;;;;4.36;87.91;100831.09;5013787;28;20029;-71
2022/01/31 06:55:18;;;;;;;21.00;4.10;;;;;;;4.33;87.77;100828.63;5013862;28;20069;-70
2022/01/31 06:57:44;;;;;;;19.67;3.97;;;;;;;4.32;87.27;100833.03;5013498;28;20455;-70
2022/01/31 07:00:09;;;;;;;17.30;4.07;;;;;;;4.31;87.84;100819.97;5013692;28;20029;-70
2022/01/31 07:02:35;;;;;;;18.10;4.28;;;;;;;4.29;87.67;100822.66;5013572;28;20080;-70
2022/01/31 07:05:01;;;;;;;18.38;4.32;;;;;;;4.25;88.35;100831.66;5013568;28;20030;-70
2022/01/31 07:07:27;;;;;;;15.50;3.60;;;;;;;4.25;88.37;100832.50;5013421;28;20032;-70
2022/01/31 07:09:53;;;;;;;14.93;3.70;;;;;;;4.24;88.53;100832.56;5013443;28;20100;-70
2022/01/31 07:12:22;;;;;;;20.50;3.80;;;;;;;4.21;88.49;100823.06;5023281;28;20017;-70
2022/01/31 07:14:47;;;;;;;16.98;3.47;;;;;;;4.20;88.54;100824.00;5047125;28;20021;-69
2022/01/31 07:17:13;;;;;;;19.45;3.92;;;;;;;4.20;88.74;100823.16;5032568;28;20029;-69
2022/01/31 07:19:39;;;;;;;17.95;4.22;;;;;;;4.19;88.85;100810.91;5033416;28;20079;-69
2022/01/31 07:22:09;;;;;;;16.50;3.67;;;;;;;4.17;89.16;100805.75;5035417;28;20029;-69
2022/01/31 07:27:00;;;;;;;19.73;3.78;;;;;;;4.19;88.79;100797.78;5019369;28;20042;-69
2022/01/31 07:29:25;;;;;;;19.73;4.03;;;;;;;4.19;88.52;100800.41;5031589;28;20029;-69
2022/01/31 07:31:52;;;;;;;18.45;3.58;;;;;;;4.20;88.63;100799.50;5042816;28;20037;-69
2022/01/31 07:34:18;;;;;;;22.00;4.22;;;;;;;4.19;88.05;100784.63;5028792;28;20495;-69
2022/01/31 07:36:46;;;;;;;18.98;3.80;;;;;;;4.21;88.67;100801.19;5043032;28;20095;-68
2022/01/31 07:39:13;;;;;;;24.58;4.82;;;;;;;4.20;87.82;100810.84;5053078;28;20051;-69
2022/01/31 07:41:38;;;;;;;22.05;4.03;;;;;;;4.22;88.74;100830.00;5039173;28;20017;-69
2022/01/31 07:44:04;;;;;;;23.30;4.50;;;;;;;4.23;88.99;100830.84;5029814;28;20063;-69
2022/01/31 07:46:29;;;;;;;23.42;4.97;;;;;;;4.23;88.96;100839.63;5065408;28;20084;-67
2022/01/31 07:48:55;;;;;;;25.73;4.75;;;;;;;4.20;89.73;100834.50;5052367;28;20041;-68
2022/01/31 07:51:21;;;;;;;28.33;4.40;;;;;;;4.20;89.51;100841.56;5067068;28;20045;-67
2022/01/31 07:53:47;;;;;;;23.25;4.82;;;;;;;4.19;89.17;100826.69;5070137;28;20025;-68
2022/01/31 07:56:15;;;;;;;17.48;3.97;;;;;;;4.20;88.19;100831.03;5059092;28;20037;-69
2022/01/31 07:58:40;;;;;;;23.00;4.90;;;;;;;4.22;89.36;100830.00;5065843;28;20039;-66
2022/01/31 08:01:07;;;;;;;21.60;4.22;;;;;;;4.20;88.78;100820.53;5036730;28;20029;-67
2022/01/31 08:03:33;;;;;;;23.13;4.90;;;;;;;4.20;89.07;100847.66;5048391;28;20044;-69
2022/01/31 08:05:58;;;;;;;28.25;5.00;;;;;;;4.19;89.16;100840.69;5033942;28;20053;-69
2022/01/31 08:08:24;;;;;;;31.20;5.07;;;;;;;4.20;89.25;100834.50;5051578;28;20029;-69
2022/01/31 08:10:50;;;;;;;22.88;4.70;;;;;;;4.19;89.33;100822.28;5051670;28;20036;-69
2022/01/31 08:13:15;;;;;;;27.15;4.82;;;;;;;4.22;89.42;100818.66;5037533;28;20044;-70
2022/01/31 08:15:59;;;;;;;21.60;4.28;;;;;;;4.22;87.92;100832.66;5042685;28;20037;-70
2022/01/31 08:18:24;;;;;;;19.40;4.70;;;;;;;4.23;88.78;100831.72;5032384;28;20139;-70
2022/01/31 08:20:49;;;;;;;24.73;4.68;;;;;;;4.25;88.80;100845.66;5040507;28;20120;-69
2022/01/31 08:23:15;;;;;;;28.45;5.70;;;;;;;4.26;88.52;100846.47;5033705;28;20390;-69
2022/01/31 08:25:40;;;;;;;27.65;5.22;;;;;;;4.25;89.14;100840.38;5032887;28;20083;-68
2022/01/31 08:28:10;;;;;;;22.33;4.47;;;;;;;4.26;88.91;100852.63;5027386;28;20034;-69
2022/01/31 08:31:01;;;;;;;21.92;4.45;;;;;;;4.24;89.39;100846.56;5016084;28;20129;-69
2022/01/31 08:36:10;;;;;;;23.52;5.28;;;;;;;4.24;89.59;100854.44;5014256;28;20034;-69
2022/01/31 08:38:39;;;;;;;31.02;5.47;;;;;;;4.22;88.98;100851.06;5046656;28;20036;-69
2022/01/31 08:41:06;;;;;;;29.63;5.90;;;;;;;4.25;89.11;100877.19;5050784;28;20033;-69
2022/01/31 08:43:33;;;;;;;28.73;5.15;;;;;;;4.24;89.39;100858.88;5050626;28;20037;-69
2022/01/31 08:45:58;;;;;;;28.85;4.80;;;;;;;4.27;89.68;100871.84;5035442;28;20071;-69
2022/01/31 08:48:25;;;;;;;25.73;5.13;;;;;;;4.28;89.41;100860.44;5050269;28;20475;-69
2022/01/31 08:50:52;;;;;;;30.60;5.30;;;;;;;4.29;89.16;100864.75;5035269;28;20041;-69
2022/01/31 08:53:18;;;;;;;30.27;5.10;;;;;;;4.31;89.06;100852.34;5019766;28;20030;-70
2022/01/31 08:55:58;;;;;;;28.77;5.03;;;;;;;4.33;89.08;100852.28;5017115;28;20276;-70
2022/01/31 08:58:24;;;;;;;24.42;5.53;;;;;;;4.33;89.29;100858.41;5013738;28;20120;-69
2022/01/31 09:00:58;;;;;;;23.88;4.80;;;;;;;4.35;89.45;100863.59;5020653;28;20037;-69
2022/01/31 09:06:10;;;;;;;30.83;5.30;;;;;;;4.36;89.65;100875.81;5028484;28;20049;-68
2022/01/31 09:08:36;;;;;;;35.35;5.00;;;;;;;4.35;89.86;100893.38;5025924;28;20041;-67
2022/01/31 09:11:02;;;;;;;26.77;4.47;;;;;;;4.35;89.85;100882.00;5034810;28;20037;-68
2022/01/31 09:13:27;;;;;;;22.48;4.43;;;;;;;4.34;90.07;100896.06;5031081;28;20029;-68
2022/01/31 09:15:52;;;;;;;23.45;5.00;;;;;;;4.33;90.14;100918.88;5033190;28;20124;-69
2022/01/31 09:18:18;;;;;;;24.05;5.18;;;;;;;4.34;89.79;100893.44;5048417;28;20032;-69
2022/01/31 09:20:44;;;;;;;21.77;4.68;;;;;;;4.33;89.74;100905.75;5049635;28;20124;-69
2022/01/31 09:23:09;;;;;;;27.30;4.53;;;;;;;4.35;90.10;100882.00;5030951;28;20168;-69
2022/01/31 09:25:35;;;;;;;34.05;5.05;;;;;;;4.34;89.89;100888.19;5042812;28;20045;-70
2022/01/31 09:28:02;;;;;;;22.70;4.43;;;;;;;4.35;89.43;100876.75;5041618;28;20033;-69
2022/01/31 09:30:28;;;;;;;30.85;4.85;;;;;;;4.36;88.95;100878.44;5033871;28;20038;-69
2022/01/31 09:32:57;;;;;;;31.17;5.43;;;;;;;4.38;89.68;100884.44;5014760;28;20360;-69
2022/01/31 09:35:25;;;;;;;22.52;4.75;;;;;;;4.39;89.94;100888.78;5029583;28;20194;-69
2022/01/31 09:37:50;;;;;;;29.33;5.18;;;;;;;4.39;89.94;100880.91;5028719;28;20455;-69
2022/01/31 09:40:21;;;;;;;28.83;4.90;;;;;;;4.40;90.22;100885.25;5018507;28;20118;-69
2022/01/31 09:43:27;;;;;;;25.75;4.85;;;;;;;4.42;89.98;100897.38;5008553;28;20030;-68
2022/01/31 09:48:51;;;;;;;30.02;5.22;;;;;;;4.42;89.72;100912.31;5024582;28;20612;-68
2022/01/31 09:51:19;;;;;;;28.88;5.00;;;;;;;4.39;90.58;100925.63;5010732;28;20042;-67
2022/01/31 09:53:49;;;;;;;26.67;5.38;;;;;;;4.39;89.98;100933.50;5014582;28;20498;-67
2022/01/31 09:56:22;;;;;;;31.08;5.25;;;;;;;4.37;90.58;100940.63;5011203;28;20042;-67
2022/01/31 09:58:49;;;;;;;28.30;5.07;;;;;;;4.35;90.32;100934.59;5012292;28;20033;-67
2022/01/31 10:01:21;;;;;;;35.72;5.60;;;;;;;4.35;91.05;100927.53;5009073;28;20125;-67
2022/01/31 10:04:25;;;;;;;36.47;5.20;;;;;;;4.35;90.69;100945.13;5020857;28;20447;-68
2022/01/31 10:06:54;;;;;;;33.35;6.13;;;;;;;4.33;91.12;100960.09;4998562;28;20434;-67
2022/01/31 10:09:21;;;;;;;36.13;5.82;;;;;;;4.32;91.40;100969.75;5007134;28;20034;-67
2022/01/31 10:12:18;;;;;;;28.08;6.05;;;;;;;4.32;90.87;100955.78;5014789;28;20038;-67
2022/01/31 10:17:35;;;;;;;35.47;6.55;;;;;;;4.32;91.41;100966.28;5045194;28;20048;-68
2022/01/31 10:20:04;;;;;;;34.63;7.35;;;;;;;4.33;90.56;100958.34;5023455;28;20038;-68
2022/01/31 10:22:32;;;;;;;37.30;6.13;;;;;;;4.33;90.83;100978.50;5029197;28;20048;-68
2022/01/31 10:25:02;;;;;;;37.85;7.43;;;;;;;4.33;90.84;100967.97;5031500;28;20037;-68
2022/01/31 10:27:31;;;;;;;42.00;6.78;;;;;;;4.34;89.83;101004.72;5031973;28;20038;-69
2022/01/31 10:30:08;;;;;;;41.50;6.75;;;;;;;4.38;88.48;101005.41;5025386;28;20063;-68
2022/01/31 10:32:36;;;;;;;35.15;6.65;;;;;;;4.39;86.76;101013.25;5029158;28;20495;-69
2022/01/31 10:35:08;;;;;;;41.95;7.00;;;;;;;4.42;88.25;100996.47;5030095;28;20021;-69
2022/01/31 10:37:36;;;;;;;34.33;7.43;;;;;;;4.42;87.68;101013.09;5030560;28;20038;-69
2022/01/31 10:53:55;;;;;;;44.30;7.60;;;;;;;4.51;85.49;101024.09;5033796;28;20385;-68
2022/01/31 10:56:20;;;;;;;39.67;6.75;;;;;;;4.51;85.33;101030.19;5029393;28;20154;-69
2022/01/31 10:58:56;;;;;;;32.70;7.00;;;;;;;4.52;86.28;101038.97;5040192;28;20476;-68
2022/01/31 11:01:22;;;;;;;34.03;6.22;;;;;;;4.52;86.24;101033.72;5042155;28;20378;-69
2022/01/31 11:03:48;;;;;;;35.53;7.00;;;;;;;4.48;86.12;101045.28;5042521;28;20036;-69
2022/01/31 11:06:13;;;;;;;31.42;5.93;;;;;;;4.47;86.26;101028.66;5033946;28;20053;-68
2022/01/31 11:08:39;;;;;;;37.05;7.40;;;;;;;4.45;85.80;101026.09;5041680;28;20086;-68
2022/01/31 11:11:06;;;;;;;32.25;5.93;;;;;;;4.44;86.04;101034.91;5045138;28;20103;-68
2022/01/31 11:13:33;;;;;;;33.08;6.30;;;;;;;4.43;86.44;101046.38;5019238;28;20040;-68
2022/01/31 11:15:59;;;;;;;36.88;6.38;;;;;;;4.43;87.25;101046.38;5031784;28;20232;-68
2022/01/31 11:18:29;;;;;;;38.22;7.05;;;;;;;4.44;87.87;101047.22;5049824;28;20033;-70
2022/01/31 11:20:58;;;;;;;36.92;7.18;;;;;;;4.47;87.93;101059.38;5036107;28;20080;-70
2022/01/31 11:23:27;;;;;;;41.08;7.93;;;;;;;4.46;88.10;101047.97;5048346;28;20049;-69
2022/01/31 11:25:56;;;;;;;43.35;8.93;;;;;;;4.48;87.54;101059.31;5051374;28;20031;-70
2022/01/31 11:28:23;;;;;;;42.95;7.28;;;;;;;4.50;87.71;101053.97;5050915;28;20051;-70
2022/01/31 11:30:48;;;;;;;40.53;7.05;;;;;;;4.50;88.25;101064.50;5048376;28;20024;-70
2022/01/31 11:33:15;;;;;;;43.00;7.63;;;;;;;4.51;87.69;101067.03;5036090;28;20576;-70
2022/01/31 11:35:40;;;;;;;31.48;7.78;;;;;;;4.51;87.54;101066.19;5030060;28;20038;-70
2022/01/31 11:38:05;;;;;;;39.00;8.13;;;;;;;4.50;87.95;101075.88;5022578;28;20098;-70
2022/01/31 11:40:31;;;;;;;34.25;6.30;;;;;;;4.51;86.95;101074.06;5013978;28;20037;-70
2022/01/31 11:42:57;;;;;;;36.75;6.85;;;;;;;4.50;87.19;101075.88;5017776;28;20381;-71
2022/01/31 11:45:32;;;;;;;42.03;7.60;;;;;;;4.47;88.14;101091.78;5051407;28;20409;-71
2022/01/31 11:48:03;;;;;;;37.65;6.90;;;;;;;4.45;88.14;101080.50;5050551;28;20064;-70
2022/01/31 11:50:29;;;;;;;40.97;7.75;;;;;;;4.41;88.70;101079.78;5043907;28;20116;-70
2022/01/31 11:52:58;;;;;;;36.65;7.15;;;;;;;4.43;88.95;101093.72;5044064;28;20112;-71
2022/01/31 11:55:25;;;;;;;42.20;7.18;;;;;;;4.42;89.72;101092.00;5050892;28;20027;-71