Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:21;;;;;;;11.55;4.47;;;8.10;99.90;;;;;;5004482;28;20497;-73
2023/03/05 00:03:47;;;;;;;13.30;3.35;;;8.10;99.90;;;;;;4994382;28;20040;-72
2023/03/05 00:06:13;;;;;;;13.52;4.00;;;8.20;99.90;;;;;;5001813;28;20105;-73
2023/03/05 00:08:40;;;;;;;11.02;3.80;;;8.10;99.90;;;;;;4995950;28;20105;-72
2023/03/05 00:11:09;;;;;;;16.80;3.67;;;8.20;99.90;;;;;;5005459;28;20028;-72
2023/03/05 00:13:35;;;;;;;16.45;3.55;;;8.20;99.90;;;;;;4992615;28;20553;-72
2023/03/05 00:16:09;;;;;;;12.73;4.18;;;8.20;99.90;;;;;;4989536;28;20620;-72
2023/03/05 00:18:35;;;;;;;9.57;3.75;;;8.20;99.90;;;;;;4994610;28;20054;-72
2023/03/05 00:21:01;;;;;;;15.75;4.10;;;8.20;99.90;;;;;;5016937;28;20132;-72
2023/03/05 00:23:27;;;;;;;12.10;3.58;;;8.20;99.90;;;;;;5001023;28;20467;-72
2023/03/05 00:25:53;;;;;;;14.98;3.88;;;8.10;99.90;;;;;;5009686;28;20020;-72
2023/03/05 00:28:19;;;;;;;14.57;3.30;;;8.10;99.90;;;;;;5005046;28;20035;-72
2023/03/05 00:30:44;;;;;;;14.40;3.88;;;8.10;99.90;;;;;;5017105;28;20028;-72
2023/03/05 00:33:12;;;;;;;12.60;3.88;;;8.10;99.90;;;;;;4989506;28;20030;-72
2023/03/05 00:35:43;;;;;;;11.05;3.38;;;8.10;99.90;;;;;;4988869;28;20022;-72
2023/03/05 00:38:09;;;;;;;19.90;3.47;;;8.10;99.90;;;;;;4999419;28;20023;-72
2023/03/05 00:40:36;;;;;;;13.75;3.88;;;8.00;99.90;;;;;;5000878;28;20143;-72
2023/03/05 00:43:02;;;;;;;14.90;3.33;;;8.00;99.90;;;;;;5010297;28;20546;-72
2023/03/05 00:45:28;;;;;;;15.55;2.97;;;8.00;99.90;;;;;;5021777;28;20046;-72
2023/03/05 00:47:53;;;;;;;11.70;3.70;;;8.00;99.90;;;;;;4998092;28;20103;-73
2023/03/05 00:50:19;;;;;;;13.60;3.63;;;8.00;99.90;;;;;;5005085;28;20391;-71
2023/03/05 00:52:45;;;;;;;14.40;3.92;;;7.90;99.90;;;;;;4995005;28;20079;-72
2023/03/05 00:55:10;;;;;;;12.68;3.30;;;7.90;99.90;;;;;;5000877;28;20024;-72
2023/03/05 00:57:36;;;;;;;14.25;3.00;;;8.00;99.90;;;;;;5006800;28;20478;-72
2023/03/05 01:00:03;;;;;;;8.05;3.15;;;8.00;99.90;;;;;;5002204;28;20035;-72
2023/03/05 01:02:28;;;;;;;16.17;3.65;;;8.00;99.90;;;;;;4989265;28;20099;-71
2023/03/05 01:04:54;;;;;;;13.65;3.22;;;7.90;99.90;;;;;;4999213;28;20064;-73
2023/03/05 01:07:20;;;;;;;12.82;3.35;;;8.00;99.90;;;;;;4988669;28;20026;-73
2023/03/05 01:09:45;;;;;;;15.65;3.40;;;8.00;99.90;;;;;;4983915;28;20031;-72
2023/03/05 01:12:11;;;;;;;15.25;3.53;;;8.00;99.90;;;;;;4989231;28;20030;-72
2023/03/05 01:14:36;;;;;;;17.60;3.67;;;7.90;99.90;;;;;;4982588;28;20041;-71
2023/03/05 01:17:03;;;;;;;12.30;3.97;;;7.90;99.90;;;;;;4990714;28;20026;-71
2023/03/05 01:19:28;;;;;;;15.77;3.38;;;7.90;99.90;;;;;;4991145;28;20030;-72
2023/03/05 01:21:54;;;;;;;11.18;3.40;;;7.90;99.90;;;;;;4990666;28;20101;-72
2023/03/05 01:24:20;;;;;;;12.40;3.65;;;7.90;99.90;;;;;;4990819;28;20061;-72
2023/03/05 01:26:48;;;;;;;15.13;3.92;;;7.90;99.90;;;;;;4989957;28;20450;-72
2023/03/05 01:29:14;;;;;;;10.20;3.50;;;7.90;99.90;;;;;;4982072;28;20025;-72
2023/03/05 01:31:40;;;;;;;12.18;4.30;;;7.80;99.90;;;;;;4987432;28;20046;-71
2023/03/05 01:34:06;;;;;;;13.75;3.40;;;7.90;99.90;;;;;;4981324;28;20035;-72
2023/03/05 01:36:32;;;;;;;13.30;3.67;;;7.80;99.90;;;;;;4986085;28;20532;-73
2023/03/05 01:38:58;;;;;;;16.60;3.72;;;7.80;99.90;;;;;;4978624;28;20035;-73
2023/03/05 01:41:24;;;;;;;13.05;3.70;;;7.80;99.90;;;;;;4981892;28;20041;-73
2023/03/05 01:43:51;;;;;;;18.10;4.22;;;7.80;99.90;;;;;;4982486;28;20079;-72
2023/03/05 01:46:30;;;;;;;11.00;3.85;;;7.90;99.90;;;;;;4992161;28;20101;-72
2023/03/05 01:49:05;;;;;;;18.10;3.80;;;7.80;99.90;;;;;;4991006;28;20377;-72
2023/03/05 01:51:37;;;;;;;17.10;3.92;;;7.80;99.90;;;;;;4982353;28;20091;-74
2023/03/05 01:54:06;;;;;;;10.75;3.35;;;7.80;99.90;;;;;;4985281;28;20492;-73
2023/03/05 01:56:32;;;;;;;10.60;3.50;;;7.80;99.90;;;;;;4981414;28;20582;-73
2023/03/05 01:59:02;;;;;;;16.20;3.97;;;7.80;99.90;;;;;;4981918;28;20027;-73
2023/03/05 02:01:37;;;;;;;9.60;3.55;;;7.70;99.90;;;;;;4984571;28;20035;-72
2023/03/05 02:04:03;;;;;;;13.52;3.60;;;7.70;99.90;;;;;;4985341;28;20398;-72
2023/03/05 02:06:29;;;;;;;12.52;3.38;;;7.70;99.90;;;;;;4981910;28;20034;-73
2023/03/05 02:08:55;;;;;;;14.73;3.55;;;7.70;99.90;;;;;;4981223;28;20065;-72
2023/03/05 02:11:20;;;;;;;13.38;3.53;;;7.70;99.90;;;;;;4984809;28;20410;-73
2023/03/05 02:13:46;;;;;;;12.48;3.45;;;7.70;99.90;;;;;;4985250;28;20109;-72
2023/03/05 02:16:12;;;;;;;12.02;3.83;;;7.70;99.90;;;;;;4984569;28;20136;-72
2023/03/05 02:18:37;;;;;;;16.08;3.50;;;7.70;99.90;;;;;;4987073;28;20104;-72
2023/03/05 02:21:08;;;;;;;14.23;3.50;;;7.70;99.90;;;;;;4951133;28;1137326;-72
2023/03/05 02:23:36;;;;;;;15.05;3.85;;;7.70;99.90;;;;;;4987260;28;20891;-72
2023/03/05 02:26:07;;;;;;;11.95;3.17;;;7.70;99.90;;;;;;4989241;28;20026;-72
2023/03/05 02:28:44;;;;;;;16.77;3.78;;;7.70;99.90;;;;;;4984732;28;20042;-73
2023/03/05 02:31:15;;;;;;;13.60;3.65;;;7.60;99.90;;;;;;4988624;28;20035;-72
2023/03/05 02:33:41;;;;;;;10.80;3.10;;;7.70;99.90;;;;;;4990730;28;20101;-71
2023/03/05 02:36:07;;;;;;;12.95;3.50;;;7.60;99.90;;;;;;4975765;28;20041;-71
2023/03/05 02:38:33;;;;;;;17.25;4.25;;;7.60;99.90;;;;;;4981020;28;20027;-72
2023/03/05 02:40:59;;;;;;;12.60;3.38;;;7.60;99.90;;;;;;4986156;28;20030;-73
2023/03/05 02:43:25;;;;;;;12.68;3.67;;;7.60;99.90;;;;;;4983626;28;20023;-72
2023/03/05 02:45:51;;;;;;;21.10;3.50;;;7.60;99.90;;;;;;4983963;28;20065;-72
2023/03/05 02:48:17;;;;;;;16.98;3.85;;;7.60;99.90;;;;;;4979498;28;20027;-72
2023/03/05 02:50:44;;;;;;;13.43;3.90;;;7.60;99.90;;;;;;4983632;28;20033;-72
2023/03/05 02:53:09;;;;;;;20.48;4.30;;;7.60;99.90;;;;;;4988127;28;20433;-72
2023/03/05 02:55:35;;;;;;;19.17;4.07;;;7.60;99.90;;;;;;4990153;28;20019;-73
2023/03/05 02:58:01;;;;;;;17.65;4.13;;;7.60;99.90;;;;;;4985205;28;20382;-72
2023/03/05 03:00:27;;;;;;;12.80;3.80;;;7.60;99.90;;;;;;4986011;28;20046;-72
2023/03/05 03:02:52;;;;;;;14.15;3.70;;;7.60;99.90;;;;;;4985232;28;20030;-73
2023/03/05 03:05:18;;;;;;;13.45;3.72;;;7.60;99.90;;;;;;4982765;28;20473;-72
2023/03/05 03:07:44;;;;;;;17.05;3.47;;;7.60;99.90;;;;;;4986086;28;20026;-72
2023/03/05 03:10:10;;;;;;;12.20;3.80;;;7.50;99.90;;;;;;4988674;28;20038;-72
2023/03/05 03:12:40;;;;;;;10.13;3.20;;;7.50;99.90;;;;;;4986855;28;20467;-73
2023/03/05 03:15:08;;;;;;;13.90;3.70;;;7.50;99.90;;;;;;4987264;28;20383;-72
2023/03/05 03:17:35;;;;;;;7.65;3.25;;;7.50;99.90;;;;;;4981360;28;20023;-72
2023/03/05 03:20:06;;;;;;;12.05;3.67;;;7.50;99.90;;;;;;4982433;28;20506;-72
2023/03/05 03:22:32;;;;;;;15.77;3.53;;;7.50;99.90;;;;;;4981384;28;20027;-73
2023/03/05 03:24:58;;;;;;;13.95;3.65;;;7.50;99.90;;;;;;4987519;28;20047;-72
2023/03/05 03:27:24;;;;;;;17.38;3.47;;;7.50;99.90;;;;;;4976900;28;20033;-73
2023/03/05 03:29:50;;;;;;;11.93;3.13;;;7.50;99.90;;;;;;4983769;28;20026;-72
2023/03/05 03:32:15;;;;;;;15.88;3.88;;;7.50;99.90;;;;;;4986695;28;20475;-72
2023/03/05 03:34:41;;;;;;;14.70;3.17;;;7.40;99.90;;;;;;4978150;28;20068;-73
2023/03/05 03:37:07;;;;;;;8.57;3.38;;;7.40;99.90;;;;;;4980452;28;20041;-72
2023/03/05 03:39:33;;;;;;;15.45;3.58;;;7.40;99.90;;;;;;4989522;28;20030;-72
2023/03/05 03:41:59;;;;;;;9.27;3.58;;;7.40;99.90;;;;;;4980870;28;20046;-72
2023/03/05 03:44:25;;;;;;;11.85;3.97;;;7.40;99.90;;;;;;4983836;28;20046;-74
2023/03/05 03:46:50;;;;;;;14.35;3.50;;;7.40;99.90;;;;;;4978426;28;20030;-72
2023/03/05 03:49:19;;;;;;;14.45;3.67;;;7.50;99.90;;;;;;4980355;28;20027;-72
2023/03/05 03:51:47;;;;;;;12.70;3.47;;;7.40;99.90;;;;;;4981067;28;20061;-73
2023/03/05 03:54:14;;;;;;;11.57;3.50;;;7.50;99.90;;;;;;4980747;28;20107;-72
2023/03/05 03:56:40;;;;;;;12.73;3.72;;;7.40;99.90;;;;;;4979153;28;20413;-73
2023/03/05 03:59:05;;;;;;;12.38;3.83;;;7.40;99.90;;;;;;4983493;28;20113;-74
2023/03/05 04:01:31;;;;;;;15.63;3.67;;;7.40;99.90;;;;;;4986864;28;20109;-72
2023/03/05 04:03:57;;;;;;;12.82;3.70;;;7.40;99.90;;;;;;4988044;28;20049;-72
2023/03/05 04:06:22;;;;;;;17.38;4.15;;;7.30;99.90;;;;;;4988204;28;20097;-73
2023/03/05 04:08:48;;;;;;;16.20;4.63;;;7.30;99.90;;;;;;4977711;28;20031;-72
2023/03/05 04:11:14;;;;;;;16.02;4.68;;;7.40;99.90;;;;;;4986962;28;20501;-72
2023/03/05 04:13:40;;;;;;;14.52;4.80;;;7.40;99.90;;;;;;4988580;28;20546;-72
2023/03/05 04:16:06;;;;;;;16.02;5.07;;;7.30;99.90;;;;;;4989765;28;20094;-73
2023/03/05 04:18:32;;;;;;;13.65;5.95;;;7.30;99.90;;;;;;4983617;28;20109;-74
2023/03/05 04:20:58;;;;;;;19.30;5.85;;;7.30;99.90;;;;;;4984458;28;20046;-74
2023/03/05 04:23:24;;;;;;;14.98;6.40;;;7.30;99.90;;;;;;4981372;28;20114;-73
2023/03/05 04:25:49;;;;;;;19.73;6.90;;;7.30;99.90;;;;;;4979485;28;20479;-73
2023/03/05 04:28:16;;;;;;;16.77;6.60;;;7.30;99.90;;;;;;4986206;28;20107;-73
2023/03/05 04:30:42;;;;;;;17.15;7.20;;;7.30;99.90;;;;;;4984072;28;20027;-73
2023/03/05 04:33:08;;;;;;;14.90;6.63;;;7.20;99.90;;;;;;4979728;28;20478;-72
2023/03/05 04:35:33;;;;;;;20.08;7.25;;;7.30;99.90;;;;;;4978398;28;20023;-72
2023/03/05 04:37:59;;;;;;;16.35;6.90;;;7.20;99.90;;;;;;4984277;28;20034;-73
2023/03/05 04:40:25;;;;;;;19.00;7.32;;;7.30;99.90;;;;;;4980503;28;20490;-72
2023/03/05 04:42:50;;;;;;;14.25;8.13;;;7.20;99.90;;;;;;4979380;28;20035;-73
2023/03/05 04:45:16;;;;;;;17.23;7.60;;;7.10;99.90;;;;;;4980337;28;20042;-72
2023/03/05 04:47:42;;;;;;;19.23;7.88;;;7.10;99.90;;;;;;4985645;28;20023;-72
2023/03/05 04:50:09;;;;;;;19.90;7.43;;;7.00;99.90;;;;;;4980204;28;20526;-73
2023/03/05 04:52:41;;;;;;;19.10;7.97;;;7.00;99.90;;;;;;4978144;28;20065;-73
2023/03/05 04:55:08;;;;;;;22.35;8.23;;;7.10;99.90;;;;;;4984124;28;20038;-73
2023/03/05 04:57:34;;;;;;;21.40;8.35;;;7.00;99.90;;;;;;4980698;28;20038;-73
2023/03/05 05:00:00;;;;;;;19.40;8.57;;;7.00;99.90;;;;;;4985917;28;20061;-72
2023/03/05 05:02:26;;;;;;;19.23;8.70;;;6.90;99.90;;;;;;4978744;28;20076;-73
2023/03/05 05:04:52;;;;;;;19.73;7.53;;;7.00;99.90;;;;;;4986139;28;20038;-73
2023/03/05 05:07:18;;;;;;;16.92;7.90;;;6.90;99.90;;;;;;4979904;28;20019;-73
2023/03/05 05:09:44;;;;;;;23.65;8.20;;;7.00;99.90;;;;;;4985647;28;20379;-72
2023/03/05 05:12:09;;;;;;;17.15;8.10;;;7.00;99.90;;;;;;4989485;28;20031;-73
2023/03/05 05:14:35;;;;;;;22.35;7.80;;;7.10;99.90;;;;;;4987845;28;20031;-73
2023/03/05 05:17:04;;;;;;;18.40;8.02;;;7.00;99.90;;;;;;4981309;28;20152;-72
2023/03/05 05:19:30;;;;;;;15.38;7.13;;;7.00;99.90;;;;;;4985569;28;20428;-73
2023/03/05 05:21:56;;;;;;;16.95;7.60;;;7.00;99.90;;;;;;4980755;28;20075;-73
2023/03/05 05:24:22;;;;;;;17.02;7.30;;;7.10;99.90;;;;;;4985268;28;20025;-73
2023/03/05 05:26:48;;;;;;;21.35;7.70;;;7.10;99.90;;;;;;4987926;28;20037;-73
2023/03/05 05:29:14;;;;;;;19.70;8.02;;;7.00;99.90;;;;;;4985355;28;20027;-73
2023/03/05 05:31:39;;;;;;;15.75;7.93;;;7.10;99.90;;;;;;4987349;28;20520;-73
2023/03/05 05:34:05;;;;;;;11.43;7.75;;;7.10;99.90;;;;;;4987537;28;20979;-74
2023/03/05 05:36:30;;;;;;;21.15;8.52;;;7.00;99.90;;;;;;4986868;28;20038;-74
2023/03/05 05:38:56;;;;;;;19.17;8.77;;;7.00;99.90;;;;;;4986505;28;20026;-73
2023/03/05 05:41:22;;;;;;;18.00;7.97;;;7.10;99.90;;;;;;4984966;28;20041;-73
2023/03/05 05:43:48;;;;;;;21.08;8.40;;;7.00;99.90;;;;;;4986109;28;20123;-73
2023/03/05 05:46:16;;;;;;;22.83;8.98;;;6.90;99.90;;;;;;4988143;28;20918;-73
2023/03/05 05:48:43;;;;;;;23.10;9.50;;;6.90;99.90;;;;;;5005100;28;20457;-73
2023/03/05 05:51:12;;;;;;;20.15;8.80;;;7.00;99.90;;;;;;4984424;28;20538;-73
2023/03/05 05:53:38;;;;;;;18.48;8.15;;;7.00;99.90;;;;;;4986344;28;20037;-73
2023/03/05 05:56:05;;;;;;;20.52;9.02;;;7.00;99.90;;;;;;4981331;28;20026;-72
2023/03/05 05:58:31;;;;;;;19.00;8.63;;;7.10;99.90;;;;;;4991566;28;20041;-72
2023/03/05 06:00:56;;;;;;;17.75;8.65;;;7.10;99.90;;;;;;4983642;28;20030;-72
2023/03/05 06:03:22;;;;;;;18.50;9.15;;;7.10;99.90;;;;;;4979969;28;20045;-72
2023/03/05 06:05:48;;;;;;;21.15;8.20;;;7.10;99.90;;;;;;4983560;28;20051;-72
2023/03/05 06:08:14;;;;;;;18.67;9.40;;;7.10;99.90;;;;;;4983343;28;20032;-72
2023/03/05 06:10:39;;;;;;;18.30;9.10;;;7.10;99.90;;;;;;4983954;28;20061;-72
2023/03/05 06:13:05;;;;;;;14.35;8.35;;;7.10;99.90;;;;;;4984916;28;20050;-72
2023/03/05 06:15:31;;;;;;;19.55;9.02;;;7.10;99.90;;;;;;4977085;28;20034;-72
2023/03/05 06:17:59;;;;;;;20.77;9.73;;;7.10;99.90;;;;;;4982784;28;20027;-72
2023/03/05 06:20:24;;;;;;;24.73;9.00;;;7.10;99.90;;;;;;4987326;28;20112;-71
2023/03/05 06:22:50;;;;;;;24.55;9.45;;;7.10;99.90;;;;;;4984554;28;20062;-72
2023/03/05 06:25:16;;;;;;;22.98;9.32;;;7.10;99.90;;;;;;4982130;28;20023;-72
2023/03/05 06:27:41;;;;;;;21.63;9.63;;;7.10;99.90;;;;;;4986424;28;20532;-72
2023/03/05 06:30:09;;;;;;;23.92;10.43;;;7.10;99.90;;;;;;4984409;28;20030;-72
2023/03/05 06:32:34;;;;;;;28.85;10.55;;;7.10;99.90;;;;;;4985515;28;20030;-72
2023/03/05 06:35:00;;;;;;;22.23;11.27;;;7.10;99.90;;;;;;4981443;28;20095;-72
2023/03/05 06:37:27;;;;;;;24.60;10.20;;;7.10;99.90;;;;;;4982421;28;20032;-72
2023/03/05 06:39:52;;;;;;;14.30;8.23;;;7.10;99.90;;;;;;4992003;28;20073;-72
2023/03/05 06:42:18;;;;;;;20.13;7.65;;;6.90;99.90;;;;;;4982672;28;20047;-72
2023/03/05 06:44:44;;;;;;;14.10;6.70;;;6.80;99.90;;;;;;4981978;28;20076;-72
2023/03/05 06:47:10;;;;;;;20.13;7.25;;;6.80;99.90;;;;;;4987553;28;20015;-72
2023/03/05 06:49:37;;;;;;;18.98;7.90;;;6.90;99.90;;;;;;4984322;28;20115;-72
2023/03/05 06:52:03;;;;;;;17.65;7.78;;;6.80;99.90;;;;;;4991705;28;20071;-72
2023/03/05 06:54:29;;;;;;;19.00;7.38;;;6.70;99.90;;;;;;4984084;28;20027;-71
2023/03/05 06:56:55;;;;;;;20.02;9.90;;;6.80;99.90;;;;;;4981186;28;20030;-72
2023/03/05 06:59:21;;;;;;;23.33;8.63;;;6.80;99.90;;;;;;4980987;28;20026;-71
2023/03/05 07:01:47;;;;;;;21.08;7.88;;;6.80;99.90;;;;;;4980516;28;20134;-72
2023/03/05 07:04:14;;;;;;;16.67;6.70;;;6.80;99.90;;;;;;4983400;28;20018;-71
2023/03/05 07:06:41;;;;;;;17.75;7.25;;;6.80;99.90;;;;;;4981329;28;20486;-71
2023/03/05 07:09:09;;;;;;;17.95;6.47;;;6.80;99.90;;;;;;4986247;28;20539;-71
2023/03/05 07:11:34;;;;;;;12.43;5.65;;;6.80;99.90;;;;;;4991567;28;20031;-76
2023/03/05 07:14:00;;;;;;;12.65;5.03;;;6.80;99.90;;;;;;4987547;28;20097;-72
2023/03/05 07:16:29;;;;;;;15.27;5.07;;;6.80;99.90;;;;;;4986085;28;20482;-72
2023/03/05 07:18:56;;;;;;;13.10;4.80;;;6.90;99.90;;;;;;4980869;28;20019;-71
2023/03/05 07:21:25;;;;;;;15.95;5.50;;;6.90;99.90;;;;;;4984420;28;20034;-72
2023/03/05 07:23:55;;;;;;;7.95;4.63;;;6.80;99.90;;;;;;4983096;28;20033;-77
2023/03/05 07:26:22;;;;;;;7.95;4.18;;;6.90;99.90;;;;;;4982174;28;20035;-72
2023/03/05 07:28:48;;;;;;;15.10;4.78;;;6.90;99.90;;;;;;4983223;28;20022;-75
2023/03/05 07:31:19;;;;;;;9.70;3.85;;;6.90;99.90;;;;;;4983570;28;20041;-72
2023/03/05 07:33:48;;;;;;;12.30;4.18;;;6.90;99.90;;;;;;4984740;28;20109;-71
2023/03/05 07:36:14;;;;;;;14.82;4.82;;;6.90;99.90;;;;;;4983728;28;20502;-71
2023/03/05 07:38:40;;;;;;;9.05;4.22;;;7.00;99.90;;;;;;4981968;28;20150;-71
2023/03/05 07:41:09;;;;;;;10.48;5.78;;;7.00;99.90;;;;;;4978859;28;20034;-71
2023/03/05 07:43:35;;;;;;;12.25;6.72;;;6.90;99.90;;;;;;4980633;28;20034;-72
2023/03/05 07:46:06;;;;;;;16.35;6.95;;;6.90;99.90;;;;;;4983155;28;20038;-71
2023/03/05 07:48:32;;;;;;;17.17;7.82;;;6.80;99.90;;;;;;4980619;28;20026;-71
2023/03/05 07:51:07;;;;;;;13.32;7.72;;;7.00;99.90;;;;;;4984986;28;20108;-71
2023/03/05 07:53:33;;;;;;;24.92;9.60;;;7.00;99.90;;;;;;4985186;28;20421;-71
2023/03/05 07:55:58;;;;;;;17.88;9.65;;;7.00;99.90;;;;;;4981648;28;20091;-72
2023/03/05 07:58:24;;;;;;;16.63;9.57;;;7.10;99.90;;;;;;4984973;28;20386;-72
2023/03/05 08:00:50;;;;;;;23.75;9.45;;;7.20;99.90;;;;;;4978208;28;20046;-72
2023/03/05 08:03:16;;;;;;;18.48;9.43;;;7.20;99.90;;;;;;4997965;28;20375;-74
2023/03/05 08:05:41;;;;;;;17.52;9.68;;;7.10;99.90;;;;;;4997788;28;20090;-74
2023/03/05 08:08:08;;;;;;;17.30;9.52;;;7.00;99.90;;;;;;4981002;28;20448;-74
2023/03/05 08:10:35;;;;;;;23.48;10.20;;;7.20;99.90;;;;;;4983675;28;20031;-74
2023/03/05 08:13:01;;;;;;;23.73;10.57;;;7.30;99.90;;;;;;4982993;28;20018;-74
2023/03/05 08:15:26;;;;;;;26.65;11.38;;;7.30;99.90;;;;;;4989595;28;20485;-74
2023/03/05 08:17:52;;;;;;;20.70;11.52;;;7.40;99.90;;;;;;4976528;28;20045;-73
2023/03/05 08:20:18;;;;;;;19.48;11.57;;;7.50;99.90;;;;;;4984206;28;20076;-73
2023/03/05 08:22:45;;;;;;;20.40;11.18;;;7.50;99.90;;;;;;4979907;28;20113;-73
2023/03/05 08:25:12;;;;;;;21.77;11.40;;;7.40;99.90;;;;;;4983879;28;20023;-73
2023/03/05 08:27:43;;;;;;;25.73;12.60;;;7.50;99.90;;;;;;4976472;28;20061;-74
2023/03/05 08:30:12;;;;;;;22.13;11.73;;;7.40;99.90;;;;;;4992791;28;20035;-75
2023/03/05 08:32:38;;;;;;;23.40;12.65;;;7.40;99.90;;;;;;4981626;28;20018;-76
2023/03/05 08:35:05;;;;;;;20.42;12.05;;;7.30;99.90;;;;;;4983829;28;20049;-76
2023/03/05 08:37:31;;;;;;;25.27;12.73;;;7.40;99.90;;;;;;4981970;28;20360;-76
2023/03/05 08:39:57;;;;;;;25.67;12.63;;;7.30;99.90;;;;;;4984753;28;20088;-75
2023/03/05 08:42:23;;;;;;;27.05;13.98;;;7.40;99.90;;;;;;4989015;28;21016;-75
2023/03/05 08:44:49;;;;;;;25.10;12.85;;;7.60;99.90;;;;;;4986973;28;20022;-75
2023/03/05 08:47:15;;;;;;;20.58;12.15;;;7.60;99.90;;;;;;4983052;28;20489;-74
2023/03/05 08:49:40;;;;;;;22.33;12.20;;;7.70;99.90;;;;;;4983122;28;20027;-75
2023/03/05 08:52:06;;;;;;;19.33;11.38;;;7.70;99.90;;;;;;4983476;28;20113;-75
2023/03/05 08:54:33;;;;;;;19.23;11.45;;;7.60;99.90;;;;;;4982216;28;20039;-75
2023/03/05 08:56:59;;;;;;;20.02;11.05;;;7.60;99.90;;;;;;4984810;28;20036;-75
2023/03/05 08:59:24;;;;;;;20.63;10.50;;;7.60;99.90;;;;;;4993454;28;20113;-76
2023/03/05 09:01:50;;;;;;;16.90;9.50;;;7.60;99.90;;;;;;4989409;28;20109;-76
2023/03/05 09:04:16;;;;;;;19.20;10.20;;;7.70;99.90;;;;;;4990658;28;20031;-75
2023/03/05 09:06:41;;;;;;;16.05;9.23;;;7.80;99.90;;;;;;4993000;28;20030;-75
2023/03/05 09:09:08;;;;;;;15.68;8.82;;;7.80;99.90;;;;;;4985814;28;20580;-76
2023/03/05 09:11:35;;;;;;;17.08;10.00;;;7.80;99.90;;;;;;4985819;28;20090;-74
2023/03/05 09:14:02;;;;;;;18.75;9.48;;;7.90;99.90;;;;;;4985051;28;20037;-75
2023/03/05 09:16:28;;;;;;;13.07;8.75;;;8.00;99.90;;;;;;4984353;28;20030;-75
2023/03/05 09:18:53;;;;;;;11.43;8.18;;;7.90;99.90;;;;;;4984447;28;20031;-75
2023/03/05 09:21:19;;;;;;;16.08;8.23;;;8.00;99.90;;;;;;4982870;28;20042;-75
2023/03/05 09:23:46;;;;;;;11.52;7.43;;;8.00;99.90;;;;;;4988223;28;20059;-75
2023/03/05 09:26:14;;;;;;;11.90;7.65;;;8.10;99.90;;;;;;4984779;28;20505;-76
2023/03/05 09:28:41;;;;;;;12.75;6.63;;;8.10;99.90;;;;;;4988228;28;20029;-75
2023/03/05 09:31:08;;;;;;;12.88;6.70;;;8.20;99.90;;;;;;4982513;28;20960;-75
2023/03/05 09:33:35;;;;;;;11.00;6.55;;;8.10;99.90;;;;;;4986045;28;20029;-76
2023/03/05 09:36:02;;;;;;;16.88;7.25;;;8.20;99.90;;;;;;4979449;28;20116;-75
2023/03/05 09:38:28;;;;;;;12.82;7.20;;;8.10;99.90;;;;;;4992824;28;20028;-75
2023/03/05 09:41:19;;;;;;;11.45;6.82;;;8.10;99.90;;;;;;4988583;28;20491;-76
2023/03/05 09:43:53;;;;;;;9.10;6.28;;;8.20;99.90;;;;;;4990112;28;20025;-76
2023/03/05 09:47:03;;;;;;;11.73;6.28;;;8.30;99.90;;;;;;4983572;28;20031;-76
2023/03/05 09:50:15;;;;;;;12.20;6.93;;;8.30;99.90;;;;;;4977445;28;20560;-75
2023/03/05 09:52:54;;;;;;;15.05;5.97;;;8.30;99.90;;;;;;5030502;28;20033;-76
2023/03/05 09:55:24;;;;;;;11.65;6.00;;;8.30;99.90;;;;;;5026418;28;20033;-76
2023/03/05 09:57:54;;;;;;;10.02;5.90;;;8.30;99.90;;;;;;5004109;28;20057;-76
2023/03/05 10:00:24;;;;;;;11.75;6.55;;;8.40;99.90;;;;;;4988015;28;20103;-76
2023/03/05 10:02:54;;;;;;;11.60;5.85;;;8.40;99.90;;;;;;4984783;28;20022;-76
2023/03/05 10:05:55;;;;;;;12.43;6.55;;;8.40;99.90;;;;;;4986625;28;20023;-77
2023/03/05 10:08:27;;;;;;;11.30;6.53;;;8.40;99.90;;;;;;5022663;28;20041;-76
2023/03/05 10:10:53;;;;;;;15.25;7.68;;;8.50;99.90;;;;;;4989486;28;20038;-76
2023/03/05 10:13:25;;;;;;;11.95;8.00;;;8.60;99.90;;;;;;4989452;28;20022;-75
2023/03/05 10:16:22;;;;;;;13.70;8.60;;;8.60;99.90;;;;;;5010078;28;20112;-76
2023/03/05 10:18:50;;;;;;;14.30;8.23;;;8.60;99.90;;;;;;4988017;28;20034;-76
2023/03/05 10:21:29;;;;;;;14.57;8.70;;;8.60;99.90;;;;;;4989324;28;20046;-76
2023/03/05 10:24:13;;;;;;;15.73;8.82;;;8.60;99.90;;;;;;4989497;28;20034;-76
2023/03/05 10:26:51;;;;;;;18.27;10.23;;;8.70;99.90;;;;;;4990389;28;20379;-76
2023/03/05 10:29:32;;;;;;;21.70;10.90;;;8.70;99.90;;;;;;4983145;28;20088;-76
2023/03/05 10:32:21;;;;;;;17.20;11.70;;;8.60;99.90;;;;;;4987995;28;20042;-76
2023/03/05 10:35:11;;;;;;;15.27;10.52;;;8.70;99.90;;;;;;4991216;28;20031;-76
2023/03/05 10:37:43;;;;;;;18.83;12.55;;;8.70;99.90;;;;;;4994217;28;20106;-76
2023/03/05 10:40:21;;;;;;;15.30;9.93;;;8.70;99.90;;;;;;4990755;28;20483;-76
2023/03/05 10:43:02;;;;;;;16.05;10.13;;;8.70;99.90;;;;;;4986314;28;20536;-76
2023/03/05 10:45:43;;;;;;;13.82;8.23;;;8.80;99.90;;;;;;4982342;28;20102;-76
2023/03/05 10:48:38;;;;;;;15.70;9.70;;;8.80;99.90;;;;;;4982709;28;20030;-76
2023/03/05 10:51:11;;;;;;;18.95;9.95;;;8.80;99.90;;;;;;4986884;28;20037;-76
2023/03/05 10:53:57;;;;;;;14.38;8.60;;;8.80;99.90;;;;;;4989043;28;20023;-76
2023/03/05 10:56:26;;;;;;;14.02;10.02;;;8.60;99.90;;;;;;4982022;28;20543;-76
2023/03/05 10:58:52;;;;;;;14.93;9.77;;;8.60;99.90;;;;;;4982618;28;20088;-76
2023/03/05 11:01:24;;;;;;;15.10;9.48;;;8.60;99.90;;;;;;4984169;28;20550;-76
2023/03/05 11:04:03;;;;;;;15.50;8.93;;;8.70;99.90;;;;;;4980829;28;20065;-76
2023/03/05 11:06:41;;;;;;;11.32;8.05;;;8.90;99.90;;;;;;4980272;28;20019;-76
2023/03/05 11:09:21;;;;;;;13.23;7.20;;;9.20;99.90;;;;;;4989390;28;20393;-76
2023/03/05 11:12:07;;;;;;;13.02;6.13;;;9.10;99.90;;;;;;4980047;28;20038;-76
2023/03/05 11:14:35;;;;;;;9.70;6.32;;;9.30;99.90;;;;;;4975608;28;20083;-75
2023/03/05 11:17:21;;;;;;;8.70;6.72;;;9.40;99.90;;;;;;4985184;28;20837;-75
2023/03/05 11:19:47;;;;;;;9.25;5.97;;;9.30;99.90;;;;;;4971123;28;20039;-76
2023/03/05 11:22:21;;;;;;;10.05;5.32;;;9.30;99.90;;;;;;4987033;28;20064;-76
2023/03/05 11:25:04;;;;;;;10.60;5.90;;;9.30;99.90;;;;;;4983427;28;20088;-76
2023/03/05 11:27:37;;;;;;;5.82;4.65;;;9.00;99.90;;;;;;4982743;28;20494;-77
2023/03/05 11:30:17;;;;;;;7.03;4.40;;;9.00;99.90;;;;;;4983453;28;20019;-76
2023/03/05 11:32:43;;;;;;;13.63;4.95;;;8.90;99.90;;;;;;4990848;28;20045;-76
2023/03/05 11:35:31;;;;;;;11.27;5.40;;;8.90;99.90;;;;;;4986739;28;20023;-75
2023/03/05 11:38:01;;;;;;;9.95;5.50;;;8.80;99.90;;;;;;5067911;28;20041;-76
2023/03/05 11:40:30;;;;;;;9.88;6.40;;;8.80;99.90;;;;;;4984542;28;20038;-76
2023/03/05 11:42:58;;;;;;;10.80;6.35;;;8.70;99.90;;;;;;4987113;28;20105;-75
2023/03/05 11:45:25;;;;;;;7.13;4.88;;;8.60;99.90;;;;;;4984601;28;20030;-76
2023/03/05 11:48:17;;;;;;;6.68;3.97;;;8.60;99.90;;;;;;4984318;28;20020;-75
2023/03/05 11:50:48;;;;;;;8.18;4.80;;;8.70;99.90;;;;;;4984738;28;20026;-76
2023/03/05 11:53:20;;;;;;;7.95;4.60;;;8.80;99.90;;;;;;4984508;28;20031;-75
2023/03/05 11:56:12;;;;;;;;;;;8.80;99.90;;;;;;4986179;28;20122;-73
2023/03/05 11:58:43;;;;;;;7.40;4.80;;;8.90;99.90;;;;;;4978223;28;20273;-76
2023/03/05 12:01:21;;;;;;;11.45;5.15;;;8.80;99.90;;;;;;4982657;28;20045;-76
2023/03/05 12:03:48;;;;;;;7.40;4.10;;;8.70;99.90;;;;;;4985646;28;20466;-75
2023/03/05 12:06:36;;;;;;;10.13;4.28;;;8.80;99.90;;;;;;4985464;28;20059;-75
2023/03/05 12:09:14;;;;;;;5.50;3.42;;;8.90;99.90;;;;;;4982963;28;20018;-75
2023/03/05 12:11:40;;;;;;;4.95;2.90;;;9.00;99.90;;;;;;4990786;28;20030;-71
2023/03/05 12:14:26;;;;;;;3.83;2.85;;;9.10;99.90;;;;;;4987340;28;20026;-72
2023/03/05 12:17:06;;;;;;;4.47;2.47;;;9.10;99.90;;;;;;4988607;28;20463;-71
2023/03/05 12:19:39;;;;;;;7.70;3.88;;;9.10;99.90;;;;;;4985375;28;20726;-71
2023/03/05 12:22:16;;;;;;;6.85;3.97;;;9.00;99.90;;;;;;4986928;28;20034;-71
2023/03/05 12:24:41;;;;;;;7.95;5.20;;;9.00;99.90;;;;;;5002619;28;20026;-71
2023/03/05 12:27:10;;;;;;;6.80;4.97;;;9.00;99.90;;;;;;4989864;28;20022;-70
2023/03/05 12:29:46;;;;;;;6.45;4.95;;;9.00;99.90;;;;;;4993811;28;20036;-71
2023/03/05 12:32:41;;;;;;;6.35;4.63;;;9.00;99.90;;;;;;4987288;28;20060;-72
2023/03/05 12:35:34;;;;;;;7.05;4.70;;;9.00;99.90;;;;;;4989126;28;20027;-71
2023/03/05 12:38:01;;;;;;;;;;;8.90;99.90;;;;;;5002075;28;20109;-69
2023/03/05 12:40:30;;;;;;;6.05;3.65;;;8.90;99.90;;;;;;5070874;28;19962;-71
2023/03/05 12:43:04;;;;;;;4.93;4.05;;;8.90;99.90;;;;;;4986708;28;20475;-71
2023/03/05 12:45:31;;;;;;;6.43;3.75;;;9.00;99.90;;;;;;4986684;28;20084;-71
2023/03/05 12:47:57;;;;;;;8.85;3.40;;;9.10;99.90;;;;;;4986872;28;20033;-72
2023/03/05 12:50:26;;;;;;;8.88;4.57;;;9.10;99.90;;;;;;4985032;28;20034;-72
2023/03/05 12:53:08;;;;;;;6.82;5.03;;;9.20;99.90;;;;;;4991590;28;20038;-72
2023/03/05 12:55:44;;;;;;;11.48;5.35;;;9.20;99.90;;;;;;4989424;28;20490;-72
2023/03/05 12:58:41;;;;;;;5.78;4.97;;;9.20;99.90;;;;;;4988341;28;20034;-73