Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:45;;;;;;;10.93;6.30;;;11.20;99.90;;;;;;5020119;28;20083;-65
2022/05/21 00:03:11;;;;;;;10.13;5.82;;;11.10;99.90;;;;;;5029055;28;20101;-65
2022/05/21 00:05:37;;;;;;;11.40;5.90;;;11.00;99.90;;;;;;5033813;28;20061;-65
2022/05/21 00:08:04;;;;;;;9.77;5.70;;;11.20;99.90;;;;;;5031421;28;20049;-65
2022/05/21 00:10:31;;;;;;;11.18;5.63;;;11.30;99.90;;;;;;5028946;28;20048;-65
2022/05/21 00:12:58;;;;;;;10.68;6.32;;;11.40;99.90;;;;;;5026221;28;20073;-65
2022/05/21 00:15:26;;;;;;;9.73;6.22;;;11.30;99.90;;;;;;5031284;28;20081;-65
2022/05/21 00:17:52;;;;;;;13.65;6.15;;;11.20;99.90;;;;;;5029057;28;20071;-65
2022/05/21 00:23:12;;;;;;;10.30;6.20;;;11.20;99.90;;;;;;5031221;28;20046;-65
2022/05/21 00:25:37;;;;;;;9.50;6.07;;;11.30;99.90;;;;;;5029442;28;20053;-65
2022/05/21 00:28:03;;;;;;;13.75;6.18;;;11.10;99.90;;;;;;5029871;28;20051;-65
2022/05/21 00:30:29;;;;;;;11.35;6.65;;;11.10;99.90;;;;;;5015643;28;20104;-65
2022/05/21 00:32:55;;;;;;;10.95;5.85;;;11.10;99.90;;;;;;5029906;28;20038;-65
2022/05/21 00:35:21;;;;;;;10.65;7.13;;;11.20;99.90;;;;;;5031990;28;20052;-65
2022/05/21 00:37:46;;;;;;;13.60;8.43;;;11.20;99.90;;;;;;5027957;28;20057;-65
2022/05/21 00:40:12;;;;;;;13.63;8.15;;;11.20;99.90;;;;;;5032013;28;20045;-65
2022/05/21 00:42:43;;;;;;;12.18;8.40;;;11.20;99.90;;;;;;5031275;28;20056;-65
2022/05/21 00:45:09;;;;;;;12.60;8.98;;;11.30;99.90;;;;;;5022122;28;20041;-65
2022/05/21 00:47:36;;;;;;;11.55;9.45;;;11.10;99.90;;;;;;5030079;28;20038;-65
2022/05/21 00:50:03;;;;;;;14.93;10.68;;;11.20;99.90;;;;;;5048701;28;20125;-65
2022/05/21 00:52:29;;;;;;;19.67;12.98;;;11.20;99.90;;;;;;5025943;28;20043;-65
2022/05/21 00:54:59;;;;;;;20.52;12.95;;;11.10;99.90;;;;;;5043660;28;20532;-65
2022/05/21 00:57:30;;;;;;;18.80;12.68;;;11.10;99.90;;;;;;5044960;28;20133;-65
2022/05/21 01:00:22;;;;;;;22.23;15.18;;;11.20;99.90;;;;;;5048527;28;20029;-65
2022/05/21 01:02:55;;;;;;;21.67;14.95;;;11.30;99.90;;;;;;5041665;28;20060;-65
2022/05/21 01:05:25;;;;;;;20.45;14.90;;;11.20;99.90;;;;;;5027243;28;20052;-65
2022/05/21 01:07:55;;;;;;;;;;;11.30;99.90;;;;;;5026804;28;20460;-65
2022/05/21 01:10:23;;;;;;;25.77;16.50;;;11.30;99.90;;;;;;5027449;28;19988;-65
2022/05/21 01:12:52;;;;;;;27.00;18.20;;;11.20;99.90;;;;;;5043069;28;20059;-65
2022/05/21 01:15:27;;;;;;;28.90;18.95;;;11.40;99.90;;;;;;5029980;28;20050;-65
2022/05/21 01:17:53;;;;;;;35.05;20.60;;;11.50;99.90;;;;;;5027740;28;20049;-65
2022/05/21 01:20:33;;;;;;;27.33;20.52;;;11.30;99.90;;;;;;5044477;28;20041;-65
2022/05/21 01:22:58;;;;;;;30.75;20.95;;;11.40;99.90;;;;;;5031761;28;20063;-65
2022/05/21 01:25:26;;;;;;;33.47;20.05;;;11.30;99.90;;;;;;5028914;28;20517;-65
2022/05/21 01:27:53;;;;;;;30.45;20.85;;;11.40;99.90;;;;;;5028443;28;20132;-65
2022/05/21 01:30:23;;;;;;;39.53;23.77;;;11.50;99.90;;;;;;5042696;28;20045;-65
2022/05/21 01:32:49;;;;;;;32.72;22.75;;;11.40;99.90;;;;;;5009408;28;20338;-65
2022/05/21 01:35:18;;;;;;;32.80;23.25;;;11.40;99.90;;;;;;5029818;28;20067;-65
2022/05/21 01:37:45;;;;;;;35.15;23.60;;;11.60;99.90;;;;;;5029655;28;20485;-65
2022/05/21 01:40:11;;;;;;;41.25;24.30;;;11.60;99.90;;;;;;5027769;28;20041;-65
2022/05/21 01:42:37;;;;;;;34.28;23.25;;;11.60;99.90;;;;;;5027205;28;20129;-65
2022/05/21 01:45:04;;;;;;;34.72;23.17;;;11.80;99.90;;;;;;5043710;28;20041;-65
2022/05/21 01:47:31;;;;;;;38.80;22.92;;;11.80;99.90;;;;;;5044103;28;20076;-65
2022/05/21 01:49:57;;;;;;;36.53;22.92;;;11.60;99.90;;;;;;5030116;28;20125;-65
2022/05/21 01:52:23;;;;;;;38.75;24.88;;;11.80;99.90;;;;;;5044386;28;20049;-65
2022/05/21 01:54:49;;;;;;;36.13;24.08;;;11.90;99.90;;;;;;5026912;28;20095;-65
2022/05/21 01:57:15;;;;;;;35.65;25.02;;;11.90;99.90;;;;;;5044749;28;20050;-65
2022/05/21 01:59:41;;;;;;;37.70;25.98;;;11.90;99.90;;;;;;5011705;28;20524;-65
2022/05/21 02:02:07;;;;;;;33.25;24.63;;;11.80;99.90;;;;;;5026855;28;20049;-65
2022/05/21 02:04:34;;;;;;;42.85;26.08;;;11.90;99.90;;;;;;5027655;28;20057;-65
2022/05/21 02:06:59;;;;;;;41.20;26.98;;;12.00;99.90;;;;;;5028670;28;20401;-65
2022/05/21 02:09:25;;;;;;;45.25;27.60;;;12.10;99.90;;;;;;5033468;28;20073;-65
2022/05/21 02:11:51;;;;;;;44.08;28.00;;;12.20;99.90;;;;;;5030254;28;20064;-65
2022/05/21 02:14:17;;;;;;;49.25;30.10;;;12.10;99.90;;;;;;5016933;28;20053;-65
2022/05/21 02:16:42;;;;;;;45.30;27.95;;;12.00;99.90;;;;;;5030357;28;20128;-65
2022/05/21 02:19:08;;;;;;;43.42;29.50;;;12.00;99.90;;;;;;5047907;28;20048;-65
2022/05/21 02:21:36;;;;;;;43.78;29.38;;;11.90;99.90;;;;;;5035283;28;20045;-65
2022/05/21 02:24:03;;;;;;;46.45;30.55;;;11.90;99.90;;;;;;5030517;28;20076;-65
2022/05/21 02:26:32;;;;;;;40.72;30.00;;;11.90;99.90;;;;;;5047459;28;20319;-65
2022/05/21 02:28:58;;;;;;;44.97;30.40;;;12.20;99.90;;;;;;5029463;28;20049;-65
2022/05/21 02:31:24;;;;;;;46.70;31.05;;;12.00;99.90;;;;;;5023058;28;20068;-65
2022/05/21 02:33:49;;;;;;;49.88;31.15;;;12.10;99.90;;;;;;5033295;28;20052;-65
2022/05/21 02:36:15;;;;;;;49.58;32.90;;;12.10;99.90;;;;;;5029263;28;20049;-65
2022/05/21 02:41:39;;;;;;;46.55;31.40;;;12.20;99.90;;;;;;4985463;28;20059;-65
2022/05/21 02:44:04;;;;;;;48.47;33.50;;;12.20;99.90;;;;;;4970026;28;20159;-65
2022/05/21 02:46:30;;;;;;;47.10;31.98;;;12.20;99.90;;;;;;4973917;28;20047;-65
2022/05/21 02:48:56;;;;;;;51.00;33.08;;;12.30;99.90;;;;;;4964334;28;20101;-65
2022/05/21 02:51:23;;;;;;;48.78;33.45;;;12.20;99.90;;;;;;4968123;28;20067;-65
2022/05/21 02:53:48;;;;;;;47.28;32.72;;;12.30;99.90;;;;;;4988008;28;20043;-65
2022/05/21 02:56:14;;;;;;;53.58;32.92;;;12.20;99.90;;;;;;4971899;28;20082;-65
2022/05/21 02:58:40;;;;;;;43.65;32.70;;;12.20;99.90;;;;;;4972508;28;20046;-65
2022/05/21 03:01:05;;;;;;;47.20;33.20;;;12.30;99.90;;;;;;4969231;28;20057;-65
2022/05/21 03:03:31;;;;;;;53.35;32.45;;;12.40;99.90;;;;;;4964285;28;20048;-65
2022/05/21 03:05:58;;;;;;;48.28;32.05;;;12.30;99.90;;;;;;4949820;28;20059;-65
2022/05/21 03:11:07;;;;;;;47.40;31.52;;;12.20;99.90;;;;;;4970064;28;20088;-65
2022/05/21 03:13:34;;;;;;;45.50;32.90;;;12.40;99.90;;;;;;4981679;28;20059;-65
2022/05/21 03:16:00;;;;;;;47.95;31.85;;;12.30;99.90;;;;;;4985857;28;20539;-65
2022/05/21 03:18:26;;;;;;;48.15;30.25;;;12.40;99.90;;;;;;5059354;28;20048;-65
2022/05/21 03:20:51;;;;;;;51.40;34.00;;;12.50;99.90;;;;;;5046405;28;20049;-65
2022/05/21 03:23:17;;;;;;;41.47;30.35;;;12.50;99.90;;;;;;5046693;28;20045;-65
2022/05/21 03:25:43;;;;;;;47.50;29.00;;;12.40;99.90;;;;;;5045962;28;20054;-65
2022/05/21 03:28:13;;;;;;;39.22;27.52;;;12.50;99.90;;;;;;5045572;28;20120;-65
2022/05/21 03:30:39;;;;;;;44.65;29.17;;;12.40;99.90;;;;;;5029374;28;20531;-65
2022/05/21 03:33:05;;;;;;;46.10;29.27;;;12.40;99.90;;;;;;5044798;28;20042;-65
2022/05/21 03:35:32;;;;;;;47.00;28.00;;;12.50;99.90;;;;;;5045248;28;20048;-65
2022/05/21 03:37:59;;;;;;;42.40;27.80;;;12.50;99.90;;;;;;5025311;28;20060;-65
2022/05/21 03:40:27;;;;;;;43.70;26.85;;;12.40;99.90;;;;;;5027815;28;20131;-65
2022/05/21 03:42:54;;;;;;;43.22;27.15;;;12.50;99.90;;;;;;5045809;28;20046;-65
2022/05/21 03:45:21;;;;;;;40.67;27.65;;;12.50;99.90;;;;;;5030438;28;20046;-65
2022/05/21 03:47:46;;;;;;;41.85;27.20;;;12.50;99.90;;;;;;5033305;28;20369;-65
2022/05/21 03:50:16;;;;;;;41.80;26.58;;;12.50;99.90;;;;;;5033450;28;20049;-65
2022/05/21 03:52:41;;;;;;;45.80;28.97;;;12.60;99.90;;;;;;5028859;28;20075;-65
2022/05/21 03:55:08;;;;;;;44.83;26.33;;;12.50;99.90;;;;;;5045197;28;20105;-65
2022/05/21 03:57:33;;;;;;;50.08;28.33;;;12.60;99.90;;;;;;5028273;28;20049;-65
2022/05/21 03:59:59;;;;;;;39.00;25.95;;;12.70;99.90;;;;;;5029468;28;20045;-65
2022/05/21 04:02:25;;;;;;;39.53;26.25;;;12.40;99.90;;;;;;5027477;28;20485;-65
2022/05/21 04:04:52;;;;;;;48.85;27.42;;;12.60;99.90;;;;;;5046557;28;20045;-65
2022/05/21 04:07:18;;;;;;;35.80;24.50;;;12.60;99.90;;;;;;5044195;28;20041;-65
2022/05/21 04:09:44;;;;;;;38.83;25.10;;;12.50;99.90;;;;;;5027075;28;20055;-65
2022/05/21 04:12:10;;;;;;;40.72;23.52;;;12.50;99.90;;;;;;5044407;28;20056;-65
2022/05/21 04:14:36;;;;;;;38.75;23.17;;;12.60;99.90;;;;;;5030031;28;20060;-65
2022/05/21 04:17:04;;;;;;;33.55;20.58;;;12.70;99.90;;;;;;5027421;28;20087;-65
2022/05/21 04:19:30;;;;;;;37.53;21.55;;;12.70;99.90;;;;;;5038262;28;20058;-65
2022/05/21 04:21:56;;;;;;;36.10;20.20;;;12.60;99.90;;;;;;5044212;28;20045;-65
2022/05/21 04:24:23;;;;;;;31.67;17.42;;;12.70;99.90;;;;;;5031566;28;20049;-66
2022/05/21 04:26:49;;;;;;;32.88;17.40;;;12.70;99.90;;;;;;5027304;28;20045;-65
2022/05/21 04:29:16;;;;;;;36.40;18.13;;;12.70;99.90;;;;;;5045000;28;20041;-65
2022/05/21 04:31:45;;;;;;;26.08;15.68;;;13.00;99.90;;;;;;5043850;28;20045;-65
2022/05/21 04:34:11;;;;;;;25.85;14.93;;;12.90;99.90;;;;;;5029537;28;20562;-65
2022/05/21 04:36:37;;;;;;;29.98;14.68;;;12.90;99.90;;;;;;5032772;28;20104;-65
2022/05/21 04:39:03;;;;;;;25.55;12.48;;;12.80;99.90;;;;;;5031943;28;20087;-65
2022/05/21 04:41:29;;;;;;;26.88;12.25;;;12.80;99.90;;;;;;5029140;28;20049;-65
2022/05/21 04:43:55;;;;;;;26.00;11.70;;;13.00;99.90;;;;;;5027443;28;20052;-65
2022/05/21 04:46:24;;;;;;;22.83;11.02;;;12.80;99.90;;;;;;5044544;28;20084;-65
2022/05/21 04:48:51;;;;;;;25.60;9.73;;;13.00;99.90;;;;;;5029198;28;20053;-65
2022/05/21 04:51:16;;;;;;;24.25;11.02;;;13.00;99.90;;;;;;5031430;28;20078;-65
2022/05/21 04:53:42;;;;;;;21.35;9.00;;;13.10;99.90;;;;;;5027755;28;20055;-65
2022/05/21 04:56:08;;;;;;;22.60;9.23;;;13.00;99.90;;;;;;5014570;28;20037;-65
2022/05/21 04:58:35;;;;;;;23.25;9.70;;;13.00;99.90;;;;;;5013267;28;20043;-65
2022/05/21 05:01:04;;;;;;;21.13;8.48;;;12.90;99.90;;;;;;5047425;28;20050;-65
2022/05/21 05:03:30;;;;;;;21.95;8.05;;;13.00;99.90;;;;;;5027514;28;20047;-65
2022/05/21 05:05:56;;;;;;;21.67;8.27;;;12.90;99.90;;;;;;5059331;28;20057;-65
2022/05/21 05:08:23;;;;;;;20.58;6.38;;;13.00;99.90;;;;;;5044325;28;20046;-65
2022/05/21 05:10:50;;;;;;;16.08;6.57;;;13.00;99.90;;;;;;5044054;28;20117;-65
2022/05/21 05:13:16;;;;;;;19.48;7.18;;;13.20;99.90;;;;;;5028325;28;20049;-65
2022/05/21 05:15:44;;;;;;;22.95;6.60;;;13.20;99.90;;;;;;5028606;28;20081;-65
2022/05/21 05:18:14;;;;;;;20.88;6.70;;;13.00;99.90;;;;;;5045322;28;20049;-65
2022/05/21 05:20:40;;;;;;;17.38;5.65;;;13.20;99.90;;;;;;5027546;28;20049;-65
2022/05/21 05:23:06;;;;;;;18.08;5.78;;;13.10;99.90;;;;;;5017914;28;20045;-65
2022/05/21 05:25:32;;;;;;;17.63;5.57;;;13.10;99.90;;;;;;5012350;28;20045;-65
2022/05/21 05:27:58;;;;;;;18.73;5.43;;;13.20;99.90;;;;;;5026277;28;20056;-65
2022/05/21 05:30:24;;;;;;;20.70;6.00;;;13.20;99.90;;;;;;5027145;28;20136;-65
2022/05/21 05:32:50;;;;;;;19.00;5.53;;;13.40;99.90;;;;;;5029642;28;20037;-65
2022/05/21 05:35:17;;;;;;;12.32;4.90;;;13.40;99.90;;;;;;5029106;28;20071;-65
2022/05/21 05:37:43;;;;;;;16.08;5.07;;;13.30;99.90;;;;;;5027580;28;20054;-65
2022/05/21 05:40:13;;;;;;;22.60;5.30;;;13.30;99.90;;;;;;5059968;28;20041;-65
2022/05/21 05:42:39;;;;;;;;;;;13.40;99.90;;;;;;5033876;28;20064;-65
2022/05/21 05:45:07;;;;;;;20.40;5.97;;;13.40;99.90;;;;;;5049031;28;19952;-65
2022/05/21 05:47:33;;;;;;;16.58;4.88;;;13.50;99.90;;;;;;5050021;28;20112;-65
2022/05/21 05:49:59;;;;;;;20.00;5.15;;;13.50;99.90;;;;;;5032220;28;20669;-65
2022/05/21 05:52:26;;;;;;;15.60;5.13;;;13.50;99.90;;;;;;5035524;28;20091;-65
2022/05/21 05:54:51;;;;;;;17.23;5.03;;;13.60;99.90;;;;;;5033746;28;20049;-65
2022/05/21 05:57:17;;;;;;;15.40;4.95;;;13.60;99.90;;;;;;5032997;28;20062;-65
2022/05/21 05:59:49;;;;;;;16.23;4.65;;;13.50;99.90;;;;;;5051116;28;20052;-65
2022/05/21 06:05:17;;;;;;;11.57;3.80;;;13.70;99.90;;;;;;5048656;28;20053;-65
2022/05/21 06:07:46;;;;;;;15.65;5.07;;;13.70;99.90;;;;;;5032710;28;20477;-65
2022/05/21 06:10:15;;;;;;;22.13;6.05;;;13.70;99.90;;;;;;5032729;28;20053;-65
2022/05/21 06:12:41;;;;;;;15.40;4.57;;;13.60;99.90;;;;;;5065360;28;20139;-65
2022/05/21 06:15:09;;;;;;;14.75;4.22;;;13.70;99.90;;;;;;5038830;28;20057;-65
2022/05/21 06:17:35;;;;;;;17.77;5.40;;;13.70;99.90;;;;;;5038175;28;20072;-65
2022/05/21 06:20:01;;;;;;;19.45;4.35;;;13.80;99.90;;;;;;5024013;28;20045;-65
2022/05/21 06:22:27;;;;;;;12.88;4.07;;;13.70;99.90;;;;;;5042399;28;20132;-65
2022/05/21 06:24:52;;;;;;;14.00;4.28;;;13.80;99.90;;;;;;5041594;28;20122;-65
2022/05/21 06:27:18;;;;;;;14.48;4.07;;;13.80;99.90;;;;;;5040785;28;20522;-65
2022/05/21 06:29:45;;;;;;;15.55;4.43;;;13.70;99.90;;;;;;5034217;28;20061;-65
2022/05/21 06:32:11;;;;;;;11.45;3.78;;;13.60;99.90;;;;;;5041622;28;20041;-65
2022/05/21 06:34:37;;;;;;;10.73;3.78;;;13.70;99.90;;;;;;5049748;28;20049;-65
2022/05/21 06:37:09;;;;;;;13.50;4.65;;;13.70;99.90;;;;;;5036806;28;20056;-65
2022/05/21 06:39:36;;;;;;;13.60;4.18;;;13.80;99.90;;;;;;5035618;28;20060;-65
2022/05/21 06:42:02;;;;;;;15.45;5.20;;;13.90;99.90;;;;;;5041165;28;20087;-65
2022/05/21 06:44:28;;;;;;;12.27;3.92;;;14.00;99.90;;;;;;5031703;28;20112;-65
2022/05/21 06:46:55;;;;;;;15.15;4.80;;;14.00;99.90;;;;;;5034013;28;20033;-65
2022/05/21 06:49:21;;;;;;;13.63;4.25;;;14.20;99.90;;;;;;5036477;28;20108;-65
2022/05/21 06:51:48;;;;;;;18.20;4.75;;;14.30;99.90;;;;;;5050560;28;20080;-65
2022/05/21 06:54:13;;;;;;;14.02;4.85;;;14.20;99.90;;;;;;5029100;28;20060;-65
2022/05/21 06:56:40;;;;;;;16.77;5.03;;;14.10;99.90;;;;;;5044326;28;20053;-65
2022/05/21 06:59:06;;;;;;;14.70;3.80;;;14.10;99.90;;;;;;5037364;28;20230;-65
2022/05/21 07:01:32;;;;;;;13.05;3.97;;;14.00;99.90;;;;;;5035293;28;20044;-65
2022/05/21 07:03:58;;;;;;;10.68;4.57;;;14.10;99.90;;;;;;5047367;28;20049;-65
2022/05/21 07:09:08;;;;;;;13.88;4.13;;;14.20;99.90;;;;;;5024235;28;20071;-65
2022/05/21 07:11:34;;;;;;;12.90;3.72;;;14.30;99.90;;;;;;5023711;28;20136;-65
2022/05/21 07:14:00;;;;;;;12.82;3.80;;;14.40;99.90;;;;;;5041025;28;20073;-65
2022/05/21 07:16:26;;;;;;;20.50;5.15;;;14.30;99.90;;;;;;5027938;28;20055;-65
2022/05/21 07:18:52;;;;;;;13.50;4.25;;;14.30;99.90;;;;;;5034507;28;20050;-65
2022/05/21 07:21:18;;;;;;;11.95;4.55;;;14.20;99.90;;;;;;5038044;28;20045;-65
2022/05/21 07:23:45;;;;;;;16.80;4.72;;;14.20;99.90;;;;;;5046200;28;20037;-65
2022/05/21 07:26:11;;;;;;;11.98;4.40;;;14.30;99.90;;;;;;5040655;28;20045;-65
2022/05/21 07:28:37;;;;;;;16.17;4.50;;;14.60;99.90;;;;;;5040491;28;20103;-65
2022/05/21 07:31:03;;;;;;;13.18;3.78;;;14.40;99.90;;;;;;5025101;28;20060;-65
2022/05/21 07:33:28;;;;;;;7.22;3.47;;;14.60;99.90;;;;;;5042231;28;20074;-65
2022/05/21 07:35:54;;;;;;;8.18;4.13;;;14.60;99.90;;;;;;5022898;28;20069;-65
2022/05/21 07:38:20;;;;;;;12.30;3.83;;;14.80;99.90;;;;;;5044477;28;20405;-67
2022/05/21 07:40:47;;;;;;;14.45;2.60;;;14.90;99.90;;;;;;5028454;28;20146;-68
2022/05/21 07:43:15;;;;;;;9.13;3.08;;;15.10;99.90;;;;;;5028420;28;20049;-68
2022/05/21 07:45:42;;;;;;;9.63;2.72;;;15.00;99.90;;;;;;5028307;28;20061;-69
2022/05/21 07:48:10;;;;;;;7.07;2.85;;;15.00;99.90;;;;;;5010991;28;20079;-66
2022/05/21 07:50:40;;;;;;;13.00;3.08;;;15.10;99.90;;;;;;5017012;28;20048;-66
2022/05/21 07:53:18;;;;;;;9.93;2.67;;;14.90;99.90;;;;;;5020657;28;20105;-66
2022/05/21 07:55:46;;;;;;;10.85;2.58;;;14.90;99.90;;;;;;5037340;28;20089;-66
2022/05/21 07:58:11;;;;;;;10.00;2.65;;;15.00;99.90;;;;;;5036361;28;20053;-65
2022/05/21 08:00:38;;;;;;;9.95;3.00;;;15.20;99.90;;;;;;5019755;28;20041;-66
2022/05/21 08:03:04;;;;;;;11.05;3.33;;;15.30;99.90;;;;;;5035746;28;20041;-66
2022/05/21 08:05:30;;;;;;;9.13;2.42;;;15.40;99.90;;;;;;5038836;28;20084;-66
2022/05/21 08:07:56;;;;;;;14.80;3.40;;;15.20;99.90;;;;;;5020206;28;20080;-66
2022/05/21 08:10:22;;;;;;;11.98;3.08;;;15.30;99.90;;;;;;5041283;28;20105;-66
2022/05/21 08:12:50;;;;;;;12.57;3.08;;;15.20;99.90;;;;;;5062059;28;20528;-66
2022/05/21 08:15:16;;;;;;;8.48;2.70;;;15.50;99.90;;;;;;5044871;28;20049;-67
2022/05/21 08:17:42;;;;;;;7.88;2.55;;;15.50;99.90;;;;;;5027359;28;20053;-66
2022/05/21 08:20:11;;;;;;;13.27;2.78;;;15.50;99.90;;;;;;5036593;28;20050;-66
2022/05/21 08:28:06;;;;;;;10.13;2.92;;;15.60;99.90;;;;;;5027353;28;20107;-67
2022/05/21 08:30:32;;;;;;;15.15;3.38;;;15.60;99.90;;;;;;5022522;28;20046;-67
2022/05/21 08:33:07;;;;;;;7.20;2.78;;;15.80;99.90;;;;;;5058439;28;20071;-67
2022/05/21 08:35:33;;;;;;;7.72;2.22;;;16.00;99.90;;;;;;5027502;28;20053;-69
2022/05/21 08:37:59;;;;;;;12.85;9.80;;;15.90;99.90;;;;;;5000692;28;20141;-65
2022/05/21 08:40:37;;;;;;;10.40;3.15;;;15.90;99.90;;;;;;4975049;28;20117;-65
2022/05/21 08:43:05;;;;;;;9.20;3.25;;;15.80;99.90;;;;;;5004736;28;20046;-65
2022/05/21 08:46:04;;;;;;;11.85;3.10;;;15.70;99.90;;;;;;5016887;28;20505;-65
2022/05/21 08:48:32;;;;;;;12.50;4.00;;;15.70;99.90;;;;;;4996850;28;20066;-65
2022/05/21 08:51:01;;;;;;;10.50;3.17;;;15.80;99.90;;;;;;5021670;28;20045;-64
2022/05/21 08:53:29;;;;;;;12.73;3.75;;;15.80;99.90;;;;;;5020265;28;20083;-65
2022/05/21 08:55:58;;;;;;;7.60;2.80;;;16.10;99.90;;;;;;5009938;28;20045;-65
2022/05/21 08:58:52;;;;;;;10.95;3.13;;;16.00;99.90;;;;;;5009527;28;20282;-65
2022/05/21 09:01:24;;;;;;;7.38;3.13;;;15.90;99.90;;;;;;5005501;28;20057;-65
2022/05/21 09:03:52;;;;;;;8.35;3.03;;;16.10;99.90;;;;;;5043359;28;20049;-65
2022/05/21 09:06:18;;;;;;;12.68;3.58;;;15.90;99.90;;;;;;5010137;28;20450;-65
2022/05/21 09:09:01;;;;;;;14.38;4.35;;;16.30;99.90;;;;;;5027202;28;20060;-65
2022/05/21 09:11:59;;;;;;;13.00;3.08;;;16.40;99.90;;;;;;5004457;28;20052;-64
2022/05/21 09:14:41;;;;;;;10.05;3.22;;;16.50;99.90;;;;;;5019922;28;20100;-65
2022/05/21 09:17:16;;;;;;;11.40;3.47;;;16.10;99.90;;;;;;5035845;28;20656;-65
2022/05/21 09:19:57;;;;;;;8.85;3.38;;;16.00;99.90;;;;;;5026277;28;20576;-64
2022/05/21 09:22:24;;;;;;;11.05;3.50;;;15.80;99.90;;;;;;5031655;28;20055;-65
2022/05/21 09:24:52;;;;;;;14.18;3.78;;;15.80;99.90;;;;;;5037396;28;20049;-64
2022/05/21 09:27:28;;;;;;;15.93;3.50;;;16.00;99.90;;;;;;5018529;28;20049;-64
2022/05/21 09:30:12;;;;;;;8.13;3.00;;;16.00;99.90;;;;;;5024507;28;20064;-65
2022/05/21 09:32:39;;;;;;;10.05;3.13;;;16.20;99.90;;;;;;5010215;28;20086;-67
2022/05/21 09:35:11;;;;;;;10.25;2.85;;;16.50;99.90;;;;;;5053703;28;20033;-65
2022/05/21 09:37:38;;;;;;;6.63;2.53;;;16.60;99.90;;;;;;5023371;28;20138;-64
2022/05/21 09:40:34;;;;;;;9.00;3.50;;;16.50;99.90;;;;;;5007784;28;20140;-67
2022/05/21 09:46:27;;;;;;;7.93;3.33;;;16.80;99.90;;;;;;5035873;28;20751;-66
2022/05/21 09:49:11;;;;;;;8.82;2.80;;;16.80;99.90;;;;;;5010407;28;20053;-66
2022/05/21 09:51:40;;;;;;;8.68;2.80;;;16.60;99.90;;;;;;5006568;28;20465;-66
2022/05/21 09:54:46;;;;;;;13.10;3.58;;;16.80;99.90;;;;;;5032494;28;20045;-66
2022/05/21 09:57:30;;;;;;;11.73;3.28;;;16.70;99.90;;;;;;5014713;28;20678;-66
2022/05/21 10:00:21;;;;;;;11.85;2.75;;;16.80;99.90;;;;;;5023797;28;20064;-65
2022/05/21 10:02:51;;;;;;;10.48;3.22;;;17.00;99.90;;;;;;5004420;28;20052;-66
2022/05/21 10:05:23;;;;;;;8.75;2.70;;;17.10;99.90;;;;;;5041329;28;20484;-65
2022/05/21 10:11:00;;;;;;;9.27;2.40;;;16.80;99.90;;;;;;5018281;28;20050;-66
2022/05/21 10:13:34;;;;;;;10.25;2.75;;;16.80;99.90;;;;;;5022244;28;20042;-65
2022/05/21 10:16:24;;;;;;;10.25;3.22;;;17.00;99.90;;;;;;5037319;28;20489;-66
2022/05/21 10:18:57;;;;;;;7.75;3.05;;;17.20;99.90;;;;;;4994072;28;20059;-66
2022/05/21 10:21:29;;;;;;;8.88;3.05;;;17.20;99.90;;;;;;5052721;28;20083;-66
2022/05/21 10:24:17;;;;;;;6.75;2.58;;;17.20;99.90;;;;;;5027063;28;20044;-66
2022/05/21 10:27:05;;;;;;;13.18;4.95;;;17.00;99.90;;;;;;5016035;28;20053;-66
2022/05/21 10:29:33;;;;;;;9.38;3.35;;;16.90;99.90;;;;;;4977871;28;20057;-66
2022/05/21 10:32:14;;;;;;;8.60;3.25;;;16.70;99.90;;;;;;5013550;28;20064;-66
2022/05/21 10:35:16;;;;;;;8.20;2.75;;;16.70;99.90;;;;;;5032649;28;20049;-66
2022/05/21 10:38:03;;;;;;;7.78;2.90;;;16.90;99.90;;;;;;5011392;28;20564;-67
2022/05/21 10:40:47;;;;;;;12.50;3.65;;;17.10;99.90;;;;;;5037475;28;20058;-66
2022/05/21 10:43:24;;;;;;;8.45;2.75;;;17.20;99.90;;;;;;5043209;28;20064;-65
2022/05/21 10:46:06;;;;;;;9.18;2.70;;;17.00;99.90;;;;;;5024510;28;20076;-64
2022/05/21 10:49:23;;;;;;;14.02;3.33;;;16.90;99.90;;;;;;5025677;28;20124;-64
2022/05/21 10:52:02;;;;;;;7.13;2.60;;;17.10;99.90;;;;;;4994794;28;20046;-65
2022/05/21 10:54:43;;;;;;;10.32;3.28;;;17.30;99.90;;;;;;4962510;28;20051;-64
2022/05/21 10:57:34;;;;;;;4.95;2.83;;;17.50;99.90;;;;;;4951579;28;20047;-64
2022/05/21 11:00:06;;;;;;;6.03;2.30;;;17.50;99.90;;;;;;4986843;28;20046;-64
2022/05/21 11:02:34;;;;;;;8.20;2.50;;;17.30;99.90;;;;;;4980840;28;20051;-65
2022/05/21 11:05:08;;;;;;;6.80;2.53;;;17.30;99.90;;;;;;4991047;28;20101;-65
2022/05/21 11:07:54;;;;;;;9.13;2.88;;;17.40;99.90;;;;;;4958064;28;20059;-64
2022/05/21 11:10:30;;;;;;;8.25;2.80;;;17.30;99.90;;;;;;4968279;28;20058;-64
2022/05/21 11:13:07;;;;;;;9.57;2.80;;;17.20;99.90;;;;;;4958537;28;20254;-64
2022/05/21 11:15:48;;;;;;;10.75;3.03;;;17.40;99.90;;;;;;4950227;28;20175;-65
2022/05/21 11:18:19;;;;;;;10.23;3.00;;;17.50;99.90;;;;;;4977709;28;20056;-65
2022/05/21 11:21:10;;;;;;;11.13;3.33;;;17.40;99.90;;;;;;4966155;28;20051;-65
2022/05/21 11:23:54;;;;;;;10.75;2.90;;;17.70;99.90;;;;;;4985007;28;20059;-65
2022/05/21 11:26:38;;;;;;;3.75;1.98;;;17.70;99.90;;;;;;5041985;28;20061;-65
2022/05/21 11:29:44;;;;;;;9.63;3.53;;;17.70;99.90;;;;;;5013210;28;20075;-65
2022/05/21 11:37:56;;;;;;;8.70;3.03;;;17.90;99.90;;;;;;5016617;28;20045;-65
2022/05/21 11:40:49;;;;;;;11.55;2.47;;;17.80;99.90;;;;;;5010286;28;20068;-65
2022/05/21 11:43:19;;;;;;;12.07;3.35;;;17.80;99.90;;;;;;5038116;28;20080;-65
2022/05/21 11:46:10;;;;;;;7.38;2.40;;;17.70;99.90;;;;;;5027983;28;20060;-65
2022/05/21 11:48:35;;;;;;;8.65;2.80;;;17.60;99.90;;;;;;5006887;28;20063;-65
2022/05/21 11:51:22;;;;;;;6.53;2.92;;;17.60;99.90;;;;;;5033272;28;20037;-65
2022/05/21 11:53:48;;;;;;;9.50;1.95;;;17.70;99.90;;;;;;5021490;28;20052;-65
2022/05/21 11:56:14;;;;;;;8.48;2.80;;;17.70;99.90;;;;;;5026476;28;20093;-65
2022/05/21 11:58:58;;;;;;;8.15;3.10;;;17.50;99.90;;;;;;5023198;28;20115;-65
2022/05/21 12:01:36;;;;;;;8.13;3.05;;;17.70;99.90;;;;;;5027934;28;20100;-65
2022/05/21 12:04:02;;;;;;;9.88;2.80;;;17.60;99.90;;;;;;5008686;28;20053;-65
2022/05/21 12:06:39;;;;;;;8.18;2.70;;;17.60;99.90;;;;;;5041194;28;20121;-65
2022/05/21 12:09:26;;;;;;;7.40;2.88;;;17.70;99.90;;;;;;5045675;28;20064;-65
2022/05/21 12:12:16;;;;;;;9.30;3.28;;;18.20;99.90;;;;;;5002855;28;20042;-65
2022/05/21 12:15:16;;;;;;;10.13;2.60;;;18.60;99.90;;;;;;5023588;28;20164;-65
2022/05/21 12:17:50;;;;;;;7.60;2.35;;;18.50;99.90;;;;;;5012271;28;20121;-65
2022/05/21 12:20:41;;;;;;;6.50;2.85;;;18.40;99.90;;;;;;5047171;28;20053;-65
2022/05/21 12:23:31;;;;;;;9.80;2.80;;;18.10;99.90;;;;;;5033293;28;20087;-65
2022/05/21 12:25:59;;;;;;;8.57;3.15;;;18.10;99.90;;;;;;5027885;28;20064;-65
2022/05/21 12:28:41;;;;;;;9.65;2.85;;;18.20;99.90;;;;;;5017519;28;20075;-65
2022/05/21 12:31:13;;;;;;;7.55;2.70;;;18.20;99.90;;;;;;5028910;28;20107;-65
2022/05/21 12:33:45;;;;;;;11.02;3.10;;;18.50;99.90;;;;;;5018561;28;20041;-65
2022/05/21 12:37:01;;;;;;;8.77;2.67;;;18.60;99.90;;;;;;5044422;28;20045;-66
2022/05/21 12:40:02;;;;;;;9.10;2.40;;;18.60;99.90;;;;;;4982480;28;20077;-65
2022/05/21 12:42:57;;;;;;;7.03;2.58;;;18.60;99.90;;;;;;5005892;28;20076;-66
2022/05/21 12:45:42;;;;;;;7.43;2.10;;;18.40;99.90;;;;;;4997847;28;20049;-66
2022/05/21 12:48:31;;;;;;;7.65;2.45;;;18.60;99.90;;;;;;5005648;28;20053;-65
2022/05/21 12:51:07;;;;;;;9.43;2.53;;;18.40;99.90;;;;;;4998737;28;20117;-65
2022/05/21 12:53:46;;;;;;;8.38;2.92;;;18.60;99.90;;;;;;4999583;28;20077;-65
2022/05/21 12:56:12;;;;;;;9.32;2.92;;;19.00;99.90;;;;;;4978479;28;20042;-65
2022/05/21 12:58:38;;;;;;;9.32;2.83;;;18.90;99.90;;;;;;4975136;28;20060;-65
2022/05/21 13:01:05;;;;;;;8.35;2.60;;;18.90;99.90;;;;;;4984378;28;20030;-65
2022/05/21 13:03:33;;;;;;;11.00;3.25;;;18.90;99.90;;;;;;5003396;28;20077;-66
2022/05/21 13:06:09;;;;;;;6.55;2.63;;;18.60;99.90;;;;;;4997152;28;20426;-65
2022/05/21 13:08:39;;;;;;;7.20;2.40;;;18.80;99.90;;;;;;5003865;28;20061;-65
2022/05/21 13:11:10;;;;;;;;;;;18.70;99.90;;;;;;5019811;28;20064;-65
2022/05/21 13:13:40;;;;;;;7.85;2.30;;;18.80;99.90;;;;;;5043618;28;19921;-65
2022/05/21 13:16:25;;;;;;;7.38;1.98;;;19.20;99.90;;;;;;5053640;28;20057;-65
2022/05/21 13:19:15;;;;;;;8.45;2.65;;;19.00;99.90;;;;;;5038636;28;20548;-65
2022/05/21 13:21:49;;;;;;;8.07;2.72;;;18.90;99.90;;;;;;5021735;28;20359;-66
2022/05/21 13:24:14;;;;;;;6.90;2.20;;;18.60;99.90;;;;;;5008186;28;20054;-66
2022/05/21 13:26:41;;;;;;;7.50;2.72;;;18.80;99.90;;;;;;5032560;28;20045;-65
2022/05/21 13:29:25;;;;;;;8.00;2.40;;;18.70;99.90;;;;;;5010209;28;20049;-65