Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:23;;;;;;;19.40;4.57;;;2.90;99.90;;;;;;5050930;28;20203;-72
2021/12/20 00:04:52;;;;;;;22.20;4.33;;;2.80;99.90;;;;;;5051109;28;20206;-72
2021/12/20 00:07:20;;;;;;;22.33;4.83;;;2.80;99.90;;;;;;5051498;28;20207;-72
2021/12/20 00:09:48;;;;;;;24.40;4.70;;;2.60;99.90;;;;;;5051977;28;20207;-72
2021/12/20 00:12:15;;;;;;;24.77;4.40;;;2.60;99.90;;;;;;5050905;28;20200;-72
2021/12/20 00:14:42;;;;;;;22.30;4.93;;;2.50;99.90;;;;;;5068395;28;20578;-72
2021/12/20 00:17:09;;;;;;;22.03;4.57;;;2.70;99.90;;;;;;5059787;28;20205;-72
2021/12/20 00:19:36;;;;;;;27.17;4.87;;;2.60;99.90;;;;;;5069449;28;20206;-72
2021/12/20 00:22:03;;;;;;;24.73;4.50;;;2.60;99.90;;;;;;5055237;28;20199;-72
2021/12/20 00:24:30;;;;;;;29.33;4.93;;;2.50;99.90;;;;;;5055182;28;20209;-72
2021/12/20 00:26:58;;;;;;;24.50;4.17;;;2.60;99.90;;;;;;5054737;28;20210;-72
2021/12/20 00:29:25;;;;;;;18.97;4.00;;;2.60;99.90;;;;;;5055332;28;20211;-72
2021/12/20 00:31:52;;;;;;;28.47;4.53;;;2.60;99.90;;;;;;5054171;28;20206;-72
2021/12/20 00:34:19;;;;;;;24.43;4.53;;;2.60;99.90;;;;;;5054202;28;20215;-72
2021/12/20 00:36:46;;;;;;;16.20;3.73;;;2.50;99.90;;;;;;5055165;28;20572;-72
2021/12/20 00:41:58;;;;;;;21.33;3.70;;;2.50;99.90;;;;;;5054859;28;20205;-72
2021/12/20 00:44:25;;;;;;;22.17;4.30;;;2.50;99.90;;;;;;5054205;28;20611;-72
2021/12/20 00:46:52;;;;;;;23.50;4.53;;;2.50;99.90;;;;;;5054425;28;20199;-72
2021/12/20 00:49:19;;;;;;;22.10;5.60;;;2.30;99.90;;;;;;5054679;28;20217;-73
2021/12/20 00:51:46;;;;;;;21.97;4.10;;;2.20;99.90;;;;;;5054008;28;20273;-72
2021/12/20 00:54:13;;;;;;;17.60;4.33;;;2.00;99.90;;;;;;5065110;28;20224;-72
2021/12/20 00:56:39;;;;;;;20.43;3.50;;;2.10;99.90;;;;;;5057597;28;20199;-73
2021/12/20 00:59:08;;;;;;;19.77;3.97;;;2.20;99.90;;;;;;5050077;28;20199;-72
2021/12/20 01:01:35;;;;;;;17.10;3.47;;;1.90;99.90;;;;;;5054099;28;20261;-73
2021/12/20 01:04:02;;;;;;;28.73;4.37;;;1.90;99.90;;;;;;5054125;28;20199;-73
2021/12/20 01:06:29;;;;;;;29.30;4.93;;;1.90;99.90;;;;;;5057282;28;20207;-73
2021/12/20 01:08:56;;;;;;;20.33;4.23;;;1.90;99.90;;;;;;5054499;28;20700;-73
2021/12/20 01:11:26;;;;;;;19.53;4.30;;;2.00;99.90;;;;;;5053699;28;20203;-73
2021/12/20 01:13:54;;;;;;;22.47;4.03;;;2.00;99.90;;;;;;5061008;28;20265;-73
2021/12/20 01:16:30;;;;;;;18.83;3.90;;;1.80;99.90;;;;;;5039130;28;20706;-73
2021/12/20 01:18:57;;;;;;;17.37;4.40;;;1.90;99.90;;;;;;5050986;28;20198;-73
2021/12/20 01:21:24;;;;;;;24.90;5.23;;;1.90;99.90;;;;;;5059748;28;20592;-73
2021/12/20 01:23:51;;;;;;;21.57;5.10;;;1.90;99.90;;;;;;5062286;28;20202;-73
2021/12/20 01:26:18;;;;;;;23.33;4.00;;;1.80;99.90;;;;;;5073353;28;20577;-73
2021/12/20 01:28:44;;;;;;;22.77;4.63;;;1.80;99.90;;;;;;5072388;28;20210;-73
2021/12/20 01:31:11;;;;;;;19.93;4.47;;;1.70;99.90;;;;;;5053983;28;20203;-73
2021/12/20 01:33:40;;;;;;;16.90;3.70;;;1.70;99.90;;;;;;5052140;28;20496;-73
2021/12/20 01:36:06;;;;;;;27.67;4.03;;;1.70;99.90;;;;;;5048924;28;20638;-73
2021/12/20 01:38:34;;;;;;;28.23;6.67;;;1.80;99.90;;;;;;5054408;28;20213;-73
2021/12/20 01:41:00;;;;;;;23.60;4.17;;;1.90;99.90;;;;;;5055070;28;20211;-73
2021/12/20 01:43:27;;;;;;;22.70;5.50;;;2.00;99.90;;;;;;5058040;28;20203;-73
2021/12/20 01:45:54;;;;;;;20.10;4.17;;;1.70;99.90;;;;;;5051756;28;20298;-73
2021/12/20 01:48:22;;;;;;;19.17;4.03;;;1.80;99.90;;;;;;5052926;28;20492;-73
2021/12/20 01:51:15;;;;;;;29.73;4.13;;;1.90;99.90;;;;;;5050680;28;20202;-73
2021/12/20 01:53:41;;;;;;;20.70;4.03;;;1.60;99.90;;;;;;5059150;28;20225;-73
2021/12/20 01:56:09;;;;;;;19.20;3.93;;;1.70;99.90;;;;;;5054172;28;20570;-73
2021/12/20 01:58:36;;;;;;;19.53;4.03;;;1.60;99.90;;;;;;5053349;28;20203;-73
2021/12/20 02:01:22;;;;;;;26.90;4.20;;;1.70;99.90;;;;;;5054072;28;20229;-73
2021/12/20 02:03:56;;;;;;;17.20;3.63;;;1.70;99.90;;;;;;5052654;28;20283;-73
2021/12/20 02:06:30;;;;;;;25.70;3.83;;;1.70;99.90;;;;;;5052078;28;20194;-73
2021/12/20 02:08:58;;;;;;;17.10;4.33;;;1.50;99.90;;;;;;5073796;28;20673;-73
2021/12/20 02:11:25;;;;;;;16.63;3.97;;;1.40;99.90;;;;;;5062976;28;20202;-73
2021/12/20 02:13:53;;;;;;;21.97;3.87;;;1.50;99.90;;;;;;5052694;28;20610;-73
2021/12/20 02:16:20;;;;;;;14.80;3.03;;;1.50;99.90;;;;;;5052838;28;20199;-73
2021/12/20 02:18:48;;;;;;;18.67;4.17;;;1.60;99.90;;;;;;5052115;28;20571;-73
2021/12/20 02:21:16;;;;;;;20.07;4.53;;;1.50;99.90;;;;;;5049153;28;20225;-73
2021/12/20 02:23:43;;;;;;;25.97;3.87;;;1.50;99.90;;;;;;5052712;28;20195;-73
2021/12/20 02:26:12;;;;;;;18.23;3.73;;;1.50;99.90;;;;;;5052363;28;20210;-73
2021/12/20 02:28:43;;;;;;;16.03;3.30;;;1.50;99.90;;;;;;5052937;28;20238;-73
2021/12/20 02:39:27;;;;;;;16.33;3.83;;;1.40;99.90;;;;;;5067280;28;20217;-73
2021/12/20 02:41:53;;;;;;;21.20;5.17;;;1.40;99.90;;;;;;5057826;28;20202;-73
2021/12/20 02:44:23;;;;;;;25.67;4.53;;;1.40;99.90;;;;;;5064826;28;20202;-73
2021/12/20 02:47:04;;;;;;;17.20;3.63;;;1.40;99.90;;;;;;5053689;28;20632;-73
2021/12/20 02:49:31;;;;;;;25.57;4.47;;;1.40;99.90;;;;;;5052065;28;20665;-73
2021/12/20 02:52:05;;;;;;;18.43;4.20;;;1.40;99.90;;;;;;5051169;28;20203;-73
2021/12/20 02:54:32;;;;;;;27.83;4.57;;;1.40;99.90;;;;;;5052056;28;20215;-73
2021/12/20 02:56:59;;;;;;;27.00;4.23;;;1.30;99.90;;;;;;5050744;28;20198;-73
2021/12/20 02:59:26;;;;;;;19.93;3.80;;;1.40;99.90;;;;;;5051832;28;20203;-73
2021/12/20 03:01:55;;;;;;;19.23;4.90;;;1.40;99.90;;;;;;5051738;28;20199;-73
2021/12/20 03:04:23;;;;;;;19.30;3.90;;;1.30;99.90;;;;;;5051436;28;20195;-67
2021/12/20 03:06:53;;;;;;;20.60;4.00;;;1.30;99.90;;;;;;5052404;28;20195;-67
2021/12/20 03:09:28;;;;;;;23.00;4.70;;;1.20;99.90;;;;;;5064731;28;20202;-67
2021/12/20 03:11:58;;;;;;;18.50;4.70;;;1.30;99.90;;;;;;5051693;28;20252;-67
2021/12/20 03:14:29;;;;;;;20.83;3.87;;;1.20;99.90;;;;;;5051593;28;20211;-67
2021/12/20 03:16:57;;;;;;;18.93;3.80;;;1.10;99.90;;;;;;5051662;28;20256;-67
2021/12/20 03:19:24;;;;;;;20.50;5.90;;;1.00;99.90;;;;;;5059248;28;20207;-67
2021/12/20 03:21:51;;;;;;;18.43;3.47;;;1.10;99.90;;;;;;5051998;28;20209;-68
2021/12/20 03:24:19;;;;;;;20.10;3.77;;;1.00;99.90;;;;;;5051729;28;20203;-68
2021/12/20 03:26:47;;;;;;;19.37;4.13;;;0.80;99.90;;;;;;5051621;28;20771;-68
2021/12/20 03:29:14;;;;;;;16.20;3.90;;;0.90;99.90;;;;;;5058339;28;20199;-67
2021/12/20 03:31:42;;;;;;;11.73;3.57;;;0.90;99.90;;;;;;5053996;28;20208;-67
2021/12/20 03:34:10;;;;;;;13.77;3.57;;;0.80;99.90;;;;;;5058983;28;20681;-68
2021/12/20 03:36:37;;;;;;;16.60;3.23;;;0.80;99.90;;;;;;5050379;28;20206;-68
2021/12/20 03:39:05;;;;;;;16.23;4.83;;;0.90;99.90;;;;;;5051456;28;20547;-68
2021/12/20 03:41:32;;;;;;;45.00;17.37;;;1.00;99.90;;;;;;5051988;28;20199;-67
2021/12/20 03:44:00;;;;;;;21.47;4.83;;;1.10;99.90;;;;;;5048585;28;20191;-68
2021/12/20 03:46:27;;;;;;;16.63;3.90;;;1.10;99.90;;;;;;5051040;28;20615;-68
2021/12/20 03:48:54;;;;;;;18.47;4.60;;;1.20;99.90;;;;;;5060817;28;20202;-68
2021/12/20 03:51:21;;;;;;;20.70;4.90;;;1.20;99.90;;;;;;5064301;28;20195;-68
2021/12/20 03:53:48;;;;;;;15.13;3.43;;;1.30;99.90;;;;;;5055123;28;20234;-68
2021/12/20 03:56:15;;;;;;;22.07;4.43;;;1.30;99.90;;;;;;5055917;28;20206;-68
2021/12/20 03:58:42;;;;;;;17.93;4.07;;;1.30;99.90;;;;;;5061145;28;20209;-68
2021/12/20 04:01:12;;;;;;;18.37;4.00;;;1.20;99.90;;;;;;5055908;28;20203;-68
2021/12/20 04:03:40;;;;;;;17.43;3.97;;;1.20;99.90;;;;;;5054057;28;20236;-68
2021/12/20 04:06:09;;;;;;;15.97;4.83;;;1.10;99.90;;;;;;5055805;28;20568;-68
2021/12/20 04:08:36;;;;;;;16.70;3.90;;;0.80;99.90;;;;;;5055799;28;20664;-68
2021/12/20 04:11:04;;;;;;;21.57;4.10;;;0.80;99.90;;;;;;5055471;28;20570;-68
2021/12/20 04:13:31;;;;;;;18.33;3.40;;;0.50;99.90;;;;;;5054889;28;20213;-68
2021/12/20 04:15:58;;;;;;;10.83;3.30;;;0.70;99.90;;;;;;5055181;28;20661;-68
2021/12/20 04:18:28;;;;;;;19.60;3.73;;;0.50;99.90;;;;;;5054224;28;20512;-68
2021/12/20 04:20:55;;;;;;;16.60;3.90;;;0.50;99.90;;;;;;5063748;28;20199;-67
2021/12/20 04:23:22;;;;;;;18.17;4.00;;;0.50;99.90;;;;;;5055004;28;20233;-68
2021/12/20 04:25:49;;;;;;;19.50;4.13;;;0.60;99.90;;;;;;5054842;28;20665;-68
2021/12/20 04:28:16;;;;;;;15.67;3.80;;;0.70;99.90;;;;;;5055070;28;20217;-68
2021/12/20 04:30:43;;;;;;;15.00;3.73;;;0.50;99.90;;;;;;5056998;28;20665;-68
2021/12/20 04:33:10;;;;;;;13.20;3.90;;;0.50;99.90;;;;;;5054702;28;20206;-68
2021/12/20 04:35:38;;;;;;;25.00;6.20;;;0.40;99.90;;;;;;5054044;28;20592;-68
2021/12/20 04:38:08;;;;;;;21.53;6.40;;;0.40;99.90;;;;;;5057560;28;20199;-68
2021/12/20 04:40:35;;;;;;;19.47;4.77;;;0.40;99.90;;;;;;5055262;28;20241;-68
2021/12/20 04:43:02;;;;;;;12.87;3.53;;;0.50;99.90;;;;;;5058375;28;20645;-68
2021/12/20 04:45:30;;;;;;;17.33;4.93;;;0.50;99.90;;;;;;5061231;28;20194;-68
2021/12/20 04:47:57;;;;;;;21.57;4.37;;;0.50;99.90;;;;;;5054226;28;20202;-68
2021/12/20 04:50:25;;;;;;;19.67;4.10;;;0.50;99.90;;;;;;5054669;28;20203;-68
2021/12/20 04:52:55;;;;;;;14.80;3.97;;;0.40;99.90;;;;;;5054165;28;20567;-68
2021/12/20 04:55:23;;;;;;;14.50;4.27;;;0.20;99.90;;;;;;5051286;28;20227;-68
2021/12/20 04:57:50;;;;;;;18.13;3.70;;;0.10;99.90;;;;;;5054333;28;20207;-68
2021/12/20 05:00:20;;;;;;;16.67;4.23;;;0.10;99.90;;;;;;5053981;28;20195;-68
2021/12/20 05:02:47;;;;;;;18.90;4.23;;;0.00;99.90;;;;;;5054091;28;20187;-68
2021/12/20 05:05:14;;;;;;;13.03;3.77;;;0.30;99.90;;;;;;5054330;28;20201;-69
2021/12/20 05:07:41;;;;;;;14.67;3.50;;;0.20;99.90;;;;;;5054305;28;20203;-68
2021/12/20 05:10:14;;;;;;;15.70;3.60;;;0.30;99.90;;;;;;5053580;28;20661;-68
2021/12/20 05:12:41;;;;;;;22.90;5.37;;;0.40;99.90;;;;;;5052920;28;20603;-68
2021/12/20 05:15:09;;;;;;;21.93;4.20;;;0.40;99.90;;;;;;5063740;28;20250;-68
2021/12/20 05:17:36;;;;;;;20.43;4.00;;;0.30;99.90;;;;;;5053818;28;20556;-68
2021/12/20 05:20:04;;;;;;;15.33;4.03;;;0.40;99.90;;;;;;5057642;28;20213;-68
2021/12/20 05:22:31;;;;;;;24.00;4.17;;;0.50;99.90;;;;;;5053953;28;20191;-68
2021/12/20 05:24:57;;;;;;;30.03;4.43;;;0.40;99.90;;;;;;5045998;28;20630;-68
2021/12/20 05:27:26;;;;;;;22.50;4.90;;;0.10;99.90;;;;;;5033846;28;20222;-68
2021/12/20 05:29:54;;;;;;;23.07;4.67;;;0.30;99.90;;;;;;5051177;28;20211;-68
2021/12/20 05:32:21;;;;;;;17.57;4.23;;;0.30;99.90;;;;;;5052672;28;20645;-68
2021/12/20 05:34:48;;;;;;;15.67;3.73;;;0.30;99.90;;;;;;5049242;28;20689;-68
2021/12/20 05:37:16;;;;;;;13.67;4.37;;;0.30;99.90;;;;;;5051838;28;20572;-69
2021/12/20 05:39:44;;;;;;;9.13;3.17;;;0.20;99.90;;;;;;5065033;28;20305;-69
2021/12/20 05:42:11;;;;;;;8.07;3.30;;;0.30;99.90;;;;;;5051359;28;20207;-69
2021/12/20 05:44:40;;;;;;;7.50;3.17;;;0.10;99.90;;;;;;5036988;28;20645;-69
2021/12/20 05:47:07;;;;;;;6.53;3.00;;;0.10;99.90;;;;;;5049707;28;20203;-69
2021/12/20 05:49:34;;;;;;;3.77;2.60;;;0.10;99.90;;;;;;5050846;28;20297;-69
2021/12/20 05:52:03;;;;;;;7.53;3.00;;;0.10;99.90;;;;;;5048808;28;20219;-69
2021/12/20 05:54:31;;;;;;;5.83;3.20;;;0.10;99.90;;;;;;5034962;28;20207;-69
2021/12/20 05:56:58;;;;;;;5.37;3.27;;;0.10;99.90;;;;;;5051071;28;20207;-69
2021/12/20 05:59:25;;;;;;;6.83;2.70;;;0.10;99.90;;;;;;5050713;28;20206;-68
2021/12/20 06:01:53;;;;;;;6.97;4.23;;;0.00;99.90;;;;;;5051374;28;20687;-68
2021/12/20 06:04:20;;;;;;;5.87;2.93;;;0.00;99.90;;;;;;5052453;28;20559;-68
2021/12/20 06:06:47;;;;;;;4.90;2.83;;;0.00;99.90;;;;;;5059932;28;20203;-68
2021/12/20 06:09:14;;;;;;;6.70;3.10;;;0.00;99.90;;;;;;5052682;28;20579;-68
2021/12/20 06:11:41;;;;;;;5.97;3.60;;;0.00;99.90;;;;;;5051988;28;20207;-68
2021/12/20 06:14:09;;;;;;;8.57;3.67;;;0.00;99.90;;;;;;5061708;28;20293;-68
2021/12/20 06:16:36;;;;;;;9.60;3.40;;;-0.10;99.90;;;;;;5055022;28;20219;-68
2021/12/20 06:19:04;;;;;;;5.47;3.37;;;-0.10;99.90;;;;;;5054991;28;20199;-68
2021/12/20 06:21:31;;;;;;;7.07;3.10;;;-0.10;99.90;;;;;;5057891;28;20218;-68
2021/12/20 06:23:58;;;;;;;5.87;3.50;;;-0.30;99.90;;;;;;5054550;28;20207;-68
2021/12/20 06:26:25;;;;;;;6.87;3.50;;;-0.20;99.90;;;;;;5053015;28;20206;-68
2021/12/20 06:28:53;;;;;;;10.37;3.80;;;-0.30;99.90;;;;;;5054222;28;20205;-68
2021/12/20 06:31:20;;;;;;;9.47;3.33;;;-0.30;99.90;;;;;;5056183;28;20210;-68
2021/12/20 06:33:47;;;;;;;11.10;3.50;;;-0.20;99.90;;;;;;5047652;28;20649;-68
2021/12/20 06:36:15;;;;;;;14.13;3.90;;;-0.20;99.90;;;;;;5054135;28;20226;-69
2021/12/20 06:38:46;;;;;;;12.13;4.27;;;-0.20;99.90;;;;;;5048622;28;20199;-68
2021/12/20 06:41:13;;;;;;;18.23;4.87;;;-0.20;99.90;;;;;;5058940;28;20283;-67
2021/12/20 06:43:40;;;;;;;17.33;4.57;;;-0.20;99.90;;;;;;5052432;28;20202;-68
2021/12/20 06:46:07;;;;;;;13.83;4.30;;;-0.10;99.90;;;;;;5054644;28;20199;-68
2021/12/20 06:48:34;;;;;;;12.60;4.10;;;-0.10;99.90;;;;;;5055033;28;20684;-67
2021/12/20 06:51:01;;;;;;;13.93;4.07;;;-0.10;99.90;;;;;;5052899;28;20257;-67
2021/12/20 06:53:29;;;;;;;14.90;5.20;;;-0.20;99.90;;;;;;5053206;28;20203;-68
2021/12/20 06:55:56;;;;;;;11.93;3.63;;;-0.20;99.90;;;;;;5054592;28;20226;-68
2021/12/20 06:58:24;;;;;;;16.80;4.93;;;-0.20;99.90;;;;;;5050023;28;20210;-68
2021/12/20 07:00:52;;;;;;;14.47;4.30;;;-0.20;99.90;;;;;;5060382;28;20210;-68
2021/12/20 07:03:19;;;;;;;14.60;4.77;;;-0.20;99.90;;;;;;5054690;28;20202;-68
2021/12/20 07:05:47;;;;;;;10.93;4.33;;;-0.30;99.90;;;;;;5048375;28;20199;-68
2021/12/20 07:08:13;;;;;;;14.30;4.67;;;-0.30;99.90;;;;;;5055771;28;20574;-68
2021/12/20 07:10:42;;;;;;;14.13;3.97;;;-0.20;99.90;;;;;;5048533;28;20560;-68
2021/12/20 07:13:10;;;;;;;13.70;4.20;;;-0.20;99.90;;;;;;5053412;28;20211;-68
2021/12/20 07:15:38;;;;;;;15.80;4.67;;;-0.20;99.90;;;;;;5052422;28;20676;-68
2021/12/20 07:18:05;;;;;;;16.87;4.50;;;-0.30;99.90;;;;;;5057348;28;20202;-68
2021/12/20 07:20:32;;;;;;;17.20;4.80;;;-0.20;99.90;;;;;;5041262;28;20687;-68
2021/12/20 07:22:59;;;;;;;11.47;4.37;;;-0.20;99.90;;;;;;5047024;28;20203;-68
2021/12/20 07:25:26;;;;;;;13.70;4.33;;;-0.30;99.90;;;;;;5038696;28;20211;-68
2021/12/20 07:27:54;;;;;;;12.90;4.17;;;-0.30;99.90;;;;;;5046900;28;20211;-68
2021/12/20 07:30:21;;;;;;;15.93;5.20;;;-0.30;99.90;;;;;;5027252;28;20220;-68
2021/12/20 07:32:49;;;;;;;11.27;5.77;;;-0.30;99.90;;;;;;5052011;28;20664;-68
2021/12/20 07:35:16;;;;;;;17.27;4.37;;;-0.40;99.90;;;;;;5072048;28;20218;-68
2021/12/20 07:37:44;;;;;;;15.30;4.33;;;-0.30;99.90;;;;;;5060578;28;20199;-68
2021/12/20 07:40:12;;;;;;;13.10;4.40;;;-0.40;99.90;;;;;;5055049;28;20294;-68
2021/12/20 07:42:39;;;;;;;18.57;4.37;;;-0.40;99.90;;;;;;5051324;28;20232;-68
2021/12/20 07:45:09;;;;;;;12.93;4.80;;;-0.40;99.90;;;;;;5053316;28;20199;-68
2021/12/20 07:47:36;;;;;;;16.03;4.20;;;-0.40;99.90;;;;;;5051739;28;20610;-68
2021/12/20 07:50:03;;;;;;;11.40;3.77;;;-0.30;99.90;;;;;;5054063;28;20202;-68
2021/12/20 07:52:32;;;;;;;17.10;4.67;;;-0.30;99.90;;;;;;5052968;28;20571;-68
2021/12/20 07:54:59;;;;;;;13.67;4.37;;;-0.30;99.90;;;;;;5056171;28;20225;-68
2021/12/20 07:57:26;;;;;;;15.60;4.37;;;-0.30;99.90;;;;;;5052072;28;20198;-68
2021/12/20 07:59:53;;;;;;;16.80;4.57;;;-0.30;99.90;;;;;;5054012;28;20195;-68
2021/12/20 08:02:21;;;;;;;13.27;3.40;;;-0.30;99.90;;;;;;5057699;28;20206;-68
2021/12/20 08:04:50;;;;;;;13.43;4.13;;;-0.30;99.90;;;;;;5050330;28;20203;-68
2021/12/20 08:07:18;;;;;;;13.60;4.90;;;-0.30;99.90;;;;;;5059425;28;20217;-68
2021/12/20 08:09:45;;;;;;;15.30;4.87;;;-0.30;99.90;;;;;;5048969;28;20246;-68
2021/12/20 08:12:12;;;;;;;12.67;4.53;;;-0.20;99.90;;;;;;5056027;28;20206;-68
2021/12/20 08:14:38;;;;;;;11.70;3.80;;;-0.20;99.90;;;;;;5053352;28;20266;-68
2021/12/20 08:17:05;;;;;;;15.47;4.10;;;-0.20;99.90;;;;;;5054012;28;20232;-68
2021/12/20 08:19:34;;;;;;;9.83;4.40;;;-0.30;99.90;;;;;;5049163;28;20563;-68
2021/12/20 08:22:00;;;;;;;13.27;4.30;;;-0.30;99.90;;;;;;5053087;28;20206;-68
2021/12/20 08:24:27;;;;;;;11.70;4.23;;;-0.20;99.90;;;;;;5042125;28;20210;-68
2021/12/20 08:26:54;;;;;;;18.10;5.13;;;0.00;99.90;;;;;;5069645;28;20300;-68
2021/12/20 08:29:23;;;;;;;10.60;4.30;;;0.30;99.90;;;;;;5057304;28;20206;-68
2021/12/20 08:31:50;;;;;;;13.30;4.50;;;0.40;99.90;;;;;;5051701;28;20302;-68
2021/12/20 08:34:17;;;;;;;10.87;4.17;;;0.80;99.90;;;;;;5050321;28;20649;-68
2021/12/20 08:36:46;;;;;;;15.77;4.50;;;0.90;99.90;;;;;;5054811;28;20231;-68
2021/12/20 08:39:19;;;;;;;11.67;4.30;;;0.90;99.90;;;;;;5055008;28;20687;-68
2021/12/20 08:41:46;;;;;;;12.97;4.37;;;0.70;99.90;;;;;;5054015;28;20736;-68
2021/12/20 08:44:14;;;;;;;13.87;3.73;;;0.50;99.90;;;;;;5055136;28;20581;-68
2021/12/20 08:46:41;;;;;;;12.60;4.20;;;0.50;99.90;;;;;;5054578;28;20207;-68
2021/12/20 08:49:08;;;;;;;13.33;4.43;;;0.80;99.90;;;;;;5053540;28;20679;-68
2021/12/20 08:51:36;;;;;;;9.50;4.23;;;1.10;99.90;;;;;;5043549;28;20203;-68
2021/12/20 08:54:06;;;;;;;13.03;4.10;;;1.90;99.90;;;;;;5053730;28;20469;-68
2021/12/20 08:56:33;;;;;;;12.23;4.97;;;1.80;99.90;;;;;;5053803;28;20253;-68
2021/12/20 08:59:00;;;;;;;14.17;5.27;;;1.70;99.90;;;;;;5068939;28;20560;-68
2021/12/20 09:01:27;;;;;;;9.03;4.17;;;1.30;99.90;;;;;;5057554;28;20205;-68
2021/12/20 09:03:54;;;;;;;12.50;4.60;;;1.10;99.90;;;;;;5053372;28;20273;-68
2021/12/20 09:06:23;;;;;;;11.30;5.43;;;1.10;99.90;;;;;;5055070;28;20210;-68
2021/12/20 09:08:50;;;;;;;9.23;4.30;;;1.00;99.90;;;;;;5054548;28;20218;-68
2021/12/20 09:11:18;;;;;;;12.03;4.67;;;0.80;99.90;;;;;;5053013;28;20238;-68
2021/12/20 09:13:45;;;;;;;11.43;4.47;;;0.80;99.90;;;;;;5054185;28;20206;-68
2021/12/20 09:16:12;;;;;;;10.73;4.80;;;1.30;99.90;;;;;;5054563;28;20222;-68
2021/12/20 09:18:39;;;;;;;14.23;5.07;;;1.50;99.90;;;;;;5054448;28;20199;-68
2021/12/20 09:21:09;;;;;;;11.50;4.10;;;2.10;99.90;;;;;;5053996;28;20203;-68
2021/12/20 09:23:36;;;;;;;13.70;4.93;;;1.50;99.90;;;;;;5054214;28;20207;-68
2021/12/20 09:26:04;;;;;;;12.47;4.77;;;1.20;99.90;;;;;;5054172;28;20286;-68
2021/12/20 09:28:33;;;;;;;10.40;4.17;;;1.10;99.90;;;;;;5054139;28;20237;-68
2021/12/20 09:31:02;;;;;;;10.80;4.63;;;1.30;99.90;;;;;;5057742;28;20208;-68
2021/12/20 09:33:29;;;;;;;13.27;5.37;;;1.20;99.90;;;;;;5053970;28;20242;-68
2021/12/20 09:35:56;;;;;;;11.43;4.47;;;1.70;99.90;;;;;;5054475;28;20237;-68
2021/12/20 09:38:24;;;;;;;9.93;4.20;;;2.10;99.90;;;;;;5054665;28;20305;-68
2021/12/20 09:43:49;;;;;;;11.73;5.07;;;2.40;99.90;;;;;;5012743;28;20199;-68
2021/12/20 09:46:18;;;;;;;9.97;4.43;;;2.40;99.90;;;;;;5041740;28;20206;-68
2021/12/20 09:48:47;;;;;;;11.33;4.97;;;1.90;99.90;;;;;;5040184;28;20207;-67
2021/12/20 09:51:14;;;;;;;13.87;5.50;;;1.80;99.90;;;;;;5054299;28;20671;-68
2021/12/20 09:53:41;;;;;;;13.70;6.23;;;1.80;99.90;;;;;;5053157;28;20211;-67
2021/12/20 09:56:09;;;;;;;11.37;4.77;;;1.80;99.90;;;;;;5053833;28;20222;-68
2021/12/20 09:58:38;;;;;;;12.93;5.30;;;1.90;99.90;;;;;;5053877;28;20203;-68
2021/12/20 10:01:09;;;;;;;11.97;5.83;;;1.90;99.90;;;;;;5053899;28;20222;-68
2021/12/20 10:03:36;;;;;;;14.33;5.40;;;1.90;99.90;;;;;;5053722;28;20564;-68
2021/12/20 10:06:05;;;;;;;14.57;5.47;;;2.00;99.90;;;;;;5052716;28;20230;-68
2021/12/20 10:08:34;;;;;;;12.97;5.77;;;2.10;99.90;;;;;;5053765;28;20210;-69
2021/12/20 10:11:03;;;;;;;12.53;5.27;;;2.20;99.90;;;;;;5053460;28;20207;-68
2021/12/20 10:13:32;;;;;;;15.53;5.57;;;2.40;99.90;;;;;;5052939;28;20211;-68
2021/12/20 10:16:01;;;;;;;11.97;5.17;;;2.60;99.90;;;;;;5053518;28;20226;-68
2021/12/20 10:18:32;;;;;;;12.87;4.73;;;2.60;99.90;;;;;;5052496;28;20662;-68
2021/12/20 10:21:02;;;;;;;13.30;5.20;;;2.90;99.90;;;;;;5053821;28;20211;-68
2021/12/20 10:23:30;;;;;;;12.93;4.40;;;3.70;99.90;;;;;;5052884;28;20203;-68
2021/12/20 10:26:02;;;;;;;13.73;4.77;;;3.80;99.90;;;;;;5052683;28;20203;-68
2021/12/20 10:28:34;;;;;;;10.73;4.70;;;3.30;99.90;;;;;;5053268;28;20583;-68
2021/12/20 10:31:03;;;;;;;12.07;4.50;;;3.10;99.90;;;;;;5053176;28;20203;-68
2021/12/20 10:33:31;;;;;;;10.13;3.93;;;3.10;99.90;;;;;;5052362;28;20565;-68
2021/12/20 10:36:00;;;;;;;9.90;3.77;;;3.00;99.90;;;;;;5052907;28;20714;-68
2021/12/20 10:38:30;;;;;;;13.97;4.27;;;3.10;99.90;;;;;;5053450;28;20671;-68
2021/12/20 10:41:02;;;;;;;14.23;4.47;;;3.20;99.90;;;;;;5052902;28;20207;-68
2021/12/20 10:43:32;;;;;;;7.83;3.20;;;3.20;99.90;;;;;;5052380;28;20641;-68
2021/12/20 10:45:59;;;;;;;10.37;3.30;;;3.20;99.90;;;;;;5052906;28;20207;-68
2021/12/20 10:48:34;;;;;;;8.67;3.60;;;3.30;99.90;;;;;;5051955;28;20652;-68
2021/12/20 10:51:01;;;;;;;8.30;3.00;;;3.30;99.90;;;;;;5052936;28;20557;-68
2021/12/20 10:53:29;;;;;;;9.17;3.67;;;3.30;99.90;;;;;;5052033;28;20212;-68
2021/12/20 10:55:57;;;;;;;10.40;3.30;;;3.30;99.90;;;;;;5052801;28;20664;-68
2021/12/20 10:58:34;;;;;;;7.87;3.40;;;3.20;99.90;;;;;;5052051;28;20207;-68
2021/12/20 11:01:36;;;;;;;10.77;4.07;;;3.20;99.90;;;;;;5052030;28;20203;-68
2021/12/20 11:04:08;;;;;;;11.83;4.83;;;3.30;99.90;;;;;;5051084;28;20238;-68
2021/12/20 11:09:22;;;;;;;12.97;3.40;;;3.30;99.90;;;;;;5052571;28;20204;-68
2021/12/20 11:11:52;;;;;;;14.93;5.27;;;3.40;99.90;;;;;;5052428;28;20540;-68
2021/12/20 11:14:21;;;;;;;10.20;3.60;;;3.40;99.90;;;;;;5052044;28;20207;-68
2021/12/20 11:16:50;;;;;;;10.10;3.50;;;3.40;99.90;;;;;;5052468;28;20699;-68
2021/12/20 11:19:24;;;;;;;10.63;4.20;;;3.50;99.90;;;;;;5052195;28;20206;-68
2021/12/20 11:22:04;;;;;;;9.53;3.20;;;3.60;99.90;;;;;;5051432;28;20541;-68
2021/12/20 11:24:33;;;;;;;13.33;3.13;;;3.60;99.90;;;;;;5052419;28;20198;-68
2021/12/20 11:27:04;;;;;;;9.60;3.40;;;3.50;99.90;;;;;;5051500;28;20211;-68
2021/12/20 11:29:31;;;;;;;6.17;3.30;;;3.70;99.90;;;;;;5052204;28;20209;-68
2021/12/20 11:31:59;;;;;;;11.43;3.00;;;3.60;99.90;;;;;;5050982;28;20206;-68
2021/12/20 11:34:27;;;;;;;9.00;2.83;;;3.60;99.90;;;;;;5052121;28;20209;-68
2021/12/20 11:36:59;;;;;;;9.97;3.53;;;3.60;99.90;;;;;;5051451;28;20231;-68
2021/12/20 11:39:26;;;;;;;9.93;3.23;;;3.60;99.90;;;;;;5052270;28;20203;-68
2021/12/20 11:41:53;;;;;;;10.27;3.70;;;3.60;99.90;;;;;;5051376;28;20215;-68
2021/12/20 11:44:22;;;;;;;8.87;3.57;;;3.60;99.90;;;;;;5052043;28;20302;-68
2021/12/20 11:47:05;;;;;;;8.13;3.60;;;3.60;99.90;;;;;;5051431;28;20204;-68
2021/12/20 11:49:34;;;;;;;10.03;3.60;;;3.60;99.90;;;;;;5051596;28;20210;-68
2021/12/20 11:52:13;;;;;;;7.50;3.20;;;3.70;99.90;;;;;;5051849;28;20254;-68
2021/12/20 11:54:43;;;;;;;7.77;3.53;;;3.80;99.90;;;;;;5051379;28;20202;-68
2021/12/20 11:57:39;;;;;;;12.40;3.70;;;3.90;99.90;;;;;;5051632;28;20218;-68
2021/12/20 12:00:18;;;;;;;11.33;3.50;;;5.80;99.90;;;;;;5045686;28;20251;-68
2021/12/20 12:02:46;;;;;;;7.50;3.77;;;5.90;99.90;;;;;;5050737;28;20211;-68
2021/12/20 12:05:18;;;;;;;9.37;3.23;;;5.20;99.90;;;;;;5052004;28;20207;-68
2021/12/20 12:07:47;;;;;;;8.87;2.80;;;5.30;99.90;;;;;;5052108;28;20199;-68
2021/12/20 12:10:15;;;;;;;10.43;3.87;;;4.90;99.90;;;;;;5072150;28;20206;-68
2021/12/20 12:12:45;;;;;;;10.13;4.00;;;5.00;99.90;;;;;;5075235;28;20206;-68
2021/12/20 12:15:16;;;;;;;8.37;3.57;;;5.00;99.90;;;;;;5075495;28;20217;-68
2021/12/20 12:17:54;;;;;;;8.43;3.23;;;4.90;99.90;;;;;;5075112;28;20221;-68
2021/12/20 12:20:42;;;;;;;17.13;4.20;;;4.80;99.90;;;;;;5075413;28;20593;-68
2021/12/20 12:23:20;;;;;;;9.63;3.43;;;4.60;99.90;;;;;;5074020;28;20718;-68
2021/12/20 12:25:50;;;;;;;12.63;4.27;;;4.50;99.90;;;;;;5075580;28;20571;-68
2021/12/20 12:28:20;;;;;;;10.03;4.07;;;4.70;99.90;;;;;;5074587;28;20511;-68
2021/12/20 12:30:58;;;;;;;13.53;5.40;;;4.90;99.90;;;;;;5075729;28;20648;-68
2021/12/20 12:33:32;;;;;;;8.47;3.40;;;4.90;99.90;;;;;;5074868;28;20210;-68
2021/12/20 12:36:10;;;;;;;11.70;3.87;;;5.00;99.90;;;;;;5074758;28;20210;-69
2021/12/20 12:38:50;;;;;;;9.63;4.27;;;5.00;99.90;;;;;;5074530;28;20558;-68
2021/12/20 12:41:24;;;;;;;10.50;3.83;;;4.90;99.90;;;;;;5075242;28;20228;-68
2021/12/20 12:44:06;;;;;;;12.50;4.40;;;5.00;99.90;;;;;;5074887;28;20206;-68
2021/12/20 12:46:55;;;;;;;6.87;3.57;;;5.60;99.90;;;;;;5074340;28;20206;-68
2021/12/20 12:49:48;;;;;;;11.53;4.70;;;5.80;99.90;;;;;;5075019;28;20679;-68
2021/12/20 12:52:48;;;;;;;9.80;3.63;;;6.50;99.90;;;;;;5074489;28;20214;-68
2021/12/20 12:55:30;;;;;;;10.57;4.43;;;5.70;99.90;;;;;;5074712;28;20217;-68
2021/12/20 12:58:19;;;;;;;6.77;3.40;;;5.10;99.90;;;;;;5074368;28;20230;-68
2021/12/20 13:00:57;;;;;;;9.23;3.77;;;4.80;99.90;;;;;;5074938;28;20198;-68
2021/12/20 13:03:26;;;;;;;10.67;4.00;;;4.90;99.90;;;;;;5073197;28;20198;-68
2021/12/20 13:05:53;;;;;;;11.23;4.07;;;5.20;99.90;;;;;;5062391;28;20215;-68
2021/12/20 13:08:21;;;;;;;10.40;3.97;;;5.20;99.90;;;;;;5054772;28;20217;-68
2021/12/20 13:10:51;;;;;;;11.37;4.70;;;5.40;99.90;;;;;;5054940;28;20199;-68
2021/12/20 13:13:22;;;;;;;10.13;5.20;;;5.30;99.90;;;;;;5053347;28;20213;-68
2021/12/20 13:15:55;;;;;;;15.90;6.23;;;5.90;99.90;;;;;;5054547;28;20199;-68