Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:19;;;;;;;41.17;24.30;;;14.30;99.90;;;;;;5023875;28;20034;-76
2021/04/02 00:03:44;;;;;;;45.05;24.27;;;14.20;99.90;;;;;;5001475;28;20030;-77
2021/04/02 00:06:11;;;;;;;42.53;26.40;;;14.10;84.90;;;;;;5007916;28;20125;-76
2021/04/02 00:08:37;;;;;;;40.55;25.60;;;14.10;99.90;;;;;;5007608;28;20026;-76
2021/04/02 00:11:05;;;;;;;41.22;24.15;;;14.10;99.90;;;;;;5007398;28;20029;-74
2021/04/02 00:13:38;;;;;;;51.85;26.35;;;14.00;1.00;;;;;;5017713;28;20030;-76
2021/04/02 00:16:04;;;;;;;41.65;26.00;;;14.00;99.90;;;;;;5014130;28;20034;-75
2021/04/02 00:18:30;;;;;;;38.17;24.55;;;13.90;99.90;;;;;;5010360;28;20034;-74
2021/04/02 00:20:58;;;;;;;37.83;24.63;;;13.80;1.00;;;;;;4999996;28;20034;-76
2021/04/02 00:23:24;;;;;;;40.92;25.90;;;13.80;99.90;;;;;;5008230;28;20535;-77
2021/04/02 00:25:50;;;;;;;44.53;27.13;;;13.70;99.90;;;;;;4999790;28;20386;-78
2021/04/02 00:28:16;;;;;;;46.97;28.05;;;13.70;99.90;;;;;;5019428;28;20030;-78
2021/04/02 00:30:50;;;;;;;40.75;25.88;;;13.60;1.00;;;;;;5010505;28;20062;-75
2021/04/02 00:33:18;;;;;;;44.28;27.67;;;13.60;1.00;;;;;;4985291;28;20056;-74
2021/04/02 00:35:45;;;;;;;37.00;25.75;;;13.50;65.70;;;;;;5003435;28;20035;-75
2021/04/02 00:38:12;;;;;;;39.45;25.95;;;13.50;99.90;;;;;;5008819;28;20030;-76
2021/04/02 00:40:44;;;;;;;44.25;26.63;;;13.40;99.90;;;;;;5017072;28;20075;-76
2021/04/02 00:43:11;;;;;;;44.75;27.25;;;13.40;99.90;;;;;;5011273;28;20057;-76
2021/04/02 00:45:37;;;;;;;46.10;28.80;;;13.30;99.90;;;;;;5009058;28;20026;-78
2021/04/02 00:48:04;;;;;;;44.10;28.42;;;13.20;99.90;;;;;;5009425;28;20033;-75
2021/04/02 00:50:49;;;;;;;48.47;28.48;;;13.20;1.00;;;;;;4999855;28;20113;-76
2021/04/02 00:53:21;;;;;;;46.00;28.67;;;13.10;1.00;;;;;;4992507;28;20034;-78
2021/04/02 00:55:47;;;;;;;45.00;28.48;;;13.10;1.00;;;;;;5000155;28;20034;-76
2021/04/02 00:58:16;;;;;;;38.50;25.55;;;13.10;1.00;;;;;;5004019;28;20041;-78
2021/04/02 01:00:42;;;;;;;38.08;24.50;;;13.10;1.00;;;;;;5006831;28;20030;-77
2021/04/02 01:03:08;;;;;;;40.47;26.45;;;13.10;1.00;;;;;;5000261;28;20022;-78
2021/04/02 01:05:38;;;;;;;36.90;24.75;;;13.00;1.00;;;;;;5001861;28;20022;-78
2021/04/02 01:08:06;;;;;;;33.88;22.38;;;13.00;1.00;;;;;;4999409;28;20331;-78
2021/04/02 01:10:33;;;;;;;32.10;21.35;;;12.90;1.00;;;;;;4999691;28;20030;-78
2021/04/02 01:13:04;;;;;;;30.55;20.05;;;12.90;1.00;;;;;;4998318;28;20060;-77
2021/04/02 01:15:42;;;;;;;32.13;21.42;;;12.90;1.00;;;;;;5002250;28;20105;-77
2021/04/02 01:18:31;;;;;;;31.48;21.00;;;12.80;1.00;;;;;;5003412;28;20037;-80
2021/04/02 01:21:26;;;;;;;27.35;17.17;;;12.80;99.90;;;;;;5014370;28;20026;-77
2021/04/02 01:24:08;;;;;;;24.85;17.58;;;12.80;99.90;;;;;;4970724;28;20043;-78
2021/04/02 01:27:02;;;;;;;25.85;16.77;;;12.70;99.90;;;;;;5006740;28;20022;-78
2021/04/02 01:29:46;;;;;;;27.92;16.27;;;12.60;1.00;;;;;;5012010;28;20030;-76
2021/04/02 01:32:22;;;;;;;24.98;16.20;;;12.50;1.00;;;;;;4994946;28;20037;-78
2021/04/02 01:34:50;;;;;;;23.88;17.25;;;12.50;1.00;;;;;;4985997;28;20081;-77
2021/04/02 01:37:37;;;;;;;24.77;17.15;;;12.50;1.00;;;;;;5002164;28;20422;-77
2021/04/02 01:40:08;;;;;;;25.38;16.95;;;12.40;1.00;;;;;;5004838;28;20514;-79
2021/04/02 01:42:35;;;;;;;23.05;16.52;;;12.30;15.90;;;;;;5000730;28;20034;-79
2021/04/02 01:45:05;;;;;;;23.30;15.82;;;12.30;40.80;;;;;;5001609;28;20053;-78
2021/04/02 01:47:31;;;;;;;18.85;14.73;;;12.30;67.20;;;;;;5024087;28;20480;-77
2021/04/02 01:49:58;;;;;;;20.70;14.52;;;12.30;90.90;;;;;;5012995;28;20025;-77
2021/04/02 01:52:26;;;;;;;21.45;14.75;;;12.20;98.80;;;;;;5019326;28;20033;-78
2021/04/02 01:54:52;;;;;;;22.67;14.30;;;12.20;99.90;;;;;;5012855;28;20026;-79
2021/04/02 01:57:19;;;;;;;19.83;13.10;;;12.10;99.90;;;;;;5028745;28;20037;-77
2021/04/02 01:59:46;;;;;;;20.33;14.70;;;12.10;99.90;;;;;;5017526;28;20049;-77
2021/04/02 02:02:13;;;;;;;24.42;12.18;;;12.00;99.90;;;;;;5011219;28;20053;-77
2021/04/02 02:04:40;;;;;;;17.73;11.65;;;12.00;99.90;;;;;;5008248;28;20046;-78
2021/04/02 02:07:06;;;;;;;19.92;13.20;;;11.90;99.90;;;;;;5016258;28;20038;-78
2021/04/02 02:09:40;;;;;;;16.63;10.52;;;11.90;99.90;;;;;;4999408;28;20030;-78
2021/04/02 02:12:09;;;;;;;13.00;9.73;;;11.80;99.90;;;;;;4999066;28;20022;-79
2021/04/02 02:14:37;;;;;;;17.65;9.82;;;11.80;99.90;;;;;;4997441;28;20037;-77
2021/04/02 02:17:07;;;;;;;16.08;10.07;;;11.80;99.90;;;;;;5008237;28;20486;-76
2021/04/02 02:19:37;;;;;;;12.60;9.30;;;11.80;99.90;;;;;;5002557;28;20054;-77
2021/04/02 02:22:06;;;;;;;18.02;8.88;;;11.80;99.90;;;;;;5011848;28;20026;-78
2021/04/02 02:24:31;;;;;;;14.25;8.77;;;11.70;99.90;;;;;;5010067;28;20053;-77
2021/04/02 02:26:57;;;;;;;10.60;8.50;;;11.60;99.90;;;;;;5018219;28;20034;-76
2021/04/02 02:29:23;;;;;;;12.38;10.30;;;11.60;99.90;;;;;;5010577;28;20026;-77
2021/04/02 02:31:50;;;;;;;19.75;9.43;;;11.50;99.90;;;;;;5010080;28;20030;-78
2021/04/02 02:34:16;;;;;;;13.23;10.02;;;11.50;99.90;;;;;;5002206;28;20030;-78
2021/04/02 02:36:43;;;;;;;15.35;9.93;;;11.50;99.90;;;;;;5006902;28;20089;-78
2021/04/02 02:39:14;;;;;;;16.40;10.50;;;11.50;99.90;;;;;;5003477;28;20072;-77
2021/04/02 02:41:40;;;;;;;11.85;9.73;;;11.40;99.90;;;;;;4992800;28;20109;-79
2021/04/02 02:44:06;;;;;;;13.75;9.55;;;11.40;99.90;;;;;;4999599;28;20065;-79
2021/04/02 02:46:32;;;;;;;14.65;9.32;;;11.40;99.90;;;;;;4996580;28;20027;-77
2021/04/02 02:49:20;;;;;;;16.20;9.30;;;11.30;99.90;;;;;;4998177;28;20528;-78
2021/04/02 02:51:48;;;;;;;13.80;7.53;;;11.30;99.90;;;;;;5010058;28;20022;-77
2021/04/02 02:54:17;;;;;;;15.00;7.38;;;11.20;99.90;;;;;;5006100;28;20080;-77
2021/04/02 02:56:45;;;;;;;10.00;7.15;;;11.20;99.90;;;;;;5003705;28;20113;-77
2021/04/02 02:59:15;;;;;;;10.27;7.15;;;11.10;99.90;;;;;;5004509;28;20106;-77
2021/04/02 03:01:42;;;;;;;10.50;7.82;;;11.20;99.90;;;;;;5001105;28;20072;-77
2021/04/02 03:04:09;;;;;;;8.98;6.85;;;11.00;99.90;;;;;;5002945;28;20189;-77
2021/04/02 03:06:38;;;;;;;9.48;6.95;;;11.00;1.00;;;;;;4998878;28;20026;-77
2021/04/02 03:09:05;;;;;;;9.18;7.53;;;11.00;1.00;;;;;;4996779;28;20034;-77
2021/04/02 03:11:32;;;;;;;15.52;8.85;;;10.90;1.00;;;;;;4992716;28;20046;-76
2021/04/02 03:13:58;;;;;;;14.10;8.10;;;10.90;1.00;;;;;;4998453;28;20034;-77
2021/04/02 03:16:25;;;;;;;14.20;9.63;;;10.90;1.00;;;;;;4997825;28;20076;-76
2021/04/02 03:18:54;;;;;;;14.48;9.05;;;10.80;1.00;;;;;;4997105;28;20026;-77
2021/04/02 03:21:21;;;;;;;15.40;9.50;;;10.80;1.00;;;;;;5006746;28;20030;-78
2021/04/02 03:23:47;;;;;;;14.20;9.18;;;10.70;1.00;;;;;;4995895;28;20031;-77
2021/04/02 03:26:14;;;;;;;13.38;8.45;;;10.70;1.00;;;;;;5004663;28;20030;-78
2021/04/02 03:28:42;;;;;;;11.15;8.65;;;10.60;1.00;;;;;;4996258;28;20118;-78
2021/04/02 03:31:08;;;;;;;10.15;8.00;;;10.60;1.00;;;;;;5005641;28;20053;-77
2021/04/02 03:33:39;;;;;;;16.20;8.13;;;10.50;1.00;;;;;;5006782;28;20029;-77
2021/04/02 03:36:10;;;;;;;14.30;7.80;;;10.40;1.00;;;;;;5004647;28;20038;-77
2021/04/02 03:39:20;;;;;;;12.35;7.18;;;10.40;1.00;;;;;;5002219;28;20510;-77
2021/04/02 03:41:57;;;;;;;11.73;7.53;;;10.30;99.90;;;;;;5017110;28;20026;-78
2021/04/02 03:44:28;;;;;;;11.10;6.95;;;10.30;99.90;;;;;;5022543;28;20022;-78
2021/04/02 03:46:55;;;;;;;;;;;10.20;1.00;;;;;;5022953;28;20119;-78
2021/04/02 03:49:26;;;;;;;11.15;7.05;;;10.10;1.00;;;;;;5022032;28;19909;-78
2021/04/02 03:51:54;;;;;;;;;;;10.00;1.00;;;;;;5020079;28;20080;-78
2021/04/02 03:54:20;;;;;;;7.53;6.18;;;10.00;1.00;;;;;;5028845;28;19924;-79
2021/04/02 03:56:48;;;;;;;12.00;6.88;;;10.00;99.90;;;;;;5021815;28;20083;-78
2021/04/02 03:59:15;;;;;;;8.32;5.32;;;9.90;99.90;;;;;;5025974;28;20475;-78
2021/04/02 04:01:46;;;;;;;10.77;6.10;;;9.80;99.90;;;;;;5004259;28;20034;-78
2021/04/02 04:04:12;;;;;;;;;;;9.80;99.90;;;;;;5008437;28;20022;-78
2021/04/02 04:06:40;;;;;;;8.55;4.60;;;9.70;99.90;;;;;;4997653;28;19917;-78
2021/04/02 04:09:15;;;;;;;8.18;4.78;;;9.80;99.90;;;;;;5002864;28;20164;-79
2021/04/02 04:11:41;;;;;;;11.88;5.07;;;9.70;99.90;;;;;;5002877;28;20089;-78
2021/04/02 04:14:08;;;;;;;9.52;4.75;;;9.60;99.90;;;;;;5004429;28;20033;-78
2021/04/02 04:16:36;;;;;;;7.47;5.28;;;9.50;99.90;;;;;;5009090;28;20049;-77
2021/04/02 04:19:02;;;;;;;9.23;4.60;;;9.40;99.90;;;;;;5013268;28;20030;-77
2021/04/02 04:21:35;;;;;;;7.72;5.13;;;9.40;99.90;;;;;;5016098;28;20021;-77
2021/04/02 04:24:01;;;;;;;6.18;4.07;;;9.30;18.00;;;;;;5027457;28;20034;-77
2021/04/02 04:26:29;;;;;;;8.02;4.13;;;9.20;62.70;;;;;;5010585;28;20022;-77
2021/04/02 04:28:56;;;;;;;8.02;4.38;;;9.10;78.70;;;;;;5001232;28;20030;-77
2021/04/02 04:31:23;;;;;;;5.20;4.15;;;9.10;28.00;;;;;;5000859;28;20081;-77
2021/04/02 04:33:52;;;;;;;7.65;3.90;;;9.00;1.00;;;;;;5000167;28;20014;-78
2021/04/02 04:36:19;;;;;;;8.98;3.65;;;9.00;1.00;;;;;;5002031;28;20026;-78
2021/04/02 04:38:46;;;;;;;6.53;3.67;;;8.90;1.00;;;;;;4999514;28;20072;-78
2021/04/02 04:41:13;;;;;;;3.85;2.60;;;9.00;1.00;;;;;;5001457;28;20038;-79
2021/04/02 04:43:41;;;;;;;4.32;2.80;;;9.10;99.90;;;;;;5001161;28;20022;-78
2021/04/02 04:46:07;;;;;;;4.90;3.22;;;9.00;87.50;;;;;;5015828;28;20036;-78
2021/04/02 04:48:33;;;;;;;4.60;2.88;;;8.80;32.30;;;;;;5001062;28;20026;-77
2021/04/02 04:50:59;;;;;;;4.38;2.70;;;8.70;65.60;;;;;;5006183;28;20156;-78
2021/04/02 04:53:28;;;;;;;10.30;4.00;;;8.70;99.90;;;;;;5013817;28;20440;-77
2021/04/02 04:55:57;;;;;;;3.25;2.78;;;8.60;96.60;;;;;;5000618;28;20034;-78
2021/04/02 04:58:27;;;;;;;5.40;2.60;;;8.60;88.10;;;;;;5002538;28;20081;-78
2021/04/02 05:00:54;;;;;;;8.98;3.17;;;8.60;26.30;;;;;;5001499;28;20007;-77
2021/04/02 05:03:22;;;;;;;5.47;2.50;;;8.50;74.30;;;;;;5002773;28;20038;-77
2021/04/02 05:05:55;;;;;;;5.18;2.88;;;8.40;99.90;;;;;;5001118;28;20022;-78
2021/04/02 05:08:27;;;;;;;5.22;2.75;;;8.40;99.90;;;;;;5002125;28;20343;-78
2021/04/02 05:10:55;;;;;;;5.13;2.42;;;8.40;99.90;;;;;;5000130;28;20482;-78
2021/04/02 05:13:23;;;;;;;7.05;2.70;;;8.30;99.90;;;;;;5000632;28;20037;-77
2021/04/02 05:15:50;;;;;;;4.13;3.03;;;8.30;99.90;;;;;;5003524;28;20113;-77
2021/04/02 05:18:17;;;;;;;2.72;2.28;;;8.40;1.00;;;;;;5008127;28;20041;-77
2021/04/02 05:20:44;;;;;;;3.60;1.80;;;8.50;1.00;;;;;;5008261;28;20471;-78
2021/04/02 05:23:12;;;;;;;2.90;2.28;;;8.60;99.90;;;;;;5008107;28;20598;-78
2021/04/02 05:25:38;;;;;;;2.45;2.25;;;8.80;99.90;;;;;;5009274;28;20050;-77
2021/04/02 05:28:05;;;;;;;5.90;2.63;;;8.80;99.90;;;;;;5015865;28;20064;-77
2021/04/02 05:30:32;;;;;;;3.85;2.47;;;9.10;99.90;;;;;;5014651;28;20030;-78
2021/04/02 05:32:58;;;;;;;3.38;1.83;;;9.60;11.60;;;;;;5007266;28;20026;-77
2021/04/02 05:35:24;;;;;;;4.40;1.90;;;9.90;91.60;;;;;;5038048;22;20045;-73
2021/04/02 05:37:50;;;;;;;5.78;2.78;;;9.80;1.00;;;;;;5007936;28;20466;-73
2021/04/02 05:40:17;;;;;;;3.28;2.30;;;9.70;1.00;;;;;;5006327;28;20233;-74
2021/04/02 05:42:52;;;;;;;3.03;2.00;;;9.40;99.90;;;;;;4998700;28;20033;-74
2021/04/02 05:45:18;;;;;;;5.20;2.45;;;9.20;99.90;;;;;;5006039;28;20060;-72
2021/04/02 05:47:48;;;;;;;4.78;2.50;;;9.10;1.00;;;;;;5007238;28;20378;-74
2021/04/02 05:50:14;;;;;;;6.57;2.65;;;9.10;99.90;;;;;;5010006;28;20022;-73
2021/04/02 05:52:43;;;;;;;4.13;2.65;;;9.60;1.00;;;;;;4998851;28;20034;-73
2021/04/02 05:55:11;;;;;;;3.92;2.30;;;9.60;99.90;;;;;;5001080;28;20030;-72
2021/04/02 05:57:38;;;;;;;4.97;2.50;;;9.30;1.00;;;;;;5006025;28;20510;-72
2021/04/02 06:00:05;;;;;;;4.47;2.15;;;9.30;99.90;;;;;;5003053;28;20034;-73
2021/04/02 06:02:31;;;;;;;6.15;3.10;;;9.60;99.90;;;;;;5006870;28;20034;-74
2021/04/02 06:04:59;;;;;;;3.50;2.83;;;9.60;99.90;;;;;;5008899;28;20034;-73
2021/04/02 06:07:25;;;;;;;4.68;2.90;;;9.80;1.00;;;;;;5005540;28;20032;-73
2021/04/02 06:09:50;;;;;;;3.58;2.83;;;9.90;99.90;;;;;;5004421;28;20026;-72
2021/04/02 06:12:16;;;;;;;5.88;3.63;;;9.80;1.00;;;;;;5002722;28;20482;-72
2021/04/02 06:14:42;;;;;;;5.22;3.30;;;9.60;1.00;;;;;;5010723;28;20070;-73
2021/04/02 06:17:09;;;;;;;4.35;3.20;;;9.60;34.00;;;;;;5003727;28;20034;-73
2021/04/02 06:19:34;;;;;;;4.75;3.42;;;9.80;15.60;;;;;;4996025;28;20482;-73
2021/04/02 06:22:00;;;;;;;3.75;3.13;;;9.90;99.90;;;;;;5001699;28;20116;-72
2021/04/02 06:24:39;;;;;;;9.45;3.53;;;9.80;1.00;;;;;;5015058;28;20033;-73
2021/04/02 06:27:07;;;;;;;5.30;3.80;;;9.90;1.00;;;;;;5003362;28;20026;-73
2021/04/02 06:29:44;;;;;;;6.20;3.10;;;9.80;1.00;;;;;;5002116;28;20487;-73
2021/04/02 06:32:14;;;;;;;10.43;4.60;;;9.60;99.90;;;;;;5002439;28;20018;-73
2021/04/02 06:34:48;;;;;;;6.63;4.38;;;9.70;99.90;;;;;;5016392;28;20045;-72
2021/04/02 06:37:16;;;;;;;5.97;4.53;;;9.50;99.90;;;;;;4998518;28;20031;-72
2021/04/02 06:39:51;;;;;;;6.20;4.18;;;9.50;23.80;;;;;;5022921;28;20033;-72
2021/04/02 06:42:33;;;;;;;6.00;3.90;;;9.40;99.90;;;;;;5021218;28;20018;-73
2021/04/02 06:45:01;;;;;;;6.25;4.18;;;9.60;99.90;;;;;;5022826;28;20026;-72
2021/04/02 06:47:40;;;;;;;10.30;4.10;;;9.90;99.90;;;;;;5019141;28;20036;-72
2021/04/02 06:50:17;;;;;;;8.65;4.10;;;9.50;1.00;;;;;;5029278;28;20433;-72
2021/04/02 06:52:51;;;;;;;8.38;5.55;;;9.40;99.90;;;;;;5022519;28;20030;-74
2021/04/02 06:55:17;;;;;;;5.88;4.55;;;9.50;99.90;;;;;;5004037;28;20026;-73
2021/04/02 06:57:49;;;;;;;5.32;4.45;;;9.80;1.00;;;;;;5005239;28;20026;-72
2021/04/02 07:00:21;;;;;;;;;;;9.70;99.90;;;;;;4997253;28;20031;-72
2021/04/02 07:02:48;;;;;;;4.80;4.00;;;9.70;99.90;;;;;;5007035;28;20012;-72
2021/04/02 07:05:17;;;;;;;5.78;4.95;;;9.70;58.90;;;;;;4993496;28;20029;-73
2021/04/02 07:07:45;;;;;;;7.32;4.68;;;9.90;99.90;;;;;;4994209;28;20034;-73
2021/04/02 07:10:12;;;;;;;6.93;4.28;;;9.70;99.90;;;;;;4994818;28;20022;-74
2021/04/02 07:12:42;;;;;;;5.50;4.43;;;9.60;68.20;;;;;;4997280;28;20030;-72
2021/04/02 07:15:08;;;;;;;7.22;4.80;;;9.70;27.80;;;;;;5001787;28;20038;-74
2021/04/02 07:17:34;;;;;;;6.45;5.05;;;9.90;1.00;;;;;;5004054;28;20117;-73
2021/04/02 07:20:01;;;;;;;6.82;4.93;;;10.10;99.90;;;;;;4995011;28;20062;-73
2021/04/02 07:22:28;;;;;;;5.32;4.82;;;10.30;1.00;;;;;;5006290;28;20056;-73
2021/04/02 07:24:54;;;;;;;6.88;5.53;;;10.20;99.90;;;;;;5010734;28;20034;-73
2021/04/02 07:27:20;;;;;;;5.35;4.72;;;10.10;95.50;;;;;;4994774;28;20037;-74
2021/04/02 07:29:46;;;;;;;6.28;5.68;;;10.20;1.00;;;;;;4993087;28;20106;-74
2021/04/02 07:32:12;;;;;;;5.60;4.85;;;10.30;99.90;;;;;;4993569;28;20482;-73
2021/04/02 07:34:38;;;;;;;7.20;5.45;;;10.30;99.90;;;;;;5002598;28;20033;-73
2021/04/02 07:37:03;;;;;;;7.50;5.15;;;10.50;99.90;;;;;;4998249;28;20034;-72
2021/04/02 07:39:32;;;;;;;8.95;5.80;;;10.30;99.90;;;;;;4998687;28;21110;-73
2021/04/02 07:41:58;;;;;;;8.40;7.07;;;10.40;99.90;;;;;;5004103;28;20088;-74
2021/04/02 07:44:24;;;;;;;6.90;6.13;;;10.60;1.00;;;;;;5006443;28;20090;-73
2021/04/02 07:47:10;;;;;;;8.15;6.28;;;10.50;13.10;;;;;;5007602;28;20042;-73
2021/04/02 07:50:01;;;;;;;8.13;5.72;;;10.60;1.00;;;;;;5000306;28;20094;-73
2021/04/02 07:52:30;;;;;;;7.03;5.95;;;10.30;99.90;;;;;;5010001;28;20069;-73
2021/04/02 07:55:06;;;;;;;6.88;6.20;;;10.50;1.00;;;;;;5006357;28;20045;-73
2021/04/02 07:58:07;;;;;;;6.93;5.75;;;10.50;99.90;;;;;;5005719;28;20026;-72
2021/04/02 08:00:35;;;;;;;9.55;6.75;;;10.80;1.00;;;;;;5006119;28;20605;-73
2021/04/02 08:03:10;;;;;;;6.95;5.97;;;10.70;38.30;;;;;;5005469;28;20025;-73
2021/04/02 08:05:37;;;;;;;10.38;6.95;;;10.60;99.90;;;;;;5002260;28;20018;-74
2021/04/02 08:08:06;;;;;;;9.07;7.53;;;10.70;99.90;;;;;;5009038;28;20029;-74
2021/04/02 08:10:32;;;;;;;9.45;6.47;;;10.40;99.90;;;;;;5008299;28;20033;-73
2021/04/02 08:12:57;;;;;;;7.82;6.60;;;10.50;9.80;;;;;;5003445;28;20030;-73
2021/04/02 08:15:23;;;;;;;8.82;6.57;;;10.90;99.90;;;;;;4995930;28;20030;-73
2021/04/02 08:17:49;;;;;;;9.15;7.13;;;11.10;1.00;;;;;;5010307;28;20490;-73
2021/04/02 08:20:20;;;;;;;11.23;7.50;;;11.20;99.90;;;;;;5000943;28;20109;-73
2021/04/02 08:22:50;;;;;;;8.85;7.35;;;11.10;99.90;;;;;;5002096;28;20041;-73
2021/04/02 08:25:18;;;;;;;8.18;7.38;;;11.00;99.90;;;;;;5011466;28;20030;-73
2021/04/02 08:27:46;;;;;;;9.27;6.97;;;10.90;48.50;;;;;;5000537;28;20077;-74
2021/04/02 08:30:14;;;;;;;10.35;8.90;;;11.00;1.00;;;;;;4999451;28;20022;-73
2021/04/02 08:32:42;;;;;;;8.70;7.68;;;10.60;99.90;;;;;;5003553;28;20397;-73
2021/04/02 08:35:10;;;;;;;9.95;7.32;;;11.00;29.70;;;;;;4998554;28;20030;-73
2021/04/02 08:37:36;;;;;;;9.25;7.72;;;11.30;99.90;;;;;;4998797;28;20080;-73
2021/04/02 08:40:09;;;;;;;10.52;7.78;;;11.30;99.90;;;;;;4998707;28;20026;-74
2021/04/02 08:42:35;;;;;;;8.63;6.97;;;11.50;20.50;;;;;;4999549;28;20064;-72
2021/04/02 08:45:08;;;;;;;8.52;7.72;;;11.50;40.70;;;;;;4998849;28;20389;-73
2021/04/02 08:47:37;;;;;;;8.02;6.85;;;11.60;1.00;;;;;;4999423;28;20065;-74
2021/04/02 08:50:04;;;;;;;11.05;7.53;;;11.60;1.00;;;;;;5010354;28;20030;-73
2021/04/02 08:52:32;;;;;;;9.55;7.90;;;11.40;1.00;;;;;;5003547;28;20038;-75
2021/04/02 08:55:01;;;;;;;9.93;8.20;;;11.40;28.90;;;;;;5025011;28;20037;-74
2021/04/02 08:57:29;;;;;;;8.55;7.75;;;11.70;1.00;;;;;;5013865;28;20065;-78
2021/04/02 08:59:55;;;;;;;10.15;7.43;;;11.90;99.90;;;;;;5009511;28;20041;-76
2021/04/02 09:02:25;;;;;;;9.07;7.95;;;11.90;99.90;;;;;;5013586;28;20021;-78
2021/04/02 09:04:51;;;;;;;10.73;8.25;;;11.70;99.90;;;;;;4993365;28;20034;-76
2021/04/02 09:07:16;;;;;;;8.23;7.38;;;11.20;91.40;;;;;;5006723;28;20030;-75
2021/04/02 09:09:45;;;;;;;9.13;8.32;;;11.50;99.90;;;;;;5014264;28;20042;-71
2021/04/02 09:12:14;;;;;;;9.77;8.75;;;12.00;1.00;;;;;;5013713;28;20049;-75
2021/04/02 09:14:48;;;;;;;10.10;7.93;;;12.00;99.90;;;;;;5012532;28;20037;-75
2021/04/02 09:17:24;;;;;;;9.15;7.00;;;12.10;99.90;;;;;;5010785;28;20029;-75
2021/04/02 09:19:51;;;;;;;8.80;7.90;;;12.40;42.00;;;;;;5009680;28;20393;-75
2021/04/02 09:22:17;;;;;;;12.38;8.02;;;12.60;1.00;;;;;;5014072;28;20551;-75
2021/04/02 09:24:44;;;;;;;9.38;7.70;;;12.50;99.90;;;;;;5001192;28;20022;-75
2021/04/02 09:27:12;;;;;;;8.65;7.75;;;11.70;1.00;;;;;;5000336;28;20379;-76
2021/04/02 09:29:41;;;;;;;10.18;7.97;;;11.90;1.00;;;;;;5004658;28;20141;-76
2021/04/02 09:32:07;;;;;;;9.35;8.32;;;12.50;1.00;;;;;;5011223;28;20528;-76
2021/04/02 09:34:33;;;;;;;8.35;7.05;;;13.00;99.90;;;;;;5001363;28;20037;-75
2021/04/02 09:36:59;;;;;;;8.45;7.38;;;13.50;60.40;;;;;;5014090;28;20022;-75
2021/04/02 09:39:27;;;;;;;8.80;7.82;;;13.70;1.00;;;;;;5013425;28;20459;-76
2021/04/02 09:41:58;;;;;;;11.02;7.85;;;13.00;1.00;;;;;;5011738;28;20022;-74
2021/04/02 09:44:29;;;;;;;8.88;7.38;;;12.40;99.90;;;;;;5011308;28;20023;-77
2021/04/02 09:47:06;;;;;;;9.00;7.83;;;13.10;80.70;;;;;;5007198;28;20065;-76
2021/04/02 09:49:34;;;;;;;8.15;7.32;;;13.10;1.00;;;;;;5011263;28;20434;-74
2021/04/02 09:52:01;;;;;;;10.00;8.48;;;12.70;1.00;;;;;;5008630;28;20109;-77
2021/04/02 09:54:31;;;;;;;10.02;8.13;;;12.80;1.00;;;;;;4996470;28;20027;-74
2021/04/02 09:57:00;;;;;;;7.68;6.70;;;13.30;1.00;;;;;;4999582;28;20041;-75
2021/04/02 09:59:26;;;;;;;7.10;6.47;;;13.80;99.90;;;;;;5012966;28;20026;-76
2021/04/02 10:01:51;;;;;;;8.07;7.13;;;13.90;99.90;;;;;;5000993;28;20027;-75
2021/04/02 10:04:18;;;;;;;8.25;7.35;;;13.70;99.90;;;;;;5001506;28;20025;-75
2021/04/02 10:06:44;;;;;;;11.85;7.65;;;13.70;99.90;;;;;;5016878;28;20397;-76
2021/04/02 10:09:10;;;;;;;7.63;6.93;;;13.90;99.90;;;;;;5013793;28;20713;-74
2021/04/02 10:11:39;;;;;;;9.05;6.82;;;14.10;49.20;;;;;;5017446;28;20030;-74
2021/04/02 10:14:05;;;;;;;8.65;7.82;;;13.60;51.70;;;;;;4995228;28;20023;-76
2021/04/02 10:16:32;;;;;;;8.55;7.57;;;13.60;76.50;;;;;;4994914;28;20132;-76
2021/04/02 10:19:01;;;;;;;7.75;7.05;;;14.00;1.00;;;;;;5001714;28;20050;-74
2021/04/02 10:21:28;;;;;;;9.20;7.32;;;14.10;1.00;;;;;;5007548;28;20073;-74
2021/04/02 10:23:53;;;;;;;7.70;6.90;;;14.20;1.00;;;;;;5004366;28;20053;-74
2021/04/02 10:26:20;;;;;;;8.95;7.75;;;14.30;1.00;;;;;;5002069;28;20386;-74
2021/04/02 10:28:46;;;;;;;8.73;7.57;;;14.00;1.00;;;;;;4998615;28;20490;-74
2021/04/02 10:31:12;;;;;;;8.55;7.75;;;14.20;1.00;;;;;;4995122;28;20064;-75
2021/04/02 10:33:39;;;;;;;7.95;7.15;;;14.30;1.00;;;;;;4993976;28;20034;-76
2021/04/02 10:36:05;;;;;;;8.90;7.63;;;14.00;1.00;;;;;;5012226;28;20034;-76
2021/04/02 10:38:31;;;;;;;9.00;8.10;;;13.60;1.00;;;;;;5011569;28;20431;-74
2021/04/02 10:40:56;;;;;;;8.27;7.47;;;13.80;1.00;;;;;;5012714;28;20034;-76
2021/04/02 10:43:23;;;;;;;9.32;7.85;;;13.60;1.00;;;;;;5013777;28;20029;-76
2021/04/02 10:45:49;;;;;;;8.73;7.82;;;13.60;1.00;;;;;;5012772;28;20033;-74
2021/04/02 10:48:15;;;;;;;7.90;7.18;;;14.00;1.00;;;;;;5006669;28;20064;-75
2021/04/02 10:50:42;;;;;;;8.98;8.07;;;14.00;1.00;;;;;;4998538;28;20030;-75
2021/04/02 10:53:08;;;;;;;9.55;8.68;;;13.50;1.00;;;;;;5002868;28;20063;-75
2021/04/02 10:55:34;;;;;;;9.27;8.27;;;13.20;1.00;;;;;;5000243;28;20022;-75
2021/04/02 10:58:00;;;;;;;7.85;7.15;;;13.40;1.00;;;;;;4993832;28;20084;-75
2021/04/02 11:00:26;;;;;;;8.55;7.75;;;12.60;1.00;;;;;;4994766;28;20030;-76
2021/04/02 11:02:52;;;;;;;8.27;7.15;;;12.60;1.00;;;;;;4996647;28;20368;-76
2021/04/02 11:05:19;;;;;;;7.45;6.75;;;13.20;1.00;;;;;;5027275;28;20022;-75
2021/04/02 11:07:45;;;;;;;8.02;6.50;;;13.70;1.00;;;;;;5008705;28;20037;-75
2021/04/02 11:10:12;;;;;;;9.10;7.30;;;14.00;1.00;;;;;;5009103;28;20436;-75
2021/04/02 11:12:38;;;;;;;8.63;7.20;;;14.20;99.90;;;;;;5006941;28;20026;-76
2021/04/02 11:15:06;;;;;;;7.85;7.05;;;13.50;99.90;;;;;;5011824;28;20498;-75
2021/04/02 11:17:32;;;;;;;9.18;6.80;;;13.40;99.90;;;;;;5011264;28;20124;-75
2021/04/02 11:20:00;;;;;;;6.90;6.30;;;13.80;99.90;;;;;;5007687;28;20062;-76
2021/04/02 11:22:26;;;;;;;6.93;6.28;;;13.80;99.90;;;;;;5010959;28;20030;-76
2021/04/02 11:24:52;;;;;;;7.03;6.43;;;13.30;99.90;;;;;;4997841;28;20044;-74
2021/04/02 11:27:21;;;;;;;7.90;7.20;;;13.40;99.90;;;;;;4997900;28;20041;-76
2021/04/02 11:29:47;;;;;;;8.27;6.70;;;14.00;99.90;;;;;;5001778;28;20401;-75
2021/04/02 11:32:14;;;;;;;6.63;6.03;;;14.00;99.90;;;;;;5006203;28;20037;-75
2021/04/02 11:34:39;;;;;;;8.00;6.00;;;13.70;99.90;;;;;;5029612;22;20046;-79
2021/04/02 11:37:06;;;;;;;6.57;5.97;;;13.10;99.90;;;;;;5031588;28;20034;-79
2021/04/02 11:39:33;;;;;;;6.43;5.90;;;13.00;99.90;;;;;;5064635;28;20051;-79
2021/04/02 11:41:59;;;;;;;5.47;4.97;;;13.00;99.90;;;;;;5052222;28;20093;-79
2021/04/02 11:44:26;;;;;;;11.15;6.97;;;13.60;99.90;;;;;;5056586;28;20044;-78
2021/04/02 11:46:53;;;;;;;6.38;5.78;;;13.20;99.90;;;;;;5047261;28;20255;-80
2021/04/02 11:49:19;;;;;;;7.53;6.75;;;13.10;99.90;;;;;;5055394;28;20018;-78
2021/04/02 11:51:46;;;;;;;8.38;5.82;;;13.10;99.90;;;;;;5041224;28;20060;-78
2021/04/02 11:54:12;;;;;;;6.32;5.70;;;13.10;99.90;;;;;;5045242;28;20025;-78
2021/04/02 11:56:38;;;;;;;6.05;5.50;;;12.80;99.90;;;;;;5046725;28;20080;-78
2021/04/02 11:59:07;;;;;;;6.38;5.78;;;13.30;99.90;;;;;;5037239;28;20030;-79
2021/04/02 12:01:33;;;;;;;6.38;5.78;;;13.80;99.90;;;;;;5049057;28;20135;-79
2021/04/02 12:03:59;;;;;;;6.50;5.90;;;14.00;99.90;;;;;;5052325;28;20037;-80
2021/04/02 12:06:28;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;5059998;28;20040;-79
2021/04/02 12:08:56;;;;;;;5.65;5.07;;;13.60;99.90;;;;;;5048681;28;20045;-78
2021/04/02 12:11:25;;;;;;;5.03;4.53;;;13.30;99.90;;;;;;5042782;28;20014;-79
2021/04/02 12:13:51;;;;;;;5.90;5.40;;;13.00;99.90;;;;;;5045255;28;20017;-77
2021/04/02 12:16:17;;;;;;;5.47;5.07;;;12.90;99.90;;;;;;5036765;28;20045;-77
2021/04/02 12:18:45;;;;;;;6.18;4.85;;;13.20;99.90;;;;;;5048896;28;20033;-80
2021/04/02 12:21:11;;;;;;;5.57;5.03;;;13.10;99.90;;;;;;5040403;28;20018;-78
2021/04/02 12:23:37;;;;;;;6.18;5.57;;;13.60;99.90;;;;;;5045959;28;20048;-79
2021/04/02 12:26:03;;;;;;;5.00;4.60;;;14.00;99.90;;;;;;5046136;28;20018;-80
2021/04/02 12:28:29;;;;;;;5.30;4.80;;;13.70;99.90;;;;;;5041316;28;20036;-80
2021/04/02 12:30:55;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;5037193;28;20056;-80
2021/04/02 12:33:21;;;;;;;5.55;5.05;;;13.90;99.90;;;;;;5042228;28;20401;-79
2021/04/02 12:35:46;;;;;;;7.93;4.70;;;13.60;99.90;;;;;;5045428;28;20040;-80
2021/04/02 12:38:16;;;;;;;4.75;4.35;;;13.80;99.90;;;;;;5045829;28;20053;-81
2021/04/02 12:40:42;;;;;;;5.03;4.28;;;14.00;99.90;;;;;;5046223;28;20105;-80
2021/04/02 12:43:08;;;;;;;5.18;4.78;;;14.00;99.90;;;;;;5047759;28;20037;-81
2021/04/02 12:45:37;;;;;;;4.85;4.45;;;14.10;99.90;;;;;;5049421;28;20029;-80
2021/04/02 12:48:12;;;;;;;4.32;4.00;;;14.20;99.90;;;;;;5031231;28;20124;-80
2021/04/02 12:50:48;;;;;;;6.10;4.82;;;14.00;99.90;;;;;;5023111;28;20034;-79
2021/04/02 12:53:13;;;;;;;4.93;4.22;;;13.90;99.90;;;;;;5038202;28;20096;-80
2021/04/02 12:55:41;;;;;;;5.93;4.45;;;13.80;99.90;;;;;;5031094;28;20036;-78