Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:54;;;;;;;3.00;2.90;;;;;;;2.87;91.21;102951.63;4423719;32;20601;-72
2022/01/25 00:25:42;;;;;;;3.50;3.40;;;;;;;2.86;91.19;102944.66;4427426;32;20167;-72
2022/01/25 00:28:17;;;;;;;3.20;3.10;;;;;;;2.87;91.47;102930.88;4426068;32;20086;-74
2022/01/25 00:30:57;;;;;;;4.32;4.12;;;;;;;2.85;91.57;102939.47;4423321;32;20080;-75
2022/01/25 00:33:22;;;;;;;2.90;2.80;;;;;;;2.86;91.58;102942.06;4415187;32;20725;-74
2022/01/25 00:35:47;;;;;;;5.32;5.03;;;;;;;2.28;91.57;102847.81;4421499;32;20076;-74
2022/01/25 00:38:13;;;;;;;2.70;2.60;;;;;;;2.84;92.20;102948.97;4429151;32;20459;-73
2022/01/25 00:40:38;;;;;;;4.22;4.05;;;;;;;2.79;92.14;102951.50;4415581;32;20137;-74
2022/01/25 00:43:03;;;;;;;4.05;3.85;;;;;;;2.67;92.19;102935.72;4426223;32;20641;-73
2022/01/25 00:45:29;;;;;;;3.00;2.90;;;;;;;2.76;92.13;102948.81;4418315;32;20542;-73
2022/01/25 00:47:54;;;;;;;2.90;2.80;;;;;;;2.75;92.36;102948.81;4421429;32;20347;-73
2022/01/25 00:50:22;;;;;;;3.30;3.10;;;;;;;2.70;92.60;102945.28;4423958;32;20088;-73
2022/01/25 00:55:13;;;;;;;3.47;3.30;;;;;;;2.64;92.56;102935.66;4423343;32;20277;-73
2022/01/25 00:57:38;;;;;;;3.67;3.53;;;;;;;2.76;92.55;102937.59;4421355;32;20096;-73
2022/01/25 01:00:06;;;;;;;3.00;2.90;;;;;;;2.76;92.31;102930.69;4422257;32;20052;-73
2022/01/25 01:02:31;;;;;;;2.92;2.83;;;;;;;2.70;92.59;102940.09;4418863;32;20071;-73
2022/01/25 01:04:57;;;;;;;3.60;3.40;;;;;;;2.21;92.40;102864.13;4416689;32;20578;-75
2022/01/25 01:07:23;;;;;;;3.08;2.97;;;;;;;2.64;92.49;102945.16;4419973;32;20072;-74
2022/01/25 01:09:53;;;;;;;5.20;4.97;;;;;;;2.63;93.17;102944.31;4423112;32;20562;-74
2022/01/25 01:13:02;;;;;;;3.20;3.10;;;;;;;2.60;93.62;102939.91;4409496;32;20068;-74
2022/01/25 01:15:18;;;;;;;2.83;2.72;;;;;;;2.50;94.14;102926.78;4441882;32;20419;-74
2022/01/25 01:29:02;;;;;;;5.70;5.22;;;;;;;2.56;94.31;102948.50;4408267;32;20082;-72
2022/01/25 01:32:03;;;;;;;3.62;3.42;;;;;;;1.38;95.42;102803.88;4431646;32;20102;-73
2022/01/25 01:34:58;;;;;;;2.87;2.78;;;;;;;2.42;95.12;102962.06;4426169;32;20069;-74
2022/01/25 01:37:43;;;;;;;3.20;3.10;;;;;;;2.44;95.15;102973.34;4438212;32;20068;-73
2022/01/25 01:40:24;;;;;;;2.85;2.75;;;;;;;2.34;95.14;102960.19;4427102;32;20121;-74
2022/01/25 01:43:06;;;;;;;2.78;2.67;;;;;;;2.38;95.21;102959.41;4418339;32;20064;-74
2022/01/25 01:48:07;;;;;;;2.90;2.80;;;;;;;2.38;95.07;102969.78;4433314;32;20069;-75
2022/01/25 01:50:35;;;;;;;2.70;2.60;;;;;;;2.36;94.76;102968.87;4427526;32;20083;-74
2022/01/25 01:53:02;;;;;;;3.22;3.03;;;;;;;2.18;94.70;102940.03;4422974;32;20707;-73
2022/01/25 01:55:28;;;;;;;2.80;2.70;;;;;;;2.23;94.76;102947.91;4427039;32;20575;-74
2022/01/25 01:57:53;;;;;;;4.95;4.75;;;;;;;2.36;95.11;102961.09;4417812;32;20076;-73
2022/01/25 02:00:20;;;;;;;2.80;2.70;;;;;;;2.36;95.18;102961.09;4418968;32;20197;-73
2022/01/25 02:02:45;;;;;;;4.05;3.85;;;;;;;2.38;95.35;102958.53;4406853;32;20072;-73
2022/01/25 02:05:11;;;;;;;2.80;2.70;;;;;;;2.21;95.45;102929.75;4425787;32;20495;-73
2022/01/25 02:07:36;;;;;;;5.03;4.72;;;;;;;2.19;95.25;102934.03;4427601;32;20083;-74
2022/01/25 02:10:03;;;;;;;3.10;3.00;;;;;;;2.37;95.37;102965.44;4410446;32;20562;-73
2022/01/25 02:12:29;;;;;;;2.80;2.70;;;;;;;2.33;94.86;102942.06;4415782;32;20076;-72
2022/01/25 02:14:55;;;;;;;4.07;3.87;;;;;;;2.38;94.76;102951.63;4423822;32;20651;-74
2022/01/25 02:22:53;;;;;;;4.30;4.10;;;;;;;2.42;94.44;102951.69;4427394;32;20079;-72
2022/01/25 02:25:18;;;;;;;3.20;3.10;;;;;;;2.39;94.20;102945.63;4428778;32;20064;-74
2022/01/25 02:27:44;;;;;;;4.18;3.97;;;;;;;2.40;94.18;102951.66;4410516;32;20558;-72
2022/01/25 02:30:10;;;;;;;4.80;4.60;;;;;;;2.38;94.30;102954.22;4412570;32;20366;-72
2022/01/25 02:32:35;;;;;;;3.17;3.08;;;;;;;0.98;93.43;102721.22;4419855;32;20145;-74
2022/01/25 02:35:02;;;;;;;2.90;2.80;;;;;;;2.38;93.96;102950.75;4426285;32;20090;-74
2022/01/25 02:37:28;;;;;;;3.20;3.10;;;;;;;2.42;93.96;102944.78;4423469;32;20068;-74
2022/01/25 02:39:53;;;;;;;3.85;3.72;;;;;;;2.39;93.53;102949.94;4422806;32;20294;-74
2022/01/25 02:42:18;;;;;;;3.00;2.90;;;;;;;2.37;94.09;102946.44;4423762;32;20073;-75
2022/01/25 02:44:44;;;;;;;2.90;2.80;;;;;;;2.37;94.09;102946.44;4416275;32;20185;-74
2022/01/25 02:50:05;;;;;;;2.85;2.75;;;;;;;2.36;94.33;102945.53;4409047;32;20091;-76
2022/01/25 02:52:30;;;;;;;2.95;2.85;;;;;;;2.40;94.37;102939.56;4415539;32;20992;-73
2022/01/25 02:54:56;;;;;;;15.02;14.20;;;;;;;1.37;93.67;102777.16;4388849;32;20967;-74
2022/01/25 02:57:22;;;;;;;3.20;3.10;;;;;;;2.40;94.01;102936.97;4361812;32;20104;-72
2022/01/25 02:59:47;;;;;;;4.45;4.25;;;;;;;2.09;93.96;102873.41;4422833;32;20072;-73
2022/01/25 03:02:12;;;;;;;2.95;2.85;;;;;;;2.42;94.23;102930.97;4413321;32;20076;-73
2022/01/25 03:04:38;;;;;;;3.70;3.55;;;;;;;1.54;94.41;102776.59;4426793;32;20411;-72
2022/01/25 03:07:03;;;;;;;3.10;3.00;;;;;;;2.33;94.33;102914.41;4409999;32;20063;-74
2022/01/25 03:09:29;;;;;;;3.20;3.10;;;;;;;2.44;94.33;102931.87;4413499;32;20116;-73
2022/01/25 03:11:56;;;;;;;4.85;4.65;;;;;;;2.43;94.46;102930.12;4423270;32;20098;-73
2022/01/25 03:14:23;;;;;;;2.90;2.80;;;;;;;2.45;94.23;102938.81;4409784;32;20072;-73
2022/01/25 03:17:12;;;;;;;4.68;4.47;;;;;;;2.40;94.41;102918.84;4415470;32;20102;-73
2022/01/25 03:22:17;;;;;;;3.25;3.12;;;;;;;2.40;94.11;102910.19;4422862;32;20091;-73
2022/01/25 03:24:42;;;;;;;4.53;4.32;;;;;;;2.43;93.87;102912.00;4427218;32;20626;-73
2022/01/25 03:27:07;;;;;;;3.55;3.35;;;;;;;2.42;94.05;102915.41;4409918;32;20103;-73
2022/01/25 03:29:35;;;;;;;2.97;2.87;;;;;;;2.45;94.04;102916.34;4423249;32;20077;-74
2022/01/25 03:32:00;;;;;;;3.17;3.08;;;;;;;2.30;94.17;102892.75;4409952;32;20075;-74
2022/01/25 03:34:26;;;;;;;2.83;2.72;;;;;;;2.46;93.86;102915.50;4412639;32;20063;-73
2022/01/25 03:36:51;;;;;;;4.47;4.28;;;;;;;2.42;93.87;102923.19;4423650;32;20087;-73
2022/01/25 03:39:17;;;;;;;2.92;2.83;;;;;;;2.43;93.95;102917.19;4411108;32;20577;-74
2022/01/25 03:41:42;;;;;;;4.93;4.72;;;;;;;2.44;93.88;102921.50;4418659;32;20067;-73
2022/01/25 03:44:07;;;;;;;3.00;2.90;;;;;;;2.44;93.82;102912.00;4430647;32;20566;-73
2022/01/25 03:46:54;;;;;;;3.05;2.95;;;;;;;2.43;94.05;102906.81;4424177;32;20313;-73
2022/01/25 03:52:06;;;;;;;2.85;2.75;;;;;;;2.45;94.38;102905.97;4426932;32;20082;-73
2022/01/25 03:54:31;;;;;;;2.70;2.60;;;;;;;2.44;94.29;102906.81;4412439;32;20923;-73
2022/01/25 03:56:56;;;;;;;2.83;2.72;;;;;;;2.43;94.41;102909.41;4412546;32;20068;-75
2022/01/25 03:59:22;;;;;;;3.00;2.90;;;;;;;2.43;94.27;102912.00;4408761;32;20764;-72
2022/01/25 04:01:47;;;;;;;4.75;4.55;;;;;;;1.97;94.00;102826.56;4431532;32;20094;-72
2022/01/25 04:04:16;;;;;;;3.50;3.37;;;;;;;2.39;94.58;102908.47;4413694;32;20657;-74
2022/01/25 04:06:47;;;;;;;4.78;4.57;;;;;;;0.98;94.59;102692.78;4412336;32;20094;-73
2022/01/25 04:09:12;;;;;;;2.80;2.70;;;;;;;2.38;94.75;102899.81;4428233;32;20086;-73
2022/01/25 04:11:37;;;;;;;4.22;4.05;;;;;;;2.35;94.68;102907.53;4419989;32;20061;-72
2022/01/25 04:14:03;;;;;;;3.30;3.10;;;;;;;2.37;94.70;102910.16;4419469;32;20667;-73
2022/01/25 04:16:33;;;;;;;3.92;3.72;;;;;;;2.39;94.86;102901.56;4414828;32;20175;-73
2022/01/25 04:26:39;;;;;;;4.30;4.10;;;;;;;2.31;94.81;102904.87;4425458;32;20766;-74
2022/01/25 04:29:04;;;;;;;2.70;2.60;;;;;;;2.32;94.44;102906.59;4427028;32;20084;-73
2022/01/25 04:31:30;;;;;;;2.70;2.60;;;;;;;2.32;94.72;102902.28;4408934;32;20064;-73
2022/01/25 04:34:09;;;;;;;3.35;3.17;;;;;;;2.33;94.69;102934.28;4408175;32;20129;-73
2022/01/25 04:50:07;;;;;;;2.90;2.80;;;;;;;2.28;94.94;102897.91;4425963;32;20071;-74
2022/01/25 04:52:40;;;;;;;3.60;3.40;;;;;;;2.29;94.97;102897.06;4412082;32;20178;-74
2022/01/25 04:55:30;;;;;;;2.90;2.80;;;;;;;2.31;95.01;102891.94;4427655;32;20091;-74
2022/01/25 04:58:12;;;;;;;3.37;3.17;;;;;;;2.01;95.07;102841.31;4425740;32;20524;-74
2022/01/25 05:00:38;;;;;;;4.37;4.18;;;;;;;2.16;95.57;102869.19;4426262;32;20854;-74
2022/01/25 05:03:09;;;;;;;2.70;2.60;;;;;;;2.30;95.28;102890.16;4434092;32;20083;-75
2022/01/25 05:05:51;;;;;;;3.00;2.90;;;;;;;2.22;95.37;102877.06;4424129;32;20187;-74
2022/01/25 05:08:29;;;;;;;2.90;2.80;;;;;;;2.33;95.53;102885.91;4430676;32;20080;-74
2022/01/25 05:11:09;;;;;;;4.10;3.90;;;;;;;2.32;94.86;102878.97;4412744;32;20437;-74
2022/01/25 05:19:09;;;;;;;3.30;3.20;;;;;;;2.30;94.89;102875.47;4421868;32;20918;-74
2022/01/25 05:24:19;;;;;;;3.50;3.30;;;;;;;2.28;94.57;102884.94;4431076;32;20101;-73
2022/01/25 05:26:44;;;;;;;4.75;4.55;;;;;;;2.32;94.81;102885.88;4420373;32;20088;-74
2022/01/25 05:29:10;;;;;;;2.80;2.70;;;;;;;2.28;95.18;102881.50;4427851;32;20142;-76
2022/01/25 05:31:36;;;;;;;3.60;3.40;;;;;;;2.29;95.16;102881.53;4422145;32;20685;-74
2022/01/25 05:34:02;;;;;;;2.80;2.70;;;;;;;2.24;95.54;102880.56;4422970;32;20605;-73
2022/01/25 05:36:27;;;;;;;3.53;3.42;;;;;;;2.17;95.51;102877.00;4423119;32;20080;-74
2022/01/25 05:38:56;;;;;;;4.87;4.55;;;;;;;2.24;95.63;102887.47;4421715;32;20323;-75
2022/01/25 05:41:21;;;;;;;3.20;3.10;;;;;;;2.16;95.63;102877.81;4430105;32;20091;-73
2022/01/25 05:46:20;;;;;;;2.90;2.80;;;;;;;2.16;96.10;102880.41;4425734;32;21096;-73
2022/01/25 05:48:47;;;;;;;4.37;4.18;;;;;;;2.21;96.52;102887.44;4410559;32;20141;-75
2022/01/25 05:51:12;;;;;;;2.80;2.70;;;;;;;2.19;96.51;102890.84;4411282;32;20322;-74
2022/01/25 05:53:40;;;;;;;3.40;3.28;;;;;;;2.19;96.23;102888.25;4423800;32;20107;-72
2022/01/25 05:56:05;;;;;;;3.78;3.58;;;;;;;1.81;96.16;102824.56;4422222;32;20176;-74
2022/01/25 05:58:30;;;;;;;3.45;3.20;;;;;;;2.20;95.90;102886.53;4413739;32;20103;-73
2022/01/25 06:00:56;;;;;;;3.00;2.90;;;;;;;2.20;96.15;102878.75;4435530;32;20243;-73
2022/01/25 06:03:21;;;;;;;2.67;2.58;;;;;;;2.24;96.11;102884.88;4424565;32;20734;-73
2022/01/25 06:05:47;;;;;;;4.65;4.45;;;;;;;2.22;95.64;102879.66;4429214;32;20098;-72
2022/01/25 06:08:12;;;;;;;2.80;2.70;;;;;;;1.57;95.63;102766.31;4425719;32;20230;-75
2022/01/25 06:10:37;;;;;;;3.80;3.65;;;;;;;2.22;95.62;102877.06;4428890;32;20091;-71
2022/01/25 06:13:03;;;;;;;3.40;3.28;;;;;;;2.24;95.57;102877.09;4419363;32;20072;-74
2022/01/25 06:15:28;;;;;;;2.80;2.70;;;;;;;2.25;95.84;102874.53;4426606;32;20072;-73
2022/01/25 06:17:54;;;;;;;4.10;3.90;;;;;;;2.25;95.54;102884.03;4420655;32;21147;-74
2022/01/25 06:20:19;;;;;;;3.17;3.08;;;;;;;2.26;95.54;102880.59;4424388;32;20056;-75
2022/01/25 06:22:45;;;;;;;5.03;4.82;;;;;;;2.25;95.03;102879.72;4420877;32;20861;-74
2022/01/25 06:25:11;;;;;;;3.30;3.20;;;;;;;2.25;94.95;102879.72;4426981;32;20373;-73
2022/01/25 06:27:40;;;;;;;3.05;2.95;;;;;;;2.26;95.53;102881.47;4422494;32;20084;-73
2022/01/25 06:30:07;;;;;;;2.85;2.75;;;;;;;2.28;95.43;102884.09;4420385;32;20183;-74
2022/01/25 06:32:33;;;;;;;3.65;3.45;;;;;;;2.27;95.65;102885.81;4419029;32;20071;-75
2022/01/25 06:34:58;;;;;;;3.20;3.10;;;;;;;2.24;95.59;102887.47;4422790;32;21610;-73
2022/01/25 06:37:23;;;;;;;3.03;2.92;;;;;;;2.24;95.98;102883.16;4427670;32;20068;-75
2022/01/25 06:39:49;;;;;;;5.47;5.20;;;;;;;1.29;95.90;102726.97;4435353;32;20518;-72
2022/01/25 06:42:15;;;;;;;3.45;3.35;;;;;;;2.25;95.98;102890.09;4426322;32;20074;-73
2022/01/25 06:44:40;;;;;;;4.30;4.10;;;;;;;2.20;96.16;102873.59;4422731;32;20378;-73
2022/01/25 06:47:06;;;;;;;2.90;2.80;;;;;;;2.24;96.21;102892.66;4419504;32;20660;-74
2022/01/25 06:49:31;;;;;;;2.83;2.72;;;;;;;2.22;96.37;102887.44;4414066;32;20588;-74
2022/01/25 06:51:58;;;;;;;3.58;3.40;;;;;;;2.22;95.80;102894.34;4395081;32;20069;-74
2022/01/25 06:54:23;;;;;;;3.75;3.55;;;;;;;2.18;96.18;102894.25;4423969;32;20079;-74
2022/01/25 06:56:48;;;;;;;5.12;4.93;;;;;;;1.58;95.86;102792.22;4414978;32;20552;-73
2022/01/25 06:59:15;;;;;;;3.40;3.20;;;;;;;2.21;96.33;102902.97;4414985;32;20084;-73
2022/01/25 07:01:40;;;;;;;4.00;3.83;;;;;;;2.04;95.94;102880.19;4420405;32;20597;-72
2022/01/25 07:04:06;;;;;;;3.58;3.37;;;;;;;2.18;95.84;102899.44;4411925;32;20057;-73
2022/01/25 07:06:31;;;;;;;3.33;3.22;;;;;;;2.16;96.16;102905.47;4428740;32;20072;-75
2022/01/25 07:08:57;;;;;;;3.17;3.08;;;;;;;2.17;95.86;102902.03;4416293;32;20087;-73
2022/01/25 07:11:23;;;;;;;3.10;3.00;;;;;;;2.17;96.18;102902.91;4421793;32;20660;-75
2022/01/25 07:13:48;;;;;;;4.78;4.57;;;;;;;2.18;96.29;102911.53;4424200;32;20100;-74
2022/01/25 07:16:14;;;;;;;3.53;3.33;;;;;;;2.16;96.32;102908.91;4429819;32;20068;-74
2022/01/25 07:18:39;;;;;;;4.45;4.28;;;;;;;2.15;96.48;102908.91;4433524;32;20075;-72
2022/01/25 07:21:05;;;;;;;2.75;2.65;;;;;;;2.17;96.38;102908.09;4421466;32;20109;-73
2022/01/25 07:23:31;;;;;;;3.05;2.95;;;;;;;2.07;95.86;102897.53;4412369;32;20056;-70
2022/01/25 07:25:56;;;;;;;3.97;3.78;;;;;;;2.14;95.71;102901.97;4425322;32;20601;-70
2022/01/25 07:28:21;;;;;;;2.70;2.60;;;;;;;1.02;95.50;102714.37;4413545;32;20304;-75
2022/01/25 07:30:47;;;;;;;7.32;6.75;;;;;;;2.16;95.58;102902.88;4416567;32;20102;-74
2022/01/25 07:33:12;;;;;;;2.80;2.70;;;;;;;1.77;95.71;102823.63;4430736;32;20075;-72
2022/01/25 07:35:38;;;;;;;4.12;3.87;;;;;;;2.23;95.44;102902.16;4425331;32;20553;-73
2022/01/25 07:38:03;;;;;;;3.00;2.90;;;;;;;1.81;95.09;102817.66;4418533;32;20661;-72
2022/01/25 07:40:28;;;;;;;4.07;3.87;;;;;;;2.16;95.56;102882.16;4421708;32;20876;-73
2022/01/25 07:42:54;;;;;;;3.92;3.72;;;;;;;2.21;95.20;102896.06;4423132;32;20480;-72
2022/01/25 07:45:20;;;;;;;3.00;2.90;;;;;;;2.22;94.94;102895.19;4428708;32;20343;-71
2022/01/25 07:47:46;;;;;;;5.15;4.95;;;;;;;2.17;94.91;102878.72;4420747;32;20116;-71
2022/01/25 07:50:11;;;;;;;2.90;2.80;;;;;;;2.29;94.46;102897.06;4426564;32;20087;-70
2022/01/25 07:52:37;;;;;;;3.47;3.35;;;;;;;2.30;94.43;102898.78;4425224;32;20072;-72
2022/01/25 07:55:05;;;;;;;3.00;2.90;;;;;;;1.96;94.32;102835.16;4428675;32;20095;-72
2022/01/25 07:57:31;;;;;;;7.12;3.70;;;;;;;2.27;94.28;102891.00;4411935;32;20162;-71
2022/01/25 07:59:57;;;;;;;2.95;2.85;;;;;;;2.27;94.23;102891.00;4422938;32;20076;-70
2022/01/25 08:02:22;;;;;;;3.10;3.00;;;;;;;2.26;93.82;102897.00;4415157;32;20091;-72
2022/01/25 08:04:48;;;;;;;5.37;5.15;;;;;;;2.26;94.00;102894.41;4423613;32;20068;-72
2022/01/25 08:07:13;;;;;;;3.33;3.12;;;;;;;2.21;93.84;102887.44;4426486;32;20084;-72
2022/01/25 08:09:38;;;;;;;3.47;3.35;;;;;;;2.28;93.52;102900.50;4421783;32;20091;-71
2022/01/25 08:12:04;;;;;;;4.03;3.83;;;;;;;2.27;93.27;102897.91;4424284;32;20734;-71
2022/01/25 08:14:30;;;;;;;3.37;3.17;;;;;;;1.88;93.61;102845.38;4416063;32;20075;-72
2022/01/25 08:16:55;;;;;;;3.17;3.08;;;;;;;2.25;93.53;102905.63;4422588;32;20069;-72
2022/01/25 08:19:21;;;;;;;3.00;2.90;;;;;;;1.61;93.46;102791.41;4427720;32;20086;-72
2022/01/25 08:21:47;;;;;;;4.95;4.75;;;;;;;2.32;93.15;102907.47;4419116;32;20068;-69
2022/01/25 08:24:13;;;;;;;3.92;3.72;;;;;;;2.30;93.15;102913.47;4436903;32;20708;-72
2022/01/25 08:26:39;;;;;;;4.20;3.90;;;;;;;2.22;93.26;102894.34;4421763;32;20076;-72
2022/01/25 08:29:05;;;;;;;3.30;3.20;;;;;;;1.61;92.93;102806.06;4420476;32;20071;-71
2022/01/25 08:31:30;;;;;;;3.78;3.58;;;;;;;2.28;93.18;102910.84;4427331;32;20466;-71
2022/01/25 08:33:56;;;;;;;4.03;3.83;;;;;;;2.26;92.91;102915.13;4422785;32;20536;-72
2022/01/25 08:36:21;;;;;;;4.40;4.20;;;;;;;2.31;92.86;102910.94;4425693;32;20261;-72
2022/01/25 08:38:46;;;;;;;4.65;4.45;;;;;;;1.51;92.79;102786.91;4424730;32;21889;-72
2022/01/25 08:41:12;;;;;;;5.78;3.28;;;;;;;2.36;92.43;102908.41;4414090;32;20183;-72
2022/01/25 08:43:38;;;;;;;4.15;3.85;;;;;;;2.19;92.61;102895.16;4423653;32;20262;-74
2022/01/25 08:46:03;;;;;;;3.75;3.55;;;;;;;2.35;92.72;102907.53;4422932;32;20068;-71
2022/01/25 08:48:28;;;;;;;2.90;2.80;;;;;;;2.05;92.86;102874.19;4417725;32;20349;-72
2022/01/25 08:50:54;;;;;;;3.92;3.72;;;;;;;2.03;92.12;102877.59;4422276;32;20080;-71
2022/01/25 08:53:19;;;;;;;3.20;3.10;;;;;;;2.26;92.59;102912.53;4416607;32;20077;-73
2022/01/25 08:55:45;;;;;;;5.37;5.07;;;;;;;1.26;93.02;102747.59;4420526;32;20755;-73
2022/01/25 08:58:10;;;;;;;3.20;3.10;;;;;;;2.34;92.77;102921.31;4422039;32;20068;-73
2022/01/25 09:00:36;;;;;;;3.42;3.33;;;;;;;2.35;92.53;102917.91;4422338;32;20190;-71
2022/01/25 09:03:01;;;;;;;3.20;3.10;;;;;;;2.06;92.39;102875.06;4424142;32;20524;-71
2022/01/25 09:05:26;;;;;;;3.05;2.95;;;;;;;2.32;92.73;102917.84;4422676;32;20096;-72
2022/01/25 09:07:52;;;;;;;5.40;5.15;;;;;;;2.32;92.59;102933.38;4419457;32;20071;-72
2022/01/25 09:10:18;;;;;;;3.30;3.20;;;;;;;2.32;92.50;102932.50;4415229;32;20083;-72
2022/01/25 09:12:43;;;;;;;4.82;4.62;;;;;;;2.12;92.70;102893.28;4421591;32;20069;-71
2022/01/25 09:15:08;;;;;;;3.55;3.35;;;;;;;2.16;92.60;102900.28;4415933;32;20157;-73
2022/01/25 09:17:34;;;;;;;3.10;3.00;;;;;;;1.26;92.13;102764.84;4424748;32;20086;-73
2022/01/25 09:20:01;;;;;;;3.50;3.30;;;;;;;2.35;92.12;102941.22;4424353;32;21139;-72
2022/01/25 09:22:27;;;;;;;3.10;3.00;;;;;;;2.35;92.19;102942.94;4426784;32;20713;-73
2022/01/25 09:24:52;;;;;;;4.50;4.30;;;;;;;2.33;91.79;102945.50;4422689;32;20087;-73
2022/01/25 09:27:18;;;;;;;2.78;2.67;;;;;;;0.88;92.10;102706.38;4426916;32;20590;-72
2022/01/25 09:29:43;;;;;;;4.53;4.32;;;;;;;2.01;92.82;102884.47;4424273;32;20326;-72
2022/01/25 09:32:08;;;;;;;3.37;3.28;;;;;;;2.39;92.09;102948.22;4424904;32;20076;-71
2022/01/25 09:34:34;;;;;;;3.10;3.00;;;;;;;1.79;92.06;102846.09;4427830;32;20620;-75
2022/01/25 09:36:59;;;;;;;3.20;3.10;;;;;;;2.43;92.28;102937.91;4420706;32;20072;-74
2022/01/25 09:39:24;;;;;;;3.10;3.00;;;;;;;2.38;91.43;102938.66;4415786;32;20088;-72
2022/01/25 09:41:50;;;;;;;5.15;4.95;;;;;;;2.34;91.31;102930.81;4422753;32;20083;-73
2022/01/25 09:44:16;;;;;;;2.70;2.60;;;;;;;2.44;91.37;102948.28;4424542;32;20098;-73
2022/01/25 09:46:43;;;;;;;4.40;4.20;;;;;;;2.49;91.77;102950.97;4436704;32;20436;-74
2022/01/25 09:49:08;;;;;;;2.80;2.70;;;;;;;2.28;92.11;102930.72;4423198;32;20072;-73
2022/01/25 09:51:34;;;;;;;3.30;3.10;;;;;;;2.24;91.60;102909.06;4414462;32;20692;-73
2022/01/25 09:53:59;;;;;;;3.58;3.28;;;;;;;2.46;91.34;102961.28;4418159;32;20179;-73
2022/01/25 09:56:24;;;;;;;3.15;3.05;;;;;;;2.40;91.09;102941.28;4425552;32;20142;-73
2022/01/25 09:58:51;;;;;;;4.97;4.78;;;;;;;2.28;90.74;102918.63;4423193;32;20464;-73
2022/01/25 10:01:23;;;;;;;4.22;4.03;;;;;;;1.91;90.66;102873.06;4428637;32;20075;-73
2022/01/25 10:03:48;;;;;;;5.93;5.62;;;;;;;2.47;90.68;102961.31;4405115;32;20067;-73
2022/01/25 10:06:16;;;;;;;3.20;3.10;;;;;;;2.22;90.78;102905.56;4423398;32;20083;-73
2022/01/25 10:08:41;;;;;;;4.57;4.37;;;;;;;1.89;90.91;102854.03;4420921;32;20078;-72
2022/01/25 10:11:12;;;;;;;3.35;3.22;;;;;;;2.49;90.59;102963.94;4423495;32;20134;-75
2022/01/25 10:13:41;;;;;;;4.37;4.07;;;;;;;2.40;90.36;102949.06;4405662;32;20087;-74
2022/01/25 10:16:07;;;;;;;3.12;3.03;;;;;;;2.57;90.52;102964.94;4410808;32;20072;-75
2022/01/25 10:18:59;;;;;;;3.67;3.40;;;;;;;2.58;90.01;102964.06;4438035;32;20067;-74
2022/01/25 10:21:36;;;;;;;3.42;3.33;;;;;;;2.56;89.64;102952.81;4408272;32;20084;-73
2022/01/25 10:24:07;;;;;;;3.35;3.22;;;;;;;2.62;89.51;102967.59;4432787;32;22114;-75
2022/01/25 10:26:35;;;;;;;4.45;4.05;;;;;;;1.50;89.25;102772.19;4439687;32;20075;-75
2022/01/25 10:29:01;;;;;;;3.08;2.97;;;;;;;2.40;89.03;102938.72;4411820;32;20084;-74
2022/01/25 10:31:37;;;;;;;2.90;2.80;;;;;;;2.64;89.49;102965.91;4412245;32;20158;-75
2022/01/25 10:34:03;;;;;;;3.37;3.28;;;;;;;2.70;88.80;102969.47;4429419;32;20103;-74
2022/01/25 10:36:28;;;;;;;3.00;2.90;;;;;;;2.66;88.13;102965.06;4410166;32;20065;-73
2022/01/25 10:38:54;;;;;;;5.57;4.65;;;;;;;2.69;88.22;102972.94;4418366;32;20613;-72
2022/01/25 10:41:22;;;;;;;4.05;3.15;;;;;;;2.19;88.30;102906.41;4407048;32;20080;-73
2022/01/25 10:43:49;;;;;;;4.70;4.50;;;;;;;2.74;88.18;102963.50;4418611;32;20628;-73
2022/01/25 10:46:25;;;;;;;3.10;3.00;;;;;;;2.84;88.44;102961.06;4412247;32;20211;-73
2022/01/25 10:48:52;;;;;;;4.75;4.55;;;;;;;2.87;87.81;102956.81;4417172;32;20625;-72
2022/01/25 10:51:35;;;;;;;4.70;4.40;;;;;;;2.78;87.50;102962.69;4421624;32;20669;-74
2022/01/25 10:54:03;;;;;;;3.60;3.45;;;;;;;2.90;87.50;102959.44;4425344;32;20068;-73
2022/01/25 10:56:43;;;;;;;3.30;3.20;;;;;;;2.89;87.21;102957.69;4436488;32;20254;-74
2022/01/25 10:59:13;;;;;;;3.12;3.03;;;;;;;2.80;87.22;102955.81;4414833;32;20064;-71
2022/01/25 11:01:40;;;;;;;4.10;3.92;;;;;;;2.90;87.58;102953.38;4409146;32;20068;-73
2022/01/25 11:04:14;;;;;;;3.20;3.10;;;;;;;2.63;87.26;102930.47;4422915;32;20561;-74
2022/01/25 11:06:40;;;;;;;4.53;4.28;;;;;;;2.79;87.25;102946.31;4408515;32;20126;-74
2022/01/25 11:09:06;;;;;;;3.97;3.78;;;;;;;2.80;86.88;102950.62;4420001;32;20463;-73
2022/01/25 11:11:39;;;;;;;2.92;2.83;;;;;;;1.91;86.69;102795.38;4424301;32;20428;-73
2022/01/25 11:16:49;;;;;;;4.95;4.75;;;;;;;2.81;86.55;102948.94;4435763;32;19985;-73
2022/01/25 11:19:15;;;;;;;2.90;2.80;;;;;;;2.86;86.91;102946.41;4426080;32;20582;-72
2022/01/25 11:21:42;;;;;;;4.57;4.37;;;;;;;2.82;87.48;102962.75;4407372;32;20065;-74
2022/01/25 11:24:07;;;;;;;5.30;4.60;;;;;;;2.40;86.95;102872.19;4414303;32;20139;-73
2022/01/25 11:26:33;;;;;;;2.87;2.78;;;;;;;2.87;86.65;102928.28;4421657;32;20135;-73
2022/01/25 11:28:58;;;;;;;3.83;3.62;;;;;;;2.99;86.10;102948.34;4419926;32;22024;-74
2022/01/25 11:31:24;;;;;;;3.92;3.72;;;;;;;3.05;86.35;102944.94;4424965;32;20103;-72
2022/01/25 11:33:50;;;;;;;5.07;4.87;;;;;;;3.07;85.58;102944.16;4422741;32;20072;-73
2022/01/25 11:36:15;;;;;;;3.60;3.50;;;;;;;3.04;85.90;102944.09;4423014;32;20082;-73
2022/01/25 11:38:42;;;;;;;4.85;4.65;;;;;;;2.93;85.31;102949.13;4398504;32;20262;-73
2022/01/25 11:41:12;;;;;;;3.30;3.20;;;;;;;2.89;85.12;102941.28;4393339;32;20075;-73
2022/01/25 11:43:37;;;;;;;3.25;3.12;;;;;;;2.85;85.75;102944.66;4413280;32;20095;-74
2022/01/25 11:46:05;;;;;;;3.55;3.45;;;;;;;2.92;86.03;102938.72;4422119;32;20137;-73
2022/01/25 11:48:36;;;;;;;3.60;3.40;;;;;;;1.82;85.43;102790.03;4423941;32;20164;-75
2022/01/25 11:51:01;;;;;;;3.10;3.00;;;;;;;2.94;84.93;102940.47;4416922;32;20100;-74
2022/01/25 11:53:26;;;;;;;2.97;2.87;;;;;;;2.97;85.15;102929.28;4421596;32;20061;-72
2022/01/25 11:55:52;;;;;;;4.65;4.45;;;;;;;2.90;85.09;102917.94;4425599;32;20083;-73
2022/01/25 11:58:31;;;;;;;3.15;3.05;;;;;;;3.06;84.91;102939.78;4407502;32;20103;-72
2022/01/25 12:01:02;;;;;;;3.40;3.30;;;;;;;2.73;84.93;102885.72;4409482;32;20071;-73
2022/01/25 12:03:30;;;;;;;3.00;2.90;;;;;;;3.03;84.96;102920.72;4427043;32;20078;-74
2022/01/25 12:06:13;;;;;;;4.15;3.95;;;;;;;3.10;84.75;102941.59;4407667;32;20321;-73
2022/01/25 12:11:35;;;;;;;;;;;;;;;3.06;84.72;102939.78;4436487;32;20107;-73
2022/01/25 12:14:22;;;;;;;2.75;2.65;;;;;;;3.11;85.10;102929.50;4436737;32;20941;-72
2022/01/25 12:16:55;;;;;;;4.75;4.55;;;;;;;2.72;84.89;102871.84;4422262;32;20391;-74
2022/01/25 12:19:45;;;;;;;2.90;2.80;;;;;;;2.65;85.10;102838.91;4423904;32;20080;-73
2022/01/25 12:22:14;;;;;;;3.30;3.20;;;;;;;3.03;85.08;102938.87;4443809;32;20107;-74
2022/01/25 12:24:43;;;;;;;3.80;3.65;;;;;;;3.05;85.11;102937.16;4419643;32;20569;-72
2022/01/25 12:27:22;;;;;;;3.10;3.00;;;;;;;3.12;84.71;102939.03;4438523;32;20057;-74
2022/01/25 12:30:26;;;;;;;5.10;4.87;;;;;;;2.64;84.92;102886.41;4431031;32;20099;-73
2022/01/25 12:33:03;;;;;;;3.90;3.75;;;;;;;2.94;85.31;102929.22;4408175;32;20090;-72
2022/01/25 12:35:40;;;;;;;3.20;3.10;;;;;;;2.83;85.27;102897.97;4424920;32;20076;-73
2022/01/25 12:38:07;;;;;;;3.08;2.97;;;;;;;3.17;84.72;102929.59;4407340;32;20064;-72
2022/01/25 12:40:35;;;;;;;3.62;3.42;;;;;;;2.87;84.50;102885.91;4422225;32;20110;-72
2022/01/25 12:43:16;;;;;;;3.30;3.10;;;;;;;3.00;84.57;102940.56;4407392;32;20678;-74
2022/01/25 12:45:48;;;;;;;4.60;4.40;;;;;;;2.04;84.89;102749.84;4417741;32;20080;-73
2022/01/25 12:48:16;;;;;;;4.15;3.95;;;;;;;3.02;84.83;102917.25;4413211;32;20440;-75
2022/01/25 12:50:46;;;;;;;5.28;4.97;;;;;;;3.08;84.32;102909.56;4420096;32;20739;-73
2022/01/25 12:53:15;;;;;;;3.08;2.97;;;;;;;3.14;84.69;102919.16;4425826;32;20076;-74
2022/01/25 12:55:42;;;;;;;4.25;4.07;;;;;;;3.23;84.83;102913.22;4418427;32;20339;-73
2022/01/25 12:58:08;;;;;;;3.87;3.20;;;;;;;3.24;83.67;102910.66;4421748;32;20360;-73
2022/01/25 13:00:39;;;;;;;4.12;3.80;;;;;;;3.24;83.00;102884.69;4425928;32;20072;-74
2022/01/25 13:03:28;;;;;;;3.60;3.40;;;;;;;3.45;83.45;102901.41;4409139;32;20091;-73
2022/01/25 13:06:09;;;;;;;5.05;4.85;;;;;;;3.49;83.03;102895.41;4421363;32;20091;-74
2022/01/25 13:08:37;;;;;;;3.53;3.33;;;;;;;2.35;82.26;102739.13;4434711;32;20528;-74