Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:08;;;;;;;3.78;1.70;;;;;;;29.71;43.34;100919.38;5073854;28;20051;-77
2022/07/17 00:04:53;;;;;;;2.88;1.60;;;;;;;29.54;43.31;100924.22;5081595;28;20055;-77
2022/07/17 00:07:37;;;;;;;4.65;1.58;;;;;;;29.58;43.51;100921.31;5076875;28;20039;-79
2022/07/17 00:10:22;;;;;;;2.33;1.48;;;;;;;29.66;42.98;100919.94;5075199;28;20047;-77
2022/07/17 00:13:08;;;;;;;7.18;1.92;;;;;;;29.66;43.19;100919.94;5089879;28;20039;-78
2022/07/17 00:15:53;;;;;;;5.05;2.38;;;;;;;29.68;42.83;100925.88;5054935;28;20287;-81
2022/07/17 00:18:38;;;;;;;2.47;1.70;;;;;;;29.73;42.68;100922.53;5065661;28;20048;-80
2022/07/17 00:21:23;;;;;;;5.32;2.10;;;;;;;29.66;41.64;100926.28;5071460;28;20764;-81
2022/07/17 00:24:08;;;;;;;5.45;1.58;;;;;;;29.62;42.79;100924.81;5087570;28;20051;-80
2022/07/17 00:26:53;;;;;;;3.00;1.73;;;;;;;29.64;42.49;100925.97;5077354;28;20051;-80
2022/07/17 00:29:38;;;;;;;5.82;1.92;;;;;;;29.65;42.78;100929.56;5075646;28;20412;-81
2022/07/17 00:32:23;;;;;;;4.75;1.75;;;;;;;29.65;42.11;100935.16;5075373;28;20436;-80
2022/07/17 00:35:09;;;;;;;4.18;1.58;;;;;;;29.56;42.35;100930.16;5077994;28;20047;-79
2022/07/17 00:37:54;;;;;;;2.75;1.67;;;;;;;29.67;41.04;100930.69;5060065;28;20048;-78
2022/07/17 00:40:39;;;;;;;4.40;1.60;;;;;;;29.64;42.38;100927.97;5066175;28;20047;-79
2022/07/17 00:43:25;;;;;;;4.07;2.00;;;;;;;29.67;41.72;100925.06;5069063;28;20047;-79
2022/07/17 00:46:09;;;;;;;3.53;1.67;;;;;;;29.53;41.03;100927.47;5075938;28;20047;-78
2022/07/17 00:48:54;;;;;;;3.45;2.08;;;;;;;29.50;42.13;100931.16;5091584;28;20043;-78
2022/07/17 00:51:39;;;;;;;10.05;2.03;;;;;;;29.56;42.04;100941.38;5078653;28;20043;-80
2022/07/17 00:54:25;;;;;;;3.72;1.83;;;;;;;29.48;42.14;100940.00;5094096;28;20055;-78
2022/07/17 00:57:14;;;;;;;6.95;1.67;;;;;;;29.66;41.64;100947.97;5076157;28;20119;-78
2022/07/17 00:59:59;;;;;;;2.45;1.70;;;;;;;29.60;41.71;100947.72;5077373;28;20051;-78
2022/07/17 01:02:49;;;;;;;4.82;2.05;;;;;;;29.60;40.83;100933.69;5070023;28;20035;-79
2022/07/17 01:05:34;;;;;;;4.18;2.17;;;;;;;29.46;40.05;100939.63;5089138;28;20047;-80
2022/07/17 01:08:19;;;;;;;3.70;1.92;;;;;;;29.39;39.95;100942.63;5095141;28;20042;-78
2022/07/17 01:11:05;;;;;;;2.17;1.55;;;;;;;29.37;40.10;100939.47;5075328;28;20403;-79
2022/07/17 01:13:52;;;;;;;7.47;2.30;;;;;;;29.13;41.22;100941.66;5077662;28;20051;-79
2022/07/17 01:16:36;;;;;;;7.07;1.83;;;;;;;29.26;41.16;100950.91;5061633;28;20052;-80
2022/07/17 01:19:21;;;;;;;3.95;2.47;;;;;;;29.29;42.22;100952.06;5074028;28;20047;-79
2022/07/17 01:22:06;;;;;;;2.83;1.80;;;;;;;29.40;41.97;100944.22;5074118;28;20107;-79
2022/07/17 01:24:52;;;;;;;3.05;1.90;;;;;;;29.35;41.92;100941.94;5061301;28;20052;-80
2022/07/17 01:27:38;;;;;;;2.42;1.48;;;;;;;29.39;42.18;100950.25;5079395;28;20047;-79
2022/07/17 01:30:23;;;;;;;7.70;3.33;;;;;;;29.45;41.97;100951.31;5081620;28;20047;-79
2022/07/17 01:33:11;;;;;;;2.92;2.55;;;;;;;29.44;42.08;100956.13;5080882;28;20054;-78
2022/07/17 01:35:55;;;;;;;3.50;2.13;;;;;;;29.44;42.08;100960.94;5093166;28;20046;-77
2022/07/17 01:38:40;;;;;;;6.18;1.77;;;;;;;29.40;42.25;100958.22;5092532;28;20059;-77
2022/07/17 01:41:25;;;;;;;2.65;1.98;;;;;;;29.45;42.48;100957.72;5063857;28;20039;-78
2022/07/17 01:44:10;;;;;;;4.75;2.30;;;;;;;29.41;42.05;100962.59;5092627;28;20052;-78
2022/07/17 01:46:55;;;;;;;3.13;2.00;;;;;;;29.46;42.05;100970.47;5083396;28;20055;-79
2022/07/17 01:49:43;;;;;;;5.07;1.95;;;;;;;29.47;42.36;100963.63;5096866;28;20554;-77
2022/07/17 01:52:29;;;;;;;7.28;2.45;;;;;;;29.45;42.06;100968.91;5079058;28;20067;-77
2022/07/17 01:55:15;;;;;;;6.68;2.17;;;;;;;29.26;41.66;100966.94;5067918;28;20062;-78
2022/07/17 01:58:00;;;;;;;7.90;2.30;;;;;;;29.10;41.80;100969.75;5081353;28;20055;-77
2022/07/17 02:00:45;;;;;;;4.18;2.45;;;;;;;29.16;42.22;100963.16;5078290;28;20055;-77
2022/07/17 02:03:30;;;;;;;4.88;1.92;;;;;;;29.21;42.77;100970.25;5062285;28;20071;-76
2022/07/17 02:06:15;;;;;;;3.42;1.95;;;;;;;29.19;42.38;100969.94;5081151;28;20043;-80
2022/07/17 02:09:00;;;;;;;2.95;1.90;;;;;;;29.19;42.64;100973.53;5079379;28;20043;-79
2022/07/17 02:11:45;;;;;;;6.13;2.38;;;;;;;29.16;42.17;100977.19;5069132;28;20062;-79
2022/07/17 02:14:30;;;;;;;3.08;2.30;;;;;;;29.18;42.63;100979.56;5073599;28;20043;-78
2022/07/17 02:17:14;;;;;;;3.55;2.13;;;;;;;29.14;42.73;100987.25;5092424;28;20545;-79
2022/07/17 02:19:59;;;;;;;7.65;2.92;;;;;;;29.14;43.05;101002.06;5092073;28;20043;-79
2022/07/17 02:22:44;;;;;;;3.70;2.25;;;;;;;29.09;43.21;100987.78;5092128;28;20515;-76
2022/07/17 02:25:29;;;;;;;7.40;2.20;;;;;;;29.12;42.89;100992.50;5079452;28;20054;-76
2022/07/17 02:28:15;;;;;;;5.97;2.22;;;;;;;29.12;43.08;101000.91;5092110;28;20055;-76
2022/07/17 02:30:59;;;;;;;4.07;2.38;;;;;;;29.14;42.46;100999.25;5092017;28;20238;-78
2022/07/17 02:33:44;;;;;;;5.53;2.78;;;;;;;29.16;43.12;100990.38;5078927;28;20043;-77
2022/07/17 02:36:30;;;;;;;5.55;2.20;;;;;;;29.22;42.87;100997.84;5079630;28;20043;-79
2022/07/17 02:39:15;;;;;;;4.85;2.72;;;;;;;29.21;42.55;100998.28;5079632;28;20051;-76
2022/07/17 02:42:00;;;;;;;3.65;2.40;;;;;;;29.19;43.12;101006.34;5071544;28;20048;-78
2022/07/17 02:44:45;;;;;;;4.32;2.05;;;;;;;29.15;43.07;101011.25;5087078;28;20043;-79
2022/07/17 02:47:32;;;;;;;6.65;2.50;;;;;;;29.14;43.18;101012.47;5088911;28;20035;-80
2022/07/17 02:50:17;;;;;;;6.13;2.90;;;;;;;29.07;43.12;101015.41;5079745;28;20051;-77
2022/07/17 02:53:01;;;;;;;9.98;2.80;;;;;;;28.99;43.26;101019.63;5077823;28;20428;-78
2022/07/17 02:55:46;;;;;;;5.03;2.63;;;;;;;29.01;42.76;101022.75;5091734;28;20412;-78
2022/07/17 02:58:31;;;;;;;5.38;2.30;;;;;;;28.99;42.89;101031.59;5091630;28;20044;-78
2022/07/17 03:01:16;;;;;;;8.45;2.30;;;;;;;28.98;42.62;101034.84;5076396;28;20058;-78
2022/07/17 03:04:01;;;;;;;10.77;2.78;;;;;;;29.01;42.12;101033.97;5082168;28;20051;-77
2022/07/17 03:06:46;;;;;;;12.15;2.33;;;;;;;28.95;41.83;101030.13;5079701;28;20510;-78
2022/07/17 03:09:31;;;;;;;13.43;2.65;;;;;;;28.96;42.64;101031.66;5070631;28;20039;-78
2022/07/17 03:12:16;;;;;;;3.97;2.45;;;;;;;28.98;42.46;101035.63;5075435;28;20051;-79
2022/07/17 03:15:00;;;;;;;7.63;3.47;;;;;;;29.07;42.20;101037.81;5087510;28;20063;-77
2022/07/17 03:17:46;;;;;;;5.50;1.98;;;;;;;29.05;41.90;101041.09;5072335;28;20526;-77
2022/07/17 03:20:31;;;;;;;6.72;2.20;;;;;;;29.07;41.93;101037.81;5076004;28;20055;-75
2022/07/17 03:23:16;;;;;;;8.95;2.13;;;;;;;28.99;42.62;101039.22;5072221;28;20046;-79
2022/07/17 03:26:01;;;;;;;7.32;3.10;;;;;;;29.06;41.79;101045.44;5078313;28;20047;-77
2022/07/17 03:28:46;;;;;;;10.10;2.65;;;;;;;29.04;41.26;101047.91;5085690;28;20043;-78
2022/07/17 03:31:32;;;;;;;6.07;2.53;;;;;;;29.04;42.11;101041.50;5082943;28;20044;-78
2022/07/17 03:34:17;;;;;;;8.52;2.30;;;;;;;29.05;42.22;101052.28;5090543;28;20047;-77
2022/07/17 03:37:03;;;;;;;7.22;2.08;;;;;;;29.05;42.12;101057.09;5090524;28;20055;-78
2022/07/17 03:39:47;;;;;;;5.10;2.22;;;;;;;29.05;41.85;101057.09;5080212;28;20058;-78
2022/07/17 03:42:32;;;;;;;4.40;2.67;;;;;;;29.07;41.65;101061.03;5090765;28;20063;-79
2022/07/17 03:45:17;;;;;;;6.10;2.15;;;;;;;29.08;41.82;101065.41;5074369;28;20039;-79
2022/07/17 03:48:02;;;;;;;3.25;1.92;;;;;;;29.07;41.21;101068.63;5092153;28;20035;-79
2022/07/17 03:50:47;;;;;;;7.88;2.50;;;;;;;29.07;41.49;101063.03;5075821;28;20047;-80
2022/07/17 03:53:32;;;;;;;3.05;2.00;;;;;;;29.09;41.37;101057.78;5072851;28;20107;-78
2022/07/17 03:56:17;;;;;;;8.15;2.22;;;;;;;28.99;41.83;101062.41;5080735;28;20408;-79
2022/07/17 03:59:03;;;;;;;9.02;2.08;;;;;;;29.00;41.43;101060.41;5078511;28;20043;-79
2022/07/17 04:01:48;;;;;;;5.55;2.05;;;;;;;29.02;40.26;101057.94;5075230;28;20055;-78
2022/07/17 04:04:35;;;;;;;3.78;1.70;;;;;;;28.99;41.18;101061.63;5074239;28;20043;-80
2022/07/17 04:07:30;;;;;;;4.45;2.28;;;;;;;29.00;40.91;101057.59;5081745;28;20508;-79
2022/07/17 04:10:15;;;;;;;3.90;2.35;;;;;;;28.99;41.09;101054.00;5091538;28;20039;-79
2022/07/17 04:13:00;;;;;;;4.32;2.35;;;;;;;29.05;40.99;101059.91;5080112;28;20051;-79
2022/07/17 04:15:57;;;;;;;7.90;2.30;;;;;;;29.04;40.75;101072.31;5072904;28;20039;-80
2022/07/17 04:18:42;;;;;;;5.03;2.47;;;;;;;28.97;41.03;101080.84;5086724;28;20051;-79
2022/07/17 04:21:26;;;;;;;4.40;2.50;;;;;;;28.89;40.83;101075.41;5064186;28;20047;-80
2022/07/17 04:24:11;;;;;;;6.50;1.95;;;;;;;28.94;40.73;101084.53;5081415;28;20059;-80
2022/07/17 04:26:56;;;;;;;4.82;2.05;;;;;;;28.87;40.62;101080.66;5075997;28;20039;-81
2022/07/17 04:29:41;;;;;;;2.45;1.80;;;;;;;28.86;41.10;101081.88;5077481;28;20043;-79
2022/07/17 04:32:27;;;;;;;5.82;2.10;;;;;;;28.87;39.87;101083.44;5081256;28;20047;-79
2022/07/17 04:35:12;;;;;;;2.78;2.22;;;;;;;28.84;40.28;101087.13;5084743;22;20051;-78
2022/07/17 04:37:57;;;;;;;5.30;1.80;;;;;;;28.87;40.64;101091.06;5078026;28;20516;-78
2022/07/17 04:40:41;;;;;;;3.95;2.55;;;;;;;28.82;41.25;101103.56;5066251;28;20543;-78
2022/07/17 04:43:26;;;;;;;3.08;2.08;;;;;;;28.71;40.57;101100.16;5106304;22;20047;-62
2022/07/17 04:46:11;;;;;;;3.58;2.05;;;;;;;28.72;40.80;101098.97;5110173;28;21321;-64
2022/07/17 04:48:56;;;;;;;3.97;2.58;;;;;;;28.84;41.11;101109.53;5111289;28;20047;-62
2022/07/17 04:51:41;;;;;;;3.75;2.80;;;;;;;28.87;40.61;101097.47;5085498;28;20410;-62
2022/07/17 04:54:26;;;;;;;4.07;1.58;;;;;;;28.89;40.15;101108.22;5085293;28;20414;-62
2022/07/17 04:57:11;;;;;;;3.00;1.90;;;;;;;28.88;40.67;101115.84;5079230;28;20047;-63
2022/07/17 04:59:56;;;;;;;4.90;1.98;;;;;;;28.89;39.95;101111.03;5082474;28;20039;-62
2022/07/17 05:02:41;;;;;;;330.02;70.05;;;;;;;28.98;38.30;101110.44;5086173;28;20053;-65
2022/07/17 05:05:27;;;;;;;219.50;42.60;;;;;;;28.95;38.51;101114.91;5077584;28;20499;-62
2022/07/17 05:08:11;;;;;;;63.42;15.68;;;;;;;28.89;37.37;101119.44;5097015;28;20515;-63
2022/07/17 05:10:56;;;;;;;91.05;22.02;;;;;;;29.00;39.73;101114.41;5096077;28;20036;-63
2022/07/17 05:13:41;;;;;;;19.70;5.35;;;;;;;28.91;38.16;101123.38;5102130;28;20399;-62
2022/07/17 05:16:26;;;;;;;23.13;5.30;;;;;;;28.90;38.45;101123.81;5079546;28;20043;-63
2022/07/17 05:19:12;;;;;;;26.08;5.60;;;;;;;28.84;38.64;101123.53;5093281;28;20039;-62
2022/07/17 05:21:58;;;;;;;11.45;3.15;;;;;;;28.88;38.28;101127.03;5096295;28;20399;-63
2022/07/17 05:24:42;;;;;;;8.07;2.00;;;;;;;28.86;38.74;101135.06;5106081;28;20046;-63
2022/07/17 05:27:28;;;;;;;5.97;2.28;;;;;;;28.85;38.41;101144.69;5096481;28;20402;-63
2022/07/17 05:30:13;;;;;;;11.50;2.08;;;;;;;28.87;39.50;101135.88;5084785;28;20043;-63
2022/07/17 05:32:58;;;;;;;3.38;1.67;;;;;;;28.87;37.88;101138.66;5088786;28;20039;-66
2022/07/17 05:35:43;;;;;;;6.57;1.85;;;;;;;28.82;39.19;101142.75;5086219;28;20054;-62
2022/07/17 05:38:28;;;;;;;13.25;2.50;;;;;;;28.89;37.94;101150.25;5096065;28;20043;-62
2022/07/17 05:41:13;;;;;;;3.85;1.70;;;;;;;28.84;38.66;101151.53;5092872;28;20059;-63
2022/07/17 05:43:58;;;;;;;8.48;2.90;;;;;;;28.88;37.56;101152.25;5091777;28;20407;-63
2022/07/17 05:46:43;;;;;;;6.80;1.77;;;;;;;28.84;38.66;101148.72;5095129;28;20051;-63
2022/07/17 05:49:28;;;;;;;4.05;3.08;;;;;;;28.72;39.00;101159.75;5107456;28;20039;-61
2022/07/17 05:52:13;;;;;;;7.57;1.98;;;;;;;28.76;36.72;101161.28;5106720;28;20494;-63
2022/07/17 05:54:58;;;;;;;3.67;1.65;;;;;;;28.78;37.50;101166.44;5097176;28;20059;-63
2022/07/17 05:57:43;;;;;;;4.78;1.63;;;;;;;28.83;38.14;101163.94;5086807;28;20047;-64
2022/07/17 06:00:28;;;;;;;3.17;1.92;;;;;;;28.85;36.97;101160.72;5094644;28;20039;-62
2022/07/17 06:03:13;;;;;;;7.68;1.55;;;;;;;28.85;37.58;101178.28;5108519;28;20047;-63
2022/07/17 06:05:58;;;;;;;3.90;2.08;;;;;;;28.81;39.01;101171.97;5097873;28;20043;-63
2022/07/17 06:08:43;;;;;;;5.68;1.48;;;;;;;28.73;38.00;101183.75;5091960;28;20039;-63
2022/07/17 06:11:27;;;;;;;4.85;2.13;;;;;;;28.83;37.38;101189.16;5095921;28;20054;-63
2022/07/17 06:14:12;;;;;;;4.32;1.70;;;;;;;28.76;37.78;101192.06;5097179;28;20055;-63
2022/07/17 06:16:57;;;;;;;7.20;1.73;;;;;;;28.54;38.15;101196.47;5088683;28;20111;-66
2022/07/17 06:19:42;;;;;;;2.67;1.70;;;;;;;28.64;37.96;101197.47;5091599;28;20043;-63
2022/07/17 06:22:28;;;;;;;4.88;1.75;;;;;;;28.60;37.77;101196.75;5103029;28;20051;-64
2022/07/17 06:25:12;;;;;;;11.80;1.80;;;;;;;28.67;38.35;101197.41;5097440;28;20051;-63
2022/07/17 06:27:57;;;;;;;3.63;1.60;;;;;;;28.61;37.99;101201.91;5096024;28;20036;-63
2022/07/17 06:30:42;;;;;;;5.50;1.45;;;;;;;28.54;37.95;101196.47;5096171;28;20034;-62
2022/07/17 06:33:27;;;;;;;3.65;1.60;;;;;;;28.56;38.91;101201.59;5102413;28;20043;-63
2022/07/17 06:36:12;;;;;;;3.13;1.27;;;;;;;28.65;37.97;101208.22;5092845;28;20513;-62
2022/07/17 06:38:57;;;;;;;5.53;1.85;;;;;;;28.74;37.74;101213.31;5081011;28;20043;-63
2022/07/17 06:41:42;;;;;;;3.35;1.60;;;;;;;28.83;37.62;101208.75;5080269;28;20059;-66
2022/07/17 06:44:27;;;;;;;2.53;1.60;;;;;;;28.82;37.57;101217.56;5083851;28;20046;-62
2022/07/17 06:47:12;;;;;;;10.23;1.38;;;;;;;28.91;37.83;101215.78;5072803;28;20043;-66
2022/07/17 06:49:57;;;;;;;2.80;1.40;;;;;;;28.98;37.48;101226.06;5085108;28;20102;-63
2022/07/17 06:52:42;;;;;;;4.57;1.60;;;;;;;28.98;36.71;101228.06;5091528;28;20055;-62
2022/07/17 06:55:27;;;;;;;3.85;1.80;;;;;;;28.95;36.81;101221.34;5096173;28;20494;-63
2022/07/17 06:58:12;;;;;;;4.00;1.50;;;;;;;28.89;36.99;101226.63;5099037;28;20047;-62
2022/07/17 07:00:57;;;;;;;2.60;1.90;;;;;;;28.94;36.67;101228.16;5088112;28;20047;-63
2022/07/17 07:03:42;;;;;;;5.30;1.50;;;;;;;29.00;37.01;101240.44;5091652;28;20039;-63
2022/07/17 07:06:27;;;;;;;4.25;1.60;;;;;;;28.99;37.28;101232.47;5095216;28;20052;-66
2022/07/17 07:09:12;;;;;;;6.28;1.70;;;;;;;28.97;36.72;101232.88;5084210;28;22264;-63
2022/07/17 07:11:57;;;;;;;5.72;2.05;;;;;;;29.03;36.78;101233.19;5089960;28;20059;-63
2022/07/17 07:14:42;;;;;;;1.75;1.58;;;;;;;29.12;36.61;101233.41;5080155;28;20514;-62
2022/07/17 07:17:27;;;;;;;1.80;1.30;;;;;;;29.12;36.41;101233.41;5089437;28;20051;-63
2022/07/17 07:20:12;;;;;;;6.47;1.55;;;;;;;29.25;36.29;101229.53;5079555;28;20402;-63
2022/07/17 07:22:57;;;;;;;3.13;1.60;;;;;;;29.16;36.56;101234.09;5077955;28;20407;-64
2022/07/17 07:25:44;;;;;;;4.20;1.75;;;;;;;29.25;36.35;101234.34;5078709;28;20391;-64
2022/07/17 07:28:29;;;;;;;98.90;21.88;;;;;;;29.28;35.63;101241.88;5085860;28;20394;-62
2022/07/17 07:31:16;;;;;;;61.97;14.77;;;;;;;29.31;36.26;101241.03;5076829;28;20048;-62
2022/07/17 07:34:01;;;;;;;9.05;3.28;;;;;;;29.41;35.55;101240.03;5084419;28;20040;-64
2022/07/17 07:36:46;;;;;;;19.98;5.30;;;;;;;29.43;35.97;101234.78;5076000;28;20047;-62
2022/07/17 07:39:31;;;;;;;43.13;8.77;;;;;;;29.50;36.01;101231.84;5086672;28;20043;-65
2022/07/17 07:42:17;;;;;;;33.72;7.25;;;;;;;29.40;36.60;101238.47;5072213;28;20051;-63
2022/07/17 07:45:03;;;;;;;15.75;3.03;;;;;;;29.56;35.52;101237.75;5090401;28;20059;-64
2022/07/17 07:47:50;;;;;;;4.22;2.05;;;;;;;29.70;35.96;101237.44;5090700;28;20442;-62
2022/07/17 07:50:35;;;;;;;14.88;3.03;;;;;;;29.59;36.04;101243.28;5087480;28;20043;-63
2022/07/17 07:53:19;;;;;;;4.22;2.20;;;;;;;29.62;36.16;101248.00;5094598;28;20521;-63
2022/07/17 07:56:04;;;;;;;3.17;2.03;;;;;;;29.71;35.17;101245.38;5085309;28;20055;-63
2022/07/17 07:58:49;;;;;;;3.60;2.17;;;;;;;29.88;34.67;101242.63;5104801;28;20521;-62
2022/07/17 08:01:34;;;;;;;2.45;1.40;;;;;;;30.08;35.05;101249.00;5094367;28;20525;-62
2022/07/17 08:04:19;;;;;;;10.50;2.42;;;;;;;29.87;36.34;101244.66;5082208;28;20407;-62
2022/07/17 08:07:04;;;;;;;5.90;2.13;;;;;;;29.86;36.22;101247.91;5087319;28;20052;-64
2022/07/17 08:09:49;;;;;;;4.05;2.05;;;;;;;30.08;34.07;101237.78;5098312;28;20055;-62
2022/07/17 08:12:34;;;;;;;5.50;2.13;;;;;;;30.21;33.85;101255.53;5097280;28;20059;-60
2022/07/17 08:15:21;;;;;;;2.72;1.92;;;;;;;30.27;33.85;101253.78;5095081;28;20513;-62
2022/07/17 08:18:06;;;;;;;5.35;1.85;;;;;;;29.90;35.72;101251.44;5088588;28;20064;-63
2022/07/17 08:20:51;;;;;;;3.78;1.30;;;;;;;30.14;33.83;101252.88;5094673;28;20047;-66
2022/07/17 08:23:36;;;;;;;2.67;1.50;;;;;;;30.36;33.18;101256.78;5096565;28;20043;-61
2022/07/17 08:26:21;;;;;;;5.82;1.48;;;;;;;30.42;33.34;101260.63;5096274;28;20046;-69
2022/07/17 08:29:06;;;;;;;6.50;1.85;;;;;;;30.44;33.43;101252.53;5081967;28;20402;-69
2022/07/17 08:31:53;;;;;;;5.78;2.03;;;;;;;30.46;33.48;101261.38;5102056;28;20058;-69
2022/07/17 08:34:38;;;;;;;9.80;1.77;;;;;;;30.50;33.09;101264.88;5093674;28;20039;-69
2022/07/17 08:37:24;;;;;;;24.38;5.60;;;;;;;30.55;33.21;101269.16;5088427;28;20070;-69
2022/07/17 08:40:16;;;;;;;20.00;4.72;;;;;;;30.59;33.77;101259.41;5080593;28;20387;-69
2022/07/17 08:43:03;;;;;;;88.32;22.17;;;;;;;30.68;34.11;101258.03;5089497;28;20426;-69
2022/07/17 08:45:48;;;;;;;56.25;14.63;;;;;;;30.64;34.43;101262.91;5082945;28;20032;-69
2022/07/17 08:48:38;;;;;;;37.45;8.75;;;;;;;30.64;34.34;101260.09;5083472;28;20510;-70
2022/07/17 08:51:24;;;;;;;24.80;4.70;;;;;;;30.62;33.75;101266.19;5079886;28;20039;-71
2022/07/17 08:54:10;;;;;;;23.60;5.28;;;;;;;30.65;33.97;101258.88;5087174;28;20419;-71
2022/07/17 08:56:57;;;;;;;17.15;2.40;;;;;;;30.70;33.51;101269.59;5085911;28;20498;-70
2022/07/17 08:59:44;;;;;;;16.30;2.33;;;;;;;30.66;33.15;101268.91;5099684;28;20067;-72
2022/07/17 09:02:30;;;;;;;5.40;2.00;;;;;;;30.74;32.75;101261.84;5100696;28;20052;-69
2022/07/17 09:05:20;;;;;;;48.20;11.25;;;;;;;30.84;32.77;101270.00;5098478;28;20050;-69
2022/07/17 09:08:08;;;;;;;48.88;3.40;;;;;;;30.84;32.57;101272.03;5079961;28;20032;-69
2022/07/17 09:10:53;;;;;;;7.95;2.90;;;;;;;30.91;32.33;101267.03;5087967;28;20047;-69
2022/07/17 09:13:45;;;;;;;10.07;3.97;;;;;;;30.98;32.25;101263.25;5078266;28;20043;-69
2022/07/17 09:16:29;;;;;;;11.73;2.63;;;;;;;31.01;32.34;101273.59;5082964;28;20043;-69
2022/07/17 09:19:31;;;;;;;57.60;4.43;;;;;;;31.06;31.81;101270.25;5083254;28;20047;-69
2022/07/17 09:22:22;;;;;;;41.45;8.75;;;;;;;31.15;31.80;101264.78;5087543;28;20054;-69
2022/07/17 09:25:07;;;;;;;13.77;3.92;;;;;;;31.15;31.98;101264.78;5091578;28;20059;-68
2022/07/17 09:27:52;;;;;;;20.70;4.07;;;;;;;31.20;32.21;101267.06;5086664;28;20059;-69
2022/07/17 09:30:40;;;;;;;2.00;1.70;;;;;;;31.22;32.03;101266.63;5108553;28;20039;-72
2022/07/17 09:33:27;;;;;;;5.60;1.63;;;;;;;31.22;31.75;101272.25;5098764;28;20046;-69
2022/07/17 09:36:12;;;;;;;9.73;2.47;;;;;;;31.26;31.51;101261.69;5081932;28;20040;-69
2022/07/17 09:38:58;;;;;;;18.10;2.35;;;;;;;31.32;31.45;101274.75;5097235;28;20050;-70
2022/07/17 09:41:43;;;;;;;7.07;2.67;;;;;;;31.35;31.54;101281.50;5106427;28;20046;-72
2022/07/17 09:44:28;;;;;;;20.10;6.72;;;;;;;31.38;31.38;101280.63;5095593;28;20050;-69
2022/07/17 09:47:13;;;;;;;39.85;10.77;;;;;;;31.40;32.39;101272.53;5086600;28;20518;-69
2022/07/17 09:50:00;;;;;;;11.38;5.00;;;;;;;31.41;32.19;101280.53;5090847;28;20032;-69
2022/07/17 09:52:45;;;;;;;13.60;4.15;;;;;;;31.43;32.02;101280.88;5094522;28;20044;-68
2022/07/17 09:55:33;;;;;;;23.98;6.72;;;;;;;31.46;32.32;101267.94;5083682;28;20043;-69
2022/07/17 09:58:21;;;;;;;7.90;2.15;;;;;;;31.47;32.05;101277.94;5074350;28;20052;-69
2022/07/17 10:01:06;;;;;;;4.78;2.25;;;;;;;31.53;32.01;101269.75;5089478;28;20048;-70
2022/07/17 10:03:53;;;;;;;14.57;3.95;;;;;;;31.56;32.02;101272.47;5074207;28;20039;-69
2022/07/17 10:06:38;;;;;;;3.53;1.83;;;;;;;31.61;31.94;101273.97;5081343;28;20546;-68
2022/07/17 10:09:24;;;;;;;9.80;2.75;;;;;;;31.65;32.00;101271.81;5097303;28;20051;-67
2022/07/17 10:12:09;;;;;;;10.48;3.55;;;;;;;31.70;32.00;101274.09;5103075;28;20046;-69
2022/07/17 10:14:54;;;;;;;6.75;2.42;;;;;;;31.71;32.00;101273.66;5097839;28;20046;-70
2022/07/17 10:17:39;;;;;;;4.53;1.90;;;;;;;31.75;31.83;101270.72;5093229;28;20052;-69
2022/07/17 10:20:25;;;;;;;12.15;2.50;;;;;;;31.80;31.13;101279.41;5101569;28;20054;-67
2022/07/17 10:23:15;;;;;;;7.18;2.00;;;;;;;31.87;30.94;101267.13;5110477;28;20051;-71
2022/07/17 10:26:00;;;;;;;17.10;5.53;;;;;;;31.90;31.18;101271.09;5077335;28;20055;-69
2022/07/17 10:28:46;;;;;;;30.17;9.13;;;;;;;31.94;31.31;101269.75;5084410;28;20043;-69
2022/07/17 10:31:32;;;;;;;5.93;2.53;;;;;;;31.95;31.78;101278.97;5089568;28;20044;-68
2022/07/17 10:34:17;;;;;;;7.95;2.92;;;;;;;31.99;31.08;101277.63;5129696;22;20050;-64
2022/07/17 10:37:02;;;;;;;12.88;2.97;;;;;;;32.03;30.87;101269.06;5109451;28;20039;-64
2022/07/17 10:39:53;;;;;;;14.00;3.70;;;;;;;32.10;30.84;101269.63;5097577;28;20051;-65
2022/07/17 10:42:59;;;;;;;8.68;3.03;;;;;;;32.14;30.45;101278.00;5097413;28;20054;-65
2022/07/17 10:45:46;;;;;;;4.20;1.75;;;;;;;32.14;30.45;101275.19;5086364;28;20513;-64
2022/07/17 10:48:31;;;;;;;6.90;2.45;;;;;;;32.18;30.20;101279.47;5087718;28;20046;-65
2022/07/17 10:51:16;;;;;;;1.92;1.60;;;;;;;32.22;30.43;101266.06;5080676;28;20403;-65
2022/07/17 10:54:01;;;;;;;11.45;4.35;;;;;;;32.25;30.29;101270.00;5082303;28;20042;-64
2022/07/17 10:56:46;;;;;;;7.28;2.55;;;;;;;32.25;30.26;101262.31;5078985;28;20063;-65
2022/07/17 10:59:32;;;;;;;7.47;1.42;;;;;;;32.30;30.50;101274.28;5091708;28;20541;-65
2022/07/17 11:02:17;;;;;;;7.20;2.22;;;;;;;32.34;30.27;101270.13;5086839;28;20054;-65
2022/07/17 11:05:06;;;;;;;2.88;1.65;;;;;;;32.40;30.38;101275.97;5078298;28;20043;-65
2022/07/17 11:07:59;;;;;;;6.57;2.65;;;;;;;32.43;30.42;101264.56;5074999;28;20047;-65
2022/07/17 11:10:45;;;;;;;6.82;3.90;;;;;;;32.45;31.22;101266.94;5085446;28;20043;-64
2022/07/17 11:13:30;;;;;;;3.22;1.73;;;;;;;32.49;30.73;101267.63;5077842;28;20058;-64
2022/07/17 11:16:29;;;;;;;6.53;2.53;;;;;;;32.58;30.42;101264.88;5082461;28;20043;-65
2022/07/17 11:19:24;;;;;;;17.77;7.63;;;;;;;32.57;31.39;101266.13;5097758;28;20505;-64
2022/07/17 11:22:11;;;;;;;5.65;2.30;;;;;;;32.54;31.11;101267.03;5074166;28;20415;-65
2022/07/17 11:24:56;;;;;;;5.28;2.10;;;;;;;32.54;30.87;101259.38;5082268;28;20043;-65
2022/07/17 11:27:41;;;;;;;4.15;1.65;;;;;;;32.56;30.44;101258.94;5085784;28;20051;-64
2022/07/17 11:30:26;;;;;;;7.10;1.83;;;;;;;32.60;30.39;101256.78;5089564;28;20044;-65
2022/07/17 11:33:17;;;;;;;9.65;1.75;;;;;;;32.68;30.17;101253.28;5094921;28;20109;-65
2022/07/17 11:36:02;;;;;;;4.55;1.77;;;;;;;32.71;30.45;101257.25;5082786;28;20395;-65
2022/07/17 11:38:47;;;;;;;3.05;1.73;;;;;;;32.77;30.02;101254.59;5091224;28;20047;-65
2022/07/17 11:41:40;;;;;;;6.78;1.75;;;;;;;32.83;29.67;101247.94;5094770;28;20031;-65
2022/07/17 11:44:25;;;;;;;6.35;1.63;;;;;;;32.86;30.18;101252.69;5096986;28;20514;-65
2022/07/17 11:47:12;;;;;;;3.58;1.90;;;;;;;32.90;30.00;101256.16;5080894;28;20044;-65
2022/07/17 11:50:10;;;;;;;5.38;1.80;;;;;;;32.94;30.18;101254.00;5064597;28;20039;-65
2022/07/17 11:53:01;;;;;;;10.57;3.90;;;;;;;32.96;30.42;101245.09;5093808;28;20415;-64
2022/07/17 11:55:46;;;;;;;4.43;1.80;;;;;;;32.95;30.56;101244.31;5088198;28;20525;-64
2022/07/17 11:58:46;;;;;;;3.95;2.10;;;;;;;33.00;30.51;101242.94;5087116;28;20048;-64
2022/07/17 12:01:39;;;;;;;5.10;1.75;;;;;;;33.02;30.92;101241.22;5082817;28;20044;-65
2022/07/17 12:04:24;;;;;;;3.78;1.88;;;;;;;33.03;30.99;101234.34;5078519;28;20059;-65
2022/07/17 12:07:43;;;;;;;2.97;1.95;;;;;;;33.15;30.65;101229.09;5078638;28;20115;-64
2022/07/17 12:10:32;;;;;;;7.90;2.00;;;;;;;33.16;30.28;101222.22;5093405;28;20403;-64
2022/07/17 12:13:19;;;;;;;7.47;2.78;;;;;;;33.22;30.26;101231.72;5079973;28;20035;-64
2022/07/17 12:16:22;;;;;;;6.55;2.13;;;;;;;33.24;30.20;101215.88;5096103;28;20402;-65
2022/07/17 12:19:15;;;;;;;3.05;2.00;;;;;;;33.26;30.42;101212.63;5088260;28;20039;-64
2022/07/17 12:22:02;;;;;;;3.08;2.08;;;;;;;33.30;30.50;101214.06;5091687;28;20039;-64
2022/07/17 12:24:47;;;;;;;7.80;1.75;;;;;;;33.33;30.10;101212.34;5074361;28;20051;-65
2022/07/17 12:27:32;;;;;;;1.88;1.50;;;;;;;33.33;30.21;101213.13;5088693;28;20040;-65
2022/07/17 12:30:18;;;;;;;2.58;1.63;;;;;;;33.37;30.31;101204.56;5093859;28;20039;-64
2022/07/17 12:33:04;;;;;;;9.25;1.98;;;;;;;33.39;30.14;101207.69;5082295;28;20501;-65
2022/07/17 12:35:49;;;;;;;4.20;1.50;;;;;;;33.39;30.19;101208.47;5086681;28;20055;-65
2022/07/17 12:38:34;;;;;;;3.72;2.25;;;;;;;33.45;29.71;101203.00;5083266;28;20042;-63
2022/07/17 12:41:19;;;;;;;4.57;1.60;;;;;;;33.46;29.96;101211.03;5095353;28;20046;-64
2022/07/17 12:44:04;;;;;;;4.47;2.05;;;;;;;33.46;29.86;101202.56;5079822;28;20050;-65
2022/07/17 12:46:50;;;;;;;3.80;1.35;;;;;;;33.47;29.72;101204.13;5094051;28;20094;-64
2022/07/17 12:49:35;;;;;;;83.93;6.00;;;;;;;33.51;29.69;101207.59;5085077;28;20410;-65
2022/07/17 12:52:20;;;;;;;17.10;3.42;;;;;;;33.54;30.13;101205.88;5099753;28;20050;-64