Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:25;;;;;;;1.90;1.70;;;25.20;49.70;;;-142.21;50.11;112049.66;5069012;28;20563;-72
2022/07/31 00:02:53;;;;;;;6.40;1.80;;;25.20;50.00;;;-142.21;50.93;112049.66;5063384;28;20248;-71
2022/07/31 00:05:20;;;;;;;3.00;1.90;;;25.10;50.20;;;-142.21;51.03;112049.66;5065456;28;20231;-72
2022/07/31 00:07:47;;;;;;;2.40;1.70;;;25.10;50.40;;;-142.21;51.18;112049.66;5065274;28;20232;-71
2022/07/31 00:10:14;;;;;;;2.73;1.63;;;25.00;50.40;;;-142.21;51.68;112049.66;5055929;28;20317;-72
2022/07/31 00:12:42;;;;;;;3.03;1.97;;;25.00;50.60;;;-142.21;52.37;112049.66;5068269;28;20286;-73
2022/07/31 00:15:12;;;;;;;1.97;1.87;;;24.90;50.70;;;-142.21;52.68;112049.66;5072764;28;20201;-71
2022/07/31 00:17:40;;;;;;;1.73;1.63;;;24.90;50.90;;;-142.21;52.56;112049.66;5061448;28;20184;-71
2022/07/31 00:20:13;;;;;;;5.10;2.00;;;24.80;50.90;;;-142.21;52.85;112049.66;5072551;28;20262;-71
2022/07/31 00:22:40;;;;;;;2.30;1.90;;;24.80;51.00;;;-142.21;52.67;112049.66;5034197;28;20190;-71
2022/07/31 00:25:09;;;;;;;2.90;1.80;;;24.70;50.80;;;-142.21;53.50;112049.66;5053008;28;20635;-72
2022/07/31 00:27:37;;;;;;;1.93;1.83;;;24.70;51.10;;;-142.21;52.55;112049.66;5056120;28;20209;-72
2022/07/31 00:30:05;;;;;;;3.90;1.90;;;24.60;50.90;;;-142.21;53.48;112049.66;5062023;28;20233;-71
2022/07/31 00:32:34;;;;;;;2.10;1.83;;;24.50;51.00;;;-142.21;53.65;112049.66;5053718;28;20300;-71
2022/07/31 00:35:01;;;;;;;2.10;1.90;;;24.50;51.10;;;-142.21;53.54;112049.66;5063179;28;20684;-72
2022/07/31 00:37:28;;;;;;;2.90;2.20;;;24.40;51.00;;;-142.21;54.63;112049.66;5070773;28;20287;-71
2022/07/31 00:39:56;;;;;;;3.63;1.83;;;24.40;51.40;;;-142.21;55.07;112049.66;5058111;28;20224;-70
2022/07/31 00:42:25;;;;;;;2.50;1.80;;;24.40;51.60;;;-142.21;55.18;112049.66;5045448;28;20232;-71
2022/07/31 00:44:53;;;;;;;1.93;1.80;;;24.30;51.70;;;-142.21;55.64;112049.66;5070875;28;20284;-72
2022/07/31 00:47:23;;;;;;;2.17;1.80;;;24.30;51.80;;;-142.21;56.53;112049.66;5071019;28;20292;-72
2022/07/31 00:49:51;;;;;;;2.43;2.23;;;24.20;52.10;;;-142.21;56.11;112049.66;5053247;28;20228;-71
2022/07/31 00:52:19;;;;;;;5.17;2.23;;;24.20;52.00;;;-142.21;55.81;112049.66;5055541;28;20288;-71
2022/07/31 00:54:46;;;;;;;3.03;1.93;;;24.10;51.80;;;-142.21;55.38;112049.66;5063768;28;20193;-71
2022/07/31 00:57:14;;;;;;;2.30;2.10;;;24.10;51.70;;;-142.21;56.20;112049.66;5061783;28;20193;-71
2022/07/31 00:59:42;;;;;;;2.00;1.80;;;24.10;51.90;;;-142.21;56.52;112049.66;5067907;28;20243;-71
2022/07/31 01:02:09;;;;;;;1.70;1.60;;;24.00;52.00;;;-142.21;57.21;112049.66;5071043;28;20197;-71
2022/07/31 01:04:37;;;;;;;3.27;2.10;;;24.00;52.30;;;-142.21;57.86;112049.66;5072368;28;20244;-72
2022/07/31 01:07:05;;;;;;;2.20;2.00;;;24.00;52.40;;;-142.21;58.37;112049.66;5071125;28;20204;-71
2022/07/31 01:09:33;;;;;;;3.67;2.03;;;23.90;52.60;;;-142.21;58.89;112049.66;5072245;28;20328;-71
2022/07/31 01:12:05;;;;;;;2.53;2.20;;;23.90;52.70;;;-142.21;59.33;112049.66;5053865;28;20241;-71
2022/07/31 01:14:40;;;;;;;2.87;1.90;;;23.80;52.70;;;-142.21;59.66;112049.66;5056419;28;20297;-71
2022/07/31 01:17:09;;;;;;;2.83;1.90;;;23.80;52.90;;;-142.21;60.34;112049.66;5059571;28;20292;-72
2022/07/31 01:19:40;;;;;;;2.37;2.17;;;23.80;53.10;;;-142.21;60.95;112049.66;5070109;28;20701;-71
2022/07/31 01:22:36;;;;;;;2.30;2.10;;;23.70;53.50;;;-142.21;59.73;112049.66;5071804;28;20521;-71
2022/07/31 01:25:16;;;;;;;2.50;1.93;;;23.60;53.50;;;-142.21;59.76;112049.66;5067190;28;20554;-72
2022/07/31 01:28:04;;;;;;;2.60;2.40;;;23.60;53.20;;;-142.21;59.74;112049.66;5057275;28;20602;-71
2022/07/31 01:30:45;;;;;;;3.10;2.27;;;23.60;53.50;;;-142.21;60.86;112049.66;5060220;28;20541;-71
2022/07/31 01:33:21;;;;;;;2.37;2.17;;;23.50;53.40;;;-142.21;61.03;112049.66;5054241;28;20216;-72
2022/07/31 01:35:54;;;;;;;2.50;2.30;;;23.50;53.50;;;-142.21;60.93;112049.66;5057033;28;20196;-72
2022/07/31 01:38:26;;;;;;;2.60;2.27;;;23.50;53.40;;;-142.21;60.32;112049.66;5062181;28;20204;-71
2022/07/31 01:41:02;;;;;;;2.60;2.20;;;23.40;53.30;;;-142.21;59.44;112049.66;5051083;28;20758;-71
2022/07/31 01:43:38;;;;;;;2.80;2.20;;;23.30;53.00;;;-142.21;59.95;112049.66;5052613;28;20221;-71
2022/07/31 01:46:12;;;;;;;2.40;2.13;;;23.30;53.20;;;-142.21;60.71;112049.66;5068052;28;20197;-71
2022/07/31 01:48:42;;;;;;;3.17;2.43;;;23.20;53.10;;;-142.21;60.95;112049.66;5039594;28;20207;-71
2022/07/31 01:51:12;;;;;;;5.73;2.23;;;23.20;53.30;;;-142.21;61.69;112049.66;5075873;28;20225;-72
2022/07/31 01:53:43;;;;;;;1.93;1.80;;;23.20;53.50;;;-142.21;61.82;112049.66;5058792;28;20292;-71
2022/07/31 01:56:11;;;;;;;2.40;2.20;;;23.10;53.60;;;-142.21;61.91;112049.66;5075854;28;20185;-71
2022/07/31 01:58:42;;;;;;;2.30;2.10;;;23.10;53.70;;;-142.21;61.76;112049.66;5066314;28;20212;-71
2022/07/31 02:01:14;;;;;;;2.70;2.43;;;23.10;53.80;;;-142.21;62.15;112049.66;5057156;28;20200;-71
2022/07/31 02:03:44;;;;;;;3.63;2.40;;;23.10;53.90;;;-142.21;61.80;112049.66;5063420;28;20191;-71
2022/07/31 02:06:14;;;;;;;2.40;2.20;;;23.00;53.80;;;-142.21;62.45;112049.66;5065023;28;20207;-72
2022/07/31 02:08:44;;;;;;;2.70;2.47;;;23.00;54.00;;;-142.21;61.60;112049.66;5072311;28;20235;-72
2022/07/31 02:11:13;;;;;;;2.63;2.10;;;22.90;53.80;;;-142.21;60.51;112049.66;5069687;28;20215;-72
2022/07/31 02:13:40;;;;;;;3.33;2.40;;;22.90;53.50;;;-142.21;61.01;112049.66;5068195;28;20201;-71
2022/07/31 02:16:08;;;;;;;2.47;2.10;;;22.80;53.50;;;-142.21;61.11;112049.66;5064763;28;20634;-71
2022/07/31 02:18:38;;;;;;;7.00;3.27;;;22.80;53.60;;;-142.21;61.08;112049.66;5061689;28;20205;-71
2022/07/31 02:21:05;;;;;;;2.50;2.30;;;22.70;53.60;;;-142.21;62.41;112049.66;5067522;28;20194;-71
2022/07/31 02:23:33;;;;;;;2.27;2.07;;;22.70;54.10;;;-142.21;64.67;112049.66;5064843;28;20205;-71
2022/07/31 02:26:03;;;;;;;2.47;2.27;;;22.50;54.70;;;-142.21;66.44;112049.66;5073447;28;20202;-72
2022/07/31 02:28:35;;;;;;;2.67;2.47;;;22.40;55.10;;;-142.21;67.03;112049.66;5068506;28;20213;-72
2022/07/31 02:31:03;;;;;;;2.63;1.87;;;22.40;55.30;;;-142.21;67.36;112049.66;5063508;28;20213;-72
2022/07/31 02:33:32;;;;;;;3.30;2.20;;;22.50;55.40;;;-142.21;66.86;112049.66;5063357;28;20651;-72
2022/07/31 02:36:02;;;;;;;2.40;2.20;;;22.50;55.40;;;-142.21;67.24;112049.66;5056077;28;20208;-71
2022/07/31 02:38:32;;;;;;;2.50;2.30;;;22.40;55.50;;;-142.21;67.80;112049.66;5065671;28;20205;-71
2022/07/31 02:41:03;;;;;;;2.27;2.10;;;22.40;55.50;;;-142.21;67.99;112049.66;5054329;28;20218;-71
2022/07/31 02:43:33;;;;;;;2.50;2.30;;;22.40;55.50;;;-142.21;68.51;112049.66;5058197;28;20212;-71
2022/07/31 02:46:01;;;;;;;2.83;2.20;;;22.50;55.90;;;-142.21;68.69;112049.66;5054381;28;20195;-71
2022/07/31 02:48:29;;;;;;;2.70;2.50;;;22.40;55.80;;;-142.21;69.06;112049.66;5072112;28;20201;-71
2022/07/31 02:50:57;;;;;;;2.40;2.20;;;22.40;56.00;;;-142.21;69.48;112049.66;5064309;28;20228;-71
2022/07/31 02:53:26;;;;;;;2.40;2.20;;;22.30;56.10;;;-142.21;69.73;112049.66;5062620;28;20278;-71
2022/07/31 02:55:55;;;;;;;3.93;2.40;;;22.30;56.30;;;-142.21;69.70;112049.66;5074001;28;20209;-71
2022/07/31 02:58:22;;;;;;;2.57;2.37;;;22.30;57.00;;;-142.21;70.29;112049.66;5062741;28;20664;-71
2022/07/31 03:01:00;;;;;;;3.47;2.33;;;22.30;56.40;;;-142.21;70.05;112049.66;5058673;28;20197;-71
2022/07/31 03:03:27;;;;;;;2.13;1.93;;;22.20;56.60;;;-142.21;70.73;112049.66;5065056;28;20202;-71
2022/07/31 03:05:54;;;;;;;2.53;2.20;;;22.20;56.50;;;-142.21;70.68;112049.66;5058149;28;20209;-71
2022/07/31 03:08:21;;;;;;;2.60;2.40;;;22.20;56.60;;;-142.21;70.72;112049.66;5066963;28;20315;-72
2022/07/31 03:10:53;;;;;;;2.60;2.40;;;22.20;56.70;;;-142.21;70.78;112049.66;5056416;28;20253;-71
2022/07/31 03:13:24;;;;;;;5.53;2.60;;;22.00;56.90;;;-142.21;71.51;112049.66;5065386;28;20205;-71
2022/07/31 03:15:52;;;;;;;2.50;2.30;;;22.00;57.20;;;-142.21;72.08;112049.66;5058598;28;20190;-71
2022/07/31 03:18:20;;;;;;;2.97;2.40;;;21.90;57.30;;;-142.21;72.20;112049.66;5070399;28;20642;-71
2022/07/31 03:20:50;;;;;;;2.80;2.60;;;21.90;57.40;;;-142.21;72.85;112049.66;5058085;28;20198;-72
2022/07/31 03:23:20;;;;;;;2.60;2.40;;;21.90;57.30;;;-142.21;72.59;112049.66;5063317;28;20201;-71
2022/07/31 03:25:51;;;;;;;2.47;2.20;;;21.90;57.50;;;-142.21;72.06;112049.66;5072354;28;20286;-71
2022/07/31 03:28:19;;;;;;;2.70;2.17;;;21.90;57.20;;;-142.21;72.02;112049.66;5063505;28;20189;-72
2022/07/31 03:30:46;;;;;;;2.57;2.37;;;21.90;57.20;;;-142.21;71.32;112049.66;5056592;28;20213;-71
2022/07/31 03:33:13;;;;;;;3.87;2.23;;;21.90;57.00;;;-142.21;71.39;112049.66;5066519;28;20201;-71
2022/07/31 03:35:41;;;;;;;2.50;2.30;;;21.90;57.10;;;-142.21;71.25;112049.66;5066505;28;20300;-72
2022/07/31 03:38:08;;;;;;;2.50;2.30;;;21.90;57.10;;;-142.21;71.46;112049.66;5062946;28;20233;-71
2022/07/31 03:40:35;;;;;;;3.07;2.30;;;21.90;57.00;;;-142.21;71.63;112049.66;5071025;28;20205;-72
2022/07/31 03:43:06;;;;;;;2.30;2.10;;;21.90;57.20;;;-142.21;72.19;112049.66;5062352;28;20197;-72
2022/07/31 03:45:35;;;;;;;2.20;2.00;;;21.90;57.40;;;-142.21;72.59;112049.66;5065779;28;20608;-71
2022/07/31 03:48:02;;;;;;;4.03;2.30;;;21.90;57.60;;;-142.21;73.27;112049.66;5069889;28;20197;-72
2022/07/31 03:50:30;;;;;;;2.30;2.20;;;21.80;57.60;;;-142.21;73.40;112049.66;5064189;28;20198;-72
2022/07/31 03:52:58;;;;;;;2.60;2.40;;;21.90;57.70;;;-142.21;73.57;112049.66;5063039;28;20222;-71
2022/07/31 03:55:27;;;;;;;2.90;2.50;;;21.80;57.90;;;-142.21;74.07;112049.66;5073730;28;20220;-71
2022/07/31 03:57:55;;;;;;;2.67;2.47;;;21.60;58.00;;;-142.21;74.79;112049.66;5062018;28;20289;-71
2022/07/31 04:00:26;;;;;;;3.57;2.20;;;21.50;58.10;;;-142.21;75.18;112049.66;5054207;28;20233;-71
2022/07/31 04:02:55;;;;;;;4.10;2.70;;;21.50;58.30;;;-142.21;75.04;112049.66;5071324;28;20218;-72
2022/07/31 04:05:22;;;;;;;3.37;2.50;;;21.50;58.30;;;-142.21;75.29;112049.66;5049391;28;20198;-71
2022/07/31 04:07:53;;;;;;;2.13;2.00;;;21.50;58.30;;;-142.21;74.99;112049.66;5054037;28;20200;-71
2022/07/31 04:10:20;;;;;;;3.67;2.57;;;21.60;58.50;;;-142.21;73.81;112049.66;5053003;28;20582;-71
2022/07/31 04:12:47;;;;;;;2.53;2.13;;;21.60;58.20;;;-142.21;73.51;112049.66;5055144;28;20311;-71
2022/07/31 04:15:14;;;;;;;4.03;2.37;;;21.50;57.90;;;-142.21;74.32;112049.66;5067022;28;20663;-72
2022/07/31 04:17:43;;;;;;;2.97;2.43;;;21.60;57.90;;;-142.21;73.67;112049.66;5054493;28;20202;-71
2022/07/31 04:20:11;;;;;;;3.00;2.63;;;21.60;57.90;;;-142.21;72.82;112049.66;5072343;28;20219;-71
2022/07/31 04:22:38;;;;;;;2.67;2.43;;;21.70;57.90;;;-142.21;71.73;112049.66;5065359;28;20197;-71
2022/07/31 04:25:07;;;;;;;3.30;2.17;;;21.70;57.50;;;-142.21;71.89;112049.66;5054007;28;20229;-71
2022/07/31 04:27:36;;;;;;;2.50;2.10;;;21.80;57.50;;;-142.21;71.19;112049.66;5069174;28;20203;-71
2022/07/31 04:30:04;;;;;;;2.93;2.50;;;21.80;57.30;;;-142.21;71.96;112049.66;5052933;28;20206;-72
2022/07/31 04:32:31;;;;;;;3.57;2.73;;;21.80;57.40;;;-142.21;72.32;112049.66;5069397;28;20225;-71
2022/07/31 04:34:59;;;;;;;2.83;2.63;;;21.90;58.20;;;-142.21;71.46;112049.66;5068662;28;20216;-71
2022/07/31 04:37:27;;;;;;;3.40;2.60;;;21.90;57.30;;;-142.21;69.74;112049.66;5068571;28;20216;-71
2022/07/31 04:39:54;;;;;;;2.63;2.30;;;21.90;56.80;;;-142.21;67.89;112049.66;5062223;28;20201;-71
2022/07/31 04:42:21;;;;;;;4.80;2.30;;;21.90;56.40;;;-142.21;67.57;112049.66;5052829;28;20229;-71
2022/07/31 04:44:48;;;;;;;3.03;2.40;;;21.80;56.20;;;-142.21;68.24;112049.66;5071411;28;20264;-71
2022/07/31 04:47:15;;;;;;;2.50;2.30;;;21.80;56.50;;;-142.21;69.06;112049.66;5069326;28;20205;-72
2022/07/31 04:49:43;;;;;;;3.40;2.80;;;21.80;56.80;;;-142.21;69.32;112049.66;5019488;28;20198;-72
2022/07/31 04:52:11;;;;;;;2.67;2.47;;;21.80;56.80;;;-142.21;69.07;112049.66;5070822;28;20256;-72
2022/07/31 04:54:39;;;;;;;9.93;3.20;;;21.90;56.80;;;-142.21;68.80;112049.66;5067775;28;20209;-71
2022/07/31 04:57:06;;;;;;;3.70;3.03;;;21.90;56.60;;;-142.21;70.16;112049.66;5052278;28;20278;-72
2022/07/31 04:59:33;;;;;;;4.13;2.70;;;21.90;56.90;;;-142.21;71.38;112049.66;5052740;28;20206;-72
2022/07/31 05:02:00;;;;;;;4.17;2.67;;;22.00;57.20;;;-142.21;69.63;112049.66;5066435;28;20592;-71
2022/07/31 05:04:27;;;;;;;4.07;2.53;;;22.10;57.00;;;-142.21;67.01;112049.66;5065334;28;20197;-71
2022/07/31 05:06:54;;;;;;;2.80;2.17;;;22.10;56.10;;;-142.21;66.16;112049.66;5072013;28;20287;-72
2022/07/31 05:09:24;;;;;;;3.60;2.30;;;22.20;55.90;;;-142.21;66.38;112049.66;5068422;28;20251;-72
2022/07/31 05:11:52;;;;;;;3.13;2.47;;;22.10;55.80;;;-142.21;66.31;112049.66;5059130;28;20222;-71
2022/07/31 05:14:21;;;;;;;2.30;2.10;;;22.10;55.90;;;-142.21;66.84;112049.66;5069137;28;20204;-72
2022/07/31 05:16:49;;;;;;;4.97;2.30;;;22.10;55.90;;;-142.21;65.63;112049.66;5059866;28;20201;-72
2022/07/31 05:19:17;;;;;;;2.50;2.30;;;22.10;55.70;;;-142.21;65.09;112049.66;5052715;28;20229;-72
2022/07/31 05:21:45;;;;;;;2.30;2.10;;;22.20;55.50;;;-142.21;66.24;112049.66;5045357;28;20204;-72
2022/07/31 05:24:15;;;;;;;2.20;2.00;;;22.30;55.80;;;-142.21;66.38;112049.66;5072142;28;20204;-72
2022/07/31 05:26:45;;;;;;;2.40;2.20;;;22.30;55.70;;;-142.21;65.28;112049.66;5057022;28;20229;-71
2022/07/31 05:29:12;;;;;;;3.80;2.43;;;22.30;55.30;;;-142.21;64.96;112049.66;5062150;28;20194;-71
2022/07/31 05:31:40;;;;;;;2.37;2.03;;;22.40;55.30;;;-142.21;64.68;112049.66;5057528;28;20226;-71
2022/07/31 05:34:07;;;;;;;2.40;2.20;;;22.40;55.30;;;-142.21;64.06;112049.66;5059694;28;20200;-71
2022/07/31 05:36:36;;;;;;;2.40;2.00;;;22.40;55.20;;;-142.21;64.20;112049.66;5060532;28;20280;-72
2022/07/31 05:39:03;;;;;;;2.57;2.37;;;22.50;55.30;;;-142.21;63.75;112049.66;5064127;28;20201;-71
2022/07/31 05:41:32;;;;;;;2.60;2.40;;;22.50;55.00;;;-142.21;63.19;112049.66;5059763;28;20309;-72
2022/07/31 05:44:01;;;;;;;2.67;2.47;;;22.60;54.90;;;-142.21;63.17;112049.66;5056778;28;20206;-71
2022/07/31 05:46:28;;;;;;;4.57;2.53;;;22.70;54.80;;;-142.21;63.13;112049.66;5058705;28;20217;-72
2022/07/31 05:48:55;;;;;;;3.83;2.30;;;22.70;54.80;;;-142.21;63.97;112049.66;5059496;28;20214;-72
2022/07/31 05:51:22;;;;;;;2.37;2.17;;;22.60;55.00;;;-142.21;63.52;112049.66;5058118;28;20563;-72
2022/07/31 05:53:50;;;;;;;2.53;2.20;;;22.60;55.10;;;-142.21;64.06;112049.66;5068862;28;20236;-71
2022/07/31 05:56:17;;;;;;;2.50;2.30;;;22.70;55.10;;;-142.21;62.97;112049.66;5076264;28;20253;-72
2022/07/31 05:58:44;;;;;;;3.00;2.00;;;22.70;54.80;;;-142.21;63.32;112049.66;5084024;28;20238;-72
2022/07/31 06:01:13;;;;;;;3.07;2.50;;;22.80;55.00;;;-142.21;64.23;112049.66;5071638;28;20292;-72
2022/07/31 06:03:40;;;;;;;2.53;2.33;;;22.80;55.30;;;-142.21;65.29;112049.66;5062627;28;20281;-72
2022/07/31 06:06:07;;;;;;;3.43;2.30;;;22.70;55.50;;;-142.21;67.71;112049.66;5065781;28;20213;-71
2022/07/31 06:08:34;;;;;;;3.00;2.53;;;22.80;56.40;;;-142.21;68.82;112049.66;5072064;28;20232;-71
2022/07/31 06:11:01;;;;;;;3.53;2.57;;;22.80;56.90;;;-142.21;68.94;112049.66;5038267;28;20229;-71
2022/07/31 06:13:30;;;;;;;2.90;2.27;;;22.80;56.90;;;-142.21;68.58;112049.66;5061996;28;20218;-71
2022/07/31 06:15:57;;;;;;;2.30;2.00;;;22.90;56.80;;;-142.21;66.97;112049.66;5057363;28;20209;-70
2022/07/31 06:18:28;;;;;;;2.10;1.90;;;23.10;56.40;;;-142.21;66.07;112049.66;5064474;28;20228;-71
2022/07/31 06:20:55;;;;;;;2.77;2.30;;;23.20;56.00;;;-142.21;63.11;112049.66;5064621;28;20527;-70
2022/07/31 06:23:25;;;;;;;2.30;2.10;;;23.40;55.30;;;-142.21;58.28;112049.66;5071622;28;20198;-71
2022/07/31 06:25:52;;;;;;;2.23;1.93;;;23.40;53.80;;;-142.21;57.56;112049.66;5062038;28;20254;-71
2022/07/31 06:28:19;;;;;;;2.63;1.90;;;23.50;53.80;;;-142.21;55.49;112049.66;5067147;28;20283;-72
2022/07/31 06:30:46;;;;;;;4.50;2.40;;;23.60;53.20;;;-142.21;54.18;112049.66;5072068;28;20222;-72
2022/07/31 06:33:13;;;;;;;2.23;2.00;;;23.70;52.70;;;-142.21;53.32;112049.66;5069608;28;20227;-71
2022/07/31 06:35:43;;;;;;;1.90;1.80;;;23.80;52.40;;;-142.21;53.14;112049.66;5067980;28;20753;-71
2022/07/31 06:38:12;;;;;;;2.63;1.90;;;23.90;52.40;;;-142.21;52.25;112049.66;5069710;28;20281;-71
2022/07/31 06:40:39;;;;;;;2.73;1.87;;;24.00;52.10;;;-142.21;51.98;112049.66;5054776;28;20212;-71
2022/07/31 06:43:07;;;;;;;2.67;2.13;;;24.10;52.00;;;-142.21;51.88;112049.66;5067312;28;20232;-72
2022/07/31 06:45:34;;;;;;;2.30;2.10;;;24.20;51.90;;;-142.21;51.47;112049.66;5060251;28;20287;-71
2022/07/31 06:48:01;;;;;;;2.30;2.10;;;24.30;51.70;;;-142.21;51.38;112049.66;5059279;28;20296;-71
2022/07/31 06:50:29;;;;;;;4.13;1.90;;;24.40;51.60;;;-142.21;51.17;112049.66;5073149;28;20205;-72
2022/07/31 06:52:57;;;;;;;2.10;1.90;;;24.40;51.50;;;-142.21;50.67;112049.66;5056344;28;20217;-72
2022/07/31 06:55:25;;;;;;;2.00;1.80;;;24.50;51.40;;;-142.21;50.07;112049.66;5073024;28;20287;-70
2022/07/31 06:57:52;;;;;;;3.33;2.00;;;24.70;51.20;;;-142.21;50.26;112049.66;5067466;28;20196;-72
2022/07/31 07:00:19;;;;;;;1.70;1.60;;;24.70;51.20;;;-142.21;49.29;112049.66;5063925;28;20224;-71
2022/07/31 07:02:46;;;;;;;3.03;2.10;;;24.70;50.90;;;-142.21;50.10;112049.66;5072218;28;20197;-71
2022/07/31 07:05:13;;;;;;;2.10;1.83;;;24.80;51.10;;;-142.21;49.76;112049.66;5074719;28;20255;-73
2022/07/31 07:07:40;;;;;;;2.50;2.30;;;24.80;51.00;;;-142.21;49.27;112049.66;5065536;28;20239;-73
2022/07/31 07:10:09;;;;;;;2.47;1.97;;;24.80;50.80;;;-142.21;49.49;112049.66;5059933;28;20233;-71
2022/07/31 07:12:36;;;;;;;2.00;1.80;;;24.90;50.90;;;-142.21;48.66;112049.66;5064419;28;20301;-72
2022/07/31 07:15:05;;;;;;;2.97;2.20;;;24.90;50.60;;;-142.21;49.18;112049.66;5066858;28;20284;-71
2022/07/31 07:17:33;;;;;;;3.13;2.13;;;25.00;50.70;;;-142.21;48.53;112049.66;5074446;28;20280;-71
2022/07/31 07:20:01;;;;;;;2.87;1.90;;;25.10;50.50;;;-142.21;48.73;112049.66;5072645;28;20208;-71
2022/07/31 07:22:31;;;;;;;2.90;2.00;;;25.10;50.50;;;-142.21;48.44;112049.66;5071543;28;20672;-71
2022/07/31 07:24:58;;;;;;;2.33;2.10;;;25.20;50.30;;;-142.21;48.01;112049.66;5067572;28;20212;-72
2022/07/31 07:27:26;;;;;;;2.77;2.10;;;25.20;50.20;;;-142.21;48.58;112049.66;5070052;28;20204;-72
2022/07/31 07:29:54;;;;;;;2.70;1.93;;;25.30;50.50;;;-142.21;47.95;112049.66;5063695;28;20200;-72
2022/07/31 07:32:21;;;;;;;2.77;1.83;;;25.40;50.20;;;-142.21;47.26;112049.66;5060877;28;20646;-71
2022/07/31 07:34:48;;;;;;;2.87;2.20;;;25.40;49.90;;;-142.21;46.75;112049.66;5066557;28;20204;-72
2022/07/31 07:37:19;;;;;;;2.20;2.00;;;25.40;49.50;;;-142.21;46.79;112049.66;5073023;28;20241;-71
2022/07/31 07:39:46;;;;;;;4.63;2.13;;;25.40;49.70;;;-142.21;47.01;112049.66;5061387;28;20267;-72
2022/07/31 07:42:13;;;;;;;2.37;2.10;;;25.50;50.00;;;-142.21;46.02;112049.66;5068882;28;20737;-73
2022/07/31 07:44:41;;;;;;;2.10;1.90;;;25.50;49.60;;;-142.21;46.13;112049.66;5066335;28;20241;-71
2022/07/31 07:47:08;;;;;;;2.50;2.30;;;25.70;49.30;;;-142.21;45.58;112049.66;5070947;28;20201;-72
2022/07/31 07:49:38;;;;;;;2.40;2.00;;;25.80;49.30;;;-142.21;44.79;112049.66;5068071;28;20233;-71
2022/07/31 07:52:05;;;;;;;2.23;2.07;;;26.00;49.00;;;-142.21;44.37;112049.66;5063932;28;20646;-71
2022/07/31 07:54:32;;;;;;;2.93;2.03;;;26.00;48.60;;;-142.21;44.85;112049.66;5074258;28;20228;-72
2022/07/31 07:57:00;;;;;;;2.43;1.90;;;26.20;48.80;;;-142.21;44.58;112049.66;5064781;28;20264;-71
2022/07/31 07:59:30;;;;;;;2.27;2.00;;;26.30;48.60;;;-142.21;44.10;112049.66;5063377;28;20219;-71
2022/07/31 08:01:58;;;;;;;2.63;2.20;;;26.40;48.40;;;-142.21;43.82;112049.66;5060178;28;20205;-73
2022/07/31 08:04:26;;;;;;;2.10;1.90;;;26.40;48.00;;;-142.21;43.36;112049.66;5059587;28;20198;-72
2022/07/31 08:06:53;;;;;;;4.53;2.13;;;26.60;48.10;;;-142.21;42.71;112049.66;5061308;28;20237;-71
2022/07/31 08:09:21;;;;;;;3.00;2.17;;;26.70;47.70;;;-142.21;42.38;112049.66;5060334;28;20685;-73
2022/07/31 08:11:48;;;;;;;2.53;2.00;;;26.80;47.60;;;-142.21;42.69;112049.66;5059488;28;20210;-72
2022/07/31 08:14:16;;;;;;;2.40;1.87;;;26.90;47.40;;;-142.21;42.48;112049.66;5052628;28;20226;-73
2022/07/31 08:16:43;;;;;;;3.83;1.87;;;27.00;47.20;;;-142.21;42.25;112049.66;5053526;28;20198;-73
2022/07/31 08:19:13;;;;;;;3.17;2.10;;;27.10;47.20;;;-142.21;41.41;112049.66;5053060;28;20201;-71
2022/07/31 08:21:41;;;;;;;2.07;1.93;;;27.30;46.60;;;-142.21;39.76;112049.66;5053602;28;20293;-72
2022/07/31 08:24:09;;;;;;;2.93;1.80;;;27.50;45.70;;;-142.21;38.80;112049.66;5052093;28;20327;-72
2022/07/31 08:29:22;;;;;;;2.20;2.00;;;27.80;45.10;;;-142.21;37.74;112049.66;5053708;28;20301;-71
2022/07/31 08:31:50;;;;;;;2.07;1.87;;;28.00;44.40;;;-142.21;36.54;112049.66;5059637;28;20529;-72
2022/07/31 08:34:19;;;;;;;2.63;2.30;;;28.00;43.50;;;-142.21;36.31;112049.66;5057683;28;20230;-71
2022/07/31 08:36:48;;;;;;;3.43;2.47;;;28.20;43.30;;;-142.21;35.97;112049.66;5058072;28;20302;-71
2022/07/31 08:39:15;;;;;;;1.90;1.80;;;28.30;42.30;;;-142.21;35.88;112049.66;5065498;28;20302;-71
2022/07/31 08:41:43;;;;;;;3.37;1.80;;;28.30;42.60;;;-142.21;36.09;112049.66;5055620;28;20279;-71
2022/07/31 08:44:11;;;;;;;1.90;1.70;;;28.50;42.70;;;-142.21;35.95;112049.66;5052399;28;20204;-70
2022/07/31 08:46:41;;;;;;;1.40;1.30;;;28.60;42.30;;;-142.21;36.02;112049.66;5061980;28;20227;-71
2022/07/31 08:49:11;;;;;;;4.00;1.67;;;28.80;42.50;;;-142.21;35.41;112049.66;5053059;28;20304;-72
2022/07/31 08:51:43;;;;;;;2.53;2.03;;;28.80;41.60;;;-142.21;35.86;112049.66;5058685;28;20281;-72
2022/07/31 08:54:12;;;;;;;1.80;1.70;;;28.90;42.30;;;-142.21;36.07;112049.66;5065755;28;20294;-72
2022/07/31 08:56:40;;;;;;;4.60;1.90;;;28.90;42.40;;;-142.21;36.24;112049.66;5060038;28;20208;-72
2022/07/31 08:59:08;;;;;;;2.73;1.80;;;29.10;42.60;;;-142.21;35.56;112049.66;5053576;28;20208;-70
2022/07/31 09:01:37;;;;;;;2.23;2.03;;;29.20;41.60;;;-142.21;35.77;112049.66;5071970;28;20230;-71
2022/07/31 09:04:05;;;;;;;2.10;1.80;;;29.20;41.80;;;-142.21;35.37;112049.66;5052662;28;20216;-74
2022/07/31 09:06:39;;;;;;;3.10;1.60;;;29.30;41.30;;;-142.21;35.18;112049.66;5053154;28;20302;-73
2022/07/31 09:09:10;;;;;;;1.40;1.30;;;29.40;41.20;;;-142.21;35.52;112049.66;5058856;28;20230;-72
2022/07/31 09:11:47;;;;;;;1.77;1.67;;;29.50;41.40;;;-142.21;34.84;112049.66;5057481;28;20740;-72
2022/07/31 09:14:15;;;;;;;1.83;1.73;;;29.60;40.70;;;-142.21;34.77;112049.66;5059497;28;20234;-71
2022/07/31 09:16:48;;;;;;;1.97;1.87;;;29.80;40.70;;;-142.21;34.46;112049.66;5065818;28;20591;-70
2022/07/31 09:19:16;;;;;;;3.20;1.97;;;29.80;40.30;;;-142.21;34.00;112049.66;5056133;28;20201;-72
2022/07/31 09:21:46;;;;;;;2.30;1.90;;;29.90;39.70;;;-142.21;33.74;112049.66;5063462;28;20254;-71
2022/07/31 09:24:28;;;;;;;2.63;1.70;;;30.00;39.40;;;-142.21;33.98;112049.66;5058933;28;20235;-70
2022/07/31 09:27:04;;;;;;;2.50;1.57;;;30.10;39.70;;;-142.21;33.59;112049.66;5054164;28;20227;-72
2022/07/31 09:29:39;;;;;;;2.20;1.70;;;30.10;38.90;;;-142.21;33.31;112049.66;5053238;28;20200;-70
2022/07/31 09:32:11;;;;;;;4.73;1.63;;;30.10;39.10;;;-142.21;33.29;112049.66;5051501;28;20288;-71
2022/07/31 09:34:41;;;;;;;2.10;1.53;;;30.20;38.80;;;-142.21;33.03;112049.66;5067295;28;20563;-70
2022/07/31 09:37:16;;;;;;;1.77;1.67;;;30.20;38.50;;;-142.21;33.38;112049.66;5070397;28;20200;-69
2022/07/31 09:39:50;;;;;;;3.57;1.47;;;30.30;38.80;;;-142.21;32.73;112049.66;5061754;28;20196;-71
2022/07/31 09:42:19;;;;;;;1.50;1.37;;;30.40;38.00;;;-142.21;32.52;112049.66;5056773;28;20684;-71
2022/07/31 09:44:49;;;;;;;2.67;1.70;;;30.50;38.20;;;-142.21;32.33;112049.66;5072484;28;20636;-70
2022/07/31 09:47:25;;;;;;;2.20;1.73;;;30.60;38.00;;;-142.21;31.89;112049.66;5072541;28;20240;-70
2022/07/31 09:49:55;;;;;;;2.90;1.50;;;30.60;37.60;;;-142.21;32.38;112049.66;5069847;28;20251;-70
2022/07/31 09:52:28;;;;;;;2.03;1.70;;;30.80;38.00;;;-142.21;32.29;112049.66;5055440;28;20206;-71
2022/07/31 09:55:07;;;;;;;1.80;1.70;;;30.90;37.70;;;-142.21;32.15;112049.66;5065133;28;20693;-70
2022/07/31 09:57:36;;;;;;;3.13;1.87;;;31.00;37.40;;;-142.21;32.40;112049.66;5060671;28;20215;-70
2022/07/31 10:00:09;;;;;;;2.03;1.90;;;31.00;37.70;;;-142.21;32.96;112049.66;5052965;28;20259;-71
2022/07/31 10:02:40;;;;;;;1.67;1.30;;;31.10;38.10;;;-142.21;33.89;112049.66;5053011;28;20206;-71
2022/07/31 10:05:09;;;;;;;2.73;1.53;;;31.20;38.60;;;-142.21;32.94;112049.66;5052760;28;20186;-71
2022/07/31 10:07:43;;;;;;;2.40;1.70;;;31.30;38.20;;;-142.21;31.90;112049.66;5063798;28;20204;-70
2022/07/31 10:10:14;;;;;;;1.43;1.33;;;31.30;37.20;;;-142.21;31.97;112049.66;5068008;28;20705;-70