Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:25;;;;;;;18.55;11.82;;;;;;;12.29;55.45;100782.81;4930627;28;97119;-70
2022/11/07 00:04:51;;;;;;;18.55;12.00;;;;;;;12.32;55.28;100781.84;4933733;28;99294;-69
2022/11/07 00:07:18;;;;;;;21.25;12.65;;;;;;;12.20;55.49;100785.00;4931467;28;99210;-70
2022/11/07 00:09:47;;;;;;;20.58;12.25;;;;;;;12.37;55.18;100772.75;4931782;28;97282;-70
2022/11/07 00:12:15;;;;;;;19.67;12.50;;;;;;;12.40;55.16;100773.56;4928640;28;97210;-70
2022/11/07 00:14:41;;;;;;;18.63;12.43;;;;;;;12.48;54.87;100780.25;4929152;28;98840;-71
2022/11/07 00:17:08;;;;;;;20.95;12.80;;;;;;;12.49;55.11;100783.75;4928580;28;99040;-69
2022/11/07 00:19:35;;;;;;;19.40;11.60;;;;;;;12.45;55.19;100776.88;4928197;28;96896;-69
2022/11/07 00:22:01;;;;;;;20.30;12.68;;;;;;;12.54;54.87;100787.94;4927825;28;98761;-68
2022/11/07 00:24:30;;;;;;;21.50;12.82;;;;;;;12.38;55.29;100778.94;4928914;28;99457;-69
2022/11/07 00:26:59;;;;;;;19.77;12.40;;;;;;;12.30;56.05;100763.34;4930001;28;98412;-70
2022/11/07 00:29:27;;;;;;;20.52;11.18;;;;;;;12.37;55.95;100769.25;4928666;28;97271;-70
2022/11/07 00:31:53;;;;;;;19.80;12.50;;;;;;;12.38;55.85;100766.53;4931333;28;97825;-68
2022/11/07 00:34:20;;;;;;;19.13;12.13;;;;;;;12.24;56.70;100766.25;4929264;28;99012;-68
2022/11/07 00:36:46;;;;;;;20.95;11.15;;;;;;;12.21;56.78;100755.78;4923126;28;100876;-69
2022/11/07 00:39:13;;;;;;;21.73;11.98;;;;;;;12.30;56.73;100754.53;4930093;28;97945;-70
2022/11/07 00:41:39;;;;;;;19.45;12.02;;;;;;;12.30;56.96;100768.66;4930127;28;96830;-68
2022/11/07 00:44:06;;;;;;;21.05;12.02;;;;;;;12.59;56.04;100762.09;4930381;28;98999;-69
2022/11/07 00:46:34;;;;;;;17.60;11.63;;;;;;;12.39;56.54;100762.09;4930317;28;98889;-69
2022/11/07 00:49:00;;;;;;;17.75;11.65;;;;;;;12.52;56.16;100767.75;4928638;28;97706;-70
2022/11/07 00:51:28;;;;;;;18.33;11.68;;;;;;;12.26;56.89;100751.16;4931485;28;96967;-69
2022/11/07 00:53:54;;;;;;;18.77;11.40;;;;;;;12.22;57.09;100754.00;4929187;28;99004;-69
2022/11/07 00:56:23;;;;;;;19.70;12.45;;;;;;;12.33;56.65;100747.34;4930450;28;99249;-68
2022/11/07 00:58:54;;;;;;;19.08;11.27;;;;;;;12.45;56.14;100739.78;4929997;28;98879;-69
2022/11/07 01:01:22;;;;;;;17.50;11.80;;;;;;;12.43;56.34;100747.78;4931125;28;99266;-69
2022/11/07 01:06:37;;;;;;;16.83;10.60;;;;;;;12.39;56.65;100743.56;4927469;28;98692;-68
2022/11/07 01:09:04;;;;;;;19.77;10.80;;;;;;;12.51;56.39;100755.41;4930847;28;96814;-69
2022/11/07 01:11:31;;;;;;;19.63;11.82;;;;;;;12.54;56.12;100758.78;4927560;28;96862;-69
2022/11/07 01:13:59;;;;;;;15.63;9.88;;;;;;;12.67;55.91;100743.19;4930655;28;99047;-68
2022/11/07 01:16:27;;;;;;;17.52;10.75;;;;;;;12.61;55.98;100746.13;4926680;28;99175;-69
2022/11/07 01:18:55;;;;;;;16.67;10.68;;;;;;;12.61;55.89;100754.06;4929149;28;96872;-68
2022/11/07 01:21:22;;;;;;;17.08;10.38;;;;;;;12.63;55.89;100762.81;4927571;28;97681;-69
2022/11/07 01:23:49;;;;;;;15.85;10.38;;;;;;;12.87;55.48;100763.53;4929173;28;97138;-68
2022/11/07 01:26:15;;;;;;;16.58;10.68;;;;;;;12.90;55.14;100771.34;4927977;28;99197;-68
2022/11/07 01:28:43;;;;;;;20.67;10.63;;;;;;;12.90;54.88;100753.66;4926150;28;96781;-68
2022/11/07 01:31:11;;;;;;;19.05;9.77;;;;;;;12.73;55.48;100750.91;4927612;28;97572;-69
2022/11/07 01:33:38;;;;;;;14.35;9.52;;;;;;;12.76;55.52;100756.06;4930406;28;99060;-68
2022/11/07 01:36:09;;;;;;;15.77;10.63;;;;;;;12.92;54.97;100746.50;4924214;28;99018;-68
2022/11/07 01:38:38;;;;;;;17.27;10.20;;;;;;;12.92;55.09;100757.09;4927580;28;96828;-68
2022/11/07 01:41:24;;;;;;;15.77;9.82;;;;;;;12.75;55.31;100746.38;4926301;28;96881;-68
2022/11/07 01:43:55;;;;;;;15.03;9.37;;;;;;;12.82;55.21;100754.91;4928785;28;100941;-69
2022/11/07 01:46:24;;;;;;;14.60;9.90;;;;;;;12.91;55.00;100760.69;4933228;28;99242;-69
2022/11/07 01:49:00;;;;;;;16.75;9.98;;;;;;;12.87;55.07;100750.25;4929082;28;98498;-69
2022/11/07 01:51:30;;;;;;;15.63;9.05;;;;;;;12.77;55.41;100749.81;4925594;28;97108;-69
2022/11/07 01:53:56;;;;;;;14.90;10.20;;;;;;;12.75;55.34;100754.31;4929472;28;99083;-69
2022/11/07 01:56:28;;;;;;;16.15;9.50;;;;;;;12.68;55.49;100756.38;4927038;28;99396;-70
2022/11/07 01:58:55;;;;;;;14.38;9.68;;;;;;;12.70;55.74;100756.31;4927943;28;96976;-70
2022/11/07 02:01:22;;;;;;;14.02;9.00;;;;;;;12.74;55.44;100757.91;4927024;28;97838;-71
2022/11/07 02:03:51;;;;;;;16.20;9.88;;;;;;;12.75;55.64;100759.63;4927771;28;99518;-70
2022/11/07 02:06:23;;;;;;;13.88;9.38;;;;;;;12.68;55.76;100750.22;4926061;28;97808;-71
2022/11/07 02:08:52;;;;;;;16.10;9.38;;;;;;;12.72;55.56;100752.69;4927256;28;98345;-70
2022/11/07 02:11:20;;;;;;;15.85;9.98;;;;;;;12.85;55.61;100742.41;4929341;28;97017;-70
2022/11/07 02:13:46;;;;;;;14.82;9.18;;;;;;;12.87;55.34;100751.13;4935512;28;99349;-70
2022/11/07 02:16:13;;;;;;;14.60;9.30;;;;;;;12.84;55.46;100748.63;4925510;28;100564;-68
2022/11/07 02:18:43;;;;;;;13.63;8.95;;;;;;;12.63;55.92;100742.47;4927866;28;98299;-69
2022/11/07 02:21:18;;;;;;;12.82;8.93;;;;;;;12.99;55.19;100747.94;4926753;28;98729;-69
2022/11/07 02:23:53;;;;;;;14.32;8.80;;;;;;;12.70;55.85;100741.28;4926908;28;98850;-69
2022/11/07 02:26:25;;;;;;;13.80;8.65;;;;;;;12.75;55.74;100746.38;4928662;28;99274;-69
2022/11/07 02:28:54;;;;;;;16.13;9.27;;;;;;;12.64;56.03;100751.28;4928349;28;98900;-68
2022/11/07 02:31:21;;;;;;;13.98;8.55;;;;;;;12.67;56.06;100746.72;4923836;28;96945;-68
2022/11/07 02:33:48;;;;;;;14.40;8.73;;;;;;;12.71;55.80;100742.16;4929014;28;98915;-69
2022/11/07 02:36:17;;;;;;;16.73;9.75;;;;;;;12.70;56.02;100746.59;4928377;28;99161;-69
2022/11/07 02:38:45;;;;;;;13.43;8.70;;;;;;;12.94;55.56;100739.31;4925393;28;97224;-69
2022/11/07 02:41:16;;;;;;;13.73;8.52;;;;;;;12.88;55.38;100744.91;4929007;28;98496;-68
2022/11/07 02:43:50;;;;;;;14.25;8.70;;;;;;;12.97;55.45;100741.84;4935059;28;98965;-69
2022/11/07 02:46:17;;;;;;;13.27;8.68;;;;;;;13.04;55.35;100745.94;4929318;28;99701;-68
2022/11/07 02:48:46;;;;;;;14.93;8.77;;;;;;;13.25;54.65;100740.63;4924151;28;97725;-69
2022/11/07 02:51:13;;;;;;;15.63;8.85;;;;;;;13.13;54.71;100734.91;4927512;28;98401;-69
2022/11/07 02:53:40;;;;;;;13.65;8.50;;;;;;;12.79;55.72;100740.03;4927566;28;99069;-69
2022/11/07 02:56:08;;;;;;;12.20;8.55;;;;;;;13.10;54.83;100743.00;4927086;28;99370;-70
2022/11/07 02:58:35;;;;;;;13.75;8.32;;;;;;;12.91;55.72;100750.06;4926676;28;96841;-69
2022/11/07 03:01:06;;;;;;;13.65;8.80;;;;;;;13.06;55.28;100744.06;4926516;28;99604;-70
2022/11/07 03:03:34;;;;;;;11.18;7.82;;;;;;;13.04;55.60;100745.94;4926567;28;99504;-69
2022/11/07 03:06:00;;;;;;;12.73;8.10;;;;;;;13.19;54.89;100746.22;4928368;28;98946;-68
2022/11/07 03:08:27;;;;;;;10.82;7.68;;;;;;;13.14;54.82;100752.56;4927007;28;96851;-69
2022/11/07 03:10:53;;;;;;;13.40;7.75;;;;;;;13.06;55.22;100754.66;4927313;28;97711;-68
2022/11/07 03:13:20;;;;;;;12.32;8.20;;;;;;;13.26;54.88;100747.66;4928159;28;99314;-67
2022/11/07 03:15:46;;;;;;;12.88;7.28;;;;;;;13.27;54.83;100757.31;4926487;28;99262;-68
2022/11/07 03:18:14;;;;;;;11.40;8.15;;;;;;;13.28;54.70;100751.94;4926907;28;96821;-69
2022/11/07 03:20:40;;;;;;;10.07;7.40;;;;;;;13.30;54.51;100750.06;4926391;28;98562;-69
2022/11/07 03:23:07;;;;;;;10.13;7.47;;;;;;;13.48;54.20;100751.88;4928576;28;99106;-68
2022/11/07 03:25:33;;;;;;;9.85;7.55;;;;;;;13.27;54.93;100755.50;4926636;28;100886;-69
2022/11/07 03:28:00;;;;;;;11.43;7.53;;;;;;;13.63;53.78;100760.03;4926706;28;97193;-69
2022/11/07 03:30:26;;;;;;;11.77;7.20;;;;;;;13.44;54.27;100762.72;4926805;28;97846;-68
2022/11/07 03:32:53;;;;;;;9.80;7.25;;;;;;;13.33;54.19;100773.81;4929121;28;99408;-68
2022/11/07 03:35:22;;;;;;;10.60;6.93;;;;;;;13.49;54.16;100769.50;4926046;28;98083;-68
2022/11/07 03:37:49;;;;;;;10.65;7.28;;;;;;;13.23;54.87;100785.78;4926584;28;96881;-68
2022/11/07 03:40:17;;;;;;;11.93;8.25;;;;;;;13.28;54.59;100778.47;4929570;28;96863;-69
2022/11/07 03:42:44;;;;;;;8.80;6.93;;;;;;;13.24;54.77;100784.84;4930702;28;99038;-68
2022/11/07 03:45:12;;;;;;;10.30;7.60;;;;;;;13.35;53.94;100787.88;4930851;28;99260;-68
2022/11/07 03:47:41;;;;;;;11.27;7.38;;;;;;;13.29;54.29;100789.94;4929931;28;97154;-68
2022/11/07 03:50:11;;;;;;;8.85;6.68;;;;;;;13.42;54.08;100786.66;4931166;28;97776;-69
2022/11/07 03:52:39;;;;;;;11.05;7.13;;;;;;;13.38;54.24;100795.72;4927156;28;99017;-68
2022/11/07 03:55:07;;;;;;;10.23;7.45;;;;;;;13.55;53.71;100786.94;4927232;28;98803;-68
2022/11/07 03:57:36;;;;;;;10.02;6.57;;;;;;;13.51;53.79;100786.25;4929501;28;97482;-68
2022/11/07 04:00:05;;;;;;;13.40;7.22;;;;;;;13.43;53.97;100790.19;4929925;28;98555;-68
2022/11/07 04:02:31;;;;;;;9.90;7.03;;;;;;;13.42;54.05;100788.44;4928606;28;98953;-69
2022/11/07 04:04:58;;;;;;;10.65;7.25;;;;;;;13.35;53.92;100787.00;4929794;28;98246;-68
2022/11/07 04:07:25;;;;;;;11.35;7.38;;;;;;;13.32;54.19;100795.13;4928820;28;96843;-69
2022/11/07 04:09:53;;;;;;;12.30;7.18;;;;;;;13.46;53.81;100788.22;4928415;28;97089;-68
2022/11/07 04:17:48;;;;;;;11.05;7.38;;;;;;;13.46;54.00;100790.00;4929261;28;98888;-68
2022/11/07 04:20:14;;;;;;;10.77;7.43;;;;;;;13.34;54.37;100795.91;4931814;28;97104;-70
2022/11/07 04:22:41;;;;;;;9.13;6.95;;;;;;;13.53;53.88;100786.13;4930614;28;100901;-70
2022/11/07 04:25:09;;;;;;;10.40;7.07;;;;;;;13.69;53.34;100787.16;4930630;28;98817;-70
2022/11/07 04:27:41;;;;;;;10.57;6.78;;;;;;;13.62;53.76;100798.13;4927576;28;97650;-70
2022/11/07 04:30:20;;;;;;;9.85;7.03;;;;;;;13.63;53.33;100792.75;4929997;28;96936;-71
2022/11/07 04:32:47;;;;;;;8.63;6.80;;;;;;;13.55;53.74;100797.56;4931330;28;100481;-70
2022/11/07 04:35:14;;;;;;;16.23;6.95;;;;;;;13.59;53.74;100796.47;4932442;28;99096;-72
2022/11/07 04:37:44;;;;;;;10.45;7.78;;;;;;;13.55;53.75;100805.53;4930642;28;96847;-70
2022/11/07 04:40:12;;;;;;;12.00;6.68;;;;;;;13.50;53.83;100803.09;4928555;28;98970;-71
2022/11/07 04:42:39;;;;;;;9.93;6.88;;;;;;;13.74;53.12;100801.06;4934966;28;99233;-70
2022/11/07 04:45:07;;;;;;;10.27;6.28;;;;;;;13.60;53.56;100811.47;4927691;28;99516;-71
2022/11/07 04:47:34;;;;;;;10.85;6.88;;;;;;;13.63;53.58;100808.69;4925408;28;96747;-70
2022/11/07 04:50:00;;;;;;;9.40;6.65;;;;;;;13.59;53.63;100808.91;4928110;28;97421;-71
2022/11/07 04:52:27;;;;;;;8.15;6.13;;;;;;;13.40;53.88;100814.19;4926287;28;98901;-69
2022/11/07 04:54:53;;;;;;;7.45;5.95;;;;;;;13.48;53.65;100823.53;4931584;28;99476;-72
2022/11/07 04:57:21;;;;;;;12.63;6.97;;;;;;;13.57;53.62;100825.78;4930219;28;98373;-68
2022/11/07 04:59:50;;;;;;;10.02;6.38;;;;;;;13.60;53.53;100823.88;4929032;28;97271;-68
2022/11/07 05:02:17;;;;;;;9.20;6.20;;;;;;;13.55;53.75;100826.75;4928821;28;98966;-69
2022/11/07 05:04:43;;;;;;;12.45;6.45;;;;;;;13.59;53.44;100825.69;4928010;28;99181;-69
2022/11/07 05:07:10;;;;;;;8.18;5.85;;;;;;;13.56;53.90;100829.34;4931101;28;96839;-69
2022/11/07 05:09:36;;;;;;;9.75;6.57;;;;;;;13.56;53.67;100824.03;4927008;28;99737;-69
2022/11/07 05:12:04;;;;;;;11.05;5.88;;;;;;;13.57;53.49;100831.09;4929659;28;100048;-67
2022/11/07 05:14:32;;;;;;;9.65;5.95;;;;;;;13.55;53.74;100837.38;4929443;28;99505;-69
2022/11/07 05:16:59;;;;;;;9.10;6.43;;;;;;;13.46;53.92;100835.13;4928424;28;96942;-67
2022/11/07 05:19:25;;;;;;;13.55;6.20;;;;;;;13.44;53.93;100835.25;4928329;28;96839;-69
2022/11/07 05:23:11;;;;;;;9.27;5.63;;;;;;;13.41;54.11;100834.50;4931237;28;100158;-68
2022/11/07 05:24:37;;;;;;;11.23;6.72;;;;;;;13.54;53.86;100843.63;4927175;28;98061;-68
2022/11/07 05:27:04;;;;;;;7.95;5.90;;;;;;;13.49;53.82;100835.88;4927209;28;97269;-67
2022/11/07 05:29:32;;;;;;;8.95;6.00;;;;;;;13.54;53.73;100836.53;4934087;28;97001;-68
2022/11/07 05:31:59;;;;;;;6.63;5.10;;;;;;;13.57;53.61;100836.41;4928548;28;99536;-68
2022/11/07 05:34:25;;;;;;;6.95;5.63;;;;;;;13.63;53.51;100837.03;4928980;28;98862;-69
2022/11/07 05:36:51;;;;;;;9.27;5.57;;;;;;;13.48;53.64;100842.13;4928525;28;96741;-68
2022/11/07 05:39:18;;;;;;;9.48;5.57;;;;;;;13.56;53.54;100849.72;4924666;28;96944;-68
2022/11/07 05:41:44;;;;;;;7.97;5.55;;;;;;;13.45;53.60;100852.88;4929475;28;99976;-68
2022/11/07 05:44:11;;;;;;;7.55;5.50;;;;;;;13.49;53.79;100850.94;4928960;28;98843;-68
2022/11/07 05:46:38;;;;;;;6.97;5.50;;;;;;;13.44;53.80;100855.59;4929484;28;96912;-68
2022/11/07 05:49:05;;;;;;;9.18;6.22;;;;;;;13.54;53.41;100851.59;4929173;28;99073;-69
2022/11/07 05:51:33;;;;;;;8.70;5.22;;;;;;;13.57;53.46;100859.44;4929858;28;97905;-68
2022/11/07 05:53:59;;;;;;;7.85;5.47;;;;;;;13.45;53.48;100860.00;4927980;28;98940;-71
2022/11/07 05:56:26;;;;;;;9.27;5.18;;;;;;;13.59;53.38;100862.84;4929451;28;96737;-71
2022/11/07 05:58:52;;;;;;;9.50;5.53;;;;;;;13.69;53.18;100855.34;4927769;28;97183;-70
2022/11/07 06:01:18;;;;;;;7.80;5.18;;;;;;;13.66;53.04;100866.94;4923974;28;99386;-70
2022/11/07 06:03:47;;;;;;;7.55;5.18;;;;;;;13.54;53.05;100863.06;4930261;28;99316;-70
2022/11/07 06:06:13;;;;;;;6.82;5.10;;;;;;;13.69;53.08;100866.81;4927758;28;96891;-69
2022/11/07 06:08:39;;;;;;;6.55;5.20;;;;;;;13.81;52.62;100878.66;4925530;28;96797;-72
2022/11/07 06:11:06;;;;;;;6.85;4.85;;;;;;;13.74;52.85;100875.44;4919269;28;98946;-71
2022/11/07 06:13:33;;;;;;;6.72;4.88;;;;;;;13.66;52.97;100880.22;4925067;28;98801;-70
2022/11/07 06:15:59;;;;;;;7.38;5.20;;;;;;;13.70;52.89;100884.47;4922729;28;99314;-71
2022/11/07 06:18:26;;;;;;;105.05;8.82;;;;;;;13.75;52.75;100882.47;4922257;28;97796;-70
2022/11/07 06:20:53;;;;;;;10.43;5.15;;;;;;;13.55;52.98;100885.16;4923824;28;98922;-70
2022/11/07 06:23:20;;;;;;;7.93;4.93;;;;;;;13.83;52.79;100885.63;4923970;28;99180;-70
2022/11/07 06:25:47;;;;;;;8.82;4.95;;;;;;;13.82;52.56;100891.88;4925481;28;97394;-71
2022/11/07 06:28:14;;;;;;;8.02;4.72;;;;;;;13.78;52.71;100881.47;4923045;28;98460;-71
2022/11/07 06:30:41;;;;;;;7.25;4.60;;;;;;;13.89;52.44;100890.66;4927072;28;100749;-70
2022/11/07 06:33:11;;;;;;;7.53;5.13;;;;;;;13.70;52.71;100889.78;4929270;28;98869;-70
2022/11/07 06:35:37;;;;;;;7.35;5.00;;;;;;;13.69;52.76;100889.84;4927723;28;97554;-69
2022/11/07 06:38:07;;;;;;;7.75;4.60;;;;;;;13.69;52.78;100887.19;4928662;28;97126;-69
2022/11/07 06:40:34;;;;;;;5.00;3.95;;;;;;;13.65;52.58;100891.81;4928085;28;99094;-69
2022/11/07 06:43:07;;;;;;;7.25;4.93;;;;;;;13.65;52.89;100898.91;4927473;28;99523;-68
2022/11/07 06:45:34;;;;;;;9.00;5.05;;;;;;;13.79;52.43;100886.69;4929083;28;97622;-68
2022/11/07 06:48:01;;;;;;;5.50;4.05;;;;;;;13.60;53.13;100891.13;4929997;28;96971;-69
2022/11/07 06:50:27;;;;;;;6.43;4.35;;;;;;;13.72;52.58;100893.22;4927764;28;98140;-69
2022/11/07 06:52:54;;;;;;;6.05;3.92;;;;;;;13.71;52.95;100896.84;4929814;28;98765;-69
2022/11/07 06:55:22;;;;;;;7.18;4.38;;;;;;;13.81;52.67;100892.81;4927283;28;97103;-68
2022/11/07 06:57:48;;;;;;;6.78;4.28;;;;;;;13.70;52.62;100900.41;4927641;28;97578;-70
2022/11/07 07:00:16;;;;;;;7.93;4.93;;;;;;;13.82;52.63;100893.66;4928964;28;97779;-70
2022/11/07 07:02:43;;;;;;;7.57;4.25;;;;;;;13.81;52.88;100903.44;4928876;28;99056;-69
2022/11/07 07:05:09;;;;;;;6.65;4.15;;;;;;;14.01;52.21;100901.63;4928231;28;98086;-68
2022/11/07 07:07:36;;;;;;;11.00;4.30;;;;;;;13.89;52.76;100906.59;4929535;28;97269;-68
2022/11/07 07:10:03;;;;;;;5.10;3.83;;;;;;;13.91;52.21;100907.38;4924461;28;99030;-68
2022/11/07 07:12:34;;;;;;;5.00;3.75;;;;;;;13.95;52.44;100911.63;4929270;28;98807;-69
2022/11/07 07:15:00;;;;;;;7.00;4.13;;;;;;;14.11;52.00;100921.53;4930830;28;98576;-69
2022/11/07 07:17:27;;;;;;;4.35;3.92;;;;;;;13.96;52.22;100918.66;4934076;28;96905;-69
2022/11/07 07:19:53;;;;;;;8.10;4.00;;;;;;;13.84;52.60;100915.72;4929500;28;99217;-69
2022/11/07 07:22:20;;;;;;;6.90;4.10;;;;;;;14.02;52.39;100921.97;4931909;28;101001;-68
2022/11/07 07:24:50;;;;;;;5.07;3.72;;;;;;;14.08;52.03;100926.97;4934486;28;99043;-70
2022/11/07 07:27:19;;;;;;;6.22;3.70;;;;;;;14.18;51.88;100926.47;4933179;28;96819;-68
2022/11/07 07:29:46;;;;;;;7.10;3.88;;;;;;;14.18;51.98;100928.25;4933586;28;101151;-69
2022/11/07 07:32:13;;;;;;;6.35;3.97;;;;;;;14.12;52.08;100928.56;4932220;28;99280;-68
2022/11/07 07:34:40;;;;;;;9.00;3.97;;;;;;;14.29;51.86;100918.88;4939998;28;96734;-68
2022/11/07 07:37:06;;;;;;;6.00;4.07;;;;;;;14.51;51.58;100916.03;4935570;28;96872;-69
2022/11/07 07:39:33;;;;;;;6.25;4.30;;;;;;;14.52;51.39;100920.44;4932786;28;98991;-70
2022/11/07 07:41:59;;;;;;;6.63;4.10;;;;;;;14.54;51.34;100920.34;4933306;28;99319;-68
2022/11/07 07:44:26;;;;;;;14.15;4.18;;;;;;;14.73;51.02;100919.38;4933359;28;96752;-67
2022/11/07 07:46:54;;;;;;;5.43;3.92;;;;;;;14.71;50.92;100913.25;4932904;28;96918;-69
2022/11/07 07:49:21;;;;;;;8.27;3.50;;;;;;;14.76;50.91;100915.72;4932054;28;101460;-70
2022/11/07 07:51:47;;;;;;;5.28;3.70;;;;;;;14.72;50.99;100916.78;4932801;28;98994;-71
2022/11/07 07:54:14;;;;;;;8.45;3.78;;;;;;;14.63;51.29;100925.22;4930252;28;97183;-70
2022/11/07 07:56:40;;;;;;;6.53;3.40;;;;;;;14.60;51.49;100923.56;4929628;28;98271;-72
2022/11/07 07:59:07;;;;;;;7.30;3.97;;;;;;;14.48;51.83;100921.53;4924557;28;99476;-70
2022/11/07 08:01:33;;;;;;;6.70;3.83;;;;;;;14.58;51.33;100914.81;4927768;28;99174;-69
2022/11/07 08:04:01;;;;;;;6.95;3.92;;;;;;;14.55;51.80;100917.63;4927707;28;97196;-69
2022/11/07 08:06:28;;;;;;;6.85;3.58;;;;;;;14.48;51.99;100921.53;4932334;28;97296;-69
2022/11/07 08:08:54;;;;;;;5.60;3.25;;;;;;;14.54;51.79;100918.56;4932630;28;99116;-69
2022/11/07 08:11:21;;;;;;;7.22;3.70;;;;;;;14.67;51.51;100925.00;4932345;28;98914;-72
2022/11/07 08:13:47;;;;;;;6.55;2.95;;;;;;;14.57;51.77;100929.03;4932148;28;96704;-71
2022/11/07 08:16:14;;;;;;;6.55;3.20;;;;;;;14.58;51.85;100935.22;4933433;28;96879;-71
2022/11/07 08:18:40;;;;;;;4.63;2.63;;;;;;;14.87;51.55;100931.97;4940734;28;99312;-69
2022/11/07 08:21:08;;;;;;;4.13;2.95;;;;;;;14.79;51.63;100934.16;4933286;28;98807;-71
2022/11/07 08:23:36;;;;;;;4.55;3.10;;;;;;;14.84;51.43;100933.91;4934062;28;96799;-71
2022/11/07 08:26:03;;;;;;;6.32;2.72;;;;;;;14.52;52.31;100933.72;4932965;28;96878;-71
2022/11/07 08:28:32;;;;;;;4.25;2.72;;;;;;;14.73;52.14;100938.00;4929567;28;99306;-71
2022/11/07 08:31:01;;;;;;;3.05;2.75;;;;;;;14.64;52.22;100926.94;4933282;28;98989;-70
2022/11/07 08:33:28;;;;;;;9.88;2.47;;;;;;;14.95;51.68;100926.28;4929989;28;96828;-70
2022/11/07 08:35:56;;;;;;;4.35;3.03;;;;;;;15.00;51.53;100921.59;4942357;28;96882;-71
2022/11/07 08:38:24;;;;;;;5.38;2.72;;;;;;;15.14;51.26;100922.59;4936053;28;99105;-70
2022/11/07 08:40:51;;;;;;;6.82;2.60;;;;;;;15.31;51.07;100928.84;4933017;28;99060;-72
2022/11/07 08:43:18;;;;;;;4.28;2.22;;;;;;;15.39;51.02;100924.84;4933154;28;96743;-72
2022/11/07 08:45:46;;;;;;;3.00;1.80;;;;;;;15.52;50.39;100931.28;4933028;28;96777;-71
2022/11/07 08:48:17;;;;;;;3.20;2.10;;;;;;;15.54;50.45;100936.53;4932979;28;98853;-70
2022/11/07 08:50:44;;;;;;;3.78;1.92;;;;;;;15.30;50.98;100940.41;4931680;28;100665;-70
2022/11/07 08:53:11;;;;;;;8.57;2.47;;;;;;;15.31;51.01;100937.69;4936300;28;97160;-70
2022/11/07 08:55:39;;;;;;;3.47;2.08;;;;;;;15.64;50.61;100936.88;4932480;28;96785;-70
2022/11/07 08:58:07;;;;;;;3.78;2.33;;;;;;;15.89;49.70;100937.28;4932345;28;98945;-70
2022/11/07 09:00:34;;;;;;;10.13;5.13;;;;;;;15.85;49.81;100941.94;4932506;28;98856;-70
2022/11/07 09:03:03;;;;;;;4.95;2.17;;;;;;;15.83;49.89;100932.28;4920382;28;99298;-70
2022/11/07 09:05:29;;;;;;;3.53;1.88;;;;;;;15.92;49.80;100939.78;4929008;28;97823;-71
2022/11/07 09:07:56;;;;;;;5.25;2.05;;;;;;;15.60;50.51;100941.53;4930436;28;99583;-72
2022/11/07 09:10:25;;;;;;;2.75;1.55;;;;;;;15.91;50.10;100938.06;4927885;28;101360;-71
2022/11/07 09:12:53;;;;;;;4.78;1.70;;;;;;;16.11;49.67;100937.84;4935613;28;96814;-71
2022/11/07 09:15:19;;;;;;;6.30;2.20;;;;;;;16.14;49.33;100942.16;4929649;28;97367;-70
2022/11/07 09:17:47;;;;;;;2.95;1.67;;;;;;;16.02;49.67;100937.47;4928292;28;98983;-71
2022/11/07 09:20:14;;;;;;;3.97;1.70;;;;;;;16.45;48.68;100941.28;4929214;28;99157;-71
2022/11/07 09:22:41;;;;;;;6.53;2.00;;;;;;;16.12;49.53;100939.56;4927799;28;97158;-72
2022/11/07 09:25:09;;;;;;;3.63;1.90;;;;;;;16.42;48.98;100941.44;4927863;28;96784;-70
2022/11/07 09:27:36;;;;;;;5.75;1.55;;;;;;;16.55;48.81;100938.00;4923421;28;98222;-70
2022/11/07 09:30:05;;;;;;;4.97;1.60;;;;;;;16.73;48.29;100939.66;4929423;28;100525;-71
2022/11/07 09:32:32;;;;;;;2.67;1.65;;;;;;;16.95;47.63;100947.25;4925755;28;97021;-70
2022/11/07 09:34:59;;;;;;;2.22;1.42;;;;;;;17.18;47.03;100943.25;4927267;28;96841;-71
2022/11/07 09:37:27;;;;;;;2.63;1.60;;;;;;;17.20;47.37;100954.66;4928719;28;98421;-72
2022/11/07 09:39:53;;;;;;;4.75;1.75;;;;;;;17.49;46.60;100947.59;4925254;28;98786;-70
2022/11/07 09:42:29;;;;;;;3.83;2.22;;;;;;;17.38;46.37;100945.59;4924785;28;97521;-71
2022/11/07 09:44:57;;;;;;;3.13;1.50;;;;;;;17.29;46.57;100950.59;4926570;28;97158;-71
2022/11/07 09:47:33;;;;;;;5.97;1.98;;;;;;;17.23;46.84;100954.50;4922667;28;98903;-72
2022/11/07 09:50:04;;;;;;;5.93;1.55;;;;;;;17.19;47.03;100952.13;4921260;28;99297;-71
2022/11/07 09:52:39;;;;;;;3.45;1.40;;;;;;;17.11;47.24;100955.22;4929874;28;96824;-70
2022/11/07 09:55:14;;;;;;;3.88;1.42;;;;;;;16.87;47.73;100952.19;4928283;28;96810;-71
2022/11/07 09:57:41;;;;;;;3.85;1.50;;;;;;;16.99;47.82;100953.28;4927914;28;101563;-71
2022/11/07 10:00:14;;;;;;;2.42;1.50;;;;;;;17.30;47.27;100953.19;4927848;28;99037;-71
2022/11/07 10:02:44;;;;;;;4.65;1.40;;;;;;;17.40;46.99;100954.34;4927727;28;97326;-71
2022/11/07 10:05:15;;;;;;;3.88;1.30;;;;;;;17.38;46.88;100955.41;4926974;28;97813;-72
2022/11/07 10:07:51;;;;;;;4.00;1.40;;;;;;;17.38;47.08;100955.41;4927620;28;99054;-71
2022/11/07 10:10:23;;;;;;;4.88;1.63;;;;;;;17.22;47.23;100944.75;4928158;28;97565;-71
2022/11/07 10:13:04;;;;;;;2.60;1.67;;;;;;;17.20;47.35;100949.31;4927794;28;97203;-72
2022/11/07 10:15:45;;;;;;;2.35;1.15;;;;;;;17.38;47.02;100948.25;4929179;28;97112;-71
2022/11/07 10:18:22;;;;;;;3.88;1.45;;;;;;;17.64;46.63;100952.03;4929882;28;99440;-70
2022/11/07 10:20:58;;;;;;;5.80;1.67;;;;;;;17.57;46.49;100950.66;4927767;28;99133;-70
2022/11/07 10:23:39;;;;;;;2.63;1.15;;;;;;;17.36;47.20;100946.63;4926952;28;97282;-70
2022/11/07 10:26:09;;;;;;;2.28;1.50;;;;;;;17.60;46.81;100950.44;4928639;28;97276;-72
2022/11/07 10:28:43;;;;;;;5.00;1.45;;;;;;;17.69;46.83;100954.41;4928609;28;99129;-72
2022/11/07 10:31:11;;;;;;;4.47;1.50;;;;;;;17.78;46.61;100957.41;4925941;28;99100;-70
2022/11/07 10:33:44;;;;;;;4.32;1.30;;;;;;;17.70;46.63;100950.78;4926783;28;97203;-68
2022/11/07 10:36:17;;;;;;;1.70;1.23;;;;;;;17.88;46.33;100958.53;4929907;28;97106;-69
2022/11/07 10:38:44;;;;;;;2.92;1.30;;;;;;;17.99;46.09;100952.50;4925759;28;99298;-69
2022/11/07 10:41:15;;;;;;;5.57;1.52;;;;;;;18.13;45.80;100956.97;4928515;28;98766;-69
2022/11/07 10:43:44;;;;;;;2.47;1.35;;;;;;;17.85;46.36;100953.34;4927331;28;98761;-70
2022/11/07 10:46:15;;;;;;;3.78;1.83;;;;;;;17.98;46.15;100949.94;4925551;28;96819;-69
2022/11/07 10:48:56;;;;;;;4.85;1.30;;;;;;;18.06;45.75;100952.97;4928287;28;98318;-68
2022/11/07 10:51:34;;;;;;;7.40;1.80;;;;;;;18.07;45.65;100944.00;4916250;28;97658;-69
2022/11/07 10:54:00;;;;;;;4.00;1.27;;;;;;;17.88;46.08;100946.97;4925135;28;96842;-70
2022/11/07 10:56:26;;;;;;;5.10;1.30;;;;;;;17.86;46.64;100941.72;4929489;28;97309;-70
2022/11/07 10:58:53;;;;;;;3.08;1.50;;;;;;;17.92;46.09;100941.31;4926861;28;99223;-71
2022/11/07 11:01:24;;;;;;;10.98;1.75;;;;;;;17.81;46.45;100946.50;4927251;28;97783;-70
2022/11/07 11:03:52;;;;;;;3.45;1.48;;;;;;;17.90;46.29;100943.25;4918161;28;97508;-70
2022/11/07 11:06:28;;;;;;;2.83;1.13;;;;;;;18.01;46.24;100942.56;4929168;28;97195;-68
2022/11/07 11:08:55;;;;;;;4.53;1.17;;;;;;;18.06;45.91;100947.63;4926868;28;99732;-68
2022/11/07 11:11:29;;;;;;;4.55;1.50;;;;;;;18.06;46.11;100948.47;4928276;28;100329;-69
2022/11/07 11:14:10;;;;;;;7.28;1.52;;;;;;;18.08;46.12;100945.72;4925655;28;97291;-69
2022/11/07 11:16:39;;;;;;;6.00;1.35;;;;;;;18.17;45.86;100942.47;4929584;28;97207;-70
2022/11/07 11:19:18;;;;;;;3.55;1.20;;;;;;;17.85;46.41;100934.66;4928951;28;99463;-69
2022/11/07 11:21:48;;;;;;;3.65;1.20;;;;;;;17.79;46.58;100936.84;4929038;28;98872;-69
2022/11/07 11:24:25;;;;;;;3.78;1.50;;;;;;;17.77;46.72;100939.63;4927222;28;97026;-70
2022/11/07 11:26:53;;;;;;;3.53;1.15;;;;;;;17.67;47.12;100941.13;4924284;28;96790;-69
2022/11/07 11:29:28;;;;;;;2.80;1.10;;;;;;;17.92;46.67;100946.66;4925296;28;99096;-71
2022/11/07 11:31:57;;;;;;;2.80;1.10;;;;;;;17.96;46.45;100938.47;4924675;28;101443;-72
2022/11/07 11:34:31;;;;;;;3.78;1.20;;;;;;;17.79;46.83;100937.69;4922748;28;96773;-69