Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:45;;;;;;;32.20;16.85;;;7.80;99.90;;;;;;5028568;28;20044;-67
2023/12/13 00:04:11;;;;;;;32.10;16.92;;;7.80;99.90;;;;;;5037070;28;20112;-66
2023/12/13 00:06:37;;;;;;;29.58;15.85;;;7.70;99.90;;;;;;5035802;28;20037;-67
2023/12/13 00:09:03;;;;;;;33.85;16.08;;;7.70;99.90;;;;;;5027193;28;20038;-67
2023/12/13 00:11:29;;;;;;;29.52;15.50;;;7.70;99.90;;;;;;5037381;28;20071;-66
2023/12/13 00:13:54;;;;;;;25.27;14.18;;;7.70;99.90;;;;;;5037200;28;20037;-67
2023/12/13 00:16:21;;;;;;;31.20;14.50;;;7.70;99.90;;;;;;5036567;28;20052;-67
2023/12/13 00:18:47;;;;;;;28.80;15.00;;;7.70;99.90;;;;;;5031081;28;20087;-66
2023/12/13 00:21:15;;;;;;;25.60;13.52;;;7.70;99.90;;;;;;5043301;28;20052;-66
2023/12/13 00:23:47;;;;;;;26.00;13.80;;;7.70;99.90;;;;;;5042017;28;20096;-67
2023/12/13 00:26:17;;;;;;;31.00;14.13;;;7.80;99.90;;;;;;5032366;28;20045;-67
2023/12/13 00:28:44;;;;;;;27.25;12.80;;;7.70;99.90;;;;;;5034896;28;20049;-67
2023/12/13 00:31:11;;;;;;;24.73;13.43;;;7.60;99.90;;;;;;5032433;28;20045;-66
2023/12/13 00:33:37;;;;;;;26.98;12.88;;;7.70;99.90;;;;;;5034869;28;20064;-66
2023/12/13 00:36:04;;;;;;;24.35;13.10;;;7.70;99.90;;;;;;5029456;28;20051;-66
2023/12/13 00:38:30;;;;;;;24.27;12.32;;;7.70;99.90;;;;;;5045738;28;20704;-67
2023/12/13 00:40:55;;;;;;;22.00;11.68;;;8.00;99.90;;;;;;5037423;28;20056;-66
2023/12/13 00:43:21;;;;;;;22.58;11.57;;;7.70;99.90;;;;;;5035156;28;20049;-67
2023/12/13 00:45:47;;;;;;;21.40;11.85;;;7.70;99.90;;;;;;5038685;28;20048;-66
2023/12/13 00:48:13;;;;;;;24.90;12.27;;;7.70;99.90;;;;;;5033490;28;20607;-66
2023/12/13 00:50:39;;;;;;;20.42;10.27;;;7.70;99.90;;;;;;5031755;28;20052;-66
2023/12/13 00:53:05;;;;;;;20.40;11.30;;;7.60;99.90;;;;;;5034840;28;20056;-66
2023/12/13 00:55:30;;;;;;;22.35;10.70;;;7.70;99.90;;;;;;5034329;28;20689;-66
2023/12/13 00:57:57;;;;;;;19.65;9.18;;;7.60;99.90;;;;;;5038276;28;20052;-66
2023/12/13 01:00:23;;;;;;;22.48;11.02;;;7.60;99.90;;;;;;5036385;28;20659;-66
2023/12/13 01:02:49;;;;;;;19.00;10.70;;;7.60;99.90;;;;;;5034906;28;20056;-66
2023/12/13 01:05:15;;;;;;;22.48;10.30;;;7.70;99.90;;;;;;5029694;28;20064;-66
2023/12/13 01:07:40;;;;;;;20.88;10.43;;;7.60;99.90;;;;;;5034196;28;20045;-66
2023/12/13 01:10:07;;;;;;;22.88;12.00;;;7.60;99.90;;;;;;5034794;28;20045;-66
2023/12/13 01:12:32;;;;;;;23.40;11.55;;;7.70;99.90;;;;;;5027318;28;20049;-66
2023/12/13 01:14:58;;;;;;;18.83;9.75;;;7.60;99.90;;;;;;5036922;28;20059;-66
2023/12/13 01:17:24;;;;;;;24.40;10.98;;;7.60;99.90;;;;;;5029955;28;20045;-67
2023/12/13 01:19:52;;;;;;;19.38;10.43;;;7.60;99.90;;;;;;5036956;28;20049;-66
2023/12/13 01:22:20;;;;;;;21.50;10.07;;;7.60;99.90;;;;;;5035898;28;20045;-66
2023/12/13 01:24:46;;;;;;;19.30;9.35;;;7.60;99.90;;;;;;5037853;28;20045;-71
2023/12/13 01:27:12;;;;;;;22.83;9.88;;;7.60;99.90;;;;;;5045578;28;20138;-67
2023/12/13 01:29:37;;;;;;;20.88;10.00;;;7.60;99.90;;;;;;5037073;28;20544;-66
2023/12/13 01:32:03;;;;;;;20.45;10.00;;;7.60;99.90;;;;;;5048761;28;20437;-67
2023/12/13 01:34:30;;;;;;;20.50;10.02;;;7.60;99.90;;;;;;5047775;28;20053;-66
2023/12/13 01:36:56;;;;;;;22.55;10.77;;;7.60;99.90;;;;;;5038825;28;20049;-67
2023/12/13 01:39:22;;;;;;;25.83;10.77;;;7.60;99.90;;;;;;5052073;28;20049;-66
2023/12/13 01:41:47;;;;;;;17.92;9.57;;;7.60;99.90;;;;;;5034601;28;20431;-66
2023/12/13 01:44:13;;;;;;;24.90;10.77;;;7.60;99.90;;;;;;5049964;28;20041;-66
2023/12/13 01:46:40;;;;;;;22.15;11.52;;;7.60;99.90;;;;;;5026992;28;20056;-67
2023/12/13 01:49:08;;;;;;;21.48;10.75;;;8.00;99.90;;;;;;5031817;28;20081;-66
2023/12/13 01:51:35;;;;;;;24.20;11.98;;;7.60;99.90;;;;;;5034177;28;20076;-66
2023/12/13 01:54:07;;;;;;;22.02;10.98;;;7.50;99.90;;;;;;5043845;28;20075;-66
2023/12/13 01:56:33;;;;;;;23.75;11.60;;;7.70;99.90;;;;;;5025216;28;20128;-66
2023/12/13 01:58:59;;;;;;;25.23;12.27;;;7.60;99.90;;;;;;5030234;28;20049;-66
2023/12/13 02:01:25;;;;;;;22.83;12.07;;;7.50;99.90;;;;;;5028341;28;20048;-66
2023/12/13 02:03:51;;;;;;;27.95;12.20;;;7.60;99.90;;;;;;5027573;28;20049;-67
2023/12/13 02:06:17;;;;;;;25.35;12.10;;;7.50;99.90;;;;;;5025471;28;20052;-66
2023/12/13 02:08:43;;;;;;;26.02;12.90;;;7.60;99.90;;;;;;5027184;28;20041;-66
2023/12/13 02:11:09;;;;;;;28.38;14.00;;;7.50;99.90;;;;;;5032201;28;20512;-67
2023/12/13 02:13:35;;;;;;;26.30;12.63;;;7.50;99.90;;;;;;5025808;28;20500;-66
2023/12/13 02:16:01;;;;;;;28.73;13.90;;;7.50;99.90;;;;;;5042619;28;20049;-67
2023/12/13 02:18:27;;;;;;;31.92;13.88;;;7.50;99.90;;;;;;5028440;28;20051;-66
2023/12/13 02:20:53;;;;;;;29.52;13.10;;;7.50;99.90;;;;;;5032850;28;20037;-66
2023/12/13 02:23:19;;;;;;;31.90;14.02;;;7.50;99.90;;;;;;5034551;28;20061;-66
2023/12/13 02:25:54;;;;;;;28.30;13.25;;;7.50;99.90;;;;;;5049459;28;20045;-66
2023/12/13 02:28:22;;;;;;;31.08;14.02;;;7.60;99.90;;;;;;5039478;28;20048;-66
2023/12/13 02:30:50;;;;;;;33.17;15.57;;;7.50;99.90;;;;;;5013689;28;20056;-66
2023/12/13 02:33:16;;;;;;;31.20;14.32;;;7.60;99.90;;;;;;5045925;28;20040;-67
2023/12/13 02:35:41;;;;;;;31.63;14.70;;;7.50;99.90;;;;;;5019454;28;20045;-66
2023/12/13 02:38:07;;;;;;;32.70;15.40;;;7.50;99.90;;;;;;5029035;28;20041;-66
2023/12/13 02:40:33;;;;;;;32.83;16.00;;;7.60;99.90;;;;;;5036052;28;20037;-66
2023/12/13 02:42:58;;;;;;;29.92;15.43;;;7.60;99.90;;;;;;5027182;28;20407;-66
2023/12/13 02:45:24;;;;;;;31.48;15.73;;;7.60;99.90;;;;;;5035492;28;20126;-65
2023/12/13 02:47:52;;;;;;;38.75;16.88;;;7.60;99.90;;;;;;5022856;28;20059;-66
2023/12/13 02:50:19;;;;;;;40.35;18.55;;;7.60;99.90;;;;;;5012210;28;20053;-66
2023/12/13 02:52:44;;;;;;;35.60;17.35;;;7.60;99.90;;;;;;5039704;28;20379;-66
2023/12/13 02:55:10;;;;;;;38.58;17.92;;;7.60;99.90;;;;;;5035764;28;20227;-66
2023/12/13 02:57:39;;;;;;;37.53;16.83;;;7.60;99.90;;;;;;5029068;28;20037;-66
2023/12/13 03:00:06;;;;;;;42.58;17.85;;;7.60;99.90;;;;;;5050813;28;20565;-66
2023/12/13 03:02:32;;;;;;;39.80;19.23;;;7.60;99.90;;;;;;5025004;28;20080;-66
2023/12/13 03:05:00;;;;;;;38.25;19.40;;;7.60;99.90;;;;;;5035461;28;20041;-66
2023/12/13 03:07:27;;;;;;;39.63;18.63;;;7.60;99.90;;;;;;5028423;28;20524;-66
2023/12/13 03:09:52;;;;;;;40.08;18.50;;;7.60;99.90;;;;;;5032105;28;20479;-66
2023/12/13 03:12:18;;;;;;;40.67;19.27;;;7.60;99.90;;;;;;5035664;28;20052;-66
2023/12/13 03:14:44;;;;;;;40.90;18.80;;;7.60;99.90;;;;;;5031740;28;21080;-66
2023/12/13 03:17:10;;;;;;;37.35;18.50;;;7.60;99.90;;;;;;5019628;28;20499;-66
2023/12/13 03:19:35;;;;;;;38.15;17.73;;;7.70;99.90;;;;;;5012939;28;20064;-66
2023/12/13 03:22:02;;;;;;;38.33;18.20;;;7.60;99.90;;;;;;5017221;28;20101;-66
2023/12/13 03:24:28;;;;;;;34.55;17.38;;;7.60;99.90;;;;;;5019345;28;20351;-66
2023/12/13 03:26:54;;;;;;;35.58;16.98;;;7.60;99.90;;;;;;5046466;28;20046;-67
2023/12/13 03:29:19;;;;;;;35.92;18.20;;;7.60;99.90;;;;;;5034388;28;20056;-66
2023/12/13 03:31:45;;;;;;;32.40;16.45;;;7.70;99.90;;;;;;5037440;28;20052;-66
2023/12/13 03:34:11;;;;;;;36.50;17.17;;;7.60;99.90;;;;;;5032747;28;20122;-66
2023/12/13 03:36:37;;;;;;;36.65;17.33;;;7.60;99.90;;;;;;5031828;28;20043;-66
2023/12/13 03:39:02;;;;;;;39.92;17.35;;;8.10;99.90;;;;;;5034730;28;20056;-66
2023/12/13 03:41:28;;;;;;;33.53;16.02;;;7.60;99.90;;;;;;5037560;28;20072;-66
2023/12/13 03:43:54;;;;;;;31.35;16.00;;;7.70;99.90;;;;;;5041095;28;20421;-66
2023/12/13 03:46:21;;;;;;;37.33;17.60;;;7.70;99.90;;;;;;5038411;28;20122;-66
2023/12/13 03:48:47;;;;;;;31.27;16.30;;;7.70;99.90;;;;;;5008820;28;20050;-66
2023/12/13 03:51:12;;;;;;;33.03;16.70;;;7.60;99.90;;;;;;5032684;28;20096;-66
2023/12/13 03:53:39;;;;;;;35.88;17.33;;;7.60;99.90;;;;;;5026497;28;20401;-66
2023/12/13 03:56:05;;;;;;;34.53;16.20;;;7.90;99.90;;;;;;5033338;28;20053;-66
2023/12/13 03:58:31;;;;;;;35.30;16.48;;;7.70;99.90;;;;;;5032425;28;20046;-66
2023/12/13 04:00:59;;;;;;;37.30;18.05;;;7.70;99.90;;;;;;5046951;28;20099;-66
2023/12/13 04:03:25;;;;;;;30.80;16.48;;;7.60;99.90;;;;;;5045232;28;20777;-66
2023/12/13 04:05:51;;;;;;;35.78;16.25;;;7.70;99.90;;;;;;5038902;28;20037;-66
2023/12/13 04:08:16;;;;;;;34.13;17.00;;;7.70;99.90;;;;;;5028913;28;20144;-66
2023/12/13 04:10:42;;;;;;;31.45;17.08;;;7.60;99.90;;;;;;5035553;28;20044;-66
2023/12/13 04:13:08;;;;;;;30.60;16.48;;;7.70;99.90;;;;;;5027402;28;20053;-66
2023/12/13 04:15:33;;;;;;;33.30;15.88;;;7.60;99.90;;;;;;5032258;28;20049;-66
2023/12/13 04:17:59;;;;;;;37.08;16.52;;;7.70;99.90;;;;;;5033479;28;20045;-66
2023/12/13 04:20:25;;;;;;;29.75;15.23;;;7.60;99.90;;;;;;5034276;28;20064;-66
2023/12/13 04:22:51;;;;;;;31.80;16.92;;;7.70;99.90;;;;;;5030174;28;20044;-66
2023/12/13 04:25:16;;;;;;;32.17;16.00;;;7.70;99.90;;;;;;5050692;28;20068;-66
2023/12/13 04:27:43;;;;;;;32.90;16.52;;;7.70;99.90;;;;;;5028158;28;20056;-66
2023/12/13 04:30:11;;;;;;;31.67;16.27;;;7.70;99.90;;;;;;5040414;28;20069;-66
2023/12/13 04:32:37;;;;;;;32.58;15.98;;;7.70;99.90;;;;;;5031620;28;20116;-66
2023/12/13 04:35:03;;;;;;;32.38;17.38;;;7.70;99.90;;;;;;5031155;28;20055;-66
2023/12/13 04:37:29;;;;;;;31.73;16.23;;;7.70;99.90;;;;;;5039300;28;20057;-66
2023/12/13 04:39:55;;;;;;;31.90;16.65;;;7.70;99.90;;;;;;5027488;28;20182;-66
2023/12/13 04:42:21;;;;;;;29.77;16.35;;;7.70;99.90;;;;;;5018239;28;20056;-67
2023/12/13 04:44:47;;;;;;;32.65;17.23;;;7.70;99.90;;;;;;5032079;28;20124;-66
2023/12/13 04:47:13;;;;;;;28.55;14.88;;;8.10;99.90;;;;;;5028305;28;20046;-66
2023/12/13 04:49:38;;;;;;;31.50;16.00;;;7.70;99.90;;;;;;5045007;28;20045;-66
2023/12/13 04:52:04;;;;;;;31.73;16.08;;;7.70;99.90;;;;;;5037519;28;20084;-66
2023/12/13 04:54:30;;;;;;;32.00;17.77;;;7.70;99.90;;;;;;5027011;28;20091;-66
2023/12/13 04:56:56;;;;;;;30.00;16.17;;;7.70;99.90;;;;;;5026515;28;20581;-66
2023/12/13 04:59:21;;;;;;;27.23;15.40;;;7.70;99.90;;;;;;5026706;28;20057;-66
2023/12/13 05:01:47;;;;;;;31.02;16.77;;;7.70;99.90;;;;;;5028519;28;20052;-65
2023/12/13 05:04:13;;;;;;;27.98;15.68;;;7.70;99.90;;;;;;5030927;28;20501;-66
2023/12/13 05:06:38;;;;;;;33.03;15.25;;;7.70;99.90;;;;;;5023077;28;20065;-66
2023/12/13 05:09:04;;;;;;;31.85;16.92;;;7.70;99.90;;;;;;4981846;28;1399433;-66
2023/12/13 05:11:30;;;;;;;29.58;15.57;;;7.70;99.90;;;;;;5034764;28;20114;-66
2023/12/13 05:13:55;;;;;;;31.02;16.20;;;7.70;99.90;;;;;;5029660;28;20037;-66
2023/12/13 05:16:21;;;;;;;33.25;16.13;;;7.70;99.90;;;;;;5030215;28;20071;-66
2023/12/13 05:18:47;;;;;;;29.48;16.58;;;7.70;99.90;;;;;;5029134;28;20037;-66
2023/12/13 05:21:12;;;;;;;27.00;14.73;;;7.70;99.90;;;;;;5031469;28;20693;-66
2023/12/13 05:23:38;;;;;;;31.30;15.88;;;7.80;99.90;;;;;;5029382;28;20057;-67
2023/12/13 05:26:04;;;;;;;30.45;16.65;;;7.70;99.90;;;;;;5032447;28;20057;-67
2023/12/13 05:28:30;;;;;;;34.00;17.05;;;7.70;99.90;;;;;;5035736;28;20050;-66
2023/12/13 05:30:55;;;;;;;29.30;16.85;;;7.70;99.90;;;;;;5031450;28;20413;-66
2023/12/13 05:33:21;;;;;;;31.75;16.48;;;7.80;99.90;;;;;;5024589;28;20065;-66
2023/12/13 05:35:47;;;;;;;27.95;16.80;;;7.80;99.90;;;;;;5030205;28;20044;-66
2023/12/13 05:38:13;;;;;;;29.02;16.60;;;7.70;99.90;;;;;;5045169;28;20037;-66
2023/12/13 05:40:38;;;;;;;30.42;17.35;;;7.70;99.90;;;;;;5023748;28;20045;-66
2023/12/13 05:43:04;;;;;;;31.17;17.20;;;7.70;99.90;;;;;;5032134;28;20037;-66
2023/12/13 05:45:30;;;;;;;30.08;17.95;;;7.70;99.90;;;;;;5028992;28;20056;-66
2023/12/13 05:47:55;;;;;;;33.13;17.40;;;7.70;99.90;;;;;;5020337;28;20040;-66
2023/12/13 05:50:21;;;;;;;29.33;16.95;;;7.70;99.90;;;;;;5023285;28;20514;-65
2023/12/13 05:52:47;;;;;;;31.52;17.38;;;7.80;99.90;;;;;;5015274;28;20057;-66
2023/12/13 05:55:13;;;;;;;32.20;17.73;;;7.70;99.90;;;;;;5028973;28;20111;-66
2023/12/13 05:57:39;;;;;;;32.35;17.73;;;7.70;99.90;;;;;;5027495;28;20052;-66
2023/12/13 06:00:06;;;;;;;33.78;17.63;;;7.70;99.90;;;;;;5027676;28;20086;-66
2023/12/13 06:02:35;;;;;;;33.42;17.63;;;7.70;99.90;;;;;;5031612;28;20115;-66
2023/12/13 06:05:03;;;;;;;33.38;18.02;;;7.80;99.90;;;;;;5032106;28;20599;-66
2023/12/13 06:07:32;;;;;;;38.70;18.05;;;7.70;99.90;;;;;;5015914;28;20141;-66
2023/12/13 06:09:58;;;;;;;33.95;17.83;;;7.80;99.90;;;;;;5027889;28;20741;-66
2023/12/13 06:12:24;;;;;;;34.00;17.95;;;7.70;99.90;;;;;;5012657;28;20414;-66
2023/12/13 06:14:50;;;;;;;34.58;18.02;;;7.70;99.90;;;;;;5023392;28;20041;-66
2023/12/13 06:17:16;;;;;;;33.97;18.38;;;7.70;99.90;;;;;;5029161;28;20045;-66
2023/12/13 06:19:41;;;;;;;28.80;17.10;;;7.80;99.90;;;;;;5020677;28;20060;-66
2023/12/13 06:22:07;;;;;;;31.55;17.15;;;7.70;99.90;;;;;;5026329;28;20143;-67
2023/12/13 06:24:34;;;;;;;31.80;16.35;;;7.70;99.90;;;;;;5023686;28;20048;-66
2023/12/13 06:26:59;;;;;;;32.90;17.85;;;7.70;99.90;;;;;;5027123;28;20405;-66
2023/12/13 06:29:25;;;;;;;33.70;18.15;;;7.70;99.90;;;;;;5025414;28;20056;-66
2023/12/13 06:31:51;;;;;;;31.52;17.23;;;7.70;99.90;;;;;;5024024;28;20103;-67
2023/12/13 06:34:17;;;;;;;31.08;17.83;;;7.80;99.90;;;;;;5034679;28;20072;-66
2023/12/13 06:36:43;;;;;;;30.27;17.40;;;7.70;99.90;;;;;;5021116;28;20643;-66
2023/12/13 06:39:11;;;;;;;31.60;17.63;;;7.70;99.90;;;;;;5027395;28;20103;-66
2023/12/13 06:41:37;;;;;;;32.85;17.02;;;7.80;99.90;;;;;;5027002;28;20083;-66
2023/12/13 06:44:03;;;;;;;32.53;18.38;;;7.70;99.90;;;;;;5023559;28;20057;-67
2023/12/13 06:46:29;;;;;;;35.10;18.05;;;7.70;99.90;;;;;;5020544;28;20056;-66
2023/12/13 06:48:55;;;;;;;30.60;16.92;;;7.80;99.90;;;;;;5043330;28;20132;-66
2023/12/13 06:51:21;;;;;;;31.77;17.77;;;7.80;99.90;;;;;;5026192;28;20122;-67
2023/12/13 06:53:47;;;;;;;30.77;17.00;;;7.80;99.90;;;;;;5018713;28;20102;-66
2023/12/13 06:56:13;;;;;;;37.55;17.85;;;7.70;99.90;;;;;;5008126;28;20584;-66
2023/12/13 06:58:39;;;;;;;31.27;19.08;;;7.70;99.90;;;;;;5026672;28;20115;-66
2023/12/13 07:01:05;;;;;;;29.42;18.75;;;7.80;99.90;;;;;;5023736;28;20053;-67
2023/12/13 07:03:31;;;;;;;30.25;17.98;;;7.70;99.90;;;;;;5015933;28;20041;-66
2023/12/13 07:05:57;;;;;;;32.47;17.92;;;7.80;99.90;;;;;;5018973;28;20045;-66
2023/12/13 07:08:22;;;;;;;33.58;19.55;;;7.70;99.90;;;;;;5025533;28;20059;-66
2023/12/13 07:10:48;;;;;;;36.88;19.60;;;7.80;99.90;;;;;;5022467;28;20040;-66
2023/12/13 07:13:14;;;;;;;36.33;17.35;;;7.80;99.90;;;;;;5021799;28;20040;-66
2023/12/13 07:15:40;;;;;;;36.30;18.45;;;7.80;99.90;;;;;;5016837;28;20577;-66
2023/12/13 07:18:06;;;;;;;34.45;18.38;;;7.80;99.90;;;;;;5025235;28;20098;-66
2023/12/13 07:20:32;;;;;;;36.33;18.17;;;7.70;99.90;;;;;;5022788;28;20094;-66
2023/12/13 07:22:58;;;;;;;33.80;18.70;;;7.80;99.90;;;;;;5021590;28;20084;-66
2023/12/13 07:25:24;;;;;;;29.33;18.35;;;7.70;99.90;;;;;;5021117;28;20716;-66
2023/12/13 07:27:49;;;;;;;33.70;18.52;;;7.70;99.90;;;;;;5023177;28;20107;-66
2023/12/13 07:30:15;;;;;;;32.15;18.33;;;7.70;99.90;;;;;;5030596;28;20041;-66
2023/12/13 07:32:41;;;;;;;34.30;18.92;;;7.80;99.90;;;;;;5025914;28;20060;-66
2023/12/13 07:35:08;;;;;;;31.55;17.65;;;7.80;99.90;;;;;;5025578;28;20048;-66
2023/12/13 07:37:35;;;;;;;28.83;18.33;;;7.80;99.90;;;;;;5034732;28;20048;-66
2023/12/13 07:40:03;;;;;;;43.42;19.67;;;7.80;99.90;;;;;;5029397;28;20049;-66
2023/12/13 07:42:31;;;;;;;36.22;19.15;;;7.80;99.90;;;;;;5028269;28;20120;-66
2023/12/13 07:44:57;;;;;;;33.72;18.35;;;7.80;99.90;;;;;;5023448;28;20065;-66
2023/12/13 07:47:23;;;;;;;33.20;17.80;;;7.80;99.90;;;;;;5032326;28;20045;-67
2023/12/13 07:49:49;;;;;;;32.42;17.50;;;7.80;99.90;;;;;;5033623;28;20045;-66
2023/12/13 07:52:15;;;;;;;32.53;18.80;;;7.80;99.90;;;;;;5050047;28;20096;-66
2023/12/13 07:54:42;;;;;;;32.17;18.40;;;7.90;99.90;;;;;;5015991;28;20041;-66
2023/12/13 07:57:08;;;;;;;35.25;18.48;;;7.80;99.90;;;;;;5026231;28;20493;-66
2023/12/13 07:59:34;;;;;;;38.58;19.20;;;7.80;99.90;;;;;;5040242;28;20363;-66
2023/12/13 08:02:00;;;;;;;38.85;18.33;;;7.90;99.90;;;;;;5037088;28;20055;-66
2023/12/13 08:04:26;;;;;;;37.38;19.48;;;7.90;99.90;;;;;;5037257;28;20084;-67
2023/12/13 08:06:52;;;;;;;36.20;19.02;;;7.80;99.90;;;;;;5037786;28;20123;-66
2023/12/13 08:09:19;;;;;;;37.88;19.60;;;7.90;99.90;;;;;;5036181;28;20080;-66
2023/12/13 08:11:46;;;;;;;37.42;19.98;;;7.80;99.90;;;;;;5032928;28;20391;-66
2023/12/13 08:14:14;;;;;;;37.13;19.83;;;7.80;99.90;;;;;;5037447;28;20052;-66
2023/12/13 08:16:40;;;;;;;35.55;20.17;;;7.80;99.90;;;;;;5036120;28;20049;-66
2023/12/13 08:19:06;;;;;;;31.48;19.23;;;7.80;99.90;;;;;;5038151;28;20053;-66
2023/12/13 08:21:32;;;;;;;34.35;19.98;;;7.80;99.90;;;;;;5027502;28;20059;-66
2023/12/13 08:23:57;;;;;;;34.20;20.88;;;7.80;99.90;;;;;;5042230;28;20053;-66
2023/12/13 08:26:27;;;;;;;37.75;19.83;;;7.80;99.90;;;;;;5047195;28;20093;-66
2023/12/13 08:28:52;;;;;;;33.78;20.20;;;7.80;99.90;;;;;;5037586;28;20107;-66
2023/12/13 08:31:18;;;;;;;38.28;20.30;;;7.80;99.90;;;;;;5031029;28;20494;-67
2023/12/13 08:33:45;;;;;;;35.55;20.67;;;7.80;99.90;;;;;;5035934;28;20489;-68
2023/12/13 08:36:14;;;;;;;34.70;19.98;;;7.80;99.90;;;;;;5038932;28;20225;-67
2023/12/13 08:38:40;;;;;;;37.25;20.08;;;7.80;99.90;;;;;;5048973;28;20049;-68
2023/12/13 08:41:07;;;;;;;39.38;20.08;;;7.80;99.90;;;;;;5019113;28;20047;-68
2023/12/13 08:43:33;;;;;;;35.70;19.60;;;7.80;99.90;;;;;;5034203;28;20041;-68
2023/12/13 08:45:58;;;;;;;35.58;19.20;;;7.80;99.90;;;;;;5032533;28;20036;-67
2023/12/13 08:48:25;;;;;;;41.35;20.20;;;7.80;99.90;;;;;;5037614;28;20041;-67
2023/12/13 08:50:51;;;;;;;41.83;19.83;;;7.80;99.90;;;;;;5030275;28;20048;-66
2023/12/13 08:53:17;;;;;;;47.10;21.73;;;7.80;99.90;;;;;;5031029;28;20052;-66
2023/12/13 08:55:43;;;;;;;34.08;19.17;;;7.80;99.90;;;;;;5039762;28;20052;-66
2023/12/13 08:58:11;;;;;;;38.03;19.48;;;7.80;99.90;;;;;;5039754;28;20044;-66
2023/12/13 09:00:37;;;;;;;41.13;21.50;;;7.80;99.90;;;;;;5052876;28;20699;-66
2023/12/13 09:03:03;;;;;;;34.80;19.95;;;8.20;99.90;;;;;;5046964;28;20059;-66
2023/12/13 09:05:29;;;;;;;33.88;19.98;;;7.90;99.90;;;;;;5038917;28;20999;-66
2023/12/13 09:07:55;;;;;;;32.53;19.38;;;7.90;99.90;;;;;;5021989;28;20048;-67
2023/12/13 09:10:23;;;;;;;34.17;19.67;;;7.90;99.90;;;;;;5034982;28;20042;-66
2023/12/13 09:12:50;;;;;;;36.00;19.55;;;7.90;99.90;;;;;;5033896;28;20055;-66
2023/12/13 09:15:19;;;;;;;38.42;18.77;;;7.90;99.90;;;;;;5039885;28;20049;-66
2023/12/13 09:17:47;;;;;;;35.10;19.60;;;7.90;99.90;;;;;;5036441;28;20049;-67
2023/12/13 09:20:16;;;;;;;34.63;19.70;;;7.90;99.90;;;;;;5018853;28;20053;-67
2023/12/13 09:22:43;;;;;;;35.30;21.00;;;7.90;99.90;;;;;;5027535;28;20059;-66
2023/12/13 09:25:14;;;;;;;35.03;20.33;;;8.30;99.90;;;;;;5037233;28;20060;-66
2023/12/13 09:27:40;;;;;;;52.17;21.38;;;7.90;99.90;;;;;;5037242;28;20048;-66
2023/12/13 09:30:09;;;;;;;33.75;19.55;;;7.90;99.90;;;;;;5017144;28;20045;-66
2023/12/13 09:32:35;;;;;;;34.17;21.05;;;7.90;99.90;;;;;;5055318;28;20165;-66
2023/12/13 09:35:00;;;;;;;36.72;21.02;;;7.90;99.90;;;;;;5036112;28;20606;-66
2023/12/13 09:37:26;;;;;;;32.20;20.80;;;7.90;99.90;;;;;;5039200;28;20046;-66
2023/12/13 09:39:52;;;;;;;39.65;21.77;;;8.00;99.90;;;;;;5033737;28;20052;-64
2023/12/13 09:42:18;;;;;;;40.03;22.42;;;7.90;99.90;;;;;;5041895;28;20079;-67
2023/12/13 09:44:46;;;;;;;46.30;23.77;;;7.90;99.90;;;;;;5033019;28;20037;-66
2023/12/13 09:47:15;;;;;;;48.25;23.08;;;7.90;99.90;;;;;;5029327;28;20045;-66
2023/12/13 09:49:42;;;;;;;48.65;24.38;;;8.00;99.90;;;;;;5004254;28;20170;-66
2023/12/13 09:52:09;;;;;;;44.83;24.00;;;8.00;99.90;;;;;;5047098;28;20041;-66
2023/12/13 09:54:39;;;;;;;49.15;23.55;;;8.00;99.90;;;;;;5028921;28;20525;-66
2023/12/13 09:57:05;;;;;;;42.95;23.65;;;8.00;99.90;;;;;;5044134;28;20079;-66
2023/12/13 09:59:31;;;;;;;47.22;24.15;;;8.00;99.90;;;;;;5057276;28;20072;-67
2023/12/13 10:01:57;;;;;;;51.22;25.02;;;8.00;99.90;;;;;;5035184;28;20116;-66
2023/12/13 10:04:27;;;;;;;51.97;24.73;;;8.00;99.90;;;;;;5042997;28;20489;-66
2023/12/13 10:06:53;;;;;;;55.65;24.42;;;8.00;99.90;;;;;;5045321;28;20140;-66
2023/12/13 10:09:19;;;;;;;47.08;24.98;;;8.00;99.90;;;;;;5040797;28;20127;-66
2023/12/13 10:11:45;;;;;;;59.47;26.00;;;8.00;99.90;;;;;;5046660;28;20072;-66
2023/12/13 10:14:12;;;;;;;47.17;24.63;;;8.10;99.90;;;;;;5040505;28;20049;-66
2023/12/13 10:16:41;;;;;;;60.03;25.52;;;8.00;99.90;;;;;;5052776;28;20389;-66
2023/12/13 10:19:07;;;;;;;63.33;26.88;;;8.00;99.90;;;;;;5035809;28;20033;-67
2023/12/13 10:21:34;;;;;;;54.20;24.73;;;8.10;99.90;;;;;;5046869;28;20672;-67
2023/12/13 10:24:01;;;;;;;57.47;25.88;;;8.50;99.90;;;;;;5020952;28;20576;-67
2023/12/13 10:26:27;;;;;;;53.20;24.70;;;8.10;99.90;;;;;;5020679;28;20109;-66
2023/12/13 10:28:53;;;;;;;60.08;25.55;;;8.10;99.90;;;;;;5034334;28;20052;-66
2023/12/13 10:31:22;;;;;;;49.97;24.30;;;8.20;99.90;;;;;;5037405;28;20044;-66
2023/12/13 10:33:48;;;;;;;62.92;25.08;;;8.10;99.90;;;;;;5034051;28;20029;-66
2023/12/13 10:36:14;;;;;;;67.38;26.70;;;8.40;99.90;;;;;;5045200;28;20094;-68
2023/12/13 10:38:40;;;;;;;58.17;25.75;;;8.10;99.90;;;;;;5035657;28;20069;-67
2023/12/13 10:41:08;;;;;;;66.03;25.20;;;8.10;99.90;;;;;;5019442;28;20575;-67
2023/12/13 10:43:36;;;;;;;60.90;25.48;;;8.20;99.90;;;;;;5014885;28;20075;-72
2023/12/13 10:46:03;;;;;;;60.83;26.02;;;8.20;99.90;;;;;;5048464;28;20037;-66
2023/12/13 10:48:35;;;;;;;53.03;25.27;;;8.20;99.90;;;;;;5061963;28;20123;-68
2023/12/13 10:51:03;;;;;;;55.13;26.15;;;8.20;99.90;;;;;;5046075;28;20041;-66
2023/12/13 10:53:32;;;;;;;65.28;26.13;;;8.20;99.90;;;;;;5045578;28;20127;-66
2023/12/13 10:56:00;;;;;;;60.45;27.08;;;8.20;99.90;;;;;;5039093;28;20036;-66
2023/12/13 10:58:27;;;;;;;59.58;25.52;;;8.20;99.90;;;;;;5050080;28;20407;-66
2023/12/13 11:00:54;;;;;;;55.45;25.50;;;8.40;99.90;;;;;;5046622;28;20102;-67
2023/12/13 11:03:33;;;;;;;57.90;26.00;;;8.20;99.90;;;;;;5048653;28;20056;-72
2023/12/13 11:06:05;;;;;;;60.60;25.52;;;8.20;99.90;;;;;;5046225;28;20071;-67
2023/12/13 11:08:39;;;;;;;56.40;23.73;;;8.20;99.90;;;;;;5058615;28;20405;-66
2023/12/13 11:11:05;;;;;;;57.22;24.92;;;8.20;99.90;;;;;;5028024;28;20134;-67
2023/12/13 11:13:31;;;;;;;56.70;26.63;;;8.30;99.90;;;;;;5036968;28;20049;-66
2023/12/13 11:15:58;;;;;;;52.40;26.38;;;8.30;99.90;;;;;;5033525;28;20048;-66
2023/12/13 11:18:25;;;;;;;51.10;25.23;;;8.30;99.90;;;;;;5033161;28;21400;-67
2023/12/13 11:20:58;;;;;;;58.30;25.38;;;8.30;99.90;;;;;;5030198;28;20041;-66
2023/12/13 11:23:27;;;;;;;56.25;25.75;;;8.30;99.90;;;;;;5028437;28;20061;-67
2023/12/13 11:25:56;;;;;;;58.08;25.52;;;8.30;99.90;;;;;;5036399;28;20037;-67
2023/12/13 11:28:24;;;;;;;58.33;25.73;;;8.30;99.90;;;;;;5025669;28;20062;-68
2023/12/13 11:30:54;;;;;;;56.08;24.85;;;8.30;99.90;;;;;;5038051;28;20037;-67
2023/12/13 11:33:23;;;;;;;55.65;24.40;;;8.30;99.90;;;;;;5034268;28;20127;-66
2023/12/13 11:35:52;;;;;;;62.88;26.55;;;8.40;99.90;;;;;;5036161;28;20060;-67
2023/12/13 11:38:18;;;;;;;52.35;25.60;;;8.30;99.90;;;;;;5040771;28;20098;-67
2023/12/13 11:40:44;;;;;;;53.60;25.13;;;8.40;99.90;;;;;;5039805;28;20556;-67
2023/12/13 11:43:12;;;;;;;55.88;25.55;;;8.50;99.90;;;;;;5042903;28;20041;-66
2023/12/13 11:45:47;;;;;;;56.50;25.15;;;8.40;99.90;;;;;;5041841;28;20151;-66
2023/12/13 11:48:13;;;;;;;48.65;24.20;;;8.40;99.90;;;;;;5040640;28;20048;-67
2023/12/13 11:50:38;;;;;;;54.55;25.63;;;8.40;99.90;;;;;;5036743;28;20672;-67
2023/12/13 11:53:06;;;;;;;51.63;24.45;;;8.40;99.90;;;;;;5032678;28;20056;-67
2023/12/13 11:55:32;;;;;;;57.85;25.52;;;8.40;99.90;;;;;;5029441;28;20064;-64
2023/12/13 11:58:00;;;;;;;51.38;25.52;;;8.40;99.90;;;;;;5032469;28;20056;-65
2023/12/13 12:00:26;;;;;;;52.17;24.67;;;8.50;99.90;;;;;;5027910;28;20115;-67
2023/12/13 12:02:54;;;;;;;53.95;24.90;;;8.40;99.90;;;;;;5020605;28;20128;-67
2023/12/13 12:05:21;;;;;;;56.42;24.35;;;8.40;99.90;;;;;;5034829;28;20337;-67
2023/12/13 12:07:56;;;;;;;58.47;24.63;;;8.40;99.90;;;;;;5018776;28;20064;-67
2023/12/13 12:10:22;;;;;;;53.38;24.92;;;8.50;99.90;;;;;;5036358;28;20765;-67
2023/12/13 12:12:51;;;;;;;50.00;26.20;;;8.50;99.90;;;;;;5063687;28;20045;-65
2023/12/13 12:15:19;;;;;;;54.67;23.80;;;8.50;99.90;;;;;;5040369;28;20675;-66
2023/12/13 12:17:45;;;;;;;50.67;24.08;;;8.50;99.90;;;;;;5033239;28;20722;-67
2023/12/13 12:20:13;;;;;;;53.25;24.60;;;8.50;99.90;;;;;;5031332;28;20057;-66
2023/12/13 12:22:38;;;;;;;54.80;24.83;;;8.40;99.90;;;;;;5020924;28;20411;-67
2023/12/13 12:25:05;;;;;;;54.58;24.40;;;8.50;99.90;;;;;;5023324;28;20040;-66
2023/12/13 12:27:31;;;;;;;55.17;23.92;;;8.50;99.90;;;;;;5031339;28;20715;-67
2023/12/13 12:29:57;;;;;;;54.67;25.17;;;8.80;99.90;;;;;;5030395;28;20066;-67
2023/12/13 12:32:23;;;;;;;57.70;24.98;;;8.50;99.90;;;;;;5031453;28;21869;-68
2023/12/13 12:34:49;;;;;;;51.70;24.02;;;8.50;99.90;;;;;;5037354;28;20051;-67