Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:16;;;;;;;7.93;5.40;;;;;;;;;;696196;28;802;-66
2024/03/14 00:00:38;;;;;;;8.80;5.60;;;;;;;;;;695683;28;926;-67
2024/03/14 00:00:59;;;;;;;8.15;5.30;;;;;;;;;;696406;28;1396;-69
2024/03/14 00:01:21;;;;;;;8.32;5.45;;;;;;;;;;695423;28;4323;-69
2024/03/14 00:01:42;;;;;;;8.18;5.65;;;;;;;;;;694629;28;2254;-66
2024/03/14 00:02:03;;;;;;;8.38;5.50;;;;;;;;;;695338;28;963;-66
2024/03/14 00:02:23;;;;;;;11.57;5.75;;;;;;;;;;696593;28;900;-68
2024/03/14 00:02:45;;;;;;;10.23;5.23;;;;;;;;;;694333;28;1639;-67
2024/03/14 00:03:05;;;;;;;7.80;5.00;;;;;;;;;;694972;28;1184;-67
2024/03/14 00:03:28;;;;;;;8.40;5.30;;;;;;;;;;697025;28;892;-69
2024/03/14 00:03:48;;;;;;;8.85;5.28;;;;;;;;;;696071;28;2301;-67
2024/03/14 00:04:09;;;;;;;10.27;5.13;;;;;;;;;;696426;28;754;-67
2024/03/14 00:04:29;;;;;;;9.65;5.40;;;;;;;;;;694376;28;4518;-70
2024/03/14 00:04:50;;;;;;;8.25;5.63;;;;;;;;;;695201;28;991;-69
2024/03/14 00:05:10;;;;;;;7.70;5.40;;;;;;;;;;695059;28;1277;-67
2024/03/14 00:05:30;;;;;;;8.70;5.40;;;;;;;;;;694518;28;1742;-67
2024/03/14 00:05:53;;;;;;;10.55;5.32;;;;;;;;;;696630;28;825;-67
2024/03/14 00:06:13;;;;;;;9.50;5.50;;;;;;;;;;696735;28;1043;-67
2024/03/14 00:06:34;;;;;;;8.47;5.50;;;;;;;;;;694353;28;2702;-66
2024/03/14 00:06:54;;;;;;;10.33;5.43;;;;;;;;;;694040;28;1249;-67
2024/03/14 00:07:16;;;;;;;8.93;5.57;;;;;;;;;;697135;28;821;-66
2024/03/14 00:07:36;;;;;;;7.95;5.53;;;;;;;;;;691418;28;4256;-66
2024/03/14 00:07:57;;;;;;;10.05;5.65;;;;;;;;;;694997;28;892;-66
2024/03/14 00:08:18;;;;;;;9.40;5.45;;;;;;;;;;693996;28;1514;-67
2024/03/14 00:08:39;;;;;;;9.70;5.78;;;;;;;;;;692252;28;3531;-66
2024/03/14 00:09:00;;;;;;;10.27;5.80;;;;;;;;;;693867;28;4602;-69
2024/03/14 00:09:22;;;;;;;9.85;5.80;;;;;;;;;;696133;28;1160;-66
2024/03/14 00:09:43;;;;;;;9.77;5.95;;;;;;;;;;694431;28;1692;-66
2024/03/14 00:10:06;;;;;;;9.20;6.07;;;;;;;;;;696140;28;881;-66
2024/03/14 00:10:26;;;;;;;10.10;6.20;;;;;;;;;;696186;28;4406;-68
2024/03/14 00:10:50;;;;;;;10.05;6.32;;;;;;;;;;693723;28;1485;-68
2024/03/14 00:11:11;;;;;;;8.35;5.88;;;;;;;;;;692862;28;813;-67
2024/03/14 00:11:32;;;;;;;8.80;6.00;;;;;;;;;;692001;28;2325;-67
2024/03/14 00:11:52;;;;;;;10.03;5.87;;;;;;;;;;692864;28;944;-67
2024/03/14 00:12:12;;;;;;;9.27;5.97;;;;;;;;;;693581;28;735;-70
2024/03/14 00:12:33;;;;;;;9.75;6.00;;;;;;;;;;691522;28;1918;-66
2024/03/14 00:12:53;;;;;;;9.47;5.83;;;;;;;;;;691630;28;905;-66
2024/03/14 00:13:14;;;;;;;8.40;6.20;;;;;;;;;;691771;28;1317;-66
2024/03/14 00:13:34;;;;;;;8.70;6.43;;;;;;;;;;690602;28;4434;-67
2024/03/14 00:13:54;;;;;;;9.10;6.10;;;;;;;;;;691374;28;754;-67
2024/03/14 00:14:15;;;;;;;9.68;6.10;;;;;;;;;;691679;28;1401;-68
2024/03/14 00:14:35;;;;;;;8.43;6.10;;;;;;;;;;689508;28;859;-66
2024/03/14 00:14:55;;;;;;;9.63;5.95;;;;;;;;;;692053;28;991;-67
2024/03/14 00:15:16;;;;;;;9.80;5.67;;;;;;;;;;691293;28;774;-67
2024/03/14 00:15:36;;;;;;;8.53;6.03;;;;;;;;;;690053;28;2114;-66
2024/03/14 00:15:56;;;;;;;8.23;5.90;;;;;;;;;;691176;28;766;-69
2024/03/14 00:16:16;;;;;;;8.20;5.63;;;;;;;;;;690721;28;888;-67
2024/03/14 00:16:37;;;;;;;9.67;5.60;;;;;;;;;;693046;28;4864;-66
2024/03/14 00:16:57;;;;;;;8.60;5.75;;;;;;;;;;697035;28;960;-67
2024/03/14 00:17:18;;;;;;;9.13;5.70;;;;;;;;;;695701;28;1206;-67
2024/03/14 00:17:39;;;;;;;8.35;5.47;;;;;;;;;;693627;28;1985;-67
2024/03/14 00:18:04;;;;;;;8.27;5.50;;;;;;;;;;695581;28;782;-66
2024/03/14 00:18:24;;;;;;;8.73;5.78;;;;;;;;;;695838;28;1319;-67
2024/03/14 00:18:44;;;;;;;8.40;5.60;;;;;;;;;;695581;28;2434;-67
2024/03/14 00:19:06;;;;;;;8.55;5.57;;;;;;;;;;694881;28;988;-66
2024/03/14 00:19:27;;;;;;;9.25;5.47;;;;;;;;;;695726;28;4239;-67
2024/03/14 00:19:47;;;;;;;8.80;5.43;;;;;;;;;;695660;28;1734;-66
2024/03/14 00:20:11;;;;;;;9.43;5.80;;;;;;;;;;696127;28;1125;-67
2024/03/14 00:20:32;;;;;;;8.93;5.32;;;;;;;;;;693601;28;1914;-67
2024/03/14 00:20:52;;;;;;;7.77;5.57;;;;;;;;;;696137;28;912;-67
2024/03/14 00:21:14;;;;;;;8.57;5.65;;;;;;;;;;696862;28;888;-67
2024/03/14 00:21:37;;;;;;;8.88;5.57;;;;;;;;;;693883;28;1834;-69
2024/03/14 00:21:57;;;;;;;8.93;5.72;;;;;;;;;;696649;28;860;-67
2024/03/14 00:22:17;;;;;;;8.48;6.00;;;;;;;;;;696582;28;1606;-67
2024/03/14 00:22:38;;;;;;;9.10;5.77;;;;;;;;;;694923;28;4196;-67
2024/03/14 00:22:58;;;;;;;8.43;5.80;;;;;;;;;;697057;28;971;-66
2024/03/14 00:23:22;;;;;;;8.17;5.57;;;;;;;;;;696131;28;1158;-67
2024/03/14 00:23:44;;;;;;;8.68;5.85;;;;;;;;;;694630;28;2068;-68
2024/03/14 00:24:08;;;;;;;9.48;5.75;;;;;;;;;;697633;28;1197;-69
2024/03/14 00:24:28;;;;;;;9.15;5.78;;;;;;;;;;691932;28;1519;-69
2024/03/14 00:24:49;;;;;;;9.97;6.03;;;;;;;;;;691143;28;1979;-68
2024/03/14 00:25:12;;;;;;;9.25;5.80;;;;;;;;;;693952;28;948;-67
2024/03/14 00:25:32;;;;;;;7.95;5.70;;;;;;;;;;689352;28;4460;-67
2024/03/14 00:25:56;;;;;;;9.18;5.75;;;;;;;;;;694415;28;828;-67
2024/03/14 00:26:16;;;;;;;9.90;5.90;;;;;;;;;;695244;28;920;-66
2024/03/14 00:26:37;;;;;;;8.95;5.88;;;;;;;;;;694947;28;2371;-67
2024/03/14 00:26:59;;;;;;;8.77;5.68;;;;;;;;;;695760;28;1103;-66
2024/03/14 00:27:19;;;;;;;8.95;5.70;;;;;;;;;;696511;28;928;-67
2024/03/14 00:27:39;;;;;;;8.10;5.83;;;;;;;;;;694301;28;2258;-67
2024/03/14 00:27:59;;;;;;;8.15;5.88;;;;;;;;;;695707;28;996;-67
2024/03/14 00:28:20;;;;;;;7.90;5.50;;;;;;;;;;695509;28;4414;-68
2024/03/14 00:28:40;;;;;;;7.33;5.33;;;;;;;;;;693820;28;2442;-69
2024/03/14 00:29:00;;;;;;;8.27;5.40;;;;;;;;;;695725;28;959;-67
2024/03/14 00:29:21;;;;;;;8.37;5.33;;;;;;;;;;696107;28;885;-67
2024/03/14 00:29:45;;;;;;;9.20;5.50;;;;;;;;;;695072;28;1976;-67
2024/03/14 00:30:11;;;;;;;8.35;5.53;;;;;;;;;;695779;28;1241;-67
2024/03/14 00:30:31;;;;;;;7.82;5.40;;;;;;;;;;696449;28;845;-67
2024/03/14 00:30:51;;;;;;;7.75;5.10;;;;;;;;;;694819;28;1773;-66
2024/03/14 00:31:12;;;;;;;8.43;5.17;;;;;;;;;;697097;28;817;-66
2024/03/14 00:31:37;;;;;;;8.57;5.50;;;;;;;;;;695414;28;4412;-67
2024/03/14 00:31:57;;;;;;;7.80;5.35;;;;;;;;;;692067;28;1056;-67
2024/03/14 00:32:18;;;;;;;9.03;5.30;;;;;;;;;;692454;28;1379;-66
2024/03/14 00:32:39;;;;;;;10.48;5.63;;;;;;;;;;690911;28;1298;-68
2024/03/14 00:33:00;;;;;;;9.30;5.30;;;;;;;;;;692534;28;1018;-66
2024/03/14 00:33:20;;;;;;;10.05;5.28;;;;;;;;;;693001;28;1146;-67
2024/03/14 00:33:40;;;;;;;9.70;5.73;;;;;;;;;;691997;28;1741;-67
2024/03/14 00:34:01;;;;;;;9.63;5.57;;;;;;;;;;695824;28;1130;-67
2024/03/14 00:34:21;;;;;;;8.63;5.47;;;;;;;;;;697493;28;4449;-67
2024/03/14 00:34:41;;;;;;;8.37;5.67;;;;;;;;;;694506;28;2473;-66
2024/03/14 00:35:03;;;;;;;8.95;5.53;;;;;;;;;;695089;28;1277;-66
2024/03/14 00:35:24;;;;;;;8.32;5.38;;;;;;;;;;694636;28;1287;-67
2024/03/14 00:35:44;;;;;;;7.43;5.30;;;;;;;;;;694886;28;1452;-67
2024/03/14 00:36:05;;;;;;;7.45;5.22;;;;;;;;;;695065;28;1070;-67
2024/03/14 00:36:25;;;;;;;9.47;5.67;;;;;;;;;;695125;28;1116;-66
2024/03/14 00:36:46;;;;;;;8.47;5.90;;;;;;;;;;695571;28;1798;-67
2024/03/14 00:37:07;;;;;;;8.77;5.55;;;;;;;;;;695834;28;1190;-67
2024/03/14 00:37:27;;;;;;;10.25;5.70;;;;;;;;;;694020;28;4377;-68
2024/03/14 00:37:48;;;;;;;9.73;5.25;;;;;;;;;;693396;28;1992;-67
2024/03/14 00:38:08;;;;;;;8.80;5.25;;;;;;;;;;695671;28;1313;-67
2024/03/14 00:38:30;;;;;;;9.13;5.53;;;;;;;;;;696563;28;982;-66
2024/03/14 00:38:50;;;;;;;8.73;5.45;;;;;;;;;;693296;28;1531;-67
2024/03/14 00:39:11;;;;;;;8.13;5.57;;;;;;;;;;696900;28;1016;-68
2024/03/14 00:39:32;;;;;;;9.07;5.70;;;;;;;;;;696110;28;1164;-69
2024/03/14 00:39:52;;;;;;;9.07;5.50;;;;;;;;;;694622;28;1503;-66
2024/03/14 00:40:13;;;;;;;8.95;5.40;;;;;;;;;;695810;28;1019;-67
2024/03/14 00:40:35;;;;;;;8.27;5.45;;;;;;;;;;694224;28;4345;-67
2024/03/14 00:40:56;;;;;;;7.80;5.20;;;;;;;;;;697127;28;1190;-69
2024/03/14 00:41:17;;;;;;;8.10;5.38;;;;;;;;;;698968;28;1346;-68
2024/03/14 00:41:40;;;;;;;8.45;5.50;;;;;;;;;;695635;28;1709;-66
2024/03/14 00:42:00;;;;;;;7.63;5.40;;;;;;;;;;696203;28;1089;-66
2024/03/14 00:42:21;;;;;;;8.80;5.70;;;;;;;;;;694977;28;1249;-68
2024/03/14 00:42:49;;;;;;;7.80;5.23;;;;;;;;;;693311;28;2579;-68
2024/03/14 00:43:09;;;;;;;9.05;5.65;;;;;;;;;;695296;28;1322;-66
2024/03/14 00:43:30;;;;;;;8.95;5.72;;;;;;;;;;695242;28;4296;-66
2024/03/14 00:43:50;;;;;;;7.77;5.63;;;;;;;;;;694357;28;1722;-67
2024/03/14 00:44:10;;;;;;;9.98;5.97;;;;;;;;;;697553;28;971;-67
2024/03/14 00:44:31;;;;;;;11.57;5.73;;;;;;;;;;695223;28;1310;-67
2024/03/14 00:44:51;;;;;;;8.95;5.25;;;;;;;;;;696127;28;1431;-67
2024/03/14 00:45:15;;;;;;;9.13;5.33;;;;;;;;;;697380;28;892;-66
2024/03/14 00:45:36;;;;;;;8.80;5.40;;;;;;;;;;694328;28;1898;-67
2024/03/14 00:45:56;;;;;;;8.50;5.57;;;;;;;;;;697380;28;1051;-67
2024/03/14 00:46:17;;;;;;;9.40;5.73;;;;;;;;;;696209;28;1414;-67
2024/03/14 00:46:37;;;;;;;9.98;5.47;;;;;;;;;;692169;28;4257;-68
2024/03/14 00:46:58;;;;;;;11.23;5.50;;;;;;;;;;694380;28;893;-67
2024/03/14 00:47:18;;;;;;;9.98;5.85;;;;;;;;;;694941;28;1071;-67
2024/03/14 00:47:39;;;;;;;8.67;5.63;;;;;;;;;;693580;28;1969;-69
2024/03/14 00:47:59;;;;;;;8.32;5.63;;;;;;;;;;694446;28;1255;-68
2024/03/14 00:48:21;;;;;;;7.77;5.50;;;;;;;;;;696439;28;942;-68
2024/03/14 00:48:42;;;;;;;8.45;5.43;;;;;;;;;;695043;28;1829;-67
2024/03/14 00:49:02;;;;;;;9.32;5.93;;;;;;;;;;696733;28;1267;-67
2024/03/14 00:49:23;;;;;;;9.63;6.13;;;;;;;;;;693769;28;4486;-67
2024/03/14 00:49:43;;;;;;;8.52;5.72;;;;;;;;;;694718;28;1785;-66
2024/03/14 00:50:08;;;;;;;8.65;5.82;;;;;;;;;;695694;28;932;-67
2024/03/14 00:50:28;;;;;;;7.93;5.57;;;;;;;;;;695146;28;1026;-68
2024/03/14 00:50:49;;;;;;;8.05;5.68;;;;;;;;;;695147;28;1769;-67
2024/03/14 00:51:10;;;;;;;9.35;5.82;;;;;;;;;;697426;28;1285;-67
2024/03/14 00:51:30;;;;;;;10.63;5.70;;;;;;;;;;696311;28;825;-68
2024/03/14 00:51:50;;;;;;;8.63;5.33;;;;;;;;;;696322;28;2437;-67
2024/03/14 00:52:11;;;;;;;8.50;5.13;;;;;;;;;;695403;28;1039;-69
2024/03/14 00:52:32;;;;;;;8.68;5.40;;;;;;;;;;694062;28;4279;-67
2024/03/14 00:52:53;;;;;;;7.95;5.35;;;;;;;;;;694241;28;1754;-66
2024/03/14 00:53:13;;;;;;;9.63;5.67;;;;;;;;;;696397;28;785;-66
2024/03/14 00:53:34;;;;;;;8.85;5.55;;;;;;;;;;696674;28;964;-68
2024/03/14 00:53:55;;;;;;;7.72;5.25;;;;;;;;;;696921;28;867;-67
2024/03/14 00:54:15;;;;;;;7.90;5.35;;;;;;;;;;696358;28;1278;-68
2024/03/14 00:54:36;;;;;;;8.73;5.10;;;;;;;;;;695076;28;1966;-67
2024/03/14 00:54:56;;;;;;;8.60;5.20;;;;;;;;;;696169;28;932;-68
2024/03/14 00:55:16;;;;;;;9.63;5.67;;;;;;;;;;697082;28;853;-67
2024/03/14 00:55:37;;;;;;;10.60;5.72;;;;;;;;;;689380;28;4327;-66
2024/03/14 00:55:58;;;;;;;8.90;5.27;;;;;;;;;;692655;28;1248;-67
2024/03/14 00:56:19;;;;;;;7.43;5.20;;;;;;;;;;690747;28;975;-66
2024/03/14 00:56:41;;;;;;;7.47;5.13;;;;;;;;;;689931;28;1740;-68
2024/03/14 00:57:02;;;;;;;9.75;5.70;;;;;;;;;;690974;28;949;-67
2024/03/14 00:57:22;;;;;;;7.88;5.25;;;;;;;;;;692057;28;1068;-67
2024/03/14 00:57:43;;;;;;;7.43;4.97;;;;;;;;;;695745;28;1711;-66
2024/03/14 00:58:04;;;;;;;9.77;5.30;;;;;;;;;;695673;28;1424;-66
2024/03/14 00:58:24;;;;;;;11.43;6.45;;;;;;;;;;696025;28;4569;-66
2024/03/14 00:58:44;;;;;;;9.13;5.60;;;;;;;;;;695101;28;2309;-67
2024/03/14 00:59:05;;;;;;;9.40;5.50;;;;;;;;;;696429;28;1345;-66
2024/03/14 00:59:27;;;;;;;10.07;5.93;;;;;;;;;;696878;28;936;-67
2024/03/14 00:59:47;;;;;;;8.57;5.70;;;;;;;;;;695941;28;1544;-66
2024/03/14 01:00:11;;;;;;;8.47;5.43;;;;;;;;;;694827;28;1362;-66
2024/03/14 01:00:32;;;;;;;8.73;5.55;;;;;;;;;;692325;28;1403;-68
2024/03/14 01:00:52;;;;;;;8.43;5.35;;;;;;;;;;692958;28;954;-67
2024/03/14 01:01:13;;;;;;;8.00;5.10;;;;;;;;;;693691;28;1215;-67
2024/03/14 01:01:35;;;;;;;8.40;5.10;;;;;;;;;;693519;28;4350;-66
2024/03/14 01:01:56;;;;;;;8.73;5.35;;;;;;;;;;695939;28;1024;-66
2024/03/14 01:02:17;;;;;;;9.33;5.23;;;;;;;;;;695821;28;773;-67
2024/03/14 01:02:37;;;;;;;8.38;5.50;;;;;;;;;;695277;28;1753;-66
2024/03/14 01:02:58;;;;;;;8.60;5.43;;;;;;;;;;696006;28;1210;-67
2024/03/14 01:03:18;;;;;;;9.27;5.50;;;;;;;;;;696593;28;775;-66
2024/03/14 01:03:38;;;;;;;8.87;5.60;;;;;;;;;;695109;28;2444;-66
2024/03/14 01:03:59;;;;;;;9.85;5.32;;;;;;;;;;696880;28;876;-66
2024/03/14 01:04:20;;;;;;;9.63;5.17;;;;;;;;;;696329;28;1079;-66
2024/03/14 01:04:40;;;;;;;8.45;5.40;;;;;;;;;;694465;28;4314;-68
2024/03/14 01:05:01;;;;;;;8.17;5.90;;;;;;;;;;694990;28;3665;-66
2024/03/14 01:05:21;;;;;;;7.95;5.72;;;;;;;;;;696080;28;4454;-66
2024/03/14 01:05:41;;;;;;;8.45;5.40;;;;;;;;;;694801;28;3371;-67
2024/03/14 01:06:02;;;;;;;9.90;5.73;;;;;;;;;;697134;28;1246;-68
2024/03/14 01:06:24;;;;;;;8.63;5.37;;;;;;;;;;696922;28;1282;-67
2024/03/14 01:06:44;;;;;;;8.93;5.53;;;;;;;;;;694716;28;2081;-68
2024/03/14 01:07:05;;;;;;;9.10;5.50;;;;;;;;;;696153;28;948;-67
2024/03/14 01:07:26;;;;;;;7.18;5.20;;;;;;;;;;696544;28;4320;-67
2024/03/14 01:07:47;;;;;;;7.70;5.20;;;;;;;;;;694239;28;1914;-67
2024/03/14 01:08:08;;;;;;;8.18;5.20;;;;;;;;;;695963;28;1037;-66
2024/03/14 01:08:29;;;;;;;8.50;5.40;;;;;;;;;;695491;28;904;-67
2024/03/14 01:08:49;;;;;;;9.70;5.53;;;;;;;;;;696654;28;1839;-67
2024/03/14 01:09:11;;;;;;;8.93;5.53;;;;;;;;;;696830;28;1354;-68
2024/03/14 01:09:32;;;;;;;8.18;5.45;;;;;;;;;;696260;28;888;-67
2024/03/14 01:09:55;;;;;;;8.88;5.45;;;;;;;;;;692751;28;1936;-66
2024/03/14 01:10:15;;;;;;;8.30;5.30;;;;;;;;;;697007;28;809;-66
2024/03/14 01:10:37;;;;;;;8.55;5.82;;;;;;;;;;694230;28;4287;-69
2024/03/14 01:10:58;;;;;;;9.55;5.82;;;;;;;;;;695237;28;861;-67
2024/03/14 01:11:19;;;;;;;10.00;5.70;;;;;;;;;;696199;28;848;-68
2024/03/14 01:11:40;;;;;;;9.50;5.50;;;;;;;;;;694594;28;959;-66
2024/03/14 01:12:02;;;;;;;8.15;5.40;;;;;;;;;;695557;28;829;-66
2024/03/14 01:12:24;;;;;;;8.50;5.35;;;;;;;;;;693087;28;1403;-66
2024/03/14 01:12:46;;;;;;;8.70;5.25;;;;;;;;;;692155;28;4492;-67
2024/03/14 01:13:08;;;;;;;9.18;5.60;;;;;;;;;;693052;28;1143;-66
2024/03/14 01:13:29;;;;;;;9.40;5.72;;;;;;;;;;691480;28;4360;-66
2024/03/14 01:13:50;;;;;;;9.47;5.70;;;;;;;;;;695638;28;1433;-67
2024/03/14 01:14:11;;;;;;;9.30;5.68;;;;;;;;;;697130;28;1285;-67
2024/03/14 01:14:33;;;;;;;8.80;5.15;;;;;;;;;;699868;28;906;-67
2024/03/14 01:14:55;;;;;;;9.67;5.47;;;;;;;;;;696939;28;1544;-67
2024/03/14 01:15:17;;;;;;;8.75;5.88;;;;;;;;;;698486;28;1017;-66
2024/03/14 01:15:39;;;;;;;8.70;5.68;;;;;;;;;;694944;28;1546;-67
2024/03/14 01:16:00;;;;;;;9.43;5.80;;;;;;;;;;697432;28;973;-67
2024/03/14 01:16:21;;;;;;;7.93;5.38;;;;;;;;;;694598;28;4484;-67
2024/03/14 01:16:42;;;;;;;7.82;5.82;;;;;;;;;;695135;28;967;-67
2024/03/14 01:17:03;;;;;;;9.68;6.00;;;;;;;;;;696290;28;802;-67
2024/03/14 01:17:25;;;;;;;10.43;5.97;;;;;;;;;;692964;28;1433;-66
2024/03/14 01:17:46;;;;;;;9.20;6.03;;;;;;;;;;692153;28;1914;-66
2024/03/14 01:18:07;;;;;;;7.40;5.53;;;;;;;;;;695225;28;845;-67
2024/03/14 01:18:28;;;;;;;8.85;5.40;;;;;;;;;;691293;28;1452;-67
2024/03/14 01:18:50;;;;;;;9.13;5.60;;;;;;;;;;687590;28;1701;-68
2024/03/14 01:19:11;;;;;;;8.10;5.55;;;;;;;;;;688166;28;1506;-67
2024/03/14 01:19:32;;;;;;;10.88;5.40;;;;;;;;;;688892;28;4439;-68
2024/03/14 01:19:53;;;;;;;8.57;5.35;;;;;;;;;;687989;28;2344;-68
2024/03/14 01:20:16;;;;;;;8.23;5.50;;;;;;;;;;690424;28;814;-67
2024/03/14 01:20:39;;;;;;;8.43;5.55;;;;;;;;;;693754;28;2214;-69
2024/03/14 01:21:00;;;;;;;8.40;5.80;;;;;;;;;;694786;28;1377;-66
2024/03/14 01:21:20;;;;;;;9.20;5.67;;;;;;;;;;696140;28;900;-68
2024/03/14 01:21:41;;;;;;;8.35;5.35;;;;;;;;;;693964;28;2464;-67
2024/03/14 01:22:03;;;;;;;8.43;5.10;;;;;;;;;;696153;28;846;-67
2024/03/14 01:22:23;;;;;;;8.27;5.47;;;;;;;;;;695872;28;4570;-67
2024/03/14 01:22:43;;;;;;;8.60;5.47;;;;;;;;;;696058;28;1729;-66
2024/03/14 01:23:05;;;;;;;9.23;5.43;;;;;;;;;;697441;28;1200;-66
2024/03/14 01:23:26;;;;;;;9.52;5.60;;;;;;;;;;695130;28;967;-67
2024/03/14 01:23:46;;;;;;;8.05;5.30;;;;;;;;;;695130;28;1846;-69
2024/03/14 01:24:06;;;;;;;8.30;5.30;;;;;;;;;;696422;28;1126;-69
2024/03/14 01:24:26;;;;;;;8.70;5.37;;;;;;;;;;696650;28;864;-68
2024/03/14 01:24:48;;;;;;;8.38;5.60;;;;;;;;;;695300;28;1925;-69
2024/03/14 01:25:08;;;;;;;8.32;5.60;;;;;;;;;;697597;28;1038;-67
2024/03/14 01:25:29;;;;;;;8.75;5.68;;;;;;;;;;693923;28;4354;-67
2024/03/14 01:25:49;;;;;;;8.07;5.60;;;;;;;;;;695274;28;1098;-67
2024/03/14 01:26:09;;;;;;;8.10;5.37;;;;;;;;;;695535;28;872;-70
2024/03/14 01:26:29;;;;;;;8.02;5.65;;;;;;;;;;697147;28;885;-70
2024/03/14 01:26:50;;;;;;;9.20;5.60;;;;;;;;;;696133;28;1724;-69
2024/03/14 01:27:10;;;;;;;8.93;5.70;;;;;;;;;;697424;28;1263;-66
2024/03/14 01:27:30;;;;;;;8.50;5.33;;;;;;;;;;697084;28;1913;-66
2024/03/14 01:27:51;;;;;;;8.25;5.43;;;;;;;;;;696704;28;1921;-67
2024/03/14 01:28:11;;;;;;;8.90;5.43;;;;;;;;;;696650;28;778;-67
2024/03/14 01:28:31;;;;;;;8.05;5.32;;;;;;;;;;696154;28;4656;-67
2024/03/14 01:28:51;;;;;;;7.87;5.33;;;;;;;;;;694656;28;2254;-68
2024/03/14 01:29:12;;;;;;;7.53;5.40;;;;;;;;;;696055;28;830;-69
2024/03/14 01:29:32;;;;;;;8.60;5.63;;;;;;;;;;696943;28;954;-67
2024/03/14 01:29:52;;;;;;;8.73;5.53;;;;;;;;;;693818;28;1467;-67
2024/03/14 01:30:13;;;;;;;9.40;5.47;;;;;;;;;;692804;28;1306;-68
2024/03/14 01:30:33;;;;;;;7.90;5.50;;;;;;;;;;692932;28;1128;-68
2024/03/14 01:30:53;;;;;;;7.97;5.35;;;;;;;;;;690940;28;1037;-67
2024/03/14 01:31:14;;;;;;;11.30;5.90;;;;;;;;;;695667;28;770;-67
2024/03/14 01:31:35;;;;;;;8.95;5.55;;;;;;;;;;697946;28;4492;-68
2024/03/14 01:31:56;;;;;;;7.47;5.35;;;;;;;;;;689702;28;1824;-67
2024/03/14 01:32:16;;;;;;;8.90;5.50;;;;;;;;;;695164;28;1350;-68
2024/03/14 01:32:37;;;;;;;8.65;5.53;;;;;;;;;;694966;28;2442;-68
2024/03/14 01:32:58;;;;;;;8.93;5.68;;;;;;;;;;695683;28;959;-68
2024/03/14 01:33:18;;;;;;;8.50;5.57;;;;;;;;;;696513;28;896;-67
2024/03/14 01:33:38;;;;;;;8.13;5.70;;;;;;;;;;694668;28;1803;-68
2024/03/14 01:33:59;;;;;;;9.15;5.57;;;;;;;;;;693425;28;944;-68
2024/03/14 01:34:20;;;;;;;9.07;5.43;;;;;;;;;;697202;28;1002;-68
2024/03/14 01:34:40;;;;;;;7.68;5.53;;;;;;;;;;693856;28;4560;-67
2024/03/14 01:35:01;;;;;;;8.05;5.50;;;;;;;;;;695040;28;908;-67
2024/03/14 01:35:21;;;;;;;8.37;5.77;;;;;;;;;;694968;28;1349;-68
2024/03/14 01:35:41;;;;;;;8.68;5.70;;;;;;;;;;694080;28;2292;-67
2024/03/14 01:36:01;;;;;;;7.83;5.20;;;;;;;;;;694698;28;840;-67
2024/03/14 01:36:22;;;;;;;7.67;5.60;;;;;;;;;;697299;28;829;-68
2024/03/14 01:36:42;;;;;;;9.60;5.67;;;;;;;;;;695089;28;2246;-67
2024/03/14 01:37:06;;;;;;;10.30;5.72;;;;;;;;;;697253;28;1316;-67
2024/03/14 01:37:26;;;;;;;9.18;5.57;;;;;;;;;;696365;28;4267;-67
2024/03/14 01:37:46;;;;;;;8.85;5.53;;;;;;;;;;696041;28;1879;-67
2024/03/14 01:38:06;;;;;;;8.50;5.23;;;;;;;;;;696333;28;924;-67
2024/03/14 01:38:27;;;;;;;9.13;5.53;;;;;;;;;;693099;28;1219;-69
2024/03/14 01:38:47;;;;;;;8.13;5.40;;;;;;;;;;695615;28;1144;-67
2024/03/14 01:39:10;;;;;;;8.20;5.30;;;;;;;;;;695947;28;1081;-69
2024/03/14 01:39:31;;;;;;;7.90;5.40;;;;;;;;;;696164;28;1217;-68
2024/03/14 01:39:51;;;;;;;9.15;5.68;;;;;;;;;;693977;28;2432;-67
2024/03/14 01:40:12;;;;;;;9.50;5.50;;;;;;;;;;695788;28;1226;-68
2024/03/14 01:40:32;;;;;;;7.82;5.38;;;;;;;;;;695029;28;4419;-67
2024/03/14 01:40:53;;;;;;;8.55;5.47;;;;;;;;;;695432;28;1736;-68
2024/03/14 01:41:18;;;;;;;8.37;5.87;;;;;;;;;;697062;28;1383;-69
2024/03/14 01:41:41;;;;;;;8.38;5.57;;;;;;;;;;695771;28;1492;-68
2024/03/14 01:42:02;;;;;;;8.88;5.60;;;;;;;;;;695768;28;1516;-67
2024/03/14 01:42:23;;;;;;;8.60;5.80;;;;;;;;;;696314;28;1043;-67
2024/03/14 01:42:44;;;;;;;8.65;5.50;;;;;;;;;;695867;28;1855;-67
2024/03/14 01:43:04;;;;;;;7.88;5.60;;;;;;;;;;698040;28;766;-67
2024/03/14 01:43:24;;;;;;;8.05;5.65;;;;;;;;;;696257;28;4269;-67
2024/03/14 01:43:57;;;;;;;8.47;5.50;;;;;;;;;;696523;28;1725;-66
2024/03/14 01:44:20;;;;;;;8.35;5.90;;;;;;;;;;695859;28;923;-67
2024/03/14 01:44:43;;;;;;;9.52;5.57;;;;;;;;;;693703;28;1893;-67
2024/03/14 01:45:09;;;;;;;9.55;5.55;;;;;;;;;;693163;28;1267;-68
2024/03/14 01:45:30;;;;;;;9.00;5.47;;;;;;;;;;692339;28;1289;-68
2024/03/14 01:45:50;;;;;;;9.02;5.20;;;;;;;;;;693112;28;1731;-67
2024/03/14 01:46:10;;;;;;;7.93;5.03;;;;;;;;;;694270;28;861;-66
2024/03/14 01:46:31;;;;;;;7.93;5.43;;;;;;;;;;695461;28;4399;-68
2024/03/14 01:46:54;;;;;;;8.40;5.47;;;;;;;;;;694615;28;1940;-67
2024/03/14 01:47:14;;;;;;;10.18;5.53;;;;;;;;;;697307;28;1229;-68
2024/03/14 01:47:35;;;;;;;7.30;5.50;;;;;;;;;;696990;28;1902;-67
2024/03/14 01:47:55;;;;;;;7.63;5.47;;;;;;;;;;696377;28;2233;-67
2024/03/14 01:48:15;;;;;;;8.97;5.57;;;;;;;;;;695695;28;1289;-68
2024/03/14 01:48:36;;;;;;;9.07;5.40;;;;;;;;;;693594;28;853;-67
2024/03/14 01:48:57;;;;;;;7.93;5.20;;;;;;;;;;692279;28;1061;-67
2024/03/14 01:49:17;;;;;;;9.25;5.70;;;;;;;;;;695379;28;896;-69
2024/03/14 01:49:37;;;;;;;9.40;5.68;;;;;;;;;;692844;28;4395;-68
2024/03/14 01:49:58;;;;;;;8.10;5.63;;;;;;;;;;694923;28;1331;-69
2024/03/14 01:50:18;;;;;;;7.97;5.93;;;;;;;;;;693252;28;1269;-68
2024/03/14 01:50:39;;;;;;;8.15;5.55;;;;;;;;;;696772;28;1302;-67
2024/03/14 01:50:59;;;;;;;8.30;5.60;;;;;;;;;;693078;28;1700;-67
2024/03/14 01:51:19;;;;;;;7.93;5.45;;;;;;;;;;689999;28;1390;-67
2024/03/14 01:51:39;;;;;;;9.60;5.80;;;;;;;;;;687889;28;1903;-70
2024/03/14 01:52:00;;;;;;;8.80;5.60;;;;;;;;;;689234;28;908;-67
2024/03/14 01:52:20;;;;;;;8.35;5.38;;;;;;;;;;689760;28;4297;-67
2024/03/14 01:52:41;;;;;;;8.07;5.13;;;;;;;;;;689843;28;2968;-67
2024/03/14 01:53:01;;;;;;;8.05;5.25;;;;;;;;;;693119;28;825;-69
2024/03/14 01:53:21;;;;;;;8.03;5.60;;;;;;;;;;693207;28;1070;-69
2024/03/14 01:53:41;;;;;;;8.33;5.37;;;;;;;;;;690250;28;1102;-67
2024/03/14 01:54:02;;;;;;;8.90;5.57;;;;;;;;;;691748;28;893;-68
2024/03/14 01:54:22;;;;;;;8.57;5.40;;;;;;;;;;694597;28;3256;-68
2024/03/14 01:54:42;;;;;;;8.23;5.13;;;;;;;;;;688900;28;1829;-67
2024/03/14 01:55:04;;;;;;;7.70;5.13;;;;;;;;;;690650;28;1222;-68
2024/03/14 01:55:24;;;;;;;8.02;5.53;;;;;;;;;;688285;28;4247;-68
2024/03/14 01:55:45;;;;;;;7.53;5.37;;;;;;;;;;690317;28;1879;-68
2024/03/14 01:56:06;;;;;;;7.68;5.35;;;;;;;;;;690489;28;905;-67
2024/03/14 01:56:27;;;;;;;7.90;5.32;;;;;;;;;;690596;28;1647;-68
2024/03/14 01:56:57;;;;;;;8.07;5.23;;;;;;;;;;689579;28;2416;-68
2024/03/14 01:57:18;;;;;;;8.02;5.43;;;;;;;;;;691842;28;1045;-69
2024/03/14 01:57:39;;;;;;;8.02;5.00;;;;;;;;;;693904;28;746;-67
2024/03/14 01:57:59;;;;;;;8.43;5.10;;;;;;;;;;693177;28;1142;-68
2024/03/14 01:58:25;;;;;;;7.30;5.40;;;;;;;;;;693134;28;4421;-68
2024/03/14 01:58:45;;;;;;;7.68;5.25;;;;;;;;;;691673;28;2310;-68
2024/03/14 01:59:09;;;;;;;8.50;5.20;;;;;;;;;;692549;28;996;-67
2024/03/14 01:59:30;;;;;;;8.15;5.38;;;;;;;;;;692552;28;1743;-67
2024/03/14 01:59:53;;;;;;;7.43;4.93;;;;;;;;;;691434;28;2679;-67
2024/03/14 02:00:18;;;;;;;7.60;5.07;;;;;;;;;;671429;28;1062;-69
2024/03/14 02:00:44;;;;;;;7.50;5.30;;;;;;;;;;681339;28;1147;-69
2024/03/14 02:01:04;;;;;;;7.75;5.30;;;;;;;;;;682450;28;1023;-68
2024/03/14 02:01:25;;;;;;;7.83;5.20;;;;;;;;;;684454;28;4480;-67
2024/03/14 02:01:45;;;;;;;7.50;4.90;;;;;;;;;;694157;28;1022;-70
2024/03/14 02:02:08;;;;;;;9.53;5.30;;;;;;;;;;694868;28;1138;-67
2024/03/14 02:02:29;;;;;;;7.65;5.30;;;;;;;;;;695395;28;1008;-68
2024/03/14 02:02:50;;;;;;;8.70;5.32;;;;;;;;;;694890;28;1458;-68
2024/03/14 02:03:13;;;;;;;9.45;5.90;;;;;;;;;;695774;28;1493;-67
2024/03/14 02:03:33;;;;;;;8.05;5.75;;;;;;;;;;695484;28;1570;-67
2024/03/14 02:04:02;;;;;;;8.87;5.50;;;;;;;;;;690298;28;2810;-69
2024/03/14 02:04:28;;;;;;;9.00;5.43;;;;;;;;;;693961;28;4323;-69
2024/03/14 02:05:10;;;;;;;8.73;5.50;;;;;;;;;;693748;28;2496;-68
2024/03/14 02:05:34;;;;;;;9.40;5.28;;;;;;;;;;698388;28;950;-68
2024/03/14 02:06:00;;;;;;;8.90;5.30;;;;;;;;;;692292;28;1684;-67
2024/03/14 02:06:25;;;;;;;9.25;5.43;;;;;;;;;;690478;28;1003;-67
2024/03/14 02:06:50;;;;;;;8.27;5.40;;;;;;;;;;689890;28;2356;-67
2024/03/14 02:07:14;;;;;;;9.95;5.40;;;;;;;;;;690688;28;901;-67
2024/03/14 02:07:35;;;;;;;10.48;5.30;;;;;;;;;;691344;28;4441;-69
2024/03/14 02:07:56;;;;;;;11.75;5.32;;;;;;;;;;692755;28;1006;-69
2024/03/14 02:08:16;;;;;;;9.45;5.03;;;;;;;;;;696540;28;1016;-68
2024/03/14 02:08:36;;;;;;;8.17;5.13;;;;;;;;;;697394;28;1117;-67
2024/03/14 02:08:58;;;;;;;8.17;5.20;;;;;;;;;;695415;28;1685;-67
2024/03/14 02:09:22;;;;;;;8.65;5.35;;;;;;;;;;695801;28;1346;-68
2024/03/14 02:09:44;;;;;;;7.78;5.10;;;;;;;;;;693666;28;1948;-69
2024/03/14 02:10:06;;;;;;;8.75;5.10;;;;;;;;;;695875;28;925;-67
2024/03/14 02:10:26;;;;;;;8.77;5.35;;;;;;;;;;694485;28;4287;-68
2024/03/14 02:10:46;;;;;;;8.60;5.43;;;;;;;;;;692564;28;1678;-69
2024/03/14 02:11:07;;;;;;;8.77;5.22;;;;;;;;;;695466;28;920;-67
2024/03/14 02:11:27;;;;;;;9.00;5.20;;;;;;;;;;695652;28;1085;-67