Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:32;;;;;;;5.70;4.27;;;;;;;15.86;89.79;98005.22;4930551;29;20233;-69
2022/08/22 00:03:16;;;;;;;4.77;3.80;;;;;;;15.87;89.16;97998.91;4932166;29;20291;-69
2022/08/22 00:05:56;;;;;;;5.33;4.23;;;;;;;15.89;90.15;97999.63;4933650;29;20599;-71
2022/08/22 00:08:31;;;;;;;5.20;3.93;;;;;;;15.90;90.57;97996.84;4930508;29;20260;-68
2022/08/22 00:11:07;;;;;;;4.70;4.17;;;;;;;15.90;91.51;98002.16;4933253;29;20580;-71
2022/08/22 00:13:45;;;;;;;7.10;4.73;;;;;;;15.93;91.98;98001.00;4932480;29;20239;-70
2022/08/22 00:16:17;;;;;;;5.70;4.40;;;;;;;15.95;92.60;98004.41;4930343;29;20228;-70
2022/08/22 00:18:52;;;;;;;4.93;4.20;;;;;;;16.01;92.36;98003.81;4932110;29;20270;-70
2022/08/22 00:21:28;;;;;;;5.00;4.10;;;;;;;16.09;92.19;98008.28;4933787;29;20227;-70
2022/08/22 00:24:08;;;;;;;5.27;4.60;;;;;;;16.17;92.04;97994.25;4930161;29;20260;-70
2022/08/22 00:26:43;;;;;;;6.10;4.47;;;;;;;16.25;91.72;98003.22;4931995;29;20232;-70
2022/08/22 00:29:15;;;;;;;4.80;4.27;;;;;;;16.33;91.37;98000.66;4933534;29;20263;-70
2022/08/22 00:31:47;;;;;;;6.10;4.77;;;;;;;16.32;91.40;97990.97;4930015;29;20268;-70
2022/08/22 00:34:23;;;;;;;5.30;4.60;;;;;;;16.26;91.78;97985.38;4929578;29;20232;-70
2022/08/22 00:36:54;;;;;;;5.53;4.20;;;;;;;16.16;92.11;97992.56;4935545;29;20283;-70
2022/08/22 00:39:27;;;;;;;4.57;4.00;;;;;;;16.07;92.74;97987.25;4937056;29;20603;-70
2022/08/22 00:42:16;;;;;;;4.83;3.90;;;;;;;15.96;93.18;97985.59;4936359;29;20228;-70
2022/08/22 00:45:08;;;;;;;4.70;4.20;;;;;;;15.88;93.91;97992.63;4923404;29;20543;-71
2022/08/22 00:47:49;;;;;;;5.47;4.23;;;;;;;15.79;95.13;97988.97;4893739;29;20307;-70
2022/08/22 00:50:44;;;;;;;6.50;5.03;;;;;;;15.74;96.04;97985.03;4938742;29;20280;-71
2022/08/22 00:53:41;;;;;;;5.33;4.40;;;;;;;15.69;96.40;97988.13;4933312;29;20235;-70
2022/08/22 00:56:28;;;;;;;5.20;4.13;;;;;;;15.62;97.06;97978.19;4930681;29;20228;-70
2022/08/22 00:59:18;;;;;;;4.83;3.87;;;;;;;15.57;97.92;97989.25;4931691;29;20296;-71
2022/08/22 01:02:03;;;;;;;5.23;4.73;;;;;;;15.46;99.15;97985.91;4929493;29;20623;-70
2022/08/22 01:04:47;;;;;;;5.57;4.50;;;;;;;15.38;100.00;97983.06;4934361;29;20248;-69
2022/08/22 01:07:29;;;;;;;5.27;4.70;;;;;;;15.29;100.00;97982.09;4929442;29;20258;-69
2022/08/22 01:10:09;;;;;;;5.67;4.30;;;;;;;15.19;100.00;97977.69;4931946;29;20267;-68
2022/08/22 01:12:49;;;;;;;7.33;4.57;;;;;;;15.09;100.00;97983.00;4932219;29;20299;-69
2022/08/22 01:15:23;;;;;;;5.57;4.87;;;;;;;15.02;100.00;97978.41;4929105;29;20604;-68
2022/08/22 01:18:16;;;;;;;8.07;5.30;;;;;;;14.97;100.00;97983.28;4932056;29;20231;-69
2022/08/22 01:21:33;;;;;;;6.10;4.73;;;;;;;14.97;100.00;97980.63;4937157;29;20374;-68
2022/08/22 01:24:32;;;;;;;7.40;5.23;;;;;;;14.84;100.00;97977.38;4925848;29;20244;-68
2022/08/22 01:27:31;;;;;;;5.00;4.40;;;;;;;14.77;100.00;97979.72;4929021;29;20268;-69
2022/08/22 01:30:12;;;;;;;6.90;4.90;;;;;;;14.72;100.00;97981.94;4932281;29;20232;-69
2022/08/22 01:33:17;;;;;;;6.63;5.27;;;;;;;14.64;100.00;97972.94;4928868;29;20236;-69
2022/08/22 01:36:09;;;;;;;6.30;4.90;;;;;;;14.53;100.00;97978.34;4933598;29;20306;-68
2022/08/22 01:38:52;;;;;;;7.93;5.50;;;;;;;14.58;100.00;97976.16;4928767;29;20573;-68
2022/08/22 01:41:59;;;;;;;9.40;5.60;;;;;;;14.59;100.00;97977.81;4930639;29;20236;-68
2022/08/22 01:44:55;;;;;;;5.93;4.67;;;;;;;14.58;100.00;97978.81;4922884;29;20493;-68
2022/08/22 01:47:26;;;;;;;7.40;5.00;;;;;;;14.50;100.00;97983.97;4931752;29;20276;-68
2022/08/22 01:50:00;;;;;;;7.40;4.83;;;;;;;14.31;100.00;97975.91;4932171;29;20228;-68
2022/08/22 01:52:41;;;;;;;6.40;5.20;;;;;;;14.23;100.00;97984.53;4928680;29;20338;-70
2022/08/22 01:55:13;;;;;;;7.77;5.17;;;;;;;14.10;100.00;97983.88;4930608;29;20280;-70
2022/08/22 01:57:52;;;;;;;7.03;5.50;;;;;;;14.02;100.00;97994.31;4931243;29;20267;-70
2022/08/22 02:00:21;;;;;;;6.80;4.87;;;;;;;13.99;100.00;97988.44;4928512;29;20264;-70
2022/08/22 02:03:02;;;;;;;7.20;5.10;;;;;;;13.92;100.00;97989.91;4929037;29;20243;-71
2022/08/22 02:05:36;;;;;;;6.80;5.03;;;;;;;13.94;100.00;97987.97;4931915;29;20246;-71
2022/08/22 02:08:17;;;;;;;5.30;4.80;;;;;;;13.92;100.00;97981.91;4928352;29;20278;-70
2022/08/22 02:10:57;;;;;;;8.27;5.07;;;;;;;13.86;100.00;97983.28;4929987;29;20280;-71
2022/08/22 02:13:45;;;;;;;6.13;4.90;;;;;;;13.83;100.00;97982.72;4925429;29;20455;-71
2022/08/22 02:16:18;;;;;;;6.77;5.13;;;;;;;13.81;100.00;97992.63;4928325;29;20233;-72
2022/08/22 02:19:05;;;;;;;8.67;4.90;;;;;;;13.78;100.00;97990.22;4930010;29;20232;-70
2022/08/22 02:21:43;;;;;;;5.37;4.23;;;;;;;13.76;100.00;97992.19;4929851;29;20247;-68
2022/08/22 02:24:23;;;;;;;7.03;5.20;;;;;;;13.76;100.00;97992.19;4932382;29;20252;-71
2022/08/22 02:27:03;;;;;;;6.23;4.80;;;;;;;13.78;100.00;97987.56;4931694;29;20232;-70
2022/08/22 02:29:35;;;;;;;5.83;4.60;;;;;;;13.71;100.00;97983.75;4936817;29;20238;-71
2022/08/22 02:32:08;;;;;;;6.37;5.10;;;;;;;13.65;100.00;97989.56;4934477;29;20232;-71
2022/08/22 02:34:40;;;;;;;6.10;4.97;;;;;;;13.56;100.00;97987.69;4930811;29;20227;-69
2022/08/22 02:37:15;;;;;;;6.97;5.50;;;;;;;13.52;100.00;97989.75;4938688;29;20294;-71
2022/08/22 02:39:50;;;;;;;5.20;4.70;;;;;;;13.52;100.00;97984.44;4932931;29;20241;-69
2022/08/22 02:42:24;;;;;;;6.67;5.40;;;;;;;13.56;100.00;97982.38;4930657;29;20311;-70
2022/08/22 02:45:00;;;;;;;6.80;5.60;;;;;;;13.52;100.00;97975.63;4938598;29;20325;-70
2022/08/22 02:47:35;;;;;;;7.20;5.10;;;;;;;13.51;100.00;97971.31;4926191;29;20605;-71
2022/08/22 02:50:10;;;;;;;6.40;5.37;;;;;;;13.48;100.00;97976.84;4928980;29;20286;-70
2022/08/22 02:52:52;;;;;;;5.77;5.17;;;;;;;13.42;100.00;97972.06;4931559;29;20282;-70
2022/08/22 02:55:33;;;;;;;5.80;5.27;;;;;;;13.39;100.00;97967.84;4927865;29;20268;-70
2022/08/22 02:58:05;;;;;;;6.97;4.93;;;;;;;13.35;100.00;97965.56;4929588;29;20283;-68
2022/08/22 03:00:46;;;;;;;6.07;5.40;;;;;;;13.31;100.00;97964.13;4931358;29;20266;-70
2022/08/22 03:03:21;;;;;;;6.73;5.53;;;;;;;13.29;100.00;97972.25;4927700;29;20315;-70
2022/08/22 03:05:58;;;;;;;5.27;4.77;;;;;;;13.24;100.00;97968.25;4929100;29;20284;-71
2022/08/22 03:08:29;;;;;;;7.53;5.23;;;;;;;13.21;100.00;97968.53;4931230;29;20236;-69
2022/08/22 03:11:07;;;;;;;8.03;5.57;;;;;;;13.19;100.00;97971.31;4927929;29;20580;-69
2022/08/22 03:13:43;;;;;;;8.03;5.50;;;;;;;13.21;100.00;97964.03;4928978;29;20260;-70
2022/08/22 03:16:16;;;;;;;6.77;5.27;;;;;;;13.21;100.00;97963.22;4937373;29;20614;-69
2022/08/22 03:18:48;;;;;;;6.60;5.73;;;;;;;13.21;100.00;97963.22;4941825;29;20266;-69
2022/08/22 03:21:27;;;;;;;8.63;6.27;;;;;;;13.19;100.00;97975.75;4942694;29;20290;-70
2022/08/22 03:24:01;;;;;;;7.23;5.47;;;;;;;13.23;100.00;97971.88;4935933;29;20330;-69
2022/08/22 03:26:38;;;;;;;7.17;5.67;;;;;;;13.23;100.00;97964.78;4942788;29;20280;-70
2022/08/22 03:29:10;;;;;;;6.33;5.27;;;;;;;13.26;100.00;97967.16;4935120;29;20317;-70
2022/08/22 03:31:38;;;;;;;6.90;5.80;;;;;;;13.28;100.00;97964.41;4941527;29;20317;-70
2022/08/22 03:34:23;;;;;;;6.27;5.43;;;;;;;13.22;100.00;97963.09;4934635;29;20299;-69
2022/08/22 03:37:04;;;;;;;7.63;5.27;;;;;;;13.18;100.00;97974.06;4931127;29;20291;-69
2022/08/22 03:39:51;;;;;;;7.73;5.83;;;;;;;13.22;100.00;97975.50;4932816;29;20655;-70
2022/08/22 03:42:45;;;;;;;7.70;5.70;;;;;;;13.23;100.00;97971.88;4932178;29;20291;-69
2022/08/22 03:45:38;;;;;;;6.57;5.63;;;;;;;13.17;100.00;97970.59;4905548;29;20338;-69
2022/08/22 03:48:34;;;;;;;9.53;6.13;;;;;;;13.16;100.00;97971.56;4940001;29;20302;-69
2022/08/22 03:51:13;;;;;;;7.10;5.30;;;;;;;13.06;100.00;97961.81;4939093;29;20649;-71
2022/08/22 03:54:17;;;;;;;7.20;6.17;;;;;;;13.00;100.00;97970.25;4934369;29;20231;-70
2022/08/22 03:57:30;;;;;;;7.27;6.27;;;;;;;12.93;100.00;97969.91;4925874;29;20242;-69
2022/08/22 04:00:20;;;;;;;9.37;6.07;;;;;;;12.87;100.00;97972.19;4940368;29;20294;-69
2022/08/22 04:03:13;;;;;;;7.50;5.97;;;;;;;12.90;100.00;97974.63;4933553;29;20232;-69
2022/08/22 04:06:20;;;;;;;9.07;5.63;;;;;;;12.88;100.00;97976.53;4936651;29;20347;-69
2022/08/22 04:09:25;;;;;;;8.53;6.30;;;;;;;12.83;100.00;97976.09;4939435;29;20230;-70
2022/08/22 04:12:22;;;;;;;6.37;5.77;;;;;;;12.83;100.00;97979.56;4933973;29;20282;-70
2022/08/22 04:15:25;;;;;;;6.50;5.37;;;;;;;12.74;100.00;97984.75;4941117;29;20621;-69
2022/08/22 04:18:05;;;;;;;8.10;6.40;;;;;;;12.75;100.00;97983.78;4892602;29;20571;-70
2022/08/22 04:21:01;;;;;;;7.27;6.57;;;;;;;12.69;100.00;97992.25;4932456;29;20259;-69
2022/08/22 04:24:01;;;;;;;8.43;6.07;;;;;;;12.69;100.00;97992.25;4938668;29;20235;-69
2022/08/22 04:26:37;;;;;;;7.70;6.20;;;;;;;12.69;100.00;97986.94;4933400;29;20238;-70
2022/08/22 04:29:08;;;;;;;8.53;6.37;;;;;;;12.70;100.00;97996.56;4933567;29;20667;-69
2022/08/22 04:31:45;;;;;;;7.90;5.97;;;;;;;12.69;100.00;97993.09;4935621;29;20304;-69
2022/08/22 04:34:18;;;;;;;6.93;6.00;;;;;;;12.67;100.00;97995.03;4937928;29;20593;-69
2022/08/22 04:36:50;;;;;;;8.13;5.83;;;;;;;12.66;100.00;97993.31;4935278;29;20297;-69
2022/08/22 04:39:21;;;;;;;7.37;5.90;;;;;;;12.67;100.00;98005.66;4940733;29;20295;-69
2022/08/22 04:41:53;;;;;;;9.33;5.87;;;;;;;12.70;100.00;97999.22;4941403;29;20503;-70
2022/08/22 04:44:26;;;;;;;8.80;5.77;;;;;;;12.72;100.00;97997.31;4931254;29;20254;-69
2022/08/22 04:46:59;;;;;;;6.30;5.57;;;;;;;12.76;100.00;97998.72;4937850;29;20234;-69
2022/08/22 04:49:33;;;;;;;7.23;5.57;;;;;;;12.80;100.00;98000.19;4928902;29;20271;-69
2022/08/22 04:52:15;;;;;;;7.00;5.97;;;;;;;12.86;100.00;98005.00;4930084;29;20288;-69
2022/08/22 04:54:56;;;;;;;8.97;5.80;;;;;;;12.89;100.00;98015.38;4932490;29;20227;-68
2022/08/22 04:57:31;;;;;;;7.63;6.03;;;;;;;12.97;100.00;98012.97;4928659;29;20282;-69
2022/08/22 05:00:01;;;;;;;6.73;5.73;;;;;;;13.05;100.00;98007.88;4929562;29;20240;-69
2022/08/22 05:02:30;;;;;;;7.37;5.80;;;;;;;13.12;100.00;98012.56;4932914;29;20234;-69
2022/08/22 05:05:02;;;;;;;6.60;5.80;;;;;;;13.17;100.00;98018.38;4930152;29;20606;-69
2022/08/22 05:07:35;;;;;;;7.17;6.10;;;;;;;13.30;100.00;98016.38;4929684;29;20240;-69
2022/08/22 05:10:08;;;;;;;6.30;5.63;;;;;;;13.44;100.00;98012.59;4932568;29;20539;-69
2022/08/22 05:12:39;;;;;;;7.27;5.63;;;;;;;13.52;100.00;98015.47;4939085;29;20234;-68
2022/08/22 05:15:13;;;;;;;9.60;5.93;;;;;;;13.62;100.00;98016.41;4934726;29;20249;-69
2022/08/22 05:17:43;;;;;;;7.67;6.77;;;;;;;13.74;100.00;98026.81;4932086;29;20233;-70
2022/08/22 05:20:18;;;;;;;7.33;5.93;;;;;;;13.86;100.00;98019.63;4933346;29;20279;-70
2022/08/22 05:22:50;;;;;;;6.00;5.40;;;;;;;13.92;100.00;98017.31;4929262;29;20241;-69
2022/08/22 05:25:21;;;;;;;8.57;6.13;;;;;;;14.02;100.00;98020.03;4927777;29;20290;-68
2022/08/22 05:27:51;;;;;;;7.57;6.70;;;;;;;14.09;100.00;98026.50;4933968;29;20412;-69
2022/08/22 05:30:22;;;;;;;7.40;6.03;;;;;;;14.20;100.00;98018.50;4938443;29;20230;-69
2022/08/22 05:32:55;;;;;;;6.90;5.90;;;;;;;14.31;100.00;98021.09;4934322;29;20275;-69
2022/08/22 05:35:32;;;;;;;6.33;5.53;;;;;;;14.41;100.00;98019.31;4931170;29;20236;-69
2022/08/22 05:37:59;;;;;;;6.57;5.60;;;;;;;14.50;100.00;98023.84;4939472;29;20267;-69
2022/08/22 05:40:29;;;;;;;7.73;6.17;;;;;;;14.64;100.00;98027.00;4932314;29;20228;-69
2022/08/22 05:42:57;;;;;;;8.20;5.90;;;;;;;14.71;100.00;98028.16;4931866;29;20232;-69
2022/08/22 05:45:27;;;;;;;7.40;5.47;;;;;;;14.79;100.00;98028.31;4931602;29;20283;-71
2022/08/22 05:48:03;;;;;;;6.87;5.97;;;;;;;14.91;100.00;98031.72;4939090;29;20228;-71
2022/08/22 05:50:35;;;;;;;5.80;5.20;;;;;;;15.04;100.00;98027.00;4927731;29;20506;-71
2022/08/22 05:53:07;;;;;;;8.37;5.77;;;;;;;15.16;100.00;98026.75;4929062;29;20235;-70
2022/08/22 05:55:42;;;;;;;8.17;5.87;;;;;;;15.30;100.00;98030.84;4938972;29;20297;-69
2022/08/22 05:58:41;;;;;;;8.77;6.03;;;;;;;15.43;100.00;98034.97;4935733;29;20260;-69
2022/08/22 06:01:21;;;;;;;5.83;5.10;;;;;;;15.85;100.00;98033.72;4935700;29;20251;-69
2022/08/22 06:03:57;;;;;;;6.87;5.40;;;;;;;16.68;100.00;98030.22;4938435;29;20279;-69
2022/08/22 06:06:26;;;;;;;7.03;5.47;;;;;;;17.50;96.00;98026.56;4938260;29;20290;-74
2022/08/22 06:09:04;;;;;;;5.73;5.13;;;;;;;18.36;90.28;98023.16;4938813;29;20228;-73
2022/08/22 06:11:38;;;;;;;6.27;5.07;;;;;;;19.10;84.87;98022.41;4938287;29;20235;-71
2022/08/22 06:14:14;;;;;;;6.03;4.80;;;;;;;19.68;80.31;98023.28;4937582;29;20325;-71
2022/08/22 06:16:47;;;;;;;5.50;5.00;;;;;;;20.16;77.64;98022.50;4936540;29;20231;-73
2022/08/22 06:19:18;;;;;;;5.73;5.13;;;;;;;20.56;74.88;98026.00;4938087;29;20634;-72
2022/08/22 06:21:47;;;;;;;5.50;5.00;;;;;;;20.68;73.49;98027.31;4937270;29;20311;-70
2022/08/22 06:24:20;;;;;;;6.33;5.70;;;;;;;20.38;73.55;98030.72;4938155;29;20282;-71
2022/08/22 06:26:50;;;;;;;6.50;5.80;;;;;;;19.49;77.58;98034.28;4932609;29;20326;-70
2022/08/22 06:29:28;;;;;;;6.10;5.37;;;;;;;18.70;82.15;98032.06;4937194;29;20320;-73
2022/08/22 06:31:56;;;;;;;6.63;5.57;;;;;;;18.16;85.33;98035.84;4937629;29;20259;-73
2022/08/22 06:34:28;;;;;;;6.43;5.83;;;;;;;17.86;86.97;98032.78;4938180;29;20259;-74
2022/08/22 06:36:57;;;;;;;8.33;6.97;;;;;;;17.73;88.19;98027.78;4937517;29;20232;-71
2022/08/22 06:39:29;;;;;;;9.07;6.73;;;;;;;17.66;88.62;98032.06;4938198;29;20271;-72
2022/08/22 06:42:01;;;;;;;6.33;5.73;;;;;;;17.60;89.54;98027.34;4937940;29;20282;-73
2022/08/22 06:44:33;;;;;;;7.40;5.77;;;;;;;17.64;89.48;98036.75;4936372;29;20248;-71
2022/08/22 06:47:03;;;;;;;7.23;6.30;;;;;;;17.70;89.60;98036.13;4938549;29;20231;-73
2022/08/22 06:49:35;;;;;;;6.90;6.20;;;;;;;17.80;89.23;98026.19;4942237;29;20231;-73
2022/08/22 06:52:05;;;;;;;7.00;6.30;;;;;;;17.90;88.74;98034.13;4940741;29;20606;-71
2022/08/22 06:54:36;;;;;;;6.97;5.57;;;;;;;17.99;88.03;98033.22;4941702;29;20281;-75
2022/08/22 06:57:06;;;;;;;8.33;5.80;;;;;;;18.11;87.17;98038.16;4932427;29;20279;-71
2022/08/22 06:59:38;;;;;;;7.87;5.80;;;;;;;18.19;86.74;98040.91;4941053;29;20283;-73
2022/08/22 07:02:16;;;;;;;8.70;5.70;;;;;;;18.28;85.88;98045.31;4937700;29;20232;-71
2022/08/22 07:04:48;;;;;;;7.47;5.40;;;;;;;18.40;85.30;98054.81;4930659;29;20251;-71
2022/08/22 07:07:18;;;;;;;6.13;5.20;;;;;;;18.47;84.46;98050.50;4940994;29;20275;-72
2022/08/22 07:09:50;;;;;;;4.90;4.40;;;;;;;18.61;82.76;98054.44;4940012;29;20267;-72
2022/08/22 07:12:20;;;;;;;5.73;4.67;;;;;;;18.73;82.05;98053.19;4941015;29;20306;-71
2022/08/22 07:14:49;;;;;;;4.80;4.33;;;;;;;18.84;80.89;98052.94;4940853;29;20256;-72
2022/08/22 07:17:18;;;;;;;5.87;4.90;;;;;;;18.98;80.59;98045.13;4941636;29;20321;-72
2022/08/22 07:19:54;;;;;;;6.17;4.60;;;;;;;19.12;79.66;98044.53;4933634;29;20257;-72
2022/08/22 07:22:23;;;;;;;5.00;4.27;;;;;;;19.22;78.60;98037.25;4928850;29;20537;-72
2022/08/22 07:24:53;;;;;;;6.27;4.13;;;;;;;19.35;76.52;98048.34;4941305;29;20247;-71
2022/08/22 07:27:36;;;;;;;4.07;3.67;;;;;;;19.47;76.62;98047.03;4941404;29;20267;-72
2022/08/22 07:30:06;;;;;;;4.80;3.60;;;;;;;19.58;75.49;98041.34;4940780;29;20254;-72
2022/08/22 07:32:40;;;;;;;4.80;3.53;;;;;;;19.71;75.20;98046.25;4941139;29;20287;-71
2022/08/22 07:35:14;;;;;;;5.27;4.10;;;;;;;19.80;74.82;98043.41;4938645;29;20223;-72
2022/08/22 07:37:58;;;;;;;6.37;4.60;;;;;;;19.92;74.27;98052.81;4939007;29;20520;-72
2022/08/22 07:40:31;;;;;;;4.83;4.03;;;;;;;20.07;74.15;98048.53;4934952;29;20317;-72
2022/08/22 07:43:04;;;;;;;5.77;4.20;;;;;;;20.18;72.65;98048.16;4940237;29;20576;-72
2022/08/22 07:45:38;;;;;;;6.17;4.50;;;;;;;20.28;72.70;98053.34;4938133;29;20334;-72
2022/08/22 07:48:16;;;;;;;6.63;4.37;;;;;;;20.38;72.49;98052.19;4940909;29;20627;-73
2022/08/22 07:50:56;;;;;;;5.80;4.20;;;;;;;20.53;72.80;98052.31;4939757;29;20286;-72
2022/08/22 07:53:32;;;;;;;7.53;4.23;;;;;;;20.63;72.87;98048.47;4938278;29;20286;-71
2022/08/22 07:56:02;;;;;;;5.10;4.20;;;;;;;20.72;72.58;98057.38;4940785;29;20533;-71
2022/08/22 07:58:33;;;;;;;6.40;4.30;;;;;;;20.81;70.82;98057.19;4939825;29;20322;-70
2022/08/22 08:01:01;;;;;;;5.17;4.30;;;;;;;20.90;70.53;98056.16;4939018;29;20323;-74
2022/08/22 08:03:29;;;;;;;5.90;4.60;;;;;;;21.05;70.77;98054.47;4936188;29;20295;-72
2022/08/22 08:06:01;;;;;;;5.30;4.50;;;;;;;21.07;69.88;98063.19;4940720;29;20702;-73
2022/08/22 08:08:33;;;;;;;5.40;4.00;;;;;;;21.21;69.60;98059.75;4941166;29;20235;-73
2022/08/22 08:11:02;;;;;;;4.90;4.10;;;;;;;21.33;68.14;98063.75;4940157;29;20239;-73
2022/08/22 08:13:35;;;;;;;5.97;4.10;;;;;;;21.47;67.07;98065.69;4940821;29;20236;-73
2022/08/22 08:16:04;;;;;;;6.03;4.37;;;;;;;21.56;66.50;98063.78;4940832;29;20259;-73
2022/08/22 08:18:35;;;;;;;6.27;4.17;;;;;;;21.60;65.09;98065.13;4940560;29;20672;-73
2022/08/22 08:21:07;;;;;;;5.67;4.30;;;;;;;21.63;65.84;98071.00;4936606;29;20232;-73
2022/08/22 08:23:38;;;;;;;5.10;3.90;;;;;;;21.72;66.90;98069.13;4928501;29;20236;-73
2022/08/22 08:26:09;;;;;;;4.30;3.90;;;;;;;21.85;65.30;98062.16;4940830;29;20307;-73
2022/08/22 08:28:40;;;;;;;5.37;4.10;;;;;;;22.00;65.58;98065.75;4938088;29;20237;-73
2022/08/22 08:31:19;;;;;;;4.57;4.10;;;;;;;22.13;65.40;98063.28;4940553;29;20287;-73
2022/08/22 08:33:48;;;;;;;4.97;4.10;;;;;;;22.26;63.59;98068.91;4940545;29;20243;-72
2022/08/22 08:36:46;;;;;;;4.83;4.37;;;;;;;22.34;63.93;98066.19;4939714;29;20225;-72
2022/08/22 08:39:21;;;;;;;4.37;3.97;;;;;;;22.50;62.48;98060.66;4940440;29;20232;-72
2022/08/22 08:42:07;;;;;;;5.13;4.23;;;;;;;22.58;63.11;98065.16;4940510;29;20231;-72
2022/08/22 08:44:56;;;;;;;6.40;4.37;;;;;;;22.69;62.39;98064.72;4935660;29;20292;-72
2022/08/22 08:47:35;;;;;;;5.27;3.90;;;;;;;22.82;62.19;98056.84;4931370;29;20242;-71
2022/08/22 08:50:19;;;;;;;5.00;4.50;;;;;;;22.97;62.16;98058.53;4940151;29;20263;-71
2022/08/22 08:53:23;;;;;;;4.87;4.00;;;;;;;23.14;62.10;98059.16;4940233;29;20228;-71
2022/08/22 08:55:58;;;;;;;5.03;3.87;;;;;;;23.32;61.20;98047.03;4939369;29;20235;-72
2022/08/22 08:58:34;;;;;;;4.67;4.23;;;;;;;23.44;60.56;98050.06;4935961;29;20286;-72
2022/08/22 09:01:18;;;;;;;6.23;4.50;;;;;;;23.58;59.99;98041.94;4931273;29;20227;-72
2022/08/22 09:04:18;;;;;;;4.57;4.17;;;;;;;23.79;59.04;98044.72;4939344;29;20257;-72
2022/08/22 09:07:08;;;;;;;4.63;4.17;;;;;;;24.02;58.12;98045.38;4936448;29;20681;-72
2022/08/22 09:09:55;;;;;;;4.30;3.87;;;;;;;24.13;58.04;98038.66;4936809;29;20247;-72
2022/08/22 09:12:45;;;;;;;4.67;4.23;;;;;;;24.24;58.49;98049.78;4936422;29;20280;-72
2022/08/22 09:15:41;;;;;;;4.30;3.90;;;;;;;24.36;57.60;98048.22;4937117;29;20258;-72
2022/08/22 09:18:32;;;;;;;4.63;4.23;;;;;;;24.46;58.24;98048.75;4936921;29;20393;-72
2022/08/22 09:21:34;;;;;;;4.60;4.20;;;;;;;24.54;57.15;98040.50;4932153;29;20575;-72
2022/08/22 09:24:39;;;;;;;4.83;4.30;;;;;;;24.67;57.65;98051.44;4935016;29;20307;-72
2022/08/22 09:27:11;;;;;;;4.70;4.23;;;;;;;24.79;56.33;98055.28;4929946;29;20255;-73
2022/08/22 09:29:44;;;;;;;4.83;4.37;;;;;;;24.86;56.12;98042.63;4939421;29;20300;-72
2022/08/22 09:32:18;;;;;;;4.93;4.30;;;;;;;24.97;55.79;98041.25;4939569;29;20457;-72
2022/08/22 09:34:56;;;;;;;5.07;4.57;;;;;;;25.08;55.71;98043.41;4939392;29;20227;-72
2022/08/22 09:37:32;;;;;;;4.73;4.03;;;;;;;25.18;53.32;98039.28;4938566;29;20271;-72
2022/08/22 09:40:04;;;;;;;4.63;4.23;;;;;;;25.20;54.58;98036.38;4939423;29;20262;-72
2022/08/22 09:42:42;;;;;;;4.30;3.90;;;;;;;25.26;54.87;98046.44;4939429;29;20227;-72
2022/08/22 09:45:37;;;;;;;4.63;4.23;;;;;;;25.41;52.37;98045.28;4938221;29;20263;-73
2022/08/22 09:48:12;;;;;;;4.20;3.80;;;;;;;25.42;53.27;98041.53;4937682;29;20578;-72
2022/08/22 09:50:47;;;;;;;4.77;4.20;;;;;;;25.51;53.18;98040.34;4939272;29;20540;-72
2022/08/22 09:53:34;;;;;;;4.67;4.27;;;;;;;25.55;54.78;98041.59;4938408;29;20696;-73
2022/08/22 09:56:07;;;;;;;4.67;4.23;;;;;;;25.68;52.65;98038.97;4930468;29;20284;-73
2022/08/22 09:58:41;;;;;;;5.93;4.27;;;;;;;25.71;53.13;98043.94;4940065;29;20443;-73
2022/08/22 10:01:23;;;;;;;4.70;4.30;;;;;;;25.81;52.50;98036.28;4938399;29;20291;-72
2022/08/22 10:04:24;;;;;;;4.83;4.30;;;;;;;25.95;52.25;98043.44;4939165;29;20232;-72
2022/08/22 10:06:59;;;;;;;4.43;4.03;;;;;;;26.00;52.19;98040.97;4907085;29;20374;-72
2022/08/22 10:09:34;;;;;;;4.70;4.30;;;;;;;26.03;51.98;98037.81;4939804;29;20236;-72
2022/08/22 10:12:07;;;;;;;4.23;3.93;;;;;;;26.14;51.25;98045.34;4938450;29;20228;-72
2022/08/22 10:14:51;;;;;;;4.60;4.20;;;;;;;26.13;50.68;98038.28;4937659;29;20273;-72
2022/08/22 10:17:28;;;;;;;4.70;4.30;;;;;;;26.22;50.75;98044.34;4938998;29;20267;-73
2022/08/22 10:20:03;;;;;;;4.40;4.00;;;;;;;26.28;49.80;98038.91;4933844;29;20554;-73
2022/08/22 10:22:42;;;;;;;4.97;3.97;;;;;;;26.30;50.43;98042.25;4938533;29;20236;-73
2022/08/22 10:25:34;;;;;;;4.40;4.00;;;;;;;26.33;49.75;98036.41;4938538;29;20227;-74
2022/08/22 10:28:19;;;;;;;4.65;4.05;;;;;;;26.40;47.71;98031.84;4937459;29;20306;-73
2022/08/22 10:30:54;;;;;;;4.80;4.30;;;;;;;26.43;49.85;98017.03;4931056;29;20228;-72
2022/08/22 10:33:28;;;;;;;4.83;4.37;;;;;;;26.47;49.42;98021.84;4935024;29;20322;-73
2022/08/22 10:36:02;;;;;;;5.03;4.53;;;;;;;26.56;48.76;98017.91;4939472;29;20266;-72
2022/08/22 10:38:34;;;;;;;4.57;3.97;;;;;;;26.65;48.19;98016.63;4936259;29;20236;-71
2022/08/22 10:41:08;;;;;;;4.35;3.90;;;;;;;26.78;46.98;98013.94;4937691;29;20549;-72
2022/08/22 10:43:44;;;;;;;4.40;4.00;;;;;;;26.83;45.48;98016.84;4938249;29;20228;-72
2022/08/22 10:46:14;;;;;;;3.83;3.53;;;;;;;26.92;46.70;98021.00;4937480;29;20326;-71
2022/08/22 10:48:47;;;;;;;4.63;4.17;;;;;;;26.88;44.84;98011.63;4938446;29;20582;-71
2022/08/22 10:51:33;;;;;;;4.33;3.93;;;;;;;26.57;46.43;98010.63;4938525;29;20232;-72
2022/08/22 10:54:14;;;;;;;4.13;3.73;;;;;;;26.22;46.88;98009.94;4934552;29;20287;-72
2022/08/22 10:56:49;;;;;;;4.55;3.80;;;;;;;25.98;47.88;98005.09;4938350;29;20228;-72
2022/08/22 10:59:32;;;;;;;5.10;4.00;;;;;;;25.91;45.37;97992.59;4938605;29;20227;-71
2022/08/22 11:02:15;;;;;;;4.03;3.47;;;;;;;25.87;45.51;97984.03;4937542;29;20228;-72
2022/08/22 11:05:03;;;;;;;4.13;3.43;;;;;;;25.95;46.38;97988.41;4936596;29;20232;-71
2022/08/22 11:07:46;;;;;;;4.13;3.73;;;;;;;26.08;46.44;97983.88;4938334;29;20303;-73
2022/08/22 11:10:22;;;;;;;3.60;3.20;;;;;;;26.35;44.89;97969.31;4934728;29;20620;-71
2022/08/22 11:13:04;;;;;;;3.90;3.00;;;;;;;26.56;43.86;97977.25;4930477;29;20310;-71
2022/08/22 11:15:52;;;;;;;4.05;3.67;;;;;;;26.50;44.07;97978.03;4938520;29;20263;-71
2022/08/22 11:18:28;;;;;;;3.37;3.07;;;;;;;26.53;44.00;97977.66;4936231;29;20311;-72
2022/08/22 11:21:02;;;;;;;4.00;3.60;;;;;;;26.77;43.96;97979.72;4932266;29;20228;-71
2022/08/22 11:23:41;;;;;;;3.80;3.50;;;;;;;26.93;42.95;97979.28;4938419;29;20263;-72
2022/08/22 11:26:24;;;;;;;3.30;3.00;;;;;;;27.07;43.14;97977.38;4938194;29;20259;-72
2022/08/22 11:29:11;;;;;;;3.85;3.30;;;;;;;27.21;42.63;97976.28;4938234;29;20228;-71
2022/08/22 11:31:49;;;;;;;3.30;3.00;;;;;;;27.24;41.16;97965.84;4936007;29;20232;-71
2022/08/22 11:34:28;;;;;;;3.60;3.35;;;;;;;27.30;41.93;97969.59;4940458;29;20231;-71
2022/08/22 11:37:04;;;;;;;3.92;3.03;;;;;;;27.28;40.71;97967.91;4941830;29;20266;-71
2022/08/22 11:39:38;;;;;;;3.22;2.90;;;;;;;27.38;42.17;97973.72;4941367;29;20314;-71
2022/08/22 11:42:11;;;;;;;3.70;3.40;;;;;;;27.35;40.54;97962.47;4941733;29;20316;-71
2022/08/22 11:44:44;;;;;;;3.42;3.13;;;;;;;27.35;40.56;97976.03;4941615;29;20287;-71
2022/08/22 11:47:15;;;;;;;3.50;3.20;;;;;;;27.32;41.51;97965.59;4941461;29;20310;-71
2022/08/22 11:49:52;;;;;;;3.40;3.10;;;;;;;27.10;41.65;97961.50;4942179;29;20228;-71
2022/08/22 11:52:49;;;;;;;4.03;3.33;;;;;;;26.89;42.35;97959.03;4941604;29;20509;-71
2022/08/22 11:55:23;;;;;;;3.40;3.10;;;;;;;26.97;40.43;97950.69;4941017;29;20590;-71
2022/08/22 11:57:54;;;;;;;3.30;3.00;;;;;;;26.96;40.06;97946.31;4939661;29;20231;-71
2022/08/22 12:00:27;;;;;;;5.97;3.20;;;;;;;27.06;40.93;97954.81;4941317;29;20228;-71
2022/08/22 12:03:16;;;;;;;3.15;2.95;;;;;;;27.25;39.82;97959.38;4940401;29;20638;-71
2022/08/22 12:05:46;;;;;;;3.50;3.00;;;;;;;27.09;38.84;97946.25;4941168;29;20267;-71
2022/08/22 12:08:27;;;;;;;3.50;2.92;;;;;;;27.07;38.85;97942.91;4941204;29;20232;-71
2022/08/22 12:10:59;;;;;;;3.20;3.00;;;;;;;27.25;38.58;97951.22;4940266;29;20232;-71
2022/08/22 12:13:38;;;;;;;3.50;3.20;;;;;;;27.46;38.70;97942.78;4940922;29;20266;-72
2022/08/22 12:16:13;;;;;;;4.03;2.90;;;;;;;27.64;37.46;97940.19;4941148;29;20263;-72
2022/08/22 12:18:54;;;;;;;3.03;2.73;;;;;;;27.74;37.72;97948.69;4939986;29;20279;-72
2022/08/22 12:21:52;;;;;;;3.60;2.58;;;;;;;27.86;36.83;97942.38;4932002;29;20228;-71