Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:05;;;;;;;;;33.25;31.00;;;;;;;;5023911;28;11583;-81
2020/12/16 00:03:32;;;;;;;;;28.00;26.25;;;;;;;;5025861;28;11614;-80
2020/12/16 00:05:59;;;;;;;;;38.75;37.50;;;;;;;;5025052;28;11578;-80
2020/12/16 00:08:26;;;;;;;;;40.50;37.00;;;;;;;;5027000;28;11619;-80
2020/12/16 00:10:54;;;;;;;;;28.50;28.50;;;;;;;;5033889;28;11601;-80
2020/12/16 00:13:21;;;;;;;;;28.75;26.75;;;;;;;;5024704;28;11598;-79
2020/12/16 00:15:48;;;;;;;;;24.00;23.00;;;;;;;;5034609;28;11591;-79
2020/12/16 00:18:15;;;;;;;;;27.50;24.75;;;;;;;;5029617;28;12375;-80
2020/12/16 00:20:41;;;;;;;;;21.00;21.00;;;;;;;;5023344;28;11627;-80
2020/12/16 00:23:09;;;;;;;;;30.00;30.00;;;;;;;;5026868;28;11522;-80
2020/12/16 00:25:35;;;;;;;;;21.75;19.25;;;;;;;;5026045;28;12414;-80
2020/12/16 00:28:03;;;;;;;;;23.00;22.25;;;;;;;;5023326;28;12379;-81
2020/12/16 00:30:30;;;;;;;;;19.50;19.00;;;;;;;;5056923;28;11653;-81
2020/12/16 00:32:57;;;;;;;;;14.25;13.00;;;;;;;;5014225;28;12317;-79
2020/12/16 00:35:23;;;;;;;;;17.00;14.50;;;;;;;;5035805;28;11638;-80
2020/12/16 00:37:50;;;;;;;;;19.25;15.25;;;;;;;;5030342;28;11532;-81
2020/12/16 00:40:17;;;;;;;;;17.75;17.00;;;;;;;;5031769;28;11546;-82
2020/12/16 00:42:47;;;;;;;;;17.25;14.75;;;;;;;;5028705;28;11547;-80
2020/12/16 00:45:15;;;;;;;;;21.50;17.25;;;;;;;;5028818;28;11592;-81
2020/12/16 00:47:41;;;;;;;;;18.00;16.50;;;;;;;;5029313;28;11539;-79
2020/12/16 00:50:09;;;;;;;;;10.75;9.75;;;;;;;;5028972;28;11654;-80
2020/12/16 00:52:36;;;;;;;;;22.00;16.00;;;;;;;;5031222;28;12273;-79
2020/12/16 00:55:04;;;;;;;;;14.25;12.25;;;;;;;;5026357;28;12269;-81
2020/12/16 00:57:32;;;;;;;;;17.50;15.25;;;;;;;;5027675;28;11547;-82
2020/12/16 00:59:59;;;;;;;;;17.25;17.25;;;;;;;;5025291;28;12363;-80
2020/12/16 01:02:27;;;;;;;;;19.25;19.00;;;;;;;;5021555;28;11477;-81
2020/12/16 01:04:54;;;;;;;;;19.75;18.25;;;;;;;;5025784;28;11547;-80
2020/12/16 01:07:21;;;;;;;;;51.00;41.25;;;;;;;;5025169;28;11518;-82
2020/12/16 01:09:47;;;;;;;;;17.00;15.25;;;;;;;;5027067;28;11683;-81
2020/12/16 01:12:14;;;;;;;;;17.00;14.25;;;;;;;;5027995;28;11544;-78
2020/12/16 01:14:41;;;;;;;;;15.25;14.75;;;;;;;;5027117;28;12294;-80
2020/12/16 01:17:10;;;;;;;;;21.00;18.25;;;;;;;;5028238;28;11580;-79
2020/12/16 01:19:38;;;;;;;;;21.50;20.25;;;;;;;;5023787;28;11562;-77
2020/12/16 01:22:04;;;;;;;;;22.00;20.50;;;;;;;;5033722;28;11525;-75
2020/12/16 01:24:31;;;;;;;;;26.25;23.00;;;;;;;;5030001;28;12370;-76
2020/12/16 01:26:58;;;;;;;;;19.75;17.00;;;;;;;;5036507;28;12497;-78
2020/12/16 01:29:25;;;;;;;;;18.25;16.50;;;;;;;;5032204;28;11527;-80
2020/12/16 01:31:52;;;;;;;;;21.00;17.00;;;;;;;;5023288;28;11501;-79
2020/12/16 01:34:20;;;;;;;;;23.75;22.00;;;;;;;;5026402;28;11519;-80
2020/12/16 01:36:49;;;;;;;;;22.00;22.00;;;;;;;;5027802;28;11560;-80
2020/12/16 01:39:17;;;;;;;;;24.00;22.50;;;;;;;;5025735;28;12299;-81
2020/12/16 01:41:46;;;;;;;;;18.00;13.50;;;;;;;;5026157;28;11542;-80
2020/12/16 01:44:14;;;;;;;;;50.75;41.00;;;;;;;;5022422;28;11509;-80
2020/12/16 01:46:49;;;;;;;;;26.50;21.25;;;;;;;;5025110;28;11627;-80
2020/12/16 01:49:17;;;;;;;;;20.25;20.25;;;;;;;;5023907;28;11540;-80
2020/12/16 01:51:45;;;;;;;;;34.50;31.00;;;;;;;;5027097;28;11569;-76
2020/12/16 01:54:15;;;;;;;;;19.75;19.75;;;;;;;;5034206;28;11558;-77
2020/12/16 01:56:43;;;;;;;;;29.00;24.50;;;;;;;;5024536;28;11633;-79
2020/12/16 01:59:13;;;;;;;;;26.25;21.75;;;;;;;;5029265;28;11542;-78
2020/12/16 02:01:42;;;;;;;;;28.00;22.00;;;;;;;;5036807;28;11463;-78
2020/12/16 02:04:12;;;;;;;;;26.50;23.25;;;;;;;;5028619;28;11555;-81
2020/12/16 02:06:41;;;;;;;;;22.00;22.00;;;;;;;;5030799;28;11625;-81
2020/12/16 02:09:10;;;;;;;;;22.75;22.75;;;;;;;;5026402;28;11532;-80
2020/12/16 02:11:40;;;;;;;;;23.00;20.25;;;;;;;;5023467;28;11677;-80
2020/12/16 02:14:08;;;;;;;;;25.25;22.00;;;;;;;;5020419;28;11685;-79
2020/12/16 02:16:36;;;;;;;;;15.00;12.50;;;;;;;;5021683;28;11541;-79
2020/12/16 02:19:04;;;;;;;;;17.25;16.00;;;;;;;;5026329;28;11541;-79
2020/12/16 02:21:31;;;;;;;;;23.00;18.75;;;;;;;;5024134;28;11523;-79
2020/12/16 02:24:05;;;;;;;;;19.00;19.00;;;;;;;;5024329;28;11573;-80
2020/12/16 02:26:34;;;;;;;;;21.75;20.75;;;;;;;;5035725;28;11510;-80
2020/12/16 02:29:01;;;;;;;;;18.75;15.75;;;;;;;;5030291;28;11676;-80
2020/12/16 02:31:29;;;;;;;;;19.50;18.50;;;;;;;;5026709;28;11491;-79
2020/12/16 02:33:56;;;;;;;;;15.75;15.75;;;;;;;;5030142;28;11544;-81
2020/12/16 02:36:23;;;;;;;;;26.00;16.50;;;;;;;;5026163;28;11561;-76
2020/12/16 02:38:51;;;;;;;;;24.25;21.00;;;;;;;;5023028;28;11492;-81
2020/12/16 02:41:18;;;;;;;;;15.25;15.25;;;;;;;;5022348;28;11699;-80
2020/12/16 02:43:46;;;;;;;;;18.00;18.00;;;;;;;;5023153;28;12282;-80
2020/12/16 02:46:13;;;;;;;;;24.25;20.25;;;;;;;;5021436;28;11543;-81
2020/12/16 02:48:40;;;;;;;;;17.00;14.75;;;;;;;;5025754;28;11622;-80
2020/12/16 02:51:07;;;;;;;;;14.00;13.00;;;;;;;;5025051;28;11218;-80
2020/12/16 02:53:33;;;;;;;;;15.00;14.50;;;;;;;;5024739;28;11537;-78
2020/12/16 02:56:00;;;;;;;;;19.25;16.75;;;;;;;;5021858;28;11564;-79
2020/12/16 02:58:27;;;;;;;;;18.75;14.25;;;;;;;;5023157;28;12336;-80
2020/12/16 03:00:54;;;;;;;;;15.25;14.25;;;;;;;;5022223;28;11472;-82
2020/12/16 03:03:21;;;;;;;;;46.75;33.75;;;;;;;;5021624;28;11533;-82
2020/12/16 03:05:48;;;;;;;;;17.75;17.75;;;;;;;;5025208;28;11701;-81
2020/12/16 03:08:14;;;;;;;;;13.25;13.25;;;;;;;;5021981;28;11544;-80
2020/12/16 03:10:41;;;;;;;;;11.50;11.50;;;;;;;;5023677;28;11531;-79
2020/12/16 03:13:08;;;;;;;;;11.50;10.75;;;;;;;;5028990;28;11675;-82
2020/12/16 03:15:35;;;;;;;;;10.00;10.00;;;;;;;;5055677;28;11508;-82
2020/12/16 03:18:03;;;;;;;;;13.75;13.75;;;;;;;;5027312;28;11489;-83
2020/12/16 03:20:29;;;;;;;;;14.75;14.25;;;;;;;;5023588;28;11984;-82
2020/12/16 03:22:56;;;;;;;;;18.00;17.50;;;;;;;;5023176;28;11565;-83
2020/12/16 03:25:23;;;;;;;;;19.50;18.00;;;;;;;;5028030;28;11515;-82
2020/12/16 03:27:50;;;;;;;;;204.00;117.00;;;;;;;;5028409;28;11444;-82
2020/12/16 03:30:16;;;;;;;;;22.00;19.00;;;;;;;;5033644;28;8861;-80
2020/12/16 03:32:43;;;;;;;;;21.00;17.00;;;;;;;;5022205;28;11545;-78
2020/12/16 03:35:11;;;;;;;;;16.75;16.75;;;;;;;;5032641;28;11547;-79
2020/12/16 03:37:37;;;;;;;;;22.00;16.50;;;;;;;;5027444;28;11554;-79
2020/12/16 03:40:05;;;;;;;;;23.00;21.50;;;;;;;;5024040;28;11535;-82
2020/12/16 03:42:34;;;;;;;;;18.25;15.50;;;;;;;;5024828;28;11694;-78
2020/12/16 03:45:01;;;;;;;;;20.00;18.50;;;;;;;;5034531;28;11551;-80
2020/12/16 03:47:28;;;;;;;;;11.00;11.00;;;;;;;;5024253;28;11575;-79
2020/12/16 03:49:55;;;;;;;;;23.50;19.75;;;;;;;;5031735;28;11600;-80
2020/12/16 03:52:23;;;;;;;;;18.25;16.25;;;;;;;;5030488;28;12874;-81
2020/12/16 03:54:49;;;;;;;;;20.75;19.00;;;;;;;;5026746;28;11541;-81
2020/12/16 03:57:16;;;;;;;;;19.50;17.75;;;;;;;;5029766;28;11532;-81
2020/12/16 03:59:43;;;;;;;;;16.25;15.50;;;;;;;;5028269;28;11568;-80
2020/12/16 04:02:10;;;;;;;;;23.25;21.50;;;;;;;;5027222;28;11514;-81
2020/12/16 04:04:37;;;;;;;;;21.50;21.50;;;;;;;;5031941;28;11540;-77
2020/12/16 04:07:04;;;;;;;;;17.75;17.75;;;;;;;;5033139;28;11571;-78
2020/12/16 04:09:32;;;;;;;;;18.50;17.50;;;;;;;;5027948;28;11333;-79
2020/12/16 04:11:59;;;;;;;;;21.75;21.75;;;;;;;;5027905;28;11310;-75
2020/12/16 04:14:26;;;;;;;;;15.25;15.25;;;;;;;;5021498;28;11527;-76
2020/12/16 04:16:57;;;;;;;;;20.75;19.25;;;;;;;;5027631;28;11612;-79
2020/12/16 04:19:24;;;;;;;;;24.75;20.25;;;;;;;;5023737;28;11320;-81
2020/12/16 04:21:55;;;;;;;;;18.75;16.50;;;;;;;;5029231;28;11513;-80
2020/12/16 04:24:22;;;;;;;;;15.25;13.75;;;;;;;;5029940;28;12522;-80
2020/12/16 04:26:51;;;;;;;;;106.50;64.50;;;;;;;;5039859;28;11267;-81
2020/12/16 04:29:18;;;;;;;;;14.25;10.75;;;;;;;;5032406;28;11745;-80
2020/12/16 04:31:49;;;;;;;;;15.25;13.25;;;;;;;;5023355;28;11220;-79
2020/12/16 04:34:16;;;;;;;;;12.00;8.00;;;;;;;;5026788;28;11438;-81
2020/12/16 04:36:46;;;;;;;;;11.25;8.75;;;;;;;;5033880;28;11052;-80
2020/12/16 04:39:13;;;;;;;;;10.75;10.75;;;;;;;;5030717;28;12025;-81
2020/12/16 04:41:39;;;;;;;;;12.00;11.50;;;;;;;;5028871;28;11215;-82
2020/12/16 04:44:12;;;;;;;;;15.50;13.50;;;;;;;;5029220;28;11526;-81
2020/12/16 04:46:40;;;;;;;;;14.50;10.00;;;;;;;;5027790;28;11551;-82
2020/12/16 04:49:08;;;;;;;;;9.25;8.00;;;;;;;;5030564;28;11555;-80
2020/12/16 04:51:36;;;;;;;;;11.75;10.00;;;;;;;;5028608;28;11088;-78
2020/12/16 04:54:03;;;;;;;;;10.50;8.50;;;;;;;;5023802;28;11116;-81
2020/12/16 04:56:31;;;;;;;;;9.75;9.75;;;;;;;;5025761;28;12049;-80
2020/12/16 04:58:58;;;;;;;;;14.25;8.75;;;;;;;;5035079;28;11134;-79
2020/12/16 05:01:26;;;;;;;;;9.25;7.25;;;;;;;;5023377;28;11150;-78
2020/12/16 05:03:52;;;;;;;;;9.50;7.25;;;;;;;;5026862;28;11268;-78
2020/12/16 05:06:36;;;;;;;;;10.50;9.00;;;;;;;;5036648;28;11518;-78
2020/12/16 05:09:06;;;;;;;;;10.00;6.00;;;;;;;;5023677;28;11499;-80
2020/12/16 05:11:40;;;;;;;;;16.00;10.75;;;;;;;;5030041;28;11628;-77
2020/12/16 05:14:12;;;;;;;;;11.00;7.00;;;;;;;;5021444;28;11319;-75
2020/12/16 05:16:59;;;;;;;;;7.00;7.00;;;;;;;;5035416;28;11472;-77
2020/12/16 05:19:35;;;;;;;;;8.00;8.00;;;;;;;;5035469;28;11503;-78
2020/12/16 05:22:12;;;;;;;;;12.50;8.00;;;;;;;;5021867;28;11509;-78
2020/12/16 05:24:39;;;;;;;;;9.25;9.25;;;;;;;;5027698;28;11503;-76
2020/12/16 05:27:08;;;;;;;;;10.25;9.00;;;;;;;;5033487;28;11528;-78
2020/12/16 05:29:35;;;;;;;;;7.50;7.50;;;;;;;;5029215;28;12232;-80
2020/12/16 05:32:16;;;;;;;;;6.50;6.50;;;;;;;;5021220;28;11185;-80
2020/12/16 05:34:43;;;;;;;;;10.50;9.00;;;;;;;;5025878;28;11117;-79
2020/12/16 05:37:24;;;;;;;;;12.75;10.75;;;;;;;;5036512;28;11203;-79
2020/12/16 05:39:55;;;;;;;;;14.00;12.00;;;;;;;;5028541;28;11223;-79
2020/12/16 05:42:24;;;;;;;;;19.50;18.00;;;;;;;;5027837;28;11485;-80
2020/12/16 05:44:51;;;;;;;;;10.75;9.75;;;;;;;;5026958;28;11647;-80
2020/12/16 05:47:18;;;;;;;;;9.25;7.00;;;;;;;;5028736;28;11879;-77
2020/12/16 05:49:45;;;;;;;;;10.00;7.00;;;;;;;;5030016;28;11160;-79
2020/12/16 05:52:12;;;;;;;;;54.75;42.25;;;;;;;;5023205;28;11107;-78
2020/12/16 05:54:40;;;;;;;;;47.00;38.75;;;;;;;;5028644;28;11644;-80
2020/12/16 05:57:13;;;;;;;;;17.00;9.00;;;;;;;;5028186;28;11566;-78
2020/12/16 05:59:42;;;;;;;;;9.75;7.50;;;;;;;;5028104;28;12254;-80
2020/12/16 06:02:09;;;;;;;;;11.25;6.50;;;;;;;;5028475;28;11218;-81
2020/12/16 06:04:37;;;;;;;;;14.25;10.50;;;;;;;;5026221;28;11502;-79
2020/12/16 06:07:04;;;;;;;;;10.50;9.00;;;;;;;;5027702;28;11303;-78
2020/12/16 06:09:32;;;;;;;;;13.25;10.50;;;;;;;;5028121;28;11247;-77
2020/12/16 06:12:06;;;;;;;;;12.00;9.75;;;;;;;;5025588;28;11474;-79
2020/12/16 06:14:35;;;;;;;;;10.25;6.50;;;;;;;;5024717;28;11491;-79
2020/12/16 06:17:10;;;;;;;;;11.00;5.75;;;;;;;;5028040;28;11555;-75
2020/12/16 06:19:43;;;;;;;;;10.75;7.00;;;;;;;;5030515;28;11214;-80
2020/12/16 06:22:11;;;;;;;;;16.00;11.50;;;;;;;;5032015;28;11253;-79
2020/12/16 06:24:45;;;;;;;;;9.00;9.00;;;;;;;;5030033;28;11546;-79
2020/12/16 06:27:13;;;;;;;;;13.50;10.00;;;;;;;;5032336;28;11490;-78
2020/12/16 06:29:43;;;;;;;;;10.25;10.25;;;;;;;;5029304;28;11487;-76
2020/12/16 06:32:16;;;;;;;;;10.25;9.75;;;;;;;;5030576;28;12227;-78
2020/12/16 06:34:46;;;;;;;;;9.75;9.75;;;;;;;;5028520;28;11525;-79
2020/12/16 06:37:15;;;;;;;;;7.00;6.00;;;;;;;;4996233;28;11516;-79
2020/12/16 06:39:42;;;;;;;;;8.75;6.75;;;;;;;;5005000;28;11264;-80
2020/12/16 06:42:09;;;;;;;;;13.50;7.00;;;;;;;;5008852;28;11537;-76
2020/12/16 06:44:36;;;;;;;;;18.00;17.00;;;;;;;;5003541;28;11622;-78
2020/12/16 06:47:03;;;;;;;;;9.75;9.75;;;;;;;;5007886;28;11547;-79
2020/12/16 06:49:32;;;;;;;;;14.00;11.75;;;;;;;;5007824;28;11516;-79
2020/12/16 06:52:02;;;;;;;;;15.50;10.00;;;;;;;;5007594;28;11277;-79
2020/12/16 06:54:38;;;;;;;;;14.50;13.00;;;;;;;;5006783;28;12192;-76
2020/12/16 06:57:13;;;;;;;;;12.00;9.50;;;;;;;;5009479;28;11264;-79
2020/12/16 06:59:48;;;;;;;;;10.75;9.25;;;;;;;;5010907;28;12314;-80
2020/12/16 07:02:16;;;;;;;;;14.50;13.00;;;;;;;;5007173;28;11206;-77
2020/12/16 07:04:43;;;;;;;;;9.75;9.75;;;;;;;;5008906;28;11606;-82
2020/12/16 07:07:44;;;;;;;;;10.25;9.25;;;;;;;;5007130;28;11435;-79
2020/12/16 07:10:44;;;;;;;;;10.00;10.00;;;;;;;;5003493;28;11538;-79
2020/12/16 07:13:13;;;;;;;;;6.75;6.25;;;;;;;;4999236;28;11479;-78
2020/12/16 07:15:45;;;;;;;;;8.75;6.50;;;;;;;;5002475;28;12086;-80
2020/12/16 07:18:24;;;;;;;;;7.00;7.00;;;;;;;;5003701;28;11580;-76
2020/12/16 07:20:53;;;;;;;;;10.00;10.00;;;;;;;;5001469;28;11504;-79
2020/12/16 07:23:20;;;;;;;;;8.50;6.50;;;;;;;;5005012;28;11533;-78
2020/12/16 07:25:47;;;;;;;;;14.25;12.00;;;;;;;;5003306;28;11977;-77
2020/12/16 07:28:14;;;;;;;;;10.00;9.75;;;;;;;;5011129;28;11661;-77
2020/12/16 07:30:51;;;;;;;;;15.25;11.00;;;;;;;;5006030;28;11428;-78
2020/12/16 07:33:18;;;;;;;;;16.00;13.50;;;;;;;;5006428;28;11519;-76
2020/12/16 07:35:48;;;;;;;;;13.75;10.50;;;;;;;;5006773;28;11536;-77
2020/12/16 07:38:16;;;;;;;;;11.50;7.25;;;;;;;;5009539;28;11609;-76
2020/12/16 07:40:43;;;;;;;;;6.50;6.50;;;;;;;;5007094;28;11259;-79
2020/12/16 07:43:13;;;;;;;;;9.00;6.75;;;;;;;;5005740;28;11151;-85
2020/12/16 07:45:39;;;;;;;;;3.00;3.00;;;;;;;;5006155;28;11495;-71
2020/12/16 07:48:06;;;;;;;;;9.75;9.75;;;;;;;;5006373;28;11464;-74
2020/12/16 07:50:33;;;;;;;;;12.50;11.75;;;;;;;;5003404;28;12373;-73
2020/12/16 07:53:00;;;;;;;;;9.75;9.75;;;;;;;;5006455;28;11226;-73
2020/12/16 07:55:26;;;;;;;;;18.00;10.50;;;;;;;;5004805;28;11484;-73
2020/12/16 07:57:53;;;;;;;;;12.25;12.25;;;;;;;;5015942;28;11292;-72
2020/12/16 08:00:24;;;;;;;;;20.25;16.50;;;;;;;;5010055;28;11517;-72
2020/12/16 08:02:52;;;;;;;;;24.00;18.50;;;;;;;;5017822;28;11551;-70
2020/12/16 08:05:19;;;;;;;;;15.50;15.50;;;;;;;;5021864;28;12495;-71
2020/12/16 08:07:46;;;;;;;;;13.75;13.25;;;;;;;;5017088;28;11527;-72
2020/12/16 08:10:13;;;;;;;;;15.50;13.25;;;;;;;;5049520;28;12203;-73
2020/12/16 08:12:41;;;;;;;;;10.75;10.75;;;;;;;;5023854;28;12023;-73
2020/12/16 08:15:09;;;;;;;;;14.25;11.75;;;;;;;;5026106;28;11493;-73
2020/12/16 08:17:40;;;;;;;;;12.00;12.00;;;;;;;;5025002;28;11124;-74
2020/12/16 08:20:12;;;;;;;;;17.25;12.75;;;;;;;;5025259;28;11213;-74
2020/12/16 08:22:40;;;;;;;;;12.25;10.00;;;;;;;;5025245;28;11132;-73
2020/12/16 08:25:10;;;;;;;;;9.75;9.75;;;;;;;;5024135;28;11040;-73
2020/12/16 08:27:38;;;;;;;;;11.50;10.00;;;;;;;;5025619;28;11059;-72
2020/12/16 08:30:06;;;;;;;;;11.75;8.50;;;;;;;;5024096;28;11871;-72
2020/12/16 08:32:41;;;;;;;;;11.50;10.25;;;;;;;;5025076;28;11096;-73
2020/12/16 08:35:17;;;;;;;;;10.00;10.00;;;;;;;;5023079;28;11171;-73
2020/12/16 08:37:47;;;;;;;;;15.50;12.75;;;;;;;;5016060;28;10971;-71
2020/12/16 08:40:15;;;;;;;;;13.25;11.25;;;;;;;;5025838;28;11147;-72
2020/12/16 08:42:42;;;;;;;;;12.00;11.00;;;;;;;;5024448;28;11107;-71
2020/12/16 08:45:10;;;;;;;;;10.00;8.75;;;;;;;;5025599;28;11178;-72
2020/12/16 08:47:38;;;;;;;;;16.25;11.75;;;;;;;;5023852;28;10968;-74
2020/12/16 08:50:07;;;;;;;;;12.25;12.00;;;;;;;;5025854;28;10978;-73
2020/12/16 08:52:42;;;;;;;;;15.75;8.00;;;;;;;;5021438;28;10956;-72
2020/12/16 08:55:17;;;;;;;;;12.25;12.25;;;;;;;;5020900;28;10904;-72
2020/12/16 08:57:51;;;;;;;;;6.75;6.75;;;;;;;;5021586;28;10959;-71
2020/12/16 09:00:18;;;;;;;;;9.25;9.00;;;;;;;;5030472;28;11093;-73
2020/12/16 09:03:01;;;;;;;;;15.25;14.25;;;;;;;;5023328;28;10971;-72
2020/12/16 09:05:29;;;;;;;;;11.50;10.00;;;;;;;;5013461;28;11707;-73
2020/12/16 09:08:07;;;;;;;;;14.25;9.00;;;;;;;;5019557;28;11032;-73
2020/12/16 09:10:35;;;;;;;;;10.25;9.00;;;;;;;;5025240;28;11005;-72
2020/12/16 09:13:11;;;;;;;;;8.50;8.50;;;;;;;;5013237;28;10881;-72
2020/12/16 09:15:38;;;;;;;;;8.00;8.00;;;;;;;;5017764;28;11791;-70
2020/12/16 09:18:06;;;;;;;;;9.75;9.75;;;;;;;;5015166;28;11676;-74
2020/12/16 09:20:33;;;;;;;;;12.25;9.00;;;;;;;;5016721;28;10864;-72
2020/12/16 09:23:00;;;;;;;;;10.25;9.25;;;;;;;;5019261;28;10911;-73
2020/12/16 09:25:27;;;;;;;;;8.00;7.75;;;;;;;;5013086;28;10827;-72
2020/12/16 09:27:56;;;;;;;;;6.25;6.25;;;;;;;;5009665;28;10907;-73
2020/12/16 09:30:27;;;;;;;;;7.00;7.00;;;;;;;;5014270;28;10719;-73
2020/12/16 09:32:54;;;;;;;;;10.00;7.25;;;;;;;;5010703;28;11473;-72
2020/12/16 09:35:23;;;;;;;;;10.00;8.25;;;;;;;;5023922;28;10684;-72
2020/12/16 09:37:50;;;;;;;;;13.25;13.25;;;;;;;;5014898;28;10872;-73
2020/12/16 09:40:17;;;;;;;;;10.00;10.00;;;;;;;;5012519;28;11002;-73
2020/12/16 09:42:55;;;;;;;;;9.00;9.00;;;;;;;;5017141;28;10840;-72
2020/12/16 09:45:22;;;;;;;;;10.00;10.00;;;;;;;;5018985;28;11046;-73
2020/12/16 09:47:50;;;;;;;;;13.25;10.50;;;;;;;;5014008;28;11051;-71
2020/12/16 09:50:18;;;;;;;;;13.00;10.75;;;;;;;;5017551;28;10904;-72
2020/12/16 09:52:46;;;;;;;;;13.75;11.25;;;;;;;;5014717;28;10830;-72
2020/12/16 09:55:15;;;;;;;;;7.00;7.00;;;;;;;;5018250;28;10890;-72
2020/12/16 09:57:42;;;;;;;;;8.75;8.75;;;;;;;;5015807;28;10748;-72
2020/12/16 10:00:11;;;;;;;;;10.25;9.75;;;;;;;;5019444;28;10918;-73
2020/12/16 10:02:38;;;;;;;;;9.00;9.00;;;;;;;;5020729;28;10791;-73
2020/12/16 10:05:05;;;;;;;;;6.25;6.25;;;;;;;;5018677;28;10861;-74
2020/12/16 10:07:33;;;;;;;;;7.75;7.75;;;;;;;;5017808;28;10837;-74
2020/12/16 10:10:01;;;;;;;;;9.00;6.25;;;;;;;;5017087;28;10791;-74
2020/12/16 10:12:28;;;;;;;;;6.75;6.75;;;;;;;;5031370;28;10861;-74
2020/12/16 10:14:55;;;;;;;;;8.00;7.00;;;;;;;;5018405;28;10800;-74
2020/12/16 10:17:24;;;;;;;;;14.50;14.00;;;;;;;;5007439;28;10872;-72
2020/12/16 10:19:51;;;;;;;;;6.75;6.00;;;;;;;;5016417;28;10923;-74
2020/12/16 10:22:18;;;;;;;;;8.25;6.00;;;;;;;;5019775;28;10673;-74
2020/12/16 10:24:45;;;;;;;;;6.00;6.00;;;;;;;;5014824;28;10789;-74
2020/12/16 10:27:13;;;;;;;;;7.00;7.00;;;;;;;;5014781;28;10881;-74
2020/12/16 10:29:40;;;;;;;;;11.00;11.00;;;;;;;;5013616;28;10608;-73
2020/12/16 10:32:06;;;;;;;;;20.25;18.50;;;;;;;;5017694;28;10777;-74
2020/12/16 10:34:33;;;;;;;;;9.00;9.00;;;;;;;;5018771;28;11032;-75
2020/12/16 10:37:00;;;;;;;;;7.50;7.50;;;;;;;;5018836;28;10895;-74
2020/12/16 10:39:27;;;;;;;;;7.00;7.00;;;;;;;;5019212;28;10717;-74
2020/12/16 10:41:55;;;;;;;;;9.75;8.25;;;;;;;;5013906;28;10765;-73
2020/12/16 10:44:23;;;;;;;;;6.25;6.00;;;;;;;;5014093;28;10700;-73
2020/12/16 10:46:53;;;;;;;;;9.00;9.00;;;;;;;;5015042;28;10714;-73
2020/12/16 10:49:21;;;;;;;;;6.00;6.00;;;;;;;;5020602;28;10736;-73
2020/12/16 10:51:49;;;;;;;;;7.00;6.00;;;;;;;;5015387;28;10572;-73
2020/12/16 10:54:16;;;;;;;;;9.75;7.00;;;;;;;;5018066;28;10785;-72
2020/12/16 10:56:44;;;;;;;;;7.75;6.50;;;;;;;;5019003;28;10733;-73
2020/12/16 10:59:11;;;;;;;;;9.50;9.50;;;;;;;;5026085;28;10608;-73
2020/12/16 11:01:40;;;;;;;;;8.25;6.25;;;;;;;;5022409;28;11545;-73
2020/12/16 11:04:10;;;;;;;;;9.00;9.00;;;;;;;;5024492;28;11464;-73
2020/12/16 11:06:37;;;;;;;;;11.50;10.00;;;;;;;;5022531;28;10816;-72
2020/12/16 11:09:04;;;;;;;;;10.75;8.25;;;;;;;;5027175;28;10741;-72
2020/12/16 11:11:32;;;;;;;;;10.75;9.00;;;;;;;;5027836;28;11499;-72
2020/12/16 11:13:59;;;;;;;;;6.00;6.00;;;;;;;;5025596;28;10709;-73
2020/12/16 11:16:30;;;;;;;;;13.50;7.50;;;;;;;;5026241;28;10469;-73
2020/12/16 11:18:58;;;;;;;;;9.50;9.50;;;;;;;;5027561;28;10580;-73
2020/12/16 11:21:25;;;;;;;;;14.50;11.00;;;;;;;;5027453;28;10614;-74
2020/12/16 11:23:52;;;;;;;;;9.00;9.00;;;;;;;;5019847;28;10802;-73
2020/12/16 11:26:19;;;;;;;;;14.00;8.50;;;;;;;;5017534;28;10605;-72
2020/12/16 11:28:45;;;;;;;;;9.50;9.50;;;;;;;;5024015;28;10588;-73
2020/12/16 11:31:12;;;;;;;;;7.75;7.75;;;;;;;;5020977;28;10555;-74
2020/12/16 11:33:39;;;;;;;;;7.25;7.25;;;;;;;;5024396;28;10712;-73
2020/12/16 11:36:09;;;;;;;;;7.50;6.00;;;;;;;;5057805;28;10733;-72
2020/12/16 11:38:37;;;;;;;;;14.50;12.75;;;;;;;;5023692;28;10525;-73
2020/12/16 11:41:04;;;;;;;;;7.50;7.50;;;;;;;;5027840;28;10742;-72
2020/12/16 11:43:31;;;;;;;;;7.50;7.50;;;;;;;;5027505;28;10743;-73
2020/12/16 11:45:59;;;;;;;;;10.00;10.00;;;;;;;;5021153;28;10617;-73
2020/12/16 11:48:28;;;;;;;;;6.75;6.75;;;;;;;;5028677;28;10647;-71
2020/12/16 11:50:55;;;;;;;;;8.00;8.00;;;;;;;;5024121;28;11374;-73
2020/12/16 11:53:23;;;;;;;;;9.25;7.00;;;;;;;;5023894;28;10558;-71
2020/12/16 11:55:49;;;;;;;;;9.75;9.75;;;;;;;;5021829;28;10586;-72
2020/12/16 11:58:16;;;;;;;;;7.00;7.00;;;;;;;;5026738;28;10745;-71
2020/12/16 12:00:43;;;;;;;;;9.75;9.25;;;;;;;;5021824;28;10484;-70
2020/12/16 12:03:10;;;;;;;;;9.75;9.75;;;;;;;;5023032;28;10566;-71
2020/12/16 12:05:37;;;;;;;;;8.00;8.00;;;;;;;;5026046;28;10676;-70
2020/12/16 12:08:04;;;;;;;;;12.00;12.00;;;;;;;;5022887;28;11402;-71
2020/12/16 12:10:32;;;;;;;;;11.25;11.25;;;;;;;;5023504;28;10592;-72
2020/12/16 12:12:59;;;;;;;;;9.75;9.75;;;;;;;;5022718;28;10832;-70
2020/12/16 12:15:26;;;;;;;;;11.00;6.25;;;;;;;;5018228;28;10616;-69
2020/12/16 12:17:52;;;;;;;;;8.50;6.75;;;;;;;;5021193;28;10575;-71
2020/12/16 12:20:19;;;;;;;;;10.25;10.25;;;;;;;;5014362;28;10529;-70
2020/12/16 12:22:46;;;;;;;;;8.25;8.25;;;;;;;;5016032;28;10602;-71
2020/12/16 12:25:13;;;;;;;;;7.75;6.00;;;;;;;;5020093;28;10580;-72
2020/12/16 12:27:41;;;;;;;;;6.50;6.50;;;;;;;;5018278;28;10658;-72
2020/12/16 12:30:08;;;;;;;;;7.75;7.75;;;;;;;;5020106;28;10596;-71
2020/12/16 12:32:34;;;;;;;;;8.75;7.00;;;;;;;;5020330;28;10664;-71
2020/12/16 12:35:01;;;;;;;;;9.75;8.00;;;;;;;;5014389;28;11309;-71
2020/12/16 12:37:28;;;;;;;;;5.75;2.00;;;;;;;;5014197;28;10735;-70
2020/12/16 12:39:55;;;;;;;;;7.00;7.00;;;;;;;;5017352;28;10761;-72
2020/12/16 12:42:22;;;;;;;;;8.00;8.00;;;;;;;;5014037;28;10499;-72
2020/12/16 12:44:50;;;;;;;;;6.00;6.00;;;;;;;;5016503;28;10577;-71
2020/12/16 12:47:16;;;;;;;;;9.75;7.75;;;;;;;;5012765;28;10501;-72
2020/12/16 12:49:43;;;;;;;;;7.25;7.25;;;;;;;;5013414;28;10577;-72
2020/12/16 12:52:10;;;;;;;;;8.00;7.25;;;;;;;;5014649;28;10438;-72
2020/12/16 12:54:37;;;;;;;;;9.50;7.00;;;;;;;;5014900;28;10426;-72
2020/12/16 12:57:04;;;;;;;;;7.00;6.00;;;;;;;;5006787;28;10353;-71
2020/12/16 12:59:30;;;;;;;;;7.50;6.00;;;;;;;;5014552;28;10203;-71
2020/12/16 13:01:58;;;;;;;;;5.75;5.75;;;;;;;;5009356;28;10282;-71
2020/12/16 13:04:25;;;;;;;;;8.50;8.50;;;;;;;;5017061;28;10243;-70
2020/12/16 13:06:52;;;;;;;;;7.75;7.00;;;;;;;;5016006;28;10258;-71
2020/12/16 13:09:18;;;;;;;;;8.75;7.25;;;;;;;;5018812;28;10300;-71
2020/12/16 13:11:49;;;;;;;;;6.50;6.00;;;;;;;;5014031;28;10226;-71
2020/12/16 13:14:16;;;;;;;;;12.00;10.00;;;;;;;;5021128;28;10358;-71
2020/12/16 13:16:44;;;;;;;;;8.25;8.00;;;;;;;;5009953;28;10598;-71
2020/12/16 13:19:15;;;;;;;;;7.00;7.00;;;;;;;;5008435;28;10435;-71
2020/12/16 13:21:43;;;;;;;;;5.25;5.25;;;;;;;;5011430;28;10238;-70
2020/12/16 13:24:10;;;;;;;;;6.25;6.25;;;;;;;;5010912;28;10338;-70
2020/12/16 13:26:43;;;;;;;;;11.50;8.25;;;;;;;;5012402;28;10362;-70
2020/12/16 13:29:09;;;;;;;;;7.75;6.00;;;;;;;;5017412;28;11222;-71
2020/12/16 13:31:37;;;;;;;;;10.25;7.75;;;;;;;;5017564;28;10288;-71
2020/12/16 13:34:04;;;;;;;;;6.75;6.75;;;;;;;;5015877;28;10478;-72
2020/12/16 13:36:31;;;;;;;;;4.50;4.50;;;;;;;;5015346;28;10340;-71
2020/12/16 13:38:58;;;;;;;;;10.00;10.00;;;;;;;;5009052;28;10387;-72
2020/12/16 13:41:25;;;;;;;;;11.00;9.00;;;;;;;;5015277;28;10413;-70
2020/12/16 13:43:53;;;;;;;;;7.00;7.00;;;;;;;;5011201;28;10483;-70
2020/12/16 13:46:26;;;;;;;;;8.50;7.75;;;;;;;;5008527;28;10423;-72
2020/12/16 13:48:53;;;;;;;;;10.00;10.00;;;;;;;;5015162;28;10474;-71
2020/12/16 13:51:22;;;;;;;;;3.00;3.00;;;;;;;;5016432;28;10687;-71
2020/12/16 13:53:52;;;;;;;;;6.00;6.00;;;;;;;;5013739;28;10559;-72
2020/12/16 13:56:19;;;;;;;;;6.50;6.50;;;;;;;;5007075;28;10473;-72
2020/12/16 13:58:46;;;;;;;;;12.00;12.00;;;;;;;;5013423;28;10433;-71
2020/12/16 14:01:13;;;;;;;;;7.00;7.00;;;;;;;;5008857;28;10483;-70
2020/12/16 14:03:40;;;;;;;;;11.75;11.00;;;;;;;;5014464;28;10424;-70
2020/12/16 14:06:11;;;;;;;;;10.00;10.00;;;;;;;;5012153;28;10411;-71
2020/12/16 14:08:38;;;;;;;;;7.75;6.75;;;;;;;;5015605;28;10526;-71
2020/12/16 14:11:06;;;;;;;;;8.50;8.50;;;;;;;;5013427;28;10395;-70
2020/12/16 14:13:32;;;;;;;;;9.75;7.00;;;;;;;;5017340;28;10456;-71
2020/12/16 14:15:59;;;;;;;;;11.00;8.00;;;;;;;;5011197;28;10428;-71
2020/12/16 14:18:26;;;;;;;;;5.00;5.00;;;;;;;;5010810;28;10471;-71
2020/12/16 14:20:53;;;;;;;;;12.50;11.25;;;;;;;;5017805;28;10387;-72
2020/12/16 14:23:21;;;;;;;;;12.50;10.75;;;;;;;;5015825;28;11319;-72
2020/12/16 14:25:59;;;;;;;;;17.50;12.25;;;;;;;;5014035;28;10446;-72
2020/12/16 14:28:30;;;;;;;;;7.25;7.25;;;;;;;;4998233;28;10356;-71
2020/12/16 14:31:01;;;;;;;;;7.00;7.00;;;;;;;;5018323;28;10202;-70
2020/12/16 14:33:28;;;;;;;;;10.50;10.50;;;;;;;;5019253;28;10271;-71
2020/12/16 14:35:56;;;;;;;;;11.50;11.00;;;;;;;;5019347;28;10301;-71