Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:45;;;;;;;13.37;3.70;;;8.80;99.90;;;;;;5035957;28;20038;-71
2022/09/21 00:03:13;;;;;;;9.57;3.43;;;8.80;99.90;;;;;;5048833;28;20056;-72
2022/09/21 00:05:38;;;;;;;12.53;3.57;;;8.60;99.90;;;;;;5049280;28;20649;-72
2022/09/21 00:08:06;;;;;;;7.87;2.87;;;8.60;99.90;;;;;;5040853;28;20044;-71
2022/09/21 00:10:33;;;;;;;5.23;2.73;;;8.50;99.90;;;;;;5041990;28;20128;-72
2022/09/21 00:13:01;;;;;;;6.33;3.00;;;8.40;99.90;;;;;;5044983;28;20079;-72
2022/09/21 00:15:28;;;;;;;8.87;2.77;;;8.30;99.90;;;;;;5043345;28;20052;-71
2022/09/21 00:17:55;;;;;;;6.57;2.40;;;8.20;99.90;;;;;;5026043;28;20041;-71
2022/09/21 00:20:23;;;;;;;6.47;2.33;;;8.10;99.90;;;;;;5030042;28;20049;-71
2022/09/21 00:22:50;;;;;;;6.50;2.10;;;8.00;99.90;;;;;;5019721;28;20036;-72
2022/09/21 00:25:18;;;;;;;8.73;2.03;;;8.00;99.90;;;;;;5059296;28;20090;-72
2022/09/21 00:27:46;;;;;;;6.37;2.33;;;7.80;99.90;;;;;;5043047;28;20079;-71
2022/09/21 00:30:14;;;;;;;6.83;3.50;;;7.70;99.90;;;;;;5069912;28;20128;-72
2022/09/21 00:32:40;;;;;;;11.07;3.80;;;7.80;99.90;;;;;;5069236;28;20094;-71
2022/09/21 00:35:09;;;;;;;10.03;4.10;;;7.80;99.90;;;;;;5069507;28;20032;-72
2022/09/21 00:37:35;;;;;;;10.90;3.87;;;7.90;99.90;;;;;;5054381;28;20376;-71
2022/09/21 00:40:01;;;;;;;11.83;4.73;;;7.90;99.90;;;;;;5072234;28;20051;-72
2022/09/21 00:42:32;;;;;;;14.37;4.97;;;7.90;99.90;;;;;;5081902;28;20143;-71
2022/09/21 00:44:58;;;;;;;14.55;4.75;;;8.00;99.90;;;;;;5071946;28;20465;-72
2022/09/21 00:47:41;;;;;;;14.67;4.60;;;8.10;99.90;;;;;;5047898;28;20056;-71
2022/09/21 00:50:12;;;;;;;12.00;4.90;;;8.10;99.90;;;;;;5053571;28;20040;-72
2022/09/21 00:52:48;;;;;;;12.73;4.63;;;8.10;99.90;;;;;;5053032;28;20128;-72
2022/09/21 00:55:17;;;;;;;10.07;4.20;;;8.00;99.90;;;;;;5061219;28;20056;-72
2022/09/21 00:57:46;;;;;;;12.00;3.90;;;8.00;99.90;;;;;;5057046;28;20052;-70
2022/09/21 01:00:13;;;;;;;8.97;3.50;;;7.90;99.90;;;;;;5073711;28;20060;-71
2022/09/21 01:02:39;;;;;;;7.47;2.80;;;7.80;99.90;;;;;;5059180;28;20132;-71
2022/09/21 01:05:07;;;;;;;5.83;2.20;;;7.70;99.90;;;;;;5073459;28;20082;-72
2022/09/21 01:07:39;;;;;;;7.77;2.73;;;7.60;99.90;;;;;;5056733;28;20056;-72
2022/09/21 01:10:10;;;;;;;10.67;4.03;;;7.60;99.90;;;;;;5073263;28;20437;-72
2022/09/21 01:12:58;;;;;;;8.27;4.13;;;7.60;99.90;;;;;;5073141;28;20399;-72
2022/09/21 01:16:10;;;;;;;9.47;3.87;;;7.60;99.90;;;;;;5071508;28;20075;-72
2022/09/21 01:18:41;;;;;;;;;;;7.60;99.90;;;;;;5030689;28;20052;-71
2022/09/21 01:21:21;;;;;;;9.40;3.42;;;7.60;99.90;;;;;;5071452;28;19924;-71
2022/09/21 01:24:05;;;;;;;9.83;4.37;;;7.50;99.90;;;;;;5069083;28;20044;-72
2022/09/21 01:27:02;;;;;;;11.17;4.97;;;7.50;99.90;;;;;;5046459;28;20085;-72
2022/09/21 01:29:43;;;;;;;9.83;4.73;;;7.50;99.90;;;;;;5062391;28;20504;-71
2022/09/21 01:32:39;;;;;;;8.60;4.67;;;7.50;99.90;;;;;;5070952;28;20053;-71
2022/09/21 01:35:19;;;;;;;8.17;4.67;;;7.50;99.90;;;;;;5072563;28;20063;-72
2022/09/21 01:37:59;;;;;;;11.37;5.00;;;7.40;99.90;;;;;;5055689;28;20113;-72
2022/09/21 01:40:38;;;;;;;11.53;5.37;;;7.40;99.90;;;;;;5060813;28;20044;-72
2022/09/21 01:43:08;;;;;;;8.93;5.10;;;7.50;99.90;;;;;;5062820;28;20132;-71
2022/09/21 01:45:44;;;;;;;7.70;4.50;;;7.40;99.90;;;;;;5060391;28;20117;-72
2022/09/21 01:48:13;;;;;;;5.53;3.87;;;7.30;99.90;;;;;;5056050;28;20072;-71
2022/09/21 01:50:46;;;;;;;6.73;3.40;;;7.30;99.90;;;;;;5072681;28;20045;-72
2022/09/21 01:53:21;;;;;;;7.20;3.80;;;7.20;99.90;;;;;;5070576;28;20048;-71
2022/09/21 01:55:58;;;;;;;10.17;4.60;;;7.20;99.90;;;;;;5059921;28;20080;-71
2022/09/21 01:58:40;;;;;;;9.50;4.00;;;7.20;99.90;;;;;;5042280;28;20044;-72
2022/09/21 02:01:07;;;;;;;;;;;7.10;99.90;;;;;;5071049;28;20549;-71
2022/09/21 02:03:43;;;;;;;7.17;3.77;;;7.10;99.90;;;;;;5069952;28;20383;-72
2022/09/21 02:06:10;;;;;;;4.90;3.30;;;7.00;99.90;;;;;;5065699;28;20055;-72
2022/09/21 02:08:37;;;;;;;6.83;3.57;;;7.00;99.90;;;;;;5061950;28;20088;-72
2022/09/21 02:11:04;;;;;;;7.60;3.63;;;7.00;99.90;;;;;;5071838;28;20091;-71
2022/09/21 02:13:37;;;;;;;5.77;3.70;;;7.00;99.90;;;;;;5070757;28;20404;-71
2022/09/21 02:16:06;;;;;;;7.03;3.10;;;7.00;99.90;;;;;;5063969;28;20569;-71
2022/09/21 02:18:50;;;;;;;6.30;3.70;;;6.80;99.90;;;;;;5055896;28;20128;-71
2022/09/21 02:21:33;;;;;;;7.57;3.70;;;6.80;99.90;;;;;;5061356;28;20049;-71
2022/09/21 02:24:20;;;;;;;7.13;4.43;;;6.80;99.90;;;;;;5069002;28;20045;-71
2022/09/21 02:26:53;;;;;;;5.80;4.67;;;6.90;99.90;;;;;;5040907;28;20053;-72
2022/09/21 02:29:31;;;;;;;10.13;4.30;;;7.00;99.90;;;;;;5049477;28;20497;-71
2022/09/21 02:32:07;;;;;;;9.73;5.20;;;7.10;99.90;;;;;;5068090;28;20048;-71
2022/09/21 02:34:44;;;;;;;7.13;4.73;;;7.10;99.90;;;;;;5049702;28;20412;-71
2022/09/21 02:37:14;;;;;;;7.20;4.10;;;7.10;99.90;;;;;;5035147;28;20448;-72
2022/09/21 02:40:03;;;;;;;6.93;4.13;;;7.00;99.90;;;;;;5049953;28;20470;-72
2022/09/21 02:42:35;;;;;;;6.50;3.70;;;7.00;99.90;;;;;;5032294;28;20049;-71
2022/09/21 02:45:21;;;;;;;8.43;3.97;;;6.90;99.90;;;;;;5051259;28;20400;-72
2022/09/21 02:47:58;;;;;;;7.03;3.17;;;6.90;99.90;;;;;;5033972;28;20095;-72
2022/09/21 02:50:32;;;;;;;8.50;3.97;;;6.80;99.90;;;;;;5030026;28;20060;-72
2022/09/21 02:52:59;;;;;;;9.60;4.57;;;6.90;99.90;;;;;;5037705;28;20059;-72
2022/09/21 02:55:26;;;;;;;8.20;3.83;;;6.80;99.90;;;;;;5049514;28;20060;-72
2022/09/21 02:57:53;;;;;;;8.57;4.60;;;6.80;99.90;;;;;;5046923;28;20057;-71
2022/09/21 03:00:18;;;;;;;8.90;4.60;;;6.70;99.90;;;;;;5042338;28;20072;-72
2022/09/21 03:02:45;;;;;;;8.43;4.90;;;6.80;99.90;;;;;;5069154;28;20078;-71
2022/09/21 03:05:13;;;;;;;12.70;5.20;;;6.80;99.90;;;;;;5069375;28;20041;-72
2022/09/21 03:07:38;;;;;;;13.97;5.57;;;6.80;99.90;;;;;;5052833;28;20056;-71
2022/09/21 03:10:07;;;;;;;12.43;5.07;;;6.80;99.90;;;;;;5069312;28;20097;-72
2022/09/21 03:12:32;;;;;;;11.17;4.73;;;6.80;99.90;;;;;;5069884;28;20044;-72
2022/09/21 03:14:59;;;;;;;9.90;4.77;;;6.80;99.90;;;;;;5070478;28;20214;-72
2022/09/21 03:17:26;;;;;;;10.30;4.80;;;6.80;99.90;;;;;;5050510;28;20045;-71
2022/09/21 03:19:53;;;;;;;8.93;4.93;;;6.90;99.90;;;;;;5062625;28;20044;-72
2022/09/21 03:22:20;;;;;;;9.43;5.50;;;6.90;99.90;;;;;;5068231;28;20048;-72
2022/09/21 03:24:46;;;;;;;15.17;5.70;;;7.00;99.90;;;;;;5049882;28;20123;-72
2022/09/21 03:27:17;;;;;;;10.93;5.13;;;7.00;99.90;;;;;;5036173;28;20449;-71
2022/09/21 03:29:44;;;;;;;13.32;6.05;;;7.20;99.90;;;;;;5049578;28;20063;-71
2022/09/21 03:32:10;;;;;;;9.37;5.77;;;7.30;99.90;;;;;;5049313;28;20057;-71
2022/09/21 03:34:36;;;;;;;15.30;5.70;;;7.20;99.90;;;;;;5062420;28;20055;-71
2022/09/21 03:37:03;;;;;;;11.70;5.57;;;7.40;99.90;;;;;;5035620;28;20500;-72
2022/09/21 03:39:29;;;;;;;8.83;5.50;;;7.50;99.90;;;;;;5055755;28;20041;-71
2022/09/21 03:41:55;;;;;;;12.90;5.73;;;7.40;99.90;;;;;;5054158;28;20048;-71
2022/09/21 03:48:23;;;;;;;13.35;5.78;;;7.40;99.90;;;;;;5024245;28;20045;-72
2022/09/21 03:50:50;;;;;;;14.43;5.60;;;7.50;99.90;;;;;;5049823;28;20255;-72
2022/09/21 03:53:16;;;;;;;13.50;5.40;;;7.50;99.90;;;;;;5042697;28;20041;-72
2022/09/21 03:55:41;;;;;;;12.83;5.57;;;7.60;99.90;;;;;;5023664;28;20049;-72
2022/09/21 03:58:07;;;;;;;8.57;5.27;;;7.60;99.90;;;;;;5032503;28;20099;-72
2022/09/21 04:00:34;;;;;;;9.50;5.13;;;7.60;99.90;;;;;;5050006;28;20411;-72
2022/09/21 04:03:00;;;;;;;7.40;4.27;;;7.50;99.90;;;;;;5047922;28;20148;-72
2022/09/21 04:05:27;;;;;;;10.27;4.80;;;7.60;99.90;;;;;;5048697;28;20045;-72
2022/09/21 04:07:54;;;;;;;11.97;4.93;;;7.50;99.90;;;;;;5033644;28;20255;-72
2022/09/21 04:10:25;;;;;;;8.27;4.60;;;7.60;99.90;;;;;;5048660;28;20101;-72
2022/09/21 04:12:52;;;;;;;;;;;7.60;99.90;;;;;;5049255;28;20051;-72
2022/09/21 04:15:18;;;;;;;9.43;4.47;;;7.60;99.90;;;;;;5048246;28;19943;-72
2022/09/21 04:17:45;;;;;;;9.77;5.03;;;7.50;99.90;;;;;;5023559;28;20049;-72
2022/09/21 04:20:11;;;;;;;11.13;4.33;;;7.50;99.90;;;;;;5054379;28;20408;-72
2022/09/21 04:22:37;;;;;;;7.13;3.13;;;7.50;99.90;;;;;;5052376;28;20116;-71
2022/09/21 04:25:05;;;;;;;5.30;2.63;;;7.30;99.90;;;;;;5071685;28;20084;-72
2022/09/21 04:27:32;;;;;;;4.87;2.40;;;7.10;99.90;;;;;;5054021;28;20044;-71
2022/09/21 04:29:59;;;;;;;5.23;2.20;;;7.00;99.90;;;;;;5053890;28;20387;-72
2022/09/21 04:32:24;;;;;;;2.13;1.90;;;6.80;99.90;;;;;;5051972;28;20535;-72
2022/09/21 04:34:50;;;;;;;3.90;1.90;;;6.60;99.90;;;;;;5053866;28;20073;-72
2022/09/21 04:37:16;;;;;;;5.07;2.30;;;6.50;99.90;;;;;;5034939;28;20098;-72
2022/09/21 04:39:42;;;;;;;5.47;2.10;;;6.60;99.90;;;;;;5049289;28;20084;-72
2022/09/21 04:42:09;;;;;;;4.13;1.90;;;6.50;99.90;;;;;;5033592;28;20093;-71
2022/09/21 04:44:34;;;;;;;5.20;2.67;;;6.30;99.90;;;;;;5047414;28;20595;-72
2022/09/21 04:47:00;;;;;;;6.70;3.47;;;6.40;99.90;;;;;;5030261;28;20132;-72
2022/09/21 04:49:26;;;;;;;5.53;2.33;;;6.50;99.90;;;;;;5031345;28;20579;-72
2022/09/21 04:51:52;;;;;;;7.73;3.73;;;6.40;99.90;;;;;;5034648;28;20123;-72
2022/09/21 04:54:17;;;;;;;8.73;3.83;;;6.50;99.90;;;;;;5055093;28;20132;-72
2022/09/21 04:56:43;;;;;;;10.57;4.50;;;6.50;99.90;;;;;;5029288;28;20123;-72
2022/09/21 04:59:09;;;;;;;5.63;2.77;;;6.70;99.90;;;;;;5051909;28;20056;-72
2022/09/21 05:01:35;;;;;;;6.60;3.43;;;6.50;99.90;;;;;;5050874;28;20127;-72
2022/09/21 05:04:01;;;;;;;10.47;3.47;;;6.50;99.90;;;;;;5046918;28;20099;-72
2022/09/21 05:06:32;;;;;;;7.60;3.63;;;6.60;99.90;;;;;;5038941;28;21065;-72
2022/09/21 05:11:43;;;;;;;6.10;2.90;;;6.60;99.90;;;;;;5039817;28;20496;-72
2022/09/21 05:14:09;;;;;;;4.47;2.10;;;6.50;99.90;;;;;;5044511;28;20489;-72
2022/09/21 05:16:35;;;;;;;5.67;2.03;;;6.50;99.90;;;;;;5036518;28;20095;-72
2022/09/21 05:19:01;;;;;;;3.13;1.80;;;6.50;99.90;;;;;;5045464;28;20049;-72
2022/09/21 05:21:26;;;;;;;5.43;1.77;;;6.30;99.90;;;;;;5053106;28;20049;-72
2022/09/21 05:23:53;;;;;;;4.63;1.60;;;6.20;99.90;;;;;;5048108;28;20037;-73
2022/09/21 05:26:19;;;;;;;4.20;1.77;;;6.10;99.90;;;;;;5024360;28;20099;-73
2022/09/21 05:28:45;;;;;;;4.30;1.30;;;6.10;99.90;;;;;;5041016;28;20523;-72
2022/09/21 05:31:17;;;;;;;1.83;1.17;;;5.90;99.90;;;;;;5034267;28;20049;-72
2022/09/21 05:33:56;;;;;;;2.37;1.50;;;5.90;99.90;;;;;;5036350;28;20656;-72
2022/09/21 05:36:24;;;;;;;3.50;1.33;;;5.80;99.90;;;;;;5041349;28;20662;-72
2022/09/21 05:38:50;;;;;;;4.37;1.20;;;5.80;99.90;;;;;;5036430;28;20073;-72
2022/09/21 05:41:16;;;;;;;1.50;0.80;;;5.70;99.90;;;;;;5033398;28;20395;-72
2022/09/21 05:43:42;;;;;;;2.03;0.77;;;5.60;99.90;;;;;;5050110;28;20053;-72
2022/09/21 05:46:22;;;;;;;1.90;0.60;;;5.50;99.90;;;;;;5051726;28;20057;-72
2022/09/21 05:48:57;;;;;;;2.57;0.70;;;5.40;99.90;;;;;;5045229;28;20041;-72
2022/09/21 05:51:43;;;;;;;1.67;0.53;;;5.40;99.90;;;;;;5048398;28;20215;-72
2022/09/21 05:54:44;;;;;;;0.90;0.50;;;5.30;99.90;;;;;;5046870;28;20052;-72
2022/09/21 05:57:24;;;;;;;2.60;0.63;;;5.30;99.90;;;;;;5041775;28;20561;-72
2022/09/21 06:00:02;;;;;;;0.95;0.45;;;5.30;99.90;;;;;;5042339;28;20048;-72
2022/09/21 06:02:56;;;;;;;1.40;0.80;;;5.20;99.90;;;;;;5053673;28;20052;-72
2022/09/21 06:05:22;;;;;;;2.33;0.67;;;5.20;99.90;;;;;;5042791;28;20046;-72
2022/09/21 06:07:47;;;;;;;1.70;0.77;;;5.30;99.90;;;;;;5035228;28;20728;-72
2022/09/21 06:10:14;;;;;;;1.97;0.80;;;5.50;99.90;;;;;;5049059;28;20057;-72
2022/09/21 06:12:40;;;;;;;1.40;0.87;;;5.70;99.90;;;;;;5047808;28;20124;-72
2022/09/21 06:15:09;;;;;;;2.23;1.20;;;5.90;99.90;;;;;;5047247;28;20049;-72
2022/09/21 06:17:35;;;;;;;2.60;1.10;;;6.00;99.90;;;;;;5032169;28;20060;-72
2022/09/21 06:20:02;;;;;;;4.60;1.23;;;6.30;99.90;;;;;;5051207;28;20041;-72
2022/09/21 06:22:27;;;;;;;0.83;0.63;;;6.50;99.90;;;;;;5049233;28;20049;-72
2022/09/21 06:24:53;;;;;;;1.30;0.80;;;6.60;99.90;;;;;;5053934;28;20390;-72
2022/09/21 06:27:19;;;;;;;1.97;0.90;;;6.70;99.90;;;;;;5018899;28;20386;-72
2022/09/21 06:29:44;;;;;;;2.87;0.97;;;6.80;99.90;;;;;;5069147;28;20048;-72
2022/09/21 06:32:10;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;5054903;28;20045;-72
2022/09/21 06:34:36;;;;;;;5.00;1.63;;;7.10;99.90;;;;;;5058921;28;20055;-73
2022/09/21 06:37:03;;;;;;;2.13;1.10;;;7.20;99.90;;;;;;5015795;28;20661;-73
2022/09/21 06:39:28;;;;;;;1.33;1.00;;;7.20;99.90;;;;;;5048931;28;20041;-73
2022/09/21 06:41:55;;;;;;;4.67;1.20;;;7.30;99.90;;;;;;5051407;28;20059;-73
2022/09/21 06:44:20;;;;;;;1.67;1.37;;;7.40;99.90;;;;;;5040593;28;20566;-73
2022/09/21 06:46:46;;;;;;;3.53;2.20;;;7.80;99.90;;;;;;5036122;28;20049;-73
2022/09/21 06:49:12;;;;;;;4.83;3.10;;;7.90;99.90;;;;;;5032155;28;20056;-73
2022/09/21 06:51:38;;;;;;;7.07;3.63;;;8.10;99.90;;;;;;5031561;28;20056;-72
2022/09/21 06:54:04;;;;;;;5.70;3.77;;;8.40;99.90;;;;;;5029116;28;20052;-73
2022/09/21 06:56:30;;;;;;;7.70;5.00;;;8.50;99.90;;;;;;5021979;28;20049;-73
2022/09/21 06:58:55;;;;;;;8.67;6.37;;;8.50;99.90;;;;;;5048290;28;20120;-73
2022/09/21 07:01:22;;;;;;;10.93;6.33;;;8.70;99.90;;;;;;5035759;28;20053;-73
2022/09/21 07:03:50;;;;;;;9.13;5.20;;;8.70;99.90;;;;;;5048059;28;20049;-73
2022/09/21 07:06:17;;;;;;;8.77;4.70;;;8.70;99.90;;;;;;5034359;28;20129;-73
2022/09/21 07:08:44;;;;;;;14.63;5.47;;;8.80;99.90;;;;;;5043162;28;20064;-73
2022/09/21 07:11:11;;;;;;;13.07;5.37;;;8.90;99.90;;;;;;5049619;28;20049;-73
2022/09/21 07:13:37;;;;;;;14.50;5.60;;;9.00;99.90;;;;;;5044196;28;20045;-73
2022/09/21 07:16:08;;;;;;;13.63;5.17;;;9.10;99.90;;;;;;5042950;28;20569;-73
2022/09/21 07:18:33;;;;;;;10.18;5.03;;;9.20;99.90;;;;;;5022858;28;20120;-73
2022/09/21 07:21:07;;;;;;;12.43;5.50;;;9.20;99.90;;;;;;5043408;28;20654;-73
2022/09/21 07:23:33;;;;;;;12.17;5.10;;;9.30;99.90;;;;;;5015150;28;20045;-73
2022/09/21 07:26:17;;;;;;;10.70;4.97;;;9.50;99.90;;;;;;5021741;28;20060;-73
2022/09/21 07:28:42;;;;;;;9.10;4.40;;;9.60;99.90;;;;;;5017567;28;20053;-73
2022/09/21 07:31:12;;;;;;;14.47;4.33;;;9.60;99.90;;;;;;5023065;28;20058;-72
2022/09/21 07:33:39;;;;;;;10.60;3.80;;;9.80;99.90;;;;;;5018261;28;20121;-72
2022/09/21 07:36:09;;;;;;;7.63;3.70;;;9.90;99.90;;;;;;5012841;28;20051;-73
2022/09/21 07:38:42;;;;;;;9.73;3.80;;;10.40;99.90;;;;;;5005546;28;20045;-73
2022/09/21 07:41:10;;;;;;;11.07;3.20;;;10.90;99.90;;;;;;5017522;28;21043;-73
2022/09/21 07:43:39;;;;;;;9.98;3.17;;;11.10;99.90;;;;;;5015867;28;20042;-73
2022/09/21 07:46:06;;;;;;;8.95;3.05;;;11.20;99.90;;;;;;5016329;28;20100;-73
2022/09/21 07:48:31;;;;;;;9.07;3.28;;;11.20;99.90;;;;;;4995121;28;20077;-72
2022/09/21 07:51:05;;;;;;;8.73;2.97;;;11.20;99.90;;;;;;5014341;28;20045;-73
2022/09/21 07:53:36;;;;;;;10.18;2.70;;;11.20;99.90;;;;;;5007407;28;20045;-73
2022/09/21 07:56:13;;;;;;;5.68;2.25;;;11.30;99.90;;;;;;5008743;28;20160;-73
2022/09/21 08:01:26;;;;;;;9.98;2.40;;;11.50;99.90;;;;;;5018267;28;20091;-73
2022/09/21 08:03:53;;;;;;;7.85;1.95;;;11.70;99.90;;;;;;5015154;28;21856;-73
2022/09/21 08:06:20;;;;;;;4.75;2.03;;;11.80;99.90;;;;;;5001234;28;20516;-73
2022/09/21 08:08:49;;;;;;;6.78;2.10;;;11.90;99.90;;;;;;5000085;28;20178;-72
2022/09/21 08:11:16;;;;;;;6.32;2.22;;;12.00;99.90;;;;;;5016639;28;20196;-73
2022/09/21 08:13:41;;;;;;;5.43;2.00;;;12.10;99.90;;;;;;5012039;28;20141;-73
2022/09/21 08:16:08;;;;;;;7.63;2.42;;;12.20;99.90;;;;;;5000055;28;20053;-73
2022/09/21 08:18:38;;;;;;;6.88;2.13;;;12.30;99.90;;;;;;4998093;28;20049;-72
2022/09/21 08:21:05;;;;;;;10.25;2.17;;;12.30;99.90;;;;;;5013048;28;20696;-72
2022/09/21 08:23:30;;;;;;;6.78;2.30;;;12.40;99.90;;;;;;5017760;28;20496;-73
2022/09/21 08:26:00;;;;;;;6.97;2.42;;;12.50;99.90;;;;;;5003965;28;20160;-73
2022/09/21 08:28:27;;;;;;;9.07;2.40;;;12.50;99.90;;;;;;5018427;28;20045;-73
2022/09/21 08:30:53;;;;;;;10.95;2.33;;;12.60;99.90;;;;;;5042009;28;20877;-72
2022/09/21 08:33:19;;;;;;;5.45;1.75;;;12.70;99.90;;;;;;5038211;28;20139;-72
2022/09/21 08:35:55;;;;;;;7.20;1.70;;;12.80;99.90;;;;;;5046299;28;20040;-72
2022/09/21 08:38:21;;;;;;;10.82;1.92;;;13.00;99.90;;;;;;5031109;28;20052;-73
2022/09/21 08:40:48;;;;;;;12.05;1.80;;;12.90;99.90;;;;;;5048514;28;20048;-73
2022/09/21 08:43:37;;;;;;;8.38;1.80;;;12.90;99.90;;;;;;5039296;28;20075;-73
2022/09/21 08:46:12;;;;;;;7.45;1.48;;;13.00;99.90;;;;;;5024980;28;20048;-73
2022/09/21 08:49:02;;;;;;;3.90;0.95;;;13.00;99.90;;;;;;5026470;28;20049;-73
2022/09/21 08:51:37;;;;;;;7.65;1.00;;;13.10;99.90;;;;;;5025283;28;20538;-73
2022/09/21 08:54:14;;;;;;;6.65;1.10;;;13.20;99.90;;;;;;5039935;28;20063;-73
2022/09/21 08:56:39;;;;;;;7.43;1.10;;;13.30;99.90;;;;;;5017901;28;20040;-72
2022/09/21 08:59:11;;;;;;;4.85;0.70;;;13.50;99.90;;;;;;5029437;28;20053;-73
2022/09/21 09:02:07;;;;;;;8.02;1.00;;;13.60;99.90;;;;;;4966765;28;20661;-73
2022/09/21 09:04:48;;;;;;;5.82;1.00;;;13.60;99.90;;;;;;4919393;28;20056;-73
2022/09/21 09:07:52;;;;;;;5.75;1.10;;;13.60;99.90;;;;;;5036693;28;20048;-72
2022/09/21 09:10:47;;;;;;;2.95;0.80;;;13.60;99.90;;;;;;5050095;28;20692;-73
2022/09/21 09:13:19;;;;;;;5.82;1.10;;;13.60;99.90;;;;;;5050511;28;20063;-73
2022/09/21 09:15:54;;;;;;;;;;;13.60;99.90;;;;;;5051230;28;20138;-73
2022/09/21 09:18:42;;;;;;;5.72;0.70;;;13.60;99.90;;;;;;5034085;28;19968;-73
2022/09/21 09:21:33;;;;;;;5.80;0.75;;;13.60;99.90;;;;;;5050636;28;20059;-73
2022/09/21 09:24:10;;;;;;;7.72;0.90;;;13.70;99.90;;;;;;5050032;28;20505;-73
2022/09/21 09:26:43;;;;;;;4.47;0.60;;;13.70;99.90;;;;;;5035229;28;20053;-73
2022/09/21 09:29:09;;;;;;;6.13;1.25;;;13.70;99.90;;;;;;5047948;28;20118;-72
2022/09/21 09:31:36;;;;;;;5.22;0.57;;;13.80;99.90;;;;;;5051113;28;20508;-73
2022/09/21 09:34:17;;;;;;;4.88;1.00;;;13.70;99.90;;;;;;5048995;28;20098;-73
2022/09/21 09:36:51;;;;;;;3.87;0.50;;;13.90;99.90;;;;;;5036670;28;20167;-73
2022/09/21 09:39:16;;;;;;;1.75;0.40;;;13.90;99.90;;;;;;5049796;28;20123;-73
2022/09/21 09:41:59;;;;;;;4.78;0.80;;;14.00;99.90;;;;;;5049358;28;20062;-73
2022/09/21 09:44:37;;;;;;;4.30;0.77;;;14.00;99.90;;;;;;5048222;28;20048;-74
2022/09/21 09:47:33;;;;;;;6.18;0.68;;;14.10;99.90;;;;;;5016142;28;20056;-72
2022/09/21 09:50:03;;;;;;;6.15;0.70;;;14.20;99.90;;;;;;5048634;28;20048;-73
2022/09/21 09:52:31;;;;;;;4.03;0.60;;;14.20;99.90;;;;;;5049149;28;20052;-73
2022/09/21 09:54:58;;;;;;;2.53;0.43;;;14.30;99.90;;;;;;5048983;28;20084;-73
2022/09/21 09:57:30;;;;;;;6.38;0.80;;;14.50;99.90;;;;;;5033646;28;20041;-73
2022/09/21 10:00:02;;;;;;;7.82;0.90;;;14.70;99.90;;;;;;5049924;28;20048;-73
2022/09/21 10:02:28;;;;;;;4.55;0.55;;;14.80;99.90;;;;;;5048244;28;20101;-73
2022/09/21 10:05:06;;;;;;;7.00;0.75;;;14.90;99.90;;;;;;5046745;28;20984;-73
2022/09/21 10:07:37;;;;;;;4.40;0.80;;;15.10;99.90;;;;;;4915599;28;20510;-73
2022/09/21 10:10:39;;;;;;;5.70;0.90;;;15.10;99.90;;;;;;4930432;28;21128;-73
2022/09/21 10:13:17;;;;;;;6.03;1.10;;;15.20;99.90;;;;;;5038134;28;20041;-73
2022/09/21 10:15:49;;;;;;;4.18;0.65;;;15.40;99.90;;;;;;4965189;28;20041;-73
2022/09/21 10:18:24;;;;;;;6.18;0.60;;;15.60;99.90;;;;;;4880226;28;20135;-73
2022/09/21 10:21:17;;;;;;;4.35;0.68;;;15.80;99.90;;;;;;4890990;28;20053;-73
2022/09/21 10:23:50;;;;;;;3.60;0.75;;;16.20;99.90;;;;;;5045731;28;20621;-73
2022/09/21 10:26:17;;;;;;;6.60;1.00;;;16.30;99.90;;;;;;5037713;28;20060;-73
2022/09/21 10:28:59;;;;;;;6.32;0.85;;;16.30;99.90;;;;;;5044489;28;20056;-72
2022/09/21 10:31:29;;;;;;;5.75;0.63;;;16.20;99.90;;;;;;5051131;28;20174;-73
2022/09/21 10:34:00;;;;;;;6.33;0.70;;;16.00;99.90;;;;;;5046478;28;20938;-73
2022/09/21 10:36:50;;;;;;;5.30;0.80;;;15.70;99.90;;;;;;5037458;28;20378;-73
2022/09/21 10:39:25;;;;;;;3.30;0.52;;;15.70;99.90;;;;;;5050322;28;20056;-73
2022/09/21 10:42:04;;;;;;;4.90;0.63;;;15.70;99.90;;;;;;5046658;28;20049;-73
2022/09/21 10:44:43;;;;;;;3.72;0.68;;;15.50;99.90;;;;;;5046984;28;20049;-73
2022/09/21 10:47:21;;;;;;;4.43;0.75;;;15.40;99.90;;;;;;5033859;28;21079;-73
2022/09/21 10:49:56;;;;;;;4.90;0.43;;;15.30;99.90;;;;;;5046423;28;20060;-72
2022/09/21 10:52:30;;;;;;;3.65;0.50;;;15.40;99.90;;;;;;5046292;28;20064;-73
2022/09/21 10:54:56;;;;;;;5.63;0.70;;;15.40;99.90;;;;;;5049441;28;20110;-73
2022/09/21 10:57:24;;;;;;;4.47;0.50;;;15.50;99.90;;;;;;5032003;28;20726;-72
2022/09/21 10:59:50;;;;;;;3.30;0.65;;;15.40;99.90;;;;;;5046323;28;20060;-72
2022/09/21 11:02:46;;;;;;;8.57;0.63;;;15.30;99.90;;;;;;5047204;28;20045;-73
2022/09/21 11:05:21;;;;;;;4.80;0.60;;;15.30;99.90;;;;;;5034432;28;20059;-73
2022/09/21 11:07:54;;;;;;;4.75;0.57;;;15.20;99.90;;;;;;5031107;28;20824;-73
2022/09/21 11:10:29;;;;;;;2.95;0.30;;;15.20;99.90;;;;;;5049310;28;20109;-73
2022/09/21 11:13:22;;;;;;;3.78;0.52;;;15.10;99.90;;;;;;5046405;28;20052;-73
2022/09/21 11:16:01;;;;;;;3.38;0.40;;;15.00;99.90;;;;;;5048262;28;21614;-73
2022/09/21 11:18:41;;;;;;;3.45;0.65;;;15.00;99.90;;;;;;5030203;28;20063;-73
2022/09/21 11:21:28;;;;;;;3.97;0.52;;;15.10;99.90;;;;;;5045900;28;20048;-73
2022/09/21 11:24:02;;;;;;;5.65;0.65;;;15.10;99.90;;;;;;5048034;28;20048;-73
2022/09/21 11:27:09;;;;;;;2.63;0.40;;;15.20;99.90;;;;;;5034533;28;20159;-73
2022/09/21 11:29:41;;;;;;;10.38;0.93;;;15.30;99.90;;;;;;5026356;28;20067;-73
2022/09/21 11:32:40;;;;;;;2.60;0.50;;;15.40;99.90;;;;;;5047585;28;20566;-73
2022/09/21 11:35:32;;;;;;;4.10;0.65;;;15.30;99.90;;;;;;5047752;28;20136;-73
2022/09/21 11:38:04;;;;;;;6.03;0.68;;;15.20;99.90;;;;;;5027492;28;20056;-73
2022/09/21 11:40:39;;;;;;;3.30;0.50;;;15.10;99.90;;;;;;5047822;28;20645;-73
2022/09/21 11:43:42;;;;;;;5.78;0.73;;;15.10;99.90;;;;;;5047837;28;20041;-72
2022/09/21 11:46:39;;;;;;;4.13;0.55;;;15.00;99.90;;;;;;5041172;28;20066;-73
2022/09/21 11:49:43;;;;;;;3.45;0.45;;;14.90;99.90;;;;;;5045163;28;20043;-73
2022/09/21 11:52:40;;;;;;;4.93;0.57;;;14.90;99.90;;;;;;5045960;28;20144;-72
2022/09/21 11:55:43;;;;;;;5.68;0.52;;;14.90;99.90;;;;;;5046811;28;20446;-73
2022/09/21 11:58:24;;;;;;;2.72;0.50;;;15.00;99.90;;;;;;5031496;28;20052;-73
2022/09/21 12:00:58;;;;;;;;;;;15.00;99.90;;;;;;5048765;28;20056;-73
2022/09/21 12:03:58;;;;;;;5.03;0.82;;;15.00;99.90;;;;;;5046451;28;20399;-73
2022/09/21 12:06:51;;;;;;;4.10;0.60;;;14.90;99.90;;;;;;5033590;28;20071;-73
2022/09/21 12:09:40;;;;;;;3.53;0.30;;;14.90;99.90;;;;;;5046087;28;20430;-73
2022/09/21 12:12:25;;;;;;;3.63;0.52;;;14.80;99.90;;;;;;5046070;28;20139;-72
2022/09/21 12:14:56;;;;;;;3.60;0.38;;;14.80;99.90;;;;;;5045043;28;20044;-73
2022/09/21 12:17:33;;;;;;;3.85;0.60;;;14.80;99.90;;;;;;5454803;22;20062;-73
2022/09/21 12:20:22;;;;;;;3.42;0.75;;;14.80;99.90;;;;;;4972714;28;20050;-73
2022/09/21 12:22:51;;;;;;;5.95;0.57;;;14.80;99.90;;;;;;4973885;28;20064;-73
2022/09/21 12:25:17;;;;;;;3.35;0.22;;;14.80;99.90;;;;;;4968232;28;21411;-73
2022/09/21 12:28:11;;;;;;;2.25;0.40;;;14.80;99.90;;;;;;4965691;28;20267;-73
2022/09/21 12:30:40;;;;;;;4.20;0.70;;;14.90;99.90;;;;;;4977835;28;20058;-73
2022/09/21 12:33:44;;;;;;;3.38;0.40;;;14.90;99.90;;;;;;4967382;28;20046;-73
2022/09/21 12:36:13;;;;;;;3.70;0.50;;;15.00;99.90;;;;;;4967244;28;20584;-73
2022/09/21 12:38:50;;;;;;;3.60;0.32;;;15.00;99.90;;;;;;4975902;28;20054;-73
2022/09/21 12:41:36;;;;;;;4.90;0.50;;;15.00;99.90;;;;;;4976858;28;20042;-74
2022/09/21 12:44:09;;;;;;;3.75;0.50;;;15.00;99.90;;;;;;4970880;28;20053;-73
2022/09/21 12:46:42;;;;;;;4.70;0.68;;;15.10;99.90;;;;;;4983886;28;20426;-74
2022/09/21 12:49:15;;;;;;;5.97;0.63;;;15.20;99.90;;;;;;4981180;28;21803;-74
2022/09/21 12:51:45;;;;;;;3.65;0.70;;;15.50;99.90;;;;;;4984161;28;20106;-74
2022/09/21 12:54:37;;;;;;;3.90;0.57;;;15.40;99.90;;;;;;4972604;28;20576;-74
2022/09/21 12:57:30;;;;;;;5.10;0.60;;;15.40;99.90;;;;;;4939698;28;20058;-74
2022/09/21 13:00:08;;;;;;;4.47;0.45;;;15.40;99.90;;;;;;4976813;28;20496;-73
2022/09/21 13:02:49;;;;;;;1.80;0.32;;;15.40;99.90;;;;;;4973494;28;20054;-73
2022/09/21 13:05:27;;;;;;;2.00;0.35;;;15.30;99.90;;;;;;4944565;28;20222;-74
2022/09/21 13:08:14;;;;;;;3.22;0.50;;;15.30;99.90;;;;;;4939297;28;20061;-73
2022/09/21 13:10:54;;;;;;;3.55;0.50;;;15.40;99.90;;;;;;4980769;28;20058;-73
2022/09/21 13:13:31;;;;;;;4.97;0.50;;;15.50;99.90;;;;;;4976213;28;20609;-74
2022/09/21 13:15:58;;;;;;;3.05;0.43;;;15.60;99.90;;;;;;4952310;28;20054;-74
2022/09/21 13:18:38;;;;;;;2.38;0.50;;;15.70;99.90;;;;;;4968827;28;20050;-74
2022/09/21 13:21:28;;;;;;;3.13;0.40;;;15.80;99.90;;;;;;4989047;28;20068;-74
2022/09/21 13:23:59;;;;;;;3.47;0.47;;;15.90;99.90;;;;;;4972188;28;20050;-73
2022/09/21 13:26:49;;;;;;;2.90;0.40;;;15.90;99.90;;;;;;4975985;28;20046;-74
2022/09/21 13:29:18;;;;;;;4.23;0.50;;;15.90;99.90;;;;;;4992815;28;20050;-73
2022/09/21 13:32:11;;;;;;;3.17;0.40;;;15.80;99.90;;;;;;4981932;28;20558;-74
2022/09/21 13:34:41;;;;;;;5.13;0.60;;;15.80;99.90;;;;;;4960047;28;20144;-74