Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:57;;;;;;;0.30;0.30;;;;;;;15.06;100.00;100665.28;5076659;28;20040;-61
2023/10/10 00:03:26;;;;;;;0.30;0.30;;;;;;;14.95;100.00;100651.44;5077064;28;20034;-60
2023/10/10 00:05:53;;;;;;;0.30;0.30;;;;;;;14.92;100.00;100656.94;5083631;28;20365;-61
2023/10/10 00:08:25;;;;;;;0.20;0.20;;;;;;;14.81;100.00;100653.78;5088209;28;20057;-61
2023/10/10 00:10:54;;;;;;;0.30;0.30;;;;;;;14.77;100.00;100652.19;5087758;28;20498;-61
2023/10/10 00:13:20;;;;;;;0.30;0.30;;;;;;;14.80;100.00;100645.81;5073678;28;20105;-60
2023/10/10 00:15:50;;;;;;;0.30;0.30;;;;;;;14.78;100.00;100645.88;5087957;28;20085;-60
2023/10/10 00:18:21;;;;;;;0.30;0.30;;;;;;;14.77;100.00;100636.13;5087026;28;20031;-61
2023/10/10 00:21:04;;;;;;;0.30;0.30;;;;;;;14.75;100.00;100635.28;5088011;28;20400;-61
2023/10/10 00:23:33;;;;;;;0.40;0.40;;;;;;;14.77;100.00;100638.78;5086755;28;20036;-61
2023/10/10 00:25:59;;;;;;;0.30;0.30;;;;;;;14.74;100.00;100636.25;5084320;28;20110;-61
2023/10/10 00:28:27;;;;;;;0.30;0.30;;;;;;;14.70;100.00;100639.97;5085171;28;20028;-61
2023/10/10 00:30:53;;;;;;;0.30;0.30;;;;;;;14.68;100.00;100641.81;5086318;28;20036;-60
2023/10/10 00:33:19;;;;;;;0.30;0.30;;;;;;;14.68;100.00;100640.97;5086062;28;20148;-61
2023/10/10 00:35:47;;;;;;;0.30;0.30;;;;;;;14.71;100.00;100641.69;5081782;28;20024;-61
2023/10/10 00:38:24;;;;;;;0.30;0.30;;;;;;;14.72;100.00;100645.25;5086065;28;20608;-60
2023/10/10 00:40:50;;;;;;;0.30;0.30;;;;;;;14.75;100.00;100642.44;5082825;28;20049;-60
2023/10/10 00:43:17;;;;;;;0.30;0.30;;;;;;;14.77;100.00;100646.81;5074838;28;20539;-60
2023/10/10 00:45:47;;;;;;;0.30;0.30;;;;;;;14.77;100.00;100640.59;5087045;28;20090;-60
2023/10/10 00:48:17;;;;;;;0.40;0.40;;;;;;;14.73;100.00;100650.53;5069573;28;20039;-60
2023/10/10 00:50:46;;;;;;;0.30;0.30;;;;;;;14.64;100.00;100645.56;5079329;28;20282;-60
2023/10/10 00:53:12;;;;;;;0.30;0.30;;;;;;;14.63;100.00;100649.16;5058296;28;20049;-60
2023/10/10 00:55:39;;;;;;;0.30;0.30;;;;;;;14.59;100.00;100646.66;5086130;28;20035;-60
2023/10/10 00:58:07;;;;;;;0.30;0.30;;;;;;;14.58;100.00;100648.47;5072426;28;20395;-60
2023/10/10 01:00:42;;;;;;;0.40;0.40;;;;;;;14.51;100.00;100631.75;5082614;28;20075;-60
2023/10/10 01:03:20;;;;;;;0.30;0.30;;;;;;;14.55;100.00;100637.03;5070125;28;20016;-60
2023/10/10 01:05:52;;;;;;;0.30;0.30;;;;;;;14.54;100.00;100633.47;5092100;28;20032;-60
2023/10/10 01:08:23;;;;;;;0.30;0.30;;;;;;;14.51;100.00;100630.91;5084592;28;20048;-60
2023/10/10 01:10:49;;;;;;;0.30;0.30;;;;;;;14.50;100.00;100622.00;5079214;28;20055;-60
2023/10/10 01:13:16;;;;;;;0.30;0.30;;;;;;;14.45;100.00;100625.78;5091107;28;20052;-60
2023/10/10 01:15:44;;;;;;;0.30;0.30;;;;;;;14.40;100.00;100620.59;5089558;28;20032;-60
2023/10/10 01:18:13;;;;;;;0.30;0.30;;;;;;;14.34;100.00;100628.00;5074727;28;20035;-60
2023/10/10 01:20:45;;;;;;;0.30;0.30;;;;;;;14.31;100.00;100620.97;5090780;28;20498;-60
2023/10/10 01:23:26;;;;;;;0.30;0.30;;;;;;;14.35;100.00;100624.38;5089096;28;20050;-60
2023/10/10 01:25:52;;;;;;;0.30;0.30;;;;;;;14.35;100.00;100614.56;5080841;28;20155;-60
2023/10/10 01:33:25;;;;;;;0.30;0.30;;;;;;;14.27;100.00;100618.44;5090676;28;20033;-60
2023/10/10 01:35:55;;;;;;;0.40;0.40;;;;;;;14.26;100.00;100614.03;5090314;28;20035;-60
2023/10/10 01:38:27;;;;;;;0.30;0.30;;;;;;;14.24;100.00;100605.16;5091278;28;20032;-60
2023/10/10 01:40:54;;;;;;;0.30;0.30;;;;;;;14.21;100.00;100607.97;5076236;28;20365;-60
2023/10/10 01:43:20;;;;;;;0.40;0.40;;;;;;;14.29;100.00;100611.25;5080692;28;20038;-60
2023/10/10 01:45:51;;;;;;;0.30;0.30;;;;;;;14.35;100.00;100605.66;5080857;28;20107;-60
2023/10/10 01:48:18;;;;;;;0.30;0.30;;;;;;;14.37;100.00;100604.69;5082796;28;20032;-60
2023/10/10 01:50:43;;;;;;;0.40;0.40;;;;;;;14.36;100.00;100613.63;5088712;28;20030;-60
2023/10/10 01:53:10;;;;;;;0.30;0.30;;;;;;;14.33;100.00;100615.56;5089544;28;20089;-60
2023/10/10 01:55:37;;;;;;;0.30;0.30;;;;;;;14.23;100.00;100617.66;5084413;28;20032;-60
2023/10/10 01:58:04;;;;;;;0.30;0.30;;;;;;;14.19;100.00;100623.19;5090361;28;20031;-60
2023/10/10 02:00:34;;;;;;;0.30;0.30;;;;;;;14.10;100.00;100608.34;5081450;28;20037;-60
2023/10/10 02:03:01;;;;;;;0.32;0.32;;;;;;;14.05;100.00;100606.81;5079524;28;20532;-60
2023/10/10 02:05:41;;;;;;;0.30;0.30;;;;;;;14.06;100.00;100598.72;5088427;28;20474;-60
2023/10/10 02:08:11;;;;;;;0.30;0.30;;;;;;;14.04;100.00;100597.00;5090925;28;20843;-60
2023/10/10 02:10:43;;;;;;;0.30;0.30;;;;;;;13.99;100.00;100591.84;5087970;28;20048;-60
2023/10/10 02:13:11;;;;;;;0.30;0.30;;;;;;;14.06;100.00;100595.16;5079356;28;20034;-60
2023/10/10 02:15:39;;;;;;;0.40;0.40;;;;;;;14.10;100.00;100588.78;5065898;28;20035;-60
2023/10/10 02:18:14;;;;;;;0.30;0.30;;;;;;;14.16;100.00;100580.50;5051807;28;20027;-60
2023/10/10 02:23:31;;;;;;;0.30;0.30;;;;;;;14.36;100.00;100575.28;5068978;28;20021;-60
2023/10/10 02:26:03;;;;;;;0.30;0.30;;;;;;;14.44;100.00;100578.53;5058820;28;20136;-60
2023/10/10 02:28:47;;;;;;;0.30;0.30;;;;;;;14.48;100.00;100581.03;5058812;28;20111;-60
2023/10/10 02:31:16;;;;;;;0.35;0.35;;;;;;;14.50;100.00;100583.63;5069510;28;20542;-60
2023/10/10 02:36:35;;;;;;;0.30;0.30;;;;;;;14.52;100.00;100589.81;5068600;28;20218;-60
2023/10/10 02:41:48;;;;;;;0.30;0.30;;;;;;;14.49;100.00;100584.59;5070319;28;20029;-60
2023/10/10 02:44:26;;;;;;;0.30;0.30;;;;;;;14.49;100.00;100584.59;5055058;28;20049;-60
2023/10/10 02:46:54;;;;;;;0.30;0.30;;;;;;;14.49;100.00;100581.91;5068126;28;20411;-60
2023/10/10 02:49:23;;;;;;;0.30;0.30;;;;;;;14.48;100.00;100580.16;5069491;28;20036;-60
2023/10/10 02:51:51;;;;;;;0.38;0.38;;;;;;;14.48;100.00;100575.69;5067929;28;20617;-61
2023/10/10 02:56:58;;;;;;;0.40;0.40;;;;;;;14.53;100.00;100573.69;5068006;28;20036;-61
2023/10/10 03:00:15;;;;;;;0.30;0.30;;;;;;;14.51;100.00;100569.34;5065442;28;20064;-61
2023/10/10 03:02:22;;;;;;;0.40;0.40;;;;;;;14.49;100.00;100576.56;5066095;28;20780;-61
2023/10/10 03:07:29;;;;;;;0.40;0.40;;;;;;;14.45;100.00;100569.56;5069236;28;20056;-61
2023/10/10 03:12:49;;;;;;;0.30;0.30;;;;;;;14.36;100.00;100564.59;5053325;28;20052;-61
2023/10/10 03:15:27;;;;;;;0.30;0.30;;;;;;;14.38;100.00;100568.09;5066306;28;20035;-61
2023/10/10 03:18:04;;;;;;;0.30;0.30;;;;;;;14.34;100.00;100577.16;5065862;28;20086;-60
2023/10/10 03:26:00;;;;;;;0.30;0.30;;;;;;;14.21;100.00;100560.69;5067436;28;20060;-61
2023/10/10 03:30:55;;;;;;;0.30;0.30;;;;;;;14.19;100.00;100575.03;5068619;28;20098;-61
2023/10/10 03:36:23;;;;;;;0.30;0.30;;;;;;;14.06;100.00;100576.44;5059938;28;20554;-61
2023/10/10 05:25:24;;;;;;;0.40;0.40;;;;;;;12.86;100.00;100593.16;5067144;28;20030;-60
2023/10/10 05:27:58;;;;;;;0.40;0.40;;;;;;;12.92;100.00;100598.28;5066299;28;20403;-59
2023/10/10 05:30:25;;;;;;;0.50;0.50;;;;;;;12.92;100.00;100597.41;5066856;28;20044;-60
2023/10/10 05:33:10;;;;;;;0.40;0.40;;;;;;;12.96;100.00;100604.41;5056160;28;20035;-60
2023/10/10 05:35:38;;;;;;;0.40;0.40;;;;;;;12.99;100.00;100596.28;5066269;28;20032;-60
2023/10/10 05:38:04;;;;;;;0.40;0.40;;;;;;;12.98;100.00;100603.41;5066900;28;20472;-60
2023/10/10 05:40:34;;;;;;;0.40;0.40;;;;;;;12.94;100.00;100607.13;5063346;28;20060;-60
2023/10/10 05:43:00;;;;;;;0.40;0.40;;;;;;;12.90;100.00;100600.13;5068856;28;20043;-60
2023/10/10 05:45:26;;;;;;;0.50;0.50;;;;;;;12.91;100.00;100603.69;5071506;28;20108;-60
2023/10/10 05:47:51;;;;;;;0.40;0.40;;;;;;;12.88;100.00;100599.31;5068899;28;20028;-60
2023/10/10 05:50:18;;;;;;;0.40;0.40;;;;;;;12.85;100.00;100595.88;5065798;28;20032;-60
2023/10/10 05:52:45;;;;;;;0.40;0.40;;;;;;;12.86;100.00;100609.19;5068968;28;20868;-60
2023/10/10 05:55:10;;;;;;;0.40;0.40;;;;;;;12.87;100.00;100610.91;5066416;28;20029;-60
2023/10/10 05:57:40;;;;;;;0.40;0.40;;;;;;;12.89;100.00;100609.09;5067057;28;20081;-60
2023/10/10 06:00:16;;;;;;;0.40;0.40;;;;;;;12.92;100.00;100614.31;5071358;28;20036;-60
2023/10/10 06:02:43;;;;;;;0.40;0.40;;;;;;;13.03;100.00;100614.00;5063371;28;20453;-60
2023/10/10 06:05:12;;;;;;;0.40;0.40;;;;;;;13.12;100.00;100622.59;5068344;28;20059;-60
2023/10/10 06:07:43;;;;;;;0.40;0.40;;;;;;;13.23;100.00;100620.41;5067150;28;20033;-60
2023/10/10 06:10:18;;;;;;;0.40;0.40;;;;;;;13.34;100.00;100619.19;5069221;28;20024;-60
2023/10/10 06:12:48;;;;;;;0.38;0.38;;;;;;;13.44;100.00;100623.28;5068966;28;20040;-60
2023/10/10 06:15:17;;;;;;;0.40;0.40;;;;;;;13.53;100.00;100622.94;5066476;28;20078;-60
2023/10/10 06:18:08;;;;;;;0.50;0.50;;;;;;;13.59;100.00;100628.97;5065471;28;20028;-60
2023/10/10 06:20:40;;;;;;;0.40;0.40;;;;;;;13.67;100.00;100631.38;5065966;28;20032;-60
2023/10/10 06:23:07;;;;;;;0.40;0.40;;;;;;;13.66;100.00;100622.47;5061644;28;20377;-60
2023/10/10 06:25:32;;;;;;;0.40;0.40;;;;;;;13.68;100.00;100627.75;5068454;28;20107;-60
2023/10/10 06:28:00;;;;;;;0.40;0.40;;;;;;;13.71;100.00;100624.97;5068860;28;20778;-60
2023/10/10 06:30:26;;;;;;;0.40;0.40;;;;;;;13.84;100.00;100618.25;5067790;28;20036;-60
2023/10/10 06:32:58;;;;;;;0.40;0.40;;;;;;;13.94;100.00;100625.03;5054735;28;20044;-60
2023/10/10 06:37:53;;;;;;;0.40;0.40;;;;;;;14.10;100.00;100615.53;5062388;28;20029;-60
2023/10/10 06:40:28;;;;;;;0.40;0.40;;;;;;;14.12;100.00;100632.38;5049065;28;20120;-60
2023/10/10 06:42:56;;;;;;;0.40;0.40;;;;;;;14.18;100.00;100632.16;5064712;28;20051;-60
2023/10/10 06:45:25;;;;;;;0.40;0.40;;;;;;;14.25;100.00;100625.66;5055651;28;20066;-59
2023/10/10 06:47:51;;;;;;;0.40;0.40;;;;;;;14.42;100.00;100639.28;5056024;28;20384;-60
2023/10/10 06:50:21;;;;;;;0.40;0.40;;;;;;;14.44;100.00;100637.44;5068404;28;20034;-60
2023/10/10 06:52:53;;;;;;;0.40;0.40;;;;;;;14.55;100.00;100645.06;5051151;28;20052;-60
2023/10/10 06:55:23;;;;;;;0.30;0.30;;;;;;;14.77;100.00;100646.81;5064258;28;20028;-60
2023/10/10 06:57:58;;;;;;;0.30;0.30;;;;;;;15.07;100.00;100644.72;5055254;28;20599;-60
2023/10/10 07:00:44;;;;;;;0.40;0.40;;;;;;;15.44;100.00;100644.97;5064450;28;20656;-60
2023/10/10 07:03:11;;;;;;;0.30;0.30;;;;;;;15.89;100.00;100631.38;5064846;28;20025;-58
2023/10/10 07:05:39;;;;;;;0.30;0.30;;;;;;;16.42;100.00;100638.75;5050178;28;20016;-58
2023/10/10 07:08:24;;;;;;;0.30;0.30;;;;;;;17.17;98.39;100631.50;5048315;28;20025;-58
2023/10/10 07:10:53;;;;;;;0.30;0.30;;;;;;;18.23;94.01;100634.94;5069941;28;20044;-58
2023/10/10 07:13:19;;;;;;;0.30;0.30;;;;;;;19.26;87.15;100635.38;5078233;28;20032;-58
2023/10/10 07:15:51;;;;;;;0.20;0.20;;;;;;;20.04;81.38;100630.66;5081301;28;20089;-61
2023/10/10 07:18:22;;;;;;;0.30;0.30;;;;;;;20.52;77.21;100627.63;5087825;28;20110;-60
2023/10/10 07:21:06;;;;;;;0.20;0.20;;;;;;;20.74;73.53;100617.16;5087233;28;20031;-60
2023/10/10 07:23:39;;;;;;;0.30;0.30;;;;;;;20.95;70.22;100631.13;5085311;28;20151;-60
2023/10/10 07:26:23;;;;;;;0.30;0.30;;;;;;;20.83;70.13;100638.19;5087471;28;20032;-60
2023/10/10 07:28:49;;;;;;;0.20;0.20;;;;;;;20.98;69.52;100638.19;5079458;28;20047;-60
2023/10/10 07:31:20;;;;;;;0.20;0.20;;;;;;;21.20;68.45;100642.09;5087646;28;20032;-60
2023/10/10 07:33:56;;;;;;;0.20;0.20;;;;;;;21.64;67.68;100644.53;5085845;28;20046;-59
2023/10/10 07:36:25;;;;;;;0.20;0.20;;;;;;;22.23;65.60;100651.25;5068600;28;20023;-60
2023/10/10 07:38:54;;;;;;;0.20;0.20;;;;;;;22.70;63.56;100655.03;5081130;28;20063;-60
2023/10/10 07:41:27;;;;;;;0.20;0.20;;;;;;;23.15;61.69;100661.66;5088994;28;20251;-60
2023/10/10 07:43:59;;;;;;;0.20;0.20;;;;;;;23.50;60.32;100665.38;5085523;28;20085;-60
2023/10/10 07:46:27;;;;;;;0.20;0.20;;;;;;;24.09;58.96;100658.09;5087330;28;20024;-60
2023/10/10 07:48:56;;;;;;;0.20;0.20;;;;;;;24.50;56.49;100655.69;5087721;28;20092;-60
2023/10/10 07:51:34;;;;;;;0.20;0.20;;;;;;;24.62;55.66;100660.16;5084579;28;20110;-60
2023/10/10 07:54:12;;;;;;;0.20;0.20;;;;;;;25.02;55.35;100655.97;5087171;28;20675;-60
2023/10/10 07:56:45;;;;;;;0.20;0.20;;;;;;;25.66;53.04;100655.09;5076439;28;20033;-59
2023/10/10 07:59:17;;;;;;;0.10;0.10;;;;;;;26.42;51.02;100662.16;5076042;28;20054;-59
2023/10/10 08:01:43;;;;;;;0.10;0.10;;;;;;;26.97;48.98;100657.13;5074844;28;20016;-60
2023/10/10 08:04:12;;;;;;;0.20;0.20;;;;;;;27.40;48.92;100651.38;5079274;28;20039;-60
2023/10/10 08:06:38;;;;;;;0.10;0.10;;;;;;;27.70;46.83;100648.53;5076241;28;20057;-59
2023/10/10 08:09:37;;;;;;;0.10;0.10;;;;;;;27.45;47.01;100653.66;5079795;28;20453;-59
2023/10/10 08:11:56;;;;;;;0.10;0.10;;;;;;;25.78;50.33;100645.84;5078220;28;20679;-60
2023/10/10 08:14:29;;;;;;;0.10;0.10;;;;;;;24.53;54.85;100647.28;5083615;28;20030;-60
2023/10/10 08:16:59;;;;;;;0.20;0.20;;;;;;;23.60;59.29;100643.81;5080105;28;20026;-60
2023/10/10 08:19:33;;;;;;;0.10;0.10;;;;;;;23.63;62.03;100644.44;5080556;28;20479;-60
2023/10/10 08:21:58;;;;;;;0.20;0.20;;;;;;;24.24;60.98;100637.88;5069157;28;20036;-59
2023/10/10 08:24:23;;;;;;;0.10;0.10;;;;;;;24.80;59.23;100634.22;5082382;28;20097;-59
2023/10/10 08:26:52;;;;;;;0.10;0.10;;;;;;;24.98;57.11;100637.28;5068849;28;20357;-60
2023/10/10 08:29:21;;;;;;;0.10;0.10;;;;;;;25.17;56.19;100632.91;5069954;28;20031;-60
2023/10/10 08:31:47;;;;;;;0.10;0.10;;;;;;;25.25;56.87;100643.19;5075928;28;20102;-59
2023/10/10 08:34:13;;;;;;;0.10;0.10;;;;;;;25.20;55.65;100648.13;5075559;28;20122;-59
2023/10/10 08:36:43;;;;;;;0.10;0.10;;;;;;;24.74;57.30;100642.00;5082083;28;20093;-59
2023/10/10 08:39:27;;;;;;;0.10;0.10;;;;;;;24.45;59.23;100639.75;5075382;28;20734;-59
2023/10/10 08:41:57;;;;;;;0.10;0.10;;;;;;;24.40;60.55;100643.81;5067777;28;20040;-59
2023/10/10 08:44:23;;;;;;;0.10;0.10;;;;;;;24.20;59.54;100644.53;5069597;28;20049;-60
2023/10/10 08:46:53;;;;;;;0.10;0.10;;;;;;;23.98;60.41;100650.78;5067382;28;20074;-59
2023/10/10 08:49:19;;;;;;;0.10;0.10;;;;;;;24.16;60.22;100643.03;5066021;28;20061;-60
2023/10/10 08:51:45;;;;;;;0.10;0.10;;;;;;;23.91;59.98;100645.91;5066032;28;20024;-59
2023/10/10 08:54:15;;;;;;;0.10;0.10;;;;;;;23.50;60.54;100616.50;5073309;28;20035;-60
2023/10/10 08:56:41;;;;;;;0.10;0.10;;;;;;;23.38;61.32;100642.72;5082082;28;20036;-59
2023/10/10 08:59:09;;;;;;;0.10;0.10;;;;;;;23.33;60.87;100644.03;5065700;28;20665;-59
2023/10/10 09:01:35;;;;;;;0.10;0.10;;;;;;;23.23;62.20;100649.25;5072073;28;20023;-60
2023/10/10 09:04:03;;;;;;;0.10;0.10;;;;;;;23.10;62.59;100653.88;5075150;28;20031;-59
2023/10/10 09:09:35;;;;;;;0.10;0.10;;;;;;;23.32;64.35;100651.34;5083604;28;20040;-59
2023/10/10 09:12:12;;;;;;;0.10;0.10;;;;;;;23.59;63.87;100645.66;5076744;28;20061;-59
2023/10/10 09:14:40;;;;;;;0.10;0.10;;;;;;;23.78;63.55;100642.41;5047436;28;20033;-59
2023/10/10 09:17:10;;;;;;;0.10;0.10;;;;;;;23.98;62.67;100639.91;5048054;28;20052;-59
2023/10/10 09:19:46;;;;;;;0.10;0.10;;;;;;;24.27;61.28;100641.22;5051564;28;20150;-59
2023/10/10 09:22:25;;;;;;;0.10;0.10;;;;;;;24.42;60.32;100641.84;5059649;28;20105;-59
2023/10/10 09:24:55;;;;;;;0.10;0.10;;;;;;;24.61;59.81;100642.13;5065860;28;20033;-59
2023/10/10 09:27:27;;;;;;;0.10;0.10;;;;;;;24.87;59.26;100643.63;5051294;28;20029;-59
2023/10/10 09:29:56;;;;;;;0.10;0.10;;;;;;;25.03;57.65;100646.81;5050730;28;20025;-59
2023/10/10 09:32:42;;;;;;;0.10;0.10;;;;;;;25.18;56.69;100653.72;5061345;28;20728;-59
2023/10/10 09:35:08;;;;;;;0.10;0.10;;;;;;;25.49;55.58;100644.75;5050123;28;20031;-60
2023/10/10 09:37:41;;;;;;;0.10;0.10;;;;;;;25.63;54.23;100654.50;5050244;28;20036;-58
2023/10/10 09:40:15;;;;;;;0.10;0.10;;;;;;;25.67;55.34;100640.47;5051945;28;20417;-59
2023/10/10 09:43:03;;;;;;;0.10;0.10;;;;;;;25.77;52.99;100655.03;5061159;28;20111;-59
2023/10/10 09:48:28;;;;;;;0.10;0.10;;;;;;;26.25;52.76;100649.97;5062684;28;20075;-59
2023/10/10 09:53:47;;;;;;;0.00;0.00;;;;;;;26.05;51.47;100636.31;5062980;28;20394;-60
2023/10/10 09:56:15;;;;;;;0.10;0.10;;;;;;;26.09;51.59;100643.25;5053168;28;20645;-60
2023/10/10 09:58:44;;;;;;;0.10;0.10;;;;;;;26.14;51.90;100651.91;5051244;28;20032;-60
2023/10/10 10:01:21;;;;;;;0.03;0.03;;;;;;;26.30;51.61;100652.28;5049155;28;20090;-60
2023/10/10 10:04:04;;;;;;;0.10;0.10;;;;;;;26.50;51.90;100654.13;5049248;28;20112;-60
2023/10/10 10:06:52;;;;;;;;;;;;;;;26.50;52.48;100665.06;5065819;28;20083;-60
2023/10/10 10:09:38;;;;;;;0.00;0.00;;;;;;;26.67;52.21;100662.59;5056473;28;19979;-60
2023/10/10 10:12:09;;;;;;;0.00;0.00;;;;;;;26.98;52.37;100661.59;5065507;28;20408;-60
2023/10/10 10:15:01;;;;;;;0.10;0.10;;;;;;;27.21;51.47;100665.81;5073265;28;20063;-60
2023/10/10 10:17:47;;;;;;;0.00;0.00;;;;;;;27.12;49.99;100663.94;5085846;28;20051;-60
2023/10/10 10:20:27;;;;;;;0.00;0.00;;;;;;;27.18;50.70;100662.53;5074663;28;20099;-60
2023/10/10 10:22:53;;;;;;;0.00;0.00;;;;;;;27.41;49.96;100660.44;5075968;28;20028;-60
2023/10/10 10:25:28;;;;;;;0.05;0.05;;;;;;;27.72;49.28;100656.59;5071646;28;20017;-60
2023/10/10 10:28:11;;;;;;;0.10;0.10;;;;;;;28.03;48.78;100639.91;5067361;28;20060;-60
2023/10/10 10:30:53;;;;;;;0.00;0.00;;;;;;;28.52;47.46;100651.66;5067807;28;20103;-60
2023/10/10 10:33:23;;;;;;;0.00;0.00;;;;;;;28.50;47.66;100643.56;5068538;28;20111;-60
2023/10/10 10:35:56;;;;;;;0.00;0.00;;;;;;;28.61;46.76;100642.53;5082302;28;20297;-60
2023/10/10 10:38:25;;;;;;;0.00;0.00;;;;;;;28.64;48.02;100639.50;5067337;28;20511;-60
2023/10/10 10:41:04;;;;;;;0.00;0.00;;;;;;;28.76;46.61;100639.19;5066623;28;20132;-60
2023/10/10 10:43:34;;;;;;;0.00;0.00;;;;;;;29.04;46.32;100632.69;5073650;28;20036;-60
2023/10/10 10:46:15;;;;;;;0.00;0.00;;;;;;;29.32;46.00;100630.81;5087468;28;20020;-60
2023/10/10 10:48:54;;;;;;;0.00;0.00;;;;;;;29.72;44.52;100633.16;5084854;28;20040;-60
2023/10/10 10:51:25;;;;;;;0.00;0.00;;;;;;;30.08;43.76;100641.22;5067489;28;20035;-60
2023/10/10 10:54:00;;;;;;;0.00;0.00;;;;;;;30.27;42.76;100630.06;5075376;28;20040;-60
2023/10/10 10:59:21;;;;;;;0.00;0.00;;;;;;;30.69;41.78;100633.75;5070874;28;20028;-60
2023/10/10 11:01:57;;;;;;;0.00;0.00;;;;;;;30.86;41.12;100626.50;5070310;28;20012;-60
2023/10/10 11:07:03;;;;;;;0.00;0.00;;;;;;;30.98;40.62;100618.81;5086595;28;20028;-60
2023/10/10 11:09:32;;;;;;;0.00;0.00;;;;;;;31.41;40.88;100621.41;5088795;28;20057;-60
2023/10/10 11:12:02;;;;;;;0.00;0.00;;;;;;;31.34;41.41;100598.34;5089185;28;20048;-59
2023/10/10 11:14:29;;;;;;;0.00;0.00;;;;;;;31.68;42.18;100607.34;5074423;28;20060;-59
2023/10/10 11:16:58;;;;;;;0.00;0.00;;;;;;;32.22;40.46;100606.69;5068253;28;20016;-60
2023/10/10 11:22:01;;;;;;;0.00;0.00;;;;;;;32.93;39.68;100602.06;5067149;28;20082;-59
2023/10/10 11:24:31;;;;;;;0.00;0.00;;;;;;;32.59;39.76;100598.72;5071679;28;20028;-59
2023/10/10 11:29:34;;;;;;;0.00;0.00;;;;;;;32.92;40.25;100594.84;5067905;28;20048;-60
2023/10/10 11:32:08;;;;;;;0.00;0.00;;;;;;;32.86;38.62;100586.38;5068531;28;20070;-60
2023/10/10 11:34:46;;;;;;;0.00;0.00;;;;;;;32.86;38.30;100579.00;5068399;28;20028;-59
2023/10/10 11:37:13;;;;;;;0.00;0.00;;;;;;;32.93;38.76;100568.97;5069881;28;20116;-60
2023/10/10 11:39:47;;;;;;;0.00;0.00;;;;;;;32.71;38.74;100569.75;5067054;28;20452;-59
2023/10/10 11:42:33;;;;;;;0.00;0.00;;;;;;;32.56;39.83;100566.00;5067506;28;20437;-60
2023/10/10 11:45:17;;;;;;;0.00;0.00;;;;;;;32.82;39.37;100550.06;5080078;28;20028;-60
2023/10/10 11:47:44;;;;;;;0.00;0.00;;;;;;;32.79;38.64;100555.06;5081227;28;20782;-60
2023/10/10 11:50:15;;;;;;;0.00;0.00;;;;;;;32.78;38.36;100559.75;5067298;28;20024;-60
2023/10/10 11:53:01;;;;;;;0.00;0.00;;;;;;;32.98;37.80;100569.28;5072213;28;20042;-60
2023/10/10 11:55:28;;;;;;;0.00;0.00;;;;;;;33.17;38.28;100566.09;5081074;28;20032;-60
2023/10/10 11:57:58;;;;;;;0.00;0.00;;;;;;;33.26;38.41;100551.22;5067279;28;20093;-60
2023/10/10 12:00:38;;;;;;;0.00;0.00;;;;;;;33.25;37.45;100551.41;5067566;28;20029;-60
2023/10/10 12:03:05;;;;;;;0.00;0.00;;;;;;;33.44;37.23;100550.09;5049429;28;20031;-60
2023/10/10 12:08:00;;;;;;;0.00;0.00;;;;;;;33.38;38.28;100541.47;5067903;28;20116;-59
2023/10/10 12:10:40;;;;;;;0.00;0.00;;;;;;;33.42;37.55;100539.25;5070624;28;20116;-60
2023/10/10 12:13:09;;;;;;;0.00;0.00;;;;;;;33.14;37.34;100538.91;5086085;28;20024;-59
2023/10/10 12:15:40;;;;;;;0.00;0.00;;;;;;;32.89;36.24;100534.53;5085064;28;20031;-60
2023/10/10 12:18:11;;;;;;;0.00;0.00;;;;;;;32.49;38.13;100529.19;5081130;28;20418;-60
2023/10/10 12:20:46;;;;;;;0.00;0.00;;;;;;;32.12;39.19;100528.91;5078610;28;20036;-60
2023/10/10 12:23:12;;;;;;;0.00;0.00;;;;;;;31.95;38.22;100532.72;5076221;28;20096;-60
2023/10/10 12:25:40;;;;;;;0.00;0.00;;;;;;;31.82;39.61;100532.38;5079759;28;20033;-60
2023/10/10 12:28:10;;;;;;;0.00;0.00;;;;;;;31.90;40.09;100519.50;5067042;28;20428;-60
2023/10/10 12:30:40;;;;;;;0.00;0.00;;;;;;;31.83;40.76;100518.44;5067393;28;20020;-60
2023/10/10 12:33:07;;;;;;;0.00;0.00;;;;;;;31.90;40.42;100527.75;5066699;28;20028;-59
2023/10/10 12:35:33;;;;;;;0.00;0.00;;;;;;;31.68;41.35;100519.31;5072807;28;20113;-60
2023/10/10 12:38:01;;;;;;;0.00;0.00;;;;;;;31.82;40.40;100510.34;5066617;28;20040;-60
2023/10/10 12:40:29;;;;;;;0.00;0.00;;;;;;;31.91;41.27;100520.38;5066570;28;20052;-60
2023/10/10 12:42:55;;;;;;;0.00;0.00;;;;;;;32.20;40.79;100509.63;5066384;28;20357;-60
2023/10/10 12:45:20;;;;;;;0.00;0.00;;;;;;;32.39;40.30;100519.41;5069378;28;20039;-60
2023/10/10 12:47:48;;;;;;;0.00;0.00;;;;;;;32.59;39.32;100505.03;5067354;28;20052;-60
2023/10/10 12:50:14;;;;;;;0.00;0.00;;;;;;;32.46;39.05;100496.47;5069283;28;20136;-60
2023/10/10 12:52:46;;;;;;;0.00;0.00;;;;;;;32.53;37.63;100499.38;5069675;28;20134;-60
2023/10/10 12:55:12;;;;;;;0.00;0.00;;;;;;;32.20;37.95;100498.63;5086368;28;20031;-60
2023/10/10 12:57:39;;;;;;;0.00;0.00;;;;;;;32.10;38.53;100493.31;5085389;28;20693;-60
2023/10/10 13:00:24;;;;;;;0.00;0.00;;;;;;;32.11;39.08;100495.00;5086072;28;20107;-60
2023/10/10 13:02:53;;;;;;;0.00;0.00;;;;;;;31.76;37.40;100494.53;5086066;28;20112;-60
2023/10/10 13:05:26;;;;;;;0.00;0.00;;;;;;;31.86;36.75;100493.34;5087126;28;20088;-61
2023/10/10 13:07:55;;;;;;;0.00;0.00;;;;;;;32.02;36.81;100490.59;5081805;28;20457;-60
2023/10/10 13:10:26;;;;;;;0.00;0.00;;;;;;;32.19;36.09;100485.91;5083838;28;20028;-60
2023/10/10 13:12:52;;;;;;;0.00;0.00;;;;;;;32.35;36.03;100480.31;5075876;28;20834;-60
2023/10/10 13:15:29;;;;;;;0.00;0.00;;;;;;;32.34;34.37;100481.34;5045748;28;20029;-60
2023/10/10 13:20:43;;;;;;;0.00;0.00;;;;;;;32.78;34.23;100484.44;5063148;28;20035;-60
2023/10/10 13:23:09;;;;;;;0.00;0.00;;;;;;;33.01;33.43;100489.00;5066629;28;20456;-60
2023/10/10 13:25:37;;;;;;;0.00;0.00;;;;;;;32.90;33.66;100489.41;5067085;28;20025;-60
2023/10/10 13:28:09;;;;;;;0.00;0.00;;;;;;;32.83;34.13;100485.66;5062581;28;20040;-60
2023/10/10 13:30:47;;;;;;;0.00;0.00;;;;;;;32.49;33.09;100482.34;5066097;28;20033;-60
2023/10/10 13:33:14;;;;;;;0.00;0.00;;;;;;;32.37;34.06;100486.53;5066266;28;20104;-60
2023/10/10 13:35:44;;;;;;;0.00;0.00;;;;;;;32.20;34.09;100479.34;5052064;28;20106;-60
2023/10/10 13:38:10;;;;;;;0.00;0.00;;;;;;;32.09;33.85;100479.72;5060206;28;20032;-60
2023/10/10 13:40:43;;;;;;;0.00;0.00;;;;;;;32.03;35.34;100474.91;5046383;28;20041;-60
2023/10/10 13:43:09;;;;;;;0.00;0.00;;;;;;;32.10;35.87;100481.44;5048242;28;20074;-60
2023/10/10 13:45:38;;;;;;;0.00;0.00;;;;;;;32.12;35.68;100473.84;5067188;28;20119;-60
2023/10/10 13:48:13;;;;;;;0.00;0.00;;;;;;;31.82;35.10;100482.81;5063725;28;20081;-60
2023/10/10 13:50:42;;;;;;;0.00;0.00;;;;;;;31.36;35.42;100464.28;5067037;28;20040;-60
2023/10/10 13:53:16;;;;;;;0.00;0.00;;;;;;;30.87;35.37;100466.94;5063256;28;20052;-60
2023/10/10 13:55:43;;;;;;;0.00;0.00;;;;;;;30.64;36.89;100476.81;5063595;28;20040;-60
2023/10/10 13:58:12;;;;;;;0.00;0.00;;;;;;;30.39;37.29;100469.53;5067000;28;20025;-60
2023/10/10 14:00:43;;;;;;;0.00;0.00;;;;;;;30.08;37.26;100470.19;5064821;28;20511;-60
2023/10/10 14:03:09;;;;;;;0.00;0.00;;;;;;;29.86;38.66;100471.59;5061787;28;20089;-60
2023/10/10 14:05:36;;;;;;;0.00;0.00;;;;;;;29.63;37.60;100464.91;5051206;28;20052;-60
2023/10/10 14:08:03;;;;;;;0.00;0.00;;;;;;;29.40;37.45;100467.31;5056525;28;20029;-60
2023/10/10 14:10:39;;;;;;;0.00;0.00;;;;;;;29.28;38.17;100459.47;5066867;28;20051;-60
2023/10/10 14:13:20;;;;;;;0.00;0.00;;;;;;;29.27;38.54;100460.50;5080963;28;20456;-60
2023/10/10 14:15:56;;;;;;;0.00;0.00;;;;;;;29.10;38.35;100461.34;5086506;28;20047;-60
2023/10/10 14:18:31;;;;;;;0.00;0.00;;;;;;;28.80;38.24;100459.00;5068948;28;20037;-60
2023/10/10 14:21:01;;;;;;;0.00;0.00;;;;;;;28.68;39.48;100455.63;5069155;28;20040;-60
2023/10/10 14:23:29;;;;;;;0.00;0.00;;;;;;;28.56;40.18;100442.28;5080974;28;20032;-60
2023/10/10 14:26:12;;;;;;;0.00;0.00;;;;;;;28.41;40.19;100456.47;5089217;28;20416;-60