Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:14;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5024768;28;20425;-72
2022/04/24 00:05:04;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5025169;28;20528;-74
2022/04/24 00:07:52;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5027628;28;21017;-74
2022/04/24 00:10:40;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5024811;28;21017;-75
2022/04/24 00:13:37;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5026995;28;20489;-73
2022/04/24 00:16:25;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5025800;28;20430;-74
2022/04/24 00:19:15;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5027666;28;20433;-74
2022/04/24 00:22:04;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5026968;28;20511;-72
2022/04/24 00:24:52;;;;;;;2.43;2.10;;;8.50;99.90;;;;;;5025924;28;20445;-72
2022/04/24 00:27:40;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5027471;28;20868;-74
2022/04/24 00:30:29;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5027713;28;20422;-75
2022/04/24 00:33:17;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5026731;28;20973;-73
2022/04/24 00:36:06;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5027627;28;20425;-74
2022/04/24 00:38:54;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5027744;28;20493;-73
2022/04/24 00:41:46;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5026848;28;20496;-77
2022/04/24 00:44:34;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5025237;28;20465;-74
2022/04/24 00:47:24;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5008151;28;20453;-74
2022/04/24 00:50:12;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5022292;28;20433;-73
2022/04/24 00:53:00;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5021965;28;20442;-72
2022/04/24 00:55:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5021186;28;20430;-73
2022/04/24 00:58:37;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5022685;28;20430;-74
2022/04/24 01:01:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5022854;28;20442;-74
2022/04/24 01:04:15;;;;;;;1.03;0.87;;;7.90;99.90;;;;;;5020943;28;20438;-74
2022/04/24 01:07:04;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5021056;28;20437;-73
2022/04/24 01:09:52;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5024788;28;20434;-75
2022/04/24 01:12:40;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5020993;28;20426;-73
2022/04/24 01:15:28;;;;;;;3.60;3.30;;;7.80;99.90;;;;;;5019232;28;20528;-74
2022/04/24 01:18:16;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;5020631;28;20454;-74
2022/04/24 01:21:09;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5022346;28;20426;-72
2022/04/24 01:23:57;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5018905;28;20442;-73
2022/04/24 01:26:46;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5010635;28;20434;-74
2022/04/24 01:29:34;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5017574;28;20438;-74
2022/04/24 01:32:22;;;;;;;0.53;0.53;;;7.70;99.90;;;;;;5016784;28;20437;-72
2022/04/24 01:35:13;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5015495;28;20477;-72
2022/04/24 01:38:02;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5017605;28;20441;-73
2022/04/24 01:40:50;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5017044;28;20422;-73
2022/04/24 01:43:38;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5017545;28;20465;-74
2022/04/24 01:46:27;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5019994;28;20488;-73
2022/04/24 01:49:15;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5018886;28;20434;-74
2022/04/24 01:52:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5018901;28;20421;-73
2022/04/24 01:54:54;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5017843;28;20473;-74
2022/04/24 01:57:42;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5018120;28;20473;-73
2022/04/24 02:00:31;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5018654;28;20433;-72
2022/04/24 02:03:21;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5019008;28;20449;-75
2022/04/24 02:06:09;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5018469;28;20513;-72
2022/04/24 02:08:57;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5018101;28;20430;-74
2022/04/24 02:11:47;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5018781;28;20430;-73
2022/04/24 02:14:40;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5018719;28;20470;-72
2022/04/24 02:17:28;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5017769;28;20485;-73
2022/04/24 02:20:16;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5017595;28;20443;-74
2022/04/24 02:23:05;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5017498;28;20449;-74
2022/04/24 02:25:53;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5016351;28;20962;-72
2022/04/24 02:28:42;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5018304;28;20434;-72
2022/04/24 02:31:30;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5015504;28;20431;-74
2022/04/24 02:34:19;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5016588;28;20445;-73
2022/04/24 02:37:07;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5015291;28;20426;-73
2022/04/24 02:39:55;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5017866;28;20425;-73
2022/04/24 02:42:43;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5016447;28;21001;-72
2022/04/24 02:45:32;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5014839;28;20943;-74
2022/04/24 02:48:22;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5016486;28;20963;-71
2022/04/24 02:51:10;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5015065;28;20422;-72
2022/04/24 02:53:58;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5014706;28;20467;-71
2022/04/24 02:56:46;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5014926;28;20516;-73
2022/04/24 02:59:34;;;;;;;2.30;2.03;;;6.70;99.90;;;;;;5015958;28;20935;-73
2022/04/24 03:02:23;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5015114;28;20488;-73
2022/04/24 03:05:13;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5015325;28;20426;-74
2022/04/24 03:08:02;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5013799;28;20935;-72
2022/04/24 03:10:50;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5013044;28;20426;-73
2022/04/24 03:13:38;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5018111;28;20470;-77
2022/04/24 03:16:26;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5018296;28;20470;-73
2022/04/24 03:19:16;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5015448;28;20497;-73
2022/04/24 03:22:04;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5015262;28;20954;-73
2022/04/24 03:24:52;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5014210;28;20442;-73
2022/04/24 03:27:40;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5014186;28;20480;-74
2022/04/24 03:30:29;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5014009;28;20434;-73
2022/04/24 03:33:17;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5014019;28;20544;-70
2022/04/24 03:36:07;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5014770;28;20464;-71
2022/04/24 03:38:55;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5014334;28;20453;-72
2022/04/24 03:41:43;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5014320;28;20429;-72
2022/04/24 03:44:32;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5012780;28;20477;-71
2022/04/24 03:47:21;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5013929;28;20433;-73
2022/04/24 03:50:09;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5014668;28;20509;-74
2022/04/24 03:52:59;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5013753;28;20426;-72
2022/04/24 03:55:47;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5013493;28;20469;-74
2022/04/24 03:58:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5013832;28;20430;-72
2022/04/24 04:01:25;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5014283;28;20962;-72
2022/04/24 04:04:14;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5014239;28;20446;-72
2022/04/24 04:07:02;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5014226;28;20425;-73
2022/04/24 04:09:52;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5013704;28;20431;-71
2022/04/24 04:12:40;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5013246;28;20430;-73
2022/04/24 04:15:29;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5014648;28;20469;-73
2022/04/24 04:18:17;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5013254;28;20430;-74
2022/04/24 04:21:05;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5013584;28;20485;-71
2022/04/24 04:23:53;;;;;;;6.07;5.50;;;6.10;99.90;;;;;;5018186;28;20477;-73
2022/04/24 04:26:44;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5018126;28;20461;-74
2022/04/24 04:29:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5018391;28;20944;-72
2022/04/24 04:32:22;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5017499;28;20430;-72
2022/04/24 04:35:10;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5017599;28;20425;-73
2022/04/24 04:37:58;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5018187;28;20441;-73
2022/04/24 04:40:46;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5016421;28;20426;-71
2022/04/24 04:43:36;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5016039;28;20536;-71
2022/04/24 04:46:24;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;5017201;28;20476;-73
2022/04/24 04:49:12;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5017304;28;20422;-74
2022/04/24 04:52:00;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5017161;28;20445;-71
2022/04/24 04:54:48;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5017374;28;20453;-73
2022/04/24 04:57:36;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5016161;28;20465;-73
2022/04/24 05:00:26;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5017168;28;20430;-71
2022/04/24 05:03:14;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5016295;28;20810;-72
2022/04/24 05:06:02;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5018281;28;20418;-72
2022/04/24 05:08:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5018502;28;20426;-73
2022/04/24 05:11:39;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5018066;28;20496;-73
2022/04/24 05:14:28;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5017467;28;20442;-71
2022/04/24 05:17:18;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5017979;28;20986;-73
2022/04/24 05:20:09;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5021747;28;20430;-73
2022/04/24 05:23:04;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5021449;28;20799;-74
2022/04/24 05:25:52;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5018561;28;20430;-74
2022/04/24 05:28:41;;;;;;;0.73;0.70;;;7.00;99.90;;;;;;5020199;28;20480;-72
2022/04/24 05:31:30;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5020832;28;20426;-71
2022/04/24 05:34:20;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5020013;28;21041;-75
2022/04/24 05:37:09;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5020031;28;20492;-74
2022/04/24 05:39:57;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5021253;28;20434;-74
2022/04/24 05:42:48;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5019201;28;20426;-74
2022/04/24 05:45:37;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5018910;28;20473;-71
2022/04/24 05:48:25;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5017186;28;20546;-72
2022/04/24 05:51:14;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5015932;28;20888;-71
2022/04/24 05:54:03;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5015595;28;20442;-71
2022/04/24 05:56:51;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5015919;28;20457;-72
2022/04/24 05:59:39;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5016027;28;20431;-71
2022/04/24 06:02:27;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5014703;28;20430;-71
2022/04/24 06:05:16;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5014664;28;20794;-72
2022/04/24 06:08:05;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5014882;28;20938;-71
2022/04/24 06:10:53;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5014360;28;20481;-72
2022/04/24 06:13:42;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5014203;28;21005;-73
2022/04/24 06:16:30;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5014041;28;20970;-73
2022/04/24 06:19:18;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5013734;28;20866;-71
2022/04/24 06:22:07;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5013795;28;20469;-72
2022/04/24 06:24:56;;;;;;;1.70;1.50;;;9.90;99.90;;;;;;5014202;28;20516;-71
2022/04/24 06:27:44;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5014532;28;20449;-72
2022/04/24 06:30:35;;;;;;;0.83;0.83;;;10.00;99.90;;;;;;5012888;28;20425;-73
2022/04/24 06:33:23;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5013551;28;20449;-72
2022/04/24 06:36:12;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5014767;28;20434;-72
2022/04/24 06:39:00;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5014805;28;20798;-73
2022/04/24 06:41:50;;;;;;;0.83;0.77;;;10.60;99.90;;;;;;5014778;28;20813;-71
2022/04/24 06:44:38;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5013847;28;21233;-71
2022/04/24 06:47:28;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5015749;28;20504;-71
2022/04/24 06:50:16;;;;;;;1.07;0.97;;;11.20;99.90;;;;;;5015313;28;20494;-74
2022/04/24 06:53:06;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5014866;28;20457;-72
2022/04/24 06:55:54;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5014447;28;20904;-73
2022/04/24 06:58:44;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5014095;28;20465;-71
2022/04/24 07:01:34;;;;;;;0.67;0.67;;;11.80;99.90;;;;;;5013752;28;20422;-71
2022/04/24 07:04:23;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5015076;28;20982;-72
2022/04/24 07:07:11;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5014375;28;20474;-71
2022/04/24 07:09:59;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5013709;28;20528;-74
2022/04/24 07:12:49;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5014228;28;20472;-72
2022/04/24 07:15:39;;;;;;;1.03;1.03;;;12.30;99.90;;;;;;5014448;28;20427;-71
2022/04/24 07:18:28;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5015055;28;20540;-72
2022/04/24 07:21:17;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5011485;28;20445;-72
2022/04/24 07:24:06;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5012141;28;20461;-71
2022/04/24 07:26:54;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5015352;28;20497;-70
2022/04/24 07:29:42;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5014104;28;20425;-71
2022/04/24 07:32:39;;;;;;;1.20;0.83;;;11.90;99.90;;;;;;5013811;28;20462;-71
2022/04/24 07:35:29;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5014429;28;20951;-71
2022/04/24 07:38:17;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5014187;28;20481;-71
2022/04/24 07:41:05;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5012779;28;20441;-72
2022/04/24 07:43:54;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4995829;28;20458;-71
2022/04/24 07:46:42;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4994187;28;20427;-71
2022/04/24 07:49:31;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4993146;28;20533;-71
2022/04/24 07:52:19;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4993125;28;20431;-71
2022/04/24 07:55:09;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4993048;28;20419;-71
2022/04/24 07:57:58;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4998014;28;20888;-72
2022/04/24 08:00:47;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4999123;28;20426;-70
2022/04/24 08:03:36;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4997575;28;21046;-72
2022/04/24 08:06:25;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4998854;28;20419;-72
2022/04/24 08:09:13;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;4998235;28;20427;-71
2022/04/24 08:12:01;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4997759;28;20423;-72
2022/04/24 08:14:49;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4996403;28;20443;-72
2022/04/24 08:17:38;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4997962;28;20459;-73
2022/04/24 08:20:26;;;;;;;1.07;1.07;;;12.40;99.90;;;;;;4998222;28;21018;-71
2022/04/24 08:23:16;;;;;;;1.63;1.10;;;12.40;99.90;;;;;;4997496;28;20474;-71
2022/04/24 08:26:06;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4998008;28;20434;-71
2022/04/24 08:28:54;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4998806;28;20910;-72
2022/04/24 08:31:42;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4997280;28;20426;-72
2022/04/24 08:34:30;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4997613;28;20496;-71
2022/04/24 08:37:18;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4998084;28;20936;-72
2022/04/24 08:40:10;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4996430;28;20434;-71
2022/04/24 08:43:00;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4995727;28;20497;-72
2022/04/24 08:45:49;;;;;;;3.13;2.10;;;12.80;99.90;;;;;;4996951;28;20423;-70
2022/04/24 08:48:41;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4996103;28;20423;-70
2022/04/24 08:51:29;;;;;;;1.43;1.27;;;13.00;99.90;;;;;;4995672;28;20427;-71
2022/04/24 08:54:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4997465;28;20443;-72
2022/04/24 08:57:09;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4998465;28;20438;-71
2022/04/24 08:59:58;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4996780;28;20427;-71
2022/04/24 09:03:07;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4996961;28;20538;-70
2022/04/24 09:05:55;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4997228;28;20429;-70
2022/04/24 09:08:43;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4995140;28;20423;-72
2022/04/24 09:11:45;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4995936;28;20699;-70
2022/04/24 09:14:35;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4998094;28;20298;-72
2022/04/24 09:17:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4997506;28;20207;-75
2022/04/24 09:20:20;;;;;;;0.87;0.87;;;14.20;99.90;;;;;;4997797;28;20204;-72
2022/04/24 09:23:08;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;4997123;28;20226;-72
2022/04/24 09:25:56;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;4996495;28;20426;-74
2022/04/24 09:28:45;;;;;;;3.33;1.67;;;14.40;99.90;;;;;;4996507;28;20441;-70
2022/04/24 09:31:34;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;4996295;28;20204;-72
2022/04/24 09:34:28;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4996680;28;20447;-73
2022/04/24 09:37:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4996885;28;20227;-71
2022/04/24 09:40:06;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4996978;28;20529;-72
2022/04/24 09:42:55;;;;;;;2.00;0.70;;;14.60;99.90;;;;;;4995631;28;20203;-70
2022/04/24 09:45:48;;;;;;;0.90;0.90;;;14.70;99.90;;;;;;4996052;28;20467;-72
2022/04/24 09:48:39;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4997197;28;20791;-70
2022/04/24 09:51:28;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4997305;28;20246;-71
2022/04/24 09:54:18;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4997678;28;20220;-70
2022/04/24 09:57:08;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4996953;28;20986;-70
2022/04/24 09:59:59;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4995467;28;20626;-70
2022/04/24 10:02:50;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4996396;28;20254;-70
2022/04/24 10:05:43;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4996722;28;20204;-71
2022/04/24 10:08:34;;;;;;;1.07;0.80;;;15.60;99.90;;;;;;4995907;28;20195;-72
2022/04/24 10:11:22;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4996375;28;20199;-70
2022/04/24 10:14:17;;;;;;;4.68;1.42;;;15.80;99.70;;;;;;4996868;28;20223;-72
2022/04/24 10:17:38;;;;;;;0.60;0.60;;;15.70;99.50;;;;;;4996225;28;20211;-71
2022/04/24 10:20:43;;;;;;;0.40;0.40;;;15.80;99.40;;;;;;4996438;28;20254;-70
2022/04/24 10:23:34;;;;;;;0.70;0.70;;;16.20;99.20;;;;;;4996054;28;20228;-72
2022/04/24 10:26:24;;;;;;;1.80;1.27;;;16.40;97.80;;;;;;4996524;28;20222;-71
2022/04/24 10:29:14;;;;;;;1.85;0.88;;;16.40;96.80;;;;;;4994652;28;20282;-72
2022/04/24 10:32:03;;;;;;;0.40;0.40;;;16.50;95.60;;;;;;4995290;28;20412;-72
2022/04/24 10:34:53;;;;;;;0.40;0.40;;;16.80;95.70;;;;;;4995651;28;20223;-72
2022/04/24 10:37:42;;;;;;;0.40;0.40;;;17.10;95.50;;;;;;4995530;28;20235;-71
2022/04/24 10:40:31;;;;;;;0.50;0.50;;;17.20;94.50;;;;;;4994705;28;20281;-72
2022/04/24 10:43:23;;;;;;;0.40;0.40;;;17.30;94.40;;;;;;4993738;28;20606;-72
2022/04/24 10:46:30;;;;;;;0.60;0.60;;;17.50;94.70;;;;;;4993357;28;20274;-71
2022/04/24 10:49:20;;;;;;;0.40;0.40;;;17.80;93.50;;;;;;4993825;28;20775;-72
2022/04/24 10:52:08;;;;;;;0.50;0.50;;;18.00;93.00;;;;;;4993407;28;20262;-71
2022/04/24 10:55:07;;;;;;;0.47;0.47;;;18.10;91.80;;;;;;4993717;28;20721;-74
2022/04/24 10:58:02;;;;;;;0.50;0.50;;;18.30;91.40;;;;;;4993607;28;20282;-73
2022/04/24 11:00:50;;;;;;;1.40;1.40;;;18.50;91.10;;;;;;4993021;28;20207;-72
2022/04/24 11:03:41;;;;;;;0.93;0.80;;;18.80;91.40;;;;;;4992794;28;20227;-71
2022/04/24 11:06:29;;;;;;;0.50;0.50;;;18.70;89.70;;;;;;4993378;28;20683;-73
2022/04/24 11:09:19;;;;;;;0.40;0.40;;;18.50;86.80;;;;;;4993492;28;20605;-72
2022/04/24 11:12:11;;;;;;;0.40;0.40;;;18.50;87.10;;;;;;4993053;28;20684;-73
2022/04/24 11:15:06;;;;;;;0.40;0.40;;;18.60;82.30;;;;;;4992673;28;20234;-75
2022/04/24 11:17:54;;;;;;;0.40;0.40;;;18.80;81.70;;;;;;4992929;28;20199;-72
2022/04/24 11:20:43;;;;;;;0.50;0.50;;;19.00;81.50;;;;;;4993192;28;20227;-72
2022/04/24 11:23:33;;;;;;;0.40;0.40;;;19.10;79.70;;;;;;4992398;28;20246;-76
2022/04/24 11:26:24;;;;;;;0.50;0.50;;;19.10;79.80;;;;;;4992075;28;20211;-72
2022/04/24 11:29:13;;;;;;;0.40;0.40;;;18.80;78.40;;;;;;4992509;28;20199;-71
2022/04/24 11:32:02;;;;;;;0.40;0.40;;;18.90;81.00;;;;;;4991793;28;20202;-72
2022/04/24 11:34:50;;;;;;;0.40;0.40;;;19.00;78.90;;;;;;4992481;28;20235;-73
2022/04/24 11:37:43;;;;;;;0.40;0.40;;;19.20;78.60;;;;;;4992902;28;20592;-73
2022/04/24 11:40:33;;;;;;;0.50;0.50;;;19.40;78.90;;;;;;4992306;28;20272;-74
2022/04/24 11:43:40;;;;;;;1.95;1.08;;;19.10;78.20;;;;;;4992436;28;20231;-74
2022/04/24 11:53:06;;;;;;;0.70;0.70;;;19.30;76.80;;;;;;4991917;28;20351;-73
2022/04/24 11:59:14;;;;;;;0.40;0.40;;;19.80;75.70;;;;;;4992635;28;20618;-73
2022/04/24 12:02:05;;;;;;;0.95;0.95;;;20.00;78.10;;;;;;4993222;28;20672;-73
2022/04/24 12:04:55;;;;;;;0.50;0.50;;;20.30;77.90;;;;;;4992103;28;20246;-72
2022/04/24 12:07:43;;;;;;;0.50;0.50;;;20.40;78.90;;;;;;4992125;28;20727;-73
2022/04/24 12:10:32;;;;;;;0.40;0.40;;;20.30;78.30;;;;;;4992283;28;20254;-75
2022/04/24 12:13:23;;;;;;;1.08;0.95;;;20.10;77.60;;;;;;4992955;28;20227;-72
2022/04/24 12:16:22;;;;;;;0.40;0.40;;;20.00;78.30;;;;;;4991468;28;20211;-72
2022/04/24 12:19:12;;;;;;;0.40;0.40;;;19.80;80.20;;;;;;4991417;28;20594;-73
2022/04/24 12:22:06;;;;;;;0.60;0.60;;;19.80;75.80;;;;;;4991784;28;20195;-73
2022/04/24 12:25:05;;;;;;;0.40;0.40;;;19.90;76.40;;;;;;4991924;28;20220;-72
2022/04/24 12:27:54;;;;;;;0.40;0.40;;;20.30;77.30;;;;;;4992019;28;20211;-73
2022/04/24 12:30:42;;;;;;;0.47;0.47;;;20.50;79.10;;;;;;4992244;28;20715;-72
2022/04/24 12:33:33;;;;;;;0.40;0.40;;;20.50;74.80;;;;;;4993217;28;20358;-71
2022/04/24 12:36:24;;;;;;;0.60;0.60;;;20.40;75.10;;;;;;4994908;28;20207;-74
2022/04/24 12:39:12;;;;;;;0.40;0.40;;;20.40;74.40;;;;;;4994845;28;20204;-72
2022/04/24 12:42:11;;;;;;;0.50;0.50;;;20.10;73.40;;;;;;4991353;28;20282;-73
2022/04/24 12:45:00;;;;;;;0.40;0.40;;;20.00;74.50;;;;;;4994692;28;20274;-73
2022/04/24 12:47:48;;;;;;;0.68;0.60;;;20.30;74.90;;;;;;4995360;28;20211;-74
2022/04/24 12:50:36;;;;;;;0.75;0.75;;;20.70;74.30;;;;;;4995159;28;20199;-75
2022/04/24 12:53:26;;;;;;;0.40;0.40;;;20.70;73.60;;;;;;4995121;28;20771;-72
2022/04/24 12:56:14;;;;;;;0.40;0.40;;;21.00;73.80;;;;;;4996181;28;20211;-73
2022/04/24 12:59:04;;;;;;;0.60;0.60;;;21.50;70.60;;;;;;4995767;28;20210;-73
2022/04/24 13:01:53;;;;;;;0.40;0.40;;;22.40;67.20;;;;;;4995514;28;20673;-70
2022/04/24 13:04:42;;;;;;;0.40;0.40;;;23.50;66.00;;;;;;4994481;28;20230;-71
2022/04/24 13:07:30;;;;;;;0.50;0.50;;;24.70;64.30;;;;;;4995030;28;20199;-72
2022/04/24 13:10:20;;;;;;;0.40;0.40;;;25.90;62.60;;;;;;4995024;28;20213;-71
2022/04/24 13:13:08;;;;;;;0.40;0.40;;;28.10;59.10;;;;;;4994623;28;20298;-72
2022/04/24 13:19:03;;;;;;;0.63;0.57;;;28.20;52.60;;;;;;4994195;28;20285;-74
2022/04/24 13:21:53;;;;;;;0.50;0.50;;;25.90;53.30;;;;;;4993674;28;20237;-72
2022/04/24 13:24:41;;;;;;;0.40;0.40;;;24.30;55.50;;;;;;4994712;28;20258;-73
2022/04/24 13:27:32;;;;;;;0.40;0.40;;;24.60;58.10;;;;;;4995254;28;20202;-71
2022/04/24 13:30:21;;;;;;;0.50;0.50;;;25.10;55.50;;;;;;4995379;28;20199;-71
2022/04/24 13:33:10;;;;;;;0.70;0.70;;;24.90;56.20;;;;;;4995332;28;20295;-71
2022/04/24 13:36:01;;;;;;;0.50;0.50;;;25.40;55.00;;;;;;4994236;28;20207;-70
2022/04/24 13:38:49;;;;;;;0.40;0.40;;;25.70;54.60;;;;;;4994644;28;20849;-71
2022/04/24 13:41:37;;;;;;;0.40;0.40;;;27.40;53.90;;;;;;4993468;28;20226;-71
2022/04/24 13:44:27;;;;;;;0.40;0.40;;;29.10;50.40;;;;;;4994303;28;20637;-70
2022/04/24 13:47:19;;;;;;;0.50;0.50;;;28.50;50.50;;;;;;4994000;28;20215;-71
2022/04/24 13:50:08;;;;;;;0.45;0.45;;;28.60;49.90;;;;;;4993112;28;20204;-72
2022/04/24 13:52:56;;;;;;;0.47;0.47;;;27.60;50.00;;;;;;4994265;28;20210;-71
2022/04/24 13:55:45;;;;;;;0.40;0.40;;;26.40;50.70;;;;;;4994312;28;20239;-70
2022/04/24 13:58:33;;;;;;;0.50;0.50;;;25.50;51.80;;;;;;4994218;28;20204;-72
2022/04/24 14:01:23;;;;;;;0.47;0.47;;;24.60;52.30;;;;;;4995078;28;20208;-72
2022/04/24 14:04:12;;;;;;;0.40;0.40;;;23.60;53.40;;;;;;4993691;28;20219;-73
2022/04/24 14:07:00;;;;;;;0.40;0.40;;;22.80;55.10;;;;;;4994606;28;20703;-73
2022/04/24 14:09:48;;;;;;;2.03;1.40;;;22.10;55.20;;;;;;4993671;28;20289;-73
2022/04/24 14:12:37;;;;;;;0.50;0.50;;;21.40;55.30;;;;;;4993540;28;20577;-74
2022/04/24 14:15:27;;;;;;;0.57;0.57;;;21.00;56.10;;;;;;4994887;28;20204;-78
2022/04/24 14:18:16;;;;;;;0.47;0.47;;;20.70;55.90;;;;;;4993355;28;20572;-71
2022/04/24 14:21:04;;;;;;;0.75;0.70;;;20.60;57.00;;;;;;4994566;28;20219;-74
2022/04/24 14:23:52;;;;;;;0.68;0.57;;;20.50;57.60;;;;;;4993765;28;20238;-74
2022/04/24 14:26:40;;;;;;;0.75;0.75;;;20.50;57.90;;;;;;4996677;28;20207;-73
2022/04/24 14:29:35;;;;;;;0.40;0.40;;;20.50;57.50;;;;;;4993715;28;20207;-74
2022/04/24 14:32:23;;;;;;;0.50;0.50;;;20.50;57.60;;;;;;4994388;28;20700;-73
2022/04/24 14:35:15;;;;;;;0.40;0.40;;;20.50;56.80;;;;;;4994580;28;20207;-72
2022/04/24 14:38:03;;;;;;;0.50;0.50;;;20.80;57.50;;;;;;4993868;28;20207;-73
2022/04/24 14:40:51;;;;;;;0.40;0.40;;;21.10;57.00;;;;;;4995529;28;20251;-72
2022/04/24 14:43:39;;;;;;;0.40;0.40;;;21.20;57.00;;;;;;4992970;28;20767;-73
2022/04/24 14:55:46;;;;;;;0.40;0.40;;;19.80;59.30;;;;;;4993561;28;20218;-74
2022/04/24 14:58:35;;;;;;;0.50;0.50;;;19.40;59.80;;;;;;4994061;28;20282;-72
2022/04/24 15:01:24;;;;;;;0.40;0.40;;;19.30;59.90;;;;;;4993272;28;20226;-75
2022/04/24 15:04:13;;;;;;;0.88;0.88;;;19.10;60.30;;;;;;4993003;28;20303;-72
2022/04/24 15:07:03;;;;;;;0.40;0.40;;;18.90;60.20;;;;;;4991701;28;20270;-74
2022/04/24 15:09:52;;;;;;;0.40;0.40;;;18.60;61.90;;;;;;4992960;28;20236;-73