Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:57;;;;;;;3.53;1.58;;;;;;;21.26;41.12;100217.16;5017662;28;20232;-77
2022/07/29 00:03:24;;;;;;;5.93;1.50;;;;;;;21.12;40.87;100193.34;5024574;28;20125;-76
2022/07/29 00:05:52;;;;;;;7.55;1.42;;;;;;;21.24;40.92;100212.94;5020952;28;20055;-77
2022/07/29 00:08:20;;;;;;;5.40;1.85;;;;;;;21.25;40.91;100222.72;5021513;28;20053;-78
2022/07/29 00:10:46;;;;;;;4.32;1.38;;;;;;;21.10;40.95;100211.47;5022964;28;20644;-76
2022/07/29 00:13:13;;;;;;;6.18;1.70;;;;;;;21.23;41.23;100248.94;5021838;28;20135;-76
2022/07/29 00:15:40;;;;;;;6.10;1.70;;;;;;;21.07;41.04;100227.09;5019613;28;20065;-79
2022/07/29 00:18:07;;;;;;;4.82;1.48;;;;;;;21.14;41.25;100242.53;5021250;28;20068;-79
2022/07/29 00:20:33;;;;;;;4.35;1.52;;;;;;;21.19;41.35;100264.53;5023310;28;20139;-76
2022/07/29 00:23:00;;;;;;;4.07;1.42;;;;;;;21.21;41.16;100273.31;5020428;28;20042;-77
2022/07/29 00:25:27;;;;;;;2.92;1.38;;;;;;;21.17;41.09;100274.56;5026447;28;20076;-79
2022/07/29 00:27:53;;;;;;;4.50;1.65;;;;;;;21.10;40.87;100259.94;5031765;28;20087;-78
2022/07/29 00:30:20;;;;;;;5.03;1.63;;;;;;;21.24;40.80;100282.97;5034744;28;20061;-74
2022/07/29 00:32:46;;;;;;;2.20;1.40;;;;;;;21.26;40.50;100281.78;5032055;28;20037;-75
2022/07/29 00:37:58;;;;;;;3.63;1.17;;;;;;;21.24;40.80;100275.72;5018840;28;20081;-75
2022/07/29 00:40:27;;;;;;;3.90;1.63;;;;;;;21.13;40.78;100248.03;5023816;28;20069;-79
2022/07/29 00:42:54;;;;;;;6.20;1.30;;;;;;;21.25;40.60;100263.94;5018187;28;20049;-77
2022/07/29 00:45:21;;;;;;;2.80;1.60;;;;;;;21.26;40.47;100260.25;5022144;28;20104;-75
2022/07/29 00:47:50;;;;;;;2.90;1.40;;;;;;;21.24;40.55;100261.41;5021497;28;20183;-78
2022/07/29 00:50:17;;;;;;;1.52;1.17;;;;;;;21.27;40.69;100261.94;5020507;28;20432;-75
2022/07/29 00:52:44;;;;;;;4.40;1.60;;;;;;;21.23;40.94;100248.94;5020908;28;20470;-76
2022/07/29 00:55:14;;;;;;;4.55;2.03;;;;;;;21.26;40.84;100243.25;5016811;28;20129;-79
2022/07/29 00:57:42;;;;;;;4.95;1.48;;;;;;;21.29;40.51;100253.72;5020445;28;20139;-78
2022/07/29 01:00:12;;;;;;;4.80;1.40;;;;;;;21.24;40.71;100238.03;5021256;28;20050;-79
2022/07/29 01:02:38;;;;;;;3.80;1.50;;;;;;;21.32;40.38;100240.84;5022550;28;20196;-79
2022/07/29 01:05:06;;;;;;;4.47;1.80;;;;;;;21.31;40.44;100241.81;5020325;28;20049;-78
2022/07/29 01:07:36;;;;;;;7.13;1.60;;;;;;;21.32;40.36;100242.69;5018613;28;20060;-79
2022/07/29 01:10:05;;;;;;;5.00;1.90;;;;;;;21.32;40.07;100245.38;5020152;28;20128;-79
2022/07/29 01:12:34;;;;;;;4.05;1.60;;;;;;;21.22;40.21;100205.00;5021044;28;20136;-80
2022/07/29 01:15:03;;;;;;;2.65;1.77;;;;;;;21.31;39.87;100216.72;5019728;28;20128;-75
2022/07/29 01:17:55;;;;;;;2.55;1.70;;;;;;;21.44;39.52;100221.81;5019460;28;20041;-78
2022/07/29 01:21:20;;;;;;;6.95;1.77;;;;;;;21.46;39.14;100212.59;5023359;28;20160;-76
2022/07/29 01:24:05;;;;;;;4.85;1.92;;;;;;;21.62;38.68;100217.34;5014244;28;20545;-78
2022/07/29 01:26:42;;;;;;;6.38;1.88;;;;;;;21.64;38.56;100204.59;5017514;28;20080;-75
2022/07/29 01:29:38;;;;;;;4.38;2.03;;;;;;;21.68;38.51;100206.00;5015961;28;20051;-74
2022/07/29 01:32:21;;;;;;;4.88;2.10;;;;;;;21.68;38.54;100206.84;5019038;28;20767;-78
2022/07/29 01:35:12;;;;;;;7.30;1.98;;;;;;;21.69;38.42;100205.00;5019351;28;20057;-78
2022/07/29 01:37:57;;;;;;;6.00;2.00;;;;;;;21.68;38.52;100195.22;5019740;28;20134;-77
2022/07/29 01:40:51;;;;;;;6.60;1.85;;;;;;;21.67;38.61;100193.53;5021197;28;20045;-80
2022/07/29 01:43:20;;;;;;;5.55;2.08;;;;;;;21.68;38.57;100184.44;5020424;28;20541;-76
2022/07/29 01:46:14;;;;;;;3.83;2.13;;;;;;;21.67;38.75;100190.81;5017339;28;20172;-76
2022/07/29 01:48:47;;;;;;;5.40;2.08;;;;;;;21.66;39.00;100181.03;5016558;28;20118;-77
2022/07/29 01:51:20;;;;;;;3.20;1.77;;;;;;;21.57;39.03;100169.28;5016814;28;20049;-79
2022/07/29 01:54:12;;;;;;;4.55;2.08;;;;;;;21.66;39.24;100195.38;5018846;28;20149;-77
2022/07/29 01:56:42;;;;;;;4.22;1.95;;;;;;;21.67;39.32;100197.06;5016956;28;20140;-77
2022/07/29 01:59:10;;;;;;;6.45;2.30;;;;;;;21.65;39.25;100192.81;5016963;28;20133;-75
2022/07/29 02:01:39;;;;;;;2.60;1.58;;;;;;;21.62;39.78;100203.88;5021162;28;20049;-76
2022/07/29 02:04:10;;;;;;;3.05;1.60;;;;;;;21.55;39.80;100200.94;5018384;28;20137;-74
2022/07/29 02:06:54;;;;;;;3.78;1.80;;;;;;;21.42;40.42;100186.06;5017931;28;20049;-75
2022/07/29 02:09:23;;;;;;;4.60;1.98;;;;;;;21.45;41.20;100199.25;5017396;28;20081;-76
2022/07/29 02:11:53;;;;;;;5.40;1.83;;;;;;;21.34;41.45;100202.97;5017488;28;20138;-77
2022/07/29 02:14:22;;;;;;;4.38;1.92;;;;;;;21.21;41.96;100197.91;5017629;28;20049;-79
2022/07/29 02:16:53;;;;;;;5.55;2.30;;;;;;;20.98;42.65;100175.81;5020491;28;20076;-76
2022/07/29 02:19:23;;;;;;;5.65;2.30;;;;;;;21.00;42.97;100191.81;5016649;28;20391;-77
2022/07/29 02:21:53;;;;;;;7.07;2.22;;;;;;;20.94;43.39;100187.00;5018267;28;20061;-79
2022/07/29 02:24:22;;;;;;;3.22;1.80;;;;;;;20.80;43.68;100190.13;5019731;28;20407;-76
2022/07/29 02:26:51;;;;;;;2.88;2.20;;;;;;;20.76;43.92;100186.88;5018448;28;20079;-79
2022/07/29 02:29:22;;;;;;;4.35;2.20;;;;;;;20.76;44.10;100188.72;5016013;28;20386;-77
2022/07/29 02:31:51;;;;;;;4.15;2.00;;;;;;;20.63;44.56;100170.16;5020341;28;20076;-74
2022/07/29 02:34:20;;;;;;;6.50;2.22;;;;;;;20.60;44.82;100171.31;5015011;28;20133;-78
2022/07/29 02:36:49;;;;;;;5.10;2.50;;;;;;;20.64;45.32;100174.53;5017970;28;20188;-76
2022/07/29 02:39:17;;;;;;;11.30;2.60;;;;;;;20.65;45.54;100179.78;5020282;28;20056;-78
2022/07/29 02:41:47;;;;;;;6.97;2.28;;;;;;;20.56;45.61;100183.34;5017921;28;20172;-78
2022/07/29 02:44:17;;;;;;;6.07;2.70;;;;;;;20.55;45.89;100187.00;5019071;28;20460;-75
2022/07/29 02:47:02;;;;;;;6.10;2.45;;;;;;;20.53;46.15;100175.53;5017988;28;20052;-75
2022/07/29 02:49:42;;;;;;;3.55;2.45;;;;;;;20.50;46.19;100173.13;5019899;28;20072;-79
2022/07/29 02:52:18;;;;;;;4.22;2.17;;;;;;;20.53;46.09;100170.16;5021441;28;20076;-78
2022/07/29 02:54:56;;;;;;;5.53;1.80;;;;;;;20.53;46.59;100170.16;5018797;28;20049;-76
2022/07/29 02:57:48;;;;;;;4.50;2.10;;;;;;;20.45;46.77;100156.59;5013353;28;20124;-76
2022/07/29 03:00:23;;;;;;;7.25;2.60;;;;;;;20.50;46.96;100167.75;5021396;28;20077;-76
2022/07/29 03:02:53;;;;;;;7.18;2.22;;;;;;;20.44;47.56;100164.78;5017331;28;20457;-78
2022/07/29 03:05:21;;;;;;;5.38;2.85;;;;;;;20.42;47.95;100173.00;5023490;28;20171;-77
2022/07/29 03:07:54;;;;;;;7.68;2.67;;;;;;;20.39;49.21;100184.03;5024853;28;20042;-74
2022/07/29 03:10:21;;;;;;;6.68;2.40;;;;;;;20.36;49.34;100175.34;5018515;28;20038;-77
2022/07/29 03:12:48;;;;;;;4.78;2.15;;;;;;;20.30;50.07;100179.47;5021496;28;20556;-78
2022/07/29 03:15:16;;;;;;;4.97;2.50;;;;;;;20.18;50.43;100173.34;5017252;28;20154;-78
2022/07/29 03:17:43;;;;;;;5.15;2.38;;;;;;;20.13;50.89;100166.69;5020388;28;20061;-77
2022/07/29 03:20:11;;;;;;;3.70;2.50;;;;;;;20.02;51.36;100180.22;5021366;28;20294;-79
2022/07/29 03:22:43;;;;;;;6.18;2.58;;;;;;;19.91;51.71;100176.69;5020533;28;20057;-75
2022/07/29 03:25:11;;;;;;;5.95;2.53;;;;;;;19.90;52.47;100177.66;5027060;28;20129;-77
2022/07/29 03:27:38;;;;;;;6.78;2.45;;;;;;;19.78;52.76;100161.78;5022070;28;20459;-75
2022/07/29 03:30:06;;;;;;;7.28;2.80;;;;;;;19.84;52.96;100175.50;5022273;28;20531;-78
2022/07/29 03:32:34;;;;;;;4.43;2.33;;;;;;;19.89;53.50;100173.28;5022405;28;20045;-79
2022/07/29 03:35:01;;;;;;;6.25;2.70;;;;;;;19.92;53.49;100181.06;5053334;28;20482;-74
2022/07/29 03:37:28;;;;;;;5.18;2.03;;;;;;;19.75;54.30;100159.38;5025493;28;20042;-78
2022/07/29 03:39:56;;;;;;;5.90;2.92;;;;;;;19.59;55.19;100149.13;5024069;28;20131;-77
2022/07/29 03:42:26;;;;;;;4.22;2.50;;;;;;;19.70;55.75;100178.56;5023051;28;20172;-77
2022/07/29 03:45:03;;;;;;;7.53;2.60;;;;;;;19.52;56.32;100164.91;5021818;28;20103;-77
2022/07/29 03:47:32;;;;;;;6.45;2.88;;;;;;;19.51;57.06;100170.44;5023093;28;20548;-77
2022/07/29 03:50:19;;;;;;;3.88;2.50;;;;;;;19.41;57.63;100172.19;5020930;28;20045;-75
2022/07/29 03:52:46;;;;;;;5.88;2.75;;;;;;;19.30;58.52;100165.06;5023174;28;20136;-78
2022/07/29 03:55:14;;;;;;;4.88;2.67;;;;;;;19.22;58.66;100165.72;5018305;28;20045;-74
2022/07/29 03:57:42;;;;;;;4.53;2.60;;;;;;;18.99;58.49;100133.81;5024332;28;20052;-74
2022/07/29 04:00:09;;;;;;;3.55;2.20;;;;;;;19.09;58.25;100158.88;5023969;28;20045;-75
2022/07/29 04:02:37;;;;;;;5.85;2.30;;;;;;;19.05;57.97;100155.59;5022031;28;20103;-75
2022/07/29 04:05:05;;;;;;;5.40;2.20;;;;;;;19.00;57.79;100151.63;5021470;28;20049;-74
2022/07/29 04:07:31;;;;;;;7.63;2.25;;;;;;;18.99;57.90;100164.19;5020818;28;20106;-78
2022/07/29 04:09:58;;;;;;;4.43;2.35;;;;;;;18.96;57.81;100163.59;5023112;28;20052;-76
2022/07/29 04:12:24;;;;;;;4.60;2.35;;;;;;;18.98;57.30;100169.69;5018441;28;20164;-77
2022/07/29 04:14:51;;;;;;;5.45;2.40;;;;;;;18.82;57.45;100149.53;5022474;28;20057;-78
2022/07/29 04:17:18;;;;;;;5.18;2.30;;;;;;;18.94;57.11;100166.41;5051502;28;20056;-77
2022/07/29 04:19:45;;;;;;;5.85;2.00;;;;;;;18.91;57.00;100169.34;5019841;28;20399;-78
2022/07/29 04:22:11;;;;;;;5.43;2.33;;;;;;;18.85;57.11;100168.06;5022187;28;20045;-78
2022/07/29 04:24:38;;;;;;;4.10;2.30;;;;;;;18.89;56.75;100173.97;5024567;28;20048;-78
2022/07/29 04:27:09;;;;;;;4.60;2.20;;;;;;;18.90;56.74;100171.16;5024289;28;20110;-78
2022/07/29 04:29:36;;;;;;;6.72;2.35;;;;;;;18.87;56.99;100175.97;5021012;28;20053;-77
2022/07/29 04:32:22;;;;;;;5.30;2.60;;;;;;;18.85;56.10;100177.94;5019740;28;20042;-78
2022/07/29 04:34:49;;;;;;;6.40;2.17;;;;;;;18.77;56.30;100177.72;5019036;28;20053;-74
2022/07/29 04:37:16;;;;;;;4.65;2.25;;;;;;;18.78;56.73;100179.41;5025541;28;20060;-79
2022/07/29 04:39:42;;;;;;;4.95;2.17;;;;;;;18.75;56.43;100166.25;5021412;28;20198;-78
2022/07/29 04:42:09;;;;;;;7.72;2.53;;;;;;;18.66;56.23;100161.69;5019970;28;20095;-75
2022/07/29 04:44:35;;;;;;;5.40;2.20;;;;;;;18.64;55.90;100151.06;5018359;28;20131;-77
2022/07/29 04:47:08;;;;;;;6.72;2.30;;;;;;;18.55;55.34;100133.06;5023661;28;20041;-78
2022/07/29 04:49:38;;;;;;;5.07;2.00;;;;;;;18.71;55.47;100167.53;5019039;28;20053;-75
2022/07/29 04:52:06;;;;;;;8.68;2.70;;;;;;;18.74;55.60;100170.78;5023331;28;20061;-78
2022/07/29 04:54:33;;;;;;;6.72;2.60;;;;;;;18.68;55.49;100149.00;5022134;28;20897;-76
2022/07/29 04:56:59;;;;;;;6.90;2.47;;;;;;;18.77;55.61;100166.97;5023321;28;20045;-78
2022/07/29 04:59:26;;;;;;;5.57;2.20;;;;;;;18.85;55.11;100173.41;5025871;28;20084;-75
2022/07/29 05:01:53;;;;;;;5.05;2.38;;;;;;;18.91;54.94;100177.38;5028475;28;20075;-75
2022/07/29 05:04:20;;;;;;;5.07;2.15;;;;;;;18.95;54.81;100178.84;5024367;28;20037;-77
2022/07/29 05:06:47;;;;;;;6.55;2.42;;;;;;;19.04;54.51;100179.91;5021285;28;20060;-75
2022/07/29 05:09:13;;;;;;;4.40;1.83;;;;;;;19.08;53.59;100181.31;5019956;28;20056;-77
2022/07/29 05:11:40;;;;;;;4.85;2.13;;;;;;;19.02;53.76;100182.72;5021725;28;20052;-78
2022/07/29 05:14:07;;;;;;;7.43;2.17;;;;;;;19.04;54.07;100187.94;5020465;28;20057;-73
2022/07/29 05:16:33;;;;;;;4.22;2.03;;;;;;;18.96;53.98;100172.50;5023185;28;20081;-76
2022/07/29 05:19:00;;;;;;;4.72;2.15;;;;;;;19.05;54.43;100184.25;5018001;28;20468;-80
2022/07/29 05:21:27;;;;;;;6.00;2.00;;;;;;;19.07;54.12;100184.97;5022041;28;20053;-77
2022/07/29 05:23:53;;;;;;;5.95;2.15;;;;;;;19.11;54.28;100200.69;5020005;28;20148;-77
2022/07/29 05:26:20;;;;;;;5.93;2.05;;;;;;;19.06;54.12;100186.81;5020712;28;20096;-78
2022/07/29 05:28:47;;;;;;;6.85;2.08;;;;;;;19.18;54.49;100196.53;5013736;28;20135;-74
2022/07/29 05:31:14;;;;;;;5.82;2.45;;;;;;;19.21;54.50;100188.19;5021796;28;20132;-78
2022/07/29 05:33:41;;;;;;;5.60;2.22;;;;;;;19.27;54.40;100200.25;5021636;28;20835;-78
2022/07/29 05:36:08;;;;;;;5.93;2.13;;;;;;;19.29;54.41;100187.53;5017635;28;20466;-79
2022/07/29 05:38:35;;;;;;;4.15;1.83;;;;;;;19.30;54.46;100189.25;5020339;28;20145;-77
2022/07/29 05:41:03;;;;;;;6.80;2.05;;;;;;;19.38;53.82;100197.47;5016691;28;20149;-73
2022/07/29 05:43:30;;;;;;;4.60;2.38;;;;;;;19.45;54.41;100197.81;5026221;28;20049;-77
2022/07/29 05:45:57;;;;;;;6.60;2.15;;;;;;;19.45;54.45;100195.13;5026524;28;20049;-78
2022/07/29 05:48:24;;;;;;;7.13;2.47;;;;;;;19.54;55.15;100202.38;5020162;28;20049;-76
2022/07/29 05:50:51;;;;;;;7.72;2.13;;;;;;;19.58;55.37;100204.69;5015103;28;20127;-77
2022/07/29 05:53:17;;;;;;;7.10;3.45;;;;;;;19.63;55.53;100198.91;5015705;28;20073;-76
2022/07/29 05:55:47;;;;;;;3.55;2.38;;;;;;;19.68;55.46;100198.50;5022115;28;20045;-77
2022/07/29 05:58:14;;;;;;;5.35;2.30;;;;;;;19.70;56.15;100200.06;5019653;28;20088;-76
2022/07/29 06:00:40;;;;;;;7.88;2.38;;;;;;;19.81;55.68;100196.44;5018696;28;20394;-77
2022/07/29 06:03:07;;;;;;;5.50;2.45;;;;;;;19.75;55.26;100180.84;5015691;28;20112;-78
2022/07/29 06:05:34;;;;;;;6.00;2.30;;;;;;;19.90;55.05;100203.69;5022121;28;22332;-78
2022/07/29 06:08:00;;;;;;;4.70;2.17;;;;;;;19.75;55.18;100184.41;5027020;28;20392;-77
2022/07/29 06:10:27;;;;;;;5.93;2.05;;;;;;;19.89;55.67;100204.66;5017775;28;20041;-77
2022/07/29 06:12:54;;;;;;;4.38;2.30;;;;;;;19.88;55.13;100194.91;5019542;28;20038;-79
2022/07/29 06:15:21;;;;;;;4.50;2.38;;;;;;;20.15;53.91;100205.00;5017777;28;20100;-75
2022/07/29 06:17:48;;;;;;;4.47;1.90;;;;;;;20.22;53.11;100206.19;5019076;28;20469;-75
2022/07/29 06:20:29;;;;;;;11.48;6.82;;;;;;;20.36;52.47;100188.78;5018266;28;20107;-77
2022/07/29 06:22:56;;;;;;;5.82;2.70;;;;;;;20.65;51.98;100198.63;5017997;28;20057;-79
2022/07/29 06:25:23;;;;;;;9.20;2.08;;;;;;;20.86;50.17;100187.72;5018565;28;20140;-76
2022/07/29 06:27:50;;;;;;;13.20;2.38;;;;;;;21.23;49.41;100204.00;5017090;28;20050;-77
2022/07/29 06:30:18;;;;;;;4.60;2.08;;;;;;;21.58;49.52;100202.47;5022315;28;20738;-75
2022/07/29 06:32:44;;;;;;;6.40;2.10;;;;;;;21.84;48.29;100178.41;5019749;28;20091;-77
2022/07/29 06:35:11;;;;;;;6.10;2.20;;;;;;;22.40;47.46;100195.28;5013977;28;20049;-76
2022/07/29 06:37:57;;;;;;;6.60;2.20;;;;;;;22.95;45.68;100189.75;5018485;28;20049;-76
2022/07/29 06:43:10;;;;;;;4.63;2.47;;;;;;;23.53;42.02;100186.47;5018350;28;20064;-77
2022/07/29 06:45:40;;;;;;;7.82;2.42;;;;;;;23.66;42.55;100194.16;5018586;28;20143;-78
2022/07/29 06:48:08;;;;;;;7.28;2.25;;;;;;;23.69;41.97;100188.41;5016170;28;20049;-78
2022/07/29 06:50:35;;;;;;;8.68;2.25;;;;;;;23.69;42.87;100183.00;5022948;28;20137;-76
2022/07/29 06:53:02;;;;;;;5.78;2.22;;;;;;;23.95;42.29;100201.88;5017616;28;20073;-79
2022/07/29 06:55:28;;;;;;;4.70;2.38;;;;;;;24.23;43.01;100206.09;5015219;28;20139;-76
2022/07/29 06:57:55;;;;;;;6.15;2.28;;;;;;;24.28;42.59;100205.59;5018414;28;20234;-78
2022/07/29 07:00:22;;;;;;;4.32;2.30;;;;;;;24.50;41.08;100212.25;5020167;28;20057;-79
2022/07/29 07:02:48;;;;;;;7.82;2.20;;;;;;;24.37;40.17;100218.16;5018304;28;20078;-79
2022/07/29 07:05:15;;;;;;;2.28;2.05;;;;;;;24.21;40.21;100218.06;5022232;28;20045;-77
2022/07/29 07:07:42;;;;;;;4.75;2.17;;;;;;;24.37;40.44;100223.56;5014251;28;20081;-79
2022/07/29 07:10:08;;;;;;;5.20;2.00;;;;;;;24.62;39.21;100229.88;5018756;28;20072;-78
2022/07/29 07:12:35;;;;;;;6.10;2.50;;;;;;;24.86;38.34;100229.06;5016566;28;20103;-77
2022/07/29 07:15:02;;;;;;;8.20;2.47;;;;;;;25.01;38.07;100230.97;5019525;28;20088;-74
2022/07/29 07:17:29;;;;;;;8.07;2.28;;;;;;;25.06;38.61;100231.28;5014531;28;20081;-75
2022/07/29 07:19:55;;;;;;;5.20;2.15;;;;;;;25.13;38.15;100228.78;5013866;28;20092;-74
2022/07/29 07:22:22;;;;;;;4.85;2.20;;;;;;;25.17;38.16;100206.59;5018575;28;20096;-73
2022/07/29 07:24:49;;;;;;;6.90;2.08;;;;;;;25.36;38.08;100227.03;5014182;28;20489;-75
2022/07/29 07:27:15;;;;;;;5.65;1.90;;;;;;;25.50;38.01;100230.91;5015571;28;20651;-75
2022/07/29 07:29:42;;;;;;;6.45;2.20;;;;;;;25.55;37.75;100230.41;5014449;28;20399;-73
2022/07/29 07:32:10;;;;;;;3.50;1.80;;;;;;;25.53;37.81;100217.88;5014747;28;20049;-74
2022/07/29 07:34:37;;;;;;;6.05;2.28;;;;;;;25.53;37.96;100209.75;5006424;28;20054;-74
2022/07/29 07:37:05;;;;;;;9.02;2.38;;;;;;;25.56;39.34;100219.41;5019192;28;20100;-76
2022/07/29 07:39:31;;;;;;;6.40;2.30;;;;;;;25.01;40.58;100219.28;5022927;28;20132;-77
2022/07/29 07:41:58;;;;;;;6.32;2.35;;;;;;;24.55;40.47;100204.50;5021621;28;20111;-76
2022/07/29 07:44:25;;;;;;;8.82;2.10;;;;;;;24.73;40.22;100224.97;5029956;28;20132;-76
2022/07/29 07:46:52;;;;;;;6.70;2.38;;;;;;;24.82;40.14;100206.88;5021544;28;20075;-75
2022/07/29 07:49:20;;;;;;;4.03;2.22;;;;;;;25.03;39.74;100222.66;5023966;28;20143;-76
2022/07/29 07:51:47;;;;;;;3.22;2.05;;;;;;;25.53;38.18;100222.44;5021975;28;20588;-75
2022/07/29 07:54:16;;;;;;;7.60;2.77;;;;;;;25.80;38.04;100222.09;5023439;28;20045;-75
2022/07/29 07:56:48;;;;;;;5.15;2.20;;;;;;;25.89;38.31;100231.03;5019953;28;20409;-75
2022/07/29 07:59:18;;;;;;;5.05;2.20;;;;;;;26.02;37.45;100227.75;5023260;28;20042;-75
2022/07/29 08:01:45;;;;;;;7.40;2.20;;;;;;;26.21;37.00;100228.19;5025006;28;20144;-75
2022/07/29 08:04:21;;;;;;;6.75;2.00;;;;;;;26.47;37.86;100222.47;5022190;28;20079;-75
2022/07/29 08:06:54;;;;;;;8.05;1.80;;;;;;;26.75;36.44;100219.28;5035488;28;20045;-76
2022/07/29 08:09:21;;;;;;;4.78;2.25;;;;;;;26.85;35.79;100218.00;5025354;28;20453;-76
2022/07/29 08:11:56;;;;;;;5.35;2.20;;;;;;;27.17;35.12;100221.50;5027844;28;20053;-77
2022/07/29 08:14:22;;;;;;;3.72;2.10;;;;;;;27.51;33.89;100208.28;5033683;28;20045;-76
2022/07/29 08:16:49;;;;;;;4.47;2.45;;;;;;;27.96;33.89;100216.47;5017186;28;20057;-77
2022/07/29 08:19:16;;;;;;;3.38;2.10;;;;;;;28.26;32.85;100213.56;5020008;28;20088;-77
2022/07/29 08:21:43;;;;;;;4.43;2.38;;;;;;;28.56;31.13;100208.03;5024751;28;20095;-74
2022/07/29 08:26:54;;;;;;;5.95;2.42;;;;;;;28.66;30.64;100222.16;5021928;28;20045;-76
2022/07/29 08:29:21;;;;;;;4.20;2.28;;;;;;;28.60;30.42;100220.22;5017253;28;20057;-78
2022/07/29 08:31:48;;;;;;;9.80;2.80;;;;;;;28.72;30.13;100218.69;5018750;28;20061;-75
2022/07/29 08:34:14;;;;;;;6.25;2.10;;;;;;;28.75;30.02;100221.03;5015020;28;20072;-75
2022/07/29 08:36:41;;;;;;;4.03;1.98;;;;;;;28.17;30.84;100213.81;5019941;28;20107;-76
2022/07/29 08:39:07;;;;;;;3.50;2.00;;;;;;;27.67;32.61;100222.75;5018447;28;20176;-75
2022/07/29 08:41:35;;;;;;;5.20;2.30;;;;;;;27.57;32.89;100215.69;5019536;28;20142;-76
2022/07/29 08:44:02;;;;;;;4.78;2.67;;;;;;;27.63;32.65;100221.44;5015686;28;20510;-74
2022/07/29 08:46:29;;;;;;;6.72;2.55;;;;;;;27.77;32.63;100207.84;5021761;28;20041;-76
2022/07/29 08:48:55;;;;;;;6.00;2.15;;;;;;;27.93;32.10;100220.41;5016366;28;20485;-78
2022/07/29 08:51:25;;;;;;;6.28;2.88;;;;;;;27.91;33.22;100209.69;5016767;28;20062;-77
2022/07/29 08:53:52;;;;;;;3.78;2.13;;;;;;;27.92;32.54;100213.28;5019868;28;20096;-78
2022/07/29 08:56:20;;;;;;;3.65;2.35;;;;;;;28.06;32.65;100220.56;5020455;28;20088;-76
2022/07/29 08:58:47;;;;;;;3.83;2.03;;;;;;;28.14;32.20;100222.38;5019365;28;20064;-77
2022/07/29 09:01:23;;;;;;;6.25;2.20;;;;;;;27.95;32.63;100202.00;5014146;28;20094;-74
2022/07/29 09:04:04;;;;;;;6.05;2.17;;;;;;;28.13;32.63;100232.41;5016798;28;20046;-76
2022/07/29 09:06:34;;;;;;;5.00;2.30;;;;;;;28.10;33.62;100221.91;5017604;28;20060;-73
2022/07/29 09:09:01;;;;;;;4.68;2.13;;;;;;;28.04;33.39;100222.63;5020135;28;20079;-75
2022/07/29 09:11:28;;;;;;;5.03;2.45;;;;;;;27.86;33.31;100197.72;5019546;28;20139;-77
2022/07/29 09:13:55;;;;;;;3.60;2.47;;;;;;;28.01;33.68;100223.03;5016783;28;20099;-76
2022/07/29 09:16:21;;;;;;;6.57;2.67;;;;;;;28.05;33.40;100221.59;5016582;28;20480;-76
2022/07/29 09:19:22;;;;;;;4.90;2.33;;;;;;;27.89;34.11;100216.38;5016911;28;20049;-76
2022/07/29 09:21:58;;;;;;;3.30;2.75;;;;;;;27.56;34.53;100224.00;5012721;28;22729;-77
2022/07/29 09:24:47;;;;;;;6.47;2.67;;;;;;;27.08;35.75;100214.44;5020218;28;20103;-77
2022/07/29 09:27:28;;;;;;;5.70;2.78;;;;;;;26.61;36.68;100211.88;5020861;28;20096;-77
2022/07/29 09:29:59;;;;;;;5.97;2.40;;;;;;;26.37;37.35;100208.28;5018223;28;20084;-76
2022/07/29 09:32:27;;;;;;;5.30;1.92;;;;;;;26.42;37.92;100215.91;5027010;28;20041;-78
2022/07/29 09:35:17;;;;;;;9.70;2.67;;;;;;;26.72;36.95;100215.03;5024286;28;20103;-75
2022/07/29 09:37:44;;;;;;;4.18;2.40;;;;;;;26.85;37.09;100215.28;5017969;28;20045;-76
2022/07/29 09:40:16;;;;;;;4.35;2.78;;;;;;;26.84;36.82;100213.59;5022209;28;20049;-75
2022/07/29 09:42:44;;;;;;;4.60;2.72;;;;;;;26.81;37.05;100203.06;5018468;28;20148;-76
2022/07/29 09:45:25;;;;;;;5.18;2.72;;;;;;;26.75;37.14;100202.97;5017225;28;20624;-75
2022/07/29 09:47:52;;;;;;;8.95;2.78;;;;;;;26.76;37.21;100182.94;5018870;28;20118;-76
2022/07/29 09:50:23;;;;;;;5.18;2.55;;;;;;;26.96;36.88;100200.44;5021493;28;20037;-76
2022/07/29 09:52:51;;;;;;;6.00;2.70;;;;;;;26.99;36.40;100204.66;5017307;28;20054;-74
2022/07/29 09:55:18;;;;;;;7.13;2.75;;;;;;;26.90;41.12;100196.56;5019327;28;20049;-75
2022/07/29 09:57:46;;;;;;;5.32;2.53;;;;;;;26.39;41.63;100199.97;5016015;28;20041;-74
2022/07/29 10:00:19;;;;;;;5.38;2.60;;;;;;;26.03;40.46;100195.03;5010611;28;20073;-75
2022/07/29 10:02:47;;;;;;;5.80;2.97;;;;;;;25.89;40.30;100194.91;5011845;28;20041;-75
2022/07/29 10:05:24;;;;;;;5.55;2.75;;;;;;;25.95;39.92;100188.81;5019628;28;20053;-73
2022/07/29 10:07:56;;;;;;;3.55;2.67;;;;;;;26.14;40.14;100189.19;5015928;28;20119;-74
2022/07/29 10:10:35;;;;;;;5.85;2.70;;;;;;;26.39;39.08;100189.13;5019010;28;20140;-74
2022/07/29 10:13:05;;;;;;;4.97;3.30;;;;;;;26.66;38.12;100188.59;5009755;28;20056;-76
2022/07/29 10:15:40;;;;;;;5.30;2.88;;;;;;;26.86;38.24;100192.53;5015473;28;20071;-76
2022/07/29 10:18:09;;;;;;;3.85;2.45;;;;;;;26.98;38.50;100190.25;5012093;28;20055;-75
2022/07/29 10:20:36;;;;;;;4.68;3.03;;;;;;;27.20;37.97;100191.25;5016699;28;20052;-76
2022/07/29 10:23:04;;;;;;;4.00;2.60;;;;;;;27.37;37.61;100165.59;5017716;28;20053;-77
2022/07/29 10:25:31;;;;;;;4.70;3.28;;;;;;;27.63;36.71;100165.16;5016098;28;20485;-77
2022/07/29 10:27:58;;;;;;;7.28;3.00;;;;;;;27.61;36.13;100186.25;5021941;28;20053;-79
2022/07/29 10:30:25;;;;;;;5.00;2.80;;;;;;;27.75;36.56;100182.69;5019947;28;20049;-76
2022/07/29 10:33:16;;;;;;;6.15;2.72;;;;;;;28.06;36.90;100185.19;5018252;28;20487;-75
2022/07/29 10:35:54;;;;;;;;;;;;;;;28.03;35.85;100185.56;5038348;28;20049;-78
2022/07/29 10:38:44;;;;;;;4.32;2.50;;;;;;;27.90;35.42;100164.47;5009965;28;19928;-75
2022/07/29 10:41:29;;;;;;;4.57;2.78;;;;;;;27.97;35.87;100180.06;5014782;28;20053;-75
2022/07/29 10:44:20;;;;;;;5.15;2.70;;;;;;;27.70;36.30;100168.81;5014193;28;20050;-74
2022/07/29 10:46:49;;;;;;;;;;;;;;;27.74;35.98;100175.56;5019334;28;20182;-74
2022/07/29 10:49:19;;;;;;;7.45;2.65;;;;;;;27.75;35.89;100179.13;5019617;28;19931;-74
2022/07/29 10:51:54;;;;;;;5.18;2.63;;;;;;;27.65;36.07;100182.13;5020715;28;20112;-76
2022/07/29 10:54:39;;;;;;;4.90;2.60;;;;;;;27.68;35.93;100156.44;5017852;28;20169;-74
2022/07/29 10:57:16;;;;;;;6.47;2.58;;;;;;;27.72;35.96;100168.59;5018294;28;20655;-75
2022/07/29 10:59:45;;;;;;;5.60;3.05;;;;;;;27.44;36.63;100173.81;5022703;28;20646;-74
2022/07/29 11:02:36;;;;;;;5.22;2.72;;;;;;;26.85;38.50;100163.66;5022983;28;20054;-74
2022/07/29 11:05:13;;;;;;;5.22;2.60;;;;;;;26.86;38.17;100168.06;5020433;28;20053;-75
2022/07/29 11:08:12;;;;;;;7.43;2.90;;;;;;;26.99;38.25;100169.34;5020235;28;20081;-75
2022/07/29 11:10:45;;;;;;;6.53;3.08;;;;;;;27.17;36.96;100164.41;5018495;28;20092;-74
2022/07/29 11:13:43;;;;;;;8.32;2.60;;;;;;;27.40;36.53;100157.03;5018523;28;20045;-74
2022/07/29 11:16:12;;;;;;;5.32;2.78;;;;;;;27.57;36.86;100160.44;5017354;28;20796;-74
2022/07/29 11:19:12;;;;;;;3.78;2.92;;;;;;;27.88;36.79;100152.94;5017917;28;20045;-72
2022/07/29 11:21:47;;;;;;;5.03;2.55;;;;;;;28.10;35.71;100142.94;5016063;28;20085;-74
2022/07/29 11:24:30;;;;;;;6.45;2.72;;;;;;;28.36;34.98;100156.03;5021802;28;20049;-74
2022/07/29 11:27:19;;;;;;;5.60;2.63;;;;;;;28.43;34.41;100158.84;5018367;28;20057;-74
2022/07/29 11:30:00;;;;;;;6.00;5.22;;;;;;;28.51;34.89;100156.00;5018261;28;20057;-73
2022/07/29 11:32:38;;;;;;;5.70;2.88;;;;;;;28.57;35.32;100150.63;5019413;28;20081;-74
2022/07/29 11:35:23;;;;;;;4.38;3.10;;;;;;;28.62;34.77;100133.69;5017577;28;20049;-73
2022/07/29 11:38:27;;;;;;;4.07;2.92;;;;;;;28.92;34.43;100143.44;5016586;28;20049;-74
2022/07/29 11:41:19;;;;;;;3.92;2.70;;;;;;;28.81;33.57;100152.13;5019686;28;20501;-75
2022/07/29 11:43:53;;;;;;;4.22;2.60;;;;;;;28.73;34.55;100146.78;5020211;28;20517;-75
2022/07/29 11:46:46;;;;;;;4.85;2.65;;;;;;;28.61;34.33;100142.91;5021649;28;20059;-74
2022/07/29 11:49:18;;;;;;;4.75;2.70;;;;;;;28.79;35.08;100148.78;5023511;28;20056;-74
2022/07/29 11:51:55;;;;;;;4.28;3.00;;;;;;;29.15;34.45;100145.91;5021324;28;20512;-74
2022/07/29 11:54:26;;;;;;;4.35;2.63;;;;;;;29.17;33.61;100122.03;5021491;28;20054;-76