Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:29;;;;;;;;;9.75;8.25;;;;;;;;8921372;40;10616;-57
2021/07/05 00:06:31;;;;;;;;;9.00;9.00;;;;;;;;8920907;40;10044;-57
2021/07/05 00:12:35;;;;;;;;;6.75;6.75;;;;;;;;8920314;40;10435;-57
2021/07/05 00:18:37;;;;;;;;;10.00;10.00;;;;;;;;8919586;40;10016;-57
2021/07/05 00:24:39;;;;;;;;;9.25;9.25;;;;;;;;8920583;40;10591;-57
2021/07/05 00:30:41;;;;;;;;;11.00;10.00;;;;;;;;8920336;40;10251;-57
2021/07/05 00:36:43;;;;;;;;;10.25;9.00;;;;;;;;8919679;40;10672;-56
2021/07/05 00:42:46;;;;;;;;;10.50;10.50;;;;;;;;8919969;40;12045;-57
2021/07/05 00:48:48;;;;;;;;;12.67;12.67;;;;;;;;8919347;40;9753;-56
2021/07/05 00:54:50;;;;;;;;;11.33;9.33;;;;;;;;8920084;40;10296;-57
2021/07/05 01:00:52;;;;;;;;;12.33;12.33;;;;;;;;8911714;40;10810;-57
2021/07/05 01:06:54;;;;;;;;;10.00;8.67;;;;;;;;8920049;40;10036;-56
2021/07/05 01:12:57;;;;;;;;;14.00;12.00;;;;;;;;8919788;40;10312;-57
2021/07/05 01:18:59;;;;;;;;;13.00;13.00;;;;;;;;8919996;39;9758;-57
2021/07/05 01:25:02;;;;;;;;;10.00;9.33;;;;;;;;8920017;39;10289;-57
2021/07/05 01:31:04;;;;;;;;;10.67;10.67;;;;;;;;8924817;40;9915;-58
2021/07/05 01:37:07;;;;;;;;;10.00;10.00;;;;;;;;8923229;40;10293;-57
2021/07/05 01:43:10;;;;;;;;;10.00;10.00;;;;;;;;8923217;40;10062;-56
2021/07/05 01:49:12;;;;;;;;;11.00;10.00;;;;;;;;8923706;40;10330;-56
2021/07/05 01:55:14;;;;;;;;;10.67;10.67;;;;;;;;8922566;40;10044;-56
2021/07/05 02:01:17;;;;;;;;;11.00;10.00;;;;;;;;8910119;39;10109;-56
2021/07/05 02:07:22;;;;;;;;;9.33;9.33;;;;;;;;8914591;40;10003;-57
2021/07/05 02:13:29;;;;;;;;;11.33;10.33;;;;;;;;8914206;40;9808;-57
2021/07/05 02:19:31;;;;;;;;;10.00;9.00;;;;;;;;8923474;40;10281;-57
2021/07/05 02:25:34;;;;;;;;;12.67;12.67;;;;;;;;8922967;40;10788;-57
2021/07/05 02:31:36;;;;;;;;;10.33;9.00;;;;;;;;8922088;40;9962;-57
2021/07/05 02:37:40;;;;;;;;;10.33;10.33;;;;;;;;8921556;40;10340;-57
2021/07/05 02:43:42;;;;;;;;;10.67;9.67;;;;;;;;8922565;40;9984;-57
2021/07/05 02:49:44;;;;;;;;;13.25;10.75;;;;;;;;8922004;40;12372;-57
2021/07/05 02:55:46;;;;;;;;;11.67;11.67;;;;;;;;8922961;40;10506;-57
2021/07/05 03:01:48;;;;;;;;;13.33;9.67;;;;;;;;8922685;39;9880;-56
2021/07/05 03:07:51;;;;;;;;;13.33;13.00;;;;;;;;8922585;40;11255;-55
2021/07/05 03:13:52;;;;;;;;;11.67;10.67;;;;;;;;8922945;39;10586;-57
2021/07/05 03:19:54;;;;;;;;;13.00;13.00;;;;;;;;8921788;40;9928;-57
2021/07/05 03:25:57;;;;;;;;;12.00;9.33;;;;;;;;8921382;40;9722;-57
2021/07/05 03:32:04;;;;;;;;;12.67;12.00;;;;;;;;8921307;40;9892;-57
2021/07/05 03:38:06;;;;;;;;;14.00;14.00;;;;;;;;8921709;40;9747;-57
2021/07/05 03:44:08;;;;;;;;;11.00;10.00;;;;;;;;8673363;40;10000119;-57
2021/07/05 03:50:11;;;;;;;;;12.00;12.00;;;;;;;;8919995;39;10016;-57
2021/07/05 03:56:13;;;;;;;;;11.33;10.00;;;;;;;;8921361;40;9866;-58
2021/07/05 04:02:16;;;;;;;;;8.33;7.00;;;;;;;;9945917;22;10177;-64
2021/07/05 04:08:21;;;;;;;;;13.67;12.67;;;;;;;;8867840;40;10056;-64
2021/07/05 04:14:23;;;;;;;;;16.67;15.33;;;;;;;;8866080;40;10108;-64
2021/07/05 04:20:24;;;;;;;;;14.00;13.67;;;;;;;;8856731;40;10353;-64
2021/07/05 04:26:26;;;;;;;;;17.67;14.00;;;;;;;;8873153;40;10135;-64
2021/07/05 04:32:28;;;;;;;;;10.00;10.00;;;;;;;;8875002;40;10161;-64
2021/07/05 04:38:30;;;;;;;;;16.33;14.67;;;;;;;;8873464;40;9957;-65
2021/07/05 04:44:32;;;;;;;;;16.00;15.33;;;;;;;;8857673;40;10392;-64
2021/07/05 04:50:34;;;;;;;;;14.00;14.00;;;;;;;;8849747;40;10664;-65
2021/07/05 04:56:36;;;;;;;;;13.67;13.67;;;;;;;;8848202;40;10386;-65
2021/07/05 05:02:38;;;;;;;;;12.75;12.75;;;;;;;;8852554;40;10515;-63
2021/07/05 05:08:42;;;;;;;;;15.00;15.00;;;;;;;;8874874;40;10804;-64
2021/07/05 05:14:44;;;;;;;;;13.00;10.00;;;;;;;;8871873;40;10577;-65
2021/07/05 05:20:45;;;;;;;;;15.75;14.50;;;;;;;;8890129;40;10795;-65
2021/07/05 05:26:47;;;;;;;;;11.75;11.25;;;;;;;;8861722;40;10635;-66
2021/07/05 05:32:50;;;;;;;;;9.50;9.00;;;;;;;;8847164;40;10623;-65
2021/07/05 05:38:52;;;;;;;;;12.75;12.25;;;;;;;;8868275;40;10821;-63
2021/07/05 05:44:54;;;;;;;;;13.50;13.50;;;;;;;;8853250;40;10659;-63
2021/07/05 05:50:57;;;;;;;;;10.25;8.00;;;;;;;;8864984;40;10822;-62
2021/07/05 05:56:59;;;;;;;;;10.75;10.75;;;;;;;;8870330;40;10926;-64
2021/07/05 06:03:01;;;;;;;;;13.25;13.25;;;;;;;;8857281;40;10408;-63
2021/07/05 06:09:04;;;;;;;;;13.25;11.75;;;;;;;;8863775;40;11102;-64
2021/07/05 06:15:08;;;;;;;;;15.50;14.25;;;;;;;;8865286;40;10681;-65
2021/07/05 06:21:10;;;;;;;;;16.25;13.75;;;;;;;;8855230;40;10335;-63
2021/07/05 06:27:13;;;;;;;;;12.25;11.75;;;;;;;;8868750;40;11192;-64
2021/07/05 06:33:16;;;;;;;;;10.75;10.75;;;;;;;;8855495;40;10431;-63
2021/07/05 06:39:18;;;;;;;;;5.25;5.25;;;;;;;;8859799;40;10561;-64
2021/07/05 06:45:20;;;;;;;;;15.00;15.00;;;;;;;;8861531;40;10318;-64
2021/07/05 06:51:22;;;;;;;;;7.25;7.25;;;;;;;;8845411;40;10450;-65
2021/07/05 06:57:30;;;;;;;;;9.75;9.75;;;;;;;;8853833;40;10248;-63
2021/07/05 07:03:41;;;;;;;;;8.75;8.00;;;;;;;;8856209;40;10292;-65
2021/07/05 07:09:43;;;;;;;;;11.75;11.75;;;;;;;;8857866;40;10281;-67
2021/07/05 07:15:55;;;;;;;;;15.00;15.00;;;;;;;;8842544;40;10331;-64
2021/07/05 07:22:02;;;;;;;;;8.75;8.00;;;;;;;;8864292;40;10204;-64
2021/07/05 07:28:04;;;;;;;;;9.00;8.25;;;;;;;;8863750;40;10832;-63
2021/07/05 07:34:08;;;;;;;;;9.25;9.00;;;;;;;;8859036;40;10230;-64
2021/07/05 07:40:15;;;;;;;;;6.50;6.50;;;;;;;;8853184;40;10232;-64
2021/07/05 07:46:17;;;;;;;;;8.00;8.00;;;;;;;;8853784;40;10207;-65
2021/07/05 07:52:19;;;;;;;;;14.25;14.25;;;;;;;;8865531;40;10321;-63
2021/07/05 07:58:21;;;;;;;;;9.75;9.00;;;;;;;;8858067;40;10247;-63
2021/07/05 08:04:24;;;;;;;;;15.00;13.25;;;;;;;;8852632;40;10277;-64
2021/07/05 08:10:26;;;;;;;;;11.25;9.50;;;;;;;;8863187;40;10243;-66
2021/07/05 08:16:28;;;;;;;;;9.50;9.50;;;;;;;;8863034;40;10246;-66
2021/07/05 08:22:30;;;;;;;;;12.00;11.25;;;;;;;;8870954;40;10426;-64
2021/07/05 08:28:32;;;;;;;;;11.00;10.00;;;;;;;;8856118;40;10450;-65
2021/07/05 08:34:34;;;;;;;;;8.25;8.25;;;;;;;;8867043;40;10229;-65
2021/07/05 08:40:36;;;;;;;;;14.50;13.75;;;;;;;;8868448;40;10313;-64
2021/07/05 08:46:40;;;;;;;;;9.25;9.25;;;;;;;;8866105;40;11345;-66
2021/07/05 08:52:44;;;;;;;;;11.00;11.00;;;;;;;;8866083;40;10290;-66
2021/07/05 08:58:51;;;;;;;;;14.25;12.50;;;;;;;;8869037;40;10272;-63
2021/07/05 09:04:54;;;;;;;;;17.50;17.50;;;;;;;;8869252;40;10912;-66
2021/07/05 09:10:57;;;;;;;;;17.75;16.50;;;;;;;;8862416;40;10230;-64
2021/07/05 09:17:07;;;;;;;;;6.00;5.50;;;;;;;;8861178;40;10198;-66
2021/07/05 09:23:15;;;;;;;;;5.75;4.25;;;;;;;;8862023;40;10240;-65
2021/07/05 09:29:17;;;;;;;;;7.50;7.50;;;;;;;;8859343;40;10721;-64
2021/07/05 09:35:19;;;;;;;;;9.50;8.25;;;;;;;;8864199;40;10325;-66
2021/07/05 09:41:28;;;;;;;;;9.25;8.00;;;;;;;;8865870;40;10236;-64
2021/07/05 09:47:30;;;;;;;;;9.00;9.00;;;;;;;;8864675;40;10469;-64
2021/07/05 09:53:35;;;;;;;;;10.25;10.25;;;;;;;;8863713;40;10267;-64
2021/07/05 09:59:41;;;;;;;;;7.25;7.00;;;;;;;;8860111;40;10972;-64
2021/07/05 10:05:51;;;;;;;;;7.00;7.00;;;;;;;;8856840;40;10205;-66
2021/07/05 10:11:53;;;;;;;;;7.50;7.50;;;;;;;;8855585;40;10254;-65
2021/07/05 10:17:55;;;;;;;;;6.25;6.00;;;;;;;;8855678;40;10302;-64
2021/07/05 10:23:58;;;;;;;;;7.50;6.75;;;;;;;;8861678;40;10224;-65
2021/07/05 10:30:05;;;;;;;;;11.25;11.25;;;;;;;;8859882;40;10490;-64
2021/07/05 10:36:08;;;;;;;;;10.25;8.00;;;;;;;;8862141;40;10298;-64
2021/07/05 10:42:53;;;;;;;;;6.00;6.00;;;;;;;;8859664;40;10465;-65
2021/07/05 10:48:55;;;;;;;;;7.50;7.50;;;;;;;;8806639;40;10452;-64
2021/07/05 10:54:57;;;;;;;;;11.00;8.00;;;;;;;;8864427;40;10254;-66
2021/07/05 11:01:03;;;;;;;;;8.50;8.50;;;;;;;;8865446;40;10543;-65
2021/07/05 11:07:16;;;;;;;;;7.00;6.00;;;;;;;;8858843;40;10490;-67
2021/07/05 11:13:20;;;;;;;;;6.00;6.00;;;;;;;;8855269;40;11023;-65
2021/07/05 11:19:33;;;;;;;;;7.00;6.50;;;;;;;;8860643;40;10214;-66
2021/07/05 11:25:35;;;;;;;;;7.25;6.50;;;;;;;;8859521;40;10317;-66
2021/07/05 11:31:57;;;;;;;;;7.25;7.00;;;;;;;;8857892;40;10436;-66
2021/07/05 11:38:09;;;;;;;;;12.00;10.75;;;;;;;;8852072;40;10902;-66
2021/07/05 11:44:14;;;;;;;;;9.25;6.75;;;;;;;;8857539;40;10351;-66
2021/07/05 11:50:21;;;;;;;;;8.00;7.25;;;;;;;;8866944;40;10262;-66
2021/07/05 11:56:30;;;;;;;;;8.00;8.00;;;;;;;;8349303;40;10000583;-63
2021/07/05 12:02:32;;;;;;;;;7.00;6.25;;;;;;;;8817461;40;10368;-65
2021/07/05 12:08:34;;;;;;;;;11.75;10.50;;;;;;;;8824676;40;10398;-65
2021/07/05 12:14:38;;;;;;;;;7.00;7.00;;;;;;;;8841322;40;10404;-66
2021/07/05 12:20:40;;;;;;;;;4.25;3.25;;;;;;;;8818385;40;10373;-65
2021/07/05 12:27:06;;;;;;;;;7.25;7.25;;;;;;;;8687664;40;5000686;-65
2021/07/05 12:33:13;;;;;;;;;8.25;7.75;;;;;;;;8840092;40;11280;-66
2021/07/05 12:39:15;;;;;;;;;7.00;7.00;;;;;;;;8825756;40;10373;-67
2021/07/05 12:45:25;;;;;;;;;8.25;8.25;;;;;;;;8837100;40;10605;-68
2021/07/05 12:51:27;;;;;;;;;6.50;6.50;;;;;;;;8830159;40;10335;-66
2021/07/05 12:57:29;;;;;;;;;7.75;7.50;;;;;;;;8339588;40;10001087;-64
2021/07/05 13:03:31;;;;;;;;;7.50;7.50;;;;;;;;8825259;40;10206;-65
2021/07/05 13:09:33;;;;;;;;;7.25;7.25;;;;;;;;8824375;40;10250;-66
2021/07/05 13:15:47;;;;;;;;;7.75;7.75;;;;;;;;8817680;40;10235;-67
2021/07/05 13:21:52;;;;;;;;;11.75;11.75;;;;;;;;8828312;40;10278;-66
2021/07/05 13:27:54;;;;;;;;;9.00;9.00;;;;;;;;8842227;40;10255;-66
2021/07/05 13:33:56;;;;;;;;;9.00;7.00;;;;;;;;8834259;40;10438;-66
2021/07/05 13:40:02;;;;;;;;;8.25;8.25;;;;;;;;8845915;40;10684;-65
2021/07/05 13:46:04;;;;;;;;;6.75;6.00;;;;;;;;8830530;40;10205;-66
2021/07/05 13:52:06;;;;;;;;;8.50;7.75;;;;;;;;8841400;40;10461;-68
2021/07/05 13:58:16;;;;;;;;;9.25;9.25;;;;;;;;8839977;40;10435;-64
2021/07/05 14:04:18;;;;;;;;;8.50;8.50;;;;;;;;8823126;40;10264;-65
2021/07/05 14:10:20;;;;;;;;;7.50;7.50;;;;;;;;8825445;40;10149;-66
2021/07/05 14:16:22;;;;;;;;;8.25;8.00;;;;;;;;8831486;40;10430;-67
2021/07/05 14:22:24;;;;;;;;;14.00;11.75;;;;;;;;8823450;40;10299;-66
2021/07/05 14:28:27;;;;;;;;;12.00;11.00;;;;;;;;8822322;40;10239;-66
2021/07/05 14:34:29;;;;;;;;;6.75;6.75;;;;;;;;8822455;40;10187;-64
2021/07/05 14:40:31;;;;;;;;;8.50;8.50;;;;;;;;8821908;40;10239;-66
2021/07/05 14:46:33;;;;;;;;;12.50;10.25;;;;;;;;8836528;40;10313;-65
2021/07/05 14:52:35;;;;;;;;;11.00;11.00;;;;;;;;8832222;40;10454;-67
2021/07/05 14:58:38;;;;;;;;;12.75;12.75;;;;;;;;8844708;40;10304;-66
2021/07/05 15:04:44;;;;;;;;;9.50;9.50;;;;;;;;8841397;40;10259;-66
2021/07/05 15:10:46;;;;;;;;;7.75;7.75;;;;;;;;8832026;40;10257;-65
2021/07/05 15:16:48;;;;;;;;;8.75;8.75;;;;;;;;8841186;40;10257;-65
2021/07/05 15:22:51;;;;;;;;;15.25;14.50;;;;;;;;8821937;40;10298;-67
2021/07/05 15:28:53;;;;;;;;;7.00;7.00;;;;;;;;8820765;40;10727;-65
2021/07/05 15:34:55;;;;;;;;;12.00;10.00;;;;;;;;8818942;40;10273;-66
2021/07/05 15:40:58;;;;;;;;;8.25;8.25;;;;;;;;8838222;40;10280;-68
2021/07/05 15:47:00;;;;;;;;;10.50;9.25;;;;;;;;8830424;40;10246;-66
2021/07/05 15:53:03;;;;;;;;;12.50;10.00;;;;;;;;8820080;40;10332;-65
2021/07/05 15:59:06;;;;;;;;;7.00;7.00;;;;;;;;8832438;40;10175;-67
2021/07/05 16:05:08;;;;;;;;;13.75;13.75;;;;;;;;8829103;40;10278;-66
2021/07/05 16:11:10;;;;;;;;;13.75;13.50;;;;;;;;8821429;40;10464;-67
2021/07/05 16:17:12;;;;;;;;;12.75;11.25;;;;;;;;8821132;40;10315;-67
2021/07/05 16:23:14;;;;;;;;;12.25;12.25;;;;;;;;8821607;40;10316;-65
2021/07/05 16:29:16;;;;;;;;;16.00;14.75;;;;;;;;8821198;40;10908;-66
2021/07/05 16:35:18;;;;;;;;;12.00;10.25;;;;;;;;8820218;40;10503;-67
2021/07/05 16:41:20;;;;;;;;;7.00;7.00;;;;;;;;8820901;40;10787;-65
2021/07/05 16:47:22;;;;;;;;;14.75;14.75;;;;;;;;8819829;40;10254;-67
2021/07/05 16:53:23;;;;;;;;;13.75;12.25;;;;;;;;8819904;40;10268;-65
2021/07/05 16:59:35;;;;;;;;;14.50;11.75;;;;;;;;8823574;40;10217;-66
2021/07/05 17:05:43;;;;;;;;;12.50;12.50;;;;;;;;8827979;40;10374;-66
2021/07/05 17:11:45;;;;;;;;;10.00;9.75;;;;;;;;8848674;40;10261;-64
2021/07/05 17:17:47;;;;;;;;;13.75;13.25;;;;;;;;8847679;40;10219;-65
2021/07/05 17:23:49;;;;;;;;;13.25;13.25;;;;;;;;8848643;40;10417;-65
2021/07/05 17:29:51;;;;;;;;;16.00;14.25;;;;;;;;8848118;40;10788;-65
2021/07/05 17:35:53;;;;;;;;;16.75;15.75;;;;;;;;8848862;40;10224;-65
2021/07/05 17:41:55;;;;;;;;;15.75;14.25;;;;;;;;8847002;40;10272;-65
2021/07/05 17:47:57;;;;;;;;;14.00;14.00;;;;;;;;8846967;40;10252;-66
2021/07/05 17:53:59;;;;;;;;;29.00;25.50;;;;;;;;8848166;40;10765;-65
2021/07/05 18:00:04;;;;;;;;;11.75;11.00;;;;;;;;8847531;40;10244;-67
2021/07/05 18:06:10;;;;;;;;;12.75;12.75;;;;;;;;8825363;40;10199;-65
2021/07/05 18:12:12;;;;;;;;;13.50;12.75;;;;;;;;8822885;40;10310;-66
2021/07/05 18:18:16;;;;;;;;;12.75;12.75;;;;;;;;8814226;40;10348;-66
2021/07/05 18:24:18;;;;;;;;;15.50;15.50;;;;;;;;8822545;40;10341;-66
2021/07/05 18:30:22;;;;;;;;;16.00;15.00;;;;;;;;8829092;40;10327;-66
2021/07/05 18:36:25;;;;;;;;;15.25;14.25;;;;;;;;8847150;40;10490;-66
2021/07/05 18:42:27;;;;;;;;;13.00;11.50;;;;;;;;8837108;40;10457;-64
2021/07/05 18:48:29;;;;;;;;;14.25;13.75;;;;;;;;8825417;40;10562;-64
2021/07/05 18:54:31;;;;;;;;;14.25;13.25;;;;;;;;8823762;40;10583;-65
2021/07/05 19:00:33;;;;;;;;;12.75;12.25;;;;;;;;8822765;40;10287;-65
2021/07/05 19:06:57;;;;;;;;;13.75;11.50;;;;;;;;8823157;40;10363;-65
2021/07/05 19:12:59;;;;;;;;;11.50;10.50;;;;;;;;8838786;40;10484;-66
2021/07/05 19:19:01;;;;;;;;;13.00;11.75;;;;;;;;8845344;40;10478;-66
2021/07/05 19:25:03;;;;;;;;;13.25;13.25;;;;;;;;8845559;40;10422;-65
2021/07/05 19:31:06;;;;;;;;;13.00;10.00;;;;;;;;8836322;40;10210;-66
2021/07/05 19:37:08;;;;;;;;;14.50;14.50;;;;;;;;8812350;40;10385;-65
2021/07/05 19:43:10;;;;;;;;;16.50;13.25;;;;;;;;8821374;40;10620;-63
2021/07/05 19:49:12;;;;;;;;;15.25;13.00;;;;;;;;8823434;40;10245;-65
2021/07/05 19:55:14;;;;;;;;;11.25;11.25;;;;;;;;8832970;40;10561;-66
2021/07/05 20:01:16;;;;;;;;;10.75;10.25;;;;;;;;8844923;40;10268;-65
2021/07/05 20:07:19;;;;;;;;;10.00;8.75;;;;;;;;8847222;40;10423;-67
2021/07/05 20:13:21;;;;;;;;;14.00;12.75;;;;;;;;8845893;40;11073;-66
2021/07/05 20:19:23;;;;;;;;;9.25;9.25;;;;;;;;8845028;40;10446;-66
2021/07/05 20:25:25;;;;;;;;;11.50;10.75;;;;;;;;8844914;40;10463;-65
2021/07/05 20:31:26;;;;;;;;;10.50;10.50;;;;;;;;8846891;40;10560;-65
2021/07/05 20:37:30;;;;;;;;;11.50;10.00;;;;;;;;8850211;40;10435;-64
2021/07/05 20:43:32;;;;;;;;;10.50;9.75;;;;;;;;8849574;40;10740;-65
2021/07/05 20:49:34;;;;;;;;;11.50;9.75;;;;;;;;8849085;40;10450;-65
2021/07/05 20:55:36;;;;;;;;;14.50;12.75;;;;;;;;8846930;40;10577;-64
2021/07/05 21:01:38;;;;;;;;;15.50;12.75;;;;;;;;8848291;40;10535;-65
2021/07/05 21:07:40;;;;;;;;;15.50;13.00;;;;;;;;8848781;40;10571;-65
2021/07/05 21:13:42;;;;;;;;;15.75;14.75;;;;;;;;8847721;40;10562;-65
2021/07/05 21:19:48;;;;;;;;;19.50;18.50;;;;;;;;8847308;40;10714;-64
2021/07/05 21:25:51;;;;;;;;;15.75;15.75;;;;;;;;8848246;40;10866;-64
2021/07/05 21:31:53;;;;;;;;;14.25;14.25;;;;;;;;8849578;40;10641;-66
2021/07/05 21:37:55;;;;;;;;;16.50;15.25;;;;;;;;8839531;40;10532;-65
2021/07/05 21:43:57;;;;;;;;;12.25;12.00;;;;;;;;8846640;40;10719;-64
2021/07/05 21:50:00;;;;;;;;;14.75;13.25;;;;;;;;8848442;40;10862;-66
2021/07/05 21:56:02;;;;;;;;;14.75;14.75;;;;;;;;8847169;40;10751;-65
2021/07/05 22:02:04;;;;;;;;;17.50;16.25;;;;;;;;8848459;40;11090;-65
2021/07/05 22:08:07;;;;;;;;;19.25;17.00;;;;;;;;8847030;40;10603;-65
2021/07/05 22:14:09;;;;;;;;;16.75;16.75;;;;;;;;8834597;40;10477;-65
2021/07/05 22:20:12;;;;;;;;;24.00;17.50;;;;;;;;8826020;40;10434;-66
2021/07/05 22:26:14;;;;;;;;;16.75;11.25;;;;;;;;8846796;40;10507;-64
2021/07/05 22:32:17;;;;;;;;;17.25;14.75;;;;;;;;8847045;40;10691;-65
2021/07/05 22:38:19;;;;;;;;;17.50;15.50;;;;;;;;8837815;40;10535;-65
2021/07/05 22:44:20;;;;;;;;;16.50;13.75;;;;;;;;8848754;40;10989;-65
2021/07/05 22:50:22;;;;;;;;;17.25;16.00;;;;;;;;8847336;40;11137;-65
2021/07/05 22:56:24;;;;;;;;;14.25;13.25;;;;;;;;8838068;40;10379;-64
2021/07/05 23:02:26;;;;;;;;;15.50;15.50;;;;;;;;8822798;40;11195;-66
2021/07/05 23:08:28;;;;;;;;;20.00;16.00;;;;;;;;8813496;40;10769;-64
2021/07/05 23:14:30;;;;;;;;;15.50;13.00;;;;;;;;8822691;40;10817;-64
2021/07/05 23:20:34;;;;;;;;;14.50;14.25;;;;;;;;8819926;40;10529;-65
2021/07/05 23:26:36;;;;;;;;;14.75;14.25;;;;;;;;8822879;40;10438;-64
2021/07/05 23:32:38;;;;;;;;;13.50;12.25;;;;;;;;8822834;40;10760;-65
2021/07/05 23:38:40;;;;;;;;;13.50;13.50;;;;;;;;8821447;40;10566;-65
2021/07/05 23:44:42;;;;;;;;;17.75;16.00;;;;;;;;8819974;40;10666;-65
2021/07/05 23:50:44;;;;;;;;;19.25;17.25;;;;;;;;8818547;40;10498;-65
2021/07/05 23:56:46;;;;;;;;;20.25;17.75;;;;;;;;8845660;40;10688;-65
