Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:01:50;;;;;;;1.90;1.70;;;15.40;75.00;;;;;;5393391;26;20081;-66
2024/04/14 00:04:16;;;;;;;16.60;2.20;;;15.40;75.00;;;;;;5395851;26;20541;-67
2024/04/14 00:06:41;;;;;;;3.35;1.80;;;15.40;74.90;;;;;;5392705;26;20003;-67
2024/04/14 00:09:07;;;;;;;2.55;1.83;;;15.40;75.10;;;;;;5393481;26;20000;-67
2024/04/14 00:11:32;;;;;;;4.47;1.60;;;15.40;75.00;;;;;;5394075;26;20007;-66
2024/04/14 00:13:58;;;;;;;2.95;1.70;;;15.40;75.10;;;;;;5393230;26;20007;-66
2024/04/14 00:16:23;;;;;;;2.78;1.70;;;15.40;75.10;;;;;;5396646;26;20050;-67
2024/04/14 00:18:49;;;;;;;2.00;1.40;;;15.50;75.20;;;;;;5393253;26;20707;-67
2024/04/14 00:21:14;;;;;;;3.03;2.00;;;15.50;75.30;;;;;;5392612;26;20003;-67
2024/04/14 00:23:40;;;;;;;3.28;2.00;;;15.50;75.20;;;;;;5392792;26;20003;-67
2024/04/14 00:26:08;;;;;;;2.60;1.60;;;15.50;75.20;;;;;;5392966;26;20015;-67
2024/04/14 00:28:34;;;;;;;3.88;1.83;;;15.50;75.00;;;;;;5393335;26;20360;-66
2024/04/14 00:30:59;;;;;;;3.33;1.70;;;15.50;75.00;;;;;;5395956;26;20389;-67
2024/04/14 00:33:25;;;;;;;2.50;1.83;;;15.50;75.20;;;;;;5394667;26;20004;-67
2024/04/14 00:35:50;;;;;;;2.78;1.90;;;15.50;75.00;;;;;;5391523;26;20008;-67
2024/04/14 00:38:16;;;;;;;3.33;1.80;;;15.50;75.10;;;;;;5393407;26;20299;-67
2024/04/14 00:40:42;;;;;;;1.95;1.75;;;15.50;75.10;;;;;;5385334;26;20003;-67
2024/04/14 00:43:11;;;;;;;2.45;2.10;;;15.40;75.20;;;;;;5392785;26;20003;-67
2024/04/14 00:45:37;;;;;;;3.33;2.05;;;15.40;75.20;;;;;;5392422;26;20003;-67
2024/04/14 00:48:03;;;;;;;4.63;2.28;;;15.40;75.30;;;;;;5392433;26;20011;-66
2024/04/14 00:50:29;;;;;;;3.55;1.88;;;15.40;75.30;;;;;;5393913;26;20007;-67
2024/04/14 00:52:54;;;;;;;2.58;2.08;;;15.40;75.40;;;;;;5392300;26;20022;-67
2024/04/14 00:55:20;;;;;;;2.42;1.80;;;15.40;75.60;;;;;;5392198;26;20015;-66
2024/04/14 00:57:46;;;;;;;4.72;1.80;;;15.30;75.60;;;;;;5392091;26;20011;-66
2024/04/14 01:00:12;;;;;;;2.72;1.70;;;15.30;75.70;;;;;;5385285;26;19996;-66
2024/04/14 01:02:38;;;;;;;3.75;2.00;;;15.20;75.90;;;;;;5392083;26;20015;-67
2024/04/14 01:05:04;;;;;;;2.50;1.92;;;15.30;75.90;;;;;;5395303;26;20016;-67
2024/04/14 01:07:31;;;;;;;3.45;2.40;;;15.30;75.90;;;;;;5388612;26;20007;-67
2024/04/14 01:09:58;;;;;;;2.95;1.90;;;15.30;76.00;;;;;;5391949;26;20533;-67
2024/04/14 01:12:23;;;;;;;3.40;2.28;;;15.30;76.10;;;;;;5392840;26;20412;-66
2024/04/14 01:14:50;;;;;;;2.78;2.17;;;15.30;75.90;;;;;;5390023;26;20000;-66
2024/04/14 01:17:16;;;;;;;5.35;2.35;;;15.40;76.10;;;;;;5391763;26;20532;-66
2024/04/14 01:19:42;;;;;;;4.32;2.60;;;15.30;75.90;;;;;;5392561;26;20018;-66
2024/04/14 01:22:07;;;;;;;5.78;2.20;;;15.30;75.70;;;;;;5394589;26;19996;-67
2024/04/14 01:24:33;;;;;;;3.15;1.95;;;15.40;76.00;;;;;;5392338;26;20053;-66
2024/04/14 01:26:58;;;;;;;2.45;2.00;;;15.30;75.90;;;;;;5392104;26;19999;-66
2024/04/14 01:29:23;;;;;;;3.53;1.80;;;15.40;76.00;;;;;;5392277;26;20410;-66
2024/04/14 01:31:49;;;;;;;2.63;2.20;;;15.40;75.90;;;;;;5391603;26;20010;-66
2024/04/14 01:34:17;;;;;;;3.03;2.08;;;15.40;76.20;;;;;;5385388;26;20016;-61
2024/04/14 01:36:43;;;;;;;3.25;1.70;;;15.30;76.00;;;;;;5390779;26;20019;-67
2024/04/14 01:39:10;;;;;;;3.15;2.00;;;15.40;76.10;;;;;;5380774;26;20447;-66
2024/04/14 01:41:35;;;;;;;2.45;1.95;;;15.40;76.00;;;;;;5392157;26;20010;-66
2024/04/14 01:44:01;;;;;;;2.83;1.83;;;15.30;76.00;;;;;;5389498;26;20000;-66
2024/04/14 01:46:26;;;;;;;4.03;2.65;;;15.40;76.10;;;;;;5391714;26;20037;-66
2024/04/14 01:48:52;;;;;;;2.55;1.90;;;15.30;76.10;;;;;;5389108;26;20014;-66
2024/04/14 01:51:17;;;;;;;2.28;2.08;;;15.30;76.30;;;;;;5391942;26;20450;-66
2024/04/14 01:53:42;;;;;;;3.17;2.10;;;15.30;76.30;;;;;;5389779;26;20054;-66
2024/04/14 01:56:08;;;;;;;2.72;2.35;;;15.30;76.50;;;;;;5389549;26;20488;-66
2024/04/14 01:58:33;;;;;;;4.03;2.30;;;15.20;76.70;;;;;;5389036;26;20149;-68
2024/04/14 02:00:59;;;;;;;3.38;1.98;;;15.20;76.50;;;;;;5390332;26;20014;-67
2024/04/14 02:03:24;;;;;;;9.63;2.10;;;15.20;76.60;;;;;;5394302;26;20332;-67
2024/04/14 02:05:57;;;;;;;5.88;1.90;;;15.30;76.70;;;;;;5387381;26;20003;-67
2024/04/14 02:08:23;;;;;;;4.15;2.88;;;15.30;76.90;;;;;;5388267;26;20014;-67
2024/04/14 02:10:48;;;;;;;2.63;2.20;;;15.30;76.90;;;;;;5391845;26;20004;-66
2024/04/14 02:13:14;;;;;;;2.88;1.90;;;15.30;77.00;;;;;;5391738;26;20338;-67
2024/04/14 02:15:40;;;;;;;2.85;2.13;;;15.30;76.70;;;;;;5391729;26;20015;-67
2024/04/14 02:18:05;;;;;;;4.15;1.73;;;15.30;76.80;;;;;;5391577;26;20098;-67
2024/04/14 02:20:31;;;;;;;3.20;2.42;;;15.30;76.90;;;;;;5391070;26;20008;-66
2024/04/14 02:22:56;;;;;;;3.50;1.77;;;15.30;76.90;;;;;;5394389;26;20022;-67
2024/04/14 02:25:22;;;;;;;4.55;2.20;;;15.20;77.00;;;;;;5391243;26;19999;-67
2024/04/14 02:27:47;;;;;;;2.70;1.80;;;15.20;77.30;;;;;;5391137;26;20028;-66
2024/04/14 02:30:13;;;;;;;5.00;2.10;;;15.20;77.30;;;;;;5391684;26;19999;-66
2024/04/14 02:32:39;;;;;;;4.03;2.42;;;15.10;77.40;;;;;;5389112;26;20003;-66
2024/04/14 02:35:06;;;;;;;3.63;1.92;;;15.10;77.70;;;;;;5391012;26;20380;-66
2024/04/14 02:37:35;;;;;;;3.78;2.28;;;15.20;78.00;;;;;;5391104;26;20076;-66
2024/04/14 02:40:00;;;;;;;2.60;2.20;;;15.10;77.80;;;;;;5373120;26;20011;-66
2024/04/14 02:42:31;;;;;;;4.00;2.22;;;15.10;78.00;;;;;;5394026;26;20006;-67
2024/04/14 02:44:56;;;;;;;6.38;2.35;;;15.20;78.00;;;;;;5395368;26;20010;-67
2024/04/14 02:47:22;;;;;;;2.78;2.20;;;15.10;78.00;;;;;;5393306;26;19992;-66
2024/04/14 02:49:47;;;;;;;2.97;2.03;;;15.10;78.40;;;;;;5392611;26;20002;-67
2024/04/14 02:52:13;;;;;;;2.83;1.77;;;15.10;78.30;;;;;;5393453;26;20722;-67
2024/04/14 02:54:38;;;;;;;2.95;2.30;;;15.10;78.70;;;;;;5393498;26;20000;-67
2024/04/14 02:57:04;;;;;;;2.47;1.98;;;15.20;78.80;;;;;;5396804;26;20007;-67
2024/04/14 02:59:34;;;;;;;2.92;1.70;;;15.20;78.80;;;;;;5398985;26;19991;-67
2024/04/14 03:02:00;;;;;;;2.75;2.05;;;15.30;78.90;;;;;;5393629;26;19995;-66
2024/04/14 03:04:25;;;;;;;3.95;2.10;;;15.30;78.80;;;;;;5392958;26;19999;-66
2024/04/14 03:06:53;;;;;;;3.50;2.20;;;15.40;78.90;;;;;;5396245;26;19999;-66
2024/04/14 03:09:18;;;;;;;3.33;2.20;;;15.30;78.80;;;;;;5395019;26;20007;-66
2024/04/14 03:11:44;;;;;;;4.38;2.40;;;15.30;79.10;;;;;;5396946;26;20068;-66
2024/04/14 03:14:10;;;;;;;3.65;2.00;;;15.30;79.50;;;;;;5396677;26;20007;-67
2024/04/14 03:16:35;;;;;;;2.70;2.13;;;15.20;79.50;;;;;;5389652;26;19997;-66
2024/04/14 03:19:01;;;;;;;3.05;2.22;;;15.30;79.40;;;;;;5399799;26;19995;-67
2024/04/14 03:21:26;;;;;;;3.45;2.30;;;15.30;79.50;;;;;;5396290;26;20067;-66
2024/04/14 03:23:52;;;;;;;4.03;2.15;;;15.30;79.40;;;;;;5396785;26;20455;-66
2024/04/14 03:26:17;;;;;;;2.53;1.92;;;15.40;79.50;;;;;;5396817;26;20003;-67
2024/04/14 03:28:43;;;;;;;3.92;2.47;;;15.30;79.40;;;;;;5396907;26;20023;-67
2024/04/14 03:31:08;;;;;;;3.97;2.38;;;15.30;79.60;;;;;;5397213;26;20002;-66
2024/04/14 03:33:35;;;;;;;4.60;2.33;;;15.20;79.70;;;;;;5399000;26;20072;-66
2024/04/14 03:36:02;;;;;;;4.30;2.55;;;15.10;79.90;;;;;;5392639;26;20536;-68
2024/04/14 03:38:28;;;;;;;3.33;2.25;;;15.10;80.20;;;;;;5396878;26;20285;-66
2024/04/14 03:40:54;;;;;;;4.13;2.25;;;15.00;80.40;;;;;;5389163;26;20086;-67
2024/04/14 03:43:19;;;;;;;2.40;1.90;;;15.00;80.70;;;;;;5396762;26;20447;-67
2024/04/14 03:45:45;;;;;;;3.30;2.45;;;15.00;81.00;;;;;;5397028;26;20007;-66
2024/04/14 03:48:10;;;;;;;4.35;2.30;;;15.00;81.20;;;;;;5396841;26;20035;-66
2024/04/14 03:50:36;;;;;;;2.58;2.38;;;14.90;81.20;;;;;;5399395;26;19991;-66
2024/04/14 03:53:01;;;;;;;3.05;2.33;;;14.90;81.50;;;;;;5396880;26;19999;-66
2024/04/14 03:55:27;;;;;;;2.58;2.13;;;14.90;82.00;;;;;;5396488;26;20068;-67
2024/04/14 03:57:52;;;;;;;3.47;2.50;;;14.90;82.30;;;;;;5393157;26;20031;-67
2024/04/14 04:00:18;;;;;;;6.43;2.42;;;14.80;82.40;;;;;;5391917;26;19996;-66
2024/04/14 04:02:43;;;;;;;3.30;2.25;;;14.80;82.70;;;;;;5395679;26;20394;-66
2024/04/14 04:05:09;;;;;;;6.03;2.70;;;14.80;83.20;;;;;;5397710;26;20014;-68
2024/04/14 04:07:35;;;;;;;2.85;1.70;;;14.80;83.60;;;;;;5390024;26;20511;-68
2024/04/14 04:10:01;;;;;;;4.13;2.13;;;14.70;84.40;;;;;;5393902;26;20007;-67
2024/04/14 04:12:26;;;;;;;5.90;2.42;;;14.70;84.10;;;;;;5396484;26;19999;-66
2024/04/14 04:14:52;;;;;;;2.53;2.13;;;14.70;84.30;;;;;;5396695;26;20036;-67
2024/04/14 04:17:18;;;;;;;3.25;2.03;;;14.60;84.90;;;;;;5396515;26;19999;-66
2024/04/14 04:19:43;;;;;;;2.90;2.13;;;14.60;84.90;;;;;;5399457;26;20011;-68
2024/04/14 04:22:09;;;;;;;3.08;2.30;;;14.60;85.40;;;;;;5396231;26;20058;-67
2024/04/14 04:24:34;;;;;;;3.45;2.47;;;14.60;86.10;;;;;;5396240;26;20463;-66
2024/04/14 04:27:00;;;;;;;3.83;2.22;;;14.50;86.00;;;;;;5396488;26;19996;-67
2024/04/14 04:29:27;;;;;;;3.63;2.55;;;14.50;86.50;;;;;;5396152;26;19996;-66
2024/04/14 04:31:54;;;;;;;2.60;2.33;;;14.50;86.90;;;;;;5396200;26;20031;-66
2024/04/14 04:34:20;;;;;;;4.35;2.20;;;14.50;87.40;;;;;;5397610;26;20472;-67
2024/04/14 04:36:46;;;;;;;3.75;2.78;;;14.50;88.20;;;;;;5391604;26;20034;-67
2024/04/14 04:39:11;;;;;;;5.18;3.30;;;14.60;88.40;;;;;;5392233;26;20070;-66
2024/04/14 04:41:37;;;;;;;5.25;3.25;;;14.60;88.00;;;;;;5388934;26;20014;-66
2024/04/14 04:44:04;;;;;;;4.20;3.00;;;14.70;88.60;;;;;;5395767;26;19995;-67
2024/04/14 04:46:30;;;;;;;5.40;2.83;;;14.70;88.70;;;;;;5396250;26;20061;-67
2024/04/14 04:48:56;;;;;;;3.80;2.60;;;14.80;88.80;;;;;;5396402;26;20359;-66
2024/04/14 04:51:23;;;;;;;5.93;3.05;;;14.90;89.10;;;;;;5398776;26;19992;-67
2024/04/14 04:53:48;;;;;;;5.07;2.65;;;15.00;88.90;;;;;;5396173;26;20039;-68
2024/04/14 04:56:14;;;;;;;4.07;2.88;;;15.10;89.00;;;;;;5396315;26;20433;-67
2024/04/14 04:58:39;;;;;;;4.63;3.15;;;15.20;90.20;;;;;;5394189;26;20080;-67
2024/04/14 05:01:05;;;;;;;6.57;3.50;;;15.40;89.60;;;;;;5394616;26;19996;-66
2024/04/14 05:03:30;;;;;;;4.50;2.65;;;15.60;87.80;;;;;;5395836;26;19992;-64
2024/04/14 05:06:01;;;;;;;4.95;3.53;;;15.70;86.80;;;;;;5396145;26;20006;-67
2024/04/14 05:08:27;;;;;;;5.28;3.50;;;15.80;86.20;;;;;;5399195;26;20000;-67
2024/04/14 05:10:53;;;;;;;5.43;4.03;;;15.90;85.50;;;;;;5395594;26;19995;-67
2024/04/14 05:13:19;;;;;;;4.82;3.15;;;15.90;85.00;;;;;;5395714;26;20024;-67
2024/04/14 05:15:44;;;;;;;6.53;3.22;;;16.00;85.40;;;;;;5395809;26;19999;-67
2024/04/14 05:18:10;;;;;;;4.78;3.05;;;16.00;83.90;;;;;;5395310;26;20035;-67
2024/04/14 05:20:35;;;;;;;7.80;3.22;;;16.10;82.40;;;;;;5388527;26;20014;-67
2024/04/14 05:23:01;;;;;;;6.40;3.42;;;16.20;81.90;;;;;;5395611;26;20000;-67
2024/04/14 05:25:26;;;;;;;5.03;2.50;;;16.30;80.80;;;;;;5398425;26;20071;-67
2024/04/14 05:27:52;;;;;;;4.85;2.58;;;16.30;79.20;;;;;;5396472;26;20000;-67
2024/04/14 05:30:17;;;;;;;4.00;1.95;;;16.30;78.80;;;;;;5395236;26;20129;-67
2024/04/14 05:32:43;;;;;;;6.50;2.47;;;16.40;77.90;;;;;;5395471;26;20011;-67
2024/04/14 05:35:09;;;;;;;4.43;2.40;;;16.40;75.40;;;;;;5395482;26;20129;-66
2024/04/14 05:37:34;;;;;;;6.00;2.50;;;16.40;75.40;;;;;;5398150;26;20039;-66
2024/04/14 05:40:00;;;;;;;4.10;1.85;;;16.60;75.50;;;;;;5391107;26;20072;-67
2024/04/14 05:42:25;;;;;;;5.25;2.03;;;16.70;74.60;;;;;;5393936;26;20006;-66
2024/04/14 05:44:51;;;;;;;4.38;1.77;;;16.70;73.80;;;;;;5390081;26;20698;-66
2024/04/14 05:47:16;;;;;;;2.33;1.70;;;16.80;72.70;;;;;;5392334;26;20007;-67
2024/04/14 05:49:42;;;;;;;2.97;1.45;;;17.00;72.70;;;;;;5392366;26;20451;-59
2024/04/14 05:52:07;;;;;;;3.97;2.00;;;17.10;72.30;;;;;;5395927;26;20002;-60
2024/04/14 05:54:33;;;;;;;6.03;2.28;;;17.30;71.90;;;;;;5391898;26;19999;-60
2024/04/14 05:56:58;;;;;;;5.47;2.17;;;17.60;70.70;;;;;;5389672;26;19996;-59
2024/04/14 05:59:24;;;;;;;3.90;1.98;;;17.90;69.90;;;;;;5392774;26;20007;-60
2024/04/14 06:01:50;;;;;;;3.60;1.98;;;18.10;68.30;;;;;;5387779;26;19992;-60
2024/04/14 06:04:15;;;;;;;3.80;1.45;;;18.30;68.00;;;;;;5392336;26;19991;-60
2024/04/14 06:06:41;;;;;;;4.75;1.60;;;18.50;67.30;;;;;;5394440;26;20072;-60
2024/04/14 06:09:06;;;;;;;5.13;2.17;;;18.60;67.40;;;;;;5391871;26;20380;-60
2024/04/14 06:11:32;;;;;;;2.78;1.80;;;18.40;66.30;;;;;;5392464;26;20046;-59
2024/04/14 06:13:57;;;;;;;6.65;2.10;;;18.20;65.90;;;;;;5390251;26;20000;-60
2024/04/14 06:16:23;;;;;;;2.78;1.80;;;18.20;66.10;;;;;;5391953;26;20010;-60
2024/04/14 06:18:48;;;;;;;8.07;2.08;;;18.50;65.50;;;;;;5386028;26;20007;-60
2024/04/14 06:21:14;;;;;;;4.57;2.00;;;18.40;64.40;;;;;;5394448;26;20073;-61
2024/04/14 06:23:40;;;;;;;5.20;1.83;;;18.40;64.80;;;;;;5391897;26;21166;-60
2024/04/14 06:26:06;;;;;;;2.40;1.40;;;18.70;64.50;;;;;;5391788;26;20020;-60
2024/04/14 06:28:34;;;;;;;3.53;1.55;;;19.20;63.70;;;;;;5391286;26;20008;-60
2024/04/14 06:30:59;;;;;;;4.60;2.08;;;19.50;63.00;;;;;;5393710;26;20063;-60
2024/04/14 06:33:25;;;;;;;5.43;2.00;;;19.60;61.80;;;;;;5387641;26;20007;-60
2024/04/14 06:35:51;;;;;;;4.18;1.85;;;19.80;61.30;;;;;;5394706;26;20018;-60
2024/04/14 06:38:17;;;;;;;5.30;2.03;;;19.80;61.40;;;;;;5398358;26;19992;-60
2024/04/14 06:40:44;;;;;;;6.07;1.92;;;19.50;61.50;;;;;;5382167;26;20028;-60
2024/04/14 06:43:09;;;;;;;2.22;1.52;;;19.00;61.70;;;;;;5391893;26;20740;-60
2024/04/14 06:45:35;;;;;;;4.03;1.90;;;18.70;61.70;;;;;;5395372;26;20006;-61
2024/04/14 06:48:01;;;;;;;3.10;1.80;;;18.40;62.80;;;;;;5394919;26;20007;-60
2024/04/14 06:50:27;;;;;;;12.60;1.90;;;18.30;62.10;;;;;;5392303;26;19995;-60
2024/04/14 06:52:52;;;;;;;3.03;1.60;;;18.20;62.10;;;;;;5394142;26;19999;-60
2024/04/14 06:55:18;;;;;;;4.13;1.73;;;18.20;62.20;;;;;;5386547;26;20643;-60
2024/04/14 06:57:44;;;;;;;4.93;2.05;;;18.20;62.10;;;;;;5395149;26;20928;-59
2024/04/14 07:00:10;;;;;;;4.03;1.45;;;18.00;61.90;;;;;;5385754;26;20133;-59
2024/04/14 07:02:36;;;;;;;1.77;1.27;;;17.80;61.90;;;;;;5391715;26;19996;-59
2024/04/14 07:05:02;;;;;;;4.63;1.48;;;17.60;62.00;;;;;;5393401;26;20031;-60
2024/04/14 07:07:28;;;;;;;3.38;1.40;;;17.50;62.50;;;;;;5396897;26;20011;-60
2024/04/14 07:09:54;;;;;;;2.25;1.33;;;17.30;63.50;;;;;;5394543;26;20095;-60
2024/04/14 07:12:19;;;;;;;4.82;1.45;;;17.20;63.00;;;;;;5394790;26;20007;-60
2024/04/14 07:14:45;;;;;;;3.75;1.80;;;17.00;63.30;;;;;;5394584;26;20068;-60
2024/04/14 07:17:10;;;;;;;4.18;1.52;;;16.80;63.20;;;;;;5394842;26;20010;-60
2024/04/14 07:19:36;;;;;;;4.22;1.75;;;16.70;63.20;;;;;;5393828;26;20515;-60
2024/04/14 07:22:01;;;;;;;3.05;1.20;;;16.60;63.30;;;;;;5395906;26;20057;-60
2024/04/14 07:24:27;;;;;;;2.53;1.27;;;16.60;63.20;;;;;;5394933;26;20049;-60
2024/04/14 07:26:52;;;;;;;2.58;1.48;;;16.60;63.10;;;;;;5393971;26;20347;-60
2024/04/14 07:29:18;;;;;;;5.00;1.58;;;16.60;63.00;;;;;;5394803;26;20017;-59
2024/04/14 07:31:43;;;;;;;3.15;1.27;;;16.60;62.90;;;;;;5393660;26;19996;-59
2024/04/14 07:34:09;;;;;;;3.05;1.52;;;16.60;62.60;;;;;;5393708;26;20004;-60
2024/04/14 07:36:34;;;;;;;5.43;1.70;;;16.60;61.60;;;;;;5397297;26;20061;-60
2024/04/14 07:39:00;;;;;;;5.10;1.13;;;16.90;60.90;;;;;;5383578;26;20004;-59
2024/04/14 07:41:25;;;;;;;2.42;1.10;;;17.10;59.80;;;;;;5391445;26;20414;-60
2024/04/14 07:43:54;;;;;;;4.32;1.50;;;17.20;58.20;;;;;;5395285;26;19999;-59
2024/04/14 07:46:19;;;;;;;3.65;1.30;;;17.00;57.90;;;;;;5395341;26;19999;-59
2024/04/14 07:48:45;;;;;;;1.33;1.23;;;17.20;57.00;;;;;;5396591;26;20010;-59
2024/04/14 07:51:11;;;;;;;0.95;0.85;;;17.30;56.00;;;;;;5395672;26;20000;-59
2024/04/14 07:53:36;;;;;;;4.07;1.20;;;17.30;55.80;;;;;;5399243;26;20015;-61
2024/04/14 07:56:02;;;;;;;5.45;1.38;;;17.30;55.80;;;;;;5397438;26;20031;-60
2024/04/14 07:58:27;;;;;;;3.22;1.08;;;17.40;55.40;;;;;;5396569;26;19999;-61
2024/04/14 08:00:53;;;;;;;2.38;0.82;;;17.50;54.50;;;;;;5395595;26;20011;-60
2024/04/14 08:03:18;;;;;;;2.63;1.13;;;17.50;53.80;;;;;;5396907;26;20019;-59
2024/04/14 08:05:44;;;;;;;6.18;1.10;;;17.50;53.20;;;;;;5399407;26;20006;-60
2024/04/14 08:08:10;;;;;;;2.78;0.60;;;17.50;53.10;;;;;;5392733;26;19995;-60
2024/04/14 08:10:36;;;;;;;5.47;1.00;;;17.40;52.60;;;;;;5387278;26;19996;-60
2024/04/14 08:13:02;;;;;;;3.75;0.98;;;17.40;52.50;;;;;;5394789;26;20000;-61
2024/04/14 08:15:27;;;;;;;3.00;0.85;;;17.30;50.90;;;;;;5397082;26;20010;-60
2024/04/14 08:17:56;;;;;;;1.63;0.80;;;17.40;49.30;;;;;;5396322;26;19992;-60
2024/04/14 08:20:23;;;;;;;2.15;1.08;;;17.60;49.10;;;;;;5396054;26;19992;-59
2024/04/14 08:22:48;;;;;;;1.80;0.93;;;17.60;48.60;;;;;;5399564;26;20010;-60
2024/04/14 08:25:14;;;;;;;1.60;0.60;;;17.90;47.80;;;;;;5393042;26;19996;-59
2024/04/14 08:27:40;;;;;;;1.27;0.90;;;18.40;47.60;;;;;;5396173;26;20003;-59
2024/04/14 08:30:06;;;;;;;3.30;0.60;;;18.60;47.40;;;;;;5396943;26;20064;-61
2024/04/14 08:32:32;;;;;;;2.33;0.63;;;18.70;46.00;;;;;;5395999;26;20068;-60
2024/04/14 08:34:58;;;;;;;2.05;0.65;;;18.80;44.90;;;;;;5396091;26;20003;-60
2024/04/14 08:37:23;;;;;;;2.15;0.70;;;18.90;43.30;;;;;;5399350;26;20015;-60
2024/04/14 08:39:49;;;;;;;1.83;0.63;;;18.70;43.00;;;;;;5388344;26;20013;-60
2024/04/14 08:42:17;;;;;;;3.72;0.60;;;18.80;42.20;;;;;;5389187;26;20019;-61
2024/04/14 08:44:44;;;;;;;1.73;0.55;;;18.70;39.50;;;;;;5394677;26;20007;-61
2024/04/14 08:47:10;;;;;;;1.40;0.50;;;18.70;40.70;;;;;;5394563;26;20474;-60
2024/04/14 08:49:39;;;;;;;2.13;0.60;;;19.00;40.20;;;;;;5396033;26;20000;-60
2024/04/14 08:52:05;;;;;;;2.28;0.70;;;19.00;39.70;;;;;;5396349;26;20007;-60
2024/04/14 08:54:31;;;;;;;4.03;0.77;;;19.00;39.80;;;;;;5395044;26;20448;-59
2024/04/14 08:57:00;;;;;;;2.58;0.75;;;19.00;39.20;;;;;;5398945;26;20027;-61
2024/04/14 08:59:26;;;;;;;0.98;0.65;;;19.20;38.80;;;;;;5398938;26;20347;-60
2024/04/14 09:01:52;;;;;;;2.22;0.80;;;19.40;39.50;;;;;;5395751;26;20000;-60
2024/04/14 09:04:18;;;;;;;1.67;0.70;;;19.60;39.30;;;;;;5389861;26;20448;-61
2024/04/14 09:06:44;;;;;;;4.00;1.00;;;19.80;39.00;;;;;;5395907;26;19995;-61
2024/04/14 09:09:11;;;;;;;3.08;1.00;;;19.90;37.90;;;;;;5395664;26;19999;-60
2024/04/14 09:11:36;;;;;;;2.20;1.02;;;20.40;37.60;;;;;;5395751;26;19991;-60
2024/04/14 09:14:02;;;;;;;5.05;1.25;;;20.80;37.20;;;;;;5398680;26;20014;-60
2024/04/14 09:16:27;;;;;;;0.98;0.82;;;21.00;37.20;;;;;;5395476;26;20654;-61
2024/04/14 09:18:53;;;;;;;4.55;1.00;;;21.00;36.30;;;;;;5396070;26;20043;-60
2024/04/14 09:21:18;;;;;;;2.92;0.70;;;20.80;36.10;;;;;;5395337;26;20007;-60
2024/04/14 09:23:44;;;;;;;1.63;0.80;;;20.80;36.00;;;;;;5395309;26;20982;-60
2024/04/14 09:26:09;;;;;;;1.92;0.70;;;20.70;35.40;;;;;;5396289;26;20007;-60
2024/04/14 09:28:35;;;;;;;2.45;1.00;;;21.00;33.00;;;;;;5398214;26;19996;-60
2024/04/14 09:31:00;;;;;;;4.32;1.10;;;21.20;32.00;;;;;;5395643;26;20474;-60
2024/04/14 09:33:26;;;;;;;1.35;0.70;;;21.20;31.90;;;;;;5393804;26;19996;-61
2024/04/14 09:35:52;;;;;;;2.13;0.95;;;21.40;31.60;;;;;;5394875;26;20005;-62
2024/04/14 09:38:18;;;;;;;2.55;0.85;;;21.40;30.80;;;;;;5395730;26;20016;-60
2024/04/14 09:40:44;;;;;;;2.95;0.93;;;21.40;28.10;;;;;;5387300;26;20333;-61
2024/04/14 09:43:11;;;;;;;1.38;0.60;;;21.40;29.30;;;;;;5395882;26;20075;-61
2024/04/14 09:45:37;;;;;;;2.15;0.77;;;21.60;30.10;;;;;;5396724;26;20014;-61
2024/04/14 09:48:04;;;;;;;3.65;0.80;;;21.80;29.70;;;;;;5395446;26;20544;-61
2024/04/14 09:50:30;;;;;;;1.25;0.77;;;21.70;29.20;;;;;;5393570;26;20003;-61
2024/04/14 09:52:56;;;;;;;1.02;0.65;;;21.70;29.60;;;;;;5395377;26;19999;-60
2024/04/14 09:55:23;;;;;;;1.65;1.05;;;21.60;29.50;;;;;;5394634;26;20041;-61
2024/04/14 09:57:48;;;;;;;3.47;1.20;;;21.50;29.60;;;;;;5395310;26;20023;-61
2024/04/14 10:00:15;;;;;;;5.22;1.30;;;21.40;28.90;;;;;;5397747;26;20170;-61
2024/04/14 10:02:53;;;;;;;2.20;0.75;;;21.30;28.60;;;;;;5390609;26;19996;-61
2024/04/14 10:05:20;;;;;;;2.00;1.00;;;21.40;28.20;;;;;;5388455;26;20049;-61
2024/04/14 10:07:47;;;;;;;2.97;0.95;;;21.70;29.00;;;;;;5398019;26;20080;-61
2024/04/14 10:10:12;;;;;;;3.97;1.00;;;21.80;28.30;;;;;;5394643;26;20008;-61
2024/04/14 10:12:38;;;;;;;2.13;1.00;;;21.80;28.40;;;;;;5398193;26;20011;-61
2024/04/14 10:15:05;;;;;;;1.77;0.85;;;21.80;28.40;;;;;;5398118;26;20050;-61
2024/04/14 10:17:31;;;;;;;2.17;0.98;;;21.80;28.10;;;;;;5394787;26;20467;-61
2024/04/14 10:20:03;;;;;;;2.70;1.00;;;21.60;27.30;;;;;;5386372;26;20003;-61
2024/04/14 10:22:35;;;;;;;2.75;0.70;;;21.60;27.10;;;;;;5392029;26;20011;-61
2024/04/14 10:25:00;;;;;;;2.30;0.95;;;21.60;26.10;;;;;;5398172;26;19999;-61
2024/04/14 10:27:29;;;;;;;3.10;1.00;;;21.40;25.70;;;;;;5397993;26;20018;-60
2024/04/14 10:29:59;;;;;;;1.85;1.10;;;21.20;25.00;;;;;;5397881;26;20039;-60
2024/04/14 10:32:25;;;;;;;2.88;0.95;;;20.90;23.80;;;;;;5397905;26;20004;-60
2024/04/14 10:34:50;;;;;;;2.75;0.80;;;20.60;23.80;;;;;;5398036;26;20078;-60
2024/04/14 10:37:22;;;;;;;4.03;1.20;;;20.40;23.90;;;;;;5400928;26;20014;-60
2024/04/14 10:39:55;;;;;;;2.28;0.80;;;20.20;23.80;;;;;;5390386;26;20003;-60
2024/04/14 10:42:23;;;;;;;1.23;0.85;;;20.00;22.90;;;;;;5400710;26;20006;-60
2024/04/14 10:44:49;;;;;;;2.92;1.13;;;19.80;22.50;;;;;;5397628;26;20010;-60
2024/04/14 10:47:18;;;;;;;3.97;0.80;;;19.90;22.30;;;;;;5398270;26;20509;-61
2024/04/14 10:49:49;;;;;;;4.45;1.02;;;19.90;21.90;;;;;;5397764;26;20015;-61
2024/04/14 10:52:15;;;;;;;2.58;0.88;;;19.90;21.00;;;;;;5396061;26;20602;-60
2024/04/14 10:54:41;;;;;;;2.15;0.80;;;19.80;21.10;;;;;;5397633;26;20011;-60
2024/04/14 10:57:11;;;;;;;2.30;0.80;;;19.80;21.30;;;;;;5398068;26;20342;-60
2024/04/14 10:59:36;;;;;;;1.88;0.65;;;19.90;21.10;;;;;;5397232;26;20517;-60
2024/04/14 11:02:04;;;;;;;1.65;0.60;;;19.90;21.20;;;;;;5395784;26;20003;-60
2024/04/14 11:04:33;;;;;;;1.38;0.65;;;19.90;20.50;;;;;;5399434;26;20726;-60
2024/04/14 11:07:01;;;;;;;1.08;0.70;;;19.90;20.70;;;;;;5386955;26;19996;-60
2024/04/14 11:09:28;;;;;;;2.80;0.80;;;19.80;20.50;;;;;;5398641;26;19999;-60
2024/04/14 11:11:54;;;;;;;3.72;0.85;;;19.80;19.60;;;;;;5395992;26;20068;-60
2024/04/14 11:14:21;;;;;;;2.05;1.00;;;19.70;19.60;;;;;;5386835;26;20825;-60
2024/04/14 11:16:48;;;;;;;1.23;0.90;;;19.50;19.50;;;;;;5394433;26;20018;-60
2024/04/14 11:19:13;;;;;;;3.00;0.90;;;19.40;19.10;;;;;;5396095;26;20007;-60
2024/04/14 11:21:39;;;;;;;7.32;1.45;;;19.40;19.20;;;;;;5390194;26;20133;-59
2024/04/14 11:24:09;;;;;;;2.55;1.00;;;19.40;18.40;;;;;;5385890;26;20452;-60
2024/04/14 11:26:35;;;;;;;5.82;0.82;;;19.30;16.30;;;;;;5391844;26;19996;-60
2024/04/14 11:29:01;;;;;;;2.45;0.80;;;19.20;16.50;;;;;;5387947;26;20007;-60
2024/04/14 11:31:28;;;;;;;2.47;1.00;;;19.00;16.50;;;;;;5393362;26;19999;-60
2024/04/14 11:33:54;;;;;;;1.92;0.70;;;19.10;17.30;;;;;;5388040;26;20006;-60
2024/04/14 11:36:20;;;;;;;2.05;0.75;;;19.20;17.50;;;;;;5397608;26;20003;-59
2024/04/14 11:38:49;;;;;;;3.08;0.70;;;19.30;17.70;;;;;;5374065;26;20000;-59
2024/04/14 11:41:15;;;;;;;3.65;0.85;;;19.50;17.90;;;;;;5378516;26;19999;-60
2024/04/14 11:43:41;;;;;;;4.70;0.98;;;19.60;18.30;;;;;;5391173;26;20010;-60
2024/04/14 11:46:06;;;;;;;2.95;1.00;;;19.70;18.40;;;;;;5377552;26;20018;-61
2024/04/14 11:48:32;;;;;;;1.95;0.68;;;19.70;17.80;;;;;;5383978;26;20000;-59
2024/04/14 11:50:58;;;;;;;2.08;0.90;;;19.70;17.00;;;;;;5376413;26;20004;-58
2024/04/14 11:53:23;;;;;;;1.33;0.95;;;19.70;15.90;;;;;;5379514;26;20019;-60
2024/04/14 11:55:49;;;;;;;2.92;1.05;;;19.70;15.70;;;;;;5381710;26;20011;-59
2024/04/14 11:58:26;;;;;;;2.00;0.82;;;19.70;14.10;;;;;;5387666;26;20028;-59
2024/04/14 12:00:54;;;;;;;3.47;0.90;;;19.60;14.20;;;;;;5383206;26;20003;-59
2024/04/14 12:03:19;;;;;;;1.38;0.80;;;19.70;14.50;;;;;;5387043;26;20019;-59
2024/04/14 12:05:45;;;;;;;3.35;0.82;;;19.50;14.10;;;;;;5380396;26;20006;-59
2024/04/14 12:08:10;;;;;;;2.15;0.73;;;19.40;13.90;;;;;;5390452;26;20379;-59
2024/04/14 12:10:36;;;;;;;3.42;0.80;;;19.30;14.10;;;;;;5393302;26;20032;-59
2024/04/14 12:13:02;;;;;;;3.55;0.70;;;19.20;14.30;;;;;;5383230;26;20008;-59
2024/04/14 12:15:27;;;;;;;1.88;0.70;;;19.30;14.20;;;;;;5374939;26;20015;-59
2024/04/14 12:17:53;;;;;;;2.65;0.90;;;19.20;14.60;;;;;;5381175;26;20727;-59
2024/04/14 12:20:18;;;;;;;2.60;0.70;;;19.20;14.80;;;;;;5386385;26;19996;-59
2024/04/14 12:22:44;;;;;;;0.90;0.60;;;19.10;15.00;;;;;;5384486;26;19999;-59
2024/04/14 12:25:09;;;;;;;2.55;0.98;;;19.10;15.20;;;;;;5385497;26;20003;-59
2024/04/14 12:27:35;;;;;;;3.33;1.00;;;19.10;15.50;;;;;;5385563;26;20356;-59
2024/04/14 12:30:01;;;;;;;4.53;0.90;;;19.20;15.70;;;;;;5385268;26;20036;-59
2024/04/14 12:32:27;;;;;;;2.40;0.70;;;19.20;15.80;;;;;;5389778;26;20015;-60
2024/04/14 12:34:52;;;;;;;3.83;1.27;;;19.10;16.30;;;;;;5376588;26;20090;-60
2024/04/14 12:37:18;;;;;;;2.05;0.70;;;19.20;15.90;;;;;;5381022;26;20526;-60
2024/04/14 12:39:43;;;;;;;1.80;0.75;;;19.20;16.20;;;;;;5381369;26;20018;-60
2024/04/14 12:42:09;;;;;;;3.75;0.60;;;19.20;16.40;;;;;;5387293;26;20339;-60