Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:45;;;;;;;7.15;5.90;;;;;;;19.18;79.65;96178.08;127782;1096;39392;-94
2021/08/01 00:03:33;;;;;;;7.25;5.48;;;;;;;19.22;79.71;96183.53;127819;1096;27309;-92
2021/08/01 00:06:04;;;;;;;8.75;5.40;;;;;;;19.25;79.59;96180.16;127859;1092;27542;-94
2021/08/01 00:08:35;;;;;;;7.78;5.10;;;;;;;19.25;79.63;96180.16;127845;1093;27482;-93
2021/08/01 00:11:07;;;;;;;8.40;5.35;;;;;;;19.24;79.83;96181.28;127801;1093;28007;-93
2021/08/01 00:13:38;;;;;;;8.40;5.60;;;;;;;19.24;79.77;96181.28;127822;1093;27861;-93
2021/08/01 00:16:10;;;;;;;6.33;4.78;;;;;;;19.22;79.66;96184.32;129336;1092;31629;-94
2021/08/01 00:18:41;;;;;;;7.28;5.45;;;;;;;19.18;79.85;96180.77;129956;1092;33307;-93
2021/08/01 00:21:13;;;;;;;7.08;5.18;;;;;;;19.17;79.92;96181.89;128879;1093;29916;-94
2021/08/01 00:23:44;;;;;;;10.27;5.43;;;;;;;19.18;79.71;96180.77;127777;1093;31857;-93
2021/08/01 00:26:16;;;;;;;6.35;4.63;;;;;;;19.21;79.72;96179.29;127795;1092;30660;-93
2021/08/01 00:28:47;;;;;;;8.38;5.23;;;;;;;19.24;79.70;96179.38;127828;1093;31793;-93
2021/08/01 00:31:19;;;;;;;6.18;4.83;;;;;;;19.27;79.47;96180.59;127818;1093;35085;-93
2021/08/01 00:33:50;;;;;;;8.60;5.00;;;;;;;19.28;79.23;96177.58;127771;1092;36391;-93
2021/08/01 00:36:23;;;;;;;7.37;4.73;;;;;;;19.31;79.21;96178.02;127941;1092;29276;-94
2021/08/01 00:38:54;;;;;;;8.03;5.20;;;;;;;19.29;79.16;96181.05;127850;1093;55299;-93
2021/08/01 00:41:26;;;;;;;6.10;4.73;;;;;;;19.26;79.24;96176.34;127796;1093;32203;-94
2021/08/01 00:43:57;;;;;;;7.87;4.90;;;;;;;19.25;79.16;96175.56;127765;1093;51273;-93
2021/08/01 00:46:29;;;;;;;6.43;4.85;;;;;;;19.23;78.96;96177.03;127796;1091;29653;-93
2021/08/01 00:49:01;;;;;;;7.75;5.00;;;;;;;19.21;79.07;96169.32;127826;1093;32756;-93
2021/08/01 00:51:33;;;;;;;6.30;5.00;;;;;;;19.20;79.08;96166.98;127814;1093;33887;-93
2021/08/01 00:54:05;;;;;;;7.58;4.83;;;;;;;19.21;78.94;96169.32;127821;1093;33271;-93
2021/08/01 00:56:36;;;;;;;6.53;5.13;;;;;;;19.24;78.87;96173.22;127882;1093;31669;-93
2021/08/01 00:59:08;;;;;;;7.90;4.80;;;;;;;19.25;78.82;96180.16;125814;1093;2298435;-93
2021/08/01 01:01:45;;;;;;;7.15;4.70;;;;;;;19.23;78.80;96171.66;127818;1095;30195;-93
2021/08/01 01:04:26;;;;;;;7.35;5.20;;;;;;;19.21;78.69;96173.91;127828;1093;32174;-93
2021/08/01 01:07:07;;;;;;;5.48;4.58;;;;;;;19.16;78.76;96172.27;127852;1093;31137;-92
2021/08/01 01:09:46;;;;;;;6.33;4.60;;;;;;;19.15;78.88;96176.08;127802;1093;33525;-92
2021/08/01 01:12:21;;;;;;;8.30;5.10;;;;;;;19.15;78.79;96180.68;127873;1093;33912;-93
2021/08/01 01:14:57;;;;;;;6.98;4.63;;;;;;;19.13;79.11;96189.05;127788;1093;27786;-94
2021/08/01 01:17:33;;;;;;;7.78;4.73;;;;;;;19.12;78.96;96184.80;127803;1095;30568;-94
2021/08/01 01:20:24;;;;;;;6.83;4.75;;;;;;;19.13;79.08;96174.84;127814;1092;29977;-92
2021/08/01 01:23:10;;;;;;;9.03;4.80;;;;;;;19.08;79.04;96175.09;127801;1093;34526;-93
2021/08/01 01:25:45;;;;;;;7.53;5.40;;;;;;;19.03;79.36;96172.67;127835;1094;25995;-93
2021/08/01 01:28:22;;;;;;;7.10;5.30;;;;;;;19.01;79.04;96169.55;127884;1093;28227;-93
2021/08/01 01:31:08;;;;;;;7.70;5.45;;;;;;;19.01;79.16;96174.92;127798;1093;31954;-93
2021/08/01 01:33:43;;;;;;;6.98;5.15;;;;;;;19.01;79.17;96172.23;127798;1094;30498;-92
2021/08/01 01:36:19;;;;;;;7.00;5.60;;;;;;;18.98;79.17;96165.62;127804;1092;35289;-92
2021/08/01 01:38:50;;;;;;;7.07;5.13;;;;;;;18.98;79.16;96163.71;127842;1092;30670;-91
2021/08/01 01:41:22;;;;;;;6.55;5.10;;;;;;;18.98;79.15;96161.02;127815;1093;31691;-93
2021/08/01 01:43:55;;;;;;;5.83;4.58;;;;;;;19.04;79.17;96155.42;127799;1093;27625;-93
2021/08/01 01:46:28;;;;;;;8.03;5.00;;;;;;;19.08;78.99;96150.91;127798;1093;39342;-93
2021/08/01 01:49:00;;;;;;;7.03;4.95;;;;;;;19.09;78.85;96152.48;127798;1093;32581;-93
2021/08/01 01:51:33;;;;;;;6.65;5.00;;;;;;;19.09;78.83;96150.57;127807;1092;29010;-94
2021/08/01 01:54:04;;;;;;;6.17;4.40;;;;;;;19.07;78.79;96154.73;127830;1093;30025;-93
2021/08/01 01:56:37;;;;;;;8.20;5.25;;;;;;;19.00;78.62;96160.67;127915;1092;26502;-92
2021/08/01 01:59:09;;;;;;;7.10;4.63;;;;;;;18.92;78.79;96157.03;127865;1095;30908;-91
2021/08/01 02:01:40;;;;;;;8.95;5.40;;;;;;;18.88;79.00;96152.70;127815;1092;28494;-93
2021/08/01 02:04:12;;;;;;;6.23;4.78;;;;;;;18.88;79.08;96150.80;127776;1093;50559;-93
2021/08/01 02:06:43;;;;;;;10.23;4.98;;;;;;;18.89;79.03;96146.98;127825;1093;29249;-94
2021/08/01 02:09:22;;;;;;;7.10;5.25;;;;;;;18.88;79.22;96150.80;127859;1093;31011;-93
2021/08/01 02:12:03;;;;;;;6.85;5.25;;;;;;;18.86;79.24;96153.05;127789;1093;28678;-92
2021/08/01 02:14:43;;;;;;;5.80;4.90;;;;;;;18.86;79.35;96142.30;127845;1092;30475;-94
2021/08/01 02:17:19;;;;;;;8.03;4.77;;;;;;;18.90;79.37;96147.77;127867;1092;28066;-93
2021/08/01 02:19:52;;;;;;;7.55;5.18;;;;;;;18.94;79.02;96137.89;127902;1093;34067;-93
2021/08/01 02:22:24;;;;;;;8.45;5.20;;;;;;;18.94;78.76;96127.14;127810;1093;27330;-93
2021/08/01 02:24:57;;;;;;;5.98;4.30;;;;;;;18.98;78.91;96128.01;127859;1092;27782;-93
2021/08/01 02:27:33;;;;;;;8.55;5.08;;;;;;;18.99;78.76;96116.91;127835;1093;30183;-94
2021/08/01 02:30:07;;;;;;;6.90;4.90;;;;;;;18.99;78.79;96114.23;127824;1092;28337;-94
2021/08/01 02:32:39;;;;;;;8.70;5.03;;;;;;;18.99;78.79;96124.97;127806;1093;31732;-93
2021/08/01 02:35:12;;;;;;;9.88;4.88;;;;;;;19.02;78.73;96125.44;127838;1093;29278;-92
2021/08/01 02:37:45;;;;;;;6.25;4.83;;;;;;;18.97;78.61;96129.13;127806;1093;31265;-93
2021/08/01 02:40:17;;;;;;;6.85;4.88;;;;;;;18.93;78.71;96126.36;127863;1093;32229;-92
2021/08/01 02:42:51;;;;;;;7.68;5.28;;;;;;;18.90;78.72;96119.00;127839;1093;27867;-93
2021/08/01 02:45:24;;;;;;;5.83;5.03;;;;;;;18.90;78.73;96116.31;127822;1093;30218;-94
2021/08/01 02:47:58;;;;;;;8.98;4.90;;;;;;;18.93;78.74;96120.98;127760;1093;29205;-93
2021/08/01 02:50:33;;;;;;;8.18;5.10;;;;;;;18.96;78.81;96120.30;127753;1092;34061;-92
2021/08/01 02:53:10;;;;;;;7.95;4.68;;;;;;;18.97;78.70;96115.70;127782;1093;39538;-93
2021/08/01 02:55:48;;;;;;;7.90;4.58;;;;;;;18.97;78.65;96104.95;127824;1093;32768;-94
2021/08/01 02:58:21;;;;;;;6.25;4.50;;;;;;;18.99;79.04;96106.17;127846;1093;33647;-93
2021/08/01 03:00:54;;;;;;;7.85;4.70;;;;;;;19.05;78.68;96097.88;127794;1092;31171;-92
2021/08/01 03:03:27;;;;;;;7.63;5.38;;;;;;;19.10;78.61;96106.45;127790;1093;33016;-93
2021/08/01 03:05:59;;;;;;;8.38;5.30;;;;;;;19.12;78.53;96106.88;127875;1093;29837;-92
2021/08/01 03:08:32;;;;;;;6.68;4.88;;;;;;;19.16;78.37;96107.00;127833;1093;34554;-94
2021/08/01 03:11:04;;;;;;;6.88;5.00;;;;;;;19.19;78.28;96106.30;127853;1093;37987;-94
2021/08/01 03:13:35;;;;;;;7.28;5.00;;;;;;;19.24;78.24;96097.97;127789;1092;41733;-94
2021/08/01 03:16:07;;;;;;;7.93;4.98;;;;;;;19.28;78.07;96088.08;127828;1093;33592;-94
2021/08/01 03:18:38;;;;;;;7.75;4.80;;;;;;;19.33;78.32;96084.38;127798;1093;40221;-93
2021/08/01 03:21:09;;;;;;;8.20;4.70;;;;;;;19.39;78.05;96080.28;127863;1093;32432;-94
2021/08/01 03:23:40;;;;;;;7.43;4.88;;;;;;;19.44;77.96;96085.42;127848;1093;32840;-93
2021/08/01 03:26:12;;;;;;;8.03;4.78;;;;;;;19.47;77.71;96073.97;127875;1092;32322;-94
2021/08/01 03:28:43;;;;;;;5.83;4.78;;;;;;;19.49;77.72;96080.55;127787;1093;76756;-93
2021/08/01 03:31:14;;;;;;;8.13;5.40;;;;;;;19.48;77.64;96076.30;127828;1093;28990;-93
2021/08/01 03:33:46;;;;;;;7.55;4.60;;;;;;;19.51;77.63;96080.20;127821;1093;31656;-93
2021/08/01 03:36:17;;;;;;;7.23;4.78;;;;;;;19.48;77.47;96084.36;127942;1093;32394;-91
2021/08/01 03:38:48;;;;;;;6.98;5.23;;;;;;;19.44;77.43;96075.44;127868;1093;30345;-94
2021/08/01 03:41:20;;;;;;;9.13;5.08;;;;;;;19.39;77.58;96073.00;127952;1093;30355;-93
2021/08/01 03:43:51;;;;;;;7.05;4.85;;;;;;;19.40;77.65;96073.78;127889;1093;36162;-94
2021/08/01 03:46:23;;;;;;;7.60;5.23;;;;;;;19.45;77.86;96068.94;127816;1093;29574;-95
2021/08/01 03:48:54;;;;;;;7.20;5.10;;;;;;;19.51;78.03;96062.16;127884;1093;35301;-95
2021/08/01 03:51:25;;;;;;;6.95;4.35;;;;;;;19.57;77.68;96057.34;127834;1093;31609;-94
2021/08/01 03:53:57;;;;;;;7.47;4.90;;;;;;;19.60;77.22;96051.25;127835;1093;33595;-94
2021/08/01 03:56:29;;;;;;;6.80;4.65;;;;;;;19.60;77.44;96048.56;127833;1093;37671;-94
2021/08/01 03:59:01;;;;;;;5.35;4.35;;;;;;;19.49;77.14;96047.50;127806;1095;35377;-93
2021/08/01 04:01:32;;;;;;;7.25;4.85;;;;;;;19.42;77.34;96045.41;127859;1095;32736;-93
2021/08/01 04:04:04;;;;;;;7.18;4.93;;;;;;;19.40;77.53;96053.05;127883;1093;34178;-94
2021/08/01 04:06:37;;;;;;;6.68;5.10;;;;;;;19.46;77.89;96057.05;127847;1093;33392;-94
2021/08/01 04:09:08;;;;;;;6.15;4.68;;;;;;;19.44;77.46;96053.16;127886;1093;27572;-94
2021/08/01 04:11:43;;;;;;;6.43;4.70;;;;;;;19.46;77.82;96046.30;127869;1093;33367;-93
2021/08/01 04:14:15;;;;;;;5.10;3.93;;;;;;;19.56;78.31;96056.56;127826;1093;33066;-93
2021/08/01 04:16:47;;;;;;;6.05;5.00;;;;;;;19.67;78.33;96066.76;127898;1093;32937;-94
2021/08/01 04:19:18;;;;;;;5.73;4.53;;;;;;;19.74;78.16;96065.02;127918;1092;32677;-94
2021/08/01 04:21:50;;;;;;;7.30;4.88;;;;;;;19.68;77.38;96061.03;127857;1093;35816;-94
2021/08/01 04:24:21;;;;;;;6.18;4.65;;;;;;;19.61;77.50;96052.03;127923;1093;36663;-94
2021/08/01 04:26:54;;;;;;;7.45;4.65;;;;;;;19.58;77.77;96045.45;127813;1093;36012;-93
2021/08/01 04:29:25;;;;;;;6.68;4.90;;;;;;;19.55;77.70;96044.22;127889;1092;38266;-94
2021/08/01 04:31:57;;;;;;;7.23;4.48;;;;;;;19.63;78.05;96042.48;127844;1093;38490;-94
2021/08/01 04:34:28;;;;;;;7.13;4.93;;;;;;;19.76;78.27;96043.16;127863;1093;33939;-94
2021/08/01 04:36:59;;;;;;;5.93;4.48;;;;;;;19.97;78.22;96043.60;127818;1093;30316;-94
2021/08/01 04:39:31;;;;;;;5.85;4.80;;;;;;;20.18;77.75;96037.12;127874;1093;32050;-94
2021/08/01 04:42:03;;;;;;;6.93;4.68;;;;;;;20.31;77.84;96033.16;127822;1093;34556;-94
2021/08/01 04:44:35;;;;;;;6.23;4.40;;;;;;;20.50;77.58;96041.24;127871;1091;36352;-94
2021/08/01 04:47:06;;;;;;;5.88;4.23;;;;;;;20.55;77.01;96040.98;127863;1093;28867;-94
2021/08/01 04:49:38;;;;;;;7.03;4.70;;;;;;;20.64;76.40;96052.28;127884;1092;29741;-95
2021/08/01 04:52:23;;;;;;;6.83;4.83;;;;;;;20.58;76.39;96055.64;127885;1093;34867;-94
2021/08/01 04:54:55;;;;;;;6.43;4.98;;;;;;;20.61;76.42;96052.22;127868;1094;28568;-94
2021/08/01 04:57:26;;;;;;;7.05;4.70;;;;;;;20.58;76.46;96050.25;127870;1094;27834;-94
2021/08/01 04:59:58;;;;;;;7.00;4.68;;;;;;;20.50;76.49;96053.93;127912;1093;29659;-94
2021/08/01 05:02:30;;;;;;;6.50;4.80;;;;;;;20.48;76.50;96056.98;127867;1093;30776;-94
2021/08/01 05:05:05;;;;;;;7.00;5.15;;;;;;;20.53;76.25;96062.07;127855;1093;36514;-94
2021/08/01 05:07:36;;;;;;;5.55;4.93;;;;;;;20.94;77.35;96070.53;127861;1093;30188;-93
2021/08/01 05:10:09;;;;;;;6.40;4.73;;;;;;;21.51;76.59;96074.98;127880;1093;33604;-94
2021/08/01 05:12:41;;;;;;;6.43;4.65;;;;;;;21.28;76.07;96082.33;127793;1093;31555;-93
2021/08/01 05:15:14;;;;;;;7.80;4.83;;;;;;;20.98;75.86;96080.25;127867;1092;30722;-94
2021/08/01 05:17:46;;;;;;;5.63;4.40;;;;;;;20.76;75.68;96080.98;127827;1093;34723;-94
2021/08/01 05:20:18;;;;;;;6.18;4.75;;;;;;;20.57;75.41;96097.95;127856;1095;29785;-94
2021/08/01 05:22:49;;;;;;;8.20;5.05;;;;;;;20.39;75.99;96096.77;127976;1094;33811;-94
2021/08/01 05:25:21;;;;;;;8.83;5.28;;;;;;;20.29;75.88;96098.13;127953;1093;31477;-94
2021/08/01 05:27:52;;;;;;;6.85;4.85;;;;;;;20.23;76.05;96087.97;127859;1093;31248;-94
2021/08/01 05:30:24;;;;;;;7.55;4.73;;;;;;;20.11;76.38;96092.34;127781;1092;31992;-93
2021/08/01 05:32:56;;;;;;;6.30;4.63;;;;;;;20.04;76.55;96081.44;127821;1093;34088;-94
2021/08/01 05:35:27;;;;;;;5.95;4.70;;;;;;;20.01;76.47;96087.53;127830;1093;34804;-93
2021/08/01 05:37:58;;;;;;;5.75;5.15;;;;;;;20.01;76.78;96082.15;127808;1092;32048;-94
2021/08/01 05:40:31;;;;;;;6.03;4.73;;;;;;;20.09;76.75;96077.68;127830;1092;29942;-95
2021/08/01 05:43:03;;;;;;;6.43;4.85;;;;;;;20.16;76.88;96086.70;127888;1093;32734;-93
2021/08/01 05:45:35;;;;;;;6.08;4.58;;;;;;;20.15;76.45;96087.83;127809;1091;32160;-94
2021/08/01 05:48:06;;;;;;;6.80;4.60;;;;;;;20.12;76.17;96090.42;127756;1093;46587;-94
2021/08/01 05:50:40;;;;;;;5.70;4.55;;;;;;;20.11;76.39;96080.80;127787;1093;41680;-92
2021/08/01 05:53:12;;;;;;;6.43;4.78;;;;;;;20.10;76.61;96081.93;127782;1093;32863;-93
2021/08/01 05:55:43;;;;;;;6.50;4.75;;;;;;;20.05;76.28;96076.83;127834;1092;37759;-94
2021/08/01 05:58:14;;;;;;;7.60;5.40;;;;;;;20.04;76.63;96077.97;127769;1093;39349;-94
2021/08/01 06:00:46;;;;;;;7.37;4.80;;;;;;;20.12;77.12;96076.97;127775;1093;31148;-94
2021/08/01 06:03:17;;;;;;;8.08;4.95;;;;;;;20.12;76.91;96072.37;127883;1093;29115;-93
2021/08/01 06:05:49;;;;;;;8.93;5.55;;;;;;;20.06;76.85;96065.72;129105;1093;29654;-93
2021/08/01 06:08:20;;;;;;;7.73;5.10;;;;;;;20.14;77.37;96074.73;129514;1092;35331;-92
2021/08/01 06:10:51;;;;;;;8.30;5.18;;;;;;;20.20;76.99;96069.84;129040;1093;28877;-94
2021/08/01 06:13:22;;;;;;;7.73;5.18;;;;;;;20.24;77.42;96073.38;127853;1092;30440;-94
2021/08/01 06:15:54;;;;;;;6.90;5.43;;;;;;;20.47;78.21;96073.50;127832;1093;28761;-92
2021/08/01 06:18:25;;;;;;;8.98;5.23;;;;;;;20.58;77.96;96072.58;127867;1093;32490;-92
2021/08/01 06:21:07;;;;;;;5.60;4.50;;;;;;;20.67;77.26;96066.95;127743;1093;60603;-94
2021/08/01 06:23:39;;;;;;;7.90;5.20;;;;;;;20.71;77.12;96060.52;127844;1093;26287;-93
2021/08/01 06:26:11;;;;;;;5.30;4.40;;;;;;;20.81;77.22;96055.66;127744;1092;79851;-94
2021/08/01 06:28:43;;;;;;;7.68;5.08;;;;;;;20.94;76.92;96051.66;127835;1095;29175;-93
2021/08/01 06:31:14;;;;;;;7.15;4.50;;;;;;;21.15;77.31;96060.13;127834;1095;26855;-94
2021/08/01 06:33:46;;;;;;;5.78;4.33;;;;;;;21.34;76.44;96059.31;127810;1093;30591;-93
2021/08/01 06:36:18;;;;;;;6.95;4.50;;;;;;;21.50;76.20;96053.77;127791;1095;30288;-94
2021/08/01 06:38:50;;;;;;;6.03;4.23;;;;;;;21.53;75.28;96053.05;127938;1093;30553;-94
2021/08/01 06:41:21;;;;;;;6.75;4.75;;;;;;;21.39;75.22;96053.59;127893;1093;31295;-94
2021/08/01 06:43:52;;;;;;;8.30;5.20;;;;;;;21.28;75.41;96048.05;127850;1093;33329;-94
2021/08/01 06:46:24;;;;;;;6.48;5.05;;;;;;;21.37;76.38;96049.71;127831;1093;31199;-94
2021/08/01 06:48:55;;;;;;;5.38;4.60;;;;;;;21.36;75.48;96057.02;127818;1093;28834;-93
2021/08/01 06:51:27;;;;;;;5.28;4.45;;;;;;;21.24;75.09;96070.66;127836;1092;26652;-94
2021/08/01 06:53:58;;;;;;;6.73;4.35;;;;;;;21.16;75.54;96064.38;127817;1093;30179;-94
2021/08/01 06:56:30;;;;;;;5.33;4.28;;;;;;;21.37;76.20;96071.28;127801;1095;30640;-93
2021/08/01 06:59:02;;;;;;;7.65;5.08;;;;;;;21.74;75.99;96058.77;127812;1095;31888;-94
2021/08/01 07:01:33;;;;;;;5.63;4.88;;;;;;;21.84;75.41;96062.78;127823;1093;32451;-94
2021/08/01 07:04:06;;;;;;;5.55;4.70;;;;;;;21.64;74.89;96068.25;127791;1093;27459;-94
2021/08/01 07:06:37;;;;;;;8.05;5.03;;;;;;;21.59;74.47;96076.66;127761;1093;76365;-94
2021/08/01 07:09:09;;;;;;;7.85;4.60;;;;;;;21.53;74.73;96080.02;127810;1092;28007;-92
2021/08/01 07:11:40;;;;;;;6.78;5.00;;;;;;;21.49;74.54;96088.06;127828;1092;28162;-94
2021/08/01 07:14:11;;;;;;;7.33;4.90;;;;;;;21.48;74.49;96075.72;127802;1093;33825;-93
2021/08/01 07:16:46;;;;;;;6.73;4.88;;;;;;;21.39;74.16;96079.79;127738;1092;39334;-93
2021/08/01 07:19:17;;;;;;;6.95;5.20;;;;;;;21.15;74.85;96075.53;127869;1093;32149;-94
2021/08/01 07:21:49;;;;;;;5.75;4.75;;;;;;;21.05;75.42;96082.28;127890;1092;30480;-94
2021/08/01 07:24:20;;;;;;;6.25;4.90;;;;;;;20.96;75.35;96076.33;127913;1093;27407;-94
2021/08/01 07:26:53;;;;;;;6.48;5.03;;;;;;;20.85;75.84;96080.77;127878;1093;32457;-94
2021/08/01 07:29:25;;;;;;;7.13;5.08;;;;;;;20.79;75.72;96082.96;127831;1093;27079;-93
2021/08/01 07:31:57;;;;;;;7.83;5.10;;;;;;;20.80;75.95;96079.13;127799;1093;29763;-93
2021/08/01 07:34:28;;;;;;;7.48;5.35;;;;;;;20.74;75.73;96075.95;127846;1093;31548;-94
2021/08/01 07:36:59;;;;;;;6.08;4.70;;;;;;;20.63;76.29;96080.36;127791;1092;31637;-94
2021/08/01 07:39:31;;;;;;;7.83;5.13;;;;;;;20.59;76.48;96076.83;127711;1093;32923;-95
2021/08/01 07:42:03;;;;;;;7.65;4.83;;;;;;;20.63;77.04;96066.89;127809;1092;29988;-94
2021/08/01 07:44:45;;;;;;;6.43;4.85;;;;;;;20.70;77.38;96064.34;127778;1093;53186;-93
2021/08/01 07:47:18;;;;;;;8.38;5.00;;;;;;;20.60;77.08;96056.05;127762;1093;34218;-93
2021/08/01 07:49:51;;;;;;;8.93;5.00;;;;;;;20.48;76.83;96051.59;127803;1093;32515;-93
2021/08/01 07:52:23;;;;;;;7.45;5.28;;;;;;;20.38;76.81;96030.59;127956;1093;27870;-92
2021/08/01 07:54:56;;;;;;;6.87;5.00;;;;;;;20.22;77.00;96043.34;127783;1093;31997;-94
2021/08/01 07:57:30;;;;;;;7.80;5.83;;;;;;;20.05;77.79;96031.87;127814;1093;29716;-93
2021/08/01 08:00:05;;;;;;;7.78;5.13;;;;;;;20.11;78.20;96038.52;127847;1093;29597;-94
2021/08/01 08:02:37;;;;;;;6.18;4.65;;;;;;;20.10;78.13;96028.11;127806;1093;35751;-93
2021/08/01 08:05:10;;;;;;;7.77;5.17;;;;;;;20.06;78.35;96022.66;127840;1092;28661;-93
2021/08/01 08:07:42;;;;;;;8.18;5.60;;;;;;;20.00;78.89;96023.30;127835;1093;28655;-93
2021/08/01 08:10:15;;;;;;;11.03;5.93;;;;;;;19.98;79.61;95996.72;127845;1092;26730;-94
2021/08/01 08:12:46;;;;;;;6.13;5.30;;;;;;;20.01;79.71;95979.90;127789;1092;29572;-94
2021/08/01 08:15:18;;;;;;;8.55;5.30;;;;;;;20.13;79.72;95965.53;127784;1093;26052;-94
2021/08/01 08:17:49;;;;;;;7.53;5.90;;;;;;;20.26;80.22;95942.68;127834;1093;30459;-94
2021/08/01 08:20:20;;;;;;;7.28;5.63;;;;;;;20.26;80.34;95936.52;127903;1093;37709;-94
2021/08/01 08:22:52;;;;;;;8.05;5.88;;;;;;;20.22;80.10;95912.23;127933;1095;36809;-94
2021/08/01 08:25:23;;;;;;;8.98;6.33;;;;;;;20.30;81.15;95883.55;127837;1093;31966;-94
2021/08/01 08:27:55;;;;;;;8.75;6.15;;;;;;;20.43;81.45;95831.89;127849;1095;32814;-94
2021/08/01 08:30:27;;;;;;;7.50;5.40;;;;;;;20.49;81.13;95800.04;127790;1092;32215;-93
2021/08/01 08:32:58;;;;;;;7.68;5.25;;;;;;;20.57;81.02;95812.48;127868;1093;30010;-93
2021/08/01 08:35:30;;;;;;;7.93;5.85;;;;;;;20.56;80.96;95802.85;127809;1093;29647;-93
2021/08/01 08:38:01;;;;;;;8.53;5.73;;;;;;;20.54;80.80;95834.73;127829;1094;30361;-95
2021/08/01 08:40:39;;;;;;;8.13;5.63;;;;;;;20.56;80.69;95864.80;127815;1093;29168;-94
2021/08/01 08:43:12;;;;;;;6.55;5.50;;;;;;;20.59;80.66;95893.69;127828;1093;46631;-94
2021/08/01 08:45:47;;;;;;;8.13;6.15;;;;;;;20.57;80.42;95901.35;127815;1092;32672;-93
2021/08/01 08:48:19;;;;;;;7.63;5.35;;;;;;;20.53;80.68;95905.11;127853;1093;33315;-94
2021/08/01 08:50:56;;;;;;;6.80;5.48;;;;;;;20.53;81.01;95916.66;127877;1093;32213;-94
2021/08/01 08:53:30;;;;;;;6.85;5.25;;;;;;;20.64;81.63;95924.92;127854;1092;32394;-94
2021/08/01 08:56:03;;;;;;;8.95;6.05;;;;;;;20.73;81.47;95953.18;127849;1092;29647;-94
2021/08/01 08:58:35;;;;;;;7.15;5.13;;;;;;;20.83;81.01;95965.28;127808;1093;32017;-93
2021/08/01 09:01:07;;;;;;;6.13;4.90;;;;;;;20.88;81.68;95986.52;127854;1093;30528;-95
2021/08/01 09:03:39;;;;;;;7.03;5.50;;;;;;;20.84;80.91;96009.17;127782;1092;28817;-93
2021/08/01 09:06:11;;;;;;;7.50;5.53;;;;;;;20.73;81.61;96033.99;127827;1093;30807;-93
2021/08/01 09:08:42;;;;;;;8.18;5.85;;;;;;;20.53;81.48;96029.75;127820;1093;26553;-93
2021/08/01 09:11:13;;;;;;;7.03;5.00;;;;;;;20.36;81.37;96027.48;127799;1093;28189;-91
2021/08/01 09:13:49;;;;;;;7.65;5.40;;;;;;;20.24;81.69;96014.94;127754;1093;30515;-94
2021/08/01 09:16:24;;;;;;;7.53;5.20;;;;;;;20.25;81.61;95996.88;127902;1093;27706;-94
2021/08/01 09:18:55;;;;;;;6.83;5.18;;;;;;;20.37;82.13;96043.27;127789;1093;32182;-93
2021/08/01 09:21:36;;;;;;;8.70;5.38;;;;;;;20.42;82.07;96074.56;127802;1093;28049;-93
2021/08/01 09:24:08;;;;;;;6.73;5.13;;;;;;;20.37;81.48;96097.12;127810;1093;28628;-92
2021/08/01 09:26:47;;;;;;;8.95;5.05;;;;;;;20.31;81.45;96111.22;127731;1094;27180;-93
2021/08/01 09:29:20;;;;;;;6.73;4.75;;;;;;;20.17;80.97;96122.47;127826;1093;25430;-92
2021/08/01 09:32:00;;;;;;;6.93;4.90;;;;;;;20.00;81.11;96126.33;127872;1092;30608;-92
2021/08/01 09:34:31;;;;;;;6.53;4.63;;;;;;;19.89;80.97;96129.91;127795;1093;24031;-92
2021/08/01 09:37:07;;;;;;;6.63;4.75;;;;;;;19.82;81.42;96138.58;127795;1093;27436;-91
2021/08/01 09:39:43;;;;;;;6.60;5.00;;;;;;;19.76;81.69;96166.88;127842;1092;24719;-92
2021/08/01 09:42:15;;;;;;;9.05;4.95;;;;;;;19.74;82.10;96153.00;127873;1093;25191;-92
2021/08/01 09:44:47;;;;;;;7.28;4.58;;;;;;;19.70;81.84;96168.25;127815;1093;31946;-94
2021/08/01 09:47:25;;;;;;;5.63;4.10;;;;;;;19.59;82.28;96151.09;127795;1093;31573;-94
2021/08/01 09:50:10;;;;;;;5.20;4.00;;;;;;;19.47;82.58;96159.99;127794;1093;33593;-93
2021/08/01 09:52:42;;;;;;;5.70;3.70;;;;;;;19.35;82.28;96138.56;127788;1093;28209;-93
2021/08/01 09:55:22;;;;;;;6.08;3.80;;;;;;;19.30;82.15;96142.30;127864;1093;27559;-94
2021/08/01 09:57:57;;;;;;;5.17;3.97;;;;;;;19.31;82.12;96119.66;127843;1092;27423;-94
2021/08/01 10:00:29;;;;;;;5.85;3.93;;;;;;;19.32;82.06;96133.88;127904;1093;30955;-93
2021/08/01 10:03:02;;;;;;;6.10;4.23;;;;;;;19.28;82.00;96106.89;127800;1093;31322;-93
2021/08/01 10:05:36;;;;;;;6.00;4.03;;;;;;;19.20;81.75;96072.92;127816;1095;77992;-94
2021/08/01 10:08:08;;;;;;;4.33;3.50;;;;;;;19.13;81.94;96030.52;127875;1093;38625;-94
2021/08/01 10:10:40;;;;;;;5.40;3.23;;;;;;;19.08;81.60;95990.48;127835;1093;34993;-94
2021/08/01 10:13:11;;;;;;;3.88;3.18;;;;;;;19.03;81.82;95947.00;127893;1093;38175;-94
2021/08/01 10:15:45;;;;;;;4.65;3.30;;;;;;;19.10;81.75;95933.72;127945;1092;35326;-94
2021/08/01 10:18:16;;;;;;;4.43;3.08;;;;;;;19.17;81.56;95952.70;127844;1093;33875;-94
2021/08/01 10:20:48;;;;;;;3.58;2.98;;;;;;;19.21;82.02;95972.36;127877;1093;40753;-93
2021/08/01 10:23:20;;;;;;;2.77;2.30;;;;;;;19.32;82.45;95957.27;127945;1093;31043;-93
2021/08/01 10:25:53;;;;;;;5.25;3.25;;;;;;;19.52;82.39;95963.45;127849;1093;33715;-94
2021/08/01 10:28:26;;;;;;;5.08;3.05;;;;;;;19.91;82.31;95933.94;127946;1093;32379;-94
2021/08/01 10:31:03;;;;;;;4.65;3.20;;;;;;;20.29;82.08;95927.75;127950;1092;31782;-95
2021/08/01 10:33:47;;;;;;;4.13;2.70;;;;;;;20.51;80.61;95937.78;127836;1093;34974;-95
2021/08/01 10:36:25;;;;;;;3.48;2.70;;;;;;;20.79;80.84;95952.87;127848;1091;39265;-93
2021/08/01 10:39:00;;;;;;;3.70;2.63;;;;;;;20.93;79.00;95936.94;127887;1093;33731;-93
2021/08/01 10:41:35;;;;;;;2.78;2.30;;;;;;;20.85;78.02;95933.36;127889;1093;26809;-94
2021/08/01 10:44:10;;;;;;;1.93;1.70;;;;;;;20.74;77.28;95935.88;127933;1093;34005;-94
2021/08/01 10:46:43;;;;;;;2.65;1.70;;;;;;;20.58;77.51;95921.76;127848;1093;41494;-95
2021/08/01 10:49:16;;;;;;;1.85;1.45;;;;;;;20.41;77.21;95935.67;127898;1093;29319;-94
2021/08/01 10:51:48;;;;;;;1.70;1.50;;;;;;;20.28;77.31;95934.27;127950;1093;27791;-94
2021/08/01 10:54:37;;;;;;;1.73;1.63;;;;;;;20.20;77.48;95925.27;127961;1093;45243;-92
2021/08/01 10:57:18;;;;;;;3.25;1.65;;;;;;;20.04;76.81;95938.82;127875;1093;32721;-94
2021/08/01 11:00:08;;;;;;;;;;;;;;;19.86;76.45;95911.58;128165;1093;27099;-93
2021/08/01 11:02:39;;;;;;;2.20;1.80;;;;;;;19.70;76.37;95893.94;127808;1093;33368;-92
2021/08/01 11:05:36;;;;;;;1.98;1.40;;;;;;;19.63;76.02;95891.90;127865;1093;34902;-93
2021/08/01 11:08:10;;;;;;;1.28;0.95;;;;;;;19.63;75.50;95883.05;127814;1093;27165;-93
2021/08/01 11:10:43;;;;;;;1.23;0.83;;;;;;;19.75;75.24;95885.60;127852;1093;33468;-93
2021/08/01 11:13:42;;;;;;;0.95;0.70;;;;;;;19.94;75.10;95888.27;127887;1093;32046;-92
2021/08/01 11:16:36;;;;;;;3.03;0.83;;;;;;;20.19;74.92;95907.57;127825;1093;53185;-93
2021/08/01 11:19:36;;;;;;;0.55;0.55;;;;;;;20.49;74.44;95893.50;127792;1093;27625;-93
2021/08/01 11:22:08;;;;;;;1.10;0.93;;;;;;;20.56;73.75;95894.41;127840;1094;31456;-94
2021/08/01 11:25:17;;;;;;;1.05;0.78;;;;;;;20.59;74.06;95890.99;127875;1092;30210;-94
2021/08/01 11:28:22;;;;;;;1.40;1.10;;;;;;;20.61;73.38;95891.41;127833;1093;32414;-94
2021/08/01 11:31:21;;;;;;;1.13;0.90;;;;;;;20.61;72.50;95882.55;127889;1093;30762;-94
2021/08/01 11:33:57;;;;;;;0.73;0.70;;;;;;;20.78;73.24;95886.66;127936;1093;26133;-94
2021/08/01 11:36:33;;;;;;;2.03;1.00;;;;;;;20.88;72.42;95881.44;127830;1091;33502;-94
2021/08/01 11:39:07;;;;;;;2.10;1.18;;;;;;;20.97;72.35;95868.50;127847;1093;28971;-94
2021/08/01 11:41:41;;;;;;;1.13;0.75;;;;;;;21.12;72.99;95882.95;127889;1092;34722;-94
2021/08/01 11:44:20;;;;;;;1.35;0.98;;;;;;;21.18;72.37;95861.84;127895;1093;29389;-94
2021/08/01 11:47:08;;;;;;;1.25;0.80;;;;;;;21.17;72.17;95861.07;127976;1093;27741;-94
2021/08/01 11:49:48;;;;;;;1.23;1.00;;;;;;;21.17;71.66;95844.89;127907;1093;37659;-93
2021/08/01 11:52:45;;;;;;;3.95;1.10;;;;;;;21.16;71.90;95837.95;127925;1093;29447;-93
2021/08/01 11:55:21;;;;;;;3.13;1.00;;;;;;;21.26;72.51;95845.45;127921;1096;29795;-93