Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:47;;;;;;;4.13;2.30;;;;;;;;;;4998001;28;20180;-44
2022/07/31 00:04:13;;;;;;;3.40;2.30;;;;;;;;;;4995818;28;20616;-42
2022/07/31 00:06:40;;;;;;;3.57;2.37;;;;;;;;;;4992740;28;20561;-42
2022/07/31 00:09:06;;;;;;;3.50;2.40;;;;;;;;;;4996110;28;20195;-42
2022/07/31 00:11:32;;;;;;;3.73;2.50;;;;;;;;;;4996714;28;20212;-42
2022/07/31 00:13:58;;;;;;;2.77;2.53;;;;;;;;;;4998857;28;20754;-42
2022/07/31 00:16:24;;;;;;;3.50;2.30;;;;;;;;;;4999748;28;20176;-42
2022/07/31 00:18:50;;;;;;;2.97;2.53;;;;;;;;;;4998364;28;21974;-42
2022/07/31 00:21:17;;;;;;;3.90;2.40;;;;;;;;;;4997634;28;20270;-42
2022/07/31 00:23:43;;;;;;;3.57;2.33;;;;;;;;;;4995458;28;20415;-42
2022/07/31 00:26:09;;;;;;;3.27;2.43;;;;;;;;;;4994172;28;20262;-42
2022/07/31 00:28:36;;;;;;;2.87;2.20;;;;;;;;;;4994203;28;20598;-42
2022/07/31 00:31:03;;;;;;;3.40;2.40;;;;;;;;;;4995521;28;20635;-42
2022/07/31 00:33:29;;;;;;;2.87;2.57;;;;;;;;;;4995961;28;20910;-42
2022/07/31 00:35:55;;;;;;;2.20;2.00;;;;;;;;;;4997397;28;20898;-42
2022/07/31 00:38:21;;;;;;;2.70;2.50;;;;;;;;;;4994570;28;20609;-42
2022/07/31 00:40:48;;;;;;;2.90;2.60;;;;;;;;;;4997369;28;20345;-42
2022/07/31 00:43:14;;;;;;;2.40;2.20;;;;;;;;;;4996047;28;20199;-42
2022/07/31 00:45:41;;;;;;;3.17;2.10;;;;;;;;;;4996293;28;20479;-42
2022/07/31 00:48:07;;;;;;;3.60;2.53;;;;;;;;;;4994907;28;20753;-42
2022/07/31 00:50:33;;;;;;;3.73;2.30;;;;;;;;;;4996514;28;20262;-42
2022/07/31 00:52:59;;;;;;;5.77;2.40;;;;;;;;;;4993865;28;20193;-42
2022/07/31 00:55:26;;;;;;;3.60;2.40;;;;;;;;;;4996008;28;20290;-42
2022/07/31 00:57:52;;;;;;;3.57;2.33;;;;;;;;;;4996917;28;20629;-42
2022/07/31 01:00:18;;;;;;;2.47;2.20;;;;;;;;;;4997489;28;20273;-42
2022/07/31 01:02:44;;;;;;;2.90;2.30;;;;;;;;;;4993521;28;20545;-42
2022/07/31 01:05:26;;;;;;;3.43;2.23;;;;;;;;;;4995175;28;20714;-42
2022/07/31 01:07:52;;;;;;;2.70;2.40;;;;;;;;;;4997169;28;20879;-42
2022/07/31 01:10:37;;;;;;;3.40;2.63;;;;;;;;;;4993417;28;20192;-43
2022/07/31 01:13:07;;;;;;;2.77;2.43;;;;;;;;;;4994612;28;20185;-44
2022/07/31 01:15:35;;;;;;;4.53;2.40;;;;;;;;;;4997356;28;20184;-44
2022/07/31 01:18:01;;;;;;;2.60;2.33;;;;;;;;;;4993365;28;20181;-43
2022/07/31 01:20:27;;;;;;;3.80;2.70;;;;;;;;;;4992083;28;20409;-43
2022/07/31 01:23:15;;;;;;;4.10;2.80;;;;;;;;;;4997135;28;20251;-43
2022/07/31 01:25:45;;;;;;;2.63;2.43;;;;;;;;;;4995017;28;20212;-43
2022/07/31 01:28:14;;;;;;;4.63;2.63;;;;;;;;;;4991102;28;20474;-43
2022/07/31 01:30:45;;;;;;;3.63;2.73;;;;;;;;;;4996001;28;20181;-42
2022/07/31 01:33:15;;;;;;;3.17;2.70;;;;;;;;;;4994454;28;20679;-42
2022/07/31 01:35:43;;;;;;;3.27;2.77;;;;;;;;;;4991476;28;21292;-41
2022/07/31 01:38:20;;;;;;;5.73;2.83;;;;;;;;;;4994761;28;20310;-42
2022/07/31 01:40:47;;;;;;;4.73;2.90;;;;;;;;;;4994797;28;20850;-42
2022/07/31 01:43:25;;;;;;;4.57;2.80;;;;;;;;;;4994591;28;20208;-42
2022/07/31 01:45:56;;;;;;;4.30;2.90;;;;;;;;;;4994343;28;20254;-42
2022/07/31 01:48:22;;;;;;;3.10;2.40;;;;;;;;;;4996122;28;20770;-43
2022/07/31 01:50:49;;;;;;;3.03;2.60;;;;;;;;;;4993521;28;20955;-42
2022/07/31 01:53:18;;;;;;;3.20;2.40;;;;;;;;;;4995789;28;20196;-42
2022/07/31 01:55:44;;;;;;;4.37;3.00;;;;;;;;;;4995408;28;20292;-42
2022/07/31 01:58:11;;;;;;;3.73;2.87;;;;;;;;;;4992736;28;20398;-42
2022/07/31 02:00:37;;;;;;;2.87;2.47;;;;;;;;;;4991459;28;21112;-43
2022/07/31 02:03:04;;;;;;;5.27;2.67;;;;;;;;;;4998152;28;20188;-43
2022/07/31 02:05:31;;;;;;;5.37;2.83;;;;;;;;;;4993334;28;20191;-43
2022/07/31 02:07:57;;;;;;;5.80;2.77;;;;;;;;;;4992868;28;20295;-45
2022/07/31 02:10:24;;;;;;;2.93;2.60;;;;;;;;;;4991111;28;20295;-42
2022/07/31 02:12:50;;;;;;;3.27;1.97;;;;;;;;;;4993914;28;20188;-42
2022/07/31 02:15:17;;;;;;;2.60;2.40;;;;;;;;;;4996871;28;20200;-42
2022/07/31 02:17:44;;;;;;;2.63;2.33;;;;;;;;;;4992584;28;20620;-42
2022/07/31 02:20:11;;;;;;;3.63;2.77;;;;;;;;;;4988092;28;20259;-42
2022/07/31 02:22:37;;;;;;;3.30;2.60;;;;;;;;;;4995008;28;20184;-42
2022/07/31 02:25:04;;;;;;;5.00;2.80;;;;;;;;;;4997683;28;20216;-42
2022/07/31 02:27:30;;;;;;;3.53;2.47;;;;;;;;;;4991997;28;20597;-42
2022/07/31 02:29:58;;;;;;;5.47;2.80;;;;;;;;;;4991675;28;20610;-42
2022/07/31 02:32:25;;;;;;;2.87;2.33;;;;;;;;;;4994377;28;20483;-41
2022/07/31 02:34:56;;;;;;;4.50;2.77;;;;;;;;;;4994804;28;21935;-42
2022/07/31 02:37:24;;;;;;;2.90;2.40;;;;;;;;;;4992498;28;20181;-42
2022/07/31 02:39:52;;;;;;;2.77;2.57;;;;;;;;;;4992863;28;20946;-42
2022/07/31 02:42:19;;;;;;;3.47;2.73;;;;;;;;;;4996655;28;20224;-42
2022/07/31 02:44:45;;;;;;;5.63;2.57;;;;;;;;;;4994162;28;20339;-41
2022/07/31 02:47:11;;;;;;;4.17;3.07;;;;;;;;;;4995730;28;20184;-42
2022/07/31 02:49:38;;;;;;;3.50;2.80;;;;;;;;;;5000994;28;20189;-42
2022/07/31 02:52:05;;;;;;;4.20;2.90;;;;;;;;;;4998128;28;20185;-42
2022/07/31 02:54:32;;;;;;;3.27;2.90;;;;;;;;;;4998758;28;20315;-42
2022/07/31 02:56:59;;;;;;;3.87;3.00;;;;;;;;;;4996738;28;20173;-42
2022/07/31 02:59:25;;;;;;;3.43;3.10;;;;;;;;;;4998589;28;20208;-42
2022/07/31 03:01:51;;;;;;;4.70;3.43;;;;;;;;;;4998214;28;20215;-42
2022/07/31 03:04:17;;;;;;;5.93;4.23;;;;;;;;;;4995535;28;20195;-42
2022/07/31 03:06:44;;;;;;;4.07;3.67;;;;;;;;;;4997312;28;20181;-42
2022/07/31 03:09:10;;;;;;;6.73;3.70;;;;;;;;;;4997366;28;20594;-43
2022/07/31 03:11:36;;;;;;;3.90;3.60;;;;;;;;;;4996843;28;20183;-42
2022/07/31 03:14:02;;;;;;;6.23;4.10;;;;;;;;;;4995017;28;20306;-42
2022/07/31 03:16:29;;;;;;;8.97;4.77;;;;;;;;;;4998531;28;20662;-42
2022/07/31 03:18:55;;;;;;;6.27;5.07;;;;;;;;;;4998886;28;20184;-42
2022/07/31 03:21:22;;;;;;;9.50;6.10;;;;;;;;;;4995163;28;20189;-44
2022/07/31 03:23:49;;;;;;;7.30;5.93;;;;;;;;;;4995616;28;20295;-43
2022/07/31 03:26:15;;;;;;;11.43;7.47;;;;;;;;;;4997035;28;20578;-43
2022/07/31 03:28:42;;;;;;;9.87;7.67;;;;;;;;;;4994024;28;20366;-44
2022/07/31 03:31:09;;;;;;;10.10;7.27;;;;;;;;;;4995948;28;21562;-43
2022/07/31 03:33:35;;;;;;;8.53;7.73;;;;;;;;;;4997257;28;20204;-43
2022/07/31 03:36:01;;;;;;;12.97;9.53;;;;;;;;;;4998407;28;20445;-43
2022/07/31 03:38:27;;;;;;;11.17;9.97;;;;;;;;;;4995053;28;20647;-43
2022/07/31 03:40:53;;;;;;;11.97;9.43;;;;;;;;;;4995711;28;20740;-43
2022/07/31 03:43:20;;;;;;;10.53;9.27;;;;;;;;;;4998110;28;20184;-42
2022/07/31 03:45:46;;;;;;;10.73;9.57;;;;;;;;;;4998407;28;20266;-42
2022/07/31 03:48:12;;;;;;;12.37;10.13;;;;;;;;;;4995266;28;20402;-44
2022/07/31 03:50:39;;;;;;;10.70;9.70;;;;;;;;;;4991818;28;20192;-42
2022/07/31 03:53:06;;;;;;;13.37;10.53;;;;;;;;;;4994065;28;20197;-42
2022/07/31 03:55:33;;;;;;;13.23;10.70;;;;;;;;;;4997445;28;20785;-42
2022/07/31 03:57:59;;;;;;;12.53;11.17;;;;;;;;;;4992545;28;20557;-44
2022/07/31 04:00:26;;;;;;;12.43;11.13;;;;;;;;;;4995179;28;20708;-44
2022/07/31 04:02:55;;;;;;;11.90;10.70;;;;;;;;;;4997874;28;20754;-44
2022/07/31 04:05:21;;;;;;;11.60;10.40;;;;;;;;;;4996614;28;21698;-42
2022/07/31 04:07:47;;;;;;;10.47;9.47;;;;;;;;;;4995787;28;20200;-43
2022/07/31 04:10:13;;;;;;;17.87;11.90;;;;;;;;;;5021957;28;20274;-43
2022/07/31 04:12:39;;;;;;;18.77;11.40;;;;;;;;;;4995544;28;20828;-42
2022/07/31 04:15:06;;;;;;;12.23;10.67;;;;;;;;;;4998162;28;20207;-45
2022/07/31 04:17:32;;;;;;;14.40;11.50;;;;;;;;;;4997205;28;20287;-43
2022/07/31 04:19:58;;;;;;;23.13;12.80;;;;;;;;;;4992959;28;20293;-43
2022/07/31 04:22:24;;;;;;;16.00;12.10;;;;;;;;;;4994588;28;20181;-43
2022/07/31 04:24:50;;;;;;;17.23;11.43;;;;;;;;;;4995206;28;20607;-43
2022/07/31 04:27:17;;;;;;;18.70;11.00;;;;;;;;;;4993635;28;21040;-43
2022/07/31 04:29:43;;;;;;;23.03;11.13;;;;;;;;;;4993080;28;20188;-42
2022/07/31 04:32:09;;;;;;;15.27;11.13;;;;;;;;;;4994557;28;20184;-42
2022/07/31 04:34:36;;;;;;;16.13;10.43;;;;;;;;;;4998073;28;20860;-42
2022/07/31 04:37:02;;;;;;;12.93;10.67;;;;;;;;;;4996487;28;20223;-42
2022/07/31 04:39:28;;;;;;;13.07;9.23;;;;;;;;;;4993209;28;20918;-42
2022/07/31 04:41:55;;;;;;;11.77;10.47;;;;;;;;;;4995861;28;20987;-42
2022/07/31 04:44:21;;;;;;;11.27;9.67;;;;;;;;;;4996211;28;20523;-41
2022/07/31 04:46:47;;;;;;;13.00;10.33;;;;;;;;;;4996455;28;20176;-42
2022/07/31 04:49:14;;;;;;;13.93;10.13;;;;;;;;;;4995170;28;20185;-42
2022/07/31 04:51:41;;;;;;;13.40;9.60;;;;;;;;;;4993376;28;20378;-42
2022/07/31 04:54:07;;;;;;;13.50;10.70;;;;;;;;;;4993067;28;20354;-42
2022/07/31 04:56:34;;;;;;;10.70;9.60;;;;;;;;;;4992317;28;20897;-43
2022/07/31 04:59:03;;;;;;;11.77;10.67;;;;;;;;;;4996726;28;20181;-43
2022/07/31 05:01:29;;;;;;;12.23;10.93;;;;;;;;;;4994662;28;20244;-43
2022/07/31 05:03:55;;;;;;;12.73;10.90;;;;;;;;;;4992438;28;20451;-41
2022/07/31 05:06:41;;;;;;;13.47;11.37;;;;;;;;;;4996617;28;20573;-43
2022/07/31 05:09:11;;;;;;;14.23;10.97;;;;;;;;;;4988445;28;20931;-43
2022/07/31 05:11:38;;;;;;;16.17;12.63;;;;;;;;;;4994654;28;20496;-43
2022/07/31 05:14:05;;;;;;;14.13;12.13;;;;;;;;;;4995688;28;20209;-43
2022/07/31 05:16:32;;;;;;;12.03;10.83;;;;;;;;;;4995914;28;20286;-43
2022/07/31 05:18:58;;;;;;;14.53;11.17;;;;;;;;;;4992664;28;20629;-42
2022/07/31 05:21:29;;;;;;;10.60;9.17;;;;;;;;;;4997512;28;20176;-43
2022/07/31 05:23:55;;;;;;;9.60;8.60;;;;;;;;;;4992354;28;20184;-44
2022/07/31 05:26:22;;;;;;;8.20;7.30;;;;;;;;;;4991762;28;20263;-43
2022/07/31 05:28:48;;;;;;;8.70;7.67;;;;;;;;;;4994796;28;20669;-42
2022/07/31 05:31:15;;;;;;;9.17;8.00;;;;;;;;;;4995059;28;20766;-42
2022/07/31 05:33:41;;;;;;;10.20;8.30;;;;;;;;;;4992877;28;20765;-42
2022/07/31 05:36:07;;;;;;;9.43;7.20;;;;;;;;;;4996643;28;20202;-42
2022/07/31 05:38:33;;;;;;;8.60;7.37;;;;;;;;;;4994419;28;20716;-42
2022/07/31 05:40:59;;;;;;;9.20;7.23;;;;;;;;;;4995256;28;20269;-43
2022/07/31 05:43:26;;;;;;;9.07;7.20;;;;;;;;;;5029461;28;20188;-43
2022/07/31 05:45:52;;;;;;;9.57;6.33;;;;;;;;;;4996476;28;20177;-43
2022/07/31 05:48:18;;;;;;;7.83;6.33;;;;;;;;;;4992286;28;20842;-43
2022/07/31 05:50:45;;;;;;;11.73;7.47;;;;;;;;;;4995312;28;20172;-43
2022/07/31 05:53:14;;;;;;;8.27;6.53;;;;;;;;;;4993007;28;20704;-44
2022/07/31 05:55:44;;;;;;;10.37;6.10;;;;;;;;;;4993979;28;20779;-44
2022/07/31 05:58:10;;;;;;;8.37;6.43;;;;;;;;;;4997225;28;20180;-44
2022/07/31 06:00:37;;;;;;;9.70;6.80;;;;;;;;;;4995248;28;20184;-44
2022/07/31 06:03:04;;;;;;;9.17;7.60;;;;;;;;;;4997809;28;20400;-43
2022/07/31 06:05:30;;;;;;;8.23;6.50;;;;;;;;;;5000354;28;20195;-42
2022/07/31 06:07:57;;;;;;;7.33;6.23;;;;;;;;;;5004427;28;20183;-42
2022/07/31 06:10:23;;;;;;;7.03;6.03;;;;;;;;;;5001818;28;20267;-42
2022/07/31 06:12:49;;;;;;;7.80;5.90;;;;;;;;;;5003880;28;20232;-42
2022/07/31 06:15:15;;;;;;;8.17;5.57;;;;;;;;;;5001947;28;20197;-42
2022/07/31 06:17:42;;;;;;;6.60;5.10;;;;;;;;;;5002815;28;20197;-42
2022/07/31 06:20:08;;;;;;;7.13;5.77;;;;;;;;;;4999916;28;20207;-45
2022/07/31 06:22:35;;;;;;;6.00;5.17;;;;;;;;;;5005232;28;20470;-45
2022/07/31 06:25:01;;;;;;;10.87;6.50;;;;;;;;;;5006096;28;20922;-44
2022/07/31 06:27:27;;;;;;;8.07;5.63;;;;;;;;;;5002514;28;20176;-43
2022/07/31 06:29:55;;;;;;;7.17;5.67;;;;;;;;;;5010426;28;20183;-43
2022/07/31 06:32:21;;;;;;;8.30;5.70;;;;;;;;;;5005781;28;20355;-43
2022/07/31 06:34:47;;;;;;;7.33;5.50;;;;;;;;;;4998084;28;21025;-42
2022/07/31 06:37:13;;;;;;;8.70;6.00;;;;;;;;;;4998883;28;20472;-42
2022/07/31 06:39:39;;;;;;;6.30;5.70;;;;;;;;;;4996109;28;20185;-43
2022/07/31 06:42:05;;;;;;;7.03;5.37;;;;;;;;;;4999395;28;20177;-43
2022/07/31 06:44:33;;;;;;;8.77;6.03;;;;;;;;;;4995910;28;20702;-43
2022/07/31 06:46:59;;;;;;;6.70;5.10;;;;;;;;;;4995755;28;20875;-45
2022/07/31 06:49:25;;;;;;;9.03;5.83;;;;;;;;;;4997968;28;20181;-45
2022/07/31 06:51:52;;;;;;;7.20;6.27;;;;;;;;;;4997407;28;21465;-42
2022/07/31 06:54:18;;;;;;;5.97;5.37;;;;;;;;;;4996316;28;20319;-44
2022/07/31 06:56:44;;;;;;;5.47;4.97;;;;;;;;;;4994288;28;20679;-43
2022/07/31 06:59:10;;;;;;;8.07;5.90;;;;;;;;;;4993803;28;20919;-43
2022/07/31 07:01:36;;;;;;;6.70;5.13;;;;;;;;;;5000000;28;20219;-43
2022/07/31 07:04:03;;;;;;;11.07;6.67;;;;;;;;;;4990252;28;20203;-45
2022/07/31 07:06:29;;;;;;;7.60;5.50;;;;;;;;;;4994303;28;22218;-44
2022/07/31 07:08:55;;;;;;;7.03;5.93;;;;;;;;;;4996037;28;20644;-43
2022/07/31 07:11:21;;;;;;;6.13;5.43;;;;;;;;;;4986190;28;20334;-43
2022/07/31 07:13:48;;;;;;;8.07;6.00;;;;;;;;;;4980627;28;20227;-43
2022/07/31 07:16:14;;;;;;;7.40;6.00;;;;;;;;;;4997117;28;20895;-42
2022/07/31 07:18:41;;;;;;;8.37;6.60;;;;;;;;;;4992971;28;20220;-43
2022/07/31 07:21:07;;;;;;;8.97;5.70;;;;;;;;;;4978479;28;20313;-44
2022/07/31 07:23:34;;;;;;;8.80;5.90;;;;;;;;;;4991645;28;20184;-43
2022/07/31 07:26:00;;;;;;;7.00;6.10;;;;;;;;;;4994153;28;20408;-43
2022/07/31 07:28:26;;;;;;;6.20;5.27;;;;;;;;;;4995748;28;20181;-43
2022/07/31 07:30:52;;;;;;;8.03;4.57;;;;;;;;;;4998606;28;20250;-43
2022/07/31 07:33:18;;;;;;;6.10;5.20;;;;;;;;;;4991183;28;20785;-44
2022/07/31 07:35:44;;;;;;;9.40;5.30;;;;;;;;;;4993736;28;20208;-43
2022/07/31 07:38:10;;;;;;;7.43;5.33;;;;;;;;;;4993386;28;20287;-43
2022/07/31 07:40:36;;;;;;;6.70;4.90;;;;;;;;;;4990720;28;20401;-43
2022/07/31 07:43:02;;;;;;;7.67;5.07;;;;;;;;;;4985574;28;20176;-43
2022/07/31 07:45:28;;;;;;;8.53;5.53;;;;;;;;;;4995041;28;20180;-43
2022/07/31 07:47:55;;;;;;;7.17;4.50;;;;;;;;;;4984069;28;20607;-44
2022/07/31 07:50:21;;;;;;;7.20;4.87;;;;;;;;;;4984132;28;20625;-44
2022/07/31 07:52:47;;;;;;;6.87;5.10;;;;;;;;;;4994076;28;20765;-44
2022/07/31 07:55:14;;;;;;;5.70;4.87;;;;;;;;;;4998928;28;20207;-44
2022/07/31 07:57:43;;;;;;;8.00;5.00;;;;;;;;;;4995796;28;20938;-42
2022/07/31 08:00:09;;;;;;;7.43;5.80;;;;;;;;;;5004852;28;20685;-43
2022/07/31 08:02:35;;;;;;;5.87;5.20;;;;;;;;;;5007887;28;20353;-43
2022/07/31 08:05:02;;;;;;;8.17;4.67;;;;;;;;;;5005169;28;20176;-43
2022/07/31 08:07:29;;;;;;;7.13;5.77;;;;;;;;;;5008765;28;20279;-43
2022/07/31 08:09:56;;;;;;;9.63;5.60;;;;;;;;;;5005766;28;20311;-45
2022/07/31 08:12:22;;;;;;;7.13;5.33;;;;;;;;;;5002483;28;20836;-43
2022/07/31 08:14:48;;;;;;;5.47;4.87;;;;;;;;;;5006034;28;20214;-43
2022/07/31 08:17:14;;;;;;;6.37;4.80;;;;;;;;;;5005368;28;20702;-43
2022/07/31 08:19:41;;;;;;;6.67;5.37;;;;;;;;;;5002442;28;20176;-43
2022/07/31 08:22:07;;;;;;;7.03;5.77;;;;;;;;;;5008242;28;20249;-43
2022/07/31 08:24:33;;;;;;;8.83;6.17;;;;;;;;;;5008197;28;20190;-43
2022/07/31 08:29:44;;;;;;;8.73;6.90;;;;;;;;;;5006415;28;20650;-43
2022/07/31 08:32:10;;;;;;;7.67;5.60;;;;;;;;;;5005196;28;20534;-43
2022/07/31 08:34:37;;;;;;;7.90;5.90;;;;;;;;;;5004115;28;20208;-43
2022/07/31 08:37:07;;;;;;;5.90;4.60;;;;;;;;;;5005878;28;20532;-43
2022/07/31 08:39:33;;;;;;;11.20;6.90;;;;;;;;;;5005757;28;20251;-43
2022/07/31 08:42:03;;;;;;;9.00;6.33;;;;;;;;;;5001661;28;20206;-44
2022/07/31 08:44:29;;;;;;;10.10;6.33;;;;;;;;;;5004674;28;20339;-44
2022/07/31 08:46:56;;;;;;;6.63;5.00;;;;;;;;;;5007453;28;20643;-44
2022/07/31 08:49:24;;;;;;;6.73;5.93;;;;;;;;;;5004506;28;20215;-43
2022/07/31 08:51:51;;;;;;;8.60;5.87;;;;;;;;;;5002172;28;20180;-45
2022/07/31 08:54:18;;;;;;;8.93;5.30;;;;;;;;;;5005890;28;20204;-45
2022/07/31 08:56:50;;;;;;;7.70;4.70;;;;;;;;;;5009594;28;20180;-45
2022/07/31 08:59:17;;;;;;;5.50;4.27;;;;;;;;;;4999856;28;20201;-45
2022/07/31 09:01:43;;;;;;;6.67;4.80;;;;;;;;;;5001695;28;20177;-45
2022/07/31 09:04:10;;;;;;;9.00;5.60;;;;;;;;;;5005861;28;20172;-45
2022/07/31 09:06:36;;;;;;;7.10;5.90;;;;;;;;;;5003507;28;20185;-45
2022/07/31 09:09:03;;;;;;;9.00;5.17;;;;;;;;;;5033771;28;20788;-45
2022/07/31 09:11:29;;;;;;;8.20;6.37;;;;;;;;;;5003405;28;20204;-45
2022/07/31 09:13:56;;;;;;;6.30;5.10;;;;;;;;;;5007206;28;20739;-45
2022/07/31 09:16:22;;;;;;;6.93;5.10;;;;;;;;;;5001815;28;20249;-43
2022/07/31 09:18:55;;;;;;;7.20;4.30;;;;;;;;;;5004105;28;20223;-44
2022/07/31 09:21:21;;;;;;;6.70;4.97;;;;;;;;;;4995849;28;20335;-44
2022/07/31 09:23:48;;;;;;;7.43;3.90;;;;;;;;;;4989690;28;20212;-44
2022/07/31 09:26:14;;;;;;;6.37;4.57;;;;;;;;;;4991545;28;20215;-43
2022/07/31 09:28:44;;;;;;;4.70;4.20;;;;;;;;;;4995692;28;20268;-42
2022/07/31 09:31:12;;;;;;;8.10;5.50;;;;;;;;;;5000890;28;20836;-44
2022/07/31 09:33:39;;;;;;;7.17;5.20;;;;;;;;;;5002349;28;20180;-43
2022/07/31 09:36:06;;;;;;;7.67;5.20;;;;;;;;;;5003108;28;20872;-43
2022/07/31 09:38:33;;;;;;;7.77;5.47;;;;;;;;;;5003015;28;21072;-44
2022/07/31 09:41:12;;;;;;;6.90;5.00;;;;;;;;;;5004275;28;20287;-44
2022/07/31 09:43:39;;;;;;;8.77;5.77;;;;;;;;;;5002956;28;20521;-42
2022/07/31 09:46:06;;;;;;;9.90;4.97;;;;;;;;;;5002063;28;20716;-44
2022/07/31 09:48:32;;;;;;;10.73;5.07;;;;;;;;;;4998657;28;20600;-45
2022/07/31 09:51:03;;;;;;;6.10;5.20;;;;;;;;;;4998694;28;20205;-44
2022/07/31 09:53:39;;;;;;;5.53;4.70;;;;;;;;;;5002039;28;20492;-45
2022/07/31 09:56:07;;;;;;;5.80;4.20;;;;;;;;;;5003193;28;20254;-45
2022/07/31 09:58:33;;;;;;;4.70;3.63;;;;;;;;;;5004466;28;20309;-45
2022/07/31 10:01:00;;;;;;;7.77;5.23;;;;;;;;;;5007657;28;20542;-45
2022/07/31 10:03:29;;;;;;;5.53;3.37;;;;;;;;;;4995923;28;21107;-44
2022/07/31 10:05:56;;;;;;;5.23;3.67;;;;;;;;;;4996027;28;20202;-45
2022/07/31 10:08:22;;;;;;;6.13;3.67;;;;;;;;;;4998102;28;20624;-45
2022/07/31 10:10:49;;;;;;;4.77;3.50;;;;;;;;;;4997099;28;20470;-45
2022/07/31 10:13:18;;;;;;;3.60;2.93;;;;;;;;;;4993053;28;20173;-44
2022/07/31 10:15:45;;;;;;;5.57;3.33;;;;;;;;;;4998020;28;20948;-45
2022/07/31 10:18:12;;;;;;;4.93;3.40;;;;;;;;;;4999708;28;20245;-44
2022/07/31 10:20:41;;;;;;;4.93;2.63;;;;;;;;;;4998563;28;20195;-44
2022/07/31 10:23:14;;;;;;;3.10;2.50;;;;;;;;;;5000101;28;20212;-44
2022/07/31 10:25:45;;;;;;;2.87;2.67;;;;;;;;;;5004142;28;20193;-44
2022/07/31 10:28:11;;;;;;;4.40;2.43;;;;;;;;;;5004824;28;20176;-44
2022/07/31 10:30:37;;;;;;;2.23;2.03;;;;;;;;;;5005733;28;20215;-45
2022/07/31 10:33:07;;;;;;;2.50;2.30;;;;;;;;;;5003290;28;20211;-44
2022/07/31 10:35:39;;;;;;;3.13;2.23;;;;;;;;;;5002670;28;20211;-45
2022/07/31 10:38:15;;;;;;;2.57;2.10;;;;;;;;;;4999556;28;20267;-45
2022/07/31 10:41:02;;;;;;;2.93;1.97;;;;;;;;;;4996801;28;20188;-45
2022/07/31 10:43:47;;;;;;;2.63;2.07;;;;;;;;;;5001458;28;20181;-45
2022/07/31 10:46:13;;;;;;;4.30;2.30;;;;;;;;;;4996143;28;20199;-45
2022/07/31 10:48:49;;;;;;;3.87;2.10;;;;;;;;;;4981545;28;20252;-44
2022/07/31 10:51:16;;;;;;;2.43;2.20;;;;;;;;;;4990787;28;20192;-44
2022/07/31 10:53:52;;;;;;;2.27;2.03;;;;;;;;;;4993256;28;21234;-45
2022/07/31 10:56:18;;;;;;;2.60;1.97;;;;;;;;;;4990453;28;20194;-45
2022/07/31 10:58:49;;;;;;;4.67;2.37;;;;;;;;;;4963565;28;21344;-45
2022/07/31 11:01:15;;;;;;;5.03;2.47;;;;;;;;;;5001010;28;21094;-44
2022/07/31 11:03:45;;;;;;;2.50;2.30;;;;;;;;;;4995089;28;20216;-44
2022/07/31 11:06:12;;;;;;;3.63;2.43;;;;;;;;;;4989585;28;20194;-44
2022/07/31 11:08:42;;;;;;;5.20;2.50;;;;;;;;;;4990749;28;20223;-44
2022/07/31 11:11:08;;;;;;;4.13;2.40;;;;;;;;;;5000546;28;20368;-43
2022/07/31 11:13:44;;;;;;;4.00;2.37;;;;;;;;;;4993767;28;20287;-43
2022/07/31 11:16:10;;;;;;;2.37;2.10;;;;;;;;;;5009003;28;20261;-44
2022/07/31 11:18:36;;;;;;;4.40;2.20;;;;;;;;;;4992744;28;20211;-44
2022/07/31 11:21:07;;;;;;;4.23;2.33;;;;;;;;;;4991808;28;21414;-44
2022/07/31 11:23:34;;;;;;;3.10;2.10;;;;;;;;;;5002593;28;20290;-45
2022/07/31 11:26:01;;;;;;;2.43;2.13;;;;;;;;;;4978593;28;20217;-45
2022/07/31 11:28:27;;;;;;;2.70;2.20;;;;;;;;;;4993788;28;20184;-44
2022/07/31 11:31:01;;;;;;;4.70;2.10;;;;;;;;;;4996250;28;21267;-44
2022/07/31 11:33:48;;;;;;;3.23;2.20;;;;;;;;;;4995347;28;20216;-45
2022/07/31 11:36:22;;;;;;;3.57;2.20;;;;;;;;;;5000577;28;20220;-45
2022/07/31 11:38:49;;;;;;;1.90;1.70;;;;;;;;;;5002496;28;20197;-44
2022/07/31 11:41:16;;;;;;;2.23;1.90;;;;;;;;;;4971935;28;20217;-45
2022/07/31 11:43:46;;;;;;;2.87;2.10;;;;;;;;;;4976687;28;20478;-45
2022/07/31 11:46:13;;;;;;;2.10;1.90;;;;;;;;;;4977822;28;20217;-44
2022/07/31 11:48:39;;;;;;;2.37;1.70;;;;;;;;;;4967066;28;20253;-44
2022/07/31 11:51:05;;;;;;;2.73;1.87;;;;;;;;;;4972047;28;20643;-44
2022/07/31 11:53:39;;;;;;;5.13;2.00;;;;;;;;;;4974287;28;20676;-45
2022/07/31 11:56:05;;;;;;;3.50;1.90;;;;;;;;;;4976106;28;20207;-45
2022/07/31 11:58:32;;;;;;;2.03;1.80;;;;;;;;;;4977513;28;20257;-45
2022/07/31 12:00:59;;;;;;;4.67;2.00;;;;;;;;;;4978057;28;20313;-44
2022/07/31 12:03:29;;;;;;;1.80;1.70;;;;;;;;;;4979281;28;20179;-43
2022/07/31 12:05:56;;;;;;;2.17;1.67;;;;;;;;;;4980614;28;20193;-45
2022/07/31 12:08:23;;;;;;;1.70;1.60;;;;;;;;;;4977483;28;21517;-43
2022/07/31 12:10:51;;;;;;;2.60;1.67;;;;;;;;;;4974520;28;20188;-44
2022/07/31 12:13:18;;;;;;;2.90;1.67;;;;;;;;;;4970620;28;20253;-44
2022/07/31 12:15:57;;;;;;;2.20;1.70;;;;;;;;;;4979596;28;20222;-44
2022/07/31 12:18:23;;;;;;;3.43;1.50;;;;;;;;;;4974382;28;20265;-44
2022/07/31 12:21:08;;;;;;;3.30;1.70;;;;;;;;;;4975323;28;20215;-44
2022/07/31 12:23:41;;;;;;;1.60;1.50;;;;;;;;;;4975892;28;20825;-44
2022/07/31 12:39:11;;;;;;;3.33;1.53;;;;;;;;;;4959168;27;20691;-37
2022/07/31 12:41:41;;;;;;;2.33;1.70;;;;;;;;;;4946033;28;20917;-37
2022/07/31 12:44:11;;;;;;;2.00;1.70;;;;;;;;;;4937277;28;20225;-37
2022/07/31 12:46:37;;;;;;;1.67;1.30;;;;;;;;;;4945845;28;20206;-37
2022/07/31 12:49:04;;;;;;;1.50;1.30;;;;;;;;;;4951889;28;20179;-37
2022/07/31 12:51:33;;;;;;;1.20;1.10;;;;;;;;;;4948473;28;20662;-38
2022/07/31 12:54:02;;;;;;;2.50;1.33;;;;;;;;;;4954510;28;20186;-37
2022/07/31 12:56:28;;;;;;;4.07;1.60;;;;;;;;;;4953728;28;20649;-37
2022/07/31 12:58:54;;;;;;;2.40;1.63;;;;;;;;;;4944070;28;21061;-38
2022/07/31 13:01:20;;;;;;;1.40;1.30;;;;;;;;;;4946361;28;20185;-38
2022/07/31 13:03:49;;;;;;;3.70;1.50;;;;;;;;;;4951577;28;20175;-38
2022/07/31 13:06:16;;;;;;;1.60;1.37;;;;;;;;;;4950307;28;20288;-38
2022/07/31 13:08:42;;;;;;;1.90;1.40;;;;;;;;;;4944027;28;20237;-38
2022/07/31 13:11:08;;;;;;;2.63;1.37;;;;;;;;;;4958967;28;20222;-38
2022/07/31 13:13:35;;;;;;;2.87;1.50;;;;;;;;;;4958392;28;21110;-38
2022/07/31 13:16:01;;;;;;;1.53;1.37;;;;;;;;;;4994026;28;20252;-37
2022/07/31 13:18:28;;;;;;;1.47;1.37;;;;;;;;;;4959312;28;20221;-37
2022/07/31 13:20:55;;;;;;;1.37;1.20;;;;;;;;;;4956294;28;20221;-38
2022/07/31 13:23:21;;;;;;;4.20;1.40;;;;;;;;;;4965195;28;21158;-38
2022/07/31 13:25:47;;;;;;;3.37;1.50;;;;;;;;;;4963972;28;20175;-38
2022/07/31 13:28:13;;;;;;;1.23;1.13;;;;;;;;;;4964794;28;20193;-40
2022/07/31 13:30:39;;;;;;;2.80;1.43;;;;;;;;;;4956539;28;20230;-40
2022/07/31 13:33:05;;;;;;;1.47;1.20;;;;;;;;;;4966614;28;20913;-37
2022/07/31 13:35:33;;;;;;;1.93;1.20;;;;;;;;;;4969970;28;20187;-38
2022/07/31 13:37:59;;;;;;;1.73;1.23;;;;;;;;;;4963030;28;20986;-38
2022/07/31 13:43:10;;;;;;;3.63;1.40;;;;;;;;;;4953181;28;20222;-36
2022/07/31 13:45:37;;;;;;;2.27;1.30;;;;;;;;;;4926378;28;20285;-37
2022/07/31 13:48:06;;;;;;;1.43;1.10;;;;;;;;;;4971278;28;20286;-37
2022/07/31 13:50:32;;;;;;;1.40;1.27;;;;;;;;;;4947434;28;20804;-38
2022/07/31 13:52:58;;;;;;;1.50;1.40;;;;;;;;;;4958990;28;20188;-37
2022/07/31 13:55:25;;;;;;;2.43;1.10;;;;;;;;;;4954092;28;20180;-37
2022/07/31 13:57:52;;;;;;;1.83;1.30;;;;;;;;;;4945568;28;20229;-39
2022/07/31 14:00:18;;;;;;;2.80;1.30;;;;;;;;;;4922677;28;20395;-37
2022/07/31 14:02:45;;;;;;;2.47;1.40;;;;;;;;;;4921899;28;20197;-37
2022/07/31 14:05:14;;;;;;;2.90;1.30;;;;;;;;;;4933155;28;20384;-37
2022/07/31 14:07:40;;;;;;;2.47;1.20;;;;;;;;;;4916102;28;20844;-38
2022/07/31 14:10:06;;;;;;;2.50;1.20;;;;;;;;;;4928161;28;20177;-37
2022/07/31 14:12:32;;;;;;;1.37;1.23;;;;;;;;;;4925462;28;20677;-37
2022/07/31 14:14:58;;;;;;;1.40;1.10;;;;;;;;;;4929064;28;20612;-38
2022/07/31 14:17:24;;;;;;;1.47;1.37;;;;;;;;;;4937400;28;20221;-37
2022/07/31 14:19:50;;;;;;;2.03;1.30;;;;;;;;;;4946202;28;20224;-37
2022/07/31 14:22:16;;;;;;;1.10;1.00;;;;;;;;;;4938779;28;20225;-37
2022/07/31 14:24:43;;;;;;;2.77;1.20;;;;;;;;;;4954833;28;20601;-36
2022/07/31 14:27:09;;;;;;;1.83;1.10;;;;;;;;;;4937180;28;20237;-37
2022/07/31 14:29:36;;;;;;;1.40;1.10;;;;;;;;;;4928329;28;20519;-37
2022/07/31 14:32:02;;;;;;;3.70;1.47;;;;;;;;;;4932247;28;20612;-38
2022/07/31 14:34:28;;;;;;;2.03;1.40;;;;;;;;;;4934139;28;20374;-38
2022/07/31 14:36:54;;;;;;;3.43;1.03;;;;;;;;;;4927667;28;21219;-38
2022/07/31 14:39:20;;;;;;;1.97;1.07;;;;;;;;;;4930950;28;22083;-37
2022/07/31 14:41:46;;;;;;;1.30;1.20;;;;;;;;;;4921918;28;20683;-37
2022/07/31 14:44:14;;;;;;;1.17;1.03;;;;;;;;;;4916548;28;20939;-38
2022/07/31 14:46:40;;;;;;;1.50;1.00;;;;;;;;;;4943689;28;20420;-37
2022/07/31 14:49:07;;;;;;;2.10;1.15;;;;;;;;;;4918202;28;20249;-37
2022/07/31 14:51:33;;;;;;;2.38;0.90;;;;;;;;;;4927692;28;20634;-38
2022/07/31 14:54:00;;;;;;;2.53;1.15;;;;;;;;;;4913920;28;20233;-37
2022/07/31 14:56:26;;;;;;;4.40;1.20;;;;;;;;;;4950947;28;20198;-39
2022/07/31 14:58:52;;;;;;;1.67;1.20;;;;;;;;;;4907177;28;20616;-37
2022/07/31 15:01:18;;;;;;;1.70;1.05;;;;;;;;;;4933965;28;20548;-39