Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:03;;;;;;;25.35;12.93;;;;;;;16.67;42.35;92827.88;4991741;28;20095;-89
2023/12/21 00:02:28;;;;;;;24.92;14.43;;;;;;;16.64;42.69;92830.91;5020892;28;20108;-86
2023/12/21 00:04:54;;;;;;;23.45;13.27;;;;;;;16.62;42.62;92828.66;5013141;28;20037;-86
2023/12/21 00:07:19;;;;;;;25.58;13.27;;;;;;;16.65;42.12;92824.19;5011538;28;20043;-86
2023/12/21 00:09:44;;;;;;;23.00;12.48;;;;;;;16.63;42.38;92830.16;4991776;28;20632;-86
2023/12/21 00:12:10;;;;;;;23.48;13.13;;;;;;;16.61;42.58;92829.19;5007976;28;20442;-86
2023/12/21 00:14:35;;;;;;;23.30;13.07;;;;;;;16.64;42.47;92809.06;5009035;28;20045;-87
2023/12/21 00:17:01;;;;;;;23.77;12.30;;;;;;;16.64;42.23;92787.25;5011418;28;20037;-86
2023/12/21 00:19:26;;;;;;;23.05;12.20;;;;;;;16.63;42.36;92793.94;5009751;28;20096;-86
2023/12/21 00:21:52;;;;;;;19.83;12.98;;;;;;;16.57;42.85;92785.78;5012181;28;20044;-86
2023/12/21 00:24:17;;;;;;;19.42;12.93;;;;;;;16.63;42.11;92797.44;5012023;28;20717;-86
2023/12/21 00:26:42;;;;;;;21.23;11.82;;;;;;;16.63;42.23;92772.88;5025238;28;20042;-86
2023/12/21 00:29:08;;;;;;;20.48;12.45;;;;;;;16.64;42.19;92785.25;5007532;28;20046;-85
2023/12/21 00:31:33;;;;;;;21.77;12.15;;;;;;;16.63;42.36;92778.31;5011244;28;20041;-86
2023/12/21 00:33:59;;;;;;;20.63;12.38;;;;;;;16.66;42.21;92784.75;4995680;28;20574;-89
2023/12/21 00:36:24;;;;;;;20.08;11.60;;;;;;;16.62;42.23;92773.34;5024272;28;20853;-87
2023/12/21 00:38:50;;;;;;;22.30;12.25;;;;;;;16.67;42.20;92769.84;5003316;28;20409;-86
2023/12/21 00:41:15;;;;;;;19.83;12.40;;;;;;;16.66;42.43;92771.09;4969971;28;20421;-87
2023/12/21 00:43:41;;;;;;;18.13;10.90;;;;;;;16.64;42.40;92776.34;4986245;28;20100;-90
2023/12/21 00:46:06;;;;;;;20.60;12.25;;;;;;;16.63;42.51;92772.09;4986418;28;20042;-88
2023/12/21 00:48:31;;;;;;;21.63;11.63;;;;;;;16.65;42.29;92761.44;4989547;28;20140;-86
2023/12/21 00:50:57;;;;;;;19.48;11.50;;;;;;;16.68;42.03;92761.13;4970808;28;20042;-86
2023/12/21 00:53:22;;;;;;;19.10;11.68;;;;;;;16.62;42.44;92763.16;4992766;28;20064;-86
2023/12/21 00:55:50;;;;;;;18.52;10.63;;;;;;;16.63;42.40;92764.69;5003000;28;20056;-85
2023/12/21 00:58:16;;;;;;;19.13;11.10;;;;;;;16.64;42.17;92766.16;5021738;28;20053;-87
2023/12/21 01:00:42;;;;;;;19.88;11.57;;;;;;;16.67;41.91;92745.28;5037684;28;20385;-86
2023/12/21 01:03:07;;;;;;;19.90;10.90;;;;;;;16.63;42.40;92750.25;5017610;28;20174;-86
2023/12/21 01:05:32;;;;;;;19.02;10.32;;;;;;;16.62;42.20;92751.53;5008390;28;20045;-86
2023/12/21 01:07:58;;;;;;;26.60;11.13;;;;;;;16.61;42.50;92741.84;5009411;28;20037;-86
2023/12/21 01:10:23;;;;;;;17.38;10.38;;;;;;;16.64;42.30;92751.78;5051351;28;20489;-86
2023/12/21 01:12:50;;;;;;;18.80;11.93;;;;;;;16.58;42.29;92751.81;5047290;28;20052;-86
2023/12/21 01:15:16;;;;;;;17.02;10.80;;;;;;;16.64;42.27;92757.97;5030048;28;20037;-88
2023/12/21 01:17:41;;;;;;;18.63;11.00;;;;;;;16.60;41.98;92754.75;5047323;28;20535;-87
2023/12/21 01:20:08;;;;;;;19.95;11.07;;;;;;;16.62;42.18;92771.34;5027388;28;20029;-89
2023/12/21 01:22:34;;;;;;;15.73;9.60;;;;;;;16.66;42.65;92769.09;5020414;28;20040;-87
2023/12/21 01:25:00;;;;;;;17.98;10.63;;;;;;;16.63;42.50;92774.81;5030813;28;20399;-87
2023/12/21 01:27:25;;;;;;;17.88;10.70;;;;;;;16.68;42.01;92780.22;5058524;28;20111;-86
2023/12/21 01:29:54;;;;;;;15.75;10.00;;;;;;;16.58;42.18;92781.06;5049397;28;20032;-91
2023/12/21 01:32:19;;;;;;;16.02;9.73;;;;;;;16.60;42.02;92767.66;5032017;28;20045;-87
2023/12/21 01:34:45;;;;;;;16.27;8.75;;;;;;;16.64;42.32;92770.88;5044954;28;20055;-86
2023/12/21 01:37:10;;;;;;;14.65;9.32;;;;;;;16.64;42.37;92770.88;5056338;28;20041;-85
2023/12/21 01:39:36;;;;;;;15.88;9.73;;;;;;;16.56;42.73;92757.03;5047116;28;20617;-86
2023/12/21 01:42:01;;;;;;;17.40;9.80;;;;;;;16.61;42.14;92766.41;5048935;28;20048;-89
2023/12/21 01:44:27;;;;;;;15.90;9.48;;;;;;;16.61;42.27;92767.16;5017710;28;20036;-86
2023/12/21 01:46:53;;;;;;;12.95;9.10;;;;;;;16.58;42.18;92781.81;5015517;28;20178;-86
2023/12/21 01:49:19;;;;;;;16.77;9.23;;;;;;;16.60;42.04;92771.13;5041192;28;20044;-87
2023/12/21 01:51:44;;;;;;;14.55;9.20;;;;;;;16.51;42.13;92755.09;5059236;28;20040;-86
2023/12/21 01:54:10;;;;;;;15.43;9.77;;;;;;;16.59;42.31;92764.19;5020997;28;20407;-89
2023/12/21 01:56:35;;;;;;;14.25;9.13;;;;;;;16.62;42.08;92767.88;5021427;28;20044;-87
2023/12/21 01:59:01;;;;;;;13.57;9.25;;;;;;;16.59;42.33;92763.47;5016686;28;20090;-86
2023/12/21 02:01:27;;;;;;;15.98;8.90;;;;;;;16.61;42.18;92769.88;5023748;28;20492;-86
2023/12/21 02:03:55;;;;;;;11.60;7.75;;;;;;;16.61;42.39;92771.88;5013393;28;20036;-86
2023/12/21 02:06:21;;;;;;;14.32;8.73;;;;;;;16.60;42.46;92778.56;5014197;28;20045;-87
2023/12/21 02:08:47;;;;;;;12.23;8.30;;;;;;;16.61;42.15;92766.41;5010986;28;20047;-86
2023/12/21 02:11:14;;;;;;;13.70;8.80;;;;;;;16.56;42.59;92767.94;5046179;28;20391;-90
2023/12/21 02:13:40;;;;;;;13.85;8.80;;;;;;;16.61;42.05;92766.41;5026108;28;20033;-86
2023/12/21 02:16:09;;;;;;;12.98;8.18;;;;;;;16.60;42.35;92754.75;5041871;28;20136;-90
2023/12/21 02:18:34;;;;;;;15.05;8.32;;;;;;;16.62;41.94;92754.25;5018329;28;20045;-87
2023/12/21 02:21:01;;;;;;;14.20;8.60;;;;;;;16.60;42.43;92743.84;5029141;28;20040;-86
2023/12/21 02:23:27;;;;;;;13.18;7.72;;;;;;;16.61;42.39;92736.41;5041363;28;20609;-86
2023/12/21 02:25:52;;;;;;;12.13;7.47;;;;;;;16.59;42.13;92717.06;5027517;28;20033;-85
2023/12/21 02:28:18;;;;;;;13.02;8.30;;;;;;;16.56;42.30;92716.09;5003919;28;20565;-85
2023/12/21 02:30:44;;;;;;;15.88;8.75;;;;;;;16.57;42.46;92722.31;5023840;28;20044;-85
2023/12/21 02:33:09;;;;;;;12.65;7.47;;;;;;;16.62;42.03;92710.59;5041268;28;20065;-86
2023/12/21 02:35:35;;;;;;;13.40;8.45;;;;;;;16.63;42.13;92703.88;5010088;28;20028;-86
2023/12/21 02:38:00;;;;;;;11.13;6.95;;;;;;;16.58;42.11;92705.41;5022457;28;20049;-87
2023/12/21 02:40:26;;;;;;;12.75;7.32;;;;;;;16.57;41.96;92695.03;5057441;28;20459;-88
2023/12/21 02:42:51;;;;;;;14.88;8.52;;;;;;;16.57;42.12;92701.22;5001396;28;20069;-87
2023/12/21 02:45:17;;;;;;;12.27;8.38;;;;;;;16.55;42.25;92697.53;5024346;28;20033;-87
2023/12/21 02:47:42;;;;;;;13.13;8.15;;;;;;;16.56;42.39;92688.81;5023431;28;20380;-85
2023/12/21 02:50:08;;;;;;;13.40;6.97;;;;;;;16.58;42.51;92677.41;5013416;28;20150;-87
2023/12/21 02:52:34;;;;;;;10.73;7.05;;;;;;;16.58;42.24;92680.13;5029214;28;20797;-86
2023/12/21 02:54:59;;;;;;;12.60;7.50;;;;;;;16.58;42.22;92664.50;5013489;28;20040;-87
2023/12/21 02:57:25;;;;;;;11.10;6.88;;;;;;;16.53;42.62;92683.66;5002251;28;20440;-86
2023/12/21 02:59:50;;;;;;;10.98;6.95;;;;;;;16.54;42.37;92674.97;4989756;28;20057;-86
2023/12/21 03:02:16;;;;;;;12.02;7.32;;;;;;;16.57;42.54;92668.47;4961274;28;20049;-85
2023/12/21 03:04:41;;;;;;;12.50;7.25;;;;;;;16.53;42.43;92670.75;4980210;28;20037;-86
2023/12/21 03:07:06;;;;;;;10.40;6.68;;;;;;;16.53;42.50;92670.75;4960150;28;20038;-86
2023/12/21 03:09:33;;;;;;;11.20;7.53;;;;;;;16.57;42.54;92652.09;4993282;28;20423;-86
2023/12/21 03:11:58;;;;;;;12.93;7.93;;;;;;;16.56;42.52;92644.44;4972510;28;20038;-86
2023/12/21 03:14:24;;;;;;;13.00;6.90;;;;;;;16.61;42.15;92627.25;4968120;28;20392;-86
2023/12/21 03:16:49;;;;;;;8.98;6.32;;;;;;;16.62;42.10;92624.00;4972616;28;20549;-86
2023/12/21 03:19:15;;;;;;;11.68;7.28;;;;;;;16.63;42.22;92630.19;4971806;28;20050;-86
2023/12/21 03:21:40;;;;;;;15.68;7.95;;;;;;;16.59;42.56;92633.22;4975222;28;20057;-91
2023/12/21 03:24:06;;;;;;;11.35;6.55;;;;;;;16.63;42.15;92622.00;4982110;28;20526;-86
2023/12/21 03:26:31;;;;;;;11.10;6.97;;;;;;;16.56;42.21;92623.34;4989095;28;20042;-86
2023/12/21 03:28:57;;;;;;;10.95;7.03;;;;;;;16.51;42.63;92615.97;5009921;28;20066;-86
2023/12/21 03:31:23;;;;;;;9.00;5.82;;;;;;;16.55;42.51;92596.56;5029400;28;20049;-85
2023/12/21 03:33:48;;;;;;;11.18;7.35;;;;;;;16.53;42.30;92591.63;5027961;28;20039;-90
2023/12/21 03:36:14;;;;;;;11.43;6.97;;;;;;;16.50;42.16;92591.94;5031973;28;20071;-86
2023/12/21 03:38:40;;;;;;;11.38;6.80;;;;;;;16.51;42.28;92580.50;5045625;28;20045;-86
2023/12/21 03:41:05;;;;;;;9.30;6.57;;;;;;;16.57;42.27;92578.44;5012514;28;20052;-89
2023/12/21 03:43:30;;;;;;;11.90;6.65;;;;;;;16.48;42.47;92567.88;5045007;28;20645;-86
2023/12/21 03:45:56;;;;;;;12.13;7.30;;;;;;;16.55;42.19;92575.47;5028996;28;20104;-88
2023/12/21 03:48:22;;;;;;;8.50;6.03;;;;;;;16.53;42.29;92564.34;5028672;28;25466;-91
2023/12/21 03:50:47;;;;;;;11.45;6.20;;;;;;;16.53;42.29;92561.63;5028849;28;20130;-85
2023/12/21 03:53:14;;;;;;;11.05;6.68;;;;;;;16.57;42.51;92558.59;5046887;28;20090;-86
2023/12/21 03:55:39;;;;;;;8.40;6.38;;;;;;;16.58;42.36;92549.91;5038743;28;20102;-86
2023/12/21 03:58:05;;;;;;;11.25;6.13;;;;;;;16.53;42.55;92539.78;5020151;28;20048;-86
2023/12/21 04:00:30;;;;;;;8.70;5.68;;;;;;;16.58;42.43;92535.50;5034228;28;20522;-86
2023/12/21 04:02:57;;;;;;;10.27;5.75;;;;;;;16.55;42.17;92525.63;5048442;28;20028;-87
2023/12/21 04:05:23;;;;;;;11.10;5.88;;;;;;;16.55;42.08;92522.91;5035549;28;20744;-88
2023/12/21 04:07:48;;;;;;;9.02;6.15;;;;;;;16.58;42.15;92508.97;5035441;28;20045;-88
2023/12/21 04:10:14;;;;;;;10.02;6.63;;;;;;;16.57;42.18;92510.22;5028671;28;20052;-86
2023/12/21 04:12:39;;;;;;;9.55;5.93;;;;;;;16.58;42.06;92503.50;5026551;28;20047;-86
2023/12/21 04:15:08;;;;;;;10.50;5.78;;;;;;;16.58;42.44;92492.59;5035801;28;20742;-87
2023/12/21 04:17:34;;;;;;;8.07;5.63;;;;;;;16.50;42.53;92491.00;5046601;28;20439;-86
2023/12/21 04:20:00;;;;;;;8.82;5.20;;;;;;;16.53;41.83;92474.31;5011818;28;20041;-88
2023/12/21 04:22:25;;;;;;;9.07;5.38;;;;;;;16.44;42.33;92464.56;5036673;28;20529;-86
2023/12/21 04:24:52;;;;;;;9.07;5.38;;;;;;;16.41;42.35;92467.59;5058608;28;20060;-86
2023/12/21 04:27:17;;;;;;;7.20;4.90;;;;;;;16.53;42.19;92479.78;5028154;28;20063;-86
2023/12/21 04:29:42;;;;;;;10.10;5.68;;;;;;;16.56;42.14;92472.53;5034116;28;20502;-85
2023/12/21 04:32:08;;;;;;;14.23;5.32;;;;;;;16.49;42.38;92465.69;5034292;28;20357;-88
2023/12/21 04:34:34;;;;;;;30.30;20.98;;;;;;;16.57;42.46;92452.94;5044316;28;20045;-86
2023/12/21 04:36:59;;;;;;;23.17;9.77;;;;;;;16.63;42.56;92442.69;5053640;28;20050;-85
2023/12/21 04:39:25;;;;;;;9.63;5.82;;;;;;;16.64;42.12;92455.06;5031779;28;20384;-87
2023/12/21 04:41:50;;;;;;;11.27;7.68;;;;;;;16.72;41.89;92474.28;5079901;28;20047;-85
2023/12/21 04:44:16;;;;;;;34.35;20.33;;;;;;;16.71;42.12;92470.81;5063141;28;20059;-86
2023/12/21 04:46:44;;;;;;;10.50;6.93;;;;;;;16.69;42.24;92469.88;5018073;28;20119;-91
2023/12/21 04:49:10;;;;;;;11.45;7.18;;;;;;;16.65;42.46;92464.75;5040430;28;20052;-92
2023/12/21 04:51:35;;;;;;;10.57;6.45;;;;;;;16.64;42.60;92468.00;5033699;28;20049;-91
2023/12/21 04:54:01;;;;;;;25.48;10.35;;;;;;;16.62;42.09;92476.66;5027730;28;20060;-85
2023/12/21 04:56:27;;;;;;;22.90;10.98;;;;;;;16.59;41.91;92466.06;5008187;28;20500;-89
2023/12/21 04:58:52;;;;;;;62.33;16.23;;;;;;;16.66;42.46;92452.56;5010301;28;20033;-90
2023/12/21 05:01:18;;;;;;;28.98;13.38;;;;;;;16.64;42.20;92466.00;5031485;28;20037;-90
2023/12/21 05:03:44;;;;;;;28.48;11.57;;;;;;;16.53;42.07;92444.31;5025301;28;20517;-90
2023/12/21 05:06:10;;;;;;;25.85;12.05;;;;;;;16.49;42.49;92441.16;4998900;28;20041;-86
2023/12/21 05:08:35;;;;;;;43.28;16.23;;;;;;;16.58;42.63;92437.28;5025998;28;20041;-87
2023/12/21 05:11:02;;;;;;;43.53;15.48;;;;;;;16.54;42.31;92439.59;5026932;28;20546;-90
2023/12/21 05:13:27;;;;;;;69.57;26.40;;;;;;;16.54;42.27;92426.69;5046301;28;20041;-88
2023/12/21 05:15:53;;;;;;;74.47;24.23;;;;;;;16.55;41.79;92430.88;5012919;28;20036;-88
2023/12/21 05:18:19;;;;;;;130.23;54.58;;;;;;;16.65;42.49;92436.72;5042652;28;20076;-90
2023/12/21 05:20:44;;;;;;;263.77;111.35;;;;;;;16.49;42.08;92445.88;5025071;28;20532;-88
2023/12/21 05:23:10;;;;;;;235.68;100.15;;;;;;;16.53;42.14;92429.94;5020922;28;20072;-90
2023/12/21 05:25:35;;;;;;;147.77;63.03;;;;;;;16.44;42.56;92440.00;4998679;28;20372;-91
2023/12/21 05:28:01;;;;;;;161.32;65.50;;;;;;;16.32;41.64;92435.97;5028792;28;20361;-89
2023/12/21 05:30:26;;;;;;;108.47;54.33;;;;;;;16.34;41.18;92435.47;5030061;28;20518;-89
2023/12/21 05:32:52;;;;;;;74.85;32.85;;;;;;;16.17;40.75;92430.28;5030931;28;20038;-87
2023/12/21 05:35:17;;;;;;;81.10;30.70;;;;;;;16.15;40.54;92440.22;5004399;28;20103;-89
2023/12/21 05:37:43;;;;;;;102.15;28.90;;;;;;;16.17;40.52;92441.19;5010785;28;20091;-90
2023/12/21 05:40:09;;;;;;;102.47;33.33;;;;;;;16.23;40.75;92441.84;5030962;28;20049;-87
2023/12/21 05:42:34;;;;;;;84.95;34.30;;;;;;;16.31;40.94;92444.69;5006491;28;20041;-89
2023/12/21 05:45:00;;;;;;;114.03;37.80;;;;;;;16.35;41.08;92439.66;5021594;28;20690;-88
2023/12/21 05:47:25;;;;;;;80.28;32.63;;;;;;;16.26;40.99;92443.50;5026719;28;20041;-86
2023/12/21 05:49:51;;;;;;;90.65;34.75;;;;;;;16.24;41.20;92450.75;5048393;28;20061;-88
2023/12/21 05:52:16;;;;;;;99.80;41.90;;;;;;;16.34;41.15;92438.19;5009584;28;20046;-90
2023/12/21 05:54:42;;;;;;;87.82;33.13;;;;;;;16.26;41.36;92440.03;5026014;28;20048;-87
2023/12/21 05:57:08;;;;;;;88.20;34.78;;;;;;;16.16;40.28;92433.53;5036136;28;20036;-87
2023/12/21 05:59:34;;;;;;;88.13;31.58;;;;;;;16.11;40.74;92426.91;4998549;28;20033;-87
2023/12/21 06:01:59;;;;;;;92.55;34.63;;;;;;;16.20;40.72;92414.88;5050908;28;20052;-87
2023/12/21 06:04:25;;;;;;;145.00;57.60;;;;;;;16.26;41.03;92410.03;4995197;28;20416;-88
2023/12/21 06:06:52;;;;;;;107.18;46.17;;;;;;;16.23;41.37;92403.66;5021041;28;20559;-88
2023/12/21 06:09:17;;;;;;;72.20;31.52;;;;;;;16.25;40.94;92405.84;5037924;28;20058;-88
2023/12/21 06:11:43;;;;;;;67.68;31.33;;;;;;;16.27;41.27;92406.06;5023096;28;20034;-89
2023/12/21 06:14:08;;;;;;;77.53;33.97;;;;;;;16.25;41.17;92403.84;5014439;28;20044;-88
2023/12/21 06:16:34;;;;;;;79.75;34.63;;;;;;;16.24;41.37;92398.94;5011069;28;20090;-90
2023/12/21 06:18:59;;;;;;;78.10;28.60;;;;;;;16.18;40.66;92403.75;5024726;28;20049;-88
2023/12/21 06:21:25;;;;;;;86.10;32.67;;;;;;;16.20;40.84;92403.97;4993320;28;20278;-86
2023/12/21 06:23:50;;;;;;;89.05;33.05;;;;;;;16.23;41.18;92406.38;5000621;28;20041;-91
2023/12/21 06:26:16;;;;;;;95.10;35.35;;;;;;;16.25;41.11;92406.56;5000791;28;20033;-89
2023/12/21 06:28:41;;;;;;;76.82;30.70;;;;;;;16.35;40.84;92401.47;4996840;28;20044;-87
2023/12/21 06:31:08;;;;;;;67.28;28.38;;;;;;;16.36;40.97;92411.88;4983199;28;20054;-90
2023/12/21 06:33:34;;;;;;;82.38;34.28;;;;;;;16.32;41.18;92397.78;5007391;28;20045;-86
2023/12/21 06:35:59;;;;;;;69.70;28.65;;;;;;;16.35;41.11;92396.03;4987088;28;20084;-87
2023/12/21 06:38:25;;;;;;;68.00;32.03;;;;;;;16.43;41.54;92397.63;4986623;28;20506;-86
2023/12/21 06:40:51;;;;;;;78.18;31.60;;;;;;;16.40;41.52;92406.09;4997054;28;20701;-87
2023/12/21 06:43:17;;;;;;;66.80;33.03;;;;;;;16.31;41.13;92393.59;4974110;28;20111;-88
2023/12/21 06:45:42;;;;;;;74.47;31.42;;;;;;;16.42;41.41;92390.69;4978965;28;20084;-88
2023/12/21 06:48:08;;;;;;;75.40;34.60;;;;;;;16.42;41.25;92407.06;5010446;28;20041;-88
2023/12/21 06:50:33;;;;;;;84.80;39.35;;;;;;;16.36;41.38;92390.03;4969785;28;20047;-88
2023/12/21 06:52:59;;;;;;;104.82;41.90;;;;;;;16.34;41.42;92387.09;4995805;28;20439;-89
2023/12/21 06:55:25;;;;;;;103.20;44.65;;;;;;;16.37;41.04;92386.06;4999947;28;20057;-87
2023/12/21 06:57:50;;;;;;;102.82;40.20;;;;;;;16.48;41.79;92384.38;4970111;28;20048;-88
2023/12/21 07:00:16;;;;;;;90.75;39.95;;;;;;;16.44;41.63;92382.00;4961822;28;20047;-86
2023/12/21 07:02:42;;;;;;;104.97;43.55;;;;;;;16.45;41.47;92372.56;4978151;28;20447;-89
2023/12/21 07:05:08;;;;;;;109.50;43.55;;;;;;;16.55;41.78;92389.22;4989756;28;20053;-87
2023/12/21 07:07:33;;;;;;;108.93;46.08;;;;;;;16.57;42.18;92392.16;4980375;28;20113;-88
2023/12/21 07:09:59;;;;;;;103.45;41.70;;;;;;;16.61;42.00;92390.59;5011326;28;20048;-87
2023/12/21 07:12:26;;;;;;;102.65;47.10;;;;;;;16.63;41.64;92398.28;4977900;28;20033;-89
2023/12/21 07:14:51;;;;;;;119.40;52.08;;;;;;;16.65;41.33;92401.25;4993152;28;20088;-88
2023/12/21 07:17:18;;;;;;;83.20;38.90;;;;;;;16.62;41.61;92405.72;4971524;28;20042;-87
2023/12/21 07:19:44;;;;;;;90.40;41.17;;;;;;;16.53;41.46;92406.13;5009951;28;20041;-87
2023/12/21 07:22:10;;;;;;;86.28;39.90;;;;;;;16.59;42.11;92403.28;5005788;28;20454;-89
2023/12/21 07:24:35;;;;;;;86.88;36.53;;;;;;;16.64;41.90;92392.31;4991490;28;20116;-90
2023/12/21 07:27:01;;;;;;;83.35;37.85;;;;;;;16.56;41.45;92385.97;5020047;28;20057;-89
2023/12/21 07:29:27;;;;;;;73.07;37.58;;;;;;;16.49;41.94;92386.59;5013561;28;20038;-91
2023/12/21 07:31:52;;;;;;;67.63;34.75;;;;;;;16.56;41.25;92383.25;5028391;28;20033;-92
2023/12/21 07:34:18;;;;;;;93.55;38.75;;;;;;;16.56;41.64;92385.25;5024878;28;20045;-91
2023/12/21 07:36:43;;;;;;;87.63;38.38;;;;;;;16.51;41.49;92375.16;5035241;28;20059;-91
2023/12/21 07:39:09;;;;;;;99.65;39.40;;;;;;;16.60;41.72;92380.22;5009126;28;20044;-89
2023/12/21 07:41:34;;;;;;;89.43;37.25;;;;;;;16.60;41.54;92378.22;5062708;28;20029;-91
2023/12/21 07:44:00;;;;;;;95.70;36.83;;;;;;;16.66;41.92;92375.44;5041031;28;20045;-89
2023/12/21 07:46:26;;;;;;;101.30;38.70;;;;;;;16.60;41.98;92367.31;5041002;28;20492;-88
2023/12/21 07:48:51;;;;;;;87.30;37.75;;;;;;;16.68;42.14;92365.44;5033151;28;20045;-87
2023/12/21 07:51:16;;;;;;;403.85;66.47;;;;;;;16.58;41.99;92353.44;5038885;28;21894;-89
2023/12/21 07:53:43;;;;;;;106.82;40.28;;;;;;;16.55;42.14;92345.56;5002478;28;20041;-90
2023/12/21 07:56:09;;;;;;;88.25;35.05;;;;;;;16.61;41.48;92352.41;5016660;28;20045;-91
2023/12/21 07:58:34;;;;;;;91.82;36.15;;;;;;;16.58;41.96;92352.72;5003276;28;20530;-88
2023/12/21 08:01:00;;;;;;;102.32;38.72;;;;;;;16.54;42.07;92353.03;5025433;28;20045;-90
2023/12/21 08:03:29;;;;;;;119.13;40.25;;;;;;;16.62;42.23;92350.41;4985254;28;20045;-88
2023/12/21 08:05:55;;;;;;;124.30;46.35;;;;;;;16.59;42.44;92349.47;4986654;28;20032;-90
2023/12/21 08:08:22;;;;;;;103.90;44.63;;;;;;;16.58;42.10;92352.72;5032108;28;20045;-88
2023/12/21 08:10:47;;;;;;;152.32;55.80;;;;;;;16.61;42.37;92346.22;5016702;28;20041;-88
2023/12/21 08:13:15;;;;;;;139.55;59.88;;;;;;;16.63;42.16;92352.66;4994107;28;20041;-87
2023/12/21 08:15:41;;;;;;;161.77;58.40;;;;;;;16.64;42.59;92358.84;5023512;28;20912;-90
2023/12/21 08:18:09;;;;;;;164.38;62.53;;;;;;;16.65;41.74;92352.88;5000949;28;20040;-88
2023/12/21 08:20:36;;;;;;;144.45;63.42;;;;;;;16.65;42.08;92349.41;5015270;28;20048;-88
2023/12/21 08:23:03;;;;;;;164.15;71.13;;;;;;;16.62;42.14;92355.88;5030041;28;20037;-89
2023/12/21 08:25:29;;;;;;;312.42;81.13;;;;;;;16.60;41.99;92344.75;5017791;28;20080;-90
2023/12/21 08:27:55;;;;;;;229.68;85.65;;;;;;;16.64;42.17;92337.75;5038011;28;20033;-90
2023/12/21 08:30:23;;;;;;;198.23;72.97;;;;;;;16.68;42.18;92331.94;5010705;28;20068;-90
2023/12/21 08:32:48;;;;;;;175.85;74.47;;;;;;;16.62;42.30;92334.03;5030665;28;20044;-90
2023/12/21 08:35:14;;;;;;;223.48;74.15;;;;;;;16.65;42.02;92324.84;5029731;28;20314;-91
2023/12/21 08:37:40;;;;;;;247.23;77.68;;;;;;;16.67;41.64;92316.88;5003719;28;20040;-90
2023/12/21 08:40:07;;;;;;;229.85;74.60;;;;;;;16.63;41.74;92316.41;4997058;28;20049;-92
2023/12/21 08:42:33;;;;;;;195.75;68.90;;;;;;;16.67;42.01;92314.13;5012964;28;20064;-90
2023/12/21 08:45:04;;;;;;;187.48;64.72;;;;;;;16.68;42.19;92299.22;5021660;28;20144;-91
2023/12/21 08:47:40;;;;;;;157.93;63.92;;;;;;;16.63;42.27;92286.41;5017616;28;20041;-92
2023/12/21 08:50:07;;;;;;;162.70;63.80;;;;;;;16.60;42.11;92269.09;5019627;28;20136;-91
2023/12/21 08:52:33;;;;;;;188.45;68.75;;;;;;;16.51;42.03;92269.50;5033680;28;20571;-90
2023/12/21 08:54:58;;;;;;;147.52;43.20;;;;;;;16.40;41.78;92270.47;5014640;28;20064;-90
2023/12/21 08:57:24;;;;;;;65.22;26.45;;;;;;;16.21;41.00;92255.47;5022899;28;20467;-92
2023/12/21 08:59:49;;;;;;;58.17;25.02;;;;;;;16.26;41.18;92254.63;5017250;28;20040;-88
2023/12/21 09:02:15;;;;;;;53.42;21.85;;;;;;;16.18;41.15;92246.34;5012716;28;20038;-90
2023/12/21 09:04:40;;;;;;;58.38;23.08;;;;;;;16.10;41.31;92231.84;5028900;28;20044;-88
2023/12/21 09:07:08;;;;;;;75.75;26.70;;;;;;;16.24;41.44;92225.13;5012547;28;20042;-85
2023/12/21 09:09:34;;;;;;;87.13;32.20;;;;;;;16.28;41.75;92214.66;5017684;28;20033;-87
2023/12/21 09:12:00;;;;;;;124.70;39.92;;;;;;;16.25;42.00;92212.25;5002535;28;20480;-87
2023/12/21 09:14:25;;;;;;;155.23;52.55;;;;;;;16.29;42.88;92207.94;5024199;28;20052;-90
2023/12/21 09:16:56;;;;;;;134.02;52.55;;;;;;;16.39;43.09;92206.25;5020099;28;20044;-87
2023/12/21 09:19:21;;;;;;;84.10;38.33;;;;;;;16.42;42.25;92201.75;5019220;28;20041;-87
2023/12/21 09:21:47;;;;;;;151.27;53.25;;;;;;;16.39;44.14;92191.91;5030703;28;20053;-86
2023/12/21 09:24:13;;;;;;;122.03;49.55;;;;;;;16.43;43.45;92170.50;5039769;28;20052;-86
2023/12/21 09:26:38;;;;;;;134.13;63.55;;;;;;;16.36;42.85;92169.13;5001906;28;20400;-90
2023/12/21 09:29:05;;;;;;;160.80;67.07;;;;;;;16.46;43.39;92172.88;4994281;28;20617;-91
2023/12/21 09:31:31;;;;;;;330.77;73.18;;;;;;;16.45;44.00;92165.94;5018751;28;20086;-87
2023/12/21 09:33:57;;;;;;;160.27;68.78;;;;;;;16.51;44.09;92167.84;5009566;28;20705;-86
2023/12/21 09:36:23;;;;;;;128.68;57.70;;;;;;;16.38;45.49;92141.34;5020886;28;20619;-86
2023/12/21 09:38:49;;;;;;;95.72;36.92;;;;;;;16.21;43.90;92141.69;5003068;28;20041;-86
2023/12/21 09:41:14;;;;;;;77.80;30.38;;;;;;;16.11;43.21;92133.19;5000625;28;20063;-90
2023/12/21 09:43:40;;;;;;;376.88;54.38;;;;;;;15.98;43.00;92116.88;5017044;28;20036;-84
2023/12/21 09:46:06;;;;;;;386.58;62.80;;;;;;;15.90;42.69;92113.31;5020341;28;20049;-86
2023/12/21 09:48:32;;;;;;;199.75;40.17;;;;;;;15.87;42.68;92108.91;5001877;28;20064;-85
2023/12/21 09:51:02;;;;;;;272.35;49.92;;;;;;;15.80;43.21;92106.09;5041917;28;20048;-87
2023/12/21 09:53:28;;;;;;;267.73;48.17;;;;;;;15.83;42.72;92111.22;5039412;28;20049;-87
2023/12/21 09:55:54;;;;;;;306.45;51.95;;;;;;;15.91;43.04;92084.78;5037332;28;20050;-88
2023/12/21 09:58:20;;;;;;;286.38;54.28;;;;;;;16.00;43.41;92084.38;5069645;28;20562;-92
2023/12/21 10:00:46;;;;;;;323.77;61.08;;;;;;;16.13;43.54;92074.69;5031281;28;20040;-85
2023/12/21 10:03:11;;;;;;;278.20;62.47;;;;;;;16.18;43.38;92057.50;5024533;28;20060;-91
2023/12/21 10:05:40;;;;;;;216.23;59.60;;;;;;;16.16;44.40;92055.28;5056799;28;20060;-87
2023/12/21 10:08:05;;;;;;;182.20;47.13;;;;;;;16.18;43.93;92071.13;5044039;28;20458;-87
2023/12/21 10:10:31;;;;;;;191.35;50.83;;;;;;;16.22;44.21;92060.63;5025563;28;20721;-91
2023/12/21 10:12:58;;;;;;;162.65;49.22;;;;;;;16.32;44.53;92053.44;5043146;28;20134;-93
2023/12/21 10:15:24;;;;;;;212.95;58.15;;;;;;;16.29;44.16;92057.22;5047843;28;20040;-88
2023/12/21 10:17:50;;;;;;;137.82;43.65;;;;;;;16.27;44.01;92041.41;5041906;28;20633;-88
2023/12/21 10:20:16;;;;;;;130.48;42.70;;;;;;;16.29;44.42;92032.69;5049504;28;20045;-87
2023/12/21 10:22:45;;;;;;;128.02;45.05;;;;;;;16.37;44.54;92033.50;5026784;28;20033;-89
2023/12/21 10:25:10;;;;;;;118.18;45.60;;;;;;;16.30;44.15;92023.25;5041220;28;20039;-87
2023/12/21 10:27:36;;;;;;;133.95;46.58;;;;;;;16.32;44.48;92018.00;5065317;28;20202;-89
2023/12/21 10:30:03;;;;;;;135.55;47.80;;;;;;;16.38;43.88;92002.97;5044748;28;20032;-91
2023/12/21 10:32:28;;;;;;;173.05;48.95;;;;;;;16.34;44.13;92007.28;5027690;28;20407;-89
2023/12/21 10:34:54;;;;;;;134.40;34.88;;;;;;;16.18;43.47;91995.50;5058093;28;20036;-86
2023/12/21 10:37:21;;;;;;;334.75;58.30;;;;;;;16.30;43.55;91988.53;5030518;28;20036;-89
2023/12/21 10:39:46;;;;;;;145.18;42.42;;;;;;;16.20;43.52;91975.91;5021984;28;20506;-86
2023/12/21 10:42:14;;;;;;;270.38;52.00;;;;;;;16.20;43.46;91987.53;5028230;28;20101;-88
2023/12/21 10:44:44;;;;;;;201.20;36.45;;;;;;;16.06;43.19;91970.50;5054655;28;20071;-88
2023/12/21 10:47:09;;;;;;;132.15;33.90;;;;;;;16.02;42.86;91970.06;5026973;28;20596;-87
2023/12/21 10:49:35;;;;;;;351.67;40.78;;;;;;;15.85;42.77;91975.16;5038612;28;20130;-90
2023/12/21 10:52:01;;;;;;;184.70;33.92;;;;;;;15.82;42.96;91953.69;5039539;28;20067;-89
2023/12/21 10:54:28;;;;;;;172.13;35.35;;;;;;;15.82;43.19;91938.06;5048726;28;20063;-89
2023/12/21 10:56:55;;;;;;;486.10;72.13;;;;;;;15.80;43.28;91948.81;5047471;28;20033;-90
2023/12/21 10:59:20;;;;;;;342.13;62.90;;;;;;;15.77;43.46;91922.59;5053034;28;20033;-89
2023/12/21 11:01:46;;;;;;;157.98;45.72;;;;;;;15.69;43.30;91916.34;4996782;28;20041;-89
2023/12/21 11:04:12;;;;;;;133.60;31.95;;;;;;;15.58;43.23;91892.09;5011492;28;20112;-87
2023/12/21 11:06:38;;;;;;;99.95;26.73;;;;;;;15.51;43.58;91879.09;5016277;28;20110;-89
2023/12/21 11:09:06;;;;;;;82.00;24.10;;;;;;;15.46;43.97;91879.94;5043539;28;20132;-88