Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:55;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027382;28;20041;-63
2023/03/01 00:04:21;;;;;;;2.28;2.17;;;3.50;99.90;;;;;;5025101;28;20503;-64
2023/03/01 00:06:47;;;;;;;5.72;2.97;;;3.50;99.90;;;;;;5029669;28;20057;-64
2023/03/01 00:09:16;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5027636;28;20366;-63
2023/03/01 00:11:42;;;;;;;0.15;0.15;;;3.50;99.90;;;;;;5029075;28;20041;-64
2023/03/01 00:14:07;;;;;;;1.08;0.93;;;3.50;99.90;;;;;;5010531;28;20103;-64
2023/03/01 00:16:38;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5029827;28;20053;-64
2023/03/01 00:19:04;;;;;;;6.57;1.63;;;3.50;99.90;;;;;;5024762;28;20088;-64
2023/03/01 00:21:30;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5018581;28;20103;-63
2023/03/01 00:23:56;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5028913;28;20037;-64
2023/03/01 00:26:23;;;;;;;3.45;2.90;;;3.50;99.90;;;;;;5011258;28;20052;-64
2023/03/01 00:28:48;;;;;;;5.30;1.17;;;3.50;99.90;;;;;;5027004;28;20123;-64
2023/03/01 00:31:20;;;;;;;0.95;0.95;;;3.40;99.90;;;;;;5025702;28;20050;-64
2023/03/01 00:33:46;;;;;;;0.93;0.80;;;3.40;99.90;;;;;;5028465;28;20080;-64
2023/03/01 00:36:14;;;;;;;1.27;1.17;;;3.30;99.90;;;;;;5023711;28;20072;-64
2023/03/01 00:38:42;;;;;;;0.90;0.60;;;3.10;99.90;;;;;;5025976;28;20183;-64
2023/03/01 00:41:10;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5029726;28;20081;-63
2023/03/01 00:43:38;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5033073;28;20049;-64
2023/03/01 00:46:10;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5031940;28;20045;-63
2023/03/01 00:48:36;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5031059;28;20037;-64
2023/03/01 00:51:13;;;;;;;1.40;1.17;;;3.00;99.90;;;;;;5032054;28;20041;-64
2023/03/01 00:53:40;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5020882;28;20042;-64
2023/03/01 00:56:08;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5032487;28;20045;-64
2023/03/01 00:58:34;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5032013;28;20127;-64
2023/03/01 01:01:00;;;;;;;7.97;1.35;;;2.90;99.90;;;;;;5032220;28;20057;-64
2023/03/01 01:03:27;;;;;;;1.55;1.45;;;2.90;99.90;;;;;;5029760;28;20045;-64
2023/03/01 01:05:53;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5030658;28;20052;-63
2023/03/01 01:08:19;;;;;;;6.40;2.83;;;2.80;99.90;;;;;;5032570;28;20052;-63
2023/03/01 01:10:45;;;;;;;1.67;1.30;;;2.80;99.90;;;;;;5014922;28;20124;-63
2023/03/01 01:13:11;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5030946;28;20294;-63
2023/03/01 01:15:37;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5026365;28;20045;-63
2023/03/01 01:18:02;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5031982;28;20423;-64
2023/03/01 01:20:28;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5028966;28;20041;-64
2023/03/01 01:22:54;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5032358;28;20400;-64
2023/03/01 01:25:19;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5015124;28;20064;-63
2023/03/01 01:27:45;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5030868;28;20045;-64
2023/03/01 01:30:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5031371;28;20057;-64
2023/03/01 01:32:37;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5032369;28;20092;-64
2023/03/01 01:35:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029472;28;20077;-64
2023/03/01 01:37:30;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5032308;28;20392;-64
2023/03/01 01:39:58;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5031949;28;20085;-64
2023/03/01 01:42:23;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5022953;28;20052;-64
2023/03/01 01:45:27;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5027869;28;20064;-64
2023/03/01 01:47:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026467;28;20049;-64
2023/03/01 01:50:22;;;;;;;1.10;1.10;;;1.80;99.90;;;;;;5031768;28;20041;-64
2023/03/01 01:52:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5013028;28;20045;-64
2023/03/01 01:55:22;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5032009;28;20110;-64
2023/03/01 01:57:55;;;;;;;1.20;1.15;;;1.90;99.90;;;;;;5029344;28;20440;-64
2023/03/01 02:00:27;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;5025585;28;20103;-64
2023/03/01 02:02:59;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5029168;28;20120;-64
2023/03/01 02:05:34;;;;;;;1.75;1.20;;;1.70;99.90;;;;;;5027096;28;20091;-64
2023/03/01 02:07:59;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5029689;28;20045;-64
2023/03/01 02:10:27;;;;;;;0.98;0.95;;;1.80;99.90;;;;;;5029497;28;20044;-64
2023/03/01 02:12:54;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5030902;28;20064;-62
2023/03/01 02:15:19;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5030434;28;20045;-63
2023/03/01 02:17:45;;;;;;;2.00;1.20;;;1.70;99.90;;;;;;5030345;28;20392;-64
2023/03/01 02:20:30;;;;;;;0.25;0.25;;;1.80;99.90;;;;;;5030191;28;20044;-64
2023/03/01 02:22:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028620;28;20037;-64
2023/03/01 02:25:35;;;;;;;1.38;1.00;;;1.60;99.90;;;;;;5029362;28;20037;-63
2023/03/01 02:28:16;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;5024942;28;20518;-64
2023/03/01 02:33:32;;;;;;;9.07;1.60;;;1.50;99.90;;;;;;5031039;28;20049;-64
2023/03/01 02:36:00;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5025678;28;20096;-64
2023/03/01 02:38:26;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;5024593;28;20117;-64
2023/03/01 02:40:53;;;;;;;1.13;1.13;;;1.60;99.90;;;;;;5030420;28;20152;-64
2023/03/01 02:43:22;;;;;;;3.13;1.23;;;1.70;99.90;;;;;;5027164;28;20053;-64
2023/03/01 02:45:50;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025861;28;20042;-64
2023/03/01 02:48:16;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5009836;28;20053;-64
2023/03/01 02:51:05;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5030948;28;20077;-64
2023/03/01 02:54:22;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5028788;28;20049;-64
2023/03/01 02:56:48;;;;;;;2.97;0.55;;;1.60;99.90;;;;;;5002306;28;20075;-64
2023/03/01 02:59:17;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;5022699;28;20053;-64
2023/03/01 03:01:43;;;;;;;1.85;1.58;;;1.60;99.90;;;;;;5029880;28;20060;-64
2023/03/01 03:04:18;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5021200;28;20050;-64
2023/03/01 03:06:45;;;;;;;0.82;0.82;;;1.50;99.90;;;;;;5019854;28;20058;-64
2023/03/01 03:09:12;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5008236;28;20116;-64
2023/03/01 03:11:40;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5029516;28;20052;-64
2023/03/01 03:14:16;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5029379;28;20065;-64
2023/03/01 03:16:44;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5029388;28;20135;-64
2023/03/01 03:19:10;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5019288;28;20057;-64
2023/03/01 03:21:36;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5021423;28;20041;-64
2023/03/01 03:24:03;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5030007;28;20159;-64
2023/03/01 03:26:28;;;;;;;1.48;1.27;;;1.50;99.90;;;;;;5029916;28;20073;-63
2023/03/01 03:28:54;;;;;;;1.85;1.23;;;1.50;99.90;;;;;;5026563;28;20508;-64
2023/03/01 03:31:20;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5030289;28;20053;-64
2023/03/01 03:33:46;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5028556;28;20048;-64
2023/03/01 03:36:17;;;;;;;0.28;0.28;;;1.10;99.90;;;;;;5007342;28;20050;-64
2023/03/01 03:38:44;;;;;;;0.98;0.98;;;1.10;99.90;;;;;;5027727;28;20049;-63
2023/03/01 03:41:10;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5022724;28;20121;-64
2023/03/01 03:43:37;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5028913;28;20559;-63
2023/03/01 03:46:05;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5027602;28;20515;-64
2023/03/01 03:48:36;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5029386;28;20092;-64
2023/03/01 03:51:05;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5024058;28;20107;-63
2023/03/01 03:53:30;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5029450;28;20049;-64
2023/03/01 03:55:56;;;;;;;2.67;1.42;;;1.10;99.90;;;;;;5026192;28;20378;-63
2023/03/01 03:58:23;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5027357;28;20052;-64
2023/03/01 04:00:51;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5027905;28;20053;-63
2023/03/01 04:03:19;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5027110;28;20567;-64
2023/03/01 04:05:45;;;;;;;0.17;0.17;;;1.20;99.90;;;;;;5024234;28;20113;-63
2023/03/01 04:08:11;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5025890;28;20046;-64
2023/03/01 04:10:40;;;;;;;0.63;0.52;;;1.30;99.90;;;;;;5026118;28;20048;-64
2023/03/01 04:13:06;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5025491;28;20033;-63
2023/03/01 04:15:32;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5028657;28;20045;-64
2023/03/01 04:17:59;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5032077;28;20033;-64
2023/03/01 04:20:29;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5025839;28;20053;-63
2023/03/01 04:22:59;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5032954;28;20064;-63
2023/03/01 04:25:25;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;5032507;28;20045;-64
2023/03/01 04:27:51;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5029819;28;20056;-63
2023/03/01 04:30:16;;;;;;;0.85;0.75;;;1.30;99.90;;;;;;5032789;28;20046;-64
2023/03/01 04:32:42;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5031237;28;20543;-64
2023/03/01 04:35:08;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5029936;28;20088;-64
2023/03/01 04:37:34;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5032862;28;20030;-64
2023/03/01 04:40:15;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5032853;28;20175;-64
2023/03/01 04:42:42;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5032663;28;20057;-63
2023/03/01 04:45:12;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5013591;28;20052;-63
2023/03/01 04:47:39;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5033437;28;20049;-64
2023/03/01 04:50:06;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5012120;28;20497;-63
2023/03/01 04:52:31;;;;;;;1.88;1.75;;;1.20;99.90;;;;;;5029265;28;20092;-63
2023/03/01 04:54:57;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5032791;28;20084;-63
2023/03/01 04:57:22;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5032509;28;20041;-64
2023/03/01 04:59:48;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5032029;28;20063;-64
2023/03/01 05:02:13;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;5032602;28;20480;-63
2023/03/01 05:04:39;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5027048;28;20049;-63
2023/03/01 05:07:05;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5031436;28;20045;-63
2023/03/01 05:09:30;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5031122;28;20477;-64
2023/03/01 05:11:56;;;;;;;1.13;1.10;;;1.20;99.90;;;;;;5015126;28;20046;-64
2023/03/01 05:14:22;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5031922;28;20052;-63
2023/03/01 05:16:48;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5033544;28;20855;-63
2023/03/01 05:19:22;;;;;;;0.95;0.95;;;1.20;99.90;;;;;;5026766;28;20041;-63
2023/03/01 05:22:03;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5027963;28;20140;-64
2023/03/01 05:24:31;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5030211;28;20057;-63
2023/03/01 05:26:57;;;;;;;4.30;1.75;;;1.20;99.90;;;;;;5028504;28;20046;-63
2023/03/01 05:29:24;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5031330;28;20044;-63
2023/03/01 05:31:58;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5031587;28;20052;-63
2023/03/01 05:34:30;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5026334;28;20129;-64
2023/03/01 05:36:56;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5029594;28;20052;-63
2023/03/01 05:39:24;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5030705;28;20060;-63
2023/03/01 05:41:58;;;;;;;1.02;0.70;;;1.00;99.90;;;;;;5011836;28;20099;-63
2023/03/01 05:44:25;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5028854;28;20068;-63
2023/03/01 05:46:51;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5030546;28;20047;-64
2023/03/01 05:49:17;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5013595;28;20132;-63
2023/03/01 05:51:47;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5031592;28;20480;-63
2023/03/01 05:54:12;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5032058;28;20404;-64
2023/03/01 05:56:38;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5030619;28;20124;-64
2023/03/01 05:59:04;;;;;;;2.00;1.60;;;0.80;99.90;;;;;;5031036;28;20043;-64
2023/03/01 06:01:31;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5026568;28;20080;-64
2023/03/01 06:03:57;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5029391;28;20041;-64
2023/03/01 06:06:23;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5030526;28;20060;-64
2023/03/01 06:08:49;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5031539;28;20112;-63
2023/03/01 06:11:15;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5031615;28;20590;-64
2023/03/01 06:13:45;;;;;;;1.05;1.05;;;0.70;99.90;;;;;;5031745;28;20095;-64
2023/03/01 06:16:11;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5026770;28;20823;-64
2023/03/01 06:18:38;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5012241;28;20076;-64
2023/03/01 06:21:05;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5028228;28;20050;-63
2023/03/01 06:23:31;;;;;;;0.22;0.22;;;0.70;99.90;;;;;;5029316;28;20045;-63
2023/03/01 06:25:56;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5031216;28;20408;-63
2023/03/01 06:28:22;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5030518;28;20041;-64
2023/03/01 06:30:49;;;;;;;1.67;1.58;;;0.70;99.90;;;;;;5031086;28;20113;-63
2023/03/01 06:33:14;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5025660;28;20140;-63
2023/03/01 06:35:40;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5031429;28;20068;-63
2023/03/01 06:38:06;;;;;;;1.70;1.58;;;0.60;99.90;;;;;;5029612;28;20038;-63
2023/03/01 06:40:32;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5030589;28;20057;-63
2023/03/01 06:42:58;;;;;;;1.85;0.60;;;0.50;99.90;;;;;;5029970;28;20405;-63
2023/03/01 06:45:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5021608;28;20120;-63
2023/03/01 06:47:50;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5030601;28;20433;-63
2023/03/01 06:50:16;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5031347;28;20099;-63
2023/03/01 06:52:44;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5029178;28;20051;-63
2023/03/01 06:55:11;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5031055;28;20049;-63
2023/03/01 06:57:36;;;;;;;1.13;1.10;;;0.60;99.90;;;;;;5029827;28;20041;-63
2023/03/01 07:00:04;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5030282;28;20036;-63
2023/03/01 07:02:29;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5029326;28;20054;-64
2023/03/01 07:04:55;;;;;;;4.25;2.08;;;0.60;99.90;;;;;;5017387;28;20041;-63
2023/03/01 07:07:21;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5029323;28;20459;-63
2023/03/01 07:09:48;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;5030888;28;20037;-63
2023/03/01 07:12:14;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5027633;28;20409;-63
2023/03/01 07:14:39;;;;;;;2.42;2.13;;;0.60;99.90;;;;;;5030138;28;20046;-63
2023/03/01 07:17:05;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5028103;28;20049;-63
2023/03/01 07:19:31;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5026924;28;20041;-63
2023/03/01 07:21:56;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5029919;28;20052;-63
2023/03/01 07:24:22;;;;;;;0.38;0.38;;;0.70;99.90;;;;;;5028648;28;20131;-64
2023/03/01 07:26:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5028501;28;20373;-63
2023/03/01 07:29:17;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5024695;28;20121;-63
2023/03/01 07:31:43;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5008409;28;20132;-63
2023/03/01 07:34:09;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5025041;28;20041;-63
2023/03/01 07:36:34;;;;;;;0.98;0.77;;;1.00;99.90;;;;;;5028085;28;20033;-63
2023/03/01 07:39:02;;;;;;;1.35;0.63;;;1.10;99.90;;;;;;5029339;28;20046;-63
2023/03/01 07:41:27;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5028548;28;20060;-63
2023/03/01 07:43:53;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5029484;28;20451;-63
2023/03/01 07:46:19;;;;;;;1.25;1.15;;;1.30;99.90;;;;;;5029559;28;20140;-63
2023/03/01 07:48:44;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5028409;28;20045;-63
2023/03/01 07:51:10;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5028991;28;20052;-63
2023/03/01 07:53:36;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5030173;28;20046;-63
2023/03/01 07:56:12;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5022252;28;20092;-63
2023/03/01 07:58:43;;;;;;;22.08;2.80;;;2.20;99.90;;;;;;5011223;28;20053;-63
2023/03/01 08:01:11;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5029588;28;20095;-63
2023/03/01 08:03:37;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;5028126;28;20045;-63
2023/03/01 08:06:05;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5027541;28;20030;-63
2023/03/01 08:08:32;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5028085;28;20073;-63
2023/03/01 08:10:59;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5006089;28;20042;-63
2023/03/01 08:13:25;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5024497;28;20045;-63
2023/03/01 08:15:51;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5025750;28;20499;-63
2023/03/01 08:18:18;;;;;;;3.13;1.45;;;2.00;99.90;;;;;;5027626;28;20046;-63
2023/03/01 08:20:44;;;;;;;0.82;0.82;;;2.10;99.90;;;;;;5015888;28;20069;-63
2023/03/01 08:23:10;;;;;;;0.80;0.55;;;2.10;99.90;;;;;;5022320;28;20091;-63
2023/03/01 08:25:36;;;;;;;1.38;1.27;;;2.20;99.90;;;;;;5029206;28;20074;-63
2023/03/01 08:28:01;;;;;;;1.58;1.48;;;2.20;99.90;;;;;;5026462;28;20041;-63
2023/03/01 08:30:27;;;;;;;1.17;1.08;;;2.30;99.90;;;;;;5022686;28;20033;-63
2023/03/01 08:32:53;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5028066;28;20041;-63
2023/03/01 08:35:19;;;;;;;1.75;1.05;;;2.50;99.90;;;;;;5028115;28;20044;-63
2023/03/01 08:37:45;;;;;;;3.45;2.50;;;2.50;99.90;;;;;;5027300;28;20072;-63
2023/03/01 08:40:13;;;;;;;1.17;0.60;;;2.60;99.90;;;;;;5028009;28;20095;-63
2023/03/01 08:42:39;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5028889;28;20050;-63
2023/03/01 08:45:06;;;;;;;0.95;0.88;;;2.70;99.90;;;;;;5027846;28;20064;-63
2023/03/01 08:47:33;;;;;;;1.75;1.65;;;2.80;99.90;;;;;;5027403;28;20411;-64
2023/03/01 08:49:59;;;;;;;1.83;1.73;;;2.80;99.90;;;;;;5028931;28;20045;-63
2023/03/01 08:52:25;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5004764;28;20102;-63
2023/03/01 08:54:51;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5026156;28;20037;-63
2023/03/01 08:57:16;;;;;;;3.70;0.82;;;3.00;99.90;;;;;;5027401;28;20045;-63
2023/03/01 08:59:42;;;;;;;3.63;2.83;;;3.10;99.90;;;;;;5026396;28;20069;-63
2023/03/01 09:02:12;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5009880;28;20053;-63
2023/03/01 09:04:38;;;;;;;0.68;0.55;;;3.20;99.90;;;;;;5030271;28;20085;-63
2023/03/01 09:07:04;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5030286;28;20045;-63
2023/03/01 09:09:30;;;;;;;7.78;1.40;;;3.30;99.90;;;;;;5014204;28;20148;-63
2023/03/01 09:11:55;;;;;;;4.20;3.30;;;3.40;99.90;;;;;;5012332;28;20045;-63
2023/03/01 09:14:21;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5031667;28;20041;-64
2023/03/01 09:16:47;;;;;;;0.28;0.28;;;3.60;99.90;;;;;;5031038;28;20046;-63
2023/03/01 09:19:13;;;;;;;1.95;1.83;;;3.60;99.90;;;;;;5028600;28;20041;-63
2023/03/01 09:21:39;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5031876;28;20515;-63
2023/03/01 09:24:06;;;;;;;0.95;0.95;;;3.80;99.90;;;;;;5031842;28;20384;-63
2023/03/01 09:26:32;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;5026576;28;20143;-63
2023/03/01 09:28:57;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5029200;28;20073;-63
2023/03/01 09:31:24;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5030003;28;20126;-63
2023/03/01 09:33:52;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5029856;28;20037;-63
2023/03/01 09:36:21;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5025916;28;20107;-63
2023/03/01 09:38:48;;;;;;;1.17;1.13;;;4.30;99.90;;;;;;5030025;28;20045;-63
2023/03/01 09:41:17;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5028217;28;20067;-64
2023/03/01 09:43:54;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5031265;28;20037;-64
2023/03/01 09:46:23;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5031235;28;20646;-64
2023/03/01 09:48:55;;;;;;;2.65;1.75;;;6.30;99.90;;;;;;5031334;28;20041;-64
2023/03/01 09:51:30;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5032007;28;20590;-64
2023/03/01 09:53:58;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5026989;28;20053;-65
2023/03/01 09:56:36;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5031426;28;20040;-65
2023/03/01 09:59:19;;;;;;;1.58;1.48;;;9.00;99.90;;;;;;5030734;28;20493;-65
2023/03/01 10:01:54;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5012166;28;20433;-65
2023/03/01 10:04:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5025822;28;20522;-65
2023/03/01 10:07:09;;;;;;;0.73;0.70;;;10.20;99.90;;;;;;5031321;28;20053;-65
2023/03/01 10:09:38;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5023123;28;20122;-65
2023/03/01 10:12:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5031445;28;20045;-65
2023/03/01 10:14:54;;;;;;;1.75;1.65;;;9.60;99.90;;;;;;5022747;28;20033;-65
2023/03/01 10:17:43;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5026101;28;20338;-65
2023/03/01 10:20:21;;;;;;;0.75;0.75;;;9.50;99.90;;;;;;5013575;28;20053;-65
2023/03/01 10:22:52;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5029107;28;20041;-65
2023/03/01 10:25:37;;;;;;;1.00;0.95;;;9.40;99.90;;;;;;5025374;28;20049;-65
2023/03/01 10:28:17;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4974490;28;20066;-65
2023/03/01 10:30:43;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5022081;28;20042;-65
2023/03/01 10:33:32;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5024248;28;20112;-65
2023/03/01 10:35:57;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5029728;28;20065;-65
2023/03/01 10:38:23;;;;;;;1.90;1.17;;;9.40;99.90;;;;;;5026653;28;20127;-64
2023/03/01 10:40:58;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5028066;28;20069;-64
2023/03/01 10:43:51;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5027010;28;20049;-64
2023/03/01 10:46:29;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5016717;28;20409;-64
2023/03/01 10:49:22;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5027031;28;20670;-64
2023/03/01 10:51:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5015711;28;20053;-64
2023/03/01 10:54:23;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5023427;28;20037;-64
2023/03/01 10:56:55;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5008652;28;20128;-64
2023/03/01 10:59:36;;;;;;;0.88;0.85;;;9.30;99.90;;;;;;5028922;28;20041;-64
2023/03/01 11:02:04;;;;;;;1.67;1.27;;;9.30;99.90;;;;;;5027612;28;20132;-64
2023/03/01 11:04:29;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5021828;28;20560;-64
2023/03/01 11:07:00;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;5022367;28;20041;-64
2023/03/01 11:09:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5026549;28;20037;-64
2023/03/01 11:12:00;;;;;;;1.15;1.00;;;9.60;99.90;;;;;;5028449;28;20120;-64
2023/03/01 11:14:40;;;;;;;0.52;0.47;;;9.60;99.90;;;;;;5028747;28;20060;-64
2023/03/01 11:17:30;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5028287;28;20053;-64
2023/03/01 11:20:20;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5014183;28;20088;-64
2023/03/01 11:22:56;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5030068;28;20068;-64
2023/03/01 11:25:28;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5029165;28;20045;-63
2023/03/01 11:27:56;;;;;;;1.30;1.30;;;10.10;99.90;;;;;;5024789;28;20507;-64
2023/03/01 11:30:43;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5028549;28;20060;-64
2023/03/01 11:33:43;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5021007;28;20054;-64
2023/03/01 11:36:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5021684;28;20045;-64
2023/03/01 11:39:25;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5027672;28;20045;-63
2023/03/01 11:42:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5026272;28;20069;-64
2023/03/01 11:44:33;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5026104;28;20095;-63
2023/03/01 11:47:01;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5020730;28;20056;-65
2023/03/01 11:50:04;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5028748;28;20563;-64
2023/03/01 11:52:58;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5025902;28;20455;-64
2023/03/01 11:56:17;;;;;;;5.93;2.35;;;11.70;99.90;;;;;;5026000;28;20826;-63
2023/03/01 11:59:05;;;;;;;0.45;0.45;;;11.70;98.80;;;;;;4928382;29;20052;-64
2023/03/01 12:02:12;;;;;;;0.10;0.10;;;11.80;98.30;;;;;;5025410;28;20045;-63
2023/03/01 12:05:14;;;;;;;0.65;0.65;;;12.00;98.80;;;;;;5019053;28;20123;-63
2023/03/01 12:08:10;;;;;;;1.23;1.17;;;12.10;99.90;;;;;;5026819;28;20049;-64
2023/03/01 12:10:58;;;;;;;2.30;0.85;;;12.50;99.90;;;;;;5027798;28;20080;-63
2023/03/01 12:13:38;;;;;;;0.95;0.77;;;12.50;99.10;;;;;;5029072;28;20214;-64
2023/03/01 12:16:19;;;;;;;2.72;2.00;;;12.50;99.90;;;;;;5004959;28;20045;-63
2023/03/01 12:19:08;;;;;;;1.20;0.93;;;13.00;99.50;;;;;;5022209;28;20091;-64
2023/03/01 12:21:48;;;;;;;0.52;0.52;;;12.90;99.90;;;;;;5006483;28;20049;-63
2023/03/01 12:24:27;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;5027573;28;20046;-63
2023/03/01 12:27:46;;;;;;;0.55;0.55;;;12.90;99.60;;;;;;5029119;28;20049;-63
2023/03/01 12:30:44;;;;;;;0.43;0.43;;;12.80;98.70;;;;;;5015449;28;20195;-64
2023/03/01 12:33:19;;;;;;;0.55;0.55;;;13.20;98.90;;;;;;5025969;28;20041;-63
2023/03/01 12:35:47;;;;;;;2.38;0.45;;;13.30;98.50;;;;;;5023463;28;20045;-64
2023/03/01 12:38:34;;;;;;;0.10;0.10;;;13.20;98.10;;;;;;5024272;28;20041;-63
2023/03/01 12:41:36;;;;;;;0.65;0.65;;;13.30;99.10;;;;;;5032481;28;20454;-63
2023/03/01 12:44:37;;;;;;;0.35;0.35;;;13.60;97.80;;;;;;5027686;28;20053;-64
2023/03/01 12:47:35;;;;;;;0.88;0.75;;;13.70;98.40;;;;;;5032553;28;20120;-64
2023/03/01 12:50:19;;;;;;;0.17;0.17;;;14.10;98.80;;;;;;5031500;28;20489;-64
2023/03/01 12:52:50;;;;;;;0.20;0.20;;;13.70;97.70;;;;;;5027503;28;20887;-64
2023/03/01 12:55:37;;;;;;;0.38;0.38;;;14.00;97.10;;;;;;5031465;28;20567;-64
2023/03/01 12:58:15;;;;;;;1.95;0.68;;;14.20;97.30;;;;;;5024310;28;20069;-64
2023/03/01 13:01:00;;;;;;;0.90;0.50;;;14.10;96.90;;;;;;5031330;28;20072;-64
2023/03/01 13:03:55;;;;;;;1.65;1.55;;;14.00;96.60;;;;;;5030383;28;20056;-63
2023/03/01 13:06:32;;;;;;;0.90;0.90;;;14.10;96.70;;;;;;5031042;28;20199;-64
2023/03/01 13:09:14;;;;;;;0.20;0.20;;;14.20;96.80;;;;;;5018721;28;20416;-64
2023/03/01 13:11:42;;;;;;;3.17;1.15;;;14.40;97.00;;;;;;5031637;28;20401;-63
2023/03/01 13:14:20;;;;;;;0.32;0.32;;;14.20;96.00;;;;;;5027048;28;20415;-63
2023/03/01 13:16:48;;;;;;;0.43;0.43;;;14.20;96.00;;;;;;5014372;28;20041;-63
2023/03/01 13:19:24;;;;;;;1.08;1.08;;;14.10;95.20;;;;;;5024675;28;20058;-63